f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.48908e-18
0.008912, 5.76151e-11, 8.51216e-18
0.00898414, 5.91038e-11, 8.53345e-18
0.00905688, 6.06335e-11, 8.55296e-18
0.0091302, 6.22055e-11, 8.57066e-18
0.00920411, 6.38208e-11, 8.58652e-18
0.00927863, 6.54809e-11, 8.60055e-18
0.00935374, 6.7187e-11, 8.6127e-18
0.00942947, 6.89404e-11, 8.62299e-18
0.00950581, 7.07424e-11, 8.63139e-18
0.00958276, 7.25946e-11, 8.63788e-18
0.00966034, 7.44984e-11, 8.64247e-18
0.00973855, 7.64553e-11, 8.64515e-18
0.00981739, 7.84668e-11, 8.6459e-18
0.00989687, 8.05346e-11, 8.64472e-18
0.00997699, 8.26603e-11, 8.64162e-18
0.0100578, 8.48456e-11, 8.63658e-18
0.0101392, 8.70923e-11, 8.6296e-18
0.0102213, 8.94022e-11, 8.6207e-18
0.010304, 9.17772e-11, 8.60987e-18
0.0103874, 9.42192e-11, 8.59711e-18
0.0104715, 9.67302e-11, 8.58243e-18
0.0105563, 9.93123e-11, 8.56583e-18
0.0106418, 1.01968e-10, 8.54733e-18
0.0107279, 1.04698e-10, 8.52695e-18
0.0108148, 1.07506e-10, 8.50467e-18
0.0109023, 1.10395e-10, 8.48054e-18
0.0109906, 1.13365e-10, 8.45454e-18
0.0110796, 1.16421e-10, 8.42671e-18
0.0111693, 1.19564e-10, 8.39706e-18
0.0112597, 1.22797e-10, 8.36562e-18
0.0113508, 1.26123e-10, 8.33242e-18
0.0114427, 1.29545e-10, 8.29744e-18
0.0115354, 1.33065e-10, 8.2607e-18
0.0116287, 1.36687e-10, 8.22232e-18
0.0117229, 1.40414e-10, 8.18219e-18
0.0118178, 1.44249e-10, 8.14044e-18
0.0119135, 1.48195e-10, 8.09704e-18
0.0120099, 1.52255e-10, 8.05209e-18
0.0121071, 1.56434e-10, 8.00555e-18
0.0122052, 1.60735e-10, 7.95743e-18
0.012304, 1.65162e-10, 7.90786e-18
0.0124036, 1.69718e-10, 7.85682e-18
0.012504, 1.74407e-10, 7.80435e-18
0.0126052, 1.79235e-10, 7.75049e-18
0.0127073, 1.84205e-10, 7.69522e-18
0.0128101, 1.89321e-10, 7.63871e-18
0.0129138, 1.94589e-10, 7.58087e-18
0.0130184, 2.00012e-10, 7.52176e-18
0.0131238, 2.05597e-10, 7.46146e-18
0.01323, 2.11347e-10, 7.40004e-18
0.0133371, 2.17269e-10, 7.33746e-18
0.0134451, 2.23368e-10, 7.27379e-18
0.013554, 2.29648e-10, 7.20905e-18
0.0136637, 2.36117e-10, 7.14337e-18
0.0137743, 2.4278e-10, 7.07672e-18
0.0138858, 2.49643e-10, 7.00916e-18
0.0139982, 2.56714e-10, 6.94073e-18
0.0141116, 2.63997e-10, 6.87142e-18
0.0142258, 2.71501e-10, 6.80139e-18
0.014341, 2.79232e-10, 6.73058e-18
0.0144571, 2.87198e-10, 6.65909e-18
0.0145741, 2.95407e-10, 6.58697e-18
0.0146921, 3.03866e-10, 6.51421e-18
0.014811, 3.12583e-10, 6.44091e-18
0.0149309, 3.21567e-10, 6.36707e-18
0.0150518, 3.30827e-10, 6.29273e-18
0.0151737, 3.40371e-10, 6.21794e-18
0.0152965, 3.50209e-10, 6.1428e-18
0.0154203, 3.60351e-10, 6.0673e-18
0.0155452, 3.70807e-10, 5.99144e-18
0.015671, 3.81587e-10, 5.91536e-18
0.0157979, 3.92701e-10, 5.83901e-18
0.0159258, 4.04161e-10, 5.76248e-18
0.0160547, 4.15979e-10, 5.68583e-18
0.0161847, 4.28166e-10, 5.60902e-18
0.0163157, 4.40734e-10, 5.53217e-18
0.0164478, 4.53697e-10, 5.45527e-18
0.016581, 4.67067e-10, 5.37834e-18
0.0167152, 4.80859e-10, 5.3015e-18
0.0168505, 4.95086e-10, 5.22472e-18
0.0169869, 5.09763e-10, 5.14805e-18
0.0171245, 5.24905e-10, 5.07147e-18
0.0172631, 5.40528e-10, 4.99513e-18
0.0174028, 5.56649e-10, 4.919e-18
0.0175437, 5.73284e-10, 4.84308e-18
0.0176858, 5.9045e-10, 4.76739e-18
0.0178289, 6.08167e-10, 4.69209e-18
0.0179733, 6.26452e-10, 4.61704e-18
0.0181188, 6.45325e-10, 4.54239e-18
0.0182655, 6.64806e-10, 4.46811e-18
0.0184133, 6.84917e-10, 4.39429e-18
0.0185624, 7.05678e-10, 4.32085e-18
0.0187127, 7.27113e-10, 4.24788e-18
0.0188642, 7.49244e-10, 4.1754e-18
0.0190169, 7.72096e-10, 4.10344e-18
0.0191708, 7.95694e-10, 4.03204e-18
0.019326, 8.20063e-10, 3.96116e-18
0.0194825, 8.45231e-10, 3.89083e-18
0.0196402, 8.71225e-10, 3.82112e-18
0.0197992, 8.98075e-10, 3.75201e-18
0.0199595, 9.25809e-10, 3.68352e-18
0.0201211, 9.54459e-10, 3.61568e-18
0.020284, 9.84058e-10, 3.5485e-18
0.0204482, 1.01464e-09, 3.482e-18
0.0206138, 1.04624e-09, 3.41616e-18
0.0207806, 1.07888e-09, 3.35108e-18
0.0209489, 1.11262e-09, 3.28665e-18
0.0211185, 1.14749e-09, 3.22297e-18
0.0212894, 1.18352e-09, 3.16005e-18
0.0214618, 1.22077e-09, 3.09783e-18
0.0216355, 1.25926e-09, 3.0364e-18
0.0218107, 1.29906e-09, 2.9757e-18
0.0219873, 1.3402e-09, 2.91578e-18
0.0221653, 1.38273e-09, 2.85664e-18
0.0223447, 1.4267e-09, 2.79829e-18
0.0225256, 1.47216e-09, 2.74072e-18
0.022708, 1.51917e-09, 2.68392e-18
0.0228918, 1.56779e-09, 2.62795e-18
0.0230771, 1.61806e-09, 2.57276e-18
0.0232639, 1.67006e-09, 2.51838e-18
0.0234523, 1.72384e-09, 2.46478e-18
0.0236421, 1.77946e-09, 2.41201e-18
0.0238335, 1.83701e-09, 2.36003e-18
0.0240265, 1.89653e-09, 2.30885e-18
0.024221, 1.95811e-09, 2.25848e-18
0.0244171, 2.02183e-09, 2.20891e-18
0.0246148, 2.08775e-09, 2.16013e-18
0.024814, 2.15596e-09, 2.11218e-18
0.0250149, 2.22655e-09, 2.06501e-18
0.0252174, 2.2996e-09, 2.01864e-18
0.0254216, 2.3752e-09, 1.97304e-18
0.0256274, 2.45345e-09, 1.92825e-18
0.0258349, 2.53443e-09, 1.88422e-18
0.026044, 2.61827e-09, 1.841e-18
0.0262549, 2.70505e-09, 1.79852e-18
0.0264674, 2.79489e-09, 1.75683e-18
0.0266817, 2.8879e-09, 1.71589e-18
0.0268977, 2.9842e-09, 1.67572e-18
0.0271154, 3.08391e-09, 1.6363e-18
0.027335, 3.18716e-09, 1.5976e-18
0.0275562, 3.29409e-09, 1.55967e-18
0.0277793, 3.40481e-09, 1.52245e-18
0.0280042, 3.51949e-09, 1.48596e-18
0.0282309, 3.63826e-09, 1.45018e-18
0.0284595, 3.76128e-09, 1.4151e-18
0.0286899, 3.88871e-09, 1.38073e-18
0.0289222, 4.02072e-09, 1.34705e-18
0.0291563, 4.15747e-09, 1.31406e-18
0.0293923, 4.29915e-09, 1.28174e-18
0.0296303, 4.44594e-09, 1.25008e-18
0.0298702, 4.59803e-09, 1.21908e-18
0.030112, 4.75562e-09, 1.18874e-18
0.0303558, 4.91893e-09, 1.15903e-18
0.0306015, 5.08816e-09, 1.12996e-18
0.0308493, 5.26354e-09, 1.10151e-18
0.031099, 5.44531e-09, 1.07368e-18
0.0313508, 5.6337e-09, 1.04644e-18
0.0316046, 5.82897e-09, 1.01981e-18
0.0318604, 6.03139e-09, 9.93766e-19
0.0321184, 6.24121e-09, 9.68288e-19
0.0323784, 6.45873e-09, 9.43388e-19
0.0326405, 6.68424e-09, 9.19047e-19
0.0329048, 6.91805e-09, 8.95249e-19
0.0331711, 7.16046e-09, 8.72004e-19
0.0334397, 7.41181e-09, 8.49278e-19
0.0337104, 7.67245e-09, 8.27081e-19
0.0339833, 7.94273e-09, 8.05397e-19
0.0342584, 8.22301e-09, 7.84217e-19
0.0345358, 8.51369e-09, 7.63528e-19
0.0348154, 8.81516e-09, 7.43328e-19
0.0350972, 9.12784e-09, 7.2361e-19
0.0353813, 9.45216e-09, 7.0436e-19
0.0356678, 9.78857e-09, 6.85562e-19
0.0359565, 1.01375e-08, 6.67223e-19
0.0362476, 1.04995e-08, 6.49322e-19
0.0365411, 1.08751e-08, 6.31852e-19
0.0368369, 1.12647e-08, 6.14812e-19
0.0371351, 1.1669e-08, 5.98188e-19
0.0374358, 1.20884e-08, 5.81967e-19
0.0377388, 1.25236e-08, 5.66154e-19
0.0380443, 1.29751e-08, 5.5073e-19
0.0383523, 1.34437e-08, 5.35689e-19
0.0386628, 1.393e-08, 5.21023e-19
0.0389758, 1.44346e-08, 5.06726e-19
0.0392914, 1.49584e-08, 4.92786e-19
0.0396095, 1.55019e-08, 4.79201e-19
0.0399301, 1.60661e-08, 4.65964e-19
0.0402534, 1.66517e-08, 4.5306e-19
0.0405793, 1.72595e-08, 4.40486e-19
0.0409078, 1.78904e-08, 4.28237e-19
0.041239, 1.85454e-08, 4.16302e-19
0.0415728, 1.92253e-08, 4.04679e-19
0.0419094, 1.99311e-08, 3.93353e-19
0.0422487, 2.06639e-08, 3.82324e-19
0.0425907, 2.14247e-08, 3.71584e-19
0.0429355, 2.22147e-08, 3.61124e-19
0.0432831, 2.30349e-08, 3.50939e-19
0.0436335, 2.38865e-08, 3.41024e-19
0.0439867, 2.47708e-08, 3.31371e-19
0.0443428, 2.56891e-08, 3.21974e-19
0.0447018, 2.66427e-08, 3.12826e-19
0.0450637, 2.76331e-08, 3.03923e-19
0.0454285, 2.86615e-08, 2.95258e-19
0.0457963, 2.97297e-08, 2.86826e-19
0.0461671, 3.0839e-08, 2.78619e-19
0.0465408, 3.19912e-08, 2.70637e-19
0.0469176, 3.3188e-08, 2.62869e-19
0.0472974, 3.4431e-08, 2.55313e-19
0.0476803, 3.57222e-08, 2.47962e-19
0.0480663, 3.70635e-08, 2.40812e-19
0.0484555, 3.84568e-08, 2.33856e-19
0.0488477, 3.99042e-08, 2.27093e-19
0.0492432, 4.14079e-08, 2.20514e-19
0.0496418, 4.297e-08, 2.14118e-19
0.0500437, 4.45929e-08, 2.07898e-19
0.0504489, 4.62791e-08, 2.01849e-19
0.0508573, 4.8031e-08, 1.95969e-19
0.051269, 4.98512e-08, 1.90252e-19
0.0516841, 5.17425e-08, 1.84694e-19
0.0521025, 5.37078e-08, 1.79292e-19
0.0525243, 5.57498e-08, 1.74041e-19
0.0529495, 5.78718e-08, 1.68938e-19
0.0533782, 6.00769e-08, 1.63977e-19
0.0538103, 6.23683e-08, 1.59157e-19
0.0542459, 6.47497e-08, 1.54472e-19
0.0546851, 6.72245e-08, 1.4992e-19
0.0551278, 6.97965e-08, 1.45497e-19
0.0555741, 7.24695e-08, 1.41199e-19
0.056024, 7.52477e-08, 1.37023e-19
0.0564776, 7.81352e-08, 1.32966e-19
0.0569348, 8.11363e-08, 1.29025e-19
0.0573957, 8.42558e-08, 1.25197e-19
0.0578604, 8.74982e-08, 1.21478e-19
0.0583288, 9.08685e-08, 1.17866e-19
0.058801, 9.43718e-08, 1.14358e-19
0.059277, 9.80135e-08, 1.10951e-19
0.0597569, 1.01799e-07, 1.07641e-19
0.0602407, 1.05735e-07, 1.04428e-19
0.0607284, 1.09826e-07, 1.01307e-19
0.06122, 1.14079e-07, 9.82765e-20
0.0617156, 1.185e-07, 9.53341e-20
0.0622153, 1.23097e-07, 9.24766e-20
0.0627189, 1.27876e-07, 8.9703e-20
0.0632267, 1.32845e-07, 8.70095e-20
0.0637386, 1.38011e-07, 8.43947e-20
0.0642546, 1.43382e-07, 8.18564e-20
0.0647747, 1.48966e-07, 7.93927e-20
0.0652991, 1.54773e-07, 7.70008e-20
0.0658278, 1.60811e-07, 7.46787e-20
0.0663607, 1.67089e-07, 7.24252e-20
0.0668979, 1.73617e-07, 7.0238e-20
0.0674395, 1.80405e-07, 6.81149e-20
0.0679855, 1.87463e-07, 6.60544e-20
0.0685359, 1.94803e-07, 6.40547e-20
0.0690907, 2.02436e-07, 6.21143e-20
0.0696501, 2.10374e-07, 6.0231e-20
0.0702139, 2.18629e-07, 5.84038e-20
0.0707823, 2.27213e-07, 5.66306e-20
0.0713554, 2.36141e-07, 5.49098e-20
0.071933, 2.45425e-07, 5.32405e-20
0.0725154, 2.55081e-07, 5.16205e-20
0.0731025, 2.65124e-07, 5.00488e-20
0.0736943, 2.75569e-07, 4.85241e-20
0.0742909, 2.86431e-07, 4.70448e-20
0.0748923, 2.9773e-07, 4.56097e-20
0.0754986, 3.09481e-07, 4.42175e-20
0.0761098, 3.21703e-07, 4.2867e-20
0.076726, 3.34416e-07, 4.15568e-20
0.0773471, 3.47639e-07, 4.02861e-20
0.0779733, 3.61393e-07, 3.90533e-20
0.0786046, 3.75699e-07, 3.78575e-20
0.0792409, 3.9058e-07, 3.66979e-20
0.0798824, 4.06059e-07, 3.5573e-20
0.0805291, 4.22161e-07, 3.44821e-20
0.0811811, 4.3891e-07, 3.34239e-20
0.0818383, 4.56333e-07, 3.23977e-20
0.0825008, 4.74458e-07, 3.14026e-20
0.0831687, 4.93312e-07, 3.04374e-20
0.083842, 5.12925e-07, 2.95015e-20
0.0845208, 5.33329e-07, 2.85938e-20
0.085205, 5.54555e-07, 2.77137e-20
0.0858948, 5.76637e-07, 2.68603e-20
0.0865902, 5.99609e-07, 2.60326e-20
0.0872912, 6.23508e-07, 2.52302e-20
0.0879979, 6.48372e-07, 2.44521e-20
0.0887103, 6.74238e-07, 2.36976e-20
0.0894285, 7.0115e-07, 2.29661e-20
0.0901524, 7.29148e-07, 2.2257e-20
0.0908823, 7.58277e-07, 2.15693e-20
0.091618, 7.88584e-07, 2.09027e-20
0.0923597, 8.20115e-07, 2.02563e-20
0.0931075, 8.52921e-07, 1.96297e-20
0.0938612, 8.87054e-07, 1.90222e-20
0.0946211, 9.22568e-07, 1.84333e-20
0.0953871, 9.59519e-07, 1.78624e-20
0.0961593, 9.97966e-07, 1.7309e-20
0.0969378, 1.03797e-06, 1.67725e-20
0.0977226, 1.07959e-06, 1.62524e-20
0.0985137, 1.1229e-06, 1.57483e-20
0.0993113, 1.16796e-06, 1.52596e-20
0.100115, 1.21485e-06, 1.4786e-20
0.100926, 1.26364e-06, 1.43266e-20
0.101743, 1.31441e-06, 1.38816e-20
0.102566, 1.36724e-06, 1.34506e-20
0.103397, 1.42221e-06, 1.30322e-20
0.104234, 1.47941e-06, 1.2627e-20
0.105078, 1.53893e-06, 1.22342e-20
0.105928, 1.60087e-06, 1.18538e-20
0.106786, 1.66532e-06, 1.14847e-20
0.10765, 1.73239e-06, 1.11273e-20
0.108522, 1.80218e-06, 1.07806e-20
0.109401, 1.87481e-06, 1.04445e-20
0.110286, 1.95039e-06, 1.01193e-20
0.111179, 2.02904e-06, 9.80381e-21
0.112079, 2.11088e-06, 9.49814e-21
0.112986, 2.19606e-06, 9.20201e-21
0.113901, 2.28469e-06, 8.91483e-21
0.114823, 2.37693e-06, 8.63666e-21
0.115753, 2.47293e-06, 8.36694e-21
0.11669, 2.57282e-06, 8.10573e-21
0.117635, 2.67679e-06, 7.85249e-21
0.118587, 2.78498e-06, 7.60726e-21
0.119547, 2.89758e-06, 7.36956e-21
0.120515, 3.01476e-06, 7.13918e-21
0.12149, 3.13671e-06, 6.91614e-21
0.122474, 3.26363e-06, 6.69977e-21
0.123466, 3.39572e-06, 6.49011e-21
0.124465, 3.53319e-06, 6.28717e-21
0.125473, 3.67626e-06, 6.09036e-21
0.126488, 3.82516e-06, 5.89988e-21
0.127513, 3.98013e-06, 5.715e-21
0.128545, 4.14142e-06, 5.5361e-21
0.129585, 4.30928e-06, 5.36281e-21
0.130635, 4.48398e-06, 5.19467e-21
0.131692, 4.66581e-06, 5.03199e-21
0.132758, 4.85505e-06, 4.87431e-21
0.133833, 5.05202e-06, 4.72149e-21
0.134916, 5.25701e-06, 4.57352e-21
0.136009, 5.47038e-06, 4.43001e-21
0.13711, 5.69245e-06, 4.29107e-21
0.13822, 5.92358e-06, 4.15646e-21
0.139339, 6.16414e-06, 4.02605e-21
0.140467, 6.41453e-06, 3.89971e-21
0.141604, 6.67514e-06, 3.77732e-21
0.14275, 6.94638e-06, 3.65878e-21
0.143906, 7.22871e-06, 3.54387e-21
0.145071, 7.52256e-06, 3.43258e-21
0.146246, 7.82842e-06, 3.32471e-21
0.147429, 8.14677e-06, 3.22035e-21
0.148623, 8.47813e-06, 3.11913e-21
0.149826, 8.82303e-06, 3.02113e-21
0.151039, 9.18202e-06, 2.92617e-21
0.152262, 9.55568e-06, 2.83417e-21
0.153495, 9.94462e-06, 2.74504e-21
0.154737, 1.03494e-05, 2.65877e-21
0.15599, 1.07708e-05, 2.57514e-21
0.157253, 1.12094e-05, 2.49413e-21
0.158526, 1.1666e-05, 2.41567e-21
0.159809, 1.21412e-05, 2.33969e-21
0.161103, 1.26358e-05, 2.26606e-21
0.162407, 1.31507e-05, 2.19475e-21
0.163722, 1.36867e-05, 2.12566e-21
0.165047, 1.42445e-05, 2.05877e-21
0.166384, 1.48252e-05, 1.99391e-21
0.167731, 1.54297e-05, 1.93113e-21
0.169088, 1.60588e-05, 1.87035e-21
0.170457, 1.67138e-05, 1.81144e-21
0.171837, 1.73955e-05, 1.75438e-21
0.173228, 1.81051e-05, 1.69912e-21
0.174631, 1.88438e-05, 1.64556e-21
0.176045, 1.96127e-05, 1.5937e-21
0.17747, 2.04131e-05, 1.54348e-21
0.178907, 2.12463e-05, 1.49483e-21
0.180355, 2.21135e-05, 1.44772e-21
0.181815, 2.30163e-05, 1.40208e-21
0.183287, 2.39561e-05, 1.35787e-21
0.184771, 2.49343e-05, 1.31505e-21
0.186267, 2.59526e-05, 1.27358e-21
0.187775, 2.70126e-05, 1.23341e-21
0.189295, 2.81161e-05, 1.19451e-21
0.190827, 2.92647e-05, 1.15684e-21
0.192372, 3.04604e-05, 1.12035e-21
0.193929, 3.17051e-05, 1.08501e-21
0.195499, 3.30008e-05, 1.05077e-21
0.197082, 3.43496e-05, 1.01761e-21
0.198678, 3.57536e-05, 9.85482e-22
0.200286, 3.72152e-05, 9.54386e-22
0.201908, 3.87367e-05, 9.24251e-22
0.203542, 4.03206e-05, 8.95085e-22
0.20519, 4.19693e-05, 8.66823e-22
0.206851, 4.36857e-05, 8.39457e-22
0.208526, 4.54724e-05, 8.12945e-22
0.210214, 4.73324e-05, 7.87276e-22
0.211916, 4.92686e-05, 7.6241e-22
0.213631, 5.12842e-05, 7.38339e-22
0.215361, 5.33824e-05, 7.15011e-22
0.217104, 5.55667e-05, 6.92432e-22
0.218862, 5.78406e-05, 6.70553e-22
0.220634, 6.02077e-05, 6.49366e-22
0.22242, 6.26719e-05, 6.28851e-22
0.224221, 6.52371e-05, 6.08977e-22
0.226036, 6.79076e-05, 5.89736e-22
0.227866, 7.06875e-05, 5.71098e-22
0.22971, 7.35816e-05, 5.53056e-22
0.23157, 7.65943e-05, 5.35573e-22
0.233445, 7.97306e-05, 5.18642e-22
0.235335, 8.29956e-05, 5.02246e-22
0.23724, 8.63945e-05, 4.86371e-22
0.23916, 8.99329e-05, 4.70999e-22
0.241097, 9.36165e-05, 4.56102e-22
0.243048, 9.74512e-05, 4.41686e-22
0.245016, 0.000101443, 4.27718e-22
0.247, 0.000105599, 4.14189e-22
0.248999, 0.000109926, 4.01095e-22
0.251015, 0.00011443, 3.88409e-22
0.253047, 0.000119118, 3.76125e-22
0.255096, 0.000124, 3.64226e-22
0.257161, 0.000129081, 3.52707e-22
0.259243, 0.000134371, 3.41549e-22
0.261342, 0.000139879, 3.30743e-22
0.263457, 0.000145612, 3.20283e-22
0.26559, 0.000151581, 3.10149e-22
0.26774, 0.000157794, 3.00337e-22
0.269908, 0.000164263, 2.90832e-22
0.272093, 0.000170998, 2.8163e-22
0.274296, 0.000178008, 2.72717e-22
0.276516, 0.000185307, 2.64089e-22
0.278755, 0.000192905, 2.5573e-22
0.281012, 0.000200816, 2.47635e-22
0.283287, 0.000209051, 2.39798e-22
0.28558, 0.000217624, 2.32209e-22
0.287892, 0.000226549, 2.24859e-22
0.290223, 0.000235841, 2.1774e-22
0.292572, 0.000245515, 2.10849e-22
0.294941, 0.000255585, 2.04173e-22
0.297329, 0.000266069, 1.97709e-22
0.299736, 0.000276984, 1.9145e-22
0.302162, 0.000288347, 1.8539e-22
0.304608, 0.000300177, 1.79521e-22
0.307074, 0.000312492, 1.73836e-22
0.30956, 0.000325314, 1.68332e-22
0.312066, 0.000338662, 1.63002e-22
0.314593, 0.000352558, 1.57839e-22
0.31714, 0.000367025, 1.5284e-22
0.319707, 0.000382086, 1.48001e-22
0.322295, 0.000397766, 1.43314e-22
0.324905, 0.000414091, 1.38774e-22
0.327535, 0.000431085, 1.34379e-22
0.330187, 0.000448778, 1.30122e-22
0.33286, 0.000467198, 1.26001e-22
0.335554, 0.000486374, 1.22011e-22
0.338271, 0.000506339, 1.18146e-22
0.341009, 0.000527123, 1.14404e-22
0.34377, 0.000548762, 1.10779e-22
0.346553, 0.000571289, 1.0727e-22
0.349359, 0.000594742, 1.03871e-22
0.352187, 0.000619159, 1.00581e-22
0.355038, 0.000644579, 9.73944e-23
0.357913, 0.000671043, 9.4308e-23
0.36081, 0.000698595, 9.13205e-23
0.363731, 0.000727279, 8.84271e-23
0.366676, 0.000757142, 8.56249e-23
0.369644, 0.000788231, 8.29122e-23
0.372637, 0.000820599, 8.02846e-23
0.375653, 0.000854296, 7.77412e-23
0.378695, 0.000889378, 7.5277e-23
0.38176, 0.000925902, 7.28921e-23
0.384851, 0.000963927, 7.05819e-23
0.387967, 0.00100351, 6.83448e-23
0.391108, 0.00104473, 6.61788e-23
0.394274, 0.00108764, 6.40816e-23
0.397466, 0.00113231, 6.20506e-23
0.400683, 0.00117882, 6.00844e-23
0.403927, 0.00122724, 5.818e-23
0.407197, 0.00127765, 5.6336e-23
0.410494, 0.00133013, 5.45501e-23
0.413817, 0.00138477, 5.28212e-23
0.417167, 0.00144165, 5.1147e-23
0.420544, 0.00150087, 4.95258e-23
0.423949, 0.00156253, 4.79557e-23
0.427381, 0.00162672, 4.64357e-23
0.430841, 0.00169355, 4.49636e-23
0.434329, 0.00176313, 4.35383e-23
0.437845, 0.00183556, 4.21581e-23
0.44139, 0.00191098, 4.08215e-23
0.444963, 0.00198949, 3.95275e-23
0.448566, 0.00207123, 3.82741e-23
0.452197, 0.00215633, 3.70609e-23
0.455858, 0.00224493, 3.58859e-23
0.459548, 0.00233718, 3.47483e-23
0.463269, 0.00243321, 3.36464e-23
0.467019, 0.00253319, 3.25797e-23
0.4708, 0.00263729, 3.15467e-23
0.474611, 0.00274566, 3.05466e-23
0.478454, 0.00285849, 2.95779e-23
0.482327, 0.00297595, 2.86402e-23
0.486232, 0.00309825, 2.7732e-23
0.490168, 0.00322557, 2.68527e-23
0.494136, 0.00335813, 2.60013e-23
0.498137, 0.00349613, 2.51767e-23
0.50217, 0.00363982, 2.43783e-23
0.506235, 0.0037894, 2.36053e-23
0.510333, 0.00394514, 2.28569e-23
0.514465, 0.00410729, 2.2132e-23
0.51863, 0.00427609, 2.14301e-23
0.522828, 0.00445184, 2.07506e-23
0.527061, 0.00463482, 2.00925e-23
0.531328, 0.00482532, 1.94553e-23
0.535629, 0.00502365, 1.88384e-23
0.539966, 0.00523014, 1.82409e-23
0.544337, 0.00544511, 1.76624e-23
0.548744, 0.00566893, 1.71022e-23
0.553186, 0.00590195, 1.65599e-23
0.557665, 0.00614455, 1.60346e-23
0.562179, 0.00639713, 1.55262e-23
0.566731, 0.00666009, 1.50337e-23
0.571319, 0.00693386, 1.45569e-23
0.575944, 0.00721889, 1.40952e-23
0.580607, 0.00751565, 1.36481e-23
0.585307, 0.0078246, 1.32153e-23
0.590045, 0.00814626, 1.27961e-23
0.594822, 0.00848115, 1.23903e-23
0.599638, 0.00882981, 1.19972e-23
0.604492, 0.0091928, 1.16167e-23
0.609386, 0.00957072, 1.12482e-23
0.614319, 0.00996419, 1.08915e-23
0.619293, 0.0103738, 1.0546e-23
0.624306, 0.0108003, 1.02115e-23
0.62936, 0.0112443, 9.8876e-24
0.634456, 0.0117066, 9.57391e-24
0.639592, 0.0121879, 9.27024e-24
0.64477, 0.012689, 8.97618e-24
0.64999, 0.0132107, 8.69143e-24
0.655252, 0.0137539, 8.41574e-24
0.660556, 0.0143194, 8.14881e-24
0.665904, 0.0149081, 7.8903e-24
0.671295, 0.0155211, 7.64e-24
0.67673, 0.0161592, 7.39762e-24
0.682208, 0.0168236, 7.16298e-24
0.687731, 0.0175154, 6.93574e-24
0.693299, 0.0182355, 6.71571e-24
0.698912, 0.0189853, 6.50265e-24
0.70457, 0.019766, 6.29637e-24
0.710274, 0.0205787, 6.09662e-24
0.716024, 0.0214249, 5.90322e-24
0.721821, 0.0223059, 5.71594e-24
0.727664, 0.0232231, 5.53462e-24
0.733555, 0.024178, 5.35903e-24
0.739494, 0.0251722, 5.18901e-24
0.74548, 0.0262073, 5.02441e-24
0.751516, 0.0272849, 4.86498e-24
0.7576, 0.0284069, 4.71064e-24
0.763733, 0.029575, 4.5612e-24
0.769916, 0.0307912, 4.41649e-24
0.776149, 0.0320573, 4.27637e-24
0.782432, 0.0333756, 4.14071e-24
0.788767, 0.0347481, 4.00933e-24
0.795152, 0.036177, 3.88213e-24
0.801589, 0.0376647, 3.75897e-24
0.808079, 0.0392136, 3.6397e-24
0.814621, 0.0408262, 3.52422e-24
0.821216, 0.0425051, 3.41241e-24
0.827864, 0.044253, 3.30415e-24
0.834566, 0.0460729, 3.19931e-24
0.841322, 0.0479676, 3.09781e-24
0.848134, 0.0499402, 2.99951e-24
0.855, 0.051994, 2.90435e-24
0.861922, 0.0541323, 2.81219e-24
0.868899, 0.0563584, 2.72298e-24
0.875934, 0.0586762, 2.63657e-24
0.883025, 0.0610893, 2.55292e-24
0.890174, 0.0636016, 2.47192e-24
0.89738, 0.0662173, 2.39349e-24
0.904645, 0.0689406, 2.31755e-24
0.911969, 0.0717759, 2.24401e-24
0.919352, 0.0747278, 2.17281e-24
0.926795, 0.0778011, 2.10387e-24
0.934298, 0.0810008, 2.03711e-24
0.941861, 0.0843321, 1.97248e-24
0.949486, 0.0878005, 1.90989e-24
0.957173, 0.0914115, 1.84929e-24
0.964922, 0.0951711, 1.79061e-24
0.972734, 0.0990852, 1.73379e-24
0.980609, 0.10316, 1.67878e-24
0.988547, 0.107403, 1.62551e-24
0.99655, 0.111821, 1.57394e-24
1.00462, 0.11642, 1.52398e-24
1.01275, 0.121208, 1.47564e-24
1.02095, 0.126193, 1.42881e-24
1.02922, 0.131383, 1.38345e-24
1.03755, 0.136787, 1.33956e-24
1.04595, 0.142413, 1.29705e-24
1.05441, 0.14827, 1.25593e-24
1.06295, 0.154368, 1.21606e-24
1.07156, 0.160718, 1.17745e-24
1.08023, 0.167328, 1.14011e-24
1.08898, 0.17421, 1.10391e-24
1.09779, 0.181376, 1.06891e-24
1.10668, 0.188836, 1.03498e-24
1.11564, 0.196603, 1.00214e-24
1.12467, 0.204689, 9.70342e-25
1.13378, 0.213108, 9.39535e-25
1.14295, 0.221873, 9.09749e-25
1.15221, 0.230999, 8.80859e-25
1.16154, 0.2405, 8.52901e-25
1.17094, 0.250393, 8.25846e-25
1.18042, 0.260692, 7.99638e-25
1.18997, 0.271414, 7.7428e-25
1.19961, 0.282578, 7.49694e-25
1.20932, 0.294201, 7.25908e-25
1.21911, 0.306302, 7.02873e-25
1.22898, 0.318901, 6.80568e-25
1.23893, 0.332018, 6.5897e-25
1.24896, 0.345675, 6.38058e-25
1.25907, 0.359893, 6.17813e-25
