f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36526e-26
0.008912, 5.76151e-11, 1.39859e-26
0.00898414, 5.91038e-11, 1.43273e-26
0.00905688, 6.06335e-11, 1.4677e-26
0.0091302, 6.22055e-11, 1.50353e-26
0.00920411, 6.38208e-11, 1.54022e-26
0.00927863, 6.54809e-11, 1.57781e-26
0.00935374, 6.7187e-11, 1.61632e-26
0.00942947, 6.89404e-11, 1.65576e-26
0.00950581, 7.07424e-11, 1.69617e-26
0.00958276, 7.25946e-11, 1.73755e-26
0.00966034, 7.44984e-11, 1.77995e-26
0.00973855, 7.64553e-11, 1.82337e-26
0.00981739, 7.84668e-11, 1.86786e-26
0.00989687, 8.05346e-11, 1.91342e-26
0.00997699, 8.26603e-11, 1.9601e-26
0.0100578, 8.48456e-11, 2.00793e-26
0.0101392, 8.70923e-11, 2.05689e-26
0.0102213, 8.94022e-11, 2.10706e-26
0.010304, 9.17772e-11, 2.15842e-26
0.0103874, 9.42192e-11, 2.21104e-26
0.0104715, 9.67302e-11, 2.26496e-26
0.0105563, 9.93123e-11, 2.3202e-26
0.0106418, 1.01968e-10, 2.3768e-26
0.0107279, 1.04698e-10, 2.43471e-26
0.0108148, 1.07506e-10, 2.49409e-26
0.0109023, 1.10395e-10, 2.55485e-26
0.0109906, 1.13365e-10, 2.61715e-26
0.0110796, 1.16421e-10, 2.68095e-26
0.0111693, 1.19564e-10, 2.74629e-26
0.0112597, 1.22797e-10, 2.8132e-26
0.0113508, 1.26123e-10, 2.8817e-26
0.0114427, 1.29545e-10, 2.95192e-26
0.0115354, 1.33065e-10, 3.02389e-26
0.0116287, 1.36687e-10, 3.09748e-26
0.0117229, 1.40414e-10, 3.17298e-26
0.0118178, 1.44249e-10, 3.25026e-26
0.0119135, 1.48195e-10, 3.32944e-26
0.0120099, 1.52255e-10, 3.41048e-26
0.0121071, 1.56434e-10, 3.4935e-26
0.0122052, 1.60735e-10, 3.57864e-26
0.012304, 1.65162e-10, 3.66576e-26
0.0124036, 1.69718e-10, 3.75499e-26
0.012504, 1.74407e-10, 3.84637e-26
0.0126052, 1.79235e-10, 3.93997e-26
0.0127073, 1.84205e-10, 4.0359e-26
0.0128101, 1.89321e-10, 4.13404e-26
0.0129138, 1.94589e-10, 4.23463e-26
0.0130184, 2.00012e-10, 4.33771e-26
0.0131238, 2.05597e-10, 4.44324e-26
0.01323, 2.11347e-10, 4.55127e-26
0.0133371, 2.17269e-10, 4.66196e-26
0.0134451, 2.23368e-10, 4.77536e-26
0.013554, 2.29648e-10, 4.89154e-26
0.0136637, 2.36117e-10, 5.01044e-26
0.0137743, 2.4278e-10, 5.13223e-26
0.0138858, 2.49643e-10, 5.25698e-26
0.0139982, 2.56714e-10, 5.38473e-26
0.0141116, 2.63997e-10, 5.51568e-26
0.0142258, 2.71501e-10, 5.64966e-26
0.014341, 2.79232e-10, 5.78697e-26
0.0144571, 2.87198e-10, 5.92755e-26
0.0145741, 2.95407e-10, 6.07149e-26
0.0146921, 3.03866e-10, 6.21896e-26
0.014811, 3.12583e-10, 6.36993e-26
0.0149309, 3.21567e-10, 6.5246e-26
0.0150518, 3.30827e-10, 6.68303e-26
0.0151737, 3.40371e-10, 6.84532e-26
0.0152965, 3.50209e-10, 7.0114e-26
0.0154203, 3.60351e-10, 7.1815e-26
0.0155452, 3.70807e-10, 7.35584e-26
0.015671, 3.81587e-10, 7.53423e-26
0.0157979, 3.92701e-10, 7.71703e-26
0.0159258, 4.04161e-10, 7.9042e-26
0.0160547, 4.15979e-10, 8.09583e-26
0.0161847, 4.28166e-10, 8.29216e-26
0.0163157, 4.40734e-10, 8.49313e-26
0.0164478, 4.53697e-10, 8.69901e-26
0.016581, 4.67067e-10, 8.90989e-26
0.0167152, 4.80859e-10, 9.12572e-26
0.0168505, 4.95086e-10, 9.34676e-26
0.0169869, 5.09763e-10, 9.57313e-26
0.0171245, 5.24905e-10, 9.8051e-26
0.0172631, 5.40528e-10, 1.00424e-25
0.0174028, 5.56649e-10, 1.02855e-25
0.0175437, 5.73284e-10, 1.05344e-25
0.0176858, 5.9045e-10, 1.07895e-25
0.0178289, 6.08167e-10, 1.10504e-25
0.0179733, 6.26452e-10, 1.13178e-25
0.0181188, 6.45325e-10, 1.15915e-25
0.0182655, 6.64806e-10, 1.18719e-25
0.0184133, 6.84917e-10, 1.21587e-25
0.0185624, 7.05678e-10, 1.24527e-25
0.0187127, 7.27113e-10, 1.27537e-25
0.0188642, 7.49244e-10, 1.30618e-25
0.0190169, 7.72096e-10, 1.33773e-25
0.0191708, 7.95694e-10, 1.37002e-25
0.019326, 8.20063e-10, 1.4031e-25
0.0194825, 8.45231e-10, 1.43698e-25
0.0196402, 8.71225e-10, 1.47165e-25
0.0197992, 8.98075e-10, 1.50716e-25
0.0199595, 9.25809e-10, 1.54352e-25
0.0201211, 9.54459e-10, 1.58075e-25
0.020284, 9.84058e-10, 1.61886e-25
0.0204482, 1.01464e-09, 1.65788e-25
0.0206138, 1.04624e-09, 1.69785e-25
0.0207806, 1.07888e-09, 1.73873e-25
0.0209489, 1.11262e-09, 1.78063e-25
0.0211185, 1.14749e-09, 1.8235e-25
0.0212894, 1.18352e-09, 1.86738e-25
0.0214618, 1.22077e-09, 1.91234e-25
0.0216355, 1.25926e-09, 1.95833e-25
0.0218107, 1.29906e-09, 2.00545e-25
0.0219873, 1.3402e-09, 2.05368e-25
0.0221653, 1.38273e-09, 2.10304e-25
0.0223447, 1.4267e-09, 2.15357e-25
0.0225256, 1.47216e-09, 2.20531e-25
0.022708, 1.51917e-09, 2.25828e-25
0.0228918, 1.56779e-09, 2.31249e-25
0.0230771, 1.61806e-09, 2.36799e-25
0.0232639, 1.67006e-09, 2.42479e-25
0.0234523, 1.72384e-09, 2.48297e-25
0.0236421, 1.77946e-09, 2.54249e-25
0.0238335, 1.83701e-09, 2.60343e-25
0.0240265, 1.89653e-09, 2.66583e-25
0.024221, 1.95811e-09, 2.72968e-25
0.0244171, 2.02183e-09, 2.79504e-25
0.0246148, 2.08775e-09, 2.86195e-25
0.024814, 2.15596e-09, 2.9304e-25
0.0250149, 2.22655e-09, 3.0005e-25
0.0252174, 2.2996e-09, 3.07223e-25
0.0254216, 2.3752e-09, 3.14567e-25
0.0256274, 2.45345e-09, 3.22082e-25
0.0258349, 2.53443e-09, 3.29774e-25
0.026044, 2.61827e-09, 3.37644e-25
0.0262549, 2.70505e-09, 3.45703e-25
0.0264674, 2.79489e-09, 3.53946e-25
0.0266817, 2.8879e-09, 3.62386e-25
0.0268977, 2.9842e-09, 3.71021e-25
0.0271154, 3.08391e-09, 3.79856e-25
0.027335, 3.18716e-09, 3.88904e-25
0.0275562, 3.29409e-09, 3.98155e-25
0.0277793, 3.40481e-09, 4.07626e-25
0.0280042, 3.51949e-09, 4.17318e-25
0.0282309, 3.63826e-09, 4.27235e-25
0.0284595, 3.76128e-09, 4.37386e-25
0.0286899, 3.88871e-09, 4.4777e-25
0.0289222, 4.02072e-09, 4.58397e-25
0.0291563, 4.15747e-09, 4.69266e-25
0.0293923, 4.29915e-09, 4.80388e-25
0.0296303, 4.44594e-09, 4.91772e-25
0.0298702, 4.59803e-09, 5.03418e-25
0.030112, 4.75562e-09, 5.15332e-25
0.0303558, 4.91893e-09, 5.27522e-25
0.0306015, 5.08816e-09, 5.39991e-25
0.0308493, 5.26354e-09, 5.52752e-25
0.031099, 5.44531e-09, 5.65802e-25
0.0313508, 5.6337e-09, 5.79156e-25
0.0316046, 5.82897e-09, 5.92815e-25
0.0318604, 6.03139e-09, 6.06785e-25
0.0321184, 6.24121e-09, 6.21083e-25
0.0323784, 6.45873e-09, 6.35702e-25
0.0326405, 6.68424e-09, 6.50657e-25
0.0329048, 6.91805e-09, 6.65957e-25
0.0331711, 7.16046e-09, 6.81599e-25
0.0334397, 7.41181e-09, 6.97606e-25
0.0337104, 7.67245e-09, 7.13974e-25
0.0339833, 7.94273e-09, 7.30714e-25
0.0342584, 8.22301e-09, 7.47834e-25
0.0345358, 8.51369e-09, 7.65347e-25
0.0348154, 8.81516e-09, 7.83254e-25
0.0350972, 9.12784e-09, 8.01563e-25
0.0353813, 9.45216e-09, 8.20287e-25
0.0356678, 9.78857e-09, 8.3944e-25
0.0359565, 1.01375e-08, 8.59017e-25
0.0362476, 1.04995e-08, 8.79039e-25
0.0365411, 1.08751e-08, 8.99514e-25
0.0368369, 1.12647e-08, 9.20444e-25
0.0371351, 1.1669e-08, 9.41843e-25
0.0374358, 1.20884e-08, 9.63728e-25
0.0377388, 1.25236e-08, 9.86092e-25
0.0380443, 1.29751e-08, 1.00896e-24
0.0383523, 1.34437e-08, 1.03234e-24
0.0386628, 1.393e-08, 1.05624e-24
0.0389758, 1.44346e-08, 1.08066e-24
0.0392914, 1.49584e-08, 1.10564e-24
0.0396095, 1.55019e-08, 1.13116e-24
0.0399301, 1.60661e-08, 1.15725e-24
0.0402534, 1.66517e-08, 1.18391e-24
0.0405793, 1.72595e-08, 1.21116e-24
0.0409078, 1.78904e-08, 1.23901e-24
0.041239, 1.85454e-08, 1.26748e-24
0.0415728, 1.92253e-08, 1.29655e-24
0.0419094, 1.99311e-08, 1.32628e-24
0.0422487, 2.06639e-08, 1.35665e-24
0.0425907, 2.14247e-08, 1.38767e-24
0.0429355, 2.22147e-08, 1.41938e-24
0.0432831, 2.30349e-08, 1.45177e-24
0.0436335, 2.38865e-08, 1.48486e-24
0.0439867, 2.47708e-08, 1.51867e-24
0.0443428, 2.56891e-08, 1.5532e-24
0.0447018, 2.66427e-08, 1.58849e-24
0.0450637, 2.76331e-08, 1.62452e-24
0.0454285, 2.86615e-08, 1.66133e-24
0.0457963, 2.97297e-08, 1.69893e-24
0.0461671, 3.0839e-08, 1.73733e-24
0.0465408, 3.19912e-08, 1.77653e-24
0.0469176, 3.3188e-08, 1.81658e-24
0.0472974, 3.4431e-08, 1.85747e-24
0.0476803, 3.57222e-08, 1.89922e-24
0.0480663, 3.70635e-08, 1.94185e-24
0.0484555, 3.84568e-08, 1.98539e-24
0.0488477, 3.99042e-08, 2.02982e-24
0.0492432, 4.14079e-08, 2.07519e-24
0.0496418, 4.297e-08, 2.12149e-24
0.0500437, 4.45929e-08, 2.16877e-24
0.0504489, 4.62791e-08, 2.21703e-24
0.0508573, 4.8031e-08, 2.26627e-24
0.051269, 4.98512e-08, 2.31653e-24
0.0516841, 5.17425e-08, 2.36783e-24
0.0521025, 5.37078e-08, 2.42017e-24
0.0525243, 5.57498e-08, 2.47358e-24
0.0529495, 5.78718e-08, 2.52808e-24
0.0533782, 6.00769e-08, 2.58368e-24
0.0538103, 6.23683e-08, 2.6404e-24
0.0542459, 6.47497e-08, 2.69827e-24
0.0546851, 6.72245e-08, 2.7573e-24
0.0551278, 6.97965e-08, 2.8175e-24
0.0555741, 7.24695e-08, 2.87891e-24
0.056024, 7.52477e-08, 2.94153e-24
0.0564776, 7.81352e-08, 3.0054e-24
0.0569348, 8.11363e-08, 3.07052e-24
0.0573957, 8.42558e-08, 3.13691e-24
0.0578604, 8.74982e-08, 3.20461e-24
0.0583288, 9.08685e-08, 3.27362e-24
0.058801, 9.43718e-08, 3.34397e-24
0.059277, 9.80135e-08, 3.41567e-24
0.0597569, 1.01799e-07, 3.48876e-24
0.0602407, 1.05735e-07, 3.56325e-24
0.0607284, 1.09826e-07, 3.63915e-24
0.06122, 1.14079e-07, 3.71649e-24
0.0617156, 1.185e-07, 3.79529e-24
0.0622153, 1.23097e-07, 3.87558e-24
0.0627189, 1.27876e-07, 3.95735e-24
0.0632267, 1.32845e-07, 4.04067e-24
0.0637386, 1.38011e-07, 4.12552e-24
0.0642546, 1.43382e-07, 4.21193e-24
0.0647747, 1.48966e-07, 4.29991e-24
0.0652991, 1.54773e-07, 4.38951e-24
0.0658278, 1.60811e-07, 4.48074e-24
0.0663607, 1.67089e-07, 4.5736e-24
0.0668979, 1.73617e-07, 4.66812e-24
0.0674395, 1.80405e-07, 4.76433e-24
0.0679855, 1.87463e-07, 4.86226e-24
0.0685359, 1.94803e-07, 4.9619e-24
0.0690907, 2.02436e-07, 5.06327e-24
0.0696501, 2.10374e-07, 5.16643e-24
0.0702139, 2.18629e-07, 5.27135e-24
0.0707823, 2.27213e-07, 5.37807e-24
0.0713554, 2.36141e-07, 5.48663e-24
0.071933, 2.45425e-07, 5.597e-24
0.0725154, 2.55081e-07, 5.70924e-24
0.0731025, 2.65124e-07, 5.82336e-24
0.0736943, 2.75569e-07, 5.93936e-24
0.0742909, 2.86431e-07, 6.05726e-24
0.0748923, 2.9773e-07, 6.17709e-24
0.0754986, 3.09481e-07, 6.29885e-24
0.0761098, 3.21703e-07, 6.42257e-24
0.076726, 3.34416e-07, 6.54827e-24
0.0773471, 3.47639e-07, 6.67593e-24
0.0779733, 3.61393e-07, 6.8056e-24
0.0786046, 3.75699e-07, 6.93729e-24
0.0792409, 3.9058e-07, 7.07098e-24
0.0798824, 4.06059e-07, 7.20672e-24
0.0805291, 4.22161e-07, 7.3445e-24
0.0811811, 4.3891e-07, 7.48434e-24
0.0818383, 4.56333e-07, 7.62624e-24
0.0825008, 4.74458e-07, 7.77021e-24
0.0831687, 4.93312e-07, 7.91627e-24
0.083842, 5.12925e-07, 8.06441e-24
0.0845208, 5.33329e-07, 8.21466e-24
0.085205, 5.54555e-07, 8.36699e-24
0.0858948, 5.76637e-07, 8.52143e-24
0.0865902, 5.99609e-07, 8.67799e-24
0.0872912, 6.23508e-07, 8.83664e-24
0.0879979, 6.48372e-07, 8.99741e-24
0.0887103, 6.74238e-07, 9.16029e-24
0.0894285, 7.0115e-07, 9.32528e-24
0.0901524, 7.29148e-07, 9.49235e-24
0.0908823, 7.58277e-07, 9.66156e-24
0.091618, 7.88584e-07, 9.83283e-24
0.0923597, 8.20115e-07, 1.00062e-23
0.0931075, 8.52921e-07, 1.01817e-23
0.0938612, 8.87054e-07, 1.03592e-23
0.0946211, 9.22568e-07, 1.05388e-23
0.0953871, 9.59519e-07, 1.07204e-23
0.0961593, 9.97966e-07, 1.09041e-23
0.0969378, 1.03797e-06, 1.10897e-23
0.0977226, 1.07959e-06, 1.12774e-23
0.0985137, 1.1229e-06, 1.14671e-23
0.0993113, 1.16796e-06, 1.16587e-23
0.100115, 1.21485e-06, 1.18522e-23
0.100926, 1.26364e-06, 1.20478e-23
0.101743, 1.31441e-06, 1.22451e-23
0.102566, 1.36724e-06, 1.24441e-23
0.103397, 1.42221e-06, 1.26453e-23
0.104234, 1.47941e-06, 1.28481e-23
0.105078, 1.53893e-06, 1.30527e-23
0.105928, 1.60087e-06, 1.32588e-23
0.106786, 1.66532e-06, 1.34669e-23
0.10765, 1.73239e-06, 1.36764e-23
0.108522, 1.80218e-06, 1.38877e-23
0.109401, 1.87481e-06, 1.41006e-23
0.110286, 1.95039e-06, 1.43147e-23
0.111179, 2.02904e-06, 1.45305e-23
0.112079, 2.11088e-06, 1.47476e-23
0.112986, 2.19606e-06, 1.4966e-23
0.113901, 2.28469e-06, 1.51858e-23
0.114823, 2.37693e-06, 1.54068e-23
0.115753, 2.47293e-06, 1.56291e-23
0.11669, 2.57282e-06, 1.58524e-23
0.117635, 2.67679e-06, 1.60768e-23
0.118587, 2.78498e-06, 1.63021e-23
0.119547, 2.89758e-06, 1.65283e-23
0.120515, 3.01476e-06, 1.67554e-23
0.12149, 3.13671e-06, 1.69831e-23
0.122474, 3.26363e-06, 1.72117e-23
0.123466, 3.39572e-06, 1.74409e-23
0.124465, 3.53319e-06, 1.76704e-23
0.125473, 3.67626e-06, 1.79005e-23
0.126488, 3.82516e-06, 1.81308e-23
0.127513, 3.98013e-06, 1.83616e-23
0.128545, 4.14142e-06, 1.85924e-23
0.129585, 4.30928e-06, 1.88232e-23
0.130635, 4.48398e-06, 1.90543e-23
0.131692, 4.66581e-06, 1.92849e-23
0.132758, 4.85505e-06, 1.95154e-23
0.133833, 5.05202e-06, 1.97457e-23
0.134916, 5.25701e-06, 1.99754e-23
0.136009, 5.47038e-06, 2.02048e-23
0.13711, 5.69245e-06, 2.04334e-23
0.13822, 5.92358e-06, 2.06613e-23
0.139339, 6.16414e-06, 2.08883e-23
0.140467, 6.41453e-06, 2.11143e-23
0.141604, 6.67514e-06, 2.13392e-23
0.14275, 6.94638e-06, 2.15629e-23
0.143906, 7.22871e-06, 2.17854e-23
0.145071, 7.52256e-06, 2.20064e-23
0.146246, 7.82842e-06, 2.22259e-23
0.147429, 8.14677e-06, 2.24434e-23
0.148623, 8.47813e-06, 2.26594e-23
0.149826, 8.82303e-06, 2.28733e-23
0.151039, 9.18202e-06, 2.30853e-23
0.152262, 9.55568e-06, 2.3295e-23
0.153495, 9.94462e-06, 2.35025e-23
0.154737, 1.03494e-05, 2.37074e-23
0.15599, 1.07708e-05, 2.39099e-23
0.157253, 1.12094e-05, 2.41096e-23
0.158526, 1.1666e-05, 2.43065e-23
0.159809, 1.21412e-05, 2.45004e-23
0.161103, 1.26358e-05, 2.46913e-23
0.162407, 1.31507e-05, 2.4879e-23
0.163722, 1.36867e-05, 2.50634e-23
0.165047, 1.42445e-05, 2.52442e-23
0.166384, 1.48252e-05, 2.54217e-23
0.167731, 1.54297e-05, 2.55953e-23
0.169088, 1.60588e-05, 2.5765e-23
0.170457, 1.67138e-05, 2.59308e-23
0.171837, 1.73955e-05, 2.60926e-23
0.173228, 1.81051e-05, 2.62502e-23
0.174631, 1.88438e-05, 2.64035e-23
0.176045, 1.96127e-05, 2.65524e-23
0.17747, 2.04131e-05, 2.66966e-23
0.178907, 2.12463e-05, 2.68363e-23
0.180355, 2.21135e-05, 2.69712e-23
0.181815, 2.30163e-05, 2.71012e-23
0.183287, 2.39561e-05, 2.72262e-23
0.184771, 2.49343e-05, 2.73462e-23
0.186267, 2.59526e-05, 2.7461e-23
0.187775, 2.70126e-05, 2.75705e-23
0.189295, 2.81161e-05, 2.76746e-23
0.190827, 2.92647e-05, 2.77733e-23
0.192372, 3.04604e-05, 2.78665e-23
0.193929, 3.17051e-05, 2.7954e-23
0.195499, 3.30008e-05, 2.80358e-23
0.197082, 3.43496e-05, 2.81118e-23
0.198678, 3.57536e-05, 2.8182e-23
0.200286, 3.72152e-05, 2.82463e-23
0.201908, 3.87367e-05, 2.83046e-23
0.203542, 4.03206e-05, 2.83568e-23
0.20519, 4.19693e-05, 2.84029e-23
0.206851, 4.36857e-05, 2.84429e-23
0.208526, 4.54724e-05, 2.84767e-23
0.210214, 4.73324e-05, 2.85043e-23
0.211916, 4.92686e-05, 2.85256e-23
0.213631, 5.12842e-05, 2.85405e-23
0.215361, 5.33824e-05, 2.85492e-23
0.217104, 5.55667e-05, 2.85515e-23
0.218862, 5.78406e-05, 2.85475e-23
0.220634, 6.02077e-05, 2.8537e-23
0.22242, 6.26719e-05, 2.85202e-23
0.224221, 6.52371e-05, 2.8497e-23
0.226036, 6.79076e-05, 2.84674e-23
0.227866, 7.06875e-05, 2.84315e-23
0.22971, 7.35816e-05, 2.83892e-23
0.23157, 7.65943e-05, 2.83405e-23
0.233445, 7.97306e-05, 2.82856e-23
0.235335, 8.29956e-05, 2.82243e-23
0.23724, 8.63945e-05, 2.81568e-23
0.23916, 8.99329e-05, 2.80831e-23
0.241097, 9.36165e-05, 2.80032e-23
0.243048, 9.74512e-05, 2.79173e-23
0.245016, 0.000101443, 2.78252e-23
0.247, 0.000105599, 2.77271e-23
0.248999, 0.000109926, 2.76232e-23
0.251015, 0.00011443, 2.75133e-23
0.253047, 0.000119118, 2.73976e-23
0.255096, 0.000124, 2.72762e-23
0.257161, 0.000129081, 2.71492e-23
0.259243, 0.000134371, 2.70166e-23
0.261342, 0.000139879, 2.68786e-23
0.263457, 0.000145612, 2.67352e-23
0.26559, 0.000151581, 2.65865e-23
0.26774, 0.000157794, 2.64327e-23
0.269908, 0.000164263, 2.62738e-23
0.272093, 0.000170998, 2.61099e-23
0.274296, 0.000178008, 2.59412e-23
0.276516, 0.000185307, 2.57678e-23
0.278755, 0.000192905, 2.55897e-23
0.281012, 0.000200816, 2.54072e-23
0.283287, 0.000209051, 2.52203e-23
0.28558, 0.000217624, 2.50292e-23
0.287892, 0.000226549, 2.4834e-23
0.290223, 0.000235841, 2.46348e-23
0.292572, 0.000245515, 2.44318e-23
0.294941, 0.000255585, 2.4225e-23
0.297329, 0.000266069, 2.40147e-23
0.299736, 0.000276984, 2.38009e-23
0.302162, 0.000288347, 2.35839e-23
0.304608, 0.000300177, 2.33637e-23
0.307074, 0.000312492, 2.31405e-23
0.30956, 0.000325314, 2.29144e-23
0.312066, 0.000338662, 2.26856e-23
0.314593, 0.000352558, 2.24542e-23
0.31714, 0.000367025, 2.22203e-23
0.319707, 0.000382086, 2.19842e-23
0.322295, 0.000397766, 2.17459e-23
0.324905, 0.000414091, 2.15055e-23
0.327535, 0.000431085, 2.12634e-23
0.330187, 0.000448778, 2.10195e-23
0.33286, 0.000467198, 2.0774e-23
0.335554, 0.000486374, 2.05271e-23
0.338271, 0.000506339, 2.02788e-23
0.341009, 0.000527123, 2.00295e-23
0.34377, 0.000548762, 1.9779e-23
0.346553, 0.000571289, 1.95277e-23
0.349359, 0.000594742, 1.92755e-23
0.352187, 0.000619159, 1.90228e-23
0.355038, 0.000644579, 1.87696e-23
0.357913, 0.000671043, 1.8516e-23
0.36081, 0.000698595, 1.82622e-23
0.363731, 0.000727279, 1.80082e-23
0.366676, 0.000757142, 1.77543e-23
0.369644, 0.000788231, 1.75005e-23
0.372637, 0.000820599, 1.72469e-23
0.375653, 0.000854296, 1.69937e-23
0.378695, 0.000889378, 1.67409e-23
0.38176, 0.000925902, 1.64888e-23
0.384851, 0.000963927, 1.62373e-23
0.387967, 0.00100351, 1.59866e-23
0.391108, 0.00104473, 1.57368e-23
0.394274, 0.00108764, 1.54881e-23
0.397466, 0.00113231, 1.52404e-23
0.400683, 0.00117882, 1.49939e-23
0.403927, 0.00122724, 1.47487e-23
0.407197, 0.00127765, 1.45048e-23
0.410494, 0.00133013, 1.42623e-23
0.413817, 0.00138477, 1.40215e-23
0.417167, 0.00144165, 1.37822e-23
0.420544, 0.00150087, 1.35446e-23
0.423949, 0.00156253, 1.33087e-23
0.427381, 0.00162672, 1.30747e-23
0.430841, 0.00169355, 1.28426e-23
0.434329, 0.00176313, 1.26124e-23
0.437845, 0.00183556, 1.23842e-23
0.44139, 0.00191098, 1.21581e-23
0.444963, 0.00198949, 1.19342e-23
0.448566, 0.00207123, 1.17124e-23
0.452197, 0.00215633, 1.14928e-23
0.455858, 0.00224493, 1.12755e-23
0.459548, 0.00233718, 1.10606e-23
0.463269, 0.00243321, 1.08479e-23
0.467019, 0.00253319, 1.06377e-23
0.4708, 0.00263729, 1.04299e-23
0.474611, 0.00274566, 1.02246e-23
0.478454, 0.00285849, 1.00217e-23
0.482327, 0.00297595, 9.82142e-24
0.486232, 0.00309825, 9.62361e-24
0.490168, 0.00322557, 9.4284e-24
0.494136, 0.00335813, 9.23576e-24
0.498137, 0.00349613, 9.04567e-24
0.50217, 0.00363982, 8.85822e-24
0.506235, 0.0037894, 8.67342e-24
0.510333, 0.00394514, 8.49125e-24
0.514465, 0.00410729, 8.31169e-24
0.51863, 0.00427609, 8.1348e-24
0.522828, 0.00445184, 7.9606e-24
0.527061, 0.00463482, 7.789e-24
0.531328, 0.00482532, 7.62008e-24
0.535629, 0.00502365, 7.45383e-24
0.539966, 0.00523014, 7.29018e-24
0.544337, 0.00544511, 7.12922e-24
0.548744, 0.00566893, 6.97088e-24
0.553186, 0.00590195, 6.8152e-24
0.557665, 0.00614455, 6.6621e-24
0.562179, 0.00639713, 6.51166e-24
0.566731, 0.00666009, 6.36376e-24
0.571319, 0.00693386, 6.21848e-24
0.575944, 0.00721889, 6.07577e-24
0.580607, 0.00751565, 5.9356e-24
0.585307, 0.0078246, 5.79798e-24
0.590045, 0.00814626, 5.66288e-24
0.594822, 0.00848115, 5.53026e-24
0.599638, 0.00882981, 5.40011e-24
0.604492, 0.0091928, 5.27245e-24
0.609386, 0.00957072, 5.14719e-24
0.614319, 0.00996419, 5.02436e-24
0.619293, 0.0103738, 4.9039e-24
0.624306, 0.0108003, 4.78582e-24
0.62936, 0.0112443, 4.67007e-24
0.634456, 0.0117066, 4.55661e-24
0.639592, 0.0121879, 4.44546e-24
0.64477, 0.012689, 4.33655e-24
0.64999, 0.0132107, 4.22987e-24
0.655252, 0.0137539, 4.1254e-24
0.660556, 0.0143194, 4.02312e-24
0.665904, 0.0149081, 3.92296e-24
0.671295, 0.0155211, 3.82492e-24
0.67673, 0.0161592, 3.72896e-24
0.682208, 0.0168236, 3.63507e-24
0.687731, 0.0175154, 3.5432e-24
0.693299, 0.0182355, 3.45332e-24
0.698912, 0.0189853, 3.36541e-24
0.70457, 0.019766, 3.27945e-24
0.710274, 0.0205787, 3.19538e-24
0.716024, 0.0214249, 3.1132e-24
0.721821, 0.0223059, 3.03286e-24
0.727664, 0.0232231, 2.95434e-24
0.733555, 0.024178, 2.8776e-24
0.739494, 0.0251722, 2.80261e-24
0.74548, 0.0262073, 2.72936e-24
0.751516, 0.0272849, 2.65778e-24
0.7576, 0.0284069, 2.58788e-24
0.763733, 0.029575, 2.51962e-24
0.769916, 0.0307912, 2.45295e-24
0.776149, 0.0320573, 2.38787e-24
0.782432, 0.0333756, 2.32433e-24
0.788767, 0.0347481, 2.2623e-24
0.795152, 0.036177, 2.20178e-24
0.801589, 0.0376647, 2.14271e-24
0.808079, 0.0392136, 2.08506e-24
0.814621, 0.0408262, 2.02882e-24
0.821216, 0.0425051, 1.97395e-24
0.827864, 0.044253, 1.92044e-24
0.834566, 0.0460729, 1.86824e-24
0.841322, 0.0479676, 1.81734e-24
0.848134, 0.0499402, 1.7677e-24
0.855, 0.051994, 1.7193e-24
0.861922, 0.0541323, 1.67212e-24
0.868899, 0.0563584, 1.62613e-24
0.875934, 0.0586762, 1.5813e-24
0.883025, 0.0610893, 1.5376e-24
0.890174, 0.0636016, 1.49502e-24
0.89738, 0.0662173, 1.45354e-24
0.904645, 0.0689406, 1.41311e-24
0.911969, 0.0717759, 1.37373e-24
0.919352, 0.0747278, 1.33536e-24
0.926795, 0.0778011, 1.29799e-24
0.934298, 0.0810008, 1.2616e-24
0.941861, 0.0843321, 1.22616e-24
0.949486, 0.0878005, 1.19164e-24
0.957173, 0.0914115, 1.15803e-24
0.964922, 0.0951711, 1.12531e-24
0.972734, 0.0990852, 1.09345e-24
0.980609, 0.10316, 1.06244e-24
0.988547, 0.107403, 1.03226e-24
0.99655, 0.111821, 1.00288e-24
1.00462, 0.11642, 9.74274e-25
1.01275, 0.121208, 9.4646e-25
1.02095, 0.126193, 9.1938e-25
1.02922, 0.131383, 8.9302e-25
1.03755, 0.136787, 8.67396e-25
1.04595, 0.142413, 8.42459e-25
1.05441, 0.14827, 8.18224e-25
1.06295, 0.154368, 7.94617e-25
1.07156, 0.160718, 7.71655e-25
1.08023, 0.167328, 7.49348e-25
1.08898, 0.17421, 7.27629e-25
1.09779, 0.181376, 7.06534e-25
1.10668, 0.188836, 6.86002e-25
1.11564, 0.196603, 6.66043e-25
1.12467, 0.204689, 6.46643e-25
1.13378, 0.213108, 6.27769e-25
1.14295, 0.221873, 6.09447e-25
1.15221, 0.230999, 5.91607e-25
1.16154, 0.2405, 5.74276e-25
1.17094, 0.250393, 5.57441e-25
1.18042, 0.260692, 5.41072e-25
1.18997, 0.271414, 5.25175e-25
1.19961, 0.282578, 5.09706e-25
1.20932, 0.294201, 4.94687e-25
1.21911, 0.306302, 4.80092e-25
1.22898, 0.318901, 4.65909e-25
1.23893, 0.332018, 4.5213e-25
1.24896, 0.345675, 4.38744e-25
1.25907, 0.359893, 4.25741e-25
