f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.81222e-30
0.008912, 5.76151e-11, 1.85658e-30
0.00898414, 5.91038e-11, 1.90203e-30
0.00905688, 6.06335e-11, 1.9486e-30
0.0091302, 6.22055e-11, 1.99631e-30
0.00920411, 6.38208e-11, 2.04518e-30
0.00927863, 6.54809e-11, 2.09525e-30
0.00935374, 6.7187e-11, 2.14655e-30
0.00942947, 6.89404e-11, 2.1991e-30
0.00950581, 7.07424e-11, 2.25294e-30
0.00958276, 7.25946e-11, 2.3081e-30
0.00966034, 7.44984e-11, 2.3646e-30
0.00973855, 7.64553e-11, 2.4225e-30
0.00981739, 7.84668e-11, 2.4818e-30
0.00989687, 8.05346e-11, 2.54256e-30
0.00997699, 8.26603e-11, 2.60481e-30
0.0100578, 8.48456e-11, 2.66861e-30
0.0101392, 8.70923e-11, 2.73392e-30
0.0102213, 8.94022e-11, 2.80087e-30
0.010304, 9.17772e-11, 2.8694e-30
0.0103874, 9.42192e-11, 2.93963e-30
0.0104715, 9.67302e-11, 3.01161e-30
0.0105563, 9.93123e-11, 3.08536e-30
0.0106418, 1.01968e-10, 3.16093e-30
0.0107279, 1.04698e-10, 3.23827e-30
0.0108148, 1.07506e-10, 3.31759e-30
0.0109023, 1.10395e-10, 3.39876e-30
0.0109906, 1.13365e-10, 3.482e-30
0.0110796, 1.16421e-10, 3.56727e-30
0.0111693, 1.19564e-10, 3.65461e-30
0.0112597, 1.22797e-10, 3.74405e-30
0.0113508, 1.26123e-10, 3.83566e-30
0.0114427, 1.29545e-10, 3.92957e-30
0.0115354, 1.33065e-10, 4.02583e-30
0.0116287, 1.36687e-10, 4.1243e-30
0.0117229, 1.40414e-10, 4.22533e-30
0.0118178, 1.44249e-10, 4.32876e-30
0.0119135, 1.48195e-10, 4.43477e-30
0.0120099, 1.52255e-10, 4.54328e-30
0.0121071, 1.56434e-10, 4.65447e-30
0.0122052, 1.60735e-10, 4.76852e-30
0.012304, 1.65162e-10, 4.88524e-30
0.0124036, 1.69718e-10, 5.00483e-30
0.012504, 1.74407e-10, 5.12733e-30
0.0126052, 1.79235e-10, 5.25282e-30
0.0127073, 1.84205e-10, 5.38147e-30
0.0128101, 1.89321e-10, 5.51312e-30
0.0129138, 1.94589e-10, 5.64808e-30
0.0130184, 2.00012e-10, 5.78642e-30
0.0131238, 2.05597e-10, 5.92808e-30
0.01323, 2.11347e-10, 6.07314e-30
0.0133371, 2.17269e-10, 6.2218e-30
0.0134451, 2.23368e-10, 6.37415e-30
0.013554, 2.29648e-10, 6.53027e-30
0.0136637, 2.36117e-10, 6.69009e-30
0.0137743, 2.4278e-10, 6.85384e-30
0.0138858, 2.49643e-10, 7.0216e-30
0.0139982, 2.56714e-10, 7.19346e-30
0.0141116, 2.63997e-10, 7.36968e-30
0.0142258, 2.71501e-10, 7.55001e-30
0.014341, 2.79232e-10, 7.73489e-30
0.0144571, 2.87198e-10, 7.92424e-30
0.0145741, 2.95407e-10, 8.11815e-30
0.0146921, 3.03866e-10, 8.3169e-30
0.014811, 3.12583e-10, 8.52042e-30
0.0149309, 3.21567e-10, 8.72899e-30
0.0150518, 3.30827e-10, 8.94271e-30
0.0151737, 3.40371e-10, 9.1617e-30
0.0152965, 3.50209e-10, 9.38589e-30
0.0154203, 3.60351e-10, 9.61558e-30
0.0155452, 3.70807e-10, 9.85108e-30
0.015671, 3.81587e-10, 1.00921e-29
0.0157979, 3.92701e-10, 1.03392e-29
0.0159258, 4.04161e-10, 1.05923e-29
0.0160547, 4.15979e-10, 1.08516e-29
0.0161847, 4.28166e-10, 1.11172e-29
0.0163157, 4.40734e-10, 1.13893e-29
0.0164478, 4.53697e-10, 1.16681e-29
0.016581, 4.67067e-10, 1.19538e-29
0.0167152, 4.80859e-10, 1.22464e-29
0.0168505, 4.95086e-10, 1.25461e-29
0.0169869, 5.09763e-10, 1.28532e-29
0.0171245, 5.24905e-10, 1.3168e-29
0.0172631, 5.40528e-10, 1.34902e-29
0.0174028, 5.56649e-10, 1.38203e-29
0.0175437, 5.73284e-10, 1.41586e-29
0.0176858, 5.9045e-10, 1.45053e-29
0.0178289, 6.08167e-10, 1.48602e-29
0.0179733, 6.26452e-10, 1.52241e-29
0.0181188, 6.45325e-10, 1.55967e-29
0.0182655, 6.64806e-10, 1.59785e-29
0.0184133, 6.84917e-10, 1.63694e-29
0.0185624, 7.05678e-10, 1.67702e-29
0.0187127, 7.27113e-10, 1.71807e-29
0.0188642, 7.49244e-10, 1.76013e-29
0.0190169, 7.72096e-10, 1.8032e-29
0.0191708, 7.95694e-10, 1.84732e-29
0.019326, 8.20063e-10, 1.89254e-29
0.0194825, 8.45231e-10, 1.93887e-29
0.0196402, 8.71225e-10, 1.98632e-29
0.0197992, 8.98075e-10, 2.03494e-29
0.0199595, 9.25809e-10, 2.08475e-29
0.0201211, 9.54459e-10, 2.13577e-29
0.020284, 9.84058e-10, 2.18805e-29
0.0204482, 1.01464e-09, 2.2416e-29
0.0206138, 1.04624e-09, 2.29648e-29
0.0207806, 1.07888e-09, 2.35266e-29
0.0209489, 1.11262e-09, 2.41026e-29
0.0211185, 1.14749e-09, 2.46925e-29
0.0212894, 1.18352e-09, 2.52966e-29
0.0214618, 1.22077e-09, 2.59159e-29
0.0216355, 1.25926e-09, 2.655e-29
0.0218107, 1.29906e-09, 2.71999e-29
0.0219873, 1.3402e-09, 2.78657e-29
0.0221653, 1.38273e-09, 2.85477e-29
0.0223447, 1.4267e-09, 2.92462e-29
0.0225256, 1.47216e-09, 2.99619e-29
0.022708, 1.51917e-09, 3.06954e-29
0.0228918, 1.56779e-09, 3.14464e-29
0.0230771, 1.61806e-09, 3.22159e-29
0.0232639, 1.67006e-09, 3.30042e-29
0.0234523, 1.72384e-09, 3.38121e-29
0.0236421, 1.77946e-09, 3.46393e-29
0.0238335, 1.83701e-09, 3.5487e-29
0.0240265, 1.89653e-09, 3.63556e-29
0.024221, 1.95811e-09, 3.72453e-29
0.0244171, 2.02183e-09, 3.81568e-29
0.0246148, 2.08775e-09, 3.90906e-29
0.024814, 2.15596e-09, 4.00468e-29
0.0250149, 2.22655e-09, 4.10269e-29
0.0252174, 2.2996e-09, 4.20307e-29
0.0254216, 2.3752e-09, 4.30595e-29
0.0256274, 2.45345e-09, 4.41131e-29
0.0258349, 2.53443e-09, 4.51927e-29
0.026044, 2.61827e-09, 4.62983e-29
0.0262549, 2.70505e-09, 4.74314e-29
0.0264674, 2.79489e-09, 4.85918e-29
0.0266817, 2.8879e-09, 4.97809e-29
0.0268977, 2.9842e-09, 5.09989e-29
0.0271154, 3.08391e-09, 5.22464e-29
0.027335, 3.18716e-09, 5.35253e-29
0.0275562, 3.29409e-09, 5.48343e-29
0.0277793, 3.40481e-09, 5.61761e-29
0.0280042, 3.51949e-09, 5.75506e-29
0.0282309, 3.63826e-09, 5.89586e-29
0.0284595, 3.76128e-09, 6.04014e-29
0.0286899, 3.88871e-09, 6.18792e-29
0.0289222, 4.02072e-09, 6.33934e-29
0.0291563, 4.15747e-09, 6.4944e-29
0.0293923, 4.29915e-09, 6.65326e-29
0.0296303, 4.44594e-09, 6.81607e-29
0.0298702, 4.59803e-09, 6.98284e-29
0.030112, 4.75562e-09, 7.15365e-29
0.0303558, 4.91893e-09, 7.32868e-29
0.0306015, 5.08816e-09, 7.50793e-29
0.0308493, 5.26354e-09, 7.69164e-29
0.031099, 5.44531e-09, 7.87977e-29
0.0313508, 5.6337e-09, 8.07255e-29
0.0316046, 5.82897e-09, 8.27002e-29
0.0318604, 6.03139e-09, 8.47227e-29
0.0321184, 6.24121e-09, 8.67957e-29
0.0323784, 6.45873e-09, 8.89187e-29
0.0326405, 6.68424e-09, 9.10935e-29
0.0329048, 6.91805e-09, 9.33222e-29
0.0331711, 7.16046e-09, 9.56041e-29
0.0334397, 7.41181e-09, 9.7943e-29
0.0337104, 7.67245e-09, 1.00339e-28
0.0339833, 7.94273e-09, 1.02793e-28
0.0342584, 8.22301e-09, 1.05307e-28
0.0345358, 8.51369e-09, 1.07883e-28
0.0348154, 8.81516e-09, 1.10521e-28
0.0350972, 9.12784e-09, 1.13224e-28
0.0353813, 9.45216e-09, 1.15993e-28
0.0356678, 9.78857e-09, 1.1883e-28
0.0359565, 1.01375e-08, 1.21736e-28
0.0362476, 1.04995e-08, 1.24713e-28
0.0365411, 1.08751e-08, 1.27763e-28
0.0368369, 1.12647e-08, 1.30887e-28
0.0371351, 1.1669e-08, 1.34088e-28
0.0374358, 1.20884e-08, 1.37367e-28
0.0377388, 1.25236e-08, 1.40726e-28
0.0380443, 1.29751e-08, 1.44167e-28
0.0383523, 1.34437e-08, 1.47692e-28
0.0386628, 1.393e-08, 1.51303e-28
0.0389758, 1.44346e-08, 1.55003e-28
0.0392914, 1.49584e-08, 1.58793e-28
0.0396095, 1.55019e-08, 1.62676e-28
0.0399301, 1.60661e-08, 1.66652e-28
0.0402534, 1.66517e-08, 1.70727e-28
0.0405793, 1.72595e-08, 1.74902e-28
0.0409078, 1.78904e-08, 1.79177e-28
0.041239, 1.85454e-08, 1.83558e-28
0.0415728, 1.92253e-08, 1.88044e-28
0.0419094, 1.99311e-08, 1.92642e-28
0.0422487, 2.06639e-08, 1.97351e-28
0.0425907, 2.14247e-08, 2.02175e-28
0.0429355, 2.22147e-08, 2.07117e-28
0.0432831, 2.30349e-08, 2.1218e-28
0.0436335, 2.38865e-08, 2.17366e-28
0.0439867, 2.47708e-08, 2.22678e-28
0.0443428, 2.56891e-08, 2.2812e-28
0.0447018, 2.66427e-08, 2.33696e-28
0.0450637, 2.76331e-08, 2.39408e-28
0.0454285, 2.86615e-08, 2.45258e-28
0.0457963, 2.97297e-08, 2.51252e-28
0.0461671, 3.0839e-08, 2.57393e-28
0.0465408, 3.19912e-08, 2.63682e-28
0.0469176, 3.3188e-08, 2.70126e-28
0.0472974, 3.4431e-08, 2.76726e-28
0.0476803, 3.57222e-08, 2.83487e-28
0.0480663, 3.70635e-08, 2.90414e-28
0.0484555, 3.84568e-08, 2.97511e-28
0.0488477, 3.99042e-08, 3.04778e-28
0.0492432, 4.14079e-08, 3.12225e-28
0.0496418, 4.297e-08, 3.19852e-28
0.0500437, 4.45929e-08, 3.27666e-28
0.0504489, 4.62791e-08, 3.35671e-28
0.0508573, 4.8031e-08, 3.43871e-28
0.051269, 4.98512e-08, 3.5227e-28
0.0516841, 5.17425e-08, 3.60875e-28
0.0521025, 5.37078e-08, 3.69689e-28
0.0525243, 5.57498e-08, 3.78718e-28
0.0529495, 5.78718e-08, 3.87967e-28
0.0533782, 6.00769e-08, 3.97443e-28
0.0538103, 6.23683e-08, 4.07148e-28
0.0542459, 6.47497e-08, 4.1709e-28
0.0546851, 6.72245e-08, 4.27276e-28
0.0551278, 6.97965e-08, 4.37708e-28
0.0555741, 7.24695e-08, 4.48396e-28
0.056024, 7.52477e-08, 4.59343e-28
0.0564776, 7.81352e-08, 4.70559e-28
0.0569348, 8.11363e-08, 4.82046e-28
0.0573957, 8.42558e-08, 4.93814e-28
0.0578604, 8.74982e-08, 5.05869e-28
0.0583288, 9.08685e-08, 5.18217e-28
0.058801, 9.43718e-08, 5.30865e-28
0.059277, 9.80135e-08, 5.43822e-28
0.0597569, 1.01799e-07, 5.57094e-28
0.0602407, 1.05735e-07, 5.70691e-28
0.0607284, 1.09826e-07, 5.84618e-28
0.06122, 1.14079e-07, 5.98883e-28
0.0617156, 1.185e-07, 6.13496e-28
0.0622153, 1.23097e-07, 6.28467e-28
0.0627189, 1.27876e-07, 6.43798e-28
0.0632267, 1.32845e-07, 6.59506e-28
0.0637386, 1.38011e-07, 6.75596e-28
0.0642546, 1.43382e-07, 6.92077e-28
0.0647747, 1.48966e-07, 7.08955e-28
0.0652991, 1.54773e-07, 7.26248e-28
0.0658278, 1.60811e-07, 7.43962e-28
0.0663607, 1.67089e-07, 7.62105e-28
0.0668979, 1.73617e-07, 7.80689e-28
0.0674395, 1.80405e-07, 7.99727e-28
0.0679855, 1.87463e-07, 8.19228e-28
0.0685359, 1.94803e-07, 8.39202e-28
0.0690907, 2.02436e-07, 8.5966e-28
0.0696501, 2.10374e-07, 8.80619e-28
0.0702139, 2.18629e-07, 9.02083e-28
0.0707823, 2.27213e-07, 9.2407e-28
0.0713554, 2.36141e-07, 9.46595e-28
0.071933, 2.45425e-07, 9.69662e-28
0.0725154, 2.55081e-07, 9.93294e-28
0.0731025, 2.65124e-07, 1.0175e-27
0.0736943, 2.75569e-07, 1.04229e-27
0.0742909, 2.86431e-07, 1.06768e-27
0.0748923, 2.9773e-07, 1.09369e-27
0.0754986, 3.09481e-07, 1.12034e-27
0.0761098, 3.21703e-07, 1.14762e-27
0.076726, 3.34416e-07, 1.17558e-27
0.0773471, 3.47639e-07, 1.2042e-27
0.0779733, 3.61393e-07, 1.23353e-27
0.0786046, 3.75699e-07, 1.26357e-27
0.0792409, 3.9058e-07, 1.29433e-27
0.0798824, 4.06059e-07, 1.32584e-27
0.0805291, 4.22161e-07, 1.35811e-27
0.0811811, 4.3891e-07, 1.39117e-27
0.0818383, 4.56333e-07, 1.42503e-27
0.0825008, 4.74458e-07, 1.45971e-27
0.0831687, 4.93312e-07, 1.49523e-27
0.083842, 5.12925e-07, 1.53161e-27
0.0845208, 5.33329e-07, 1.56887e-27
0.085205, 5.54555e-07, 1.60703e-27
0.0858948, 5.76637e-07, 1.64612e-27
0.0865902, 5.99609e-07, 1.68615e-27
0.0872912, 6.23508e-07, 1.72716e-27
0.0879979, 6.48372e-07, 1.76915e-27
0.0887103, 6.74238e-07, 1.81217e-27
0.0894285, 7.0115e-07, 1.85622e-27
0.0901524, 7.29148e-07, 1.90133e-27
0.0908823, 7.58277e-07, 1.94755e-27
0.091618, 7.88584e-07, 1.99487e-27
0.0923597, 8.20115e-07, 2.04334e-27
0.0931075, 8.52921e-07, 2.09299e-27
0.0938612, 8.87054e-07, 2.14383e-27
0.0946211, 9.22568e-07, 2.1959e-27
0.0953871, 9.59519e-07, 2.24923e-27
0.0961593, 9.97966e-07, 2.30385e-27
0.0969378, 1.03797e-06, 2.35978e-27
0.0977226, 1.07959e-06, 2.41707e-27
0.0985137, 1.1229e-06, 2.47574e-27
0.0993113, 1.16796e-06, 2.53583e-27
0.100115, 1.21485e-06, 2.59734e-27
0.100926, 1.26364e-06, 2.66039e-27
0.101743, 1.31441e-06, 2.72492e-27
0.102566, 1.36724e-06, 2.79096e-27
0.103397, 1.42221e-06, 2.8587e-27
0.104234, 1.47941e-06, 2.92801e-27
0.105078, 1.53893e-06, 2.99901e-27
0.105928, 1.60087e-06, 3.07164e-27
0.106786, 1.66532e-06, 3.14613e-27
0.10765, 1.73239e-06, 3.22232e-27
0.108522, 1.80218e-06, 3.30043e-27
0.109401, 1.87481e-06, 3.38042e-27
0.110286, 1.95039e-06, 3.46223e-27
0.111179, 2.02904e-06, 3.54608e-27
0.112079, 2.11088e-06, 3.63192e-27
0.112986, 2.19606e-06, 3.7198e-27
0.113901, 2.28469e-06, 3.80986e-27
0.114823, 2.37693e-06, 3.90204e-27
0.115753, 2.47293e-06, 3.99648e-27
0.11669, 2.57282e-06, 4.09313e-27
0.117635, 2.67679e-06, 4.19215e-27
0.118587, 2.78498e-06, 4.29347e-27
0.119547, 2.89758e-06, 4.39725e-27
0.120515, 3.01476e-06, 4.50355e-27
0.12149, 3.13671e-06, 4.61229e-27
0.122474, 3.26363e-06, 4.72377e-27
0.123466, 3.39572e-06, 4.83791e-27
0.124465, 3.53319e-06, 4.95467e-27
0.125473, 3.67626e-06, 5.07433e-27
0.126488, 3.82516e-06, 5.19671e-27
0.127513, 3.98013e-06, 5.32223e-27
0.128545, 4.14142e-06, 5.45059e-27
0.129585, 4.30928e-06, 5.58197e-27
0.130635, 4.48398e-06, 5.71668e-27
0.131692, 4.66581e-06, 5.85442e-27
0.132758, 4.85505e-06, 5.9955e-27
0.133833, 5.05202e-06, 6.13999e-27
0.134916, 5.25701e-06, 6.28783e-27
0.136009, 5.47038e-06, 6.43936e-27
0.13711, 5.69245e-06, 6.59438e-27
0.13822, 5.92358e-06, 6.7531e-27
0.139339, 6.16414e-06, 6.9156e-27
0.140467, 6.41453e-06, 7.08195e-27
0.141604, 6.67514e-06, 7.25223e-27
0.14275, 6.94638e-06, 7.42653e-27
0.143906, 7.22871e-06, 7.60507e-27
0.145071, 7.52256e-06, 7.7878e-27
0.146246, 7.82842e-06, 7.97495e-27
0.147429, 8.14677e-06, 8.16629e-27
0.148623, 8.47813e-06, 8.36239e-27
0.149826, 8.82303e-06, 8.56303e-27
0.151039, 9.18202e-06, 8.76846e-27
0.152262, 9.55568e-06, 8.97878e-27
0.153495, 9.94462e-06, 9.19409e-27
0.154737, 1.03494e-05, 9.41431e-27
0.15599, 1.07708e-05, 9.63989e-27
0.157253, 1.12094e-05, 9.87078e-27
0.158526, 1.1666e-05, 1.01071e-26
0.159809, 1.21412e-05, 1.03489e-26
0.161103, 1.26358e-05, 1.05965e-26
0.162407, 1.31507e-05, 1.08498e-26
0.163722, 1.36867e-05, 1.11092e-26
0.165047, 1.42445e-05, 1.13745e-26
0.166384, 1.48252e-05, 1.16464e-26
0.167731, 1.54297e-05, 1.19245e-26
0.169088, 1.60588e-05, 1.22088e-26
0.170457, 1.67138e-05, 1.25001e-26
0.171837, 1.73955e-05, 1.27982e-26
0.173228, 1.81051e-05, 1.31032e-26
0.174631, 1.88438e-05, 1.34155e-26
0.176045, 1.96127e-05, 1.3735e-26
0.17747, 2.04131e-05, 1.40619e-26
0.178907, 2.12463e-05, 1.43965e-26
0.180355, 2.21135e-05, 1.47388e-26
0.181815, 2.30163e-05, 1.50891e-26
0.183287, 2.39561e-05, 1.54476e-26
0.184771, 2.49343e-05, 1.58145e-26
0.186267, 2.59526e-05, 1.61899e-26
0.187775, 2.70126e-05, 1.6574e-26
0.189295, 2.81161e-05, 1.69669e-26
0.190827, 2.92647e-05, 1.73689e-26
0.192372, 3.04604e-05, 1.77803e-26
0.193929, 3.17051e-05, 1.82011e-26
0.195499, 3.30008e-05, 1.86317e-26
0.197082, 3.43496e-05, 1.90724e-26
0.198678, 3.57536e-05, 1.95233e-26
0.200286, 3.72152e-05, 1.99843e-26
0.201908, 3.87367e-05, 2.04562e-26
0.203542, 4.03206e-05, 2.09386e-26
0.20519, 4.19693e-05, 2.14323e-26
0.206851, 4.36857e-05, 2.19373e-26
0.208526, 4.54724e-05, 2.2454e-26
0.210214, 4.73324e-05, 2.29823e-26
0.211916, 4.92686e-05, 2.35229e-26
0.213631, 5.12842e-05, 2.40755e-26
0.215361, 5.33824e-05, 2.46412e-26
0.217104, 5.55667e-05, 2.52193e-26
0.218862, 5.78406e-05, 2.5811e-26
0.220634, 6.02077e-05, 2.6416e-26
0.22242, 6.26719e-05, 2.70346e-26
0.224221, 6.52371e-05, 2.76675e-26
0.226036, 6.79076e-05, 2.83145e-26
0.227866, 7.06875e-05, 2.89762e-26
0.22971, 7.35816e-05, 2.96526e-26
0.23157, 7.65943e-05, 3.03447e-26
0.233445, 7.97306e-05, 3.10523e-26
0.235335, 8.29956e-05, 3.17757e-26
0.23724, 8.63945e-05, 3.25153e-26
0.23916, 8.99329e-05, 3.32714e-26
0.241097, 9.36165e-05, 3.40449e-26
0.243048, 9.74512e-05, 3.48351e-26
0.245016, 0.000101443, 3.56434e-26
0.247, 0.000105599, 3.64698e-26
0.248999, 0.000109926, 3.73141e-26
0.251015, 0.00011443, 3.81776e-26
0.253047, 0.000119118, 3.906e-26
0.255096, 0.000124, 3.99623e-26
0.257161, 0.000129081, 4.08842e-26
0.259243, 0.000134371, 4.18267e-26
0.261342, 0.000139879, 4.279e-26
0.263457, 0.000145612, 4.3774e-26
0.26559, 0.000151581, 4.478e-26
0.26774, 0.000157794, 4.5808e-26
0.269908, 0.000164263, 4.68587e-26
0.272093, 0.000170998, 4.79321e-26
0.274296, 0.000178008, 4.90291e-26
0.276516, 0.000185307, 5.01495e-26
0.278755, 0.000192905, 5.12948e-26
0.281012, 0.000200816, 5.24648e-26
0.283287, 0.000209051, 5.366e-26
0.28558, 0.000217624, 5.48807e-26
0.287892, 0.000226549, 5.6128e-26
0.290223, 0.000235841, 5.74022e-26
0.292572, 0.000245515, 5.87032e-26
0.294941, 0.000255585, 6.00326e-26
0.297329, 0.000266069, 6.13903e-26
0.299736, 0.000276984, 6.27766e-26
0.302162, 0.000288347, 6.41921e-26
0.304608, 0.000300177, 6.56378e-26
0.307074, 0.000312492, 6.71142e-26
0.30956, 0.000325314, 6.86217e-26
0.312066, 0.000338662, 7.01608e-26
0.314593, 0.000352558, 7.17327e-26
0.31714, 0.000367025, 7.33371e-26
0.319707, 0.000382086, 7.49745e-26
0.322295, 0.000397766, 7.66462e-26
0.324905, 0.000414091, 7.83531e-26
0.327535, 0.000431085, 8.00947e-26
0.330187, 0.000448778, 8.18726e-26
0.33286, 0.000467198, 8.36867e-26
0.335554, 0.000486374, 8.55376e-26
0.338271, 0.000506339, 8.7427e-26
0.341009, 0.000527123, 8.93543e-26
0.34377, 0.000548762, 9.13212e-26
0.346553, 0.000571289, 9.33277e-26
0.349359, 0.000594742, 9.5375e-26
0.352187, 0.000619159, 9.74628e-26
0.355038, 0.000644579, 9.95926e-26
0.357913, 0.000671043, 1.01766e-25
0.36081, 0.000698595, 1.03981e-25
0.363731, 0.000727279, 1.0624e-25
0.366676, 0.000757142, 1.08544e-25
0.369644, 0.000788231, 1.10893e-25
0.372637, 0.000820599, 1.13289e-25
0.375653, 0.000854296, 1.1573e-25
0.378695, 0.000889378, 1.1822e-25
0.38176, 0.000925902, 1.20757e-25
0.384851, 0.000963927, 1.23344e-25
0.387967, 0.00100351, 1.2598e-25
0.391108, 0.00104473, 1.28667e-25
0.394274, 0.00108764, 1.31404e-25
0.397466, 0.00113231, 1.34193e-25
0.400683, 0.00117882, 1.37034e-25
0.403927, 0.00122724, 1.39929e-25
0.407197, 0.00127765, 1.42878e-25
0.410494, 0.00133013, 1.45882e-25
0.413817, 0.00138477, 1.48941e-25
0.417167, 0.00144165, 1.52056e-25
0.420544, 0.00150087, 1.55228e-25
0.423949, 0.00156253, 1.58458e-25
0.427381, 0.00162672, 1.61746e-25
0.430841, 0.00169355, 1.65093e-25
0.434329, 0.00176313, 1.685e-25
0.437845, 0.00183556, 1.71967e-25
0.44139, 0.00191098, 1.75496e-25
0.444963, 0.00198949, 1.79086e-25
0.448566, 0.00207123, 1.8274e-25
0.452197, 0.00215633, 1.86456e-25
0.455858, 0.00224493, 1.90237e-25
0.459548, 0.00233718, 1.94081e-25
0.463269, 0.00243321, 1.97992e-25
0.467019, 0.00253319, 2.01968e-25
0.4708, 0.00263729, 2.06011e-25
0.474611, 0.00274566, 2.1012e-25
0.478454, 0.00285849, 2.14298e-25
0.482327, 0.00297595, 2.18544e-25
0.486232, 0.00309825, 2.22859e-25
0.490168, 0.00322557, 2.27243e-25
0.494136, 0.00335813, 2.31697e-25
0.498137, 0.00349613, 2.36223e-25
0.50217, 0.00363982, 2.40819e-25
0.506235, 0.0037894, 2.45487e-25
0.510333, 0.00394514, 2.50226e-25
0.514465, 0.00410729, 2.55038e-25
0.51863, 0.00427609, 2.59923e-25
0.522828, 0.00445184, 2.6488e-25
0.527061, 0.00463482, 2.69912e-25
0.531328, 0.00482532, 2.75018e-25
0.535629, 0.00502365, 2.80197e-25
0.539966, 0.00523014, 2.85452e-25
0.544337, 0.00544511, 2.9078e-25
0.548744, 0.00566893, 2.96184e-25
0.553186, 0.00590195, 3.01662e-25
0.557665, 0.00614455, 3.07216e-25
0.562179, 0.00639713, 3.12845e-25
0.566731, 0.00666009, 3.1855e-25
0.571319, 0.00693386, 3.24329e-25
0.575944, 0.00721889, 3.30184e-25
0.580607, 0.00751565, 3.36114e-25
0.585307, 0.0078246, 3.42119e-25
0.590045, 0.00814626, 3.48198e-25
0.594822, 0.00848115, 3.54353e-25
0.599638, 0.00882981, 3.60583e-25
0.604492, 0.0091928, 3.66885e-25
0.609386, 0.00957072, 3.73262e-25
0.614319, 0.00996419, 3.79711e-25
0.619293, 0.0103738, 3.86235e-25
0.624306, 0.0108003, 3.92829e-25
0.62936, 0.0112443, 3.99495e-25
0.634456, 0.0117066, 4.06234e-25
0.639592, 0.0121879, 4.13041e-25
0.64477, 0.012689, 4.19918e-25
0.64999, 0.0132107, 4.26864e-25
0.655252, 0.0137539, 4.33877e-25
0.660556, 0.0143194, 4.40956e-25
0.665904, 0.0149081, 4.48102e-25
0.671295, 0.0155211, 4.55312e-25
0.67673, 0.0161592, 4.62586e-25
0.682208, 0.0168236, 4.69921e-25
0.687731, 0.0175154, 4.77317e-25
0.693299, 0.0182355, 4.84773e-25
0.698912, 0.0189853, 4.92286e-25
0.70457, 0.019766, 4.99855e-25
0.710274, 0.0205787, 5.07479e-25
0.716024, 0.0214249, 5.15155e-25
0.721821, 0.0223059, 5.22883e-25
0.727664, 0.0232231, 5.30659e-25
0.733555, 0.024178, 5.38483e-25
0.739494, 0.0251722, 5.46352e-25
0.74548, 0.0262073, 5.54262e-25
0.751516, 0.0272849, 5.62216e-25
0.7576, 0.0284069, 5.70206e-25
0.763733, 0.029575, 5.78233e-25
0.769916, 0.0307912, 5.86293e-25
0.776149, 0.0320573, 5.94384e-25
0.782432, 0.0333756, 6.02503e-25
0.788767, 0.0347481, 6.10649e-25
0.795152, 0.036177, 6.18815e-25
0.801589, 0.0376647, 6.27003e-25
0.808079, 0.0392136, 6.35208e-25
0.814621, 0.0408262, 6.43426e-25
0.821216, 0.0425051, 6.51655e-25
0.827864, 0.044253, 6.59891e-25
0.834566, 0.0460729, 6.68131e-25
0.841322, 0.0479676, 6.76372e-25
0.848134, 0.0499402, 6.84612e-25
0.855, 0.051994, 6.92844e-25
0.861922, 0.0541323, 7.01067e-25
0.868899, 0.0563584, 7.09274e-25
0.875934, 0.0586762, 7.17467e-25
0.883025, 0.0610893, 7.25637e-25
0.890174, 0.0636016, 7.33783e-25
0.89738, 0.0662173, 7.41899e-25
0.904645, 0.0689406, 7.49982e-25
0.911969, 0.0717759, 7.58029e-25
0.919352, 0.0747278, 7.66034e-25
0.926795, 0.0778011, 7.73994e-25
0.934298, 0.0810008, 7.81904e-25
0.941861, 0.0843321, 7.8976e-25
0.949486, 0.0878005, 7.97558e-25
0.957173, 0.0914115, 8.05293e-25
0.964922, 0.0951711, 8.12962e-25
0.972734, 0.0990852, 8.20559e-25
0.980609, 0.10316, 8.2808e-25
0.988547, 0.107403, 8.35519e-25
0.99655, 0.111821, 8.42875e-25
1.00462, 0.11642, 8.50143e-25
1.01275, 0.121208, 8.57312e-25
1.02095, 0.126193, 8.64387e-25
1.02922, 0.131383, 8.71361e-25
1.03755, 0.136787, 8.78221e-25
1.04595, 0.142413, 8.84972e-25
1.05441, 0.14827, 8.916e-25
1.06295, 0.154368, 8.98115e-25
1.07156, 0.160718, 9.04505e-25
1.08023, 0.167328, 9.10757e-25
1.08898, 0.17421, 9.16882e-25
1.09779, 0.181376, 9.22861e-25
1.10668, 0.188836, 9.28702e-25
1.11564, 0.196603, 9.34393e-25
1.12467, 0.204689, 9.39932e-25
1.13378, 0.213108, 9.45318e-25
1.14295, 0.221873, 9.50536e-25
1.15221, 0.230999, 9.55599e-25
1.16154, 0.2405, 9.60491e-25
1.17094, 0.250393, 9.65208e-25
1.18042, 0.260692, 9.69751e-25
1.18997, 0.271414, 9.74111e-25
1.19961, 0.282578, 9.78293e-25
1.20932, 0.294201, 9.82286e-25
1.21911, 0.306302, 9.86089e-25
1.22898, 0.318901, 9.89699e-25
1.23893, 0.332018, 9.93112e-25
1.24896, 0.345675, 9.96326e-25
1.25907, 0.359893, 9.99337e-25
