f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82661e-40
0.008912, 5.76151e-11, 1.87133e-40
0.00898414, 5.91038e-11, 1.91715e-40
0.00905688, 6.06335e-11, 1.96409e-40
0.0091302, 6.22055e-11, 2.01218e-40
0.00920411, 6.38208e-11, 2.06144e-40
0.00927863, 6.54809e-11, 2.11192e-40
0.00935374, 6.7187e-11, 2.16362e-40
0.00942947, 6.89404e-11, 2.2166e-40
0.00950581, 7.07424e-11, 2.27087e-40
0.00958276, 7.25946e-11, 2.32647e-40
0.00966034, 7.44984e-11, 2.38343e-40
0.00973855, 7.64553e-11, 2.44179e-40
0.00981739, 7.84668e-11, 2.50158e-40
0.00989687, 8.05346e-11, 2.56283e-40
0.00997699, 8.26603e-11, 2.62557e-40
0.0100578, 8.48456e-11, 2.68989e-40
0.0101392, 8.70923e-11, 2.75573e-40
0.0102213, 8.94022e-11, 2.82321e-40
0.010304, 9.17772e-11, 2.8923e-40
0.0103874, 9.42192e-11, 2.9631e-40
0.0104715, 9.67302e-11, 3.03565e-40
0.0105563, 9.93123e-11, 3.11e-40
0.0106418, 1.01968e-10, 3.18618e-40
0.0107279, 1.04698e-10, 3.26415e-40
0.0108148, 1.07506e-10, 3.34411e-40
0.0109023, 1.10395e-10, 3.42594e-40
0.0109906, 1.13365e-10, 3.50986e-40
0.0110796, 1.16421e-10, 3.59582e-40
0.0111693, 1.19564e-10, 3.68386e-40
0.0112597, 1.22797e-10, 3.77403e-40
0.0113508, 1.26123e-10, 3.86638e-40
0.0114427, 1.29545e-10, 3.96106e-40
0.0115354, 1.33065e-10, 4.05811e-40
0.0116287, 1.36687e-10, 4.15737e-40
0.0117229, 1.40414e-10, 4.25922e-40
0.0118178, 1.44249e-10, 4.3635e-40
0.0119135, 1.48195e-10, 4.47037e-40
0.0120099, 1.52255e-10, 4.57977e-40
0.0121071, 1.56434e-10, 4.69187e-40
0.0122052, 1.60735e-10, 4.80684e-40
0.012304, 1.65162e-10, 4.92452e-40
0.0124036, 1.69718e-10, 5.04509e-40
0.012504, 1.74407e-10, 5.16859e-40
0.0126052, 1.79235e-10, 5.2951e-40
0.0127073, 1.84205e-10, 5.42482e-40
0.0128101, 1.89321e-10, 5.55754e-40
0.0129138, 1.94589e-10, 5.69361e-40
0.0130184, 2.00012e-10, 5.83308e-40
0.0131238, 2.05597e-10, 5.97591e-40
0.01323, 2.11347e-10, 6.12216e-40
0.0133371, 2.17269e-10, 6.27205e-40
0.0134451, 2.23368e-10, 6.42565e-40
0.013554, 2.29648e-10, 6.58306e-40
0.0136637, 2.36117e-10, 6.74419e-40
0.0137743, 2.4278e-10, 6.9093e-40
0.0138858, 2.49643e-10, 7.07844e-40
0.0139982, 2.56714e-10, 7.25173e-40
0.0141116, 2.63997e-10, 7.4294e-40
0.0142258, 2.71501e-10, 7.61124e-40
0.014341, 2.79232e-10, 7.79764e-40
0.0144571, 2.87198e-10, 7.98856e-40
0.0145741, 2.95407e-10, 8.18409e-40
0.0146921, 3.03866e-10, 8.38449e-40
0.014811, 3.12583e-10, 8.5897e-40
0.0149309, 3.21567e-10, 8.80001e-40
0.0150518, 3.30827e-10, 9.01551e-40
0.0151737, 3.40371e-10, 9.23633e-40
0.0152965, 3.50209e-10, 9.4624e-40
0.0154203, 3.60351e-10, 9.69401e-40
0.0155452, 3.70807e-10, 9.93148e-40
0.015671, 3.81587e-10, 1.01745e-39
0.0157979, 3.92701e-10, 1.04237e-39
0.0159258, 4.04161e-10, 1.0679e-39
0.0160547, 4.15979e-10, 1.09404e-39
0.0161847, 4.28166e-10, 1.12083e-39
0.0163157, 4.40734e-10, 1.14826e-39
0.0164478, 4.53697e-10, 1.17638e-39
0.016581, 4.67067e-10, 1.20519e-39
0.0167152, 4.80859e-10, 1.23469e-39
0.0168505, 4.95086e-10, 1.26492e-39
0.0169869, 5.09763e-10, 1.29589e-39
0.0171245, 5.24905e-10, 1.32763e-39
0.0172631, 5.40528e-10, 1.36013e-39
0.0174028, 5.56649e-10, 1.39342e-39
0.0175437, 5.73284e-10, 1.42754e-39
0.0176858, 5.9045e-10, 1.46251e-39
0.0178289, 6.08167e-10, 1.4983e-39
0.0179733, 6.26452e-10, 1.535e-39
0.0181188, 6.45325e-10, 1.57258e-39
0.0182655, 6.64806e-10, 1.61109e-39
0.0184133, 6.84917e-10, 1.65051e-39
0.0185624, 7.05678e-10, 1.69093e-39
0.0187127, 7.27113e-10, 1.73234e-39
0.0188642, 7.49244e-10, 1.77476e-39
0.0190169, 7.72096e-10, 1.81821e-39
0.0191708, 7.95694e-10, 1.86271e-39
0.019326, 8.20063e-10, 1.90832e-39
0.0194825, 8.45231e-10, 1.95505e-39
0.0196402, 8.71225e-10, 2.00291e-39
0.0197992, 8.98075e-10, 2.05195e-39
0.0199595, 9.25809e-10, 2.1022e-39
0.0201211, 9.54459e-10, 2.15367e-39
0.020284, 9.84058e-10, 2.2064e-39
0.0204482, 1.01464e-09, 2.26042e-39
0.0206138, 1.04624e-09, 2.31579e-39
0.0207806, 1.07888e-09, 2.37246e-39
0.0209489, 1.11262e-09, 2.43057e-39
0.0211185, 1.14749e-09, 2.49008e-39
0.0212894, 1.18352e-09, 2.55102e-39
0.0214618, 1.22077e-09, 2.6135e-39
0.0216355, 1.25926e-09, 2.67747e-39
0.0218107, 1.29906e-09, 2.74304e-39
0.0219873, 1.3402e-09, 2.81022e-39
0.0221653, 1.38273e-09, 2.87902e-39
0.0223447, 1.4267e-09, 2.94949e-39
0.0225256, 1.47216e-09, 3.02171e-39
0.022708, 1.51917e-09, 3.09571e-39
0.0228918, 1.56779e-09, 3.17149e-39
0.0230771, 1.61806e-09, 3.24913e-39
0.0232639, 1.67006e-09, 3.32867e-39
0.0234523, 1.72384e-09, 3.4102e-39
0.0236421, 1.77946e-09, 3.49367e-39
0.0238335, 1.83701e-09, 3.57921e-39
0.0240265, 1.89653e-09, 3.66687e-39
0.024221, 1.95811e-09, 3.75664e-39
0.0244171, 2.02183e-09, 3.84863e-39
0.0246148, 2.08775e-09, 3.94287e-39
0.024814, 2.15596e-09, 4.03937e-39
0.0250149, 2.22655e-09, 4.13828e-39
0.0252174, 2.2996e-09, 4.23959e-39
0.0254216, 2.3752e-09, 4.34342e-39
0.0256274, 2.45345e-09, 4.44976e-39
0.0258349, 2.53443e-09, 4.55873e-39
0.026044, 2.61827e-09, 4.67031e-39
0.0262549, 2.70505e-09, 4.78469e-39
0.0264674, 2.79489e-09, 4.90181e-39
0.0266817, 2.8879e-09, 5.02185e-39
0.0268977, 2.9842e-09, 5.1448e-39
0.0271154, 3.08391e-09, 5.27073e-39
0.027335, 3.18716e-09, 5.39983e-39
0.0275562, 3.29409e-09, 5.53198e-39
0.0277793, 3.40481e-09, 5.66743e-39
0.0280042, 3.51949e-09, 5.8062e-39
0.0282309, 3.63826e-09, 5.94835e-39
0.0284595, 3.76128e-09, 6.09403e-39
0.0286899, 3.88871e-09, 6.24323e-39
0.0289222, 4.02072e-09, 6.39612e-39
0.0291563, 4.15747e-09, 6.55269e-39
0.0293923, 4.29915e-09, 6.7131e-39
0.0296303, 4.44594e-09, 6.8775e-39
0.0298702, 4.59803e-09, 7.0459e-39
0.030112, 4.75562e-09, 7.2184e-39
0.0303558, 4.91893e-09, 7.39515e-39
0.0306015, 5.08816e-09, 7.57618e-39
0.0308493, 5.26354e-09, 7.76172e-39
0.031099, 5.44531e-09, 7.95172e-39
0.0313508, 5.6337e-09, 8.14643e-39
0.0316046, 5.82897e-09, 8.34589e-39
0.0318604, 6.03139e-09, 8.55018e-39
0.0321184, 6.24121e-09, 8.75958e-39
0.0323784, 6.45873e-09, 8.97403e-39
0.0326405, 6.68424e-09, 9.19373e-39
0.0329048, 6.91805e-09, 9.41888e-39
0.0331711, 7.16046e-09, 9.64941e-39
0.0334397, 7.41181e-09, 9.88572e-39
0.0337104, 7.67245e-09, 1.01277e-38
0.0339833, 7.94273e-09, 1.03757e-38
0.0342584, 8.22301e-09, 1.06297e-38
0.0345358, 8.51369e-09, 1.089e-38
0.0348154, 8.81516e-09, 1.11567e-38
0.0350972, 9.12784e-09, 1.14298e-38
0.0353813, 9.45216e-09, 1.17096e-38
0.0356678, 9.78857e-09, 1.19964e-38
0.0359565, 1.01375e-08, 1.229e-38
0.0362476, 1.04995e-08, 1.25909e-38
0.0365411, 1.08751e-08, 1.28993e-38
0.0368369, 1.12647e-08, 1.32151e-38
0.0371351, 1.1669e-08, 1.35386e-38
0.0374358, 1.20884e-08, 1.38702e-38
0.0377388, 1.25236e-08, 1.42097e-38
0.0380443, 1.29751e-08, 1.45576e-38
0.0383523, 1.34437e-08, 1.4914e-38
0.0386628, 1.393e-08, 1.52792e-38
0.0389758, 1.44346e-08, 1.56532e-38
0.0392914, 1.49584e-08, 1.60366e-38
0.0396095, 1.55019e-08, 1.64292e-38
0.0399301, 1.60661e-08, 1.68314e-38
0.0402534, 1.66517e-08, 1.72435e-38
0.0405793, 1.72595e-08, 1.76658e-38
0.0409078, 1.78904e-08, 1.80983e-38
0.041239, 1.85454e-08, 1.85414e-38
0.0415728, 1.92253e-08, 1.89953e-38
0.0419094, 1.99311e-08, 1.94604e-38
0.0422487, 2.06639e-08, 1.99369e-38
0.0425907, 2.14247e-08, 2.0425e-38
0.0429355, 2.22147e-08, 2.09251e-38
0.0432831, 2.30349e-08, 2.14374e-38
0.0436335, 2.38865e-08, 2.19623e-38
0.0439867, 2.47708e-08, 2.25e-38
0.0443428, 2.56891e-08, 2.30508e-38
0.0447018, 2.66427e-08, 2.36152e-38
0.0450637, 2.76331e-08, 2.41934e-38
0.0454285, 2.86615e-08, 2.47858e-38
0.0457963, 2.97297e-08, 2.53927e-38
0.0461671, 3.0839e-08, 2.60144e-38
0.0465408, 3.19912e-08, 2.66513e-38
0.0469176, 3.3188e-08, 2.73038e-38
0.0472974, 3.4431e-08, 2.79723e-38
0.0476803, 3.57222e-08, 2.86572e-38
0.0480663, 3.70635e-08, 2.93588e-38
0.0484555, 3.84568e-08, 3.00777e-38
0.0488477, 3.99042e-08, 3.0814e-38
0.0492432, 4.14079e-08, 3.15685e-38
0.0496418, 4.297e-08, 3.23413e-38
0.0500437, 4.45929e-08, 3.31332e-38
0.0504489, 4.62791e-08, 3.39446e-38
0.0508573, 4.8031e-08, 3.47756e-38
0.051269, 4.98512e-08, 3.5627e-38
0.0516841, 5.17425e-08, 3.64994e-38
0.0521025, 5.37078e-08, 3.7393e-38
0.0525243, 5.57498e-08, 3.83085e-38
0.0529495, 5.78718e-08, 3.92464e-38
0.0533782, 6.00769e-08, 4.02073e-38
0.0538103, 6.23683e-08, 4.11917e-38
0.0542459, 6.47497e-08, 4.22002e-38
0.0546851, 6.72245e-08, 4.32335e-38
0.0551278, 6.97965e-08, 4.4292e-38
0.0555741, 7.24695e-08, 4.53764e-38
0.056024, 7.52477e-08, 4.64873e-38
0.0564776, 7.81352e-08, 4.76256e-38
0.0569348, 8.11363e-08, 4.87916e-38
0.0573957, 8.42558e-08, 4.99862e-38
0.0578604, 8.74982e-08, 5.12101e-38
0.0583288, 9.08685e-08, 5.24639e-38
0.058801, 9.43718e-08, 5.37484e-38
0.059277, 9.80135e-08, 5.50642e-38
0.0597569, 1.01799e-07, 5.64124e-38
0.0602407, 1.05735e-07, 5.77937e-38
0.0607284, 1.09826e-07, 5.92087e-38
0.06122, 1.14079e-07, 6.06582e-38
0.0617156, 1.185e-07, 6.21433e-38
0.0622153, 1.23097e-07, 6.3665e-38
0.0627189, 1.27876e-07, 6.52235e-38
0.0632267, 1.32845e-07, 6.68206e-38
0.0637386, 1.38011e-07, 6.84567e-38
0.0642546, 1.43382e-07, 7.01327e-38
0.0647747, 1.48966e-07, 7.18496e-38
0.0652991, 1.54773e-07, 7.36087e-38
0.0658278, 1.60811e-07, 7.54111e-38
0.0663607, 1.67089e-07, 7.72574e-38
0.0668979, 1.73617e-07, 7.91488e-38
0.0674395, 1.80405e-07, 8.10867e-38
0.0679855, 1.87463e-07, 8.30721e-38
0.0685359, 1.94803e-07, 8.5106e-38
0.0690907, 2.02436e-07, 8.71895e-38
0.0696501, 2.10374e-07, 8.93244e-38
0.0702139, 2.18629e-07, 9.15111e-38
0.0707823, 2.27213e-07, 9.37515e-38
0.0713554, 2.36141e-07, 9.60472e-38
0.071933, 2.45425e-07, 9.83984e-38
0.0725154, 2.55081e-07, 1.00808e-37
0.0731025, 2.65124e-07, 1.03276e-37
0.0736943, 2.75569e-07, 1.05805e-37
0.0742909, 2.86431e-07, 1.08395e-37
0.0748923, 2.9773e-07, 1.11049e-37
0.0754986, 3.09481e-07, 1.13767e-37
0.0761098, 3.21703e-07, 1.16553e-37
0.076726, 3.34416e-07, 1.19407e-37
0.0773471, 3.47639e-07, 1.2233e-37
0.0779733, 3.61393e-07, 1.25325e-37
0.0786046, 3.75699e-07, 1.28394e-37
0.0792409, 3.9058e-07, 1.31537e-37
0.0798824, 4.06059e-07, 1.34757e-37
0.0805291, 4.22161e-07, 1.38056e-37
0.0811811, 4.3891e-07, 1.41437e-37
0.0818383, 4.56333e-07, 1.449e-37
0.0825008, 4.74458e-07, 1.48447e-37
0.0831687, 4.93312e-07, 1.52081e-37
0.083842, 5.12925e-07, 1.55805e-37
0.0845208, 5.33329e-07, 1.5962e-37
0.085205, 5.54555e-07, 1.63527e-37
0.0858948, 5.76637e-07, 1.67531e-37
0.0865902, 5.99609e-07, 1.71633e-37
0.0872912, 6.23508e-07, 1.75835e-37
0.0879979, 6.48372e-07, 1.8014e-37
0.0887103, 6.74238e-07, 1.8455e-37
0.0894285, 7.0115e-07, 1.89069e-37
0.0901524, 7.29148e-07, 1.93697e-37
0.0908823, 7.58277e-07, 1.9844e-37
0.091618, 7.88584e-07, 2.03298e-37
0.0923597, 8.20115e-07, 2.08275e-37
0.0931075, 8.52921e-07, 2.13375e-37
0.0938612, 8.87054e-07, 2.18598e-37
0.0946211, 9.22568e-07, 2.2395e-37
0.0953871, 9.59519e-07, 2.29433e-37
0.0961593, 9.97966e-07, 2.3505e-37
0.0969378, 1.03797e-06, 2.40805e-37
0.0977226, 1.07959e-06, 2.467e-37
0.0985137, 1.1229e-06, 2.5274e-37
0.0993113, 1.16796e-06, 2.58928e-37
0.100115, 1.21485e-06, 2.65265e-37
0.100926, 1.26364e-06, 2.71764e-37
0.101743, 1.31441e-06, 2.78417e-37
0.102566, 1.36724e-06, 2.85227e-37
0.103397, 1.42221e-06, 2.92216e-37
0.104234, 1.47941e-06, 2.99369e-37
0.105078, 1.53893e-06, 3.067e-37
0.105928, 1.60087e-06, 3.14203e-37
0.106786, 1.66532e-06, 3.21899e-37
0.10765, 1.73239e-06, 3.29775e-37
0.108522, 1.80218e-06, 3.37854e-37
0.109401, 1.87481e-06, 3.46129e-37
0.110286, 1.95039e-06, 3.54597e-37
0.111179, 2.02904e-06, 3.6328e-37
0.112079, 2.11088e-06, 3.72173e-37
0.112986, 2.19606e-06, 3.81281e-37
0.113901, 2.28469e-06, 3.90618e-37
0.114823, 2.37693e-06, 4.0018e-37
0.115753, 2.47293e-06, 4.09982e-37
0.11669, 2.57282e-06, 4.20018e-37
0.117635, 2.67679e-06, 4.30305e-37
0.118587, 2.78498e-06, 4.40836e-37
0.119547, 2.89758e-06, 4.51628e-37
0.120515, 3.01476e-06, 4.62686e-37
0.12149, 3.13671e-06, 4.74006e-37
0.122474, 3.26363e-06, 4.85616e-37
0.123466, 3.39572e-06, 4.97511e-37
0.124465, 3.53319e-06, 5.09684e-37
0.125473, 3.67626e-06, 5.22167e-37
0.126488, 3.82516e-06, 5.3494e-37
0.127513, 3.98013e-06, 5.48049e-37
0.128545, 4.14142e-06, 5.61462e-37
0.129585, 4.30928e-06, 5.75199e-37
0.130635, 4.48398e-06, 5.89293e-37
0.131692, 4.66581e-06, 6.03712e-37
0.132758, 4.85505e-06, 6.18489e-37
0.133833, 5.05202e-06, 6.33634e-37
0.134916, 5.25701e-06, 6.49139e-37
0.136009, 5.47038e-06, 6.65042e-37
0.13711, 5.69245e-06, 6.81322e-37
0.13822, 5.92358e-06, 6.98002e-37
0.139339, 6.16414e-06, 7.1509e-37
0.140467, 6.41453e-06, 7.32595e-37
0.141604, 6.67514e-06, 7.50527e-37
0.14275, 6.94638e-06, 7.68894e-37
0.143906, 7.22871e-06, 7.87723e-37
0.145071, 7.52256e-06, 8.07007e-37
0.146246, 7.82842e-06, 8.26772e-37
0.147429, 8.14677e-06, 8.46996e-37
0.148623, 8.47813e-06, 8.67739e-37
0.149826, 8.82303e-06, 8.88978e-37
0.151039, 9.18202e-06, 9.10741e-37
0.152262, 9.55568e-06, 9.33041e-37
0.153495, 9.94462e-06, 9.55888e-37
0.154737, 1.03494e-05, 9.79277e-37
0.15599, 1.07708e-05, 1.00326e-36
0.157253, 1.12094e-05, 1.02782e-36
0.158526, 1.1666e-05, 1.05298e-36
0.159809, 1.21412e-05, 1.07875e-36
0.161103, 1.26358e-05, 1.10516e-36
0.162407, 1.31507e-05, 1.13221e-36
0.163722, 1.36867e-05, 1.15993e-36
0.165047, 1.42445e-05, 1.18832e-36
0.166384, 1.48252e-05, 1.21742e-36
0.167731, 1.54297e-05, 1.24723e-36
0.169088, 1.60588e-05, 1.27774e-36
0.170457, 1.67138e-05, 1.30902e-36
0.171837, 1.73955e-05, 1.34106e-36
0.173228, 1.81051e-05, 1.37389e-36
0.174631, 1.88438e-05, 1.40753e-36
0.176045, 1.96127e-05, 1.44199e-36
0.17747, 2.04131e-05, 1.47729e-36
0.178907, 2.12463e-05, 1.51346e-36
0.180355, 2.21135e-05, 1.5505e-36
0.181815, 2.30163e-05, 1.58845e-36
0.183287, 2.39561e-05, 1.62733e-36
0.184771, 2.49343e-05, 1.66717e-36
0.186267, 2.59526e-05, 1.70799e-36
0.187775, 2.70126e-05, 1.7498e-36
0.189295, 2.81161e-05, 1.79262e-36
0.190827, 2.92647e-05, 1.83649e-36
0.192372, 3.04604e-05, 1.88145e-36
0.193929, 3.17051e-05, 1.92749e-36
0.195499, 3.30008e-05, 1.97467e-36
0.197082, 3.43496e-05, 2.02302e-36
0.198678, 3.57536e-05, 2.07255e-36
0.200286, 3.72152e-05, 2.12327e-36
0.201908, 3.87367e-05, 2.17526e-36
0.203542, 4.03206e-05, 2.22849e-36
0.20519, 4.19693e-05, 2.28304e-36
0.206851, 4.36857e-05, 2.33892e-36
0.208526, 4.54724e-05, 2.39618e-36
0.210214, 4.73324e-05, 2.45483e-36
0.211916, 4.92686e-05, 2.51492e-36
0.213631, 5.12842e-05, 2.57645e-36
0.215361, 5.33824e-05, 2.63954e-36
0.217104, 5.55667e-05, 2.70412e-36
0.218862, 5.78406e-05, 2.77033e-36
0.220634, 6.02077e-05, 2.83814e-36
0.22242, 6.26719e-05, 2.9076e-36
0.224221, 6.52371e-05, 2.97878e-36
0.226036, 6.79076e-05, 3.05168e-36
0.227866, 7.06875e-05, 3.12637e-36
0.22971, 7.35816e-05, 3.20286e-36
0.23157, 7.65943e-05, 3.28127e-36
0.233445, 7.97306e-05, 3.36159e-36
0.235335, 8.29956e-05, 3.44387e-36
0.23724, 8.63945e-05, 3.52815e-36
0.23916, 8.99329e-05, 3.61448e-36
0.241097, 9.36165e-05, 3.70298e-36
0.243048, 9.74512e-05, 3.79357e-36
0.245016, 0.000101443, 3.88643e-36
0.247, 0.000105599, 3.98157e-36
0.248999, 0.000109926, 4.07898e-36
0.251015, 0.00011443, 4.17882e-36
0.253047, 0.000119118, 4.28109e-36
0.255096, 0.000124, 4.38588e-36
0.257161, 0.000129081, 4.49321e-36
0.259243, 0.000134371, 4.60318e-36
0.261342, 0.000139879, 4.71585e-36
0.263457, 0.000145612, 4.83122e-36
0.26559, 0.000151581, 4.94946e-36
0.26774, 0.000157794, 5.07057e-36
0.269908, 0.000164263, 5.19469e-36
0.272093, 0.000170998, 5.32181e-36
0.274296, 0.000178008, 5.45206e-36
0.276516, 0.000185307, 5.58544e-36
0.278755, 0.000192905, 5.72215e-36
0.281012, 0.000200816, 5.8622e-36
0.283287, 0.000209051, 6.00566e-36
0.28558, 0.000217624, 6.15259e-36
0.287892, 0.000226549, 6.30315e-36
0.290223, 0.000235841, 6.45742e-36
0.292572, 0.000245515, 6.61539e-36
0.294941, 0.000255585, 6.7773e-36
0.297329, 0.000266069, 6.94316e-36
0.299736, 0.000276984, 7.11305e-36
0.302162, 0.000288347, 7.28706e-36
0.304608, 0.000300177, 7.46536e-36
0.307074, 0.000312492, 7.64802e-36
0.30956, 0.000325314, 7.83516e-36
0.312066, 0.000338662, 8.02687e-36
0.314593, 0.000352558, 8.22332e-36
0.31714, 0.000367025, 8.42454e-36
0.319707, 0.000382086, 8.63063e-36
0.322295, 0.000397766, 8.84178e-36
0.324905, 0.000414091, 9.05818e-36
0.327535, 0.000431085, 9.27977e-36
0.330187, 0.000448778, 9.50685e-36
0.33286, 0.000467198, 9.73944e-36
0.335554, 0.000486374, 9.97766e-36
0.338271, 0.000506339, 1.02218e-35
0.341009, 0.000527123, 1.04718e-35
0.34377, 0.000548762, 1.07281e-35
0.346553, 0.000571289, 1.09905e-35
0.349359, 0.000594742, 1.12594e-35
0.352187, 0.000619159, 1.15349e-35
0.355038, 0.000644579, 1.1817e-35
0.357913, 0.000671043, 1.21062e-35
0.36081, 0.000698595, 1.24023e-35
0.363731, 0.000727279, 1.27057e-35
0.366676, 0.000757142, 1.30165e-35
0.369644, 0.000788231, 1.33349e-35
0.372637, 0.000820599, 1.36611e-35
0.375653, 0.000854296, 1.39952e-35
0.378695, 0.000889378, 1.43376e-35
0.38176, 0.000925902, 1.46882e-35
0.384851, 0.000963927, 1.50476e-35
0.387967, 0.00100351, 1.54157e-35
0.391108, 0.00104473, 1.57927e-35
0.394274, 0.00108764, 1.6179e-35
0.397466, 0.00113231, 1.65747e-35
0.400683, 0.00117882, 1.698e-35
0.403927, 0.00122724, 1.73953e-35
0.407197, 0.00127765, 1.78208e-35
0.410494, 0.00133013, 1.82567e-35
0.413817, 0.00138477, 1.87031e-35
0.417167, 0.00144165, 1.91605e-35
0.420544, 0.00150087, 1.9629e-35
0.423949, 0.00156253, 2.01091e-35
0.427381, 0.00162672, 2.06009e-35
0.430841, 0.00169355, 2.11046e-35
0.434329, 0.00176313, 2.16207e-35
0.437845, 0.00183556, 2.21494e-35
0.44139, 0.00191098, 2.26911e-35
0.444963, 0.00198949, 2.32459e-35
0.448566, 0.00207123, 2.38144e-35
0.452197, 0.00215633, 2.43966e-35
0.455858, 0.00224493, 2.49931e-35
0.459548, 0.00233718, 2.56041e-35
0.463269, 0.00243321, 2.62302e-35
0.467019, 0.00253319, 2.68714e-35
0.4708, 0.00263729, 2.75284e-35
0.474611, 0.00274566, 2.82014e-35
0.478454, 0.00285849, 2.88909e-35
0.482327, 0.00297595, 2.95971e-35
0.486232, 0.00309825, 3.03207e-35
0.490168, 0.00322557, 3.10618e-35
0.494136, 0.00335813, 3.18211e-35
0.498137, 0.00349613, 3.2599e-35
0.50217, 0.00363982, 3.33959e-35
0.506235, 0.0037894, 3.42121e-35
0.510333, 0.00394514, 3.50482e-35
0.514465, 0.00410729, 3.5905e-35
0.51863, 0.00427609, 3.67825e-35
0.522828, 0.00445184, 3.76813e-35
0.527061, 0.00463482, 3.86023e-35
0.531328, 0.00482532, 3.95457e-35
0.535629, 0.00502365, 4.0512e-35
0.539966, 0.00523014, 4.15021e-35
0.544337, 0.00544511, 4.25162e-35
0.548744, 0.00566893, 4.35552e-35
0.553186, 0.00590195, 4.46193e-35
0.557665, 0.00614455, 4.57097e-35
0.562179, 0.00639713, 4.68263e-35
0.566731, 0.00666009, 4.79706e-35
0.571319, 0.00693386, 4.91425e-35
0.575944, 0.00721889, 5.0343e-35
0.580607, 0.00751565, 5.1573e-35
0.585307, 0.0078246, 5.28327e-35
0.590045, 0.00814626, 5.41232e-35
0.594822, 0.00848115, 5.54453e-35
0.599638, 0.00882981, 5.67997e-35
0.604492, 0.0091928, 5.81869e-35
0.609386, 0.00957072, 5.96081e-35
0.614319, 0.00996419, 6.10638e-35
0.619293, 0.0103738, 6.25553e-35
0.624306, 0.0108003, 6.40828e-35
0.62936, 0.0112443, 6.56477e-35
0.634456, 0.0117066, 6.7251e-35
0.639592, 0.0121879, 6.8893e-35
0.64477, 0.012689, 7.05752e-35
0.64999, 0.0132107, 7.22983e-35
0.655252, 0.0137539, 7.40634e-35
0.660556, 0.0143194, 7.58713e-35
0.665904, 0.0149081, 7.77236e-35
0.671295, 0.0155211, 7.9621e-35
0.67673, 0.0161592, 8.15647e-35
0.682208, 0.0168236, 8.35553e-35
0.687731, 0.0175154, 8.55947e-35
0.693299, 0.0182355, 8.76839e-35
0.698912, 0.0189853, 8.98239e-35
0.70457, 0.019766, 9.20159e-35
0.710274, 0.0205787, 9.42613e-35
0.716024, 0.0214249, 9.65613e-35
0.721821, 0.0223059, 9.89175e-35
0.727664, 0.0232231, 1.01331e-34
0.733555, 0.024178, 1.03803e-34
0.739494, 0.0251722, 1.06335e-34
0.74548, 0.0262073, 1.08929e-34
0.751516, 0.0272849, 1.11586e-34
0.7576, 0.0284069, 1.14308e-34
0.763733, 0.029575, 1.17096e-34
0.769916, 0.0307912, 1.19952e-34
0.776149, 0.0320573, 1.22877e-34
0.782432, 0.0333756, 1.25873e-34
0.788767, 0.0347481, 1.28943e-34
0.795152, 0.036177, 1.32086e-34
0.801589, 0.0376647, 1.35306e-34
0.808079, 0.0392136, 1.38605e-34
0.814621, 0.0408262, 1.41984e-34
0.821216, 0.0425051, 1.45445e-34
0.827864, 0.044253, 1.48989e-34
0.834566, 0.0460729, 1.5262e-34
0.841322, 0.0479676, 1.56339e-34
0.848134, 0.0499402, 1.6015e-34
0.855, 0.051994, 1.64052e-34
0.861922, 0.0541323, 1.68049e-34
0.868899, 0.0563584, 1.72142e-34
0.875934, 0.0586762, 1.76336e-34
0.883025, 0.0610893, 1.80631e-34
0.890174, 0.0636016, 1.8503e-34
0.89738, 0.0662173, 1.89536e-34
0.904645, 0.0689406, 1.94152e-34
0.911969, 0.0717759, 1.9888e-34
0.919352, 0.0747278, 2.03722e-34
0.926795, 0.0778011, 2.08681e-34
0.934298, 0.0810008, 2.13761e-34
0.941861, 0.0843321, 2.18964e-34
0.949486, 0.0878005, 2.24293e-34
0.957173, 0.0914115, 2.29752e-34
0.964922, 0.0951711, 2.35342e-34
0.972734, 0.0990852, 2.41068e-34
0.980609, 0.10316, 2.46933e-34
0.988547, 0.107403, 2.5294e-34
0.99655, 0.111821, 2.59092e-34
1.00462, 0.11642, 2.65395e-34
1.01275, 0.121208, 2.71847e-34
1.02095, 0.126193, 2.78457e-34
1.02922, 0.131383, 2.85231e-34
1.03755, 0.136787, 2.92163e-34
1.04595, 0.142413, 2.99265e-34
1.05441, 0.14827, 3.06532e-34
1.06295, 0.154368, 3.13985e-34
1.07156, 0.160718, 3.21618e-34
1.08023, 0.167328, 3.29427e-34
1.08898, 0.17421, 3.37434e-34
1.09779, 0.181376, 3.45625e-34
1.10668, 0.188836, 3.54021e-34
1.11564, 0.196603, 3.62618e-34
1.12467, 0.204689, 3.71421e-34
1.13378, 0.213108, 3.80442e-34
1.14295, 0.221873, 3.89668e-34
1.15221, 0.230999, 3.99132e-34
1.16154, 0.2405, 4.08819e-34
1.17094, 0.250393, 4.18735e-34
1.18042, 0.260692, 4.28893e-34
1.18997, 0.271414, 4.39289e-34
1.19961, 0.282578, 4.4995e-34
1.20932, 0.294201, 4.60858e-34
1.21911, 0.306302, 4.72031e-34
1.22898, 0.318901, 4.83473e-34
1.23893, 0.332018, 4.95191e-34
1.24896, 0.345675, 5.07191e-34
1.25907, 0.359893, 5.19477e-34
