f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.05694e-24
0.008912, 5.76151e-11, 3.13077e-24
0.00898414, 5.91038e-11, 3.20636e-24
0.00905688, 6.06335e-11, 3.28377e-24
0.0091302, 6.22055e-11, 3.36303e-24
0.00920411, 6.38208e-11, 3.44417e-24
0.00927863, 6.54809e-11, 3.52727e-24
0.00935374, 6.7187e-11, 3.61233e-24
0.00942947, 6.89404e-11, 3.69944e-24
0.00950581, 7.07424e-11, 3.78863e-24
0.00958276, 7.25946e-11, 3.87993e-24
0.00966034, 7.44984e-11, 3.97341e-24
0.00973855, 7.64553e-11, 4.06913e-24
0.00981739, 7.84668e-11, 4.16712e-24
0.00989687, 8.05346e-11, 4.26745e-24
0.00997699, 8.26603e-11, 4.37016e-24
0.0100578, 8.48456e-11, 4.47536e-24
0.0101392, 8.70923e-11, 4.58299e-24
0.0102213, 8.94022e-11, 4.69322e-24
0.010304, 9.17772e-11, 4.80598e-24
0.0103874, 9.42192e-11, 4.92147e-24
0.0104715, 9.67302e-11, 5.03972e-24
0.0105563, 9.93123e-11, 5.16081e-24
0.0106418, 1.01968e-10, 5.28479e-24
0.0107279, 1.04698e-10, 5.41157e-24
0.0108148, 1.07506e-10, 5.54151e-24
0.0109023, 1.10395e-10, 5.67436e-24
0.0109906, 1.13365e-10, 5.8105e-24
0.0110796, 1.16421e-10, 5.94983e-24
0.0111693, 1.19564e-10, 6.09241e-24
0.0112597, 1.22797e-10, 6.23833e-24
0.0113508, 1.26123e-10, 6.38763e-24
0.0114427, 1.29545e-10, 6.54056e-24
0.0115354, 1.33065e-10, 6.69718e-24
0.0116287, 1.36687e-10, 6.85723e-24
0.0117229, 1.40414e-10, 7.02131e-24
0.0118178, 1.44249e-10, 7.18913e-24
0.0119135, 1.48195e-10, 7.36095e-24
0.0120099, 1.52255e-10, 7.53667e-24
0.0121071, 1.56434e-10, 7.71655e-24
0.0122052, 1.60735e-10, 7.90087e-24
0.012304, 1.65162e-10, 8.08932e-24
0.0124036, 1.69718e-10, 8.28219e-24
0.012504, 1.74407e-10, 8.47956e-24
0.0126052, 1.79235e-10, 8.68152e-24
0.0127073, 1.84205e-10, 8.88836e-24
0.0128101, 1.89321e-10, 9.09977e-24
0.0129138, 1.94589e-10, 9.31626e-24
0.0130184, 2.00012e-10, 9.53792e-24
0.0131238, 2.05597e-10, 9.76464e-24
0.01323, 2.11347e-10, 9.99652e-24
0.0133371, 2.17269e-10, 1.02339e-23
0.0134451, 2.23368e-10, 1.04768e-23
0.013554, 2.29648e-10, 1.07255e-23
0.0136637, 2.36117e-10, 1.09797e-23
0.0137743, 2.4278e-10, 1.12399e-23
0.0138858, 2.49643e-10, 1.15061e-23
0.0139982, 2.56714e-10, 1.17784e-23
0.0141116, 2.63997e-10, 1.20573e-23
0.0142258, 2.71501e-10, 1.23423e-23
0.014341, 2.79232e-10, 1.2634e-23
0.0144571, 2.87198e-10, 1.29324e-23
0.0145741, 2.95407e-10, 1.32376e-23
0.0146921, 3.03866e-10, 1.35499e-23
0.014811, 3.12583e-10, 1.38692e-23
0.0149309, 3.21567e-10, 1.4196e-23
0.0150518, 3.30827e-10, 1.45304e-23
0.0151737, 3.40371e-10, 1.48724e-23
0.0152965, 3.50209e-10, 1.52221e-23
0.0154203, 3.60351e-10, 1.55797e-23
0.0155452, 3.70807e-10, 1.59458e-23
0.015671, 3.81587e-10, 1.63199e-23
0.0157979, 3.92701e-10, 1.67028e-23
0.0159258, 4.04161e-10, 1.70942e-23
0.0160547, 4.15979e-10, 1.74945e-23
0.0161847, 4.28166e-10, 1.7904e-23
0.0163157, 4.40734e-10, 1.83227e-23
0.0164478, 4.53697e-10, 1.87509e-23
0.016581, 4.67067e-10, 1.91889e-23
0.0167152, 4.80859e-10, 1.96365e-23
0.0168505, 4.95086e-10, 2.00943e-23
0.0169869, 5.09763e-10, 2.05623e-23
0.0171245, 5.24905e-10, 2.10413e-23
0.0172631, 5.40528e-10, 2.15305e-23
0.0174028, 5.56649e-10, 2.20307e-23
0.0175437, 5.73284e-10, 2.25422e-23
0.0176858, 5.9045e-10, 2.30655e-23
0.0178289, 6.08167e-10, 2.35998e-23
0.0179733, 6.26452e-10, 2.41466e-23
0.0181188, 6.45325e-10, 2.47052e-23
0.0182655, 6.64806e-10, 2.52763e-23
0.0184133, 6.84917e-10, 2.58598e-23
0.0185624, 7.05678e-10, 2.64565e-23
0.0187127, 7.27113e-10, 2.70664e-23
0.0188642, 7.49244e-10, 2.76897e-23
0.0190169, 7.72096e-10, 2.83266e-23
0.0191708, 7.95694e-10, 2.89773e-23
0.019326, 8.20063e-10, 2.96425e-23
0.0194825, 8.45231e-10, 3.03225e-23
0.0196402, 8.71225e-10, 3.1017e-23
0.0197992, 8.98075e-10, 3.17267e-23
0.0199595, 9.25809e-10, 3.2452e-23
0.0201211, 9.54459e-10, 3.3193e-23
0.020284, 9.84058e-10, 3.395e-23
0.0204482, 1.01464e-09, 3.47233e-23
0.0206138, 1.04624e-09, 3.55136e-23
0.0207806, 1.07888e-09, 3.63202e-23
0.0209489, 1.11262e-09, 3.71449e-23
0.0211185, 1.14749e-09, 3.7987e-23
0.0212894, 1.18352e-09, 3.88467e-23
0.0214618, 1.22077e-09, 3.97253e-23
0.0216355, 1.25926e-09, 4.06222e-23
0.0218107, 1.29906e-09, 4.15386e-23
0.0219873, 1.3402e-09, 4.24742e-23
0.0221653, 1.38273e-09, 4.34295e-23
0.0223447, 1.4267e-09, 4.44047e-23
0.0225256, 1.47216e-09, 4.54007e-23
0.022708, 1.51917e-09, 4.64177e-23
0.0228918, 1.56779e-09, 4.74556e-23
0.0230771, 1.61806e-09, 4.85151e-23
0.0232639, 1.67006e-09, 4.95967e-23
0.0234523, 1.72384e-09, 5.07013e-23
0.0236421, 1.77946e-09, 5.18279e-23
0.0238335, 1.83701e-09, 5.29781e-23
0.0240265, 1.89653e-09, 5.41523e-23
0.024221, 1.95811e-09, 5.53501e-23
0.0244171, 2.02183e-09, 5.65725e-23
0.0246148, 2.08775e-09, 5.78199e-23
0.024814, 2.15596e-09, 5.9092e-23
0.0250149, 2.22655e-09, 6.03904e-23
0.0252174, 2.2996e-09, 6.17147e-23
0.0254216, 2.3752e-09, 6.30661e-23
0.0256274, 2.45345e-09, 6.44442e-23
0.0258349, 2.53443e-09, 6.585e-23
0.026044, 2.61827e-09, 6.72831e-23
0.0262549, 2.70505e-09, 6.87454e-23
0.0264674, 2.79489e-09, 7.02358e-23
0.0266817, 2.8879e-09, 7.1756e-23
0.0268977, 2.9842e-09, 7.33058e-23
0.0271154, 3.08391e-09, 7.48854e-23
0.027335, 3.18716e-09, 7.64966e-23
0.0275562, 3.29409e-09, 7.81377e-23
0.0277793, 3.40481e-09, 7.98113e-23
0.0280042, 3.51949e-09, 8.15168e-23
0.0282309, 3.63826e-09, 8.32547e-23
0.0284595, 3.76128e-09, 8.50262e-23
0.0286899, 3.88871e-09, 8.68308e-23
0.0289222, 4.02072e-09, 8.86696e-23
0.0291563, 4.15747e-09, 9.05422e-23
0.0293923, 4.29915e-09, 9.24497e-23
0.0296303, 4.44594e-09, 9.43934e-23
0.0298702, 4.59803e-09, 9.63727e-23
0.030112, 4.75562e-09, 9.8388e-23
0.0303558, 4.91893e-09, 1.00441e-22
0.0306015, 5.08816e-09, 1.0253e-22
0.0308493, 5.26354e-09, 1.04657e-22
0.031099, 5.44531e-09, 1.06823e-22
0.0313508, 5.6337e-09, 1.09027e-22
0.0316046, 5.82897e-09, 1.1127e-22
0.0318604, 6.03139e-09, 1.13553e-22
0.0321184, 6.24121e-09, 1.15876e-22
0.0323784, 6.45873e-09, 1.18239e-22
0.0326405, 6.68424e-09, 1.20644e-22
0.0329048, 6.91805e-09, 1.2309e-22
0.0331711, 7.16046e-09, 1.25576e-22
0.0334397, 7.41181e-09, 1.28107e-22
0.0337104, 7.67245e-09, 1.30679e-22
0.0339833, 7.94273e-09, 1.33294e-22
0.0342584, 8.22301e-09, 1.35953e-22
0.0345358, 8.51369e-09, 1.38656e-22
0.0348154, 8.81516e-09, 1.41403e-22
0.0350972, 9.12784e-09, 1.44194e-22
0.0353813, 9.45216e-09, 1.4703e-22
0.0356678, 9.78857e-09, 1.49912e-22
0.0359565, 1.01375e-08, 1.52839e-22
0.0362476, 1.04995e-08, 1.55812e-22
0.0365411, 1.08751e-08, 1.58832e-22
0.0368369, 1.12647e-08, 1.61898e-22
0.0371351, 1.1669e-08, 1.65011e-22
0.0374358, 1.20884e-08, 1.68171e-22
0.0377388, 1.25236e-08, 1.71378e-22
0.0380443, 1.29751e-08, 1.74633e-22
0.0383523, 1.34437e-08, 1.77935e-22
0.0386628, 1.393e-08, 1.81286e-22
0.0389758, 1.44346e-08, 1.84685e-22
0.0392914, 1.49584e-08, 1.88132e-22
0.0396095, 1.55019e-08, 1.91628e-22
0.0399301, 1.60661e-08, 1.95171e-22
0.0402534, 1.66517e-08, 1.98764e-22
0.0405793, 1.72595e-08, 2.02405e-22
0.0409078, 1.78904e-08, 2.06095e-22
0.041239, 1.85454e-08, 2.09833e-22
0.0415728, 1.92253e-08, 2.1362e-22
0.0419094, 1.99311e-08, 2.17456e-22
0.0422487, 2.06639e-08, 2.2134e-22
0.0425907, 2.14247e-08, 2.25273e-22
0.0429355, 2.22147e-08, 2.29254e-22
0.0432831, 2.30349e-08, 2.33283e-22
0.0436335, 2.38865e-08, 2.37359e-22
0.0439867, 2.47708e-08, 2.41483e-22
0.0443428, 2.56891e-08, 2.45655e-22
0.0447018, 2.66427e-08, 2.49874e-22
0.0450637, 2.76331e-08, 2.54139e-22
0.0454285, 2.86615e-08, 2.58451e-22
0.0457963, 2.97297e-08, 2.62809e-22
0.0461671, 3.0839e-08, 2.67212e-22
0.0465408, 3.19912e-08, 2.7166e-22
0.0469176, 3.3188e-08, 2.76152e-22
0.0472974, 3.4431e-08, 2.80687e-22
0.0476803, 3.57222e-08, 2.85266e-22
0.0480663, 3.70635e-08, 2.89887e-22
0.0484555, 3.84568e-08, 2.94551e-22
0.0488477, 3.99042e-08, 2.99254e-22
0.0492432, 4.14079e-08, 3.03999e-22
0.0496418, 4.297e-08, 3.08781e-22
0.0500437, 4.45929e-08, 3.13602e-22
0.0504489, 4.62791e-08, 3.18462e-22
0.0508573, 4.8031e-08, 3.23356e-22
0.051269, 4.98512e-08, 3.28286e-22
0.0516841, 5.17425e-08, 3.33251e-22
0.0521025, 5.37078e-08, 3.38248e-22
0.0525243, 5.57498e-08, 3.43276e-22
0.0529495, 5.78718e-08, 3.48335e-22
0.0533782, 6.00769e-08, 3.53424e-22
0.0538103, 6.23683e-08, 3.58539e-22
0.0542459, 6.47497e-08, 3.63681e-22
0.0546851, 6.72245e-08, 3.68849e-22
0.0551278, 6.97965e-08, 3.74038e-22
0.0555741, 7.24695e-08, 3.7925e-22
0.056024, 7.52477e-08, 3.84482e-22
0.0564776, 7.81352e-08, 3.89732e-22
0.0569348, 8.11363e-08, 3.94998e-22
0.0573957, 8.42558e-08, 4.00278e-22
0.0578604, 8.74982e-08, 4.05572e-22
0.0583288, 9.08685e-08, 4.10877e-22
0.058801, 9.43718e-08, 4.1619e-22
0.059277, 9.80135e-08, 4.2151e-22
0.0597569, 1.01799e-07, 4.26835e-22
0.0602407, 1.05735e-07, 4.32162e-22
0.0607284, 1.09826e-07, 4.3749e-22
0.06122, 1.14079e-07, 4.42816e-22
0.0617156, 1.185e-07, 4.48137e-22
0.0622153, 1.23097e-07, 4.53453e-22
0.0627189, 1.27876e-07, 4.58759e-22
0.0632267, 1.32845e-07, 4.64055e-22
0.0637386, 1.38011e-07, 4.69337e-22
0.0642546, 1.43382e-07, 4.74602e-22
0.0647747, 1.48966e-07, 4.79847e-22
0.0652991, 1.54773e-07, 4.85072e-22
0.0658278, 1.60811e-07, 4.90274e-22
0.0663607, 1.67089e-07, 4.95447e-22
0.0668979, 1.73617e-07, 5.00592e-22
0.0674395, 1.80405e-07, 5.05704e-22
0.0679855, 1.87463e-07, 5.10782e-22
0.0685359, 1.94803e-07, 5.15822e-22
0.0690907, 2.02436e-07, 5.2082e-22
0.0696501, 2.10374e-07, 5.25776e-22
0.0702139, 2.18629e-07, 5.30685e-22
0.0707823, 2.27213e-07, 5.35545e-22
0.0713554, 2.36141e-07, 5.40353e-22
0.071933, 2.45425e-07, 5.45105e-22
0.0725154, 2.55081e-07, 5.49801e-22
0.0731025, 2.65124e-07, 5.54435e-22
0.0736943, 2.75569e-07, 5.59005e-22
0.0742909, 2.86431e-07, 5.63508e-22
0.0748923, 2.9773e-07, 5.67941e-22
0.0754986, 3.09481e-07, 5.72302e-22
0.0761098, 3.21703e-07, 5.76587e-22
0.076726, 3.34416e-07, 5.80794e-22
0.0773471, 3.47639e-07, 5.84919e-22
0.0779733, 3.61393e-07, 5.8896e-22
0.0786046, 3.75699e-07, 5.92914e-22
0.0792409, 3.9058e-07, 5.96778e-22
0.0798824, 4.06059e-07, 6.00548e-22
0.0805291, 4.22161e-07, 6.04224e-22
0.0811811, 4.3891e-07, 6.07801e-22
0.0818383, 4.56333e-07, 6.11277e-22
0.0825008, 4.74458e-07, 6.14649e-22
0.0831687, 4.93312e-07, 6.17915e-22
0.083842, 5.12925e-07, 6.21072e-22
0.0845208, 5.33329e-07, 6.24118e-22
0.085205, 5.54555e-07, 6.2705e-22
0.0858948, 5.76637e-07, 6.29865e-22
0.0865902, 5.99609e-07, 6.32562e-22
0.0872912, 6.23508e-07, 6.35139e-22
0.0879979, 6.48372e-07, 6.37592e-22
0.0887103, 6.74238e-07, 6.39921e-22
0.0894285, 7.0115e-07, 6.42122e-22
0.0901524, 7.29148e-07, 6.44194e-22
0.0908823, 7.58277e-07, 6.46135e-22
0.091618, 7.88584e-07, 6.47944e-22
0.0923597, 8.20115e-07, 6.49618e-22
0.0931075, 8.52921e-07, 6.51156e-22
0.0938612, 8.87054e-07, 6.52557e-22
0.0946211, 9.22568e-07, 6.53818e-22
0.0953871, 9.59519e-07, 6.5494e-22
0.0961593, 9.97966e-07, 6.5592e-22
0.0969378, 1.03797e-06, 6.56758e-22
0.0977226, 1.07959e-06, 6.57452e-22
0.0985137, 1.1229e-06, 6.58002e-22
0.0993113, 1.16796e-06, 6.58407e-22
0.100115, 1.21485e-06, 6.58666e-22
0.100926, 1.26364e-06, 6.58779e-22
0.101743, 1.31441e-06, 6.58745e-22
0.102566, 1.36724e-06, 6.58564e-22
0.103397, 1.42221e-06, 6.58235e-22
0.104234, 1.47941e-06, 6.5776e-22
0.105078, 1.53893e-06, 6.57136e-22
0.105928, 1.60087e-06, 6.56367e-22
0.106786, 1.66532e-06, 6.5545e-22
0.10765, 1.73239e-06, 6.54387e-22
0.108522, 1.80218e-06, 6.53177e-22
0.109401, 1.87481e-06, 6.51822e-22
0.110286, 1.95039e-06, 6.50324e-22
0.111179, 2.02904e-06, 6.48681e-22
0.112079, 2.11088e-06, 6.46895e-22
0.112986, 2.19606e-06, 6.44969e-22
0.113901, 2.28469e-06, 6.42901e-22
0.114823, 2.37693e-06, 6.40694e-22
0.115753, 2.47293e-06, 6.38349e-22
0.11669, 2.57282e-06, 6.35869e-22
0.117635, 2.67679e-06, 6.33253e-22
0.118587, 2.78498e-06, 6.30506e-22
0.119547, 2.89758e-06, 6.27628e-22
0.120515, 3.01476e-06, 6.2462e-22
0.12149, 3.13671e-06, 6.21488e-22
0.122474, 3.26363e-06, 6.18227e-22
0.123466, 3.39572e-06, 6.14844e-22
0.124465, 3.53319e-06, 6.11344e-22
0.125473, 3.67626e-06, 6.07723e-22
0.126488, 3.82516e-06, 6.03991e-22
0.127513, 3.98013e-06, 6.0014e-22
0.128545, 4.14142e-06, 5.96184e-22
0.129585, 4.30928e-06, 5.92121e-22
0.130635, 4.48398e-06, 5.87948e-22
0.131692, 4.66581e-06, 5.83678e-22
0.132758, 4.85505e-06, 5.79308e-22
0.133833, 5.05202e-06, 5.74841e-22
0.134916, 5.25701e-06, 5.70283e-22
0.136009, 5.47038e-06, 5.65631e-22
0.13711, 5.69245e-06, 5.60895e-22
0.13822, 5.92358e-06, 5.56075e-22
0.139339, 6.16414e-06, 5.51175e-22
0.140467, 6.41453e-06, 5.46197e-22
0.141604, 6.67514e-06, 5.41146e-22
0.14275, 6.94638e-06, 5.36025e-22
0.143906, 7.22871e-06, 5.30833e-22
0.145071, 7.52256e-06, 5.25579e-22
0.146246, 7.82842e-06, 5.20261e-22
0.147429, 8.14677e-06, 5.14892e-22
0.148623, 8.47813e-06, 5.09462e-22
0.149826, 8.82303e-06, 5.03985e-22
0.151039, 9.18202e-06, 4.98458e-22
0.152262, 9.55568e-06, 4.92886e-22
0.153495, 9.94462e-06, 4.87273e-22
0.154737, 1.03494e-05, 4.81626e-22
0.15599, 1.07708e-05, 4.7594e-22
0.157253, 1.12094e-05, 4.70223e-22
0.158526, 1.1666e-05, 4.64479e-22
0.159809, 1.21412e-05, 4.58712e-22
0.161103, 1.26358e-05, 4.52919e-22
0.162407, 1.31507e-05, 4.4711e-22
0.163722, 1.36867e-05, 4.41284e-22
0.165047, 1.42445e-05, 4.35447e-22
0.166384, 1.48252e-05, 4.29596e-22
0.167731, 1.54297e-05, 4.23741e-22
0.169088, 1.60588e-05, 4.17886e-22
0.170457, 1.67138e-05, 4.12026e-22
0.171837, 1.73955e-05, 4.06168e-22
0.173228, 1.81051e-05, 4.00315e-22
0.174631, 1.88438e-05, 3.94466e-22
0.176045, 1.96127e-05, 3.88629e-22
0.17747, 2.04131e-05, 3.82806e-22
0.178907, 2.12463e-05, 3.76996e-22
0.180355, 2.21135e-05, 3.71205e-22
0.181815, 2.30163e-05, 3.65434e-22
0.183287, 2.39561e-05, 3.59684e-22
0.184771, 2.49343e-05, 3.53957e-22
0.186267, 2.59526e-05, 3.48258e-22
0.187775, 2.70126e-05, 3.42587e-22
0.189295, 2.81161e-05, 3.36948e-22
0.190827, 2.92647e-05, 3.31342e-22
0.192372, 3.04604e-05, 3.25769e-22
0.193929, 3.17051e-05, 3.20234e-22
0.195499, 3.30008e-05, 3.14736e-22
0.197082, 3.43496e-05, 3.09276e-22
0.198678, 3.57536e-05, 3.03857e-22
0.200286, 3.72152e-05, 2.98485e-22
0.201908, 3.87367e-05, 2.93154e-22
0.203542, 4.03206e-05, 2.87872e-22
0.20519, 4.19693e-05, 2.82635e-22
0.206851, 4.36857e-05, 2.77448e-22
0.208526, 4.54724e-05, 2.72309e-22
0.210214, 4.73324e-05, 2.67223e-22
0.211916, 4.92686e-05, 2.62187e-22
0.213631, 5.12842e-05, 2.57207e-22
0.215361, 5.33824e-05, 2.52278e-22
0.217104, 5.55667e-05, 2.47406e-22
0.218862, 5.78406e-05, 2.42588e-22
0.220634, 6.02077e-05, 2.37826e-22
0.22242, 6.26719e-05, 2.33123e-22
0.224221, 6.52371e-05, 2.28476e-22
0.226036, 6.79076e-05, 2.23889e-22
0.227866, 7.06875e-05, 2.1936e-22
0.22971, 7.35816e-05, 2.14893e-22
0.23157, 7.65943e-05, 2.10483e-22
0.233445, 7.97306e-05, 2.06133e-22
0.235335, 8.29956e-05, 2.01843e-22
0.23724, 8.63945e-05, 1.97616e-22
0.23916, 8.99329e-05, 1.9345e-22
0.241097, 9.36165e-05, 1.89342e-22
0.243048, 9.74512e-05, 1.85299e-22
0.245016, 0.000101443, 1.81314e-22
0.247, 0.000105599, 1.77391e-22
0.248999, 0.000109926, 1.73531e-22
0.251015, 0.00011443, 1.69731e-22
0.253047, 0.000119118, 1.65992e-22
0.255096, 0.000124, 1.62313e-22
0.257161, 0.000129081, 1.58696e-22
0.259243, 0.000134371, 1.5514e-22
0.261342, 0.000139879, 1.51643e-22
0.263457, 0.000145612, 1.48208e-22
0.26559, 0.000151581, 1.44832e-22
0.26774, 0.000157794, 1.41515e-22
0.269908, 0.000164263, 1.38257e-22
0.272093, 0.000170998, 1.35058e-22
0.274296, 0.000178008, 1.31916e-22
0.276516, 0.000185307, 1.28834e-22
0.278755, 0.000192905, 1.25808e-22
0.281012, 0.000200816, 1.22838e-22
0.283287, 0.000209051, 1.19926e-22
0.28558, 0.000217624, 1.1707e-22
0.287892, 0.000226549, 1.14268e-22
0.290223, 0.000235841, 1.11521e-22
0.292572, 0.000245515, 1.08829e-22
0.294941, 0.000255585, 1.0619e-22
0.297329, 0.000266069, 1.03603e-22
0.299736, 0.000276984, 1.0107e-22
0.302162, 0.000288347, 9.85881e-23
0.304608, 0.000300177, 9.61573e-23
0.307074, 0.000312492, 9.37767e-23
0.30956, 0.000325314, 9.14458e-23
0.312066, 0.000338662, 8.91641e-23
0.314593, 0.000352558, 8.69302e-23
0.31714, 0.000367025, 8.47444e-23
0.319707, 0.000382086, 8.26062e-23
0.322295, 0.000397766, 8.05142e-23
0.324905, 0.000414091, 7.8467e-23
0.327535, 0.000431085, 7.64656e-23
0.330187, 0.000448778, 7.4508e-23
0.33286, 0.000467198, 7.25943e-23
0.335554, 0.000486374, 7.07239e-23
0.338271, 0.000506339, 6.88949e-23
0.341009, 0.000527123, 6.7108e-23
0.34377, 0.000548762, 6.53613e-23
0.346553, 0.000571289, 6.3655e-23
0.349359, 0.000594742, 6.19877e-23
0.352187, 0.000619159, 6.03596e-23
0.355038, 0.000644579, 5.87694e-23
0.357913, 0.000671043, 5.7216e-23
0.36081, 0.000698595, 5.56999e-23
0.363731, 0.000727279, 5.42194e-23
0.366676, 0.000757142, 5.27741e-23
0.369644, 0.000788231, 5.13638e-23
0.372637, 0.000820599, 4.9987e-23
0.375653, 0.000854296, 4.8644e-23
0.378695, 0.000889378, 4.7333e-23
0.38176, 0.000925902, 4.60546e-23
0.384851, 0.000963927, 4.48071e-23
0.387967, 0.00100351, 4.35904e-23
0.391108, 0.00104473, 4.24038e-23
0.394274, 0.00108764, 4.12469e-23
0.397466, 0.00113231, 4.01186e-23
0.400683, 0.00117882, 3.9019e-23
0.403927, 0.00122724, 3.79467e-23
0.407197, 0.00127765, 3.69015e-23
0.410494, 0.00133013, 3.58827e-23
0.413817, 0.00138477, 3.489e-23
0.417167, 0.00144165, 3.39226e-23
0.420544, 0.00150087, 3.298e-23
0.423949, 0.00156253, 3.20616e-23
0.427381, 0.00162672, 3.1167e-23
0.430841, 0.00169355, 3.02955e-23
0.434329, 0.00176313, 2.94467e-23
0.437845, 0.00183556, 2.862e-23
0.44139, 0.00191098, 2.78149e-23
0.444963, 0.00198949, 2.70311e-23
0.448566, 0.00207123, 2.62677e-23
0.452197, 0.00215633, 2.55248e-23
0.455858, 0.00224493, 2.48014e-23
0.459548, 0.00233718, 2.40973e-23
0.463269, 0.00243321, 2.34118e-23
0.467019, 0.00253319, 2.27449e-23
0.4708, 0.00263729, 2.20957e-23
0.474611, 0.00274566, 2.14641e-23
0.478454, 0.00285849, 2.08493e-23
0.482327, 0.00297595, 2.02514e-23
0.486232, 0.00309825, 1.96695e-23
0.490168, 0.00322557, 1.91036e-23
0.494136, 0.00335813, 1.85531e-23
0.498137, 0.00349613, 1.80175e-23
0.50217, 0.00363982, 1.74966e-23
0.506235, 0.0037894, 1.69901e-23
0.510333, 0.00394514, 1.64975e-23
0.514465, 0.00410729, 1.60185e-23
0.51863, 0.00427609, 1.55527e-23
0.522828, 0.00445184, 1.51e-23
0.527061, 0.00463482, 1.46596e-23
0.531328, 0.00482532, 1.42316e-23
0.535629, 0.00502365, 1.38156e-23
0.539966, 0.00523014, 1.34111e-23
0.544337, 0.00544511, 1.30181e-23
0.548744, 0.00566893, 1.2636e-23
0.553186, 0.00590195, 1.22647e-23
0.557665, 0.00614455, 1.19038e-23
0.562179, 0.00639713, 1.15532e-23
0.566731, 0.00666009, 1.12125e-23
0.571319, 0.00693386, 1.08814e-23
0.575944, 0.00721889, 1.05598e-23
0.580607, 0.00751565, 1.02472e-23
0.585307, 0.0078246, 9.94368e-24
0.590045, 0.00814626, 9.64879e-24
0.594822, 0.00848115, 9.36229e-24
0.599638, 0.00882981, 9.08399e-24
0.604492, 0.0091928, 8.81373e-24
0.609386, 0.00957072, 8.55121e-24
0.614319, 0.00996419, 8.29628e-24
0.619293, 0.0103738, 8.04865e-24
0.624306, 0.0108003, 7.80824e-24
0.62936, 0.0112443, 7.57476e-24
0.634456, 0.0117066, 7.348e-24
0.639592, 0.0121879, 7.12788e-24
0.64477, 0.012689, 6.91413e-24
0.64999, 0.0132107, 6.70661e-24
0.655252, 0.0137539, 6.50515e-24
0.660556, 0.0143194, 6.30958e-24
0.665904, 0.0149081, 6.1197e-24
0.671295, 0.0155211, 5.93538e-24
0.67673, 0.0161592, 5.75646e-24
0.682208, 0.0168236, 5.58281e-24
0.687731, 0.0175154, 5.41425e-24
0.693299, 0.0182355, 5.25064e-24
0.698912, 0.0189853, 5.09185e-24
0.70457, 0.019766, 4.93776e-24
0.710274, 0.0205787, 4.78821e-24
0.716024, 0.0214249, 4.64309e-24
0.721821, 0.0223059, 4.50225e-24
0.727664, 0.0232231, 4.3656e-24
0.733555, 0.024178, 4.233e-24
0.739494, 0.0251722, 4.10432e-24
0.74548, 0.0262073, 3.97949e-24
0.751516, 0.0272849, 3.85835e-24
0.7576, 0.0284069, 3.74083e-24
0.763733, 0.029575, 3.62682e-24
0.769916, 0.0307912, 3.51621e-24
0.776149, 0.0320573, 3.4089e-24
0.782432, 0.0333756, 3.30482e-24
0.788767, 0.0347481, 3.20383e-24
0.795152, 0.036177, 3.10588e-24
0.801589, 0.0376647, 3.01087e-24
0.808079, 0.0392136, 2.9187e-24
0.814621, 0.0408262, 2.82931e-24
0.821216, 0.0425051, 2.7426e-24
0.827864, 0.044253, 2.65851e-24
0.834566, 0.0460729, 2.57695e-24
0.841322, 0.0479676, 2.49785e-24
0.848134, 0.0499402, 2.42113e-24
0.855, 0.051994, 2.34673e-24
0.861922, 0.0541323, 2.27458e-24
0.868899, 0.0563584, 2.20463e-24
0.875934, 0.0586762, 2.13677e-24
0.883025, 0.0610893, 2.07098e-24
0.890174, 0.0636016, 2.00718e-24
0.89738, 0.0662173, 1.94533e-24
0.904645, 0.0689406, 1.88534e-24
0.911969, 0.0717759, 1.82718e-24
0.919352, 0.0747278, 1.77079e-24
0.926795, 0.0778011, 1.71611e-24
0.934298, 0.0810008, 1.6631e-24
0.941861, 0.0843321, 1.61171e-24
0.949486, 0.0878005, 1.56188e-24
0.957173, 0.0914115, 1.51357e-24
0.964922, 0.0951711, 1.46674e-24
0.972734, 0.0990852, 1.42134e-24
0.980609, 0.10316, 1.37732e-24
0.988547, 0.107403, 1.33466e-24
0.99655, 0.111821, 1.2933e-24
1.00462, 0.11642, 1.25319e-24
1.01275, 0.121208, 1.21434e-24
1.02095, 0.126193, 1.17665e-24
1.02922, 0.131383, 1.14011e-24
1.03755, 0.136787, 1.10473e-24
1.04595, 0.142413, 1.07041e-24
1.05441, 0.14827, 1.03718e-24
1.06295, 0.154368, 1.00493e-24
1.07156, 0.160718, 9.73673e-25
1.08023, 0.167328, 9.43407e-25
1.08898, 0.17421, 9.14041e-25
1.09779, 0.181376, 8.85614e-25
1.10668, 0.188836, 8.58036e-25
1.11564, 0.196603, 8.31315e-25
1.12467, 0.204689, 8.05425e-25
1.13378, 0.213108, 7.80315e-25
1.14295, 0.221873, 7.56016e-25
1.15221, 0.230999, 7.32428e-25
1.16154, 0.2405, 7.09581e-25
1.17094, 0.250393, 6.87454e-25
1.18042, 0.260692, 6.66002e-25
1.18997, 0.271414, 6.45228e-25
1.19961, 0.282578, 6.25071e-25
1.20932, 0.294201, 6.05554e-25
1.21911, 0.306302, 5.86639e-25
1.22898, 0.318901, 5.68309e-25
1.23893, 0.332018, 5.50547e-25
1.24896, 0.345675, 5.33337e-25
1.25907, 0.359893, 5.16662e-25
