f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.87517e-35
0.008912, 5.76151e-11, 6.65915e-35
0.00898414, 5.91038e-11, 6.44991e-35
0.00905688, 6.06335e-11, 6.24716e-35
0.0091302, 6.22055e-11, 6.05078e-35
0.00920411, 6.38208e-11, 5.86056e-35
0.00927863, 6.54809e-11, 5.67626e-35
0.00935374, 6.7187e-11, 5.49776e-35
0.00942947, 6.89404e-11, 5.32482e-35
0.00950581, 7.07424e-11, 5.1573e-35
0.00958276, 7.25946e-11, 4.99505e-35
0.00966034, 7.44984e-11, 4.83786e-35
0.00973855, 7.64553e-11, 4.6856e-35
0.00981739, 7.84668e-11, 4.53811e-35
0.00989687, 8.05346e-11, 4.39525e-35
0.00997699, 8.26603e-11, 4.25687e-35
0.0100578, 8.48456e-11, 4.12276e-35
0.0101392, 8.70923e-11, 3.99297e-35
0.0102213, 8.94022e-11, 3.86718e-35
0.010304, 9.17772e-11, 3.74543e-35
0.0103874, 9.42192e-11, 3.62746e-35
0.0104715, 9.67302e-11, 3.51316e-35
0.0105563, 9.93123e-11, 3.40242e-35
0.0106418, 1.01968e-10, 3.29514e-35
0.0107279, 1.04698e-10, 3.19135e-35
0.0108148, 1.07506e-10, 3.09069e-35
0.0109023, 1.10395e-10, 2.99332e-35
0.0109906, 1.13365e-10, 2.8989e-35
0.0110796, 1.16421e-10, 2.80747e-35
0.0111693, 1.19564e-10, 2.71893e-35
0.0112597, 1.22797e-10, 2.6332e-35
0.0113508, 1.26123e-10, 2.55019e-35
0.0114427, 1.29545e-10, 2.46974e-35
0.0115354, 1.33065e-10, 2.39177e-35
0.0116287, 1.36687e-10, 2.31638e-35
0.0117229, 1.40414e-10, 2.24324e-35
0.0118178, 1.44249e-10, 2.17246e-35
0.0119135, 1.48195e-10, 2.10388e-35
0.0120099, 1.52255e-10, 2.0375e-35
0.0121071, 1.56434e-10, 1.97321e-35
0.0122052, 1.60735e-10, 1.91086e-35
0.012304, 1.65162e-10, 1.85054e-35
0.0124036, 1.69718e-10, 1.79212e-35
0.012504, 1.74407e-10, 1.73554e-35
0.0126052, 1.79235e-10, 1.68075e-35
0.0127073, 1.84205e-10, 1.62764e-35
0.0128101, 1.89321e-10, 1.57627e-35
0.0129138, 1.94589e-10, 1.52648e-35
0.0130184, 2.00012e-10, 1.47824e-35
0.0131238, 2.05597e-10, 1.43154e-35
0.01323, 2.11347e-10, 1.38633e-35
0.0133371, 2.17269e-10, 1.34253e-35
0.0134451, 2.23368e-10, 1.3001e-35
0.013554, 2.29648e-10, 1.259e-35
0.0136637, 2.36117e-10, 1.21922e-35
0.0137743, 2.4278e-10, 1.18069e-35
0.0138858, 2.49643e-10, 1.14338e-35
0.0139982, 2.56714e-10, 1.10724e-35
0.0141116, 2.63997e-10, 1.07222e-35
0.0142258, 2.71501e-10, 1.03833e-35
0.014341, 2.79232e-10, 1.0055e-35
0.0144571, 2.87198e-10, 9.73708e-36
0.0145741, 2.95407e-10, 9.42931e-36
0.0146921, 3.03866e-10, 9.13112e-36
0.014811, 3.12583e-10, 8.84247e-36
0.0149309, 3.21567e-10, 8.56285e-36
0.0150518, 3.30827e-10, 8.29198e-36
0.0151737, 3.40371e-10, 8.02963e-36
0.0152965, 3.50209e-10, 7.77574e-36
0.0154203, 3.60351e-10, 7.52985e-36
0.0155452, 3.70807e-10, 7.29154e-36
0.015671, 3.81587e-10, 7.06096e-36
0.0157979, 3.92701e-10, 6.83752e-36
0.0159258, 4.04161e-10, 6.62119e-36
0.0160547, 4.15979e-10, 6.41174e-36
0.0161847, 4.28166e-10, 6.20883e-36
0.0163157, 4.40734e-10, 6.0124e-36
0.0164478, 4.53697e-10, 5.82212e-36
0.016581, 4.67067e-10, 5.63782e-36
0.0167152, 4.80859e-10, 5.45944e-36
0.0168505, 4.95086e-10, 5.28668e-36
0.0169869, 5.09763e-10, 5.11938e-36
0.0171245, 5.24905e-10, 4.95725e-36
0.0172631, 5.40528e-10, 4.80038e-36
0.0174028, 5.56649e-10, 4.64848e-36
0.0175437, 5.73284e-10, 4.50132e-36
0.0176858, 5.9045e-10, 4.35875e-36
0.0178289, 6.08167e-10, 4.22084e-36
0.0179733, 6.26452e-10, 4.08715e-36
0.0181188, 6.45325e-10, 3.95775e-36
0.0182655, 6.64806e-10, 3.83243e-36
0.0184133, 6.84917e-10, 3.71114e-36
0.0185624, 7.05678e-10, 3.59361e-36
0.0187127, 7.27113e-10, 3.47979e-36
0.0188642, 7.49244e-10, 3.36959e-36
0.0190169, 7.72096e-10, 3.2629e-36
0.0191708, 7.95694e-10, 3.1596e-36
0.019326, 8.20063e-10, 3.05954e-36
0.0194825, 8.45231e-10, 2.96261e-36
0.0196402, 8.71225e-10, 2.86879e-36
0.0197992, 8.98075e-10, 2.77793e-36
0.0199595, 9.25809e-10, 2.68994e-36
0.0201211, 9.54459e-10, 2.60472e-36
0.020284, 9.84058e-10, 2.52221e-36
0.0204482, 1.01464e-09, 2.44232e-36
0.0206138, 1.04624e-09, 2.36493e-36
0.0207806, 1.07888e-09, 2.29004e-36
0.0209489, 1.11262e-09, 2.21747e-36
0.0211185, 1.14749e-09, 2.14721e-36
0.0212894, 1.18352e-09, 2.07921e-36
0.0214618, 1.22077e-09, 2.01332e-36
0.0216355, 1.25926e-09, 1.94955e-36
0.0218107, 1.29906e-09, 1.88776e-36
0.0219873, 1.3402e-09, 1.82794e-36
0.0221653, 1.38273e-09, 1.77002e-36
0.0223447, 1.4267e-09, 1.71394e-36
0.0225256, 1.47216e-09, 1.65963e-36
0.022708, 1.51917e-09, 1.60703e-36
0.0228918, 1.56779e-09, 1.55611e-36
0.0230771, 1.61806e-09, 1.50681e-36
0.0232639, 1.67006e-09, 1.45906e-36
0.0234523, 1.72384e-09, 1.4128e-36
0.0236421, 1.77946e-09, 1.36804e-36
0.0238335, 1.83701e-09, 1.32469e-36
0.0240265, 1.89653e-09, 1.28269e-36
0.024221, 1.95811e-09, 1.24204e-36
0.0244171, 2.02183e-09, 1.20267e-36
0.0246148, 2.08775e-09, 1.16454e-36
0.024814, 2.15596e-09, 1.12764e-36
0.0250149, 2.22655e-09, 1.0919e-36
0.0252174, 2.2996e-09, 1.05729e-36
0.0254216, 2.3752e-09, 1.02377e-36
0.0256274, 2.45345e-09, 9.91316e-37
0.0258349, 2.53443e-09, 9.59887e-37
0.026044, 2.61827e-09, 9.29465e-37
0.0262549, 2.70505e-09, 8.99992e-37
0.0264674, 2.79489e-09, 8.71468e-37
0.0266817, 2.8879e-09, 8.43837e-37
0.0268977, 2.9842e-09, 8.17086e-37
0.0271154, 3.08391e-09, 7.91188e-37
0.027335, 3.18716e-09, 7.66095e-37
0.0275562, 3.29409e-09, 7.41816e-37
0.0277793, 3.40481e-09, 7.18296e-37
0.0280042, 3.51949e-09, 6.95521e-37
0.0282309, 3.63826e-09, 6.7347e-37
0.0284595, 3.76128e-09, 6.52112e-37
0.0286899, 3.88871e-09, 6.31435e-37
0.0289222, 4.02072e-09, 6.11411e-37
0.0291563, 4.15747e-09, 5.92028e-37
0.0293923, 4.29915e-09, 5.73259e-37
0.0296303, 4.44594e-09, 5.55078e-37
0.0298702, 4.59803e-09, 5.37475e-37
0.030112, 4.75562e-09, 5.20433e-37
0.0303558, 4.91893e-09, 5.03928e-37
0.0306015, 5.08816e-09, 4.87952e-37
0.0308493, 5.26354e-09, 4.72475e-37
0.031099, 5.44531e-09, 4.57494e-37
0.0313508, 5.6337e-09, 4.42984e-37
0.0316046, 5.82897e-09, 4.28937e-37
0.0318604, 6.03139e-09, 4.15337e-37
0.0321184, 6.24121e-09, 4.02162e-37
0.0323784, 6.45873e-09, 3.89409e-37
0.0326405, 6.68424e-09, 3.7706e-37
0.0329048, 6.91805e-09, 3.651e-37
0.0331711, 7.16046e-09, 3.53524e-37
0.0334397, 7.41181e-09, 3.4231e-37
0.0337104, 7.67245e-09, 3.31454e-37
0.0339833, 7.94273e-09, 3.20942e-37
0.0342584, 8.22301e-09, 3.10764e-37
0.0345358, 8.51369e-09, 3.00905e-37
0.0348154, 8.81516e-09, 2.91361e-37
0.0350972, 9.12784e-09, 2.82122e-37
0.0353813, 9.45216e-09, 2.73175e-37
0.0356678, 9.78857e-09, 2.64508e-37
0.0359565, 1.01375e-08, 2.5612e-37
0.0362476, 1.04995e-08, 2.47996e-37
0.0365411, 1.08751e-08, 2.40129e-37
0.0368369, 1.12647e-08, 2.32513e-37
0.0371351, 1.1669e-08, 2.25138e-37
0.0374358, 1.20884e-08, 2.17995e-37
0.0377388, 1.25236e-08, 2.11082e-37
0.0380443, 1.29751e-08, 2.04387e-37
0.0383523, 1.34437e-08, 1.97903e-37
0.0386628, 1.393e-08, 1.91625e-37
0.0389758, 1.44346e-08, 1.85547e-37
0.0392914, 1.49584e-08, 1.7966e-37
0.0396095, 1.55019e-08, 1.73961e-37
0.0399301, 1.60661e-08, 1.68443e-37
0.0402534, 1.66517e-08, 1.63099e-37
0.0405793, 1.72595e-08, 1.57925e-37
0.0409078, 1.78904e-08, 1.52916e-37
0.041239, 1.85454e-08, 1.48064e-37
0.0415728, 1.92253e-08, 1.43368e-37
0.0419094, 1.99311e-08, 1.38819e-37
0.0422487, 2.06639e-08, 1.34415e-37
0.0425907, 2.14247e-08, 1.30152e-37
0.0429355, 2.22147e-08, 1.26023e-37
0.0432831, 2.30349e-08, 1.22025e-37
0.0436335, 2.38865e-08, 1.18154e-37
0.0439867, 2.47708e-08, 1.14406e-37
0.0443428, 2.56891e-08, 1.10776e-37
0.0447018, 2.66427e-08, 1.07262e-37
0.0450637, 2.76331e-08, 1.03859e-37
0.0454285, 2.86615e-08, 1.00564e-37
0.0457963, 2.97297e-08, 9.73731e-38
0.0461671, 3.0839e-08, 9.42835e-38
0.0465408, 3.19912e-08, 9.12927e-38
0.0469176, 3.3188e-08, 8.83961e-38
0.0472974, 3.4431e-08, 8.55919e-38
0.0476803, 3.57222e-08, 8.28763e-38
0.0480663, 3.70635e-08, 8.0247e-38
0.0484555, 3.84568e-08, 7.77005e-38
0.0488477, 3.99042e-08, 7.52358e-38
0.0492432, 4.14079e-08, 7.28485e-38
0.0496418, 4.297e-08, 7.05375e-38
0.0500437, 4.45929e-08, 6.82995e-38
0.0504489, 4.62791e-08, 6.61321e-38
0.0508573, 4.8031e-08, 6.4034e-38
0.051269, 4.98512e-08, 6.20024e-38
0.0516841, 5.17425e-08, 6.0035e-38
0.0521025, 5.37078e-08, 5.81303e-38
0.0525243, 5.57498e-08, 5.62859e-38
0.0529495, 5.78718e-08, 5.45001e-38
0.0533782, 6.00769e-08, 5.27707e-38
0.0538103, 6.23683e-08, 5.10965e-38
0.0542459, 6.47497e-08, 4.94753e-38
0.0546851, 6.72245e-08, 4.79054e-38
0.0551278, 6.97965e-08, 4.63854e-38
0.0555741, 7.24695e-08, 4.49136e-38
0.056024, 7.52477e-08, 4.34885e-38
0.0564776, 7.81352e-08, 4.21085e-38
0.0569348, 8.11363e-08, 4.07725e-38
0.0573957, 8.42558e-08, 3.94788e-38
0.0578604, 8.74982e-08, 3.82261e-38
0.0583288, 9.08685e-08, 3.70132e-38
0.058801, 9.43718e-08, 3.58388e-38
0.059277, 9.80135e-08, 3.47017e-38
0.0597569, 1.01799e-07, 3.36005e-38
0.0602407, 1.05735e-07, 3.25343e-38
0.0607284, 1.09826e-07, 3.15019e-38
0.06122, 1.14079e-07, 3.05024e-38
0.0617156, 1.185e-07, 2.95346e-38
0.0622153, 1.23097e-07, 2.85973e-38
0.0627189, 1.27876e-07, 2.769e-38
0.0632267, 1.32845e-07, 2.68112e-38
0.0637386, 1.38011e-07, 2.59604e-38
0.0642546, 1.43382e-07, 2.51367e-38
0.0647747, 1.48966e-07, 2.43392e-38
0.0652991, 1.54773e-07, 2.35668e-38
0.0658278, 1.60811e-07, 2.28189e-38
0.0663607, 1.67089e-07, 2.20949e-38
0.0668979, 1.73617e-07, 2.13938e-38
0.0674395, 1.80405e-07, 2.07149e-38
0.0679855, 1.87463e-07, 2.00575e-38
0.0685359, 1.94803e-07, 1.9421e-38
0.0690907, 2.02436e-07, 1.88048e-38
0.0696501, 2.10374e-07, 1.8208e-38
0.0702139, 2.18629e-07, 1.76303e-38
0.0707823, 2.27213e-07, 1.70709e-38
0.0713554, 2.36141e-07, 1.65291e-38
0.071933, 2.45425e-07, 1.60046e-38
0.0725154, 2.55081e-07, 1.54967e-38
0.0731025, 2.65124e-07, 1.50049e-38
0.0736943, 2.75569e-07, 1.45288e-38
0.0742909, 2.86431e-07, 1.40678e-38
0.0748923, 2.9773e-07, 1.36214e-38
0.0754986, 3.09481e-07, 1.31891e-38
0.0761098, 3.21703e-07, 1.27706e-38
0.076726, 3.34416e-07, 1.23653e-38
0.0773471, 3.47639e-07, 1.19729e-38
0.0779733, 3.61393e-07, 1.1593e-38
0.0786046, 3.75699e-07, 1.12251e-38
0.0792409, 3.9058e-07, 1.08689e-38
0.0798824, 4.06059e-07, 1.0524e-38
0.0805291, 4.22161e-07, 1.019e-38
0.0811811, 4.3891e-07, 9.86661e-39
0.0818383, 4.56333e-07, 9.55351e-39
0.0825008, 4.74458e-07, 9.25036e-39
0.0831687, 4.93312e-07, 8.95681e-39
0.083842, 5.12925e-07, 8.67257e-39
0.0845208, 5.33329e-07, 8.39734e-39
0.085205, 5.54555e-07, 8.13088e-39
0.0858948, 5.76637e-07, 7.87284e-39
0.0865902, 5.99609e-07, 7.623e-39
0.0872912, 6.23508e-07, 7.38109e-39
0.0879979, 6.48372e-07, 7.14685e-39
0.0887103, 6.74238e-07, 6.92004e-39
0.0894285, 7.0115e-07, 6.70043e-39
0.0901524, 7.29148e-07, 6.48782e-39
0.0908823, 7.58277e-07, 6.28192e-39
0.091618, 7.88584e-07, 6.08257e-39
0.0923597, 8.20115e-07, 5.88955e-39
0.0931075, 8.52921e-07, 5.70262e-39
0.0938612, 8.87054e-07, 5.52167e-39
0.0946211, 9.22568e-07, 5.34643e-39
0.0953871, 9.59519e-07, 5.17677e-39
0.0961593, 9.97966e-07, 5.01249e-39
0.0969378, 1.03797e-06, 4.85341e-39
0.0977226, 1.07959e-06, 4.69938e-39
0.0985137, 1.1229e-06, 4.55025e-39
0.0993113, 1.16796e-06, 4.40584e-39
0.100115, 1.21485e-06, 4.26607e-39
0.100926, 1.26364e-06, 4.1306e-39
0.101743, 1.31441e-06, 3.99952e-39
0.102566, 1.36724e-06, 3.8727e-39
0.103397, 1.42221e-06, 3.7497e-39
0.104234, 1.47941e-06, 3.63071e-39
0.105078, 1.53893e-06, 3.51547e-39
0.105928, 1.60087e-06, 3.40399e-39
0.106786, 1.66532e-06, 3.29591e-39
0.10765, 1.73239e-06, 3.19137e-39
0.108522, 1.80218e-06, 3.09004e-39
0.109401, 1.87481e-06, 2.99192e-39
0.110286, 1.95039e-06, 2.89704e-39
0.111179, 2.02904e-06, 2.80509e-39
0.112079, 2.11088e-06, 2.71607e-39
0.112986, 2.19606e-06, 2.62991e-39
0.113901, 2.28469e-06, 2.54642e-39
0.114823, 2.37693e-06, 2.46562e-39
0.115753, 2.47293e-06, 2.38733e-39
0.11669, 2.57282e-06, 2.31158e-39
0.117635, 2.67679e-06, 2.23819e-39
0.118587, 2.78498e-06, 2.16718e-39
0.119547, 2.89758e-06, 2.09841e-39
0.120515, 3.01476e-06, 2.0318e-39
0.12149, 3.13671e-06, 1.96736e-39
0.122474, 3.26363e-06, 1.9049e-39
0.123466, 3.39572e-06, 1.84441e-39
0.124465, 3.53319e-06, 1.78591e-39
0.125473, 3.67626e-06, 1.72921e-39
0.126488, 3.82516e-06, 1.67438e-39
0.127513, 3.98013e-06, 1.62119e-39
0.128545, 4.14142e-06, 1.56975e-39
0.129585, 4.30928e-06, 1.51996e-39
0.130635, 4.48398e-06, 1.47168e-39
0.131692, 4.66581e-06, 1.425e-39
0.132758, 4.85505e-06, 1.37979e-39
0.133833, 5.05202e-06, 1.33599e-39
0.134916, 5.25701e-06, 1.29361e-39
0.136009, 5.47038e-06, 1.25252e-39
0.13711, 5.69245e-06, 1.21277e-39
0.13822, 5.92358e-06, 1.17429e-39
0.139339, 6.16414e-06, 1.13702e-39
0.140467, 6.41453e-06, 1.10093e-39
0.141604, 6.67514e-06, 1.066e-39
0.14275, 6.94638e-06, 1.03218e-39
0.143906, 7.22871e-06, 9.99412e-40
0.145071, 7.52256e-06, 9.67695e-40
0.146246, 7.82842e-06, 9.36969e-40
0.147429, 8.14677e-06, 9.07256e-40
0.148623, 8.47813e-06, 8.78452e-40
0.149826, 8.82303e-06, 8.50578e-40
0.151039, 9.18202e-06, 8.23582e-40
0.152262, 9.55568e-06, 7.97439e-40
0.153495, 9.94462e-06, 7.72124e-40
0.154737, 1.03494e-05, 7.47632e-40
0.15599, 1.07708e-05, 7.23899e-40
0.157253, 1.12094e-05, 7.00922e-40
0.158526, 1.1666e-05, 6.78679e-40
0.159809, 1.21412e-05, 6.57146e-40
0.161103, 1.26358e-05, 6.36286e-40
0.162407, 1.31507e-05, 6.16096e-40
0.163722, 1.36867e-05, 5.9654e-40
0.165047, 1.42445e-05, 5.77614e-40
0.166384, 1.48252e-05, 5.59271e-40
0.167731, 1.54297e-05, 5.41522e-40
0.169088, 1.60588e-05, 5.24346e-40
0.170457, 1.67138e-05, 5.07704e-40
0.171837, 1.73955e-05, 4.91591e-40
0.173228, 1.81051e-05, 4.7599e-40
0.174631, 1.88438e-05, 4.60878e-40
0.176045, 1.96127e-05, 4.46248e-40
0.17747, 2.04131e-05, 4.32088e-40
0.178907, 2.12463e-05, 4.18372e-40
0.180355, 2.21135e-05, 4.05098e-40
0.181815, 2.30163e-05, 3.92242e-40
0.183287, 2.39561e-05, 3.79793e-40
0.184771, 2.49343e-05, 3.67738e-40
0.186267, 2.59526e-05, 3.56066e-40
0.187775, 2.70126e-05, 3.44765e-40
0.189295, 2.81161e-05, 3.33824e-40
0.190827, 2.92647e-05, 3.23233e-40
0.192372, 3.04604e-05, 3.12974e-40
0.193929, 3.17051e-05, 3.03043e-40
0.195499, 3.30008e-05, 2.93425e-40
0.197082, 3.43496e-05, 2.84111e-40
0.198678, 3.57536e-05, 2.75091e-40
0.200286, 3.72152e-05, 2.66363e-40
0.201908, 3.87367e-05, 2.57907e-40
0.203542, 4.03206e-05, 2.49724e-40
0.20519, 4.19693e-05, 2.41798e-40
0.206851, 4.36857e-05, 2.34125e-40
0.208526, 4.54724e-05, 2.26692e-40
0.210214, 4.73324e-05, 2.19498e-40
0.211916, 4.92686e-05, 2.12532e-40
0.213631, 5.12842e-05, 2.05789e-40
0.215361, 5.33824e-05, 1.99256e-40
0.217104, 5.55667e-05, 1.92934e-40
0.218862, 5.78406e-05, 1.86809e-40
0.220634, 6.02077e-05, 1.8088e-40
0.22242, 6.26719e-05, 1.7514e-40
0.224221, 6.52371e-05, 1.6958e-40
0.226036, 6.79076e-05, 1.64199e-40
0.227866, 7.06875e-05, 1.58987e-40
0.22971, 7.35816e-05, 1.53943e-40
0.23157, 7.65943e-05, 1.49057e-40
0.233445, 7.97306e-05, 1.44325e-40
0.235335, 8.29956e-05, 1.39745e-40
0.23724, 8.63945e-05, 1.3531e-40
0.23916, 8.99329e-05, 1.31017e-40
0.241097, 9.36165e-05, 1.26857e-40
0.243048, 9.74512e-05, 1.22833e-40
0.245016, 0.000101443, 1.18934e-40
0.247, 0.000105599, 1.15158e-40
0.248999, 0.000109926, 1.11504e-40
0.251015, 0.00011443, 1.07965e-40
0.253047, 0.000119118, 1.04539e-40
0.255096, 0.000124, 1.01221e-40
0.257161, 0.000129081, 9.80083e-41
0.259243, 0.000134371, 9.48976e-41
0.261342, 0.000139879, 9.18855e-41
0.263457, 0.000145612, 8.89703e-41
0.26559, 0.000151581, 8.61464e-41
0.26774, 0.000157794, 8.34125e-41
0.269908, 0.000164263, 8.07646e-41
0.272093, 0.000170998, 7.82015e-41
0.274296, 0.000178008, 7.57193e-41
0.276516, 0.000185307, 7.33168e-41
0.278755, 0.000192905, 7.09895e-41
0.281012, 0.000200816, 6.87362e-41
0.283287, 0.000209051, 6.65547e-41
0.28558, 0.000217624, 6.44428e-41
0.287892, 0.000226549, 6.23975e-41
0.290223, 0.000235841, 6.04169e-41
0.292572, 0.000245515, 5.84998e-41
0.294941, 0.000255585, 5.66429e-41
0.297329, 0.000266069, 5.4845e-41
0.299736, 0.000276984, 5.31044e-41
0.302162, 0.000288347, 5.14194e-41
0.304608, 0.000300177, 4.97876e-41
0.307074, 0.000312492, 4.82075e-41
0.30956, 0.000325314, 4.66775e-41
0.312066, 0.000338662, 4.51961e-41
0.314593, 0.000352558, 4.37613e-41
0.31714, 0.000367025, 4.23724e-41
0.319707, 0.000382086, 4.10278e-41
0.322295, 0.000397766, 3.97258e-41
0.324905, 0.000414091, 3.84646e-41
0.327535, 0.000431085, 3.7244e-41
0.330187, 0.000448778, 3.60618e-41
0.33286, 0.000467198, 3.49173e-41
0.335554, 0.000486374, 3.38094e-41
0.338271, 0.000506339, 3.27362e-41
0.341009, 0.000527123, 3.16975e-41
0.34377, 0.000548762, 3.06914e-41
0.346553, 0.000571289, 2.97173e-41
0.349359, 0.000594742, 2.8774e-41
0.352187, 0.000619159, 2.78609e-41
0.355038, 0.000644579, 2.69767e-41
0.357913, 0.000671043, 2.61203e-41
0.36081, 0.000698595, 2.52915e-41
0.363731, 0.000727279, 2.44888e-41
0.366676, 0.000757142, 2.37115e-41
0.369644, 0.000788231, 2.29591e-41
0.372637, 0.000820599, 2.22303e-41
0.375653, 0.000854296, 2.15249e-41
0.378695, 0.000889378, 2.08416e-41
0.38176, 0.000925902, 2.01803e-41
0.384851, 0.000963927, 1.95397e-41
0.387967, 0.00100351, 1.89195e-41
0.391108, 0.00104473, 1.8319e-41
0.394274, 0.00108764, 1.77377e-41
0.397466, 0.00113231, 1.71747e-41
0.400683, 0.00117882, 1.66298e-41
0.403927, 0.00122724, 1.61019e-41
0.407197, 0.00127765, 1.55909e-41
0.410494, 0.00133013, 1.5096e-41
0.413817, 0.00138477, 1.46169e-41
0.417167, 0.00144165, 1.41531e-41
0.420544, 0.00150087, 1.37039e-41
0.423949, 0.00156253, 1.32689e-41
0.427381, 0.00162672, 1.28478e-41
0.430841, 0.00169355, 1.244e-41
0.434329, 0.00176313, 1.20452e-41
0.437845, 0.00183556, 1.1663e-41
0.44139, 0.00191098, 1.12928e-41
0.444963, 0.00198949, 1.09344e-41
0.448566, 0.00207123, 1.05873e-41
0.452197, 0.00215633, 1.02513e-41
0.455858, 0.00224493, 9.92595e-42
0.459548, 0.00233718, 9.61097e-42
0.463269, 0.00243321, 9.30589e-42
0.467019, 0.00253319, 9.01058e-42
0.4708, 0.00263729, 8.72459e-42
0.474611, 0.00274566, 8.44772e-42
0.478454, 0.00285849, 8.17956e-42
0.482327, 0.00297595, 7.91999e-42
0.486232, 0.00309825, 7.66861e-42
0.490168, 0.00322557, 7.42525e-42
0.494136, 0.00335813, 7.18961e-42
0.498137, 0.00349613, 6.96139e-42
0.50217, 0.00363982, 6.74044e-42
0.506235, 0.0037894, 6.52653e-42
0.510333, 0.00394514, 6.31941e-42
0.514465, 0.00410729, 6.11882e-42
0.51863, 0.00427609, 5.92462e-42
0.522828, 0.00445184, 5.73662e-42
0.527061, 0.00463482, 5.55454e-42
0.531328, 0.00482532, 5.37825e-42
0.535629, 0.00502365, 5.20757e-42
0.539966, 0.00523014, 5.04227e-42
0.544337, 0.00544511, 4.88225e-42
0.548744, 0.00566893, 4.72729e-42
0.553186, 0.00590195, 4.57727e-42
0.557665, 0.00614455, 4.43198e-42
0.562179, 0.00639713, 4.29134e-42
0.566731, 0.00666009, 4.15512e-42
0.571319, 0.00693386, 4.02325e-42
0.575944, 0.00721889, 3.89557e-42
0.580607, 0.00751565, 3.77192e-42
0.585307, 0.0078246, 3.65222e-42
0.590045, 0.00814626, 3.53632e-42
0.594822, 0.00848115, 3.42408e-42
0.599638, 0.00882981, 3.3154e-42
0.604492, 0.0091928, 3.21018e-42
0.609386, 0.00957072, 3.10829e-42
0.614319, 0.00996419, 3.00965e-42
0.619293, 0.0103738, 2.91412e-42
0.624306, 0.0108003, 2.82164e-42
0.62936, 0.0112443, 2.73209e-42
0.634456, 0.0117066, 2.64537e-42
0.639592, 0.0121879, 2.56142e-42
0.64477, 0.012689, 2.48012e-42
0.64999, 0.0132107, 2.40141e-42
0.655252, 0.0137539, 2.32519e-42
0.660556, 0.0143194, 2.25141e-42
0.665904, 0.0149081, 2.17995e-42
0.671295, 0.0155211, 2.11076e-42
0.67673, 0.0161592, 2.04376e-42
0.682208, 0.0168236, 1.97891e-42
0.687731, 0.0175154, 1.9161e-42
0.693299, 0.0182355, 1.85528e-42
0.698912, 0.0189853, 1.7964e-42
0.70457, 0.019766, 1.73939e-42
0.710274, 0.0205787, 1.68418e-42
0.716024, 0.0214249, 1.63073e-42
0.721821, 0.0223059, 1.57897e-42
0.727664, 0.0232231, 1.52886e-42
0.733555, 0.024178, 1.48034e-42
0.739494, 0.0251722, 1.43336e-42
0.74548, 0.0262073, 1.38787e-42
0.751516, 0.0272849, 1.34382e-42
0.7576, 0.0284069, 1.30117e-42
0.763733, 0.029575, 1.25987e-42
0.769916, 0.0307912, 1.21989e-42
0.776149, 0.0320573, 1.18117e-42
0.782432, 0.0333756, 1.14368e-42
0.788767, 0.0347481, 1.10738e-42
0.795152, 0.036177, 1.07224e-42
0.801589, 0.0376647, 1.03821e-42
0.808079, 0.0392136, 1.00526e-42
0.814621, 0.0408262, 9.73353e-43
0.821216, 0.0425051, 9.42461e-43
0.827864, 0.044253, 9.1255e-43
0.834566, 0.0460729, 8.83589e-43
0.841322, 0.0479676, 8.55547e-43
0.848134, 0.0499402, 8.2839e-43
0.855, 0.051994, 8.021e-43
0.861922, 0.0541323, 7.76642e-43
0.868899, 0.0563584, 7.51996e-43
0.875934, 0.0586762, 7.28128e-43
0.883025, 0.0610893, 7.05019e-43
0.890174, 0.0636016, 6.82643e-43
0.89738, 0.0662173, 6.60979e-43
0.904645, 0.0689406, 6.4e-43
0.911969, 0.0717759, 6.19688e-43
0.919352, 0.0747278, 6.0002e-43
0.926795, 0.0778011, 5.80976e-43
0.934298, 0.0810008, 5.62537e-43
0.941861, 0.0843321, 5.44686e-43
0.949486, 0.0878005, 5.27398e-43
0.957173, 0.0914115, 5.10659e-43
0.964922, 0.0951711, 4.94452e-43
0.972734, 0.0990852, 4.78759e-43
0.980609, 0.10316, 4.63564e-43
0.988547, 0.107403, 4.48853e-43
0.99655, 0.111821, 4.34607e-43
1.00462, 0.11642, 4.2081e-43
1.01275, 0.121208, 4.07459e-43
1.02095, 0.126193, 3.94526e-43
1.02922, 0.131383, 3.81997e-43
1.03755, 0.136787, 3.69877e-43
1.04595, 0.142413, 3.58137e-43
1.05441, 0.14827, 3.46781e-43
1.06295, 0.154368, 3.3577e-43
1.07156, 0.160718, 3.25108e-43
1.08023, 0.167328, 3.14795e-43
1.08898, 0.17421, 3.04799e-43
1.09779, 0.181376, 2.95132e-43
1.10668, 0.188836, 2.85762e-43
1.11564, 0.196603, 2.76692e-43
1.12467, 0.204689, 2.67912e-43
1.13378, 0.213108, 2.59405e-43
1.14295, 0.221873, 2.5118e-43
1.15221, 0.230999, 2.43202e-43
1.16154, 0.2405, 2.35481e-43
1.17094, 0.250393, 2.2801e-43
1.18042, 0.260692, 2.20774e-43
1.18997, 0.271414, 2.13771e-43
1.19961, 0.282578, 2.06982e-43
1.20932, 0.294201, 2.00414e-43
1.21911, 0.306302, 1.94054e-43
1.22898, 0.318901, 1.87895e-43
1.23893, 0.332018, 1.81931e-43
1.24896, 0.345675, 1.76157e-43
1.25907, 0.359893, 1.70567e-43
