f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.58404e-15
0.008912, 5.76151e-11, 1.5396e-15
0.00898414, 5.91038e-11, 1.49633e-15
0.00905688, 6.06335e-11, 1.45418e-15
0.0091302, 6.22055e-11, 1.41315e-15
0.00920411, 6.38208e-11, 1.3732e-15
0.00927863, 6.54809e-11, 1.3343e-15
0.00935374, 6.7187e-11, 1.29644e-15
0.00942947, 6.89404e-11, 1.25959e-15
0.00950581, 7.07424e-11, 1.22372e-15
0.00958276, 7.25946e-11, 1.18882e-15
0.00966034, 7.44984e-11, 1.15485e-15
0.00973855, 7.64553e-11, 1.12179e-15
0.00981739, 7.84668e-11, 1.08964e-15
0.00989687, 8.05346e-11, 1.05835e-15
0.00997699, 8.26603e-11, 1.02791e-15
0.0100578, 8.48456e-11, 9.98285e-16
0.0101392, 8.70923e-11, 9.69493e-16
0.0102213, 8.94022e-11, 9.41476e-16
0.010304, 9.17772e-11, 9.14248e-16
0.0103874, 9.42192e-11, 8.87759e-16
0.0104715, 9.67302e-11, 8.61993e-16
0.0105563, 9.93123e-11, 8.36933e-16
0.0106418, 1.01968e-10, 8.12564e-16
0.0107279, 1.04698e-10, 7.88897e-16
0.0108148, 1.07506e-10, 7.65861e-16
0.0109023, 1.10395e-10, 7.43494e-16
0.0109906, 1.13365e-10, 7.21729e-16
0.0110796, 1.16421e-10, 7.00578e-16
0.0111693, 1.19564e-10, 6.80025e-16
0.0112597, 1.22797e-10, 6.60055e-16
0.0113508, 1.26123e-10, 6.40655e-16
0.0114427, 1.29545e-10, 6.21789e-16
0.0115354, 1.33065e-10, 6.03447e-16
0.0116287, 1.36687e-10, 5.85652e-16
0.0117229, 1.40414e-10, 5.68336e-16
0.0118178, 1.44249e-10, 5.51524e-16
0.0119135, 1.48195e-10, 5.35186e-16
0.0120099, 1.52255e-10, 5.19326e-16
0.0121071, 1.56434e-10, 5.03916e-16
0.0122052, 1.60735e-10, 4.88931e-16
0.012304, 1.65162e-10, 4.7439e-16
0.0124036, 1.69718e-10, 4.60266e-16
0.012504, 1.74407e-10, 4.4655e-16
0.0126052, 1.79235e-10, 4.33231e-16
0.0127073, 1.84205e-10, 4.20286e-16
0.0128101, 1.89321e-10, 4.07731e-16
0.0129138, 1.94589e-10, 3.95532e-16
0.0130184, 2.00012e-10, 3.8368e-16
0.0131238, 2.05597e-10, 3.72177e-16
0.01323, 2.11347e-10, 3.61015e-16
0.0133371, 2.17269e-10, 3.50174e-16
0.0134451, 2.23368e-10, 3.39646e-16
0.013554, 2.29648e-10, 3.29423e-16
0.0136637, 2.36117e-10, 3.19506e-16
0.0137743, 2.4278e-10, 3.09879e-16
0.0138858, 2.49643e-10, 3.00534e-16
0.0139982, 2.56714e-10, 2.91464e-16
0.0141116, 2.63997e-10, 2.82653e-16
0.0142258, 2.71501e-10, 2.74111e-16
0.014341, 2.79232e-10, 2.65815e-16
0.0144571, 2.87198e-10, 2.57767e-16
0.0145741, 2.95407e-10, 2.49958e-16
0.0146921, 3.03866e-10, 2.42378e-16
0.014811, 3.12583e-10, 2.35025e-16
0.0149309, 3.21567e-10, 2.27888e-16
0.0150518, 3.30827e-10, 2.20961e-16
0.0151737, 3.40371e-10, 2.14239e-16
0.0152965, 3.50209e-10, 2.07722e-16
0.0154203, 3.60351e-10, 2.01398e-16
0.0155452, 3.70807e-10, 1.95258e-16
0.015671, 3.81587e-10, 1.89307e-16
0.0157979, 3.92701e-10, 1.83529e-16
0.0159258, 4.04161e-10, 1.77926e-16
0.0160547, 4.15979e-10, 1.72492e-16
0.0161847, 4.28166e-10, 1.67218e-16
0.0163157, 4.40734e-10, 1.62104e-16
0.0164478, 4.53697e-10, 1.57143e-16
0.016581, 4.67067e-10, 1.52329e-16
0.0167152, 4.80859e-10, 1.47663e-16
0.0168505, 4.95086e-10, 1.43137e-16
0.0169869, 5.09763e-10, 1.38747e-16
0.0171245, 5.24905e-10, 1.34486e-16
0.0172631, 5.40528e-10, 1.30358e-16
0.0174028, 5.56649e-10, 1.26354e-16
0.0175437, 5.73284e-10, 1.2247e-16
0.0176858, 5.9045e-10, 1.18701e-16
0.0178289, 6.08167e-10, 1.15051e-16
0.0179733, 6.26452e-10, 1.11507e-16
0.0181188, 6.45325e-10, 1.08073e-16
0.0182655, 6.64806e-10, 1.04743e-16
0.0184133, 6.84917e-10, 1.01515e-16
0.0185624, 7.05678e-10, 9.83831e-17
0.0187127, 7.27113e-10, 9.53467e-17
0.0188642, 7.49244e-10, 9.2403e-17
0.0190169, 7.72096e-10, 8.95494e-17
0.0191708, 7.95694e-10, 8.67834e-17
0.019326, 8.20063e-10, 8.41008e-17
0.0194825, 8.45231e-10, 8.14992e-17
0.0196402, 8.71225e-10, 7.89782e-17
0.0197992, 8.98075e-10, 7.65338e-17
0.0199595, 9.25809e-10, 7.41639e-17
0.0201211, 9.54459e-10, 7.18664e-17
0.020284, 9.84058e-10, 6.96394e-17
0.0204482, 1.01464e-09, 6.74808e-17
0.0206138, 1.04624e-09, 6.53875e-17
0.0207806, 1.07888e-09, 6.336e-17
0.0209489, 1.11262e-09, 6.13929e-17
0.0211185, 1.14749e-09, 5.9487e-17
0.0212894, 1.18352e-09, 5.76403e-17
0.0214618, 1.22077e-09, 5.58491e-17
0.0216355, 1.25926e-09, 5.41139e-17
0.0218107, 1.29906e-09, 5.24312e-17
0.0219873, 1.3402e-09, 5.08005e-17
0.0221653, 1.38273e-09, 4.92202e-17
0.0223447, 1.4267e-09, 4.7689e-17
0.0225256, 1.47216e-09, 4.62045e-17
0.022708, 1.51917e-09, 4.47655e-17
0.0228918, 1.56779e-09, 4.33714e-17
0.0230771, 1.61806e-09, 4.20203e-17
0.0232639, 1.67006e-09, 4.07109e-17
0.0234523, 1.72384e-09, 3.94414e-17
0.0236421, 1.77946e-09, 3.82118e-17
0.0238335, 1.83701e-09, 3.70199e-17
0.0240265, 1.89653e-09, 3.58646e-17
0.024221, 1.95811e-09, 3.47453e-17
0.0244171, 2.02183e-09, 3.36606e-17
0.0246148, 2.08775e-09, 3.26094e-17
0.024814, 2.15596e-09, 3.15912e-17
0.0250149, 2.22655e-09, 3.06042e-17
0.0252174, 2.2996e-09, 2.96478e-17
0.0254216, 2.3752e-09, 2.87209e-17
0.0256274, 2.45345e-09, 2.7823e-17
0.0258349, 2.53443e-09, 2.69527e-17
0.026044, 2.61827e-09, 2.61099e-17
0.0262549, 2.70505e-09, 2.52927e-17
0.0264674, 2.79489e-09, 2.45014e-17
0.0266817, 2.8879e-09, 2.37344e-17
0.0268977, 2.9842e-09, 2.29913e-17
0.0271154, 3.08391e-09, 2.22715e-17
0.027335, 3.18716e-09, 2.15737e-17
0.0275562, 3.29409e-09, 2.08981e-17
0.0277793, 3.40481e-09, 2.02432e-17
0.0280042, 3.51949e-09, 1.96087e-17
0.0282309, 3.63826e-09, 1.89941e-17
0.0284595, 3.76128e-09, 1.83984e-17
0.0286899, 3.88871e-09, 1.78214e-17
0.0289222, 4.02072e-09, 1.72623e-17
0.0291563, 4.15747e-09, 1.67209e-17
0.0293923, 4.29915e-09, 1.61963e-17
0.0296303, 4.44594e-09, 1.56879e-17
0.0298702, 4.59803e-09, 1.51954e-17
0.030112, 4.75562e-09, 1.47184e-17
0.0303558, 4.91893e-09, 1.42562e-17
0.0306015, 5.08816e-09, 1.38086e-17
0.0308493, 5.26354e-09, 1.33747e-17
0.031099, 5.44531e-09, 1.29546e-17
0.0313508, 5.6337e-09, 1.25475e-17
0.0316046, 5.82897e-09, 1.21532e-17
0.0318604, 6.03139e-09, 1.17713e-17
0.0321184, 6.24121e-09, 1.14012e-17
0.0323784, 6.45873e-09, 1.10427e-17
0.0326405, 6.68424e-09, 1.06955e-17
0.0329048, 6.91805e-09, 1.03591e-17
0.0331711, 7.16046e-09, 1.00333e-17
0.0334397, 7.41181e-09, 9.71763e-18
0.0337104, 7.67245e-09, 9.4119e-18
0.0339833, 7.94273e-09, 9.11573e-18
0.0342584, 8.22301e-09, 8.82886e-18
0.0345358, 8.51369e-09, 8.5509e-18
0.0348154, 8.81516e-09, 8.2817e-18
0.0350972, 9.12784e-09, 8.021e-18
0.0353813, 9.45216e-09, 7.76846e-18
0.0356678, 9.78857e-09, 7.52376e-18
0.0359565, 1.01375e-08, 7.28683e-18
0.0362476, 1.04995e-08, 7.05728e-18
0.0365411, 1.08751e-08, 6.83491e-18
0.0368369, 1.12647e-08, 6.61957e-18
0.0371351, 1.1669e-08, 6.41099e-18
0.0374358, 1.20884e-08, 6.2089e-18
0.0377388, 1.25236e-08, 6.01325e-18
0.0380443, 1.29751e-08, 5.82371e-18
0.0383523, 1.34437e-08, 5.64011e-18
0.0386628, 1.393e-08, 5.46227e-18
0.0389758, 1.44346e-08, 5.29004e-18
0.0392914, 1.49584e-08, 5.12318e-18
0.0396095, 1.55019e-08, 4.96159e-18
0.0399301, 1.60661e-08, 4.80512e-18
0.0402534, 1.66517e-08, 4.65353e-18
0.0405793, 1.72595e-08, 4.50671e-18
0.0409078, 1.78904e-08, 4.36452e-18
0.041239, 1.85454e-08, 4.22679e-18
0.0415728, 1.92253e-08, 4.09343e-18
0.0419094, 1.99311e-08, 3.96422e-18
0.0422487, 2.06639e-08, 3.8391e-18
0.0425907, 2.14247e-08, 3.71792e-18
0.0429355, 2.22147e-08, 3.60055e-18
0.0432831, 2.30349e-08, 3.48688e-18
0.0436335, 2.38865e-08, 3.37679e-18
0.0439867, 2.47708e-08, 3.27017e-18
0.0443428, 2.56891e-08, 3.1669e-18
0.0447018, 2.66427e-08, 3.06688e-18
0.0450637, 2.76331e-08, 2.97002e-18
0.0454285, 2.86615e-08, 2.87621e-18
0.0457963, 2.97297e-08, 2.78535e-18
0.0461671, 3.0839e-08, 2.69734e-18
0.0465408, 3.19912e-08, 2.61214e-18
0.0469176, 3.3188e-08, 2.5296e-18
0.0472974, 3.4431e-08, 2.44967e-18
0.0476803, 3.57222e-08, 2.37226e-18
0.0480663, 3.70635e-08, 2.29729e-18
0.0484555, 3.84568e-08, 2.22468e-18
0.0488477, 3.99042e-08, 2.15437e-18
0.0492432, 4.14079e-08, 2.08627e-18
0.0496418, 4.297e-08, 2.02033e-18
0.0500437, 4.45929e-08, 1.95646e-18
0.0504489, 4.62791e-08, 1.8946e-18
0.0508573, 4.8031e-08, 1.8347e-18
0.051269, 4.98512e-08, 1.77669e-18
0.0516841, 5.17425e-08, 1.7205e-18
0.0521025, 5.37078e-08, 1.6661e-18
0.0525243, 5.57498e-08, 1.61341e-18
0.0529495, 5.78718e-08, 1.56238e-18
0.0533782, 6.00769e-08, 1.51297e-18
0.0538103, 6.23683e-08, 1.46511e-18
0.0542459, 6.47497e-08, 1.41877e-18
0.0546851, 6.72245e-08, 1.37389e-18
0.0551278, 6.97965e-08, 1.33043e-18
0.0555741, 7.24695e-08, 1.28834e-18
0.056024, 7.52477e-08, 1.24758e-18
0.0564776, 7.81352e-08, 1.2081e-18
0.0569348, 8.11363e-08, 1.16988e-18
0.0573957, 8.42558e-08, 1.13286e-18
0.0578604, 8.74982e-08, 1.09701e-18
0.0583288, 9.08685e-08, 1.06229e-18
0.058801, 9.43718e-08, 1.02867e-18
0.059277, 9.80135e-08, 9.9612e-19
0.0597569, 1.01799e-07, 9.64592e-19
0.0602407, 1.05735e-07, 9.3406e-19
0.0607284, 1.09826e-07, 9.04493e-19
0.06122, 1.14079e-07, 8.75864e-19
0.0617156, 1.185e-07, 8.48139e-19
0.0622153, 1.23097e-07, 8.21286e-19
0.0627189, 1.27876e-07, 7.95289e-19
0.0632267, 1.32845e-07, 7.70108e-19
0.0637386, 1.38011e-07, 7.45724e-19
0.0642546, 1.43382e-07, 7.22113e-19
0.0647747, 1.48966e-07, 6.99252e-19
0.0652991, 1.54773e-07, 6.77111e-19
0.0658278, 1.60811e-07, 6.55667e-19
0.0663607, 1.67089e-07, 6.34905e-19
0.0668979, 1.73617e-07, 6.148e-19
0.0674395, 1.80405e-07, 5.9533e-19
0.0679855, 1.87463e-07, 5.76474e-19
0.0685359, 1.94803e-07, 5.58216e-19
0.0690907, 2.02436e-07, 5.40538e-19
0.0696501, 2.10374e-07, 5.23415e-19
0.0702139, 2.18629e-07, 5.06838e-19
0.0707823, 2.27213e-07, 4.90785e-19
0.0713554, 2.36141e-07, 4.75237e-19
0.071933, 2.45425e-07, 4.60184e-19
0.0725154, 2.55081e-07, 4.45605e-19
0.0731025, 2.65124e-07, 4.31488e-19
0.0736943, 2.75569e-07, 4.17818e-19
0.0742909, 2.86431e-07, 4.04581e-19
0.0748923, 2.9773e-07, 3.91764e-19
0.0754986, 3.09481e-07, 3.79352e-19
0.0761098, 3.21703e-07, 3.67333e-19
0.076726, 3.34416e-07, 3.55693e-19
0.0773471, 3.47639e-07, 3.44424e-19
0.0779733, 3.61393e-07, 3.3351e-19
0.0786046, 3.75699e-07, 3.22941e-19
0.0792409, 3.9058e-07, 3.12709e-19
0.0798824, 4.06059e-07, 3.028e-19
0.0805291, 4.22161e-07, 2.93204e-19
0.0811811, 4.3891e-07, 2.83911e-19
0.0818383, 4.56333e-07, 2.74914e-19
0.0825008, 4.74458e-07, 2.66202e-19
0.0831687, 4.93312e-07, 2.57765e-19
0.083842, 5.12925e-07, 2.49596e-19
0.0845208, 5.33329e-07, 2.41685e-19
0.085205, 5.54555e-07, 2.34025e-19
0.0858948, 5.76637e-07, 2.26608e-19
0.0865902, 5.99609e-07, 2.19425e-19
0.0872912, 6.23508e-07, 2.1247e-19
0.0879979, 6.48372e-07, 2.05735e-19
0.0887103, 6.74238e-07, 1.99214e-19
0.0894285, 7.0115e-07, 1.92899e-19
0.0901524, 7.29148e-07, 1.86785e-19
0.0908823, 7.58277e-07, 1.80863e-19
0.091618, 7.88584e-07, 1.7513e-19
0.0923597, 8.20115e-07, 1.69578e-19
0.0931075, 8.52921e-07, 1.64202e-19
0.0938612, 8.87054e-07, 1.58997e-19
0.0946211, 9.22568e-07, 1.53956e-19
0.0953871, 9.59519e-07, 1.49075e-19
0.0961593, 9.97966e-07, 1.44349e-19
0.0969378, 1.03797e-06, 1.39772e-19
0.0977226, 1.07959e-06, 1.35341e-19
0.0985137, 1.1229e-06, 1.3105e-19
0.0993113, 1.16796e-06, 1.26894e-19
0.100115, 1.21485e-06, 1.22872e-19
0.100926, 1.26364e-06, 1.18974e-19
0.101743, 1.31441e-06, 1.15202e-19
0.102566, 1.36724e-06, 1.11552e-19
0.103397, 1.42221e-06, 1.08012e-19
0.104234, 1.47941e-06, 1.04588e-19
0.105078, 1.53893e-06, 1.01271e-19
0.105928, 1.60087e-06, 9.80618e-20
0.106786, 1.66532e-06, 9.49506e-20
0.10765, 1.73239e-06, 9.19414e-20
0.108522, 1.80218e-06, 8.90242e-20
0.109401, 1.87481e-06, 8.61997e-20
0.110286, 1.95039e-06, 8.34682e-20
0.111179, 2.02904e-06, 8.08207e-20
0.112079, 2.11088e-06, 7.82578e-20
0.112986, 2.19606e-06, 7.5777e-20
0.113901, 2.28469e-06, 7.3373e-20
0.114823, 2.37693e-06, 7.10464e-20
0.115753, 2.47293e-06, 6.87921e-20
0.11669, 2.57282e-06, 6.66106e-20
0.117635, 2.67679e-06, 6.44974e-20
0.118587, 2.78498e-06, 6.24525e-20
0.119547, 2.89758e-06, 6.04719e-20
0.120515, 3.01476e-06, 5.85536e-20
0.12149, 3.13671e-06, 5.66977e-20
0.122474, 3.26363e-06, 5.48986e-20
0.123466, 3.39572e-06, 5.31565e-20
0.124465, 3.53319e-06, 5.14714e-20
0.125473, 3.67626e-06, 4.98382e-20
0.126488, 3.82516e-06, 4.82587e-20
0.127513, 3.98013e-06, 4.67265e-20
0.128545, 4.14142e-06, 4.52448e-20
0.129585, 4.30928e-06, 4.38106e-20
0.130635, 4.48398e-06, 4.24197e-20
0.131692, 4.66581e-06, 4.10749e-20
0.132758, 4.85505e-06, 3.97722e-20
0.133833, 5.05202e-06, 3.85103e-20
0.134916, 5.25701e-06, 3.72893e-20
0.136009, 5.47038e-06, 3.61056e-20
0.13711, 5.69245e-06, 3.49604e-20
0.13822, 5.92358e-06, 3.38514e-20
0.139339, 6.16414e-06, 3.27776e-20
0.140467, 6.41453e-06, 3.17378e-20
0.141604, 6.67514e-06, 3.07312e-20
0.14275, 6.94638e-06, 2.97566e-20
0.143906, 7.22871e-06, 2.88124e-20
0.145071, 7.52256e-06, 2.78984e-20
0.146246, 7.82842e-06, 2.7013e-20
0.147429, 8.14677e-06, 2.61567e-20
0.148623, 8.47813e-06, 2.53266e-20
0.149826, 8.82303e-06, 2.45233e-20
0.151039, 9.18202e-06, 2.37453e-20
0.152262, 9.55568e-06, 2.29918e-20
0.153495, 9.94462e-06, 2.22622e-20
0.154737, 1.03494e-05, 2.15563e-20
0.15599, 1.07708e-05, 2.08723e-20
0.157253, 1.12094e-05, 2.021e-20
0.158526, 1.1666e-05, 1.95689e-20
0.159809, 1.21412e-05, 1.89483e-20
0.161103, 1.26358e-05, 1.8347e-20
0.162407, 1.31507e-05, 1.7765e-20
0.163722, 1.36867e-05, 1.72013e-20
0.165047, 1.42445e-05, 1.66558e-20
0.166384, 1.48252e-05, 1.6127e-20
0.167731, 1.54297e-05, 1.56154e-20
0.169088, 1.60588e-05, 1.51203e-20
0.170457, 1.67138e-05, 1.46405e-20
0.171837, 1.73955e-05, 1.4176e-20
0.173228, 1.81051e-05, 1.37263e-20
0.174631, 1.88438e-05, 1.32906e-20
0.176045, 1.96127e-05, 1.28688e-20
0.17747, 2.04131e-05, 1.24606e-20
0.178907, 2.12463e-05, 1.20652e-20
0.180355, 2.21135e-05, 1.16825e-20
0.181815, 2.30163e-05, 1.13118e-20
0.183287, 2.39561e-05, 1.09529e-20
0.184771, 2.49343e-05, 1.06053e-20
0.186267, 2.59526e-05, 1.02688e-20
0.187775, 2.70126e-05, 9.94297e-21
0.189295, 2.81161e-05, 9.62752e-21
0.190827, 2.92647e-05, 9.32214e-21
0.192372, 3.04604e-05, 9.02633e-21
0.193929, 3.17051e-05, 8.74e-21
0.195499, 3.30008e-05, 8.46268e-21
0.197082, 3.43496e-05, 8.19411e-21
0.198678, 3.57536e-05, 7.93404e-21
0.200286, 3.72152e-05, 7.68236e-21
0.201908, 3.87367e-05, 7.43851e-21
0.203542, 4.03206e-05, 7.20257e-21
0.20519, 4.19693e-05, 6.97401e-21
0.206851, 4.36857e-05, 6.75274e-21
0.208526, 4.54724e-05, 6.53842e-21
0.210214, 4.73324e-05, 6.33097e-21
0.211916, 4.92686e-05, 6.13006e-21
0.213631, 5.12842e-05, 5.93562e-21
0.215361, 5.33824e-05, 5.74722e-21
0.217104, 5.55667e-05, 5.5649e-21
0.218862, 5.78406e-05, 5.38828e-21
0.220634, 6.02077e-05, 5.21729e-21
0.22242, 6.26719e-05, 5.05175e-21
0.224221, 6.52371e-05, 4.89142e-21
0.226036, 6.79076e-05, 4.73623e-21
0.227866, 7.06875e-05, 4.58593e-21
0.22971, 7.35816e-05, 4.44047e-21
0.23157, 7.65943e-05, 4.29954e-21
0.233445, 7.97306e-05, 4.16309e-21
0.235335, 8.29956e-05, 4.03098e-21
0.23724, 8.63945e-05, 3.90308e-21
0.23916, 8.99329e-05, 3.77926e-21
0.241097, 9.36165e-05, 3.65929e-21
0.243048, 9.74512e-05, 3.54322e-21
0.245016, 0.000101443, 3.43076e-21
0.247, 0.000105599, 3.32187e-21
0.248999, 0.000109926, 3.21649e-21
0.251015, 0.00011443, 3.11441e-21
0.253047, 0.000119118, 3.01559e-21
0.255096, 0.000124, 2.91988e-21
0.257161, 0.000129081, 2.82723e-21
0.259243, 0.000134371, 2.73751e-21
0.261342, 0.000139879, 2.65063e-21
0.263457, 0.000145612, 2.56654e-21
0.26559, 0.000151581, 2.48509e-21
0.26774, 0.000157794, 2.40624e-21
0.269908, 0.000164263, 2.32986e-21
0.272093, 0.000170998, 2.25593e-21
0.274296, 0.000178008, 2.18434e-21
0.276516, 0.000185307, 2.11504e-21
0.278755, 0.000192905, 2.04791e-21
0.281012, 0.000200816, 1.98291e-21
0.283287, 0.000209051, 1.91999e-21
0.28558, 0.000217624, 1.85907e-21
0.287892, 0.000226549, 1.80007e-21
0.290223, 0.000235841, 1.74294e-21
0.292572, 0.000245515, 1.68764e-21
0.294941, 0.000255585, 1.63408e-21
0.297329, 0.000266069, 1.58221e-21
0.299736, 0.000276984, 1.53201e-21
0.302162, 0.000288347, 1.4834e-21
0.304608, 0.000300177, 1.43633e-21
0.307074, 0.000312492, 1.39075e-21
0.30956, 0.000325314, 1.34661e-21
0.312066, 0.000338662, 1.30388e-21
0.314593, 0.000352558, 1.26249e-21
0.31714, 0.000367025, 1.22242e-21
0.319707, 0.000382086, 1.18364e-21
0.322295, 0.000397766, 1.14608e-21
0.324905, 0.000414091, 1.1097e-21
0.327535, 0.000431085, 1.07449e-21
0.330187, 0.000448778, 1.04038e-21
0.33286, 0.000467198, 1.00737e-21
0.335554, 0.000486374, 9.75407e-22
0.338271, 0.000506339, 9.44447e-22
0.341009, 0.000527123, 9.14481e-22
0.34377, 0.000548762, 8.85456e-22
0.346553, 0.000571289, 8.57357e-22
0.349359, 0.000594742, 8.30144e-22
0.352187, 0.000619159, 8.03802e-22
0.355038, 0.000644579, 7.78295e-22
0.357913, 0.000671043, 7.53589e-22
0.36081, 0.000698595, 7.29678e-22
0.363731, 0.000727279, 7.06522e-22
0.366676, 0.000757142, 6.84097e-22
0.369644, 0.000788231, 6.62391e-22
0.372637, 0.000820599, 6.41366e-22
0.375653, 0.000854296, 6.21017e-22
0.378695, 0.000889378, 6.01303e-22
0.38176, 0.000925902, 5.82225e-22
0.384851, 0.000963927, 5.63746e-22
0.387967, 0.00100351, 5.45853e-22
0.391108, 0.00104473, 5.28529e-22
0.394274, 0.00108764, 5.11757e-22
0.397466, 0.00113231, 4.95516e-22
0.400683, 0.00117882, 4.79794e-22
0.403927, 0.00122724, 4.64566e-22
0.407197, 0.00127765, 4.49823e-22
0.410494, 0.00133013, 4.35546e-22
0.413817, 0.00138477, 4.21724e-22
0.417167, 0.00144165, 4.08341e-22
0.420544, 0.00150087, 3.95383e-22
0.423949, 0.00156253, 3.82833e-22
0.427381, 0.00162672, 3.70684e-22
0.430841, 0.00169355, 3.5892e-22
0.434329, 0.00176313, 3.47529e-22
0.437845, 0.00183556, 3.365e-22
0.44139, 0.00191098, 3.2582e-22
0.444963, 0.00198949, 3.15481e-22
0.448566, 0.00207123, 3.05467e-22
0.452197, 0.00215633, 2.95773e-22
0.455858, 0.00224493, 2.86386e-22
0.459548, 0.00233718, 2.77299e-22
0.463269, 0.00243321, 2.68497e-22
0.467019, 0.00253319, 2.59977e-22
0.4708, 0.00263729, 2.51726e-22
0.474611, 0.00274566, 2.43738e-22
0.478454, 0.00285849, 2.36001e-22
0.482327, 0.00297595, 2.28512e-22
0.486232, 0.00309825, 2.21259e-22
0.490168, 0.00322557, 2.14238e-22
0.494136, 0.00335813, 2.07439e-22
0.498137, 0.00349613, 2.00855e-22
0.50217, 0.00363982, 1.9448e-22
0.506235, 0.0037894, 1.88308e-22
0.510333, 0.00394514, 1.82333e-22
0.514465, 0.00410729, 1.76545e-22
0.51863, 0.00427609, 1.70942e-22
0.522828, 0.00445184, 1.65518e-22
0.527061, 0.00463482, 1.60265e-22
0.531328, 0.00482532, 1.55178e-22
0.535629, 0.00502365, 1.50254e-22
0.539966, 0.00523014, 1.45485e-22
0.544337, 0.00544511, 1.40868e-22
0.548744, 0.00566893, 1.36397e-22
0.553186, 0.00590195, 1.32068e-22
0.557665, 0.00614455, 1.27877e-22
0.562179, 0.00639713, 1.23819e-22
0.566731, 0.00666009, 1.19888e-22
0.571319, 0.00693386, 1.16084e-22
0.575944, 0.00721889, 1.124e-22
0.580607, 0.00751565, 1.08832e-22
0.585307, 0.0078246, 1.05379e-22
0.590045, 0.00814626, 1.02034e-22
0.594822, 0.00848115, 9.87961e-23
0.599638, 0.00882981, 9.56602e-23
0.604492, 0.0091928, 9.26246e-23
0.609386, 0.00957072, 8.96848e-23
0.614319, 0.00996419, 8.68387e-23
0.619293, 0.0103738, 8.40824e-23
0.624306, 0.0108003, 8.14142e-23
0.62936, 0.0112443, 7.88304e-23
0.634456, 0.0117066, 7.63281e-23
0.639592, 0.0121879, 7.39059e-23
0.64477, 0.012689, 7.15603e-23
0.64999, 0.0132107, 6.92891e-23
0.655252, 0.0137539, 6.70901e-23
0.660556, 0.0143194, 6.49612e-23
0.665904, 0.0149081, 6.28993e-23
0.671295, 0.0155211, 6.09031e-23
0.67673, 0.0161592, 5.89701e-23
0.682208, 0.0168236, 5.70987e-23
0.687731, 0.0175154, 5.52865e-23
0.693299, 0.0182355, 5.35318e-23
0.698912, 0.0189853, 5.18328e-23
0.70457, 0.019766, 5.01878e-23
0.710274, 0.0205787, 4.8595e-23
0.716024, 0.0214249, 4.70527e-23
0.721821, 0.0223059, 4.55593e-23
0.727664, 0.0232231, 4.41136e-23
0.733555, 0.024178, 4.27135e-23
0.739494, 0.0251722, 4.13578e-23
0.74548, 0.0262073, 4.00454e-23
0.751516, 0.0272849, 3.87743e-23
0.7576, 0.0284069, 3.75437e-23
0.763733, 0.029575, 3.63522e-23
0.769916, 0.0307912, 3.51985e-23
0.776149, 0.0320573, 3.40814e-23
0.782432, 0.0333756, 3.29998e-23
0.788767, 0.0347481, 3.19524e-23
0.795152, 0.036177, 3.09384e-23
0.801589, 0.0376647, 2.99565e-23
0.808079, 0.0392136, 2.90057e-23
0.814621, 0.0408262, 2.80851e-23
0.821216, 0.0425051, 2.71938e-23
0.827864, 0.044253, 2.63308e-23
0.834566, 0.0460729, 2.54951e-23
0.841322, 0.0479676, 2.4686e-23
0.848134, 0.0499402, 2.39024e-23
0.855, 0.051994, 2.31439e-23
0.861922, 0.0541323, 2.24093e-23
0.868899, 0.0563584, 2.16982e-23
0.875934, 0.0586762, 2.10095e-23
0.883025, 0.0610893, 2.03427e-23
0.890174, 0.0636016, 1.96971e-23
0.89738, 0.0662173, 1.9072e-23
0.904645, 0.0689406, 1.84667e-23
0.911969, 0.0717759, 1.78806e-23
0.919352, 0.0747278, 1.73131e-23
0.926795, 0.0778011, 1.67636e-23
0.934298, 0.0810008, 1.62316e-23
0.941861, 0.0843321, 1.57165e-23
0.949486, 0.0878005, 1.52177e-23
0.957173, 0.0914115, 1.47347e-23
0.964922, 0.0951711, 1.4267e-23
0.972734, 0.0990852, 1.38142e-23
0.980609, 0.10316, 1.33758e-23
0.988547, 0.107403, 1.29513e-23
0.99655, 0.111821, 1.25403e-23
1.00462, 0.11642, 1.21422e-23
1.01275, 0.121208, 1.1757e-23
1.02095, 0.126193, 1.13838e-23
1.02922, 0.131383, 1.10223e-23
1.03755, 0.136787, 1.06725e-23
1.04595, 0.142413, 1.03338e-23
1.05441, 0.14827, 1.00061e-23
1.06295, 0.154368, 9.68842e-24
1.07156, 0.160718, 9.38077e-24
1.08023, 0.167328, 9.08322e-24
1.08898, 0.17421, 8.79478e-24
1.09779, 0.181376, 8.51585e-24
1.10668, 0.188836, 8.2455e-24
1.11564, 0.196603, 7.98379e-24
1.12467, 0.204689, 7.73045e-24
1.13378, 0.213108, 7.48497e-24
1.14295, 0.221873, 7.24764e-24
1.15221, 0.230999, 7.01745e-24
1.16154, 0.2405, 6.79468e-24
1.17094, 0.250393, 6.57911e-24
1.18042, 0.260692, 6.3703e-24
1.18997, 0.271414, 6.16825e-24
1.19961, 0.282578, 5.97236e-24
1.20932, 0.294201, 5.78284e-24
1.21911, 0.306302, 5.59931e-24
1.22898, 0.318901, 5.4216e-24
1.23893, 0.332018, 5.24952e-24
1.24896, 0.345675, 5.08291e-24
1.25907, 0.359893, 4.92161e-24
