f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.03819e-15
0.008912, 5.76151e-11, 3.92608e-15
0.00898414, 5.91038e-11, 3.81687e-15
0.00905688, 6.06335e-11, 3.71044e-15
0.0091302, 6.22055e-11, 3.60679e-15
0.00920411, 6.38208e-11, 3.50583e-15
0.00927863, 6.54809e-11, 3.40748e-15
0.00935374, 6.7187e-11, 3.31173e-15
0.00942947, 6.89404e-11, 3.21846e-15
0.00950581, 7.07424e-11, 3.12766e-15
0.00958276, 7.25946e-11, 3.03926e-15
0.00966034, 7.44984e-11, 2.9532e-15
0.00973855, 7.64553e-11, 2.86941e-15
0.00981739, 7.84668e-11, 2.78786e-15
0.00989687, 8.05346e-11, 2.70849e-15
0.00997699, 8.26603e-11, 2.63125e-15
0.0100578, 8.48456e-11, 2.55605e-15
0.0101392, 8.70923e-11, 2.48292e-15
0.0102213, 8.94022e-11, 2.41174e-15
0.010304, 9.17772e-11, 2.34254e-15
0.0103874, 9.42192e-11, 2.2752e-15
0.0104715, 9.67302e-11, 2.20966e-15
0.0105563, 9.93123e-11, 2.14591e-15
0.0106418, 1.01968e-10, 2.08389e-15
0.0107279, 1.04698e-10, 2.02363e-15
0.0108148, 1.07506e-10, 1.96496e-15
0.0109023, 1.10395e-10, 1.90798e-15
0.0109906, 1.13365e-10, 1.85251e-15
0.0110796, 1.16421e-10, 1.79859e-15
0.0111693, 1.19564e-10, 1.74618e-15
0.0112597, 1.22797e-10, 1.69524e-15
0.0113508, 1.26123e-10, 1.64574e-15
0.0114427, 1.29545e-10, 1.59758e-15
0.0115354, 1.33065e-10, 1.55075e-15
0.0116287, 1.36687e-10, 1.5053e-15
0.0117229, 1.40414e-10, 1.46107e-15
0.0118178, 1.44249e-10, 1.41811e-15
0.0119135, 1.48195e-10, 1.37635e-15
0.0120099, 1.52255e-10, 1.33579e-15
0.0121071, 1.56434e-10, 1.29639e-15
0.0122052, 1.60735e-10, 1.25805e-15
0.012304, 1.65162e-10, 1.22084e-15
0.0124036, 1.69718e-10, 1.18469e-15
0.012504, 1.74407e-10, 1.14958e-15
0.0126052, 1.79235e-10, 1.11547e-15
0.0127073, 1.84205e-10, 1.08231e-15
0.0128101, 1.89321e-10, 1.05015e-15
0.0129138, 1.94589e-10, 1.01889e-15
0.0130184, 2.00012e-10, 9.88506e-16
0.0131238, 2.05597e-10, 9.59016e-16
0.01323, 2.11347e-10, 9.30391e-16
0.0133371, 2.17269e-10, 9.02583e-16
0.0134451, 2.23368e-10, 8.75572e-16
0.013554, 2.29648e-10, 8.49339e-16
0.0136637, 2.36117e-10, 8.23887e-16
0.0137743, 2.4278e-10, 7.99172e-16
0.0138858, 2.49643e-10, 7.75176e-16
0.0139982, 2.56714e-10, 7.51881e-16
0.0141116, 2.63997e-10, 7.29249e-16
0.0142258, 2.71501e-10, 7.07301e-16
0.014341, 2.79232e-10, 6.85982e-16
0.0144571, 2.87198e-10, 6.65295e-16
0.0145741, 2.95407e-10, 6.45222e-16
0.0146921, 3.03866e-10, 6.2573e-16
0.014811, 3.12583e-10, 6.06821e-16
0.0149309, 3.21567e-10, 5.88463e-16
0.0150518, 3.30827e-10, 5.70642e-16
0.0151737, 3.40371e-10, 5.53346e-16
0.0152965, 3.50209e-10, 5.36573e-16
0.0154203, 3.60351e-10, 5.20296e-16
0.0155452, 3.70807e-10, 5.04489e-16
0.015671, 3.81587e-10, 4.89165e-16
0.0157979, 3.92701e-10, 4.74286e-16
0.0159258, 4.04161e-10, 4.59853e-16
0.0160547, 4.15979e-10, 4.45854e-16
0.0161847, 4.28166e-10, 4.32267e-16
0.0163157, 4.40734e-10, 4.1909e-16
0.0164478, 4.53697e-10, 4.06302e-16
0.016581, 4.67067e-10, 3.93895e-16
0.0167152, 4.80859e-10, 3.81865e-16
0.0168505, 4.95086e-10, 3.70195e-16
0.0169869, 5.09763e-10, 3.58874e-16
0.0171245, 5.24905e-10, 3.47885e-16
0.0172631, 5.40528e-10, 3.37236e-16
0.0174028, 5.56649e-10, 3.26908e-16
0.0175437, 5.73284e-10, 3.16886e-16
0.0176858, 5.9045e-10, 3.07161e-16
0.0178289, 6.08167e-10, 2.9774e-16
0.0179733, 6.26452e-10, 2.88594e-16
0.0181188, 6.45325e-10, 2.79728e-16
0.0182655, 6.64806e-10, 2.71129e-16
0.0184133, 6.84917e-10, 2.62795e-16
0.0185624, 7.05678e-10, 2.54708e-16
0.0187127, 7.27113e-10, 2.46866e-16
0.0188642, 7.49244e-10, 2.39262e-16
0.0190169, 7.72096e-10, 2.3189e-16
0.0191708, 7.95694e-10, 2.24744e-16
0.019326, 8.20063e-10, 2.17812e-16
0.0194825, 8.45231e-10, 2.1109e-16
0.0196402, 8.71225e-10, 2.04574e-16
0.0197992, 8.98075e-10, 1.98256e-16
0.0199595, 9.25809e-10, 1.9213e-16
0.0201211, 9.54459e-10, 1.86191e-16
0.020284, 9.84058e-10, 1.80433e-16
0.0204482, 1.01464e-09, 1.74851e-16
0.0206138, 1.04624e-09, 1.69438e-16
0.0207806, 1.07888e-09, 1.64194e-16
0.0209489, 1.11262e-09, 1.59107e-16
0.0211185, 1.14749e-09, 1.54176e-16
0.0212894, 1.18352e-09, 1.49399e-16
0.0214618, 1.22077e-09, 1.44765e-16
0.0216355, 1.25926e-09, 1.40276e-16
0.0218107, 1.29906e-09, 1.35921e-16
0.0219873, 1.3402e-09, 1.31701e-16
0.0221653, 1.38273e-09, 1.27611e-16
0.0223447, 1.4267e-09, 1.23648e-16
0.0225256, 1.47216e-09, 1.19805e-16
0.022708, 1.51917e-09, 1.1608e-16
0.0228918, 1.56779e-09, 1.12471e-16
0.0230771, 1.61806e-09, 1.08973e-16
0.0232639, 1.67006e-09, 1.05583e-16
0.0234523, 1.72384e-09, 1.02295e-16
0.0236421, 1.77946e-09, 9.91111e-17
0.0238335, 1.83701e-09, 9.60242e-17
0.0240265, 1.89653e-09, 9.30317e-17
0.024221, 1.95811e-09, 9.01326e-17
0.0244171, 2.02183e-09, 8.73227e-17
0.0246148, 2.08775e-09, 8.45994e-17
0.024814, 2.15596e-09, 8.19616e-17
0.0250149, 2.22655e-09, 7.94042e-17
0.0252174, 2.2996e-09, 7.69263e-17
0.0254216, 2.3752e-09, 7.45243e-17
0.0256274, 2.45345e-09, 7.21973e-17
0.0258349, 2.53443e-09, 6.99421e-17
0.026044, 2.61827e-09, 6.77575e-17
0.0262549, 2.70505e-09, 6.56396e-17
0.0264674, 2.79489e-09, 6.35884e-17
0.0266817, 2.8879e-09, 6.16001e-17
0.0268977, 2.9842e-09, 5.96738e-17
0.0271154, 3.08391e-09, 5.78077e-17
0.027335, 3.18716e-09, 5.59984e-17
0.0275562, 3.29409e-09, 5.42468e-17
0.0277793, 3.40481e-09, 5.25487e-17
0.0280042, 3.51949e-09, 5.09035e-17
0.0282309, 3.63826e-09, 4.93095e-17
0.0284595, 3.76128e-09, 4.77648e-17
0.0286899, 3.88871e-09, 4.62684e-17
0.0289222, 4.02072e-09, 4.48184e-17
0.0291563, 4.15747e-09, 4.3414e-17
0.0293923, 4.29915e-09, 4.20533e-17
0.0296303, 4.44594e-09, 4.07345e-17
0.0298702, 4.59803e-09, 3.9457e-17
0.030112, 4.75562e-09, 3.82195e-17
0.0303558, 4.91893e-09, 3.70204e-17
0.0306015, 5.08816e-09, 3.5859e-17
0.0308493, 5.26354e-09, 3.47334e-17
0.031099, 5.44531e-09, 3.36434e-17
0.0313508, 5.6337e-09, 3.2587e-17
0.0316046, 5.82897e-09, 3.15638e-17
0.0318604, 6.03139e-09, 3.05728e-17
0.0321184, 6.24121e-09, 2.96122e-17
0.0323784, 6.45873e-09, 2.8682e-17
0.0326405, 6.68424e-09, 2.77809e-17
0.0329048, 6.91805e-09, 2.69077e-17
0.0331711, 7.16046e-09, 2.60623e-17
0.0334397, 7.41181e-09, 2.52428e-17
0.0337104, 7.67245e-09, 2.44492e-17
0.0339833, 7.94273e-09, 2.36804e-17
0.0342584, 8.22301e-09, 2.29357e-17
0.0345358, 8.51369e-09, 2.22142e-17
0.0348154, 8.81516e-09, 2.15153e-17
0.0350972, 9.12784e-09, 2.08385e-17
0.0353813, 9.45216e-09, 2.01828e-17
0.0356678, 9.78857e-09, 1.95475e-17
0.0359565, 1.01375e-08, 1.89323e-17
0.0362476, 1.04995e-08, 1.83363e-17
0.0365411, 1.08751e-08, 1.77589e-17
0.0368369, 1.12647e-08, 1.71998e-17
0.0371351, 1.1669e-08, 1.66581e-17
0.0374358, 1.20884e-08, 1.61334e-17
0.0377388, 1.25236e-08, 1.56253e-17
0.0380443, 1.29751e-08, 1.5133e-17
0.0383523, 1.34437e-08, 1.46562e-17
0.0386628, 1.393e-08, 1.41944e-17
0.0389758, 1.44346e-08, 1.3747e-17
0.0392914, 1.49584e-08, 1.33137e-17
0.0396095, 1.55019e-08, 1.2894e-17
0.0399301, 1.60661e-08, 1.24876e-17
0.0402534, 1.66517e-08, 1.20938e-17
0.0405793, 1.72595e-08, 1.17124e-17
0.0409078, 1.78904e-08, 1.13431e-17
0.041239, 1.85454e-08, 1.09853e-17
0.0415728, 1.92253e-08, 1.06389e-17
0.0419094, 1.99311e-08, 1.03032e-17
0.0422487, 2.06639e-08, 9.97819e-18
0.0425907, 2.14247e-08, 9.66339e-18
0.0429355, 2.22147e-08, 9.35847e-18
0.0432831, 2.30349e-08, 9.06314e-18
0.0436335, 2.38865e-08, 8.77712e-18
0.0439867, 2.47708e-08, 8.50012e-18
0.0443428, 2.56891e-08, 8.23181e-18
0.0447018, 2.66427e-08, 7.97194e-18
0.0450637, 2.76331e-08, 7.72025e-18
0.0454285, 2.86615e-08, 7.47651e-18
0.0457963, 2.97297e-08, 7.24041e-18
0.0461671, 3.0839e-08, 7.01174e-18
0.0465408, 3.19912e-08, 6.79033e-18
0.0469176, 3.3188e-08, 6.57585e-18
0.0472974, 3.4431e-08, 6.36816e-18
0.0476803, 3.57222e-08, 6.167e-18
0.0480663, 3.70635e-08, 5.97218e-18
0.0484555, 3.84568e-08, 5.78347e-18
0.0488477, 3.99042e-08, 5.60077e-18
0.0492432, 4.14079e-08, 5.42378e-18
0.0496418, 4.297e-08, 5.25241e-18
0.0500437, 4.45929e-08, 5.08642e-18
0.0504489, 4.62791e-08, 4.92564e-18
0.0508573, 4.8031e-08, 4.76996e-18
0.051269, 4.98512e-08, 4.6192e-18
0.0516841, 5.17425e-08, 4.47317e-18
0.0521025, 5.37078e-08, 4.33176e-18
0.0525243, 5.57498e-08, 4.19482e-18
0.0529495, 5.78718e-08, 4.06219e-18
0.0533782, 6.00769e-08, 3.93374e-18
0.0538103, 6.23683e-08, 3.80936e-18
0.0542459, 6.47497e-08, 3.68891e-18
0.0546851, 6.72245e-08, 3.57224e-18
0.0551278, 6.97965e-08, 3.45927e-18
0.0555741, 7.24695e-08, 3.34986e-18
0.056024, 7.52477e-08, 3.2439e-18
0.0564776, 7.81352e-08, 3.14128e-18
0.0569348, 8.11363e-08, 3.04192e-18
0.0573957, 8.42558e-08, 2.9457e-18
0.0578604, 8.74982e-08, 2.8525e-18
0.0583288, 9.08685e-08, 2.76225e-18
0.058801, 9.43718e-08, 2.67486e-18
0.059277, 9.80135e-08, 2.59023e-18
0.0597569, 1.01799e-07, 2.50826e-18
0.0602407, 1.05735e-07, 2.42889e-18
0.0607284, 1.09826e-07, 2.35202e-18
0.06122, 1.14079e-07, 2.27759e-18
0.0617156, 1.185e-07, 2.20551e-18
0.0622153, 1.23097e-07, 2.1357e-18
0.0627189, 1.27876e-07, 2.06811e-18
0.0632267, 1.32845e-07, 2.00264e-18
0.0637386, 1.38011e-07, 1.93924e-18
0.0642546, 1.43382e-07, 1.87786e-18
0.0647747, 1.48966e-07, 1.81842e-18
0.0652991, 1.54773e-07, 1.76085e-18
0.0658278, 1.60811e-07, 1.7051e-18
0.0663607, 1.67089e-07, 1.65111e-18
0.0668979, 1.73617e-07, 1.59884e-18
0.0674395, 1.80405e-07, 1.54821e-18
0.0679855, 1.87463e-07, 1.49919e-18
0.0685359, 1.94803e-07, 1.45172e-18
0.0690907, 2.02436e-07, 1.40575e-18
0.0696501, 2.10374e-07, 1.36123e-18
0.0702139, 2.18629e-07, 1.31812e-18
0.0707823, 2.27213e-07, 1.27638e-18
0.0713554, 2.36141e-07, 1.23595e-18
0.071933, 2.45425e-07, 1.19681e-18
0.0725154, 2.55081e-07, 1.1589e-18
0.0731025, 2.65124e-07, 1.12219e-18
0.0736943, 2.75569e-07, 1.08664e-18
0.0742909, 2.86431e-07, 1.05222e-18
0.0748923, 2.9773e-07, 1.01889e-18
0.0754986, 3.09481e-07, 9.86618e-19
0.0761098, 3.21703e-07, 9.55363e-19
0.076726, 3.34416e-07, 9.25096e-19
0.0773471, 3.47639e-07, 8.9579e-19
0.0779733, 3.61393e-07, 8.67408e-19
0.0786046, 3.75699e-07, 8.39924e-19
0.0792409, 3.9058e-07, 8.13315e-19
0.0798824, 4.06059e-07, 7.87546e-19
0.0805291, 4.22161e-07, 7.62592e-19
0.0811811, 4.3891e-07, 7.38426e-19
0.0818383, 4.56333e-07, 7.15028e-19
0.0825008, 4.74458e-07, 6.92371e-19
0.0831687, 4.93312e-07, 6.70431e-19
0.083842, 5.12925e-07, 6.49186e-19
0.0845208, 5.33329e-07, 6.28612e-19
0.085205, 5.54555e-07, 6.08692e-19
0.0858948, 5.76637e-07, 5.89401e-19
0.0865902, 5.99609e-07, 5.70721e-19
0.0872912, 6.23508e-07, 5.52633e-19
0.0879979, 6.48372e-07, 5.35117e-19
0.0887103, 6.74238e-07, 5.18157e-19
0.0894285, 7.0115e-07, 5.01733e-19
0.0901524, 7.29148e-07, 4.85832e-19
0.0908823, 7.58277e-07, 4.70432e-19
0.091618, 7.88584e-07, 4.55521e-19
0.0923597, 8.20115e-07, 4.41083e-19
0.0931075, 8.52921e-07, 4.27099e-19
0.0938612, 8.87054e-07, 4.13562e-19
0.0946211, 9.22568e-07, 4.00451e-19
0.0953871, 9.59519e-07, 3.87757e-19
0.0961593, 9.97966e-07, 3.75465e-19
0.0969378, 1.03797e-06, 3.63562e-19
0.0977226, 1.07959e-06, 3.52036e-19
0.0985137, 1.1229e-06, 3.40876e-19
0.0993113, 1.16796e-06, 3.30068e-19
0.100115, 1.21485e-06, 3.19607e-19
0.100926, 1.26364e-06, 3.09468e-19
0.101743, 1.31441e-06, 2.99657e-19
0.102566, 1.36724e-06, 2.90164e-19
0.103397, 1.42221e-06, 2.80957e-19
0.104234, 1.47941e-06, 2.7205e-19
0.105078, 1.53893e-06, 2.63422e-19
0.105928, 1.60087e-06, 2.55076e-19
0.106786, 1.66532e-06, 2.46984e-19
0.10765, 1.73239e-06, 2.39157e-19
0.108522, 1.80218e-06, 2.3157e-19
0.109401, 1.87481e-06, 2.24223e-19
0.110286, 1.95039e-06, 2.17118e-19
0.111179, 2.02904e-06, 2.10232e-19
0.112079, 2.11088e-06, 2.03566e-19
0.112986, 2.19606e-06, 1.97113e-19
0.113901, 2.28469e-06, 1.9086e-19
0.114823, 2.37693e-06, 1.84809e-19
0.115753, 2.47293e-06, 1.78945e-19
0.11669, 2.57282e-06, 1.73271e-19
0.117635, 2.67679e-06, 1.67774e-19
0.118587, 2.78498e-06, 1.62455e-19
0.119547, 2.89758e-06, 1.57303e-19
0.120515, 3.01476e-06, 1.52314e-19
0.12149, 3.13671e-06, 1.47486e-19
0.122474, 3.26363e-06, 1.42807e-19
0.123466, 3.39572e-06, 1.38275e-19
0.124465, 3.53319e-06, 1.33892e-19
0.125473, 3.67626e-06, 1.29644e-19
0.126488, 3.82516e-06, 1.25535e-19
0.127513, 3.98013e-06, 1.2155e-19
0.128545, 4.14142e-06, 1.17696e-19
0.129585, 4.30928e-06, 1.13965e-19
0.130635, 4.48398e-06, 1.10347e-19
0.131692, 4.66581e-06, 1.06849e-19
0.132758, 4.85505e-06, 1.0346e-19
0.133833, 5.05202e-06, 1.00178e-19
0.134916, 5.25701e-06, 9.70018e-20
0.136009, 5.47038e-06, 9.39229e-20
0.13711, 5.69245e-06, 9.09439e-20
0.13822, 5.92358e-06, 8.80591e-20
0.139339, 6.16414e-06, 8.52658e-20
0.140467, 6.41453e-06, 8.25613e-20
0.141604, 6.67514e-06, 7.99427e-20
0.14275, 6.94638e-06, 7.74077e-20
0.143906, 7.22871e-06, 7.49515e-20
0.145071, 7.52256e-06, 7.2574e-20
0.146246, 7.82842e-06, 7.02707e-20
0.147429, 8.14677e-06, 6.80433e-20
0.148623, 8.47813e-06, 6.5884e-20
0.149826, 8.82303e-06, 6.37944e-20
0.151039, 9.18202e-06, 6.17705e-20
0.152262, 9.55568e-06, 5.98106e-20
0.153495, 9.94462e-06, 5.79127e-20
0.154737, 1.03494e-05, 5.60764e-20
0.15599, 1.07708e-05, 5.42971e-20
0.157253, 1.12094e-05, 5.25743e-20
0.158526, 1.1666e-05, 5.09065e-20
0.159809, 1.21412e-05, 4.9292e-20
0.161103, 1.26358e-05, 4.7728e-20
0.162407, 1.31507e-05, 4.62141e-20
0.163722, 1.36867e-05, 4.47477e-20
0.165047, 1.42445e-05, 4.33285e-20
0.166384, 1.48252e-05, 4.19531e-20
0.167731, 1.54297e-05, 4.06221e-20
0.169088, 1.60588e-05, 3.93341e-20
0.170457, 1.67138e-05, 3.80861e-20
0.171837, 1.73955e-05, 3.68778e-20
0.173228, 1.81051e-05, 3.57079e-20
0.174631, 1.88438e-05, 3.45745e-20
0.176045, 1.96127e-05, 3.34774e-20
0.17747, 2.04131e-05, 3.24154e-20
0.178907, 2.12463e-05, 3.13868e-20
0.180355, 2.21135e-05, 3.03912e-20
0.181815, 2.30163e-05, 2.9427e-20
0.183287, 2.39561e-05, 2.84933e-20
0.184771, 2.49343e-05, 2.75892e-20
0.186267, 2.59526e-05, 2.67137e-20
0.187775, 2.70126e-05, 2.58661e-20
0.189295, 2.81161e-05, 2.50455e-20
0.190827, 2.92647e-05, 2.42511e-20
0.192372, 3.04604e-05, 2.34816e-20
0.193929, 3.17051e-05, 2.27367e-20
0.195499, 3.30008e-05, 2.20153e-20
0.197082, 3.43496e-05, 2.13167e-20
0.198678, 3.57536e-05, 2.06401e-20
0.200286, 3.72152e-05, 1.99854e-20
0.201908, 3.87367e-05, 1.93511e-20
0.203542, 4.03206e-05, 1.87373e-20
0.20519, 4.19693e-05, 1.81427e-20
0.206851, 4.36857e-05, 1.75671e-20
0.208526, 4.54724e-05, 1.70095e-20
0.210214, 4.73324e-05, 1.64699e-20
0.211916, 4.92686e-05, 1.59472e-20
0.213631, 5.12842e-05, 1.54414e-20
0.215361, 5.33824e-05, 1.49513e-20
0.217104, 5.55667e-05, 1.4477e-20
0.218862, 5.78406e-05, 1.40175e-20
0.220634, 6.02077e-05, 1.35727e-20
0.22242, 6.26719e-05, 1.31421e-20
0.224221, 6.52371e-05, 1.2725e-20
0.226036, 6.79076e-05, 1.23212e-20
0.227866, 7.06875e-05, 1.19303e-20
0.22971, 7.35816e-05, 1.15518e-20
0.23157, 7.65943e-05, 1.11852e-20
0.233445, 7.97306e-05, 1.08302e-20
0.235335, 8.29956e-05, 1.04866e-20
0.23724, 8.63945e-05, 1.01538e-20
0.23916, 8.99329e-05, 9.83174e-21
0.241097, 9.36165e-05, 9.51963e-21
0.243048, 9.74512e-05, 9.21768e-21
0.245016, 0.000101443, 8.92513e-21
0.247, 0.000105599, 8.64186e-21
0.248999, 0.000109926, 8.36772e-21
0.251015, 0.00011443, 8.10217e-21
0.253047, 0.000119118, 7.84508e-21
0.255096, 0.000124, 7.59609e-21
0.257161, 0.000129081, 7.35506e-21
0.259243, 0.000134371, 7.12166e-21
0.261342, 0.000139879, 6.89564e-21
0.263457, 0.000145612, 6.6769e-21
0.26559, 0.000151581, 6.46501e-21
0.26774, 0.000157794, 6.25986e-21
0.269908, 0.000164263, 6.06118e-21
0.272093, 0.000170998, 5.86884e-21
0.274296, 0.000178008, 5.68259e-21
0.276516, 0.000185307, 5.50231e-21
0.278755, 0.000192905, 5.32767e-21
0.281012, 0.000200816, 5.15858e-21
0.283287, 0.000209051, 4.99488e-21
0.28558, 0.000217624, 4.8364e-21
0.287892, 0.000226549, 4.68292e-21
0.290223, 0.000235841, 4.5343e-21
0.292572, 0.000245515, 4.39044e-21
0.294941, 0.000255585, 4.25109e-21
0.297329, 0.000266069, 4.11617e-21
0.299736, 0.000276984, 3.98555e-21
0.302162, 0.000288347, 3.8591e-21
0.304608, 0.000300177, 3.73665e-21
0.307074, 0.000312492, 3.61807e-21
0.30956, 0.000325314, 3.50325e-21
0.312066, 0.000338662, 3.39208e-21
0.314593, 0.000352558, 3.28441e-21
0.31714, 0.000367025, 3.18018e-21
0.319707, 0.000382086, 3.07927e-21
0.322295, 0.000397766, 2.98156e-21
0.324905, 0.000414091, 2.88692e-21
0.327535, 0.000431085, 2.79531e-21
0.330187, 0.000448778, 2.70659e-21
0.33286, 0.000467198, 2.6207e-21
0.335554, 0.000486374, 2.53756e-21
0.338271, 0.000506339, 2.45701e-21
0.341009, 0.000527123, 2.37906e-21
0.34377, 0.000548762, 2.30355e-21
0.346553, 0.000571289, 2.23045e-21
0.349359, 0.000594742, 2.15965e-21
0.352187, 0.000619159, 2.09112e-21
0.355038, 0.000644579, 2.02477e-21
0.357913, 0.000671043, 1.96049e-21
0.36081, 0.000698595, 1.89829e-21
0.363731, 0.000727279, 1.83805e-21
0.366676, 0.000757142, 1.77971e-21
0.369644, 0.000788231, 1.72324e-21
0.372637, 0.000820599, 1.66854e-21
0.375653, 0.000854296, 1.6156e-21
0.378695, 0.000889378, 1.56432e-21
0.38176, 0.000925902, 1.51469e-21
0.384851, 0.000963927, 1.46661e-21
0.387967, 0.00100351, 1.42006e-21
0.391108, 0.00104473, 1.37499e-21
0.394274, 0.00108764, 1.33136e-21
0.397466, 0.00113231, 1.28911e-21
0.400683, 0.00117882, 1.24821e-21
0.403927, 0.00122724, 1.20859e-21
0.407197, 0.00127765, 1.17024e-21
0.410494, 0.00133013, 1.13309e-21
0.413817, 0.00138477, 1.09714e-21
0.417167, 0.00144165, 1.06232e-21
0.420544, 0.00150087, 1.02861e-21
0.423949, 0.00156253, 9.9596e-22
0.427381, 0.00162672, 9.64354e-22
0.430841, 0.00169355, 9.33749e-22
0.434329, 0.00176313, 9.04115e-22
0.437845, 0.00183556, 8.75423e-22
0.44139, 0.00191098, 8.47638e-22
0.444963, 0.00198949, 8.2074e-22
0.448566, 0.00207123, 7.94688e-22
0.452197, 0.00215633, 7.69471e-22
0.455858, 0.00224493, 7.4505e-22
0.459548, 0.00233718, 7.21408e-22
0.463269, 0.00243321, 6.98509e-22
0.467019, 0.00253319, 6.76344e-22
0.4708, 0.00263729, 6.54878e-22
0.474611, 0.00274566, 6.34097e-22
0.478454, 0.00285849, 6.1397e-22
0.482327, 0.00297595, 5.94487e-22
0.486232, 0.00309825, 5.75619e-22
0.490168, 0.00322557, 5.57352e-22
0.494136, 0.00335813, 5.39665e-22
0.498137, 0.00349613, 5.22535e-22
0.50217, 0.00363982, 5.05951e-22
0.506235, 0.0037894, 4.89895e-22
0.510333, 0.00394514, 4.74349e-22
0.514465, 0.00410729, 4.59293e-22
0.51863, 0.00427609, 4.44717e-22
0.522828, 0.00445184, 4.30605e-22
0.527061, 0.00463482, 4.16938e-22
0.531328, 0.00482532, 4.03705e-22
0.535629, 0.00502365, 3.90895e-22
0.539966, 0.00523014, 3.78487e-22
0.544337, 0.00544511, 3.66476e-22
0.548744, 0.00566893, 3.54845e-22
0.553186, 0.00590195, 3.43584e-22
0.557665, 0.00614455, 3.32679e-22
0.562179, 0.00639713, 3.22122e-22
0.566731, 0.00666009, 3.11897e-22
0.571319, 0.00693386, 3.01999e-22
0.575944, 0.00721889, 2.92415e-22
0.580607, 0.00751565, 2.83134e-22
0.585307, 0.0078246, 2.74149e-22
0.590045, 0.00814626, 2.65449e-22
0.594822, 0.00848115, 2.57024e-22
0.599638, 0.00882981, 2.48866e-22
0.604492, 0.0091928, 2.40969e-22
0.609386, 0.00957072, 2.33321e-22
0.614319, 0.00996419, 2.25917e-22
0.619293, 0.0103738, 2.18746e-22
0.624306, 0.0108003, 2.11804e-22
0.62936, 0.0112443, 2.05082e-22
0.634456, 0.0117066, 1.98573e-22
0.639592, 0.0121879, 1.92271e-22
0.64477, 0.012689, 1.86169e-22
0.64999, 0.0132107, 1.8026e-22
0.655252, 0.0137539, 1.74539e-22
0.660556, 0.0143194, 1.69001e-22
0.665904, 0.0149081, 1.63637e-22
0.671295, 0.0155211, 1.58443e-22
0.67673, 0.0161592, 1.53415e-22
0.682208, 0.0168236, 1.48546e-22
0.687731, 0.0175154, 1.43832e-22
0.693299, 0.0182355, 1.39267e-22
0.698912, 0.0189853, 1.34846e-22
0.70457, 0.019766, 1.30567e-22
0.710274, 0.0205787, 1.26423e-22
0.716024, 0.0214249, 1.22411e-22
0.721821, 0.0223059, 1.18526e-22
0.727664, 0.0232231, 1.14764e-22
0.733555, 0.024178, 1.11122e-22
0.739494, 0.0251722, 1.07595e-22
0.74548, 0.0262073, 1.04181e-22
0.751516, 0.0272849, 1.00874e-22
0.7576, 0.0284069, 9.76725e-23
0.763733, 0.029575, 9.45728e-23
0.769916, 0.0307912, 9.15713e-23
0.776149, 0.0320573, 8.86651e-23
0.782432, 0.0333756, 8.58513e-23
0.788767, 0.0347481, 8.31263e-23
0.795152, 0.036177, 8.04884e-23
0.801589, 0.0376647, 7.7934e-23
0.808079, 0.0392136, 7.54604e-23
0.814621, 0.0408262, 7.30655e-23
0.821216, 0.0425051, 7.07465e-23
0.827864, 0.044253, 6.85013e-23
0.834566, 0.0460729, 6.63273e-23
0.841322, 0.0479676, 6.42224e-23
0.848134, 0.0499402, 6.21839e-23
0.855, 0.051994, 6.02104e-23
0.861922, 0.0541323, 5.82994e-23
0.868899, 0.0563584, 5.64494e-23
0.875934, 0.0586762, 5.46576e-23
0.883025, 0.0610893, 5.2923e-23
0.890174, 0.0636016, 5.12433e-23
0.89738, 0.0662173, 4.96171e-23
0.904645, 0.0689406, 4.80424e-23
0.911969, 0.0717759, 4.65176e-23
0.919352, 0.0747278, 4.50412e-23
0.926795, 0.0778011, 4.36117e-23
0.934298, 0.0810008, 4.22276e-23
0.941861, 0.0843321, 4.08875e-23
0.949486, 0.0878005, 3.95899e-23
0.957173, 0.0914115, 3.83333e-23
0.964922, 0.0951711, 3.71167e-23
0.972734, 0.0990852, 3.59387e-23
0.980609, 0.10316, 3.47981e-23
0.988547, 0.107403, 3.36938e-23
0.99655, 0.111821, 3.26244e-23
1.00462, 0.11642, 3.15887e-23
1.01275, 0.121208, 3.05866e-23
1.02095, 0.126193, 2.96157e-23
1.02922, 0.131383, 2.86752e-23
1.03755, 0.136787, 2.77654e-23
1.04595, 0.142413, 2.68842e-23
1.05441, 0.14827, 2.60317e-23
1.06295, 0.154368, 2.52051e-23
1.07156, 0.160718, 2.44048e-23
1.08023, 0.167328, 2.36307e-23
1.08898, 0.17421, 2.28803e-23
1.09779, 0.181376, 2.21546e-23
1.10668, 0.188836, 2.14513e-23
1.11564, 0.196603, 2.07704e-23
1.12467, 0.204689, 2.01113e-23
1.13378, 0.213108, 1.94727e-23
1.14295, 0.221873, 1.88553e-23
1.15221, 0.230999, 1.82564e-23
1.16154, 0.2405, 1.76769e-23
1.17094, 0.250393, 1.7116e-23
1.18042, 0.260692, 1.65728e-23
1.18997, 0.271414, 1.60472e-23
1.19961, 0.282578, 1.55375e-23
1.20932, 0.294201, 1.50445e-23
1.21911, 0.306302, 1.4567e-23
1.22898, 0.318901, 1.41047e-23
1.23893, 0.332018, 1.3657e-23
1.24896, 0.345675, 1.32236e-23
1.25907, 0.359893, 1.28039e-23
