f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.91662e-20
0.008912, 5.76151e-11, 1.95694e-20
0.00898414, 5.91038e-11, 1.998e-20
0.00905688, 6.06335e-11, 2.03982e-20
0.0091302, 6.22055e-11, 2.0824e-20
0.00920411, 6.38208e-11, 2.12576e-20
0.00927863, 6.54809e-11, 2.1699e-20
0.00935374, 6.7187e-11, 2.21484e-20
0.00942947, 6.89404e-11, 2.26058e-20
0.00950581, 7.07424e-11, 2.30714e-20
0.00958276, 7.25946e-11, 2.35451e-20
0.00966034, 7.44984e-11, 2.40272e-20
0.00973855, 7.64553e-11, 2.45178e-20
0.00981739, 7.84668e-11, 2.50168e-20
0.00989687, 8.05346e-11, 2.55244e-20
0.00997699, 8.26603e-11, 2.60407e-20
0.0100578, 8.48456e-11, 2.65661e-20
0.0101392, 8.70923e-11, 2.70999e-20
0.0102213, 8.94022e-11, 2.7643e-20
0.010304, 9.17772e-11, 2.81946e-20
0.0103874, 9.42192e-11, 2.87556e-20
0.0104715, 9.67302e-11, 2.93259e-20
0.0105563, 9.93123e-11, 2.99057e-20
0.0106418, 1.01968e-10, 3.04948e-20
0.0107279, 1.04698e-10, 3.10928e-20
0.0108148, 1.07506e-10, 3.1701e-20
0.0109023, 1.10395e-10, 3.23181e-20
0.0109906, 1.13365e-10, 3.29454e-20
0.0110796, 1.16421e-10, 3.35823e-20
0.0111693, 1.19564e-10, 3.42288e-20
0.0112597, 1.22797e-10, 3.4885e-20
0.0113508, 1.26123e-10, 3.55507e-20
0.0114427, 1.29545e-10, 3.62268e-20
0.0115354, 1.33065e-10, 3.69133e-20
0.0116287, 1.36687e-10, 3.76087e-20
0.0117229, 1.40414e-10, 3.83152e-20
0.0118178, 1.44249e-10, 3.90313e-20
0.0119135, 1.48195e-10, 3.97577e-20
0.0120099, 1.52255e-10, 4.04937e-20
0.0121071, 1.56434e-10, 4.12399e-20
0.0122052, 1.60735e-10, 4.19972e-20
0.012304, 1.65162e-10, 4.27639e-20
0.0124036, 1.69718e-10, 4.35407e-20
0.012504, 1.74407e-10, 4.43277e-20
0.0126052, 1.79235e-10, 4.51246e-20
0.0127073, 1.84205e-10, 4.59324e-20
0.0128101, 1.89321e-10, 4.67493e-20
0.0129138, 1.94589e-10, 4.75767e-20
0.0130184, 2.00012e-10, 4.84147e-20
0.0131238, 2.05597e-10, 4.92624e-20
0.01323, 2.11347e-10, 5.01195e-20
0.0133371, 2.17269e-10, 5.09869e-20
0.0134451, 2.23368e-10, 5.18644e-20
0.013554, 2.29648e-10, 5.27518e-20
0.0136637, 2.36117e-10, 5.36483e-20
0.0137743, 2.4278e-10, 5.45545e-20
0.0138858, 2.49643e-10, 5.54702e-20
0.0139982, 2.56714e-10, 5.63952e-20
0.0141116, 2.63997e-10, 5.73303e-20
0.0142258, 2.71501e-10, 5.82736e-20
0.014341, 2.79232e-10, 5.92266e-20
0.0144571, 2.87198e-10, 6.01881e-20
0.0145741, 2.95407e-10, 6.11581e-20
0.0146921, 3.03866e-10, 6.21371e-20
0.014811, 3.12583e-10, 6.3124e-20
0.0149309, 3.21567e-10, 6.41195e-20
0.0150518, 3.30827e-10, 6.51233e-20
0.0151737, 3.40371e-10, 6.61351e-20
0.0152965, 3.50209e-10, 6.71538e-20
0.0154203, 3.60351e-10, 6.81799e-20
0.0155452, 3.70807e-10, 6.92141e-20
0.015671, 3.81587e-10, 7.02543e-20
0.0157979, 3.92701e-10, 7.13018e-20
0.0159258, 4.04161e-10, 7.23556e-20
0.0160547, 4.15979e-10, 7.34152e-20
0.0161847, 4.28166e-10, 7.44812e-20
0.0163157, 4.40734e-10, 7.55522e-20
0.0164478, 4.53697e-10, 7.66289e-20
0.016581, 4.67067e-10, 7.77108e-20
0.0167152, 4.80859e-10, 7.87966e-20
0.0168505, 4.95086e-10, 7.98868e-20
0.0169869, 5.09763e-10, 8.0981e-20
0.0171245, 5.24905e-10, 8.20794e-20
0.0172631, 5.40528e-10, 8.31802e-20
0.0174028, 5.56649e-10, 8.42835e-20
0.0175437, 5.73284e-10, 8.53898e-20
0.0176858, 5.9045e-10, 8.64985e-20
0.0178289, 6.08167e-10, 8.76076e-20
0.0179733, 6.26452e-10, 8.8719e-20
0.0181188, 6.45325e-10, 8.98304e-20
0.0182655, 6.64806e-10, 9.09423e-20
0.0184133, 6.84917e-10, 9.20533e-20
0.0185624, 7.05678e-10, 9.31643e-20
0.0187127, 7.27113e-10, 9.42741e-20
0.0188642, 7.49244e-10, 9.5382e-20
0.0190169, 7.72096e-10, 9.64876e-20
0.0191708, 7.95694e-10, 9.75902e-20
0.019326, 8.20063e-10, 9.869e-20
0.0194825, 8.45231e-10, 9.97863e-20
0.0196402, 8.71225e-10, 1.00878e-19
0.0197992, 8.98075e-10, 1.01965e-19
0.0199595, 9.25809e-10, 1.03046e-19
0.0201211, 9.54459e-10, 1.04122e-19
0.020284, 9.84058e-10, 1.05191e-19
0.0204482, 1.01464e-09, 1.06252e-19
0.0206138, 1.04624e-09, 1.07307e-19
0.0207806, 1.07888e-09, 1.08352e-19
0.0209489, 1.11262e-09, 1.09389e-19
0.0211185, 1.14749e-09, 1.10417e-19
0.0212894, 1.18352e-09, 1.11434e-19
0.0214618, 1.22077e-09, 1.12441e-19
0.0216355, 1.25926e-09, 1.13436e-19
0.0218107, 1.29906e-09, 1.1442e-19
0.0219873, 1.3402e-09, 1.15391e-19
0.0221653, 1.38273e-09, 1.16349e-19
0.0223447, 1.4267e-09, 1.17292e-19
0.0225256, 1.47216e-09, 1.18222e-19
0.022708, 1.51917e-09, 1.19137e-19
0.0228918, 1.56779e-09, 1.20036e-19
0.0230771, 1.61806e-09, 1.20919e-19
0.0232639, 1.67006e-09, 1.21785e-19
0.0234523, 1.72384e-09, 1.22634e-19
0.0236421, 1.77946e-09, 1.23464e-19
0.0238335, 1.83701e-09, 1.24277e-19
0.0240265, 1.89653e-09, 1.2507e-19
0.024221, 1.95811e-09, 1.25843e-19
0.0244171, 2.02183e-09, 1.26596e-19
0.0246148, 2.08775e-09, 1.27328e-19
0.024814, 2.15596e-09, 1.28038e-19
0.0250149, 2.22655e-09, 1.28727e-19
0.0252174, 2.2996e-09, 1.29392e-19
0.0254216, 2.3752e-09, 1.30035e-19
0.0256274, 2.45345e-09, 1.30655e-19
0.0258349, 2.53443e-09, 1.3125e-19
0.026044, 2.61827e-09, 1.3182e-19
0.0262549, 2.70505e-09, 1.32366e-19
0.0264674, 2.79489e-09, 1.32886e-19
0.0266817, 2.8879e-09, 1.3338e-19
0.0268977, 2.9842e-09, 1.33847e-19
0.0271154, 3.08391e-09, 1.34288e-19
0.027335, 3.18716e-09, 1.34702e-19
0.0275562, 3.29409e-09, 1.35088e-19
0.0277793, 3.40481e-09, 1.35446e-19
0.0280042, 3.51949e-09, 1.35776e-19
0.0282309, 3.63826e-09, 1.36077e-19
0.0284595, 3.76128e-09, 1.36349e-19
0.0286899, 3.88871e-09, 1.36592e-19
0.0289222, 4.02072e-09, 1.36806e-19
0.0291563, 4.15747e-09, 1.3699e-19
0.0293923, 4.29915e-09, 1.37145e-19
0.0296303, 4.44594e-09, 1.37269e-19
0.0298702, 4.59803e-09, 1.37363e-19
0.030112, 4.75562e-09, 1.37426e-19
0.0303558, 4.91893e-09, 1.37459e-19
0.0306015, 5.08816e-09, 1.37462e-19
0.0308493, 5.26354e-09, 1.37433e-19
0.031099, 5.44531e-09, 1.37374e-19
0.0313508, 5.6337e-09, 1.37285e-19
0.0316046, 5.82897e-09, 1.37164e-19
0.0318604, 6.03139e-09, 1.37013e-19
0.0321184, 6.24121e-09, 1.36831e-19
0.0323784, 6.45873e-09, 1.36619e-19
0.0326405, 6.68424e-09, 1.36376e-19
0.0329048, 6.91805e-09, 1.36103e-19
0.0331711, 7.16046e-09, 1.358e-19
0.0334397, 7.41181e-09, 1.35466e-19
0.0337104, 7.67245e-09, 1.35103e-19
0.0339833, 7.94273e-09, 1.3471e-19
0.0342584, 8.22301e-09, 1.34287e-19
0.0345358, 8.51369e-09, 1.33836e-19
0.0348154, 8.81516e-09, 1.33356e-19
0.0350972, 9.12784e-09, 1.32847e-19
0.0353813, 9.45216e-09, 1.3231e-19
0.0356678, 9.78857e-09, 1.31745e-19
0.0359565, 1.01375e-08, 1.31153e-19
0.0362476, 1.04995e-08, 1.30534e-19
0.0365411, 1.08751e-08, 1.29888e-19
0.0368369, 1.12647e-08, 1.29216e-19
0.0371351, 1.1669e-08, 1.28519e-19
0.0374358, 1.20884e-08, 1.27795e-19
0.0377388, 1.25236e-08, 1.27048e-19
0.0380443, 1.29751e-08, 1.26276e-19
0.0383523, 1.34437e-08, 1.2548e-19
0.0386628, 1.393e-08, 1.24662e-19
0.0389758, 1.44346e-08, 1.2382e-19
0.0392914, 1.49584e-08, 1.22957e-19
0.0396095, 1.55019e-08, 1.22072e-19
0.0399301, 1.60661e-08, 1.21167e-19
0.0402534, 1.66517e-08, 1.20241e-19
0.0405793, 1.72595e-08, 1.19295e-19
0.0409078, 1.78904e-08, 1.18331e-19
0.041239, 1.85454e-08, 1.17348e-19
0.0415728, 1.92253e-08, 1.16348e-19
0.0419094, 1.99311e-08, 1.1533e-19
0.0422487, 2.06639e-08, 1.14297e-19
0.0425907, 2.14247e-08, 1.13247e-19
0.0429355, 2.22147e-08, 1.12183e-19
0.0432831, 2.30349e-08, 1.11104e-19
0.0436335, 2.38865e-08, 1.10012e-19
0.0439867, 2.47708e-08, 1.08907e-19
0.0443428, 2.56891e-08, 1.07789e-19
0.0447018, 2.66427e-08, 1.0666e-19
0.0450637, 2.76331e-08, 1.0552e-19
0.0454285, 2.86615e-08, 1.0437e-19
0.0457963, 2.97297e-08, 1.03211e-19
0.0461671, 3.0839e-08, 1.02042e-19
0.0465408, 3.19912e-08, 1.00866e-19
0.0469176, 3.3188e-08, 9.96815e-20
0.0472974, 3.4431e-08, 9.84909e-20
0.0476803, 3.57222e-08, 9.7294e-20
0.0480663, 3.70635e-08, 9.60918e-20
0.0484555, 3.84568e-08, 9.48845e-20
0.0488477, 3.99042e-08, 9.36735e-20
0.0492432, 4.14079e-08, 9.24588e-20
0.0496418, 4.297e-08, 9.12414e-20
0.0500437, 4.45929e-08, 9.00217e-20
0.0504489, 4.62791e-08, 8.88001e-20
0.0508573, 4.8031e-08, 8.75779e-20
0.051269, 4.98512e-08, 8.63553e-20
0.0516841, 5.17425e-08, 8.51326e-20
0.0521025, 5.37078e-08, 8.39109e-20
0.0525243, 5.57498e-08, 8.26905e-20
0.0529495, 5.78718e-08, 8.14721e-20
0.0533782, 6.00769e-08, 8.02558e-20
0.0538103, 6.23683e-08, 7.90428e-20
0.0542459, 6.47497e-08, 7.78332e-20
0.0546851, 6.72245e-08, 7.66273e-20
0.0551278, 6.97965e-08, 7.54261e-20
0.0555741, 7.24695e-08, 7.42297e-20
0.056024, 7.52477e-08, 7.30388e-20
0.0564776, 7.81352e-08, 7.18535e-20
0.0569348, 8.11363e-08, 7.06747e-20
0.0573957, 8.42558e-08, 6.95026e-20
0.0578604, 8.74982e-08, 6.83373e-20
0.0583288, 9.08685e-08, 6.71797e-20
0.058801, 9.43718e-08, 6.603e-20
0.059277, 9.80135e-08, 6.48884e-20
0.0597569, 1.01799e-07, 6.37554e-20
0.0602407, 1.05735e-07, 6.26311e-20
0.0607284, 1.09826e-07, 6.15161e-20
0.06122, 1.14079e-07, 6.04107e-20
0.0617156, 1.185e-07, 5.9315e-20
0.0622153, 1.23097e-07, 5.82292e-20
0.0627189, 1.27876e-07, 5.71541e-20
0.0632267, 1.32845e-07, 5.60892e-20
0.0637386, 1.38011e-07, 5.50351e-20
0.0642546, 1.43382e-07, 5.39921e-20
0.0647747, 1.48966e-07, 5.29605e-20
0.0652991, 1.54773e-07, 5.194e-20
0.0658278, 1.60811e-07, 5.09311e-20
0.0663607, 1.67089e-07, 4.9934e-20
0.0668979, 1.73617e-07, 4.89488e-20
0.0674395, 1.80405e-07, 4.79756e-20
0.0679855, 1.87463e-07, 4.70145e-20
0.0685359, 1.94803e-07, 4.60657e-20
0.0690907, 2.02436e-07, 4.51293e-20
0.0696501, 2.10374e-07, 4.42052e-20
0.0702139, 2.18629e-07, 4.32938e-20
0.0707823, 2.27213e-07, 4.2395e-20
0.0713554, 2.36141e-07, 4.15087e-20
0.071933, 2.45425e-07, 4.06352e-20
0.0725154, 2.55081e-07, 3.97744e-20
0.0731025, 2.65124e-07, 3.89263e-20
0.0736943, 2.75569e-07, 3.80911e-20
0.0742909, 2.86431e-07, 3.72686e-20
0.0748923, 2.9773e-07, 3.6459e-20
0.0754986, 3.09481e-07, 3.56621e-20
0.0761098, 3.21703e-07, 3.4878e-20
0.076726, 3.34416e-07, 3.41066e-20
0.0773471, 3.47639e-07, 3.33479e-20
0.0779733, 3.61393e-07, 3.26019e-20
0.0786046, 3.75699e-07, 3.18684e-20
0.0792409, 3.9058e-07, 3.11475e-20
0.0798824, 4.06059e-07, 3.04392e-20
0.0805291, 4.22161e-07, 2.97432e-20
0.0811811, 4.3891e-07, 2.90595e-20
0.0818383, 4.56333e-07, 2.83882e-20
0.0825008, 4.74458e-07, 2.7729e-20
0.0831687, 4.93312e-07, 2.7082e-20
0.083842, 5.12925e-07, 2.64469e-20
0.0845208, 5.33329e-07, 2.58237e-20
0.085205, 5.54555e-07, 2.52123e-20
0.0858948, 5.76637e-07, 2.46126e-20
0.0865902, 5.99609e-07, 2.40244e-20
0.0872912, 6.23508e-07, 2.34477e-20
0.0879979, 6.48372e-07, 2.28824e-20
0.0887103, 6.74238e-07, 2.23282e-20
0.0894285, 7.0115e-07, 2.17852e-20
0.0901524, 7.29148e-07, 2.12531e-20
0.0908823, 7.58277e-07, 2.07318e-20
0.091618, 7.88584e-07, 2.02213e-20
0.0923597, 8.20115e-07, 1.97213e-20
0.0931075, 8.52921e-07, 1.92317e-20
0.0938612, 8.87054e-07, 1.87524e-20
0.0946211, 9.22568e-07, 1.82833e-20
0.0953871, 9.59519e-07, 1.78241e-20
0.0961593, 9.97966e-07, 1.73748e-20
0.0969378, 1.03797e-06, 1.69353e-20
0.0977226, 1.07959e-06, 1.65052e-20
0.0985137, 1.1229e-06, 1.60847e-20
0.0993113, 1.16796e-06, 1.56734e-20
0.100115, 1.21485e-06, 1.52714e-20
0.100926, 1.26364e-06, 1.4878e-20
0.101743, 1.31441e-06, 1.44937e-20
0.102566, 1.36724e-06, 1.41184e-20
0.103397, 1.42221e-06, 1.3751e-20
0.104234, 1.47941e-06, 1.33924e-20
0.105078, 1.53893e-06, 1.3042e-20
0.105928, 1.60087e-06, 1.27e-20
0.106786, 1.66532e-06, 1.23655e-20
0.10765, 1.73239e-06, 1.20392e-20
0.108522, 1.80218e-06, 1.17203e-20
0.109401, 1.87481e-06, 1.14089e-20
0.110286, 1.95039e-06, 1.11053e-20
0.111179, 2.02904e-06, 1.08087e-20
0.112079, 2.11088e-06, 1.05192e-20
0.112986, 2.19606e-06, 1.02369e-20
0.113901, 2.28469e-06, 9.96121e-21
0.114823, 2.37693e-06, 9.69236e-21
0.115753, 2.47293e-06, 9.42994e-21
0.11669, 2.57282e-06, 9.17413e-21
0.117635, 2.67679e-06, 8.92452e-21
0.118587, 2.78498e-06, 8.68127e-21
0.119547, 2.89758e-06, 8.44401e-21
0.120515, 3.01476e-06, 8.21263e-21
0.12149, 3.13671e-06, 7.98725e-21
0.122474, 3.26363e-06, 7.76731e-21
0.123466, 3.39572e-06, 7.55293e-21
0.124465, 3.53319e-06, 7.34422e-21
0.125473, 3.67626e-06, 7.14065e-21
0.126488, 3.82516e-06, 6.94251e-21
0.127513, 3.98013e-06, 6.74913e-21
0.128545, 4.14142e-06, 6.56098e-21
0.129585, 4.30928e-06, 6.37776e-21
0.130635, 4.48398e-06, 6.19903e-21
0.131692, 4.66581e-06, 6.0252e-21
0.132758, 4.85505e-06, 5.85585e-21
0.133833, 5.05202e-06, 5.69088e-21
0.134916, 5.25701e-06, 5.53036e-21
0.136009, 5.47038e-06, 5.37389e-21
0.13711, 5.69245e-06, 5.2217e-21
0.13822, 5.92358e-06, 5.07353e-21
0.139339, 6.16414e-06, 4.92931e-21
0.140467, 6.41453e-06, 4.78895e-21
0.141604, 6.67514e-06, 4.65236e-21
0.14275, 6.94638e-06, 4.51947e-21
0.143906, 7.22871e-06, 4.39008e-21
0.145071, 7.52256e-06, 4.26423e-21
0.146246, 7.82842e-06, 4.14172e-21
0.147429, 8.14677e-06, 4.0227e-21
0.148623, 8.47813e-06, 3.90678e-21
0.149826, 8.82303e-06, 3.79408e-21
0.151039, 9.18202e-06, 3.68445e-21
0.152262, 9.55568e-06, 3.57781e-21
0.153495, 9.94462e-06, 3.4741e-21
0.154737, 1.03494e-05, 3.37333e-21
0.15599, 1.07708e-05, 3.27526e-21
0.157253, 1.12094e-05, 3.17993e-21
0.158526, 1.1666e-05, 3.08726e-21
0.159809, 1.21412e-05, 2.99718e-21
0.161103, 1.26358e-05, 2.90958e-21
0.162407, 1.31507e-05, 2.82446e-21
0.163722, 1.36867e-05, 2.74169e-21
0.165047, 1.42445e-05, 2.66128e-21
0.166384, 1.48252e-05, 2.58307e-21
0.167731, 1.54297e-05, 2.5071e-21
0.169088, 1.60588e-05, 2.43332e-21
0.170457, 1.67138e-05, 2.36158e-21
0.171837, 1.73955e-05, 2.29188e-21
0.173228, 1.81051e-05, 2.22416e-21
0.174631, 1.88438e-05, 2.15833e-21
0.176045, 1.96127e-05, 2.0944e-21
0.17747, 2.04131e-05, 2.03231e-21
0.178907, 2.12463e-05, 1.97198e-21
0.180355, 2.21135e-05, 1.9134e-21
0.181815, 2.30163e-05, 1.85649e-21
0.183287, 2.39561e-05, 1.80121e-21
0.184771, 2.49343e-05, 1.74752e-21
0.186267, 2.59526e-05, 1.69538e-21
0.187775, 2.70126e-05, 1.64475e-21
0.189295, 2.81161e-05, 1.59558e-21
0.190827, 2.92647e-05, 1.54786e-21
0.192372, 3.04604e-05, 1.50149e-21
0.193929, 3.17051e-05, 1.45649e-21
0.195499, 3.30008e-05, 1.41279e-21
0.197082, 3.43496e-05, 1.37035e-21
0.198678, 3.57536e-05, 1.32915e-21
0.200286, 3.72152e-05, 1.28917e-21
0.201908, 3.87367e-05, 1.25034e-21
0.203542, 4.03206e-05, 1.21268e-21
0.20519, 4.19693e-05, 1.1761e-21
0.206851, 4.36857e-05, 1.1406e-21
0.208526, 4.54724e-05, 1.10614e-21
0.210214, 4.73324e-05, 1.0727e-21
0.211916, 4.92686e-05, 1.04024e-21
0.213631, 5.12842e-05, 1.00875e-21
0.215361, 5.33824e-05, 9.78174e-22
0.217104, 5.55667e-05, 9.4852e-22
0.218862, 5.78406e-05, 9.19729e-22
0.220634, 6.02077e-05, 8.91796e-22
0.22242, 6.26719e-05, 8.64697e-22
0.224221, 6.52371e-05, 8.38396e-22
0.226036, 6.79076e-05, 8.12885e-22
0.227866, 7.06875e-05, 7.8813e-22
0.22971, 7.35816e-05, 7.64123e-22
0.23157, 7.65943e-05, 7.4082e-22
0.233445, 7.97306e-05, 7.18213e-22
0.235335, 8.29956e-05, 6.96284e-22
0.23724, 8.63945e-05, 6.75015e-22
0.23916, 8.99329e-05, 6.54388e-22
0.241097, 9.36165e-05, 6.34364e-22
0.243048, 9.74512e-05, 6.14958e-22
0.245016, 0.000101443, 5.96123e-22
0.247, 0.000105599, 5.77854e-22
0.248999, 0.000109926, 5.60144e-22
0.251015, 0.00011443, 5.42961e-22
0.253047, 0.000119118, 5.26298e-22
0.255096, 0.000124, 5.10134e-22
0.257161, 0.000129081, 4.94462e-22
0.259243, 0.000134371, 4.79262e-22
0.261342, 0.000139879, 4.64521e-22
0.263457, 0.000145612, 4.50232e-22
0.26559, 0.000151581, 4.36371e-22
0.26774, 0.000157794, 4.22931e-22
0.269908, 0.000164263, 4.09896e-22
0.272093, 0.000170998, 3.97259e-22
0.274296, 0.000178008, 3.85005e-22
0.276516, 0.000185307, 3.73128e-22
0.278755, 0.000192905, 3.61606e-22
0.281012, 0.000200816, 3.50436e-22
0.283287, 0.000209051, 3.39608e-22
0.28558, 0.000217624, 3.29112e-22
0.287892, 0.000226549, 3.18934e-22
0.290223, 0.000235841, 3.09065e-22
0.292572, 0.000245515, 2.99502e-22
0.294941, 0.000255585, 2.90227e-22
0.297329, 0.000266069, 2.81236e-22
0.299736, 0.000276984, 2.72521e-22
0.302162, 0.000288347, 2.64075e-22
0.304608, 0.000300177, 2.55887e-22
0.307074, 0.000312492, 2.47948e-22
0.30956, 0.000325314, 2.40254e-22
0.312066, 0.000338662, 2.32795e-22
0.314593, 0.000352558, 2.25564e-22
0.31714, 0.000367025, 2.18556e-22
0.319707, 0.000382086, 2.11765e-22
0.322295, 0.000397766, 2.05182e-22
0.324905, 0.000414091, 1.988e-22
0.327535, 0.000431085, 1.92616e-22
0.330187, 0.000448778, 1.86622e-22
0.33286, 0.000467198, 1.80813e-22
0.335554, 0.000486374, 1.75184e-22
0.338271, 0.000506339, 1.69727e-22
0.341009, 0.000527123, 1.6444e-22
0.34377, 0.000548762, 1.59314e-22
0.346553, 0.000571289, 1.54348e-22
0.349359, 0.000594742, 1.49534e-22
0.352187, 0.000619159, 1.4487e-22
0.355038, 0.000644579, 1.4035e-22
0.357913, 0.000671043, 1.35969e-22
0.36081, 0.000698595, 1.31725e-22
0.363731, 0.000727279, 1.27612e-22
0.366676, 0.000757142, 1.23626e-22
0.369644, 0.000788231, 1.19764e-22
0.372637, 0.000820599, 1.16021e-22
0.375653, 0.000854296, 1.12395e-22
0.378695, 0.000889378, 1.0888e-22
0.38176, 0.000925902, 1.05476e-22
0.384851, 0.000963927, 1.02176e-22
0.387967, 0.00100351, 9.8979e-23
0.391108, 0.00104473, 9.58813e-23
0.394274, 0.00108764, 9.28804e-23
0.397466, 0.00113231, 8.99723e-23
0.400683, 0.00117882, 8.71555e-23
0.403927, 0.00122724, 8.44254e-23
0.407197, 0.00127765, 8.17805e-23
0.410494, 0.00133013, 7.92176e-23
0.413817, 0.00138477, 7.67349e-23
0.417167, 0.00144165, 7.43295e-23
0.420544, 0.00150087, 7.19992e-23
0.423949, 0.00156253, 6.9741e-23
0.427381, 0.00162672, 6.75536e-23
0.430841, 0.00169355, 6.54343e-23
0.434329, 0.00176313, 6.3381e-23
0.437845, 0.00183556, 6.1392e-23
0.44139, 0.00191098, 5.94648e-23
0.444963, 0.00198949, 5.75981e-23
0.448566, 0.00207123, 5.57891e-23
0.452197, 0.00215633, 5.40372e-23
0.455858, 0.00224493, 5.23398e-23
0.459548, 0.00233718, 5.06957e-23
0.463269, 0.00243321, 4.91025e-23
0.467019, 0.00253319, 4.75596e-23
0.4708, 0.00263729, 4.60647e-23
0.474611, 0.00274566, 4.46168e-23
0.478454, 0.00285849, 4.32137e-23
0.482327, 0.00297595, 4.1855e-23
0.486232, 0.00309825, 4.05385e-23
0.490168, 0.00322557, 3.92635e-23
0.494136, 0.00335813, 3.80284e-23
0.498137, 0.00349613, 3.68317e-23
0.50217, 0.00363982, 3.56726e-23
0.506235, 0.0037894, 3.455e-23
0.510333, 0.00394514, 3.34626e-23
0.514465, 0.00410729, 3.2409e-23
0.51863, 0.00427609, 3.13886e-23
0.522828, 0.00445184, 3.04004e-23
0.527061, 0.00463482, 2.94429e-23
0.531328, 0.00482532, 2.85155e-23
0.535629, 0.00502365, 2.76174e-23
0.539966, 0.00523014, 2.67471e-23
0.544337, 0.00544511, 2.59045e-23
0.548744, 0.00566893, 2.50881e-23
0.553186, 0.00590195, 2.42976e-23
0.557665, 0.00614455, 2.35316e-23
0.562179, 0.00639713, 2.279e-23
0.566731, 0.00666009, 2.20714e-23
0.571319, 0.00693386, 2.13755e-23
0.575944, 0.00721889, 2.07015e-23
0.580607, 0.00751565, 2.00486e-23
0.585307, 0.0078246, 1.94163e-23
0.590045, 0.00814626, 1.8804e-23
0.594822, 0.00848115, 1.82108e-23
0.599638, 0.00882981, 1.76362e-23
0.604492, 0.0091928, 1.70798e-23
0.609386, 0.00957072, 1.65408e-23
0.614319, 0.00996419, 1.60189e-23
0.619293, 0.0103738, 1.55133e-23
0.624306, 0.0108003, 1.50237e-23
0.62936, 0.0112443, 1.45495e-23
0.634456, 0.0117066, 1.40901e-23
0.639592, 0.0121879, 1.36453e-23
0.64477, 0.012689, 1.32144e-23
0.64999, 0.0132107, 1.27971e-23
0.655252, 0.0137539, 1.2393e-23
0.660556, 0.0143194, 1.20017e-23
0.665904, 0.0149081, 1.16226e-23
0.671295, 0.0155211, 1.12555e-23
0.67673, 0.0161592, 1.08999e-23
0.682208, 0.0168236, 1.05556e-23
0.687731, 0.0175154, 1.02221e-23
0.693299, 0.0182355, 9.8991e-24
0.698912, 0.0189853, 9.58629e-24
0.70457, 0.019766, 9.28337e-24
0.710274, 0.0205787, 8.98999e-24
0.716024, 0.0214249, 8.70587e-24
0.721821, 0.0223059, 8.43069e-24
0.727664, 0.0232231, 8.16423e-24
0.733555, 0.024178, 7.90615e-24
0.739494, 0.0251722, 7.6562e-24
0.74548, 0.0262073, 7.41417e-24
0.751516, 0.0272849, 7.17973e-24
0.7576, 0.0284069, 6.95271e-24
0.763733, 0.029575, 6.73287e-24
0.769916, 0.0307912, 6.51996e-24
0.776149, 0.0320573, 6.31377e-24
0.782432, 0.0333756, 6.1141e-24
0.788767, 0.0347481, 5.9207e-24
0.795152, 0.036177, 5.73345e-24
0.801589, 0.0376647, 5.5521e-24
0.808079, 0.0392136, 5.37645e-24
0.814621, 0.0408262, 5.20636e-24
0.821216, 0.0425051, 5.04165e-24
0.827864, 0.044253, 4.88215e-24
0.834566, 0.0460729, 4.72768e-24
0.841322, 0.0479676, 4.5781e-24
0.848134, 0.0499402, 4.43321e-24
0.855, 0.051994, 4.29293e-24
0.861922, 0.0541323, 4.15707e-24
0.868899, 0.0563584, 4.02553e-24
0.875934, 0.0586762, 3.89811e-24
0.883025, 0.0610893, 3.77474e-24
0.890174, 0.0636016, 3.65526e-24
0.89738, 0.0662173, 3.53957e-24
0.904645, 0.0689406, 3.42752e-24
0.911969, 0.0717759, 3.31902e-24
0.919352, 0.0747278, 3.21395e-24
0.926795, 0.0778011, 3.1122e-24
0.934298, 0.0810008, 3.01367e-24
0.941861, 0.0843321, 2.91826e-24
0.949486, 0.0878005, 2.82586e-24
0.957173, 0.0914115, 2.73638e-24
0.964922, 0.0951711, 2.64974e-24
0.972734, 0.0990852, 2.56583e-24
0.980609, 0.10316, 2.48458e-24
0.988547, 0.107403, 2.4059e-24
0.99655, 0.111821, 2.32971e-24
1.00462, 0.11642, 2.25591e-24
1.01275, 0.121208, 2.18449e-24
1.02095, 0.126193, 2.11529e-24
1.02922, 0.131383, 2.04825e-24
1.03755, 0.136787, 1.98339e-24
1.04595, 0.142413, 1.92057e-24
1.05441, 0.14827, 1.85978e-24
1.06295, 0.154368, 1.80084e-24
1.07156, 0.160718, 1.74377e-24
1.08023, 0.167328, 1.68856e-24
1.08898, 0.17421, 1.63503e-24
1.09779, 0.181376, 1.58327e-24
1.10668, 0.188836, 1.53309e-24
1.11564, 0.196603, 1.48452e-24
1.12467, 0.204689, 1.43749e-24
1.13378, 0.213108, 1.39192e-24
1.14295, 0.221873, 1.34786e-24
1.15221, 0.230999, 1.30512e-24
1.16154, 0.2405, 1.26375e-24
1.17094, 0.250393, 1.22372e-24
1.18042, 0.260692, 1.18494e-24
1.18997, 0.271414, 1.14741e-24
1.19961, 0.282578, 1.11103e-24
1.20932, 0.294201, 1.07582e-24
1.21911, 0.306302, 1.04173e-24
1.22898, 0.318901, 1.00871e-24
1.23893, 0.332018, 9.76743e-25
1.24896, 0.345675, 9.45786e-25
1.25907, 0.359893, 9.15813e-25
