f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.35416e-17
0.008912, 5.76151e-11, 4.22469e-17
0.00898414, 5.91038e-11, 4.09896e-17
0.00905688, 6.06335e-11, 3.97682e-17
0.0091302, 6.22055e-11, 3.85821e-17
0.00920411, 6.38208e-11, 3.74303e-17
0.00927863, 6.54809e-11, 3.63117e-17
0.00935374, 6.7187e-11, 3.52256e-17
0.00942947, 6.89404e-11, 3.41708e-17
0.00950581, 7.07424e-11, 3.31467e-17
0.00958276, 7.25946e-11, 3.21525e-17
0.00966034, 7.44984e-11, 3.11872e-17
0.00973855, 7.64553e-11, 3.025e-17
0.00981739, 7.84668e-11, 2.93402e-17
0.00989687, 8.05346e-11, 2.8457e-17
0.00997699, 8.26603e-11, 2.75997e-17
0.0100578, 8.48456e-11, 2.67671e-17
0.0101392, 8.70923e-11, 2.59596e-17
0.0102213, 8.94022e-11, 2.51754e-17
0.010304, 9.17772e-11, 2.44149e-17
0.0103874, 9.42192e-11, 2.36766e-17
0.0104715, 9.67302e-11, 2.29598e-17
0.0105563, 9.93123e-11, 2.2264e-17
0.0106418, 1.01968e-10, 2.15887e-17
0.0107279, 1.04698e-10, 2.09341e-17
0.0108148, 1.07506e-10, 2.02982e-17
0.0109023, 1.10395e-10, 1.96818e-17
0.0109906, 1.13365e-10, 1.90832e-17
0.0110796, 1.16421e-10, 1.85024e-17
0.0111693, 1.19564e-10, 1.79391e-17
0.0112597, 1.22797e-10, 1.73927e-17
0.0113508, 1.26123e-10, 1.68628e-17
0.0114427, 1.29545e-10, 1.63484e-17
0.0115354, 1.33065e-10, 1.5849e-17
0.0116287, 1.36687e-10, 1.53654e-17
0.0117229, 1.40414e-10, 1.48955e-17
0.0118178, 1.44249e-10, 1.444e-17
0.0119135, 1.48195e-10, 1.3998e-17
0.0120099, 1.52255e-10, 1.35697e-17
0.0121071, 1.56434e-10, 1.31541e-17
0.0122052, 1.60735e-10, 1.27506e-17
0.012304, 1.65162e-10, 1.23596e-17
0.0124036, 1.69718e-10, 1.19804e-17
0.012504, 1.74407e-10, 1.16126e-17
0.0126052, 1.79235e-10, 1.1256e-17
0.0127073, 1.84205e-10, 1.09099e-17
0.0128101, 1.89321e-10, 1.05746e-17
0.0129138, 1.94589e-10, 1.02493e-17
0.0130184, 2.00012e-10, 9.93368e-18
0.0131238, 2.05597e-10, 9.62774e-18
0.01323, 2.11347e-10, 9.33124e-18
0.0133371, 2.17269e-10, 9.04362e-18
0.0134451, 2.23368e-10, 8.76465e-18
0.013554, 2.29648e-10, 8.4941e-18
0.0136637, 2.36117e-10, 8.23198e-18
0.0137743, 2.4278e-10, 7.9778e-18
0.0138858, 2.49643e-10, 7.73136e-18
0.0139982, 2.56714e-10, 7.49243e-18
0.0141116, 2.63997e-10, 7.2606e-18
0.0142258, 2.71501e-10, 7.03609e-18
0.014341, 2.79232e-10, 6.81829e-18
0.0144571, 2.87198e-10, 6.6072e-18
0.0145741, 2.95407e-10, 6.40263e-18
0.0146921, 3.03866e-10, 6.20424e-18
0.014811, 3.12583e-10, 6.012e-18
0.0149309, 3.21567e-10, 5.8256e-18
0.0150518, 3.30827e-10, 5.64486e-18
0.0151737, 3.40371e-10, 5.46963e-18
0.0152965, 3.50209e-10, 5.29991e-18
0.0154203, 3.60351e-10, 5.13538e-18
0.0155452, 3.70807e-10, 4.97578e-18
0.015671, 3.81587e-10, 4.82122e-18
0.0157979, 3.92701e-10, 4.67132e-18
0.0159258, 4.04161e-10, 4.52606e-18
0.0160547, 4.15979e-10, 4.38532e-18
0.0161847, 4.28166e-10, 4.24884e-18
0.0163157, 4.40734e-10, 4.11662e-18
0.0164478, 4.53697e-10, 3.98844e-18
0.016581, 4.67067e-10, 3.86419e-18
0.0167152, 4.80859e-10, 3.74384e-18
0.0168505, 4.95086e-10, 3.62719e-18
0.0169869, 5.09763e-10, 3.51413e-18
0.0171245, 5.24905e-10, 3.4045e-18
0.0172631, 5.40528e-10, 3.29834e-18
0.0174028, 5.56649e-10, 3.19548e-18
0.0175437, 5.73284e-10, 3.09575e-18
0.0176858, 5.9045e-10, 2.99907e-18
0.0178289, 6.08167e-10, 2.90548e-18
0.0179733, 6.26452e-10, 2.8147e-18
0.0181188, 6.45325e-10, 2.72677e-18
0.0182655, 6.64806e-10, 2.64156e-18
0.0184133, 6.84917e-10, 2.55904e-18
0.0185624, 7.05678e-10, 2.47902e-18
0.0187127, 7.27113e-10, 2.40148e-18
0.0188642, 7.49244e-10, 2.32637e-18
0.0190169, 7.72096e-10, 2.25359e-18
0.0191708, 7.95694e-10, 2.1831e-18
0.019326, 8.20063e-10, 2.11477e-18
0.0194825, 8.45231e-10, 2.04855e-18
0.0196402, 8.71225e-10, 1.98441e-18
0.0197992, 8.98075e-10, 1.92226e-18
0.0199595, 9.25809e-10, 1.86204e-18
0.0201211, 9.54459e-10, 1.80369e-18
0.020284, 9.84058e-10, 1.74716e-18
0.0204482, 1.01464e-09, 1.6924e-18
0.0206138, 1.04624e-09, 1.63932e-18
0.0207806, 1.07888e-09, 1.58794e-18
0.0209489, 1.11262e-09, 1.53811e-18
0.0211185, 1.14749e-09, 1.48986e-18
0.0212894, 1.18352e-09, 1.44313e-18
0.0214618, 1.22077e-09, 1.39783e-18
0.0216355, 1.25926e-09, 1.35397e-18
0.0218107, 1.29906e-09, 1.31146e-18
0.0219873, 1.3402e-09, 1.27027e-18
0.0221653, 1.38273e-09, 1.23038e-18
0.0223447, 1.4267e-09, 1.19174e-18
0.0225256, 1.47216e-09, 1.15431e-18
0.022708, 1.51917e-09, 1.11803e-18
0.0228918, 1.56779e-09, 1.0829e-18
0.0230771, 1.61806e-09, 1.04887e-18
0.0232639, 1.67006e-09, 1.01591e-18
0.0234523, 1.72384e-09, 9.83957e-19
0.0236421, 1.77946e-09, 9.53027e-19
0.0238335, 1.83701e-09, 9.23055e-19
0.0240265, 1.89653e-09, 8.94015e-19
0.024221, 1.95811e-09, 8.65892e-19
0.0244171, 2.02183e-09, 8.38647e-19
0.0246148, 2.08775e-09, 8.12254e-19
0.024814, 2.15596e-09, 7.86701e-19
0.0250149, 2.22655e-09, 7.61938e-19
0.0252174, 2.2996e-09, 7.37954e-19
0.0254216, 2.3752e-09, 7.14715e-19
0.0256274, 2.45345e-09, 6.92211e-19
0.0258349, 2.53443e-09, 6.70409e-19
0.026044, 2.61827e-09, 6.493e-19
0.0262549, 2.70505e-09, 6.28842e-19
0.0264674, 2.79489e-09, 6.09036e-19
0.0266817, 2.8879e-09, 5.89845e-19
0.0268977, 2.9842e-09, 5.71259e-19
0.0271154, 3.08391e-09, 5.5326e-19
0.027335, 3.18716e-09, 5.35817e-19
0.0275562, 3.29409e-09, 5.18934e-19
0.0277793, 3.40481e-09, 5.02574e-19
0.0280042, 3.51949e-09, 4.86728e-19
0.0282309, 3.63826e-09, 4.71382e-19
0.0284595, 3.76128e-09, 4.56513e-19
0.0286899, 3.88871e-09, 4.42116e-19
0.0289222, 4.02072e-09, 4.28169e-19
0.0291563, 4.15747e-09, 4.14665e-19
0.0293923, 4.29915e-09, 4.01586e-19
0.0296303, 4.44594e-09, 3.88913e-19
0.0298702, 4.59803e-09, 3.7664e-19
0.030112, 4.75562e-09, 3.64756e-19
0.0303558, 4.91893e-09, 3.53243e-19
0.0306015, 5.08816e-09, 3.42097e-19
0.0308493, 5.26354e-09, 3.31296e-19
0.031099, 5.44531e-09, 3.20839e-19
0.0313508, 5.6337e-09, 3.10709e-19
0.0316046, 5.82897e-09, 3.00899e-19
0.0318604, 6.03139e-09, 2.914e-19
0.0321184, 6.24121e-09, 2.82196e-19
0.0323784, 6.45873e-09, 2.73285e-19
0.0326405, 6.68424e-09, 2.64654e-19
0.0329048, 6.91805e-09, 2.56293e-19
0.0331711, 7.16046e-09, 2.482e-19
0.0334397, 7.41181e-09, 2.40358e-19
0.0337104, 7.67245e-09, 2.32765e-19
0.0339833, 7.94273e-09, 2.25411e-19
0.0342584, 8.22301e-09, 2.18289e-19
0.0345358, 8.51369e-09, 2.11389e-19
0.0348154, 8.81516e-09, 2.04709e-19
0.0350972, 9.12784e-09, 1.98241e-19
0.0353813, 9.45216e-09, 1.91976e-19
0.0356678, 9.78857e-09, 1.85906e-19
0.0359565, 1.01375e-08, 1.80031e-19
0.0362476, 1.04995e-08, 1.74339e-19
0.0365411, 1.08751e-08, 1.68827e-19
0.0368369, 1.12647e-08, 1.6349e-19
0.0371351, 1.1669e-08, 1.58321e-19
0.0374358, 1.20884e-08, 1.53313e-19
0.0377388, 1.25236e-08, 1.48466e-19
0.0380443, 1.29751e-08, 1.43772e-19
0.0383523, 1.34437e-08, 1.39225e-19
0.0386628, 1.393e-08, 1.34821e-19
0.0389758, 1.44346e-08, 1.30557e-19
0.0392914, 1.49584e-08, 1.26426e-19
0.0396095, 1.55019e-08, 1.22427e-19
0.0399301, 1.60661e-08, 1.18555e-19
0.0402534, 1.66517e-08, 1.14804e-19
0.0405793, 1.72595e-08, 1.11172e-19
0.0409078, 1.78904e-08, 1.07654e-19
0.041239, 1.85454e-08, 1.04248e-19
0.0415728, 1.92253e-08, 1.0095e-19
0.0419094, 1.99311e-08, 9.77549e-20
0.0422487, 2.06639e-08, 9.46612e-20
0.0425907, 2.14247e-08, 9.16658e-20
0.0429355, 2.22147e-08, 8.87647e-20
0.0432831, 2.30349e-08, 8.59552e-20
0.0436335, 2.38865e-08, 8.32347e-20
0.0439867, 2.47708e-08, 8.06004e-20
0.0443428, 2.56891e-08, 7.80491e-20
0.0447018, 2.66427e-08, 7.55783e-20
0.0450637, 2.76331e-08, 7.31857e-20
0.0454285, 2.86615e-08, 7.0869e-20
0.0457963, 2.97297e-08, 6.86251e-20
0.0461671, 3.0839e-08, 6.64522e-20
0.0465408, 3.19912e-08, 6.43485e-20
0.0469176, 3.3188e-08, 6.23109e-20
0.0472974, 3.4431e-08, 6.0338e-20
0.0476803, 3.57222e-08, 5.84274e-20
0.0480663, 3.70635e-08, 5.65773e-20
0.0484555, 3.84568e-08, 5.47853e-20
0.0488477, 3.99042e-08, 5.30507e-20
0.0492432, 4.14079e-08, 5.13704e-20
0.0496418, 4.297e-08, 4.97437e-20
0.0500437, 4.45929e-08, 4.81681e-20
0.0504489, 4.62791e-08, 4.66423e-20
0.0508573, 4.8031e-08, 4.5165e-20
0.051269, 4.98512e-08, 4.37345e-20
0.0516841, 5.17425e-08, 4.2349e-20
0.0521025, 5.37078e-08, 4.10075e-20
0.0525243, 5.57498e-08, 3.97085e-20
0.0529495, 5.78718e-08, 3.84507e-20
0.0533782, 6.00769e-08, 3.72324e-20
0.0538103, 6.23683e-08, 3.6053e-20
0.0542459, 6.47497e-08, 3.49108e-20
0.0546851, 6.72245e-08, 3.38047e-20
0.0551278, 6.97965e-08, 3.27336e-20
0.0555741, 7.24695e-08, 3.16965e-20
0.056024, 7.52477e-08, 3.06922e-20
0.0564776, 7.81352e-08, 2.97196e-20
0.0569348, 8.11363e-08, 2.87779e-20
0.0573957, 8.42558e-08, 2.78661e-20
0.0578604, 8.74982e-08, 2.69829e-20
0.0583288, 9.08685e-08, 2.61279e-20
0.058801, 9.43718e-08, 2.52999e-20
0.059277, 9.80135e-08, 2.44982e-20
0.0597569, 1.01799e-07, 2.37218e-20
0.0602407, 1.05735e-07, 2.297e-20
0.0607284, 1.09826e-07, 2.2242e-20
0.06122, 1.14079e-07, 2.15371e-20
0.0617156, 1.185e-07, 2.08545e-20
0.0622153, 1.23097e-07, 2.01934e-20
0.0627189, 1.27876e-07, 1.95535e-20
0.0632267, 1.32845e-07, 1.89336e-20
0.0637386, 1.38011e-07, 1.83334e-20
0.0642546, 1.43382e-07, 1.77523e-20
0.0647747, 1.48966e-07, 1.71897e-20
0.0652991, 1.54773e-07, 1.66448e-20
0.0658278, 1.60811e-07, 1.61171e-20
0.0663607, 1.67089e-07, 1.56062e-20
0.0668979, 1.73617e-07, 1.51115e-20
0.0674395, 1.80405e-07, 1.46324e-20
0.0679855, 1.87463e-07, 1.41685e-20
0.0685359, 1.94803e-07, 1.37193e-20
0.0690907, 2.02436e-07, 1.32844e-20
0.0696501, 2.10374e-07, 1.28632e-20
0.0702139, 2.18629e-07, 1.24554e-20
0.0707823, 2.27213e-07, 1.20606e-20
0.0713554, 2.36141e-07, 1.16781e-20
0.071933, 2.45425e-07, 1.13079e-20
0.0725154, 2.55081e-07, 1.09493e-20
0.0731025, 2.65124e-07, 1.06021e-20
0.0736943, 2.75569e-07, 1.0266e-20
0.0742909, 2.86431e-07, 9.94048e-21
0.0748923, 2.9773e-07, 9.6253e-21
0.0754986, 3.09481e-07, 9.32009e-21
0.0761098, 3.21703e-07, 9.02457e-21
0.076726, 3.34416e-07, 8.73838e-21
0.0773471, 3.47639e-07, 8.46131e-21
0.0779733, 3.61393e-07, 8.19298e-21
0.0786046, 3.75699e-07, 7.93315e-21
0.0792409, 3.9058e-07, 7.6816e-21
0.0798824, 4.06059e-07, 7.43801e-21
0.0805291, 4.22161e-07, 7.20213e-21
0.0811811, 4.3891e-07, 6.97371e-21
0.0818383, 4.56333e-07, 6.75256e-21
0.0825008, 4.74458e-07, 6.53842e-21
0.0831687, 4.93312e-07, 6.33106e-21
0.083842, 5.12925e-07, 6.13028e-21
0.0845208, 5.33329e-07, 5.93585e-21
0.085205, 5.54555e-07, 5.74761e-21
0.0858948, 5.76637e-07, 5.56532e-21
0.0865902, 5.99609e-07, 5.3888e-21
0.0872912, 6.23508e-07, 5.21789e-21
0.0879979, 6.48372e-07, 5.0524e-21
0.0887103, 6.74238e-07, 4.89215e-21
0.0894285, 7.0115e-07, 4.73698e-21
0.0901524, 7.29148e-07, 4.58675e-21
0.0908823, 7.58277e-07, 4.44126e-21
0.091618, 7.88584e-07, 4.3004e-21
0.0923597, 8.20115e-07, 4.164e-21
0.0931075, 8.52921e-07, 4.03191e-21
0.0938612, 8.87054e-07, 3.90403e-21
0.0946211, 9.22568e-07, 3.78019e-21
0.0953871, 9.59519e-07, 3.66029e-21
0.0961593, 9.97966e-07, 3.54419e-21
0.0969378, 1.03797e-06, 3.43176e-21
0.0977226, 1.07959e-06, 3.3229e-21
0.0985137, 1.1229e-06, 3.2175e-21
0.0993113, 1.16796e-06, 3.11543e-21
0.100115, 1.21485e-06, 3.01664e-21
0.100926, 1.26364e-06, 2.92089e-21
0.101743, 1.31441e-06, 2.82824e-21
0.102566, 1.36724e-06, 2.7386e-21
0.103397, 1.42221e-06, 2.65165e-21
0.104234, 1.47941e-06, 2.56754e-21
0.105078, 1.53893e-06, 2.48608e-21
0.105928, 1.60087e-06, 2.40727e-21
0.106786, 1.66532e-06, 2.33087e-21
0.10765, 1.73239e-06, 2.25697e-21
0.108522, 1.80218e-06, 2.18533e-21
0.109401, 1.87481e-06, 2.11597e-21
0.110286, 1.95039e-06, 2.04889e-21
0.111179, 2.02904e-06, 1.98388e-21
0.112079, 2.11088e-06, 1.92095e-21
0.112986, 2.19606e-06, 1.86003e-21
0.113901, 2.28469e-06, 1.801e-21
0.114823, 2.37693e-06, 1.74387e-21
0.115753, 2.47293e-06, 1.68852e-21
0.11669, 2.57282e-06, 1.63495e-21
0.117635, 2.67679e-06, 1.58307e-21
0.118587, 2.78498e-06, 1.53286e-21
0.119547, 2.89758e-06, 1.48423e-21
0.120515, 3.01476e-06, 1.43713e-21
0.12149, 3.13671e-06, 1.39157e-21
0.122474, 3.26363e-06, 1.3474e-21
0.123466, 3.39572e-06, 1.30463e-21
0.124465, 3.53319e-06, 1.26326e-21
0.125473, 3.67626e-06, 1.22316e-21
0.126488, 3.82516e-06, 1.18438e-21
0.127513, 3.98013e-06, 1.14677e-21
0.128545, 4.14142e-06, 1.1104e-21
0.129585, 4.30928e-06, 1.07519e-21
0.130635, 4.48398e-06, 1.04105e-21
0.131692, 4.66581e-06, 1.00803e-21
0.132758, 4.85505e-06, 9.76053e-22
0.133833, 5.05202e-06, 9.45078e-22
0.134916, 5.25701e-06, 9.15104e-22
0.136009, 5.47038e-06, 8.86049e-22
0.13711, 5.69245e-06, 8.57938e-22
0.13822, 5.92358e-06, 8.30716e-22
0.139339, 6.16414e-06, 8.04358e-22
0.140467, 6.41453e-06, 7.78837e-22
0.141604, 6.67514e-06, 7.54129e-22
0.14275, 6.94638e-06, 7.30208e-22
0.143906, 7.22871e-06, 7.07032e-22
0.145071, 7.52256e-06, 6.84598e-22
0.146246, 7.82842e-06, 6.62866e-22
0.147429, 8.14677e-06, 6.4185e-22
0.148623, 8.47813e-06, 6.21476e-22
0.149826, 8.82303e-06, 6.01759e-22
0.151039, 9.18202e-06, 5.82664e-22
0.152262, 9.55568e-06, 5.64173e-22
0.153495, 9.94462e-06, 5.46266e-22
0.154737, 1.03494e-05, 5.28942e-22
0.15599, 1.07708e-05, 5.12154e-22
0.157253, 1.12094e-05, 4.95901e-22
0.158526, 1.1666e-05, 4.80166e-22
0.159809, 1.21412e-05, 4.64934e-22
0.161103, 1.26358e-05, 4.50178e-22
0.162407, 1.31507e-05, 4.35896e-22
0.163722, 1.36867e-05, 4.22062e-22
0.165047, 1.42445e-05, 4.08674e-22
0.166384, 1.48252e-05, 3.95698e-22
0.167731, 1.54297e-05, 3.83142e-22
0.169088, 1.60588e-05, 3.70992e-22
0.170457, 1.67138e-05, 3.59218e-22
0.171837, 1.73955e-05, 3.47819e-22
0.173228, 1.81051e-05, 3.36783e-22
0.174631, 1.88438e-05, 3.26092e-22
0.176045, 1.96127e-05, 3.15742e-22
0.17747, 2.04131e-05, 3.05724e-22
0.178907, 2.12463e-05, 2.96021e-22
0.180355, 2.21135e-05, 2.8663e-22
0.181815, 2.30163e-05, 2.77535e-22
0.183287, 2.39561e-05, 2.68728e-22
0.184771, 2.49343e-05, 2.60199e-22
0.186267, 2.59526e-05, 2.51941e-22
0.187775, 2.70126e-05, 2.43946e-22
0.189295, 2.81161e-05, 2.36206e-22
0.190827, 2.92647e-05, 2.28713e-22
0.192372, 3.04604e-05, 2.21454e-22
0.193929, 3.17051e-05, 2.14428e-22
0.195499, 3.30008e-05, 2.07624e-22
0.197082, 3.43496e-05, 2.01034e-22
0.198678, 3.57536e-05, 1.94653e-22
0.200286, 3.72152e-05, 1.88477e-22
0.201908, 3.87367e-05, 1.82494e-22
0.203542, 4.03206e-05, 1.76705e-22
0.20519, 4.19693e-05, 1.71097e-22
0.206851, 4.36857e-05, 1.65668e-22
0.208526, 4.54724e-05, 1.60409e-22
0.210214, 4.73324e-05, 1.55319e-22
0.211916, 4.92686e-05, 1.5039e-22
0.213631, 5.12842e-05, 1.45619e-22
0.215361, 5.33824e-05, 1.40996e-22
0.217104, 5.55667e-05, 1.36523e-22
0.218862, 5.78406e-05, 1.3219e-22
0.220634, 6.02077e-05, 1.27994e-22
0.22242, 6.26719e-05, 1.23933e-22
0.224221, 6.52371e-05, 1.19999e-22
0.226036, 6.79076e-05, 1.16192e-22
0.227866, 7.06875e-05, 1.12504e-22
0.22971, 7.35816e-05, 1.08935e-22
0.23157, 7.65943e-05, 1.05478e-22
0.233445, 7.97306e-05, 1.0213e-22
0.235335, 8.29956e-05, 9.88886e-23
0.23724, 8.63945e-05, 9.57507e-23
0.23916, 8.99329e-05, 9.2713e-23
0.241097, 9.36165e-05, 8.97695e-23
0.243048, 9.74512e-05, 8.69219e-23
0.245016, 0.000101443, 8.41629e-23
0.247, 0.000105599, 8.14915e-23
0.248999, 0.000109926, 7.89061e-23
0.251015, 0.00011443, 7.64018e-23
0.253047, 0.000119118, 7.39773e-23
0.255096, 0.000124, 7.16292e-23
0.257161, 0.000129081, 6.93562e-23
0.259243, 0.000134371, 6.7155e-23
0.261342, 0.000139879, 6.50236e-23
0.263457, 0.000145612, 6.29608e-23
0.26559, 0.000151581, 6.09625e-23
0.26774, 0.000157794, 5.9028e-23
0.269908, 0.000164263, 5.71543e-23
0.272093, 0.000170998, 5.53406e-23
0.274296, 0.000178008, 5.35841e-23
0.276516, 0.000185307, 5.18841e-23
0.278755, 0.000192905, 5.02372e-23
0.281012, 0.000200816, 4.86427e-23
0.283287, 0.000209051, 4.70989e-23
0.28558, 0.000217624, 4.56045e-23
0.287892, 0.000226549, 4.41572e-23
0.290223, 0.000235841, 4.27556e-23
0.292572, 0.000245515, 4.1399e-23
0.294941, 0.000255585, 4.0085e-23
0.297329, 0.000266069, 3.88127e-23
0.299736, 0.000276984, 3.7581e-23
0.302162, 0.000288347, 3.63886e-23
0.304608, 0.000300177, 3.52339e-23
0.307074, 0.000312492, 3.41157e-23
0.30956, 0.000325314, 3.3033e-23
0.312066, 0.000338662, 3.19847e-23
0.314593, 0.000352558, 3.09694e-23
0.31714, 0.000367025, 2.99865e-23
0.319707, 0.000382086, 2.9035e-23
0.322295, 0.000397766, 2.81136e-23
0.324905, 0.000414091, 2.72211e-23
0.327535, 0.000431085, 2.63573e-23
0.330187, 0.000448778, 2.55207e-23
0.33286, 0.000467198, 2.47108e-23
0.335554, 0.000486374, 2.39268e-23
0.338271, 0.000506339, 2.31673e-23
0.341009, 0.000527123, 2.24322e-23
0.34377, 0.000548762, 2.17202e-23
0.346553, 0.000571289, 2.10309e-23
0.349359, 0.000594742, 2.03634e-23
0.352187, 0.000619159, 1.97172e-23
0.355038, 0.000644579, 1.90915e-23
0.357913, 0.000671043, 1.84854e-23
0.36081, 0.000698595, 1.78989e-23
0.363731, 0.000727279, 1.73308e-23
0.366676, 0.000757142, 1.67807e-23
0.369644, 0.000788231, 1.62482e-23
0.372637, 0.000820599, 1.57325e-23
0.375653, 0.000854296, 1.52333e-23
0.378695, 0.000889378, 1.47497e-23
0.38176, 0.000925902, 1.42818e-23
0.384851, 0.000963927, 1.38284e-23
0.387967, 0.00100351, 1.33895e-23
0.391108, 0.00104473, 1.29646e-23
0.394274, 0.00108764, 1.25531e-23
0.397466, 0.00113231, 1.21547e-23
0.400683, 0.00117882, 1.17691e-23
0.403927, 0.00122724, 1.13955e-23
0.407197, 0.00127765, 1.10339e-23
0.410494, 0.00133013, 1.06837e-23
0.413817, 0.00138477, 1.03446e-23
0.417167, 0.00144165, 1.00163e-23
0.420544, 0.00150087, 9.69847e-24
0.423949, 0.00156253, 9.39063e-24
0.427381, 0.00162672, 9.09261e-24
0.430841, 0.00169355, 8.80404e-24
0.434329, 0.00176313, 8.52462e-24
0.437845, 0.00183556, 8.25409e-24
0.44139, 0.00191098, 7.99211e-24
0.444963, 0.00198949, 7.73848e-24
0.448566, 0.00207123, 7.49284e-24
0.452197, 0.00215633, 7.25507e-24
0.455858, 0.00224493, 7.02481e-24
0.459548, 0.00233718, 6.80189e-24
0.463269, 0.00243321, 6.58598e-24
0.467019, 0.00253319, 6.37699e-24
0.4708, 0.00263729, 6.17459e-24
0.474611, 0.00274566, 5.97865e-24
0.478454, 0.00285849, 5.78887e-24
0.482327, 0.00297595, 5.60517e-24
0.486232, 0.00309825, 5.42727e-24
0.490168, 0.00322557, 5.25504e-24
0.494136, 0.00335813, 5.08827e-24
0.498137, 0.00349613, 4.92676e-24
0.50217, 0.00363982, 4.77038e-24
0.506235, 0.0037894, 4.619e-24
0.510333, 0.00394514, 4.47242e-24
0.514465, 0.00410729, 4.33046e-24
0.51863, 0.00427609, 4.19302e-24
0.522828, 0.00445184, 4.05997e-24
0.527061, 0.00463482, 3.9311e-24
0.531328, 0.00482532, 3.80634e-24
0.535629, 0.00502365, 3.68555e-24
0.539966, 0.00523014, 3.56856e-24
0.544337, 0.00544511, 3.45532e-24
0.548744, 0.00566893, 3.34565e-24
0.553186, 0.00590195, 3.23948e-24
0.557665, 0.00614455, 3.13665e-24
0.562179, 0.00639713, 3.03712e-24
0.566731, 0.00666009, 2.94071e-24
0.571319, 0.00693386, 2.84738e-24
0.575944, 0.00721889, 2.75702e-24
0.580607, 0.00751565, 2.66951e-24
0.585307, 0.0078246, 2.5848e-24
0.590045, 0.00814626, 2.50277e-24
0.594822, 0.00848115, 2.42334e-24
0.599638, 0.00882981, 2.34642e-24
0.604492, 0.0091928, 2.27196e-24
0.609386, 0.00957072, 2.19985e-24
0.614319, 0.00996419, 2.13003e-24
0.619293, 0.0103738, 2.06242e-24
0.624306, 0.0108003, 1.99698e-24
0.62936, 0.0112443, 1.9336e-24
0.634456, 0.0117066, 1.87222e-24
0.639592, 0.0121879, 1.81281e-24
0.64477, 0.012689, 1.75527e-24
0.64999, 0.0132107, 1.69956e-24
0.655252, 0.0137539, 1.64562e-24
0.660556, 0.0143194, 1.5934e-24
0.665904, 0.0149081, 1.54283e-24
0.671295, 0.0155211, 1.49386e-24
0.67673, 0.0161592, 1.44645e-24
0.682208, 0.0168236, 1.40055e-24
0.687731, 0.0175154, 1.3561e-24
0.693299, 0.0182355, 1.31305e-24
0.698912, 0.0189853, 1.27138e-24
0.70457, 0.019766, 1.23103e-24
0.710274, 0.0205787, 1.19196e-24
0.716024, 0.0214249, 1.15413e-24
0.721821, 0.0223059, 1.1175e-24
0.727664, 0.0232231, 1.08204e-24
0.733555, 0.024178, 1.0477e-24
0.739494, 0.0251722, 1.01444e-24
0.74548, 0.0262073, 9.82251e-25
0.751516, 0.0272849, 9.51072e-25
0.7576, 0.0284069, 9.20888e-25
0.763733, 0.029575, 8.91662e-25
0.769916, 0.0307912, 8.63363e-25
0.776149, 0.0320573, 8.35962e-25
0.782432, 0.0333756, 8.09433e-25
0.788767, 0.0347481, 7.8374e-25
0.795152, 0.036177, 7.58869e-25
0.801589, 0.0376647, 7.34785e-25
0.808079, 0.0392136, 7.11463e-25
0.814621, 0.0408262, 6.88883e-25
0.821216, 0.0425051, 6.67019e-25
0.827864, 0.044253, 6.4585e-25
0.834566, 0.0460729, 6.25353e-25
0.841322, 0.0479676, 6.05507e-25
0.848134, 0.0499402, 5.86287e-25
0.855, 0.051994, 5.6768e-25
0.861922, 0.0541323, 5.49663e-25
0.868899, 0.0563584, 5.3222e-25
0.875934, 0.0586762, 5.15327e-25
0.883025, 0.0610893, 4.98973e-25
0.890174, 0.0636016, 4.83136e-25
0.89738, 0.0662173, 4.67803e-25
0.904645, 0.0689406, 4.52956e-25
0.911969, 0.0717759, 4.3858e-25
0.919352, 0.0747278, 4.2466e-25
0.926795, 0.0778011, 4.11182e-25
0.934298, 0.0810008, 3.98133e-25
0.941861, 0.0843321, 3.85498e-25
0.949486, 0.0878005, 3.73263e-25
0.957173, 0.0914115, 3.61416e-25
0.964922, 0.0951711, 3.49946e-25
0.972734, 0.0990852, 3.38839e-25
0.980609, 0.10316, 3.28085e-25
0.988547, 0.107403, 3.17673e-25
0.99655, 0.111821, 3.07591e-25
1.00462, 0.11642, 2.97826e-25
1.01275, 0.121208, 2.88377e-25
1.02095, 0.126193, 2.79224e-25
1.02922, 0.131383, 2.70357e-25
1.03755, 0.136787, 2.61779e-25
1.04595, 0.142413, 2.5347e-25
1.05441, 0.14827, 2.45433e-25
1.06295, 0.154368, 2.3764e-25
1.07156, 0.160718, 2.30094e-25
1.08023, 0.167328, 2.22795e-25
1.08898, 0.17421, 2.1572e-25
1.09779, 0.181376, 2.08878e-25
1.10668, 0.188836, 2.02247e-25
1.11564, 0.196603, 1.95828e-25
1.12467, 0.204689, 1.89614e-25
1.13378, 0.213108, 1.83593e-25
1.14295, 0.221873, 1.77771e-25
1.15221, 0.230999, 1.72125e-25
1.16154, 0.2405, 1.66661e-25
1.17094, 0.250393, 1.61374e-25
1.18042, 0.260692, 1.56252e-25
1.18997, 0.271414, 1.51296e-25
1.19961, 0.282578, 1.46491e-25
1.20932, 0.294201, 1.41843e-25
1.21911, 0.306302, 1.37341e-25
1.22898, 0.318901, 1.32982e-25
1.23893, 0.332018, 1.28761e-25
1.24896, 0.345675, 1.24674e-25
1.25907, 0.359893, 1.20718e-25
