f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.40067e-15
0.008912, 5.76151e-11, 3.31091e-15
0.00898414, 5.91038e-11, 3.22328e-15
0.00905688, 6.06335e-11, 3.1377e-15
0.0091302, 6.22055e-11, 3.05417e-15
0.00920411, 6.38208e-11, 2.97264e-15
0.00927863, 6.54809e-11, 2.89305e-15
0.00935374, 6.7187e-11, 2.8154e-15
0.00942947, 6.89404e-11, 2.73962e-15
0.00950581, 7.07424e-11, 2.66569e-15
0.00958276, 7.25946e-11, 2.59357e-15
0.00966034, 7.44984e-11, 2.52322e-15
0.00973855, 7.64553e-11, 2.45461e-15
0.00981739, 7.84668e-11, 2.3877e-15
0.00989687, 8.05346e-11, 2.32245e-15
0.00997699, 8.26603e-11, 2.25884e-15
0.0100578, 8.48456e-11, 2.1968e-15
0.0101392, 8.70923e-11, 2.13637e-15
0.0102213, 8.94022e-11, 2.07743e-15
0.010304, 9.17772e-11, 2.02004e-15
0.0103874, 9.42192e-11, 1.96409e-15
0.0104715, 9.67302e-11, 1.90956e-15
0.0105563, 9.93123e-11, 1.85642e-15
0.0106418, 1.01968e-10, 1.80464e-15
0.0107279, 1.04698e-10, 1.75425e-15
0.0108148, 1.07506e-10, 1.70511e-15
0.0109023, 1.10395e-10, 1.65731e-15
0.0109906, 1.13365e-10, 1.61071e-15
0.0110796, 1.16421e-10, 1.56534e-15
0.0111693, 1.19564e-10, 1.52118e-15
0.0112597, 1.22797e-10, 1.47819e-15
0.0113508, 1.26123e-10, 1.43635e-15
0.0114427, 1.29545e-10, 1.3956e-15
0.0115354, 1.33065e-10, 1.35591e-15
0.0116287, 1.36687e-10, 1.31734e-15
0.0117229, 1.40414e-10, 1.27975e-15
0.0118178, 1.44249e-10, 1.24319e-15
0.0119135, 1.48195e-10, 1.2076e-15
0.0120099, 1.52255e-10, 1.17301e-15
0.0121071, 1.56434e-10, 1.13934e-15
0.0122052, 1.60735e-10, 1.10655e-15
0.012304, 1.65162e-10, 1.07468e-15
0.0124036, 1.69718e-10, 1.04368e-15
0.012504, 1.74407e-10, 1.01354e-15
0.0126052, 1.79235e-10, 9.84221e-16
0.0127073, 1.84205e-10, 9.55688e-16
0.0128101, 1.89321e-10, 9.27976e-16
0.0129138, 1.94589e-10, 9.01011e-16
0.0130184, 2.00012e-10, 8.74779e-16
0.0131238, 2.05597e-10, 8.49286e-16
0.01323, 2.11347e-10, 8.24514e-16
0.0133371, 2.17269e-10, 8.00424e-16
0.0134451, 2.23368e-10, 7.77e-16
0.013554, 2.29648e-10, 7.54226e-16
0.0136637, 2.36117e-10, 7.32108e-16
0.0137743, 2.4278e-10, 7.1061e-16
0.0138858, 2.49643e-10, 6.89716e-16
0.0139982, 2.56714e-10, 6.69412e-16
0.0141116, 2.63997e-10, 6.49667e-16
0.0142258, 2.71501e-10, 6.30501e-16
0.014341, 2.79232e-10, 6.11867e-16
0.0144571, 2.87198e-10, 5.93768e-16
0.0145741, 2.95407e-10, 5.76191e-16
0.0146921, 3.03866e-10, 5.59108e-16
0.014811, 3.12583e-10, 5.4252e-16
0.0149309, 3.21567e-10, 5.26403e-16
0.0150518, 3.30827e-10, 5.10744e-16
0.0151737, 3.40371e-10, 4.95533e-16
0.0152965, 3.50209e-10, 4.8077e-16
0.0154203, 3.60351e-10, 4.66431e-16
0.0155452, 3.70807e-10, 4.52496e-16
0.015671, 3.81587e-10, 4.38976e-16
0.0157979, 3.92701e-10, 4.25839e-16
0.0159258, 4.04161e-10, 4.13086e-16
0.0160547, 4.15979e-10, 4.00706e-16
0.0161847, 4.28166e-10, 3.88682e-16
0.0163157, 4.40734e-10, 3.77012e-16
0.0164478, 4.53697e-10, 3.6568e-16
0.016581, 4.67067e-10, 3.54676e-16
0.0167152, 4.80859e-10, 3.44e-16
0.0168505, 4.95086e-10, 3.33636e-16
0.0169869, 5.09763e-10, 3.23575e-16
0.0171245, 5.24905e-10, 3.13803e-16
0.0172631, 5.40528e-10, 3.04327e-16
0.0174028, 5.56649e-10, 2.9513e-16
0.0175437, 5.73284e-10, 2.86201e-16
0.0176858, 5.9045e-10, 2.77531e-16
0.0178289, 6.08167e-10, 2.69126e-16
0.0179733, 6.26452e-10, 2.60962e-16
0.0181188, 6.45325e-10, 2.53044e-16
0.0182655, 6.64806e-10, 2.45359e-16
0.0184133, 6.84917e-10, 2.37907e-16
0.0185624, 7.05678e-10, 2.30671e-16
0.0187127, 7.27113e-10, 2.2365e-16
0.0188642, 7.49244e-10, 2.1684e-16
0.0190169, 7.72096e-10, 2.10234e-16
0.0191708, 7.95694e-10, 2.03826e-16
0.019326, 8.20063e-10, 1.97607e-16
0.0194825, 8.45231e-10, 1.91573e-16
0.0196402, 8.71225e-10, 1.85722e-16
0.0197992, 8.98075e-10, 1.80045e-16
0.0199595, 9.25809e-10, 1.74538e-16
0.0201211, 9.54459e-10, 1.69196e-16
0.020284, 9.84058e-10, 1.64015e-16
0.0204482, 1.01464e-09, 1.5899e-16
0.0206138, 1.04624e-09, 1.54115e-16
0.0207806, 1.07888e-09, 1.4939e-16
0.0209489, 1.11262e-09, 1.44804e-16
0.0211185, 1.14749e-09, 1.40357e-16
0.0212894, 1.18352e-09, 1.36047e-16
0.0214618, 1.22077e-09, 1.31864e-16
0.0216355, 1.25926e-09, 1.2781e-16
0.0218107, 1.29906e-09, 1.23876e-16
0.0219873, 1.3402e-09, 1.20062e-16
0.0221653, 1.38273e-09, 1.16365e-16
0.0223447, 1.4267e-09, 1.1278e-16
0.0225256, 1.47216e-09, 1.09303e-16
0.022708, 1.51917e-09, 1.05931e-16
0.0228918, 1.56779e-09, 1.02663e-16
0.0230771, 1.61806e-09, 9.94942e-17
0.0232639, 1.67006e-09, 9.64218e-17
0.0234523, 1.72384e-09, 9.34416e-17
0.0236421, 1.77946e-09, 9.05542e-17
0.0238335, 1.83701e-09, 8.77538e-17
0.0240265, 1.89653e-09, 8.50383e-17
0.024221, 1.95811e-09, 8.24066e-17
0.0244171, 2.02183e-09, 7.98549e-17
0.0246148, 2.08775e-09, 7.73811e-17
0.024814, 2.15596e-09, 7.49843e-17
0.0250149, 2.22655e-09, 7.26597e-17
0.0252174, 2.2996e-09, 7.04067e-17
0.0254216, 2.3752e-09, 6.82221e-17
0.0256274, 2.45345e-09, 6.61051e-17
0.0258349, 2.53443e-09, 6.40526e-17
0.026044, 2.61827e-09, 6.2064e-17
0.0262549, 2.70505e-09, 6.01354e-17
0.0264674, 2.79489e-09, 5.82671e-17
0.0266817, 2.8879e-09, 5.64555e-17
0.0268977, 2.9842e-09, 5.47e-17
0.0271154, 3.08391e-09, 5.29989e-17
0.027335, 3.18716e-09, 5.13491e-17
0.0275562, 3.29409e-09, 4.97514e-17
0.0277793, 3.40481e-09, 4.82023e-17
0.0280042, 3.51949e-09, 4.67009e-17
0.0282309, 3.63826e-09, 4.5246e-17
0.0284595, 3.76128e-09, 4.38356e-17
0.0286899, 3.88871e-09, 4.24691e-17
0.0289222, 4.02072e-09, 4.11446e-17
0.0291563, 4.15747e-09, 3.98615e-17
0.0293923, 4.29915e-09, 3.8618e-17
0.0296303, 4.44594e-09, 3.74126e-17
0.0298702, 4.59803e-09, 3.62445e-17
0.030112, 4.75562e-09, 3.51129e-17
0.0303558, 4.91893e-09, 3.40161e-17
0.0306015, 5.08816e-09, 3.29536e-17
0.0308493, 5.26354e-09, 3.19236e-17
0.031099, 5.44531e-09, 3.09259e-17
0.0313508, 5.6337e-09, 2.99589e-17
0.0316046, 5.82897e-09, 2.90221e-17
0.0318604, 6.03139e-09, 2.81145e-17
0.0321184, 6.24121e-09, 2.72346e-17
0.0323784, 6.45873e-09, 2.63824e-17
0.0326405, 6.68424e-09, 2.55567e-17
0.0329048, 6.91805e-09, 2.47564e-17
0.0331711, 7.16046e-09, 2.39814e-17
0.0334397, 7.41181e-09, 2.32301e-17
0.0337104, 7.67245e-09, 2.25024e-17
0.0339833, 7.94273e-09, 2.17974e-17
0.0342584, 8.22301e-09, 2.11142e-17
0.0345358, 8.51369e-09, 2.04522e-17
0.0348154, 8.81516e-09, 1.9811e-17
0.0350972, 9.12784e-09, 1.91898e-17
0.0353813, 9.45216e-09, 1.8588e-17
0.0356678, 9.78857e-09, 1.80047e-17
0.0359565, 1.01375e-08, 1.74399e-17
0.0362476, 1.04995e-08, 1.68926e-17
0.0365411, 1.08751e-08, 1.63622e-17
0.0368369, 1.12647e-08, 1.58486e-17
0.0371351, 1.1669e-08, 1.5351e-17
0.0374358, 1.20884e-08, 1.48688e-17
0.0377388, 1.25236e-08, 1.44019e-17
0.0380443, 1.29751e-08, 1.39495e-17
0.0383523, 1.34437e-08, 1.35111e-17
0.0386628, 1.393e-08, 1.30865e-17
0.0389758, 1.44346e-08, 1.26752e-17
0.0392914, 1.49584e-08, 1.22767e-17
0.0396095, 1.55019e-08, 1.18907e-17
0.0399301, 1.60661e-08, 1.15169e-17
0.0402534, 1.66517e-08, 1.11546e-17
0.0405793, 1.72595e-08, 1.08037e-17
0.0409078, 1.78904e-08, 1.04639e-17
0.041239, 1.85454e-08, 1.01346e-17
0.0415728, 1.92253e-08, 9.81576e-18
0.0419094, 1.99311e-08, 9.50681e-18
0.0422487, 2.06639e-08, 9.20755e-18
0.0425907, 2.14247e-08, 8.91772e-18
0.0429355, 2.22147e-08, 8.63695e-18
0.0432831, 2.30349e-08, 8.36498e-18
0.0436335, 2.38865e-08, 8.10155e-18
0.0439867, 2.47708e-08, 7.84641e-18
0.0443428, 2.56891e-08, 7.59925e-18
0.0447018, 2.66427e-08, 7.35983e-18
0.0450637, 2.76331e-08, 7.12794e-18
0.0454285, 2.86615e-08, 6.90334e-18
0.0457963, 2.97297e-08, 6.68577e-18
0.0461671, 3.0839e-08, 6.47501e-18
0.0465408, 3.19912e-08, 6.27094e-18
0.0469176, 3.3188e-08, 6.07323e-18
0.0472974, 3.4431e-08, 5.88176e-18
0.0476803, 3.57222e-08, 5.6963e-18
0.0480663, 3.70635e-08, 5.51667e-18
0.0484555, 3.84568e-08, 5.34265e-18
0.0488477, 3.99042e-08, 5.17416e-18
0.0492432, 4.14079e-08, 5.01093e-18
0.0496418, 4.297e-08, 4.85286e-18
0.0500437, 4.45929e-08, 4.69974e-18
0.0504489, 4.62791e-08, 4.55143e-18
0.0508573, 4.8031e-08, 4.4078e-18
0.051269, 4.98512e-08, 4.2687e-18
0.0516841, 5.17425e-08, 4.13396e-18
0.0521025, 5.37078e-08, 4.00347e-18
0.0525243, 5.57498e-08, 3.87709e-18
0.0529495, 5.78718e-08, 3.75469e-18
0.0533782, 6.00769e-08, 3.63613e-18
0.0538103, 6.23683e-08, 3.52133e-18
0.0542459, 6.47497e-08, 3.41013e-18
0.0546851, 6.72245e-08, 3.30243e-18
0.0551278, 6.97965e-08, 3.19813e-18
0.0555741, 7.24695e-08, 3.09711e-18
0.056024, 7.52477e-08, 2.99928e-18
0.0564776, 7.81352e-08, 2.90452e-18
0.0569348, 8.11363e-08, 2.81276e-18
0.0573957, 8.42558e-08, 2.72389e-18
0.0578604, 8.74982e-08, 2.63781e-18
0.0583288, 9.08685e-08, 2.55446e-18
0.058801, 9.43718e-08, 2.47374e-18
0.059277, 9.80135e-08, 2.39556e-18
0.0597569, 1.01799e-07, 2.31984e-18
0.0602407, 1.05735e-07, 2.24651e-18
0.0607284, 1.09826e-07, 2.1755e-18
0.06122, 1.14079e-07, 2.10673e-18
0.0617156, 1.185e-07, 2.04013e-18
0.0622153, 1.23097e-07, 1.97561e-18
0.0627189, 1.27876e-07, 1.91316e-18
0.0632267, 1.32845e-07, 1.85266e-18
0.0637386, 1.38011e-07, 1.79407e-18
0.0642546, 1.43382e-07, 1.73733e-18
0.0647747, 1.48966e-07, 1.68239e-18
0.0652991, 1.54773e-07, 1.62918e-18
0.0658278, 1.60811e-07, 1.57765e-18
0.0663607, 1.67089e-07, 1.52775e-18
0.0668979, 1.73617e-07, 1.47942e-18
0.0674395, 1.80405e-07, 1.43262e-18
0.0679855, 1.87463e-07, 1.38729e-18
0.0685359, 1.94803e-07, 1.3434e-18
0.0690907, 2.02436e-07, 1.3009e-18
0.0696501, 2.10374e-07, 1.25973e-18
0.0702139, 2.18629e-07, 1.21988e-18
0.0707823, 2.27213e-07, 1.18128e-18
0.0713554, 2.36141e-07, 1.14389e-18
0.071933, 2.45425e-07, 1.10769e-18
0.0725154, 2.55081e-07, 1.07263e-18
0.0731025, 2.65124e-07, 1.03868e-18
0.0736943, 2.75569e-07, 1.00581e-18
0.0742909, 2.86431e-07, 9.73969e-19
0.0748923, 2.9773e-07, 9.4314e-19
0.0754986, 3.09481e-07, 9.13285e-19
0.0761098, 3.21703e-07, 8.84374e-19
0.076726, 3.34416e-07, 8.56374e-19
0.0773471, 3.47639e-07, 8.29264e-19
0.0779733, 3.61393e-07, 8.03008e-19
0.0786046, 3.75699e-07, 7.77581e-19
0.0792409, 3.9058e-07, 7.52963e-19
0.0798824, 4.06059e-07, 7.29121e-19
0.0805291, 4.22161e-07, 7.06033e-19
0.0811811, 4.3891e-07, 6.83673e-19
0.0818383, 4.56333e-07, 6.62023e-19
0.0825008, 4.74458e-07, 6.41059e-19
0.0831687, 4.93312e-07, 6.20756e-19
0.083842, 5.12925e-07, 6.01096e-19
0.0845208, 5.33329e-07, 5.82057e-19
0.085205, 5.54555e-07, 5.63623e-19
0.0858948, 5.76637e-07, 5.4577e-19
0.0865902, 5.99609e-07, 5.28482e-19
0.0872912, 6.23508e-07, 5.11742e-19
0.0879979, 6.48372e-07, 4.95531e-19
0.0887103, 6.74238e-07, 4.79834e-19
0.0894285, 7.0115e-07, 4.64632e-19
0.0901524, 7.29148e-07, 4.49914e-19
0.0908823, 7.58277e-07, 4.3566e-19
0.091618, 7.88584e-07, 4.21858e-19
0.0923597, 8.20115e-07, 4.08493e-19
0.0931075, 8.52921e-07, 3.95549e-19
0.0938612, 8.87054e-07, 3.83017e-19
0.0946211, 9.22568e-07, 3.7088e-19
0.0953871, 9.59519e-07, 3.59129e-19
0.0961593, 9.97966e-07, 3.47749e-19
0.0969378, 1.03797e-06, 3.3673e-19
0.0977226, 1.07959e-06, 3.26059e-19
0.0985137, 1.1229e-06, 3.15727e-19
0.0993113, 1.16796e-06, 3.0572e-19
0.100115, 1.21485e-06, 2.96035e-19
0.100926, 1.26364e-06, 2.86648e-19
0.101743, 1.31441e-06, 2.77564e-19
0.102566, 1.36724e-06, 2.68774e-19
0.103397, 1.42221e-06, 2.60249e-19
0.104234, 1.47941e-06, 2.52001e-19
0.105078, 1.53893e-06, 2.44012e-19
0.105928, 1.60087e-06, 2.36284e-19
0.106786, 1.66532e-06, 2.28791e-19
0.10765, 1.73239e-06, 2.21543e-19
0.108522, 1.80218e-06, 2.14517e-19
0.109401, 1.87481e-06, 2.07713e-19
0.110286, 1.95039e-06, 2.01134e-19
0.111179, 2.02904e-06, 1.94757e-19
0.112079, 2.11088e-06, 1.88584e-19
0.112986, 2.19606e-06, 1.82608e-19
0.113901, 2.28469e-06, 1.76817e-19
0.114823, 2.37693e-06, 1.71212e-19
0.115753, 2.47293e-06, 1.65781e-19
0.11669, 2.57282e-06, 1.60526e-19
0.117635, 2.67679e-06, 1.55435e-19
0.118587, 2.78498e-06, 1.50509e-19
0.119547, 2.89758e-06, 1.45737e-19
0.120515, 3.01476e-06, 1.41116e-19
0.12149, 3.13671e-06, 1.36644e-19
0.122474, 3.26363e-06, 1.3231e-19
0.123466, 3.39572e-06, 1.28113e-19
0.124465, 3.53319e-06, 1.24053e-19
0.125473, 3.67626e-06, 1.20118e-19
0.126488, 3.82516e-06, 1.16312e-19
0.127513, 3.98013e-06, 1.1262e-19
0.128545, 4.14142e-06, 1.0905e-19
0.129585, 4.30928e-06, 1.05594e-19
0.130635, 4.48398e-06, 1.02243e-19
0.131692, 4.66581e-06, 9.90027e-20
0.132758, 4.85505e-06, 9.58636e-20
0.133833, 5.05202e-06, 9.28229e-20
0.134916, 5.25701e-06, 8.98806e-20
0.136009, 5.47038e-06, 8.70283e-20
0.13711, 5.69245e-06, 8.42686e-20
0.13822, 5.92358e-06, 8.15962e-20
0.139339, 6.16414e-06, 7.90084e-20
0.140467, 6.41453e-06, 7.65028e-20
0.141604, 6.67514e-06, 7.4077e-20
0.14275, 6.94638e-06, 7.17284e-20
0.143906, 7.22871e-06, 6.94529e-20
0.145071, 7.52256e-06, 6.72502e-20
0.146246, 7.82842e-06, 6.51163e-20
0.147429, 8.14677e-06, 6.30527e-20
0.148623, 8.47813e-06, 6.10521e-20
0.149826, 8.82303e-06, 5.91161e-20
0.151039, 9.18202e-06, 5.7241e-20
0.152262, 9.55568e-06, 5.54251e-20
0.153495, 9.94462e-06, 5.36666e-20
0.154737, 1.03494e-05, 5.19653e-20
0.15599, 1.07708e-05, 5.03167e-20
0.157253, 1.12094e-05, 4.87205e-20
0.158526, 1.1666e-05, 4.71752e-20
0.159809, 1.21412e-05, 4.56793e-20
0.161103, 1.26358e-05, 4.42301e-20
0.162407, 1.31507e-05, 4.28273e-20
0.163722, 1.36867e-05, 4.14686e-20
0.165047, 1.42445e-05, 4.01536e-20
0.166384, 1.48252e-05, 3.88792e-20
0.167731, 1.54297e-05, 3.76459e-20
0.169088, 1.60588e-05, 3.64525e-20
0.170457, 1.67138e-05, 3.5296e-20
0.171837, 1.73955e-05, 3.41763e-20
0.173228, 1.81051e-05, 3.30923e-20
0.174631, 1.88438e-05, 3.20421e-20
0.176045, 1.96127e-05, 3.10255e-20
0.17747, 2.04131e-05, 3.00414e-20
0.178907, 2.12463e-05, 2.90882e-20
0.180355, 2.21135e-05, 2.81657e-20
0.181815, 2.30163e-05, 2.72722e-20
0.183287, 2.39561e-05, 2.6407e-20
0.184771, 2.49343e-05, 2.55692e-20
0.186267, 2.59526e-05, 2.47579e-20
0.187775, 2.70126e-05, 2.39725e-20
0.189295, 2.81161e-05, 2.3212e-20
0.190827, 2.92647e-05, 2.24758e-20
0.192372, 3.04604e-05, 2.17627e-20
0.193929, 3.17051e-05, 2.10725e-20
0.195499, 3.30008e-05, 2.04039e-20
0.197082, 3.43496e-05, 1.97565e-20
0.198678, 3.57536e-05, 1.91295e-20
0.200286, 3.72152e-05, 1.85228e-20
0.201908, 3.87367e-05, 1.79349e-20
0.203542, 4.03206e-05, 1.73661e-20
0.20519, 4.19693e-05, 1.68151e-20
0.206851, 4.36857e-05, 1.62816e-20
0.208526, 4.54724e-05, 1.57649e-20
0.210214, 4.73324e-05, 1.52648e-20
0.211916, 4.92686e-05, 1.47804e-20
0.213631, 5.12842e-05, 1.43117e-20
0.215361, 5.33824e-05, 1.38574e-20
0.217104, 5.55667e-05, 1.34179e-20
0.218862, 5.78406e-05, 1.29921e-20
0.220634, 6.02077e-05, 1.25798e-20
0.22242, 6.26719e-05, 1.21807e-20
0.224221, 6.52371e-05, 1.17942e-20
0.226036, 6.79076e-05, 1.142e-20
0.227866, 7.06875e-05, 1.10577e-20
0.22971, 7.35816e-05, 1.07069e-20
0.23157, 7.65943e-05, 1.03672e-20
0.233445, 7.97306e-05, 1.00382e-20
0.235335, 8.29956e-05, 9.71965e-21
0.23724, 8.63945e-05, 9.41129e-21
0.23916, 8.99329e-05, 9.11276e-21
0.241097, 9.36165e-05, 8.8235e-21
0.243048, 9.74512e-05, 8.54365e-21
0.245016, 0.000101443, 8.27251e-21
0.247, 0.000105599, 8.00997e-21
0.248999, 0.000109926, 7.75589e-21
0.251015, 0.00011443, 7.50977e-21
0.253047, 0.000119118, 7.27149e-21
0.255096, 0.000124, 7.04072e-21
0.257161, 0.000129081, 6.81733e-21
0.259243, 0.000134371, 6.601e-21
0.261342, 0.000139879, 6.39152e-21
0.263457, 0.000145612, 6.18878e-21
0.26559, 0.000151581, 5.99239e-21
0.26774, 0.000157794, 5.80226e-21
0.269908, 0.000164263, 5.61811e-21
0.272093, 0.000170998, 5.43984e-21
0.274296, 0.000178008, 5.26721e-21
0.276516, 0.000185307, 5.10012e-21
0.278755, 0.000192905, 4.93825e-21
0.281012, 0.000200816, 4.78153e-21
0.283287, 0.000209051, 4.62981e-21
0.28558, 0.000217624, 4.48292e-21
0.287892, 0.000226549, 4.34066e-21
0.290223, 0.000235841, 4.20291e-21
0.292572, 0.000245515, 4.06957e-21
0.294941, 0.000255585, 3.94041e-21
0.297329, 0.000266069, 3.81536e-21
0.299736, 0.000276984, 3.69429e-21
0.302162, 0.000288347, 3.57709e-21
0.304608, 0.000300177, 3.46359e-21
0.307074, 0.000312492, 3.35368e-21
0.30956, 0.000325314, 3.24725e-21
0.312066, 0.000338662, 3.14421e-21
0.314593, 0.000352558, 3.04441e-21
0.31714, 0.000367025, 2.9478e-21
0.319707, 0.000382086, 2.85427e-21
0.322295, 0.000397766, 2.76371e-21
0.324905, 0.000414091, 2.67598e-21
0.327535, 0.000431085, 2.59107e-21
0.330187, 0.000448778, 2.50883e-21
0.33286, 0.000467198, 2.42922e-21
0.335554, 0.000486374, 2.35216e-21
0.338271, 0.000506339, 2.2775e-21
0.341009, 0.000527123, 2.20524e-21
0.34377, 0.000548762, 2.13525e-21
0.346553, 0.000571289, 2.06749e-21
0.349359, 0.000594742, 2.00187e-21
0.352187, 0.000619159, 1.93835e-21
0.355038, 0.000644579, 1.87685e-21
0.357913, 0.000671043, 1.81727e-21
0.36081, 0.000698595, 1.75961e-21
0.363731, 0.000727279, 1.70377e-21
0.366676, 0.000757142, 1.6497e-21
0.369644, 0.000788231, 1.59735e-21
0.372637, 0.000820599, 1.54666e-21
0.375653, 0.000854296, 1.49758e-21
0.378695, 0.000889378, 1.45005e-21
0.38176, 0.000925902, 1.40404e-21
0.384851, 0.000963927, 1.35948e-21
0.387967, 0.00100351, 1.31633e-21
0.391108, 0.00104473, 1.27456e-21
0.394274, 0.00108764, 1.23411e-21
0.397466, 0.00113231, 1.19495e-21
0.400683, 0.00117882, 1.15703e-21
0.403927, 0.00122724, 1.12031e-21
0.407197, 0.00127765, 1.08476e-21
0.410494, 0.00133013, 1.05033e-21
0.413817, 0.00138477, 1.017e-21
0.417167, 0.00144165, 9.84728e-22
0.420544, 0.00150087, 9.5348e-22
0.423949, 0.00156253, 9.23218e-22
0.427381, 0.00162672, 8.9392e-22
0.430841, 0.00169355, 8.65551e-22
0.434329, 0.00176313, 8.38082e-22
0.437845, 0.00183556, 8.11487e-22
0.44139, 0.00191098, 7.85732e-22
0.444963, 0.00198949, 7.60798e-22
0.448566, 0.00207123, 7.36649e-22
0.452197, 0.00215633, 7.13274e-22
0.455858, 0.00224493, 6.90637e-22
0.459548, 0.00233718, 6.68722e-22
0.463269, 0.00243321, 6.47496e-22
0.467019, 0.00253319, 6.2695e-22
0.4708, 0.00263729, 6.07053e-22
0.474611, 0.00274566, 5.8779e-22
0.478454, 0.00285849, 5.69132e-22
0.482327, 0.00297595, 5.51072e-22
0.486232, 0.00309825, 5.33583e-22
0.490168, 0.00322557, 5.16651e-22
0.494136, 0.00335813, 5.00255e-22
0.498137, 0.00349613, 4.84377e-22
0.50217, 0.00363982, 4.69004e-22
0.506235, 0.0037894, 4.54121e-22
0.510333, 0.00394514, 4.3971e-22
0.514465, 0.00410729, 4.25754e-22
0.51863, 0.00427609, 4.12242e-22
0.522828, 0.00445184, 3.99161e-22
0.527061, 0.00463482, 3.86492e-22
0.531328, 0.00482532, 3.74226e-22
0.535629, 0.00502365, 3.62351e-22
0.539966, 0.00523014, 3.50849e-22
0.544337, 0.00544511, 3.39716e-22
0.548744, 0.00566893, 3.28934e-22
0.553186, 0.00590195, 3.18496e-22
0.557665, 0.00614455, 3.08387e-22
0.562179, 0.00639713, 2.98601e-22
0.566731, 0.00666009, 2.89123e-22
0.571319, 0.00693386, 2.79947e-22
0.575944, 0.00721889, 2.71063e-22
0.580607, 0.00751565, 2.6246e-22
0.585307, 0.0078246, 2.54131e-22
0.590045, 0.00814626, 2.46067e-22
0.594822, 0.00848115, 2.38257e-22
0.599638, 0.00882981, 2.30695e-22
0.604492, 0.0091928, 2.23374e-22
0.609386, 0.00957072, 2.16285e-22
0.614319, 0.00996419, 2.09421e-22
0.619293, 0.0103738, 2.02774e-22
0.624306, 0.0108003, 1.96339e-22
0.62936, 0.0112443, 1.90108e-22
0.634456, 0.0117066, 1.84074e-22
0.639592, 0.0121879, 1.78232e-22
0.64477, 0.012689, 1.72576e-22
0.64999, 0.0132107, 1.67099e-22
0.655252, 0.0137539, 1.61796e-22
0.660556, 0.0143194, 1.56662e-22
0.665904, 0.0149081, 1.51689e-22
0.671295, 0.0155211, 1.46875e-22
0.67673, 0.0161592, 1.42213e-22
0.682208, 0.0168236, 1.377e-22
0.687731, 0.0175154, 1.3333e-22
0.693299, 0.0182355, 1.29099e-22
0.698912, 0.0189853, 1.25001e-22
0.70457, 0.019766, 1.21034e-22
0.710274, 0.0205787, 1.17193e-22
0.716024, 0.0214249, 1.13474e-22
0.721821, 0.0223059, 1.09872e-22
0.727664, 0.0232231, 1.06386e-22
0.733555, 0.024178, 1.03009e-22
0.739494, 0.0251722, 9.97397e-23
0.74548, 0.0262073, 9.65747e-23
0.751516, 0.0272849, 9.35093e-23
0.7576, 0.0284069, 9.05416e-23
0.763733, 0.029575, 8.76682e-23
0.769916, 0.0307912, 8.48859e-23
0.776149, 0.0320573, 8.21918e-23
0.782432, 0.0333756, 7.95835e-23
0.788767, 0.0347481, 7.70575e-23
0.795152, 0.036177, 7.46121e-23
0.801589, 0.0376647, 7.22443e-23
0.808079, 0.0392136, 6.99512e-23
0.814621, 0.0408262, 6.77312e-23
0.821216, 0.0425051, 6.55816e-23
0.827864, 0.044253, 6.35003e-23
0.834566, 0.0460729, 6.1485e-23
0.841322, 0.0479676, 5.95338e-23
0.848134, 0.0499402, 5.76441e-23
0.855, 0.051994, 5.58147e-23
0.861922, 0.0541323, 5.40432e-23
0.868899, 0.0563584, 5.23283e-23
0.875934, 0.0586762, 5.06673e-23
0.883025, 0.0610893, 4.90594e-23
0.890174, 0.0636016, 4.75023e-23
0.89738, 0.0662173, 4.59948e-23
0.904645, 0.0689406, 4.45351e-23
0.911969, 0.0717759, 4.31216e-23
0.919352, 0.0747278, 4.1753e-23
0.926795, 0.0778011, 4.04279e-23
0.934298, 0.0810008, 3.91448e-23
0.941861, 0.0843321, 3.79026e-23
0.949486, 0.0878005, 3.66997e-23
0.957173, 0.0914115, 3.55349e-23
0.964922, 0.0951711, 3.44071e-23
0.972734, 0.0990852, 3.33151e-23
0.980609, 0.10316, 3.22577e-23
0.988547, 0.107403, 3.1234e-23
0.99655, 0.111821, 3.02427e-23
1.00462, 0.11642, 2.92827e-23
1.01275, 0.121208, 2.83536e-23
1.02095, 0.126193, 2.74537e-23
1.02922, 0.131383, 2.65819e-23
1.03755, 0.136787, 2.57384e-23
1.04595, 0.142413, 2.49215e-23
1.05441, 0.14827, 2.41313e-23
1.06295, 0.154368, 2.33651e-23
1.07156, 0.160718, 2.26232e-23
1.08023, 0.167328, 2.19056e-23
1.08898, 0.17421, 2.121e-23
1.09779, 0.181376, 2.05373e-23
1.10668, 0.188836, 1.98853e-23
1.11564, 0.196603, 1.92541e-23
1.12467, 0.204689, 1.86432e-23
1.13378, 0.213108, 1.80512e-23
1.14295, 0.221873, 1.74788e-23
1.15221, 0.230999, 1.69237e-23
1.16154, 0.2405, 1.63864e-23
1.17094, 0.250393, 1.58666e-23
1.18042, 0.260692, 1.5363e-23
1.18997, 0.271414, 1.48757e-23
1.19961, 0.282578, 1.44033e-23
1.20932, 0.294201, 1.39462e-23
1.21911, 0.306302, 1.35036e-23
1.22898, 0.318901, 1.3075e-23
1.23893, 0.332018, 1.266e-23
1.24896, 0.345675, 1.22582e-23
1.25907, 0.359893, 1.18692e-23
