f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69939e-15
0.008912, 5.76151e-11, 1.64597e-15
0.00898414, 5.91038e-11, 1.59422e-15
0.00905688, 6.06335e-11, 1.54408e-15
0.0091302, 6.22055e-11, 1.49552e-15
0.00920411, 6.38208e-11, 1.44848e-15
0.00927863, 6.54809e-11, 1.40291e-15
0.00935374, 6.7187e-11, 1.35877e-15
0.00942947, 6.89404e-11, 1.31601e-15
0.00950581, 7.07424e-11, 1.27459e-15
0.00958276, 7.25946e-11, 1.23447e-15
0.00966034, 7.44984e-11, 1.19561e-15
0.00973855, 7.64553e-11, 1.15796e-15
0.00981739, 7.84668e-11, 1.1215e-15
0.00989687, 8.05346e-11, 1.08618e-15
0.00997699, 8.26603e-11, 1.05197e-15
0.0100578, 8.48456e-11, 1.01881e-15
0.0101392, 8.70923e-11, 9.86724e-16
0.0102213, 8.94022e-11, 9.55627e-16
0.010304, 9.17772e-11, 9.2553e-16
0.0103874, 9.42192e-11, 8.96367e-16
0.0104715, 9.67302e-11, 8.68112e-16
0.0105563, 9.93123e-11, 8.40738e-16
0.0106418, 1.01968e-10, 8.14221e-16
0.0107279, 1.04698e-10, 7.88564e-16
0.0108148, 1.07506e-10, 7.63684e-16
0.0109023, 1.10395e-10, 7.39614e-16
0.0109906, 1.13365e-10, 7.16277e-16
0.0110796, 1.16421e-10, 6.93678e-16
0.0111693, 1.19564e-10, 6.71794e-16
0.0112597, 1.22797e-10, 6.50605e-16
0.0113508, 1.26123e-10, 6.3009e-16
0.0114427, 1.29545e-10, 6.10205e-16
0.0115354, 1.33065e-10, 5.90936e-16
0.0116287, 1.36687e-10, 5.72302e-16
0.0117229, 1.40414e-10, 5.54228e-16
0.0118178, 1.44249e-10, 5.36734e-16
0.0119135, 1.48195e-10, 5.19785e-16
0.0120099, 1.52255e-10, 5.03382e-16
0.0121071, 1.56434e-10, 4.87493e-16
0.0122052, 1.60735e-10, 4.72086e-16
0.012304, 1.65162e-10, 4.57179e-16
0.0124036, 1.69718e-10, 4.42742e-16
0.012504, 1.74407e-10, 4.2876e-16
0.0126052, 1.79235e-10, 4.15221e-16
0.0127073, 1.84205e-10, 4.02097e-16
0.0128101, 1.89321e-10, 3.89403e-16
0.0129138, 1.94589e-10, 3.77101e-16
0.0130184, 2.00012e-10, 3.6518e-16
0.0131238, 2.05597e-10, 3.5364e-16
0.01323, 2.11347e-10, 3.4247e-16
0.0133371, 2.17269e-10, 3.31647e-16
0.0134451, 2.23368e-10, 3.21163e-16
0.013554, 2.29648e-10, 3.11007e-16
0.0136637, 2.36117e-10, 3.01179e-16
0.0137743, 2.4278e-10, 2.91659e-16
0.0138858, 2.49643e-10, 2.8244e-16
0.0139982, 2.56714e-10, 2.73512e-16
0.0141116, 2.63997e-10, 2.64858e-16
0.0142258, 2.71501e-10, 2.56487e-16
0.014341, 2.79232e-10, 2.48374e-16
0.0144571, 2.87198e-10, 2.4052e-16
0.0145741, 2.95407e-10, 2.32916e-16
0.0146921, 3.03866e-10, 2.25549e-16
0.014811, 3.12583e-10, 2.18418e-16
0.0149309, 3.21567e-10, 2.11509e-16
0.0150518, 3.30827e-10, 2.04817e-16
0.0151737, 3.40371e-10, 1.98336e-16
0.0152965, 3.50209e-10, 1.92064e-16
0.0154203, 3.60351e-10, 1.85989e-16
0.0155452, 3.70807e-10, 1.80102e-16
0.015671, 3.81587e-10, 1.74405e-16
0.0157979, 3.92701e-10, 1.68886e-16
0.0159258, 4.04161e-10, 1.63541e-16
0.0160547, 4.15979e-10, 1.58367e-16
0.0161847, 4.28166e-10, 1.53355e-16
0.0163157, 4.40734e-10, 1.48502e-16
0.0164478, 4.53697e-10, 1.43802e-16
0.016581, 4.67067e-10, 1.39249e-16
0.0167152, 4.80859e-10, 1.34842e-16
0.0168505, 4.95086e-10, 1.30575e-16
0.0169869, 5.09763e-10, 1.26442e-16
0.0171245, 5.24905e-10, 1.22437e-16
0.0172631, 5.40528e-10, 1.18562e-16
0.0174028, 5.56649e-10, 1.1481e-16
0.0175437, 5.73284e-10, 1.11175e-16
0.0176858, 5.9045e-10, 1.07653e-16
0.0178289, 6.08167e-10, 1.04246e-16
0.0179733, 6.26452e-10, 1.00944e-16
0.0181188, 6.45325e-10, 9.7748e-17
0.0182655, 6.64806e-10, 9.46524e-17
0.0184133, 6.84917e-10, 9.16565e-17
0.0185624, 7.05678e-10, 8.87533e-17
0.0187127, 7.27113e-10, 8.59421e-17
0.0188642, 7.49244e-10, 8.32201e-17
0.0190169, 7.72096e-10, 8.05847e-17
0.0191708, 7.95694e-10, 7.80333e-17
0.019326, 8.20063e-10, 7.55617e-17
0.0194825, 8.45231e-10, 7.31677e-17
0.0196402, 8.71225e-10, 7.08504e-17
0.0197992, 8.98075e-10, 6.86061e-17
0.0199595, 9.25809e-10, 6.64327e-17
0.0201211, 9.54459e-10, 6.4328e-17
0.020284, 9.84058e-10, 6.22901e-17
0.0204482, 1.01464e-09, 6.03168e-17
0.0206138, 1.04624e-09, 5.84053e-17
0.0207806, 1.07888e-09, 5.65558e-17
0.0209489, 1.11262e-09, 5.47632e-17
0.0211185, 1.14749e-09, 5.3028e-17
0.0212894, 1.18352e-09, 5.13485e-17
0.0214618, 1.22077e-09, 4.97211e-17
0.0216355, 1.25926e-09, 4.8146e-17
0.0218107, 1.29906e-09, 4.662e-17
0.0219873, 1.3402e-09, 4.51425e-17
0.0221653, 1.38273e-09, 4.3712e-17
0.0223447, 1.4267e-09, 4.23271e-17
0.0225256, 1.47216e-09, 4.09857e-17
0.022708, 1.51917e-09, 3.96865e-17
0.0228918, 1.56779e-09, 3.8429e-17
0.0230771, 1.61806e-09, 3.72112e-17
0.0232639, 1.67006e-09, 3.6032e-17
0.0234523, 1.72384e-09, 3.48897e-17
0.0236421, 1.77946e-09, 3.37842e-17
0.0238335, 1.83701e-09, 3.27134e-17
0.0240265, 1.89653e-09, 3.16762e-17
0.024221, 1.95811e-09, 3.06722e-17
0.0244171, 2.02183e-09, 2.96999e-17
0.0246148, 2.08775e-09, 2.87584e-17
0.024814, 2.15596e-09, 2.78471e-17
0.0250149, 2.22655e-09, 2.69643e-17
0.0252174, 2.2996e-09, 2.61096e-17
0.0254216, 2.3752e-09, 2.52817e-17
0.0256274, 2.45345e-09, 2.44803e-17
0.0258349, 2.53443e-09, 2.37041e-17
0.026044, 2.61827e-09, 2.29528e-17
0.0262549, 2.70505e-09, 2.22249e-17
0.0264674, 2.79489e-09, 2.15205e-17
0.0266817, 2.8879e-09, 2.08381e-17
0.0268977, 2.9842e-09, 2.01775e-17
0.0271154, 3.08391e-09, 1.95379e-17
0.027335, 3.18716e-09, 1.89182e-17
0.0275562, 3.29409e-09, 1.83186e-17
0.0277793, 3.40481e-09, 1.77378e-17
0.0280042, 3.51949e-09, 1.71753e-17
0.0282309, 3.63826e-09, 1.66308e-17
0.0284595, 3.76128e-09, 1.61033e-17
0.0286899, 3.88871e-09, 1.55927e-17
0.0289222, 4.02072e-09, 1.50982e-17
0.0291563, 4.15747e-09, 1.46195e-17
0.0293923, 4.29915e-09, 1.4156e-17
0.0296303, 4.44594e-09, 1.37071e-17
0.0298702, 4.59803e-09, 1.32724e-17
0.030112, 4.75562e-09, 1.28515e-17
0.0303558, 4.91893e-09, 1.24439e-17
0.0306015, 5.08816e-09, 1.20494e-17
0.0308493, 5.26354e-09, 1.16672e-17
0.031099, 5.44531e-09, 1.12972e-17
0.0313508, 5.6337e-09, 1.09389e-17
0.0316046, 5.82897e-09, 1.0592e-17
0.0318604, 6.03139e-09, 1.02562e-17
0.0321184, 6.24121e-09, 9.93082e-18
0.0323784, 6.45873e-09, 9.61589e-18
0.0326405, 6.68424e-09, 9.31095e-18
0.0329048, 6.91805e-09, 9.01559e-18
0.0331711, 7.16046e-09, 8.72974e-18
0.0334397, 7.41181e-09, 8.45281e-18
0.0337104, 7.67245e-09, 8.18473e-18
0.0339833, 7.94273e-09, 7.92514e-18
0.0342584, 8.22301e-09, 7.67379e-18
0.0345358, 8.51369e-09, 7.43035e-18
0.0348154, 8.81516e-09, 7.19467e-18
0.0350972, 9.12784e-09, 6.96651e-18
0.0353813, 9.45216e-09, 6.74557e-18
0.0356678, 9.78857e-09, 6.53156e-18
0.0359565, 1.01375e-08, 6.32442e-18
0.0362476, 1.04995e-08, 6.12381e-18
0.0365411, 1.08751e-08, 5.92953e-18
0.0368369, 1.12647e-08, 5.74146e-18
0.0371351, 1.1669e-08, 5.55935e-18
0.0374358, 1.20884e-08, 5.38297e-18
0.0377388, 1.25236e-08, 5.21225e-18
0.0380443, 1.29751e-08, 5.04692e-18
0.0383523, 1.34437e-08, 4.88683e-18
0.0386628, 1.393e-08, 4.7318e-18
0.0389758, 1.44346e-08, 4.5817e-18
0.0392914, 1.49584e-08, 4.43633e-18
0.0396095, 1.55019e-08, 4.29559e-18
0.0399301, 1.60661e-08, 4.15935e-18
0.0402534, 1.66517e-08, 4.02739e-18
0.0405793, 1.72595e-08, 3.89962e-18
0.0409078, 1.78904e-08, 3.77592e-18
0.041239, 1.85454e-08, 3.65612e-18
0.0415728, 1.92253e-08, 3.54016e-18
0.0419094, 1.99311e-08, 3.42784e-18
0.0422487, 2.06639e-08, 3.31908e-18
0.0425907, 2.14247e-08, 3.2138e-18
0.0429355, 2.22147e-08, 3.11184e-18
0.0432831, 2.30349e-08, 3.01312e-18
0.0436335, 2.38865e-08, 2.91753e-18
0.0439867, 2.47708e-08, 2.82498e-18
0.0443428, 2.56891e-08, 2.73535e-18
0.0447018, 2.66427e-08, 2.64857e-18
0.0450637, 2.76331e-08, 2.56454e-18
0.0454285, 2.86615e-08, 2.48318e-18
0.0457963, 2.97297e-08, 2.40439e-18
0.0461671, 3.0839e-08, 2.3281e-18
0.0465408, 3.19912e-08, 2.25425e-18
0.0469176, 3.3188e-08, 2.18272e-18
0.0472974, 3.4431e-08, 2.11348e-18
0.0476803, 3.57222e-08, 2.04642e-18
0.0480663, 3.70635e-08, 1.9815e-18
0.0484555, 3.84568e-08, 1.91862e-18
0.0488477, 3.99042e-08, 1.85776e-18
0.0492432, 4.14079e-08, 1.79881e-18
0.0496418, 4.297e-08, 1.74174e-18
0.0500437, 4.45929e-08, 1.68648e-18
0.0504489, 4.62791e-08, 1.63296e-18
0.0508573, 4.8031e-08, 1.58115e-18
0.051269, 4.98512e-08, 1.53099e-18
0.0516841, 5.17425e-08, 1.48241e-18
0.0521025, 5.37078e-08, 1.43537e-18
0.0525243, 5.57498e-08, 1.38983e-18
0.0529495, 5.78718e-08, 1.34573e-18
0.0533782, 6.00769e-08, 1.30303e-18
0.0538103, 6.23683e-08, 1.26169e-18
0.0542459, 6.47497e-08, 1.22166e-18
0.0546851, 6.72245e-08, 1.18289e-18
0.0551278, 6.97965e-08, 1.14536e-18
0.0555741, 7.24695e-08, 1.10902e-18
0.056024, 7.52477e-08, 1.07383e-18
0.0564776, 7.81352e-08, 1.03975e-18
0.0569348, 8.11363e-08, 1.00676e-18
0.0573957, 8.42558e-08, 9.7482e-19
0.0578604, 8.74982e-08, 9.43885e-19
0.0583288, 9.08685e-08, 9.13936e-19
0.058801, 9.43718e-08, 8.84937e-19
0.059277, 9.80135e-08, 8.56859e-19
0.0597569, 1.01799e-07, 8.2967e-19
0.0602407, 1.05735e-07, 8.03342e-19
0.0607284, 1.09826e-07, 7.7785e-19
0.06122, 1.14079e-07, 7.5317e-19
0.0617156, 1.185e-07, 7.29271e-19
0.0622153, 1.23097e-07, 7.06127e-19
0.0627189, 1.27876e-07, 6.83724e-19
0.0632267, 1.32845e-07, 6.62026e-19
0.0637386, 1.38011e-07, 6.41017e-19
0.0642546, 1.43382e-07, 6.20677e-19
0.0647747, 1.48966e-07, 6.00985e-19
0.0652991, 1.54773e-07, 5.81914e-19
0.0658278, 1.60811e-07, 5.63446e-19
0.0663607, 1.67089e-07, 5.45568e-19
0.0668979, 1.73617e-07, 5.28257e-19
0.0674395, 1.80405e-07, 5.11493e-19
0.0679855, 1.87463e-07, 4.95261e-19
0.0685359, 1.94803e-07, 4.79545e-19
0.0690907, 2.02436e-07, 4.64329e-19
0.0696501, 2.10374e-07, 4.49593e-19
0.0702139, 2.18629e-07, 4.35328e-19
0.0707823, 2.27213e-07, 4.21514e-19
0.0713554, 2.36141e-07, 4.08136e-19
0.071933, 2.45425e-07, 3.95187e-19
0.0725154, 2.55081e-07, 3.82645e-19
0.0731025, 2.65124e-07, 3.70502e-19
0.0736943, 2.75569e-07, 3.58745e-19
0.0742909, 2.86431e-07, 3.4736e-19
0.0748923, 2.9773e-07, 3.36338e-19
0.0754986, 3.09481e-07, 3.25665e-19
0.0761098, 3.21703e-07, 3.15331e-19
0.076726, 3.34416e-07, 3.05323e-19
0.0773471, 3.47639e-07, 2.95635e-19
0.0779733, 3.61393e-07, 2.86253e-19
0.0786046, 3.75699e-07, 2.77168e-19
0.0792409, 3.9058e-07, 2.68374e-19
0.0798824, 4.06059e-07, 2.59857e-19
0.0805291, 4.22161e-07, 2.51611e-19
0.0811811, 4.3891e-07, 2.43625e-19
0.0818383, 4.56333e-07, 2.35894e-19
0.0825008, 4.74458e-07, 2.28409e-19
0.0831687, 4.93312e-07, 2.2116e-19
0.083842, 5.12925e-07, 2.14142e-19
0.0845208, 5.33329e-07, 2.07346e-19
0.085205, 5.54555e-07, 2.00767e-19
0.0858948, 5.76637e-07, 1.94395e-19
0.0865902, 5.99609e-07, 1.88226e-19
0.0872912, 6.23508e-07, 1.82253e-19
0.0879979, 6.48372e-07, 1.76469e-19
0.0887103, 6.74238e-07, 1.70869e-19
0.0894285, 7.0115e-07, 1.65446e-19
0.0901524, 7.29148e-07, 1.60196e-19
0.0908823, 7.58277e-07, 1.55112e-19
0.091618, 7.88584e-07, 1.5019e-19
0.0923597, 8.20115e-07, 1.45424e-19
0.0931075, 8.52921e-07, 1.40808e-19
0.0938612, 8.87054e-07, 1.3634e-19
0.0946211, 9.22568e-07, 1.32013e-19
0.0953871, 9.59519e-07, 1.27824e-19
0.0961593, 9.97966e-07, 1.23767e-19
0.0969378, 1.03797e-06, 1.19839e-19
0.0977226, 1.07959e-06, 1.16036e-19
0.0985137, 1.1229e-06, 1.12354e-19
0.0993113, 1.16796e-06, 1.08788e-19
0.100115, 1.21485e-06, 1.05337e-19
0.100926, 1.26364e-06, 1.01992e-19
0.101743, 1.31441e-06, 9.87554e-20
0.102566, 1.36724e-06, 9.56239e-20
0.103397, 1.42221e-06, 9.25868e-20
0.104234, 1.47941e-06, 8.96488e-20
0.105078, 1.53893e-06, 8.68032e-20
0.105928, 1.60087e-06, 8.40506e-20
0.106786, 1.66532e-06, 8.13819e-20
0.10765, 1.73239e-06, 7.88006e-20
0.108522, 1.80218e-06, 7.62984e-20
0.109401, 1.87481e-06, 7.38758e-20
0.110286, 1.95039e-06, 7.15331e-20
0.111179, 2.02904e-06, 6.92625e-20
0.112079, 2.11088e-06, 6.70646e-20
0.112986, 2.19606e-06, 6.4937e-20
0.113901, 2.28469e-06, 6.28755e-20
0.114823, 2.37693e-06, 6.08803e-20
0.115753, 2.47293e-06, 5.89474e-20
0.11669, 2.57282e-06, 5.70768e-20
0.117635, 2.67679e-06, 5.52648e-20
0.118587, 2.78498e-06, 5.35115e-20
0.119547, 2.89758e-06, 5.18134e-20
0.120515, 3.01476e-06, 5.01687e-20
0.12149, 3.13671e-06, 4.85776e-20
0.122474, 3.26363e-06, 4.70352e-20
0.123466, 3.39572e-06, 4.55418e-20
0.124465, 3.53319e-06, 4.40972e-20
0.125473, 3.67626e-06, 4.26972e-20
0.126488, 3.82516e-06, 4.13432e-20
0.127513, 3.98013e-06, 4.00299e-20
0.128545, 4.14142e-06, 3.87599e-20
0.129585, 4.30928e-06, 3.75305e-20
0.130635, 4.48398e-06, 3.63384e-20
0.131692, 4.66581e-06, 3.51858e-20
0.132758, 4.85505e-06, 3.40692e-20
0.133833, 5.05202e-06, 3.29878e-20
0.134916, 5.25701e-06, 3.19413e-20
0.136009, 5.47038e-06, 3.09269e-20
0.13711, 5.69245e-06, 2.99455e-20
0.13822, 5.92358e-06, 2.89951e-20
0.139339, 6.16414e-06, 2.80749e-20
0.140467, 6.41453e-06, 2.71839e-20
0.141604, 6.67514e-06, 2.63213e-20
0.14275, 6.94638e-06, 2.54863e-20
0.143906, 7.22871e-06, 2.46772e-20
0.145071, 7.52256e-06, 2.3894e-20
0.146246, 7.82842e-06, 2.31353e-20
0.147429, 8.14677e-06, 2.24017e-20
0.148623, 8.47813e-06, 2.16905e-20
0.149826, 8.82303e-06, 2.10022e-20
0.151039, 9.18202e-06, 2.03356e-20
0.152262, 9.55568e-06, 1.96901e-20
0.153495, 9.94462e-06, 1.9065e-20
0.154737, 1.03494e-05, 1.84603e-20
0.15599, 1.07708e-05, 1.78743e-20
0.157253, 1.12094e-05, 1.73069e-20
0.158526, 1.1666e-05, 1.67577e-20
0.159809, 1.21412e-05, 1.6226e-20
0.161103, 1.26358e-05, 1.5711e-20
0.162407, 1.31507e-05, 1.52124e-20
0.163722, 1.36867e-05, 1.47296e-20
0.165047, 1.42445e-05, 1.42623e-20
0.166384, 1.48252e-05, 1.38093e-20
0.167731, 1.54297e-05, 1.33711e-20
0.169088, 1.60588e-05, 1.2947e-20
0.170457, 1.67138e-05, 1.25361e-20
0.171837, 1.73955e-05, 1.21382e-20
0.173228, 1.81051e-05, 1.1753e-20
0.174631, 1.88438e-05, 1.13798e-20
0.176045, 1.96127e-05, 1.10186e-20
0.17747, 2.04131e-05, 1.0669e-20
0.178907, 2.12463e-05, 1.03303e-20
0.180355, 2.21135e-05, 1.00025e-20
0.181815, 2.30163e-05, 9.6851e-21
0.183287, 2.39561e-05, 9.37771e-21
0.184771, 2.49343e-05, 9.08005e-21
0.186267, 2.59526e-05, 8.79185e-21
0.187775, 2.70126e-05, 8.51281e-21
0.189295, 2.81161e-05, 8.24267e-21
0.190827, 2.92647e-05, 7.98115e-21
0.192372, 3.04604e-05, 7.72783e-21
0.193929, 3.17051e-05, 7.48263e-21
0.195499, 3.30008e-05, 7.24515e-21
0.197082, 3.43496e-05, 7.01517e-21
0.198678, 3.57536e-05, 6.79246e-21
0.200286, 3.72152e-05, 6.57694e-21
0.201908, 3.87367e-05, 6.36814e-21
0.203542, 4.03206e-05, 6.1661e-21
0.20519, 4.19693e-05, 5.97039e-21
0.206851, 4.36857e-05, 5.78092e-21
0.208526, 4.54724e-05, 5.59741e-21
0.210214, 4.73324e-05, 5.41978e-21
0.211916, 4.92686e-05, 5.24775e-21
0.213631, 5.12842e-05, 5.08126e-21
0.215361, 5.33824e-05, 4.91995e-21
0.217104, 5.55667e-05, 4.76384e-21
0.218862, 5.78406e-05, 4.61262e-21
0.220634, 6.02077e-05, 4.46621e-21
0.22242, 6.26719e-05, 4.32448e-21
0.224221, 6.52371e-05, 4.18721e-21
0.226036, 6.79076e-05, 4.05433e-21
0.227866, 7.06875e-05, 3.92565e-21
0.22971, 7.35816e-05, 3.80111e-21
0.23157, 7.65943e-05, 3.68045e-21
0.233445, 7.97306e-05, 3.56363e-21
0.235335, 8.29956e-05, 3.45052e-21
0.23724, 8.63945e-05, 3.34102e-21
0.23916, 8.99329e-05, 3.23502e-21
0.241097, 9.36165e-05, 3.13231e-21
0.243048, 9.74512e-05, 3.03294e-21
0.245016, 0.000101443, 2.93666e-21
0.247, 0.000105599, 2.84344e-21
0.248999, 0.000109926, 2.75323e-21
0.251015, 0.00011443, 2.66584e-21
0.253047, 0.000119118, 2.58124e-21
0.255096, 0.000124, 2.4993e-21
0.257161, 0.000129081, 2.41998e-21
0.259243, 0.000134371, 2.34318e-21
0.261342, 0.000139879, 2.2688e-21
0.263457, 0.000145612, 2.19682e-21
0.26559, 0.000151581, 2.12709e-21
0.26774, 0.000157794, 2.05959e-21
0.269908, 0.000164263, 1.99421e-21
0.272093, 0.000170998, 1.93092e-21
0.274296, 0.000178008, 1.86963e-21
0.276516, 0.000185307, 1.81031e-21
0.278755, 0.000192905, 1.75285e-21
0.281012, 0.000200816, 1.69721e-21
0.283287, 0.000209051, 1.64334e-21
0.28558, 0.000217624, 1.5912e-21
0.287892, 0.000226549, 1.54069e-21
0.290223, 0.000235841, 1.49179e-21
0.292572, 0.000245515, 1.44446e-21
0.294941, 0.000255585, 1.3986e-21
0.297329, 0.000266069, 1.35421e-21
0.299736, 0.000276984, 1.31123e-21
0.302162, 0.000288347, 1.26963e-21
0.304608, 0.000300177, 1.22934e-21
0.307074, 0.000312492, 1.19032e-21
0.30956, 0.000325314, 1.15254e-21
0.312066, 0.000338662, 1.11596e-21
0.314593, 0.000352558, 1.08054e-21
0.31714, 0.000367025, 1.04624e-21
0.319707, 0.000382086, 1.01304e-21
0.322295, 0.000397766, 9.80895e-22
0.324905, 0.000414091, 9.49754e-22
0.327535, 0.000431085, 9.19615e-22
0.330187, 0.000448778, 8.90424e-22
0.33286, 0.000467198, 8.62165e-22
0.335554, 0.000486374, 8.3481e-22
0.338271, 0.000506339, 8.0831e-22
0.341009, 0.000527123, 7.82661e-22
0.34377, 0.000548762, 7.57819e-22
0.346553, 0.000571289, 7.33768e-22
0.349359, 0.000594742, 7.10477e-22
0.352187, 0.000619159, 6.8793e-22
0.355038, 0.000644579, 6.66098e-22
0.357913, 0.000671043, 6.44953e-22
0.36081, 0.000698595, 6.24487e-22
0.363731, 0.000727279, 6.04668e-22
0.366676, 0.000757142, 5.85475e-22
0.369644, 0.000788231, 5.66896e-22
0.372637, 0.000820599, 5.48901e-22
0.375653, 0.000854296, 5.31485e-22
0.378695, 0.000889378, 5.14612e-22
0.38176, 0.000925902, 4.98284e-22
0.384851, 0.000963927, 4.82467e-22
0.387967, 0.00100351, 4.67153e-22
0.391108, 0.00104473, 4.52326e-22
0.394274, 0.00108764, 4.37972e-22
0.397466, 0.00113231, 4.24071e-22
0.400683, 0.00117882, 4.10615e-22
0.403927, 0.00122724, 3.97583e-22
0.407197, 0.00127765, 3.84964e-22
0.410494, 0.00133013, 3.72745e-22
0.413817, 0.00138477, 3.60916e-22
0.417167, 0.00144165, 3.49462e-22
0.420544, 0.00150087, 3.38371e-22
0.423949, 0.00156253, 3.27631e-22
0.427381, 0.00162672, 3.17233e-22
0.430841, 0.00169355, 3.07165e-22
0.434329, 0.00176313, 2.97416e-22
0.437845, 0.00183556, 2.87977e-22
0.44139, 0.00191098, 2.78836e-22
0.444963, 0.00198949, 2.69988e-22
0.448566, 0.00207123, 2.61417e-22
0.452197, 0.00215633, 2.53121e-22
0.455858, 0.00224493, 2.45088e-22
0.459548, 0.00233718, 2.3731e-22
0.463269, 0.00243321, 2.29777e-22
0.467019, 0.00253319, 2.22486e-22
0.4708, 0.00263729, 2.15424e-22
0.474611, 0.00274566, 2.08588e-22
0.478454, 0.00285849, 2.01966e-22
0.482327, 0.00297595, 1.95557e-22
0.486232, 0.00309825, 1.8935e-22
0.490168, 0.00322557, 1.83341e-22
0.494136, 0.00335813, 1.77523e-22
0.498137, 0.00349613, 1.71888e-22
0.50217, 0.00363982, 1.66432e-22
0.506235, 0.0037894, 1.61151e-22
0.510333, 0.00394514, 1.56036e-22
0.514465, 0.00410729, 1.51084e-22
0.51863, 0.00427609, 1.46288e-22
0.522828, 0.00445184, 1.41646e-22
0.527061, 0.00463482, 1.3715e-22
0.531328, 0.00482532, 1.32797e-22
0.535629, 0.00502365, 1.28583e-22
0.539966, 0.00523014, 1.24502e-22
0.544337, 0.00544511, 1.20551e-22
0.548744, 0.00566893, 1.16724e-22
0.553186, 0.00590195, 1.1302e-22
0.557665, 0.00614455, 1.09433e-22
0.562179, 0.00639713, 1.0596e-22
0.566731, 0.00666009, 1.02597e-22
0.571319, 0.00693386, 9.93405e-23
0.575944, 0.00721889, 9.61878e-23
0.580607, 0.00751565, 9.31348e-23
0.585307, 0.0078246, 9.01792e-23
0.590045, 0.00814626, 8.73173e-23
0.594822, 0.00848115, 8.4546e-23
0.599638, 0.00882981, 8.18624e-23
0.604492, 0.0091928, 7.92645e-23
0.609386, 0.00957072, 7.67487e-23
0.614319, 0.00996419, 7.43131e-23
0.619293, 0.0103738, 7.19543e-23
0.624306, 0.0108003, 6.96709e-23
0.62936, 0.0112443, 6.74598e-23
0.634456, 0.0117066, 6.53184e-23
0.639592, 0.0121879, 6.32454e-23
0.64477, 0.012689, 6.12382e-23
0.64999, 0.0132107, 5.92945e-23
0.655252, 0.0137539, 5.74127e-23
0.660556, 0.0143194, 5.55908e-23
0.665904, 0.0149081, 5.38264e-23
0.671295, 0.0155211, 5.2118e-23
0.67673, 0.0161592, 5.04638e-23
0.682208, 0.0168236, 4.88623e-23
0.687731, 0.0175154, 4.73115e-23
0.693299, 0.0182355, 4.58099e-23
0.698912, 0.0189853, 4.43559e-23
0.70457, 0.019766, 4.29482e-23
0.710274, 0.0205787, 4.15851e-23
0.716024, 0.0214249, 4.02653e-23
0.721821, 0.0223059, 3.89873e-23
0.727664, 0.0232231, 3.77501e-23
0.733555, 0.024178, 3.6552e-23
0.739494, 0.0251722, 3.53918e-23
0.74548, 0.0262073, 3.42687e-23
0.751516, 0.0272849, 3.3181e-23
0.7576, 0.0284069, 3.21279e-23
0.763733, 0.029575, 3.11083e-23
0.769916, 0.0307912, 3.01209e-23
0.776149, 0.0320573, 2.9165e-23
0.782432, 0.0333756, 2.82394e-23
0.788767, 0.0347481, 2.73431e-23
0.795152, 0.036177, 2.64753e-23
0.801589, 0.0376647, 2.56351e-23
0.808079, 0.0392136, 2.48214e-23
0.814621, 0.0408262, 2.40336e-23
0.821216, 0.0425051, 2.32709e-23
0.827864, 0.044253, 2.25323e-23
0.834566, 0.0460729, 2.18172e-23
0.841322, 0.0479676, 2.11248e-23
0.848134, 0.0499402, 2.04543e-23
0.855, 0.051994, 1.98051e-23
0.861922, 0.0541323, 1.91765e-23
0.868899, 0.0563584, 1.8568e-23
0.875934, 0.0586762, 1.79786e-23
0.883025, 0.0610893, 1.7408e-23
0.890174, 0.0636016, 1.68555e-23
0.89738, 0.0662173, 1.63206e-23
0.904645, 0.0689406, 1.58026e-23
0.911969, 0.0717759, 1.53011e-23
0.919352, 0.0747278, 1.48155e-23
0.926795, 0.0778011, 1.43452e-23
0.934298, 0.0810008, 1.38899e-23
0.941861, 0.0843321, 1.34492e-23
0.949486, 0.0878005, 1.30223e-23
0.957173, 0.0914115, 1.2609e-23
0.964922, 0.0951711, 1.22088e-23
0.972734, 0.0990852, 1.18213e-23
0.980609, 0.10316, 1.14461e-23
0.988547, 0.107403, 1.10829e-23
0.99655, 0.111821, 1.07311e-23
1.00462, 0.11642, 1.03905e-23
1.01275, 0.121208, 1.00608e-23
1.02095, 0.126193, 9.74147e-24
1.02922, 0.131383, 9.43212e-24
1.03755, 0.136787, 9.13285e-24
1.04595, 0.142413, 8.84298e-24
1.05441, 0.14827, 8.56257e-24
1.06295, 0.154368, 8.2907e-24
1.07156, 0.160718, 8.02743e-24
1.08023, 0.167328, 7.7728e-24
1.08898, 0.17421, 7.52598e-24
1.09779, 0.181376, 7.28728e-24
1.10668, 0.188836, 7.05593e-24
1.11564, 0.196603, 6.83197e-24
1.12467, 0.204689, 6.61518e-24
1.13378, 0.213108, 6.40512e-24
1.14295, 0.221873, 6.20203e-24
1.15221, 0.230999, 6.00504e-24
1.16154, 0.2405, 5.81441e-24
1.17094, 0.250393, 5.62994e-24
1.18042, 0.260692, 5.45125e-24
1.18997, 0.271414, 5.27835e-24
1.19961, 0.282578, 5.11072e-24
1.20932, 0.294201, 4.94855e-24
1.21911, 0.306302, 4.79149e-24
1.22898, 0.318901, 4.63942e-24
1.23893, 0.332018, 4.49216e-24
1.24896, 0.345675, 4.34959e-24
1.25907, 0.359893, 4.21156e-24
