f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.30535e-16
0.008912, 5.76151e-11, 1.26725e-16
0.00898414, 5.91038e-11, 1.23021e-16
0.00905688, 6.06335e-11, 1.1942e-16
0.0091302, 6.22055e-11, 1.15921e-16
0.00920411, 6.38208e-11, 1.1252e-16
0.00927863, 6.54809e-11, 1.09214e-16
0.00935374, 6.7187e-11, 1.06002e-16
0.00942947, 6.89404e-11, 1.0288e-16
0.00950581, 7.07424e-11, 9.98461e-17
0.00958276, 7.25946e-11, 9.68988e-17
0.00966034, 7.44984e-11, 9.4035e-17
0.00973855, 7.64553e-11, 9.12526e-17
0.00981739, 7.84668e-11, 8.85496e-17
0.00989687, 8.05346e-11, 8.59238e-17
0.00997699, 8.26603e-11, 8.33731e-17
0.0100578, 8.48456e-11, 8.08943e-17
0.0101392, 8.70923e-11, 7.84885e-17
0.0102213, 8.94022e-11, 7.61508e-17
0.010304, 9.17772e-11, 7.3882e-17
0.0103874, 9.42192e-11, 7.16779e-17
0.0104715, 9.67302e-11, 6.95368e-17
0.0105563, 9.93123e-11, 6.74572e-17
0.0106418, 1.01968e-10, 6.54376e-17
0.0107279, 1.04698e-10, 6.34786e-17
0.0108148, 1.07506e-10, 6.15743e-17
0.0109023, 1.10395e-10, 5.97276e-17
0.0109906, 1.13365e-10, 5.79329e-17
0.0110796, 1.16421e-10, 5.61908e-17
0.0111693, 1.19564e-10, 5.45001e-17
0.0112597, 1.22797e-10, 5.28593e-17
0.0113508, 1.26123e-10, 5.12671e-17
0.0114427, 1.29545e-10, 4.97206e-17
0.0115354, 1.33065e-10, 4.82186e-17
0.0116287, 1.36687e-10, 4.67631e-17
0.0117229, 1.40414e-10, 4.53483e-17
0.0118178, 1.44249e-10, 4.39761e-17
0.0119135, 1.48195e-10, 4.26441e-17
0.0120099, 1.52255e-10, 4.13523e-17
0.0121071, 1.56434e-10, 4.00986e-17
0.0122052, 1.60735e-10, 3.88806e-17
0.012304, 1.65162e-10, 3.76998e-17
0.0124036, 1.69718e-10, 3.65541e-17
0.012504, 1.74407e-10, 3.54425e-17
0.0126052, 1.79235e-10, 3.43642e-17
0.0127073, 1.84205e-10, 3.33171e-17
0.0128101, 1.89321e-10, 3.23025e-17
0.0129138, 1.94589e-10, 3.13175e-17
0.0130184, 2.00012e-10, 3.03614e-17
0.0131238, 2.05597e-10, 2.94343e-17
0.01323, 2.11347e-10, 2.85354e-17
0.0133371, 2.17269e-10, 2.76631e-17
0.0134451, 2.23368e-10, 2.68167e-17
0.013554, 2.29648e-10, 2.59955e-17
0.0136637, 2.36117e-10, 2.51996e-17
0.0137743, 2.4278e-10, 2.44275e-17
0.0138858, 2.49643e-10, 2.36787e-17
0.0139982, 2.56714e-10, 2.29524e-17
0.0141116, 2.63997e-10, 2.22475e-17
0.0142258, 2.71501e-10, 2.15645e-17
0.014341, 2.79232e-10, 2.09018e-17
0.0144571, 2.87198e-10, 2.02592e-17
0.0145741, 2.95407e-10, 1.96363e-17
0.0146921, 3.03866e-10, 1.9032e-17
0.014811, 3.12583e-10, 1.84462e-17
0.0149309, 3.21567e-10, 1.78781e-17
0.0150518, 3.30827e-10, 1.7327e-17
0.0151737, 3.40371e-10, 1.67926e-17
0.0152965, 3.50209e-10, 1.62748e-17
0.0154203, 3.60351e-10, 1.57727e-17
0.0155452, 3.70807e-10, 1.52855e-17
0.015671, 3.81587e-10, 1.48135e-17
0.0157979, 3.92701e-10, 1.43557e-17
0.0159258, 4.04161e-10, 1.39118e-17
0.0160547, 4.15979e-10, 1.34817e-17
0.0161847, 4.28166e-10, 1.30645e-17
0.0163157, 4.40734e-10, 1.26602e-17
0.0164478, 4.53697e-10, 1.22681e-17
0.016581, 4.67067e-10, 1.1888e-17
0.0167152, 4.80859e-10, 1.15197e-17
0.0168505, 4.95086e-10, 1.11626e-17
0.0169869, 5.09763e-10, 1.08165e-17
0.0171245, 5.24905e-10, 1.04807e-17
0.0172631, 5.40528e-10, 1.01555e-17
0.0174028, 5.56649e-10, 9.84034e-18
0.0175437, 5.73284e-10, 9.5347e-18
0.0176858, 5.9045e-10, 9.23832e-18
0.0178289, 6.08167e-10, 8.95136e-18
0.0179733, 6.26452e-10, 8.67296e-18
0.0181188, 6.45325e-10, 8.40324e-18
0.0182655, 6.64806e-10, 8.14179e-18
0.0184133, 6.84917e-10, 7.88855e-18
0.0185624, 7.05678e-10, 7.64293e-18
0.0187127, 7.27113e-10, 7.4049e-18
0.0188642, 7.49244e-10, 7.17424e-18
0.0190169, 7.72096e-10, 6.95073e-18
0.0191708, 7.95694e-10, 6.73418e-18
0.019326, 8.20063e-10, 6.52423e-18
0.0194825, 8.45231e-10, 6.32072e-18
0.0196402, 8.71225e-10, 6.12359e-18
0.0197992, 8.98075e-10, 5.93252e-18
0.0199595, 9.25809e-10, 5.74735e-18
0.0201211, 9.54459e-10, 5.56791e-18
0.020284, 9.84058e-10, 5.39403e-18
0.0204482, 1.01464e-09, 5.22556e-18
0.0206138, 1.04624e-09, 5.06224e-18
0.0207806, 1.07888e-09, 4.90412e-18
0.0209489, 1.11262e-09, 4.75076e-18
0.0211185, 1.14749e-09, 4.60222e-18
0.0212894, 1.18352e-09, 4.45834e-18
0.0214618, 1.22077e-09, 4.31884e-18
0.0216355, 1.25926e-09, 4.18375e-18
0.0218107, 1.29906e-09, 4.05278e-18
0.0219873, 1.3402e-09, 3.9259e-18
0.0221653, 1.38273e-09, 3.80298e-18
0.0223447, 1.4267e-09, 3.68392e-18
0.0225256, 1.47216e-09, 3.56852e-18
0.022708, 1.51917e-09, 3.4567e-18
0.0228918, 1.56779e-09, 3.3484e-18
0.0230771, 1.61806e-09, 3.24347e-18
0.0232639, 1.67006e-09, 3.1418e-18
0.0234523, 1.72384e-09, 3.04326e-18
0.0236421, 1.77946e-09, 2.94785e-18
0.0238335, 1.83701e-09, 2.85538e-18
0.0240265, 1.89653e-09, 2.76578e-18
0.024221, 1.95811e-09, 2.67899e-18
0.0244171, 2.02183e-09, 2.59491e-18
0.0246148, 2.08775e-09, 2.51344e-18
0.024814, 2.15596e-09, 2.43456e-18
0.0250149, 2.22655e-09, 2.35811e-18
0.0252174, 2.2996e-09, 2.28405e-18
0.0254216, 2.3752e-09, 2.21229e-18
0.0256274, 2.45345e-09, 2.14279e-18
0.0258349, 2.53443e-09, 2.07545e-18
0.026044, 2.61827e-09, 2.01024e-18
0.0262549, 2.70505e-09, 1.94704e-18
0.0264674, 2.79489e-09, 1.88584e-18
0.0266817, 2.8879e-09, 1.82654e-18
0.0268977, 2.9842e-09, 1.76911e-18
0.0271154, 3.08391e-09, 1.71348e-18
0.027335, 3.18716e-09, 1.65956e-18
0.0275562, 3.29409e-09, 1.60737e-18
0.0277793, 3.40481e-09, 1.5568e-18
0.0280042, 3.51949e-09, 1.5078e-18
0.0282309, 3.63826e-09, 1.46035e-18
0.0284595, 3.76128e-09, 1.41437e-18
0.0286899, 3.88871e-09, 1.36985e-18
0.0289222, 4.02072e-09, 1.32671e-18
0.0291563, 4.15747e-09, 1.28494e-18
0.0293923, 4.29915e-09, 1.24448e-18
0.0296303, 4.44594e-09, 1.20527e-18
0.0298702, 4.59803e-09, 1.1673e-18
0.030112, 4.75562e-09, 1.13053e-18
0.0303558, 4.91893e-09, 1.09491e-18
0.0306015, 5.08816e-09, 1.06041e-18
0.0308493, 5.26354e-09, 1.02698e-18
0.031099, 5.44531e-09, 9.94618e-19
0.0313508, 5.6337e-09, 9.63261e-19
0.0316046, 5.82897e-09, 9.32893e-19
0.0318604, 6.03139e-09, 9.03486e-19
0.0321184, 6.24121e-09, 8.74989e-19
0.0323784, 6.45873e-09, 8.47398e-19
0.0326405, 6.68424e-09, 8.20674e-19
0.0329048, 6.91805e-09, 7.94782e-19
0.0331711, 7.16046e-09, 7.69718e-19
0.0334397, 7.41181e-09, 7.45429e-19
0.0337104, 7.67245e-09, 7.21911e-19
0.0339833, 7.94273e-09, 6.99132e-19
0.0342584, 8.22301e-09, 6.77071e-19
0.0345358, 8.51369e-09, 6.55698e-19
0.0348154, 8.81516e-09, 6.35001e-19
0.0350972, 9.12784e-09, 6.1496e-19
0.0353813, 9.45216e-09, 5.95549e-19
0.0356678, 9.78857e-09, 5.76742e-19
0.0359565, 1.01375e-08, 5.58535e-19
0.0362476, 1.04995e-08, 5.40898e-19
0.0365411, 1.08751e-08, 5.23814e-19
0.0368369, 1.12647e-08, 5.07272e-19
0.0371351, 1.1669e-08, 4.91251e-19
0.0374358, 1.20884e-08, 4.75731e-19
0.0377388, 1.25236e-08, 4.60706e-19
0.0380443, 1.29751e-08, 4.46153e-19
0.0383523, 1.34437e-08, 4.32057e-19
0.0386628, 1.393e-08, 4.18405e-19
0.0389758, 1.44346e-08, 4.05184e-19
0.0392914, 1.49584e-08, 3.92377e-19
0.0396095, 1.55019e-08, 3.79977e-19
0.0399301, 1.60661e-08, 3.6797e-19
0.0402534, 1.66517e-08, 3.56338e-19
0.0405793, 1.72595e-08, 3.45074e-19
0.0409078, 1.78904e-08, 3.34166e-19
0.041239, 1.85454e-08, 3.23601e-19
0.0415728, 1.92253e-08, 3.13372e-19
0.0419094, 1.99311e-08, 3.03463e-19
0.0422487, 2.06639e-08, 2.93867e-19
0.0425907, 2.14247e-08, 2.84576e-19
0.0429355, 2.22147e-08, 2.75576e-19
0.0432831, 2.30349e-08, 2.66861e-19
0.0436335, 2.38865e-08, 2.58421e-19
0.0439867, 2.47708e-08, 2.50249e-19
0.0443428, 2.56891e-08, 2.42334e-19
0.0447018, 2.66427e-08, 2.34668e-19
0.0450637, 2.76331e-08, 2.27244e-19
0.0454285, 2.86615e-08, 2.20056e-19
0.0457963, 2.97297e-08, 2.13093e-19
0.0461671, 3.0839e-08, 2.06351e-19
0.0465408, 3.19912e-08, 1.99823e-19
0.0469176, 3.3188e-08, 1.93499e-19
0.0472974, 3.4431e-08, 1.87377e-19
0.0476803, 3.57222e-08, 1.81448e-19
0.0480663, 3.70635e-08, 1.75706e-19
0.0484555, 3.84568e-08, 1.70144e-19
0.0488477, 3.99042e-08, 1.6476e-19
0.0492432, 4.14079e-08, 1.59545e-19
0.0496418, 4.297e-08, 1.54496e-19
0.0500437, 4.45929e-08, 1.49605e-19
0.0504489, 4.62791e-08, 1.44869e-19
0.0508573, 4.8031e-08, 1.40283e-19
0.051269, 4.98512e-08, 1.35842e-19
0.0516841, 5.17425e-08, 1.31541e-19
0.0521025, 5.37078e-08, 1.27377e-19
0.0525243, 5.57498e-08, 1.23344e-19
0.0529495, 5.78718e-08, 1.19439e-19
0.0533782, 6.00769e-08, 1.15657e-19
0.0538103, 6.23683e-08, 1.11995e-19
0.0542459, 6.47497e-08, 1.08449e-19
0.0546851, 6.72245e-08, 1.05014e-19
0.0551278, 6.97965e-08, 1.01688e-19
0.0555741, 7.24695e-08, 9.84681e-20
0.056024, 7.52477e-08, 9.53496e-20
0.0564776, 7.81352e-08, 9.23294e-20
0.0569348, 8.11363e-08, 8.94053e-20
0.0573957, 8.42558e-08, 8.65737e-20
0.0578604, 8.74982e-08, 8.38312e-20
0.0583288, 9.08685e-08, 8.1176e-20
0.058801, 9.43718e-08, 7.86046e-20
0.059277, 9.80135e-08, 7.61148e-20
0.0597569, 1.01799e-07, 7.37036e-20
0.0602407, 1.05735e-07, 7.13685e-20
0.0607284, 1.09826e-07, 6.91075e-20
0.06122, 1.14079e-07, 6.69183e-20
0.0617156, 1.185e-07, 6.47982e-20
0.0622153, 1.23097e-07, 6.27449e-20
0.0627189, 1.27876e-07, 6.07572e-20
0.0632267, 1.32845e-07, 5.8832e-20
0.0637386, 1.38011e-07, 5.69677e-20
0.0642546, 1.43382e-07, 5.51626e-20
0.0647747, 1.48966e-07, 5.34149e-20
0.0652991, 1.54773e-07, 5.17223e-20
0.0658278, 1.60811e-07, 5.00831e-20
0.0663607, 1.67089e-07, 4.8496e-20
0.0668979, 1.73617e-07, 4.69593e-20
0.0674395, 1.80405e-07, 4.5471e-20
0.0679855, 1.87463e-07, 4.40299e-20
0.0685359, 1.94803e-07, 4.26344e-20
0.0690907, 2.02436e-07, 4.12833e-20
0.0696501, 2.10374e-07, 3.99747e-20
0.0702139, 2.18629e-07, 3.87079e-20
0.0707823, 2.27213e-07, 3.74811e-20
0.0713554, 2.36141e-07, 3.62929e-20
0.071933, 2.45425e-07, 3.51427e-20
0.0725154, 2.55081e-07, 3.40287e-20
0.0731025, 2.65124e-07, 3.29499e-20
0.0736943, 2.75569e-07, 3.19055e-20
0.0742909, 2.86431e-07, 3.08941e-20
0.0748923, 2.9773e-07, 2.99148e-20
0.0754986, 3.09481e-07, 2.89665e-20
0.0761098, 3.21703e-07, 2.80483e-20
0.076726, 3.34416e-07, 2.7159e-20
0.0773471, 3.47639e-07, 2.62981e-20
0.0779733, 3.61393e-07, 2.54643e-20
0.0786046, 3.75699e-07, 2.4657e-20
0.0792409, 3.9058e-07, 2.38753e-20
0.0798824, 4.06059e-07, 2.31184e-20
0.0805291, 4.22161e-07, 2.23854e-20
0.0811811, 4.3891e-07, 2.16756e-20
0.0818383, 4.56333e-07, 2.09884e-20
0.0825008, 4.74458e-07, 2.03229e-20
0.0831687, 4.93312e-07, 1.96785e-20
0.083842, 5.12925e-07, 1.90546e-20
0.0845208, 5.33329e-07, 1.84504e-20
0.085205, 5.54555e-07, 1.78654e-20
0.0858948, 5.76637e-07, 1.72989e-20
0.0865902, 5.99609e-07, 1.67503e-20
0.0872912, 6.23508e-07, 1.62192e-20
0.0879979, 6.48372e-07, 1.57048e-20
0.0887103, 6.74238e-07, 1.52068e-20
0.0894285, 7.0115e-07, 1.47246e-20
0.0901524, 7.29148e-07, 1.42577e-20
0.0908823, 7.58277e-07, 1.38055e-20
0.091618, 7.88584e-07, 1.33677e-20
0.0923597, 8.20115e-07, 1.29438e-20
0.0931075, 8.52921e-07, 1.25333e-20
0.0938612, 8.87054e-07, 1.21358e-20
0.0946211, 9.22568e-07, 1.17509e-20
0.0953871, 9.59519e-07, 1.13783e-20
0.0961593, 9.97966e-07, 1.10174e-20
0.0969378, 1.03797e-06, 1.0668e-20
0.0977226, 1.07959e-06, 1.03296e-20
0.0985137, 1.1229e-06, 1.0002e-20
0.0993113, 1.16796e-06, 9.68479e-21
0.100115, 1.21485e-06, 9.37773e-21
0.100926, 1.26364e-06, 9.08012e-21
0.101743, 1.31441e-06, 8.79214e-21
0.102566, 1.36724e-06, 8.5135e-21
0.103397, 1.42221e-06, 8.24326e-21
0.104234, 1.47941e-06, 7.98182e-21
0.105078, 1.53893e-06, 7.7286e-21
0.105928, 1.60087e-06, 7.48365e-21
0.106786, 1.66532e-06, 7.24616e-21
0.10765, 1.73239e-06, 7.01644e-21
0.108522, 1.80218e-06, 6.79376e-21
0.109401, 1.87481e-06, 6.57815e-21
0.110286, 1.95039e-06, 6.36965e-21
0.111179, 2.02904e-06, 6.16756e-21
0.112079, 2.11088e-06, 5.97194e-21
0.112986, 2.19606e-06, 5.78257e-21
0.113901, 2.28469e-06, 5.59908e-21
0.114823, 2.37693e-06, 5.42149e-21
0.115753, 2.47293e-06, 5.24943e-21
0.11669, 2.57282e-06, 5.08293e-21
0.117635, 2.67679e-06, 4.92163e-21
0.118587, 2.78498e-06, 4.76556e-21
0.119547, 2.89758e-06, 4.61439e-21
0.120515, 3.01476e-06, 4.46797e-21
0.12149, 3.13671e-06, 4.32633e-21
0.122474, 3.26363e-06, 4.18902e-21
0.123466, 3.39572e-06, 4.05606e-21
0.124465, 3.53319e-06, 3.92746e-21
0.125473, 3.67626e-06, 3.80281e-21
0.126488, 3.82516e-06, 3.68226e-21
0.127513, 3.98013e-06, 3.56533e-21
0.128545, 4.14142e-06, 3.45226e-21
0.129585, 4.30928e-06, 3.3428e-21
0.130635, 4.48398e-06, 3.23666e-21
0.131692, 4.66581e-06, 3.13403e-21
0.132758, 4.85505e-06, 3.03461e-21
0.133833, 5.05202e-06, 2.93832e-21
0.134916, 5.25701e-06, 2.84513e-21
0.136009, 5.47038e-06, 2.75481e-21
0.13711, 5.69245e-06, 2.66741e-21
0.13822, 5.92358e-06, 2.58278e-21
0.139339, 6.16414e-06, 2.50084e-21
0.140467, 6.41453e-06, 2.4215e-21
0.141604, 6.67514e-06, 2.34468e-21
0.14275, 6.94638e-06, 2.27032e-21
0.143906, 7.22871e-06, 2.19826e-21
0.145071, 7.52256e-06, 2.12852e-21
0.146246, 7.82842e-06, 2.06095e-21
0.147429, 8.14677e-06, 1.99562e-21
0.148623, 8.47813e-06, 1.93227e-21
0.149826, 8.82303e-06, 1.87098e-21
0.151039, 9.18202e-06, 1.81161e-21
0.152262, 9.55568e-06, 1.75412e-21
0.153495, 9.94462e-06, 1.69845e-21
0.154737, 1.03494e-05, 1.64459e-21
0.15599, 1.07708e-05, 1.59239e-21
0.157253, 1.12094e-05, 1.54186e-21
0.158526, 1.1666e-05, 1.49294e-21
0.159809, 1.21412e-05, 1.44559e-21
0.161103, 1.26358e-05, 1.39971e-21
0.162407, 1.31507e-05, 1.35531e-21
0.163722, 1.36867e-05, 1.31229e-21
0.165047, 1.42445e-05, 1.27067e-21
0.166384, 1.48252e-05, 1.23033e-21
0.167731, 1.54297e-05, 1.19129e-21
0.169088, 1.60588e-05, 1.15351e-21
0.170457, 1.67138e-05, 1.11691e-21
0.171837, 1.73955e-05, 1.08147e-21
0.173228, 1.81051e-05, 1.04715e-21
0.174631, 1.88438e-05, 1.01391e-21
0.176045, 1.96127e-05, 9.81735e-22
0.17747, 2.04131e-05, 9.50588e-22
0.178907, 2.12463e-05, 9.20419e-22
0.180355, 2.21135e-05, 8.91221e-22
0.181815, 2.30163e-05, 8.62943e-22
0.183287, 2.39561e-05, 8.35559e-22
0.184771, 2.49343e-05, 8.09042e-22
0.186267, 2.59526e-05, 7.83367e-22
0.187775, 2.70126e-05, 7.58509e-22
0.189295, 2.81161e-05, 7.34443e-22
0.190827, 2.92647e-05, 7.11145e-22
0.192372, 3.04604e-05, 6.88577e-22
0.193929, 3.17051e-05, 6.66732e-22
0.195499, 3.30008e-05, 6.45575e-22
0.197082, 3.43496e-05, 6.25085e-22
0.198678, 3.57536e-05, 6.05244e-22
0.200286, 3.72152e-05, 5.86043e-22
0.201908, 3.87367e-05, 5.6744e-22
0.203542, 4.03206e-05, 5.4944e-22
0.20519, 4.19693e-05, 5.32003e-22
0.206851, 4.36857e-05, 5.15123e-22
0.208526, 4.54724e-05, 4.98772e-22
0.210214, 4.73324e-05, 4.82946e-22
0.211916, 4.92686e-05, 4.67619e-22
0.213631, 5.12842e-05, 4.52786e-22
0.215361, 5.33824e-05, 4.38413e-22
0.217104, 5.55667e-05, 4.24505e-22
0.218862, 5.78406e-05, 4.11031e-22
0.220634, 6.02077e-05, 3.97986e-22
0.22242, 6.26719e-05, 3.85358e-22
0.224221, 6.52371e-05, 3.73127e-22
0.226036, 6.79076e-05, 3.61287e-22
0.227866, 7.06875e-05, 3.49822e-22
0.22971, 7.35816e-05, 3.38725e-22
0.23157, 7.65943e-05, 3.27974e-22
0.233445, 7.97306e-05, 3.17565e-22
0.235335, 8.29956e-05, 3.07487e-22
0.23724, 8.63945e-05, 2.9773e-22
0.23916, 8.99329e-05, 2.88285e-22
0.241097, 9.36165e-05, 2.79132e-22
0.243048, 9.74512e-05, 2.70278e-22
0.245016, 0.000101443, 2.61699e-22
0.247, 0.000105599, 2.53393e-22
0.248999, 0.000109926, 2.45354e-22
0.251015, 0.00011443, 2.37567e-22
0.253047, 0.000119118, 2.30029e-22
0.255096, 0.000124, 2.22727e-22
0.257161, 0.000129081, 2.1566e-22
0.259243, 0.000134371, 2.08815e-22
0.261342, 0.000139879, 2.02188e-22
0.263457, 0.000145612, 1.95774e-22
0.26559, 0.000151581, 1.89561e-22
0.26774, 0.000157794, 1.83545e-22
0.269908, 0.000164263, 1.77719e-22
0.272093, 0.000170998, 1.7208e-22
0.274296, 0.000178008, 1.66618e-22
0.276516, 0.000185307, 1.61332e-22
0.278755, 0.000192905, 1.56211e-22
0.281012, 0.000200816, 1.51253e-22
0.283287, 0.000209051, 1.46453e-22
0.28558, 0.000217624, 1.41806e-22
0.287892, 0.000226549, 1.37306e-22
0.290223, 0.000235841, 1.32948e-22
0.292572, 0.000245515, 1.2873e-22
0.294941, 0.000255585, 1.24644e-22
0.297329, 0.000266069, 1.20688e-22
0.299736, 0.000276984, 1.16858e-22
0.302162, 0.000288347, 1.1315e-22
0.304608, 0.000300177, 1.09559e-22
0.307074, 0.000312492, 1.06082e-22
0.30956, 0.000325314, 1.02716e-22
0.312066, 0.000338662, 9.94562e-23
0.314593, 0.000352558, 9.62992e-23
0.31714, 0.000367025, 9.32428e-23
0.319707, 0.000382086, 9.02842e-23
0.322295, 0.000397766, 8.74193e-23
0.324905, 0.000414091, 8.46441e-23
0.327535, 0.000431085, 8.19582e-23
0.330187, 0.000448778, 7.93568e-23
0.33286, 0.000467198, 7.68384e-23
0.335554, 0.000486374, 7.44006e-23
0.338271, 0.000506339, 7.2039e-23
0.341009, 0.000527123, 6.97532e-23
0.34377, 0.000548762, 6.75393e-23
0.346553, 0.000571289, 6.53959e-23
0.349359, 0.000594742, 6.33202e-23
0.352187, 0.000619159, 6.13109e-23
0.355038, 0.000644579, 5.93652e-23
0.357913, 0.000671043, 5.74807e-23
0.36081, 0.000698595, 5.56568e-23
0.363731, 0.000727279, 5.38905e-23
0.366676, 0.000757142, 5.218e-23
0.369644, 0.000788231, 5.05243e-23
0.372637, 0.000820599, 4.89206e-23
0.375653, 0.000854296, 4.73684e-23
0.378695, 0.000889378, 4.58647e-23
0.38176, 0.000925902, 4.44095e-23
0.384851, 0.000963927, 4.29999e-23
0.387967, 0.00100351, 4.16351e-23
0.391108, 0.00104473, 4.03137e-23
0.394274, 0.00108764, 3.90344e-23
0.397466, 0.00113231, 3.77956e-23
0.400683, 0.00117882, 3.65963e-23
0.403927, 0.00122724, 3.54348e-23
0.407197, 0.00127765, 3.43103e-23
0.410494, 0.00133013, 3.32212e-23
0.413817, 0.00138477, 3.2167e-23
0.417167, 0.00144165, 3.11462e-23
0.420544, 0.00150087, 3.01578e-23
0.423949, 0.00156253, 2.92005e-23
0.427381, 0.00162672, 2.82738e-23
0.430841, 0.00169355, 2.73765e-23
0.434329, 0.00176313, 2.65077e-23
0.437845, 0.00183556, 2.56664e-23
0.44139, 0.00191098, 2.48518e-23
0.444963, 0.00198949, 2.40632e-23
0.448566, 0.00207123, 2.32993e-23
0.452197, 0.00215633, 2.256e-23
0.455858, 0.00224493, 2.1844e-23
0.459548, 0.00233718, 2.11508e-23
0.463269, 0.00243321, 2.04794e-23
0.467019, 0.00253319, 1.98295e-23
0.4708, 0.00263729, 1.92002e-23
0.474611, 0.00274566, 1.85909e-23
0.478454, 0.00285849, 1.80008e-23
0.482327, 0.00297595, 1.74296e-23
0.486232, 0.00309825, 1.68764e-23
0.490168, 0.00322557, 1.63408e-23
0.494136, 0.00335813, 1.58222e-23
0.498137, 0.00349613, 1.532e-23
0.50217, 0.00363982, 1.48338e-23
0.506235, 0.0037894, 1.4363e-23
0.510333, 0.00394514, 1.39072e-23
0.514465, 0.00410729, 1.34658e-23
0.51863, 0.00427609, 1.30384e-23
0.522828, 0.00445184, 1.26247e-23
0.527061, 0.00463482, 1.2224e-23
0.531328, 0.00482532, 1.1836e-23
0.535629, 0.00502365, 1.14604e-23
0.539966, 0.00523014, 1.10967e-23
0.544337, 0.00544511, 1.07445e-23
0.548744, 0.00566893, 1.04035e-23
0.553186, 0.00590195, 1.00734e-23
0.557665, 0.00614455, 9.75361e-24
0.562179, 0.00639713, 9.4441e-24
0.566731, 0.00666009, 9.14433e-24
0.571319, 0.00693386, 8.85412e-24
0.575944, 0.00721889, 8.57312e-24
0.580607, 0.00751565, 8.30102e-24
0.585307, 0.0078246, 8.03759e-24
0.590045, 0.00814626, 7.78252e-24
0.594822, 0.00848115, 7.53552e-24
0.599638, 0.00882981, 7.29634e-24
0.604492, 0.0091928, 7.06479e-24
0.609386, 0.00957072, 6.84057e-24
0.614319, 0.00996419, 6.62348e-24
0.619293, 0.0103738, 6.41325e-24
0.624306, 0.0108003, 6.20973e-24
0.62936, 0.0112443, 6.01266e-24
0.634456, 0.0117066, 5.8218e-24
0.639592, 0.0121879, 5.63704e-24
0.64477, 0.012689, 5.45814e-24
0.64999, 0.0132107, 5.28491e-24
0.655252, 0.0137539, 5.11718e-24
0.660556, 0.0143194, 4.9548e-24
0.665904, 0.0149081, 4.79753e-24
0.671295, 0.0155211, 4.64527e-24
0.67673, 0.0161592, 4.49783e-24
0.682208, 0.0168236, 4.3551e-24
0.687731, 0.0175154, 4.21688e-24
0.693299, 0.0182355, 4.08304e-24
0.698912, 0.0189853, 3.95345e-24
0.70457, 0.019766, 3.82798e-24
0.710274, 0.0205787, 3.70649e-24
0.716024, 0.0214249, 3.58886e-24
0.721821, 0.0223059, 3.47495e-24
0.727664, 0.0232231, 3.36468e-24
0.733555, 0.024178, 3.25789e-24
0.739494, 0.0251722, 3.15448e-24
0.74548, 0.0262073, 3.05438e-24
0.751516, 0.0272849, 2.95743e-24
0.7576, 0.0284069, 2.86357e-24
0.763733, 0.029575, 2.77269e-24
0.769916, 0.0307912, 2.68469e-24
0.776149, 0.0320573, 2.59949e-24
0.782432, 0.0333756, 2.51699e-24
0.788767, 0.0347481, 2.4371e-24
0.795152, 0.036177, 2.35976e-24
0.801589, 0.0376647, 2.28487e-24
0.808079, 0.0392136, 2.21235e-24
0.814621, 0.0408262, 2.14213e-24
0.821216, 0.0425051, 2.07415e-24
0.827864, 0.044253, 2.00832e-24
0.834566, 0.0460729, 1.94458e-24
0.841322, 0.0479676, 1.88287e-24
0.848134, 0.0499402, 1.82311e-24
0.855, 0.051994, 1.76525e-24
0.861922, 0.0541323, 1.70922e-24
0.868899, 0.0563584, 1.65498e-24
0.875934, 0.0586762, 1.60245e-24
0.883025, 0.0610893, 1.55159e-24
0.890174, 0.0636016, 1.50235e-24
0.89738, 0.0662173, 1.45467e-24
0.904645, 0.0689406, 1.4085e-24
0.911969, 0.0717759, 1.3638e-24
0.919352, 0.0747278, 1.32052e-24
0.926795, 0.0778011, 1.2786e-24
0.934298, 0.0810008, 1.23802e-24
0.941861, 0.0843321, 1.19874e-24
0.949486, 0.0878005, 1.16069e-24
0.957173, 0.0914115, 1.12385e-24
0.964922, 0.0951711, 1.08818e-24
0.972734, 0.0990852, 1.05365e-24
0.980609, 0.10316, 1.02021e-24
0.988547, 0.107403, 9.87831e-25
0.99655, 0.111821, 9.56479e-25
1.00462, 0.11642, 9.26115e-25
1.01275, 0.121208, 8.96733e-25
1.02095, 0.126193, 8.68269e-25
1.02922, 0.131383, 8.40697e-25
1.03755, 0.136787, 8.14022e-25
1.04595, 0.142413, 7.88186e-25
1.05441, 0.14827, 7.63193e-25
1.06295, 0.154368, 7.38961e-25
1.07156, 0.160718, 7.15495e-25
1.08023, 0.167328, 6.928e-25
1.08898, 0.17421, 6.708e-25
1.09779, 0.181376, 6.49525e-25
1.10668, 0.188836, 6.28905e-25
1.11564, 0.196603, 6.08943e-25
1.12467, 0.204689, 5.89621e-25
1.13378, 0.213108, 5.70897e-25
1.14295, 0.221873, 5.52795e-25
1.15221, 0.230999, 5.35238e-25
1.16154, 0.2405, 5.18247e-25
1.17094, 0.250393, 5.01805e-25
1.18042, 0.260692, 4.85878e-25
1.18997, 0.271414, 4.70467e-25
1.19961, 0.282578, 4.55526e-25
1.20932, 0.294201, 4.41071e-25
1.21911, 0.306302, 4.27073e-25
1.22898, 0.318901, 4.13518e-25
1.23893, 0.332018, 4.00393e-25
1.24896, 0.345675, 3.87686e-25
1.25907, 0.359893, 3.75383e-25
