f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.51709e-16
0.008912, 5.76151e-11, 1.46903e-16
0.00898414, 5.91038e-11, 1.42251e-16
0.00905688, 6.06335e-11, 1.37744e-16
0.0091302, 6.22055e-11, 1.3338e-16
0.00920411, 6.38208e-11, 1.29155e-16
0.00927863, 6.54809e-11, 1.25063e-16
0.00935374, 6.7187e-11, 1.21101e-16
0.00942947, 6.89404e-11, 1.17264e-16
0.00950581, 7.07424e-11, 1.13549e-16
0.00958276, 7.25946e-11, 1.09952e-16
0.00966034, 7.44984e-11, 1.06468e-16
0.00973855, 7.64553e-11, 1.03094e-16
0.00981739, 7.84668e-11, 9.98274e-17
0.00989687, 8.05346e-11, 9.66641e-17
0.00997699, 8.26603e-11, 9.3601e-17
0.0100578, 8.48456e-11, 9.06335e-17
0.0101392, 8.70923e-11, 8.77622e-17
0.0102213, 8.94022e-11, 8.49804e-17
0.010304, 9.17772e-11, 8.22888e-17
0.0103874, 9.42192e-11, 7.96815e-17
0.0104715, 9.67302e-11, 7.71559e-17
0.0105563, 9.93123e-11, 7.47098e-17
0.0106418, 1.01968e-10, 7.23409e-17
0.0107279, 1.04698e-10, 7.00494e-17
0.0108148, 1.07506e-10, 6.78279e-17
0.0109023, 1.10395e-10, 6.56793e-17
0.0109906, 1.13365e-10, 6.35966e-17
0.0110796, 1.16421e-10, 6.15802e-17
0.0111693, 1.19564e-10, 5.96281e-17
0.0112597, 1.22797e-10, 5.77385e-17
0.0113508, 1.26123e-10, 5.59093e-17
0.0114427, 1.29545e-10, 5.41368e-17
0.0115354, 1.33065e-10, 5.24195e-17
0.0116287, 1.36687e-10, 5.07592e-17
0.0117229, 1.40414e-10, 4.91491e-17
0.0118178, 1.44249e-10, 4.7591e-17
0.0119135, 1.48195e-10, 4.60818e-17
0.0120099, 1.52255e-10, 4.46216e-17
0.0121071, 1.56434e-10, 4.32073e-17
0.0122052, 1.60735e-10, 4.18363e-17
0.012304, 1.65162e-10, 4.051e-17
0.0124036, 1.69718e-10, 3.92257e-17
0.012504, 1.74407e-10, 3.79822e-17
0.0126052, 1.79235e-10, 3.67782e-17
0.0127073, 1.84205e-10, 3.56115e-17
0.0128101, 1.89321e-10, 3.44831e-17
0.0129138, 1.94589e-10, 3.33898e-17
0.0130184, 2.00012e-10, 3.23305e-17
0.0131238, 2.05597e-10, 3.13053e-17
0.01323, 2.11347e-10, 3.0313e-17
0.0133371, 2.17269e-10, 2.93518e-17
0.0134451, 2.23368e-10, 2.84209e-17
0.013554, 2.29648e-10, 2.75192e-17
0.0136637, 2.36117e-10, 2.66467e-17
0.0137743, 2.4278e-10, 2.58018e-17
0.0138858, 2.49643e-10, 2.49837e-17
0.0139982, 2.56714e-10, 2.41915e-17
0.0141116, 2.63997e-10, 2.34238e-17
0.0142258, 2.71501e-10, 2.26812e-17
0.014341, 2.79232e-10, 2.19617e-17
0.0144571, 2.87198e-10, 2.12652e-17
0.0145741, 2.95407e-10, 2.0591e-17
0.0146921, 3.03866e-10, 1.99379e-17
0.014811, 3.12583e-10, 1.93058e-17
0.0149309, 3.21567e-10, 1.86935e-17
0.0150518, 3.30827e-10, 1.81005e-17
0.0151737, 3.40371e-10, 1.75263e-17
0.0152965, 3.50209e-10, 1.69706e-17
0.0154203, 3.60351e-10, 1.64325e-17
0.0155452, 3.70807e-10, 1.5911e-17
0.015671, 3.81587e-10, 1.54065e-17
0.0157979, 3.92701e-10, 1.49178e-17
0.0159258, 4.04161e-10, 1.44446e-17
0.0160547, 4.15979e-10, 1.39865e-17
0.0161847, 4.28166e-10, 1.35428e-17
0.0163157, 4.40734e-10, 1.31133e-17
0.0164478, 4.53697e-10, 1.26973e-17
0.016581, 4.67067e-10, 1.22944e-17
0.0167152, 4.80859e-10, 1.19045e-17
0.0168505, 4.95086e-10, 1.1527e-17
0.0169869, 5.09763e-10, 1.11614e-17
0.0171245, 5.24905e-10, 1.08071e-17
0.0172631, 5.40528e-10, 1.04644e-17
0.0174028, 5.56649e-10, 1.01326e-17
0.0175437, 5.73284e-10, 9.81113e-18
0.0176858, 5.9045e-10, 9.49975e-18
0.0178289, 6.08167e-10, 9.19856e-18
0.0179733, 6.26452e-10, 8.90663e-18
0.0181188, 6.45325e-10, 8.6241e-18
0.0182655, 6.64806e-10, 8.35049e-18
0.0184133, 6.84917e-10, 8.08571e-18
0.0185624, 7.05678e-10, 7.82915e-18
0.0187127, 7.27113e-10, 7.58074e-18
0.0188642, 7.49244e-10, 7.34024e-18
0.0190169, 7.72096e-10, 7.1074e-18
0.0191708, 7.95694e-10, 6.882e-18
0.019326, 8.20063e-10, 6.66368e-18
0.0194825, 8.45231e-10, 6.45222e-18
0.0196402, 8.71225e-10, 6.24755e-18
0.0197992, 8.98075e-10, 6.04935e-18
0.0199595, 9.25809e-10, 5.85741e-18
0.0201211, 9.54459e-10, 5.67157e-18
0.020284, 9.84058e-10, 5.49163e-18
0.0204482, 1.01464e-09, 5.31741e-18
0.0206138, 1.04624e-09, 5.14865e-18
0.0207806, 1.07888e-09, 4.98539e-18
0.0209489, 1.11262e-09, 4.82716e-18
0.0211185, 1.14749e-09, 4.674e-18
0.0212894, 1.18352e-09, 4.52577e-18
0.0214618, 1.22077e-09, 4.38214e-18
0.0216355, 1.25926e-09, 4.24314e-18
0.0218107, 1.29906e-09, 4.10849e-18
0.0219873, 1.3402e-09, 3.97811e-18
0.0221653, 1.38273e-09, 3.8519e-18
0.0223447, 1.4267e-09, 3.72971e-18
0.0225256, 1.47216e-09, 3.61137e-18
0.022708, 1.51917e-09, 3.49677e-18
0.0228918, 1.56779e-09, 3.38584e-18
0.0230771, 1.61806e-09, 3.27843e-18
0.0232639, 1.67006e-09, 3.17442e-18
0.0234523, 1.72384e-09, 3.07367e-18
0.0236421, 1.77946e-09, 2.97618e-18
0.0238335, 1.83701e-09, 2.88174e-18
0.0240265, 1.89653e-09, 2.79028e-18
0.024221, 1.95811e-09, 2.70176e-18
0.0244171, 2.02183e-09, 2.61602e-18
0.0246148, 2.08775e-09, 2.53301e-18
0.024814, 2.15596e-09, 2.45266e-18
0.0250149, 2.22655e-09, 2.37484e-18
0.0252174, 2.2996e-09, 2.29949e-18
0.0254216, 2.3752e-09, 2.22651e-18
0.0256274, 2.45345e-09, 2.15586e-18
0.0258349, 2.53443e-09, 2.08745e-18
0.026044, 2.61827e-09, 2.02123e-18
0.0262549, 2.70505e-09, 1.95707e-18
0.0264674, 2.79489e-09, 1.89499e-18
0.0266817, 2.8879e-09, 1.83485e-18
0.0268977, 2.9842e-09, 1.77663e-18
0.0271154, 3.08391e-09, 1.72027e-18
0.027335, 3.18716e-09, 1.66567e-18
0.0275562, 3.29409e-09, 1.61283e-18
0.0277793, 3.40481e-09, 1.56165e-18
0.0280042, 3.51949e-09, 1.5121e-18
0.0282309, 3.63826e-09, 1.46412e-18
0.0284595, 3.76128e-09, 1.41765e-18
0.0286899, 3.88871e-09, 1.37267e-18
0.0289222, 4.02072e-09, 1.3291e-18
0.0291563, 4.15747e-09, 1.28693e-18
0.0293923, 4.29915e-09, 1.2461e-18
0.0296303, 4.44594e-09, 1.20656e-18
0.0298702, 4.59803e-09, 1.16826e-18
0.030112, 4.75562e-09, 1.1312e-18
0.0303558, 4.91893e-09, 1.0953e-18
0.0306015, 5.08816e-09, 1.06055e-18
0.0308493, 5.26354e-09, 1.02689e-18
0.031099, 5.44531e-09, 9.94306e-19
0.0313508, 5.6337e-09, 9.6275e-19
0.0316046, 5.82897e-09, 9.322e-19
0.0318604, 6.03139e-09, 9.02625e-19
0.0321184, 6.24121e-09, 8.73975e-19
0.0323784, 6.45873e-09, 8.46243e-19
0.0326405, 6.68424e-09, 8.19391e-19
0.0329048, 6.91805e-09, 7.93384e-19
0.0331711, 7.16046e-09, 7.68216e-19
0.0334397, 7.41181e-09, 7.43833e-19
0.0337104, 7.67245e-09, 7.2023e-19
0.0339833, 7.94273e-09, 6.97375e-19
0.0342584, 8.22301e-09, 6.75246e-19
0.0345358, 8.51369e-09, 6.53814e-19
0.0348154, 8.81516e-09, 6.33065e-19
0.0350972, 9.12784e-09, 6.1298e-19
0.0353813, 9.45216e-09, 5.9353e-19
0.0356678, 9.78857e-09, 5.74691e-19
0.0359565, 1.01375e-08, 5.56457e-19
0.0362476, 1.04995e-08, 5.38798e-19
0.0365411, 1.08751e-08, 5.21697e-19
0.0368369, 1.12647e-08, 5.05142e-19
0.0371351, 1.1669e-08, 4.89113e-19
0.0374358, 1.20884e-08, 4.73588e-19
0.0377388, 1.25236e-08, 4.58562e-19
0.0380443, 1.29751e-08, 4.44011e-19
0.0383523, 1.34437e-08, 4.29921e-19
0.0386628, 1.393e-08, 4.16277e-19
0.0389758, 1.44346e-08, 4.03066e-19
0.0392914, 1.49584e-08, 3.90273e-19
0.0396095, 1.55019e-08, 3.77887e-19
0.0399301, 1.60661e-08, 3.65898e-19
0.0402534, 1.66517e-08, 3.54284e-19
0.0405793, 1.72595e-08, 3.43041e-19
0.0409078, 1.78904e-08, 3.32155e-19
0.041239, 1.85454e-08, 3.21613e-19
0.0415728, 1.92253e-08, 3.11409e-19
0.0419094, 1.99311e-08, 3.01525e-19
0.0422487, 2.06639e-08, 2.91956e-19
0.0425907, 2.14247e-08, 2.82691e-19
0.0429355, 2.22147e-08, 2.7372e-19
0.0432831, 2.30349e-08, 2.65033e-19
0.0436335, 2.38865e-08, 2.56622e-19
0.0439867, 2.47708e-08, 2.48479e-19
0.0443428, 2.56891e-08, 2.40594e-19
0.0447018, 2.66427e-08, 2.32958e-19
0.0450637, 2.76331e-08, 2.25565e-19
0.0454285, 2.86615e-08, 2.18407e-19
0.0457963, 2.97297e-08, 2.11475e-19
0.0461671, 3.0839e-08, 2.04763e-19
0.0465408, 3.19912e-08, 1.98266e-19
0.0469176, 3.3188e-08, 1.91974e-19
0.0472974, 3.4431e-08, 1.85882e-19
0.0476803, 3.57222e-08, 1.79983e-19
0.0480663, 3.70635e-08, 1.74271e-19
0.0484555, 3.84568e-08, 1.68739e-19
0.0488477, 3.99042e-08, 1.63385e-19
0.0492432, 4.14079e-08, 1.582e-19
0.0496418, 4.297e-08, 1.5318e-19
0.0500437, 4.45929e-08, 1.48318e-19
0.0504489, 4.62791e-08, 1.4361e-19
0.0508573, 4.8031e-08, 1.39053e-19
0.051269, 4.98512e-08, 1.3464e-19
0.0516841, 5.17425e-08, 1.30367e-19
0.0521025, 5.37078e-08, 1.2623e-19
0.0525243, 5.57498e-08, 1.22224e-19
0.0529495, 5.78718e-08, 1.18345e-19
0.0533782, 6.00769e-08, 1.14589e-19
0.0538103, 6.23683e-08, 1.10953e-19
0.0542459, 6.47497e-08, 1.07432e-19
0.0546851, 6.72245e-08, 1.04022e-19
0.0551278, 6.97965e-08, 1.00721e-19
0.0555741, 7.24695e-08, 9.75242e-20
0.056024, 7.52477e-08, 9.44293e-20
0.0564776, 7.81352e-08, 9.14321e-20
0.0569348, 8.11363e-08, 8.85306e-20
0.0573957, 8.42558e-08, 8.57211e-20
0.0578604, 8.74982e-08, 8.30004e-20
0.0583288, 9.08685e-08, 8.03664e-20
0.058801, 9.43718e-08, 7.78159e-20
0.059277, 9.80135e-08, 7.53465e-20
0.0597569, 1.01799e-07, 7.29552e-20
0.0602407, 1.05735e-07, 7.06397e-20
0.0607284, 1.09826e-07, 6.83978e-20
0.06122, 1.14079e-07, 6.62273e-20
0.0617156, 1.185e-07, 6.41255e-20
0.0622153, 1.23097e-07, 6.20901e-20
0.0627189, 1.27876e-07, 6.01199e-20
0.0632267, 1.32845e-07, 5.82117e-20
0.0637386, 1.38011e-07, 5.63641e-20
0.0642546, 1.43382e-07, 5.45754e-20
0.0647747, 1.48966e-07, 5.28436e-20
0.0652991, 1.54773e-07, 5.11665e-20
0.0658278, 1.60811e-07, 4.95425e-20
0.0663607, 1.67089e-07, 4.79702e-20
0.0668979, 1.73617e-07, 4.64479e-20
0.0674395, 1.80405e-07, 4.49738e-20
0.0679855, 1.87463e-07, 4.35464e-20
0.0685359, 1.94803e-07, 4.21643e-20
0.0690907, 2.02436e-07, 4.08263e-20
0.0696501, 2.10374e-07, 3.95304e-20
0.0702139, 2.18629e-07, 3.8276e-20
0.0707823, 2.27213e-07, 3.70613e-20
0.0713554, 2.36141e-07, 3.58849e-20
0.071933, 2.45425e-07, 3.47462e-20
0.0725154, 2.55081e-07, 3.36434e-20
0.0731025, 2.65124e-07, 3.25756e-20
0.0736943, 2.75569e-07, 3.15418e-20
0.0742909, 2.86431e-07, 3.05407e-20
0.0748923, 2.9773e-07, 2.95715e-20
0.0754986, 3.09481e-07, 2.8633e-20
0.0761098, 3.21703e-07, 2.77243e-20
0.076726, 3.34416e-07, 2.68444e-20
0.0773471, 3.47639e-07, 2.59925e-20
0.0779733, 3.61393e-07, 2.51675e-20
0.0786046, 3.75699e-07, 2.43687e-20
0.0792409, 3.9058e-07, 2.35954e-20
0.0798824, 4.06059e-07, 2.28466e-20
0.0805291, 4.22161e-07, 2.21215e-20
0.0811811, 4.3891e-07, 2.14193e-20
0.0818383, 4.56333e-07, 2.07396e-20
0.0825008, 4.74458e-07, 2.00814e-20
0.0831687, 4.93312e-07, 1.94441e-20
0.083842, 5.12925e-07, 1.8827e-20
0.0845208, 5.33329e-07, 1.82294e-20
0.085205, 5.54555e-07, 1.76509e-20
0.0858948, 5.76637e-07, 1.70907e-20
0.0865902, 5.99609e-07, 1.65483e-20
0.0872912, 6.23508e-07, 1.60231e-20
0.0879979, 6.48372e-07, 1.55146e-20
0.0887103, 6.74238e-07, 1.50222e-20
0.0894285, 7.0115e-07, 1.45454e-20
0.0901524, 7.29148e-07, 1.40838e-20
0.0908823, 7.58277e-07, 1.36368e-20
0.091618, 7.88584e-07, 1.3204e-20
0.0923597, 8.20115e-07, 1.2785e-20
0.0931075, 8.52921e-07, 1.23792e-20
0.0938612, 8.87054e-07, 1.19863e-20
0.0946211, 9.22568e-07, 1.16059e-20
0.0953871, 9.59519e-07, 1.12376e-20
0.0961593, 9.97966e-07, 1.08809e-20
0.0969378, 1.03797e-06, 1.05356e-20
0.0977226, 1.07959e-06, 1.02012e-20
0.0985137, 1.1229e-06, 9.87747e-21
0.0993113, 1.16796e-06, 9.56397e-21
0.100115, 1.21485e-06, 9.26054e-21
0.100926, 1.26364e-06, 8.96646e-21
0.101743, 1.31441e-06, 8.68191e-21
0.102566, 1.36724e-06, 8.40659e-21
0.103397, 1.42221e-06, 8.13958e-21
0.104234, 1.47941e-06, 7.88127e-21
0.105078, 1.53893e-06, 7.6311e-21
0.105928, 1.60087e-06, 7.38909e-21
0.106786, 1.66532e-06, 7.15447e-21
0.10765, 1.73239e-06, 6.92753e-21
0.108522, 1.80218e-06, 6.70755e-21
0.109401, 1.87481e-06, 6.49456e-21
0.110286, 1.95039e-06, 6.2886e-21
0.111179, 2.02904e-06, 6.08898e-21
0.112079, 2.11088e-06, 5.89574e-21
0.112986, 2.19606e-06, 5.7087e-21
0.113901, 2.28469e-06, 5.52746e-21
0.114823, 2.37693e-06, 5.35206e-21
0.115753, 2.47293e-06, 5.18212e-21
0.11669, 2.57282e-06, 5.01767e-21
0.117635, 2.67679e-06, 4.85837e-21
0.118587, 2.78498e-06, 4.70423e-21
0.119547, 2.89758e-06, 4.55494e-21
0.120515, 3.01476e-06, 4.41035e-21
0.12149, 3.13671e-06, 4.27046e-21
0.122474, 3.26363e-06, 4.13487e-21
0.123466, 3.39572e-06, 4.00358e-21
0.124465, 3.53319e-06, 3.87658e-21
0.125473, 3.67626e-06, 3.7535e-21
0.126488, 3.82516e-06, 3.63447e-21
0.127513, 3.98013e-06, 3.51901e-21
0.128545, 4.14142e-06, 3.40736e-21
0.129585, 4.30928e-06, 3.29928e-21
0.130635, 4.48398e-06, 3.19448e-21
0.131692, 4.66581e-06, 3.09315e-21
0.132758, 4.85505e-06, 2.99499e-21
0.133833, 5.05202e-06, 2.89992e-21
0.134916, 5.25701e-06, 2.80792e-21
0.136009, 5.47038e-06, 2.71875e-21
0.13711, 5.69245e-06, 2.63247e-21
0.13822, 5.92358e-06, 2.54892e-21
0.139339, 6.16414e-06, 2.46802e-21
0.140467, 6.41453e-06, 2.38969e-21
0.141604, 6.67514e-06, 2.31386e-21
0.14275, 6.94638e-06, 2.24045e-21
0.143906, 7.22871e-06, 2.16932e-21
0.145071, 7.52256e-06, 2.10048e-21
0.146246, 7.82842e-06, 2.03378e-21
0.147429, 8.14677e-06, 1.96928e-21
0.148623, 8.47813e-06, 1.90676e-21
0.149826, 8.82303e-06, 1.84625e-21
0.151039, 9.18202e-06, 1.78766e-21
0.152262, 9.55568e-06, 1.73091e-21
0.153495, 9.94462e-06, 1.67596e-21
0.154737, 1.03494e-05, 1.6228e-21
0.15599, 1.07708e-05, 1.57128e-21
0.157253, 1.12094e-05, 1.52141e-21
0.158526, 1.1666e-05, 1.47312e-21
0.159809, 1.21412e-05, 1.42638e-21
0.161103, 1.26358e-05, 1.38111e-21
0.162407, 1.31507e-05, 1.33728e-21
0.163722, 1.36867e-05, 1.29483e-21
0.165047, 1.42445e-05, 1.25375e-21
0.166384, 1.48252e-05, 1.21393e-21
0.167731, 1.54297e-05, 1.17541e-21
0.169088, 1.60588e-05, 1.13813e-21
0.170457, 1.67138e-05, 1.102e-21
0.171837, 1.73955e-05, 1.06703e-21
0.173228, 1.81051e-05, 1.03316e-21
0.174631, 1.88438e-05, 1.00036e-21
0.176045, 1.96127e-05, 9.68606e-22
0.17747, 2.04131e-05, 9.37869e-22
0.178907, 2.12463e-05, 9.08098e-22
0.180355, 2.21135e-05, 8.79285e-22
0.181815, 2.30163e-05, 8.5138e-22
0.183287, 2.39561e-05, 8.24358e-22
0.184771, 2.49343e-05, 7.98192e-22
0.186267, 2.59526e-05, 7.72856e-22
0.187775, 2.70126e-05, 7.48327e-22
0.189295, 2.81161e-05, 7.2458e-22
0.190827, 2.92647e-05, 7.0159e-22
0.192372, 3.04604e-05, 6.79321e-22
0.193929, 3.17051e-05, 6.57767e-22
0.195499, 3.30008e-05, 6.3689e-22
0.197082, 3.43496e-05, 6.16673e-22
0.198678, 3.57536e-05, 5.97096e-22
0.200286, 3.72152e-05, 5.7815e-22
0.201908, 3.87367e-05, 5.59795e-22
0.203542, 4.03206e-05, 5.42035e-22
0.20519, 4.19693e-05, 5.2483e-22
0.206851, 4.36857e-05, 5.08174e-22
0.208526, 4.54724e-05, 4.92042e-22
0.210214, 4.73324e-05, 4.76428e-22
0.211916, 4.92686e-05, 4.61305e-22
0.213631, 5.12842e-05, 4.4667e-22
0.215361, 5.33824e-05, 4.32489e-22
0.217104, 5.55667e-05, 4.18767e-22
0.218862, 5.78406e-05, 4.05473e-22
0.220634, 6.02077e-05, 3.92603e-22
0.22242, 6.26719e-05, 3.80144e-22
0.224221, 6.52371e-05, 3.68077e-22
0.226036, 6.79076e-05, 3.56396e-22
0.227866, 7.06875e-05, 3.45085e-22
0.22971, 7.35816e-05, 3.34137e-22
0.23157, 7.65943e-05, 3.2353e-22
0.233445, 7.97306e-05, 3.13261e-22
0.235335, 8.29956e-05, 3.03318e-22
0.23724, 8.63945e-05, 2.93692e-22
0.23916, 8.99329e-05, 2.84374e-22
0.241097, 9.36165e-05, 2.75345e-22
0.243048, 9.74512e-05, 2.6661e-22
0.245016, 0.000101443, 2.58147e-22
0.247, 0.000105599, 2.49952e-22
0.248999, 0.000109926, 2.42021e-22
0.251015, 0.00011443, 2.3434e-22
0.253047, 0.000119118, 2.26903e-22
0.255096, 0.000124, 2.197e-22
0.257161, 0.000129081, 2.12728e-22
0.259243, 0.000134371, 2.05976e-22
0.261342, 0.000139879, 1.99438e-22
0.263457, 0.000145612, 1.9311e-22
0.26559, 0.000151581, 1.86981e-22
0.26774, 0.000157794, 1.81047e-22
0.269908, 0.000164263, 1.753e-22
0.272093, 0.000170998, 1.69736e-22
0.274296, 0.000178008, 1.64349e-22
0.276516, 0.000185307, 1.59134e-22
0.278755, 0.000192905, 1.54083e-22
0.281012, 0.000200816, 1.49192e-22
0.283287, 0.000209051, 1.44457e-22
0.28558, 0.000217624, 1.39873e-22
0.287892, 0.000226549, 1.35434e-22
0.290223, 0.000235841, 1.31135e-22
0.292572, 0.000245515, 1.26974e-22
0.294941, 0.000255585, 1.22943e-22
0.297329, 0.000266069, 1.19041e-22
0.299736, 0.000276984, 1.15263e-22
0.302162, 0.000288347, 1.11605e-22
0.304608, 0.000300177, 1.08064e-22
0.307074, 0.000312492, 1.04634e-22
0.30956, 0.000325314, 1.01313e-22
0.312066, 0.000338662, 9.80978e-23
0.314593, 0.000352558, 9.49837e-23
0.31714, 0.000367025, 9.19689e-23
0.319707, 0.000382086, 8.90505e-23
0.322295, 0.000397766, 8.62245e-23
0.324905, 0.000414091, 8.34871e-23
0.327535, 0.000431085, 8.08378e-23
0.330187, 0.000448778, 7.82718e-23
0.33286, 0.000467198, 7.57877e-23
0.335554, 0.000486374, 7.3383e-23
0.338271, 0.000506339, 7.10536e-23
0.341009, 0.000527123, 6.8799e-23
0.34377, 0.000548762, 6.66152e-23
0.346553, 0.000571289, 6.4501e-23
0.349359, 0.000594742, 6.24536e-23
0.352187, 0.000619159, 6.04717e-23
0.355038, 0.000644579, 5.85526e-23
0.357913, 0.000671043, 5.66938e-23
0.36081, 0.000698595, 5.48948e-23
0.363731, 0.000727279, 5.31526e-23
0.366676, 0.000757142, 5.14654e-23
0.369644, 0.000788231, 4.98323e-23
0.372637, 0.000820599, 4.82505e-23
0.375653, 0.000854296, 4.67195e-23
0.378695, 0.000889378, 4.52363e-23
0.38176, 0.000925902, 4.3801e-23
0.384851, 0.000963927, 4.24107e-23
0.387967, 0.00100351, 4.10645e-23
0.391108, 0.00104473, 3.97611e-23
0.394274, 0.00108764, 3.84993e-23
0.397466, 0.00113231, 3.72774e-23
0.400683, 0.00117882, 3.60946e-23
0.403927, 0.00122724, 3.49489e-23
0.407197, 0.00127765, 3.38398e-23
0.410494, 0.00133013, 3.27656e-23
0.413817, 0.00138477, 3.17258e-23
0.417167, 0.00144165, 3.07189e-23
0.420544, 0.00150087, 2.9744e-23
0.423949, 0.00156253, 2.87999e-23
0.427381, 0.00162672, 2.78859e-23
0.430841, 0.00169355, 2.70009e-23
0.434329, 0.00176313, 2.61439e-23
0.437845, 0.00183556, 2.53142e-23
0.44139, 0.00191098, 2.45107e-23
0.444963, 0.00198949, 2.37329e-23
0.448566, 0.00207123, 2.29795e-23
0.452197, 0.00215633, 2.22503e-23
0.455858, 0.00224493, 2.15441e-23
0.459548, 0.00233718, 2.08604e-23
0.463269, 0.00243321, 2.01982e-23
0.467019, 0.00253319, 1.95572e-23
0.4708, 0.00263729, 1.89365e-23
0.474611, 0.00274566, 1.83356e-23
0.478454, 0.00285849, 1.77535e-23
0.482327, 0.00297595, 1.71901e-23
0.486232, 0.00309825, 1.66445e-23
0.490168, 0.00322557, 1.61163e-23
0.494136, 0.00335813, 1.56049e-23
0.498137, 0.00349613, 1.51095e-23
0.50217, 0.00363982, 1.463e-23
0.506235, 0.0037894, 1.41657e-23
0.510333, 0.00394514, 1.37161e-23
0.514465, 0.00410729, 1.32808e-23
0.51863, 0.00427609, 1.28592e-23
0.522828, 0.00445184, 1.24512e-23
0.527061, 0.00463482, 1.2056e-23
0.531328, 0.00482532, 1.16733e-23
0.535629, 0.00502365, 1.13029e-23
0.539966, 0.00523014, 1.09441e-23
0.544337, 0.00544511, 1.05968e-23
0.548744, 0.00566893, 1.02605e-23
0.553186, 0.00590195, 9.93485e-24
0.557665, 0.00614455, 9.6195e-24
0.562179, 0.00639713, 9.31424e-24
0.566731, 0.00666009, 9.01858e-24
0.571319, 0.00693386, 8.73235e-24
0.575944, 0.00721889, 8.45522e-24
0.580607, 0.00751565, 8.18685e-24
0.585307, 0.0078246, 7.92704e-24
0.590045, 0.00814626, 7.67548e-24
0.594822, 0.00848115, 7.43187e-24
0.599638, 0.00882981, 7.19597e-24
0.604492, 0.0091928, 6.96761e-24
0.609386, 0.00957072, 6.74646e-24
0.614319, 0.00996419, 6.53236e-24
0.619293, 0.0103738, 6.32501e-24
0.624306, 0.0108003, 6.12429e-24
0.62936, 0.0112443, 5.92993e-24
0.634456, 0.0117066, 5.74169e-24
0.639592, 0.0121879, 5.55948e-24
0.64477, 0.012689, 5.38303e-24
0.64999, 0.0132107, 5.21218e-24
0.655252, 0.0137539, 5.04676e-24
0.660556, 0.0143194, 4.88661e-24
0.665904, 0.0149081, 4.73151e-24
0.671295, 0.0155211, 4.58134e-24
0.67673, 0.0161592, 4.43593e-24
0.682208, 0.0168236, 4.29516e-24
0.687731, 0.0175154, 4.15884e-24
0.693299, 0.0182355, 4.02684e-24
0.698912, 0.0189853, 3.89903e-24
0.70457, 0.019766, 3.77528e-24
0.710274, 0.0205787, 3.65546e-24
0.716024, 0.0214249, 3.53945e-24
0.721821, 0.0223059, 3.42711e-24
0.727664, 0.0232231, 3.31835e-24
0.733555, 0.024178, 3.21304e-24
0.739494, 0.0251722, 3.11105e-24
0.74548, 0.0262073, 3.01233e-24
0.751516, 0.0272849, 2.91671e-24
0.7576, 0.0284069, 2.82414e-24
0.763733, 0.029575, 2.73451e-24
0.769916, 0.0307912, 2.64772e-24
0.776149, 0.0320573, 2.56369e-24
0.782432, 0.0333756, 2.48233e-24
0.788767, 0.0347481, 2.40354e-24
0.795152, 0.036177, 2.32726e-24
0.801589, 0.0376647, 2.2534e-24
0.808079, 0.0392136, 2.18188e-24
0.814621, 0.0408262, 2.11263e-24
0.821216, 0.0425051, 2.04558e-24
0.827864, 0.044253, 1.98066e-24
0.834566, 0.0460729, 1.9178e-24
0.841322, 0.0479676, 1.85694e-24
0.848134, 0.0499402, 1.79799e-24
0.855, 0.051994, 1.74093e-24
0.861922, 0.0541323, 1.68568e-24
0.868899, 0.0563584, 1.63218e-24
0.875934, 0.0586762, 1.58038e-24
0.883025, 0.0610893, 1.53022e-24
0.890174, 0.0636016, 1.48165e-24
0.89738, 0.0662173, 1.43463e-24
0.904645, 0.0689406, 1.3891e-24
0.911969, 0.0717759, 1.34501e-24
0.919352, 0.0747278, 1.30232e-24
0.926795, 0.0778011, 1.26099e-24
0.934298, 0.0810008, 1.22097e-24
0.941861, 0.0843321, 1.18222e-24
0.949486, 0.0878005, 1.1447e-24
0.957173, 0.0914115, 1.10837e-24
0.964922, 0.0951711, 1.07319e-24
0.972734, 0.0990852, 1.03913e-24
0.980609, 0.10316, 1.00615e-24
0.988547, 0.107403, 9.7422e-25
0.99655, 0.111821, 9.433e-25
1.00462, 0.11642, 9.13354e-25
1.01275, 0.121208, 8.84377e-25
1.02095, 0.126193, 8.56305e-25
1.02922, 0.131383, 8.29112e-25
1.03755, 0.136787, 8.02805e-25
1.04595, 0.142413, 7.77325e-25
1.05441, 0.14827, 7.52676e-25
1.06295, 0.154368, 7.28778e-25
1.07156, 0.160718, 7.05635e-25
1.08023, 0.167328, 6.83253e-25
1.08898, 0.17421, 6.61556e-25
1.09779, 0.181376, 6.40574e-25
1.10668, 0.188836, 6.20238e-25
1.11564, 0.196603, 6.00551e-25
1.12467, 0.204689, 5.81495e-25
1.13378, 0.213108, 5.6303e-25
1.14295, 0.221873, 5.45177e-25
1.15221, 0.230999, 5.27861e-25
1.16154, 0.2405, 5.11104e-25
1.17094, 0.250393, 4.94889e-25
1.18042, 0.260692, 4.79182e-25
1.18997, 0.271414, 4.63983e-25
1.19961, 0.282578, 4.49248e-25
1.20932, 0.294201, 4.34992e-25
1.21911, 0.306302, 4.21187e-25
1.22898, 0.318901, 4.07819e-25
1.23893, 0.332018, 3.94875e-25
1.24896, 0.345675, 3.82342e-25
1.25907, 0.359893, 3.70209e-25
