f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01519e-18
0.008912, 5.76151e-11, 1.0244e-18
0.00898414, 5.91038e-11, 1.0335e-18
0.00905688, 6.06335e-11, 1.04251e-18
0.0091302, 6.22055e-11, 1.05139e-18
0.00920411, 6.38208e-11, 1.06016e-18
0.00927863, 6.54809e-11, 1.06881e-18
0.00935374, 6.7187e-11, 1.07732e-18
0.00942947, 6.89404e-11, 1.0857e-18
0.00950581, 7.07424e-11, 1.09394e-18
0.00958276, 7.25946e-11, 1.10203e-18
0.00966034, 7.44984e-11, 1.10997e-18
0.00973855, 7.64553e-11, 1.11775e-18
0.00981739, 7.84668e-11, 1.12537e-18
0.00989687, 8.05346e-11, 1.13282e-18
0.00997699, 8.26603e-11, 1.1401e-18
0.0100578, 8.48456e-11, 1.1472e-18
0.0101392, 8.70923e-11, 1.15411e-18
0.0102213, 8.94022e-11, 1.16083e-18
0.010304, 9.17772e-11, 1.16735e-18
0.0103874, 9.42192e-11, 1.17368e-18
0.0104715, 9.67302e-11, 1.1798e-18
0.0105563, 9.93123e-11, 1.18572e-18
0.0106418, 1.01968e-10, 1.19142e-18
0.0107279, 1.04698e-10, 1.19689e-18
0.0108148, 1.07506e-10, 1.20215e-18
0.0109023, 1.10395e-10, 1.20718e-18
0.0109906, 1.13365e-10, 1.21198e-18
0.0110796, 1.16421e-10, 1.21654e-18
0.0111693, 1.19564e-10, 1.22086e-18
0.0112597, 1.22797e-10, 1.22493e-18
0.0113508, 1.26123e-10, 1.22876e-18
0.0114427, 1.29545e-10, 1.23234e-18
0.0115354, 1.33065e-10, 1.23566e-18
0.0116287, 1.36687e-10, 1.23873e-18
0.0117229, 1.40414e-10, 1.24153e-18
0.0118178, 1.44249e-10, 1.24408e-18
0.0119135, 1.48195e-10, 1.24635e-18
0.0120099, 1.52255e-10, 1.24836e-18
0.0121071, 1.56434e-10, 1.2501e-18
0.0122052, 1.60735e-10, 1.25157e-18
0.012304, 1.65162e-10, 1.25276e-18
0.0124036, 1.69718e-10, 1.25367e-18
0.012504, 1.74407e-10, 1.25431e-18
0.0126052, 1.79235e-10, 1.25467e-18
0.0127073, 1.84205e-10, 1.25476e-18
0.0128101, 1.89321e-10, 1.25456e-18
0.0129138, 1.94589e-10, 1.25408e-18
0.0130184, 2.00012e-10, 1.25332e-18
0.0131238, 2.05597e-10, 1.25228e-18
0.01323, 2.11347e-10, 1.25096e-18
0.0133371, 2.17269e-10, 1.24936e-18
0.0134451, 2.23368e-10, 1.24748e-18
0.013554, 2.29648e-10, 1.24533e-18
0.0136637, 2.36117e-10, 1.24289e-18
0.0137743, 2.4278e-10, 1.24018e-18
0.0138858, 2.49643e-10, 1.23719e-18
0.0139982, 2.56714e-10, 1.23394e-18
0.0141116, 2.63997e-10, 1.23041e-18
0.0142258, 2.71501e-10, 1.22661e-18
0.014341, 2.79232e-10, 1.22254e-18
0.0144571, 2.87198e-10, 1.21822e-18
0.0145741, 2.95407e-10, 1.21363e-18
0.0146921, 3.03866e-10, 1.20878e-18
0.014811, 3.12583e-10, 1.20368e-18
0.0149309, 3.21567e-10, 1.19833e-18
0.0150518, 3.30827e-10, 1.19273e-18
0.0151737, 3.40371e-10, 1.18688e-18
0.0152965, 3.50209e-10, 1.1808e-18
0.0154203, 3.60351e-10, 1.17449e-18
0.0155452, 3.70807e-10, 1.16793e-18
0.015671, 3.81587e-10, 1.16116e-18
0.0157979, 3.92701e-10, 1.15416e-18
0.0159258, 4.04161e-10, 1.14694e-18
0.0160547, 4.15979e-10, 1.13951e-18
0.0161847, 4.28166e-10, 1.13188e-18
0.0163157, 4.40734e-10, 1.12404e-18
0.0164478, 4.53697e-10, 1.116e-18
0.016581, 4.67067e-10, 1.10778e-18
0.0167152, 4.80859e-10, 1.09937e-18
0.0168505, 4.95086e-10, 1.09077e-18
0.0169869, 5.09763e-10, 1.08201e-18
0.0171245, 5.24905e-10, 1.07307e-18
0.0172631, 5.40528e-10, 1.06397e-18
0.0174028, 5.56649e-10, 1.05472e-18
0.0175437, 5.73284e-10, 1.04532e-18
0.0176858, 5.9045e-10, 1.03577e-18
0.0178289, 6.08167e-10, 1.02608e-18
0.0179733, 6.26452e-10, 1.01626e-18
0.0181188, 6.45325e-10, 1.00632e-18
0.0182655, 6.64806e-10, 9.96252e-19
0.0184133, 6.84917e-10, 9.86079e-19
0.0185624, 7.05678e-10, 9.75793e-19
0.0187127, 7.27113e-10, 9.65407e-19
0.0188642, 7.49244e-10, 9.54927e-19
0.0190169, 7.72096e-10, 9.44362e-19
0.0191708, 7.95694e-10, 9.33717e-19
0.019326, 8.20063e-10, 9.22993e-19
0.0194825, 8.45231e-10, 9.12196e-19
0.0196402, 8.71225e-10, 9.01342e-19
0.0197992, 8.98075e-10, 8.90428e-19
0.0199595, 9.25809e-10, 8.79463e-19
0.0201211, 9.54459e-10, 8.68453e-19
0.020284, 9.84058e-10, 8.57405e-19
0.0204482, 1.01464e-09, 8.46325e-19
0.0206138, 1.04624e-09, 8.35212e-19
0.0207806, 1.07888e-09, 8.24088e-19
0.0209489, 1.11262e-09, 8.12938e-19
0.0211185, 1.14749e-09, 8.01782e-19
0.0212894, 1.18352e-09, 7.90626e-19
0.0214618, 1.22077e-09, 7.79464e-19
0.0216355, 1.25926e-09, 7.68313e-19
0.0218107, 1.29906e-09, 7.57167e-19
0.0219873, 1.3402e-09, 7.46038e-19
0.0221653, 1.38273e-09, 7.34933e-19
0.0223447, 1.4267e-09, 7.23856e-19
0.0225256, 1.47216e-09, 7.12806e-19
0.022708, 1.51917e-09, 7.0179e-19
0.0228918, 1.56779e-09, 6.90818e-19
0.0230771, 1.61806e-09, 6.79889e-19
0.0232639, 1.67006e-09, 6.69009e-19
0.0234523, 1.72384e-09, 6.58176e-19
0.0236421, 1.77946e-09, 6.47406e-19
0.0238335, 1.83701e-09, 6.36693e-19
0.0240265, 1.89653e-09, 6.26041e-19
0.024221, 1.95811e-09, 6.1546e-19
0.0244171, 2.02183e-09, 6.04948e-19
0.0246148, 2.08775e-09, 5.9451e-19
0.024814, 2.15596e-09, 5.84155e-19
0.0250149, 2.22655e-09, 5.73875e-19
0.0252174, 2.2996e-09, 5.6368e-19
0.0254216, 2.3752e-09, 5.53568e-19
0.0256274, 2.45345e-09, 5.43548e-19
0.0258349, 2.53443e-09, 5.33617e-19
0.026044, 2.61827e-09, 5.23783e-19
0.0262549, 2.70505e-09, 5.14041e-19
0.0264674, 2.79489e-09, 5.04401e-19
0.0266817, 2.8879e-09, 4.94858e-19
0.0268977, 2.9842e-09, 4.85418e-19
0.0271154, 3.08391e-09, 4.76084e-19
0.027335, 3.18716e-09, 4.66849e-19
0.0275562, 3.29409e-09, 4.57728e-19
0.0277793, 3.40481e-09, 4.48711e-19
0.0280042, 3.51949e-09, 4.39804e-19
0.0282309, 3.63826e-09, 4.31008e-19
0.0284595, 3.76128e-09, 4.22322e-19
0.0286899, 3.88871e-09, 4.1375e-19
0.0289222, 4.02072e-09, 4.0529e-19
0.0291563, 4.15747e-09, 3.96947e-19
0.0293923, 4.29915e-09, 3.88719e-19
0.0296303, 4.44594e-09, 3.80604e-19
0.0298702, 4.59803e-09, 3.72605e-19
0.030112, 4.75562e-09, 3.64723e-19
0.0303558, 4.91893e-09, 3.56957e-19
0.0306015, 5.08816e-09, 3.4931e-19
0.0308493, 5.26354e-09, 3.41776e-19
0.031099, 5.44531e-09, 3.34362e-19
0.0313508, 5.6337e-09, 3.27062e-19
0.0316046, 5.82897e-09, 3.1988e-19
0.0318604, 6.03139e-09, 3.12815e-19
0.0321184, 6.24121e-09, 3.05864e-19
0.0323784, 6.45873e-09, 2.9903e-19
0.0326405, 6.68424e-09, 2.92311e-19
0.0329048, 6.91805e-09, 2.85705e-19
0.0331711, 7.16046e-09, 2.79217e-19
0.0334397, 7.41181e-09, 2.72839e-19
0.0337104, 7.67245e-09, 2.66575e-19
0.0339833, 7.94273e-09, 2.60423e-19
0.0342584, 8.22301e-09, 2.54383e-19
0.0345358, 8.51369e-09, 2.48452e-19
0.0348154, 8.81516e-09, 2.42632e-19
0.0350972, 9.12784e-09, 2.36921e-19
0.0353813, 9.45216e-09, 2.31318e-19
0.0356678, 9.78857e-09, 2.2582e-19
0.0359565, 1.01375e-08, 2.2043e-19
0.0362476, 1.04995e-08, 2.15144e-19
0.0365411, 1.08751e-08, 2.09961e-19
0.0368369, 1.12647e-08, 2.04881e-19
0.0371351, 1.1669e-08, 1.99903e-19
0.0374358, 1.20884e-08, 1.95024e-19
0.0377388, 1.25236e-08, 1.90246e-19
0.0380443, 1.29751e-08, 1.85565e-19
0.0383523, 1.34437e-08, 1.80981e-19
0.0386628, 1.393e-08, 1.76491e-19
0.0389758, 1.44346e-08, 1.72096e-19
0.0392914, 1.49584e-08, 1.67794e-19
0.0396095, 1.55019e-08, 1.63583e-19
0.0399301, 1.60661e-08, 1.59464e-19
0.0402534, 1.66517e-08, 1.55432e-19
0.0405793, 1.72595e-08, 1.51488e-19
0.0409078, 1.78904e-08, 1.47631e-19
0.041239, 1.85454e-08, 1.43859e-19
0.0415728, 1.92253e-08, 1.40171e-19
0.0419094, 1.99311e-08, 1.36565e-19
0.0422487, 2.06639e-08, 1.33039e-19
0.0425907, 2.14247e-08, 1.29594e-19
0.0429355, 2.22147e-08, 1.26227e-19
0.0432831, 2.30349e-08, 1.22937e-19
0.0436335, 2.38865e-08, 1.19723e-19
0.0439867, 2.47708e-08, 1.16583e-19
0.0443428, 2.56891e-08, 1.13517e-19
0.0447018, 2.66427e-08, 1.10521e-19
0.0450637, 2.76331e-08, 1.07597e-19
0.0454285, 2.86615e-08, 1.04741e-19
0.0457963, 2.97297e-08, 1.01953e-19
0.0461671, 3.0839e-08, 9.92321e-20
0.0465408, 3.19912e-08, 9.65767e-20
0.0469176, 3.3188e-08, 9.39849e-20
0.0472974, 3.4431e-08, 9.14562e-20
0.0476803, 3.57222e-08, 8.8989e-20
0.0480663, 3.70635e-08, 8.65821e-20
0.0484555, 3.84568e-08, 8.42339e-20
0.0488477, 3.99042e-08, 8.19445e-20
0.0492432, 4.14079e-08, 7.97111e-20
0.0496418, 4.297e-08, 7.75339e-20
0.0500437, 4.45929e-08, 7.54107e-20
0.0504489, 4.62791e-08, 7.33406e-20
0.0508573, 4.8031e-08, 7.13231e-20
0.051269, 4.98512e-08, 6.93566e-20
0.0516841, 5.17425e-08, 6.74397e-20
0.0521025, 5.37078e-08, 6.5572e-20
0.0525243, 5.57498e-08, 6.3752e-20
0.0529495, 5.78718e-08, 6.19788e-20
0.0533782, 6.00769e-08, 6.02511e-20
0.0538103, 6.23683e-08, 5.85683e-20
0.0542459, 6.47497e-08, 5.69292e-20
0.0546851, 6.72245e-08, 5.53325e-20
0.0551278, 6.97965e-08, 5.37777e-20
0.0555741, 7.24695e-08, 5.22637e-20
0.056024, 7.52477e-08, 5.07895e-20
0.0564776, 7.81352e-08, 4.9354e-20
0.0569348, 8.11363e-08, 4.79567e-20
0.0573957, 8.42558e-08, 4.65965e-20
0.0578604, 8.74982e-08, 4.52724e-20
0.0583288, 9.08685e-08, 4.39837e-20
0.058801, 9.43718e-08, 4.27296e-20
0.059277, 9.80135e-08, 4.15092e-20
0.0597569, 1.01799e-07, 4.03215e-20
0.0602407, 1.05735e-07, 3.91659e-20
0.0607284, 1.09826e-07, 3.80416e-20
0.06122, 1.14079e-07, 3.6948e-20
0.0617156, 1.185e-07, 3.5884e-20
0.0622153, 1.23097e-07, 3.4849e-20
0.0627189, 1.27876e-07, 3.38425e-20
0.0632267, 1.32845e-07, 3.28634e-20
0.0637386, 1.38011e-07, 3.19112e-20
0.0642546, 1.43382e-07, 3.09854e-20
0.0647747, 1.48966e-07, 3.00853e-20
0.0652991, 1.54773e-07, 2.92099e-20
0.0658278, 1.60811e-07, 2.83588e-20
0.0663607, 1.67089e-07, 2.75314e-20
0.0668979, 1.73617e-07, 2.67272e-20
0.0674395, 1.80405e-07, 2.59453e-20
0.0679855, 1.87463e-07, 2.51853e-20
0.0685359, 1.94803e-07, 2.44466e-20
0.0690907, 2.02436e-07, 2.37288e-20
0.0696501, 2.10374e-07, 2.3031e-20
0.0702139, 2.18629e-07, 2.23531e-20
0.0707823, 2.27213e-07, 2.16943e-20
0.0713554, 2.36141e-07, 2.10541e-20
0.071933, 2.45425e-07, 2.04322e-20
0.0725154, 2.55081e-07, 1.98278e-20
0.0731025, 2.65124e-07, 1.92407e-20
0.0736943, 2.75569e-07, 1.86704e-20
0.0742909, 2.86431e-07, 1.81164e-20
0.0748923, 2.9773e-07, 1.75782e-20
0.0754986, 3.09481e-07, 1.70555e-20
0.0761098, 3.21703e-07, 1.65478e-20
0.076726, 3.34416e-07, 1.60546e-20
0.0773471, 3.47639e-07, 1.55758e-20
0.0779733, 3.61393e-07, 1.51107e-20
0.0786046, 3.75699e-07, 1.46591e-20
0.0792409, 3.9058e-07, 1.42206e-20
0.0798824, 4.06059e-07, 1.37947e-20
0.0805291, 4.22161e-07, 1.33813e-20
0.0811811, 4.3891e-07, 1.29798e-20
0.0818383, 4.56333e-07, 1.25901e-20
0.0825008, 4.74458e-07, 1.22117e-20
0.0831687, 4.93312e-07, 1.18444e-20
0.083842, 5.12925e-07, 1.14879e-20
0.0845208, 5.33329e-07, 1.11417e-20
0.085205, 5.54555e-07, 1.08057e-20
0.0858948, 5.76637e-07, 1.04796e-20
0.0865902, 5.99609e-07, 1.01631e-20
0.0872912, 6.23508e-07, 9.85588e-21
0.0879979, 6.48372e-07, 9.55772e-21
0.0887103, 6.74238e-07, 9.26836e-21
0.0894285, 7.0115e-07, 8.98754e-21
0.0901524, 7.29148e-07, 8.71507e-21
0.0908823, 7.58277e-07, 8.45062e-21
0.091618, 7.88584e-07, 8.19405e-21
0.0923597, 8.20115e-07, 7.94507e-21
0.0931075, 8.52921e-07, 7.70347e-21
0.0938612, 8.87054e-07, 7.46909e-21
0.0946211, 9.22568e-07, 7.24167e-21
0.0953871, 9.59519e-07, 7.02104e-21
0.0961593, 9.97966e-07, 6.80699e-21
0.0969378, 1.03797e-06, 6.59932e-21
0.0977226, 1.07959e-06, 6.39786e-21
0.0985137, 1.1229e-06, 6.20244e-21
0.0993113, 1.16796e-06, 6.01285e-21
0.100115, 1.21485e-06, 5.82903e-21
0.100926, 1.26364e-06, 5.65055e-21
0.101743, 1.31441e-06, 5.47755e-21
0.102566, 1.36724e-06, 5.30988e-21
0.103397, 1.42221e-06, 5.14699e-21
0.104234, 1.47941e-06, 4.98914e-21
0.105078, 1.53893e-06, 4.83601e-21
0.105928, 1.60087e-06, 4.68764e-21
0.106786, 1.66532e-06, 4.54357e-21
0.10765, 1.73239e-06, 4.404e-21
0.108522, 1.80218e-06, 4.26849e-21
0.109401, 1.87481e-06, 4.1371e-21
0.110286, 1.95039e-06, 4.00984e-21
0.111179, 2.02904e-06, 3.88633e-21
0.112079, 2.11088e-06, 3.76659e-21
0.112986, 2.19606e-06, 3.65052e-21
0.113901, 2.28469e-06, 3.5379e-21
0.114823, 2.37693e-06, 3.42875e-21
0.115753, 2.47293e-06, 3.32286e-21
0.11669, 2.57282e-06, 3.22025e-21
0.117635, 2.67679e-06, 3.12073e-21
0.118587, 2.78498e-06, 3.0243e-21
0.119547, 2.89758e-06, 2.93078e-21
0.120515, 3.01476e-06, 2.8401e-21
0.12149, 3.13671e-06, 2.75226e-21
0.122474, 3.26363e-06, 2.66701e-21
0.123466, 3.39572e-06, 2.58437e-21
0.124465, 3.53319e-06, 2.50434e-21
0.125473, 3.67626e-06, 2.42668e-21
0.126488, 3.82516e-06, 2.35149e-21
0.127513, 3.98013e-06, 2.27848e-21
0.128545, 4.14142e-06, 2.20779e-21
0.129585, 4.30928e-06, 2.1393e-21
0.130635, 4.48398e-06, 2.07281e-21
0.131692, 4.66581e-06, 2.00846e-21
0.132758, 4.85505e-06, 1.94605e-21
0.133833, 5.05202e-06, 1.88554e-21
0.134916, 5.25701e-06, 1.82694e-21
0.136009, 5.47038e-06, 1.77007e-21
0.13711, 5.69245e-06, 1.715e-21
0.13822, 5.92358e-06, 1.66162e-21
0.139339, 6.16414e-06, 1.60988e-21
0.140467, 6.41453e-06, 1.55974e-21
0.141604, 6.67514e-06, 1.51116e-21
0.14275, 6.94638e-06, 1.46408e-21
0.143906, 7.22871e-06, 1.41843e-21
0.145071, 7.52256e-06, 1.3742e-21
0.146246, 7.82842e-06, 1.33132e-21
0.147429, 8.14677e-06, 1.28981e-21
0.148623, 8.47813e-06, 1.24955e-21
0.149826, 8.82303e-06, 1.21055e-21
0.151039, 9.18202e-06, 1.17275e-21
0.152262, 9.55568e-06, 1.13611e-21
0.153495, 9.94462e-06, 1.10061e-21
0.154737, 1.03494e-05, 1.06624e-21
0.15599, 1.07708e-05, 1.0329e-21
0.157253, 1.12094e-05, 1.00061e-21
0.158526, 1.1666e-05, 9.69317e-22
0.159809, 1.21412e-05, 9.39007e-22
0.161103, 1.26358e-05, 9.09624e-22
0.162407, 1.31507e-05, 8.81164e-22
0.163722, 1.36867e-05, 8.53579e-22
0.165047, 1.42445e-05, 8.26865e-22
0.166384, 1.48252e-05, 8.00956e-22
0.167731, 1.54297e-05, 7.7587e-22
0.169088, 1.60588e-05, 7.51579e-22
0.170457, 1.67138e-05, 7.28028e-22
0.171837, 1.73955e-05, 7.05211e-22
0.173228, 1.81051e-05, 6.83107e-22
0.174631, 1.88438e-05, 6.6168e-22
0.176045, 1.96127e-05, 6.40927e-22
0.17747, 2.04131e-05, 6.20828e-22
0.178907, 2.12463e-05, 6.01348e-22
0.180355, 2.21135e-05, 5.82485e-22
0.181815, 2.30163e-05, 5.64206e-22
0.183287, 2.39561e-05, 5.46496e-22
0.184771, 2.49343e-05, 5.29337e-22
0.186267, 2.59526e-05, 5.12715e-22
0.187775, 2.70126e-05, 4.96613e-22
0.189295, 2.81161e-05, 4.81016e-22
0.190827, 2.92647e-05, 4.6591e-22
0.192372, 3.04604e-05, 4.5127e-22
0.193929, 3.17051e-05, 4.37092e-22
0.195499, 3.30008e-05, 4.23354e-22
0.197082, 3.43496e-05, 4.10043e-22
0.198678, 3.57536e-05, 3.97148e-22
0.200286, 3.72152e-05, 3.84663e-22
0.201908, 3.87367e-05, 3.72561e-22
0.203542, 4.03206e-05, 3.60847e-22
0.20519, 4.19693e-05, 3.49494e-22
0.206851, 4.36857e-05, 3.38499e-22
0.208526, 4.54724e-05, 3.27845e-22
0.210214, 4.73324e-05, 3.17528e-22
0.211916, 4.92686e-05, 3.07533e-22
0.213631, 5.12842e-05, 2.97855e-22
0.215361, 5.33824e-05, 2.88474e-22
0.217104, 5.55667e-05, 2.79393e-22
0.218862, 5.78406e-05, 2.70593e-22
0.220634, 6.02077e-05, 2.62069e-22
0.22242, 6.26719e-05, 2.53815e-22
0.224221, 6.52371e-05, 2.45817e-22
0.226036, 6.79076e-05, 2.38073e-22
0.227866, 7.06875e-05, 2.30571e-22
0.22971, 7.35816e-05, 2.23307e-22
0.23157, 7.65943e-05, 2.16268e-22
0.233445, 7.97306e-05, 2.0945e-22
0.235335, 8.29956e-05, 2.02847e-22
0.23724, 8.63945e-05, 1.96452e-22
0.23916, 8.99329e-05, 1.90259e-22
0.241097, 9.36165e-05, 1.84257e-22
0.243048, 9.74512e-05, 1.78448e-22
0.245016, 0.000101443, 1.72819e-22
0.247, 0.000105599, 1.67366e-22
0.248999, 0.000109926, 1.62088e-22
0.251015, 0.00011443, 1.56973e-22
0.253047, 0.000119118, 1.5202e-22
0.255096, 0.000124, 1.47222e-22
0.257161, 0.000129081, 1.42576e-22
0.259243, 0.000134371, 1.38076e-22
0.261342, 0.000139879, 1.33717e-22
0.263457, 0.000145612, 1.29497e-22
0.26559, 0.000151581, 1.25409e-22
0.26774, 0.000157794, 1.21449e-22
0.269908, 0.000164263, 1.17614e-22
0.272093, 0.000170998, 1.139e-22
0.274296, 0.000178008, 1.10302e-22
0.276516, 0.000185307, 1.0682e-22
0.278755, 0.000192905, 1.03445e-22
0.281012, 0.000200816, 1.00177e-22
0.283287, 0.000209051, 9.70122e-23
0.28558, 0.000217624, 9.39478e-23
0.287892, 0.000226549, 9.09794e-23
0.290223, 0.000235841, 8.81043e-23
0.292572, 0.000245515, 8.53208e-23
0.294941, 0.000255585, 8.2624e-23
0.297329, 0.000266069, 8.00125e-23
0.299736, 0.000276984, 7.74836e-23
0.302162, 0.000288347, 7.5035e-23
0.304608, 0.000300177, 7.26633e-23
0.307074, 0.000312492, 7.03663e-23
0.30956, 0.000325314, 6.81416e-23
0.312066, 0.000338662, 6.59873e-23
0.314593, 0.000352558, 6.39004e-23
0.31714, 0.000367025, 6.18797e-23
0.319707, 0.000382086, 5.99233e-23
0.322295, 0.000397766, 5.80284e-23
0.324905, 0.000414091, 5.61926e-23
0.327535, 0.000431085, 5.44156e-23
0.330187, 0.000448778, 5.26942e-23
0.33286, 0.000467198, 5.10275e-23
0.335554, 0.000486374, 4.94138e-23
0.338271, 0.000506339, 4.78503e-23
0.341009, 0.000527123, 4.63368e-23
0.34377, 0.000548762, 4.48707e-23
0.346553, 0.000571289, 4.3451e-23
0.349359, 0.000594742, 4.2076e-23
0.352187, 0.000619159, 4.07447e-23
0.355038, 0.000644579, 3.94555e-23
0.357913, 0.000671043, 3.82065e-23
0.36081, 0.000698595, 3.69976e-23
0.363731, 0.000727279, 3.58267e-23
0.366676, 0.000757142, 3.46927e-23
0.369644, 0.000788231, 3.35948e-23
0.372637, 0.000820599, 3.25312e-23
0.375653, 0.000854296, 3.15018e-23
0.378695, 0.000889378, 3.05043e-23
0.38176, 0.000925902, 2.95389e-23
0.384851, 0.000963927, 2.86036e-23
0.387967, 0.00100351, 2.76979e-23
0.391108, 0.00104473, 2.68209e-23
0.394274, 0.00108764, 2.59718e-23
0.397466, 0.00113231, 2.51495e-23
0.400683, 0.00117882, 2.43533e-23
0.403927, 0.00122724, 2.35821e-23
0.407197, 0.00127765, 2.28353e-23
0.410494, 0.00133013, 2.21121e-23
0.413817, 0.00138477, 2.14119e-23
0.417167, 0.00144165, 2.07338e-23
0.420544, 0.00150087, 2.00772e-23
0.423949, 0.00156253, 1.94412e-23
0.427381, 0.00162672, 1.88255e-23
0.430841, 0.00169355, 1.82292e-23
0.434329, 0.00176313, 1.76518e-23
0.437845, 0.00183556, 1.70927e-23
0.44139, 0.00191098, 1.65512e-23
0.444963, 0.00198949, 1.60269e-23
0.448566, 0.00207123, 1.55191e-23
0.452197, 0.00215633, 1.50275e-23
0.455858, 0.00224493, 1.45514e-23
0.459548, 0.00233718, 1.40904e-23
0.463269, 0.00243321, 1.36439e-23
0.467019, 0.00253319, 1.32117e-23
0.4708, 0.00263729, 1.27931e-23
0.474611, 0.00274566, 1.23878e-23
0.478454, 0.00285849, 1.19952e-23
0.482327, 0.00297595, 1.16151e-23
0.486232, 0.00309825, 1.12471e-23
0.490168, 0.00322557, 1.08907e-23
0.494136, 0.00335813, 1.05456e-23
0.498137, 0.00349613, 1.02113e-23
0.50217, 0.00363982, 9.88771e-24
0.506235, 0.0037894, 9.57439e-24
0.510333, 0.00394514, 9.27097e-24
0.514465, 0.00410729, 8.97711e-24
0.51863, 0.00427609, 8.69259e-24
0.522828, 0.00445184, 8.41712e-24
0.527061, 0.00463482, 8.15032e-24
0.531328, 0.00482532, 7.89198e-24
0.535629, 0.00502365, 7.64186e-24
0.539966, 0.00523014, 7.39959e-24
0.544337, 0.00544511, 7.16506e-24
0.548744, 0.00566893, 6.93793e-24
0.553186, 0.00590195, 6.71802e-24
0.557665, 0.00614455, 6.50504e-24
0.562179, 0.00639713, 6.29885e-24
0.566731, 0.00666009, 6.09914e-24
0.571319, 0.00693386, 5.90579e-24
0.575944, 0.00721889, 5.71857e-24
0.580607, 0.00751565, 5.53727e-24
0.585307, 0.0078246, 5.36173e-24
0.590045, 0.00814626, 5.19176e-24
0.594822, 0.00848115, 5.02715e-24
0.599638, 0.00882981, 4.86775e-24
0.604492, 0.0091928, 4.71343e-24
0.609386, 0.00957072, 4.56398e-24
0.614319, 0.00996419, 4.41928e-24
0.619293, 0.0103738, 4.27914e-24
0.624306, 0.0108003, 4.14348e-24
0.62936, 0.0112443, 4.0121e-24
0.634456, 0.0117066, 3.88486e-24
0.639592, 0.0121879, 3.76169e-24
0.64477, 0.012689, 3.6424e-24
0.64999, 0.0132107, 3.5269e-24
0.655252, 0.0137539, 3.41506e-24
0.660556, 0.0143194, 3.30678e-24
0.665904, 0.0149081, 3.20192e-24
0.671295, 0.0155211, 3.10038e-24
0.67673, 0.0161592, 3.00205e-24
0.682208, 0.0168236, 2.90686e-24
0.687731, 0.0175154, 2.81467e-24
0.693299, 0.0182355, 2.7254e-24
0.698912, 0.0189853, 2.63897e-24
0.70457, 0.019766, 2.55528e-24
0.710274, 0.0205787, 2.47424e-24
0.716024, 0.0214249, 2.39577e-24
0.721821, 0.0223059, 2.31979e-24
0.727664, 0.0232231, 2.24622e-24
0.733555, 0.024178, 2.17498e-24
0.739494, 0.0251722, 2.10599e-24
0.74548, 0.0262073, 2.03921e-24
0.751516, 0.0272849, 1.97452e-24
0.7576, 0.0284069, 1.91189e-24
0.763733, 0.029575, 1.85126e-24
0.769916, 0.0307912, 1.79254e-24
0.776149, 0.0320573, 1.73568e-24
0.782432, 0.0333756, 1.68063e-24
0.788767, 0.0347481, 1.62732e-24
0.795152, 0.036177, 1.57571e-24
0.801589, 0.0376647, 1.52573e-24
0.808079, 0.0392136, 1.47733e-24
0.814621, 0.0408262, 1.43047e-24
0.821216, 0.0425051, 1.38509e-24
0.827864, 0.044253, 1.34116e-24
0.834566, 0.0460729, 1.29862e-24
0.841322, 0.0479676, 1.25742e-24
0.848134, 0.0499402, 1.21753e-24
0.855, 0.051994, 1.17891e-24
0.861922, 0.0541323, 1.14151e-24
0.868899, 0.0563584, 1.10531e-24
0.875934, 0.0586762, 1.07024e-24
0.883025, 0.0610893, 1.03629e-24
0.890174, 0.0636016, 1.00342e-24
0.89738, 0.0662173, 9.71586e-25
0.904645, 0.0689406, 9.40764e-25
0.911969, 0.0717759, 9.10918e-25
0.919352, 0.0747278, 8.8202e-25
0.926795, 0.0778011, 8.54038e-25
0.934298, 0.0810008, 8.26945e-25
0.941861, 0.0843321, 8.00713e-25
0.949486, 0.0878005, 7.75311e-25
0.957173, 0.0914115, 7.50713e-25
0.964922, 0.0951711, 7.26897e-25
0.972734, 0.0990852, 7.03835e-25
0.980609, 0.10316, 6.81505e-25
0.988547, 0.107403, 6.59886e-25
0.99655, 0.111821, 6.3895e-25
1.00462, 0.11642, 6.18673e-25
1.01275, 0.121208, 5.99052e-25
1.02095, 0.126193, 5.80044e-25
1.02922, 0.131383, 5.61631e-25
1.03755, 0.136787, 5.43817e-25
1.04595, 0.142413, 5.26563e-25
1.05441, 0.14827, 5.09871e-25
1.06295, 0.154368, 4.93687e-25
1.07156, 0.160718, 4.78015e-25
1.08023, 0.167328, 4.62858e-25
1.08898, 0.17421, 4.48164e-25
1.09779, 0.181376, 4.33954e-25
1.10668, 0.188836, 4.20182e-25
1.11564, 0.196603, 4.06849e-25
1.12467, 0.204689, 3.93943e-25
1.13378, 0.213108, 3.81437e-25
1.14295, 0.221873, 3.69346e-25
1.15221, 0.230999, 3.57618e-25
1.16154, 0.2405, 3.46269e-25
1.17094, 0.250393, 3.35286e-25
1.18042, 0.260692, 3.24647e-25
1.18997, 0.271414, 3.14353e-25
1.19961, 0.282578, 3.04372e-25
1.20932, 0.294201, 2.94716e-25
1.21911, 0.306302, 2.85365e-25
1.22898, 0.318901, 2.7631e-25
1.23893, 0.332018, 2.67542e-25
1.24896, 0.345675, 2.59053e-25
1.25907, 0.359893, 2.50834e-25
