f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.30564e-16
0.008912, 5.76151e-11, 1.30103e-16
0.00898414, 5.91038e-11, 1.29615e-16
0.00905688, 6.06335e-11, 1.29098e-16
0.0091302, 6.22055e-11, 1.28555e-16
0.00920411, 6.38208e-11, 1.27985e-16
0.00927863, 6.54809e-11, 1.27388e-16
0.00935374, 6.7187e-11, 1.26765e-16
0.00942947, 6.89404e-11, 1.26117e-16
0.00950581, 7.07424e-11, 1.25443e-16
0.00958276, 7.25946e-11, 1.24745e-16
0.00966034, 7.44984e-11, 1.24022e-16
0.00973855, 7.64553e-11, 1.23276e-16
0.00981739, 7.84668e-11, 1.22507e-16
0.00989687, 8.05346e-11, 1.21714e-16
0.00997699, 8.26603e-11, 1.209e-16
0.0100578, 8.48456e-11, 1.20064e-16
0.0101392, 8.70923e-11, 1.19207e-16
0.0102213, 8.94022e-11, 1.18329e-16
0.010304, 9.17772e-11, 1.17432e-16
0.0103874, 9.42192e-11, 1.16516e-16
0.0104715, 9.67302e-11, 1.15581e-16
0.0105563, 9.93123e-11, 1.14627e-16
0.0106418, 1.01968e-10, 1.13656e-16
0.0107279, 1.04698e-10, 1.12669e-16
0.0108148, 1.07506e-10, 1.11665e-16
0.0109023, 1.10395e-10, 1.10647e-16
0.0109906, 1.13365e-10, 1.09613e-16
0.0110796, 1.16421e-10, 1.08565e-16
0.0111693, 1.19564e-10, 1.07503e-16
0.0112597, 1.22797e-10, 1.06429e-16
0.0113508, 1.26123e-10, 1.05344e-16
0.0114427, 1.29545e-10, 1.04246e-16
0.0115354, 1.33065e-10, 1.03137e-16
0.0116287, 1.36687e-10, 1.0202e-16
0.0117229, 1.40414e-10, 1.00891e-16
0.0118178, 1.44249e-10, 9.97543e-17
0.0119135, 1.48195e-10, 9.86092e-17
0.0120099, 1.52255e-10, 9.74576e-17
0.0121071, 1.56434e-10, 9.6299e-17
0.0122052, 1.60735e-10, 9.51329e-17
0.012304, 1.65162e-10, 9.39624e-17
0.0124036, 1.69718e-10, 9.27872e-17
0.012504, 1.74407e-10, 9.16078e-17
0.0126052, 1.79235e-10, 9.04251e-17
0.0127073, 1.84205e-10, 8.92385e-17
0.0128101, 1.89321e-10, 8.8051e-17
0.0129138, 1.94589e-10, 8.6861e-17
0.0130184, 2.00012e-10, 8.56692e-17
0.0131238, 2.05597e-10, 8.44774e-17
0.01323, 2.11347e-10, 8.32863e-17
0.0133371, 2.17269e-10, 8.20953e-17
0.0134451, 2.23368e-10, 8.09051e-17
0.013554, 2.29648e-10, 7.97163e-17
0.0136637, 2.36117e-10, 7.85306e-17
0.0137743, 2.4278e-10, 7.73476e-17
0.0138858, 2.49643e-10, 7.61677e-17
0.0139982, 2.56714e-10, 7.49916e-17
0.0141116, 2.63997e-10, 7.38188e-17
0.0142258, 2.71501e-10, 7.26519e-17
0.014341, 2.79232e-10, 7.14893e-17
0.0144571, 2.87198e-10, 7.03327e-17
0.0145741, 2.95407e-10, 6.91824e-17
0.0146921, 3.03866e-10, 6.80381e-17
0.014811, 3.12583e-10, 6.6901e-17
0.0149309, 3.21567e-10, 6.57708e-17
0.0150518, 3.30827e-10, 6.46479e-17
0.0151737, 3.40371e-10, 6.35327e-17
0.0152965, 3.50209e-10, 6.24265e-17
0.0154203, 3.60351e-10, 6.13288e-17
0.0155452, 3.70807e-10, 6.02392e-17
0.015671, 3.81587e-10, 5.91597e-17
0.0157979, 3.92701e-10, 5.80889e-17
0.0159258, 4.04161e-10, 5.70282e-17
0.0160547, 4.15979e-10, 5.59777e-17
0.0161847, 4.28166e-10, 5.49369e-17
0.0163157, 4.40734e-10, 5.39071e-17
0.0164478, 4.53697e-10, 5.28876e-17
0.016581, 4.67067e-10, 5.18787e-17
0.0167152, 4.80859e-10, 5.08815e-17
0.0168505, 4.95086e-10, 4.98954e-17
0.0169869, 5.09763e-10, 4.89207e-17
0.0171245, 5.24905e-10, 4.79568e-17
0.0172631, 5.40528e-10, 4.70054e-17
0.0174028, 5.56649e-10, 4.6066e-17
0.0175437, 5.73284e-10, 4.5138e-17
0.0176858, 5.9045e-10, 4.42217e-17
0.0178289, 6.08167e-10, 4.33184e-17
0.0179733, 6.26452e-10, 4.24265e-17
0.0181188, 6.45325e-10, 4.15472e-17
0.0182655, 6.64806e-10, 4.06802e-17
0.0184133, 6.84917e-10, 3.9826e-17
0.0185624, 7.05678e-10, 3.89836e-17
0.0187127, 7.27113e-10, 3.81537e-17
0.0188642, 7.49244e-10, 3.73363e-17
0.0190169, 7.72096e-10, 3.65315e-17
0.0191708, 7.95694e-10, 3.57394e-17
0.019326, 8.20063e-10, 3.49595e-17
0.0194825, 8.45231e-10, 3.41918e-17
0.0196402, 8.71225e-10, 3.34368e-17
0.0197992, 8.98075e-10, 3.26941e-17
0.0199595, 9.25809e-10, 3.19637e-17
0.0201211, 9.54459e-10, 3.12456e-17
0.020284, 9.84058e-10, 3.05398e-17
0.0204482, 1.01464e-09, 2.98462e-17
0.0206138, 1.04624e-09, 2.91645e-17
0.0207806, 1.07888e-09, 2.84954e-17
0.0209489, 1.11262e-09, 2.78377e-17
0.0211185, 1.14749e-09, 2.71921e-17
0.0212894, 1.18352e-09, 2.65586e-17
0.0214618, 1.22077e-09, 2.59364e-17
0.0216355, 1.25926e-09, 2.53262e-17
0.0218107, 1.29906e-09, 2.47272e-17
0.0219873, 1.3402e-09, 2.41396e-17
0.0221653, 1.38273e-09, 2.35635e-17
0.0223447, 1.4267e-09, 2.29986e-17
0.0225256, 1.47216e-09, 2.24447e-17
0.022708, 1.51917e-09, 2.19017e-17
0.0228918, 1.56779e-09, 2.13697e-17
0.0230771, 1.61806e-09, 2.08484e-17
0.0232639, 1.67006e-09, 2.03377e-17
0.0234523, 1.72384e-09, 1.98372e-17
0.0236421, 1.77946e-09, 1.93473e-17
0.0238335, 1.83701e-09, 1.88675e-17
0.0240265, 1.89653e-09, 1.83977e-17
0.024221, 1.95811e-09, 1.79379e-17
0.0244171, 2.02183e-09, 1.74878e-17
0.0246148, 2.08775e-09, 1.70474e-17
0.024814, 2.15596e-09, 1.66166e-17
0.0250149, 2.22655e-09, 1.61951e-17
0.0252174, 2.2996e-09, 1.57828e-17
0.0254216, 2.3752e-09, 1.53795e-17
0.0256274, 2.45345e-09, 1.49853e-17
0.0258349, 2.53443e-09, 1.45998e-17
0.026044, 2.61827e-09, 1.42231e-17
0.0262549, 2.70505e-09, 1.38547e-17
0.0264674, 2.79489e-09, 1.34949e-17
0.0266817, 2.8879e-09, 1.31431e-17
0.0268977, 2.9842e-09, 1.27995e-17
0.0271154, 3.08391e-09, 1.2464e-17
0.027335, 3.18716e-09, 1.2136e-17
0.0275562, 3.29409e-09, 1.1816e-17
0.0277793, 3.40481e-09, 1.15034e-17
0.0280042, 3.51949e-09, 1.11981e-17
0.0282309, 3.63826e-09, 1.09001e-17
0.0284595, 3.76128e-09, 1.06092e-17
0.0286899, 3.88871e-09, 1.03253e-17
0.0289222, 4.02072e-09, 1.00482e-17
0.0291563, 4.15747e-09, 9.7779e-18
0.0293923, 4.29915e-09, 9.51419e-18
0.0296303, 4.44594e-09, 9.25683e-18
0.0298702, 4.59803e-09, 9.00583e-18
0.030112, 4.75562e-09, 8.76106e-18
0.0303558, 4.91893e-09, 8.52231e-18
0.0306015, 5.08816e-09, 8.28957e-18
0.0308493, 5.26354e-09, 8.06255e-18
0.031099, 5.44531e-09, 7.84132e-18
0.0313508, 5.6337e-09, 7.6256e-18
0.0316046, 5.82897e-09, 7.41536e-18
0.0318604, 6.03139e-09, 7.21051e-18
0.0321184, 6.24121e-09, 7.01077e-18
0.0323784, 6.45873e-09, 6.81622e-18
0.0326405, 6.68424e-09, 6.62666e-18
0.0329048, 6.91805e-09, 6.44193e-18
0.0331711, 7.16046e-09, 6.26207e-18
0.0334397, 7.41181e-09, 6.08679e-18
0.0337104, 7.67245e-09, 5.91612e-18
0.0339833, 7.94273e-09, 5.7499e-18
0.0342584, 8.22301e-09, 5.58804e-18
0.0345358, 8.51369e-09, 5.4304e-18
0.0348154, 8.81516e-09, 5.27694e-18
0.0350972, 9.12784e-09, 5.12757e-18
0.0353813, 9.45216e-09, 4.98216e-18
0.0356678, 9.78857e-09, 4.84057e-18
0.0359565, 1.01375e-08, 4.70282e-18
0.0362476, 1.04995e-08, 4.56873e-18
0.0365411, 1.08751e-08, 4.43822e-18
0.0368369, 1.12647e-08, 4.31126e-18
0.0371351, 1.1669e-08, 4.18772e-18
0.0374358, 1.20884e-08, 4.0675e-18
0.0377388, 1.25236e-08, 3.95059e-18
0.0380443, 1.29751e-08, 3.83684e-18
0.0383523, 1.34437e-08, 3.72619e-18
0.0386628, 1.393e-08, 3.61856e-18
0.0389758, 1.44346e-08, 3.51389e-18
0.0392914, 1.49584e-08, 3.41207e-18
0.0396095, 1.55019e-08, 3.31308e-18
0.0399301, 1.60661e-08, 3.21685e-18
0.0402534, 1.66517e-08, 3.12325e-18
0.0405793, 1.72595e-08, 3.03225e-18
0.0409078, 1.78904e-08, 2.94379e-18
0.041239, 1.85454e-08, 2.85779e-18
0.0415728, 1.92253e-08, 2.77421e-18
0.0419094, 1.99311e-08, 2.69294e-18
0.0422487, 2.06639e-08, 2.61396e-18
0.0425907, 2.14247e-08, 2.53721e-18
0.0429355, 2.22147e-08, 2.46262e-18
0.0432831, 2.30349e-08, 2.39013e-18
0.0436335, 2.38865e-08, 2.31969e-18
0.0439867, 2.47708e-08, 2.25125e-18
0.0443428, 2.56891e-08, 2.18475e-18
0.0447018, 2.66427e-08, 2.12013e-18
0.0450637, 2.76331e-08, 2.05736e-18
0.0454285, 2.86615e-08, 1.99638e-18
0.0457963, 2.97297e-08, 1.93714e-18
0.0461671, 3.0839e-08, 1.87959e-18
0.0465408, 3.19912e-08, 1.8237e-18
0.0469176, 3.3188e-08, 1.76942e-18
0.0472974, 3.4431e-08, 1.7167e-18
0.0476803, 3.57222e-08, 1.66549e-18
0.0480663, 3.70635e-08, 1.61577e-18
0.0484555, 3.84568e-08, 1.56747e-18
0.0488477, 3.99042e-08, 1.52059e-18
0.0492432, 4.14079e-08, 1.47505e-18
0.0496418, 4.297e-08, 1.43085e-18
0.0500437, 4.45929e-08, 1.38792e-18
0.0504489, 4.62791e-08, 1.34625e-18
0.0508573, 4.8031e-08, 1.30579e-18
0.051269, 4.98512e-08, 1.26652e-18
0.0516841, 5.17425e-08, 1.22839e-18
0.0521025, 5.37078e-08, 1.19138e-18
0.0525243, 5.57498e-08, 1.15545e-18
0.0529495, 5.78718e-08, 1.12059e-18
0.0533782, 6.00769e-08, 1.08674e-18
0.0538103, 6.23683e-08, 1.05389e-18
0.0542459, 6.47497e-08, 1.02201e-18
0.0546851, 6.72245e-08, 9.9107e-19
0.0551278, 6.97965e-08, 9.61045e-19
0.0555741, 7.24695e-08, 9.31907e-19
0.056024, 7.52477e-08, 9.03633e-19
0.0564776, 7.81352e-08, 8.76193e-19
0.0569348, 8.11363e-08, 8.49572e-19
0.0573957, 8.42558e-08, 8.23742e-19
0.0578604, 8.74982e-08, 7.98676e-19
0.0583288, 9.08685e-08, 7.7436e-19
0.058801, 9.43718e-08, 7.50768e-19
0.059277, 9.80135e-08, 7.27881e-19
0.0597569, 1.01799e-07, 7.05676e-19
0.0602407, 1.05735e-07, 6.84133e-19
0.0607284, 1.09826e-07, 6.63236e-19
0.06122, 1.14079e-07, 6.42967e-19
0.0617156, 1.185e-07, 6.23305e-19
0.0622153, 1.23097e-07, 6.04229e-19
0.0627189, 1.27876e-07, 5.85732e-19
0.0632267, 1.32845e-07, 5.67786e-19
0.0637386, 1.38011e-07, 5.50381e-19
0.0642546, 1.43382e-07, 5.33501e-19
0.0647747, 1.48966e-07, 5.17133e-19
0.0652991, 1.54773e-07, 5.01255e-19
0.0658278, 1.60811e-07, 4.85855e-19
0.0663607, 1.67089e-07, 4.70923e-19
0.0668979, 1.73617e-07, 4.56443e-19
0.0674395, 1.80405e-07, 4.42399e-19
0.0679855, 1.87463e-07, 4.28781e-19
0.0685359, 1.94803e-07, 4.15575e-19
0.0690907, 2.02436e-07, 4.02772e-19
0.0696501, 2.10374e-07, 3.90355e-19
0.0702139, 2.18629e-07, 3.78317e-19
0.0707823, 2.27213e-07, 3.66645e-19
0.0713554, 2.36141e-07, 3.55326e-19
0.071933, 2.45425e-07, 3.44354e-19
0.0725154, 2.55081e-07, 3.33714e-19
0.0731025, 2.65124e-07, 3.23399e-19
0.0736943, 2.75569e-07, 3.13399e-19
0.0742909, 2.86431e-07, 3.03704e-19
0.0748923, 2.9773e-07, 2.94306e-19
0.0754986, 3.09481e-07, 2.85194e-19
0.0761098, 3.21703e-07, 2.76361e-19
0.076726, 3.34416e-07, 2.67798e-19
0.0773471, 3.47639e-07, 2.59498e-19
0.0779733, 3.61393e-07, 2.51451e-19
0.0786046, 3.75699e-07, 2.4365e-19
0.0792409, 3.9058e-07, 2.3609e-19
0.0798824, 4.06059e-07, 2.28762e-19
0.0805291, 4.22161e-07, 2.21658e-19
0.0811811, 4.3891e-07, 2.14772e-19
0.0818383, 4.56333e-07, 2.08098e-19
0.0825008, 4.74458e-07, 2.0163e-19
0.0831687, 4.93312e-07, 1.9536e-19
0.083842, 5.12925e-07, 1.89283e-19
0.0845208, 5.33329e-07, 1.83393e-19
0.085205, 5.54555e-07, 1.77686e-19
0.0858948, 5.76637e-07, 1.72153e-19
0.0865902, 5.99609e-07, 1.66791e-19
0.0872912, 6.23508e-07, 1.61595e-19
0.0879979, 6.48372e-07, 1.56559e-19
0.0887103, 6.74238e-07, 1.51679e-19
0.0894285, 7.0115e-07, 1.46949e-19
0.0901524, 7.29148e-07, 1.42366e-19
0.0908823, 7.58277e-07, 1.37925e-19
0.091618, 7.88584e-07, 1.33621e-19
0.0923597, 8.20115e-07, 1.2945e-19
0.0931075, 8.52921e-07, 1.25407e-19
0.0938612, 8.87054e-07, 1.21491e-19
0.0946211, 9.22568e-07, 1.17695e-19
0.0953871, 9.59519e-07, 1.14018e-19
0.0961593, 9.97966e-07, 1.10454e-19
0.0969378, 1.03797e-06, 1.07001e-19
0.0977226, 1.07959e-06, 1.03655e-19
0.0985137, 1.1229e-06, 1.00413e-19
0.0993113, 1.16796e-06, 9.72709e-20
0.100115, 1.21485e-06, 9.42281e-20
0.100926, 1.26364e-06, 9.1277e-20
0.101743, 1.31441e-06, 8.84197e-20
0.102566, 1.36724e-06, 8.56532e-20
0.103397, 1.42221e-06, 8.29684e-20
0.104234, 1.47941e-06, 8.03694e-20
0.105078, 1.53893e-06, 7.78507e-20
0.105928, 1.60087e-06, 7.54128e-20
0.106786, 1.66532e-06, 7.30477e-20
0.10765, 1.73239e-06, 7.07588e-20
0.108522, 1.80218e-06, 6.85386e-20
0.109401, 1.87481e-06, 6.63879e-20
0.110286, 1.95039e-06, 6.43068e-20
0.111179, 2.02904e-06, 6.22887e-20
0.112079, 2.11088e-06, 6.03341e-20
0.112986, 2.19606e-06, 5.84411e-20
0.113901, 2.28469e-06, 5.66059e-20
0.114823, 2.37693e-06, 5.48287e-20
0.115753, 2.47293e-06, 5.31061e-20
0.11669, 2.57282e-06, 5.14382e-20
0.117635, 2.67679e-06, 4.98218e-20
0.118587, 2.78498e-06, 4.82569e-20
0.119547, 2.89758e-06, 4.67405e-20
0.120515, 3.01476e-06, 4.52712e-20
0.12149, 3.13671e-06, 4.3849e-20
0.122474, 3.26363e-06, 4.24698e-20
0.123466, 3.39572e-06, 4.11337e-20
0.124465, 3.53319e-06, 3.98408e-20
0.125473, 3.67626e-06, 3.85872e-20
0.126488, 3.82516e-06, 3.73742e-20
0.127513, 3.98013e-06, 3.61972e-20
0.128545, 4.14142e-06, 3.50585e-20
0.129585, 4.30928e-06, 3.39559e-20
0.130635, 4.48398e-06, 3.28862e-20
0.131692, 4.66581e-06, 3.18515e-20
0.132758, 4.85505e-06, 3.08488e-20
0.133833, 5.05202e-06, 2.98772e-20
0.134916, 5.25701e-06, 2.89367e-20
0.136009, 5.47038e-06, 2.80247e-20
0.13711, 5.69245e-06, 2.7142e-20
0.13822, 5.92358e-06, 2.6287e-20
0.139339, 6.16414e-06, 2.54587e-20
0.140467, 6.41453e-06, 2.46565e-20
0.141604, 6.67514e-06, 2.38796e-20
0.14275, 6.94638e-06, 2.31272e-20
0.143906, 7.22871e-06, 2.2398e-20
0.145071, 7.52256e-06, 2.16919e-20
0.146246, 7.82842e-06, 2.10077e-20
0.147429, 8.14677e-06, 2.03458e-20
0.148623, 8.47813e-06, 1.9704e-20
0.149826, 8.82303e-06, 1.90826e-20
0.151039, 9.18202e-06, 1.84807e-20
0.152262, 9.55568e-06, 1.78976e-20
0.153495, 9.94462e-06, 1.73329e-20
0.154737, 1.03494e-05, 1.67863e-20
0.15599, 1.07708e-05, 1.62565e-20
0.157253, 1.12094e-05, 1.57434e-20
0.158526, 1.1666e-05, 1.52466e-20
0.159809, 1.21412e-05, 1.47655e-20
0.161103, 1.26358e-05, 1.42994e-20
0.162407, 1.31507e-05, 1.3848e-20
0.163722, 1.36867e-05, 1.34108e-20
0.165047, 1.42445e-05, 1.29875e-20
0.166384, 1.48252e-05, 1.25772e-20
0.167731, 1.54297e-05, 1.218e-20
0.169088, 1.60588e-05, 1.17956e-20
0.170457, 1.67138e-05, 1.1423e-20
0.171837, 1.73955e-05, 1.10622e-20
0.173228, 1.81051e-05, 1.07128e-20
0.174631, 1.88438e-05, 1.03742e-20
0.176045, 1.96127e-05, 1.00464e-20
0.17747, 2.04131e-05, 9.72903e-21
0.178907, 2.12463e-05, 9.42156e-21
0.180355, 2.21135e-05, 9.12392e-21
0.181815, 2.30163e-05, 8.8356e-21
0.183287, 2.39561e-05, 8.55634e-21
0.184771, 2.49343e-05, 8.28588e-21
0.186267, 2.59526e-05, 8.02395e-21
0.187775, 2.70126e-05, 7.7703e-21
0.189295, 2.81161e-05, 7.52468e-21
0.190827, 2.92647e-05, 7.28687e-21
0.192372, 3.04604e-05, 7.05646e-21
0.193929, 3.17051e-05, 6.8334e-21
0.195499, 3.30008e-05, 6.61732e-21
0.197082, 3.43496e-05, 6.40803e-21
0.198678, 3.57536e-05, 6.20532e-21
0.200286, 3.72152e-05, 6.00912e-21
0.201908, 3.87367e-05, 5.81901e-21
0.203542, 4.03206e-05, 5.63502e-21
0.20519, 4.19693e-05, 5.45676e-21
0.206851, 4.36857e-05, 5.28416e-21
0.208526, 4.54724e-05, 5.11696e-21
0.210214, 4.73324e-05, 4.95509e-21
0.211916, 4.92686e-05, 4.79831e-21
0.213631, 5.12842e-05, 4.64654e-21
0.215361, 5.33824e-05, 4.49948e-21
0.217104, 5.55667e-05, 4.35714e-21
0.218862, 5.78406e-05, 4.21924e-21
0.220634, 6.02077e-05, 4.0857e-21
0.22242, 6.26719e-05, 3.95642e-21
0.224221, 6.52371e-05, 3.83118e-21
0.226036, 6.79076e-05, 3.70993e-21
0.227866, 7.06875e-05, 3.59251e-21
0.22971, 7.35816e-05, 3.47884e-21
0.23157, 7.65943e-05, 3.3687e-21
0.233445, 7.97306e-05, 3.26204e-21
0.235335, 8.29956e-05, 3.15877e-21
0.23724, 8.63945e-05, 3.05878e-21
0.23916, 8.99329e-05, 2.96197e-21
0.241097, 9.36165e-05, 2.86816e-21
0.243048, 9.74512e-05, 2.77738e-21
0.245016, 0.000101443, 2.68943e-21
0.247, 0.000105599, 2.60425e-21
0.248999, 0.000109926, 2.52181e-21
0.251015, 0.00011443, 2.44195e-21
0.253047, 0.000119118, 2.36462e-21
0.255096, 0.000124, 2.28972e-21
0.257161, 0.000129081, 2.21721e-21
0.259243, 0.000134371, 2.14699e-21
0.261342, 0.000139879, 2.07898e-21
0.263457, 0.000145612, 2.01316e-21
0.26559, 0.000151581, 1.94939e-21
0.26774, 0.000157794, 1.88764e-21
0.269908, 0.000164263, 1.82784e-21
0.272093, 0.000170998, 1.76994e-21
0.274296, 0.000178008, 1.71387e-21
0.276516, 0.000185307, 1.65959e-21
0.278755, 0.000192905, 1.607e-21
0.281012, 0.000200816, 1.55608e-21
0.283287, 0.000209051, 1.50678e-21
0.28558, 0.000217624, 1.45905e-21
0.287892, 0.000226549, 1.41282e-21
0.290223, 0.000235841, 1.36805e-21
0.292572, 0.000245515, 1.32472e-21
0.294941, 0.000255585, 1.28273e-21
0.297329, 0.000266069, 1.24208e-21
0.299736, 0.000276984, 1.20273e-21
0.302162, 0.000288347, 1.16462e-21
0.304608, 0.000300177, 1.12772e-21
0.307074, 0.000312492, 1.09198e-21
0.30956, 0.000325314, 1.05738e-21
0.312066, 0.000338662, 1.02387e-21
0.314593, 0.000352558, 9.9141e-22
0.31714, 0.000367025, 9.59988e-22
0.319707, 0.000382086, 9.29567e-22
0.322295, 0.000397766, 9.00108e-22
0.324905, 0.000414091, 8.7157e-22
0.327535, 0.000431085, 8.43948e-22
0.330187, 0.000448778, 8.17194e-22
0.33286, 0.000467198, 7.91292e-22
0.335554, 0.000486374, 7.66217e-22
0.338271, 0.000506339, 7.41925e-22
0.341009, 0.000527123, 7.18411e-22
0.34377, 0.000548762, 6.95635e-22
0.346553, 0.000571289, 6.73583e-22
0.349359, 0.000594742, 6.52227e-22
0.352187, 0.000619159, 6.31553e-22
0.355038, 0.000644579, 6.11532e-22
0.357913, 0.000671043, 5.9214e-22
0.36081, 0.000698595, 5.73371e-22
0.363731, 0.000727279, 5.55193e-22
0.366676, 0.000757142, 5.37589e-22
0.369644, 0.000788231, 5.20547e-22
0.372637, 0.000820599, 5.04041e-22
0.375653, 0.000854296, 4.88064e-22
0.378695, 0.000889378, 4.72585e-22
0.38176, 0.000925902, 4.57604e-22
0.384851, 0.000963927, 4.43093e-22
0.387967, 0.00100351, 4.29042e-22
0.391108, 0.00104473, 4.15437e-22
0.394274, 0.00108764, 4.02265e-22
0.397466, 0.00113231, 3.89509e-22
0.400683, 0.00117882, 3.77161e-22
0.403927, 0.00122724, 3.652e-22
0.407197, 0.00127765, 3.5362e-22
0.410494, 0.00133013, 3.42404e-22
0.413817, 0.00138477, 3.31547e-22
0.417167, 0.00144165, 3.21033e-22
0.420544, 0.00150087, 3.10853e-22
0.423949, 0.00156253, 3.00994e-22
0.427381, 0.00162672, 2.91449e-22
0.430841, 0.00169355, 2.82206e-22
0.434329, 0.00176313, 2.73256e-22
0.437845, 0.00183556, 2.6459e-22
0.44139, 0.00191098, 2.56198e-22
0.444963, 0.00198949, 2.48074e-22
0.448566, 0.00207123, 2.40204e-22
0.452197, 0.00215633, 2.32587e-22
0.455858, 0.00224493, 2.2521e-22
0.459548, 0.00233718, 2.18068e-22
0.463269, 0.00243321, 2.1115e-22
0.467019, 0.00253319, 2.04454e-22
0.4708, 0.00263729, 1.97969e-22
0.474611, 0.00274566, 1.91691e-22
0.478454, 0.00285849, 1.85609e-22
0.482327, 0.00297595, 1.79723e-22
0.486232, 0.00309825, 1.74022e-22
0.490168, 0.00322557, 1.68503e-22
0.494136, 0.00335813, 1.63158e-22
0.498137, 0.00349613, 1.57982e-22
0.50217, 0.00363982, 1.5297e-22
0.506235, 0.0037894, 1.48119e-22
0.510333, 0.00394514, 1.43421e-22
0.514465, 0.00410729, 1.38871e-22
0.51863, 0.00427609, 1.34466e-22
0.522828, 0.00445184, 1.30201e-22
0.527061, 0.00463482, 1.2607e-22
0.531328, 0.00482532, 1.22071e-22
0.535629, 0.00502365, 1.18199e-22
0.539966, 0.00523014, 1.14449e-22
0.544337, 0.00544511, 1.10819e-22
0.548744, 0.00566893, 1.07303e-22
0.553186, 0.00590195, 1.03899e-22
0.557665, 0.00614455, 1.00603e-22
0.562179, 0.00639713, 9.74118e-23
0.566731, 0.00666009, 9.4321e-23
0.571319, 0.00693386, 9.13288e-23
0.575944, 0.00721889, 8.84316e-23
0.580607, 0.00751565, 8.5626e-23
0.585307, 0.0078246, 8.29098e-23
0.590045, 0.00814626, 8.02797e-23
0.594822, 0.00848115, 7.77327e-23
0.599638, 0.00882981, 7.52664e-23
0.604492, 0.0091928, 7.28787e-23
0.609386, 0.00957072, 7.05665e-23
0.614319, 0.00996419, 6.83279e-23
0.619293, 0.0103738, 6.61598e-23
0.624306, 0.0108003, 6.40611e-23
0.62936, 0.0112443, 6.20287e-23
0.634456, 0.0117066, 6.00604e-23
0.639592, 0.0121879, 5.8155e-23
0.64477, 0.012689, 5.63099e-23
0.64999, 0.0132107, 5.45233e-23
0.655252, 0.0137539, 5.27935e-23
0.660556, 0.0143194, 5.11187e-23
0.665904, 0.0149081, 4.94967e-23
0.671295, 0.0155211, 4.79263e-23
0.67673, 0.0161592, 4.64056e-23
0.682208, 0.0168236, 4.49333e-23
0.687731, 0.0175154, 4.35077e-23
0.693299, 0.0182355, 4.21272e-23
0.698912, 0.0189853, 4.07905e-23
0.70457, 0.019766, 3.94963e-23
0.710274, 0.0205787, 3.82431e-23
0.716024, 0.0214249, 3.70297e-23
0.721821, 0.0223059, 3.58547e-23
0.727664, 0.0232231, 3.47172e-23
0.733555, 0.024178, 3.36156e-23
0.739494, 0.0251722, 3.2549e-23
0.74548, 0.0262073, 3.15163e-23
0.751516, 0.0272849, 3.05162e-23
0.7576, 0.0284069, 2.95479e-23
0.763733, 0.029575, 2.86104e-23
0.769916, 0.0307912, 2.77026e-23
0.776149, 0.0320573, 2.68235e-23
0.782432, 0.0333756, 2.59725e-23
0.788767, 0.0347481, 2.51483e-23
0.795152, 0.036177, 2.43504e-23
0.801589, 0.0376647, 2.35778e-23
0.808079, 0.0392136, 2.28295e-23
0.814621, 0.0408262, 2.21051e-23
0.821216, 0.0425051, 2.14037e-23
0.827864, 0.044253, 2.07246e-23
0.834566, 0.0460729, 2.0067e-23
0.841322, 0.0479676, 1.94302e-23
0.848134, 0.0499402, 1.88136e-23
0.855, 0.051994, 1.82166e-23
0.861922, 0.0541323, 1.76386e-23
0.868899, 0.0563584, 1.70789e-23
0.875934, 0.0586762, 1.65369e-23
0.883025, 0.0610893, 1.60122e-23
0.890174, 0.0636016, 1.55041e-23
0.89738, 0.0662173, 1.50122e-23
0.904645, 0.0689406, 1.45358e-23
0.911969, 0.0717759, 1.40745e-23
0.919352, 0.0747278, 1.36279e-23
0.926795, 0.0778011, 1.31954e-23
0.934298, 0.0810008, 1.27767e-23
0.941861, 0.0843321, 1.23713e-23
0.949486, 0.0878005, 1.19787e-23
0.957173, 0.0914115, 1.15986e-23
0.964922, 0.0951711, 1.12305e-23
0.972734, 0.0990852, 1.08741e-23
0.980609, 0.10316, 1.05291e-23
0.988547, 0.107403, 1.0195e-23
0.99655, 0.111821, 9.87146e-24
1.00462, 0.11642, 9.55812e-24
1.01275, 0.121208, 9.25492e-24
1.02095, 0.126193, 8.96119e-24
1.02922, 0.131383, 8.67666e-24
1.03755, 0.136787, 8.40139e-24
1.04595, 0.142413, 8.13477e-24
1.05441, 0.14827, 7.87686e-24
1.06295, 0.154368, 7.62678e-24
1.07156, 0.160718, 7.38463e-24
1.08023, 0.167328, 7.15042e-24
1.08898, 0.17421, 6.92338e-24
1.09779, 0.181376, 6.70382e-24
1.10668, 0.188836, 6.49102e-24
1.11564, 0.196603, 6.28502e-24
1.12467, 0.204689, 6.08561e-24
1.13378, 0.213108, 5.89238e-24
1.14295, 0.221873, 5.70556e-24
1.15221, 0.230999, 5.52437e-24
1.16154, 0.2405, 5.34902e-24
1.17094, 0.250393, 5.17933e-24
1.18042, 0.260692, 5.01496e-24
1.18997, 0.271414, 4.85591e-24
1.19961, 0.282578, 4.70171e-24
1.20932, 0.294201, 4.55253e-24
1.21911, 0.306302, 4.40806e-24
1.22898, 0.318901, 4.26816e-24
1.23893, 0.332018, 4.13271e-24
1.24896, 0.345675, 4.00156e-24
1.25907, 0.359893, 3.87458e-24
