f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08678e-12
0.008912, 5.76151e-11, 1.08442e-12
0.00898414, 5.91038e-11, 1.08183e-12
0.00905688, 6.06335e-11, 1.07899e-12
0.0091302, 6.22055e-11, 1.07592e-12
0.00920411, 6.38208e-11, 1.07262e-12
0.00927863, 6.54809e-11, 1.06908e-12
0.00935374, 6.7187e-11, 1.06531e-12
0.00942947, 6.89404e-11, 1.06131e-12
0.00950581, 7.07424e-11, 1.05709e-12
0.00958276, 7.25946e-11, 1.05264e-12
0.00966034, 7.44984e-11, 1.04798e-12
0.00973855, 7.64553e-11, 1.04309e-12
0.00981739, 7.84668e-11, 1.038e-12
0.00989687, 8.05346e-11, 1.03269e-12
0.00997699, 8.26603e-11, 1.02718e-12
0.0100578, 8.48456e-11, 1.02147e-12
0.0101392, 8.70923e-11, 1.01556e-12
0.0102213, 8.94022e-11, 1.00945e-12
0.010304, 9.17772e-11, 1.00315e-12
0.0103874, 9.42192e-11, 9.96672e-13
0.0104715, 9.67302e-11, 9.90007e-13
0.0105563, 9.93123e-11, 9.83163e-13
0.0106418, 1.01968e-10, 9.76146e-13
0.0107279, 1.04698e-10, 9.68968e-13
0.0108148, 1.07506e-10, 9.6162e-13
0.0109023, 1.10395e-10, 9.54122e-13
0.0109906, 1.13365e-10, 9.46464e-13
0.0110796, 1.16421e-10, 9.3866e-13
0.0111693, 1.19564e-10, 9.30715e-13
0.0112597, 1.22797e-10, 9.22635e-13
0.0113508, 1.26123e-10, 9.14426e-13
0.0114427, 1.29545e-10, 9.06085e-13
0.0115354, 1.33065e-10, 8.97617e-13
0.0116287, 1.36687e-10, 8.89048e-13
0.0117229, 1.40414e-10, 8.80355e-13
0.0118178, 1.44249e-10, 8.71563e-13
0.0119135, 1.48195e-10, 8.62669e-13
0.0120099, 1.52255e-10, 8.53688e-13
0.0121071, 1.56434e-10, 8.44617e-13
0.0122052, 1.60735e-10, 8.35453e-13
0.012304, 1.65162e-10, 8.2622e-13
0.0124036, 1.69718e-10, 8.16915e-13
0.012504, 1.74407e-10, 8.07545e-13
0.0126052, 1.79235e-10, 7.98115e-13
0.0127073, 1.84205e-10, 7.88622e-13
0.0128101, 1.89321e-10, 7.7909e-13
0.0129138, 1.94589e-10, 7.69508e-13
0.0130184, 2.00012e-10, 7.5988e-13
0.0131238, 2.05597e-10, 7.50222e-13
0.01323, 2.11347e-10, 7.4054e-13
0.0133371, 2.17269e-10, 7.3083e-13
0.0134451, 2.23368e-10, 7.21098e-13
0.013554, 2.29648e-10, 7.1135e-13
0.0136637, 2.36117e-10, 7.016e-13
0.0137743, 2.4278e-10, 6.91844e-13
0.0138858, 2.49643e-10, 6.82088e-13
0.0139982, 2.56714e-10, 6.72338e-13
0.0141116, 2.63997e-10, 6.62588e-13
0.0142258, 2.71501e-10, 6.52863e-13
0.014341, 2.79232e-10, 6.4315e-13
0.0144571, 2.87198e-10, 6.33461e-13
0.0145741, 2.95407e-10, 6.23803e-13
0.0146921, 3.03866e-10, 6.14171e-13
0.014811, 3.12583e-10, 6.04577e-13
0.0149309, 3.21567e-10, 5.95019e-13
0.0150518, 3.30827e-10, 5.855e-13
0.0151737, 3.40371e-10, 5.76026e-13
0.0152965, 3.50209e-10, 5.66607e-13
0.0154203, 3.60351e-10, 5.5724e-13
0.0155452, 3.70807e-10, 5.47921e-13
0.015671, 3.81587e-10, 5.3867e-13
0.0157979, 3.92701e-10, 5.29474e-13
0.0159258, 4.04161e-10, 5.20345e-13
0.0160547, 4.15979e-10, 5.11286e-13
0.0161847, 4.28166e-10, 5.02293e-13
0.0163157, 4.40734e-10, 4.93376e-13
0.0164478, 4.53697e-10, 4.84532e-13
0.016581, 4.67067e-10, 4.75763e-13
0.0167152, 4.80859e-10, 4.67079e-13
0.0168505, 4.95086e-10, 4.58476e-13
0.0169869, 5.09763e-10, 4.49956e-13
0.0171245, 5.24905e-10, 4.41516e-13
0.0172631, 5.40528e-10, 4.3317e-13
0.0174028, 5.56649e-10, 4.24914e-13
0.0175437, 5.73284e-10, 4.16745e-13
0.0176858, 5.9045e-10, 4.08664e-13
0.0178289, 6.08167e-10, 4.00685e-13
0.0179733, 6.26452e-10, 3.92793e-13
0.0181188, 6.45325e-10, 3.85e-13
0.0182655, 6.64806e-10, 3.77302e-13
0.0184133, 6.84917e-10, 3.69707e-13
0.0185624, 7.05678e-10, 3.62205e-13
0.0187127, 7.27113e-10, 3.54802e-13
0.0188642, 7.49244e-10, 3.47501e-13
0.0190169, 7.72096e-10, 3.403e-13
0.0191708, 7.95694e-10, 3.33202e-13
0.019326, 8.20063e-10, 3.26203e-13
0.0194825, 8.45231e-10, 3.19304e-13
0.0196402, 8.71225e-10, 3.12509e-13
0.0197992, 8.98075e-10, 3.05816e-13
0.0199595, 9.25809e-10, 2.99223e-13
0.0201211, 9.54459e-10, 2.92733e-13
0.020284, 9.84058e-10, 2.86345e-13
0.0204482, 1.01464e-09, 2.8006e-13
0.0206138, 1.04624e-09, 2.73874e-13
0.0207806, 1.07888e-09, 2.67794e-13
0.0209489, 1.11262e-09, 2.6181e-13
0.0211185, 1.14749e-09, 2.55929e-13
0.0212894, 1.18352e-09, 2.50151e-13
0.0214618, 1.22077e-09, 2.44468e-13
0.0216355, 1.25926e-09, 2.38888e-13
0.0218107, 1.29906e-09, 2.33404e-13
0.0219873, 1.3402e-09, 2.28019e-13
0.0221653, 1.38273e-09, 2.22732e-13
0.0223447, 1.4267e-09, 2.17542e-13
0.0225256, 1.47216e-09, 2.12448e-13
0.022708, 1.51917e-09, 2.07447e-13
0.0228918, 1.56779e-09, 2.02543e-13
0.0230771, 1.61806e-09, 1.97732e-13
0.0232639, 1.67006e-09, 1.93014e-13
0.0234523, 1.72384e-09, 1.88385e-13
0.0236421, 1.77946e-09, 1.8385e-13
0.0238335, 1.83701e-09, 1.79403e-13
0.0240265, 1.89653e-09, 1.75043e-13
0.024221, 1.95811e-09, 1.70773e-13
0.0244171, 2.02183e-09, 1.66589e-13
0.0246148, 2.08775e-09, 1.62491e-13
0.024814, 2.15596e-09, 1.58479e-13
0.0250149, 2.22655e-09, 1.54549e-13
0.0252174, 2.2996e-09, 1.50701e-13
0.0254216, 2.3752e-09, 1.46934e-13
0.0256274, 2.45345e-09, 1.43248e-13
0.0258349, 2.53443e-09, 1.3964e-13
0.026044, 2.61827e-09, 1.36112e-13
0.0262549, 2.70505e-09, 1.32659e-13
0.0264674, 2.79489e-09, 1.29282e-13
0.0266817, 2.8879e-09, 1.25979e-13
0.0268977, 2.9842e-09, 1.2275e-13
0.0271154, 3.08391e-09, 1.19594e-13
0.027335, 3.18716e-09, 1.16506e-13
0.0275562, 3.29409e-09, 1.13491e-13
0.0277793, 3.40481e-09, 1.10543e-13
0.0280042, 3.51949e-09, 1.07662e-13
0.0282309, 3.63826e-09, 1.04848e-13
0.0284595, 3.76128e-09, 1.02098e-13
0.0286899, 3.88871e-09, 9.94127e-14
0.0289222, 4.02072e-09, 9.67898e-14
0.0291563, 4.15747e-09, 9.42294e-14
0.0293923, 4.29915e-09, 9.17296e-14
0.0296303, 4.44594e-09, 8.92882e-14
0.0298702, 4.59803e-09, 8.69053e-14
0.030112, 4.75562e-09, 8.45801e-14
0.0303558, 4.91893e-09, 8.23105e-14
0.0306015, 5.08816e-09, 8.00966e-14
0.0308493, 5.26354e-09, 7.79356e-14
0.031099, 5.44531e-09, 7.58284e-14
0.0313508, 5.6337e-09, 7.37723e-14
0.0316046, 5.82897e-09, 7.17672e-14
0.0318604, 6.03139e-09, 6.98122e-14
0.0321184, 6.24121e-09, 6.79049e-14
0.0323784, 6.45873e-09, 6.60459e-14
0.0326405, 6.68424e-09, 6.42335e-14
0.0329048, 6.91805e-09, 6.24663e-14
0.0331711, 7.16046e-09, 6.07447e-14
0.0334397, 7.41181e-09, 5.90659e-14
0.0337104, 7.67245e-09, 5.74304e-14
0.0339833, 7.94273e-09, 5.58366e-14
0.0342584, 8.22301e-09, 5.42838e-14
0.0345358, 8.51369e-09, 5.27706e-14
0.0348154, 8.81516e-09, 5.12968e-14
0.0350972, 9.12784e-09, 4.98616e-14
0.0353813, 9.45216e-09, 4.84636e-14
0.0356678, 9.78857e-09, 4.71017e-14
0.0359565, 1.01375e-08, 4.5776e-14
0.0362476, 1.04995e-08, 4.44849e-14
0.0365411, 1.08751e-08, 4.32276e-14
0.0368369, 1.12647e-08, 4.2004e-14
0.0371351, 1.1669e-08, 4.08128e-14
0.0374358, 1.20884e-08, 3.96529e-14
0.0377388, 1.25236e-08, 3.85246e-14
0.0380443, 1.29751e-08, 3.74263e-14
0.0383523, 1.34437e-08, 3.63573e-14
0.0386628, 1.393e-08, 3.53172e-14
0.0389758, 1.44346e-08, 3.43052e-14
0.0392914, 1.49584e-08, 3.33203e-14
0.0396095, 1.55019e-08, 3.23624e-14
0.0399301, 1.60661e-08, 3.14308e-14
0.0402534, 1.66517e-08, 3.05243e-14
0.0405793, 1.72595e-08, 2.96426e-14
0.0409078, 1.78904e-08, 2.87852e-14
0.041239, 1.85454e-08, 2.79513e-14
0.0415728, 1.92253e-08, 2.71406e-14
0.0419094, 1.99311e-08, 2.6352e-14
0.0422487, 2.06639e-08, 2.55853e-14
0.0425907, 2.14247e-08, 2.484e-14
0.0429355, 2.22147e-08, 2.41153e-14
0.0432831, 2.30349e-08, 2.34108e-14
0.0436335, 2.38865e-08, 2.27261e-14
0.0439867, 2.47708e-08, 2.20605e-14
0.0443428, 2.56891e-08, 2.14136e-14
0.0447018, 2.66427e-08, 2.07848e-14
0.0450637, 2.76331e-08, 2.01737e-14
0.0454285, 2.86615e-08, 1.95799e-14
0.0457963, 2.97297e-08, 1.90028e-14
0.0461671, 3.0839e-08, 1.84421e-14
0.0465408, 3.19912e-08, 1.78974e-14
0.0469176, 3.3188e-08, 1.7368e-14
0.0472974, 3.4431e-08, 1.68539e-14
0.0476803, 3.57222e-08, 1.63543e-14
0.0480663, 3.70635e-08, 1.5869e-14
0.0484555, 3.84568e-08, 1.53976e-14
0.0488477, 3.99042e-08, 1.49398e-14
0.0492432, 4.14079e-08, 1.44951e-14
0.0496418, 4.297e-08, 1.40632e-14
0.0500437, 4.45929e-08, 1.36437e-14
0.0504489, 4.62791e-08, 1.32363e-14
0.0508573, 4.8031e-08, 1.28408e-14
0.051269, 4.98512e-08, 1.24567e-14
0.0516841, 5.17425e-08, 1.20836e-14
0.0521025, 5.37078e-08, 1.17215e-14
0.0525243, 5.57498e-08, 1.13699e-14
0.0529495, 5.78718e-08, 1.10285e-14
0.0533782, 6.00769e-08, 1.06971e-14
0.0538103, 6.23683e-08, 1.03754e-14
0.0542459, 6.47497e-08, 1.00631e-14
0.0546851, 6.72245e-08, 9.75984e-15
0.0551278, 6.97965e-08, 9.46556e-15
0.0555741, 7.24695e-08, 9.1799e-15
0.056024, 7.52477e-08, 8.90265e-15
0.0564776, 7.81352e-08, 8.63353e-15
0.0569348, 8.11363e-08, 8.37238e-15
0.0573957, 8.42558e-08, 8.11893e-15
0.0578604, 8.74982e-08, 7.87294e-15
0.0583288, 9.08685e-08, 7.63425e-15
0.058801, 9.43718e-08, 7.40263e-15
0.059277, 9.80135e-08, 7.17789e-15
0.0597569, 1.01799e-07, 6.95979e-15
0.0602407, 1.05735e-07, 6.74816e-15
0.0607284, 1.09826e-07, 6.54284e-15
0.06122, 1.14079e-07, 6.34365e-15
0.0617156, 1.185e-07, 6.15039e-15
0.0622153, 1.23097e-07, 5.96286e-15
0.0627189, 1.27876e-07, 5.78098e-15
0.0632267, 1.32845e-07, 5.6045e-15
0.0637386, 1.38011e-07, 5.4333e-15
0.0642546, 1.43382e-07, 5.26725e-15
0.0647747, 1.48966e-07, 5.10619e-15
0.0652991, 1.54773e-07, 4.94995e-15
0.0658278, 1.60811e-07, 4.79837e-15
0.0663607, 1.67089e-07, 4.65138e-15
0.0668979, 1.73617e-07, 4.50882e-15
0.0674395, 1.80405e-07, 4.37053e-15
0.0679855, 1.87463e-07, 4.23641e-15
0.0685359, 1.94803e-07, 4.10634e-15
0.0690907, 2.02436e-07, 3.98021e-15
0.0696501, 2.10374e-07, 3.85786e-15
0.0702139, 2.18629e-07, 3.73924e-15
0.0707823, 2.27213e-07, 3.62421e-15
0.0713554, 2.36141e-07, 3.51264e-15
0.071933, 2.45425e-07, 3.40447e-15
0.0725154, 2.55081e-07, 3.29957e-15
0.0731025, 2.65124e-07, 3.19785e-15
0.0736943, 2.75569e-07, 3.09923e-15
0.0742909, 2.86431e-07, 3.0036e-15
0.0748923, 2.9773e-07, 2.91089e-15
0.0754986, 3.09481e-07, 2.821e-15
0.0761098, 3.21703e-07, 2.73385e-15
0.076726, 3.34416e-07, 2.64934e-15
0.0773471, 3.47639e-07, 2.56743e-15
0.0779733, 3.61393e-07, 2.488e-15
0.0786046, 3.75699e-07, 2.411e-15
0.0792409, 3.9058e-07, 2.33636e-15
0.0798824, 4.06059e-07, 2.264e-15
0.0805291, 4.22161e-07, 2.19385e-15
0.0811811, 4.3891e-07, 2.12584e-15
0.0818383, 4.56333e-07, 2.05993e-15
0.0825008, 4.74458e-07, 1.99603e-15
0.0831687, 4.93312e-07, 1.9341e-15
0.083842, 5.12925e-07, 1.87406e-15
0.0845208, 5.33329e-07, 1.81586e-15
0.085205, 5.54555e-07, 1.75946e-15
0.0858948, 5.76637e-07, 1.70478e-15
0.0865902, 5.99609e-07, 1.65179e-15
0.0872912, 6.23508e-07, 1.60043e-15
0.0879979, 6.48372e-07, 1.55064e-15
0.0887103, 6.74238e-07, 1.5024e-15
0.0894285, 7.0115e-07, 1.45563e-15
0.0901524, 7.29148e-07, 1.41032e-15
0.0908823, 7.58277e-07, 1.36639e-15
0.091618, 7.88584e-07, 1.32382e-15
0.0923597, 8.20115e-07, 1.28257e-15
0.0931075, 8.52921e-07, 1.24259e-15
0.0938612, 8.87054e-07, 1.20384e-15
0.0946211, 9.22568e-07, 1.16629e-15
0.0953871, 9.59519e-07, 1.12991e-15
0.0961593, 9.97966e-07, 1.09465e-15
0.0969378, 1.03797e-06, 1.06048e-15
0.0977226, 1.07959e-06, 1.02736e-15
0.0985137, 1.1229e-06, 9.9528e-16
0.0993113, 1.16796e-06, 9.64185e-16
0.100115, 1.21485e-06, 9.34067e-16
0.100926, 1.26364e-06, 9.04854e-16
0.101743, 1.31441e-06, 8.76568e-16
0.102566, 1.36724e-06, 8.49179e-16
0.103397, 1.42221e-06, 8.22597e-16
0.104234, 1.47941e-06, 7.96864e-16
0.105078, 1.53893e-06, 7.71924e-16
0.105928, 1.60087e-06, 7.47782e-16
0.106786, 1.66532e-06, 7.24359e-16
0.10765, 1.73239e-06, 7.0169e-16
0.108522, 1.80218e-06, 6.797e-16
0.109401, 1.87481e-06, 6.58397e-16
0.110286, 1.95039e-06, 6.37783e-16
0.111179, 2.02904e-06, 6.17791e-16
0.112079, 2.11088e-06, 5.98427e-16
0.112986, 2.19606e-06, 5.79672e-16
0.113901, 2.28469e-06, 5.61489e-16
0.114823, 2.37693e-06, 5.4388e-16
0.115753, 2.47293e-06, 5.2681e-16
0.11669, 2.57282e-06, 5.10283e-16
0.117635, 2.67679e-06, 4.94264e-16
0.118587, 2.78498e-06, 4.78755e-16
0.119547, 2.89758e-06, 4.63726e-16
0.120515, 3.01476e-06, 4.49163e-16
0.12149, 3.13671e-06, 4.35067e-16
0.122474, 3.26363e-06, 4.21395e-16
0.123466, 3.39572e-06, 4.08151e-16
0.124465, 3.53319e-06, 3.95334e-16
0.125473, 3.67626e-06, 3.82906e-16
0.126488, 3.82516e-06, 3.7088e-16
0.127513, 3.98013e-06, 3.59211e-16
0.128545, 4.14142e-06, 3.47921e-16
0.129585, 4.30928e-06, 3.36987e-16
0.130635, 4.48398e-06, 3.2638e-16
0.131692, 4.66581e-06, 3.1612e-16
0.132758, 4.85505e-06, 3.06177e-16
0.133833, 5.05202e-06, 2.96542e-16
0.134916, 5.25701e-06, 2.87214e-16
0.136009, 5.47038e-06, 2.78169e-16
0.13711, 5.69245e-06, 2.69414e-16
0.13822, 5.92358e-06, 2.60933e-16
0.139339, 6.16414e-06, 2.52718e-16
0.140467, 6.41453e-06, 2.44761e-16
0.141604, 6.67514e-06, 2.37054e-16
0.14275, 6.94638e-06, 2.2959e-16
0.143906, 7.22871e-06, 2.22356e-16
0.145071, 7.52256e-06, 2.15351e-16
0.146246, 7.82842e-06, 2.08563e-16
0.147429, 8.14677e-06, 2.01996e-16
0.148623, 8.47813e-06, 1.95628e-16
0.149826, 8.82303e-06, 1.89463e-16
0.151039, 9.18202e-06, 1.83491e-16
0.152262, 9.55568e-06, 1.77705e-16
0.153495, 9.94462e-06, 1.72101e-16
0.154737, 1.03494e-05, 1.66677e-16
0.15599, 1.07708e-05, 1.6142e-16
0.157253, 1.12094e-05, 1.56328e-16
0.158526, 1.1666e-05, 1.51398e-16
0.159809, 1.21412e-05, 1.46623e-16
0.161103, 1.26358e-05, 1.41997e-16
0.162407, 1.31507e-05, 1.37518e-16
0.163722, 1.36867e-05, 1.33178e-16
0.165047, 1.42445e-05, 1.28976e-16
0.166384, 1.48252e-05, 1.24904e-16
0.167731, 1.54297e-05, 1.20961e-16
0.169088, 1.60588e-05, 1.17146e-16
0.170457, 1.67138e-05, 1.13447e-16
0.171837, 1.73955e-05, 1.09866e-16
0.173228, 1.81051e-05, 1.06397e-16
0.174631, 1.88438e-05, 1.03036e-16
0.176045, 1.96127e-05, 9.97819e-17
0.17747, 2.04131e-05, 9.66311e-17
0.178907, 2.12463e-05, 9.35786e-17
0.180355, 2.21135e-05, 9.06236e-17
0.181815, 2.30163e-05, 8.77611e-17
0.183287, 2.39561e-05, 8.49886e-17
0.184771, 2.49343e-05, 8.23032e-17
0.186267, 2.59526e-05, 7.97025e-17
0.187775, 2.70126e-05, 7.71841e-17
0.189295, 2.81161e-05, 7.47453e-17
0.190827, 2.92647e-05, 7.23839e-17
0.192372, 3.04604e-05, 7.00961e-17
0.193929, 3.17051e-05, 6.78812e-17
0.195499, 3.30008e-05, 6.57355e-17
0.197082, 3.43496e-05, 6.36572e-17
0.198678, 3.57536e-05, 6.16442e-17
0.200286, 3.72152e-05, 5.96959e-17
0.201908, 3.87367e-05, 5.78079e-17
0.203542, 4.03206e-05, 5.59807e-17
0.20519, 4.19693e-05, 5.42104e-17
0.206851, 4.36857e-05, 5.24963e-17
0.208526, 4.54724e-05, 5.08358e-17
0.210214, 4.73324e-05, 4.92282e-17
0.211916, 4.92686e-05, 4.76711e-17
0.213631, 5.12842e-05, 4.61638e-17
0.215361, 5.33824e-05, 4.47031e-17
0.217104, 5.55667e-05, 4.32894e-17
0.218862, 5.78406e-05, 4.19197e-17
0.220634, 6.02077e-05, 4.05934e-17
0.22242, 6.26719e-05, 3.93092e-17
0.224221, 6.52371e-05, 3.80653e-17
0.226036, 6.79076e-05, 3.6861e-17
0.227866, 7.06875e-05, 3.56946e-17
0.22971, 7.35816e-05, 3.45655e-17
0.23157, 7.65943e-05, 3.34714e-17
0.233445, 7.97306e-05, 3.2412e-17
0.235335, 8.29956e-05, 3.13862e-17
0.23724, 8.63945e-05, 3.03929e-17
0.23916, 8.99329e-05, 2.94312e-17
0.241097, 9.36165e-05, 2.84992e-17
0.243048, 9.74512e-05, 2.75975e-17
0.245016, 0.000101443, 2.67237e-17
0.247, 0.000105599, 2.58776e-17
0.248999, 0.000109926, 2.50586e-17
0.251015, 0.00011443, 2.42652e-17
0.253047, 0.000119118, 2.3497e-17
0.255096, 0.000124, 2.27529e-17
0.257161, 0.000129081, 2.20325e-17
0.259243, 0.000134371, 2.13349e-17
0.261342, 0.000139879, 2.06592e-17
0.263457, 0.000145612, 2.00052e-17
0.26559, 0.000151581, 1.93717e-17
0.26774, 0.000157794, 1.87582e-17
0.269908, 0.000164263, 1.8164e-17
0.272093, 0.000170998, 1.75888e-17
0.274296, 0.000178008, 1.70317e-17
0.276516, 0.000185307, 1.64924e-17
0.278755, 0.000192905, 1.59699e-17
0.281012, 0.000200816, 1.5464e-17
0.283287, 0.000209051, 1.49741e-17
0.28558, 0.000217624, 1.44999e-17
0.287892, 0.000226549, 1.40405e-17
0.290223, 0.000235841, 1.35957e-17
0.292572, 0.000245515, 1.31651e-17
0.294941, 0.000255585, 1.27479e-17
0.297329, 0.000266069, 1.2344e-17
0.299736, 0.000276984, 1.19529e-17
0.302162, 0.000288347, 1.15743e-17
0.304608, 0.000300177, 1.12076e-17
0.307074, 0.000312492, 1.08525e-17
0.30956, 0.000325314, 1.05086e-17
0.312066, 0.000338662, 1.01756e-17
0.314593, 0.000352558, 9.85312e-18
0.31714, 0.000367025, 9.54087e-18
0.319707, 0.000382086, 9.23857e-18
0.322295, 0.000397766, 8.94583e-18
0.324905, 0.000414091, 8.66224e-18
0.327535, 0.000431085, 8.38776e-18
0.330187, 0.000448778, 8.12189e-18
0.33286, 0.000467198, 7.86449e-18
0.335554, 0.000486374, 7.6153e-18
0.338271, 0.000506339, 7.3739e-18
0.341009, 0.000527123, 7.14023e-18
0.34377, 0.000548762, 6.91389e-18
0.346553, 0.000571289, 6.69474e-18
0.349359, 0.000594742, 6.48251e-18
0.352187, 0.000619159, 6.27705e-18
0.355038, 0.000644579, 6.07809e-18
0.357913, 0.000671043, 5.88537e-18
0.36081, 0.000698595, 5.69884e-18
0.363731, 0.000727279, 5.51818e-18
0.366676, 0.000757142, 5.34323e-18
0.369644, 0.000788231, 5.17387e-18
0.372637, 0.000820599, 5.00982e-18
0.375653, 0.000854296, 4.85104e-18
0.378695, 0.000889378, 4.6972e-18
0.38176, 0.000925902, 4.54832e-18
0.384851, 0.000963927, 4.4041e-18
0.387967, 0.00100351, 4.26445e-18
0.391108, 0.00104473, 4.12924e-18
0.394274, 0.00108764, 3.99833e-18
0.397466, 0.00113231, 3.87155e-18
0.400683, 0.00117882, 3.74883e-18
0.403927, 0.00122724, 3.62995e-18
0.407197, 0.00127765, 3.51486e-18
0.410494, 0.00133013, 3.40339e-18
0.413817, 0.00138477, 3.29548e-18
0.417167, 0.00144165, 3.19099e-18
0.420544, 0.00150087, 3.08981e-18
0.423949, 0.00156253, 2.99182e-18
0.427381, 0.00162672, 2.89695e-18
0.430841, 0.00169355, 2.80508e-18
0.434329, 0.00176313, 2.71613e-18
0.437845, 0.00183556, 2.63e-18
0.44139, 0.00191098, 2.54659e-18
0.444963, 0.00198949, 2.46584e-18
0.448566, 0.00207123, 2.38762e-18
0.452197, 0.00215633, 2.31191e-18
0.455858, 0.00224493, 2.23859e-18
0.459548, 0.00233718, 2.1676e-18
0.463269, 0.00243321, 2.09885e-18
0.467019, 0.00253319, 2.03229e-18
0.4708, 0.00263729, 1.96783e-18
0.474611, 0.00274566, 1.90543e-18
0.478454, 0.00285849, 1.84498e-18
0.482327, 0.00297595, 1.78647e-18
0.486232, 0.00309825, 1.72981e-18
0.490168, 0.00322557, 1.67495e-18
0.494136, 0.00335813, 1.62183e-18
0.498137, 0.00349613, 1.57038e-18
0.50217, 0.00363982, 1.52057e-18
0.506235, 0.0037894, 1.47234e-18
0.510333, 0.00394514, 1.42564e-18
0.514465, 0.00410729, 1.38042e-18
0.51863, 0.00427609, 1.33663e-18
0.522828, 0.00445184, 1.29424e-18
0.527061, 0.00463482, 1.25318e-18
0.531328, 0.00482532, 1.21343e-18
0.535629, 0.00502365, 1.17494e-18
0.539966, 0.00523014, 1.13767e-18
0.544337, 0.00544511, 1.10158e-18
0.548744, 0.00566893, 1.06664e-18
0.553186, 0.00590195, 1.03281e-18
0.557665, 0.00614455, 1.00004e-18
0.562179, 0.00639713, 9.68321e-19
0.566731, 0.00666009, 9.37598e-19
0.571319, 0.00693386, 9.07856e-19
0.575944, 0.00721889, 8.79057e-19
0.580607, 0.00751565, 8.51169e-19
0.585307, 0.0078246, 8.24169e-19
0.590045, 0.00814626, 7.98026e-19
0.594822, 0.00848115, 7.72709e-19
0.599638, 0.00882981, 7.48193e-19
0.604492, 0.0091928, 7.24459e-19
0.609386, 0.00957072, 7.01475e-19
0.614319, 0.00996419, 6.79223e-19
0.619293, 0.0103738, 6.57672e-19
0.624306, 0.0108003, 6.36809e-19
0.62936, 0.0112443, 6.16607e-19
0.634456, 0.0117066, 5.97042e-19
0.639592, 0.0121879, 5.78101e-19
0.64477, 0.012689, 5.5976e-19
0.64999, 0.0132107, 5.42001e-19
0.655252, 0.0137539, 5.24806e-19
0.660556, 0.0143194, 5.08158e-19
0.665904, 0.0149081, 4.92034e-19
0.671295, 0.0155211, 4.76424e-19
0.67673, 0.0161592, 4.61307e-19
0.682208, 0.0168236, 4.46673e-19
0.687731, 0.0175154, 4.32501e-19
0.693299, 0.0182355, 4.18778e-19
0.698912, 0.0189853, 4.0549e-19
0.70457, 0.019766, 3.92625e-19
0.710274, 0.0205787, 3.80168e-19
0.716024, 0.0214249, 3.68106e-19
0.721821, 0.0223059, 3.56426e-19
0.727664, 0.0232231, 3.45119e-19
0.733555, 0.024178, 3.34168e-19
0.739494, 0.0251722, 3.23565e-19
0.74548, 0.0262073, 3.133e-19
0.751516, 0.0272849, 3.03358e-19
0.7576, 0.0284069, 2.93733e-19
0.763733, 0.029575, 2.84413e-19
0.769916, 0.0307912, 2.75389e-19
0.776149, 0.0320573, 2.66651e-19
0.782432, 0.0333756, 2.58191e-19
0.788767, 0.0347481, 2.49997e-19
0.795152, 0.036177, 2.42066e-19
0.801589, 0.0376647, 2.34385e-19
0.808079, 0.0392136, 2.26948e-19
0.814621, 0.0408262, 2.19746e-19
0.821216, 0.0425051, 2.12774e-19
0.827864, 0.044253, 2.06023e-19
0.834566, 0.0460729, 1.99485e-19
0.841322, 0.0479676, 1.93156e-19
0.848134, 0.0499402, 1.87026e-19
0.855, 0.051994, 1.81092e-19
0.861922, 0.0541323, 1.75345e-19
0.868899, 0.0563584, 1.69782e-19
0.875934, 0.0586762, 1.64394e-19
0.883025, 0.0610893, 1.59178e-19
0.890174, 0.0636016, 1.54127e-19
0.89738, 0.0662173, 1.49236e-19
0.904645, 0.0689406, 1.44501e-19
0.911969, 0.0717759, 1.39915e-19
0.919352, 0.0747278, 1.35476e-19
0.926795, 0.0778011, 1.31177e-19
0.934298, 0.0810008, 1.27014e-19
0.941861, 0.0843321, 1.22984e-19
0.949486, 0.0878005, 1.19082e-19
0.957173, 0.0914115, 1.15303e-19
0.964922, 0.0951711, 1.11644e-19
0.972734, 0.0990852, 1.08101e-19
0.980609, 0.10316, 1.04671e-19
0.988547, 0.107403, 1.01349e-19
0.99655, 0.111821, 9.81333e-20
1.00462, 0.11642, 9.50183e-20
1.01275, 0.121208, 9.20043e-20
1.02095, 0.126193, 8.90843e-20
1.02922, 0.131383, 8.62558e-20
1.03755, 0.136787, 8.35193e-20
1.04595, 0.142413, 8.08689e-20
1.05441, 0.14827, 7.83049e-20
1.06295, 0.154368, 7.5819e-20
1.07156, 0.160718, 7.34117e-20
1.08023, 0.167328, 7.10834e-20
1.08898, 0.17421, 6.88264e-20
1.09779, 0.181376, 6.66438e-20
1.10668, 0.188836, 6.45283e-20
1.11564, 0.196603, 6.24804e-20
1.12467, 0.204689, 6.04981e-20
1.13378, 0.213108, 5.85772e-20
1.14295, 0.221873, 5.67201e-20
1.15221, 0.230999, 5.49188e-20
1.16154, 0.2405, 5.31756e-20
1.17094, 0.250393, 5.14887e-20
1.18042, 0.260692, 4.98547e-20
1.18997, 0.271414, 4.82736e-20
1.19961, 0.282578, 4.67407e-20
1.20932, 0.294201, 4.52576e-20
1.21911, 0.306302, 4.38214e-20
1.22898, 0.318901, 4.24307e-20
1.23893, 0.332018, 4.10841e-20
1.24896, 0.345675, 3.97803e-20
1.25907, 0.359893, 3.85181e-20
