f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.85356e-17
0.008912, 5.76151e-11, 2.765e-17
0.00898414, 5.91038e-11, 2.67918e-17
0.00905688, 6.06335e-11, 2.59597e-17
0.0091302, 6.22055e-11, 2.51533e-17
0.00920411, 6.38208e-11, 2.43716e-17
0.00927863, 6.54809e-11, 2.3614e-17
0.00935374, 6.7187e-11, 2.28797e-17
0.00942947, 6.89404e-11, 2.21679e-17
0.00950581, 7.07424e-11, 2.14781e-17
0.00958276, 7.25946e-11, 2.08096e-17
0.00966034, 7.44984e-11, 2.01617e-17
0.00973855, 7.64553e-11, 1.95337e-17
0.00981739, 7.84668e-11, 1.89251e-17
0.00989687, 8.05346e-11, 1.83353e-17
0.00997699, 8.26603e-11, 1.77638e-17
0.0100578, 8.48456e-11, 1.72096e-17
0.0101392, 8.70923e-11, 1.6673e-17
0.0102213, 8.94022e-11, 1.61527e-17
0.010304, 9.17772e-11, 1.56488e-17
0.0103874, 9.42192e-11, 1.51604e-17
0.0104715, 9.67302e-11, 1.4687e-17
0.0105563, 9.93123e-11, 1.42282e-17
0.0106418, 1.01968e-10, 1.37834e-17
0.0107279, 1.04698e-10, 1.3353e-17
0.0108148, 1.07506e-10, 1.29354e-17
0.0109023, 1.10395e-10, 1.25312e-17
0.0109906, 1.13365e-10, 1.21392e-17
0.0110796, 1.16421e-10, 1.17593e-17
0.0111693, 1.19564e-10, 1.13914e-17
0.0112597, 1.22797e-10, 1.1035e-17
0.0113508, 1.26123e-10, 1.06898e-17
0.0114427, 1.29545e-10, 1.03551e-17
0.0115354, 1.33065e-10, 1.00306e-17
0.0116287, 1.36687e-10, 9.71675e-18
0.0117229, 1.40414e-10, 9.41217e-18
0.0118178, 1.44249e-10, 9.11725e-18
0.0119135, 1.48195e-10, 8.83143e-18
0.0120099, 1.52255e-10, 8.55473e-18
0.0121071, 1.56434e-10, 8.28658e-18
0.0122052, 1.60735e-10, 8.0265e-18
0.012304, 1.65162e-10, 7.77477e-18
0.0124036, 1.69718e-10, 7.53088e-18
0.012504, 1.74407e-10, 7.29462e-18
0.0126052, 1.79235e-10, 7.06576e-18
0.0127073, 1.84205e-10, 6.84386e-18
0.0128101, 1.89321e-10, 6.62916e-18
0.0129138, 1.94589e-10, 6.42102e-18
0.0130184, 2.00012e-10, 6.21926e-18
0.0131238, 2.05597e-10, 6.0239e-18
0.01323, 2.11347e-10, 5.83474e-18
0.0133371, 2.17269e-10, 5.65141e-18
0.0134451, 2.23368e-10, 5.47377e-18
0.013554, 2.29648e-10, 5.30165e-18
0.0136637, 2.36117e-10, 5.13503e-18
0.0137743, 2.4278e-10, 4.97361e-18
0.0138858, 2.49643e-10, 4.81723e-18
0.0139982, 2.56714e-10, 4.66575e-18
0.0141116, 2.63997e-10, 4.51889e-18
0.0142258, 2.71501e-10, 4.37679e-18
0.014341, 2.79232e-10, 4.23904e-18
0.0144571, 2.87198e-10, 4.10565e-18
0.0145741, 2.95407e-10, 3.97648e-18
0.0146921, 3.03866e-10, 3.8513e-18
0.014811, 3.12583e-10, 3.7301e-18
0.0149309, 3.21567e-10, 3.61267e-18
0.0150518, 3.30827e-10, 3.49889e-18
0.0151737, 3.40371e-10, 3.38866e-18
0.0152965, 3.50209e-10, 3.28196e-18
0.0154203, 3.60351e-10, 3.17861e-18
0.0155452, 3.70807e-10, 3.07842e-18
0.015671, 3.81587e-10, 2.98146e-18
0.0157979, 3.92701e-10, 2.88749e-18
0.0159258, 4.04161e-10, 2.79649e-18
0.0160547, 4.15979e-10, 2.70837e-18
0.0161847, 4.28166e-10, 2.62298e-18
0.0163157, 4.40734e-10, 2.5403e-18
0.0164478, 4.53697e-10, 2.4602e-18
0.016581, 4.67067e-10, 2.3826e-18
0.0167152, 4.80859e-10, 2.30748e-18
0.0168505, 4.95086e-10, 2.23472e-18
0.0169869, 5.09763e-10, 2.16424e-18
0.0171245, 5.24905e-10, 2.09593e-18
0.0172631, 5.40528e-10, 2.02982e-18
0.0174028, 5.56649e-10, 1.96581e-18
0.0175437, 5.73284e-10, 1.90377e-18
0.0176858, 5.9045e-10, 1.84367e-18
0.0178289, 6.08167e-10, 1.78551e-18
0.0179733, 6.26452e-10, 1.72913e-18
0.0181188, 6.45325e-10, 1.67455e-18
0.0182655, 6.64806e-10, 1.62168e-18
0.0184133, 6.84917e-10, 1.57051e-18
0.0185624, 7.05678e-10, 1.52091e-18
0.0187127, 7.27113e-10, 1.47288e-18
0.0188642, 7.49244e-10, 1.42637e-18
0.0190169, 7.72096e-10, 1.38133e-18
0.0191708, 7.95694e-10, 1.33771e-18
0.019326, 8.20063e-10, 1.29546e-18
0.0194825, 8.45231e-10, 1.25453e-18
0.0196402, 8.71225e-10, 1.2149e-18
0.0197992, 8.98075e-10, 1.17652e-18
0.0199595, 9.25809e-10, 1.13934e-18
0.0201211, 9.54459e-10, 1.10334e-18
0.020284, 9.84058e-10, 1.06847e-18
0.0204482, 1.01464e-09, 1.03471e-18
0.0206138, 1.04624e-09, 1.00199e-18
0.0207806, 1.07888e-09, 9.7034e-19
0.0209489, 1.11262e-09, 9.39657e-19
0.0211185, 1.14749e-09, 9.09953e-19
0.0212894, 1.18352e-09, 8.81198e-19
0.0214618, 1.22077e-09, 8.53332e-19
0.0216355, 1.25926e-09, 8.26359e-19
0.0218107, 1.29906e-09, 8.00224e-19
0.0219873, 1.3402e-09, 7.74917e-19
0.0221653, 1.38273e-09, 7.50412e-19
0.0223447, 1.4267e-09, 7.26686e-19
0.0225256, 1.47216e-09, 7.03703e-19
0.022708, 1.51917e-09, 6.81442e-19
0.0228918, 1.56779e-09, 6.59892e-19
0.0230771, 1.61806e-09, 6.39022e-19
0.0232639, 1.67006e-09, 6.1881e-19
0.0234523, 1.72384e-09, 5.99228e-19
0.0236421, 1.77946e-09, 5.80276e-19
0.0238335, 1.83701e-09, 5.61917e-19
0.0240265, 1.89653e-09, 5.44134e-19
0.024221, 1.95811e-09, 5.26918e-19
0.0244171, 2.02183e-09, 5.10243e-19
0.0246148, 2.08775e-09, 4.94095e-19
0.024814, 2.15596e-09, 4.78465e-19
0.0250149, 2.22655e-09, 4.63321e-19
0.0252174, 2.2996e-09, 4.48659e-19
0.0254216, 2.3752e-09, 4.34455e-19
0.0256274, 2.45345e-09, 4.20705e-19
0.0258349, 2.53443e-09, 4.07386e-19
0.026044, 2.61827e-09, 3.94494e-19
0.0262549, 2.70505e-09, 3.82003e-19
0.0264674, 2.79489e-09, 3.69912e-19
0.0266817, 2.8879e-09, 3.582e-19
0.0268977, 2.9842e-09, 3.4686e-19
0.0271154, 3.08391e-09, 3.35881e-19
0.027335, 3.18716e-09, 3.25242e-19
0.0275562, 3.29409e-09, 3.14949e-19
0.0277793, 3.40481e-09, 3.04975e-19
0.0280042, 3.51949e-09, 2.95318e-19
0.0282309, 3.63826e-09, 2.85967e-19
0.0284595, 3.76128e-09, 2.76909e-19
0.0286899, 3.88871e-09, 2.68139e-19
0.0289222, 4.02072e-09, 2.59646e-19
0.0291563, 4.15747e-09, 2.51424e-19
0.0293923, 4.29915e-09, 2.43462e-19
0.0296303, 4.44594e-09, 2.3575e-19
0.0298702, 4.59803e-09, 2.28282e-19
0.030112, 4.75562e-09, 2.21051e-19
0.0303558, 4.91893e-09, 2.14049e-19
0.0306015, 5.08816e-09, 2.07269e-19
0.0308493, 5.26354e-09, 2.00702e-19
0.031099, 5.44531e-09, 1.94345e-19
0.0313508, 5.6337e-09, 1.88187e-19
0.0316046, 5.82897e-09, 1.82226e-19
0.0318604, 6.03139e-09, 1.76454e-19
0.0321184, 6.24121e-09, 1.70862e-19
0.0323784, 6.45873e-09, 1.65449e-19
0.0326405, 6.68424e-09, 1.60207e-19
0.0329048, 6.91805e-09, 1.5513e-19
0.0331711, 7.16046e-09, 1.50216e-19
0.0334397, 7.41181e-09, 1.45455e-19
0.0337104, 7.67245e-09, 1.40846e-19
0.0339833, 7.94273e-09, 1.36383e-19
0.0342584, 8.22301e-09, 1.32061e-19
0.0345358, 8.51369e-09, 1.27875e-19
0.0348154, 8.81516e-09, 1.23823e-19
0.0350972, 9.12784e-09, 1.19899e-19
0.0353813, 9.45216e-09, 1.161e-19
0.0356678, 9.78857e-09, 1.12419e-19
0.0359565, 1.01375e-08, 1.08857e-19
0.0362476, 1.04995e-08, 1.05407e-19
0.0365411, 1.08751e-08, 1.02065e-19
0.0368369, 1.12647e-08, 9.88306e-20
0.0371351, 1.1669e-08, 9.56982e-20
0.0374358, 1.20884e-08, 9.26642e-20
0.0377388, 1.25236e-08, 8.97275e-20
0.0380443, 1.29751e-08, 8.68835e-20
0.0383523, 1.34437e-08, 8.41293e-20
0.0386628, 1.393e-08, 8.14623e-20
0.0389758, 1.44346e-08, 7.88799e-20
0.0392914, 1.49584e-08, 7.63789e-20
0.0396095, 1.55019e-08, 7.39575e-20
0.0399301, 1.60661e-08, 7.16133e-20
0.0402534, 1.66517e-08, 6.93427e-20
0.0405793, 1.72595e-08, 6.71442e-20
0.0409078, 1.78904e-08, 6.50155e-20
0.041239, 1.85454e-08, 6.29541e-20
0.0415728, 1.92253e-08, 6.09585e-20
0.0419094, 1.99311e-08, 5.90256e-20
0.0422487, 2.06639e-08, 5.7154e-20
0.0425907, 2.14247e-08, 5.5342e-20
0.0429355, 2.22147e-08, 5.35873e-20
0.0432831, 2.30349e-08, 5.18881e-20
0.0436335, 2.38865e-08, 5.02429e-20
0.0439867, 2.47708e-08, 4.865e-20
0.0443428, 2.56891e-08, 4.71073e-20
0.0447018, 2.66427e-08, 4.56135e-20
0.0450637, 2.76331e-08, 4.41671e-20
0.0454285, 2.86615e-08, 4.27666e-20
0.0457963, 2.97297e-08, 4.14104e-20
0.0461671, 3.0839e-08, 4.0097e-20
0.0465408, 3.19912e-08, 3.88257e-20
0.0469176, 3.3188e-08, 3.75944e-20
0.0472974, 3.4431e-08, 3.64022e-20
0.0476803, 3.57222e-08, 3.52478e-20
0.0480663, 3.70635e-08, 3.413e-20
0.0484555, 3.84568e-08, 3.30474e-20
0.0488477, 3.99042e-08, 3.19996e-20
0.0492432, 4.14079e-08, 3.09846e-20
0.0496418, 4.297e-08, 3.00021e-20
0.0500437, 4.45929e-08, 2.90505e-20
0.0504489, 4.62791e-08, 2.8129e-20
0.0508573, 4.8031e-08, 2.7237e-20
0.051269, 4.98512e-08, 2.63731e-20
0.0516841, 5.17425e-08, 2.55366e-20
0.0521025, 5.37078e-08, 2.47267e-20
0.0525243, 5.57498e-08, 2.39424e-20
0.0529495, 5.78718e-08, 2.31831e-20
0.0533782, 6.00769e-08, 2.24477e-20
0.0538103, 6.23683e-08, 2.17357e-20
0.0542459, 6.47497e-08, 2.10464e-20
0.0546851, 6.72245e-08, 2.03787e-20
0.0551278, 6.97965e-08, 1.97324e-20
0.0555741, 7.24695e-08, 1.91065e-20
0.056024, 7.52477e-08, 1.85004e-20
0.0564776, 7.81352e-08, 1.79135e-20
0.0569348, 8.11363e-08, 1.73453e-20
0.0573957, 8.42558e-08, 1.67952e-20
0.0578604, 8.74982e-08, 1.62624e-20
0.0583288, 9.08685e-08, 1.57465e-20
0.058801, 9.43718e-08, 1.5247e-20
0.059277, 9.80135e-08, 1.47634e-20
0.0597569, 1.01799e-07, 1.42951e-20
0.0602407, 1.05735e-07, 1.38416e-20
0.0607284, 1.09826e-07, 1.34025e-20
0.06122, 1.14079e-07, 1.29773e-20
0.0617156, 1.185e-07, 1.25657e-20
0.0622153, 1.23097e-07, 1.2167e-20
0.0627189, 1.27876e-07, 1.17811e-20
0.0632267, 1.32845e-07, 1.14073e-20
0.0637386, 1.38011e-07, 1.10454e-20
0.0642546, 1.43382e-07, 1.0695e-20
0.0647747, 1.48966e-07, 1.03558e-20
0.0652991, 1.54773e-07, 1.00272e-20
0.0658278, 1.60811e-07, 9.70908e-21
0.0663607, 1.67089e-07, 9.40107e-21
0.0668979, 1.73617e-07, 9.10284e-21
0.0674395, 1.80405e-07, 8.81404e-21
0.0679855, 1.87463e-07, 8.5344e-21
0.0685359, 1.94803e-07, 8.26363e-21
0.0690907, 2.02436e-07, 8.00148e-21
0.0696501, 2.10374e-07, 7.7476e-21
0.0702139, 2.18629e-07, 7.50182e-21
0.0707823, 2.27213e-07, 7.26383e-21
0.0713554, 2.36141e-07, 7.03335e-21
0.071933, 2.45425e-07, 6.81023e-21
0.0725154, 2.55081e-07, 6.59414e-21
0.0731025, 2.65124e-07, 6.38491e-21
0.0736943, 2.75569e-07, 6.18234e-21
0.0742909, 2.86431e-07, 5.98619e-21
0.0748923, 2.9773e-07, 5.79628e-21
0.0754986, 3.09481e-07, 5.61237e-21
0.0761098, 3.21703e-07, 5.43431e-21
0.076726, 3.34416e-07, 5.26188e-21
0.0773471, 3.47639e-07, 5.09494e-21
0.0779733, 3.61393e-07, 4.93328e-21
0.0786046, 3.75699e-07, 4.77674e-21
0.0792409, 3.9058e-07, 4.62519e-21
0.0798824, 4.06059e-07, 4.47844e-21
0.0805291, 4.22161e-07, 4.33635e-21
0.0811811, 4.3891e-07, 4.19875e-21
0.0818383, 4.56333e-07, 4.06553e-21
0.0825008, 4.74458e-07, 3.93654e-21
0.0831687, 4.93312e-07, 3.81163e-21
0.083842, 5.12925e-07, 3.69069e-21
0.0845208, 5.33329e-07, 3.57358e-21
0.085205, 5.54555e-07, 3.4602e-21
0.0858948, 5.76637e-07, 3.3504e-21
0.0865902, 5.99609e-07, 3.24409e-21
0.0872912, 6.23508e-07, 3.14116e-21
0.0879979, 6.48372e-07, 3.04148e-21
0.0887103, 6.74238e-07, 2.94498e-21
0.0894285, 7.0115e-07, 2.85153e-21
0.0901524, 7.29148e-07, 2.76105e-21
0.0908823, 7.58277e-07, 2.67344e-21
0.091618, 7.88584e-07, 2.58861e-21
0.0923597, 8.20115e-07, 2.50647e-21
0.0931075, 8.52921e-07, 2.42693e-21
0.0938612, 8.87054e-07, 2.34993e-21
0.0946211, 9.22568e-07, 2.27536e-21
0.0953871, 9.59519e-07, 2.20316e-21
0.0961593, 9.97966e-07, 2.13325e-21
0.0969378, 1.03797e-06, 2.06556e-21
0.0977226, 1.07959e-06, 2.00001e-21
0.0985137, 1.1229e-06, 1.93655e-21
0.0993113, 1.16796e-06, 1.8751e-21
0.100115, 1.21485e-06, 1.81562e-21
0.100926, 1.26364e-06, 1.75797e-21
0.101743, 1.31441e-06, 1.70219e-21
0.102566, 1.36724e-06, 1.64822e-21
0.103397, 1.42221e-06, 1.59587e-21
0.104234, 1.47941e-06, 1.54524e-21
0.105078, 1.53893e-06, 1.49619e-21
0.105928, 1.60087e-06, 1.44875e-21
0.106786, 1.66532e-06, 1.40276e-21
0.10765, 1.73239e-06, 1.35827e-21
0.108522, 1.80218e-06, 1.31514e-21
0.109401, 1.87481e-06, 1.27339e-21
0.110286, 1.95039e-06, 1.23301e-21
0.111179, 2.02904e-06, 1.19388e-21
0.112079, 2.11088e-06, 1.15599e-21
0.112986, 2.19606e-06, 1.11932e-21
0.113901, 2.28469e-06, 1.08379e-21
0.114823, 2.37693e-06, 1.0494e-21
0.115753, 2.47293e-06, 1.01609e-21
0.11669, 2.57282e-06, 9.83846e-22
0.117635, 2.67679e-06, 9.52615e-22
0.118587, 2.78498e-06, 9.22395e-22
0.119547, 2.89758e-06, 8.93125e-22
0.120515, 3.01476e-06, 8.64778e-22
0.12149, 3.13671e-06, 8.37353e-22
0.122474, 3.26363e-06, 8.10768e-22
0.123466, 3.39572e-06, 7.85027e-22
0.124465, 3.53319e-06, 7.60128e-22
0.125473, 3.67626e-06, 7.35997e-22
0.126488, 3.82516e-06, 7.12659e-22
0.127513, 3.98013e-06, 6.90021e-22
0.128545, 4.14142e-06, 6.6813e-22
0.129585, 4.30928e-06, 6.46941e-22
0.130635, 4.48398e-06, 6.26393e-22
0.131692, 4.66581e-06, 6.06525e-22
0.132758, 4.85505e-06, 5.8728e-22
0.133833, 5.05202e-06, 5.68639e-22
0.134916, 5.25701e-06, 5.50601e-22
0.136009, 5.47038e-06, 5.33116e-22
0.13711, 5.69245e-06, 5.16199e-22
0.13822, 5.92358e-06, 4.99817e-22
0.139339, 6.16414e-06, 4.83955e-22
0.140467, 6.41453e-06, 4.68598e-22
0.141604, 6.67514e-06, 4.53729e-22
0.14275, 6.94638e-06, 4.39335e-22
0.143906, 7.22871e-06, 4.25388e-22
0.145071, 7.52256e-06, 4.11889e-22
0.146246, 7.82842e-06, 3.98811e-22
0.147429, 8.14677e-06, 3.86165e-22
0.148623, 8.47813e-06, 3.73905e-22
0.149826, 8.82303e-06, 3.62041e-22
0.151039, 9.18202e-06, 3.50551e-22
0.152262, 9.55568e-06, 3.39424e-22
0.153495, 9.94462e-06, 3.2865e-22
0.154737, 1.03494e-05, 3.18225e-22
0.15599, 1.07708e-05, 3.08124e-22
0.157253, 1.12094e-05, 2.98344e-22
0.158526, 1.1666e-05, 2.88877e-22
0.159809, 1.21412e-05, 2.79712e-22
0.161103, 1.26358e-05, 2.70833e-22
0.162407, 1.31507e-05, 2.6224e-22
0.163722, 1.36867e-05, 2.53916e-22
0.165047, 1.42445e-05, 2.4586e-22
0.166384, 1.48252e-05, 2.38053e-22
0.167731, 1.54297e-05, 2.30498e-22
0.169088, 1.60588e-05, 2.23188e-22
0.170457, 1.67138e-05, 2.16104e-22
0.171837, 1.73955e-05, 2.09246e-22
0.173228, 1.81051e-05, 2.02606e-22
0.174631, 1.88438e-05, 1.96173e-22
0.176045, 1.96127e-05, 1.89947e-22
0.17747, 2.04131e-05, 1.83919e-22
0.178907, 2.12463e-05, 1.78081e-22
0.180355, 2.21135e-05, 1.72431e-22
0.181815, 2.30163e-05, 1.66959e-22
0.183287, 2.39561e-05, 1.6166e-22
0.184771, 2.49343e-05, 1.56529e-22
0.186267, 2.59526e-05, 1.51561e-22
0.187775, 2.70126e-05, 1.46751e-22
0.189295, 2.81161e-05, 1.42094e-22
0.190827, 2.92647e-05, 1.37586e-22
0.192372, 3.04604e-05, 1.33219e-22
0.193929, 3.17051e-05, 1.28992e-22
0.195499, 3.30008e-05, 1.24899e-22
0.197082, 3.43496e-05, 1.20934e-22
0.198678, 3.57536e-05, 1.17095e-22
0.200286, 3.72152e-05, 1.1338e-22
0.201908, 3.87367e-05, 1.0978e-22
0.203542, 4.03206e-05, 1.06297e-22
0.20519, 4.19693e-05, 1.02924e-22
0.206851, 4.36857e-05, 9.96574e-23
0.208526, 4.54724e-05, 9.64939e-23
0.210214, 4.73324e-05, 9.34318e-23
0.211916, 4.92686e-05, 9.04663e-23
0.213631, 5.12842e-05, 8.75962e-23
0.215361, 5.33824e-05, 8.48154e-23
0.217104, 5.55667e-05, 8.21244e-23
0.218862, 5.78406e-05, 7.95175e-23
0.220634, 6.02077e-05, 7.69936e-23
0.22242, 6.26719e-05, 7.45504e-23
0.224221, 6.52371e-05, 7.21839e-23
0.226036, 6.79076e-05, 6.98933e-23
0.227866, 7.06875e-05, 6.7675e-23
0.22971, 7.35816e-05, 6.55281e-23
0.23157, 7.65943e-05, 6.34481e-23
0.233445, 7.97306e-05, 6.14341e-23
0.235335, 8.29956e-05, 5.94843e-23
0.23724, 8.63945e-05, 5.75967e-23
0.23916, 8.99329e-05, 5.57693e-23
0.241097, 9.36165e-05, 5.39986e-23
0.243048, 9.74512e-05, 5.22856e-23
0.245016, 0.000101443, 5.06259e-23
0.247, 0.000105599, 4.90189e-23
0.248999, 0.000109926, 4.74636e-23
0.251015, 0.00011443, 4.59572e-23
0.253047, 0.000119118, 4.44987e-23
0.255096, 0.000124, 4.30862e-23
0.257161, 0.000129081, 4.17189e-23
0.259243, 0.000134371, 4.03948e-23
0.261342, 0.000139879, 3.91126e-23
0.263457, 0.000145612, 3.78717e-23
0.26559, 0.000151581, 3.66697e-23
0.26774, 0.000157794, 3.5506e-23
0.269908, 0.000164263, 3.43789e-23
0.272093, 0.000170998, 3.32879e-23
0.274296, 0.000178008, 3.22313e-23
0.276516, 0.000185307, 3.12087e-23
0.278755, 0.000192905, 3.0218e-23
0.281012, 0.000200816, 2.92589e-23
0.283287, 0.000209051, 2.83303e-23
0.28558, 0.000217624, 2.74313e-23
0.287892, 0.000226549, 2.65607e-23
0.290223, 0.000235841, 2.57176e-23
0.292572, 0.000245515, 2.49016e-23
0.294941, 0.000255585, 2.41112e-23
0.297329, 0.000266069, 2.33459e-23
0.299736, 0.000276984, 2.2605e-23
0.302162, 0.000288347, 2.18877e-23
0.304608, 0.000300177, 2.11931e-23
0.307074, 0.000312492, 2.05205e-23
0.30956, 0.000325314, 1.98692e-23
0.312066, 0.000338662, 1.92387e-23
0.314593, 0.000352558, 1.86279e-23
0.31714, 0.000367025, 1.80367e-23
0.319707, 0.000382086, 1.74644e-23
0.322295, 0.000397766, 1.69101e-23
0.324905, 0.000414091, 1.63733e-23
0.327535, 0.000431085, 1.58537e-23
0.330187, 0.000448778, 1.53505e-23
0.33286, 0.000467198, 1.48633e-23
0.335554, 0.000486374, 1.43917e-23
0.338271, 0.000506339, 1.39349e-23
0.341009, 0.000527123, 1.34927e-23
0.34377, 0.000548762, 1.30645e-23
0.346553, 0.000571289, 1.26498e-23
0.349359, 0.000594742, 1.22483e-23
0.352187, 0.000619159, 1.18596e-23
0.355038, 0.000644579, 1.14833e-23
0.357913, 0.000671043, 1.11187e-23
0.36081, 0.000698595, 1.07659e-23
0.363731, 0.000727279, 1.04242e-23
0.366676, 0.000757142, 1.00933e-23
0.369644, 0.000788231, 9.77306e-24
0.372637, 0.000820599, 9.46284e-24
0.375653, 0.000854296, 9.16259e-24
0.378695, 0.000889378, 8.87171e-24
0.38176, 0.000925902, 8.59022e-24
0.384851, 0.000963927, 8.31755e-24
0.387967, 0.00100351, 8.05355e-24
0.391108, 0.00104473, 7.79794e-24
0.394274, 0.00108764, 7.55047e-24
0.397466, 0.00113231, 7.31083e-24
0.400683, 0.00117882, 7.07886e-24
0.403927, 0.00122724, 6.85418e-24
0.407197, 0.00127765, 6.63665e-24
0.410494, 0.00133013, 6.42599e-24
0.413817, 0.00138477, 6.22206e-24
0.417167, 0.00144165, 6.0246e-24
0.420544, 0.00150087, 5.8334e-24
0.423949, 0.00156253, 5.64825e-24
0.427381, 0.00162672, 5.46899e-24
0.430841, 0.00169355, 5.29542e-24
0.434329, 0.00176313, 5.12735e-24
0.437845, 0.00183556, 4.96463e-24
0.44139, 0.00191098, 4.80705e-24
0.444963, 0.00198949, 4.6545e-24
0.448566, 0.00207123, 4.50675e-24
0.452197, 0.00215633, 4.36373e-24
0.455858, 0.00224493, 4.22523e-24
0.459548, 0.00233718, 4.09115e-24
0.463269, 0.00243321, 3.96129e-24
0.467019, 0.00253319, 3.83558e-24
0.4708, 0.00263729, 3.71385e-24
0.474611, 0.00274566, 3.59599e-24
0.478454, 0.00285849, 3.48184e-24
0.482327, 0.00297595, 3.37135e-24
0.486232, 0.00309825, 3.26434e-24
0.490168, 0.00322557, 3.16075e-24
0.494136, 0.00335813, 3.06044e-24
0.498137, 0.00349613, 2.9633e-24
0.50217, 0.00363982, 2.86924e-24
0.506235, 0.0037894, 2.77819e-24
0.510333, 0.00394514, 2.69002e-24
0.514465, 0.00410729, 2.60464e-24
0.51863, 0.00427609, 2.52197e-24
0.522828, 0.00445184, 2.44194e-24
0.527061, 0.00463482, 2.36444e-24
0.531328, 0.00482532, 2.28939e-24
0.535629, 0.00502365, 2.21674e-24
0.539966, 0.00523014, 2.14638e-24
0.544337, 0.00544511, 2.07826e-24
0.548744, 0.00566893, 2.0123e-24
0.553186, 0.00590195, 1.94844e-24
0.557665, 0.00614455, 1.88659e-24
0.562179, 0.00639713, 1.82673e-24
0.566731, 0.00666009, 1.76874e-24
0.571319, 0.00693386, 1.71261e-24
0.575944, 0.00721889, 1.65825e-24
0.580607, 0.00751565, 1.60562e-24
0.585307, 0.0078246, 1.55467e-24
0.590045, 0.00814626, 1.50533e-24
0.594822, 0.00848115, 1.45755e-24
0.599638, 0.00882981, 1.41129e-24
0.604492, 0.0091928, 1.3665e-24
0.609386, 0.00957072, 1.32313e-24
0.614319, 0.00996419, 1.28114e-24
0.619293, 0.0103738, 1.24047e-24
0.624306, 0.0108003, 1.20111e-24
0.62936, 0.0112443, 1.16299e-24
0.634456, 0.0117066, 1.12607e-24
0.639592, 0.0121879, 1.09034e-24
0.64477, 0.012689, 1.05573e-24
0.64999, 0.0132107, 1.02222e-24
0.655252, 0.0137539, 9.89782e-25
0.660556, 0.0143194, 9.58373e-25
0.665904, 0.0149081, 9.27955e-25
0.671295, 0.0155211, 8.98503e-25
0.67673, 0.0161592, 8.69985e-25
0.682208, 0.0168236, 8.42376e-25
0.687731, 0.0175154, 8.15641e-25
0.693299, 0.0182355, 7.89753e-25
0.698912, 0.0189853, 7.64687e-25
0.70457, 0.019766, 7.40418e-25
0.710274, 0.0205787, 7.16919e-25
0.716024, 0.0214249, 6.94166e-25
0.721821, 0.0223059, 6.72134e-25
0.727664, 0.0232231, 6.50804e-25
0.733555, 0.024178, 6.30149e-25
0.739494, 0.0251722, 6.10148e-25
0.74548, 0.0262073, 5.90786e-25
0.751516, 0.0272849, 5.72033e-25
0.7576, 0.0284069, 5.53878e-25
0.763733, 0.029575, 5.363e-25
0.769916, 0.0307912, 5.19279e-25
0.776149, 0.0320573, 5.02798e-25
0.782432, 0.0333756, 4.86842e-25
0.788767, 0.0347481, 4.71389e-25
0.795152, 0.036177, 4.56429e-25
0.801589, 0.0376647, 4.41944e-25
0.808079, 0.0392136, 4.27917e-25
0.814621, 0.0408262, 4.14335e-25
0.821216, 0.0425051, 4.01185e-25
0.827864, 0.044253, 3.88453e-25
0.834566, 0.0460729, 3.76125e-25
0.841322, 0.0479676, 3.64188e-25
0.848134, 0.0499402, 3.52628e-25
0.855, 0.051994, 3.41437e-25
0.861922, 0.0541323, 3.306e-25
0.868899, 0.0563584, 3.20109e-25
0.875934, 0.0586762, 3.09948e-25
0.883025, 0.0610893, 3.00112e-25
0.890174, 0.0636016, 2.90586e-25
0.89738, 0.0662173, 2.81364e-25
0.904645, 0.0689406, 2.72434e-25
0.911969, 0.0717759, 2.63788e-25
0.919352, 0.0747278, 2.55416e-25
0.926795, 0.0778011, 2.47309e-25
0.934298, 0.0810008, 2.3946e-25
0.941861, 0.0843321, 2.31861e-25
0.949486, 0.0878005, 2.24502e-25
0.957173, 0.0914115, 2.17377e-25
0.964922, 0.0951711, 2.10478e-25
0.972734, 0.0990852, 2.03797e-25
0.980609, 0.10316, 1.97329e-25
0.988547, 0.107403, 1.91067e-25
0.99655, 0.111821, 1.85003e-25
1.00462, 0.11642, 1.7913e-25
1.01275, 0.121208, 1.73447e-25
1.02095, 0.126193, 1.67941e-25
1.02922, 0.131383, 1.62608e-25
1.03755, 0.136787, 1.57449e-25
1.04595, 0.142413, 1.52451e-25
1.05441, 0.14827, 1.47617e-25
1.06295, 0.154368, 1.4293e-25
1.07156, 0.160718, 1.38391e-25
1.08023, 0.167328, 1.34002e-25
1.08898, 0.17421, 1.29747e-25
1.09779, 0.181376, 1.25631e-25
1.10668, 0.188836, 1.21643e-25
1.11564, 0.196603, 1.17782e-25
1.12467, 0.204689, 1.14045e-25
1.13378, 0.213108, 1.10423e-25
1.14295, 0.221873, 1.06922e-25
1.15221, 0.230999, 1.03526e-25
1.16154, 0.2405, 1.00239e-25
1.17094, 0.250393, 9.70593e-26
1.18042, 0.260692, 9.39787e-26
1.18997, 0.271414, 9.09979e-26
1.19961, 0.282578, 8.8108e-26
1.20932, 0.294201, 8.53121e-26
1.21911, 0.306302, 8.26046e-26
1.22898, 0.318901, 7.99828e-26
1.23893, 0.332018, 7.74442e-26
1.24896, 0.345675, 7.49862e-26
1.25907, 0.359893, 7.26066e-26
