f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40652e-15
0.008912, 5.76151e-11, 1.38675e-15
0.00898414, 5.91038e-11, 1.36699e-15
0.00905688, 6.06335e-11, 1.34724e-15
0.0091302, 6.22055e-11, 1.32752e-15
0.00920411, 6.38208e-11, 1.30784e-15
0.00927863, 6.54809e-11, 1.2882e-15
0.00935374, 6.7187e-11, 1.26861e-15
0.00942947, 6.89404e-11, 1.24908e-15
0.00950581, 7.07424e-11, 1.22962e-15
0.00958276, 7.25946e-11, 1.21023e-15
0.00966034, 7.44984e-11, 1.19093e-15
0.00973855, 7.64553e-11, 1.17172e-15
0.00981739, 7.84668e-11, 1.1526e-15
0.00989687, 8.05346e-11, 1.13359e-15
0.00997699, 8.26603e-11, 1.11469e-15
0.0100578, 8.48456e-11, 1.0959e-15
0.0101392, 8.70923e-11, 1.07725e-15
0.0102213, 8.94022e-11, 1.05872e-15
0.010304, 9.17772e-11, 1.04034e-15
0.0103874, 9.42192e-11, 1.02209e-15
0.0104715, 9.67302e-11, 1.00398e-15
0.0105563, 9.93123e-11, 9.86024e-16
0.0106418, 1.01968e-10, 9.68217e-16
0.0107279, 1.04698e-10, 9.50589e-16
0.0108148, 1.07506e-10, 9.33105e-16
0.0109023, 1.10395e-10, 9.1581e-16
0.0109906, 1.13365e-10, 8.9867e-16
0.0110796, 1.16421e-10, 8.81709e-16
0.0111693, 1.19564e-10, 8.64931e-16
0.0112597, 1.22797e-10, 8.4834e-16
0.0113508, 1.26123e-10, 8.31941e-16
0.0114427, 1.29545e-10, 8.15719e-16
0.0115354, 1.33065e-10, 7.99678e-16
0.0116287, 1.36687e-10, 7.83856e-16
0.0117229, 1.40414e-10, 7.68205e-16
0.0118178, 1.44249e-10, 7.52762e-16
0.0119135, 1.48195e-10, 7.37512e-16
0.0120099, 1.52255e-10, 7.22475e-16
0.0121071, 1.56434e-10, 7.07637e-16
0.0122052, 1.60735e-10, 6.92985e-16
0.012304, 1.65162e-10, 6.78551e-16
0.0124036, 1.69718e-10, 6.64322e-16
0.012504, 1.74407e-10, 6.50299e-16
0.0126052, 1.79235e-10, 6.36485e-16
0.0127073, 1.84205e-10, 6.22866e-16
0.0128101, 1.89321e-10, 6.0947e-16
0.0129138, 1.94589e-10, 5.96272e-16
0.0130184, 2.00012e-10, 5.83273e-16
0.0131238, 2.05597e-10, 5.70487e-16
0.01323, 2.11347e-10, 5.57913e-16
0.0133371, 2.17269e-10, 5.4554e-16
0.0134451, 2.23368e-10, 5.33368e-16
0.013554, 2.29648e-10, 5.21398e-16
0.0136637, 2.36117e-10, 5.0964e-16
0.0137743, 2.4278e-10, 4.98083e-16
0.0138858, 2.49643e-10, 4.86727e-16
0.0139982, 2.56714e-10, 4.75572e-16
0.0141116, 2.63997e-10, 4.64607e-16
0.0142258, 2.71501e-10, 4.53851e-16
0.014341, 2.79232e-10, 4.43284e-16
0.0144571, 2.87198e-10, 4.32915e-16
0.0145741, 2.95407e-10, 4.22743e-16
0.0146921, 3.03866e-10, 4.12758e-16
0.014811, 3.12583e-10, 4.02967e-16
0.0149309, 3.21567e-10, 3.93361e-16
0.0150518, 3.30827e-10, 3.83939e-16
0.0151737, 3.40371e-10, 3.74699e-16
0.0152965, 3.50209e-10, 3.65649e-16
0.0154203, 3.60351e-10, 3.56778e-16
0.0155452, 3.70807e-10, 3.48079e-16
0.015671, 3.81587e-10, 3.39563e-16
0.0157979, 3.92701e-10, 3.31217e-16
0.0159258, 4.04161e-10, 3.23043e-16
0.0160547, 4.15979e-10, 3.15042e-16
0.0161847, 4.28166e-10, 3.07205e-16
0.0163157, 4.40734e-10, 2.99536e-16
0.0164478, 4.53697e-10, 2.92028e-16
0.016581, 4.67067e-10, 2.84678e-16
0.0167152, 4.80859e-10, 2.77492e-16
0.0168505, 4.95086e-10, 2.7046e-16
0.0169869, 5.09763e-10, 2.63582e-16
0.0171245, 5.24905e-10, 2.56851e-16
0.0172631, 5.40528e-10, 2.50274e-16
0.0174028, 5.56649e-10, 2.43844e-16
0.0175437, 5.73284e-10, 2.37556e-16
0.0176858, 5.9045e-10, 2.31407e-16
0.0178289, 6.08167e-10, 2.25404e-16
0.0179733, 6.26452e-10, 2.19532e-16
0.0181188, 6.45325e-10, 2.13798e-16
0.0182655, 6.64806e-10, 2.08195e-16
0.0184133, 6.84917e-10, 2.02726e-16
0.0185624, 7.05678e-10, 1.97381e-16
0.0187127, 7.27113e-10, 1.92162e-16
0.0188642, 7.49244e-10, 1.87066e-16
0.0190169, 7.72096e-10, 1.82092e-16
0.0191708, 7.95694e-10, 1.77238e-16
0.019326, 8.20063e-10, 1.72499e-16
0.0194825, 8.45231e-10, 1.67872e-16
0.0196402, 8.71225e-10, 1.6336e-16
0.0197992, 8.98075e-10, 1.58956e-16
0.0199595, 9.25809e-10, 1.5466e-16
0.0201211, 9.54459e-10, 1.50469e-16
0.020284, 9.84058e-10, 1.46381e-16
0.0204482, 1.01464e-09, 1.42396e-16
0.0206138, 1.04624e-09, 1.38507e-16
0.0207806, 1.07888e-09, 1.34719e-16
0.0209489, 1.11262e-09, 1.31023e-16
0.0211185, 1.14749e-09, 1.27421e-16
0.0212894, 1.18352e-09, 1.23911e-16
0.0214618, 1.22077e-09, 1.20488e-16
0.0216355, 1.25926e-09, 1.17154e-16
0.0218107, 1.29906e-09, 1.13904e-16
0.0219873, 1.3402e-09, 1.10737e-16
0.0221653, 1.38273e-09, 1.07652e-16
0.0223447, 1.4267e-09, 1.04648e-16
0.0225256, 1.47216e-09, 1.01721e-16
0.022708, 1.51917e-09, 9.88694e-17
0.0228918, 1.56779e-09, 9.60935e-17
0.0230771, 1.61806e-09, 9.339e-17
0.0232639, 1.67006e-09, 9.07576e-17
0.0234523, 1.72384e-09, 8.81933e-17
0.0236421, 1.77946e-09, 8.56985e-17
0.0238335, 1.83701e-09, 8.32691e-17
0.0240265, 1.89653e-09, 8.09036e-17
0.024221, 1.95811e-09, 7.8602e-17
0.0244171, 2.02183e-09, 7.63618e-17
0.0246148, 2.08775e-09, 7.41815e-17
0.024814, 2.15596e-09, 7.20609e-17
0.0250149, 2.22655e-09, 6.99966e-17
0.0252174, 2.2996e-09, 6.79885e-17
0.0254216, 2.3752e-09, 6.60343e-17
0.0256274, 2.45345e-09, 6.41337e-17
0.0258349, 2.53443e-09, 6.22846e-17
0.026044, 2.61827e-09, 6.04868e-17
0.0262549, 2.70505e-09, 5.87374e-17
0.0264674, 2.79489e-09, 5.70368e-17
0.0266817, 2.8879e-09, 5.53825e-17
0.0268977, 2.9842e-09, 5.37742e-17
0.0271154, 3.08391e-09, 5.22106e-17
0.027335, 3.18716e-09, 5.06895e-17
0.0275562, 3.29409e-09, 4.92119e-17
0.0277793, 3.40481e-09, 4.77747e-17
0.0280042, 3.51949e-09, 4.63776e-17
0.0282309, 3.63826e-09, 4.50198e-17
0.0284595, 3.76128e-09, 4.36996e-17
0.0286899, 3.88871e-09, 4.24168e-17
0.0289222, 4.02072e-09, 4.117e-17
0.0291563, 4.15747e-09, 3.99587e-17
0.0293923, 4.29915e-09, 3.87816e-17
0.0296303, 4.44594e-09, 3.76374e-17
0.0298702, 4.59803e-09, 3.65258e-17
0.030112, 4.75562e-09, 3.5446e-17
0.0303558, 4.91893e-09, 3.43967e-17
0.0306015, 5.08816e-09, 3.33777e-17
0.0308493, 5.26354e-09, 3.23873e-17
0.031099, 5.44531e-09, 3.14257e-17
0.0313508, 5.6337e-09, 3.04913e-17
0.0316046, 5.82897e-09, 2.9584e-17
0.0318604, 6.03139e-09, 2.87029e-17
0.0321184, 6.24121e-09, 2.78468e-17
0.0323784, 6.45873e-09, 2.70156e-17
0.0326405, 6.68424e-09, 2.62085e-17
0.0329048, 6.91805e-09, 2.54245e-17
0.0331711, 7.16046e-09, 2.46637e-17
0.0334397, 7.41181e-09, 2.39245e-17
0.0337104, 7.67245e-09, 2.3207e-17
0.0339833, 7.94273e-09, 2.25104e-17
0.0342584, 8.22301e-09, 2.18341e-17
0.0345358, 8.51369e-09, 2.11774e-17
0.0348154, 8.81516e-09, 2.054e-17
0.0350972, 9.12784e-09, 1.99214e-17
0.0353813, 9.45216e-09, 1.93209e-17
0.0356678, 9.78857e-09, 1.87378e-17
0.0359565, 1.01375e-08, 1.81721e-17
0.0362476, 1.04995e-08, 1.76229e-17
0.0365411, 1.08751e-08, 1.70898e-17
0.0368369, 1.12647e-08, 1.65726e-17
0.0371351, 1.1669e-08, 1.60707e-17
0.0374358, 1.20884e-08, 1.55834e-17
0.0377388, 1.25236e-08, 1.51108e-17
0.0380443, 1.29751e-08, 1.46521e-17
0.0383523, 1.34437e-08, 1.4207e-17
0.0386628, 1.393e-08, 1.37751e-17
0.0389758, 1.44346e-08, 1.3356e-17
0.0392914, 1.49584e-08, 1.29494e-17
0.0396095, 1.55019e-08, 1.25549e-17
0.0399301, 1.60661e-08, 1.21723e-17
0.0402534, 1.66517e-08, 1.1801e-17
0.0405793, 1.72595e-08, 1.14408e-17
0.0409078, 1.78904e-08, 1.10914e-17
0.041239, 1.85454e-08, 1.07524e-17
0.0415728, 1.92253e-08, 1.04237e-17
0.0419094, 1.99311e-08, 1.01048e-17
0.0422487, 2.06639e-08, 9.79541e-18
0.0425907, 2.14247e-08, 9.49539e-18
0.0429355, 2.22147e-08, 9.20438e-18
0.0432831, 2.30349e-08, 8.92212e-18
0.0436335, 2.38865e-08, 8.64837e-18
0.0439867, 2.47708e-08, 8.38291e-18
0.0443428, 2.56891e-08, 8.12543e-18
0.0447018, 2.66427e-08, 7.87572e-18
0.0450637, 2.76331e-08, 7.63356e-18
0.0454285, 2.86615e-08, 7.39875e-18
0.0457963, 2.97297e-08, 7.17102e-18
0.0461671, 3.0839e-08, 6.95018e-18
0.0465408, 3.19912e-08, 6.73609e-18
0.0469176, 3.3188e-08, 6.52845e-18
0.0472974, 3.4431e-08, 6.32715e-18
0.0476803, 3.57222e-08, 6.13196e-18
0.0480663, 3.70635e-08, 5.9427e-18
0.0484555, 3.84568e-08, 5.75916e-18
0.0488477, 3.99042e-08, 5.58129e-18
0.0492432, 4.14079e-08, 5.40877e-18
0.0496418, 4.297e-08, 5.24157e-18
0.0500437, 4.45929e-08, 5.07943e-18
0.0504489, 4.62791e-08, 4.92223e-18
0.0508573, 4.8031e-08, 4.76986e-18
0.051269, 4.98512e-08, 4.62215e-18
0.0516841, 5.17425e-08, 4.47893e-18
0.0521025, 5.37078e-08, 4.34012e-18
0.0525243, 5.57498e-08, 4.20556e-18
0.0529495, 5.78718e-08, 4.07512e-18
0.0533782, 6.00769e-08, 3.94867e-18
0.0538103, 6.23683e-08, 3.82612e-18
0.0542459, 6.47497e-08, 3.70732e-18
0.0546851, 6.72245e-08, 3.59216e-18
0.0551278, 6.97965e-08, 3.48055e-18
0.0555741, 7.24695e-08, 3.37237e-18
0.056024, 7.52477e-08, 3.26751e-18
0.0564776, 7.81352e-08, 3.16587e-18
0.0569348, 8.11363e-08, 3.06738e-18
0.0573957, 8.42558e-08, 2.97192e-18
0.0578604, 8.74982e-08, 2.87939e-18
0.0583288, 9.08685e-08, 2.78972e-18
0.058801, 9.43718e-08, 2.70282e-18
0.059277, 9.80135e-08, 2.6186e-18
0.0597569, 1.01799e-07, 2.53698e-18
0.0602407, 1.05735e-07, 2.45787e-18
0.0607284, 1.09826e-07, 2.38122e-18
0.06122, 1.14079e-07, 2.30694e-18
0.0617156, 1.185e-07, 2.23495e-18
0.0622153, 1.23097e-07, 2.16518e-18
0.0627189, 1.27876e-07, 2.09759e-18
0.0632267, 1.32845e-07, 2.03208e-18
0.0637386, 1.38011e-07, 1.96859e-18
0.0642546, 1.43382e-07, 1.90709e-18
0.0647747, 1.48966e-07, 1.84749e-18
0.0652991, 1.54773e-07, 1.78974e-18
0.0658278, 1.60811e-07, 1.73377e-18
0.0663607, 1.67089e-07, 1.67954e-18
0.0668979, 1.73617e-07, 1.627e-18
0.0674395, 1.80405e-07, 1.57609e-18
0.0679855, 1.87463e-07, 1.52676e-18
0.0685359, 1.94803e-07, 1.47896e-18
0.0690907, 2.02436e-07, 1.43266e-18
0.0696501, 2.10374e-07, 1.38778e-18
0.0702139, 2.18629e-07, 1.34432e-18
0.0707823, 2.27213e-07, 1.3022e-18
0.0713554, 2.36141e-07, 1.26139e-18
0.071933, 2.45425e-07, 1.22185e-18
0.0725154, 2.55081e-07, 1.18354e-18
0.0731025, 2.65124e-07, 1.14643e-18
0.0736943, 2.75569e-07, 1.11047e-18
0.0742909, 2.86431e-07, 1.07564e-18
0.0748923, 2.9773e-07, 1.04189e-18
0.0754986, 3.09481e-07, 1.0092e-18
0.0761098, 3.21703e-07, 9.77523e-19
0.076726, 3.34416e-07, 9.46835e-19
0.0773471, 3.47639e-07, 9.17109e-19
0.0779733, 3.61393e-07, 8.88308e-19
0.0786046, 3.75699e-07, 8.60406e-19
0.0792409, 3.9058e-07, 8.3338e-19
0.0798824, 4.06059e-07, 8.07197e-19
0.0805291, 4.22161e-07, 7.81832e-19
0.0811811, 4.3891e-07, 7.57258e-19
0.0818383, 4.56333e-07, 7.33455e-19
0.0825008, 4.74458e-07, 7.10397e-19
0.0831687, 4.93312e-07, 6.8806e-19
0.083842, 5.12925e-07, 6.66423e-19
0.0845208, 5.33329e-07, 6.45461e-19
0.085205, 5.54555e-07, 6.25158e-19
0.0858948, 5.76637e-07, 6.05489e-19
0.0865902, 5.99609e-07, 5.86436e-19
0.0872912, 6.23508e-07, 5.67981e-19
0.0879979, 6.48372e-07, 5.50104e-19
0.0887103, 6.74238e-07, 5.32787e-19
0.0894285, 7.0115e-07, 5.16013e-19
0.0901524, 7.29148e-07, 4.99767e-19
0.0908823, 7.58277e-07, 4.84028e-19
0.091618, 7.88584e-07, 4.68785e-19
0.0923597, 8.20115e-07, 4.54019e-19
0.0931075, 8.52921e-07, 4.39715e-19
0.0938612, 8.87054e-07, 4.25862e-19
0.0946211, 9.22568e-07, 4.12443e-19
0.0953871, 9.59519e-07, 3.99446e-19
0.0961593, 9.97966e-07, 3.86857e-19
0.0969378, 1.03797e-06, 3.74662e-19
0.0977226, 1.07959e-06, 3.62851e-19
0.0985137, 1.1229e-06, 3.51412e-19
0.0993113, 1.16796e-06, 3.40331e-19
0.100115, 1.21485e-06, 3.29602e-19
0.100926, 1.26364e-06, 3.19201e-19
0.101743, 1.31441e-06, 3.09134e-19
0.102566, 1.36724e-06, 2.99391e-19
0.103397, 1.42221e-06, 2.89939e-19
0.104234, 1.47941e-06, 2.80792e-19
0.105078, 1.53893e-06, 2.71931e-19
0.105928, 1.60087e-06, 2.63356e-19
0.106786, 1.66532e-06, 2.55041e-19
0.10765, 1.73239e-06, 2.46996e-19
0.108522, 1.80218e-06, 2.39195e-19
0.109401, 1.87481e-06, 2.31641e-19
0.110286, 1.95039e-06, 2.24333e-19
0.111179, 2.02904e-06, 2.17249e-19
0.112079, 2.11088e-06, 2.1039e-19
0.112986, 2.19606e-06, 2.03749e-19
0.113901, 2.28469e-06, 1.97313e-19
0.114823, 2.37693e-06, 1.91082e-19
0.115753, 2.47293e-06, 1.85044e-19
0.11669, 2.57282e-06, 1.79199e-19
0.117635, 2.67679e-06, 1.73536e-19
0.118587, 2.78498e-06, 1.68056e-19
0.119547, 2.89758e-06, 1.62746e-19
0.120515, 3.01476e-06, 1.57603e-19
0.12149, 3.13671e-06, 1.52626e-19
0.122474, 3.26363e-06, 1.47801e-19
0.123466, 3.39572e-06, 1.43127e-19
0.124465, 3.53319e-06, 1.38606e-19
0.125473, 3.67626e-06, 1.34223e-19
0.126488, 3.82516e-06, 1.29984e-19
0.127513, 3.98013e-06, 1.25871e-19
0.128545, 4.14142e-06, 1.21893e-19
0.129585, 4.30928e-06, 1.18041e-19
0.130635, 4.48398e-06, 1.14306e-19
0.131692, 4.66581e-06, 1.10694e-19
0.132758, 4.85505e-06, 1.07194e-19
0.133833, 5.05202e-06, 1.03803e-19
0.134916, 5.25701e-06, 1.00522e-19
0.136009, 5.47038e-06, 9.73403e-20
0.13711, 5.69245e-06, 9.42617e-20
0.13822, 5.92358e-06, 9.12802e-20
0.139339, 6.16414e-06, 8.83927e-20
0.140467, 6.41453e-06, 8.55966e-20
0.141604, 6.67514e-06, 8.28891e-20
0.14275, 6.94638e-06, 8.02675e-20
0.143906, 7.22871e-06, 7.77272e-20
0.145071, 7.52256e-06, 7.52679e-20
0.146246, 7.82842e-06, 7.28852e-20
0.147429, 8.14677e-06, 7.05806e-20
0.148623, 8.47813e-06, 6.83463e-20
0.149826, 8.82303e-06, 6.61837e-20
0.151039, 9.18202e-06, 6.4089e-20
0.152262, 9.55568e-06, 6.20602e-20
0.153495, 9.94462e-06, 6.00954e-20
0.154737, 1.03494e-05, 5.81942e-20
0.15599, 1.07708e-05, 5.63518e-20
0.157253, 1.12094e-05, 5.45677e-20
0.158526, 1.1666e-05, 5.28404e-20
0.159809, 1.21412e-05, 5.11681e-20
0.161103, 1.26358e-05, 4.95479e-20
0.162407, 1.31507e-05, 4.79794e-20
0.163722, 1.36867e-05, 4.64601e-20
0.165047, 1.42445e-05, 4.49895e-20
0.166384, 1.48252e-05, 4.35641e-20
0.167731, 1.54297e-05, 4.21847e-20
0.169088, 1.60588e-05, 4.08497e-20
0.170457, 1.67138e-05, 3.9556e-20
0.171837, 1.73955e-05, 3.83033e-20
0.173228, 1.81051e-05, 3.70903e-20
0.174631, 1.88438e-05, 3.59152e-20
0.176045, 1.96127e-05, 3.47775e-20
0.17747, 2.04131e-05, 3.36761e-20
0.178907, 2.12463e-05, 3.26093e-20
0.180355, 2.21135e-05, 3.15767e-20
0.181815, 2.30163e-05, 3.05765e-20
0.183287, 2.39561e-05, 2.96079e-20
0.184771, 2.49343e-05, 2.86699e-20
0.186267, 2.59526e-05, 2.77615e-20
0.187775, 2.70126e-05, 2.6882e-20
0.189295, 2.81161e-05, 2.60305e-20
0.190827, 2.92647e-05, 2.52061e-20
0.192372, 3.04604e-05, 2.44074e-20
0.193929, 3.17051e-05, 2.36343e-20
0.195499, 3.30008e-05, 2.28854e-20
0.197082, 3.43496e-05, 2.21602e-20
0.198678, 3.57536e-05, 2.14578e-20
0.200286, 3.72152e-05, 2.07781e-20
0.201908, 3.87367e-05, 2.01194e-20
0.203542, 4.03206e-05, 1.94821e-20
0.20519, 4.19693e-05, 1.88647e-20
0.206851, 4.36857e-05, 1.82669e-20
0.208526, 4.54724e-05, 1.76879e-20
0.210214, 4.73324e-05, 1.71274e-20
0.211916, 4.92686e-05, 1.65845e-20
0.213631, 5.12842e-05, 1.60591e-20
0.215361, 5.33824e-05, 1.555e-20
0.217104, 5.55667e-05, 1.50572e-20
0.218862, 5.78406e-05, 1.45799e-20
0.220634, 6.02077e-05, 1.41177e-20
0.22242, 6.26719e-05, 1.36703e-20
0.224221, 6.52371e-05, 1.32369e-20
0.226036, 6.79076e-05, 1.28174e-20
0.227866, 7.06875e-05, 1.24111e-20
0.22971, 7.35816e-05, 1.20178e-20
0.23157, 7.65943e-05, 1.16368e-20
0.233445, 7.97306e-05, 1.12678e-20
0.235335, 8.29956e-05, 1.09106e-20
0.23724, 8.63945e-05, 1.05648e-20
0.23916, 8.99329e-05, 1.02299e-20
0.241097, 9.36165e-05, 9.9055e-21
0.243048, 9.74512e-05, 9.59159e-21
0.245016, 0.000101443, 9.28745e-21
0.247, 0.000105599, 8.99294e-21
0.248999, 0.000109926, 8.70791e-21
0.251015, 0.00011443, 8.43179e-21
0.253047, 0.000119118, 8.16448e-21
0.255096, 0.000124, 7.90556e-21
0.257161, 0.000129081, 7.65492e-21
0.259243, 0.000134371, 7.41219e-21
0.261342, 0.000139879, 7.17714e-21
0.263457, 0.000145612, 6.94964e-21
0.26559, 0.000151581, 6.72926e-21
0.26774, 0.000157794, 6.5159e-21
0.269908, 0.000164263, 6.30924e-21
0.272093, 0.000170998, 6.10918e-21
0.274296, 0.000178008, 5.91543e-21
0.276516, 0.000185307, 5.7279e-21
0.278755, 0.000192905, 5.54623e-21
0.281012, 0.000200816, 5.37032e-21
0.283287, 0.000209051, 5.20002e-21
0.28558, 0.000217624, 5.03514e-21
0.287892, 0.000226549, 4.87546e-21
0.290223, 0.000235841, 4.72082e-21
0.292572, 0.000245515, 4.57114e-21
0.294941, 0.000255585, 4.42614e-21
0.297329, 0.000266069, 4.28575e-21
0.299736, 0.000276984, 4.14984e-21
0.302162, 0.000288347, 4.01825e-21
0.304608, 0.000300177, 3.89082e-21
0.307074, 0.000312492, 3.76742e-21
0.30956, 0.000325314, 3.64793e-21
0.312066, 0.000338662, 3.53223e-21
0.314593, 0.000352558, 3.42017e-21
0.31714, 0.000367025, 3.31169e-21
0.319707, 0.000382086, 3.20667e-21
0.322295, 0.000397766, 3.10497e-21
0.324905, 0.000414091, 3.00645e-21
0.327535, 0.000431085, 2.91111e-21
0.330187, 0.000448778, 2.81875e-21
0.33286, 0.000467198, 2.72935e-21
0.335554, 0.000486374, 2.6428e-21
0.338271, 0.000506339, 2.55895e-21
0.341009, 0.000527123, 2.4778e-21
0.34377, 0.000548762, 2.39919e-21
0.346553, 0.000571289, 2.32309e-21
0.349359, 0.000594742, 2.24939e-21
0.352187, 0.000619159, 2.17804e-21
0.355038, 0.000644579, 2.10896e-21
0.357913, 0.000671043, 2.04204e-21
0.36081, 0.000698595, 1.97728e-21
0.363731, 0.000727279, 1.91455e-21
0.366676, 0.000757142, 1.85381e-21
0.369644, 0.000788231, 1.79501e-21
0.372637, 0.000820599, 1.73806e-21
0.375653, 0.000854296, 1.68294e-21
0.378695, 0.000889378, 1.62953e-21
0.38176, 0.000925902, 1.57785e-21
0.384851, 0.000963927, 1.52779e-21
0.387967, 0.00100351, 1.47932e-21
0.391108, 0.00104473, 1.43238e-21
0.394274, 0.00108764, 1.38695e-21
0.397466, 0.00113231, 1.34294e-21
0.400683, 0.00117882, 1.30035e-21
0.403927, 0.00122724, 1.25909e-21
0.407197, 0.00127765, 1.21915e-21
0.410494, 0.00133013, 1.18046e-21
0.413817, 0.00138477, 1.14302e-21
0.417167, 0.00144165, 1.10675e-21
0.420544, 0.00150087, 1.07164e-21
0.423949, 0.00156253, 1.03764e-21
0.427381, 0.00162672, 1.00472e-21
0.430841, 0.00169355, 9.72843e-22
0.434329, 0.00176313, 9.41978e-22
0.437845, 0.00183556, 9.12093e-22
0.44139, 0.00191098, 8.83152e-22
0.444963, 0.00198949, 8.55135e-22
0.448566, 0.00207123, 8.27998e-22
0.452197, 0.00215633, 8.01731e-22
0.455858, 0.00224493, 7.76292e-22
0.459548, 0.00233718, 7.51665e-22
0.463269, 0.00243321, 7.27812e-22
0.467019, 0.00253319, 7.04723e-22
0.4708, 0.00263729, 6.82362e-22
0.474611, 0.00274566, 6.60714e-22
0.478454, 0.00285849, 6.39746e-22
0.482327, 0.00297595, 6.1945e-22
0.486232, 0.00309825, 5.99794e-22
0.490168, 0.00322557, 5.80765e-22
0.494136, 0.00335813, 5.62339e-22
0.498137, 0.00349613, 5.44493e-22
0.50217, 0.00363982, 5.27216e-22
0.506235, 0.0037894, 5.10489e-22
0.510333, 0.00394514, 4.94292e-22
0.514465, 0.00410729, 4.78607e-22
0.51863, 0.00427609, 4.6342e-22
0.522828, 0.00445184, 4.48718e-22
0.527061, 0.00463482, 4.34479e-22
0.531328, 0.00482532, 4.20692e-22
0.535629, 0.00502365, 4.07345e-22
0.539966, 0.00523014, 3.94417e-22
0.544337, 0.00544511, 3.81903e-22
0.548744, 0.00566893, 3.69784e-22
0.553186, 0.00590195, 3.58052e-22
0.557665, 0.00614455, 3.46689e-22
0.562179, 0.00639713, 3.3569e-22
0.566731, 0.00666009, 3.25036e-22
0.571319, 0.00693386, 3.14722e-22
0.575944, 0.00721889, 3.04736e-22
0.580607, 0.00751565, 2.95066e-22
0.585307, 0.0078246, 2.85704e-22
0.590045, 0.00814626, 2.76639e-22
0.594822, 0.00848115, 2.6786e-22
0.599638, 0.00882981, 2.59359e-22
0.604492, 0.0091928, 2.5113e-22
0.609386, 0.00957072, 2.43161e-22
0.614319, 0.00996419, 2.35445e-22
0.619293, 0.0103738, 2.27973e-22
0.624306, 0.0108003, 2.2074e-22
0.62936, 0.0112443, 2.13735e-22
0.634456, 0.0117066, 2.06952e-22
0.639592, 0.0121879, 2.00385e-22
0.64477, 0.012689, 1.94026e-22
0.64999, 0.0132107, 1.87869e-22
0.655252, 0.0137539, 1.81907e-22
0.660556, 0.0143194, 1.76136e-22
0.665904, 0.0149081, 1.70546e-22
0.671295, 0.0155211, 1.65134e-22
0.67673, 0.0161592, 1.59893e-22
0.682208, 0.0168236, 1.5482e-22
0.687731, 0.0175154, 1.49907e-22
0.693299, 0.0182355, 1.4515e-22
0.698912, 0.0189853, 1.40543e-22
0.70457, 0.019766, 1.36083e-22
0.710274, 0.0205787, 1.31765e-22
0.716024, 0.0214249, 1.27584e-22
0.721821, 0.0223059, 1.23535e-22
0.727664, 0.0232231, 1.19615e-22
0.733555, 0.024178, 1.15819e-22
0.739494, 0.0251722, 1.12143e-22
0.74548, 0.0262073, 1.08585e-22
0.751516, 0.0272849, 1.05139e-22
0.7576, 0.0284069, 1.01802e-22
0.763733, 0.029575, 9.85717e-23
0.769916, 0.0307912, 9.54436e-23
0.776149, 0.0320573, 9.24147e-23
0.782432, 0.0333756, 8.94822e-23
0.788767, 0.0347481, 8.66423e-23
0.795152, 0.036177, 8.3893e-23
0.801589, 0.0376647, 8.12308e-23
0.808079, 0.0392136, 7.86527e-23
0.814621, 0.0408262, 7.61567e-23
0.821216, 0.0425051, 7.37398e-23
0.827864, 0.044253, 7.13998e-23
0.834566, 0.0460729, 6.9134e-23
0.841322, 0.0479676, 6.69401e-23
0.848134, 0.0499402, 6.48155e-23
0.855, 0.051994, 6.27587e-23
0.861922, 0.0541323, 6.0767e-23
0.868899, 0.0563584, 5.88388e-23
0.875934, 0.0586762, 5.69713e-23
0.883025, 0.0610893, 5.51634e-23
0.890174, 0.0636016, 5.34127e-23
0.89738, 0.0662173, 5.17178e-23
0.904645, 0.0689406, 5.00765e-23
0.911969, 0.0717759, 4.84872e-23
0.919352, 0.0747278, 4.69485e-23
0.926795, 0.0778011, 4.54585e-23
0.934298, 0.0810008, 4.40158e-23
0.941861, 0.0843321, 4.26191e-23
0.949486, 0.0878005, 4.12666e-23
0.957173, 0.0914115, 3.99569e-23
0.964922, 0.0951711, 3.86889e-23
0.972734, 0.0990852, 3.7461e-23
0.980609, 0.10316, 3.62721e-23
0.988547, 0.107403, 3.51211e-23
0.99655, 0.111821, 3.40065e-23
1.00462, 0.11642, 3.2927e-23
1.01275, 0.121208, 3.18824e-23
1.02095, 0.126193, 3.08705e-23
1.02922, 0.131383, 2.98902e-23
1.03755, 0.136787, 2.89419e-23
1.04595, 0.142413, 2.80234e-23
1.05441, 0.14827, 2.71348e-23
1.06295, 0.154368, 2.62733e-23
1.07156, 0.160718, 2.5439e-23
1.08023, 0.167328, 2.46321e-23
1.08898, 0.17421, 2.385e-23
1.09779, 0.181376, 2.30936e-23
1.10668, 0.188836, 2.23605e-23
1.11564, 0.196603, 2.16508e-23
1.12467, 0.204689, 2.09638e-23
1.13378, 0.213108, 2.02981e-23
1.14295, 0.221873, 1.96546e-23
1.15221, 0.230999, 1.90303e-23
1.16154, 0.2405, 1.84262e-23
1.17094, 0.250393, 1.78417e-23
1.18042, 0.260692, 1.72754e-23
1.18997, 0.271414, 1.67275e-23
1.19961, 0.282578, 1.61963e-23
1.20932, 0.294201, 1.56824e-23
1.21911, 0.306302, 1.51847e-23
1.22898, 0.318901, 1.47028e-23
1.23893, 0.332018, 1.42361e-23
1.24896, 0.345675, 1.37843e-23
1.25907, 0.359893, 1.33469e-23
