f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.9229e-29
0.008912, 5.76151e-11, 5.0434e-29
0.00898414, 5.91038e-11, 5.16684e-29
0.00905688, 6.06335e-11, 5.29333e-29
0.0091302, 6.22055e-11, 5.4229e-29
0.00920411, 6.38208e-11, 5.55563e-29
0.00927863, 6.54809e-11, 5.69164e-29
0.00935374, 6.7187e-11, 5.83094e-29
0.00942947, 6.89404e-11, 5.97368e-29
0.00950581, 7.07424e-11, 6.11991e-29
0.00958276, 7.25946e-11, 6.2697e-29
0.00966034, 7.44984e-11, 6.42316e-29
0.00973855, 7.64553e-11, 6.58039e-29
0.00981739, 7.84668e-11, 6.74146e-29
0.00989687, 8.05346e-11, 6.90648e-29
0.00997699, 8.26603e-11, 7.07553e-29
0.0100578, 8.48456e-11, 7.2488e-29
0.0101392, 8.70923e-11, 7.42617e-29
0.0102213, 8.94022e-11, 7.60798e-29
0.010304, 9.17772e-11, 7.79408e-29
0.0103874, 9.42192e-11, 7.98482e-29
0.0104715, 9.67302e-11, 8.18027e-29
0.0105563, 9.93123e-11, 8.38056e-29
0.0106418, 1.01968e-10, 8.58577e-29
0.0107279, 1.04698e-10, 8.79579e-29
0.0108148, 1.07506e-10, 9.0112e-29
0.0109023, 1.10395e-10, 9.23162e-29
0.0109906, 1.13365e-10, 9.45767e-29
0.0110796, 1.16421e-10, 9.68921e-29
0.0111693, 1.19564e-10, 9.92637e-29
0.0112597, 1.22797e-10, 1.01693e-28
0.0113508, 1.26123e-10, 1.0418e-28
0.0114427, 1.29545e-10, 1.0673e-28
0.0115354, 1.33065e-10, 1.09344e-28
0.0116287, 1.36687e-10, 1.12018e-28
0.0117229, 1.40414e-10, 1.14761e-28
0.0118178, 1.44249e-10, 1.17569e-28
0.0119135, 1.48195e-10, 1.20448e-28
0.0120099, 1.52255e-10, 1.23394e-28
0.0121071, 1.56434e-10, 1.26413e-28
0.0122052, 1.60735e-10, 1.29509e-28
0.012304, 1.65162e-10, 1.32679e-28
0.0124036, 1.69718e-10, 1.35925e-28
0.012504, 1.74407e-10, 1.39251e-28
0.0126052, 1.79235e-10, 1.42658e-28
0.0127073, 1.84205e-10, 1.46151e-28
0.0128101, 1.89321e-10, 1.49726e-28
0.0129138, 1.94589e-10, 1.53389e-28
0.0130184, 2.00012e-10, 1.57145e-28
0.0131238, 2.05597e-10, 1.60991e-28
0.01323, 2.11347e-10, 1.64929e-28
0.0133371, 2.17269e-10, 1.68965e-28
0.0134451, 2.23368e-10, 1.73101e-28
0.013554, 2.29648e-10, 1.77339e-28
0.0136637, 2.36117e-10, 1.81677e-28
0.0137743, 2.4278e-10, 1.86122e-28
0.0138858, 2.49643e-10, 1.90676e-28
0.0139982, 2.56714e-10, 1.95342e-28
0.0141116, 2.63997e-10, 2.00125e-28
0.0142258, 2.71501e-10, 2.0502e-28
0.014341, 2.79232e-10, 2.10038e-28
0.0144571, 2.87198e-10, 2.15178e-28
0.0145741, 2.95407e-10, 2.20441e-28
0.0146921, 3.03866e-10, 2.25835e-28
0.014811, 3.12583e-10, 2.31359e-28
0.0149309, 3.21567e-10, 2.3702e-28
0.0150518, 3.30827e-10, 2.42821e-28
0.0151737, 3.40371e-10, 2.48764e-28
0.0152965, 3.50209e-10, 2.54849e-28
0.0154203, 3.60351e-10, 2.61082e-28
0.0155452, 3.70807e-10, 2.67473e-28
0.015671, 3.81587e-10, 2.74015e-28
0.0157979, 3.92701e-10, 2.80721e-28
0.0159258, 4.04161e-10, 2.87589e-28
0.0160547, 4.15979e-10, 2.94624e-28
0.0161847, 4.28166e-10, 3.01834e-28
0.0163157, 4.40734e-10, 3.09216e-28
0.0164478, 4.53697e-10, 3.16782e-28
0.016581, 4.67067e-10, 3.24535e-28
0.0167152, 4.80859e-10, 3.32472e-28
0.0168505, 4.95086e-10, 3.40604e-28
0.0169869, 5.09763e-10, 3.48936e-28
0.0171245, 5.24905e-10, 3.57477e-28
0.0172631, 5.40528e-10, 3.6622e-28
0.0174028, 5.56649e-10, 3.75175e-28
0.0175437, 5.73284e-10, 3.84353e-28
0.0176858, 5.9045e-10, 3.9376e-28
0.0178289, 6.08167e-10, 4.03387e-28
0.0179733, 6.26452e-10, 4.13258e-28
0.0181188, 6.45325e-10, 4.23367e-28
0.0182655, 6.64806e-10, 4.33723e-28
0.0184133, 6.84917e-10, 4.44327e-28
0.0185624, 7.05678e-10, 4.55198e-28
0.0187127, 7.27113e-10, 4.66333e-28
0.0188642, 7.49244e-10, 4.7774e-28
0.0190169, 7.72096e-10, 4.89423e-28
0.0191708, 7.95694e-10, 5.01389e-28
0.019326, 8.20063e-10, 5.13652e-28
0.0194825, 8.45231e-10, 5.26218e-28
0.0196402, 8.71225e-10, 5.39085e-28
0.0197992, 8.98075e-10, 5.52269e-28
0.0199595, 9.25809e-10, 5.65777e-28
0.0201211, 9.54459e-10, 5.79614e-28
0.020284, 9.84058e-10, 5.93789e-28
0.0204482, 1.01464e-09, 6.08309e-28
0.0206138, 1.04624e-09, 6.23189e-28
0.0207806, 1.07888e-09, 6.38421e-28
0.0209489, 1.11262e-09, 6.54038e-28
0.0211185, 1.14749e-09, 6.70032e-28
0.0212894, 1.18352e-09, 6.86409e-28
0.0214618, 1.22077e-09, 7.03197e-28
0.0216355, 1.25926e-09, 7.20386e-28
0.0218107, 1.29906e-09, 7.38004e-28
0.0219873, 1.3402e-09, 7.56051e-28
0.0221653, 1.38273e-09, 7.74536e-28
0.0223447, 1.4267e-09, 7.93468e-28
0.0225256, 1.47216e-09, 8.12867e-28
0.022708, 1.51917e-09, 8.32744e-28
0.0228918, 1.56779e-09, 8.53098e-28
0.0230771, 1.61806e-09, 8.7395e-28
0.0232639, 1.67006e-09, 8.95311e-28
0.0234523, 1.72384e-09, 9.17204e-28
0.0236421, 1.77946e-09, 9.39618e-28
0.0238335, 1.83701e-09, 9.62585e-28
0.0240265, 1.89653e-09, 9.8612e-28
0.024221, 1.95811e-09, 1.01022e-27
0.0244171, 2.02183e-09, 1.03492e-27
0.0246148, 2.08775e-09, 1.06021e-27
0.024814, 2.15596e-09, 1.08612e-27
0.0250149, 2.22655e-09, 1.11266e-27
0.0252174, 2.2996e-09, 1.13985e-27
0.0254216, 2.3752e-09, 1.16772e-27
0.0256274, 2.45345e-09, 1.19625e-27
0.0258349, 2.53443e-09, 1.22549e-27
0.026044, 2.61827e-09, 1.25543e-27
0.0262549, 2.70505e-09, 1.28611e-27
0.0264674, 2.79489e-09, 1.31753e-27
0.0266817, 2.8879e-09, 1.34972e-27
0.0268977, 2.9842e-09, 1.3827e-27
0.0271154, 3.08391e-09, 1.41647e-27
0.027335, 3.18716e-09, 1.45109e-27
0.0275562, 3.29409e-09, 1.48653e-27
0.0277793, 3.40481e-09, 1.52284e-27
0.0280042, 3.51949e-09, 1.56005e-27
0.0282309, 3.63826e-09, 1.59815e-27
0.0284595, 3.76128e-09, 1.6372e-27
0.0286899, 3.88871e-09, 1.67719e-27
0.0289222, 4.02072e-09, 1.71816e-27
0.0291563, 4.15747e-09, 1.76011e-27
0.0293923, 4.29915e-09, 1.80309e-27
0.0296303, 4.44594e-09, 1.84714e-27
0.0298702, 4.59803e-09, 1.89225e-27
0.030112, 4.75562e-09, 1.93845e-27
0.0303558, 4.91893e-09, 1.98579e-27
0.0306015, 5.08816e-09, 2.03427e-27
0.0308493, 5.26354e-09, 2.08395e-27
0.031099, 5.44531e-09, 2.13482e-27
0.0313508, 5.6337e-09, 2.18695e-27
0.0316046, 5.82897e-09, 2.24034e-27
0.0318604, 6.03139e-09, 2.29502e-27
0.0321184, 6.24121e-09, 2.35106e-27
0.0323784, 6.45873e-09, 2.40844e-27
0.0326405, 6.68424e-09, 2.46722e-27
0.0329048, 6.91805e-09, 2.52745e-27
0.0331711, 7.16046e-09, 2.58912e-27
0.0334397, 7.41181e-09, 2.65232e-27
0.0337104, 7.67245e-09, 2.71704e-27
0.0339833, 7.94273e-09, 2.78334e-27
0.0342584, 8.22301e-09, 2.85125e-27
0.0345358, 8.51369e-09, 2.92083e-27
0.0348154, 8.81516e-09, 2.99209e-27
0.0350972, 9.12784e-09, 3.06508e-27
0.0353813, 9.45216e-09, 3.13984e-27
0.0356678, 9.78857e-09, 3.21645e-27
0.0359565, 1.01375e-08, 3.29489e-27
0.0362476, 1.04995e-08, 3.37526e-27
0.0365411, 1.08751e-08, 3.45759e-27
0.0368369, 1.12647e-08, 3.54191e-27
0.0371351, 1.1669e-08, 3.62827e-27
0.0374358, 1.20884e-08, 3.71677e-27
0.0377388, 1.25236e-08, 3.80737e-27
0.0380443, 1.29751e-08, 3.9002e-27
0.0383523, 1.34437e-08, 3.99528e-27
0.0386628, 1.393e-08, 4.09268e-27
0.0389758, 1.44346e-08, 4.19245e-27
0.0392914, 1.49584e-08, 4.29465e-27
0.0396095, 1.55019e-08, 4.39933e-27
0.0399301, 1.60661e-08, 4.50652e-27
0.0402534, 1.66517e-08, 4.61636e-27
0.0405793, 1.72595e-08, 4.72885e-27
0.0409078, 1.78904e-08, 4.84406e-27
0.041239, 1.85454e-08, 4.96209e-27
0.0415728, 1.92253e-08, 5.08295e-27
0.0419094, 1.99311e-08, 5.20678e-27
0.0422487, 2.06639e-08, 5.33361e-27
0.0425907, 2.14247e-08, 5.4635e-27
0.0429355, 2.22147e-08, 5.59655e-27
0.0432831, 2.30349e-08, 5.73284e-27
0.0436335, 2.38865e-08, 5.87243e-27
0.0439867, 2.47708e-08, 6.01538e-27
0.0443428, 2.56891e-08, 6.16182e-27
0.0447018, 2.66427e-08, 6.31182e-27
0.0450637, 2.76331e-08, 6.46545e-27
0.0454285, 2.86615e-08, 6.6228e-27
0.0457963, 2.97297e-08, 6.78397e-27
0.0461671, 3.0839e-08, 6.94907e-27
0.0465408, 3.19912e-08, 7.11812e-27
0.0469176, 3.3188e-08, 7.29129e-27
0.0472974, 3.4431e-08, 7.46864e-27
0.0476803, 3.57222e-08, 7.6503e-27
0.0480663, 3.70635e-08, 7.83635e-27
0.0484555, 3.84568e-08, 8.02695e-27
0.0488477, 3.99042e-08, 8.22208e-27
0.0492432, 4.14079e-08, 8.422e-27
0.0496418, 4.297e-08, 8.6267e-27
0.0500437, 4.45929e-08, 8.83639e-27
0.0504489, 4.62791e-08, 9.05118e-27
0.0508573, 4.8031e-08, 9.27111e-27
0.051269, 4.98512e-08, 9.49637e-27
0.0516841, 5.17425e-08, 9.7271e-27
0.0521025, 5.37078e-08, 9.96337e-27
0.0525243, 5.57498e-08, 1.02054e-26
0.0529495, 5.78718e-08, 1.04532e-26
0.0533782, 6.00769e-08, 1.0707e-26
0.0538103, 6.23683e-08, 1.0967e-26
0.0542459, 6.47497e-08, 1.12332e-26
0.0546851, 6.72245e-08, 1.15059e-26
0.0551278, 6.97965e-08, 1.17851e-26
0.0555741, 7.24695e-08, 1.2071e-26
0.056024, 7.52477e-08, 1.23639e-26
0.0564776, 7.81352e-08, 1.26638e-26
0.0569348, 8.11363e-08, 1.2971e-26
0.0573957, 8.42558e-08, 1.32855e-26
0.0578604, 8.74982e-08, 1.36077e-26
0.0583288, 9.08685e-08, 1.39376e-26
0.058801, 9.43718e-08, 1.42754e-26
0.059277, 9.80135e-08, 1.46213e-26
0.0597569, 1.01799e-07, 1.49756e-26
0.0602407, 1.05735e-07, 1.53384e-26
0.0607284, 1.09826e-07, 1.571e-26
0.06122, 1.14079e-07, 1.60904e-26
0.0617156, 1.185e-07, 1.648e-26
0.0622153, 1.23097e-07, 1.68791e-26
0.0627189, 1.27876e-07, 1.72876e-26
0.0632267, 1.32845e-07, 1.7706e-26
0.0637386, 1.38011e-07, 1.81344e-26
0.0642546, 1.43382e-07, 1.85731e-26
0.0647747, 1.48966e-07, 1.90223e-26
0.0652991, 1.54773e-07, 1.94823e-26
0.0658278, 1.60811e-07, 1.99533e-26
0.0663607, 1.67089e-07, 2.04356e-26
0.0668979, 1.73617e-07, 2.09295e-26
0.0674395, 1.80405e-07, 2.14352e-26
0.0679855, 1.87463e-07, 2.1953e-26
0.0685359, 1.94803e-07, 2.24832e-26
0.0690907, 2.02436e-07, 2.30261e-26
0.0696501, 2.10374e-07, 2.3582e-26
0.0702139, 2.18629e-07, 2.41511e-26
0.0707823, 2.27213e-07, 2.47338e-26
0.0713554, 2.36141e-07, 2.53306e-26
0.071933, 2.45425e-07, 2.59414e-26
0.0725154, 2.55081e-07, 2.6567e-26
0.0731025, 2.65124e-07, 2.72074e-26
0.0736943, 2.75569e-07, 2.78631e-26
0.0742909, 2.86431e-07, 2.85344e-26
0.0748923, 2.9773e-07, 2.92217e-26
0.0754986, 3.09481e-07, 2.99254e-26
0.0761098, 3.21703e-07, 3.06458e-26
0.076726, 3.34416e-07, 3.13834e-26
0.0773471, 3.47639e-07, 3.21385e-26
0.0779733, 3.61393e-07, 3.29116e-26
0.0786046, 3.75699e-07, 3.37031e-26
0.0792409, 3.9058e-07, 3.45132e-26
0.0798824, 4.06059e-07, 3.53427e-26
0.0805291, 4.22161e-07, 3.61918e-26
0.0811811, 4.3891e-07, 3.70612e-26
0.0818383, 4.56333e-07, 3.7951e-26
0.0825008, 4.74458e-07, 3.88619e-26
0.0831687, 4.93312e-07, 3.97945e-26
0.083842, 5.12925e-07, 4.0749e-26
0.0845208, 5.33329e-07, 4.17262e-26
0.085205, 5.54555e-07, 4.27264e-26
0.0858948, 5.76637e-07, 4.37503e-26
0.0865902, 5.99609e-07, 4.47984e-26
0.0872912, 6.23508e-07, 4.58711e-26
0.0879979, 6.48372e-07, 4.69692e-26
0.0887103, 6.74238e-07, 4.80931e-26
0.0894285, 7.0115e-07, 4.92436e-26
0.0901524, 7.29148e-07, 5.04209e-26
0.0908823, 7.58277e-07, 5.16261e-26
0.091618, 7.88584e-07, 5.28595e-26
0.0923597, 8.20115e-07, 5.41219e-26
0.0931075, 8.52921e-07, 5.54141e-26
0.0938612, 8.87054e-07, 5.67364e-26
0.0946211, 9.22568e-07, 5.80898e-26
0.0953871, 9.59519e-07, 5.94748e-26
0.0961593, 9.97966e-07, 6.08922e-26
0.0969378, 1.03797e-06, 6.23429e-26
0.0977226, 1.07959e-06, 6.38274e-26
0.0985137, 1.1229e-06, 6.53465e-26
0.0993113, 1.16796e-06, 6.69012e-26
0.100115, 1.21485e-06, 6.84915e-26
0.100926, 1.26364e-06, 7.01204e-26
0.101743, 1.31441e-06, 7.1786e-26
0.102566, 1.36724e-06, 7.34892e-26
0.103397, 1.42221e-06, 7.52346e-26
0.104234, 1.47941e-06, 7.70191e-26
0.105078, 1.53893e-06, 7.88454e-26
0.105928, 1.60087e-06, 8.07122e-26
0.106786, 1.66532e-06, 8.26248e-26
0.10765, 1.73239e-06, 8.45794e-26
0.108522, 1.80218e-06, 8.65814e-26
0.109401, 1.87481e-06, 8.86296e-26
0.110286, 1.95039e-06, 9.07224e-26
0.111179, 2.02904e-06, 9.28654e-26
0.112079, 2.11088e-06, 9.50571e-26
0.112986, 2.19606e-06, 9.72985e-26
0.113901, 2.28469e-06, 9.95931e-26
0.114823, 2.37693e-06, 1.01939e-25
0.115753, 2.47293e-06, 1.04341e-25
0.11669, 2.57282e-06, 1.06795e-25
0.117635, 2.67679e-06, 1.09308e-25
0.118587, 2.78498e-06, 1.11875e-25
0.119547, 2.89758e-06, 1.14503e-25
0.120515, 3.01476e-06, 1.1719e-25
0.12149, 3.13671e-06, 1.19937e-25
0.122474, 3.26363e-06, 1.22749e-25
0.123466, 3.39572e-06, 1.25625e-25
0.124465, 3.53319e-06, 1.28563e-25
0.125473, 3.67626e-06, 1.31571e-25
0.126488, 3.82516e-06, 1.34643e-25
0.127513, 3.98013e-06, 1.37789e-25
0.128545, 4.14142e-06, 1.41003e-25
0.129585, 4.30928e-06, 1.44288e-25
0.130635, 4.48398e-06, 1.47652e-25
0.131692, 4.66581e-06, 1.51087e-25
0.132758, 4.85505e-06, 1.546e-25
0.133833, 5.05202e-06, 1.58193e-25
0.134916, 5.25701e-06, 1.61864e-25
0.136009, 5.47038e-06, 1.65622e-25
0.13711, 5.69245e-06, 1.6946e-25
0.13822, 5.92358e-06, 1.73384e-25
0.139339, 6.16414e-06, 1.77395e-25
0.140467, 6.41453e-06, 1.81495e-25
0.141604, 6.67514e-06, 1.85685e-25
0.14275, 6.94638e-06, 1.89967e-25
0.143906, 7.22871e-06, 1.94346e-25
0.145071, 7.52256e-06, 1.98821e-25
0.146246, 7.82842e-06, 2.03396e-25
0.147429, 8.14677e-06, 2.08065e-25
0.148623, 8.47813e-06, 2.12843e-25
0.149826, 8.82303e-06, 2.17722e-25
0.151039, 9.18202e-06, 2.2271e-25
0.152262, 9.55568e-06, 2.27806e-25
0.153495, 9.94462e-06, 2.33014e-25
0.154737, 1.03494e-05, 2.3833e-25
0.15599, 1.07708e-05, 2.43766e-25
0.157253, 1.12094e-05, 2.49319e-25
0.158526, 1.1666e-05, 2.5499e-25
0.159809, 1.21412e-05, 2.60782e-25
0.161103, 1.26358e-05, 2.66701e-25
0.162407, 1.31507e-05, 2.72745e-25
0.163722, 1.36867e-05, 2.7892e-25
0.165047, 1.42445e-05, 2.85224e-25
0.166384, 1.48252e-05, 2.91668e-25
0.167731, 1.54297e-05, 2.98245e-25
0.169088, 1.60588e-05, 3.04956e-25
0.170457, 1.67138e-05, 3.11814e-25
0.171837, 1.73955e-05, 3.18817e-25
0.173228, 1.81051e-05, 3.25965e-25
0.174631, 1.88438e-05, 3.33267e-25
0.176045, 1.96127e-05, 3.4072e-25
0.17747, 2.04131e-05, 3.48326e-25
0.178907, 2.12463e-05, 3.56093e-25
0.180355, 2.21135e-05, 3.64016e-25
0.181815, 2.30163e-05, 3.72106e-25
0.183287, 2.39561e-05, 3.80362e-25
0.184771, 2.49343e-05, 3.88789e-25
0.186267, 2.59526e-05, 3.97389e-25
0.187775, 2.70126e-05, 4.06163e-25
0.189295, 2.81161e-05, 4.15115e-25
0.190827, 2.92647e-05, 4.24246e-25
0.192372, 3.04604e-05, 4.33565e-25
0.193929, 3.17051e-05, 4.4307e-25
0.195499, 3.30008e-05, 4.52767e-25
0.197082, 3.43496e-05, 4.6266e-25
0.198678, 3.57536e-05, 4.72752e-25
0.200286, 3.72152e-05, 4.83038e-25
0.201908, 3.87367e-05, 4.93534e-25
0.203542, 4.03206e-05, 5.0423e-25
0.20519, 4.19693e-05, 5.15141e-25
0.206851, 4.36857e-05, 5.26263e-25
0.208526, 4.54724e-05, 5.37605e-25
0.210214, 4.73324e-05, 5.49164e-25
0.211916, 4.92686e-05, 5.60948e-25
0.213631, 5.12842e-05, 5.72954e-25
0.215361, 5.33824e-05, 5.85198e-25
0.217104, 5.55667e-05, 5.97668e-25
0.218862, 5.78406e-05, 6.10381e-25
0.220634, 6.02077e-05, 6.23332e-25
0.22242, 6.26719e-05, 6.36525e-25
0.224221, 6.52371e-05, 6.49969e-25
0.226036, 6.79076e-05, 6.63659e-25
0.227866, 7.06875e-05, 6.77605e-25
0.22971, 7.35816e-05, 6.91802e-25
0.23157, 7.65943e-05, 7.06268e-25
0.233445, 7.97306e-05, 7.20997e-25
0.235335, 8.29956e-05, 7.35992e-25
0.23724, 8.63945e-05, 7.51256e-25
0.23916, 8.99329e-05, 7.6679e-25
0.241097, 9.36165e-05, 7.82613e-25
0.243048, 9.74512e-05, 7.98703e-25
0.245016, 0.000101443, 8.15086e-25
0.247, 0.000105599, 8.31758e-25
0.248999, 0.000109926, 8.4871e-25
0.251015, 0.00011443, 8.65963e-25
0.253047, 0.000119118, 8.8351e-25
0.255096, 0.000124, 9.01361e-25
0.257161, 0.000129081, 9.19509e-25
0.259243, 0.000134371, 9.37966e-25
0.261342, 0.000139879, 9.56732e-25
0.263457, 0.000145612, 9.75801e-25
0.26559, 0.000151581, 9.95192e-25
0.26774, 0.000157794, 1.0149e-24
0.269908, 0.000164263, 1.03493e-24
0.272093, 0.000170998, 1.05527e-24
0.274296, 0.000178008, 1.07595e-24
0.276516, 0.000185307, 1.09694e-24
0.278755, 0.000192905, 1.11828e-24
0.281012, 0.000200816, 1.13994e-24
0.283287, 0.000209051, 1.16193e-24
0.28558, 0.000217624, 1.18426e-24
0.287892, 0.000226549, 1.20692e-24
0.290223, 0.000235841, 1.22993e-24
0.292572, 0.000245515, 1.25327e-24
0.294941, 0.000255585, 1.27697e-24
0.297329, 0.000266069, 1.301e-24
0.299736, 0.000276984, 1.32538e-24
0.302162, 0.000288347, 1.35009e-24
0.304608, 0.000300177, 1.37516e-24
0.307074, 0.000312492, 1.40058e-24
0.30956, 0.000325314, 1.42634e-24
0.312066, 0.000338662, 1.45245e-24
0.314593, 0.000352558, 1.47892e-24
0.31714, 0.000367025, 1.50573e-24
0.319707, 0.000382086, 1.53288e-24
0.322295, 0.000397766, 1.56039e-24
0.324905, 0.000414091, 1.58825e-24
0.327535, 0.000431085, 1.61644e-24
0.330187, 0.000448778, 1.64499e-24
0.33286, 0.000467198, 1.67388e-24
0.335554, 0.000486374, 1.7031e-24
0.338271, 0.000506339, 1.73268e-24
0.341009, 0.000527123, 1.76258e-24
0.34377, 0.000548762, 1.79283e-24
0.346553, 0.000571289, 1.82341e-24
0.349359, 0.000594742, 1.85433e-24
0.352187, 0.000619159, 1.88556e-24
0.355038, 0.000644579, 1.91713e-24
0.357913, 0.000671043, 1.94902e-24
0.36081, 0.000698595, 1.98121e-24
0.363731, 0.000727279, 2.01373e-24
0.366676, 0.000757142, 2.04655e-24
0.369644, 0.000788231, 2.07967e-24
0.372637, 0.000820599, 2.1131e-24
0.375653, 0.000854296, 2.1468e-24
0.378695, 0.000889378, 2.18081e-24
0.38176, 0.000925902, 2.21508e-24
0.384851, 0.000963927, 2.24963e-24
0.387967, 0.00100351, 2.28446e-24
0.391108, 0.00104473, 2.31953e-24
0.394274, 0.00108764, 2.35486e-24
0.397466, 0.00113231, 2.39043e-24
0.400683, 0.00117882, 2.42623e-24
0.403927, 0.00122724, 2.46226e-24
0.407197, 0.00127765, 2.4985e-24
0.410494, 0.00133013, 2.53496e-24
0.413817, 0.00138477, 2.57161e-24
0.417167, 0.00144165, 2.60845e-24
0.420544, 0.00150087, 2.64546e-24
0.423949, 0.00156253, 2.68264e-24
0.427381, 0.00162672, 2.71997e-24
0.430841, 0.00169355, 2.75744e-24
0.434329, 0.00176313, 2.79504e-24
0.437845, 0.00183556, 2.83275e-24
0.44139, 0.00191098, 2.87057e-24
0.444963, 0.00198949, 2.90848e-24
0.448566, 0.00207123, 2.94647e-24
0.452197, 0.00215633, 2.98451e-24
0.455858, 0.00224493, 3.02261e-24
0.459548, 0.00233718, 3.06073e-24
0.463269, 0.00243321, 3.09887e-24
0.467019, 0.00253319, 3.13701e-24
0.4708, 0.00263729, 3.17514e-24
0.474611, 0.00274566, 3.21323e-24
0.478454, 0.00285849, 3.25128e-24
0.482327, 0.00297595, 3.28926e-24
0.486232, 0.00309825, 3.32716e-24
0.490168, 0.00322557, 3.36495e-24
0.494136, 0.00335813, 3.40263e-24
0.498137, 0.00349613, 3.44017e-24
0.50217, 0.00363982, 3.47756e-24
0.506235, 0.0037894, 3.51476e-24
0.510333, 0.00394514, 3.55178e-24
0.514465, 0.00410729, 3.58858e-24
0.51863, 0.00427609, 3.62515e-24
0.522828, 0.00445184, 3.66146e-24
0.527061, 0.00463482, 3.69751e-24
0.531328, 0.00482532, 3.73326e-24
0.535629, 0.00502365, 3.76869e-24
0.539966, 0.00523014, 3.8038e-24
0.544337, 0.00544511, 3.83854e-24
0.548744, 0.00566893, 3.87291e-24
0.553186, 0.00590195, 3.90688e-24
0.557665, 0.00614455, 3.94044e-24
0.562179, 0.00639713, 3.97355e-24
0.566731, 0.00666009, 4.00622e-24
0.571319, 0.00693386, 4.03839e-24
0.575944, 0.00721889, 4.07006e-24
0.580607, 0.00751565, 4.10122e-24
0.585307, 0.0078246, 4.13182e-24
0.590045, 0.00814626, 4.16186e-24
0.594822, 0.00848115, 4.19132e-24
0.599638, 0.00882981, 4.22017e-24
0.604492, 0.0091928, 4.24839e-24
0.609386, 0.00957072, 4.27597e-24
0.614319, 0.00996419, 4.30287e-24
0.619293, 0.0103738, 4.3291e-24
0.624306, 0.0108003, 4.35461e-24
0.62936, 0.0112443, 4.3794e-24
0.634456, 0.0117066, 4.40345e-24
0.639592, 0.0121879, 4.42673e-24
0.64477, 0.012689, 4.44923e-24
0.64999, 0.0132107, 4.47093e-24
0.655252, 0.0137539, 4.49181e-24
0.660556, 0.0143194, 4.51186e-24
0.665904, 0.0149081, 4.53106e-24
0.671295, 0.0155211, 4.54939e-24
0.67673, 0.0161592, 4.56684e-24
0.682208, 0.0168236, 4.58339e-24
0.687731, 0.0175154, 4.59903e-24
0.693299, 0.0182355, 4.61374e-24
0.698912, 0.0189853, 4.62752e-24
0.70457, 0.019766, 4.64034e-24
0.710274, 0.0205787, 4.6522e-24
0.716024, 0.0214249, 4.66308e-24
0.721821, 0.0223059, 4.67298e-24
0.727664, 0.0232231, 4.68189e-24
0.733555, 0.024178, 4.68979e-24
0.739494, 0.0251722, 4.69667e-24
0.74548, 0.0262073, 4.70253e-24
0.751516, 0.0272849, 4.70737e-24
0.7576, 0.0284069, 4.71117e-24
0.763733, 0.029575, 4.71394e-24
0.769916, 0.0307912, 4.71565e-24
0.776149, 0.0320573, 4.71633e-24
0.782432, 0.0333756, 4.71595e-24
0.788767, 0.0347481, 4.71451e-24
0.795152, 0.036177, 4.71202e-24
0.801589, 0.0376647, 4.70848e-24
0.808079, 0.0392136, 4.70389e-24
0.814621, 0.0408262, 4.69824e-24
0.821216, 0.0425051, 4.69153e-24
0.827864, 0.044253, 4.68379e-24
0.834566, 0.0460729, 4.67499e-24
0.841322, 0.0479676, 4.66516e-24
0.848134, 0.0499402, 4.65429e-24
0.855, 0.051994, 4.6424e-24
0.861922, 0.0541323, 4.62948e-24
0.868899, 0.0563584, 4.61556e-24
0.875934, 0.0586762, 4.60062e-24
0.883025, 0.0610893, 4.5847e-24
0.890174, 0.0636016, 4.56779e-24
0.89738, 0.0662173, 4.54991e-24
0.904645, 0.0689406, 4.53106e-24
0.911969, 0.0717759, 4.51127e-24
0.919352, 0.0747278, 4.49054e-24
0.926795, 0.0778011, 4.46889e-24
0.934298, 0.0810008, 4.44633e-24
0.941861, 0.0843321, 4.42289e-24
0.949486, 0.0878005, 4.39857e-24
0.957173, 0.0914115, 4.37339e-24
0.964922, 0.0951711, 4.34737e-24
0.972734, 0.0990852, 4.32052e-24
0.980609, 0.10316, 4.29287e-24
0.988547, 0.107403, 4.26444e-24
0.99655, 0.111821, 4.23524e-24
1.00462, 0.11642, 4.20528e-24
1.01275, 0.121208, 4.17462e-24
1.02095, 0.126193, 4.14323e-24
1.02922, 0.131383, 4.11115e-24
1.03755, 0.136787, 4.07843e-24
1.04595, 0.142413, 4.04506e-24
1.05441, 0.14827, 4.01111e-24
1.06295, 0.154368, 3.97651e-24
1.07156, 0.160718, 3.94134e-24
1.08023, 0.167328, 3.90565e-24
1.08898, 0.17421, 3.8694e-24
1.09779, 0.181376, 3.83268e-24
1.10668, 0.188836, 3.79545e-24
1.11564, 0.196603, 3.75777e-24
1.12467, 0.204689, 3.71967e-24
1.13378, 0.213108, 3.68113e-24
1.14295, 0.221873, 3.64226e-24
1.15221, 0.230999, 3.60297e-24
1.16154, 0.2405, 3.56335e-24
1.17094, 0.250393, 3.52344e-24
1.18042, 0.260692, 3.48323e-24
1.18997, 0.271414, 3.44277e-24
1.19961, 0.282578, 3.40202e-24
1.20932, 0.294201, 3.36108e-24
1.21911, 0.306302, 3.31993e-24
1.22898, 0.318901, 3.2786e-24
1.23893, 0.332018, 3.23712e-24
1.24896, 0.345675, 3.19551e-24
1.25907, 0.359893, 3.15379e-24
