f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.71353e-19
0.008912, 5.76151e-11, 1.74397e-19
0.00898414, 5.91038e-11, 1.77478e-19
0.00905688, 6.06335e-11, 1.80597e-19
0.0091302, 6.22055e-11, 1.83752e-19
0.00920411, 6.38208e-11, 1.86944e-19
0.00927863, 6.54809e-11, 1.90174e-19
0.00935374, 6.7187e-11, 1.93439e-19
0.00942947, 6.89404e-11, 1.9674e-19
0.00950581, 7.07424e-11, 2.00078e-19
0.00958276, 7.25946e-11, 2.0345e-19
0.00966034, 7.44984e-11, 2.06858e-19
0.00973855, 7.64553e-11, 2.10301e-19
0.00981739, 7.84668e-11, 2.13778e-19
0.00989687, 8.05346e-11, 2.17289e-19
0.00997699, 8.26603e-11, 2.20832e-19
0.0100578, 8.48456e-11, 2.24411e-19
0.0101392, 8.70923e-11, 2.28019e-19
0.0102213, 8.94022e-11, 2.3166e-19
0.010304, 9.17772e-11, 2.35329e-19
0.0103874, 9.42192e-11, 2.39031e-19
0.0104715, 9.67302e-11, 2.42762e-19
0.0105563, 9.93123e-11, 2.46524e-19
0.0106418, 1.01968e-10, 2.50314e-19
0.0107279, 1.04698e-10, 2.54127e-19
0.0108148, 1.07506e-10, 2.57971e-19
0.0109023, 1.10395e-10, 2.61836e-19
0.0109906, 1.13365e-10, 2.65729e-19
0.0110796, 1.16421e-10, 2.69646e-19
0.0111693, 1.19564e-10, 2.73583e-19
0.0112597, 1.22797e-10, 2.77541e-19
0.0113508, 1.26123e-10, 2.81518e-19
0.0114427, 1.29545e-10, 2.85517e-19
0.0115354, 1.33065e-10, 2.89536e-19
0.0116287, 1.36687e-10, 2.93566e-19
0.0117229, 1.40414e-10, 2.97617e-19
0.0118178, 1.44249e-10, 3.01679e-19
0.0119135, 1.48195e-10, 3.05755e-19
0.0120099, 1.52255e-10, 3.0984e-19
0.0121071, 1.56434e-10, 3.13935e-19
0.0122052, 1.60735e-10, 3.18043e-19
0.012304, 1.65162e-10, 3.22154e-19
0.0124036, 1.69718e-10, 3.2627e-19
0.012504, 1.74407e-10, 3.3039e-19
0.0126052, 1.79235e-10, 3.34511e-19
0.0127073, 1.84205e-10, 3.38635e-19
0.0128101, 1.89321e-10, 3.42753e-19
0.0129138, 1.94589e-10, 3.46871e-19
0.0130184, 2.00012e-10, 3.50986e-19
0.0131238, 2.05597e-10, 3.55092e-19
0.01323, 2.11347e-10, 3.59187e-19
0.0133371, 2.17269e-10, 3.63273e-19
0.0134451, 2.23368e-10, 3.67347e-19
0.013554, 2.29648e-10, 3.71408e-19
0.0136637, 2.36117e-10, 3.7545e-19
0.0137743, 2.4278e-10, 3.79473e-19
0.0138858, 2.49643e-10, 3.83475e-19
0.0139982, 2.56714e-10, 3.87454e-19
0.0141116, 2.63997e-10, 3.91412e-19
0.0142258, 2.71501e-10, 3.95338e-19
0.014341, 2.79232e-10, 3.99238e-19
0.0144571, 2.87198e-10, 4.03105e-19
0.0145741, 2.95407e-10, 4.06937e-19
0.0146921, 3.03866e-10, 4.10735e-19
0.014811, 3.12583e-10, 4.14493e-19
0.0149309, 3.21567e-10, 4.18212e-19
0.0150518, 3.30827e-10, 4.21889e-19
0.0151737, 3.40371e-10, 4.25522e-19
0.0152965, 3.50209e-10, 4.29105e-19
0.0154203, 3.60351e-10, 4.32638e-19
0.0155452, 3.70807e-10, 4.36123e-19
0.015671, 3.81587e-10, 4.39551e-19
0.0157979, 3.92701e-10, 4.42924e-19
0.0159258, 4.04161e-10, 4.46238e-19
0.0160547, 4.15979e-10, 4.49491e-19
0.0161847, 4.28166e-10, 4.52682e-19
0.0163157, 4.40734e-10, 4.55806e-19
0.0164478, 4.53697e-10, 4.58863e-19
0.016581, 4.67067e-10, 4.61852e-19
0.0167152, 4.80859e-10, 4.64767e-19
0.0168505, 4.95086e-10, 4.67608e-19
0.0169869, 5.09763e-10, 4.70373e-19
0.0171245, 5.24905e-10, 4.73062e-19
0.0172631, 5.40528e-10, 4.75668e-19
0.0174028, 5.56649e-10, 4.78192e-19
0.0175437, 5.73284e-10, 4.80633e-19
0.0176858, 5.9045e-10, 4.82988e-19
0.0178289, 6.08167e-10, 4.85253e-19
0.0179733, 6.26452e-10, 4.8743e-19
0.0181188, 6.45325e-10, 4.89514e-19
0.0182655, 6.64806e-10, 4.91505e-19
0.0184133, 6.84917e-10, 4.93399e-19
0.0185624, 7.05678e-10, 4.95199e-19
0.0187127, 7.27113e-10, 4.96899e-19
0.0188642, 7.49244e-10, 4.985e-19
0.0190169, 7.72096e-10, 4.99999e-19
0.0191708, 7.95694e-10, 5.01395e-19
0.019326, 8.20063e-10, 5.02687e-19
0.0194825, 8.45231e-10, 5.03874e-19
0.0196402, 8.71225e-10, 5.04955e-19
0.0197992, 8.98075e-10, 5.05928e-19
0.0199595, 9.25809e-10, 5.06793e-19
0.0201211, 9.54459e-10, 5.07548e-19
0.020284, 9.84058e-10, 5.08193e-19
0.0204482, 1.01464e-09, 5.08727e-19
0.0206138, 1.04624e-09, 5.0915e-19
0.0207806, 1.07888e-09, 5.09459e-19
0.0209489, 1.11262e-09, 5.09657e-19
0.0211185, 1.14749e-09, 5.0974e-19
0.0212894, 1.18352e-09, 5.09711e-19
0.0214618, 1.22077e-09, 5.09567e-19
0.0216355, 1.25926e-09, 5.0931e-19
0.0218107, 1.29906e-09, 5.08939e-19
0.0219873, 1.3402e-09, 5.08453e-19
0.0221653, 1.38273e-09, 5.07854e-19
0.0223447, 1.4267e-09, 5.07142e-19
0.0225256, 1.47216e-09, 5.06315e-19
0.022708, 1.51917e-09, 5.05376e-19
0.0228918, 1.56779e-09, 5.04325e-19
0.0230771, 1.61806e-09, 5.03162e-19
0.0232639, 1.67006e-09, 5.01888e-19
0.0234523, 1.72384e-09, 5.00503e-19
0.0236421, 1.77946e-09, 4.99009e-19
0.0238335, 1.83701e-09, 4.97406e-19
0.0240265, 1.89653e-09, 4.95695e-19
0.024221, 1.95811e-09, 4.93878e-19
0.0244171, 2.02183e-09, 4.91956e-19
0.0246148, 2.08775e-09, 4.89929e-19
0.024814, 2.15596e-09, 4.87801e-19
0.0250149, 2.22655e-09, 4.8557e-19
0.0252174, 2.2996e-09, 4.83241e-19
0.0254216, 2.3752e-09, 4.80812e-19
0.0256274, 2.45345e-09, 4.78288e-19
0.0258349, 2.53443e-09, 4.75668e-19
0.026044, 2.61827e-09, 4.72957e-19
0.0262549, 2.70505e-09, 4.70153e-19
0.0264674, 2.79489e-09, 4.67261e-19
0.0266817, 2.8879e-09, 4.64281e-19
0.0268977, 2.9842e-09, 4.61216e-19
0.0271154, 3.08391e-09, 4.58069e-19
0.027335, 3.18716e-09, 4.54839e-19
0.0275562, 3.29409e-09, 4.51533e-19
0.0277793, 3.40481e-09, 4.48149e-19
0.0280042, 3.51949e-09, 4.44691e-19
0.0282309, 3.63826e-09, 4.41161e-19
0.0284595, 3.76128e-09, 4.3756e-19
0.0286899, 3.88871e-09, 4.33894e-19
0.0289222, 4.02072e-09, 4.30162e-19
0.0291563, 4.15747e-09, 4.26369e-19
0.0293923, 4.29915e-09, 4.22517e-19
0.0296303, 4.44594e-09, 4.18605e-19
0.0298702, 4.59803e-09, 4.1464e-19
0.030112, 4.75562e-09, 4.10622e-19
0.0303558, 4.91893e-09, 4.06555e-19
0.0306015, 5.08816e-09, 4.02441e-19
0.0308493, 5.26354e-09, 3.98282e-19
0.031099, 5.44531e-09, 3.94082e-19
0.0313508, 5.6337e-09, 3.89841e-19
0.0316046, 5.82897e-09, 3.85564e-19
0.0318604, 6.03139e-09, 3.81253e-19
0.0321184, 6.24121e-09, 3.76909e-19
0.0323784, 6.45873e-09, 3.72537e-19
0.0326405, 6.68424e-09, 3.68138e-19
0.0329048, 6.91805e-09, 3.63713e-19
0.0331711, 7.16046e-09, 3.5927e-19
0.0334397, 7.41181e-09, 3.54804e-19
0.0337104, 7.67245e-09, 3.50323e-19
0.0339833, 7.94273e-09, 3.45827e-19
0.0342584, 8.22301e-09, 3.41319e-19
0.0345358, 8.51369e-09, 3.36801e-19
0.0348154, 8.81516e-09, 3.32275e-19
0.0350972, 9.12784e-09, 3.27746e-19
0.0353813, 9.45216e-09, 3.23213e-19
0.0356678, 9.78857e-09, 3.18678e-19
0.0359565, 1.01375e-08, 3.14146e-19
0.0362476, 1.04995e-08, 3.09617e-19
0.0365411, 1.08751e-08, 3.05093e-19
0.0368369, 1.12647e-08, 3.00578e-19
0.0371351, 1.1669e-08, 2.96072e-19
0.0374358, 1.20884e-08, 2.91576e-19
0.0377388, 1.25236e-08, 2.87096e-19
0.0380443, 1.29751e-08, 2.82631e-19
0.0383523, 1.34437e-08, 2.78182e-19
0.0386628, 1.393e-08, 2.73752e-19
0.0389758, 1.44346e-08, 2.69343e-19
0.0392914, 1.49584e-08, 2.64955e-19
0.0396095, 1.55019e-08, 2.60592e-19
0.0399301, 1.60661e-08, 2.56255e-19
0.0402534, 1.66517e-08, 2.51943e-19
0.0405793, 1.72595e-08, 2.4766e-19
0.0409078, 1.78904e-08, 2.43407e-19
0.041239, 1.85454e-08, 2.39184e-19
0.0415728, 1.92253e-08, 2.34994e-19
0.0419094, 1.99311e-08, 2.30836e-19
0.0422487, 2.06639e-08, 2.26714e-19
0.0425907, 2.14247e-08, 2.22627e-19
0.0429355, 2.22147e-08, 2.18576e-19
0.0432831, 2.30349e-08, 2.14563e-19
0.0436335, 2.38865e-08, 2.10589e-19
0.0439867, 2.47708e-08, 2.06655e-19
0.0443428, 2.56891e-08, 2.0276e-19
0.0447018, 2.66427e-08, 1.98906e-19
0.0450637, 2.76331e-08, 1.95094e-19
0.0454285, 2.86615e-08, 1.91325e-19
0.0457963, 2.97297e-08, 1.87599e-19
0.0461671, 3.0839e-08, 1.83916e-19
0.0465408, 3.19912e-08, 1.80278e-19
0.0469176, 3.3188e-08, 1.76684e-19
0.0472974, 3.4431e-08, 1.73136e-19
0.0476803, 3.57222e-08, 1.69633e-19
0.0480663, 3.70635e-08, 1.66176e-19
0.0484555, 3.84568e-08, 1.62765e-19
0.0488477, 3.99042e-08, 1.59402e-19
0.0492432, 4.14079e-08, 1.56084e-19
0.0496418, 4.297e-08, 1.52814e-19
0.0500437, 4.45929e-08, 1.49591e-19
0.0504489, 4.62791e-08, 1.46415e-19
0.0508573, 4.8031e-08, 1.43287e-19
0.051269, 4.98512e-08, 1.40206e-19
0.0516841, 5.17425e-08, 1.37172e-19
0.0521025, 5.37078e-08, 1.34186e-19
0.0525243, 5.57498e-08, 1.31247e-19
0.0529495, 5.78718e-08, 1.28355e-19
0.0533782, 6.00769e-08, 1.2551e-19
0.0538103, 6.23683e-08, 1.22713e-19
0.0542459, 6.47497e-08, 1.19963e-19
0.0546851, 6.72245e-08, 1.17259e-19
0.0551278, 6.97965e-08, 1.14602e-19
0.0555741, 7.24695e-08, 1.1199e-19
0.056024, 7.52477e-08, 1.09425e-19
0.0564776, 7.81352e-08, 1.06905e-19
0.0569348, 8.11363e-08, 1.04432e-19
0.0573957, 8.42558e-08, 1.02003e-19
0.0578604, 8.74982e-08, 9.96181e-20
0.0583288, 9.08685e-08, 9.72783e-20
0.058801, 9.43718e-08, 9.49823e-20
0.059277, 9.80135e-08, 9.27301e-20
0.0597569, 1.01799e-07, 9.05209e-20
0.0602407, 1.05735e-07, 8.83543e-20
0.0607284, 1.09826e-07, 8.62302e-20
0.06122, 1.14079e-07, 8.41481e-20
0.0617156, 1.185e-07, 8.21074e-20
0.0622153, 1.23097e-07, 8.01073e-20
0.0627189, 1.27876e-07, 7.81482e-20
0.0632267, 1.32845e-07, 7.62287e-20
0.0637386, 1.38011e-07, 7.43486e-20
0.0642546, 1.43382e-07, 7.25078e-20
0.0647747, 1.48966e-07, 7.07056e-20
0.0652991, 1.54773e-07, 6.89412e-20
0.0658278, 1.60811e-07, 6.72139e-20
0.0663607, 1.67089e-07, 6.55239e-20
0.0668979, 1.73617e-07, 6.38703e-20
0.0674395, 1.80405e-07, 6.22524e-20
0.0679855, 1.87463e-07, 6.06697e-20
0.0685359, 1.94803e-07, 5.91219e-20
0.0690907, 2.02436e-07, 5.76085e-20
0.0696501, 2.10374e-07, 5.61285e-20
0.0702139, 2.18629e-07, 5.4682e-20
0.0707823, 2.27213e-07, 5.3268e-20
0.0713554, 2.36141e-07, 5.18859e-20
0.071933, 2.45425e-07, 5.05356e-20
0.0725154, 2.55081e-07, 4.9216e-20
0.0731025, 2.65124e-07, 4.7927e-20
0.0736943, 2.75569e-07, 4.66679e-20
0.0742909, 2.86431e-07, 4.54382e-20
0.0748923, 2.9773e-07, 4.42375e-20
0.0754986, 3.09481e-07, 4.3065e-20
0.0761098, 3.21703e-07, 4.19203e-20
0.076726, 3.34416e-07, 4.08028e-20
0.0773471, 3.47639e-07, 3.97122e-20
0.0779733, 3.61393e-07, 3.86478e-20
0.0786046, 3.75699e-07, 3.7609e-20
0.0792409, 3.9058e-07, 3.65957e-20
0.0798824, 4.06059e-07, 3.5607e-20
0.0805291, 4.22161e-07, 3.46426e-20
0.0811811, 4.3891e-07, 3.37018e-20
0.0818383, 4.56333e-07, 3.27844e-20
0.0825008, 4.74458e-07, 3.18898e-20
0.0831687, 4.93312e-07, 3.10175e-20
0.083842, 5.12925e-07, 3.01671e-20
0.0845208, 5.33329e-07, 2.93379e-20
0.085205, 5.54555e-07, 2.85299e-20
0.0858948, 5.76637e-07, 2.77422e-20
0.0865902, 5.99609e-07, 2.69746e-20
0.0872912, 6.23508e-07, 2.62266e-20
0.0879979, 6.48372e-07, 2.54978e-20
0.0887103, 6.74238e-07, 2.47877e-20
0.0894285, 7.0115e-07, 2.4096e-20
0.0901524, 7.29148e-07, 2.34223e-20
0.0908823, 7.58277e-07, 2.2766e-20
0.091618, 7.88584e-07, 2.21269e-20
0.0923597, 8.20115e-07, 2.15044e-20
0.0931075, 8.52921e-07, 2.08983e-20
0.0938612, 8.87054e-07, 2.03082e-20
0.0946211, 9.22568e-07, 1.97337e-20
0.0953871, 9.59519e-07, 1.91744e-20
0.0961593, 9.97966e-07, 1.863e-20
0.0969378, 1.03797e-06, 1.81001e-20
0.0977226, 1.07959e-06, 1.75844e-20
0.0985137, 1.1229e-06, 1.70825e-20
0.0993113, 1.16796e-06, 1.65941e-20
0.100115, 1.21485e-06, 1.61191e-20
0.100926, 1.26364e-06, 1.56564e-20
0.101743, 1.31441e-06, 1.52066e-20
0.102566, 1.36724e-06, 1.47694e-20
0.103397, 1.42221e-06, 1.43434e-20
0.104234, 1.47941e-06, 1.39294e-20
0.105078, 1.53893e-06, 1.35266e-20
0.105928, 1.60087e-06, 1.31353e-20
0.106786, 1.66532e-06, 1.27543e-20
0.10765, 1.73239e-06, 1.23842e-20
0.108522, 1.80218e-06, 1.20239e-20
0.109401, 1.87481e-06, 1.16736e-20
0.110286, 1.95039e-06, 1.13335e-20
0.111179, 2.02904e-06, 1.10025e-20
0.112079, 2.11088e-06, 1.06808e-20
0.112986, 2.19606e-06, 1.03683e-20
0.113901, 2.28469e-06, 1.00643e-20
0.114823, 2.37693e-06, 9.76893e-21
0.115753, 2.47293e-06, 9.48173e-21
0.11669, 2.57282e-06, 9.20279e-21
0.117635, 2.67679e-06, 8.93161e-21
0.118587, 2.78498e-06, 8.66829e-21
0.119547, 2.89758e-06, 8.41235e-21
0.120515, 3.01476e-06, 8.16363e-21
0.12149, 3.13671e-06, 7.92219e-21
0.122474, 3.26363e-06, 7.68736e-21
0.123466, 3.39572e-06, 7.45925e-21
0.124465, 3.53319e-06, 7.23788e-21
0.125473, 3.67626e-06, 7.02267e-21
0.126488, 3.82516e-06, 6.81387e-21
0.127513, 3.98013e-06, 6.61073e-21
0.128545, 4.14142e-06, 6.41368e-21
0.129585, 4.30928e-06, 6.22238e-21
0.130635, 4.48398e-06, 6.03633e-21
0.131692, 4.66581e-06, 5.85592e-21
0.132758, 4.85505e-06, 5.68067e-21
0.133833, 5.05202e-06, 5.51044e-21
0.134916, 5.25701e-06, 5.34527e-21
0.136009, 5.47038e-06, 5.18472e-21
0.13711, 5.69245e-06, 5.02898e-21
0.13822, 5.92358e-06, 4.87777e-21
0.139339, 6.16414e-06, 4.73098e-21
0.140467, 6.41453e-06, 4.58849e-21
0.141604, 6.67514e-06, 4.4502e-21
0.14275, 6.94638e-06, 4.31598e-21
0.143906, 7.22871e-06, 4.18563e-21
0.145071, 7.52256e-06, 4.05916e-21
0.146246, 7.82842e-06, 3.93635e-21
0.147429, 8.14677e-06, 3.81731e-21
0.148623, 8.47813e-06, 3.70165e-21
0.149826, 8.82303e-06, 3.58947e-21
0.151039, 9.18202e-06, 3.48059e-21
0.152262, 9.55568e-06, 3.37492e-21
0.153495, 9.94462e-06, 3.27238e-21
0.154737, 1.03494e-05, 3.17296e-21
0.15599, 1.07708e-05, 3.07642e-21
0.157253, 1.12094e-05, 2.98277e-21
0.158526, 1.1666e-05, 2.89192e-21
0.159809, 1.21412e-05, 2.8038e-21
0.161103, 1.26358e-05, 2.71828e-21
0.162407, 1.31507e-05, 2.63534e-21
0.163722, 1.36867e-05, 2.55485e-21
0.165047, 1.42445e-05, 2.47681e-21
0.166384, 1.48252e-05, 2.40103e-21
0.167731, 1.54297e-05, 2.32758e-21
0.169088, 1.60588e-05, 2.25638e-21
0.170457, 1.67138e-05, 2.18726e-21
0.171837, 1.73955e-05, 2.12023e-21
0.173228, 1.81051e-05, 2.05523e-21
0.174631, 1.88438e-05, 1.99215e-21
0.176045, 1.96127e-05, 1.93098e-21
0.17747, 2.04131e-05, 1.87169e-21
0.178907, 2.12463e-05, 1.81416e-21
0.180355, 2.21135e-05, 1.7584e-21
0.181815, 2.30163e-05, 1.70432e-21
0.183287, 2.39561e-05, 1.65186e-21
0.184771, 2.49343e-05, 1.60099e-21
0.186267, 2.59526e-05, 1.55167e-21
0.187775, 2.70126e-05, 1.50384e-21
0.189295, 2.81161e-05, 1.45748e-21
0.190827, 2.92647e-05, 1.41253e-21
0.192372, 3.04604e-05, 1.36893e-21
0.193929, 3.17051e-05, 1.32667e-21
0.195499, 3.30008e-05, 1.28569e-21
0.197082, 3.43496e-05, 1.24595e-21
0.198678, 3.57536e-05, 1.20742e-21
0.200286, 3.72152e-05, 1.17009e-21
0.201908, 3.87367e-05, 1.13387e-21
0.203542, 4.03206e-05, 1.09878e-21
0.20519, 4.19693e-05, 1.06475e-21
0.206851, 4.36857e-05, 1.03177e-21
0.208526, 4.54724e-05, 9.99785e-22
0.210214, 4.73324e-05, 9.68792e-22
0.211916, 4.92686e-05, 9.38742e-22
0.213631, 5.12842e-05, 9.09626e-22
0.215361, 5.33824e-05, 8.81385e-22
0.217104, 5.55667e-05, 8.54027e-22
0.218862, 5.78406e-05, 8.27496e-22
0.220634, 6.02077e-05, 8.01783e-22
0.22242, 6.26719e-05, 7.76865e-22
0.224221, 6.52371e-05, 7.52707e-22
0.226036, 6.79076e-05, 7.293e-22
0.227866, 7.06875e-05, 7.06609e-22
0.22971, 7.35816e-05, 6.84627e-22
0.23157, 7.65943e-05, 6.6331e-22
0.233445, 7.97306e-05, 6.42651e-22
0.235335, 8.29956e-05, 6.22631e-22
0.23724, 8.63945e-05, 6.03232e-22
0.23916, 8.99329e-05, 5.84436e-22
0.241097, 9.36165e-05, 5.66207e-22
0.243048, 9.74512e-05, 5.48557e-22
0.245016, 0.000101443, 5.31441e-22
0.247, 0.000105599, 5.14855e-22
0.248999, 0.000109926, 4.9879e-22
0.251015, 0.00011443, 4.83216e-22
0.253047, 0.000119118, 4.68127e-22
0.255096, 0.000124, 4.53501e-22
0.257161, 0.000129081, 4.39333e-22
0.259243, 0.000134371, 4.25602e-22
0.261342, 0.000139879, 4.12296e-22
0.263457, 0.000145612, 3.99408e-22
0.26559, 0.000151581, 3.86916e-22
0.26774, 0.000157794, 3.74813e-22
0.269908, 0.000164263, 3.63083e-22
0.272093, 0.000170998, 3.5172e-22
0.274296, 0.000178008, 3.40708e-22
0.276516, 0.000185307, 3.30043e-22
0.278755, 0.000192905, 3.19705e-22
0.281012, 0.000200816, 3.09689e-22
0.283287, 0.000209051, 2.99987e-22
0.28558, 0.000217624, 2.90587e-22
0.287892, 0.000226549, 2.81479e-22
0.290223, 0.000235841, 2.72654e-22
0.292572, 0.000245515, 2.64106e-22
0.294941, 0.000255585, 2.55822e-22
0.297329, 0.000266069, 2.47796e-22
0.299736, 0.000276984, 2.40022e-22
0.302162, 0.000288347, 2.32492e-22
0.304608, 0.000300177, 2.25196e-22
0.307074, 0.000312492, 2.18127e-22
0.30956, 0.000325314, 2.11278e-22
0.312066, 0.000338662, 2.04644e-22
0.314593, 0.000352558, 1.98215e-22
0.31714, 0.000367025, 1.91988e-22
0.319707, 0.000382086, 1.85957e-22
0.322295, 0.000397766, 1.80114e-22
0.324905, 0.000414091, 1.74452e-22
0.327535, 0.000431085, 1.68969e-22
0.330187, 0.000448778, 1.63656e-22
0.33286, 0.000467198, 1.58511e-22
0.335554, 0.000486374, 1.53527e-22
0.338271, 0.000506339, 1.48698e-22
0.341009, 0.000527123, 1.44021e-22
0.34377, 0.000548762, 1.3949e-22
0.346553, 0.000571289, 1.35101e-22
0.349359, 0.000594742, 1.30849e-22
0.352187, 0.000619159, 1.26731e-22
0.355038, 0.000644579, 1.22742e-22
0.357913, 0.000671043, 1.18877e-22
0.36081, 0.000698595, 1.15134e-22
0.363731, 0.000727279, 1.11509e-22
0.366676, 0.000757142, 1.07996e-22
0.369644, 0.000788231, 1.04595e-22
0.372637, 0.000820599, 1.013e-22
0.375653, 0.000854296, 9.81091e-23
0.378695, 0.000889378, 9.50169e-23
0.38176, 0.000925902, 9.20234e-23
0.384851, 0.000963927, 8.91228e-23
0.387967, 0.00100351, 8.63133e-23
0.391108, 0.00104473, 8.35923e-23
0.394274, 0.00108764, 8.09571e-23
0.397466, 0.00113231, 7.84044e-23
0.400683, 0.00117882, 7.59326e-23
0.403927, 0.00122724, 7.35378e-23
0.407197, 0.00127765, 7.12184e-23
0.410494, 0.00133013, 6.89716e-23
0.413817, 0.00138477, 6.6796e-23
0.417167, 0.00144165, 6.46887e-23
0.420544, 0.00150087, 6.26478e-23
0.423949, 0.00156253, 6.06706e-23
0.427381, 0.00162672, 5.87561e-23
0.430841, 0.00169355, 5.69016e-23
0.434329, 0.00176313, 5.51056e-23
0.437845, 0.00183556, 5.33661e-23
0.44139, 0.00191098, 5.16812e-23
0.444963, 0.00198949, 5.00497e-23
0.448566, 0.00207123, 4.84691e-23
0.452197, 0.00215633, 4.69388e-23
0.455858, 0.00224493, 4.54564e-23
0.459548, 0.00233718, 4.40209e-23
0.463269, 0.00243321, 4.26303e-23
0.467019, 0.00253319, 4.12839e-23
0.4708, 0.00263729, 3.99797e-23
0.474611, 0.00274566, 3.87168e-23
0.478454, 0.00285849, 3.74933e-23
0.482327, 0.00297595, 3.63088e-23
0.486232, 0.00309825, 3.51614e-23
0.490168, 0.00322557, 3.40503e-23
0.494136, 0.00335813, 3.29743e-23
0.498137, 0.00349613, 3.1932e-23
0.50217, 0.00363982, 3.09226e-23
0.506235, 0.0037894, 2.99453e-23
0.510333, 0.00394514, 2.89987e-23
0.514465, 0.00410729, 2.80818e-23
0.51863, 0.00427609, 2.7194e-23
0.522828, 0.00445184, 2.63343e-23
0.527061, 0.00463482, 2.55016e-23
0.531328, 0.00482532, 2.46952e-23
0.535629, 0.00502365, 2.39143e-23
0.539966, 0.00523014, 2.31579e-23
0.544337, 0.00544511, 2.24255e-23
0.548744, 0.00566893, 2.17162e-23
0.553186, 0.00590195, 2.10294e-23
0.557665, 0.00614455, 2.03641e-23
0.562179, 0.00639713, 1.972e-23
0.566731, 0.00666009, 1.9096e-23
0.571319, 0.00693386, 1.84919e-23
0.575944, 0.00721889, 1.79069e-23
0.580607, 0.00751565, 1.73402e-23
0.585307, 0.0078246, 1.67916e-23
0.590045, 0.00814626, 1.62603e-23
0.594822, 0.00848115, 1.57457e-23
0.599638, 0.00882981, 1.52474e-23
0.604492, 0.0091928, 1.47649e-23
0.609386, 0.00957072, 1.42976e-23
0.614319, 0.00996419, 1.38451e-23
0.619293, 0.0103738, 1.34068e-23
0.624306, 0.0108003, 1.29825e-23
0.62936, 0.0112443, 1.25715e-23
0.634456, 0.0117066, 1.21735e-23
0.639592, 0.0121879, 1.17881e-23
0.64477, 0.012689, 1.14149e-23
0.64999, 0.0132107, 1.10535e-23
0.655252, 0.0137539, 1.07036e-23
0.660556, 0.0143194, 1.03647e-23
0.665904, 0.0149081, 1.00365e-23
0.671295, 0.0155211, 9.71868e-24
0.67673, 0.0161592, 9.41091e-24
0.682208, 0.0168236, 9.11292e-24
0.687731, 0.0175154, 8.82433e-24
0.693299, 0.0182355, 8.54485e-24
0.698912, 0.0189853, 8.27422e-24
0.70457, 0.019766, 8.01217e-24
0.710274, 0.0205787, 7.7584e-24
0.716024, 0.0214249, 7.51267e-24
0.721821, 0.0223059, 7.27469e-24
0.727664, 0.0232231, 7.04429e-24
0.733555, 0.024178, 6.82114e-24
0.739494, 0.0251722, 6.60505e-24
0.74548, 0.0262073, 6.39584e-24
0.751516, 0.0272849, 6.19319e-24
0.7576, 0.0284069, 5.99699e-24
0.763733, 0.029575, 5.807e-24
0.769916, 0.0307912, 5.62302e-24
0.776149, 0.0320573, 5.44487e-24
0.782432, 0.0333756, 5.27236e-24
0.788767, 0.0347481, 5.10529e-24
0.795152, 0.036177, 4.94354e-24
0.801589, 0.0376647, 4.7869e-24
0.808079, 0.0392136, 4.63521e-24
0.814621, 0.0408262, 4.48832e-24
0.821216, 0.0425051, 4.34609e-24
0.827864, 0.044253, 4.20837e-24
0.834566, 0.0460729, 4.07501e-24
0.841322, 0.0479676, 3.94587e-24
0.848134, 0.0499402, 3.8208e-24
0.855, 0.051994, 3.69971e-24
0.861922, 0.0541323, 3.58245e-24
0.868899, 0.0563584, 3.46892e-24
0.875934, 0.0586762, 3.35897e-24
0.883025, 0.0610893, 3.25251e-24
0.890174, 0.0636016, 3.14941e-24
0.89738, 0.0662173, 3.04959e-24
0.904645, 0.0689406, 2.95292e-24
0.911969, 0.0717759, 2.85932e-24
0.919352, 0.0747278, 2.76868e-24
0.926795, 0.0778011, 2.68091e-24
0.934298, 0.0810008, 2.59593e-24
0.941861, 0.0843321, 2.51364e-24
0.949486, 0.0878005, 2.43396e-24
0.957173, 0.0914115, 2.35679e-24
0.964922, 0.0951711, 2.28208e-24
0.972734, 0.0990852, 2.20972e-24
0.980609, 0.10316, 2.13967e-24
0.988547, 0.107403, 2.07184e-24
0.99655, 0.111821, 2.00615e-24
1.00462, 0.11642, 1.94253e-24
1.01275, 0.121208, 1.88096e-24
1.02095, 0.126193, 1.82132e-24
1.02922, 0.131383, 1.76353e-24
1.03755, 0.136787, 1.70763e-24
1.04595, 0.142413, 1.65349e-24
1.05441, 0.14827, 1.6011e-24
1.06295, 0.154368, 1.55031e-24
1.07156, 0.160718, 1.50113e-24
1.08023, 0.167328, 1.45355e-24
1.08898, 0.17421, 1.40744e-24
1.09779, 0.181376, 1.36284e-24
1.10668, 0.188836, 1.31961e-24
1.11564, 0.196603, 1.27776e-24
1.12467, 0.204689, 1.23724e-24
1.13378, 0.213108, 1.19799e-24
1.14295, 0.221873, 1.16003e-24
1.15221, 0.230999, 1.12322e-24
1.16154, 0.2405, 1.08759e-24
1.17094, 0.250393, 1.05311e-24
1.18042, 0.260692, 1.01971e-24
1.18997, 0.271414, 9.8739e-25
1.19961, 0.282578, 9.56054e-25
1.20932, 0.294201, 9.25738e-25
1.21911, 0.306302, 8.96378e-25
1.22898, 0.318901, 8.67947e-25
1.23893, 0.332018, 8.40418e-25
1.24896, 0.345675, 8.13762e-25
1.25907, 0.359893, 7.87955e-25
