f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.08238e-20
0.008912, 5.76151e-11, 2.12377e-20
0.00898414, 5.91038e-11, 2.16584e-20
0.00905688, 6.06335e-11, 2.2086e-20
0.0091302, 6.22055e-11, 2.25204e-20
0.00920411, 6.38208e-11, 2.29617e-20
0.00927863, 6.54809e-11, 2.34101e-20
0.00935374, 6.7187e-11, 2.38654e-20
0.00942947, 6.89404e-11, 2.43279e-20
0.00950581, 7.07424e-11, 2.47975e-20
0.00958276, 7.25946e-11, 2.52742e-20
0.00966034, 7.44984e-11, 2.57582e-20
0.00973855, 7.64553e-11, 2.62494e-20
0.00981739, 7.84668e-11, 2.67479e-20
0.00989687, 8.05346e-11, 2.72537e-20
0.00997699, 8.26603e-11, 2.77669e-20
0.0100578, 8.48456e-11, 2.82877e-20
0.0101392, 8.70923e-11, 2.88154e-20
0.0102213, 8.94022e-11, 2.93509e-20
0.010304, 9.17772e-11, 2.98933e-20
0.0103874, 9.42192e-11, 3.04434e-20
0.0104715, 9.67302e-11, 3.10011e-20
0.0105563, 9.93123e-11, 3.15663e-20
0.0106418, 1.01968e-10, 3.21391e-20
0.0107279, 1.04698e-10, 3.27188e-20
0.0108148, 1.07506e-10, 3.33066e-20
0.0109023, 1.10395e-10, 3.39011e-20
0.0109906, 1.13365e-10, 3.45036e-20
0.0110796, 1.16421e-10, 3.51135e-20
0.0111693, 1.19564e-10, 3.57305e-20
0.0112597, 1.22797e-10, 3.63547e-20
0.0113508, 1.26123e-10, 3.6986e-20
0.0114427, 1.29545e-10, 3.76249e-20
0.0115354, 1.33065e-10, 3.82714e-20
0.0116287, 1.36687e-10, 3.89241e-20
0.0117229, 1.40414e-10, 3.95848e-20
0.0118178, 1.44249e-10, 4.02521e-20
0.0119135, 1.48195e-10, 4.09266e-20
0.0120099, 1.52255e-10, 4.16074e-20
0.0121071, 1.56434e-10, 4.22951e-20
0.0122052, 1.60735e-10, 4.29904e-20
0.012304, 1.65162e-10, 4.36915e-20
0.0124036, 1.69718e-10, 4.43992e-20
0.012504, 1.74407e-10, 4.51132e-20
0.0126052, 1.79235e-10, 4.58333e-20
0.0127073, 1.84205e-10, 4.65601e-20
0.0128101, 1.89321e-10, 4.72921e-20
0.0129138, 1.94589e-10, 4.80304e-20
0.0130184, 2.00012e-10, 4.87748e-20
0.0131238, 2.05597e-10, 4.95244e-20
0.01323, 2.11347e-10, 5.02791e-20
0.0133371, 2.17269e-10, 5.10392e-20
0.0134451, 2.23368e-10, 5.18046e-20
0.013554, 2.29648e-10, 5.25751e-20
0.0136637, 2.36117e-10, 5.33496e-20
0.0137743, 2.4278e-10, 5.41286e-20
0.0138858, 2.49643e-10, 5.49119e-20
0.0139982, 2.56714e-10, 5.56992e-20
0.0141116, 2.63997e-10, 5.6491e-20
0.0142258, 2.71501e-10, 5.72854e-20
0.014341, 2.79232e-10, 5.80837e-20
0.0144571, 2.87198e-10, 5.88848e-20
0.0145741, 2.95407e-10, 5.96884e-20
0.0146921, 3.03866e-10, 6.04948e-20
0.014811, 3.12583e-10, 6.13032e-20
0.0149309, 3.21567e-10, 6.21137e-20
0.0150518, 3.30827e-10, 6.29261e-20
0.0151737, 3.40371e-10, 6.374e-20
0.0152965, 3.50209e-10, 6.45543e-20
0.0154203, 3.60351e-10, 6.53694e-20
0.0155452, 3.70807e-10, 6.61856e-20
0.015671, 3.81587e-10, 6.7001e-20
0.0157979, 3.92701e-10, 6.78167e-20
0.0159258, 4.04161e-10, 6.86316e-20
0.0160547, 4.15979e-10, 6.94453e-20
0.0161847, 4.28166e-10, 7.02579e-20
0.0163157, 4.40734e-10, 7.10685e-20
0.0164478, 4.53697e-10, 7.18772e-20
0.016581, 4.67067e-10, 7.26836e-20
0.0167152, 4.80859e-10, 7.34867e-20
0.0168505, 4.95086e-10, 7.42865e-20
0.0169869, 5.09763e-10, 7.50827e-20
0.0171245, 5.24905e-10, 7.58753e-20
0.0172631, 5.40528e-10, 7.66628e-20
0.0174028, 5.56649e-10, 7.74452e-20
0.0175437, 5.73284e-10, 7.82226e-20
0.0176858, 5.9045e-10, 7.89945e-20
0.0178289, 6.08167e-10, 7.97594e-20
0.0179733, 6.26452e-10, 8.05184e-20
0.0181188, 6.45325e-10, 8.12699e-20
0.0182655, 6.64806e-10, 8.2014e-20
0.0184133, 6.84917e-10, 8.27497e-20
0.0185624, 7.05678e-10, 8.34775e-20
0.0187127, 7.27113e-10, 8.41963e-20
0.0188642, 7.49244e-10, 8.49057e-20
0.0190169, 7.72096e-10, 8.56052e-20
0.0191708, 7.95694e-10, 8.62943e-20
0.019326, 8.20063e-10, 8.6973e-20
0.0194825, 8.45231e-10, 8.76407e-20
0.0196402, 8.71225e-10, 8.82965e-20
0.0197992, 8.98075e-10, 8.89404e-20
0.0199595, 9.25809e-10, 8.95719e-20
0.0201211, 9.54459e-10, 9.01905e-20
0.020284, 9.84058e-10, 9.07957e-20
0.0204482, 1.01464e-09, 9.1387e-20
0.0206138, 1.04624e-09, 9.19643e-20
0.0207806, 1.07888e-09, 9.25265e-20
0.0209489, 1.11262e-09, 9.30742e-20
0.0211185, 1.14749e-09, 9.36062e-20
0.0212894, 1.18352e-09, 9.4122e-20
0.0214618, 1.22077e-09, 9.4622e-20
0.0216355, 1.25926e-09, 9.5105e-20
0.0218107, 1.29906e-09, 9.55711e-20
0.0219873, 1.3402e-09, 9.60198e-20
0.0221653, 1.38273e-09, 9.64506e-20
0.0223447, 1.4267e-09, 9.68632e-20
0.0225256, 1.47216e-09, 9.72574e-20
0.022708, 1.51917e-09, 9.76328e-20
0.0228918, 1.56779e-09, 9.79889e-20
0.0230771, 1.61806e-09, 9.83256e-20
0.0232639, 1.67006e-09, 9.86425e-20
0.0234523, 1.72384e-09, 9.89395e-20
0.0236421, 1.77946e-09, 9.9216e-20
0.0238335, 1.83701e-09, 9.9472e-20
0.0240265, 1.89653e-09, 9.97072e-20
0.024221, 1.95811e-09, 9.99213e-20
0.0244171, 2.02183e-09, 1.00114e-19
0.0246148, 2.08775e-09, 1.00286e-19
0.024814, 2.15596e-09, 1.00435e-19
0.0250149, 2.22655e-09, 1.00563e-19
0.0252174, 2.2996e-09, 1.00669e-19
0.0254216, 2.3752e-09, 1.00753e-19
0.0256274, 2.45345e-09, 1.00814e-19
0.0258349, 2.53443e-09, 1.00854e-19
0.026044, 2.61827e-09, 1.00871e-19
0.0262549, 2.70505e-09, 1.00865e-19
0.0264674, 2.79489e-09, 1.00837e-19
0.0266817, 2.8879e-09, 1.00786e-19
0.0268977, 2.9842e-09, 1.00713e-19
0.0271154, 3.08391e-09, 1.00617e-19
0.027335, 3.18716e-09, 1.00499e-19
0.0275562, 3.29409e-09, 1.00358e-19
0.0277793, 3.40481e-09, 1.00195e-19
0.0280042, 3.51949e-09, 1.00009e-19
0.0282309, 3.63826e-09, 9.98017e-20
0.0284595, 3.76128e-09, 9.95718e-20
0.0286899, 3.88871e-09, 9.93198e-20
0.0289222, 4.02072e-09, 9.9046e-20
0.0291563, 4.15747e-09, 9.87506e-20
0.0293923, 4.29915e-09, 9.84337e-20
0.0296303, 4.44594e-09, 9.80954e-20
0.0298702, 4.59803e-09, 9.77361e-20
0.030112, 4.75562e-09, 9.7356e-20
0.0303558, 4.91893e-09, 9.69552e-20
0.0306015, 5.08816e-09, 9.65342e-20
0.0308493, 5.26354e-09, 9.6093e-20
0.031099, 5.44531e-09, 9.56323e-20
0.0313508, 5.6337e-09, 9.5152e-20
0.0316046, 5.82897e-09, 9.46527e-20
0.0318604, 6.03139e-09, 9.41347e-20
0.0321184, 6.24121e-09, 9.35981e-20
0.0323784, 6.45873e-09, 9.30436e-20
0.0326405, 6.68424e-09, 9.24715e-20
0.0329048, 6.91805e-09, 9.18819e-20
0.0331711, 7.16046e-09, 9.12759e-20
0.0334397, 7.41181e-09, 9.0653e-20
0.0337104, 7.67245e-09, 9.00143e-20
0.0339833, 7.94273e-09, 8.936e-20
0.0342584, 8.22301e-09, 8.86906e-20
0.0345358, 8.51369e-09, 8.80063e-20
0.0348154, 8.81516e-09, 8.73079e-20
0.0350972, 9.12784e-09, 8.65959e-20
0.0353813, 9.45216e-09, 8.58706e-20
0.0356678, 9.78857e-09, 8.51322e-20
0.0359565, 1.01375e-08, 8.43818e-20
0.0362476, 1.04995e-08, 8.36194e-20
0.0365411, 1.08751e-08, 8.28456e-20
0.0368369, 1.12647e-08, 8.20611e-20
0.0371351, 1.1669e-08, 8.12663e-20
0.0374358, 1.20884e-08, 8.04614e-20
0.0377388, 1.25236e-08, 7.96475e-20
0.0380443, 1.29751e-08, 7.88247e-20
0.0383523, 1.34437e-08, 7.79935e-20
0.0386628, 1.393e-08, 7.71545e-20
0.0389758, 1.44346e-08, 7.63082e-20
0.0392914, 1.49584e-08, 7.54549e-20
0.0396095, 1.55019e-08, 7.45955e-20
0.0399301, 1.60661e-08, 7.37304e-20
0.0402534, 1.66517e-08, 7.28598e-20
0.0405793, 1.72595e-08, 7.19845e-20
0.0409078, 1.78904e-08, 7.11049e-20
0.041239, 1.85454e-08, 7.02214e-20
0.0415728, 1.92253e-08, 6.93348e-20
0.0419094, 1.99311e-08, 6.8445e-20
0.0422487, 2.06639e-08, 6.75529e-20
0.0425907, 2.14247e-08, 6.6659e-20
0.0429355, 2.22147e-08, 6.57636e-20
0.0432831, 2.30349e-08, 6.4867e-20
0.0436335, 2.38865e-08, 6.397e-20
0.0439867, 2.47708e-08, 6.30729e-20
0.0443428, 2.56891e-08, 6.21759e-20
0.0447018, 2.66427e-08, 6.12797e-20
0.0450637, 2.76331e-08, 6.03845e-20
0.0454285, 2.86615e-08, 5.94909e-20
0.0457963, 2.97297e-08, 5.85992e-20
0.0461671, 3.0839e-08, 5.77096e-20
0.0465408, 3.19912e-08, 5.6823e-20
0.0469176, 3.3188e-08, 5.59392e-20
0.0472974, 3.4431e-08, 5.50589e-20
0.0476803, 3.57222e-08, 5.41823e-20
0.0480663, 3.70635e-08, 5.33098e-20
0.0484555, 3.84568e-08, 5.24414e-20
0.0488477, 3.99042e-08, 5.15781e-20
0.0492432, 4.14079e-08, 5.07195e-20
0.0496418, 4.297e-08, 4.98665e-20
0.0500437, 4.45929e-08, 4.90188e-20
0.0504489, 4.62791e-08, 4.81769e-20
0.0508573, 4.8031e-08, 4.73413e-20
0.051269, 4.98512e-08, 4.6512e-20
0.0516841, 5.17425e-08, 4.56892e-20
0.0521025, 5.37078e-08, 4.48733e-20
0.0525243, 5.57498e-08, 4.40645e-20
0.0529495, 5.78718e-08, 4.32629e-20
0.0533782, 6.00769e-08, 4.24686e-20
0.0538103, 6.23683e-08, 4.16821e-20
0.0542459, 6.47497e-08, 4.09034e-20
0.0546851, 6.72245e-08, 4.01325e-20
0.0551278, 6.97965e-08, 3.93699e-20
0.0555741, 7.24695e-08, 3.86155e-20
0.056024, 7.52477e-08, 3.78695e-20
0.0564776, 7.81352e-08, 3.71319e-20
0.0569348, 8.11363e-08, 3.64031e-20
0.0573957, 8.42558e-08, 3.56831e-20
0.0578604, 8.74982e-08, 3.49718e-20
0.0583288, 9.08685e-08, 3.42696e-20
0.058801, 9.43718e-08, 3.35763e-20
0.059277, 9.80135e-08, 3.28922e-20
0.0597569, 1.01799e-07, 3.22172e-20
0.0602407, 1.05735e-07, 3.15513e-20
0.0607284, 1.09826e-07, 3.08948e-20
0.06122, 1.14079e-07, 3.02475e-20
0.0617156, 1.185e-07, 2.96096e-20
0.0622153, 1.23097e-07, 2.8981e-20
0.0627189, 1.27876e-07, 2.83619e-20
0.0632267, 1.32845e-07, 2.7752e-20
0.0637386, 1.38011e-07, 2.71515e-20
0.0642546, 1.43382e-07, 2.65605e-20
0.0647747, 1.48966e-07, 2.59789e-20
0.0652991, 1.54773e-07, 2.54066e-20
0.0658278, 1.60811e-07, 2.48435e-20
0.0663607, 1.67089e-07, 2.42899e-20
0.0668979, 1.73617e-07, 2.37455e-20
0.0674395, 1.80405e-07, 2.32103e-20
0.0679855, 1.87463e-07, 2.26843e-20
0.0685359, 1.94803e-07, 2.21675e-20
0.0690907, 2.02436e-07, 2.16598e-20
0.0696501, 2.10374e-07, 2.11611e-20
0.0702139, 2.18629e-07, 2.06714e-20
0.0707823, 2.27213e-07, 2.01907e-20
0.0713554, 2.36141e-07, 1.97187e-20
0.071933, 2.45425e-07, 1.92556e-20
0.0725154, 2.55081e-07, 1.88011e-20
0.0731025, 2.65124e-07, 1.83553e-20
0.0736943, 2.75569e-07, 1.7918e-20
0.0742909, 2.86431e-07, 1.74892e-20
0.0748923, 2.9773e-07, 1.70688e-20
0.0754986, 3.09481e-07, 1.66567e-20
0.0761098, 3.21703e-07, 1.62527e-20
0.076726, 3.34416e-07, 1.58569e-20
0.0773471, 3.47639e-07, 1.54691e-20
0.0779733, 3.61393e-07, 1.50891e-20
0.0786046, 3.75699e-07, 1.4717e-20
0.0792409, 3.9058e-07, 1.43527e-20
0.0798824, 4.06059e-07, 1.39959e-20
0.0805291, 4.22161e-07, 1.36466e-20
0.0811811, 4.3891e-07, 1.33048e-20
0.0818383, 4.56333e-07, 1.29702e-20
0.0825008, 4.74458e-07, 1.26429e-20
0.0831687, 4.93312e-07, 1.23227e-20
0.083842, 5.12925e-07, 1.20094e-20
0.0845208, 5.33329e-07, 1.17031e-20
0.085205, 5.54555e-07, 1.14035e-20
0.0858948, 5.76637e-07, 1.11106e-20
0.0865902, 5.99609e-07, 1.08242e-20
0.0872912, 6.23508e-07, 1.05443e-20
0.0879979, 6.48372e-07, 1.02708e-20
0.0887103, 6.74238e-07, 1.00034e-20
0.0894285, 7.0115e-07, 9.74226e-21
0.0901524, 7.29148e-07, 9.48715e-21
0.0908823, 7.58277e-07, 9.2379e-21
0.091618, 7.88584e-07, 8.99451e-21
0.0923597, 8.20115e-07, 8.75682e-21
0.0931075, 8.52921e-07, 8.5247e-21
0.0938612, 8.87054e-07, 8.29814e-21
0.0946211, 9.22568e-07, 8.07694e-21
0.0953871, 9.59519e-07, 7.86106e-21
0.0961593, 9.97966e-07, 7.65037e-21
0.0969378, 1.03797e-06, 7.44476e-21
0.0977226, 1.07959e-06, 7.24415e-21
0.0985137, 1.1229e-06, 7.04846e-21
0.0993113, 1.16796e-06, 6.85753e-21
0.100115, 1.21485e-06, 6.67139e-21
0.100926, 1.26364e-06, 6.48968e-21
0.101743, 1.31441e-06, 6.31261e-21
0.102566, 1.36724e-06, 6.14008e-21
0.103397, 1.42221e-06, 5.9716e-21
0.104234, 1.47941e-06, 5.80751e-21
0.105078, 1.53893e-06, 5.64751e-21
0.105928, 1.60087e-06, 5.49172e-21
0.106786, 1.66532e-06, 5.3397e-21
0.10765, 1.73239e-06, 5.19173e-21
0.108522, 1.80218e-06, 5.04738e-21
0.109401, 1.87481e-06, 4.90675e-21
0.110286, 1.95039e-06, 4.76993e-21
0.111179, 2.02904e-06, 4.63653e-21
0.112079, 2.11088e-06, 4.50663e-21
0.112986, 2.19606e-06, 4.38016e-21
0.113901, 2.28469e-06, 4.25691e-21
0.114823, 2.37693e-06, 4.13695e-21
0.115753, 2.47293e-06, 4.02008e-21
0.11669, 2.57282e-06, 3.90637e-21
0.117635, 2.67679e-06, 3.79563e-21
0.118587, 2.78498e-06, 3.6879e-21
0.119547, 2.89758e-06, 3.58301e-21
0.120515, 3.01476e-06, 3.4809e-21
0.12149, 3.13671e-06, 3.38162e-21
0.122474, 3.26363e-06, 3.2849e-21
0.123466, 3.39572e-06, 3.19078e-21
0.124465, 3.53319e-06, 3.09931e-21
0.125473, 3.67626e-06, 3.01023e-21
0.126488, 3.82516e-06, 2.92368e-21
0.127513, 3.98013e-06, 2.83934e-21
0.128545, 4.14142e-06, 2.7574e-21
0.129585, 4.30928e-06, 2.67774e-21
0.130635, 4.48398e-06, 2.60015e-21
0.131692, 4.66581e-06, 2.5248e-21
0.132758, 4.85505e-06, 2.4515e-21
0.133833, 5.05202e-06, 2.3802e-21
0.134916, 5.25701e-06, 2.31093e-21
0.136009, 5.47038e-06, 2.2435e-21
0.13711, 5.69245e-06, 2.178e-21
0.13822, 5.92358e-06, 2.11433e-21
0.139339, 6.16414e-06, 2.05243e-21
0.140467, 6.41453e-06, 1.99227e-21
0.141604, 6.67514e-06, 1.93381e-21
0.14275, 6.94638e-06, 1.877e-21
0.143906, 7.22871e-06, 1.82176e-21
0.145071, 7.52256e-06, 1.7681e-21
0.146246, 7.82842e-06, 1.71593e-21
0.147429, 8.14677e-06, 1.66531e-21
0.148623, 8.47813e-06, 1.61606e-21
0.149826, 8.82303e-06, 1.56824e-21
0.151039, 9.18202e-06, 1.52178e-21
0.152262, 9.55568e-06, 1.47663e-21
0.153495, 9.94462e-06, 1.43278e-21
0.154737, 1.03494e-05, 1.39021e-21
0.15599, 1.07708e-05, 1.34884e-21
0.157253, 1.12094e-05, 1.30866e-21
0.158526, 1.1666e-05, 1.26964e-21
0.159809, 1.21412e-05, 1.23176e-21
0.161103, 1.26358e-05, 1.19496e-21
0.162407, 1.31507e-05, 1.15923e-21
0.163722, 1.36867e-05, 1.12453e-21
0.165047, 1.42445e-05, 1.09085e-21
0.166384, 1.48252e-05, 1.05812e-21
0.167731, 1.54297e-05, 1.02636e-21
0.169088, 1.60588e-05, 9.95547e-22
0.170457, 1.67138e-05, 9.65611e-22
0.171837, 1.73955e-05, 9.36552e-22
0.173228, 1.81051e-05, 9.08347e-22
0.174631, 1.88438e-05, 8.80954e-22
0.176045, 1.96127e-05, 8.54373e-22
0.17747, 2.04131e-05, 8.2858e-22
0.178907, 2.12463e-05, 8.03539e-22
0.180355, 2.21135e-05, 7.79245e-22
0.181815, 2.30163e-05, 7.55664e-22
0.183287, 2.39561e-05, 7.32776e-22
0.184771, 2.49343e-05, 7.10563e-22
0.186267, 2.59526e-05, 6.89008e-22
0.187775, 2.70126e-05, 6.68093e-22
0.189295, 2.81161e-05, 6.47802e-22
0.190827, 2.92647e-05, 6.28117e-22
0.192372, 3.04604e-05, 6.0901e-22
0.193929, 3.17051e-05, 5.90477e-22
0.195499, 3.30008e-05, 5.72492e-22
0.197082, 3.43496e-05, 5.5504e-22
0.198678, 3.57536e-05, 5.38107e-22
0.200286, 3.72152e-05, 5.21689e-22
0.201908, 3.87367e-05, 5.05753e-22
0.203542, 4.03206e-05, 4.90305e-22
0.20519, 4.19693e-05, 4.75313e-22
0.206851, 4.36857e-05, 4.60773e-22
0.208526, 4.54724e-05, 4.46665e-22
0.210214, 4.73324e-05, 4.32986e-22
0.211916, 4.92686e-05, 4.19716e-22
0.213631, 5.12842e-05, 4.06851e-22
0.215361, 5.33824e-05, 3.94365e-22
0.217104, 5.55667e-05, 3.82263e-22
0.218862, 5.78406e-05, 3.7052e-22
0.220634, 6.02077e-05, 3.59134e-22
0.22242, 6.26719e-05, 3.48093e-22
0.224221, 6.52371e-05, 3.37384e-22
0.226036, 6.79076e-05, 3.27002e-22
0.227866, 7.06875e-05, 3.16933e-22
0.22971, 7.35816e-05, 3.07174e-22
0.23157, 7.65943e-05, 2.97705e-22
0.233445, 7.97306e-05, 2.88524e-22
0.235335, 8.29956e-05, 2.79623e-22
0.23724, 8.63945e-05, 2.70994e-22
0.23916, 8.99329e-05, 2.62629e-22
0.241097, 9.36165e-05, 2.54513e-22
0.243048, 9.74512e-05, 2.46651e-22
0.245016, 0.000101443, 2.39024e-22
0.247, 0.000105599, 2.31629e-22
0.248999, 0.000109926, 2.24465e-22
0.251015, 0.00011443, 2.17516e-22
0.253047, 0.000119118, 2.1078e-22
0.255096, 0.000124, 2.04249e-22
0.257161, 0.000129081, 1.9792e-22
0.259243, 0.000134371, 1.91783e-22
0.261342, 0.000139879, 1.85834e-22
0.263457, 0.000145612, 1.80071e-22
0.26559, 0.000151581, 1.74481e-22
0.26774, 0.000157794, 1.69064e-22
0.269908, 0.000164263, 1.63812e-22
0.272093, 0.000170998, 1.58723e-22
0.274296, 0.000178008, 1.53789e-22
0.276516, 0.000185307, 1.49009e-22
0.278755, 0.000192905, 1.44374e-22
0.281012, 0.000200816, 1.39882e-22
0.283287, 0.000209051, 1.35528e-22
0.28558, 0.000217624, 1.3131e-22
0.287892, 0.000226549, 1.27221e-22
0.290223, 0.000235841, 1.23257e-22
0.292572, 0.000245515, 1.19417e-22
0.294941, 0.000255585, 1.15695e-22
0.297329, 0.000266069, 1.12087e-22
0.299736, 0.000276984, 1.08592e-22
0.302162, 0.000288347, 1.05205e-22
0.304608, 0.000300177, 1.01923e-22
0.307074, 0.000312492, 9.87413e-23
0.30956, 0.000325314, 9.56585e-23
0.312066, 0.000338662, 9.26714e-23
0.314593, 0.000352558, 8.97759e-23
0.31714, 0.000367025, 8.69707e-23
0.319707, 0.000382086, 8.42532e-23
0.322295, 0.000397766, 8.16196e-23
0.324905, 0.000414091, 7.90668e-23
0.327535, 0.000431085, 7.65942e-23
0.330187, 0.000448778, 7.41978e-23
0.33286, 0.000467198, 7.18763e-23
0.335554, 0.000486374, 6.96274e-23
0.338271, 0.000506339, 6.74474e-23
0.341009, 0.000527123, 6.5336e-23
0.34377, 0.000548762, 6.32896e-23
0.346553, 0.000571289, 6.13071e-23
0.349359, 0.000594742, 5.9386e-23
0.352187, 0.000619159, 5.75252e-23
0.355038, 0.000644579, 5.57223e-23
0.357913, 0.000671043, 5.3975e-23
0.36081, 0.000698595, 5.22828e-23
0.363731, 0.000727279, 5.06431e-23
0.366676, 0.000757142, 4.90544e-23
0.369644, 0.000788231, 4.75156e-23
0.372637, 0.000820599, 4.60243e-23
0.375653, 0.000854296, 4.45802e-23
0.378695, 0.000889378, 4.31804e-23
0.38176, 0.000925902, 4.1825e-23
0.384851, 0.000963927, 4.05115e-23
0.387967, 0.00100351, 3.92389e-23
0.391108, 0.00104473, 3.80063e-23
0.394274, 0.00108764, 3.68123e-23
0.397466, 0.00113231, 3.56555e-23
0.400683, 0.00117882, 3.45352e-23
0.403927, 0.00122724, 3.34496e-23
0.407197, 0.00127765, 3.23981e-23
0.410494, 0.00133013, 3.13792e-23
0.413817, 0.00138477, 3.03925e-23
0.417167, 0.00144165, 2.94367e-23
0.420544, 0.00150087, 2.85108e-23
0.423949, 0.00156253, 2.76137e-23
0.427381, 0.00162672, 2.67449e-23
0.430841, 0.00169355, 2.59032e-23
0.434329, 0.00176313, 2.50879e-23
0.437845, 0.00183556, 2.42982e-23
0.44139, 0.00191098, 2.35332e-23
0.444963, 0.00198949, 2.27923e-23
0.448566, 0.00207123, 2.20744e-23
0.452197, 0.00215633, 2.13793e-23
0.455858, 0.00224493, 2.07059e-23
0.459548, 0.00233718, 2.00537e-23
0.463269, 0.00243321, 1.94218e-23
0.467019, 0.00253319, 1.88099e-23
0.4708, 0.00263729, 1.82171e-23
0.474611, 0.00274566, 1.7643e-23
0.478454, 0.00285849, 1.70868e-23
0.482327, 0.00297595, 1.65482e-23
0.486232, 0.00309825, 1.60265e-23
0.490168, 0.00322557, 1.55212e-23
0.494136, 0.00335813, 1.50318e-23
0.498137, 0.00349613, 1.45577e-23
0.50217, 0.00363982, 1.40985e-23
0.506235, 0.0037894, 1.36538e-23
0.510333, 0.00394514, 1.32231e-23
0.514465, 0.00410729, 1.28059e-23
0.51863, 0.00427609, 1.24018e-23
0.522828, 0.00445184, 1.20105e-23
0.527061, 0.00463482, 1.16315e-23
0.531328, 0.00482532, 1.12644e-23
0.535629, 0.00502365, 1.09089e-23
0.539966, 0.00523014, 1.05644e-23
0.544337, 0.00544511, 1.0231e-23
0.548744, 0.00566893, 9.90793e-24
0.553186, 0.00590195, 9.59512e-24
0.557665, 0.00614455, 9.2921e-24
0.562179, 0.00639713, 8.9987e-24
0.566731, 0.00666009, 8.71445e-24
0.571319, 0.00693386, 8.43921e-24
0.575944, 0.00721889, 8.17265e-24
0.580607, 0.00751565, 7.91446e-24
0.585307, 0.0078246, 7.66444e-24
0.590045, 0.00814626, 7.42231e-24
0.594822, 0.00848115, 7.18778e-24
0.599638, 0.00882981, 6.96063e-24
0.604492, 0.0091928, 6.74069e-24
0.609386, 0.00957072, 6.52765e-24
0.614319, 0.00996419, 6.32136e-24
0.619293, 0.0103738, 6.12153e-24
0.624306, 0.0108003, 5.92805e-24
0.62936, 0.0112443, 5.74066e-24
0.634456, 0.0117066, 5.55914e-24
0.639592, 0.0121879, 5.3834e-24
0.64477, 0.012689, 5.21319e-24
0.64999, 0.0132107, 5.04834e-24
0.655252, 0.0137539, 4.88871e-24
0.660556, 0.0143194, 4.73413e-24
0.665904, 0.0149081, 4.58441e-24
0.671295, 0.0155211, 4.43941e-24
0.67673, 0.0161592, 4.29899e-24
0.682208, 0.0168236, 4.16303e-24
0.687731, 0.0175154, 4.03134e-24
0.693299, 0.0182355, 3.9038e-24
0.698912, 0.0189853, 3.7803e-24
0.70457, 0.019766, 3.6607e-24
0.710274, 0.0205787, 3.54488e-24
0.716024, 0.0214249, 3.43272e-24
0.721821, 0.0223059, 3.3241e-24
0.727664, 0.0232231, 3.21893e-24
0.733555, 0.024178, 3.11706e-24
0.739494, 0.0251722, 3.01841e-24
0.74548, 0.0262073, 2.9229e-24
0.751516, 0.0272849, 2.83038e-24
0.7576, 0.0284069, 2.74079e-24
0.763733, 0.029575, 2.65405e-24
0.769916, 0.0307912, 2.57003e-24
0.776149, 0.0320573, 2.48868e-24
0.782432, 0.0333756, 2.4099e-24
0.788767, 0.0347481, 2.3336e-24
0.795152, 0.036177, 2.25973e-24
0.801589, 0.0376647, 2.18819e-24
0.808079, 0.0392136, 2.11891e-24
0.814621, 0.0408262, 2.05181e-24
0.821216, 0.0425051, 1.98685e-24
0.827864, 0.044253, 1.92394e-24
0.834566, 0.0460729, 1.86301e-24
0.841322, 0.0479676, 1.80402e-24
0.848134, 0.0499402, 1.74688e-24
0.855, 0.051994, 1.69156e-24
0.861922, 0.0541323, 1.63799e-24
0.868899, 0.0563584, 1.58612e-24
0.875934, 0.0586762, 1.53587e-24
0.883025, 0.0610893, 1.48723e-24
0.890174, 0.0636016, 1.44012e-24
0.89738, 0.0662173, 1.39451e-24
0.904645, 0.0689406, 1.35033e-24
0.911969, 0.0717759, 1.30756e-24
0.919352, 0.0747278, 1.26613e-24
0.926795, 0.0778011, 1.22602e-24
0.934298, 0.0810008, 1.18718e-24
0.941861, 0.0843321, 1.14957e-24
0.949486, 0.0878005, 1.11315e-24
0.957173, 0.0914115, 1.07788e-24
0.964922, 0.0951711, 1.04373e-24
0.972734, 0.0990852, 1.01066e-24
0.980609, 0.10316, 9.78635e-25
0.988547, 0.107403, 9.47628e-25
0.99655, 0.111821, 9.176e-25
1.00462, 0.11642, 8.88515e-25
1.01275, 0.121208, 8.60369e-25
1.02095, 0.126193, 8.33101e-25
1.02922, 0.131383, 8.06685e-25
1.03755, 0.136787, 7.81126e-25
1.04595, 0.142413, 7.5637e-25
1.05441, 0.14827, 7.3242e-25
1.06295, 0.154368, 7.09197e-25
1.07156, 0.160718, 6.86707e-25
1.08023, 0.167328, 6.64954e-25
1.08898, 0.17421, 6.43867e-25
1.09779, 0.181376, 6.23472e-25
1.10668, 0.188836, 6.03704e-25
1.11564, 0.196603, 5.84567e-25
1.12467, 0.204689, 5.66041e-25
1.13378, 0.213108, 5.48088e-25
1.14295, 0.221873, 5.3073e-25
1.15221, 0.230999, 5.13894e-25
1.16154, 0.2405, 4.97599e-25
1.17094, 0.250393, 4.8183e-25
1.18042, 0.260692, 4.66555e-25
1.18997, 0.271414, 4.51773e-25
1.19961, 0.282578, 4.37441e-25
1.20932, 0.294201, 4.23575e-25
1.21911, 0.306302, 4.10147e-25
1.22898, 0.318901, 3.97142e-25
1.23893, 0.332018, 3.8455e-25
1.24896, 0.345675, 3.72358e-25
1.25907, 0.359893, 3.60553e-25
