f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0179e-23
0.008912, 5.76151e-11, 1.04254e-23
0.00898414, 5.91038e-11, 1.06778e-23
0.00905688, 6.06335e-11, 1.09362e-23
0.0091302, 6.22055e-11, 1.12008e-23
0.00920411, 6.38208e-11, 1.14718e-23
0.00927863, 6.54809e-11, 1.17493e-23
0.00935374, 6.7187e-11, 1.20334e-23
0.00942947, 6.89404e-11, 1.23244e-23
0.00950581, 7.07424e-11, 1.26224e-23
0.00958276, 7.25946e-11, 1.29274e-23
0.00966034, 7.44984e-11, 1.32398e-23
0.00973855, 7.64553e-11, 1.35597e-23
0.00981739, 7.84668e-11, 1.38872e-23
0.00989687, 8.05346e-11, 1.42225e-23
0.00997699, 8.26603e-11, 1.45659e-23
0.0100578, 8.48456e-11, 1.49176e-23
0.0101392, 8.70923e-11, 1.52775e-23
0.0102213, 8.94022e-11, 1.56462e-23
0.010304, 9.17772e-11, 1.60233e-23
0.0103874, 9.42192e-11, 1.64096e-23
0.0104715, 9.67302e-11, 1.68053e-23
0.0105563, 9.93123e-11, 1.72104e-23
0.0106418, 1.01968e-10, 1.76253e-23
0.0107279, 1.04698e-10, 1.80497e-23
0.0108148, 1.07506e-10, 1.84846e-23
0.0109023, 1.10395e-10, 1.89294e-23
0.0109906, 1.13365e-10, 1.93852e-23
0.0110796, 1.16421e-10, 1.98518e-23
0.0111693, 1.19564e-10, 2.03294e-23
0.0112597, 1.22797e-10, 2.08182e-23
0.0113508, 1.26123e-10, 2.13185e-23
0.0114427, 1.29545e-10, 2.18309e-23
0.0115354, 1.33065e-10, 2.23558e-23
0.0116287, 1.36687e-10, 2.28923e-23
0.0117229, 1.40414e-10, 2.34424e-23
0.0118178, 1.44249e-10, 2.40052e-23
0.0119135, 1.48195e-10, 2.45814e-23
0.0120099, 1.52255e-10, 2.51708e-23
0.0121071, 1.56434e-10, 2.57743e-23
0.0122052, 1.60735e-10, 2.63928e-23
0.012304, 1.65162e-10, 2.70253e-23
0.0124036, 1.69718e-10, 2.76727e-23
0.012504, 1.74407e-10, 2.83353e-23
0.0126052, 1.79235e-10, 2.90135e-23
0.0127073, 1.84205e-10, 2.97082e-23
0.0128101, 1.89321e-10, 3.04184e-23
0.0129138, 1.94589e-10, 3.11458e-23
0.0130184, 2.00012e-10, 3.18908e-23
0.0131238, 2.05597e-10, 3.26529e-23
0.01323, 2.11347e-10, 3.34325e-23
0.0133371, 2.17269e-10, 3.42307e-23
0.0134451, 2.23368e-10, 3.50479e-23
0.013554, 2.29648e-10, 3.58845e-23
0.0136637, 2.36117e-10, 3.674e-23
0.0137743, 2.4278e-10, 3.76156e-23
0.0138858, 2.49643e-10, 3.85118e-23
0.0139982, 2.56714e-10, 3.94288e-23
0.0141116, 2.63997e-10, 4.03681e-23
0.0142258, 2.71501e-10, 4.13282e-23
0.014341, 2.79232e-10, 4.23114e-23
0.0144571, 2.87198e-10, 4.33172e-23
0.0145741, 2.95407e-10, 4.43461e-23
0.0146921, 3.03866e-10, 4.53994e-23
0.014811, 3.12583e-10, 4.64767e-23
0.0149309, 3.21567e-10, 4.75793e-23
0.0150518, 3.30827e-10, 4.87078e-23
0.0151737, 3.40371e-10, 4.98626e-23
0.0152965, 3.50209e-10, 5.10433e-23
0.0154203, 3.60351e-10, 5.22514e-23
0.0155452, 3.70807e-10, 5.34885e-23
0.015671, 3.81587e-10, 5.47529e-23
0.0157979, 3.92701e-10, 5.60474e-23
0.0159258, 4.04161e-10, 5.73714e-23
0.0160547, 4.15979e-10, 5.87255e-23
0.0161847, 4.28166e-10, 6.01114e-23
0.0163157, 4.40734e-10, 6.15285e-23
0.0164478, 4.53697e-10, 6.29786e-23
0.016581, 4.67067e-10, 6.44623e-23
0.0167152, 4.80859e-10, 6.59791e-23
0.0168505, 4.95086e-10, 6.75308e-23
0.0169869, 5.09763e-10, 6.91179e-23
0.0171245, 5.24905e-10, 7.07425e-23
0.0172631, 5.40528e-10, 7.24026e-23
0.0174028, 5.56649e-10, 7.41004e-23
0.0175437, 5.73284e-10, 7.58375e-23
0.0176858, 5.9045e-10, 7.76149e-23
0.0178289, 6.08167e-10, 7.94307e-23
0.0179733, 6.26452e-10, 8.12895e-23
0.0181188, 6.45325e-10, 8.31894e-23
0.0182655, 6.64806e-10, 8.51326e-23
0.0184133, 6.84917e-10, 8.71184e-23
0.0185624, 7.05678e-10, 8.91504e-23
0.0187127, 7.27113e-10, 9.12281e-23
0.0188642, 7.49244e-10, 9.33522e-23
0.0190169, 7.72096e-10, 9.55236e-23
0.0191708, 7.95694e-10, 9.77431e-23
0.019326, 8.20063e-10, 1.00013e-22
0.0194825, 8.45231e-10, 1.02334e-22
0.0196402, 8.71225e-10, 1.04706e-22
0.0197992, 8.98075e-10, 1.07132e-22
0.0199595, 9.25809e-10, 1.09611e-22
0.0201211, 9.54459e-10, 1.12146e-22
0.020284, 9.84058e-10, 1.14736e-22
0.0204482, 1.01464e-09, 1.17384e-22
0.0206138, 1.04624e-09, 1.20091e-22
0.0207806, 1.07888e-09, 1.22856e-22
0.0209489, 1.11262e-09, 1.25684e-22
0.0211185, 1.14749e-09, 1.28573e-22
0.0212894, 1.18352e-09, 1.31524e-22
0.0214618, 1.22077e-09, 1.34541e-22
0.0216355, 1.25926e-09, 1.37623e-22
0.0218107, 1.29906e-09, 1.40774e-22
0.0219873, 1.3402e-09, 1.43993e-22
0.0221653, 1.38273e-09, 1.47282e-22
0.0223447, 1.4267e-09, 1.50641e-22
0.0225256, 1.47216e-09, 1.54073e-22
0.022708, 1.51917e-09, 1.57581e-22
0.0228918, 1.56779e-09, 1.61162e-22
0.0230771, 1.61806e-09, 1.64821e-22
0.0232639, 1.67006e-09, 1.68558e-22
0.0234523, 1.72384e-09, 1.72376e-22
0.0236421, 1.77946e-09, 1.76274e-22
0.0238335, 1.83701e-09, 1.80256e-22
0.0240265, 1.89653e-09, 1.84323e-22
0.024221, 1.95811e-09, 1.88476e-22
0.0244171, 2.02183e-09, 1.92717e-22
0.0246148, 2.08775e-09, 1.97047e-22
0.024814, 2.15596e-09, 2.01467e-22
0.0250149, 2.22655e-09, 2.05981e-22
0.0252174, 2.2996e-09, 2.10589e-22
0.0254216, 2.3752e-09, 2.15294e-22
0.0256274, 2.45345e-09, 2.20096e-22
0.0258349, 2.53443e-09, 2.24998e-22
0.026044, 2.61827e-09, 2.3e-22
0.0262549, 2.70505e-09, 2.35108e-22
0.0264674, 2.79489e-09, 2.40318e-22
0.0266817, 2.8879e-09, 2.45637e-22
0.0268977, 2.9842e-09, 2.51064e-22
0.0271154, 3.08391e-09, 2.566e-22
0.027335, 3.18716e-09, 2.62252e-22
0.0275562, 3.29409e-09, 2.68014e-22
0.0277793, 3.40481e-09, 2.73894e-22
0.0280042, 3.51949e-09, 2.79893e-22
0.0282309, 3.63826e-09, 2.86012e-22
0.0284595, 3.76128e-09, 2.92254e-22
0.0286899, 3.88871e-09, 2.9862e-22
0.0289222, 4.02072e-09, 3.05112e-22
0.0291563, 4.15747e-09, 3.1173e-22
0.0293923, 4.29915e-09, 3.18479e-22
0.0296303, 4.44594e-09, 3.25362e-22
0.0298702, 4.59803e-09, 3.32379e-22
0.030112, 4.75562e-09, 3.39531e-22
0.0303558, 4.91893e-09, 3.46823e-22
0.0306015, 5.08816e-09, 3.54253e-22
0.0308493, 5.26354e-09, 3.61829e-22
0.031099, 5.44531e-09, 3.69546e-22
0.0313508, 5.6337e-09, 3.77413e-22
0.0316046, 5.82897e-09, 3.85427e-22
0.0318604, 6.03139e-09, 3.93591e-22
0.0321184, 6.24121e-09, 4.01912e-22
0.0323784, 6.45873e-09, 4.10385e-22
0.0326405, 6.68424e-09, 4.19016e-22
0.0329048, 6.91805e-09, 4.27808e-22
0.0331711, 7.16046e-09, 4.36758e-22
0.0334397, 7.41181e-09, 4.45876e-22
0.0337104, 7.67245e-09, 4.55157e-22
0.0339833, 7.94273e-09, 4.64607e-22
0.0342584, 8.22301e-09, 4.74226e-22
0.0345358, 8.51369e-09, 4.8402e-22
0.0348154, 8.81516e-09, 4.93986e-22
0.0350972, 9.12784e-09, 5.04127e-22
0.0353813, 9.45216e-09, 5.14446e-22
0.0356678, 9.78857e-09, 5.24948e-22
0.0359565, 1.01375e-08, 5.35629e-22
0.0362476, 1.04995e-08, 5.46496e-22
0.0365411, 1.08751e-08, 5.5755e-22
0.0368369, 1.12647e-08, 5.6879e-22
0.0371351, 1.1669e-08, 5.80219e-22
0.0374358, 1.20884e-08, 5.91843e-22
0.0377388, 1.25236e-08, 6.03656e-22
0.0380443, 1.29751e-08, 6.15665e-22
0.0383523, 1.34437e-08, 6.27873e-22
0.0386628, 1.393e-08, 6.40279e-22
0.0389758, 1.44346e-08, 6.52884e-22
0.0392914, 1.49584e-08, 6.65694e-22
0.0396095, 1.55019e-08, 6.78706e-22
0.0399301, 1.60661e-08, 6.91918e-22
0.0402534, 1.66517e-08, 7.05341e-22
0.0405793, 1.72595e-08, 7.18971e-22
0.0409078, 1.78904e-08, 7.32807e-22
0.041239, 1.85454e-08, 7.46855e-22
0.0415728, 1.92253e-08, 7.61111e-22
0.0419094, 1.99311e-08, 7.75582e-22
0.0422487, 2.06639e-08, 7.90266e-22
0.0425907, 2.14247e-08, 8.05161e-22
0.0429355, 2.22147e-08, 8.20272e-22
0.0432831, 2.30349e-08, 8.35599e-22
0.0436335, 2.38865e-08, 8.51141e-22
0.0439867, 2.47708e-08, 8.66898e-22
0.0443428, 2.56891e-08, 8.82873e-22
0.0447018, 2.66427e-08, 8.99066e-22
0.0450637, 2.76331e-08, 9.15476e-22
0.0454285, 2.86615e-08, 9.32101e-22
0.0457963, 2.97297e-08, 9.48946e-22
0.0461671, 3.0839e-08, 9.66009e-22
0.0465408, 3.19912e-08, 9.83283e-22
0.0469176, 3.3188e-08, 1.00078e-21
0.0472974, 3.4431e-08, 1.01848e-21
0.0476803, 3.57222e-08, 1.03641e-21
0.0480663, 3.70635e-08, 1.05454e-21
0.0484555, 3.84568e-08, 1.0729e-21
0.0488477, 3.99042e-08, 1.09145e-21
0.0492432, 4.14079e-08, 1.11023e-21
0.0496418, 4.297e-08, 1.12921e-21
0.0500437, 4.45929e-08, 1.14839e-21
0.0504489, 4.62791e-08, 1.16779e-21
0.0508573, 4.8031e-08, 1.18738e-21
0.051269, 4.98512e-08, 1.20718e-21
0.0516841, 5.17425e-08, 1.22717e-21
0.0521025, 5.37078e-08, 1.24736e-21
0.0525243, 5.57498e-08, 1.26774e-21
0.0529495, 5.78718e-08, 1.28832e-21
0.0533782, 6.00769e-08, 1.30908e-21
0.0538103, 6.23683e-08, 1.33002e-21
0.0542459, 6.47497e-08, 1.35114e-21
0.0546851, 6.72245e-08, 1.37244e-21
0.0551278, 6.97965e-08, 1.39391e-21
0.0555741, 7.24695e-08, 1.41554e-21
0.056024, 7.52477e-08, 1.43734e-21
0.0564776, 7.81352e-08, 1.4593e-21
0.0569348, 8.11363e-08, 1.48142e-21
0.0573957, 8.42558e-08, 1.50367e-21
0.0578604, 8.74982e-08, 1.52608e-21
0.0583288, 9.08685e-08, 1.54862e-21
0.058801, 9.43718e-08, 1.57129e-21
0.059277, 9.80135e-08, 1.59408e-21
0.0597569, 1.01799e-07, 1.61699e-21
0.0602407, 1.05735e-07, 1.64002e-21
0.0607284, 1.09826e-07, 1.66315e-21
0.06122, 1.14079e-07, 1.68638e-21
0.0617156, 1.185e-07, 1.7097e-21
0.0622153, 1.23097e-07, 1.73311e-21
0.0627189, 1.27876e-07, 1.75658e-21
0.0632267, 1.32845e-07, 1.78013e-21
0.0637386, 1.38011e-07, 1.80374e-21
0.0642546, 1.43382e-07, 1.82739e-21
0.0647747, 1.48966e-07, 1.85108e-21
0.0652991, 1.54773e-07, 1.87481e-21
0.0658278, 1.60811e-07, 1.89857e-21
0.0663607, 1.67089e-07, 1.92234e-21
0.0668979, 1.73617e-07, 1.94611e-21
0.0674395, 1.80405e-07, 1.96987e-21
0.0679855, 1.87463e-07, 1.99362e-21
0.0685359, 1.94803e-07, 2.01735e-21
0.0690907, 2.02436e-07, 2.04103e-21
0.0696501, 2.10374e-07, 2.06467e-21
0.0702139, 2.18629e-07, 2.08825e-21
0.0707823, 2.27213e-07, 2.11176e-21
0.0713554, 2.36141e-07, 2.13519e-21
0.071933, 2.45425e-07, 2.15852e-21
0.0725154, 2.55081e-07, 2.18175e-21
0.0731025, 2.65124e-07, 2.20487e-21
0.0736943, 2.75569e-07, 2.22786e-21
0.0742909, 2.86431e-07, 2.2507e-21
0.0748923, 2.9773e-07, 2.27339e-21
0.0754986, 3.09481e-07, 2.29592e-21
0.0761098, 3.21703e-07, 2.31827e-21
0.076726, 3.34416e-07, 2.34043e-21
0.0773471, 3.47639e-07, 2.36238e-21
0.0779733, 3.61393e-07, 2.38412e-21
0.0786046, 3.75699e-07, 2.40563e-21
0.0792409, 3.9058e-07, 2.42689e-21
0.0798824, 4.06059e-07, 2.4479e-21
0.0805291, 4.22161e-07, 2.46865e-21
0.0811811, 4.3891e-07, 2.48911e-21
0.0818383, 4.56333e-07, 2.50927e-21
0.0825008, 4.74458e-07, 2.52913e-21
0.0831687, 4.93312e-07, 2.54867e-21
0.083842, 5.12925e-07, 2.56787e-21
0.0845208, 5.33329e-07, 2.58672e-21
0.085205, 5.54555e-07, 2.60522e-21
0.0858948, 5.76637e-07, 2.62334e-21
0.0865902, 5.99609e-07, 2.64108e-21
0.0872912, 6.23508e-07, 2.65841e-21
0.0879979, 6.48372e-07, 2.67534e-21
0.0887103, 6.74238e-07, 2.69184e-21
0.0894285, 7.0115e-07, 2.70791e-21
0.0901524, 7.29148e-07, 2.72353e-21
0.0908823, 7.58277e-07, 2.73869e-21
0.091618, 7.88584e-07, 2.75338e-21
0.0923597, 8.20115e-07, 2.76758e-21
0.0931075, 8.52921e-07, 2.78129e-21
0.0938612, 8.87054e-07, 2.7945e-21
0.0946211, 9.22568e-07, 2.80719e-21
0.0953871, 9.59519e-07, 2.81935e-21
0.0961593, 9.97966e-07, 2.83098e-21
0.0969378, 1.03797e-06, 2.84206e-21
0.0977226, 1.07959e-06, 2.85258e-21
0.0985137, 1.1229e-06, 2.86254e-21
0.0993113, 1.16796e-06, 2.87193e-21
0.100115, 1.21485e-06, 2.88073e-21
0.100926, 1.26364e-06, 2.88895e-21
0.101743, 1.31441e-06, 2.89657e-21
0.102566, 1.36724e-06, 2.90357e-21
0.103397, 1.42221e-06, 2.90998e-21
0.104234, 1.47941e-06, 2.91576e-21
0.105078, 1.53893e-06, 2.92092e-21
0.105928, 1.60087e-06, 2.92544e-21
0.106786, 1.66532e-06, 2.92934e-21
0.10765, 1.73239e-06, 2.93259e-21
0.108522, 1.80218e-06, 2.9352e-21
0.109401, 1.87481e-06, 2.93717e-21
0.110286, 1.95039e-06, 2.93848e-21
0.111179, 2.02904e-06, 2.93914e-21
0.112079, 2.11088e-06, 2.93915e-21
0.112986, 2.19606e-06, 2.9385e-21
0.113901, 2.28469e-06, 2.9372e-21
0.114823, 2.37693e-06, 2.93524e-21
0.115753, 2.47293e-06, 2.93262e-21
0.11669, 2.57282e-06, 2.92934e-21
0.117635, 2.67679e-06, 2.92541e-21
0.118587, 2.78498e-06, 2.92082e-21
0.119547, 2.89758e-06, 2.91559e-21
0.120515, 3.01476e-06, 2.9097e-21
0.12149, 3.13671e-06, 2.90317e-21
0.122474, 3.26363e-06, 2.896e-21
0.123466, 3.39572e-06, 2.88818e-21
0.124465, 3.53319e-06, 2.87974e-21
0.125473, 3.67626e-06, 2.87066e-21
0.126488, 3.82516e-06, 2.86098e-21
0.127513, 3.98013e-06, 2.85066e-21
0.128545, 4.14142e-06, 2.83974e-21
0.129585, 4.30928e-06, 2.82823e-21
0.130635, 4.48398e-06, 2.8161e-21
0.131692, 4.66581e-06, 2.80341e-21
0.132758, 4.85505e-06, 2.79013e-21
0.133833, 5.05202e-06, 2.77628e-21
0.134916, 5.25701e-06, 2.76188e-21
0.136009, 5.47038e-06, 2.74692e-21
0.13711, 5.69245e-06, 2.73142e-21
0.13822, 5.92358e-06, 2.7154e-21
0.139339, 6.16414e-06, 2.69886e-21
0.140467, 6.41453e-06, 2.68182e-21
0.141604, 6.67514e-06, 2.66428e-21
0.14275, 6.94638e-06, 2.64627e-21
0.143906, 7.22871e-06, 2.62777e-21
0.145071, 7.52256e-06, 2.60882e-21
0.146246, 7.82842e-06, 2.58942e-21
0.147429, 8.14677e-06, 2.56961e-21
0.148623, 8.47813e-06, 2.54936e-21
0.149826, 8.82303e-06, 2.52872e-21
0.151039, 9.18202e-06, 2.50768e-21
0.152262, 9.55568e-06, 2.48626e-21
0.153495, 9.94462e-06, 2.46448e-21
0.154737, 1.03494e-05, 2.44236e-21
0.15599, 1.07708e-05, 2.4199e-21
0.157253, 1.12094e-05, 2.39712e-21
0.158526, 1.1666e-05, 2.37403e-21
0.159809, 1.21412e-05, 2.35066e-21
0.161103, 1.26358e-05, 2.32701e-21
0.162407, 1.31507e-05, 2.3031e-21
0.163722, 1.36867e-05, 2.27894e-21
0.165047, 1.42445e-05, 2.25456e-21
0.166384, 1.48252e-05, 2.22994e-21
0.167731, 1.54297e-05, 2.20513e-21
0.169088, 1.60588e-05, 2.18015e-21
0.170457, 1.67138e-05, 2.15498e-21
0.171837, 1.73955e-05, 2.12966e-21
0.173228, 1.81051e-05, 2.10419e-21
0.174631, 1.88438e-05, 2.07858e-21
0.176045, 1.96127e-05, 2.05286e-21
0.17747, 2.04131e-05, 2.02705e-21
0.178907, 2.12463e-05, 2.00114e-21
0.180355, 2.21135e-05, 1.97517e-21
0.181815, 2.30163e-05, 1.94914e-21
0.183287, 2.39561e-05, 1.92305e-21
0.184771, 2.49343e-05, 1.89693e-21
0.186267, 2.59526e-05, 1.8708e-21
0.187775, 2.70126e-05, 1.84465e-21
0.189295, 2.81161e-05, 1.81852e-21
0.190827, 2.92647e-05, 1.7924e-21
0.192372, 3.04604e-05, 1.76631e-21
0.193929, 3.17051e-05, 1.74026e-21
0.195499, 3.30008e-05, 1.71426e-21
0.197082, 3.43496e-05, 1.68832e-21
0.198678, 3.57536e-05, 1.66246e-21
0.200286, 3.72152e-05, 1.63669e-21
0.201908, 3.87367e-05, 1.611e-21
0.203542, 4.03206e-05, 1.58544e-21
0.20519, 4.19693e-05, 1.55998e-21
0.206851, 4.36857e-05, 1.53465e-21
0.208526, 4.54724e-05, 1.50945e-21
0.210214, 4.73324e-05, 1.48439e-21
0.211916, 4.92686e-05, 1.45949e-21
0.213631, 5.12842e-05, 1.43476e-21
0.215361, 5.33824e-05, 1.41018e-21
0.217104, 5.55667e-05, 1.38579e-21
0.218862, 5.78406e-05, 1.36157e-21
0.220634, 6.02077e-05, 1.33754e-21
0.22242, 6.26719e-05, 1.31372e-21
0.224221, 6.52371e-05, 1.29009e-21
0.226036, 6.79076e-05, 1.26668e-21
0.227866, 7.06875e-05, 1.24348e-21
0.22971, 7.35816e-05, 1.22051e-21
0.23157, 7.65943e-05, 1.19775e-21
0.233445, 7.97306e-05, 1.17523e-21
0.235335, 8.29956e-05, 1.15294e-21
0.23724, 8.63945e-05, 1.1309e-21
0.23916, 8.99329e-05, 1.10911e-21
0.241097, 9.36165e-05, 1.08754e-21
0.243048, 9.74512e-05, 1.06625e-21
0.245016, 0.000101443, 1.0452e-21
0.247, 0.000105599, 1.0244e-21
0.248999, 0.000109926, 1.00388e-21
0.251015, 0.00011443, 9.83604e-22
0.253047, 0.000119118, 9.63601e-22
0.255096, 0.000124, 9.43858e-22
0.257161, 0.000129081, 9.24389e-22
0.259243, 0.000134371, 9.05187e-22
0.261342, 0.000139879, 8.86254e-22
0.263457, 0.000145612, 8.67602e-22
0.26559, 0.000151581, 8.49214e-22
0.26774, 0.000157794, 8.31101e-22
0.269908, 0.000164263, 8.13257e-22
0.272093, 0.000170998, 7.95691e-22
0.274296, 0.000178008, 7.78395e-22
0.276516, 0.000185307, 7.6138e-22
0.278755, 0.000192905, 7.44629e-22
0.281012, 0.000200816, 7.28151e-22
0.283287, 0.000209051, 7.11947e-22
0.28558, 0.000217624, 6.96016e-22
0.287892, 0.000226549, 6.80352e-22
0.290223, 0.000235841, 6.64954e-22
0.292572, 0.000245515, 6.49829e-22
0.294941, 0.000255585, 6.34963e-22
0.297329, 0.000266069, 6.20363e-22
0.299736, 0.000276984, 6.06026e-22
0.302162, 0.000288347, 5.91953e-22
0.304608, 0.000300177, 5.78135e-22
0.307074, 0.000312492, 5.64574e-22
0.30956, 0.000325314, 5.51266e-22
0.312066, 0.000338662, 5.3821e-22
0.314593, 0.000352558, 5.25401e-22
0.31714, 0.000367025, 5.12842e-22
0.319707, 0.000382086, 5.0053e-22
0.322295, 0.000397766, 4.88459e-22
0.324905, 0.000414091, 4.76623e-22
0.327535, 0.000431085, 4.65029e-22
0.330187, 0.000448778, 4.53666e-22
0.33286, 0.000467198, 4.42537e-22
0.335554, 0.000486374, 4.31638e-22
0.338271, 0.000506339, 4.20961e-22
0.341009, 0.000527123, 4.10509e-22
0.34377, 0.000548762, 4.00275e-22
0.346553, 0.000571289, 3.90258e-22
0.349359, 0.000594742, 3.80454e-22
0.352187, 0.000619159, 3.70862e-22
0.355038, 0.000644579, 3.61478e-22
0.357913, 0.000671043, 3.52295e-22
0.36081, 0.000698595, 3.43318e-22
0.363731, 0.000727279, 3.34537e-22
0.366676, 0.000757142, 3.25951e-22
0.369644, 0.000788231, 3.17559e-22
0.372637, 0.000820599, 3.09353e-22
0.375653, 0.000854296, 3.01336e-22
0.378695, 0.000889378, 2.93498e-22
0.38176, 0.000925902, 2.85843e-22
0.384851, 0.000963927, 2.78362e-22
0.387967, 0.00100351, 2.71055e-22
0.391108, 0.00104473, 2.63918e-22
0.394274, 0.00108764, 2.56949e-22
0.397466, 0.00113231, 2.50144e-22
0.400683, 0.00117882, 2.43502e-22
0.403927, 0.00122724, 2.37016e-22
0.407197, 0.00127765, 2.30685e-22
0.410494, 0.00133013, 2.24506e-22
0.413817, 0.00138477, 2.18477e-22
0.417167, 0.00144165, 2.12594e-22
0.420544, 0.00150087, 2.06855e-22
0.423949, 0.00156253, 2.01255e-22
0.427381, 0.00162672, 1.95795e-22
0.430841, 0.00169355, 1.90468e-22
0.434329, 0.00176313, 1.85274e-22
0.437845, 0.00183556, 1.8021e-22
0.44139, 0.00191098, 1.75271e-22
0.444963, 0.00198949, 1.70458e-22
0.448566, 0.00207123, 1.65765e-22
0.452197, 0.00215633, 1.61192e-22
0.455858, 0.00224493, 1.56734e-22
0.459548, 0.00233718, 1.52391e-22
0.463269, 0.00243321, 1.48158e-22
0.467019, 0.00253319, 1.44035e-22
0.4708, 0.00263729, 1.40018e-22
0.474611, 0.00274566, 1.36105e-22
0.478454, 0.00285849, 1.32293e-22
0.482327, 0.00297595, 1.28581e-22
0.486232, 0.00309825, 1.24966e-22
0.490168, 0.00322557, 1.21446e-22
0.494136, 0.00335813, 1.18019e-22
0.498137, 0.00349613, 1.14681e-22
0.50217, 0.00363982, 1.11432e-22
0.506235, 0.0037894, 1.0827e-22
0.510333, 0.00394514, 1.05193e-22
0.514465, 0.00410729, 1.02196e-22
0.51863, 0.00427609, 9.92809e-23
0.522828, 0.00445184, 9.64442e-23
0.527061, 0.00463482, 9.36833e-23
0.531328, 0.00482532, 9.09972e-23
0.535629, 0.00502365, 8.83842e-23
0.539966, 0.00523014, 8.58415e-23
0.544337, 0.00544511, 8.33688e-23
0.548744, 0.00566893, 8.09632e-23
0.553186, 0.00590195, 7.86238e-23
0.557665, 0.00614455, 7.63481e-23
0.562179, 0.00639713, 7.41357e-23
0.566731, 0.00666009, 7.19835e-23
0.571319, 0.00693386, 6.98913e-23
0.575944, 0.00721889, 6.7857e-23
0.580607, 0.00751565, 6.58791e-23
0.585307, 0.0078246, 6.39564e-23
0.590045, 0.00814626, 6.20875e-23
0.594822, 0.00848115, 6.02705e-23
0.599638, 0.00882981, 5.85042e-23
0.604492, 0.0091928, 5.67879e-23
0.609386, 0.00957072, 5.51197e-23
0.614319, 0.00996419, 5.34986e-23
0.619293, 0.0103738, 5.1923e-23
0.624306, 0.0108003, 5.03923e-23
0.62936, 0.0112443, 4.89049e-23
0.634456, 0.0117066, 4.74594e-23
0.639592, 0.0121879, 4.60554e-23
0.64477, 0.012689, 4.46913e-23
0.64999, 0.0132107, 4.33661e-23
0.655252, 0.0137539, 4.20789e-23
0.660556, 0.0143194, 4.08287e-23
0.665904, 0.0149081, 3.96141e-23
0.671295, 0.0155211, 3.84345e-23
0.67673, 0.0161592, 3.72888e-23
0.682208, 0.0168236, 3.61763e-23
0.687731, 0.0175154, 3.50958e-23
0.693299, 0.0182355, 3.40466e-23
0.698912, 0.0189853, 3.30277e-23
0.70457, 0.019766, 3.20385e-23
0.710274, 0.0205787, 3.1078e-23
0.716024, 0.0214249, 3.01454e-23
0.721821, 0.0223059, 2.924e-23
0.727664, 0.0232231, 2.83611e-23
0.733555, 0.024178, 2.75079e-23
0.739494, 0.0251722, 2.66795e-23
0.74548, 0.0262073, 2.58755e-23
0.751516, 0.0272849, 2.5095e-23
0.7576, 0.0284069, 2.43374e-23
0.763733, 0.029575, 2.36022e-23
0.769916, 0.0307912, 2.28886e-23
0.776149, 0.0320573, 2.2196e-23
0.782432, 0.0333756, 2.1524e-23
0.788767, 0.0347481, 2.08716e-23
0.795152, 0.036177, 2.02387e-23
0.801589, 0.0376647, 1.96246e-23
0.808079, 0.0392136, 1.90285e-23
0.814621, 0.0408262, 1.84502e-23
0.821216, 0.0425051, 1.78891e-23
0.827864, 0.044253, 1.73447e-23
0.834566, 0.0460729, 1.68165e-23
0.841322, 0.0479676, 1.63041e-23
0.848134, 0.0499402, 1.58068e-23
0.855, 0.051994, 1.53246e-23
0.861922, 0.0541323, 1.48567e-23
0.868899, 0.0563584, 1.44028e-23
0.875934, 0.0586762, 1.39625e-23
0.883025, 0.0610893, 1.35354e-23
0.890174, 0.0636016, 1.31212e-23
0.89738, 0.0662173, 1.27194e-23
0.904645, 0.0689406, 1.23296e-23
0.911969, 0.0717759, 1.19516e-23
0.919352, 0.0747278, 1.1585e-23
0.926795, 0.0778011, 1.12294e-23
0.934298, 0.0810008, 1.08846e-23
0.941861, 0.0843321, 1.05502e-23
0.949486, 0.0878005, 1.02259e-23
0.957173, 0.0914115, 9.91137e-24
0.964922, 0.0951711, 9.60638e-24
0.972734, 0.0990852, 9.31062e-24
0.980609, 0.10316, 9.02384e-24
0.988547, 0.107403, 8.74578e-24
0.99655, 0.111821, 8.47614e-24
1.00462, 0.11642, 8.21462e-24
1.01275, 0.121208, 7.96122e-24
1.02095, 0.126193, 7.7154e-24
1.02922, 0.131383, 7.47697e-24
1.03755, 0.136787, 7.24599e-24
1.04595, 0.142413, 7.02199e-24
1.05441, 0.14827, 6.80502e-24
1.06295, 0.154368, 6.59438e-24
1.07156, 0.160718, 6.39017e-24
1.08023, 0.167328, 6.19241e-24
1.08898, 0.17421, 6.00049e-24
1.09779, 0.181376, 5.81467e-24
1.10668, 0.188836, 5.63436e-24
1.11564, 0.196603, 5.45962e-24
1.12467, 0.204689, 5.29028e-24
1.13378, 0.213108, 5.12601e-24
1.14295, 0.221873, 4.96702e-24
1.15221, 0.230999, 4.81265e-24
1.16154, 0.2405, 4.6631e-24
1.17094, 0.250393, 4.51823e-24
1.18042, 0.260692, 4.37776e-24
1.18997, 0.271414, 4.2417e-24
1.19961, 0.282578, 4.10967e-24
1.20932, 0.294201, 3.9818e-24
1.21911, 0.306302, 3.85786e-24
1.22898, 0.318901, 3.73772e-24
1.23893, 0.332018, 3.6213e-24
1.24896, 0.345675, 3.50847e-24
1.25907, 0.359893, 3.39913e-24
