f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.33147e-17
0.008912, 5.76151e-11, 7.27846e-17
0.00898414, 5.91038e-11, 7.22423e-17
0.00905688, 6.06335e-11, 7.16878e-17
0.0091302, 6.22055e-11, 7.11217e-17
0.00920411, 6.38208e-11, 7.05444e-17
0.00927863, 6.54809e-11, 6.99561e-17
0.00935374, 6.7187e-11, 6.93574e-17
0.00942947, 6.89404e-11, 6.87486e-17
0.00950581, 7.07424e-11, 6.81301e-17
0.00958276, 7.25946e-11, 6.75023e-17
0.00966034, 7.44984e-11, 6.68656e-17
0.00973855, 7.64553e-11, 6.62205e-17
0.00981739, 7.84668e-11, 6.55672e-17
0.00989687, 8.05346e-11, 6.49063e-17
0.00997699, 8.26603e-11, 6.42382e-17
0.0100578, 8.48456e-11, 6.35629e-17
0.0101392, 8.70923e-11, 6.28817e-17
0.0102213, 8.94022e-11, 6.21941e-17
0.010304, 9.17772e-11, 6.15015e-17
0.0103874, 9.42192e-11, 6.08035e-17
0.0104715, 9.67302e-11, 6.01004e-17
0.0105563, 9.93123e-11, 5.93928e-17
0.0106418, 1.01968e-10, 5.86811e-17
0.0107279, 1.04698e-10, 5.79666e-17
0.0108148, 1.07506e-10, 5.72481e-17
0.0109023, 1.10395e-10, 5.65276e-17
0.0109906, 1.13365e-10, 5.5804e-17
0.0110796, 1.16421e-10, 5.50784e-17
0.0111693, 1.19564e-10, 5.43514e-17
0.0112597, 1.22797e-10, 5.36234e-17
0.0113508, 1.26123e-10, 5.28947e-17
0.0114427, 1.29545e-10, 5.21649e-17
0.0115354, 1.33065e-10, 5.14346e-17
0.0116287, 1.36687e-10, 5.07056e-17
0.0117229, 1.40414e-10, 4.9976e-17
0.0118178, 1.44249e-10, 4.92477e-17
0.0119135, 1.48195e-10, 4.85203e-17
0.0120099, 1.52255e-10, 4.7795e-17
0.0121071, 1.56434e-10, 4.70714e-17
0.0122052, 1.60735e-10, 4.6349e-17
0.012304, 1.65162e-10, 4.56297e-17
0.0124036, 1.69718e-10, 4.49132e-17
0.012504, 1.74407e-10, 4.41996e-17
0.0126052, 1.79235e-10, 4.34894e-17
0.0127073, 1.84205e-10, 4.27822e-17
0.0128101, 1.89321e-10, 4.20796e-17
0.0129138, 1.94589e-10, 4.13806e-17
0.0130184, 2.00012e-10, 4.06854e-17
0.0131238, 2.05597e-10, 3.99951e-17
0.01323, 2.11347e-10, 3.93098e-17
0.0133371, 2.17269e-10, 3.86291e-17
0.0134451, 2.23368e-10, 3.79534e-17
0.013554, 2.29648e-10, 3.72829e-17
0.0136637, 2.36117e-10, 3.66184e-17
0.0137743, 2.4278e-10, 3.59595e-17
0.0138858, 2.49643e-10, 3.53064e-17
0.0139982, 2.56714e-10, 3.46594e-17
0.0141116, 2.63997e-10, 3.4018e-17
0.0142258, 2.71501e-10, 3.33837e-17
0.014341, 2.79232e-10, 3.27553e-17
0.0144571, 2.87198e-10, 3.21338e-17
0.0145741, 2.95407e-10, 3.15191e-17
0.0146921, 3.03866e-10, 3.0911e-17
0.014811, 3.12583e-10, 3.03101e-17
0.0149309, 3.21567e-10, 2.9716e-17
0.0150518, 3.30827e-10, 2.91289e-17
0.0151737, 3.40371e-10, 2.85488e-17
0.0152965, 3.50209e-10, 2.79765e-17
0.0154203, 3.60351e-10, 2.74114e-17
0.0155452, 3.70807e-10, 2.68533e-17
0.015671, 3.81587e-10, 2.63031e-17
0.0157979, 3.92701e-10, 2.576e-17
0.0159258, 4.04161e-10, 2.52246e-17
0.0160547, 4.15979e-10, 2.46969e-17
0.0161847, 4.28166e-10, 2.41765e-17
0.0163157, 4.40734e-10, 2.3664e-17
0.0164478, 4.53697e-10, 2.31589e-17
0.016581, 4.67067e-10, 2.26614e-17
0.0167152, 4.80859e-10, 2.21717e-17
0.0168505, 4.95086e-10, 2.16897e-17
0.0169869, 5.09763e-10, 2.12152e-17
0.0171245, 5.24905e-10, 2.0748e-17
0.0172631, 5.40528e-10, 2.02889e-17
0.0174028, 5.56649e-10, 1.98373e-17
0.0175437, 5.73284e-10, 1.93931e-17
0.0176858, 5.9045e-10, 1.89562e-17
0.0178289, 6.08167e-10, 1.85273e-17
0.0179733, 6.26452e-10, 1.81054e-17
0.0181188, 6.45325e-10, 1.76911e-17
0.0182655, 6.64806e-10, 1.72841e-17
0.0184133, 6.84917e-10, 1.68847e-17
0.0185624, 7.05678e-10, 1.64923e-17
0.0187127, 7.27113e-10, 1.61071e-17
0.0188642, 7.49244e-10, 1.5729e-17
0.0190169, 7.72096e-10, 1.53582e-17
0.0191708, 7.95694e-10, 1.49944e-17
0.019326, 8.20063e-10, 1.46375e-17
0.0194825, 8.45231e-10, 1.42874e-17
0.0196402, 8.71225e-10, 1.39443e-17
0.0197992, 8.98075e-10, 1.36078e-17
0.0199595, 9.25809e-10, 1.3278e-17
0.0201211, 9.54459e-10, 1.29549e-17
0.020284, 9.84058e-10, 1.26382e-17
0.0204482, 1.01464e-09, 1.23281e-17
0.0206138, 1.04624e-09, 1.20242e-17
0.0207806, 1.07888e-09, 1.17268e-17
0.0209489, 1.11262e-09, 1.14354e-17
0.0211185, 1.14749e-09, 1.11503e-17
0.0212894, 1.18352e-09, 1.08712e-17
0.0214618, 1.22077e-09, 1.0598e-17
0.0216355, 1.25926e-09, 1.03308e-17
0.0218107, 1.29906e-09, 1.00692e-17
0.0219873, 1.3402e-09, 9.81336e-18
0.0221653, 1.38273e-09, 9.56318e-18
0.0223447, 1.4267e-09, 9.31858e-18
0.0225256, 1.47216e-09, 9.07935e-18
0.022708, 1.51917e-09, 8.84543e-18
0.0228918, 1.56779e-09, 8.61688e-18
0.0230771, 1.61806e-09, 8.39349e-18
0.0232639, 1.67006e-09, 8.17519e-18
0.0234523, 1.72384e-09, 7.96179e-18
0.0236421, 1.77946e-09, 7.75345e-18
0.0238335, 1.83701e-09, 7.54988e-18
0.0240265, 1.89653e-09, 7.351e-18
0.024221, 1.95811e-09, 7.15685e-18
0.0244171, 2.02183e-09, 6.96725e-18
0.0246148, 2.08775e-09, 6.78212e-18
0.024814, 2.15596e-09, 6.6015e-18
0.0250149, 2.22655e-09, 6.42512e-18
0.0252174, 2.2996e-09, 6.25301e-18
0.0254216, 2.3752e-09, 6.085e-18
0.0256274, 2.45345e-09, 5.92112e-18
0.0258349, 2.53443e-09, 5.7612e-18
0.026044, 2.61827e-09, 5.60527e-18
0.0262549, 2.70505e-09, 5.45309e-18
0.0264674, 2.79489e-09, 5.30476e-18
0.0266817, 2.8879e-09, 5.16004e-18
0.0268977, 2.9842e-09, 5.01897e-18
0.0271154, 3.08391e-09, 4.88145e-18
0.027335, 3.18716e-09, 4.7473e-18
0.0275562, 3.29409e-09, 4.61665e-18
0.0277793, 3.40481e-09, 4.48924e-18
0.0280042, 3.51949e-09, 4.36507e-18
0.0282309, 3.63826e-09, 4.24409e-18
0.0284595, 3.76128e-09, 4.12617e-18
0.0286899, 3.88871e-09, 4.01131e-18
0.0289222, 4.02072e-09, 3.8994e-18
0.0291563, 4.15747e-09, 3.79042e-18
0.0293923, 4.29915e-09, 3.68428e-18
0.0296303, 4.44594e-09, 3.58086e-18
0.0298702, 4.59803e-09, 3.48016e-18
0.030112, 4.75562e-09, 3.38212e-18
0.0303558, 4.91893e-09, 3.28664e-18
0.0306015, 5.08816e-09, 3.19371e-18
0.0308493, 5.26354e-09, 3.10321e-18
0.031099, 5.44531e-09, 3.01514e-18
0.0313508, 5.6337e-09, 2.9294e-18
0.0316046, 5.82897e-09, 2.84596e-18
0.0318604, 6.03139e-09, 2.76478e-18
0.0321184, 6.24121e-09, 2.68574e-18
0.0323784, 6.45873e-09, 2.60886e-18
0.0326405, 6.68424e-09, 2.53405e-18
0.0329048, 6.91805e-09, 2.46126e-18
0.0331711, 7.16046e-09, 2.39047e-18
0.0334397, 7.41181e-09, 2.32158e-18
0.0337104, 7.67245e-09, 2.25459e-18
0.0339833, 7.94273e-09, 2.18944e-18
0.0342584, 8.22301e-09, 2.12607e-18
0.0345358, 8.51369e-09, 2.06443e-18
0.0348154, 8.81516e-09, 2.0045e-18
0.0350972, 9.12784e-09, 1.94624e-18
0.0353813, 9.45216e-09, 1.88959e-18
0.0356678, 9.78857e-09, 1.8345e-18
0.0359565, 1.01375e-08, 1.78096e-18
0.0362476, 1.04995e-08, 1.7289e-18
0.0365411, 1.08751e-08, 1.67829e-18
0.0368369, 1.12647e-08, 1.62912e-18
0.0371351, 1.1669e-08, 1.58132e-18
0.0374358, 1.20884e-08, 1.53485e-18
0.0377388, 1.25236e-08, 1.48971e-18
0.0380443, 1.29751e-08, 1.44584e-18
0.0383523, 1.34437e-08, 1.40321e-18
0.0386628, 1.393e-08, 1.36178e-18
0.0389758, 1.44346e-08, 1.32154e-18
0.0392914, 1.49584e-08, 1.28243e-18
0.0396095, 1.55019e-08, 1.24444e-18
0.0399301, 1.60661e-08, 1.20754e-18
0.0402534, 1.66517e-08, 1.17169e-18
0.0405793, 1.72595e-08, 1.13687e-18
0.0409078, 1.78904e-08, 1.10305e-18
0.041239, 1.85454e-08, 1.0702e-18
0.0415728, 1.92253e-08, 1.0383e-18
0.0419094, 1.99311e-08, 1.00732e-18
0.0422487, 2.06639e-08, 9.77227e-19
0.0425907, 2.14247e-08, 9.48013e-19
0.0429355, 2.22147e-08, 9.19643e-19
0.0432831, 2.30349e-08, 8.92094e-19
0.0436335, 2.38865e-08, 8.65348e-19
0.0439867, 2.47708e-08, 8.39383e-19
0.0443428, 2.56891e-08, 8.14171e-19
0.0447018, 2.66427e-08, 7.89694e-19
0.0450637, 2.76331e-08, 7.65933e-19
0.0454285, 2.86615e-08, 7.42869e-19
0.0457963, 2.97297e-08, 7.20477e-19
0.0461671, 3.0839e-08, 6.98742e-19
0.0465408, 3.19912e-08, 6.77651e-19
0.0469176, 3.3188e-08, 6.57176e-19
0.0472974, 3.4431e-08, 6.37307e-19
0.0476803, 3.57222e-08, 6.18022e-19
0.0480663, 3.70635e-08, 5.99307e-19
0.0484555, 3.84568e-08, 5.81141e-19
0.0488477, 3.99042e-08, 5.6352e-19
0.0492432, 4.14079e-08, 5.46415e-19
0.0496418, 4.297e-08, 5.29822e-19
0.0500437, 4.45929e-08, 5.13718e-19
0.0504489, 4.62791e-08, 4.98092e-19
0.0508573, 4.8031e-08, 4.82933e-19
0.051269, 4.98512e-08, 4.68226e-19
0.0516841, 5.17425e-08, 4.53956e-19
0.0521025, 5.37078e-08, 4.40113e-19
0.0525243, 5.57498e-08, 4.26683e-19
0.0529495, 5.78718e-08, 4.13656e-19
0.0533782, 6.00769e-08, 4.01016e-19
0.0538103, 6.23683e-08, 3.88758e-19
0.0542459, 6.47497e-08, 3.76867e-19
0.0546851, 6.72245e-08, 3.65331e-19
0.0551278, 6.97965e-08, 3.54143e-19
0.0555741, 7.24695e-08, 3.43291e-19
0.056024, 7.52477e-08, 3.32766e-19
0.0564776, 7.81352e-08, 3.22557e-19
0.0569348, 8.11363e-08, 3.12657e-19
0.0573957, 8.42558e-08, 3.03056e-19
0.0578604, 8.74982e-08, 2.93744e-19
0.0583288, 9.08685e-08, 2.84714e-19
0.058801, 9.43718e-08, 2.75957e-19
0.059277, 9.80135e-08, 2.67466e-19
0.0597569, 1.01799e-07, 2.59231e-19
0.0602407, 1.05735e-07, 2.51246e-19
0.0607284, 1.09826e-07, 2.43503e-19
0.06122, 1.14079e-07, 2.35995e-19
0.0617156, 1.185e-07, 2.28716e-19
0.0622153, 1.23097e-07, 2.21657e-19
0.0627189, 1.27876e-07, 2.14814e-19
0.0632267, 1.32845e-07, 2.08179e-19
0.0637386, 1.38011e-07, 2.01745e-19
0.0642546, 1.43382e-07, 1.95509e-19
0.0647747, 1.48966e-07, 1.89463e-19
0.0652991, 1.54773e-07, 1.83601e-19
0.0658278, 1.60811e-07, 1.77917e-19
0.0663607, 1.67089e-07, 1.72408e-19
0.0668979, 1.73617e-07, 1.67068e-19
0.0674395, 1.80405e-07, 1.61891e-19
0.0679855, 1.87463e-07, 1.56871e-19
0.0685359, 1.94803e-07, 1.52006e-19
0.0690907, 2.02436e-07, 1.47291e-19
0.0696501, 2.10374e-07, 1.42719e-19
0.0702139, 2.18629e-07, 1.38289e-19
0.0707823, 2.27213e-07, 1.33994e-19
0.0713554, 2.36141e-07, 1.29831e-19
0.071933, 2.45425e-07, 1.25796e-19
0.0725154, 2.55081e-07, 1.21885e-19
0.0731025, 2.65124e-07, 1.18094e-19
0.0736943, 2.75569e-07, 1.1442e-19
0.0742909, 2.86431e-07, 1.1086e-19
0.0748923, 2.9773e-07, 1.07409e-19
0.0754986, 3.09481e-07, 1.04064e-19
0.0761098, 3.21703e-07, 1.00823e-19
0.076726, 3.34416e-07, 9.76812e-20
0.0773471, 3.47639e-07, 9.46371e-20
0.0779733, 3.61393e-07, 9.16866e-20
0.0786046, 3.75699e-07, 8.88271e-20
0.0792409, 3.9058e-07, 8.60565e-20
0.0798824, 4.06059e-07, 8.33714e-20
0.0805291, 4.22161e-07, 8.07693e-20
0.0811811, 4.3891e-07, 7.82475e-20
0.0818383, 4.56333e-07, 7.58041e-20
0.0825008, 4.74458e-07, 7.34365e-20
0.0831687, 4.93312e-07, 7.11421e-20
0.083842, 5.12925e-07, 6.89188e-20
0.0845208, 5.33329e-07, 6.67644e-20
0.085205, 5.54555e-07, 6.4677e-20
0.0858948, 5.76637e-07, 6.26543e-20
0.0865902, 5.99609e-07, 6.06943e-20
0.0872912, 6.23508e-07, 5.87953e-20
0.0879979, 6.48372e-07, 5.69552e-20
0.0887103, 6.74238e-07, 5.51724e-20
0.0894285, 7.0115e-07, 5.34449e-20
0.0901524, 7.29148e-07, 5.17714e-20
0.0908823, 7.58277e-07, 5.01496e-20
0.091618, 7.88584e-07, 4.85786e-20
0.0923597, 8.20115e-07, 4.70563e-20
0.0931075, 8.52921e-07, 4.55813e-20
0.0938612, 8.87054e-07, 4.41525e-20
0.0946211, 9.22568e-07, 4.2768e-20
0.0953871, 9.59519e-07, 4.14268e-20
0.0961593, 9.97966e-07, 4.01274e-20
0.0969378, 1.03797e-06, 3.88685e-20
0.0977226, 1.07959e-06, 3.76488e-20
0.0985137, 1.1229e-06, 3.64672e-20
0.0993113, 1.16796e-06, 3.53224e-20
0.100115, 1.21485e-06, 3.42139e-20
0.100926, 1.26364e-06, 3.31389e-20
0.101743, 1.31441e-06, 3.20982e-20
0.102566, 1.36724e-06, 3.10907e-20
0.103397, 1.42221e-06, 3.01132e-20
0.104234, 1.47941e-06, 2.9167e-20
0.105078, 1.53893e-06, 2.82502e-20
0.105928, 1.60087e-06, 2.7363e-20
0.106786, 1.66532e-06, 2.65023e-20
0.10765, 1.73239e-06, 2.56695e-20
0.108522, 1.80218e-06, 2.48619e-20
0.109401, 1.87481e-06, 2.40796e-20
0.110286, 1.95039e-06, 2.33227e-20
0.111179, 2.02904e-06, 2.25888e-20
0.112079, 2.11088e-06, 2.18781e-20
0.112986, 2.19606e-06, 2.11899e-20
0.113901, 2.28469e-06, 2.05228e-20
0.114823, 2.37693e-06, 1.98769e-20
0.115753, 2.47293e-06, 1.92508e-20
0.11669, 2.57282e-06, 1.86448e-20
0.117635, 2.67679e-06, 1.80575e-20
0.118587, 2.78498e-06, 1.7489e-20
0.119547, 2.89758e-06, 1.69381e-20
0.120515, 3.01476e-06, 1.64045e-20
0.12149, 3.13671e-06, 1.5888e-20
0.122474, 3.26363e-06, 1.53871e-20
0.123466, 3.39572e-06, 1.4902e-20
0.124465, 3.53319e-06, 1.44326e-20
0.125473, 3.67626e-06, 1.39775e-20
0.126488, 3.82516e-06, 1.35373e-20
0.127513, 3.98013e-06, 1.31101e-20
0.128545, 4.14142e-06, 1.26968e-20
0.129585, 4.30928e-06, 1.22967e-20
0.130635, 4.48398e-06, 1.19086e-20
0.131692, 4.66581e-06, 1.15332e-20
0.132758, 4.85505e-06, 1.11695e-20
0.133833, 5.05202e-06, 1.0817e-20
0.134916, 5.25701e-06, 1.04759e-20
0.136009, 5.47038e-06, 1.01452e-20
0.13711, 5.69245e-06, 9.82505e-21
0.13822, 5.92358e-06, 9.51499e-21
0.139339, 6.16414e-06, 9.21469e-21
0.140467, 6.41453e-06, 8.92385e-21
0.141604, 6.67514e-06, 8.64221e-21
0.14275, 6.94638e-06, 8.36947e-21
0.143906, 7.22871e-06, 8.10515e-21
0.145071, 7.52256e-06, 7.84924e-21
0.146246, 7.82842e-06, 7.60127e-21
0.147429, 8.14677e-06, 7.36142e-21
0.148623, 8.47813e-06, 7.12884e-21
0.149826, 8.82303e-06, 6.90372e-21
0.151039, 9.18202e-06, 6.68564e-21
0.152262, 9.55568e-06, 6.47441e-21
0.153495, 9.94462e-06, 6.26982e-21
0.154737, 1.03494e-05, 6.07183e-21
0.15599, 1.07708e-05, 5.87994e-21
0.157253, 1.12094e-05, 5.69412e-21
0.158526, 1.1666e-05, 5.51419e-21
0.159809, 1.21412e-05, 5.33997e-21
0.161103, 1.26358e-05, 5.17117e-21
0.162407, 1.31507e-05, 5.00775e-21
0.163722, 1.36867e-05, 4.84944e-21
0.165047, 1.42445e-05, 4.69619e-21
0.166384, 1.48252e-05, 4.54764e-21
0.167731, 1.54297e-05, 4.40386e-21
0.169088, 1.60588e-05, 4.26471e-21
0.170457, 1.67138e-05, 4.12985e-21
0.171837, 1.73955e-05, 3.99926e-21
0.173228, 1.81051e-05, 3.8728e-21
0.174631, 1.88438e-05, 3.75027e-21
0.176045, 1.96127e-05, 3.63165e-21
0.17747, 2.04131e-05, 3.5168e-21
0.178907, 2.12463e-05, 3.40554e-21
0.180355, 2.21135e-05, 3.29784e-21
0.181815, 2.30163e-05, 3.19353e-21
0.183287, 2.39561e-05, 3.0925e-21
0.184771, 2.49343e-05, 2.99465e-21
0.186267, 2.59526e-05, 2.89989e-21
0.187775, 2.70126e-05, 2.80814e-21
0.189295, 2.81161e-05, 2.71929e-21
0.190827, 2.92647e-05, 2.63327e-21
0.192372, 3.04604e-05, 2.54994e-21
0.193929, 3.17051e-05, 2.46926e-21
0.195499, 3.30008e-05, 2.39111e-21
0.197082, 3.43496e-05, 2.31542e-21
0.198678, 3.57536e-05, 2.24211e-21
0.200286, 3.72152e-05, 2.17117e-21
0.201908, 3.87367e-05, 2.10242e-21
0.203542, 4.03206e-05, 2.03589e-21
0.20519, 4.19693e-05, 1.97144e-21
0.206851, 4.36857e-05, 1.90903e-21
0.208526, 4.54724e-05, 1.84858e-21
0.210214, 4.73324e-05, 1.79006e-21
0.211916, 4.92686e-05, 1.73338e-21
0.213631, 5.12842e-05, 1.67851e-21
0.215361, 5.33824e-05, 1.62535e-21
0.217104, 5.55667e-05, 1.5739e-21
0.218862, 5.78406e-05, 1.52405e-21
0.220634, 6.02077e-05, 1.47578e-21
0.22242, 6.26719e-05, 1.42905e-21
0.224221, 6.52371e-05, 1.38379e-21
0.226036, 6.79076e-05, 1.33997e-21
0.227866, 7.06875e-05, 1.29753e-21
0.22971, 7.35816e-05, 1.25645e-21
0.23157, 7.65943e-05, 1.21664e-21
0.233445, 7.97306e-05, 1.1781e-21
0.235335, 8.29956e-05, 1.14078e-21
0.23724, 8.63945e-05, 1.10465e-21
0.23916, 8.99329e-05, 1.06967e-21
0.241097, 9.36165e-05, 1.03577e-21
0.243048, 9.74512e-05, 1.00297e-21
0.245016, 0.000101443, 9.7119e-22
0.247, 0.000105599, 9.40415e-22
0.248999, 0.000109926, 9.10629e-22
0.251015, 0.00011443, 8.81775e-22
0.253047, 0.000119118, 8.53839e-22
0.255096, 0.000124, 8.2678e-22
0.257161, 0.000129081, 8.00585e-22
0.259243, 0.000134371, 7.75216e-22
0.261342, 0.000139879, 7.50649e-22
0.263457, 0.000145612, 7.2687e-22
0.26559, 0.000151581, 7.03835e-22
0.26774, 0.000157794, 6.81532e-22
0.269908, 0.000164263, 6.5993e-22
0.272093, 0.000170998, 6.39016e-22
0.274296, 0.000178008, 6.18763e-22
0.276516, 0.000185307, 5.99158e-22
0.278755, 0.000192905, 5.80165e-22
0.281012, 0.000200816, 5.61775e-22
0.283287, 0.000209051, 5.43969e-22
0.28558, 0.000217624, 5.26731e-22
0.287892, 0.000226549, 5.10035e-22
0.290223, 0.000235841, 4.93867e-22
0.292572, 0.000245515, 4.78216e-22
0.294941, 0.000255585, 4.63055e-22
0.297329, 0.000266069, 4.48375e-22
0.299736, 0.000276984, 4.34162e-22
0.302162, 0.000288347, 4.20402e-22
0.304608, 0.000300177, 4.07076e-22
0.307074, 0.000312492, 3.94172e-22
0.30956, 0.000325314, 3.81676e-22
0.312066, 0.000338662, 3.69576e-22
0.314593, 0.000352558, 3.57857e-22
0.31714, 0.000367025, 3.46511e-22
0.319707, 0.000382086, 3.35527e-22
0.322295, 0.000397766, 3.2489e-22
0.324905, 0.000414091, 3.14586e-22
0.327535, 0.000431085, 3.04613e-22
0.330187, 0.000448778, 2.94954e-22
0.33286, 0.000467198, 2.85602e-22
0.335554, 0.000486374, 2.76549e-22
0.338271, 0.000506339, 2.67779e-22
0.341009, 0.000527123, 2.5929e-22
0.34377, 0.000548762, 2.51067e-22
0.346553, 0.000571289, 2.43106e-22
0.349359, 0.000594742, 2.35396e-22
0.352187, 0.000619159, 2.27932e-22
0.355038, 0.000644579, 2.20705e-22
0.357913, 0.000671043, 2.13705e-22
0.36081, 0.000698595, 2.06929e-22
0.363731, 0.000727279, 2.00367e-22
0.366676, 0.000757142, 1.94012e-22
0.369644, 0.000788231, 1.87861e-22
0.372637, 0.000820599, 1.81902e-22
0.375653, 0.000854296, 1.76135e-22
0.378695, 0.000889378, 1.70547e-22
0.38176, 0.000925902, 1.6514e-22
0.384851, 0.000963927, 1.59902e-22
0.387967, 0.00100351, 1.5483e-22
0.391108, 0.00104473, 1.49919e-22
0.394274, 0.00108764, 1.45165e-22
0.397466, 0.00113231, 1.40561e-22
0.400683, 0.00117882, 1.36104e-22
0.403927, 0.00122724, 1.31787e-22
0.407197, 0.00127765, 1.27607e-22
0.410494, 0.00133013, 1.23559e-22
0.413817, 0.00138477, 1.1964e-22
0.417167, 0.00144165, 1.15846e-22
0.420544, 0.00150087, 1.12172e-22
0.423949, 0.00156253, 1.08613e-22
0.427381, 0.00162672, 1.05168e-22
0.430841, 0.00169355, 1.01832e-22
0.434329, 0.00176313, 9.86023e-23
0.437845, 0.00183556, 9.54748e-23
0.44139, 0.00191098, 9.2446e-23
0.444963, 0.00198949, 8.95139e-23
0.448566, 0.00207123, 8.66739e-23
0.452197, 0.00215633, 8.39248e-23
0.455858, 0.00224493, 8.12625e-23
0.459548, 0.00233718, 7.86851e-23
0.463269, 0.00243321, 7.61887e-23
0.467019, 0.00253319, 7.37721e-23
0.4708, 0.00263729, 7.14318e-23
0.474611, 0.00274566, 6.91661e-23
0.478454, 0.00285849, 6.69715e-23
0.482327, 0.00297595, 6.48472e-23
0.486232, 0.00309825, 6.27899e-23
0.490168, 0.00322557, 6.07982e-23
0.494136, 0.00335813, 5.88696e-23
0.498137, 0.00349613, 5.70017e-23
0.50217, 0.00363982, 5.51933e-23
0.506235, 0.0037894, 5.34425e-23
0.510333, 0.00394514, 5.17472e-23
0.514465, 0.00410729, 5.01053e-23
0.51863, 0.00427609, 4.85157e-23
0.522828, 0.00445184, 4.69768e-23
0.527061, 0.00463482, 4.54863e-23
0.531328, 0.00482532, 4.40432e-23
0.535629, 0.00502365, 4.2646e-23
0.539966, 0.00523014, 4.12928e-23
0.544337, 0.00544511, 3.99829e-23
0.548744, 0.00566893, 3.87143e-23
0.553186, 0.00590195, 3.74862e-23
0.557665, 0.00614455, 3.62967e-23
0.562179, 0.00639713, 3.51453e-23
0.566731, 0.00666009, 3.403e-23
0.571319, 0.00693386, 3.29504e-23
0.575944, 0.00721889, 3.1905e-23
0.580607, 0.00751565, 3.08927e-23
0.585307, 0.0078246, 2.99126e-23
0.590045, 0.00814626, 2.89636e-23
0.594822, 0.00848115, 2.80446e-23
0.599638, 0.00882981, 2.71547e-23
0.604492, 0.0091928, 2.62932e-23
0.609386, 0.00957072, 2.5459e-23
0.614319, 0.00996419, 2.46512e-23
0.619293, 0.0103738, 2.3869e-23
0.624306, 0.0108003, 2.31117e-23
0.62936, 0.0112443, 2.23784e-23
0.634456, 0.0117066, 2.16683e-23
0.639592, 0.0121879, 2.09808e-23
0.64477, 0.012689, 2.03151e-23
0.64999, 0.0132107, 1.96705e-23
0.655252, 0.0137539, 1.90463e-23
0.660556, 0.0143194, 1.84421e-23
0.665904, 0.0149081, 1.78569e-23
0.671295, 0.0155211, 1.72903e-23
0.67673, 0.0161592, 1.67416e-23
0.682208, 0.0168236, 1.62104e-23
0.687731, 0.0175154, 1.56961e-23
0.693299, 0.0182355, 1.5198e-23
0.698912, 0.0189853, 1.47157e-23
0.70457, 0.019766, 1.42488e-23
0.710274, 0.0205787, 1.37967e-23
0.716024, 0.0214249, 1.33589e-23
0.721821, 0.0223059, 1.2935e-23
0.727664, 0.0232231, 1.25246e-23
0.733555, 0.024178, 1.21272e-23
0.739494, 0.0251722, 1.17423e-23
0.74548, 0.0262073, 1.13698e-23
0.751516, 0.0272849, 1.10089e-23
0.7576, 0.0284069, 1.06596e-23
0.763733, 0.029575, 1.03214e-23
0.769916, 0.0307912, 9.99385e-24
0.776149, 0.0320573, 9.67672e-24
0.782432, 0.0333756, 9.36968e-24
0.788767, 0.0347481, 9.07233e-24
0.795152, 0.036177, 8.78447e-24
0.801589, 0.0376647, 8.50573e-24
0.808079, 0.0392136, 8.2358e-24
0.814621, 0.0408262, 7.97445e-24
0.821216, 0.0425051, 7.7214e-24
0.827864, 0.044253, 7.47639e-24
0.834566, 0.0460729, 7.23915e-24
0.841322, 0.0479676, 7.00944e-24
0.848134, 0.0499402, 6.78698e-24
0.855, 0.051994, 6.57161e-24
0.861922, 0.0541323, 6.36307e-24
0.868899, 0.0563584, 6.16117e-24
0.875934, 0.0586762, 5.96564e-24
0.883025, 0.0610893, 5.77634e-24
0.890174, 0.0636016, 5.59303e-24
0.89738, 0.0662173, 5.41556e-24
0.904645, 0.0689406, 5.2437e-24
0.911969, 0.0717759, 5.07729e-24
0.919352, 0.0747278, 4.91617e-24
0.926795, 0.0778011, 4.76016e-24
0.934298, 0.0810008, 4.6091e-24
0.941861, 0.0843321, 4.46285e-24
0.949486, 0.0878005, 4.32122e-24
0.957173, 0.0914115, 4.18409e-24
0.964922, 0.0951711, 4.05131e-24
0.972734, 0.0990852, 3.92274e-24
0.980609, 0.10316, 3.79826e-24
0.988547, 0.107403, 3.67773e-24
0.99655, 0.111821, 3.56102e-24
1.00462, 0.11642, 3.44798e-24
1.01275, 0.121208, 3.3386e-24
1.02095, 0.126193, 3.23264e-24
1.02922, 0.131383, 3.13e-24
1.03755, 0.136787, 3.03069e-24
1.04595, 0.142413, 2.93451e-24
1.05441, 0.14827, 2.84147e-24
1.06295, 0.154368, 2.75126e-24
1.07156, 0.160718, 2.6639e-24
1.08023, 0.167328, 2.57941e-24
1.08898, 0.17421, 2.49751e-24
1.09779, 0.181376, 2.4183e-24
1.10668, 0.188836, 2.34154e-24
1.11564, 0.196603, 2.26722e-24
1.12467, 0.204689, 2.19529e-24
1.13378, 0.213108, 2.12558e-24
1.14295, 0.221873, 2.05819e-24
1.15221, 0.230999, 1.99282e-24
1.16154, 0.2405, 1.92957e-24
1.17094, 0.250393, 1.86835e-24
1.18042, 0.260692, 1.80906e-24
1.18997, 0.271414, 1.75168e-24
1.19961, 0.282578, 1.69606e-24
1.20932, 0.294201, 1.64224e-24
1.21911, 0.306302, 1.59012e-24
1.22898, 0.318901, 1.53966e-24
1.23893, 0.332018, 1.49079e-24
1.24896, 0.345675, 1.44348e-24
1.25907, 0.359893, 1.39768e-24
