f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63927e-17
0.008912, 5.76151e-11, 1.61095e-17
0.00898414, 5.91038e-11, 1.58284e-17
0.00905688, 6.06335e-11, 1.55494e-17
0.0091302, 6.22055e-11, 1.52727e-17
0.00920411, 6.38208e-11, 1.49984e-17
0.00927863, 6.54809e-11, 1.47265e-17
0.00935374, 6.7187e-11, 1.44571e-17
0.00942947, 6.89404e-11, 1.41903e-17
0.00950581, 7.07424e-11, 1.3926e-17
0.00958276, 7.25946e-11, 1.36645e-17
0.00966034, 7.44984e-11, 1.34056e-17
0.00973855, 7.64553e-11, 1.31496e-17
0.00981739, 7.84668e-11, 1.28963e-17
0.00989687, 8.05346e-11, 1.26459e-17
0.00997699, 8.26603e-11, 1.23985e-17
0.0100578, 8.48456e-11, 1.21538e-17
0.0101392, 8.70923e-11, 1.19124e-17
0.0102213, 8.94022e-11, 1.16738e-17
0.010304, 9.17772e-11, 1.14384e-17
0.0103874, 9.42192e-11, 1.1206e-17
0.0104715, 9.67302e-11, 1.09767e-17
0.0105563, 9.93123e-11, 1.07504e-17
0.0106418, 1.01968e-10, 1.05272e-17
0.0107279, 1.04698e-10, 1.03073e-17
0.0108148, 1.07506e-10, 1.00904e-17
0.0109023, 1.10395e-10, 9.87683e-18
0.0109906, 1.13365e-10, 9.66623e-18
0.0110796, 1.16421e-10, 9.45885e-18
0.0111693, 1.19564e-10, 9.25468e-18
0.0112597, 1.22797e-10, 9.05374e-18
0.0113508, 1.26123e-10, 8.85604e-18
0.0114427, 1.29545e-10, 8.66136e-18
0.0115354, 1.33065e-10, 8.46973e-18
0.0116287, 1.36687e-10, 8.28156e-18
0.0117229, 1.40414e-10, 8.09623e-18
0.0118178, 1.44249e-10, 7.91416e-18
0.0119135, 1.48195e-10, 7.73514e-18
0.0120099, 1.52255e-10, 7.55936e-18
0.0121071, 1.56434e-10, 7.38662e-18
0.0122052, 1.60735e-10, 7.21675e-18
0.012304, 1.65162e-10, 7.05009e-18
0.0124036, 1.69718e-10, 6.88645e-18
0.012504, 1.74407e-10, 6.72582e-18
0.0126052, 1.79235e-10, 6.56818e-18
0.0127073, 1.84205e-10, 6.41337e-18
0.0128101, 1.89321e-10, 6.26168e-18
0.0129138, 1.94589e-10, 6.11279e-18
0.0130184, 2.00012e-10, 5.96668e-18
0.0131238, 2.05597e-10, 5.82348e-18
0.01323, 2.11347e-10, 5.68317e-18
0.0133371, 2.17269e-10, 5.54558e-18
0.0134451, 2.23368e-10, 5.4107e-18
0.013554, 2.29648e-10, 5.27852e-18
0.0136637, 2.36117e-10, 5.14912e-18
0.0137743, 2.4278e-10, 5.02236e-18
0.0138858, 2.49643e-10, 4.89822e-18
0.0139982, 2.56714e-10, 4.77666e-18
0.0141116, 2.63997e-10, 4.65756e-18
0.0142258, 2.71501e-10, 4.54111e-18
0.014341, 2.79232e-10, 4.42706e-18
0.0144571, 2.87198e-10, 4.31549e-18
0.0145741, 2.95407e-10, 4.20637e-18
0.0146921, 3.03866e-10, 4.09958e-18
0.014811, 3.12583e-10, 3.99518e-18
0.0149309, 3.21567e-10, 3.89305e-18
0.0150518, 3.30827e-10, 3.79316e-18
0.0151737, 3.40371e-10, 3.69549e-18
0.0152965, 3.50209e-10, 3.60008e-18
0.0154203, 3.60351e-10, 3.50682e-18
0.0155452, 3.70807e-10, 3.41562e-18
0.015671, 3.81587e-10, 3.32659e-18
0.0157979, 3.92701e-10, 3.23955e-18
0.0159258, 4.04161e-10, 3.15454e-18
0.0160547, 4.15979e-10, 3.07154e-18
0.0161847, 4.28166e-10, 2.99044e-18
0.0163157, 4.40734e-10, 2.91129e-18
0.0164478, 4.53697e-10, 2.83398e-18
0.016581, 4.67067e-10, 2.7585e-18
0.0167152, 4.80859e-10, 2.68486e-18
0.0168505, 4.95086e-10, 2.61299e-18
0.0169869, 5.09763e-10, 2.54285e-18
0.0171245, 5.24905e-10, 2.47436e-18
0.0172631, 5.40528e-10, 2.4076e-18
0.0174028, 5.56649e-10, 2.34248e-18
0.0175437, 5.73284e-10, 2.27893e-18
0.0176858, 5.9045e-10, 2.21692e-18
0.0178289, 6.08167e-10, 2.15652e-18
0.0179733, 6.26452e-10, 2.09756e-18
0.0181188, 6.45325e-10, 2.0401e-18
0.0182655, 6.64806e-10, 1.98408e-18
0.0184133, 6.84917e-10, 1.9295e-18
0.0185624, 7.05678e-10, 1.87627e-18
0.0187127, 7.27113e-10, 1.82439e-18
0.0188642, 7.49244e-10, 1.77385e-18
0.0190169, 7.72096e-10, 1.7246e-18
0.0191708, 7.95694e-10, 1.67663e-18
0.019326, 8.20063e-10, 1.62988e-18
0.0194825, 8.45231e-10, 1.58433e-18
0.0196402, 8.71225e-10, 1.53998e-18
0.0197992, 8.98075e-10, 1.49678e-18
0.0199595, 9.25809e-10, 1.45471e-18
0.0201211, 9.54459e-10, 1.41373e-18
0.020284, 9.84058e-10, 1.37384e-18
0.0204482, 1.01464e-09, 1.33501e-18
0.0206138, 1.04624e-09, 1.29719e-18
0.0207806, 1.07888e-09, 1.2604e-18
0.0209489, 1.11262e-09, 1.22456e-18
0.0211185, 1.14749e-09, 1.18969e-18
0.0212894, 1.18352e-09, 1.15578e-18
0.0214618, 1.22077e-09, 1.12275e-18
0.0216355, 1.25926e-09, 1.09062e-18
0.0218107, 1.29906e-09, 1.05935e-18
0.0219873, 1.3402e-09, 1.02893e-18
0.0221653, 1.38273e-09, 9.9934e-19
0.0223447, 1.4267e-09, 9.70563e-19
0.0225256, 1.47216e-09, 9.42563e-19
0.022708, 1.51917e-09, 9.15325e-19
0.0228918, 1.56779e-09, 8.88845e-19
0.0230771, 1.61806e-09, 8.63092e-19
0.0232639, 1.67006e-09, 8.38049e-19
0.0234523, 1.72384e-09, 8.13686e-19
0.0236421, 1.77946e-09, 7.90014e-19
0.0238335, 1.83701e-09, 7.66991e-19
0.0240265, 1.89653e-09, 7.44603e-19
0.024221, 1.95811e-09, 7.22847e-19
0.0244171, 2.02183e-09, 7.01695e-19
0.0246148, 2.08775e-09, 6.81135e-19
0.024814, 2.15596e-09, 6.61161e-19
0.0250149, 2.22655e-09, 6.41741e-19
0.0252174, 2.2996e-09, 6.2287e-19
0.0254216, 2.3752e-09, 6.04526e-19
0.0256274, 2.45345e-09, 5.86706e-19
0.0258349, 2.53443e-09, 5.69388e-19
0.026044, 2.61827e-09, 5.52568e-19
0.0262549, 2.70505e-09, 5.36218e-19
0.0264674, 2.79489e-09, 5.20342e-19
0.0266817, 2.8879e-09, 5.04913e-19
0.0268977, 2.9842e-09, 4.89928e-19
0.0271154, 3.08391e-09, 4.75375e-19
0.027335, 3.18716e-09, 4.61231e-19
0.0275562, 3.29409e-09, 4.47505e-19
0.0277793, 3.40481e-09, 4.34167e-19
0.0280042, 3.51949e-09, 4.21214e-19
0.0282309, 3.63826e-09, 4.08636e-19
0.0284595, 3.76128e-09, 3.96418e-19
0.0286899, 3.88871e-09, 3.84557e-19
0.0289222, 4.02072e-09, 3.73038e-19
0.0291563, 4.15747e-09, 3.61858e-19
0.0293923, 4.29915e-09, 3.51003e-19
0.0296303, 4.44594e-09, 3.4046e-19
0.0298702, 4.59803e-09, 3.30226e-19
0.030112, 4.75562e-09, 3.20292e-19
0.0303558, 4.91893e-09, 3.10648e-19
0.0306015, 5.08816e-09, 3.01289e-19
0.0308493, 5.26354e-09, 2.922e-19
0.031099, 5.44531e-09, 2.83382e-19
0.0313508, 5.6337e-09, 2.7482e-19
0.0316046, 5.82897e-09, 2.66512e-19
0.0318604, 6.03139e-09, 2.58451e-19
0.0321184, 6.24121e-09, 2.50623e-19
0.0323784, 6.45873e-09, 2.4303e-19
0.0326405, 6.68424e-09, 2.35661e-19
0.0329048, 6.91805e-09, 2.28508e-19
0.0331711, 7.16046e-09, 2.21572e-19
0.0334397, 7.41181e-09, 2.14837e-19
0.0337104, 7.67245e-09, 2.08304e-19
0.0339833, 7.94273e-09, 2.01966e-19
0.0342584, 8.22301e-09, 1.95816e-19
0.0345358, 8.51369e-09, 1.89848e-19
0.0348154, 8.81516e-09, 1.84059e-19
0.0350972, 9.12784e-09, 1.78445e-19
0.0353813, 9.45216e-09, 1.72998e-19
0.0356678, 9.78857e-09, 1.67712e-19
0.0359565, 1.01375e-08, 1.62586e-19
0.0362476, 1.04995e-08, 1.57613e-19
0.0365411, 1.08751e-08, 1.52789e-19
0.0368369, 1.12647e-08, 1.48111e-19
0.0371351, 1.1669e-08, 1.43573e-19
0.0374358, 1.20884e-08, 1.39171e-19
0.0377388, 1.25236e-08, 1.34903e-19
0.0380443, 1.29751e-08, 1.30763e-19
0.0383523, 1.34437e-08, 1.26748e-19
0.0386628, 1.393e-08, 1.22854e-19
0.0389758, 1.44346e-08, 1.19077e-19
0.0392914, 1.49584e-08, 1.15414e-19
0.0396095, 1.55019e-08, 1.11863e-19
0.0399301, 1.60661e-08, 1.0842e-19
0.0402534, 1.66517e-08, 1.0508e-19
0.0405793, 1.72595e-08, 1.01842e-19
0.0409078, 1.78904e-08, 9.87027e-20
0.041239, 1.85454e-08, 9.56582e-20
0.0415728, 1.92253e-08, 9.27069e-20
0.0419094, 1.99311e-08, 8.98446e-20
0.0422487, 2.06639e-08, 8.70697e-20
0.0425907, 2.14247e-08, 8.43796e-20
0.0429355, 2.22147e-08, 8.17713e-20
0.0432831, 2.30349e-08, 7.92425e-20
0.0436335, 2.38865e-08, 7.6791e-20
0.0439867, 2.47708e-08, 7.44146e-20
0.0443428, 2.56891e-08, 7.21105e-20
0.0447018, 2.66427e-08, 6.98768e-20
0.0450637, 2.76331e-08, 6.77115e-20
0.0454285, 2.86615e-08, 6.56127e-20
0.0457963, 2.97297e-08, 6.35779e-20
0.0461671, 3.0839e-08, 6.16053e-20
0.0465408, 3.19912e-08, 5.96938e-20
0.0469176, 3.3188e-08, 5.78406e-20
0.0472974, 3.4431e-08, 5.60445e-20
0.0476803, 3.57222e-08, 5.43034e-20
0.0480663, 3.70635e-08, 5.26159e-20
0.0484555, 3.84568e-08, 5.09799e-20
0.0488477, 3.99042e-08, 4.93949e-20
0.0492432, 4.14079e-08, 4.78582e-20
0.0496418, 4.297e-08, 4.63691e-20
0.0500437, 4.45929e-08, 4.49257e-20
0.0504489, 4.62791e-08, 4.35267e-20
0.0508573, 4.8031e-08, 4.2171e-20
0.051269, 4.98512e-08, 4.08572e-20
0.0516841, 5.17425e-08, 3.95838e-20
0.0521025, 5.37078e-08, 3.83499e-20
0.0525243, 5.57498e-08, 3.7154e-20
0.0529495, 5.78718e-08, 3.59952e-20
0.0533782, 6.00769e-08, 3.4872e-20
0.0538103, 6.23683e-08, 3.37838e-20
0.0542459, 6.47497e-08, 3.27292e-20
0.0546851, 6.72245e-08, 3.17071e-20
0.0551278, 6.97965e-08, 3.07168e-20
0.0555741, 7.24695e-08, 2.97572e-20
0.056024, 7.52477e-08, 2.88273e-20
0.0564776, 7.81352e-08, 2.79261e-20
0.0569348, 8.11363e-08, 2.70531e-20
0.0573957, 8.42558e-08, 2.62071e-20
0.0578604, 8.74982e-08, 2.53873e-20
0.0583288, 9.08685e-08, 2.4593e-20
0.058801, 9.43718e-08, 2.38234e-20
0.059277, 9.80135e-08, 2.30778e-20
0.0597569, 1.01799e-07, 2.23552e-20
0.0602407, 1.05735e-07, 2.16551e-20
0.0607284, 1.09826e-07, 2.09768e-20
0.06122, 1.14079e-07, 2.03197e-20
0.0617156, 1.185e-07, 1.9683e-20
0.0622153, 1.23097e-07, 1.9066e-20
0.0627189, 1.27876e-07, 1.84685e-20
0.0632267, 1.32845e-07, 1.78894e-20
0.0637386, 1.38011e-07, 1.73283e-20
0.0642546, 1.43382e-07, 1.67848e-20
0.0647747, 1.48966e-07, 1.62583e-20
0.0652991, 1.54773e-07, 1.57482e-20
0.0658278, 1.60811e-07, 1.52539e-20
0.0663607, 1.67089e-07, 1.47751e-20
0.0668979, 1.73617e-07, 1.43113e-20
0.0674395, 1.80405e-07, 1.38619e-20
0.0679855, 1.87463e-07, 1.34265e-20
0.0685359, 1.94803e-07, 1.30048e-20
0.0690907, 2.02436e-07, 1.25963e-20
0.0696501, 2.10374e-07, 1.22004e-20
0.0702139, 2.18629e-07, 1.18171e-20
0.0707823, 2.27213e-07, 1.14457e-20
0.0713554, 2.36141e-07, 1.10858e-20
0.071933, 2.45425e-07, 1.07373e-20
0.0725154, 2.55081e-07, 1.03996e-20
0.0731025, 2.65124e-07, 1.00725e-20
0.0736943, 2.75569e-07, 9.75573e-21
0.0742909, 2.86431e-07, 9.44882e-21
0.0748923, 2.9773e-07, 9.15155e-21
0.0754986, 3.09481e-07, 8.86357e-21
0.0761098, 3.21703e-07, 8.58462e-21
0.076726, 3.34416e-07, 8.31439e-21
0.0773471, 3.47639e-07, 8.05267e-21
0.0779733, 3.61393e-07, 7.79912e-21
0.0786046, 3.75699e-07, 7.55352e-21
0.0792409, 3.9058e-07, 7.31566e-21
0.0798824, 4.06059e-07, 7.08524e-21
0.0805291, 4.22161e-07, 6.86206e-21
0.0811811, 4.3891e-07, 6.64585e-21
0.0818383, 4.56333e-07, 6.43646e-21
0.0825008, 4.74458e-07, 6.23365e-21
0.0831687, 4.93312e-07, 6.03719e-21
0.083842, 5.12925e-07, 5.84691e-21
0.0845208, 5.33329e-07, 5.66259e-21
0.085205, 5.54555e-07, 5.48409e-21
0.0858948, 5.76637e-07, 5.31118e-21
0.0865902, 5.99609e-07, 5.1437e-21
0.0872912, 6.23508e-07, 4.98149e-21
0.0879979, 6.48372e-07, 4.82438e-21
0.0887103, 6.74238e-07, 4.67221e-21
0.0894285, 7.0115e-07, 4.52482e-21
0.0901524, 7.29148e-07, 4.38208e-21
0.0908823, 7.58277e-07, 4.24381e-21
0.091618, 7.88584e-07, 4.10991e-21
0.0923597, 8.20115e-07, 3.98022e-21
0.0931075, 8.52921e-07, 3.85459e-21
0.0938612, 8.87054e-07, 3.73293e-21
0.0946211, 9.22568e-07, 3.6151e-21
0.0953871, 9.59519e-07, 3.50098e-21
0.0961593, 9.97966e-07, 3.39045e-21
0.0969378, 1.03797e-06, 3.2834e-21
0.0977226, 1.07959e-06, 3.17972e-21
0.0985137, 1.1229e-06, 3.07931e-21
0.0993113, 1.16796e-06, 2.98205e-21
0.100115, 1.21485e-06, 2.8879e-21
0.100926, 1.26364e-06, 2.79663e-21
0.101743, 1.31441e-06, 2.70829e-21
0.102566, 1.36724e-06, 2.6228e-21
0.103397, 1.42221e-06, 2.53987e-21
0.104234, 1.47941e-06, 2.45963e-21
0.105078, 1.53893e-06, 2.3819e-21
0.105928, 1.60087e-06, 2.30669e-21
0.106786, 1.66532e-06, 2.23375e-21
0.10765, 1.73239e-06, 2.1632e-21
0.108522, 1.80218e-06, 2.09479e-21
0.109401, 1.87481e-06, 2.02854e-21
0.110286, 1.95039e-06, 1.96446e-21
0.111179, 2.02904e-06, 1.90235e-21
0.112079, 2.11088e-06, 1.84221e-21
0.112986, 2.19606e-06, 1.78399e-21
0.113901, 2.28469e-06, 1.72756e-21
0.114823, 2.37693e-06, 1.67294e-21
0.115753, 2.47293e-06, 1.62002e-21
0.11669, 2.57282e-06, 1.56879e-21
0.117635, 2.67679e-06, 1.51916e-21
0.118587, 2.78498e-06, 1.47113e-21
0.119547, 2.89758e-06, 1.4246e-21
0.120515, 3.01476e-06, 1.37953e-21
0.12149, 3.13671e-06, 1.33592e-21
0.122474, 3.26363e-06, 1.29364e-21
0.123466, 3.39572e-06, 1.25269e-21
0.124465, 3.53319e-06, 1.21308e-21
0.125473, 3.67626e-06, 1.17468e-21
0.126488, 3.82516e-06, 1.13754e-21
0.127513, 3.98013e-06, 1.10151e-21
0.128545, 4.14142e-06, 1.06667e-21
0.129585, 4.30928e-06, 1.03293e-21
0.130635, 4.48398e-06, 1.00021e-21
0.131692, 4.66581e-06, 9.68575e-22
0.132758, 4.85505e-06, 9.37923e-22
0.133833, 5.05202e-06, 9.0823e-22
0.134916, 5.25701e-06, 8.79494e-22
0.136009, 5.47038e-06, 8.51635e-22
0.13711, 5.69245e-06, 8.24678e-22
0.13822, 5.92358e-06, 7.98572e-22
0.139339, 6.16414e-06, 7.7329e-22
0.140467, 6.41453e-06, 7.48809e-22
0.141604, 6.67514e-06, 7.25104e-22
0.14275, 6.94638e-06, 7.02154e-22
0.143906, 7.22871e-06, 6.79915e-22
0.145071, 7.52256e-06, 6.58386e-22
0.146246, 7.82842e-06, 6.37528e-22
0.147429, 8.14677e-06, 6.17356e-22
0.148623, 8.47813e-06, 5.97798e-22
0.149826, 8.82303e-06, 5.78869e-22
0.151039, 9.18202e-06, 5.60536e-22
0.152262, 9.55568e-06, 5.4278e-22
0.153495, 9.94462e-06, 5.25584e-22
0.154737, 1.03494e-05, 5.08945e-22
0.15599, 1.07708e-05, 4.92821e-22
0.157253, 1.12094e-05, 4.77209e-22
0.158526, 1.1666e-05, 4.62094e-22
0.159809, 1.21412e-05, 4.4746e-22
0.161103, 1.26358e-05, 4.33283e-22
0.162407, 1.31507e-05, 4.19559e-22
0.163722, 1.36867e-05, 4.06265e-22
0.165047, 1.42445e-05, 3.93399e-22
0.166384, 1.48252e-05, 3.80927e-22
0.167731, 1.54297e-05, 3.68858e-22
0.169088, 1.60588e-05, 3.57179e-22
0.170457, 1.67138e-05, 3.45861e-22
0.171837, 1.73955e-05, 3.34902e-22
0.173228, 1.81051e-05, 3.24291e-22
0.174631, 1.88438e-05, 3.14011e-22
0.176045, 1.96127e-05, 3.04059e-22
0.17747, 2.04131e-05, 2.94425e-22
0.178907, 2.12463e-05, 2.85093e-22
0.180355, 2.21135e-05, 2.76061e-22
0.181815, 2.30163e-05, 2.67313e-22
0.183287, 2.39561e-05, 2.58841e-22
0.184771, 2.49343e-05, 2.50636e-22
0.186267, 2.59526e-05, 2.42692e-22
0.187775, 2.70126e-05, 2.35e-22
0.189295, 2.81161e-05, 2.27553e-22
0.190827, 2.92647e-05, 2.20342e-22
0.192372, 3.04604e-05, 2.13358e-22
0.193929, 3.17051e-05, 2.06597e-22
0.195499, 3.30008e-05, 2.00048e-22
0.197082, 3.43496e-05, 1.93706e-22
0.198678, 3.57536e-05, 1.87564e-22
0.200286, 3.72152e-05, 1.8162e-22
0.201908, 3.87367e-05, 1.7586e-22
0.203542, 4.03206e-05, 1.70288e-22
0.20519, 4.19693e-05, 1.64889e-22
0.206851, 4.36857e-05, 1.59662e-22
0.208526, 4.54724e-05, 1.54599e-22
0.210214, 4.73324e-05, 1.49698e-22
0.211916, 4.92686e-05, 1.44952e-22
0.213631, 5.12842e-05, 1.40358e-22
0.215361, 5.33824e-05, 1.35907e-22
0.217104, 5.55667e-05, 1.31599e-22
0.218862, 5.78406e-05, 1.27426e-22
0.220634, 6.02077e-05, 1.23385e-22
0.22242, 6.26719e-05, 1.19473e-22
0.224221, 6.52371e-05, 1.15684e-22
0.226036, 6.79076e-05, 1.12017e-22
0.227866, 7.06875e-05, 1.08465e-22
0.22971, 7.35816e-05, 1.05027e-22
0.23157, 7.65943e-05, 1.01696e-22
0.233445, 7.97306e-05, 9.84708e-23
0.235335, 8.29956e-05, 9.53481e-23
0.23724, 8.63945e-05, 9.23249e-23
0.23916, 8.99329e-05, 8.93981e-23
0.241097, 9.36165e-05, 8.6562e-23
0.243048, 9.74512e-05, 8.38182e-23
0.245016, 0.000101443, 8.11596e-23
0.247, 0.000105599, 7.85853e-23
0.248999, 0.000109926, 7.60939e-23
0.251015, 0.00011443, 7.36805e-23
0.253047, 0.000119118, 7.1344e-23
0.255096, 0.000124, 6.90809e-23
0.257161, 0.000129081, 6.68903e-23
0.259243, 0.000134371, 6.47687e-23
0.261342, 0.000139879, 6.27144e-23
0.263457, 0.000145612, 6.0726e-23
0.26559, 0.000151581, 5.87999e-23
0.26774, 0.000157794, 5.69351e-23
0.269908, 0.000164263, 5.5129e-23
0.272093, 0.000170998, 5.33805e-23
0.274296, 0.000178008, 5.16873e-23
0.276516, 0.000185307, 5.00483e-23
0.278755, 0.000192905, 4.84606e-23
0.281012, 0.000200816, 4.69233e-23
0.283287, 0.000209051, 4.5435e-23
0.28558, 0.000217624, 4.39941e-23
0.287892, 0.000226549, 4.25986e-23
0.290223, 0.000235841, 4.12472e-23
0.292572, 0.000245515, 3.99392e-23
0.294941, 0.000255585, 3.86721e-23
0.297329, 0.000266069, 3.74452e-23
0.299736, 0.000276984, 3.62575e-23
0.302162, 0.000288347, 3.51076e-23
0.304608, 0.000300177, 3.39941e-23
0.307074, 0.000312492, 3.29157e-23
0.30956, 0.000325314, 3.18716e-23
0.312066, 0.000338662, 3.08606e-23
0.314593, 0.000352558, 2.98814e-23
0.31714, 0.000367025, 2.89334e-23
0.319707, 0.000382086, 2.80158e-23
0.322295, 0.000397766, 2.71271e-23
0.324905, 0.000414091, 2.62663e-23
0.327535, 0.000431085, 2.54331e-23
0.330187, 0.000448778, 2.46262e-23
0.33286, 0.000467198, 2.3845e-23
0.335554, 0.000486374, 2.30887e-23
0.338271, 0.000506339, 2.23561e-23
0.341009, 0.000527123, 2.1647e-23
0.34377, 0.000548762, 2.09602e-23
0.346553, 0.000571289, 2.02952e-23
0.349359, 0.000594742, 1.96513e-23
0.352187, 0.000619159, 1.90279e-23
0.355038, 0.000644579, 1.84243e-23
0.357913, 0.000671043, 1.78396e-23
0.36081, 0.000698595, 1.72737e-23
0.363731, 0.000727279, 1.67257e-23
0.366676, 0.000757142, 1.6195e-23
0.369644, 0.000788231, 1.56813e-23
0.372637, 0.000820599, 1.51837e-23
0.375653, 0.000854296, 1.47021e-23
0.378695, 0.000889378, 1.42355e-23
0.38176, 0.000925902, 1.3784e-23
0.384851, 0.000963927, 1.33466e-23
0.387967, 0.00100351, 1.29231e-23
0.391108, 0.00104473, 1.2513e-23
0.394274, 0.00108764, 1.21161e-23
0.397466, 0.00113231, 1.17316e-23
0.400683, 0.00117882, 1.13595e-23
0.403927, 0.00122724, 1.09991e-23
0.407197, 0.00127765, 1.06501e-23
0.410494, 0.00133013, 1.03121e-23
0.413817, 0.00138477, 9.98495e-24
0.417167, 0.00144165, 9.66815e-24
0.420544, 0.00150087, 9.36141e-24
0.423949, 0.00156253, 9.06434e-24
0.427381, 0.00162672, 8.77675e-24
0.430841, 0.00169355, 8.49827e-24
0.434329, 0.00176313, 8.22861e-24
0.437845, 0.00183556, 7.96754e-24
0.44139, 0.00191098, 7.7147e-24
0.444963, 0.00198949, 7.46994e-24
0.448566, 0.00207123, 7.23287e-24
0.452197, 0.00215633, 7.0034e-24
0.455858, 0.00224493, 6.78117e-24
0.459548, 0.00233718, 6.56603e-24
0.463269, 0.00243321, 6.35765e-24
0.467019, 0.00253319, 6.15594e-24
0.4708, 0.00263729, 5.9606e-24
0.474611, 0.00274566, 5.77149e-24
0.478454, 0.00285849, 5.58832e-24
0.482327, 0.00297595, 5.41101e-24
0.486232, 0.00309825, 5.2393e-24
0.490168, 0.00322557, 5.07307e-24
0.494136, 0.00335813, 4.9121e-24
0.498137, 0.00349613, 4.75621e-24
0.50217, 0.00363982, 4.60528e-24
0.506235, 0.0037894, 4.45916e-24
0.510333, 0.00394514, 4.31767e-24
0.514465, 0.00410729, 4.18065e-24
0.51863, 0.00427609, 4.04799e-24
0.522828, 0.00445184, 3.91955e-24
0.527061, 0.00463482, 3.79517e-24
0.531328, 0.00482532, 3.67474e-24
0.535629, 0.00502365, 3.55814e-24
0.539966, 0.00523014, 3.44521e-24
0.544337, 0.00544511, 3.3359e-24
0.548744, 0.00566893, 3.23004e-24
0.553186, 0.00590195, 3.12755e-24
0.557665, 0.00614455, 3.02829e-24
0.562179, 0.00639713, 2.93221e-24
0.566731, 0.00666009, 2.83914e-24
0.571319, 0.00693386, 2.74905e-24
0.575944, 0.00721889, 2.66182e-24
0.580607, 0.00751565, 2.57734e-24
0.585307, 0.0078246, 2.49556e-24
0.590045, 0.00814626, 2.41638e-24
0.594822, 0.00848115, 2.3397e-24
0.599638, 0.00882981, 2.26544e-24
0.604492, 0.0091928, 2.19356e-24
0.609386, 0.00957072, 2.12395e-24
0.614319, 0.00996419, 2.05655e-24
0.619293, 0.0103738, 1.99128e-24
0.624306, 0.0108003, 1.9281e-24
0.62936, 0.0112443, 1.86691e-24
0.634456, 0.0117066, 1.80766e-24
0.639592, 0.0121879, 1.7503e-24
0.64477, 0.012689, 1.69475e-24
0.64999, 0.0132107, 1.64097e-24
0.655252, 0.0137539, 1.5889e-24
0.660556, 0.0143194, 1.53848e-24
0.665904, 0.0149081, 1.48965e-24
0.671295, 0.0155211, 1.44238e-24
0.67673, 0.0161592, 1.3966e-24
0.682208, 0.0168236, 1.35229e-24
0.687731, 0.0175154, 1.30937e-24
0.693299, 0.0182355, 1.26782e-24
0.698912, 0.0189853, 1.22758e-24
0.70457, 0.019766, 1.18863e-24
0.710274, 0.0205787, 1.15091e-24
0.716024, 0.0214249, 1.11438e-24
0.721821, 0.0223059, 1.07902e-24
0.727664, 0.0232231, 1.04478e-24
0.733555, 0.024178, 1.01162e-24
0.739494, 0.0251722, 9.79516e-25
0.74548, 0.0262073, 9.48435e-25
0.751516, 0.0272849, 9.18332e-25
0.7576, 0.0284069, 8.89189e-25
0.763733, 0.029575, 8.60972e-25
0.769916, 0.0307912, 8.33648e-25
0.776149, 0.0320573, 8.07192e-25
0.782432, 0.0333756, 7.81577e-25
0.788767, 0.0347481, 7.56771e-25
0.795152, 0.036177, 7.32757e-25
0.801589, 0.0376647, 7.09504e-25
0.808079, 0.0392136, 6.86985e-25
0.814621, 0.0408262, 6.65183e-25
0.821216, 0.0425051, 6.44073e-25
0.827864, 0.044253, 6.23634e-25
0.834566, 0.0460729, 6.03843e-25
0.841322, 0.0479676, 5.84681e-25
0.848134, 0.0499402, 5.66123e-25
0.855, 0.051994, 5.48157e-25
0.861922, 0.0541323, 5.30761e-25
0.868899, 0.0563584, 5.13919e-25
0.875934, 0.0586762, 4.97608e-25
0.883025, 0.0610893, 4.81816e-25
0.890174, 0.0636016, 4.66525e-25
0.89738, 0.0662173, 4.5172e-25
0.904645, 0.0689406, 4.37384e-25
0.911969, 0.0717759, 4.23503e-25
0.919352, 0.0747278, 4.10063e-25
0.926795, 0.0778011, 3.97049e-25
0.934298, 0.0810008, 3.84448e-25
0.941861, 0.0843321, 3.72248e-25
0.949486, 0.0878005, 3.60435e-25
0.957173, 0.0914115, 3.48995e-25
0.964922, 0.0951711, 3.3792e-25
0.972734, 0.0990852, 3.27195e-25
0.980609, 0.10316, 3.16811e-25
0.988547, 0.107403, 3.06757e-25
0.99655, 0.111821, 2.97022e-25
1.00462, 0.11642, 2.87593e-25
1.01275, 0.121208, 2.78469e-25
1.02095, 0.126193, 2.69631e-25
1.02922, 0.131383, 2.61069e-25
1.03755, 0.136787, 2.52786e-25
1.04595, 0.142413, 2.44763e-25
1.05441, 0.14827, 2.37002e-25
1.06295, 0.154368, 2.29477e-25
1.07156, 0.160718, 2.2219e-25
1.08023, 0.167328, 2.15143e-25
1.08898, 0.17421, 2.08311e-25
1.09779, 0.181376, 2.01705e-25
1.10668, 0.188836, 1.95301e-25
1.11564, 0.196603, 1.89103e-25
1.12467, 0.204689, 1.83102e-25
1.13378, 0.213108, 1.77288e-25
1.14295, 0.221873, 1.71667e-25
1.15221, 0.230999, 1.66215e-25
1.16154, 0.2405, 1.60938e-25
1.17094, 0.250393, 1.55833e-25
1.18042, 0.260692, 1.50887e-25
1.18997, 0.271414, 1.46101e-25
1.19961, 0.282578, 1.41461e-25
1.20932, 0.294201, 1.36973e-25
1.21911, 0.306302, 1.32626e-25
1.22898, 0.318901, 1.28416e-25
1.23893, 0.332018, 1.24341e-25
1.24896, 0.345675, 1.20395e-25
1.25907, 0.359893, 1.16574e-25
