f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.61579e-23
0.008912, 5.76151e-11, 3.70428e-23
0.00898414, 5.91038e-11, 3.79493e-23
0.00905688, 6.06335e-11, 3.88781e-23
0.0091302, 6.22055e-11, 3.98296e-23
0.00920411, 6.38208e-11, 4.08043e-23
0.00927863, 6.54809e-11, 4.18029e-23
0.00935374, 6.7187e-11, 4.28259e-23
0.00942947, 6.89404e-11, 4.3874e-23
0.00950581, 7.07424e-11, 4.49477e-23
0.00958276, 7.25946e-11, 4.60476e-23
0.00966034, 7.44984e-11, 4.71745e-23
0.00973855, 7.64553e-11, 4.8329e-23
0.00981739, 7.84668e-11, 4.95117e-23
0.00989687, 8.05346e-11, 5.07233e-23
0.00997699, 8.26603e-11, 5.19645e-23
0.0100578, 8.48456e-11, 5.32368e-23
0.0101392, 8.70923e-11, 5.45391e-23
0.0102213, 8.94022e-11, 5.5874e-23
0.010304, 9.17772e-11, 5.72404e-23
0.0103874, 9.42192e-11, 5.86408e-23
0.0104715, 9.67302e-11, 6.00759e-23
0.0105563, 9.93123e-11, 6.15464e-23
0.0106418, 1.01968e-10, 6.30531e-23
0.0107279, 1.04698e-10, 6.4595e-23
0.0108148, 1.07506e-10, 6.61764e-23
0.0109023, 1.10395e-10, 6.77947e-23
0.0109906, 1.13365e-10, 6.94543e-23
0.0110796, 1.16421e-10, 7.11541e-23
0.0111693, 1.19564e-10, 7.28952e-23
0.0112597, 1.22797e-10, 7.46783e-23
0.0113508, 1.26123e-10, 7.65043e-23
0.0114427, 1.29545e-10, 7.83763e-23
0.0115354, 1.33065e-10, 8.02953e-23
0.0116287, 1.36687e-10, 8.2258e-23
0.0117229, 1.40414e-10, 8.42718e-23
0.0118178, 1.44249e-10, 8.63334e-23
0.0119135, 1.48195e-10, 8.84462e-23
0.0120099, 1.52255e-10, 9.0609e-23
0.0121071, 1.56434e-10, 9.28251e-23
0.0122052, 1.60735e-10, 9.5098e-23
0.012304, 1.65162e-10, 9.74243e-23
0.0124036, 1.69718e-10, 9.98075e-23
0.012504, 1.74407e-10, 1.02249e-22
0.0126052, 1.79235e-10, 1.04749e-22
0.0127073, 1.84205e-10, 1.07313e-22
0.0128101, 1.89321e-10, 1.09936e-22
0.0129138, 1.94589e-10, 1.12626e-22
0.0130184, 2.00012e-10, 1.15382e-22
0.0131238, 2.05597e-10, 1.18205e-22
0.01323, 2.11347e-10, 1.21095e-22
0.0133371, 2.17269e-10, 1.24057e-22
0.0134451, 2.23368e-10, 1.27092e-22
0.013554, 2.29648e-10, 1.30202e-22
0.0136637, 2.36117e-10, 1.33386e-22
0.0137743, 2.4278e-10, 1.36648e-22
0.0138858, 2.49643e-10, 1.3999e-22
0.0139982, 2.56714e-10, 1.43414e-22
0.0141116, 2.63997e-10, 1.46923e-22
0.0142258, 2.71501e-10, 1.50516e-22
0.014341, 2.79232e-10, 1.54198e-22
0.0144571, 2.87198e-10, 1.57969e-22
0.0145741, 2.95407e-10, 1.61831e-22
0.0146921, 3.03866e-10, 1.65789e-22
0.014811, 3.12583e-10, 1.69842e-22
0.0149309, 3.21567e-10, 1.73995e-22
0.0150518, 3.30827e-10, 1.78251e-22
0.0151737, 3.40371e-10, 1.82612e-22
0.0152965, 3.50209e-10, 1.87076e-22
0.0154203, 3.60351e-10, 1.91649e-22
0.0155452, 3.70807e-10, 1.96338e-22
0.015671, 3.81587e-10, 2.01137e-22
0.0157979, 3.92701e-10, 2.06056e-22
0.0159258, 4.04161e-10, 2.11094e-22
0.0160547, 4.15979e-10, 2.16255e-22
0.0161847, 4.28166e-10, 2.21543e-22
0.0163157, 4.40734e-10, 2.26959e-22
0.0164478, 4.53697e-10, 2.32508e-22
0.016581, 4.67067e-10, 2.38194e-22
0.0167152, 4.80859e-10, 2.44016e-22
0.0168505, 4.95086e-10, 2.49981e-22
0.0169869, 5.09763e-10, 2.56091e-22
0.0171245, 5.24905e-10, 2.62355e-22
0.0172631, 5.40528e-10, 2.68767e-22
0.0174028, 5.56649e-10, 2.75334e-22
0.0175437, 5.73284e-10, 2.82065e-22
0.0176858, 5.9045e-10, 2.88963e-22
0.0178289, 6.08167e-10, 2.96022e-22
0.0179733, 6.26452e-10, 3.0326e-22
0.0181188, 6.45325e-10, 3.10672e-22
0.0182655, 6.64806e-10, 3.18266e-22
0.0184133, 6.84917e-10, 3.2604e-22
0.0185624, 7.05678e-10, 3.3401e-22
0.0187127, 7.27113e-10, 3.42174e-22
0.0188642, 7.49244e-10, 3.50536e-22
0.0190169, 7.72096e-10, 3.59101e-22
0.0191708, 7.95694e-10, 3.67873e-22
0.019326, 8.20063e-10, 3.76862e-22
0.0194825, 8.45231e-10, 3.86073e-22
0.0196402, 8.71225e-10, 3.95505e-22
0.0197992, 8.98075e-10, 4.05168e-22
0.0199595, 9.25809e-10, 4.15068e-22
0.0201211, 9.54459e-10, 4.2521e-22
0.020284, 9.84058e-10, 4.35598e-22
0.0204482, 1.01464e-09, 4.46239e-22
0.0206138, 1.04624e-09, 4.57143e-22
0.0207806, 1.07888e-09, 4.68305e-22
0.0209489, 1.11262e-09, 4.79748e-22
0.0211185, 1.14749e-09, 4.91467e-22
0.0212894, 1.18352e-09, 5.03466e-22
0.0214618, 1.22077e-09, 5.15766e-22
0.0216355, 1.25926e-09, 5.28359e-22
0.0218107, 1.29906e-09, 5.41266e-22
0.0219873, 1.3402e-09, 5.54486e-22
0.0221653, 1.38273e-09, 5.68026e-22
0.0223447, 1.4267e-09, 5.81894e-22
0.0225256, 1.47216e-09, 5.96102e-22
0.022708, 1.51917e-09, 6.1066e-22
0.0228918, 1.56779e-09, 6.25567e-22
0.0230771, 1.61806e-09, 6.40838e-22
0.0232639, 1.67006e-09, 6.56481e-22
0.0234523, 1.72384e-09, 6.72512e-22
0.0236421, 1.77946e-09, 6.88924e-22
0.0238335, 1.83701e-09, 7.0574e-22
0.0240265, 1.89653e-09, 7.22971e-22
0.024221, 1.95811e-09, 7.40616e-22
0.0244171, 2.02183e-09, 7.58693e-22
0.0246148, 2.08775e-09, 7.77211e-22
0.024814, 2.15596e-09, 7.9617e-22
0.0250149, 2.22655e-09, 8.156e-22
0.0252174, 2.2996e-09, 8.355e-22
0.0254216, 2.3752e-09, 8.55891e-22
0.0256274, 2.45345e-09, 8.76773e-22
0.0258349, 2.53443e-09, 8.98166e-22
0.026044, 2.61827e-09, 9.20072e-22
0.0262549, 2.70505e-09, 9.42522e-22
0.0264674, 2.79489e-09, 9.65507e-22
0.0266817, 2.8879e-09, 9.8906e-22
0.0268977, 2.9842e-09, 1.01318e-21
0.0271154, 3.08391e-09, 1.03788e-21
0.027335, 3.18716e-09, 1.0632e-21
0.0275562, 3.29409e-09, 1.08912e-21
0.0277793, 3.40481e-09, 1.11568e-21
0.0280042, 3.51949e-09, 1.14288e-21
0.0282309, 3.63826e-09, 1.17074e-21
0.0284595, 3.76128e-09, 1.19929e-21
0.0286899, 3.88871e-09, 1.22852e-21
0.0289222, 4.02072e-09, 1.25847e-21
0.0291563, 4.15747e-09, 1.28914e-21
0.0293923, 4.29915e-09, 1.32055e-21
0.0296303, 4.44594e-09, 1.35274e-21
0.0298702, 4.59803e-09, 1.3857e-21
0.030112, 4.75562e-09, 1.41947e-21
0.0303558, 4.91893e-09, 1.45405e-21
0.0306015, 5.08816e-09, 1.48947e-21
0.0308493, 5.26354e-09, 1.52576e-21
0.031099, 5.44531e-09, 1.56292e-21
0.0313508, 5.6337e-09, 1.60099e-21
0.0316046, 5.82897e-09, 1.63998e-21
0.0318604, 6.03139e-09, 1.6799e-21
0.0321184, 6.24121e-09, 1.72082e-21
0.0323784, 6.45873e-09, 1.76271e-21
0.0326405, 6.68424e-09, 1.80562e-21
0.0329048, 6.91805e-09, 1.84958e-21
0.0331711, 7.16046e-09, 1.89459e-21
0.0334397, 7.41181e-09, 1.94071e-21
0.0337104, 7.67245e-09, 1.98793e-21
0.0339833, 7.94273e-09, 2.0363e-21
0.0342584, 8.22301e-09, 2.08584e-21
0.0345358, 8.51369e-09, 2.1366e-21
0.0348154, 8.81516e-09, 2.18857e-21
0.0350972, 9.12784e-09, 2.2418e-21
0.0353813, 9.45216e-09, 2.29631e-21
0.0356678, 9.78857e-09, 2.35217e-21
0.0359565, 1.01375e-08, 2.40935e-21
0.0362476, 1.04995e-08, 2.46793e-21
0.0365411, 1.08751e-08, 2.52793e-21
0.0368369, 1.12647e-08, 2.58937e-21
0.0371351, 1.1669e-08, 2.6523e-21
0.0374358, 1.20884e-08, 2.71677e-21
0.0377388, 1.25236e-08, 2.78276e-21
0.0380443, 1.29751e-08, 2.85037e-21
0.0383523, 1.34437e-08, 2.91961e-21
0.0386628, 1.393e-08, 2.99053e-21
0.0389758, 1.44346e-08, 3.06315e-21
0.0392914, 1.49584e-08, 3.13755e-21
0.0396095, 1.55019e-08, 3.21373e-21
0.0399301, 1.60661e-08, 3.29173e-21
0.0402534, 1.66517e-08, 3.37163e-21
0.0405793, 1.72595e-08, 3.45347e-21
0.0409078, 1.78904e-08, 3.53726e-21
0.041239, 1.85454e-08, 3.62309e-21
0.0415728, 1.92253e-08, 3.71096e-21
0.0419094, 1.99311e-08, 3.80098e-21
0.0422487, 2.06639e-08, 3.89317e-21
0.0425907, 2.14247e-08, 3.98756e-21
0.0429355, 2.22147e-08, 4.08423e-21
0.0432831, 2.30349e-08, 4.18323e-21
0.0436335, 2.38865e-08, 4.28461e-21
0.0439867, 2.47708e-08, 4.38842e-21
0.0443428, 2.56891e-08, 4.49474e-21
0.0447018, 2.66427e-08, 4.60362e-21
0.0450637, 2.76331e-08, 4.71512e-21
0.0454285, 2.86615e-08, 4.82929e-21
0.0457963, 2.97297e-08, 4.94622e-21
0.0461671, 3.0839e-08, 5.06596e-21
0.0465408, 3.19912e-08, 5.18855e-21
0.0469176, 3.3188e-08, 5.3141e-21
0.0472974, 3.4431e-08, 5.44265e-21
0.0476803, 3.57222e-08, 5.57429e-21
0.0480663, 3.70635e-08, 5.70909e-21
0.0484555, 3.84568e-08, 5.84715e-21
0.0488477, 3.99042e-08, 5.98847e-21
0.0492432, 4.14079e-08, 6.13321e-21
0.0496418, 4.297e-08, 6.28139e-21
0.0500437, 4.45929e-08, 6.43313e-21
0.0504489, 4.62791e-08, 6.58853e-21
0.0508573, 4.8031e-08, 6.74762e-21
0.051269, 4.98512e-08, 6.91051e-21
0.0516841, 5.17425e-08, 7.07732e-21
0.0521025, 5.37078e-08, 7.24809e-21
0.0525243, 5.57498e-08, 7.42294e-21
0.0529495, 5.78718e-08, 7.60197e-21
0.0533782, 6.00769e-08, 7.78529e-21
0.0538103, 6.23683e-08, 7.97295e-21
0.0542459, 6.47497e-08, 8.1651e-21
0.0546851, 6.72245e-08, 8.36185e-21
0.0551278, 6.97965e-08, 8.56327e-21
0.0555741, 7.24695e-08, 8.76949e-21
0.056024, 7.52477e-08, 8.98061e-21
0.0564776, 7.81352e-08, 9.19679e-21
0.0569348, 8.11363e-08, 9.41807e-21
0.0573957, 8.42558e-08, 9.64462e-21
0.0578604, 8.74982e-08, 9.87658e-21
0.0583288, 9.08685e-08, 1.0114e-20
0.058801, 9.43718e-08, 1.03571e-20
0.059277, 9.80135e-08, 1.06059e-20
0.0597569, 1.01799e-07, 1.08607e-20
0.0602407, 1.05735e-07, 1.11215e-20
0.0607284, 1.09826e-07, 1.13885e-20
0.06122, 1.14079e-07, 1.16617e-20
0.0617156, 1.185e-07, 1.19415e-20
0.0622153, 1.23097e-07, 1.22279e-20
0.0627189, 1.27876e-07, 1.2521e-20
0.0632267, 1.32845e-07, 1.28211e-20
0.0637386, 1.38011e-07, 1.31282e-20
0.0642546, 1.43382e-07, 1.34426e-20
0.0647747, 1.48966e-07, 1.37644e-20
0.0652991, 1.54773e-07, 1.40938e-20
0.0658278, 1.60811e-07, 1.44309e-20
0.0663607, 1.67089e-07, 1.4776e-20
0.0668979, 1.73617e-07, 1.51292e-20
0.0674395, 1.80405e-07, 1.54907e-20
0.0679855, 1.87463e-07, 1.58607e-20
0.0685359, 1.94803e-07, 1.62394e-20
0.0690907, 2.02436e-07, 1.66269e-20
0.0696501, 2.10374e-07, 1.70236e-20
0.0702139, 2.18629e-07, 1.74294e-20
0.0707823, 2.27213e-07, 1.78448e-20
0.0713554, 2.36141e-07, 1.827e-20
0.071933, 2.45425e-07, 1.87051e-20
0.0725154, 2.55081e-07, 1.91503e-20
0.0731025, 2.65124e-07, 1.9606e-20
0.0736943, 2.75569e-07, 2.00722e-20
0.0742909, 2.86431e-07, 2.05493e-20
0.0748923, 2.9773e-07, 2.10375e-20
0.0754986, 3.09481e-07, 2.15371e-20
0.0761098, 3.21703e-07, 2.20482e-20
0.076726, 3.34416e-07, 2.25713e-20
0.0773471, 3.47639e-07, 2.31064e-20
0.0779733, 3.61393e-07, 2.3654e-20
0.0786046, 3.75699e-07, 2.42143e-20
0.0792409, 3.9058e-07, 2.47875e-20
0.0798824, 4.06059e-07, 2.53739e-20
0.0805291, 4.22161e-07, 2.59739e-20
0.0811811, 4.3891e-07, 2.65878e-20
0.0818383, 4.56333e-07, 2.72158e-20
0.0825008, 4.74458e-07, 2.78582e-20
0.0831687, 4.93312e-07, 2.85154e-20
0.083842, 5.12925e-07, 2.91877e-20
0.0845208, 5.33329e-07, 2.98755e-20
0.085205, 5.54555e-07, 3.05789e-20
0.0858948, 5.76637e-07, 3.12986e-20
0.0865902, 5.99609e-07, 3.20346e-20
0.0872912, 6.23508e-07, 3.27875e-20
0.0879979, 6.48372e-07, 3.35576e-20
0.0887103, 6.74238e-07, 3.43452e-20
0.0894285, 7.0115e-07, 3.51508e-20
0.0901524, 7.29148e-07, 3.59746e-20
0.0908823, 7.58277e-07, 3.68172e-20
0.091618, 7.88584e-07, 3.76788e-20
0.0923597, 8.20115e-07, 3.856e-20
0.0931075, 8.52921e-07, 3.94612e-20
0.0938612, 8.87054e-07, 4.03827e-20
0.0946211, 9.22568e-07, 4.1325e-20
0.0953871, 9.59519e-07, 4.22885e-20
0.0961593, 9.97966e-07, 4.32736e-20
0.0969378, 1.03797e-06, 4.4281e-20
0.0977226, 1.07959e-06, 4.53109e-20
0.0985137, 1.1229e-06, 4.63639e-20
0.0993113, 1.16796e-06, 4.74405e-20
0.100115, 1.21485e-06, 4.85407e-20
0.100926, 1.26364e-06, 4.96666e-20
0.101743, 1.31441e-06, 5.08167e-20
0.102566, 1.36724e-06, 5.19915e-20
0.103397, 1.42221e-06, 5.31943e-20
0.104234, 1.47941e-06, 5.44227e-20
0.105078, 1.53893e-06, 5.56785e-20
0.105928, 1.60087e-06, 5.69609e-20
0.106786, 1.66532e-06, 5.82732e-20
0.10765, 1.73239e-06, 5.9613e-20
0.108522, 1.80218e-06, 6.09837e-20
0.109401, 1.87481e-06, 6.23844e-20
0.110286, 1.95039e-06, 6.3814e-20
0.111179, 2.02904e-06, 6.52761e-20
0.112079, 2.11088e-06, 6.67697e-20
0.112986, 2.19606e-06, 6.82954e-20
0.113901, 2.28469e-06, 6.98552e-20
0.114823, 2.37693e-06, 7.14482e-20
0.115753, 2.47293e-06, 7.30765e-20
0.11669, 2.57282e-06, 7.47391e-20
0.117635, 2.67679e-06, 7.64382e-20
0.118587, 2.78498e-06, 7.81726e-20
0.119547, 2.89758e-06, 7.99447e-20
0.120515, 3.01476e-06, 8.17551e-20
0.12149, 3.13671e-06, 8.36025e-20
0.122474, 3.26363e-06, 8.54914e-20
0.123466, 3.39572e-06, 8.74205e-20
0.124465, 3.53319e-06, 8.93884e-20
0.125473, 3.67626e-06, 9.13997e-20
0.126488, 3.82516e-06, 9.34511e-20
0.127513, 3.98013e-06, 9.55492e-20
0.128545, 4.14142e-06, 9.76886e-20
0.129585, 4.30928e-06, 9.98719e-20
0.130635, 4.48398e-06, 1.02104e-19
0.131692, 4.66581e-06, 1.0438e-19
0.132758, 4.85505e-06, 1.06703e-19
0.133833, 5.05202e-06, 1.09076e-19
0.134916, 5.25701e-06, 1.11495e-19
0.136009, 5.47038e-06, 1.13968e-19
0.13711, 5.69245e-06, 1.16489e-19
0.13822, 5.92358e-06, 1.19061e-19
0.139339, 6.16414e-06, 1.21686e-19
0.140467, 6.41453e-06, 1.24365e-19
0.141604, 6.67514e-06, 1.27097e-19
0.14275, 6.94638e-06, 1.29883e-19
0.143906, 7.22871e-06, 1.32728e-19
0.145071, 7.52256e-06, 1.35628e-19
0.146246, 7.82842e-06, 1.38588e-19
0.147429, 8.14677e-06, 1.41603e-19
0.148623, 8.47813e-06, 1.44681e-19
0.149826, 8.82303e-06, 1.47818e-19
0.151039, 9.18202e-06, 1.51017e-19
0.152262, 9.55568e-06, 1.5428e-19
0.153495, 9.94462e-06, 1.57606e-19
0.154737, 1.03494e-05, 1.60994e-19
0.15599, 1.07708e-05, 1.64451e-19
0.157253, 1.12094e-05, 1.67973e-19
0.158526, 1.1666e-05, 1.71563e-19
0.159809, 1.21412e-05, 1.7522e-19
0.161103, 1.26358e-05, 1.78948e-19
0.162407, 1.31507e-05, 1.82746e-19
0.163722, 1.36867e-05, 1.86616e-19
0.165047, 1.42445e-05, 1.90557e-19
0.166384, 1.48252e-05, 1.94575e-19
0.167731, 1.54297e-05, 1.98665e-19
0.169088, 1.60588e-05, 2.02828e-19
0.170457, 1.67138e-05, 2.07071e-19
0.171837, 1.73955e-05, 2.11391e-19
0.173228, 1.81051e-05, 2.15788e-19
0.174631, 1.88438e-05, 2.20268e-19
0.176045, 1.96127e-05, 2.24827e-19
0.17747, 2.04131e-05, 2.29465e-19
0.178907, 2.12463e-05, 2.34188e-19
0.180355, 2.21135e-05, 2.38992e-19
0.181815, 2.30163e-05, 2.43881e-19
0.183287, 2.39561e-05, 2.48856e-19
0.184771, 2.49343e-05, 2.53918e-19
0.186267, 2.59526e-05, 2.59066e-19
0.187775, 2.70126e-05, 2.64302e-19
0.189295, 2.81161e-05, 2.69626e-19
0.190827, 2.92647e-05, 2.75039e-19
0.192372, 3.04604e-05, 2.80545e-19
0.193929, 3.17051e-05, 2.8614e-19
0.195499, 3.30008e-05, 2.91829e-19
0.197082, 3.43496e-05, 2.97612e-19
0.198678, 3.57536e-05, 3.0349e-19
0.200286, 3.72152e-05, 3.09458e-19
0.201908, 3.87367e-05, 3.15526e-19
0.203542, 4.03206e-05, 3.21686e-19
0.20519, 4.19693e-05, 3.27945e-19
0.206851, 4.36857e-05, 3.34301e-19
0.208526, 4.54724e-05, 3.40756e-19
0.210214, 4.73324e-05, 3.47308e-19
0.211916, 4.92686e-05, 3.53961e-19
0.213631, 5.12842e-05, 3.6071e-19
0.215361, 5.33824e-05, 3.67563e-19
0.217104, 5.55667e-05, 3.74513e-19
0.218862, 5.78406e-05, 3.81568e-19
0.220634, 6.02077e-05, 3.88723e-19
0.22242, 6.26719e-05, 3.95979e-19
0.224221, 6.52371e-05, 4.03338e-19
0.226036, 6.79076e-05, 4.10798e-19
0.227866, 7.06875e-05, 4.1836e-19
0.22971, 7.35816e-05, 4.26022e-19
0.23157, 7.65943e-05, 4.33791e-19
0.233445, 7.97306e-05, 4.41662e-19
0.235335, 8.29956e-05, 4.49635e-19
0.23724, 8.63945e-05, 4.57709e-19
0.23916, 8.99329e-05, 4.65883e-19
0.241097, 9.36165e-05, 4.74166e-19
0.243048, 9.74512e-05, 4.82543e-19
0.245016, 0.000101443, 4.91026e-19
0.247, 0.000105599, 4.9961e-19
0.248999, 0.000109926, 5.08291e-19
0.251015, 0.00011443, 5.17074e-19
0.253047, 0.000119118, 5.25955e-19
0.255096, 0.000124, 5.34937e-19
0.257161, 0.000129081, 5.44013e-19
0.259243, 0.000134371, 5.53188e-19
0.261342, 0.000139879, 5.62459e-19
0.263457, 0.000145612, 5.71819e-19
0.26559, 0.000151581, 5.81278e-19
0.26774, 0.000157794, 5.90827e-19
0.269908, 0.000164263, 6.00469e-19
0.272093, 0.000170998, 6.10198e-19
0.274296, 0.000178008, 6.20017e-19
0.276516, 0.000185307, 6.29917e-19
0.278755, 0.000192905, 6.39907e-19
0.281012, 0.000200816, 6.49979e-19
0.283287, 0.000209051, 6.6013e-19
0.28558, 0.000217624, 6.70358e-19
0.287892, 0.000226549, 6.80664e-19
0.290223, 0.000235841, 6.91046e-19
0.292572, 0.000245515, 7.01496e-19
0.294941, 0.000255585, 7.12019e-19
0.297329, 0.000266069, 7.22609e-19
0.299736, 0.000276984, 7.33261e-19
0.302162, 0.000288347, 7.43972e-19
0.304608, 0.000300177, 7.54744e-19
0.307074, 0.000312492, 7.65571e-19
0.30956, 0.000325314, 7.76451e-19
0.312066, 0.000338662, 7.87379e-19
0.314593, 0.000352558, 7.98356e-19
0.31714, 0.000367025, 8.09373e-19
0.319707, 0.000382086, 8.20426e-19
0.322295, 0.000397766, 8.31514e-19
0.324905, 0.000414091, 8.42638e-19
0.327535, 0.000431085, 8.53784e-19
0.330187, 0.000448778, 8.64956e-19
0.33286, 0.000467198, 8.76145e-19
0.335554, 0.000486374, 8.87345e-19
0.338271, 0.000506339, 8.98561e-19
0.341009, 0.000527123, 9.09778e-19
0.34377, 0.000548762, 9.20999e-19
0.346553, 0.000571289, 9.32216e-19
0.349359, 0.000594742, 9.43425e-19
0.352187, 0.000619159, 9.54618e-19
0.355038, 0.000644579, 9.65794e-19
0.357913, 0.000671043, 9.76949e-19
0.36081, 0.000698595, 9.8807e-19
0.363731, 0.000727279, 9.9916e-19
0.366676, 0.000757142, 1.01021e-18
0.369644, 0.000788231, 1.02121e-18
0.372637, 0.000820599, 1.03217e-18
0.375653, 0.000854296, 1.04307e-18
0.378695, 0.000889378, 1.0539e-18
0.38176, 0.000925902, 1.06467e-18
0.384851, 0.000963927, 1.07537e-18
0.387967, 0.00100351, 1.08598e-18
0.391108, 0.00104473, 1.09651e-18
0.394274, 0.00108764, 1.10695e-18
0.397466, 0.00113231, 1.1173e-18
0.400683, 0.00117882, 1.12753e-18
0.403927, 0.00122724, 1.13766e-18
0.407197, 0.00127765, 1.14767e-18
0.410494, 0.00133013, 1.15757e-18
0.413817, 0.00138477, 1.16733e-18
0.417167, 0.00144165, 1.17696e-18
0.420544, 0.00150087, 1.18644e-18
0.423949, 0.00156253, 1.19579e-18
0.427381, 0.00162672, 1.20497e-18
0.430841, 0.00169355, 1.214e-18
0.434329, 0.00176313, 1.22287e-18
0.437845, 0.00183556, 1.23156e-18
0.44139, 0.00191098, 1.24008e-18
0.444963, 0.00198949, 1.24841e-18
0.448566, 0.00207123, 1.25655e-18
0.452197, 0.00215633, 1.2645e-18
0.455858, 0.00224493, 1.27225e-18
0.459548, 0.00233718, 1.27978e-18
0.463269, 0.00243321, 1.28711e-18
0.467019, 0.00253319, 1.29422e-18
0.4708, 0.00263729, 1.3011e-18
0.474611, 0.00274566, 1.30776e-18
0.478454, 0.00285849, 1.31418e-18
0.482327, 0.00297595, 1.32036e-18
0.486232, 0.00309825, 1.3263e-18
0.490168, 0.00322557, 1.33199e-18
0.494136, 0.00335813, 1.33742e-18
0.498137, 0.00349613, 1.3426e-18
0.50217, 0.00363982, 1.34751e-18
0.506235, 0.0037894, 1.35215e-18
0.510333, 0.00394514, 1.35652e-18
0.514465, 0.00410729, 1.36062e-18
0.51863, 0.00427609, 1.36444e-18
0.522828, 0.00445184, 1.36797e-18
0.527061, 0.00463482, 1.37122e-18
0.531328, 0.00482532, 1.37418e-18
0.535629, 0.00502365, 1.37684e-18
0.539966, 0.00523014, 1.37922e-18
0.544337, 0.00544511, 1.38129e-18
0.548744, 0.00566893, 1.38306e-18
0.553186, 0.00590195, 1.38453e-18
0.557665, 0.00614455, 1.3857e-18
0.562179, 0.00639713, 1.38656e-18
0.566731, 0.00666009, 1.38712e-18
0.571319, 0.00693386, 1.38736e-18
0.575944, 0.00721889, 1.3873e-18
0.580607, 0.00751565, 1.38693e-18
0.585307, 0.0078246, 1.38625e-18
0.590045, 0.00814626, 1.38526e-18
0.594822, 0.00848115, 1.38395e-18
0.599638, 0.00882981, 1.38234e-18
0.604492, 0.0091928, 1.38042e-18
0.609386, 0.00957072, 1.37819e-18
0.614319, 0.00996419, 1.37565e-18
0.619293, 0.0103738, 1.37281e-18
0.624306, 0.0108003, 1.36966e-18
0.62936, 0.0112443, 1.36621e-18
0.634456, 0.0117066, 1.36246e-18
0.639592, 0.0121879, 1.35841e-18
0.64477, 0.012689, 1.35406e-18
0.64999, 0.0132107, 1.34943e-18
0.655252, 0.0137539, 1.3445e-18
0.660556, 0.0143194, 1.33928e-18
0.665904, 0.0149081, 1.33378e-18
0.671295, 0.0155211, 1.32801e-18
0.67673, 0.0161592, 1.32195e-18
0.682208, 0.0168236, 1.31563e-18
0.687731, 0.0175154, 1.30904e-18
0.693299, 0.0182355, 1.30218e-18
0.698912, 0.0189853, 1.29507e-18
0.70457, 0.019766, 1.2877e-18
0.710274, 0.0205787, 1.28008e-18
0.716024, 0.0214249, 1.27223e-18
0.721821, 0.0223059, 1.26413e-18
0.727664, 0.0232231, 1.2558e-18
0.733555, 0.024178, 1.24725e-18
0.739494, 0.0251722, 1.23847e-18
0.74548, 0.0262073, 1.22948e-18
0.751516, 0.0272849, 1.22028e-18
0.7576, 0.0284069, 1.21088e-18
0.763733, 0.029575, 1.20129e-18
0.769916, 0.0307912, 1.1915e-18
0.776149, 0.0320573, 1.18153e-18
0.782432, 0.0333756, 1.17139e-18
0.788767, 0.0347481, 1.16107e-18
0.795152, 0.036177, 1.1506e-18
0.801589, 0.0376647, 1.13996e-18
0.808079, 0.0392136, 1.12918e-18
0.814621, 0.0408262, 1.11825e-18
0.821216, 0.0425051, 1.10719e-18
0.827864, 0.044253, 1.096e-18
0.834566, 0.0460729, 1.08469e-18
0.841322, 0.0479676, 1.07326e-18
0.848134, 0.0499402, 1.06173e-18
0.855, 0.051994, 1.05009e-18
0.861922, 0.0541323, 1.03836e-18
0.868899, 0.0563584, 1.02655e-18
0.875934, 0.0586762, 1.01465e-18
0.883025, 0.0610893, 1.00268e-18
0.890174, 0.0636016, 9.90643e-19
0.89738, 0.0662173, 9.78548e-19
0.904645, 0.0689406, 9.664e-19
0.911969, 0.0717759, 9.54205e-19
0.919352, 0.0747278, 9.4197e-19
0.926795, 0.0778011, 9.29702e-19
0.934298, 0.0810008, 9.17407e-19
0.941861, 0.0843321, 9.05093e-19
0.949486, 0.0878005, 8.92763e-19
0.957173, 0.0914115, 8.80425e-19
0.964922, 0.0951711, 8.68084e-19
0.972734, 0.0990852, 8.55747e-19
0.980609, 0.10316, 8.4342e-19
0.988547, 0.107403, 8.31108e-19
0.99655, 0.111821, 8.18816e-19
1.00462, 0.11642, 8.06547e-19
1.01275, 0.121208, 7.94317e-19
1.02095, 0.126193, 7.82117e-19
1.02922, 0.131383, 7.69953e-19
1.03755, 0.136787, 7.57846e-19
1.04595, 0.142413, 7.45786e-19
1.05441, 0.14827, 7.33793e-19
1.06295, 0.154368, 7.21843e-19
1.07156, 0.160718, 7.09958e-19
1.08023, 0.167328, 6.98154e-19
1.08898, 0.17421, 6.86409e-19
1.09779, 0.181376, 6.74755e-19
1.10668, 0.188836, 6.6317e-19
1.11564, 0.196603, 6.51671e-19
1.12467, 0.204689, 6.40263e-19
1.13378, 0.213108, 6.28937e-19
1.14295, 0.221873, 6.17721e-19
1.15221, 0.230999, 6.06582e-19
1.16154, 0.2405, 5.9555e-19
1.17094, 0.250393, 5.84625e-19
1.18042, 0.260692, 5.73802e-19
1.18997, 0.271414, 5.63092e-19
1.19961, 0.282578, 5.52479e-19
1.20932, 0.294201, 5.41985e-19
1.21911, 0.306302, 5.31604e-19
1.22898, 0.318901, 5.21338e-19
1.23893, 0.332018, 5.11188e-19
1.24896, 0.345675, 5.01158e-19
1.25907, 0.359893, 4.9125e-19
