f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.21106e-13
0.008912, 5.76151e-11, 2.20479e-13
0.00898414, 5.91038e-11, 2.19805e-13
0.00905688, 6.06335e-11, 2.19082e-13
0.0091302, 6.22055e-11, 2.18312e-13
0.00920411, 6.38208e-11, 2.17496e-13
0.00927863, 6.54809e-11, 2.16633e-13
0.00935374, 6.7187e-11, 2.15724e-13
0.00942947, 6.89404e-11, 2.14771e-13
0.00950581, 7.07424e-11, 2.13773e-13
0.00958276, 7.25946e-11, 2.12731e-13
0.00966034, 7.44984e-11, 2.11646e-13
0.00973855, 7.64553e-11, 2.10519e-13
0.00981739, 7.84668e-11, 2.09351e-13
0.00989687, 8.05346e-11, 2.08141e-13
0.00997699, 8.26603e-11, 2.06892e-13
0.0100578, 8.48456e-11, 2.05603e-13
0.0101392, 8.70923e-11, 2.04277e-13
0.0102213, 8.94022e-11, 2.02914e-13
0.010304, 9.17772e-11, 2.01514e-13
0.0103874, 9.42192e-11, 2.0008e-13
0.0104715, 9.67302e-11, 1.9861e-13
0.0105563, 9.93123e-11, 1.97106e-13
0.0106418, 1.01968e-10, 1.9557e-13
0.0107279, 1.04698e-10, 1.94004e-13
0.0108148, 1.07506e-10, 1.92406e-13
0.0109023, 1.10395e-10, 1.90781e-13
0.0109906, 1.13365e-10, 1.89126e-13
0.0110796, 1.16421e-10, 1.87444e-13
0.0111693, 1.19564e-10, 1.85736e-13
0.0112597, 1.22797e-10, 1.84004e-13
0.0113508, 1.26123e-10, 1.82249e-13
0.0114427, 1.29545e-10, 1.8047e-13
0.0115354, 1.33065e-10, 1.78668e-13
0.0116287, 1.36687e-10, 1.76849e-13
0.0117229, 1.40414e-10, 1.75008e-13
0.0118178, 1.44249e-10, 1.7315e-13
0.0119135, 1.48195e-10, 1.71274e-13
0.0120099, 1.52255e-10, 1.69384e-13
0.0121071, 1.56434e-10, 1.67479e-13
0.0122052, 1.60735e-10, 1.65558e-13
0.012304, 1.65162e-10, 1.63626e-13
0.0124036, 1.69718e-10, 1.61683e-13
0.012504, 1.74407e-10, 1.59729e-13
0.0126052, 1.79235e-10, 1.57767e-13
0.0127073, 1.84205e-10, 1.55794e-13
0.0128101, 1.89321e-10, 1.53818e-13
0.0129138, 1.94589e-10, 1.51833e-13
0.0130184, 2.00012e-10, 1.49843e-13
0.0131238, 2.05597e-10, 1.4785e-13
0.01323, 2.11347e-10, 1.45854e-13
0.0133371, 2.17269e-10, 1.43856e-13
0.0134451, 2.23368e-10, 1.41857e-13
0.013554, 2.29648e-10, 1.39856e-13
0.0136637, 2.36117e-10, 1.37859e-13
0.0137743, 2.4278e-10, 1.35863e-13
0.0138858, 2.49643e-10, 1.3387e-13
0.0139982, 2.56714e-10, 1.3188e-13
0.0141116, 2.63997e-10, 1.29893e-13
0.0142258, 2.71501e-10, 1.27914e-13
0.014341, 2.79232e-10, 1.2594e-13
0.0144571, 2.87198e-10, 1.23973e-13
0.0145741, 2.95407e-10, 1.22015e-13
0.0146921, 3.03866e-10, 1.20064e-13
0.014811, 3.12583e-10, 1.18124e-13
0.0149309, 3.21567e-10, 1.16193e-13
0.0150518, 3.30827e-10, 1.14272e-13
0.0151737, 3.40371e-10, 1.12363e-13
0.0152965, 3.50209e-10, 1.10467e-13
0.0154203, 3.60351e-10, 1.08583e-13
0.0155452, 3.70807e-10, 1.06711e-13
0.015671, 3.81587e-10, 1.04854e-13
0.0157979, 3.92701e-10, 1.03011e-13
0.0159258, 4.04161e-10, 1.01183e-13
0.0160547, 4.15979e-10, 9.93702e-14
0.0161847, 4.28166e-10, 9.7573e-14
0.0163157, 4.40734e-10, 9.57927e-14
0.0164478, 4.53697e-10, 9.40287e-14
0.016581, 4.67067e-10, 9.22813e-14
0.0167152, 4.80859e-10, 9.05525e-14
0.0168505, 4.95086e-10, 8.88414e-14
0.0169869, 5.09763e-10, 8.71485e-14
0.0171245, 5.24905e-10, 8.54729e-14
0.0172631, 5.40528e-10, 8.38175e-14
0.0174028, 5.56649e-10, 8.21814e-14
0.0175437, 5.73284e-10, 8.05639e-14
0.0176858, 5.9045e-10, 7.89654e-14
0.0178289, 6.08167e-10, 7.73882e-14
0.0179733, 6.26452e-10, 7.58296e-14
0.0181188, 6.45325e-10, 7.42918e-14
0.0182655, 6.64806e-10, 7.27741e-14
0.0184133, 6.84917e-10, 7.12777e-14
0.0185624, 7.05678e-10, 6.98009e-14
0.0187127, 7.27113e-10, 6.83448e-14
0.0188642, 7.49244e-10, 6.69096e-14
0.0190169, 7.72096e-10, 6.54954e-14
0.0191708, 7.95694e-10, 6.41025e-14
0.019326, 8.20063e-10, 6.27299e-14
0.0194825, 8.45231e-10, 6.13779e-14
0.0196402, 8.71225e-10, 6.00473e-14
0.0197992, 8.98075e-10, 5.87374e-14
0.0199595, 9.25809e-10, 5.74484e-14
0.0201211, 9.54459e-10, 5.61801e-14
0.020284, 9.84058e-10, 5.49327e-14
0.0204482, 1.01464e-09, 5.37061e-14
0.0206138, 1.04624e-09, 5.24997e-14
0.0207806, 1.07888e-09, 5.13148e-14
0.0209489, 1.11262e-09, 5.01494e-14
0.0211185, 1.14749e-09, 4.90047e-14
0.0212894, 1.18352e-09, 4.78807e-14
0.0214618, 1.22077e-09, 4.67761e-14
0.0216355, 1.25926e-09, 4.56921e-14
0.0218107, 1.29906e-09, 4.46273e-14
0.0219873, 1.3402e-09, 4.35823e-14
0.0221653, 1.38273e-09, 4.25569e-14
0.0223447, 1.4267e-09, 4.15512e-14
0.0225256, 1.47216e-09, 4.05643e-14
0.022708, 1.51917e-09, 3.95962e-14
0.0228918, 1.56779e-09, 3.86473e-14
0.0230771, 1.61806e-09, 3.7717e-14
0.0232639, 1.67006e-09, 3.6805e-14
0.0234523, 1.72384e-09, 3.59109e-14
0.0236421, 1.77946e-09, 3.50352e-14
0.0238335, 1.83701e-09, 3.41771e-14
0.0240265, 1.89653e-09, 3.33363e-14
0.024221, 1.95811e-09, 3.25132e-14
0.0244171, 2.02183e-09, 3.1707e-14
0.0246148, 2.08775e-09, 3.09177e-14
0.024814, 2.15596e-09, 3.01455e-14
0.0250149, 2.22655e-09, 2.93893e-14
0.0252174, 2.2996e-09, 2.86494e-14
0.0254216, 2.3752e-09, 2.79253e-14
0.0256274, 2.45345e-09, 2.72171e-14
0.0258349, 2.53443e-09, 2.65243e-14
0.026044, 2.61827e-09, 2.5847e-14
0.0262549, 2.70505e-09, 2.51844e-14
0.0264674, 2.79489e-09, 2.45369e-14
0.0266817, 2.8879e-09, 2.39037e-14
0.0268977, 2.9842e-09, 2.32849e-14
0.0271154, 3.08391e-09, 2.26803e-14
0.027335, 3.18716e-09, 2.20892e-14
0.0275562, 3.29409e-09, 2.15121e-14
0.0277793, 3.40481e-09, 2.09481e-14
0.0280042, 3.51949e-09, 2.03972e-14
0.0282309, 3.63826e-09, 1.98592e-14
0.0284595, 3.76128e-09, 1.93338e-14
0.0286899, 3.88871e-09, 1.88209e-14
0.0289222, 4.02072e-09, 1.832e-14
0.0291563, 4.15747e-09, 1.78313e-14
0.0293923, 4.29915e-09, 1.73544e-14
0.0296303, 4.44594e-09, 1.68887e-14
0.0298702, 4.59803e-09, 1.64344e-14
0.030112, 4.75562e-09, 1.59912e-14
0.0303558, 4.91893e-09, 1.55587e-14
0.0306015, 5.08816e-09, 1.5137e-14
0.0308493, 5.26354e-09, 1.47256e-14
0.031099, 5.44531e-09, 1.43245e-14
0.0313508, 5.6337e-09, 1.39332e-14
0.0316046, 5.82897e-09, 1.35518e-14
0.0318604, 6.03139e-09, 1.318e-14
0.0321184, 6.24121e-09, 1.28174e-14
0.0323784, 6.45873e-09, 1.24641e-14
0.0326405, 6.68424e-09, 1.21198e-14
0.0329048, 6.91805e-09, 1.17842e-14
0.0331711, 7.16046e-09, 1.14573e-14
0.0334397, 7.41181e-09, 1.11386e-14
0.0337104, 7.67245e-09, 1.08282e-14
0.0339833, 7.94273e-09, 1.05258e-14
0.0342584, 8.22301e-09, 1.02313e-14
0.0345358, 8.51369e-09, 9.94442e-15
0.0348154, 8.81516e-09, 9.66504e-15
0.0350972, 9.12784e-09, 9.39304e-15
0.0353813, 9.45216e-09, 9.12818e-15
0.0356678, 9.78857e-09, 8.87021e-15
0.0359565, 1.01375e-08, 8.61917e-15
0.0362476, 1.04995e-08, 8.37473e-15
0.0365411, 1.08751e-08, 8.13677e-15
0.0368369, 1.12647e-08, 7.90522e-15
0.0371351, 1.1669e-08, 7.67987e-15
0.0374358, 1.20884e-08, 7.4605e-15
0.0377388, 1.25236e-08, 7.24714e-15
0.0380443, 1.29751e-08, 7.0395e-15
0.0383523, 1.34437e-08, 6.83747e-15
0.0386628, 1.393e-08, 6.64091e-15
0.0389758, 1.44346e-08, 6.44971e-15
0.0392914, 1.49584e-08, 6.26369e-15
0.0396095, 1.55019e-08, 6.08279e-15
0.0399301, 1.60661e-08, 5.90689e-15
0.0402534, 1.66517e-08, 5.73577e-15
0.0405793, 1.72595e-08, 5.56938e-15
0.0409078, 1.78904e-08, 5.4076e-15
0.041239, 1.85454e-08, 5.25027e-15
0.0415728, 1.92253e-08, 5.09735e-15
0.0419094, 1.99311e-08, 4.94864e-15
0.0422487, 2.06639e-08, 4.80408e-15
0.0425907, 2.14247e-08, 4.66358e-15
0.0429355, 2.22147e-08, 4.527e-15
0.0432831, 2.30349e-08, 4.39425e-15
0.0436335, 2.38865e-08, 4.26523e-15
0.0439867, 2.47708e-08, 4.13985e-15
0.0443428, 2.56891e-08, 4.018e-15
0.0447018, 2.66427e-08, 3.89959e-15
0.0450637, 2.76331e-08, 3.78454e-15
0.0454285, 2.86615e-08, 3.67275e-15
0.0457963, 2.97297e-08, 3.56413e-15
0.0461671, 3.0839e-08, 3.4586e-15
0.0465408, 3.19912e-08, 3.35611e-15
0.0469176, 3.3188e-08, 3.25653e-15
0.0472974, 3.4431e-08, 3.15981e-15
0.0476803, 3.57222e-08, 3.06586e-15
0.0480663, 3.70635e-08, 2.9746e-15
0.0484555, 3.84568e-08, 2.88596e-15
0.0488477, 3.99042e-08, 2.7999e-15
0.0492432, 4.14079e-08, 2.7163e-15
0.0496418, 4.297e-08, 2.63514e-15
0.0500437, 4.45929e-08, 2.55631e-15
0.0504489, 4.62791e-08, 2.47976e-15
0.0508573, 4.8031e-08, 2.40545e-15
0.051269, 4.98512e-08, 2.3333e-15
0.0516841, 5.17425e-08, 2.26324e-15
0.0521025, 5.37078e-08, 2.19523e-15
0.0525243, 5.57498e-08, 2.12921e-15
0.0529495, 5.78718e-08, 2.06512e-15
0.0533782, 6.00769e-08, 2.00289e-15
0.0538103, 6.23683e-08, 1.94251e-15
0.0542459, 6.47497e-08, 1.88389e-15
0.0546851, 6.72245e-08, 1.82699e-15
0.0551278, 6.97965e-08, 1.77177e-15
0.0555741, 7.24695e-08, 1.71818e-15
0.056024, 7.52477e-08, 1.66617e-15
0.0564776, 7.81352e-08, 1.61568e-15
0.0569348, 8.11363e-08, 1.5667e-15
0.0573957, 8.42558e-08, 1.51917e-15
0.0578604, 8.74982e-08, 1.47305e-15
0.0583288, 9.08685e-08, 1.42829e-15
0.058801, 9.43718e-08, 1.38487e-15
0.059277, 9.80135e-08, 1.34274e-15
0.0597569, 1.01799e-07, 1.30186e-15
0.0602407, 1.05735e-07, 1.26219e-15
0.0607284, 1.09826e-07, 1.22371e-15
0.06122, 1.14079e-07, 1.18639e-15
0.0617156, 1.185e-07, 1.15017e-15
0.0622153, 1.23097e-07, 1.11504e-15
0.0627189, 1.27876e-07, 1.08097e-15
0.0632267, 1.32845e-07, 1.04791e-15
0.0637386, 1.38011e-07, 1.01584e-15
0.0642546, 1.43382e-07, 9.84738e-16
0.0647747, 1.48966e-07, 9.54577e-16
0.0652991, 1.54773e-07, 9.25317e-16
0.0658278, 1.60811e-07, 8.96936e-16
0.0663607, 1.67089e-07, 8.69415e-16
0.0668979, 1.73617e-07, 8.42724e-16
0.0674395, 1.80405e-07, 8.16836e-16
0.0679855, 1.87463e-07, 7.9173e-16
0.0685359, 1.94803e-07, 7.67384e-16
0.0690907, 2.02436e-07, 7.43777e-16
0.0696501, 2.10374e-07, 7.20881e-16
0.0702139, 2.18629e-07, 6.98684e-16
0.0707823, 2.27213e-07, 6.77158e-16
0.0713554, 2.36141e-07, 6.56282e-16
0.071933, 2.45425e-07, 6.36045e-16
0.0725154, 2.55081e-07, 6.16419e-16
0.0731025, 2.65124e-07, 5.9739e-16
0.0736943, 2.75569e-07, 5.78943e-16
0.0742909, 2.86431e-07, 5.61057e-16
0.0748923, 2.9773e-07, 5.43717e-16
0.0754986, 3.09481e-07, 5.26904e-16
0.0761098, 3.21703e-07, 5.10605e-16
0.076726, 3.34416e-07, 4.94803e-16
0.0773471, 3.47639e-07, 4.79486e-16
0.0779733, 3.61393e-07, 4.64635e-16
0.0786046, 3.75699e-07, 4.50237e-16
0.0792409, 3.9058e-07, 4.36283e-16
0.0798824, 4.06059e-07, 4.22756e-16
0.0805291, 4.22161e-07, 4.09642e-16
0.0811811, 4.3891e-07, 3.9693e-16
0.0818383, 4.56333e-07, 3.84609e-16
0.0825008, 4.74458e-07, 3.72667e-16
0.0831687, 4.93312e-07, 3.61091e-16
0.083842, 5.12925e-07, 3.4987e-16
0.0845208, 5.33329e-07, 3.38994e-16
0.085205, 5.54555e-07, 3.28454e-16
0.0858948, 5.76637e-07, 3.18238e-16
0.0865902, 5.99609e-07, 3.08335e-16
0.0872912, 6.23508e-07, 2.98739e-16
0.0879979, 6.48372e-07, 2.89437e-16
0.0887103, 6.74238e-07, 2.80423e-16
0.0894285, 7.0115e-07, 2.71687e-16
0.0901524, 7.29148e-07, 2.63221e-16
0.0908823, 7.58277e-07, 2.55016e-16
0.091618, 7.88584e-07, 2.47065e-16
0.0923597, 8.20115e-07, 2.39359e-16
0.0931075, 8.52921e-07, 2.31891e-16
0.0938612, 8.87054e-07, 2.24655e-16
0.0946211, 9.22568e-07, 2.17642e-16
0.0953871, 9.59519e-07, 2.10847e-16
0.0961593, 9.97966e-07, 2.04262e-16
0.0969378, 1.03797e-06, 1.9788e-16
0.0977226, 1.07959e-06, 1.91697e-16
0.0985137, 1.1229e-06, 1.85706e-16
0.0993113, 1.16796e-06, 1.799e-16
0.100115, 1.21485e-06, 1.74276e-16
0.100926, 1.26364e-06, 1.68822e-16
0.101743, 1.31441e-06, 1.63541e-16
0.102566, 1.36724e-06, 1.58427e-16
0.103397, 1.42221e-06, 1.53465e-16
0.104234, 1.47941e-06, 1.48661e-16
0.105078, 1.53893e-06, 1.44005e-16
0.105928, 1.60087e-06, 1.39498e-16
0.106786, 1.66532e-06, 1.35126e-16
0.10765, 1.73239e-06, 1.30894e-16
0.108522, 1.80218e-06, 1.2679e-16
0.109401, 1.87481e-06, 1.22814e-16
0.110286, 1.95039e-06, 1.18966e-16
0.111179, 2.02904e-06, 1.15235e-16
0.112079, 2.11088e-06, 1.11621e-16
0.112986, 2.19606e-06, 1.08121e-16
0.113901, 2.28469e-06, 1.04727e-16
0.114823, 2.37693e-06, 1.01441e-16
0.115753, 2.47293e-06, 9.82556e-17
0.11669, 2.57282e-06, 9.51714e-17
0.117635, 2.67679e-06, 9.21822e-17
0.118587, 2.78498e-06, 8.92883e-17
0.119547, 2.89758e-06, 8.64839e-17
0.120515, 3.01476e-06, 8.37666e-17
0.12149, 3.13671e-06, 8.11364e-17
0.122474, 3.26363e-06, 7.85856e-17
0.123466, 3.39572e-06, 7.61144e-17
0.124465, 3.53319e-06, 7.37231e-17
0.125473, 3.67626e-06, 7.14045e-17
0.126488, 3.82516e-06, 6.91609e-17
0.127513, 3.98013e-06, 6.69838e-17
0.128545, 4.14142e-06, 6.48776e-17
0.129585, 4.30928e-06, 6.28379e-17
0.130635, 4.48398e-06, 6.08592e-17
0.131692, 4.66581e-06, 5.89452e-17
0.132758, 4.85505e-06, 5.70904e-17
0.133833, 5.05202e-06, 5.5293e-17
0.134916, 5.25701e-06, 5.35532e-17
0.136009, 5.47038e-06, 5.1866e-17
0.13711, 5.69245e-06, 5.0233e-17
0.13822, 5.92358e-06, 4.8651e-17
0.139339, 6.16414e-06, 4.71187e-17
0.140467, 6.41453e-06, 4.56346e-17
0.141604, 6.67514e-06, 4.41972e-17
0.14275, 6.94638e-06, 4.28051e-17
0.143906, 7.22871e-06, 4.14559e-17
0.145071, 7.52256e-06, 4.01495e-17
0.146246, 7.82842e-06, 3.88835e-17
0.147429, 8.14677e-06, 3.76588e-17
0.148623, 8.47813e-06, 3.64711e-17
0.149826, 8.82303e-06, 3.53215e-17
0.151039, 9.18202e-06, 3.42077e-17
0.152262, 9.55568e-06, 3.31287e-17
0.153495, 9.94462e-06, 3.20837e-17
0.154737, 1.03494e-05, 3.10722e-17
0.15599, 1.07708e-05, 3.00918e-17
0.157253, 1.12094e-05, 2.91424e-17
0.158526, 1.1666e-05, 2.8223e-17
0.159809, 1.21412e-05, 2.73327e-17
0.161103, 1.26358e-05, 2.647e-17
0.162407, 1.31507e-05, 2.56348e-17
0.163722, 1.36867e-05, 2.48256e-17
0.165047, 1.42445e-05, 2.40422e-17
0.166384, 1.48252e-05, 2.32828e-17
0.167731, 1.54297e-05, 2.25478e-17
0.169088, 1.60588e-05, 2.18363e-17
0.170457, 1.67138e-05, 2.11468e-17
0.171837, 1.73955e-05, 2.0479e-17
0.173228, 1.81051e-05, 1.98323e-17
0.174631, 1.88438e-05, 1.92057e-17
0.176045, 1.96127e-05, 1.85989e-17
0.17747, 2.04131e-05, 1.80115e-17
0.178907, 2.12463e-05, 1.74424e-17
0.180355, 2.21135e-05, 1.68915e-17
0.181815, 2.30163e-05, 1.63578e-17
0.183287, 2.39561e-05, 1.58409e-17
0.184771, 2.49343e-05, 1.53403e-17
0.186267, 2.59526e-05, 1.48555e-17
0.187775, 2.70126e-05, 1.4386e-17
0.189295, 2.81161e-05, 1.39313e-17
0.190827, 2.92647e-05, 1.34911e-17
0.192372, 3.04604e-05, 1.30646e-17
0.193929, 3.17051e-05, 1.26517e-17
0.195499, 3.30008e-05, 1.22517e-17
0.197082, 3.43496e-05, 1.18643e-17
0.198678, 3.57536e-05, 1.14891e-17
0.200286, 3.72152e-05, 1.11259e-17
0.201908, 3.87367e-05, 1.07739e-17
0.203542, 4.03206e-05, 1.04333e-17
0.20519, 4.19693e-05, 1.01033e-17
0.206851, 4.36857e-05, 9.78383e-18
0.208526, 4.54724e-05, 9.4743e-18
0.210214, 4.73324e-05, 9.17465e-18
0.211916, 4.92686e-05, 8.8844e-18
0.213631, 5.12842e-05, 8.60344e-18
0.215361, 5.33824e-05, 8.33119e-18
0.217104, 5.55667e-05, 8.06768e-18
0.218862, 5.78406e-05, 7.81237e-18
0.220634, 6.02077e-05, 7.56515e-18
0.22242, 6.26719e-05, 7.3258e-18
0.224221, 6.52371e-05, 7.09394e-18
0.226036, 6.79076e-05, 6.86947e-18
0.227866, 7.06875e-05, 6.65206e-18
0.22971, 7.35816e-05, 6.44162e-18
0.23157, 7.65943e-05, 6.2377e-18
0.233445, 7.97306e-05, 6.04024e-18
0.235335, 8.29956e-05, 5.84904e-18
0.23724, 8.63945e-05, 5.66392e-18
0.23916, 8.99329e-05, 5.48468e-18
0.241097, 9.36165e-05, 5.31098e-18
0.243048, 9.74512e-05, 5.14292e-18
0.245016, 0.000101443, 4.98007e-18
0.247, 0.000105599, 4.82236e-18
0.248999, 0.000109926, 4.66973e-18
0.251015, 0.00011443, 4.52186e-18
0.253047, 0.000119118, 4.37869e-18
0.255096, 0.000124, 4.24001e-18
0.257161, 0.000129081, 4.10575e-18
0.259243, 0.000134371, 3.97573e-18
0.261342, 0.000139879, 3.8498e-18
0.263457, 0.000145612, 3.72792e-18
0.26559, 0.000151581, 3.60985e-18
0.26774, 0.000157794, 3.49553e-18
0.269908, 0.000164263, 3.38479e-18
0.272093, 0.000170998, 3.27758e-18
0.274296, 0.000178008, 3.17375e-18
0.276516, 0.000185307, 3.07325e-18
0.278755, 0.000192905, 2.97588e-18
0.281012, 0.000200816, 2.8816e-18
0.283287, 0.000209051, 2.79031e-18
0.28558, 0.000217624, 2.70193e-18
0.287892, 0.000226549, 2.61633e-18
0.290223, 0.000235841, 2.53343e-18
0.292572, 0.000245515, 2.45318e-18
0.294941, 0.000255585, 2.37544e-18
0.297329, 0.000266069, 2.30017e-18
0.299736, 0.000276984, 2.22729e-18
0.302162, 0.000288347, 2.15673e-18
0.304608, 0.000300177, 2.0884e-18
0.307074, 0.000312492, 2.02222e-18
0.30956, 0.000325314, 1.95814e-18
0.312066, 0.000338662, 1.89609e-18
0.314593, 0.000352558, 1.83599e-18
0.31714, 0.000367025, 1.7778e-18
0.319707, 0.000382086, 1.72147e-18
0.322295, 0.000397766, 1.66692e-18
0.324905, 0.000414091, 1.61407e-18
0.327535, 0.000431085, 1.56292e-18
0.330187, 0.000448778, 1.51338e-18
0.33286, 0.000467198, 1.46541e-18
0.335554, 0.000486374, 1.41898e-18
0.338271, 0.000506339, 1.37399e-18
0.341009, 0.000527123, 1.33045e-18
0.34377, 0.000548762, 1.28827e-18
0.346553, 0.000571289, 1.24744e-18
0.349359, 0.000594742, 1.20789e-18
0.352187, 0.000619159, 1.1696e-18
0.355038, 0.000644579, 1.13253e-18
0.357913, 0.000671043, 1.09662e-18
0.36081, 0.000698595, 1.06186e-18
0.363731, 0.000727279, 1.0282e-18
0.366676, 0.000757142, 9.95597e-19
0.369644, 0.000788231, 9.64038e-19
0.372637, 0.000820599, 9.3347e-19
0.375653, 0.000854296, 9.03882e-19
0.378695, 0.000889378, 8.75217e-19
0.38176, 0.000925902, 8.47475e-19
0.384851, 0.000963927, 8.20602e-19
0.387967, 0.00100351, 7.9458e-19
0.391108, 0.00104473, 7.69385e-19
0.394274, 0.00108764, 7.44992e-19
0.397466, 0.00113231, 7.2137e-19
0.400683, 0.00117882, 6.98501e-19
0.403927, 0.00122724, 6.76351e-19
0.407197, 0.00127765, 6.54905e-19
0.410494, 0.00133013, 6.34135e-19
0.413817, 0.00138477, 6.14028e-19
0.417167, 0.00144165, 5.94558e-19
0.420544, 0.00150087, 5.75705e-19
0.423949, 0.00156253, 5.57446e-19
0.427381, 0.00162672, 5.39769e-19
0.430841, 0.00169355, 5.22652e-19
0.434329, 0.00176313, 5.06077e-19
0.437845, 0.00183556, 4.90028e-19
0.44139, 0.00191098, 4.74486e-19
0.444963, 0.00198949, 4.5944e-19
0.448566, 0.00207123, 4.44866e-19
0.452197, 0.00215633, 4.30759e-19
0.455858, 0.00224493, 4.17097e-19
0.459548, 0.00233718, 4.0387e-19
0.463269, 0.00243321, 3.91059e-19
0.467019, 0.00253319, 3.78658e-19
0.4708, 0.00263729, 3.66648e-19
0.474611, 0.00274566, 3.5502e-19
0.478454, 0.00285849, 3.43758e-19
0.482327, 0.00297595, 3.32856e-19
0.486232, 0.00309825, 3.22298e-19
0.490168, 0.00322557, 3.12076e-19
0.494136, 0.00335813, 3.02178e-19
0.498137, 0.00349613, 2.92592e-19
0.50217, 0.00363982, 2.83311e-19
0.506235, 0.0037894, 2.74325e-19
0.510333, 0.00394514, 2.65624e-19
0.514465, 0.00410729, 2.57198e-19
0.51863, 0.00427609, 2.49039e-19
0.522828, 0.00445184, 2.41141e-19
0.527061, 0.00463482, 2.33491e-19
0.531328, 0.00482532, 2.26084e-19
0.535629, 0.00502365, 2.18913e-19
0.539966, 0.00523014, 2.11968e-19
0.544337, 0.00544511, 2.05244e-19
0.548744, 0.00566893, 1.98733e-19
0.553186, 0.00590195, 1.9243e-19
0.557665, 0.00614455, 1.86325e-19
0.562179, 0.00639713, 1.80415e-19
0.566731, 0.00666009, 1.7469e-19
0.571319, 0.00693386, 1.69149e-19
0.575944, 0.00721889, 1.63783e-19
0.580607, 0.00751565, 1.58587e-19
0.585307, 0.0078246, 1.53556e-19
0.590045, 0.00814626, 1.48685e-19
0.594822, 0.00848115, 1.43968e-19
0.599638, 0.00882981, 1.394e-19
0.604492, 0.0091928, 1.34978e-19
0.609386, 0.00957072, 1.30696e-19
0.614319, 0.00996419, 1.2655e-19
0.619293, 0.0103738, 1.22534e-19
0.624306, 0.0108003, 1.18647e-19
0.62936, 0.0112443, 1.14883e-19
0.634456, 0.0117066, 1.11238e-19
0.639592, 0.0121879, 1.07709e-19
0.64477, 0.012689, 1.04292e-19
0.64999, 0.0132107, 1.00983e-19
0.655252, 0.0137539, 9.7779e-20
0.660556, 0.0143194, 9.46772e-20
0.665904, 0.0149081, 9.16732e-20
0.671295, 0.0155211, 8.87646e-20
0.67673, 0.0161592, 8.59481e-20
0.682208, 0.0168236, 8.32215e-20
0.687731, 0.0175154, 8.0581e-20
0.693299, 0.0182355, 7.80242e-20
0.698912, 0.0189853, 7.55485e-20
0.70457, 0.019766, 7.31515e-20
0.710274, 0.0205787, 7.08305e-20
0.716024, 0.0214249, 6.85832e-20
0.721821, 0.0223059, 6.64071e-20
0.727664, 0.0232231, 6.43003e-20
0.733555, 0.024178, 6.22601e-20
0.739494, 0.0251722, 6.02845e-20
0.74548, 0.0262073, 5.83719e-20
0.751516, 0.0272849, 5.65196e-20
0.7576, 0.0284069, 5.47262e-20
0.763733, 0.029575, 5.29899e-20
0.769916, 0.0307912, 5.13085e-20
0.776149, 0.0320573, 4.96805e-20
0.782432, 0.0333756, 4.81042e-20
0.788767, 0.0347481, 4.65777e-20
0.795152, 0.036177, 4.50999e-20
0.801589, 0.0376647, 4.36689e-20
0.808079, 0.0392136, 4.22832e-20
0.814621, 0.0408262, 4.09415e-20
0.821216, 0.0425051, 3.96424e-20
0.827864, 0.044253, 3.83845e-20
0.834566, 0.0460729, 3.71666e-20
0.841322, 0.0479676, 3.59873e-20
0.848134, 0.0499402, 3.48452e-20
0.855, 0.051994, 3.37396e-20
0.861922, 0.0541323, 3.2669e-20
0.868899, 0.0563584, 3.16324e-20
0.875934, 0.0586762, 3.06286e-20
0.883025, 0.0610893, 2.96567e-20
0.890174, 0.0636016, 2.87156e-20
0.89738, 0.0662173, 2.78045e-20
0.904645, 0.0689406, 2.69222e-20
0.911969, 0.0717759, 2.60679e-20
0.919352, 0.0747278, 2.52407e-20
0.926795, 0.0778011, 2.44397e-20
0.934298, 0.0810008, 2.36642e-20
0.941861, 0.0843321, 2.29133e-20
0.949486, 0.0878005, 2.21862e-20
0.957173, 0.0914115, 2.14822e-20
0.964922, 0.0951711, 2.08005e-20
0.972734, 0.0990852, 2.01404e-20
0.980609, 0.10316, 1.95013e-20
0.988547, 0.107403, 1.88825e-20
0.99655, 0.111821, 1.82833e-20
1.00462, 0.11642, 1.7703e-20
1.01275, 0.121208, 1.71414e-20
1.02095, 0.126193, 1.65974e-20
1.02922, 0.131383, 1.60704e-20
1.03755, 0.136787, 1.55606e-20
1.04595, 0.142413, 1.50668e-20
1.05441, 0.14827, 1.45891e-20
1.06295, 0.154368, 1.41259e-20
1.07156, 0.160718, 1.36774e-20
1.08023, 0.167328, 1.32436e-20
1.08898, 0.17421, 1.28231e-20
1.09779, 0.181376, 1.24164e-20
1.10668, 0.188836, 1.20223e-20
1.11564, 0.196603, 1.16408e-20
1.12467, 0.204689, 1.12714e-20
1.13378, 0.213108, 1.09135e-20
1.14295, 0.221873, 1.05675e-20
1.15221, 0.230999, 1.02319e-20
1.16154, 0.2405, 9.90716e-21
1.17094, 0.250393, 9.59288e-21
1.18042, 0.260692, 9.28844e-21
1.18997, 0.271414, 8.99387e-21
1.19961, 0.282578, 8.70827e-21
1.20932, 0.294201, 8.43196e-21
1.21911, 0.306302, 8.16438e-21
1.22898, 0.318901, 7.90528e-21
1.23893, 0.332018, 7.65439e-21
1.24896, 0.345675, 7.41148e-21
1.25907, 0.359893, 7.1763e-21
