f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.30374e-31
0.008912, 5.76151e-11, 8.50701e-31
0.00898414, 5.91038e-11, 8.71523e-31
0.00905688, 6.06335e-11, 8.92858e-31
0.0091302, 6.22055e-11, 9.14714e-31
0.00920411, 6.38208e-11, 9.37103e-31
0.00927863, 6.54809e-11, 9.60044e-31
0.00935374, 6.7187e-11, 9.83542e-31
0.00942947, 6.89404e-11, 1.00762e-30
0.00950581, 7.07424e-11, 1.03228e-30
0.00958276, 7.25946e-11, 1.05755e-30
0.00966034, 7.44984e-11, 1.08344e-30
0.00973855, 7.64553e-11, 1.10996e-30
0.00981739, 7.84668e-11, 1.13713e-30
0.00989687, 8.05346e-11, 1.16496e-30
0.00997699, 8.26603e-11, 1.19348e-30
0.0100578, 8.48456e-11, 1.2227e-30
0.0101392, 8.70923e-11, 1.25262e-30
0.0102213, 8.94022e-11, 1.28329e-30
0.010304, 9.17772e-11, 1.31468e-30
0.0103874, 9.42192e-11, 1.34686e-30
0.0104715, 9.67302e-11, 1.37983e-30
0.0105563, 9.93123e-11, 1.41361e-30
0.0106418, 1.01968e-10, 1.44823e-30
0.0107279, 1.04698e-10, 1.48365e-30
0.0108148, 1.07506e-10, 1.51999e-30
0.0109023, 1.10395e-10, 1.55717e-30
0.0109906, 1.13365e-10, 1.5953e-30
0.0110796, 1.16421e-10, 1.63436e-30
0.0111693, 1.19564e-10, 1.67436e-30
0.0112597, 1.22797e-10, 1.71533e-30
0.0113508, 1.26123e-10, 1.75729e-30
0.0114427, 1.29545e-10, 1.8003e-30
0.0115354, 1.33065e-10, 1.84439e-30
0.0116287, 1.36687e-10, 1.88949e-30
0.0117229, 1.40414e-10, 1.93577e-30
0.0118178, 1.44249e-10, 1.98314e-30
0.0119135, 1.48195e-10, 2.03169e-30
0.0120099, 1.52255e-10, 2.08139e-30
0.0121071, 1.56434e-10, 2.13232e-30
0.0122052, 1.60735e-10, 2.18455e-30
0.012304, 1.65162e-10, 2.23801e-30
0.0124036, 1.69718e-10, 2.29278e-30
0.012504, 1.74407e-10, 2.34888e-30
0.0126052, 1.79235e-10, 2.40635e-30
0.0127073, 1.84205e-10, 2.46527e-30
0.0128101, 1.89321e-10, 2.52556e-30
0.0129138, 1.94589e-10, 2.58737e-30
0.0130184, 2.00012e-10, 2.65072e-30
0.0131238, 2.05597e-10, 2.71559e-30
0.01323, 2.11347e-10, 2.78202e-30
0.0133371, 2.17269e-10, 2.8501e-30
0.0134451, 2.23368e-10, 2.91987e-30
0.013554, 2.29648e-10, 2.99136e-30
0.0136637, 2.36117e-10, 3.06454e-30
0.0137743, 2.4278e-10, 3.13952e-30
0.0138858, 2.49643e-10, 3.21634e-30
0.0139982, 2.56714e-10, 3.29504e-30
0.0141116, 2.63997e-10, 3.37572e-30
0.0142258, 2.71501e-10, 3.4583e-30
0.014341, 2.79232e-10, 3.54295e-30
0.0144571, 2.87198e-10, 3.62965e-30
0.0145741, 2.95407e-10, 3.71843e-30
0.0146921, 3.03866e-10, 3.80943e-30
0.014811, 3.12583e-10, 3.90261e-30
0.0149309, 3.21567e-10, 3.9981e-30
0.0150518, 3.30827e-10, 4.09595e-30
0.0151737, 3.40371e-10, 4.19621e-30
0.0152965, 3.50209e-10, 4.29885e-30
0.0154203, 3.60351e-10, 4.40401e-30
0.0155452, 3.70807e-10, 4.51182e-30
0.015671, 3.81587e-10, 4.62217e-30
0.0157979, 3.92701e-10, 4.73529e-30
0.0159258, 4.04161e-10, 4.85115e-30
0.0160547, 4.15979e-10, 4.96982e-30
0.0161847, 4.28166e-10, 5.09144e-30
0.0163157, 4.40734e-10, 5.21598e-30
0.0164478, 4.53697e-10, 5.34361e-30
0.016581, 4.67067e-10, 5.47439e-30
0.0167152, 4.80859e-10, 5.60829e-30
0.0168505, 4.95086e-10, 5.74547e-30
0.0169869, 5.09763e-10, 5.88602e-30
0.0171245, 5.24905e-10, 6.0301e-30
0.0172631, 5.40528e-10, 6.17758e-30
0.0174028, 5.56649e-10, 6.32865e-30
0.0175437, 5.73284e-10, 6.48348e-30
0.0176858, 5.9045e-10, 6.64217e-30
0.0178289, 6.08167e-10, 6.80457e-30
0.0179733, 6.26452e-10, 6.9711e-30
0.0181188, 6.45325e-10, 7.14162e-30
0.0182655, 6.64806e-10, 7.31633e-30
0.0184133, 6.84917e-10, 7.49521e-30
0.0185624, 7.05678e-10, 7.67859e-30
0.0187127, 7.27113e-10, 7.86645e-30
0.0188642, 7.49244e-10, 8.05888e-30
0.0190169, 7.72096e-10, 8.25597e-30
0.0191708, 7.95694e-10, 8.45784e-30
0.019326, 8.20063e-10, 8.66471e-30
0.0194825, 8.45231e-10, 8.87669e-30
0.0196402, 8.71225e-10, 9.09377e-30
0.0197992, 8.98075e-10, 9.31618e-30
0.0199595, 9.25809e-10, 9.54405e-30
0.0201211, 9.54459e-10, 9.77749e-30
0.020284, 9.84058e-10, 1.00166e-29
0.0204482, 1.01464e-09, 1.02616e-29
0.0206138, 1.04624e-09, 1.05126e-29
0.0207806, 1.07888e-09, 1.07696e-29
0.0209489, 1.11262e-09, 1.1033e-29
0.0211185, 1.14749e-09, 1.13029e-29
0.0212894, 1.18352e-09, 1.15791e-29
0.0214618, 1.22077e-09, 1.18624e-29
0.0216355, 1.25926e-09, 1.21524e-29
0.0218107, 1.29906e-09, 1.24496e-29
0.0219873, 1.3402e-09, 1.2754e-29
0.0221653, 1.38273e-09, 1.30659e-29
0.0223447, 1.4267e-09, 1.33853e-29
0.0225256, 1.47216e-09, 1.37126e-29
0.022708, 1.51917e-09, 1.40479e-29
0.0228918, 1.56779e-09, 1.43913e-29
0.0230771, 1.61806e-09, 1.47431e-29
0.0232639, 1.67006e-09, 1.51035e-29
0.0234523, 1.72384e-09, 1.54728e-29
0.0236421, 1.77946e-09, 1.5851e-29
0.0238335, 1.83701e-09, 1.62385e-29
0.0240265, 1.89653e-09, 1.66355e-29
0.024221, 1.95811e-09, 1.70422e-29
0.0244171, 2.02183e-09, 1.74588e-29
0.0246148, 2.08775e-09, 1.78856e-29
0.024814, 2.15596e-09, 1.83226e-29
0.0250149, 2.22655e-09, 1.87705e-29
0.0252174, 2.2996e-09, 1.92292e-29
0.0254216, 2.3752e-09, 1.96993e-29
0.0256274, 2.45345e-09, 2.01808e-29
0.0258349, 2.53443e-09, 2.0674e-29
0.026044, 2.61827e-09, 2.11791e-29
0.0262549, 2.70505e-09, 2.16969e-29
0.0264674, 2.79489e-09, 2.22269e-29
0.0266817, 2.8879e-09, 2.27702e-29
0.0268977, 2.9842e-09, 2.33265e-29
0.0271154, 3.08391e-09, 2.38964e-29
0.027335, 3.18716e-09, 2.44805e-29
0.0275562, 3.29409e-09, 2.50784e-29
0.0277793, 3.40481e-09, 2.56911e-29
0.0280042, 3.51949e-09, 2.63188e-29
0.0282309, 3.63826e-09, 2.69618e-29
0.0284595, 3.76128e-09, 2.76206e-29
0.0286899, 3.88871e-09, 2.82953e-29
0.0289222, 4.02072e-09, 2.89866e-29
0.0291563, 4.15747e-09, 2.96946e-29
0.0293923, 4.29915e-09, 3.04198e-29
0.0296303, 4.44594e-09, 3.11629e-29
0.0298702, 4.59803e-09, 3.19241e-29
0.030112, 4.75562e-09, 3.27038e-29
0.0303558, 4.91893e-09, 3.35025e-29
0.0306015, 5.08816e-09, 3.43206e-29
0.0308493, 5.26354e-09, 3.51589e-29
0.031099, 5.44531e-09, 3.60173e-29
0.0313508, 5.6337e-09, 3.68969e-29
0.0316046, 5.82897e-09, 3.77978e-29
0.0318604, 6.03139e-09, 3.87204e-29
0.0321184, 6.24121e-09, 3.9666e-29
0.0323784, 6.45873e-09, 4.06343e-29
0.0326405, 6.68424e-09, 4.16262e-29
0.0329048, 6.91805e-09, 4.26426e-29
0.0331711, 7.16046e-09, 4.36832e-29
0.0334397, 7.41181e-09, 4.47497e-29
0.0337104, 7.67245e-09, 4.58419e-29
0.0339833, 7.94273e-09, 4.69607e-29
0.0342584, 8.22301e-09, 4.81067e-29
0.0345358, 8.51369e-09, 4.92809e-29
0.0348154, 8.81516e-09, 5.04836e-29
0.0350972, 9.12784e-09, 5.17152e-29
0.0353813, 9.45216e-09, 5.29769e-29
0.0356678, 9.78857e-09, 5.42698e-29
0.0359565, 1.01375e-08, 5.55936e-29
0.0362476, 1.04995e-08, 5.69499e-29
0.0365411, 1.08751e-08, 5.83394e-29
0.0368369, 1.12647e-08, 5.97623e-29
0.0371351, 1.1669e-08, 6.12199e-29
0.0374358, 1.20884e-08, 6.27134e-29
0.0377388, 1.25236e-08, 6.42426e-29
0.0380443, 1.29751e-08, 6.58092e-29
0.0383523, 1.34437e-08, 6.7414e-29
0.0386628, 1.393e-08, 6.90579e-29
0.0389758, 1.44346e-08, 7.07417e-29
0.0392914, 1.49584e-08, 7.24667e-29
0.0396095, 1.55019e-08, 7.42335e-29
0.0399301, 1.60661e-08, 7.60427e-29
0.0402534, 1.66517e-08, 7.78965e-29
0.0405793, 1.72595e-08, 7.97952e-29
0.0409078, 1.78904e-08, 8.17399e-29
0.041239, 1.85454e-08, 8.37321e-29
0.0415728, 1.92253e-08, 8.57721e-29
0.0419094, 1.99311e-08, 8.78623e-29
0.0422487, 2.06639e-08, 9.00031e-29
0.0425907, 2.14247e-08, 9.21956e-29
0.0429355, 2.22147e-08, 9.44416e-29
0.0432831, 2.30349e-08, 9.67421e-29
0.0436335, 2.38865e-08, 9.90984e-29
0.0439867, 2.47708e-08, 1.01512e-28
0.0443428, 2.56891e-08, 1.03984e-28
0.0447018, 2.66427e-08, 1.06516e-28
0.0450637, 2.76331e-08, 1.09109e-28
0.0454285, 2.86615e-08, 1.11765e-28
0.0457963, 2.97297e-08, 1.14486e-28
0.0461671, 3.0839e-08, 1.17274e-28
0.0465408, 3.19912e-08, 1.20127e-28
0.0469176, 3.3188e-08, 1.23051e-28
0.0472974, 3.4431e-08, 1.26045e-28
0.0476803, 3.57222e-08, 1.29112e-28
0.0480663, 3.70635e-08, 1.32253e-28
0.0484555, 3.84568e-08, 1.35471e-28
0.0488477, 3.99042e-08, 1.38766e-28
0.0492432, 4.14079e-08, 1.42141e-28
0.0496418, 4.297e-08, 1.45597e-28
0.0500437, 4.45929e-08, 1.49138e-28
0.0504489, 4.62791e-08, 1.52765e-28
0.0508573, 4.8031e-08, 1.56478e-28
0.051269, 4.98512e-08, 1.60282e-28
0.0516841, 5.17425e-08, 1.64178e-28
0.0521025, 5.37078e-08, 1.68168e-28
0.0525243, 5.57498e-08, 1.72254e-28
0.0529495, 5.78718e-08, 1.76439e-28
0.0533782, 6.00769e-08, 1.80725e-28
0.0538103, 6.23683e-08, 1.85115e-28
0.0542459, 6.47497e-08, 1.89611e-28
0.0546851, 6.72245e-08, 1.94216e-28
0.0551278, 6.97965e-08, 1.98931e-28
0.0555741, 7.24695e-08, 2.03761e-28
0.056024, 7.52477e-08, 2.08707e-28
0.0564776, 7.81352e-08, 2.13773e-28
0.0569348, 8.11363e-08, 2.1896e-28
0.0573957, 8.42558e-08, 2.24272e-28
0.0578604, 8.74982e-08, 2.29714e-28
0.0583288, 9.08685e-08, 2.35286e-28
0.058801, 9.43718e-08, 2.40992e-28
0.059277, 9.80135e-08, 2.46835e-28
0.0597569, 1.01799e-07, 2.5282e-28
0.0602407, 1.05735e-07, 2.58949e-28
0.0607284, 1.09826e-07, 2.65225e-28
0.06122, 1.14079e-07, 2.71652e-28
0.0617156, 1.185e-07, 2.78234e-28
0.0622153, 1.23097e-07, 2.84975e-28
0.0627189, 1.27876e-07, 2.91877e-28
0.0632267, 1.32845e-07, 2.98946e-28
0.0637386, 1.38011e-07, 3.06184e-28
0.0642546, 1.43382e-07, 3.13596e-28
0.0647747, 1.48966e-07, 3.21185e-28
0.0652991, 1.54773e-07, 3.28958e-28
0.0658278, 1.60811e-07, 3.36918e-28
0.0663607, 1.67089e-07, 3.45067e-28
0.0668979, 1.73617e-07, 3.53412e-28
0.0674395, 1.80405e-07, 3.61958e-28
0.0679855, 1.87463e-07, 3.70709e-28
0.0685359, 1.94803e-07, 3.7967e-28
0.0690907, 2.02436e-07, 3.88844e-28
0.0696501, 2.10374e-07, 3.98239e-28
0.0702139, 2.18629e-07, 4.07857e-28
0.0707823, 2.27213e-07, 4.17706e-28
0.0713554, 2.36141e-07, 4.27793e-28
0.071933, 2.45425e-07, 4.38118e-28
0.0725154, 2.55081e-07, 4.48692e-28
0.0731025, 2.65124e-07, 4.59519e-28
0.0736943, 2.75569e-07, 4.70603e-28
0.0742909, 2.86431e-07, 4.81951e-28
0.0748923, 2.9773e-07, 4.9357e-28
0.0754986, 3.09481e-07, 5.05467e-28
0.0761098, 3.21703e-07, 5.17648e-28
0.076726, 3.34416e-07, 5.30119e-28
0.0773471, 3.47639e-07, 5.42886e-28
0.0779733, 3.61393e-07, 5.55959e-28
0.0786046, 3.75699e-07, 5.69343e-28
0.0792409, 3.9058e-07, 5.83043e-28
0.0798824, 4.06059e-07, 5.9707e-28
0.0805291, 4.22161e-07, 6.1143e-28
0.0811811, 4.3891e-07, 6.26134e-28
0.0818383, 4.56333e-07, 6.41184e-28
0.0825008, 4.74458e-07, 6.56591e-28
0.0831687, 4.93312e-07, 6.72365e-28
0.083842, 5.12925e-07, 6.88512e-28
0.0845208, 5.33329e-07, 7.05043e-28
0.085205, 5.54555e-07, 7.21963e-28
0.0858948, 5.76637e-07, 7.39285e-28
0.0865902, 5.99609e-07, 7.57017e-28
0.0872912, 6.23508e-07, 7.75168e-28
0.0879979, 6.48372e-07, 7.93748e-28
0.0887103, 6.74238e-07, 8.12766e-28
0.0894285, 7.0115e-07, 8.32234e-28
0.0901524, 7.29148e-07, 8.52158e-28
0.0908823, 7.58277e-07, 8.72556e-28
0.091618, 7.88584e-07, 8.93431e-28
0.0923597, 8.20115e-07, 9.14799e-28
0.0931075, 8.52921e-07, 9.36672e-28
0.0938612, 8.87054e-07, 9.59055e-28
0.0946211, 9.22568e-07, 9.81967e-28
0.0953871, 9.59519e-07, 1.00541e-27
0.0961593, 9.97966e-07, 1.02941e-27
0.0969378, 1.03797e-06, 1.05398e-27
0.0977226, 1.07959e-06, 1.07911e-27
0.0985137, 1.1229e-06, 1.10484e-27
0.0993113, 1.16796e-06, 1.13117e-27
0.100115, 1.21485e-06, 1.1581e-27
0.100926, 1.26364e-06, 1.18569e-27
0.101743, 1.31441e-06, 1.2139e-27
0.102566, 1.36724e-06, 1.24275e-27
0.103397, 1.42221e-06, 1.27232e-27
0.104234, 1.47941e-06, 1.30255e-27
0.105078, 1.53893e-06, 1.3335e-27
0.105928, 1.60087e-06, 1.36513e-27
0.106786, 1.66532e-06, 1.39754e-27
0.10765, 1.73239e-06, 1.43066e-27
0.108522, 1.80218e-06, 1.4646e-27
0.109401, 1.87481e-06, 1.49931e-27
0.110286, 1.95039e-06, 1.53479e-27
0.111179, 2.02904e-06, 1.57111e-27
0.112079, 2.11088e-06, 1.60827e-27
0.112986, 2.19606e-06, 1.64628e-27
0.113901, 2.28469e-06, 1.68518e-27
0.114823, 2.37693e-06, 1.72497e-27
0.115753, 2.47293e-06, 1.76569e-27
0.11669, 2.57282e-06, 1.80733e-27
0.117635, 2.67679e-06, 1.84994e-27
0.118587, 2.78498e-06, 1.8935e-27
0.119547, 2.89758e-06, 1.93807e-27
0.120515, 3.01476e-06, 1.98368e-27
0.12149, 3.13671e-06, 2.03028e-27
0.122474, 3.26363e-06, 2.078e-27
0.123466, 3.39572e-06, 2.12681e-27
0.124465, 3.53319e-06, 2.17669e-27
0.125473, 3.67626e-06, 2.22774e-27
0.126488, 3.82516e-06, 2.27989e-27
0.127513, 3.98013e-06, 2.33332e-27
0.128545, 4.14142e-06, 2.38789e-27
0.129585, 4.30928e-06, 2.44368e-27
0.130635, 4.48398e-06, 2.50082e-27
0.131692, 4.66581e-06, 2.55916e-27
0.132758, 4.85505e-06, 2.61884e-27
0.133833, 5.05202e-06, 2.67989e-27
0.134916, 5.25701e-06, 2.74227e-27
0.136009, 5.47038e-06, 2.80612e-27
0.13711, 5.69245e-06, 2.87136e-27
0.13822, 5.92358e-06, 2.93806e-27
0.139339, 6.16414e-06, 3.00625e-27
0.140467, 6.41453e-06, 3.07596e-27
0.141604, 6.67514e-06, 3.14721e-27
0.14275, 6.94638e-06, 3.22004e-27
0.143906, 7.22871e-06, 3.29452e-27
0.145071, 7.52256e-06, 3.37064e-27
0.146246, 7.82842e-06, 3.44848e-27
0.147429, 8.14677e-06, 3.52794e-27
0.148623, 8.47813e-06, 3.60925e-27
0.149826, 8.82303e-06, 3.6923e-27
0.151039, 9.18202e-06, 3.7772e-27
0.152262, 9.55568e-06, 3.86397e-27
0.153495, 9.94462e-06, 3.95265e-27
0.154737, 1.03494e-05, 4.0432e-27
0.15599, 1.07708e-05, 4.13579e-27
0.157253, 1.12094e-05, 4.23039e-27
0.158526, 1.1666e-05, 4.32703e-27
0.159809, 1.21412e-05, 4.42574e-27
0.161103, 1.26358e-05, 4.52663e-27
0.162407, 1.31507e-05, 4.62966e-27
0.163722, 1.36867e-05, 4.73495e-27
0.165047, 1.42445e-05, 4.84246e-27
0.166384, 1.48252e-05, 4.95237e-27
0.167731, 1.54297e-05, 5.06457e-27
0.169088, 1.60588e-05, 5.17908e-27
0.170457, 1.67138e-05, 5.29613e-27
0.171837, 1.73955e-05, 5.41565e-27
0.173228, 1.81051e-05, 5.53769e-27
0.174631, 1.88438e-05, 5.66238e-27
0.176045, 1.96127e-05, 5.78967e-27
0.17747, 2.04131e-05, 5.9196e-27
0.178907, 2.12463e-05, 6.0523e-27
0.180355, 2.21135e-05, 6.18772e-27
0.181815, 2.30163e-05, 6.32599e-27
0.183287, 2.39561e-05, 6.46715e-27
0.184771, 2.49343e-05, 6.61125e-27
0.186267, 2.59526e-05, 6.75834e-27
0.187775, 2.70126e-05, 6.90845e-27
0.189295, 2.81161e-05, 7.06163e-27
0.190827, 2.92647e-05, 7.21792e-27
0.192372, 3.04604e-05, 7.37747e-27
0.193929, 3.17051e-05, 7.54022e-27
0.195499, 3.30008e-05, 7.70632e-27
0.197082, 3.43496e-05, 7.87581e-27
0.198678, 3.57536e-05, 8.04875e-27
0.200286, 3.72152e-05, 8.22506e-27
0.201908, 3.87367e-05, 8.40502e-27
0.203542, 4.03206e-05, 8.58845e-27
0.20519, 4.19693e-05, 8.77562e-27
0.206851, 4.36857e-05, 8.96646e-27
0.208526, 4.54724e-05, 9.16114e-27
0.210214, 4.73324e-05, 9.35959e-27
0.211916, 4.92686e-05, 9.56196e-27
0.213631, 5.12842e-05, 9.7682e-27
0.215361, 5.33824e-05, 9.97858e-27
0.217104, 5.55667e-05, 1.01929e-26
0.218862, 5.78406e-05, 1.04115e-26
0.220634, 6.02077e-05, 1.06343e-26
0.22242, 6.26719e-05, 1.08612e-26
0.224221, 6.52371e-05, 1.10926e-26
0.226036, 6.79076e-05, 1.13283e-26
0.227866, 7.06875e-05, 1.15684e-26
0.22971, 7.35816e-05, 1.1813e-26
0.23157, 7.65943e-05, 1.20622e-26
0.233445, 7.97306e-05, 1.23161e-26
0.235335, 8.29956e-05, 1.25747e-26
0.23724, 8.63945e-05, 1.2838e-26
0.23916, 8.99329e-05, 1.31061e-26
0.241097, 9.36165e-05, 1.33792e-26
0.243048, 9.74512e-05, 1.36571e-26
0.245016, 0.000101443, 1.39401e-26
0.247, 0.000105599, 1.42282e-26
0.248999, 0.000109926, 1.45213e-26
0.251015, 0.00011443, 1.48197e-26
0.253047, 0.000119118, 1.51233e-26
0.255096, 0.000124, 1.54323e-26
0.257161, 0.000129081, 1.57465e-26
0.259243, 0.000134371, 1.60662e-26
0.261342, 0.000139879, 1.63915e-26
0.263457, 0.000145612, 1.67221e-26
0.26559, 0.000151581, 1.70584e-26
0.26774, 0.000157794, 1.74004e-26
0.269908, 0.000164263, 1.77481e-26
0.272093, 0.000170998, 1.81016e-26
0.274296, 0.000178008, 1.84608e-26
0.276516, 0.000185307, 1.88258e-26
0.278755, 0.000192905, 1.91969e-26
0.281012, 0.000200816, 1.95739e-26
0.283287, 0.000209051, 1.99568e-26
0.28558, 0.000217624, 2.03457e-26
0.287892, 0.000226549, 2.07407e-26
0.290223, 0.000235841, 2.1142e-26
0.292572, 0.000245515, 2.15492e-26
0.294941, 0.000255585, 2.19628e-26
0.297329, 0.000266069, 2.23826e-26
0.299736, 0.000276984, 2.28085e-26
0.302162, 0.000288347, 2.32407e-26
0.304608, 0.000300177, 2.36793e-26
0.307074, 0.000312492, 2.41242e-26
0.30956, 0.000325314, 2.45755e-26
0.312066, 0.000338662, 2.50331e-26
0.314593, 0.000352558, 2.54972e-26
0.31714, 0.000367025, 2.59677e-26
0.319707, 0.000382086, 2.64445e-26
0.322295, 0.000397766, 2.69277e-26
0.324905, 0.000414091, 2.74175e-26
0.327535, 0.000431085, 2.79136e-26
0.330187, 0.000448778, 2.84162e-26
0.33286, 0.000467198, 2.89251e-26
0.335554, 0.000486374, 2.94403e-26
0.338271, 0.000506339, 2.9962e-26
0.341009, 0.000527123, 3.04899e-26
0.34377, 0.000548762, 3.10244e-26
0.346553, 0.000571289, 3.1565e-26
0.349359, 0.000594742, 3.2112e-26
0.352187, 0.000619159, 3.26651e-26
0.355038, 0.000644579, 3.32243e-26
0.357913, 0.000671043, 3.37899e-26
0.36081, 0.000698595, 3.43613e-26
0.363731, 0.000727279, 3.49389e-26
0.366676, 0.000757142, 3.55224e-26
0.369644, 0.000788231, 3.61117e-26
0.372637, 0.000820599, 3.67069e-26
0.375653, 0.000854296, 3.73077e-26
0.378695, 0.000889378, 3.79144e-26
0.38176, 0.000925902, 3.85263e-26
0.384851, 0.000963927, 3.91439e-26
0.387967, 0.00100351, 3.97668e-26
0.391108, 0.00104473, 4.03949e-26
0.394274, 0.00108764, 4.1028e-26
0.397466, 0.00113231, 4.16662e-26
0.400683, 0.00117882, 4.2309e-26
0.403927, 0.00122724, 4.29568e-26
0.407197, 0.00127765, 4.36091e-26
0.410494, 0.00133013, 4.42659e-26
0.413817, 0.00138477, 4.49268e-26
0.417167, 0.00144165, 4.55918e-26
0.420544, 0.00150087, 4.62608e-26
0.423949, 0.00156253, 4.69336e-26
0.427381, 0.00162672, 4.76098e-26
0.430841, 0.00169355, 4.82895e-26
0.434329, 0.00176313, 4.89723e-26
0.437845, 0.00183556, 4.9658e-26
0.44139, 0.00191098, 5.03466e-26
0.444963, 0.00198949, 5.10375e-26
0.448566, 0.00207123, 5.1731e-26
0.452197, 0.00215633, 5.24262e-26
0.455858, 0.00224493, 5.31234e-26
0.459548, 0.00233718, 5.3822e-26
0.463269, 0.00243321, 5.45222e-26
0.467019, 0.00253319, 5.52231e-26
0.4708, 0.00263729, 5.5925e-26
0.474611, 0.00274566, 5.66272e-26
0.478454, 0.00285849, 5.73298e-26
0.482327, 0.00297595, 5.80322e-26
0.486232, 0.00309825, 5.87342e-26
0.490168, 0.00322557, 5.94355e-26
0.494136, 0.00335813, 6.01357e-26
0.498137, 0.00349613, 6.08348e-26
0.50217, 0.00363982, 6.15322e-26
0.506235, 0.0037894, 6.22275e-26
0.510333, 0.00394514, 6.29205e-26
0.514465, 0.00410729, 6.36109e-26
0.51863, 0.00427609, 6.42983e-26
0.522828, 0.00445184, 6.49823e-26
0.527061, 0.00463482, 6.56627e-26
0.531328, 0.00482532, 6.63389e-26
0.535629, 0.00502365, 6.70107e-26
0.539966, 0.00523014, 6.76779e-26
0.544337, 0.00544511, 6.83397e-26
0.548744, 0.00566893, 6.89961e-26
0.553186, 0.00590195, 6.96464e-26
0.557665, 0.00614455, 7.02907e-26
0.562179, 0.00639713, 7.0928e-26
0.566731, 0.00666009, 7.15585e-26
0.571319, 0.00693386, 7.21814e-26
0.575944, 0.00721889, 7.27965e-26
0.580607, 0.00751565, 7.34034e-26
0.585307, 0.0078246, 7.40016e-26
0.590045, 0.00814626, 7.45908e-26
0.594822, 0.00848115, 7.51707e-26
0.599638, 0.00882981, 7.57409e-26
0.604492, 0.0091928, 7.63008e-26
0.609386, 0.00957072, 7.68502e-26
0.614319, 0.00996419, 7.73886e-26
0.619293, 0.0103738, 7.79159e-26
0.624306, 0.0108003, 7.84313e-26
0.62936, 0.0112443, 7.89347e-26
0.634456, 0.0117066, 7.94258e-26
0.639592, 0.0121879, 7.9904e-26
0.64477, 0.012689, 8.03691e-26
0.64999, 0.0132107, 8.08207e-26
0.655252, 0.0137539, 8.12584e-26
0.660556, 0.0143194, 8.16819e-26
0.665904, 0.0149081, 8.2091e-26
0.671295, 0.0155211, 8.24852e-26
0.67673, 0.0161592, 8.28642e-26
0.682208, 0.0168236, 8.32278e-26
0.687731, 0.0175154, 8.35755e-26
0.693299, 0.0182355, 8.39073e-26
0.698912, 0.0189853, 8.42226e-26
0.70457, 0.019766, 8.45214e-26
0.710274, 0.0205787, 8.48032e-26
0.716024, 0.0214249, 8.50679e-26
0.721821, 0.0223059, 8.53152e-26
0.727664, 0.0232231, 8.55449e-26
0.733555, 0.024178, 8.57568e-26
0.739494, 0.0251722, 8.59507e-26
0.74548, 0.0262073, 8.61263e-26
0.751516, 0.0272849, 8.62836e-26
0.7576, 0.0284069, 8.64222e-26
0.763733, 0.029575, 8.65422e-26
0.769916, 0.0307912, 8.66433e-26
0.776149, 0.0320573, 8.67254e-26
0.782432, 0.0333756, 8.67885e-26
0.788767, 0.0347481, 8.68323e-26
0.795152, 0.036177, 8.68569e-26
0.801589, 0.0376647, 8.68622e-26
0.808079, 0.0392136, 8.68481e-26
0.814621, 0.0408262, 8.68147e-26
0.821216, 0.0425051, 8.67617e-26
0.827864, 0.044253, 8.66894e-26
0.834566, 0.0460729, 8.65977e-26
0.841322, 0.0479676, 8.64866e-26
0.848134, 0.0499402, 8.63561e-26
0.855, 0.051994, 8.62063e-26
0.861922, 0.0541323, 8.60374e-26
0.868899, 0.0563584, 8.58493e-26
0.875934, 0.0586762, 8.56423e-26
0.883025, 0.0610893, 8.54163e-26
0.890174, 0.0636016, 8.51716e-26
0.89738, 0.0662173, 8.49084e-26
0.904645, 0.0689406, 8.46266e-26
0.911969, 0.0717759, 8.43267e-26
0.919352, 0.0747278, 8.40086e-26
0.926795, 0.0778011, 8.36728e-26
0.934298, 0.0810008, 8.33193e-26
0.941861, 0.0843321, 8.29485e-26
0.949486, 0.0878005, 8.25605e-26
0.957173, 0.0914115, 8.21556e-26
0.964922, 0.0951711, 8.17342e-26
0.972734, 0.0990852, 8.12964e-26
0.980609, 0.10316, 8.08427e-26
0.988547, 0.107403, 8.03733e-26
0.99655, 0.111821, 7.98884e-26
1.00462, 0.11642, 7.93884e-26
1.01275, 0.121208, 7.88741e-26
1.02095, 0.126193, 7.83451e-26
1.02922, 0.131383, 7.78019e-26
1.03755, 0.136787, 7.72456e-26
1.04595, 0.142413, 7.66758e-26
1.05441, 0.14827, 7.60938e-26
1.06295, 0.154368, 7.54985e-26
1.07156, 0.160718, 7.4891e-26
1.08023, 0.167328, 7.42726e-26
1.08898, 0.17421, 7.36423e-26
1.09779, 0.181376, 7.30019e-26
1.10668, 0.188836, 7.23505e-26
1.11564, 0.196603, 7.16892e-26
1.12467, 0.204689, 7.10186e-26
1.13378, 0.213108, 7.03383e-26
1.14295, 0.221873, 6.96503e-26
1.15221, 0.230999, 6.89529e-26
1.16154, 0.2405, 6.82481e-26
1.17094, 0.250393, 6.75363e-26
1.18042, 0.260692, 6.68172e-26
1.18997, 0.271414, 6.60922e-26
1.19961, 0.282578, 6.53601e-26
1.20932, 0.294201, 6.46229e-26
1.21911, 0.306302, 6.38804e-26
1.22898, 0.318901, 6.31331e-26
1.23893, 0.332018, 6.23814e-26
1.24896, 0.345675, 6.16259e-26
1.25907, 0.359893, 6.08669e-26
