f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.12213e-34
0.008912, 5.76151e-11, 4.22306e-34
0.00898414, 5.91038e-11, 4.32645e-34
0.00905688, 6.06335e-11, 4.43239e-34
0.0091302, 6.22055e-11, 4.54091e-34
0.00920411, 6.38208e-11, 4.65208e-34
0.00927863, 6.54809e-11, 4.76599e-34
0.00935374, 6.7187e-11, 4.88267e-34
0.00942947, 6.89404e-11, 5.00223e-34
0.00950581, 7.07424e-11, 5.12471e-34
0.00958276, 7.25946e-11, 5.25017e-34
0.00966034, 7.44984e-11, 5.37872e-34
0.00973855, 7.64553e-11, 5.51042e-34
0.00981739, 7.84668e-11, 5.64534e-34
0.00989687, 8.05346e-11, 5.78356e-34
0.00997699, 8.26603e-11, 5.92516e-34
0.0100578, 8.48456e-11, 6.07031e-34
0.0101392, 8.70923e-11, 6.21889e-34
0.0102213, 8.94022e-11, 6.37118e-34
0.010304, 9.17772e-11, 6.52708e-34
0.0103874, 9.42192e-11, 6.68686e-34
0.0104715, 9.67302e-11, 6.8506e-34
0.0105563, 9.93123e-11, 7.01838e-34
0.0106418, 1.01968e-10, 7.1903e-34
0.0107279, 1.04698e-10, 7.36624e-34
0.0108148, 1.07506e-10, 7.5467e-34
0.0109023, 1.10395e-10, 7.73136e-34
0.0109906, 1.13365e-10, 7.92074e-34
0.0110796, 1.16421e-10, 8.11473e-34
0.0111693, 1.19564e-10, 8.31341e-34
0.0112597, 1.22797e-10, 8.51691e-34
0.0113508, 1.26123e-10, 8.72531e-34
0.0114427, 1.29545e-10, 8.93896e-34
0.0115354, 1.33065e-10, 9.15798e-34
0.0116287, 1.36687e-10, 9.38199e-34
0.0117229, 1.40414e-10, 9.61184e-34
0.0118178, 1.44249e-10, 9.84717e-34
0.0119135, 1.48195e-10, 1.00883e-33
0.0120099, 1.52255e-10, 1.03352e-33
0.0121071, 1.56434e-10, 1.05882e-33
0.0122052, 1.60735e-10, 1.08477e-33
0.012304, 1.65162e-10, 1.11132e-33
0.0124036, 1.69718e-10, 1.13853e-33
0.012504, 1.74407e-10, 1.1664e-33
0.0126052, 1.79235e-10, 1.19495e-33
0.0127073, 1.84205e-10, 1.22422e-33
0.0128101, 1.89321e-10, 1.25418e-33
0.0129138, 1.94589e-10, 1.28488e-33
0.0130184, 2.00012e-10, 1.31636e-33
0.0131238, 2.05597e-10, 1.34859e-33
0.01323, 2.11347e-10, 1.38159e-33
0.0133371, 2.17269e-10, 1.41542e-33
0.0134451, 2.23368e-10, 1.45008e-33
0.013554, 2.29648e-10, 1.48561e-33
0.0136637, 2.36117e-10, 1.52197e-33
0.0137743, 2.4278e-10, 1.55923e-33
0.0138858, 2.49643e-10, 1.5974e-33
0.0139982, 2.56714e-10, 1.63651e-33
0.0141116, 2.63997e-10, 1.6766e-33
0.0142258, 2.71501e-10, 1.71764e-33
0.014341, 2.79232e-10, 1.7597e-33
0.0144571, 2.87198e-10, 1.80279e-33
0.0145741, 2.95407e-10, 1.84691e-33
0.0146921, 3.03866e-10, 1.89214e-33
0.014811, 3.12583e-10, 1.93845e-33
0.0149309, 3.21567e-10, 1.98591e-33
0.0150518, 3.30827e-10, 2.03454e-33
0.0151737, 3.40371e-10, 2.08437e-33
0.0152965, 3.50209e-10, 2.13539e-33
0.0154203, 3.60351e-10, 2.18766e-33
0.0155452, 3.70807e-10, 2.24125e-33
0.015671, 3.81587e-10, 2.2961e-33
0.0157979, 3.92701e-10, 2.35233e-33
0.0159258, 4.04161e-10, 2.40993e-33
0.0160547, 4.15979e-10, 2.46892e-33
0.0161847, 4.28166e-10, 2.52938e-33
0.0163157, 4.40734e-10, 2.5913e-33
0.0164478, 4.53697e-10, 2.65475e-33
0.016581, 4.67067e-10, 2.71977e-33
0.0167152, 4.80859e-10, 2.78635e-33
0.0168505, 4.95086e-10, 2.85456e-33
0.0169869, 5.09763e-10, 2.92444e-33
0.0171245, 5.24905e-10, 2.99608e-33
0.0172631, 5.40528e-10, 3.06942e-33
0.0174028, 5.56649e-10, 3.14454e-33
0.0175437, 5.73284e-10, 3.22154e-33
0.0176858, 5.9045e-10, 3.30046e-33
0.0178289, 6.08167e-10, 3.38122e-33
0.0179733, 6.26452e-10, 3.46405e-33
0.0181188, 6.45325e-10, 3.54886e-33
0.0182655, 6.64806e-10, 3.63576e-33
0.0184133, 6.84917e-10, 3.72473e-33
0.0185624, 7.05678e-10, 3.81595e-33
0.0187127, 7.27113e-10, 3.90939e-33
0.0188642, 7.49244e-10, 4.00512e-33
0.0190169, 7.72096e-10, 4.10317e-33
0.0191708, 7.95694e-10, 4.20359e-33
0.019326, 8.20063e-10, 4.30651e-33
0.0194825, 8.45231e-10, 4.41198e-33
0.0196402, 8.71225e-10, 4.51999e-33
0.0197992, 8.98075e-10, 4.63066e-33
0.0199595, 9.25809e-10, 4.74404e-33
0.0201211, 9.54459e-10, 4.86021e-33
0.020284, 9.84058e-10, 4.97921e-33
0.0204482, 1.01464e-09, 5.10111e-33
0.0206138, 1.04624e-09, 5.22605e-33
0.0207806, 1.07888e-09, 5.35394e-33
0.0209489, 1.11262e-09, 5.48508e-33
0.0211185, 1.14749e-09, 5.61938e-33
0.0212894, 1.18352e-09, 5.75691e-33
0.0214618, 1.22077e-09, 5.8979e-33
0.0216355, 1.25926e-09, 6.04227e-33
0.0218107, 1.29906e-09, 6.19025e-33
0.0219873, 1.3402e-09, 6.34183e-33
0.0221653, 1.38273e-09, 6.4971e-33
0.0223447, 1.4267e-09, 6.65614e-33
0.0225256, 1.47216e-09, 6.81911e-33
0.022708, 1.51917e-09, 6.98611e-33
0.0228918, 1.56779e-09, 7.15713e-33
0.0230771, 1.61806e-09, 7.33234e-33
0.0232639, 1.67006e-09, 7.51184e-33
0.0234523, 1.72384e-09, 7.69582e-33
0.0236421, 1.77946e-09, 7.88418e-33
0.0238335, 1.83701e-09, 8.07722e-33
0.0240265, 1.89653e-09, 8.27504e-33
0.024221, 1.95811e-09, 8.47763e-33
0.0244171, 2.02183e-09, 8.68521e-33
0.0246148, 2.08775e-09, 8.89789e-33
0.024814, 2.15596e-09, 9.11567e-33
0.0250149, 2.22655e-09, 9.33887e-33
0.0252174, 2.2996e-09, 9.56751e-33
0.0254216, 2.3752e-09, 9.80182e-33
0.0256274, 2.45345e-09, 1.00418e-32
0.0258349, 2.53443e-09, 1.02877e-32
0.026044, 2.61827e-09, 1.05395e-32
0.0262549, 2.70505e-09, 1.07976e-32
0.0264674, 2.79489e-09, 1.10619e-32
0.0266817, 2.8879e-09, 1.13328e-32
0.0268977, 2.9842e-09, 1.16103e-32
0.0271154, 3.08391e-09, 1.18945e-32
0.027335, 3.18716e-09, 1.21858e-32
0.0275562, 3.29409e-09, 1.2484e-32
0.0277793, 3.40481e-09, 1.27897e-32
0.0280042, 3.51949e-09, 1.31029e-32
0.0282309, 3.63826e-09, 1.34237e-32
0.0284595, 3.76128e-09, 1.37524e-32
0.0286899, 3.88871e-09, 1.40891e-32
0.0289222, 4.02072e-09, 1.44341e-32
0.0291563, 4.15747e-09, 1.47875e-32
0.0293923, 4.29915e-09, 1.51495e-32
0.0296303, 4.44594e-09, 1.55205e-32
0.0298702, 4.59803e-09, 1.59005e-32
0.030112, 4.75562e-09, 1.62898e-32
0.0303558, 4.91893e-09, 1.66886e-32
0.0306015, 5.08816e-09, 1.70972e-32
0.0308493, 5.26354e-09, 1.75159e-32
0.031099, 5.44531e-09, 1.79446e-32
0.0313508, 5.6337e-09, 1.83841e-32
0.0316046, 5.82897e-09, 1.88342e-32
0.0318604, 6.03139e-09, 1.92952e-32
0.0321184, 6.24121e-09, 1.97677e-32
0.0323784, 6.45873e-09, 2.02517e-32
0.0326405, 6.68424e-09, 2.07475e-32
0.0329048, 6.91805e-09, 2.12556e-32
0.0331711, 7.16046e-09, 2.17758e-32
0.0334397, 7.41181e-09, 2.23091e-32
0.0337104, 7.67245e-09, 2.28553e-32
0.0339833, 7.94273e-09, 2.34148e-32
0.0342584, 8.22301e-09, 2.39881e-32
0.0345358, 8.51369e-09, 2.45755e-32
0.0348154, 8.81516e-09, 2.51772e-32
0.0350972, 9.12784e-09, 2.57936e-32
0.0353813, 9.45216e-09, 2.6425e-32
0.0356678, 9.78857e-09, 2.70721e-32
0.0359565, 1.01375e-08, 2.77348e-32
0.0362476, 1.04995e-08, 2.84139e-32
0.0365411, 1.08751e-08, 2.91097e-32
0.0368369, 1.12647e-08, 2.98224e-32
0.0371351, 1.1669e-08, 3.05525e-32
0.0374358, 1.20884e-08, 3.13007e-32
0.0377388, 1.25236e-08, 3.20669e-32
0.0380443, 1.29751e-08, 3.28519e-32
0.0383523, 1.34437e-08, 3.36563e-32
0.0386628, 1.393e-08, 3.44804e-32
0.0389758, 1.44346e-08, 3.53246e-32
0.0392914, 1.49584e-08, 3.61896e-32
0.0396095, 1.55019e-08, 3.70757e-32
0.0399301, 1.60661e-08, 3.79833e-32
0.0402534, 1.66517e-08, 3.89134e-32
0.0405793, 1.72595e-08, 3.98662e-32
0.0409078, 1.78904e-08, 4.08422e-32
0.041239, 1.85454e-08, 4.18422e-32
0.0415728, 1.92253e-08, 4.28665e-32
0.0419094, 1.99311e-08, 4.39162e-32
0.0422487, 2.06639e-08, 4.49915e-32
0.0425907, 2.14247e-08, 4.60929e-32
0.0429355, 2.22147e-08, 4.72214e-32
0.0432831, 2.30349e-08, 4.83776e-32
0.0436335, 2.38865e-08, 4.95621e-32
0.0439867, 2.47708e-08, 5.07754e-32
0.0443428, 2.56891e-08, 5.20185e-32
0.0447018, 2.66427e-08, 5.32922e-32
0.0450637, 2.76331e-08, 5.4597e-32
0.0454285, 2.86615e-08, 5.59337e-32
0.0457963, 2.97297e-08, 5.73032e-32
0.0461671, 3.0839e-08, 5.87064e-32
0.0465408, 3.19912e-08, 6.01435e-32
0.0469176, 3.3188e-08, 6.16161e-32
0.0472974, 3.4431e-08, 6.31246e-32
0.0476803, 3.57222e-08, 6.46701e-32
0.0480663, 3.70635e-08, 6.62534e-32
0.0484555, 3.84568e-08, 6.78758e-32
0.0488477, 3.99042e-08, 6.95373e-32
0.0492432, 4.14079e-08, 7.12401e-32
0.0496418, 4.297e-08, 7.2984e-32
0.0500437, 4.45929e-08, 7.4771e-32
0.0504489, 4.62791e-08, 7.66019e-32
0.0508573, 4.8031e-08, 7.84773e-32
0.051269, 4.98512e-08, 8.03986e-32
0.0516841, 5.17425e-08, 8.23673e-32
0.0521025, 5.37078e-08, 8.43838e-32
0.0525243, 5.57498e-08, 8.64498e-32
0.0529495, 5.78718e-08, 8.85663e-32
0.0533782, 6.00769e-08, 9.07349e-32
0.0538103, 6.23683e-08, 9.29562e-32
0.0542459, 6.47497e-08, 9.52319e-32
0.0546851, 6.72245e-08, 9.75638e-32
0.0551278, 6.97965e-08, 9.99524e-32
0.0555741, 7.24695e-08, 1.024e-31
0.056024, 7.52477e-08, 1.04907e-31
0.0564776, 7.81352e-08, 1.07475e-31
0.0569348, 8.11363e-08, 1.10107e-31
0.0573957, 8.42558e-08, 1.12802e-31
0.0578604, 8.74982e-08, 1.15564e-31
0.0583288, 9.08685e-08, 1.18393e-31
0.058801, 9.43718e-08, 1.21292e-31
0.059277, 9.80135e-08, 1.24261e-31
0.0597569, 1.01799e-07, 1.27304e-31
0.0602407, 1.05735e-07, 1.30421e-31
0.0607284, 1.09826e-07, 1.33614e-31
0.06122, 1.14079e-07, 1.36885e-31
0.0617156, 1.185e-07, 1.40236e-31
0.0622153, 1.23097e-07, 1.4367e-31
0.0627189, 1.27876e-07, 1.47187e-31
0.0632267, 1.32845e-07, 1.50791e-31
0.0637386, 1.38011e-07, 1.54483e-31
0.0642546, 1.43382e-07, 1.58265e-31
0.0647747, 1.48966e-07, 1.6214e-31
0.0652991, 1.54773e-07, 1.66109e-31
0.0658278, 1.60811e-07, 1.70177e-31
0.0663607, 1.67089e-07, 1.74343e-31
0.0668979, 1.73617e-07, 1.78611e-31
0.0674395, 1.80405e-07, 1.82984e-31
0.0679855, 1.87463e-07, 1.87464e-31
0.0685359, 1.94803e-07, 1.92054e-31
0.0690907, 2.02436e-07, 1.96756e-31
0.0696501, 2.10374e-07, 2.01574e-31
0.0702139, 2.18629e-07, 2.06508e-31
0.0707823, 2.27213e-07, 2.11564e-31
0.0713554, 2.36141e-07, 2.16744e-31
0.071933, 2.45425e-07, 2.2205e-31
0.0725154, 2.55081e-07, 2.27487e-31
0.0731025, 2.65124e-07, 2.33057e-31
0.0736943, 2.75569e-07, 2.38763e-31
0.0742909, 2.86431e-07, 2.44608e-31
0.0748923, 2.9773e-07, 2.50596e-31
0.0754986, 3.09481e-07, 2.56732e-31
0.0761098, 3.21703e-07, 2.63017e-31
0.076726, 3.34416e-07, 2.69457e-31
0.0773471, 3.47639e-07, 2.76053e-31
0.0779733, 3.61393e-07, 2.82812e-31
0.0786046, 3.75699e-07, 2.89736e-31
0.0792409, 3.9058e-07, 2.96829e-31
0.0798824, 4.06059e-07, 3.04096e-31
0.0805291, 4.22161e-07, 3.11541e-31
0.0811811, 4.3891e-07, 3.19169e-31
0.0818383, 4.56333e-07, 3.26983e-31
0.0825008, 4.74458e-07, 3.34988e-31
0.0831687, 4.93312e-07, 3.43189e-31
0.083842, 5.12925e-07, 3.51591e-31
0.0845208, 5.33329e-07, 3.602e-31
0.085205, 5.54555e-07, 3.69017e-31
0.0858948, 5.76637e-07, 3.78052e-31
0.0865902, 5.99609e-07, 3.87308e-31
0.0872912, 6.23508e-07, 3.9679e-31
0.0879979, 6.48372e-07, 4.06504e-31
0.0887103, 6.74238e-07, 4.16456e-31
0.0894285, 7.0115e-07, 4.26653e-31
0.0901524, 7.29148e-07, 4.37097e-31
0.0908823, 7.58277e-07, 4.47798e-31
0.091618, 7.88584e-07, 4.58761e-31
0.0923597, 8.20115e-07, 4.69992e-31
0.0931075, 8.52921e-07, 4.81499e-31
0.0938612, 8.87054e-07, 4.93286e-31
0.0946211, 9.22568e-07, 5.05363e-31
0.0953871, 9.59519e-07, 5.17735e-31
0.0961593, 9.97966e-07, 5.3041e-31
0.0969378, 1.03797e-06, 5.43396e-31
0.0977226, 1.07959e-06, 5.56699e-31
0.0985137, 1.1229e-06, 5.70328e-31
0.0993113, 1.16796e-06, 5.84291e-31
0.100115, 1.21485e-06, 5.9859e-31
0.100926, 1.26364e-06, 6.13254e-31
0.101743, 1.31441e-06, 6.28266e-31
0.102566, 1.36724e-06, 6.43634e-31
0.103397, 1.42221e-06, 6.59404e-31
0.104234, 1.47941e-06, 6.75546e-31
0.105078, 1.53893e-06, 6.92087e-31
0.105928, 1.60087e-06, 7.09016e-31
0.106786, 1.66532e-06, 7.26383e-31
0.10765, 1.73239e-06, 7.44155e-31
0.108522, 1.80218e-06, 7.62383e-31
0.109401, 1.87481e-06, 7.81057e-31
0.110286, 1.95039e-06, 8.00163e-31
0.111179, 2.02904e-06, 8.19755e-31
0.112079, 2.11088e-06, 8.39822e-31
0.112986, 2.19606e-06, 8.60374e-31
0.113901, 2.28469e-06, 8.81443e-31
0.114823, 2.37693e-06, 9.03019e-31
0.115753, 2.47293e-06, 9.25136e-31
0.11669, 2.57282e-06, 9.47781e-31
0.117635, 2.67679e-06, 9.70991e-31
0.118587, 2.78498e-06, 9.94753e-31
0.119547, 2.89758e-06, 1.0191e-30
0.120515, 3.01476e-06, 1.04406e-30
0.12149, 3.13671e-06, 1.0696e-30
0.122474, 3.26363e-06, 1.09579e-30
0.123466, 3.39572e-06, 1.12263e-30
0.124465, 3.53319e-06, 1.1501e-30
0.125473, 3.67626e-06, 1.17827e-30
0.126488, 3.82516e-06, 1.20709e-30
0.127513, 3.98013e-06, 1.23667e-30
0.128545, 4.14142e-06, 1.26693e-30
0.129585, 4.30928e-06, 1.29792e-30
0.130635, 4.48398e-06, 1.32972e-30
0.131692, 4.66581e-06, 1.36226e-30
0.132758, 4.85505e-06, 1.3956e-30
0.133833, 5.05202e-06, 1.42977e-30
0.134916, 5.25701e-06, 1.46476e-30
0.136009, 5.47038e-06, 1.50064e-30
0.13711, 5.69245e-06, 1.53737e-30
0.13822, 5.92358e-06, 1.575e-30
0.139339, 6.16414e-06, 1.61356e-30
0.140467, 6.41453e-06, 1.65306e-30
0.141604, 6.67514e-06, 1.69351e-30
0.14275, 6.94638e-06, 1.73496e-30
0.143906, 7.22871e-06, 1.77744e-30
0.145071, 7.52256e-06, 1.82095e-30
0.146246, 7.82842e-06, 1.86554e-30
0.147429, 8.14677e-06, 1.91117e-30
0.148623, 8.47813e-06, 1.95797e-30
0.149826, 8.82303e-06, 2.00589e-30
0.151039, 9.18202e-06, 2.05499e-30
0.152262, 9.55568e-06, 2.1053e-30
0.153495, 9.94462e-06, 2.15685e-30
0.154737, 1.03494e-05, 2.20962e-30
0.15599, 1.07708e-05, 2.26372e-30
0.157253, 1.12094e-05, 2.31914e-30
0.158526, 1.1666e-05, 2.3759e-30
0.159809, 1.21412e-05, 2.43404e-30
0.161103, 1.26358e-05, 2.49363e-30
0.162407, 1.31507e-05, 2.55465e-30
0.163722, 1.36867e-05, 2.6172e-30
0.165047, 1.42445e-05, 2.68123e-30
0.166384, 1.48252e-05, 2.7469e-30
0.167731, 1.54297e-05, 2.81414e-30
0.169088, 1.60588e-05, 2.88297e-30
0.170457, 1.67138e-05, 2.95355e-30
0.171837, 1.73955e-05, 3.02584e-30
0.173228, 1.81051e-05, 3.09989e-30
0.174631, 1.88438e-05, 3.1758e-30
0.176045, 1.96127e-05, 3.25354e-30
0.17747, 2.04131e-05, 3.33317e-30
0.178907, 2.12463e-05, 3.41476e-30
0.180355, 2.21135e-05, 3.49832e-30
0.181815, 2.30163e-05, 3.58394e-30
0.183287, 2.39561e-05, 3.67166e-30
0.184771, 2.49343e-05, 3.76154e-30
0.186267, 2.59526e-05, 3.85361e-30
0.187775, 2.70126e-05, 3.94793e-30
0.189295, 2.81161e-05, 4.04454e-30
0.190827, 2.92647e-05, 4.1435e-30
0.192372, 3.04604e-05, 4.24492e-30
0.193929, 3.17051e-05, 4.34878e-30
0.195499, 3.30008e-05, 4.45522e-30
0.197082, 3.43496e-05, 4.56427e-30
0.198678, 3.57536e-05, 4.67601e-30
0.200286, 3.72152e-05, 4.79042e-30
0.201908, 3.87367e-05, 4.9077e-30
0.203542, 4.03206e-05, 5.02776e-30
0.20519, 4.19693e-05, 5.15082e-30
0.206851, 4.36857e-05, 5.27687e-30
0.208526, 4.54724e-05, 5.40604e-30
0.210214, 4.73324e-05, 5.53832e-30
0.211916, 4.92686e-05, 5.67387e-30
0.213631, 5.12842e-05, 5.81268e-30
0.215361, 5.33824e-05, 5.95497e-30
0.217104, 5.55667e-05, 6.10065e-30
0.218862, 5.78406e-05, 6.24998e-30
0.220634, 6.02077e-05, 6.40294e-30
0.22242, 6.26719e-05, 6.55961e-30
0.224221, 6.52371e-05, 6.72016e-30
0.226036, 6.79076e-05, 6.88459e-30
0.227866, 7.06875e-05, 7.05307e-30
0.22971, 7.35816e-05, 7.22559e-30
0.23157, 7.65943e-05, 7.40243e-30
0.233445, 7.97306e-05, 7.58359e-30
0.235335, 8.29956e-05, 7.76917e-30
0.23724, 8.63945e-05, 7.95926e-30
0.23916, 8.99329e-05, 8.15395e-30
0.241097, 9.36165e-05, 8.35356e-30
0.243048, 9.74512e-05, 8.55787e-30
0.245016, 0.000101443, 8.7673e-30
0.247, 0.000105599, 8.98187e-30
0.248999, 0.000109926, 9.20157e-30
0.251015, 0.00011443, 9.42673e-30
0.253047, 0.000119118, 9.65736e-30
0.255096, 0.000124, 9.89369e-30
0.257161, 0.000129081, 1.01357e-29
0.259243, 0.000134371, 1.03837e-29
0.261342, 0.000139879, 1.06378e-29
0.263457, 0.000145612, 1.0898e-29
0.26559, 0.000151581, 1.11646e-29
0.26774, 0.000157794, 1.14378e-29
0.269908, 0.000164263, 1.17176e-29
0.272093, 0.000170998, 1.20043e-29
0.274296, 0.000178008, 1.2298e-29
0.276516, 0.000185307, 1.25988e-29
0.278755, 0.000192905, 1.29071e-29
0.281012, 0.000200816, 1.32228e-29
0.283287, 0.000209051, 1.35463e-29
0.28558, 0.000217624, 1.38776e-29
0.287892, 0.000226549, 1.42171e-29
0.290223, 0.000235841, 1.45649e-29
0.292572, 0.000245515, 1.49211e-29
0.294941, 0.000255585, 1.52862e-29
0.297329, 0.000266069, 1.56602e-29
0.299736, 0.000276984, 1.60432e-29
0.302162, 0.000288347, 1.64355e-29
0.304608, 0.000300177, 1.68375e-29
0.307074, 0.000312492, 1.72493e-29
0.30956, 0.000325314, 1.76712e-29
0.312066, 0.000338662, 1.81034e-29
0.314593, 0.000352558, 1.85463e-29
0.31714, 0.000367025, 1.89999e-29
0.319707, 0.000382086, 1.94645e-29
0.322295, 0.000397766, 1.99405e-29
0.324905, 0.000414091, 2.04284e-29
0.327535, 0.000431085, 2.09279e-29
0.330187, 0.000448778, 2.14398e-29
0.33286, 0.000467198, 2.19641e-29
0.335554, 0.000486374, 2.2501e-29
0.338271, 0.000506339, 2.30514e-29
0.341009, 0.000527123, 2.36149e-29
0.34377, 0.000548762, 2.41925e-29
0.346553, 0.000571289, 2.4784e-29
0.349359, 0.000594742, 2.53901e-29
0.352187, 0.000619159, 2.60109e-29
0.355038, 0.000644579, 2.66468e-29
0.357913, 0.000671043, 2.72985e-29
0.36081, 0.000698595, 2.79658e-29
0.363731, 0.000727279, 2.86496e-29
0.366676, 0.000757142, 2.93501e-29
0.369644, 0.000788231, 3.00676e-29
0.372637, 0.000820599, 3.08028e-29
0.375653, 0.000854296, 3.15556e-29
0.378695, 0.000889378, 3.23272e-29
0.38176, 0.000925902, 3.31173e-29
0.384851, 0.000963927, 3.3927e-29
0.387967, 0.00100351, 3.47564e-29
0.391108, 0.00104473, 3.5606e-29
0.394274, 0.00108764, 3.64762e-29
0.397466, 0.00113231, 3.73678e-29
0.400683, 0.00117882, 3.8281e-29
0.403927, 0.00122724, 3.92167e-29
0.407197, 0.00127765, 4.01751e-29
0.410494, 0.00133013, 4.11571e-29
0.413817, 0.00138477, 4.21629e-29
0.417167, 0.00144165, 4.31932e-29
0.420544, 0.00150087, 4.42487e-29
0.423949, 0.00156253, 4.53301e-29
0.427381, 0.00162672, 4.64378e-29
0.430841, 0.00169355, 4.75725e-29
0.434329, 0.00176313, 4.87349e-29
0.437845, 0.00183556, 4.99256e-29
0.44139, 0.00191098, 5.11456e-29
0.444963, 0.00198949, 5.2395e-29
0.448566, 0.00207123, 5.36754e-29
0.452197, 0.00215633, 5.49865e-29
0.455858, 0.00224493, 5.63299e-29
0.459548, 0.00233718, 5.77057e-29
0.463269, 0.00243321, 5.91156e-29
0.467019, 0.00253319, 6.05594e-29
0.4708, 0.00263729, 6.20387e-29
0.474611, 0.00274566, 6.35538e-29
0.478454, 0.00285849, 6.51063e-29
0.482327, 0.00297595, 6.66962e-29
0.486232, 0.00309825, 6.83251e-29
0.490168, 0.00322557, 6.99935e-29
0.494136, 0.00335813, 7.17027e-29
0.498137, 0.00349613, 7.34538e-29
0.50217, 0.00363982, 7.52475e-29
0.506235, 0.0037894, 7.70846e-29
0.510333, 0.00394514, 7.89665e-29
0.514465, 0.00410729, 8.08947e-29
0.51863, 0.00427609, 8.28696e-29
0.522828, 0.00445184, 8.48923e-29
0.527061, 0.00463482, 8.69648e-29
0.531328, 0.00482532, 8.90877e-29
0.535629, 0.00502365, 9.12619e-29
0.539966, 0.00523014, 9.34898e-29
0.544337, 0.00544511, 9.57713e-29
0.548744, 0.00566893, 9.81087e-29
0.553186, 0.00590195, 1.00503e-28
0.557665, 0.00614455, 1.02955e-28
0.562179, 0.00639713, 1.05467e-28
0.566731, 0.00666009, 1.08041e-28
0.571319, 0.00693386, 1.10677e-28
0.575944, 0.00721889, 1.13377e-28
0.580607, 0.00751565, 1.16143e-28
0.585307, 0.0078246, 1.18976e-28
0.590045, 0.00814626, 1.21878e-28
0.594822, 0.00848115, 1.24851e-28
0.599638, 0.00882981, 1.27896e-28
0.604492, 0.0091928, 1.31015e-28
0.609386, 0.00957072, 1.3421e-28
0.614319, 0.00996419, 1.37482e-28
0.619293, 0.0103738, 1.40835e-28
0.624306, 0.0108003, 1.44269e-28
0.62936, 0.0112443, 1.47786e-28
0.634456, 0.0117066, 1.51389e-28
0.639592, 0.0121879, 1.55079e-28
0.64477, 0.012689, 1.58859e-28
0.64999, 0.0132107, 1.62731e-28
0.655252, 0.0137539, 1.66697e-28
0.660556, 0.0143194, 1.70759e-28
0.665904, 0.0149081, 1.7492e-28
0.671295, 0.0155211, 1.79182e-28
0.67673, 0.0161592, 1.83548e-28
0.682208, 0.0168236, 1.88019e-28
0.687731, 0.0175154, 1.92599e-28
0.693299, 0.0182355, 1.97291e-28
0.698912, 0.0189853, 2.02096e-28
0.70457, 0.019766, 2.07018e-28
0.710274, 0.0205787, 2.12059e-28
0.716024, 0.0214249, 2.17222e-28
0.721821, 0.0223059, 2.22511e-28
0.727664, 0.0232231, 2.27927e-28
0.733555, 0.024178, 2.33476e-28
0.739494, 0.0251722, 2.39159e-28
0.74548, 0.0262073, 2.44979e-28
0.751516, 0.0272849, 2.50942e-28
0.7576, 0.0284069, 2.57048e-28
0.763733, 0.029575, 2.63302e-28
0.769916, 0.0307912, 2.69707e-28
0.776149, 0.0320573, 2.76268e-28
0.782432, 0.0333756, 2.82987e-28
0.788767, 0.0347481, 2.8987e-28
0.795152, 0.036177, 2.96919e-28
0.801589, 0.0376647, 3.04138e-28
0.808079, 0.0392136, 3.11533e-28
0.814621, 0.0408262, 3.19106e-28
0.821216, 0.0425051, 3.26863e-28
0.827864, 0.044253, 3.34807e-28
0.834566, 0.0460729, 3.42943e-28
0.841322, 0.0479676, 3.51275e-28
0.848134, 0.0499402, 3.5981e-28
0.855, 0.051994, 3.68551e-28
0.861922, 0.0541323, 3.77502e-28
0.868899, 0.0563584, 3.86669e-28
0.875934, 0.0586762, 3.96059e-28
0.883025, 0.0610893, 4.05675e-28
0.890174, 0.0636016, 4.15524e-28
0.89738, 0.0662173, 4.25609e-28
0.904645, 0.0689406, 4.35938e-28
0.911969, 0.0717759, 4.46517e-28
0.919352, 0.0747278, 4.5735e-28
0.926795, 0.0778011, 4.68445e-28
0.934298, 0.0810008, 4.79807e-28
0.941861, 0.0843321, 4.91441e-28
0.949486, 0.0878005, 5.03358e-28
0.957173, 0.0914115, 5.15561e-28
0.964922, 0.0951711, 5.28058e-28
0.972734, 0.0990852, 5.40856e-28
0.980609, 0.10316, 5.53962e-28
0.988547, 0.107403, 5.67382e-28
0.99655, 0.111821, 5.81126e-28
1.00462, 0.11642, 5.95204e-28
1.01275, 0.121208, 6.09612e-28
1.02095, 0.126193, 6.24373e-28
1.02922, 0.131383, 6.39495e-28
1.03755, 0.136787, 6.54968e-28
1.04595, 0.142413, 6.70816e-28
1.05441, 0.14827, 6.8703e-28
1.06295, 0.154368, 7.03655e-28
1.07156, 0.160718, 7.20681e-28
1.08023, 0.167328, 7.38095e-28
1.08898, 0.17421, 7.55947e-28
1.09779, 0.181376, 7.74204e-28
1.10668, 0.188836, 7.92917e-28
1.11564, 0.196603, 8.12073e-28
1.12467, 0.204689, 8.31683e-28
1.13378, 0.213108, 8.51777e-28
1.14295, 0.221873, 8.7232e-28
1.15221, 0.230999, 8.93391e-28
1.16154, 0.2405, 9.14953e-28
1.17094, 0.250393, 9.37018e-28
1.18042, 0.260692, 9.59619e-28
1.18997, 0.271414, 9.82743e-28
1.19961, 0.282578, 1.00645e-27
1.20932, 0.294201, 1.0307e-27
1.21911, 0.306302, 1.05554e-27
1.22898, 0.318901, 1.08096e-27
1.23893, 0.332018, 1.107e-27
1.24896, 0.345675, 1.13365e-27
1.25907, 0.359893, 1.16093e-27
