f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.6912e-34
0.008912, 5.76151e-11, 1.64035e-34
0.00898414, 5.91038e-11, 1.59099e-34
0.00905688, 6.06335e-11, 1.54307e-34
0.0091302, 6.22055e-11, 1.49656e-34
0.00920411, 6.38208e-11, 1.45141e-34
0.00927863, 6.54809e-11, 1.40759e-34
0.00935374, 6.7187e-11, 1.36506e-34
0.00942947, 6.89404e-11, 1.32378e-34
0.00950581, 7.07424e-11, 1.28372e-34
0.00958276, 7.25946e-11, 1.24484e-34
0.00966034, 7.44984e-11, 1.20711e-34
0.00973855, 7.64553e-11, 1.17049e-34
0.00981739, 7.84668e-11, 1.13497e-34
0.00989687, 8.05346e-11, 1.10049e-34
0.00997699, 8.26603e-11, 1.06704e-34
0.0100578, 8.48456e-11, 1.03457e-34
0.0101392, 8.70923e-11, 1.00309e-34
0.0102213, 8.94022e-11, 9.72531e-35
0.010304, 9.17772e-11, 9.42908e-35
0.0103874, 9.42192e-11, 9.14157e-35
0.0104715, 9.67302e-11, 8.86257e-35
0.0105563, 9.93123e-11, 8.59186e-35
0.0106418, 1.01968e-10, 8.32922e-35
0.0107279, 1.04698e-10, 8.07472e-35
0.0108148, 1.07506e-10, 7.82756e-35
0.0109023, 1.10395e-10, 7.5881e-35
0.0109906, 1.13365e-10, 7.3556e-35
0.0110796, 1.16421e-10, 7.13013e-35
0.0111693, 1.19564e-10, 6.91149e-35
0.0112597, 1.22797e-10, 6.69951e-35
0.0113508, 1.26123e-10, 6.49399e-35
0.0114427, 1.29545e-10, 6.29453e-35
0.0115354, 1.33065e-10, 6.10098e-35
0.0116287, 1.36687e-10, 5.91358e-35
0.0117229, 1.40414e-10, 5.73157e-35
0.0118178, 1.44249e-10, 5.55519e-35
0.0119135, 1.48195e-10, 5.3841e-35
0.0120099, 1.52255e-10, 5.21833e-35
0.0121071, 1.56434e-10, 5.05755e-35
0.0122052, 1.60735e-10, 4.90147e-35
0.012304, 1.65162e-10, 4.75028e-35
0.0124036, 1.69718e-10, 4.60369e-35
0.012504, 1.74407e-10, 4.46157e-35
0.0126052, 1.79235e-10, 4.32379e-35
0.0127073, 1.84205e-10, 4.1901e-35
0.0128101, 1.89321e-10, 4.06065e-35
0.0129138, 1.94589e-10, 3.93507e-35
0.0130184, 2.00012e-10, 3.81325e-35
0.0131238, 2.05597e-10, 3.6952e-35
0.01323, 2.11347e-10, 3.58082e-35
0.0133371, 2.17269e-10, 3.4699e-35
0.0134451, 2.23368e-10, 3.36234e-35
0.013554, 2.29648e-10, 3.25804e-35
0.0136637, 2.36117e-10, 3.15702e-35
0.0137743, 2.4278e-10, 3.05909e-35
0.0138858, 2.49643e-10, 2.96416e-35
0.0139982, 2.56714e-10, 2.87214e-35
0.0141116, 2.63997e-10, 2.78287e-35
0.0142258, 2.71501e-10, 2.69644e-35
0.014341, 2.79232e-10, 2.61261e-35
0.0144571, 2.87198e-10, 2.53138e-35
0.0145741, 2.95407e-10, 2.45268e-35
0.0146921, 3.03866e-10, 2.37637e-35
0.014811, 3.12583e-10, 2.30244e-35
0.0149309, 3.21567e-10, 2.23077e-35
0.0150518, 3.30827e-10, 2.16129e-35
0.0151737, 3.40371e-10, 2.09394e-35
0.0152965, 3.50209e-10, 2.02871e-35
0.0154203, 3.60351e-10, 1.9655e-35
0.0155452, 3.70807e-10, 1.90419e-35
0.015671, 3.81587e-10, 1.84483e-35
0.0157979, 3.92701e-10, 1.78727e-35
0.0159258, 4.04161e-10, 1.73149e-35
0.0160547, 4.15979e-10, 1.67746e-35
0.0161847, 4.28166e-10, 1.62508e-35
0.0163157, 4.40734e-10, 1.57434e-35
0.0164478, 4.53697e-10, 1.52516e-35
0.016581, 4.67067e-10, 1.47749e-35
0.0167152, 4.80859e-10, 1.43133e-35
0.0168505, 4.95086e-10, 1.38659e-35
0.0169869, 5.09763e-10, 1.34324e-35
0.0171245, 5.24905e-10, 1.30121e-35
0.0172631, 5.40528e-10, 1.26051e-35
0.0174028, 5.56649e-10, 1.22109e-35
0.0175437, 5.73284e-10, 1.18287e-35
0.0176858, 5.9045e-10, 1.14582e-35
0.0178289, 6.08167e-10, 1.10997e-35
0.0179733, 6.26452e-10, 1.07519e-35
0.0181188, 6.45325e-10, 1.04151e-35
0.0182655, 6.64806e-10, 1.00888e-35
0.0184133, 6.84917e-10, 9.77277e-36
0.0185624, 7.05678e-10, 9.46639e-36
0.0187127, 7.27113e-10, 9.16957e-36
0.0188642, 7.49244e-10, 8.88204e-36
0.0190169, 7.72096e-10, 8.60351e-36
0.0191708, 7.95694e-10, 8.33373e-36
0.019326, 8.20063e-10, 8.07227e-36
0.0194825, 8.45231e-10, 7.8189e-36
0.0196402, 8.71225e-10, 7.57354e-36
0.0197992, 8.98075e-10, 7.3358e-36
0.0199595, 9.25809e-10, 7.10546e-36
0.0201211, 9.54459e-10, 6.88232e-36
0.020284, 9.84058e-10, 6.66616e-36
0.0204482, 1.01464e-09, 6.45677e-36
0.0206138, 1.04624e-09, 6.25385e-36
0.0207806, 1.07888e-09, 6.05743e-36
0.0209489, 1.11262e-09, 5.86698e-36
0.0211185, 1.14749e-09, 5.68256e-36
0.0212894, 1.18352e-09, 5.50399e-36
0.0214618, 1.22077e-09, 5.33088e-36
0.0216355, 1.25926e-09, 5.16329e-36
0.0218107, 1.29906e-09, 5.00085e-36
0.0219873, 1.3402e-09, 4.84352e-36
0.0221653, 1.38273e-09, 4.69114e-36
0.0223447, 1.4267e-09, 4.54357e-36
0.0225256, 1.47216e-09, 4.40058e-36
0.022708, 1.51917e-09, 4.26205e-36
0.0228918, 1.56779e-09, 4.12792e-36
0.0230771, 1.61806e-09, 3.99798e-36
0.0232639, 1.67006e-09, 3.87211e-36
0.0234523, 1.72384e-09, 3.75014e-36
0.0236421, 1.77946e-09, 3.63207e-36
0.0238335, 1.83701e-09, 3.51767e-36
0.0240265, 1.89653e-09, 3.40683e-36
0.024221, 1.95811e-09, 3.2995e-36
0.0244171, 2.02183e-09, 3.19553e-36
0.0246148, 2.08775e-09, 3.09481e-36
0.024814, 2.15596e-09, 2.99731e-36
0.0250149, 2.22655e-09, 2.90283e-36
0.0252174, 2.2996e-09, 2.81133e-36
0.0254216, 2.3752e-09, 2.72267e-36
0.0256274, 2.45345e-09, 2.63683e-36
0.0258349, 2.53443e-09, 2.55367e-36
0.026044, 2.61827e-09, 2.47315e-36
0.0262549, 2.70505e-09, 2.39513e-36
0.0264674, 2.79489e-09, 2.3196e-36
0.0266817, 2.8879e-09, 2.24641e-36
0.0268977, 2.9842e-09, 2.17554e-36
0.0271154, 3.08391e-09, 2.10692e-36
0.027335, 3.18716e-09, 2.04041e-36
0.0275562, 3.29409e-09, 1.97604e-36
0.0277793, 3.40481e-09, 1.91367e-36
0.0280042, 3.51949e-09, 1.85327e-36
0.0282309, 3.63826e-09, 1.79477e-36
0.0284595, 3.76128e-09, 1.7381e-36
0.0286899, 3.88871e-09, 1.68322e-36
0.0289222, 4.02072e-09, 1.63007e-36
0.0291563, 4.15747e-09, 1.5786e-36
0.0293923, 4.29915e-09, 1.52876e-36
0.0296303, 4.44594e-09, 1.48047e-36
0.0298702, 4.59803e-09, 1.4337e-36
0.030112, 4.75562e-09, 1.38842e-36
0.0303558, 4.91893e-09, 1.34456e-36
0.0306015, 5.08816e-09, 1.30209e-36
0.0308493, 5.26354e-09, 1.26094e-36
0.031099, 5.44531e-09, 1.22111e-36
0.0313508, 5.6337e-09, 1.18252e-36
0.0316046, 5.82897e-09, 1.14515e-36
0.0318604, 6.03139e-09, 1.10897e-36
0.0321184, 6.24121e-09, 1.07391e-36
0.0323784, 6.45873e-09, 1.03997e-36
0.0326405, 6.68424e-09, 1.0071e-36
0.0329048, 6.91805e-09, 9.75254e-37
0.0331711, 7.16046e-09, 9.44432e-37
0.0334397, 7.41181e-09, 9.14567e-37
0.0337104, 7.67245e-09, 8.85652e-37
0.0339833, 7.94273e-09, 8.57649e-37
0.0342584, 8.22301e-09, 8.30531e-37
0.0345358, 8.51369e-09, 8.04262e-37
0.0348154, 8.81516e-09, 7.78826e-37
0.0350972, 9.12784e-09, 7.54199e-37
0.0353813, 9.45216e-09, 7.30347e-37
0.0356678, 9.78857e-09, 7.07241e-37
0.0359565, 1.01375e-08, 6.84874e-37
0.0362476, 1.04995e-08, 6.63208e-37
0.0365411, 1.08751e-08, 6.42223e-37
0.0368369, 1.12647e-08, 6.21907e-37
0.0371351, 1.1669e-08, 6.02232e-37
0.0374358, 1.20884e-08, 5.83173e-37
0.0377388, 1.25236e-08, 5.64724e-37
0.0380443, 1.29751e-08, 5.46856e-37
0.0383523, 1.34437e-08, 5.2955e-37
0.0386628, 1.393e-08, 5.12791e-37
0.0389758, 1.44346e-08, 4.96563e-37
0.0392914, 1.49584e-08, 4.80844e-37
0.0396095, 1.55019e-08, 4.65624e-37
0.0399301, 1.60661e-08, 4.50889e-37
0.0402534, 1.66517e-08, 4.36615e-37
0.0405793, 1.72595e-08, 4.22793e-37
0.0409078, 1.78904e-08, 4.0941e-37
0.041239, 1.85454e-08, 3.96448e-37
0.0415728, 1.92253e-08, 3.83899e-37
0.0419094, 1.99311e-08, 3.71744e-37
0.0422487, 2.06639e-08, 3.59973e-37
0.0425907, 2.14247e-08, 3.48577e-37
0.0429355, 2.22147e-08, 3.3754e-37
0.0432831, 2.30349e-08, 3.26851e-37
0.0436335, 2.38865e-08, 3.16501e-37
0.0439867, 2.47708e-08, 3.0648e-37
0.0443428, 2.56891e-08, 2.96774e-37
0.0447018, 2.66427e-08, 2.87375e-37
0.0450637, 2.76331e-08, 2.78274e-37
0.0454285, 2.86615e-08, 2.69461e-37
0.0457963, 2.97297e-08, 2.60926e-37
0.0461671, 3.0839e-08, 2.5266e-37
0.0465408, 3.19912e-08, 2.44658e-37
0.0469176, 3.3188e-08, 2.36908e-37
0.0472974, 3.4431e-08, 2.29404e-37
0.0476803, 3.57222e-08, 2.22137e-37
0.0480663, 3.70635e-08, 2.151e-37
0.0484555, 3.84568e-08, 2.08285e-37
0.0488477, 3.99042e-08, 2.01688e-37
0.0492432, 4.14079e-08, 1.95297e-37
0.0496418, 4.297e-08, 1.89111e-37
0.0500437, 4.45929e-08, 1.83119e-37
0.0504489, 4.62791e-08, 1.77316e-37
0.0508573, 4.8031e-08, 1.71698e-37
0.051269, 4.98512e-08, 1.66258e-37
0.0516841, 5.17425e-08, 1.60989e-37
0.0521025, 5.37078e-08, 1.55888e-37
0.0525243, 5.57498e-08, 1.50948e-37
0.0529495, 5.78718e-08, 1.46165e-37
0.0533782, 6.00769e-08, 1.41533e-37
0.0538103, 6.23683e-08, 1.37048e-37
0.0542459, 6.47497e-08, 1.32705e-37
0.0546851, 6.72245e-08, 1.28499e-37
0.0551278, 6.97965e-08, 1.24426e-37
0.0555741, 7.24695e-08, 1.20483e-37
0.056024, 7.52477e-08, 1.16664e-37
0.0564776, 7.81352e-08, 1.12966e-37
0.0569348, 8.11363e-08, 1.09386e-37
0.0573957, 8.42558e-08, 1.05919e-37
0.0578604, 8.74982e-08, 1.02561e-37
0.0583288, 9.08685e-08, 9.93106e-38
0.058801, 9.43718e-08, 9.61627e-38
0.059277, 9.80135e-08, 9.31147e-38
0.0597569, 1.01799e-07, 9.01629e-38
0.0602407, 1.05735e-07, 8.73046e-38
0.0607284, 1.09826e-07, 8.45369e-38
0.06122, 1.14079e-07, 8.18572e-38
0.0617156, 1.185e-07, 7.92623e-38
0.0622153, 1.23097e-07, 7.67491e-38
0.0627189, 1.27876e-07, 7.43163e-38
0.0632267, 1.32845e-07, 7.196e-38
0.0637386, 1.38011e-07, 6.96784e-38
0.0642546, 1.43382e-07, 6.74693e-38
0.0647747, 1.48966e-07, 6.53305e-38
0.0652991, 1.54773e-07, 6.32591e-38
0.0658278, 1.60811e-07, 6.12532e-38
0.0663607, 1.67089e-07, 5.93111e-38
0.0668979, 1.73617e-07, 5.74307e-38
0.0674395, 1.80405e-07, 5.56096e-38
0.0679855, 1.87463e-07, 5.38462e-38
0.0685359, 1.94803e-07, 5.21388e-38
0.0690907, 2.02436e-07, 5.04857e-38
0.0696501, 2.10374e-07, 4.88846e-38
0.0702139, 2.18629e-07, 4.73347e-38
0.0707823, 2.27213e-07, 4.58337e-38
0.0713554, 2.36141e-07, 4.43801e-38
0.071933, 2.45425e-07, 4.29729e-38
0.0725154, 2.55081e-07, 4.16101e-38
0.0731025, 2.65124e-07, 4.02904e-38
0.0736943, 2.75569e-07, 3.90128e-38
0.0742909, 2.86431e-07, 3.77756e-38
0.0748923, 2.9773e-07, 3.65776e-38
0.0754986, 3.09481e-07, 3.54176e-38
0.0761098, 3.21703e-07, 3.42944e-38
0.076726, 3.34416e-07, 3.32067e-38
0.0773471, 3.47639e-07, 3.21536e-38
0.0779733, 3.61393e-07, 3.11338e-38
0.0786046, 3.75699e-07, 3.01463e-38
0.0792409, 3.9058e-07, 2.91903e-38
0.0798824, 4.06059e-07, 2.82645e-38
0.0805291, 4.22161e-07, 2.7368e-38
0.0811811, 4.3891e-07, 2.64999e-38
0.0818383, 4.56333e-07, 2.56594e-38
0.0825008, 4.74458e-07, 2.48456e-38
0.0831687, 4.93312e-07, 2.40576e-38
0.083842, 5.12925e-07, 2.32945e-38
0.0845208, 5.33329e-07, 2.25556e-38
0.085205, 5.54555e-07, 2.18402e-38
0.0858948, 5.76637e-07, 2.11475e-38
0.0865902, 5.99609e-07, 2.04766e-38
0.0872912, 6.23508e-07, 1.98271e-38
0.0879979, 6.48372e-07, 1.91982e-38
0.0887103, 6.74238e-07, 1.85892e-38
0.0894285, 7.0115e-07, 1.79995e-38
0.0901524, 7.29148e-07, 1.74286e-38
0.0908823, 7.58277e-07, 1.68757e-38
0.091618, 7.88584e-07, 1.63405e-38
0.0923597, 8.20115e-07, 1.58221e-38
0.0931075, 8.52921e-07, 1.53202e-38
0.0938612, 8.87054e-07, 1.48342e-38
0.0946211, 9.22568e-07, 1.43636e-38
0.0953871, 9.59519e-07, 1.3908e-38
0.0961593, 9.97966e-07, 1.34668e-38
0.0969378, 1.03797e-06, 1.30396e-38
0.0977226, 1.07959e-06, 1.26259e-38
0.0985137, 1.1229e-06, 1.22254e-38
0.0993113, 1.16796e-06, 1.18375e-38
0.100115, 1.21485e-06, 1.14621e-38
0.100926, 1.26364e-06, 1.10982e-38
0.101743, 1.31441e-06, 1.07462e-38
0.102566, 1.36724e-06, 1.04055e-38
0.103397, 1.42221e-06, 1.00752e-38
0.104234, 1.47941e-06, 9.75556e-39
0.105078, 1.53893e-06, 9.446e-39
0.105928, 1.60087e-06, 9.14656e-39
0.106786, 1.66532e-06, 8.85623e-39
0.10765, 1.73239e-06, 8.57542e-39
0.108522, 1.80218e-06, 8.3032e-39
0.109401, 1.87481e-06, 8.03964e-39
0.110286, 1.95039e-06, 7.78476e-39
0.111179, 2.02904e-06, 7.53773e-39
0.112079, 2.11088e-06, 7.2986e-39
0.112986, 2.19606e-06, 7.06713e-39
0.113901, 2.28469e-06, 6.84283e-39
0.114823, 2.37693e-06, 6.62575e-39
0.115753, 2.47293e-06, 6.41544e-39
0.11669, 2.57282e-06, 6.21191e-39
0.117635, 2.67679e-06, 6.01476e-39
0.118587, 2.78498e-06, 5.82399e-39
0.119547, 2.89758e-06, 5.63921e-39
0.120515, 3.01476e-06, 5.46025e-39
0.12149, 3.13671e-06, 5.28712e-39
0.122474, 3.26363e-06, 5.11929e-39
0.123466, 3.39572e-06, 4.95678e-39
0.124465, 3.53319e-06, 4.79959e-39
0.125473, 3.67626e-06, 4.64725e-39
0.126488, 3.82516e-06, 4.49991e-39
0.127513, 3.98013e-06, 4.357e-39
0.128545, 4.14142e-06, 4.21879e-39
0.129585, 4.30928e-06, 4.08501e-39
0.130635, 4.48398e-06, 3.95528e-39
0.131692, 4.66581e-06, 3.82985e-39
0.132758, 4.85505e-06, 3.70834e-39
0.133833, 5.05202e-06, 3.59065e-39
0.134916, 5.25701e-06, 3.47677e-39
0.136009, 5.47038e-06, 3.36637e-39
0.13711, 5.69245e-06, 3.25957e-39
0.13822, 5.92358e-06, 3.15614e-39
0.139339, 6.16414e-06, 3.05599e-39
0.140467, 6.41453e-06, 2.95902e-39
0.141604, 6.67514e-06, 2.86515e-39
0.14275, 6.94638e-06, 2.77426e-39
0.143906, 7.22871e-06, 2.68621e-39
0.145071, 7.52256e-06, 2.60097e-39
0.146246, 7.82842e-06, 2.5184e-39
0.147429, 8.14677e-06, 2.43855e-39
0.148623, 8.47813e-06, 2.36114e-39
0.149826, 8.82303e-06, 2.28623e-39
0.151039, 9.18202e-06, 2.21368e-39
0.152262, 9.55568e-06, 2.14342e-39
0.153495, 9.94462e-06, 2.07539e-39
0.154737, 1.03494e-05, 2.00957e-39
0.15599, 1.07708e-05, 1.94579e-39
0.157253, 1.12094e-05, 1.88403e-39
0.158526, 1.1666e-05, 1.82425e-39
0.159809, 1.21412e-05, 1.76638e-39
0.161103, 1.26358e-05, 1.71032e-39
0.162407, 1.31507e-05, 1.65606e-39
0.163722, 1.36867e-05, 1.6035e-39
0.165047, 1.42445e-05, 1.55263e-39
0.166384, 1.48252e-05, 1.50333e-39
0.167731, 1.54297e-05, 1.45563e-39
0.169088, 1.60588e-05, 1.40946e-39
0.170457, 1.67138e-05, 1.36473e-39
0.171837, 1.73955e-05, 1.32142e-39
0.173228, 1.81051e-05, 1.2795e-39
0.174631, 1.88438e-05, 1.23888e-39
0.176045, 1.96127e-05, 1.19956e-39
0.17747, 2.04131e-05, 1.1615e-39
0.178907, 2.12463e-05, 1.12463e-39
0.180355, 2.21135e-05, 1.08895e-39
0.181815, 2.30163e-05, 1.0544e-39
0.183287, 2.39561e-05, 1.02093e-39
0.184771, 2.49343e-05, 9.88533e-40
0.186267, 2.59526e-05, 9.5716e-40
0.187775, 2.70126e-05, 9.26785e-40
0.189295, 2.81161e-05, 8.97377e-40
0.190827, 2.92647e-05, 8.68909e-40
0.192372, 3.04604e-05, 8.41332e-40
0.193929, 3.17051e-05, 8.1464e-40
0.195499, 3.30008e-05, 7.88788e-40
0.197082, 3.43496e-05, 7.63751e-40
0.198678, 3.57536e-05, 7.39507e-40
0.200286, 3.72152e-05, 7.16045e-40
0.201908, 3.87367e-05, 6.93315e-40
0.203542, 4.03206e-05, 6.7132e-40
0.20519, 4.19693e-05, 6.50014e-40
0.206851, 4.36857e-05, 6.29388e-40
0.208526, 4.54724e-05, 6.0941e-40
0.210214, 4.73324e-05, 5.90072e-40
0.211916, 4.92686e-05, 5.71344e-40
0.213631, 5.12842e-05, 5.53219e-40
0.215361, 5.33824e-05, 5.35658e-40
0.217104, 5.55667e-05, 5.18664e-40
0.218862, 5.78406e-05, 5.022e-40
0.220634, 6.02077e-05, 4.86261e-40
0.22242, 6.26719e-05, 4.70831e-40
0.224221, 6.52371e-05, 4.55887e-40
0.226036, 6.79076e-05, 4.41421e-40
0.227866, 7.06875e-05, 4.27412e-40
0.22971, 7.35816e-05, 4.13853e-40
0.23157, 7.65943e-05, 4.00717e-40
0.233445, 7.97306e-05, 3.87998e-40
0.235335, 8.29956e-05, 3.75684e-40
0.23724, 8.63945e-05, 3.63763e-40
0.23916, 8.99329e-05, 3.52222e-40
0.241097, 9.36165e-05, 3.4104e-40
0.243048, 9.74512e-05, 3.30221e-40
0.245016, 0.000101443, 3.1974e-40
0.247, 0.000105599, 3.0959e-40
0.248999, 0.000109926, 2.99768e-40
0.251015, 0.00011443, 2.90254e-40
0.253047, 0.000119118, 2.81043e-40
0.255096, 0.000124, 2.72123e-40
0.257161, 0.000129081, 2.63487e-40
0.259243, 0.000134371, 2.55125e-40
0.261342, 0.000139879, 2.47027e-40
0.263457, 0.000145612, 2.3919e-40
0.26559, 0.000151581, 2.31599e-40
0.26774, 0.000157794, 2.24249e-40
0.269908, 0.000164263, 2.17131e-40
0.272093, 0.000170998, 2.10241e-40
0.274296, 0.000178008, 2.03568e-40
0.276516, 0.000185307, 1.97109e-40
0.278755, 0.000192905, 1.90852e-40
0.281012, 0.000200816, 1.84795e-40
0.283287, 0.000209051, 1.7893e-40
0.28558, 0.000217624, 1.73253e-40
0.287892, 0.000226549, 1.67754e-40
0.290223, 0.000235841, 1.6243e-40
0.292572, 0.000245515, 1.57276e-40
0.294941, 0.000255585, 1.52284e-40
0.297329, 0.000266069, 1.4745e-40
0.299736, 0.000276984, 1.42771e-40
0.302162, 0.000288347, 1.38241e-40
0.304608, 0.000300177, 1.33854e-40
0.307074, 0.000312492, 1.29606e-40
0.30956, 0.000325314, 1.25493e-40
0.312066, 0.000338662, 1.2151e-40
0.314593, 0.000352558, 1.17653e-40
0.31714, 0.000367025, 1.13919e-40
0.319707, 0.000382086, 1.10304e-40
0.322295, 0.000397766, 1.06804e-40
0.324905, 0.000414091, 1.03413e-40
0.327535, 0.000431085, 1.00132e-40
0.330187, 0.000448778, 9.69533e-41
0.33286, 0.000467198, 9.38764e-41
0.335554, 0.000486374, 9.08979e-41
0.338271, 0.000506339, 8.80126e-41
0.341009, 0.000527123, 8.52199e-41
0.34377, 0.000548762, 8.25151e-41
0.346553, 0.000571289, 7.98964e-41
0.349359, 0.000594742, 7.73603e-41
0.352187, 0.000619159, 7.49054e-41
0.355038, 0.000644579, 7.25283e-41
0.357913, 0.000671043, 7.0226e-41
0.36081, 0.000698595, 6.79976e-41
0.363731, 0.000727279, 6.58396e-41
0.366676, 0.000757142, 6.37498e-41
0.369644, 0.000788231, 6.17269e-41
0.372637, 0.000820599, 5.97676e-41
0.375653, 0.000854296, 5.78713e-41
0.378695, 0.000889378, 5.60341e-41
0.38176, 0.000925902, 5.42562e-41
0.384851, 0.000963927, 5.25341e-41
0.387967, 0.00100351, 5.08666e-41
0.391108, 0.00104473, 4.92522e-41
0.394274, 0.00108764, 4.76892e-41
0.397466, 0.00113231, 4.61757e-41
0.400683, 0.00117882, 4.47105e-41
0.403927, 0.00122724, 4.32915e-41
0.407197, 0.00127765, 4.19176e-41
0.410494, 0.00133013, 4.0587e-41
0.413817, 0.00138477, 3.9299e-41
0.417167, 0.00144165, 3.80518e-41
0.420544, 0.00150087, 3.68443e-41
0.423949, 0.00156253, 3.56748e-41
0.427381, 0.00162672, 3.45426e-41
0.430841, 0.00169355, 3.34463e-41
0.434329, 0.00176313, 3.23848e-41
0.437845, 0.00183556, 3.13571e-41
0.44139, 0.00191098, 3.03618e-41
0.444963, 0.00198949, 2.93983e-41
0.448566, 0.00207123, 2.84651e-41
0.452197, 0.00215633, 2.75618e-41
0.455858, 0.00224493, 2.66871e-41
0.459548, 0.00233718, 2.58402e-41
0.463269, 0.00243321, 2.502e-41
0.467019, 0.00253319, 2.4226e-41
0.4708, 0.00263729, 2.34571e-41
0.474611, 0.00274566, 2.27127e-41
0.478454, 0.00285849, 2.19918e-41
0.482327, 0.00297595, 2.12939e-41
0.486232, 0.00309825, 2.0618e-41
0.490168, 0.00322557, 1.99637e-41
0.494136, 0.00335813, 1.93302e-41
0.498137, 0.00349613, 1.87166e-41
0.50217, 0.00363982, 1.81225e-41
0.506235, 0.0037894, 1.75474e-41
0.510333, 0.00394514, 1.69906e-41
0.514465, 0.00410729, 1.64513e-41
0.51863, 0.00427609, 1.59291e-41
0.522828, 0.00445184, 1.54237e-41
0.527061, 0.00463482, 1.49341e-41
0.531328, 0.00482532, 1.44602e-41
0.535629, 0.00502365, 1.40013e-41
0.539966, 0.00523014, 1.35568e-41
0.544337, 0.00544511, 1.31266e-41
0.548744, 0.00566893, 1.271e-41
0.553186, 0.00590195, 1.23067e-41
0.557665, 0.00614455, 1.1916e-41
0.562179, 0.00639713, 1.15379e-41
0.566731, 0.00666009, 1.11717e-41
0.571319, 0.00693386, 1.08171e-41
0.575944, 0.00721889, 1.04738e-41
0.580607, 0.00751565, 1.01414e-41
0.585307, 0.0078246, 9.81954e-42
0.590045, 0.00814626, 9.50792e-42
0.594822, 0.00848115, 9.20616e-42
0.599638, 0.00882981, 8.91395e-42
0.604492, 0.0091928, 8.63107e-42
0.609386, 0.00957072, 8.35713e-42
0.614319, 0.00996419, 8.09191e-42
0.619293, 0.0103738, 7.83506e-42
0.624306, 0.0108003, 7.58643e-42
0.62936, 0.0112443, 7.34566e-42
0.634456, 0.0117066, 7.11249e-42
0.639592, 0.0121879, 6.88677e-42
0.64477, 0.012689, 6.6682e-42
0.64999, 0.0132107, 6.45656e-42
0.655252, 0.0137539, 6.25165e-42
0.660556, 0.0143194, 6.05327e-42
0.665904, 0.0149081, 5.86114e-42
0.671295, 0.0155211, 5.67512e-42
0.67673, 0.0161592, 5.49499e-42
0.682208, 0.0168236, 5.32061e-42
0.687731, 0.0175154, 5.15175e-42
0.693299, 0.0182355, 4.98824e-42
0.698912, 0.0189853, 4.82991e-42
0.70457, 0.019766, 4.67663e-42
0.710274, 0.0205787, 4.5282e-42
0.716024, 0.0214249, 4.38449e-42
0.721821, 0.0223059, 4.24533e-42
0.727664, 0.0232231, 4.11061e-42
0.733555, 0.024178, 3.98015e-42
0.739494, 0.0251722, 3.85382e-42
0.74548, 0.0262073, 3.73152e-42
0.751516, 0.0272849, 3.61308e-42
0.7576, 0.0284069, 3.49841e-42
0.763733, 0.029575, 3.38738e-42
0.769916, 0.0307912, 3.27988e-42
0.776149, 0.0320573, 3.17578e-42
0.782432, 0.0333756, 3.075e-42
0.788767, 0.0347481, 2.97739e-42
0.795152, 0.036177, 2.88291e-42
0.801589, 0.0376647, 2.79141e-42
0.808079, 0.0392136, 2.70281e-42
0.814621, 0.0408262, 2.61703e-42
0.821216, 0.0425051, 2.53397e-42
0.827864, 0.044253, 2.45355e-42
0.834566, 0.0460729, 2.37569e-42
0.841322, 0.0479676, 2.30029e-42
0.848134, 0.0499402, 2.22728e-42
0.855, 0.051994, 2.15659e-42
0.861922, 0.0541323, 2.08814e-42
0.868899, 0.0563584, 2.02188e-42
0.875934, 0.0586762, 1.9577e-42
0.883025, 0.0610893, 1.89557e-42
0.890174, 0.0636016, 1.83541e-42
0.89738, 0.0662173, 1.77716e-42
0.904645, 0.0689406, 1.72076e-42
0.911969, 0.0717759, 1.66614e-42
0.919352, 0.0747278, 1.61326e-42
0.926795, 0.0778011, 1.56206e-42
0.934298, 0.0810008, 1.51249e-42
0.941861, 0.0843321, 1.46449e-42
0.949486, 0.0878005, 1.41801e-42
0.957173, 0.0914115, 1.373e-42
0.964922, 0.0951711, 1.32943e-42
0.972734, 0.0990852, 1.28723e-42
0.980609, 0.10316, 1.24638e-42
0.988547, 0.107403, 1.20682e-42
0.99655, 0.111821, 1.16852e-42
1.00462, 0.11642, 1.13143e-42
1.01275, 0.121208, 1.09553e-42
1.02095, 0.126193, 1.06076e-42
1.02922, 0.131383, 1.02707e-42
1.03755, 0.136787, 9.94483e-43
1.04595, 0.142413, 9.62919e-43
1.05441, 0.14827, 9.32386e-43
1.06295, 0.154368, 9.02781e-43
1.07156, 0.160718, 8.74113e-43
1.08023, 0.167328, 8.46387e-43
1.08898, 0.17421, 8.1951e-43
1.09779, 0.181376, 7.93518e-43
1.10668, 0.188836, 7.68326e-43
1.11564, 0.196603, 7.4394e-43
1.12467, 0.204689, 7.20334e-43
1.13378, 0.213108, 6.97459e-43
1.14295, 0.221873, 6.75344e-43
1.15221, 0.230999, 6.53894e-43
1.16154, 0.2405, 6.33137e-43
1.17094, 0.250393, 6.1305e-43
1.18042, 0.260692, 5.93592e-43
1.18997, 0.271414, 5.74765e-43
1.19961, 0.282578, 5.56512e-43
1.20932, 0.294201, 5.38852e-43
1.21911, 0.306302, 5.21751e-43
1.22898, 0.318901, 5.05191e-43
1.23893, 0.332018, 4.89156e-43
1.24896, 0.345675, 4.73631e-43
1.25907, 0.359893, 4.58601e-43
