f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.0918e-17
0.008912, 5.76151e-11, 2.04717e-17
0.00898414, 5.91038e-11, 2.00323e-17
0.00905688, 6.06335e-11, 1.95994e-17
0.0091302, 6.22055e-11, 1.91734e-17
0.00920411, 6.38208e-11, 1.87541e-17
0.00927863, 6.54809e-11, 1.83415e-17
0.00935374, 6.7187e-11, 1.79356e-17
0.00942947, 6.89404e-11, 1.75364e-17
0.00950581, 7.07424e-11, 1.71439e-17
0.00958276, 7.25946e-11, 1.6758e-17
0.00966034, 7.44984e-11, 1.63787e-17
0.00973855, 7.64553e-11, 1.6006e-17
0.00981739, 7.84668e-11, 1.56399e-17
0.00989687, 8.05346e-11, 1.52802e-17
0.00997699, 8.26603e-11, 1.49271e-17
0.0100578, 8.48456e-11, 1.45801e-17
0.0101392, 8.70923e-11, 1.42398e-17
0.0102213, 8.94022e-11, 1.39057e-17
0.010304, 9.17772e-11, 1.3578e-17
0.0103874, 9.42192e-11, 1.32565e-17
0.0104715, 9.67302e-11, 1.2941e-17
0.0105563, 9.93123e-11, 1.26315e-17
0.0106418, 1.01968e-10, 1.23281e-17
0.0107279, 1.04698e-10, 1.20309e-17
0.0108148, 1.07506e-10, 1.17392e-17
0.0109023, 1.10395e-10, 1.14538e-17
0.0109906, 1.13365e-10, 1.11738e-17
0.0110796, 1.16421e-10, 1.08996e-17
0.0111693, 1.19564e-10, 1.0631e-17
0.0112597, 1.22797e-10, 1.03681e-17
0.0113508, 1.26123e-10, 1.01108e-17
0.0114427, 1.29545e-10, 9.8587e-18
0.0115354, 1.33065e-10, 9.6118e-18
0.0116287, 1.36687e-10, 9.37055e-18
0.0117229, 1.40414e-10, 9.13412e-18
0.0118178, 1.44249e-10, 8.90297e-18
0.0119135, 1.48195e-10, 8.67678e-18
0.0120099, 1.52255e-10, 8.45572e-18
0.0121071, 1.56434e-10, 8.2395e-18
0.0122052, 1.60735e-10, 8.02784e-18
0.012304, 1.65162e-10, 7.82112e-18
0.0124036, 1.69718e-10, 7.61905e-18
0.012504, 1.74407e-10, 7.42157e-18
0.0126052, 1.79235e-10, 7.22861e-18
0.0127073, 1.84205e-10, 7.03992e-18
0.0128101, 1.89321e-10, 6.85581e-18
0.0129138, 1.94589e-10, 6.67585e-18
0.0130184, 2.00012e-10, 6.49999e-18
0.0131238, 2.05597e-10, 6.32832e-18
0.01323, 2.11347e-10, 6.16078e-18
0.0133371, 2.17269e-10, 5.99714e-18
0.0134451, 2.23368e-10, 5.83735e-18
0.013554, 2.29648e-10, 5.68135e-18
0.0136637, 2.36117e-10, 5.52921e-18
0.0137743, 2.4278e-10, 5.38073e-18
0.0138858, 2.49643e-10, 5.23585e-18
0.0139982, 2.56714e-10, 5.09451e-18
0.0141116, 2.63997e-10, 4.95651e-18
0.0142258, 2.71501e-10, 4.82206e-18
0.014341, 2.79232e-10, 4.69083e-18
0.0144571, 2.87198e-10, 4.56291e-18
0.0145741, 2.95407e-10, 4.43821e-18
0.0146921, 3.03866e-10, 4.31658e-18
0.014811, 3.12583e-10, 4.19806e-18
0.0149309, 3.21567e-10, 4.08249e-18
0.0150518, 3.30827e-10, 3.96982e-18
0.0151737, 3.40371e-10, 3.86e-18
0.0152965, 3.50209e-10, 3.75306e-18
0.0154203, 3.60351e-10, 3.64885e-18
0.0155452, 3.70807e-10, 3.54724e-18
0.015671, 3.81587e-10, 3.44834e-18
0.0157979, 3.92701e-10, 3.35194e-18
0.0159258, 4.04161e-10, 3.25806e-18
0.0160547, 4.15979e-10, 3.16666e-18
0.0161847, 4.28166e-10, 3.0776e-18
0.0163157, 4.40734e-10, 2.99092e-18
0.0164478, 4.53697e-10, 2.9065e-18
0.016581, 4.67067e-10, 2.82429e-18
0.0167152, 4.80859e-10, 2.7443e-18
0.0168505, 4.95086e-10, 2.66643e-18
0.0169869, 5.09763e-10, 2.59063e-18
0.0171245, 5.24905e-10, 2.5168e-18
0.0172631, 5.40528e-10, 2.44502e-18
0.0174028, 5.56649e-10, 2.37517e-18
0.0175437, 5.73284e-10, 2.30717e-18
0.0176858, 5.9045e-10, 2.24099e-18
0.0178289, 6.08167e-10, 2.17666e-18
0.0179733, 6.26452e-10, 2.11402e-18
0.0181188, 6.45325e-10, 2.05312e-18
0.0182655, 6.64806e-10, 1.99387e-18
0.0184133, 6.84917e-10, 1.93628e-18
0.0185624, 7.05678e-10, 1.88023e-18
0.0187127, 7.27113e-10, 1.82572e-18
0.0188642, 7.49244e-10, 1.77273e-18
0.0190169, 7.72096e-10, 1.72121e-18
0.0191708, 7.95694e-10, 1.67112e-18
0.019326, 8.20063e-10, 1.62241e-18
0.0194825, 8.45231e-10, 1.57505e-18
0.0196402, 8.71225e-10, 1.52902e-18
0.0197992, 8.98075e-10, 1.48427e-18
0.0199595, 9.25809e-10, 1.44078e-18
0.0201211, 9.54459e-10, 1.3985e-18
0.020284, 9.84058e-10, 1.35741e-18
0.0204482, 1.01464e-09, 1.31749e-18
0.0206138, 1.04624e-09, 1.27868e-18
0.0207806, 1.07888e-09, 1.241e-18
0.0209489, 1.11262e-09, 1.20435e-18
0.0211185, 1.14749e-09, 1.16876e-18
0.0212894, 1.18352e-09, 1.13419e-18
0.0214618, 1.22077e-09, 1.10059e-18
0.0216355, 1.25926e-09, 1.06796e-18
0.0218107, 1.29906e-09, 1.03625e-18
0.0219873, 1.3402e-09, 1.00546e-18
0.0221653, 1.38273e-09, 9.75546e-19
0.0223447, 1.4267e-09, 9.46504e-19
0.0225256, 1.47216e-09, 9.18289e-19
0.022708, 1.51917e-09, 8.90884e-19
0.0228918, 1.56779e-09, 8.64281e-19
0.0230771, 1.61806e-09, 8.38445e-19
0.0232639, 1.67006e-09, 8.13358e-19
0.0234523, 1.72384e-09, 7.88988e-19
0.0236421, 1.77946e-09, 7.65341e-19
0.0238335, 1.83701e-09, 7.42375e-19
0.0240265, 1.89653e-09, 7.20072e-19
0.024221, 1.95811e-09, 6.98427e-19
0.0244171, 2.02183e-09, 6.77412e-19
0.0246148, 2.08775e-09, 6.57011e-19
0.024814, 2.15596e-09, 6.37217e-19
0.0250149, 2.22655e-09, 6.17995e-19
0.0252174, 2.2996e-09, 5.99341e-19
0.0254216, 2.3752e-09, 5.8123e-19
0.0256274, 2.45345e-09, 5.63656e-19
0.0258349, 2.53443e-09, 5.46599e-19
0.026044, 2.61827e-09, 5.30051e-19
0.0262549, 2.70505e-09, 5.13984e-19
0.0264674, 2.79489e-09, 4.984e-19
0.0266817, 2.8879e-09, 4.83272e-19
0.0268977, 2.9842e-09, 4.68595e-19
0.0271154, 3.08391e-09, 4.54357e-19
0.027335, 3.18716e-09, 4.40534e-19
0.0275562, 3.29409e-09, 4.27133e-19
0.0277793, 3.40481e-09, 4.14124e-19
0.0280042, 3.51949e-09, 4.01504e-19
0.0282309, 3.63826e-09, 3.89261e-19
0.0284595, 3.76128e-09, 3.77381e-19
0.0286899, 3.88871e-09, 3.65858e-19
0.0289222, 4.02072e-09, 3.54679e-19
0.0291563, 4.15747e-09, 3.43839e-19
0.0293923, 4.29915e-09, 3.33323e-19
0.0296303, 4.44594e-09, 3.23119e-19
0.0298702, 4.59803e-09, 3.13223e-19
0.030112, 4.75562e-09, 3.03626e-19
0.0303558, 4.91893e-09, 2.94317e-19
0.0306015, 5.08816e-09, 2.8529e-19
0.0308493, 5.26354e-09, 2.76532e-19
0.031099, 5.44531e-09, 2.68042e-19
0.0313508, 5.6337e-09, 2.59805e-19
0.0316046, 5.82897e-09, 2.51819e-19
0.0318604, 6.03139e-09, 2.44076e-19
0.0321184, 6.24121e-09, 2.36563e-19
0.0323784, 6.45873e-09, 2.2928e-19
0.0326405, 6.68424e-09, 2.22219e-19
0.0329048, 6.91805e-09, 2.15369e-19
0.0331711, 7.16046e-09, 2.08731e-19
0.0334397, 7.41181e-09, 2.02292e-19
0.0337104, 7.67245e-09, 1.96049e-19
0.0339833, 7.94273e-09, 1.89997e-19
0.0342584, 8.22301e-09, 1.84129e-19
0.0345358, 8.51369e-09, 1.78438e-19
0.0348154, 8.81516e-09, 1.72922e-19
0.0350972, 9.12784e-09, 1.67575e-19
0.0353813, 9.45216e-09, 1.62391e-19
0.0356678, 9.78857e-09, 1.57364e-19
0.0359565, 1.01375e-08, 1.52492e-19
0.0362476, 1.04995e-08, 1.47768e-19
0.0365411, 1.08751e-08, 1.43188e-19
0.0368369, 1.12647e-08, 1.3875e-19
0.0371351, 1.1669e-08, 1.34447e-19
0.0374358, 1.20884e-08, 1.30275e-19
0.0377388, 1.25236e-08, 1.26233e-19
0.0380443, 1.29751e-08, 1.22314e-19
0.0383523, 1.34437e-08, 1.18515e-19
0.0386628, 1.393e-08, 1.14833e-19
0.0389758, 1.44346e-08, 1.11264e-19
0.0392914, 1.49584e-08, 1.07805e-19
0.0396095, 1.55019e-08, 1.04452e-19
0.0399301, 1.60661e-08, 1.01203e-19
0.0402534, 1.66517e-08, 9.80536e-20
0.0405793, 1.72595e-08, 9.50011e-20
0.0409078, 1.78904e-08, 9.2043e-20
0.041239, 1.85454e-08, 8.91759e-20
0.0415728, 1.92253e-08, 8.63979e-20
0.0419094, 1.99311e-08, 8.37049e-20
0.0422487, 2.06639e-08, 8.10952e-20
0.0425907, 2.14247e-08, 7.85666e-20
0.0429355, 2.22147e-08, 7.61158e-20
0.0432831, 2.30349e-08, 7.37408e-20
0.0436335, 2.38865e-08, 7.14394e-20
0.0439867, 2.47708e-08, 6.92094e-20
0.0443428, 2.56891e-08, 6.70483e-20
0.0447018, 2.66427e-08, 6.49539e-20
0.0450637, 2.76331e-08, 6.29245e-20
0.0454285, 2.86615e-08, 6.09582e-20
0.0457963, 2.97297e-08, 5.90526e-20
0.0461671, 3.0839e-08, 5.7206e-20
0.0465408, 3.19912e-08, 5.54173e-20
0.0469176, 3.3188e-08, 5.36837e-20
0.0472974, 3.4431e-08, 5.20041e-20
0.0476803, 3.57222e-08, 5.03767e-20
0.0480663, 3.70635e-08, 4.87998e-20
0.0484555, 3.84568e-08, 4.72716e-20
0.0488477, 3.99042e-08, 4.57916e-20
0.0492432, 4.14079e-08, 4.43571e-20
0.0496418, 4.297e-08, 4.29676e-20
0.0500437, 4.45929e-08, 4.16211e-20
0.0504489, 4.62791e-08, 4.03164e-20
0.0508573, 4.8031e-08, 3.90526e-20
0.051269, 4.98512e-08, 3.78282e-20
0.0516841, 5.17425e-08, 3.66418e-20
0.0521025, 5.37078e-08, 3.54925e-20
0.0525243, 5.57498e-08, 3.4379e-20
0.0529495, 5.78718e-08, 3.33003e-20
0.0533782, 6.00769e-08, 3.22551e-20
0.0538103, 6.23683e-08, 3.12427e-20
0.0542459, 6.47497e-08, 3.02619e-20
0.0546851, 6.72245e-08, 2.93116e-20
0.0551278, 6.97965e-08, 2.8391e-20
0.0555741, 7.24695e-08, 2.74992e-20
0.056024, 7.52477e-08, 2.66353e-20
0.0564776, 7.81352e-08, 2.57983e-20
0.0569348, 8.11363e-08, 2.49876e-20
0.0573957, 8.42558e-08, 2.42022e-20
0.0578604, 8.74982e-08, 2.34413e-20
0.0583288, 9.08685e-08, 2.27043e-20
0.058801, 9.43718e-08, 2.19904e-20
0.059277, 9.80135e-08, 2.12988e-20
0.0597569, 1.01799e-07, 2.06288e-20
0.0602407, 1.05735e-07, 1.99798e-20
0.0607284, 1.09826e-07, 1.93512e-20
0.06122, 1.14079e-07, 1.87422e-20
0.0617156, 1.185e-07, 1.81524e-20
0.0622153, 1.23097e-07, 1.75809e-20
0.0627189, 1.27876e-07, 1.70275e-20
0.0632267, 1.32845e-07, 1.64914e-20
0.0637386, 1.38011e-07, 1.5972e-20
0.0642546, 1.43382e-07, 1.5469e-20
0.0647747, 1.48966e-07, 1.49819e-20
0.0652991, 1.54773e-07, 1.45099e-20
0.0658278, 1.60811e-07, 1.40528e-20
0.0663607, 1.67089e-07, 1.361e-20
0.0668979, 1.73617e-07, 1.31811e-20
0.0674395, 1.80405e-07, 1.27657e-20
0.0679855, 1.87463e-07, 1.23633e-20
0.0685359, 1.94803e-07, 1.19736e-20
0.0690907, 2.02436e-07, 1.15961e-20
0.0696501, 2.10374e-07, 1.12305e-20
0.0702139, 2.18629e-07, 1.08764e-20
0.0707823, 2.27213e-07, 1.05334e-20
0.0713554, 2.36141e-07, 1.02011e-20
0.071933, 2.45425e-07, 9.87942e-21
0.0725154, 2.55081e-07, 9.56774e-21
0.0731025, 2.65124e-07, 9.26587e-21
0.0736943, 2.75569e-07, 8.97352e-21
0.0742909, 2.86431e-07, 8.69037e-21
0.0748923, 2.9773e-07, 8.41613e-21
0.0754986, 3.09481e-07, 8.15052e-21
0.0761098, 3.21703e-07, 7.89327e-21
0.076726, 3.34416e-07, 7.64409e-21
0.0773471, 3.47639e-07, 7.4028e-21
0.0779733, 3.61393e-07, 7.16907e-21
0.0786046, 3.75699e-07, 6.94269e-21
0.0792409, 3.9058e-07, 6.72349e-21
0.0798824, 4.06059e-07, 6.51117e-21
0.0805291, 4.22161e-07, 6.30553e-21
0.0811811, 4.3891e-07, 6.10636e-21
0.0818383, 4.56333e-07, 5.91348e-21
0.0825008, 4.74458e-07, 5.72669e-21
0.0831687, 4.93312e-07, 5.54577e-21
0.083842, 5.12925e-07, 5.37056e-21
0.0845208, 5.33329e-07, 5.20086e-21
0.085205, 5.54555e-07, 5.03654e-21
0.0858948, 5.76637e-07, 4.87738e-21
0.0865902, 5.99609e-07, 4.72323e-21
0.0872912, 6.23508e-07, 4.57396e-21
0.0879979, 6.48372e-07, 4.42938e-21
0.0887103, 6.74238e-07, 4.28937e-21
0.0894285, 7.0115e-07, 4.15378e-21
0.0901524, 7.29148e-07, 4.02248e-21
0.0908823, 7.58277e-07, 3.89529e-21
0.091618, 7.88584e-07, 3.77215e-21
0.0923597, 8.20115e-07, 3.65287e-21
0.0931075, 8.52921e-07, 3.53735e-21
0.0938612, 8.87054e-07, 3.4255e-21
0.0946211, 9.22568e-07, 3.31717e-21
0.0953871, 9.59519e-07, 3.21226e-21
0.0961593, 9.97966e-07, 3.11066e-21
0.0969378, 1.03797e-06, 3.01227e-21
0.0977226, 1.07959e-06, 2.91698e-21
0.0985137, 1.1229e-06, 2.82471e-21
0.0993113, 1.16796e-06, 2.73535e-21
0.100115, 1.21485e-06, 2.64884e-21
0.100926, 1.26364e-06, 2.56498e-21
0.101743, 1.31441e-06, 2.48383e-21
0.102566, 1.36724e-06, 2.4053e-21
0.103397, 1.42221e-06, 2.32913e-21
0.104234, 1.47941e-06, 2.25544e-21
0.105078, 1.53893e-06, 2.18405e-21
0.105928, 1.60087e-06, 2.11498e-21
0.106786, 1.66532e-06, 2.04801e-21
0.10765, 1.73239e-06, 1.98323e-21
0.108522, 1.80218e-06, 1.92042e-21
0.109401, 1.87481e-06, 1.8596e-21
0.110286, 1.95039e-06, 1.80078e-21
0.111179, 2.02904e-06, 1.74377e-21
0.112079, 2.11088e-06, 1.68857e-21
0.112986, 2.19606e-06, 1.63513e-21
0.113901, 2.28469e-06, 1.58335e-21
0.114823, 2.37693e-06, 1.53322e-21
0.115753, 2.47293e-06, 1.48465e-21
0.11669, 2.57282e-06, 1.43765e-21
0.117635, 2.67679e-06, 1.39211e-21
0.118587, 2.78498e-06, 1.34805e-21
0.119547, 2.89758e-06, 1.30536e-21
0.120515, 3.01476e-06, 1.26401e-21
0.12149, 3.13671e-06, 1.22401e-21
0.122474, 3.26363e-06, 1.18523e-21
0.123466, 3.39572e-06, 1.14767e-21
0.124465, 3.53319e-06, 1.11134e-21
0.125473, 3.67626e-06, 1.07613e-21
0.126488, 3.82516e-06, 1.04207e-21
0.127513, 3.98013e-06, 1.00903e-21
0.128545, 4.14142e-06, 9.77075e-22
0.129585, 4.30928e-06, 9.46143e-22
0.130635, 4.48398e-06, 9.16145e-22
0.131692, 4.66581e-06, 8.87138e-22
0.132758, 4.85505e-06, 8.59036e-22
0.133833, 5.05202e-06, 8.31815e-22
0.134916, 5.25701e-06, 8.05473e-22
0.136009, 5.47038e-06, 7.79935e-22
0.13711, 5.69245e-06, 7.55226e-22
0.13822, 5.92358e-06, 7.31297e-22
0.139339, 6.16414e-06, 7.08125e-22
0.140467, 6.41453e-06, 6.85688e-22
0.141604, 6.67514e-06, 6.63963e-22
0.14275, 6.94638e-06, 6.42931e-22
0.143906, 7.22871e-06, 6.22551e-22
0.145071, 7.52256e-06, 6.02823e-22
0.146246, 7.82842e-06, 5.8371e-22
0.147429, 8.14677e-06, 5.65226e-22
0.148623, 8.47813e-06, 5.47307e-22
0.149826, 8.82303e-06, 5.29964e-22
0.151039, 9.18202e-06, 5.13167e-22
0.152262, 9.55568e-06, 4.96899e-22
0.153495, 9.94462e-06, 4.81146e-22
0.154737, 1.03494e-05, 4.65904e-22
0.15599, 1.07708e-05, 4.51133e-22
0.157253, 1.12094e-05, 4.36832e-22
0.158526, 1.1666e-05, 4.22986e-22
0.159809, 1.21412e-05, 4.09582e-22
0.161103, 1.26358e-05, 3.96596e-22
0.162407, 1.31507e-05, 3.84027e-22
0.163722, 1.36867e-05, 3.71851e-22
0.165047, 1.42445e-05, 3.60067e-22
0.166384, 1.48252e-05, 3.48646e-22
0.167731, 1.54297e-05, 3.37593e-22
0.169088, 1.60588e-05, 3.26897e-22
0.170457, 1.67138e-05, 3.16533e-22
0.171837, 1.73955e-05, 3.06497e-22
0.173228, 1.81051e-05, 2.96781e-22
0.174631, 1.88438e-05, 2.87368e-22
0.176045, 1.96127e-05, 2.78255e-22
0.17747, 2.04131e-05, 2.69434e-22
0.178907, 2.12463e-05, 2.6089e-22
0.180355, 2.21135e-05, 2.5262e-22
0.181815, 2.30163e-05, 2.44611e-22
0.183287, 2.39561e-05, 2.36854e-22
0.184771, 2.49343e-05, 2.29343e-22
0.186267, 2.59526e-05, 2.22071e-22
0.187775, 2.70126e-05, 2.15029e-22
0.189295, 2.81161e-05, 2.08211e-22
0.190827, 2.92647e-05, 2.01611e-22
0.192372, 3.04604e-05, 1.95217e-22
0.193929, 3.17051e-05, 1.89028e-22
0.195499, 3.30008e-05, 1.83034e-22
0.197082, 3.43496e-05, 1.77228e-22
0.198678, 3.57536e-05, 1.71606e-22
0.200286, 3.72152e-05, 1.66166e-22
0.201908, 3.87367e-05, 1.60894e-22
0.203542, 4.03206e-05, 1.55794e-22
0.20519, 4.19693e-05, 1.50852e-22
0.206851, 4.36857e-05, 1.46068e-22
0.208526, 4.54724e-05, 1.41435e-22
0.210214, 4.73324e-05, 1.3695e-22
0.211916, 4.92686e-05, 1.32606e-22
0.213631, 5.12842e-05, 1.28402e-22
0.215361, 5.33824e-05, 1.24328e-22
0.217104, 5.55667e-05, 1.20386e-22
0.218862, 5.78406e-05, 1.16567e-22
0.220634, 6.02077e-05, 1.12869e-22
0.22242, 6.26719e-05, 1.0929e-22
0.224221, 6.52371e-05, 1.05823e-22
0.226036, 6.79076e-05, 1.02467e-22
0.227866, 7.06875e-05, 9.92165e-23
0.22971, 7.35816e-05, 9.60707e-23
0.23157, 7.65943e-05, 9.30229e-23
0.233445, 7.97306e-05, 9.00719e-23
0.235335, 8.29956e-05, 8.72147e-23
0.23724, 8.63945e-05, 8.44485e-23
0.23916, 8.99329e-05, 8.17707e-23
0.241097, 9.36165e-05, 7.91758e-23
0.243048, 9.74512e-05, 7.66653e-23
0.245016, 0.000101443, 7.4233e-23
0.247, 0.000105599, 7.18777e-23
0.248999, 0.000109926, 6.95984e-23
0.251015, 0.00011443, 6.73904e-23
0.253047, 0.000119118, 6.52528e-23
0.255096, 0.000124, 6.31824e-23
0.257161, 0.000129081, 6.11783e-23
0.259243, 0.000134371, 5.92374e-23
0.261342, 0.000139879, 5.7358e-23
0.263457, 0.000145612, 5.55391e-23
0.26559, 0.000151581, 5.37771e-23
0.26774, 0.000157794, 5.20712e-23
0.269908, 0.000164263, 5.04189e-23
0.272093, 0.000170998, 4.88195e-23
0.274296, 0.000178008, 4.72706e-23
0.276516, 0.000185307, 4.57714e-23
0.278755, 0.000192905, 4.4319e-23
0.281012, 0.000200816, 4.29128e-23
0.283287, 0.000209051, 4.15514e-23
0.28558, 0.000217624, 4.02334e-23
0.287892, 0.000226549, 3.89569e-23
0.290223, 0.000235841, 3.77208e-23
0.292572, 0.000245515, 3.65244e-23
0.294941, 0.000255585, 3.53654e-23
0.297329, 0.000266069, 3.42433e-23
0.299736, 0.000276984, 3.31569e-23
0.302162, 0.000288347, 3.21052e-23
0.304608, 0.000300177, 3.10867e-23
0.307074, 0.000312492, 3.01004e-23
0.30956, 0.000325314, 2.91454e-23
0.312066, 0.000338662, 2.82207e-23
0.314593, 0.000352558, 2.73251e-23
0.31714, 0.000367025, 2.64581e-23
0.319707, 0.000382086, 2.56188e-23
0.322295, 0.000397766, 2.4806e-23
0.324905, 0.000414091, 2.40187e-23
0.327535, 0.000431085, 2.32568e-23
0.330187, 0.000448778, 2.25187e-23
0.33286, 0.000467198, 2.18043e-23
0.335554, 0.000486374, 2.11126e-23
0.338271, 0.000506339, 2.04426e-23
0.341009, 0.000527123, 1.97941e-23
0.34377, 0.000548762, 1.9166e-23
0.346553, 0.000571289, 1.85579e-23
0.349359, 0.000594742, 1.7969e-23
0.352187, 0.000619159, 1.73989e-23
0.355038, 0.000644579, 1.68469e-23
0.357913, 0.000671043, 1.63122e-23
0.36081, 0.000698595, 1.57947e-23
0.363731, 0.000727279, 1.52935e-23
0.366676, 0.000757142, 1.48082e-23
0.369644, 0.000788231, 1.43384e-23
0.372637, 0.000820599, 1.38834e-23
0.375653, 0.000854296, 1.3443e-23
0.378695, 0.000889378, 1.30163e-23
0.38176, 0.000925902, 1.26034e-23
0.384851, 0.000963927, 1.22034e-23
0.387967, 0.00100351, 1.18161e-23
0.391108, 0.00104473, 1.14412e-23
0.394274, 0.00108764, 1.10782e-23
0.397466, 0.00113231, 1.07266e-23
0.400683, 0.00117882, 1.03863e-23
0.403927, 0.00122724, 1.00568e-23
0.407197, 0.00127765, 9.73764e-24
0.410494, 0.00133013, 9.4286e-24
0.413817, 0.00138477, 9.12944e-24
0.417167, 0.00144165, 8.83975e-24
0.420544, 0.00150087, 8.55927e-24
0.423949, 0.00156253, 8.28763e-24
0.427381, 0.00162672, 8.02466e-24
0.430841, 0.00169355, 7.77002e-24
0.434329, 0.00176313, 7.52345e-24
0.437845, 0.00183556, 7.28473e-24
0.44139, 0.00191098, 7.05354e-24
0.444963, 0.00198949, 6.82973e-24
0.448566, 0.00207123, 6.61297e-24
0.452197, 0.00215633, 6.40314e-24
0.455858, 0.00224493, 6.19994e-24
0.459548, 0.00233718, 6.00323e-24
0.463269, 0.00243321, 5.81269e-24
0.467019, 0.00253319, 5.62826e-24
0.4708, 0.00263729, 5.44965e-24
0.474611, 0.00274566, 5.27674e-24
0.478454, 0.00285849, 5.10926e-24
0.482327, 0.00297595, 4.94714e-24
0.486232, 0.00309825, 4.79014e-24
0.490168, 0.00322557, 4.63815e-24
0.494136, 0.00335813, 4.49097e-24
0.498137, 0.00349613, 4.34843e-24
0.50217, 0.00363982, 4.21043e-24
0.506235, 0.0037894, 4.07683e-24
0.510333, 0.00394514, 3.94747e-24
0.514465, 0.00410729, 3.82218e-24
0.51863, 0.00427609, 3.70089e-24
0.522828, 0.00445184, 3.58346e-24
0.527061, 0.00463482, 3.46974e-24
0.531328, 0.00482532, 3.35962e-24
0.535629, 0.00502365, 3.25302e-24
0.539966, 0.00523014, 3.14977e-24
0.544337, 0.00544511, 3.04982e-24
0.548744, 0.00566893, 2.95304e-24
0.553186, 0.00590195, 2.85933e-24
0.557665, 0.00614455, 2.76858e-24
0.562179, 0.00639713, 2.68073e-24
0.566731, 0.00666009, 2.59565e-24
0.571319, 0.00693386, 2.51328e-24
0.575944, 0.00721889, 2.43352e-24
0.580607, 0.00751565, 2.35629e-24
0.585307, 0.0078246, 2.28152e-24
0.590045, 0.00814626, 2.20912e-24
0.594822, 0.00848115, 2.13901e-24
0.599638, 0.00882981, 2.07112e-24
0.604492, 0.0091928, 2.0054e-24
0.609386, 0.00957072, 1.94176e-24
0.614319, 0.00996419, 1.88014e-24
0.619293, 0.0103738, 1.82047e-24
0.624306, 0.0108003, 1.7627e-24
0.62936, 0.0112443, 1.70676e-24
0.634456, 0.0117066, 1.65259e-24
0.639592, 0.0121879, 1.60015e-24
0.64477, 0.012689, 1.54937e-24
0.64999, 0.0132107, 1.5002e-24
0.655252, 0.0137539, 1.45259e-24
0.660556, 0.0143194, 1.40649e-24
0.665904, 0.0149081, 1.36186e-24
0.671295, 0.0155211, 1.31864e-24
0.67673, 0.0161592, 1.27679e-24
0.682208, 0.0168236, 1.23627e-24
0.687731, 0.0175154, 1.19704e-24
0.693299, 0.0182355, 1.15904e-24
0.698912, 0.0189853, 1.12226e-24
0.70457, 0.019766, 1.08665e-24
0.710274, 0.0205787, 1.05216e-24
0.716024, 0.0214249, 1.01877e-24
0.721821, 0.0223059, 9.86436e-25
0.727664, 0.0232231, 9.55134e-25
0.733555, 0.024178, 9.24822e-25
0.739494, 0.0251722, 8.9547e-25
0.74548, 0.0262073, 8.67054e-25
0.751516, 0.0272849, 8.39534e-25
0.7576, 0.0284069, 8.12891e-25
0.763733, 0.029575, 7.87094e-25
0.769916, 0.0307912, 7.62114e-25
0.776149, 0.0320573, 7.37928e-25
0.782432, 0.0333756, 7.1451e-25
0.788767, 0.0347481, 6.91832e-25
0.795152, 0.036177, 6.69878e-25
0.801589, 0.0376647, 6.4862e-25
0.808079, 0.0392136, 6.28033e-25
0.814621, 0.0408262, 6.08102e-25
0.821216, 0.0425051, 5.88802e-25
0.827864, 0.044253, 5.70117e-25
0.834566, 0.0460729, 5.52024e-25
0.841322, 0.0479676, 5.34505e-25
0.848134, 0.0499402, 5.1754e-25
0.855, 0.051994, 5.01116e-25
0.861922, 0.0541323, 4.85212e-25
0.868899, 0.0563584, 4.69815e-25
0.875934, 0.0586762, 4.54903e-25
0.883025, 0.0610893, 4.40466e-25
0.890174, 0.0636016, 4.26487e-25
0.89738, 0.0662173, 4.12953e-25
0.904645, 0.0689406, 3.99847e-25
0.911969, 0.0717759, 3.87157e-25
0.919352, 0.0747278, 3.7487e-25
0.926795, 0.0778011, 3.62972e-25
0.934298, 0.0810008, 3.51453e-25
0.941861, 0.0843321, 3.403e-25
0.949486, 0.0878005, 3.295e-25
0.957173, 0.0914115, 3.19042e-25
0.964922, 0.0951711, 3.08917e-25
0.972734, 0.0990852, 2.99113e-25
0.980609, 0.10316, 2.8962e-25
0.988547, 0.107403, 2.80429e-25
0.99655, 0.111821, 2.71529e-25
1.00462, 0.11642, 2.62909e-25
1.01275, 0.121208, 2.54568e-25
1.02095, 0.126193, 2.46488e-25
1.02922, 0.131383, 2.38661e-25
1.03755, 0.136787, 2.31089e-25
1.04595, 0.142413, 2.23754e-25
1.05441, 0.14827, 2.16659e-25
1.06295, 0.154368, 2.0978e-25
1.07156, 0.160718, 2.03119e-25
1.08023, 0.167328, 1.96676e-25
1.08898, 0.17421, 1.90431e-25
1.09779, 0.181376, 1.84391e-25
1.10668, 0.188836, 1.78538e-25
1.11564, 0.196603, 1.72871e-25
1.12467, 0.204689, 1.67386e-25
1.13378, 0.213108, 1.6207e-25
1.14295, 0.221873, 1.56932e-25
1.15221, 0.230999, 1.51947e-25
1.16154, 0.2405, 1.47124e-25
1.17094, 0.250393, 1.42456e-25
1.18042, 0.260692, 1.37935e-25
1.18997, 0.271414, 1.3356e-25
1.19961, 0.282578, 1.29319e-25
1.20932, 0.294201, 1.25215e-25
1.21911, 0.306302, 1.21241e-25
1.22898, 0.318901, 1.17393e-25
1.23893, 0.332018, 1.13667e-25
1.24896, 0.345675, 1.1006e-25
1.25907, 0.359893, 1.06567e-25
