f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90321e-16
0.008912, 5.76151e-11, 1.86085e-16
0.00898414, 5.91038e-11, 1.8192e-16
0.00905688, 6.06335e-11, 1.77825e-16
0.0091302, 6.22055e-11, 1.738e-16
0.00920411, 6.38208e-11, 1.69845e-16
0.00927863, 6.54809e-11, 1.65959e-16
0.00935374, 6.7187e-11, 1.62143e-16
0.00942947, 6.89404e-11, 1.58395e-16
0.00950581, 7.07424e-11, 1.54715e-16
0.00958276, 7.25946e-11, 1.51103e-16
0.00966034, 7.44984e-11, 1.47557e-16
0.00973855, 7.64553e-11, 1.44078e-16
0.00981739, 7.84668e-11, 1.40665e-16
0.00989687, 8.05346e-11, 1.37318e-16
0.00997699, 8.26603e-11, 1.34035e-16
0.0100578, 8.48456e-11, 1.30814e-16
0.0101392, 8.70923e-11, 1.2766e-16
0.0102213, 8.94022e-11, 1.24566e-16
0.010304, 9.17772e-11, 1.21537e-16
0.0103874, 9.42192e-11, 1.18568e-16
0.0104715, 9.67302e-11, 1.15658e-16
0.0105563, 9.93123e-11, 1.12808e-16
0.0106418, 1.01968e-10, 1.10016e-16
0.0107279, 1.04698e-10, 1.07285e-16
0.0108148, 1.07506e-10, 1.04609e-16
0.0109023, 1.10395e-10, 1.01992e-16
0.0109906, 1.13365e-10, 9.94287e-17
0.0110796, 1.16421e-10, 9.69208e-17
0.0111693, 1.19564e-10, 9.44677e-17
0.0112597, 1.22797e-10, 9.20688e-17
0.0113508, 1.26123e-10, 8.97233e-17
0.0114427, 1.29545e-10, 8.7428e-17
0.0115354, 1.33065e-10, 8.51825e-17
0.0116287, 1.36687e-10, 8.29907e-17
0.0117229, 1.40414e-10, 8.08449e-17
0.0118178, 1.44249e-10, 7.87492e-17
0.0119135, 1.48195e-10, 7.67005e-17
0.0120099, 1.52255e-10, 7.47003e-17
0.0121071, 1.56434e-10, 7.27458e-17
0.0122052, 1.60735e-10, 7.08345e-17
0.012304, 1.65162e-10, 6.89695e-17
0.0124036, 1.69718e-10, 6.71482e-17
0.012504, 1.74407e-10, 6.53699e-17
0.0126052, 1.79235e-10, 6.36339e-17
0.0127073, 1.84205e-10, 6.1938e-17
0.0128101, 1.89321e-10, 6.02846e-17
0.0129138, 1.94589e-10, 5.86699e-17
0.0130184, 2.00012e-10, 5.70933e-17
0.0131238, 2.05597e-10, 5.55557e-17
0.01323, 2.11347e-10, 5.40563e-17
0.0133371, 2.17269e-10, 5.25931e-17
0.0134451, 2.23368e-10, 5.11654e-17
0.013554, 2.29648e-10, 4.97728e-17
0.0136637, 2.36117e-10, 4.84157e-17
0.0137743, 2.4278e-10, 4.70923e-17
0.0138858, 2.49643e-10, 4.58019e-17
0.0139982, 2.56714e-10, 4.4544e-17
0.0141116, 2.63997e-10, 4.33169e-17
0.0142258, 2.71501e-10, 4.21221e-17
0.014341, 2.79232e-10, 4.09569e-17
0.0144571, 2.87198e-10, 3.98217e-17
0.0145741, 2.95407e-10, 3.87161e-17
0.0146921, 3.03866e-10, 3.76383e-17
0.014811, 3.12583e-10, 3.65889e-17
0.0149309, 3.21567e-10, 3.55663e-17
0.0150518, 3.30827e-10, 3.457e-17
0.0151737, 3.40371e-10, 3.35995e-17
0.0152965, 3.50209e-10, 3.26551e-17
0.0154203, 3.60351e-10, 3.17355e-17
0.0155452, 3.70807e-10, 3.08393e-17
0.015671, 3.81587e-10, 2.99676e-17
0.0157979, 3.92701e-10, 2.91184e-17
0.0159258, 4.04161e-10, 2.8292e-17
0.0160547, 4.15979e-10, 2.74878e-17
0.0161847, 4.28166e-10, 2.67047e-17
0.0163157, 4.40734e-10, 2.5943e-17
0.0164478, 4.53697e-10, 2.52015e-17
0.016581, 4.67067e-10, 2.44798e-17
0.0167152, 4.80859e-10, 2.37781e-17
0.0168505, 4.95086e-10, 2.30953e-17
0.0169869, 5.09763e-10, 2.2431e-17
0.0171245, 5.24905e-10, 2.17844e-17
0.0172631, 5.40528e-10, 2.1156e-17
0.0174028, 5.56649e-10, 2.05448e-17
0.0175437, 5.73284e-10, 1.99502e-17
0.0176858, 5.9045e-10, 1.93716e-17
0.0178289, 6.08167e-10, 1.88096e-17
0.0179733, 6.26452e-10, 1.82626e-17
0.0181188, 6.45325e-10, 1.77311e-17
0.0182655, 6.64806e-10, 1.72142e-17
0.0184133, 6.84917e-10, 1.6712e-17
0.0185624, 7.05678e-10, 1.62234e-17
0.0187127, 7.27113e-10, 1.57486e-17
0.0188642, 7.49244e-10, 1.5287e-17
0.0190169, 7.72096e-10, 1.48386e-17
0.0191708, 7.95694e-10, 1.44028e-17
0.019326, 8.20063e-10, 1.39792e-17
0.0194825, 8.45231e-10, 1.35674e-17
0.0196402, 8.71225e-10, 1.31674e-17
0.0197992, 8.98075e-10, 1.27787e-17
0.0199595, 9.25809e-10, 1.2401e-17
0.0201211, 9.54459e-10, 1.20341e-17
0.020284, 9.84058e-10, 1.16776e-17
0.0204482, 1.01464e-09, 1.13314e-17
0.0206138, 1.04624e-09, 1.09949e-17
0.0207806, 1.07888e-09, 1.06683e-17
0.0209489, 1.11262e-09, 1.03509e-17
0.0211185, 1.14749e-09, 1.00426e-17
0.0212894, 1.18352e-09, 9.74339e-18
0.0214618, 1.22077e-09, 9.45259e-18
0.0216355, 1.25926e-09, 9.17033e-18
0.0218107, 1.29906e-09, 8.8961e-18
0.0219873, 1.3402e-09, 8.62984e-18
0.0221653, 1.38273e-09, 8.37136e-18
0.0223447, 1.4267e-09, 8.12043e-18
0.0225256, 1.47216e-09, 7.87675e-18
0.022708, 1.51917e-09, 7.64012e-18
0.0228918, 1.56779e-09, 7.41049e-18
0.0230771, 1.61806e-09, 7.18756e-18
0.0232639, 1.67006e-09, 6.97115e-18
0.0234523, 1.72384e-09, 6.76098e-18
0.0236421, 1.77946e-09, 6.55712e-18
0.0238335, 1.83701e-09, 6.35917e-18
0.0240265, 1.89653e-09, 6.167e-18
0.024221, 1.95811e-09, 5.98055e-18
0.0244171, 2.02183e-09, 5.79957e-18
0.0246148, 2.08775e-09, 5.62392e-18
0.024814, 2.15596e-09, 5.45355e-18
0.0250149, 2.22655e-09, 5.28815e-18
0.0252174, 2.2996e-09, 5.12767e-18
0.0254216, 2.3752e-09, 4.9719e-18
0.0256274, 2.45345e-09, 4.8208e-18
0.0258349, 2.53443e-09, 4.67417e-18
0.026044, 2.61827e-09, 4.53195e-18
0.0262549, 2.70505e-09, 4.3939e-18
0.0264674, 2.79489e-09, 4.26003e-18
0.0266817, 2.8879e-09, 4.1301e-18
0.0268977, 2.9842e-09, 4.00408e-18
0.0271154, 3.08391e-09, 3.88186e-18
0.027335, 3.18716e-09, 3.76322e-18
0.0275562, 3.29409e-09, 3.64823e-18
0.0277793, 3.40481e-09, 3.53663e-18
0.0280042, 3.51949e-09, 3.42838e-18
0.0282309, 3.63826e-09, 3.32339e-18
0.0284595, 3.76128e-09, 3.22154e-18
0.0286899, 3.88871e-09, 3.12277e-18
0.0289222, 4.02072e-09, 3.02696e-18
0.0291563, 4.15747e-09, 2.93407e-18
0.0293923, 4.29915e-09, 2.84399e-18
0.0296303, 4.44594e-09, 2.75659e-18
0.0298702, 4.59803e-09, 2.67184e-18
0.030112, 4.75562e-09, 2.58967e-18
0.0303558, 4.91893e-09, 2.50997e-18
0.0306015, 5.08816e-09, 2.43271e-18
0.0308493, 5.26354e-09, 2.35776e-18
0.031099, 5.44531e-09, 2.28512e-18
0.0313508, 5.6337e-09, 2.21466e-18
0.0316046, 5.82897e-09, 2.14634e-18
0.0318604, 6.03139e-09, 2.08012e-18
0.0321184, 6.24121e-09, 2.01589e-18
0.0323784, 6.45873e-09, 1.95363e-18
0.0326405, 6.68424e-09, 1.89326e-18
0.0329048, 6.91805e-09, 1.83472e-18
0.0331711, 7.16046e-09, 1.778e-18
0.0334397, 7.41181e-09, 1.72298e-18
0.0337104, 7.67245e-09, 1.66965e-18
0.0339833, 7.94273e-09, 1.61795e-18
0.0342584, 8.22301e-09, 1.56784e-18
0.0345358, 8.51369e-09, 1.51924e-18
0.0348154, 8.81516e-09, 1.47214e-18
0.0350972, 9.12784e-09, 1.4265e-18
0.0353813, 9.45216e-09, 1.38225e-18
0.0356678, 9.78857e-09, 1.33934e-18
0.0359565, 1.01375e-08, 1.29777e-18
0.0362476, 1.04995e-08, 1.25746e-18
0.0365411, 1.08751e-08, 1.21839e-18
0.0368369, 1.12647e-08, 1.18053e-18
0.0371351, 1.1669e-08, 1.14383e-18
0.0374358, 1.20884e-08, 1.10825e-18
0.0377388, 1.25236e-08, 1.07378e-18
0.0380443, 1.29751e-08, 1.04037e-18
0.0383523, 1.34437e-08, 1.00798e-18
0.0386628, 1.393e-08, 9.76593e-19
0.0389758, 1.44346e-08, 9.46174e-19
0.0392914, 1.49584e-08, 9.16688e-19
0.0396095, 1.55019e-08, 8.88117e-19
0.0399301, 1.60661e-08, 8.60435e-19
0.0402534, 1.66517e-08, 8.336e-19
0.0405793, 1.72595e-08, 8.07596e-19
0.0409078, 1.78904e-08, 7.82398e-19
0.041239, 1.85454e-08, 7.57978e-19
0.0415728, 1.92253e-08, 7.34319e-19
0.0419094, 1.99311e-08, 7.11386e-19
0.0422487, 2.06639e-08, 6.89164e-19
0.0425907, 2.14247e-08, 6.67635e-19
0.0429355, 2.22147e-08, 6.46771e-19
0.0432831, 2.30349e-08, 6.26553e-19
0.0436335, 2.38865e-08, 6.06964e-19
0.0439867, 2.47708e-08, 5.87984e-19
0.0443428, 2.56891e-08, 5.69591e-19
0.0447018, 2.66427e-08, 5.51769e-19
0.0450637, 2.76331e-08, 5.34501e-19
0.0454285, 2.86615e-08, 5.17771e-19
0.0457963, 2.97297e-08, 5.01558e-19
0.0461671, 3.0839e-08, 4.8585e-19
0.0465408, 3.19912e-08, 4.70634e-19
0.0469176, 3.3188e-08, 4.55888e-19
0.0472974, 3.4431e-08, 4.41604e-19
0.0476803, 3.57222e-08, 4.27763e-19
0.0480663, 3.70635e-08, 4.14353e-19
0.0484555, 3.84568e-08, 4.01359e-19
0.0488477, 3.99042e-08, 3.88775e-19
0.0492432, 4.14079e-08, 3.76579e-19
0.0496418, 4.297e-08, 3.64766e-19
0.0500437, 4.45929e-08, 3.5332e-19
0.0504489, 4.62791e-08, 3.42229e-19
0.0508573, 4.8031e-08, 3.31487e-19
0.051269, 4.98512e-08, 3.21081e-19
0.0516841, 5.17425e-08, 3.10998e-19
0.0521025, 5.37078e-08, 3.01231e-19
0.0525243, 5.57498e-08, 2.91769e-19
0.0529495, 5.78718e-08, 2.82603e-19
0.0533782, 6.00769e-08, 2.73722e-19
0.0538103, 6.23683e-08, 2.65121e-19
0.0542459, 6.47497e-08, 2.56788e-19
0.0546851, 6.72245e-08, 2.48715e-19
0.0551278, 6.97965e-08, 2.40895e-19
0.0555741, 7.24695e-08, 2.3332e-19
0.056024, 7.52477e-08, 2.25982e-19
0.0564776, 7.81352e-08, 2.18873e-19
0.0569348, 8.11363e-08, 2.11987e-19
0.0573957, 8.42558e-08, 2.05318e-19
0.0578604, 8.74982e-08, 1.98856e-19
0.0583288, 9.08685e-08, 1.92598e-19
0.058801, 9.43718e-08, 1.86535e-19
0.059277, 9.80135e-08, 1.80663e-19
0.0597569, 1.01799e-07, 1.74975e-19
0.0602407, 1.05735e-07, 1.69465e-19
0.0607284, 1.09826e-07, 1.64128e-19
0.06122, 1.14079e-07, 1.58959e-19
0.0617156, 1.185e-07, 1.53951e-19
0.0622153, 1.23097e-07, 1.49101e-19
0.0627189, 1.27876e-07, 1.44403e-19
0.0632267, 1.32845e-07, 1.39852e-19
0.0637386, 1.38011e-07, 1.35445e-19
0.0642546, 1.43382e-07, 1.31175e-19
0.0647747, 1.48966e-07, 1.27041e-19
0.0652991, 1.54773e-07, 1.23036e-19
0.0658278, 1.60811e-07, 1.19156e-19
0.0663607, 1.67089e-07, 1.15399e-19
0.0668979, 1.73617e-07, 1.1176e-19
0.0674395, 1.80405e-07, 1.08235e-19
0.0679855, 1.87463e-07, 1.04821e-19
0.0685359, 1.94803e-07, 1.01514e-19
0.0690907, 2.02436e-07, 9.83118e-20
0.0696501, 2.10374e-07, 9.52095e-20
0.0702139, 2.18629e-07, 9.22056e-20
0.0707823, 2.27213e-07, 8.92959e-20
0.0713554, 2.36141e-07, 8.64774e-20
0.071933, 2.45425e-07, 8.37482e-20
0.0725154, 2.55081e-07, 8.11043e-20
0.0731025, 2.65124e-07, 7.85438e-20
0.0736943, 2.75569e-07, 7.60641e-20
0.0742909, 2.86431e-07, 7.36625e-20
0.0748923, 2.9773e-07, 7.13366e-20
0.0754986, 3.09481e-07, 6.90838e-20
0.0761098, 3.21703e-07, 6.69021e-20
0.076726, 3.34416e-07, 6.47889e-20
0.0773471, 3.47639e-07, 6.27426e-20
0.0779733, 3.61393e-07, 6.07605e-20
0.0786046, 3.75699e-07, 5.88408e-20
0.0792409, 3.9058e-07, 5.6982e-20
0.0798824, 4.06059e-07, 5.51816e-20
0.0805291, 4.22161e-07, 5.34379e-20
0.0811811, 4.3891e-07, 5.17491e-20
0.0818383, 4.56333e-07, 5.01137e-20
0.0825008, 4.74458e-07, 4.853e-20
0.0831687, 4.93312e-07, 4.69961e-20
0.083842, 5.12925e-07, 4.55106e-20
0.0845208, 5.33329e-07, 4.40718e-20
0.085205, 5.54555e-07, 4.26787e-20
0.0858948, 5.76637e-07, 4.13294e-20
0.0865902, 5.99609e-07, 4.00226e-20
0.0872912, 6.23508e-07, 3.87571e-20
0.0879979, 6.48372e-07, 3.75316e-20
0.0887103, 6.74238e-07, 3.63447e-20
0.0894285, 7.0115e-07, 3.51953e-20
0.0901524, 7.29148e-07, 3.40823e-20
0.0908823, 7.58277e-07, 3.30042e-20
0.091618, 7.88584e-07, 3.19604e-20
0.0923597, 8.20115e-07, 3.09494e-20
0.0931075, 8.52921e-07, 2.99703e-20
0.0938612, 8.87054e-07, 2.90222e-20
0.0946211, 9.22568e-07, 2.8104e-20
0.0953871, 9.59519e-07, 2.72149e-20
0.0961593, 9.97966e-07, 2.63538e-20
0.0969378, 1.03797e-06, 2.55199e-20
0.0977226, 1.07959e-06, 2.47124e-20
0.0985137, 1.1229e-06, 2.39304e-20
0.0993113, 1.16796e-06, 2.3173e-20
0.100115, 1.21485e-06, 2.24399e-20
0.100926, 1.26364e-06, 2.17293e-20
0.101743, 1.31441e-06, 2.10416e-20
0.102566, 1.36724e-06, 2.03761e-20
0.103397, 1.42221e-06, 1.97307e-20
0.104234, 1.47941e-06, 1.91062e-20
0.105078, 1.53893e-06, 1.85012e-20
0.105928, 1.60087e-06, 1.7916e-20
0.106786, 1.66532e-06, 1.73485e-20
0.10765, 1.73239e-06, 1.67996e-20
0.108522, 1.80218e-06, 1.62674e-20
0.109401, 1.87481e-06, 1.57521e-20
0.110286, 1.95039e-06, 1.52537e-20
0.111179, 2.02904e-06, 1.47706e-20
0.112079, 2.11088e-06, 1.43029e-20
0.112986, 2.19606e-06, 1.38501e-20
0.113901, 2.28469e-06, 1.34114e-20
0.114823, 2.37693e-06, 1.29867e-20
0.115753, 2.47293e-06, 1.25752e-20
0.11669, 2.57282e-06, 1.2177e-20
0.117635, 2.67679e-06, 1.17912e-20
0.118587, 2.78498e-06, 1.14179e-20
0.119547, 2.89758e-06, 1.10562e-20
0.120515, 3.01476e-06, 1.07059e-20
0.12149, 3.13671e-06, 1.0367e-20
0.122474, 3.26363e-06, 1.00385e-20
0.123466, 3.39572e-06, 9.72033e-21
0.124465, 3.53319e-06, 9.41256e-21
0.125473, 3.67626e-06, 9.11426e-21
0.126488, 3.82516e-06, 8.82573e-21
0.127513, 3.98013e-06, 8.54585e-21
0.128545, 4.14142e-06, 8.27517e-21
0.129585, 4.30928e-06, 8.01314e-21
0.130635, 4.48398e-06, 7.75903e-21
0.131692, 4.66581e-06, 7.51331e-21
0.132758, 4.85505e-06, 7.27527e-21
0.133833, 5.05202e-06, 7.04468e-21
0.134916, 5.25701e-06, 6.82155e-21
0.136009, 5.47038e-06, 6.60523e-21
0.13711, 5.69245e-06, 6.39593e-21
0.13822, 5.92358e-06, 6.19324e-21
0.139339, 6.16414e-06, 5.99697e-21
0.140467, 6.41453e-06, 5.80692e-21
0.141604, 6.67514e-06, 5.62291e-21
0.14275, 6.94638e-06, 5.44476e-21
0.143906, 7.22871e-06, 5.27214e-21
0.145071, 7.52256e-06, 5.10504e-21
0.146246, 7.82842e-06, 4.94316e-21
0.147429, 8.14677e-06, 4.78661e-21
0.148623, 8.47813e-06, 4.63483e-21
0.149826, 8.82303e-06, 4.48794e-21
0.151039, 9.18202e-06, 4.34568e-21
0.152262, 9.55568e-06, 4.2079e-21
0.153495, 9.94462e-06, 4.07448e-21
0.154737, 1.03494e-05, 3.94538e-21
0.15599, 1.07708e-05, 3.82028e-21
0.157253, 1.12094e-05, 3.69916e-21
0.158526, 1.1666e-05, 3.58189e-21
0.159809, 1.21412e-05, 3.46837e-21
0.161103, 1.26358e-05, 3.3584e-21
0.162407, 1.31507e-05, 3.25194e-21
0.163722, 1.36867e-05, 3.14883e-21
0.165047, 1.42445e-05, 3.04903e-21
0.166384, 1.48252e-05, 2.9523e-21
0.167731, 1.54297e-05, 2.85869e-21
0.169088, 1.60588e-05, 2.76811e-21
0.170457, 1.67138e-05, 2.68034e-21
0.171837, 1.73955e-05, 2.59535e-21
0.173228, 1.81051e-05, 2.51307e-21
0.174631, 1.88438e-05, 2.43335e-21
0.176045, 1.96127e-05, 2.35618e-21
0.17747, 2.04131e-05, 2.28148e-21
0.178907, 2.12463e-05, 2.20912e-21
0.180355, 2.21135e-05, 2.13908e-21
0.181815, 2.30163e-05, 2.07126e-21
0.183287, 2.39561e-05, 2.00557e-21
0.184771, 2.49343e-05, 1.94197e-21
0.186267, 2.59526e-05, 1.88038e-21
0.187775, 2.70126e-05, 1.82075e-21
0.189295, 2.81161e-05, 1.76301e-21
0.190827, 2.92647e-05, 1.70712e-21
0.192372, 3.04604e-05, 1.65297e-21
0.193929, 3.17051e-05, 1.60057e-21
0.195499, 3.30008e-05, 1.5498e-21
0.197082, 3.43496e-05, 1.50064e-21
0.198678, 3.57536e-05, 1.45304e-21
0.200286, 3.72152e-05, 1.40697e-21
0.201908, 3.87367e-05, 1.36233e-21
0.203542, 4.03206e-05, 1.31914e-21
0.20519, 4.19693e-05, 1.27729e-21
0.206851, 4.36857e-05, 1.23679e-21
0.208526, 4.54724e-05, 1.19755e-21
0.210214, 4.73324e-05, 1.15957e-21
0.211916, 4.92686e-05, 1.12279e-21
0.213631, 5.12842e-05, 1.08719e-21
0.215361, 5.33824e-05, 1.05269e-21
0.217104, 5.55667e-05, 1.01931e-21
0.218862, 5.78406e-05, 9.86974e-22
0.220634, 6.02077e-05, 9.55665e-22
0.22242, 6.26719e-05, 9.25355e-22
0.224221, 6.52371e-05, 8.95997e-22
0.226036, 6.79076e-05, 8.67579e-22
0.227866, 7.06875e-05, 8.40058e-22
0.22971, 7.35816e-05, 8.13421e-22
0.23157, 7.65943e-05, 7.87614e-22
0.233445, 7.97306e-05, 7.62627e-22
0.235335, 8.29956e-05, 7.38434e-22
0.23724, 8.63945e-05, 7.15012e-22
0.23916, 8.99329e-05, 6.92337e-22
0.241097, 9.36165e-05, 6.70365e-22
0.243048, 9.74512e-05, 6.49109e-22
0.245016, 0.000101443, 6.28514e-22
0.247, 0.000105599, 6.08571e-22
0.248999, 0.000109926, 5.89271e-22
0.251015, 0.00011443, 5.70576e-22
0.253047, 0.000119118, 5.52476e-22
0.255096, 0.000124, 5.34946e-22
0.257161, 0.000129081, 5.17977e-22
0.259243, 0.000134371, 5.01544e-22
0.261342, 0.000139879, 4.85631e-22
0.263457, 0.000145612, 4.70229e-22
0.26559, 0.000151581, 4.5531e-22
0.26774, 0.000157794, 4.40866e-22
0.269908, 0.000164263, 4.26877e-22
0.272093, 0.000170998, 4.13335e-22
0.274296, 0.000178008, 4.0022e-22
0.276516, 0.000185307, 3.87526e-22
0.278755, 0.000192905, 3.75229e-22
0.281012, 0.000200816, 3.63323e-22
0.283287, 0.000209051, 3.51796e-22
0.28558, 0.000217624, 3.40636e-22
0.287892, 0.000226549, 3.29829e-22
0.290223, 0.000235841, 3.19363e-22
0.292572, 0.000245515, 3.09233e-22
0.294941, 0.000255585, 2.9942e-22
0.297329, 0.000266069, 2.89919e-22
0.299736, 0.000276984, 2.80721e-22
0.302162, 0.000288347, 2.71816e-22
0.304608, 0.000300177, 2.63193e-22
0.307074, 0.000312492, 2.54842e-22
0.30956, 0.000325314, 2.46756e-22
0.312066, 0.000338662, 2.38928e-22
0.314593, 0.000352558, 2.31345e-22
0.31714, 0.000367025, 2.24004e-22
0.319707, 0.000382086, 2.16898e-22
0.322295, 0.000397766, 2.10017e-22
0.324905, 0.000414091, 2.03351e-22
0.327535, 0.000431085, 1.969e-22
0.330187, 0.000448778, 1.90651e-22
0.33286, 0.000467198, 1.84602e-22
0.335554, 0.000486374, 1.78746e-22
0.338271, 0.000506339, 1.73074e-22
0.341009, 0.000527123, 1.67583e-22
0.34377, 0.000548762, 1.62265e-22
0.346553, 0.000571289, 1.57117e-22
0.349359, 0.000594742, 1.5213e-22
0.352187, 0.000619159, 1.47304e-22
0.355038, 0.000644579, 1.4263e-22
0.357913, 0.000671043, 1.38103e-22
0.36081, 0.000698595, 1.33722e-22
0.363731, 0.000727279, 1.29479e-22
0.366676, 0.000757142, 1.2537e-22
0.369644, 0.000788231, 1.21392e-22
0.372637, 0.000820599, 1.1754e-22
0.375653, 0.000854296, 1.13811e-22
0.378695, 0.000889378, 1.10199e-22
0.38176, 0.000925902, 1.06703e-22
0.384851, 0.000963927, 1.03316e-22
0.387967, 0.00100351, 1.00038e-22
0.391108, 0.00104473, 9.68631e-23
0.394274, 0.00108764, 9.37897e-23
0.397466, 0.00113231, 9.08135e-23
0.400683, 0.00117882, 8.79325e-23
0.403927, 0.00122724, 8.5142e-23
0.407197, 0.00127765, 8.24403e-23
0.410494, 0.00133013, 7.98239e-23
0.413817, 0.00138477, 7.72911e-23
0.417167, 0.00144165, 7.48385e-23
0.420544, 0.00150087, 7.24639e-23
0.423949, 0.00156253, 7.01641e-23
0.427381, 0.00162672, 6.79377e-23
0.430841, 0.00169355, 6.57818e-23
0.434329, 0.00176313, 6.36943e-23
0.437845, 0.00183556, 6.16732e-23
0.44139, 0.00191098, 5.9716e-23
0.444963, 0.00198949, 5.78212e-23
0.448566, 0.00207123, 5.59859e-23
0.452197, 0.00215633, 5.42095e-23
0.455858, 0.00224493, 5.24892e-23
0.459548, 0.00233718, 5.08238e-23
0.463269, 0.00243321, 4.92107e-23
0.467019, 0.00253319, 4.76492e-23
0.4708, 0.00263729, 4.61371e-23
0.474611, 0.00274566, 4.46731e-23
0.478454, 0.00285849, 4.32552e-23
0.482327, 0.00297595, 4.18827e-23
0.486232, 0.00309825, 4.05535e-23
0.490168, 0.00322557, 3.92667e-23
0.494136, 0.00335813, 3.80207e-23
0.498137, 0.00349613, 3.6814e-23
0.50217, 0.00363982, 3.56456e-23
0.506235, 0.0037894, 3.45146e-23
0.510333, 0.00394514, 3.34194e-23
0.514465, 0.00410729, 3.23587e-23
0.51863, 0.00427609, 3.13318e-23
0.522828, 0.00445184, 3.03376e-23
0.527061, 0.00463482, 2.93748e-23
0.531328, 0.00482532, 2.84426e-23
0.535629, 0.00502365, 2.75401e-23
0.539966, 0.00523014, 2.6666e-23
0.544337, 0.00544511, 2.58198e-23
0.548744, 0.00566893, 2.50004e-23
0.553186, 0.00590195, 2.42071e-23
0.557665, 0.00614455, 2.34388e-23
0.562179, 0.00639713, 2.2695e-23
0.566731, 0.00666009, 2.19747e-23
0.571319, 0.00693386, 2.12773e-23
0.575944, 0.00721889, 2.06021e-23
0.580607, 0.00751565, 1.99483e-23
0.585307, 0.0078246, 1.93153e-23
0.590045, 0.00814626, 1.87024e-23
0.594822, 0.00848115, 1.81088e-23
0.599638, 0.00882981, 1.75341e-23
0.604492, 0.0091928, 1.69777e-23
0.609386, 0.00957072, 1.64388e-23
0.614319, 0.00996419, 1.59172e-23
0.619293, 0.0103738, 1.5412e-23
0.624306, 0.0108003, 1.49229e-23
0.62936, 0.0112443, 1.44494e-23
0.634456, 0.0117066, 1.39907e-23
0.639592, 0.0121879, 1.35468e-23
0.64477, 0.012689, 1.31168e-23
0.64999, 0.0132107, 1.27006e-23
0.655252, 0.0137539, 1.22975e-23
0.660556, 0.0143194, 1.19073e-23
0.665904, 0.0149081, 1.15294e-23
0.671295, 0.0155211, 1.11635e-23
0.67673, 0.0161592, 1.08092e-23
0.682208, 0.0168236, 1.04662e-23
0.687731, 0.0175154, 1.0134e-23
0.693299, 0.0182355, 9.81238e-24
0.698912, 0.0189853, 9.50096e-24
0.70457, 0.019766, 9.19945e-24
0.710274, 0.0205787, 8.90749e-24
0.716024, 0.0214249, 8.62481e-24
0.721821, 0.0223059, 8.35108e-24
0.727664, 0.0232231, 8.08608e-24
0.733555, 0.024178, 7.82945e-24
0.739494, 0.0251722, 7.58096e-24
0.74548, 0.0262073, 7.3404e-24
0.751516, 0.0272849, 7.10741e-24
0.7576, 0.0284069, 6.88185e-24
0.763733, 0.029575, 6.66346e-24
0.769916, 0.0307912, 6.45198e-24
0.776149, 0.0320573, 6.24722e-24
0.782432, 0.0333756, 6.04897e-24
0.788767, 0.0347481, 5.85698e-24
0.795152, 0.036177, 5.67112e-24
0.801589, 0.0376647, 5.49114e-24
0.808079, 0.0392136, 5.31686e-24
0.814621, 0.0408262, 5.14812e-24
0.821216, 0.0425051, 4.98473e-24
0.827864, 0.044253, 4.82654e-24
0.834566, 0.0460729, 4.67337e-24
0.841322, 0.0479676, 4.52506e-24
0.848134, 0.0499402, 4.38143e-24
0.855, 0.051994, 4.24238e-24
0.861922, 0.0541323, 4.10774e-24
0.868899, 0.0563584, 3.97739e-24
0.875934, 0.0586762, 3.85115e-24
0.883025, 0.0610893, 3.72893e-24
0.890174, 0.0636016, 3.61058e-24
0.89738, 0.0662173, 3.496e-24
0.904645, 0.0689406, 3.38505e-24
0.911969, 0.0717759, 3.27762e-24
0.919352, 0.0747278, 3.1736e-24
0.926795, 0.0778011, 3.07287e-24
0.934298, 0.0810008, 2.97535e-24
0.941861, 0.0843321, 2.88093e-24
0.949486, 0.0878005, 2.7895e-24
0.957173, 0.0914115, 2.70097e-24
0.964922, 0.0951711, 2.61525e-24
0.972734, 0.0990852, 2.53225e-24
0.980609, 0.10316, 2.45188e-24
0.988547, 0.107403, 2.37407e-24
0.99655, 0.111821, 2.29873e-24
1.00462, 0.11642, 2.22575e-24
1.01275, 0.121208, 2.15514e-24
1.02095, 0.126193, 2.08673e-24
1.02922, 0.131383, 2.02047e-24
1.03755, 0.136787, 1.95636e-24
1.04595, 0.142413, 1.89427e-24
1.05441, 0.14827, 1.83421e-24
1.06295, 0.154368, 1.77597e-24
1.07156, 0.160718, 1.71957e-24
1.08023, 0.167328, 1.66503e-24
1.08898, 0.17421, 1.61216e-24
1.09779, 0.181376, 1.56103e-24
1.10668, 0.188836, 1.51147e-24
1.11564, 0.196603, 1.4635e-24
1.12467, 0.204689, 1.41706e-24
1.13378, 0.213108, 1.37206e-24
1.14295, 0.221873, 1.32856e-24
1.15221, 0.230999, 1.28636e-24
1.16154, 0.2405, 1.24553e-24
1.17094, 0.250393, 1.20601e-24
1.18042, 0.260692, 1.16774e-24
1.18997, 0.271414, 1.1307e-24
1.19961, 0.282578, 1.09479e-24
1.20932, 0.294201, 1.06005e-24
1.21911, 0.306302, 1.02641e-24
1.22898, 0.318901, 9.93832e-25
1.23893, 0.332018, 9.62288e-25
1.24896, 0.345675, 9.31748e-25
1.25907, 0.359893, 9.0218e-25
