f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.16117e-23
0.008912, 5.76151e-11, 8.34807e-23
0.00898414, 5.91038e-11, 8.53901e-23
0.00905688, 6.06335e-11, 8.73415e-23
0.0091302, 6.22055e-11, 8.9335e-23
0.00920411, 6.38208e-11, 9.13716e-23
0.00927863, 6.54809e-11, 9.34525e-23
0.00935374, 6.7187e-11, 9.55779e-23
0.00942947, 6.89404e-11, 9.77494e-23
0.00950581, 7.07424e-11, 9.99673e-23
0.00958276, 7.25946e-11, 1.02233e-22
0.00966034, 7.44984e-11, 1.04546e-22
0.00973855, 7.64553e-11, 1.0691e-22
0.00981739, 7.84668e-11, 1.09323e-22
0.00989687, 8.05346e-11, 1.11788e-22
0.00997699, 8.26603e-11, 1.14305e-22
0.0100578, 8.48456e-11, 1.16876e-22
0.0101392, 8.70923e-11, 1.19499e-22
0.0102213, 8.94022e-11, 1.22179e-22
0.010304, 9.17772e-11, 1.24912e-22
0.0103874, 9.42192e-11, 1.27704e-22
0.0104715, 9.67302e-11, 1.30555e-22
0.0105563, 9.93123e-11, 1.33466e-22
0.0106418, 1.01968e-10, 1.36437e-22
0.0107279, 1.04698e-10, 1.39467e-22
0.0108148, 1.07506e-10, 1.42562e-22
0.0109023, 1.10395e-10, 1.45718e-22
0.0109906, 1.13365e-10, 1.48941e-22
0.0110796, 1.16421e-10, 1.5223e-22
0.0111693, 1.19564e-10, 1.55584e-22
0.0112597, 1.22797e-10, 1.59006e-22
0.0113508, 1.26123e-10, 1.62496e-22
0.0114427, 1.29545e-10, 1.66058e-22
0.0115354, 1.33065e-10, 1.69694e-22
0.0116287, 1.36687e-10, 1.73397e-22
0.0117229, 1.40414e-10, 1.77179e-22
0.0118178, 1.44249e-10, 1.81034e-22
0.0119135, 1.48195e-10, 1.84967e-22
0.0120099, 1.52255e-10, 1.88974e-22
0.0121071, 1.56434e-10, 1.9306e-22
0.0122052, 1.60735e-10, 1.97231e-22
0.012304, 1.65162e-10, 2.01479e-22
0.0124036, 1.69718e-10, 2.0581e-22
0.012504, 1.74407e-10, 2.10224e-22
0.0126052, 1.79235e-10, 2.14722e-22
0.0127073, 1.84205e-10, 2.1931e-22
0.0128101, 1.89321e-10, 2.2398e-22
0.0129138, 1.94589e-10, 2.28741e-22
0.0130184, 2.00012e-10, 2.33596e-22
0.0131238, 2.05597e-10, 2.38539e-22
0.01323, 2.11347e-10, 2.43572e-22
0.0133371, 2.17269e-10, 2.48701e-22
0.0134451, 2.23368e-10, 2.53926e-22
0.013554, 2.29648e-10, 2.59249e-22
0.0136637, 2.36117e-10, 2.64666e-22
0.0137743, 2.4278e-10, 2.70182e-22
0.0138858, 2.49643e-10, 2.75798e-22
0.0139982, 2.56714e-10, 2.81515e-22
0.0141116, 2.63997e-10, 2.8734e-22
0.0142258, 2.71501e-10, 2.93262e-22
0.014341, 2.79232e-10, 2.99293e-22
0.0144571, 2.87198e-10, 3.05429e-22
0.0145741, 2.95407e-10, 3.1167e-22
0.0146921, 3.03866e-10, 3.18023e-22
0.014811, 3.12583e-10, 3.24482e-22
0.0149309, 3.21567e-10, 3.31054e-22
0.0150518, 3.30827e-10, 3.3774e-22
0.0151737, 3.40371e-10, 3.4454e-22
0.0152965, 3.50209e-10, 3.5145e-22
0.0154203, 3.60351e-10, 3.58476e-22
0.0155452, 3.70807e-10, 3.65624e-22
0.015671, 3.81587e-10, 3.72882e-22
0.0157979, 3.92701e-10, 3.80264e-22
0.0159258, 4.04161e-10, 3.87764e-22
0.0160547, 4.15979e-10, 3.95383e-22
0.0161847, 4.28166e-10, 4.03126e-22
0.0163157, 4.40734e-10, 4.10988e-22
0.0164478, 4.53697e-10, 4.18976e-22
0.016581, 4.67067e-10, 4.2709e-22
0.0167152, 4.80859e-10, 4.35323e-22
0.0168505, 4.95086e-10, 4.43683e-22
0.0169869, 5.09763e-10, 4.52169e-22
0.0171245, 5.24905e-10, 4.60788e-22
0.0172631, 5.40528e-10, 4.69527e-22
0.0174028, 5.56649e-10, 4.78393e-22
0.0175437, 5.73284e-10, 4.87392e-22
0.0176858, 5.9045e-10, 4.96523e-22
0.0178289, 6.08167e-10, 5.05774e-22
0.0179733, 6.26452e-10, 5.15163e-22
0.0181188, 6.45325e-10, 5.24678e-22
0.0182655, 6.64806e-10, 5.34325e-22
0.0184133, 6.84917e-10, 5.44095e-22
0.0185624, 7.05678e-10, 5.54003e-22
0.0187127, 7.27113e-10, 5.64041e-22
0.0188642, 7.49244e-10, 5.74207e-22
0.0190169, 7.72096e-10, 5.84502e-22
0.0191708, 7.95694e-10, 5.94924e-22
0.019326, 8.20063e-10, 6.05479e-22
0.0194825, 8.45231e-10, 6.16166e-22
0.0196402, 8.71225e-10, 6.26976e-22
0.0197992, 8.98075e-10, 6.37917e-22
0.0199595, 9.25809e-10, 6.48985e-22
0.0201211, 9.54459e-10, 6.6018e-22
0.020284, 9.84058e-10, 6.715e-22
0.0204482, 1.01464e-09, 6.82943e-22
0.0206138, 1.04624e-09, 6.94515e-22
0.0207806, 1.07888e-09, 7.06199e-22
0.0209489, 1.11262e-09, 7.18014e-22
0.0211185, 1.14749e-09, 7.29945e-22
0.0212894, 1.18352e-09, 7.41989e-22
0.0214618, 1.22077e-09, 7.54158e-22
0.0216355, 1.25926e-09, 7.66434e-22
0.0218107, 1.29906e-09, 7.7883e-22
0.0219873, 1.3402e-09, 7.91336e-22
0.0221653, 1.38273e-09, 8.03948e-22
0.0223447, 1.4267e-09, 8.16664e-22
0.0225256, 1.47216e-09, 8.29488e-22
0.022708, 1.51917e-09, 8.42415e-22
0.0228918, 1.56779e-09, 8.55437e-22
0.0230771, 1.61806e-09, 8.68555e-22
0.0232639, 1.67006e-09, 8.81767e-22
0.0234523, 1.72384e-09, 8.95075e-22
0.0236421, 1.77946e-09, 9.08462e-22
0.0238335, 1.83701e-09, 9.21937e-22
0.0240265, 1.89653e-09, 9.35495e-22
0.024221, 1.95811e-09, 9.49127e-22
0.0244171, 2.02183e-09, 9.62833e-22
0.0246148, 2.08775e-09, 9.76609e-22
0.024814, 2.15596e-09, 9.90443e-22
0.0250149, 2.22655e-09, 1.00434e-21
0.0252174, 2.2996e-09, 1.0183e-21
0.0254216, 2.3752e-09, 1.03231e-21
0.0256274, 2.45345e-09, 1.04637e-21
0.0258349, 2.53443e-09, 1.06047e-21
0.026044, 2.61827e-09, 1.0746e-21
0.0262549, 2.70505e-09, 1.08878e-21
0.0264674, 2.79489e-09, 1.10297e-21
0.0266817, 2.8879e-09, 1.11719e-21
0.0268977, 2.9842e-09, 1.13143e-21
0.0271154, 3.08391e-09, 1.14567e-21
0.027335, 3.18716e-09, 1.15993e-21
0.0275562, 3.29409e-09, 1.17417e-21
0.0277793, 3.40481e-09, 1.18842e-21
0.0280042, 3.51949e-09, 1.20265e-21
0.0282309, 3.63826e-09, 1.21687e-21
0.0284595, 3.76128e-09, 1.23106e-21
0.0286899, 3.88871e-09, 1.24521e-21
0.0289222, 4.02072e-09, 1.25933e-21
0.0291563, 4.15747e-09, 1.2734e-21
0.0293923, 4.29915e-09, 1.28742e-21
0.0296303, 4.44594e-09, 1.30139e-21
0.0298702, 4.59803e-09, 1.31528e-21
0.030112, 4.75562e-09, 1.3291e-21
0.0303558, 4.91893e-09, 1.34284e-21
0.0306015, 5.08816e-09, 1.35649e-21
0.0308493, 5.26354e-09, 1.37005e-21
0.031099, 5.44531e-09, 1.3835e-21
0.0313508, 5.6337e-09, 1.39685e-21
0.0316046, 5.82897e-09, 1.41007e-21
0.0318604, 6.03139e-09, 1.42317e-21
0.0321184, 6.24121e-09, 1.43613e-21
0.0323784, 6.45873e-09, 1.44896e-21
0.0326405, 6.68424e-09, 1.46163e-21
0.0329048, 6.91805e-09, 1.47415e-21
0.0331711, 7.16046e-09, 1.4865e-21
0.0334397, 7.41181e-09, 1.49868e-21
0.0337104, 7.67245e-09, 1.51067e-21
0.0339833, 7.94273e-09, 1.52248e-21
0.0342584, 8.22301e-09, 1.53409e-21
0.0345358, 8.51369e-09, 1.54551e-21
0.0348154, 8.81516e-09, 1.5567e-21
0.0350972, 9.12784e-09, 1.56768e-21
0.0353813, 9.45216e-09, 1.57842e-21
0.0356678, 9.78857e-09, 1.58894e-21
0.0359565, 1.01375e-08, 1.59921e-21
0.0362476, 1.04995e-08, 1.60923e-21
0.0365411, 1.08751e-08, 1.61899e-21
0.0368369, 1.12647e-08, 1.62849e-21
0.0371351, 1.1669e-08, 1.63771e-21
0.0374358, 1.20884e-08, 1.64666e-21
0.0377388, 1.25236e-08, 1.65532e-21
0.0380443, 1.29751e-08, 1.66368e-21
0.0383523, 1.34437e-08, 1.67175e-21
0.0386628, 1.393e-08, 1.67951e-21
0.0389758, 1.44346e-08, 1.68696e-21
0.0392914, 1.49584e-08, 1.69409e-21
0.0396095, 1.55019e-08, 1.7009e-21
0.0399301, 1.60661e-08, 1.70737e-21
0.0402534, 1.66517e-08, 1.71351e-21
0.0405793, 1.72595e-08, 1.7193e-21
0.0409078, 1.78904e-08, 1.72475e-21
0.041239, 1.85454e-08, 1.72985e-21
0.0415728, 1.92253e-08, 1.73459e-21
0.0419094, 1.99311e-08, 1.73898e-21
0.0422487, 2.06639e-08, 1.74299e-21
0.0425907, 2.14247e-08, 1.74664e-21
0.0429355, 2.22147e-08, 1.74992e-21
0.0432831, 2.30349e-08, 1.75282e-21
0.0436335, 2.38865e-08, 1.75534e-21
0.0439867, 2.47708e-08, 1.75747e-21
0.0443428, 2.56891e-08, 1.75923e-21
0.0447018, 2.66427e-08, 1.7606e-21
0.0450637, 2.76331e-08, 1.76157e-21
0.0454285, 2.86615e-08, 1.76216e-21
0.0457963, 2.97297e-08, 1.76236e-21
0.0461671, 3.0839e-08, 1.76216e-21
0.0465408, 3.19912e-08, 1.76157e-21
0.0469176, 3.3188e-08, 1.76059e-21
0.0472974, 3.4431e-08, 1.75921e-21
0.0476803, 3.57222e-08, 1.75744e-21
0.0480663, 3.70635e-08, 1.75527e-21
0.0484555, 3.84568e-08, 1.75272e-21
0.0488477, 3.99042e-08, 1.74977e-21
0.0492432, 4.14079e-08, 1.74643e-21
0.0496418, 4.297e-08, 1.7427e-21
0.0500437, 4.45929e-08, 1.73859e-21
0.0504489, 4.62791e-08, 1.73409e-21
0.0508573, 4.8031e-08, 1.72921e-21
0.051269, 4.98512e-08, 1.72395e-21
0.0516841, 5.17425e-08, 1.71832e-21
0.0521025, 5.37078e-08, 1.71232e-21
0.0525243, 5.57498e-08, 1.70595e-21
0.0529495, 5.78718e-08, 1.69922e-21
0.0533782, 6.00769e-08, 1.69213e-21
0.0538103, 6.23683e-08, 1.68468e-21
0.0542459, 6.47497e-08, 1.67689e-21
0.0546851, 6.72245e-08, 1.66875e-21
0.0551278, 6.97965e-08, 1.66028e-21
0.0555741, 7.24695e-08, 1.65147e-21
0.056024, 7.52477e-08, 1.64234e-21
0.0564776, 7.81352e-08, 1.63289e-21
0.0569348, 8.11363e-08, 1.62312e-21
0.0573957, 8.42558e-08, 1.61305e-21
0.0578604, 8.74982e-08, 1.60267e-21
0.0583288, 9.08685e-08, 1.59201e-21
0.058801, 9.43718e-08, 1.58106e-21
0.059277, 9.80135e-08, 1.56983e-21
0.0597569, 1.01799e-07, 1.55833e-21
0.0602407, 1.05735e-07, 1.54657e-21
0.0607284, 1.09826e-07, 1.53455e-21
0.06122, 1.14079e-07, 1.52229e-21
0.0617156, 1.185e-07, 1.50979e-21
0.0622153, 1.23097e-07, 1.49706e-21
0.0627189, 1.27876e-07, 1.48411e-21
0.0632267, 1.32845e-07, 1.47094e-21
0.0637386, 1.38011e-07, 1.45757e-21
0.0642546, 1.43382e-07, 1.444e-21
0.0647747, 1.48966e-07, 1.43025e-21
0.0652991, 1.54773e-07, 1.41632e-21
0.0658278, 1.60811e-07, 1.40222e-21
0.0663607, 1.67089e-07, 1.38796e-21
0.0668979, 1.73617e-07, 1.37354e-21
0.0674395, 1.80405e-07, 1.35899e-21
0.0679855, 1.87463e-07, 1.34429e-21
0.0685359, 1.94803e-07, 1.32948e-21
0.0690907, 2.02436e-07, 1.31455e-21
0.0696501, 2.10374e-07, 1.2995e-21
0.0702139, 2.18629e-07, 1.28436e-21
0.0707823, 2.27213e-07, 1.26913e-21
0.0713554, 2.36141e-07, 1.25382e-21
0.071933, 2.45425e-07, 1.23844e-21
0.0725154, 2.55081e-07, 1.22298e-21
0.0731025, 2.65124e-07, 1.20748e-21
0.0736943, 2.75569e-07, 1.19192e-21
0.0742909, 2.86431e-07, 1.17633e-21
0.0748923, 2.9773e-07, 1.1607e-21
0.0754986, 3.09481e-07, 1.14505e-21
0.0761098, 3.21703e-07, 1.12939e-21
0.076726, 3.34416e-07, 1.11371e-21
0.0773471, 3.47639e-07, 1.09804e-21
0.0779733, 3.61393e-07, 1.08237e-21
0.0786046, 3.75699e-07, 1.06671e-21
0.0792409, 3.9058e-07, 1.05108e-21
0.0798824, 4.06059e-07, 1.03548e-21
0.0805291, 4.22161e-07, 1.01991e-21
0.0811811, 4.3891e-07, 1.00438e-21
0.0818383, 4.56333e-07, 9.88897e-22
0.0825008, 4.74458e-07, 9.73472e-22
0.0831687, 4.93312e-07, 9.58107e-22
0.083842, 5.12925e-07, 9.42808e-22
0.0845208, 5.33329e-07, 9.27581e-22
0.085205, 5.54555e-07, 9.12434e-22
0.0858948, 5.76637e-07, 8.97369e-22
0.0865902, 5.99609e-07, 8.82392e-22
0.0872912, 6.23508e-07, 8.6751e-22
0.0879979, 6.48372e-07, 8.52726e-22
0.0887103, 6.74238e-07, 8.38045e-22
0.0894285, 7.0115e-07, 8.23472e-22
0.0901524, 7.29148e-07, 8.09012e-22
0.0908823, 7.58277e-07, 7.94667e-22
0.091618, 7.88584e-07, 7.80443e-22
0.0923597, 8.20115e-07, 7.66343e-22
0.0931075, 8.52921e-07, 7.52368e-22
0.0938612, 8.87054e-07, 7.38527e-22
0.0946211, 9.22568e-07, 7.24818e-22
0.0953871, 9.59519e-07, 7.11247e-22
0.0961593, 9.97966e-07, 6.97815e-22
0.0969378, 1.03797e-06, 6.84526e-22
0.0977226, 1.07959e-06, 6.71382e-22
0.0985137, 1.1229e-06, 6.58386e-22
0.0993113, 1.16796e-06, 6.45538e-22
0.100115, 1.21485e-06, 6.32847e-22
0.100926, 1.26364e-06, 6.20297e-22
0.101743, 1.31441e-06, 6.07911e-22
0.102566, 1.36724e-06, 5.95691e-22
0.103397, 1.42221e-06, 5.83609e-22
0.104234, 1.47941e-06, 5.71696e-22
0.105078, 1.53893e-06, 5.59941e-22
0.105928, 1.60087e-06, 5.48358e-22
0.106786, 1.66532e-06, 5.36922e-22
0.10765, 1.73239e-06, 5.25661e-22
0.108522, 1.80218e-06, 5.1455e-22
0.109401, 1.87481e-06, 5.03604e-22
0.110286, 1.95039e-06, 4.92835e-22
0.111179, 2.02904e-06, 4.8222e-22
0.112079, 2.11088e-06, 4.71771e-22
0.112986, 2.19606e-06, 4.6149e-22
0.113901, 2.28469e-06, 4.51365e-22
0.114823, 2.37693e-06, 4.41407e-22
0.115753, 2.47293e-06, 4.31608e-22
0.11669, 2.57282e-06, 4.21976e-22
0.117635, 2.67679e-06, 4.12502e-22
0.118587, 2.78498e-06, 4.03195e-22
0.119547, 2.89758e-06, 3.94046e-22
0.120515, 3.01476e-06, 3.85055e-22
0.12149, 3.13671e-06, 3.7623e-22
0.122474, 3.26363e-06, 3.67553e-22
0.123466, 3.39572e-06, 3.59032e-22
0.124465, 3.53319e-06, 3.50676e-22
0.125473, 3.67626e-06, 3.42466e-22
0.126488, 3.82516e-06, 3.34419e-22
0.127513, 3.98013e-06, 3.26509e-22
0.128545, 4.14142e-06, 3.1876e-22
0.129585, 4.30928e-06, 3.11163e-22
0.130635, 4.48398e-06, 3.03701e-22
0.131692, 4.66581e-06, 2.96396e-22
0.132758, 4.85505e-06, 2.89232e-22
0.133833, 5.05202e-06, 2.82209e-22
0.134916, 5.25701e-06, 2.75332e-22
0.136009, 5.47038e-06, 2.68586e-22
0.13711, 5.69245e-06, 2.61983e-22
0.13822, 5.92358e-06, 2.55516e-22
0.139339, 6.16414e-06, 2.49183e-22
0.140467, 6.41453e-06, 2.42983e-22
0.141604, 6.67514e-06, 2.36915e-22
0.14275, 6.94638e-06, 2.30977e-22
0.143906, 7.22871e-06, 2.25162e-22
0.145071, 7.52256e-06, 2.19474e-22
0.146246, 7.82842e-06, 2.13908e-22
0.147429, 8.14677e-06, 2.0847e-22
0.148623, 8.47813e-06, 2.03145e-22
0.149826, 8.82303e-06, 1.97941e-22
0.151039, 9.18202e-06, 1.92852e-22
0.152262, 9.55568e-06, 1.87876e-22
0.153495, 9.94462e-06, 1.83013e-22
0.154737, 1.03494e-05, 1.78264e-22
0.15599, 1.07708e-05, 1.73619e-22
0.157253, 1.12094e-05, 1.69082e-22
0.158526, 1.1666e-05, 1.64651e-22
0.159809, 1.21412e-05, 1.60323e-22
0.161103, 1.26358e-05, 1.56095e-22
0.162407, 1.31507e-05, 1.51968e-22
0.163722, 1.36867e-05, 1.47936e-22
0.165047, 1.42445e-05, 1.44003e-22
0.166384, 1.48252e-05, 1.40159e-22
0.167731, 1.54297e-05, 1.3641e-22
0.169088, 1.60588e-05, 1.32754e-22
0.170457, 1.67138e-05, 1.29184e-22
0.171837, 1.73955e-05, 1.25701e-22
0.173228, 1.81051e-05, 1.22303e-22
0.174631, 1.88438e-05, 1.18987e-22
0.176045, 1.96127e-05, 1.15753e-22
0.17747, 2.04131e-05, 1.12601e-22
0.178907, 2.12463e-05, 1.09526e-22
0.180355, 2.21135e-05, 1.06529e-22
0.181815, 2.30163e-05, 1.03607e-22
0.183287, 2.39561e-05, 1.00758e-22
0.184771, 2.49343e-05, 9.79804e-23
0.186267, 2.59526e-05, 9.52736e-23
0.187775, 2.70126e-05, 9.26361e-23
0.189295, 2.81161e-05, 9.00663e-23
0.190827, 2.92647e-05, 8.75629e-23
0.192372, 3.04604e-05, 8.51231e-23
0.193929, 3.17051e-05, 8.27471e-23
0.195499, 3.30008e-05, 8.04321e-23
0.197082, 3.43496e-05, 7.8177e-23
0.198678, 3.57536e-05, 7.59805e-23
0.200286, 3.72152e-05, 7.38427e-23
0.201908, 3.87367e-05, 7.17599e-23
0.203542, 4.03206e-05, 6.97334e-23
0.20519, 4.19693e-05, 6.77596e-23
0.206851, 4.36857e-05, 6.58385e-23
0.208526, 4.54724e-05, 6.3968e-23
0.210214, 4.73324e-05, 6.21479e-23
0.211916, 4.92686e-05, 6.03763e-23
0.213631, 5.12842e-05, 5.86529e-23
0.215361, 5.33824e-05, 5.69749e-23
0.217104, 5.55667e-05, 5.53431e-23
0.218862, 5.78406e-05, 5.37547e-23
0.220634, 6.02077e-05, 5.22095e-23
0.22242, 6.26719e-05, 5.07067e-23
0.224221, 6.52371e-05, 4.92445e-23
0.226036, 6.79076e-05, 4.78227e-23
0.227866, 7.06875e-05, 4.64396e-23
0.22971, 7.35816e-05, 4.50951e-23
0.23157, 7.65943e-05, 4.37869e-23
0.233445, 7.97306e-05, 4.25149e-23
0.235335, 8.29956e-05, 4.12782e-23
0.23724, 8.63945e-05, 4.0076e-23
0.23916, 8.99329e-05, 3.89075e-23
0.241097, 9.36165e-05, 3.77706e-23
0.243048, 9.74512e-05, 3.66665e-23
0.245016, 0.000101443, 3.55926e-23
0.247, 0.000105599, 3.45487e-23
0.248999, 0.000109926, 3.35348e-23
0.251015, 0.00011443, 3.25489e-23
0.253047, 0.000119118, 3.15911e-23
0.255096, 0.000124, 3.066e-23
0.257161, 0.000129081, 2.97556e-23
0.259243, 0.000134371, 2.88767e-23
0.261342, 0.000139879, 2.80228e-23
0.263457, 0.000145612, 2.71935e-23
0.26559, 0.000151581, 2.63876e-23
0.26774, 0.000157794, 2.56048e-23
0.269908, 0.000164263, 2.48442e-23
0.272093, 0.000170998, 2.41055e-23
0.274296, 0.000178008, 2.3388e-23
0.276516, 0.000185307, 2.26914e-23
0.278755, 0.000192905, 2.20146e-23
0.281012, 0.000200816, 2.13573e-23
0.283287, 0.000209051, 2.07191e-23
0.28558, 0.000217624, 2.00995e-23
0.287892, 0.000226549, 1.94978e-23
0.290223, 0.000235841, 1.89134e-23
0.292572, 0.000245515, 1.83463e-23
0.294941, 0.000255585, 1.77954e-23
0.297329, 0.000266069, 1.72606e-23
0.299736, 0.000276984, 1.67416e-23
0.302162, 0.000288347, 1.62378e-23
0.304608, 0.000300177, 1.57486e-23
0.307074, 0.000312492, 1.52738e-23
0.30956, 0.000325314, 1.48129e-23
0.312066, 0.000338662, 1.43656e-23
0.314593, 0.000352558, 1.39313e-23
0.31714, 0.000367025, 1.35099e-23
0.319707, 0.000382086, 1.31011e-23
0.322295, 0.000397766, 1.27042e-23
0.324905, 0.000414091, 1.2319e-23
0.327535, 0.000431085, 1.19453e-23
0.330187, 0.000448778, 1.15826e-23
0.33286, 0.000467198, 1.12307e-23
0.335554, 0.000486374, 1.08894e-23
0.338271, 0.000506339, 1.0558e-23
0.341009, 0.000527123, 1.02367e-23
0.34377, 0.000548762, 9.9248e-24
0.346553, 0.000571289, 9.62226e-24
0.349359, 0.000594742, 9.32871e-24
0.352187, 0.000619159, 9.044e-24
0.355038, 0.000644579, 8.7678e-24
0.357913, 0.000671043, 8.49979e-24
0.36081, 0.000698595, 8.23993e-24
0.363731, 0.000727279, 7.98781e-24
0.366676, 0.000757142, 7.74324e-24
0.369644, 0.000788231, 7.50608e-24
0.372637, 0.000820599, 7.27598e-24
0.375653, 0.000854296, 7.05291e-24
0.378695, 0.000889378, 6.83644e-24
0.38176, 0.000925902, 6.62661e-24
0.384851, 0.000963927, 6.42304e-24
0.387967, 0.00100351, 6.22562e-24
0.391108, 0.00104473, 6.03419e-24
0.394274, 0.00108764, 5.84857e-24
0.397466, 0.00113231, 5.66855e-24
0.400683, 0.00117882, 5.49403e-24
0.403927, 0.00122724, 5.32476e-24
0.407197, 0.00127765, 5.16063e-24
0.410494, 0.00133013, 5.00146e-24
0.413817, 0.00138477, 4.84717e-24
0.417167, 0.00144165, 4.69756e-24
0.420544, 0.00150087, 4.55251e-24
0.423949, 0.00156253, 4.41185e-24
0.427381, 0.00162672, 4.2755e-24
0.430841, 0.00169355, 4.1433e-24
0.434329, 0.00176313, 4.01513e-24
0.437845, 0.00183556, 3.89089e-24
0.44139, 0.00191098, 3.77043e-24
0.444963, 0.00198949, 3.65367e-24
0.448566, 0.00207123, 3.54044e-24
0.452197, 0.00215633, 3.43072e-24
0.455858, 0.00224493, 3.32435e-24
0.459548, 0.00233718, 3.22125e-24
0.463269, 0.00243321, 3.12128e-24
0.467019, 0.00253319, 3.0244e-24
0.4708, 0.00263729, 2.93049e-24
0.474611, 0.00274566, 2.83947e-24
0.478454, 0.00285849, 2.75123e-24
0.482327, 0.00297595, 2.66572e-24
0.486232, 0.00309825, 2.58283e-24
0.490168, 0.00322557, 2.5025e-24
0.494136, 0.00335813, 2.42464e-24
0.498137, 0.00349613, 2.34917e-24
0.50217, 0.00363982, 2.27602e-24
0.506235, 0.0037894, 2.20515e-24
0.510333, 0.00394514, 2.13646e-24
0.514465, 0.00410729, 2.06987e-24
0.51863, 0.00427609, 2.00535e-24
0.522828, 0.00445184, 1.94284e-24
0.527061, 0.00463482, 1.88224e-24
0.531328, 0.00482532, 1.82352e-24
0.535629, 0.00502365, 1.76662e-24
0.539966, 0.00523014, 1.71146e-24
0.544337, 0.00544511, 1.65803e-24
0.548744, 0.00566893, 1.60625e-24
0.553186, 0.00590195, 1.55608e-24
0.557665, 0.00614455, 1.50745e-24
0.562179, 0.00639713, 1.46034e-24
0.566731, 0.00666009, 1.41468e-24
0.571319, 0.00693386, 1.37044e-24
0.575944, 0.00721889, 1.32758e-24
0.580607, 0.00751565, 1.28605e-24
0.585307, 0.0078246, 1.24581e-24
0.590045, 0.00814626, 1.20682e-24
0.594822, 0.00848115, 1.16904e-24
0.599638, 0.00882981, 1.13243e-24
0.604492, 0.0091928, 1.09696e-24
0.609386, 0.00957072, 1.0626e-24
0.614319, 0.00996419, 1.02931e-24
0.619293, 0.0103738, 9.97046e-25
0.624306, 0.0108003, 9.65797e-25
0.62936, 0.0112443, 9.35519e-25
0.634456, 0.0117066, 9.06178e-25
0.639592, 0.0121879, 8.77759e-25
0.64477, 0.012689, 8.50224e-25
0.64999, 0.0132107, 8.23547e-25
0.655252, 0.0137539, 7.97704e-25
0.660556, 0.0143194, 7.72669e-25
0.665904, 0.0149081, 7.48412e-25
0.671295, 0.0155211, 7.24913e-25
0.67673, 0.0161592, 7.02147e-25
0.682208, 0.0168236, 6.80095e-25
0.687731, 0.0175154, 6.58731e-25
0.693299, 0.0182355, 6.38033e-25
0.698912, 0.0189853, 6.17982e-25
0.70457, 0.019766, 5.9856e-25
0.710274, 0.0205787, 5.79745e-25
0.716024, 0.0214249, 5.61519e-25
0.721821, 0.0223059, 5.43862e-25
0.727664, 0.0232231, 5.2676e-25
0.733555, 0.024178, 5.10192e-25
0.739494, 0.0251722, 4.94141e-25
0.74548, 0.0262073, 4.78597e-25
0.751516, 0.0272849, 4.63535e-25
0.7576, 0.0284069, 4.48947e-25
0.763733, 0.029575, 4.34817e-25
0.769916, 0.0307912, 4.21129e-25
0.776149, 0.0320573, 4.07871e-25
0.782432, 0.0333756, 3.95029e-25
0.788767, 0.0347481, 3.82588e-25
0.795152, 0.036177, 3.70539e-25
0.801589, 0.0376647, 3.58868e-25
0.808079, 0.0392136, 3.47562e-25
0.814621, 0.0408262, 3.36611e-25
0.821216, 0.0425051, 3.26004e-25
0.827864, 0.044253, 3.15731e-25
0.834566, 0.0460729, 3.0578e-25
0.841322, 0.0479676, 2.96142e-25
0.848134, 0.0499402, 2.86805e-25
0.855, 0.051994, 2.77763e-25
0.861922, 0.0541323, 2.69005e-25
0.868899, 0.0563584, 2.60523e-25
0.875934, 0.0586762, 2.52306e-25
0.883025, 0.0610893, 2.44348e-25
0.890174, 0.0636016, 2.3664e-25
0.89738, 0.0662173, 2.29175e-25
0.904645, 0.0689406, 2.21945e-25
0.911969, 0.0717759, 2.14942e-25
0.919352, 0.0747278, 2.08159e-25
0.926795, 0.0778011, 2.01589e-25
0.934298, 0.0810008, 1.95227e-25
0.941861, 0.0843321, 1.89065e-25
0.949486, 0.0878005, 1.83097e-25
0.957173, 0.0914115, 1.77316e-25
0.964922, 0.0951711, 1.71718e-25
0.972734, 0.0990852, 1.66296e-25
0.980609, 0.10316, 1.61044e-25
0.988547, 0.107403, 1.55959e-25
0.99655, 0.111821, 1.51033e-25
1.00462, 0.11642, 1.46261e-25
1.01275, 0.121208, 1.41643e-25
1.02095, 0.126193, 1.37168e-25
1.02922, 0.131383, 1.32832e-25
1.03755, 0.136787, 1.28636e-25
1.04595, 0.142413, 1.24572e-25
1.05441, 0.14827, 1.20639e-25
1.06295, 0.154368, 1.16825e-25
1.07156, 0.160718, 1.1313e-25
1.08023, 0.167328, 1.09557e-25
1.08898, 0.17421, 1.06092e-25
1.09779, 0.181376, 1.02741e-25
1.10668, 0.188836, 9.9492e-26
1.11564, 0.196603, 9.63464e-26
1.12467, 0.204689, 9.33009e-26
1.13378, 0.213108, 9.03493e-26
1.14295, 0.221873, 8.74951e-26
1.15221, 0.230999, 8.47263e-26
1.16154, 0.2405, 8.20463e-26
1.17094, 0.250393, 7.94525e-26
1.18042, 0.260692, 7.69395e-26
1.18997, 0.271414, 7.45075e-26
1.19961, 0.282578, 7.21492e-26
1.20932, 0.294201, 6.98674e-26
1.21911, 0.306302, 6.76572e-26
1.22898, 0.318901, 6.55167e-26
1.23893, 0.332018, 6.34438e-26
1.24896, 0.345675, 6.14365e-26
1.25907, 0.359893, 5.94928e-26
