f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.27074e-20
0.008912, 5.76151e-11, 2.19867e-20
0.00898414, 5.91038e-11, 2.1289e-20
0.00905688, 6.06335e-11, 2.06133e-20
0.0091302, 6.22055e-11, 1.99591e-20
0.00920411, 6.38208e-11, 1.93257e-20
0.00927863, 6.54809e-11, 1.87123e-20
0.00935374, 6.7187e-11, 1.81184e-20
0.00942947, 6.89404e-11, 1.75434e-20
0.00950581, 7.07424e-11, 1.69866e-20
0.00958276, 7.25946e-11, 1.64475e-20
0.00966034, 7.44984e-11, 1.59255e-20
0.00973855, 7.64553e-11, 1.542e-20
0.00981739, 7.84668e-11, 1.49306e-20
0.00989687, 8.05346e-11, 1.44568e-20
0.00997699, 8.26603e-11, 1.3998e-20
0.0100578, 8.48456e-11, 1.35535e-20
0.0101392, 8.70923e-11, 1.31235e-20
0.0102213, 8.94022e-11, 1.27069e-20
0.010304, 9.17772e-11, 1.23038e-20
0.0103874, 9.42192e-11, 1.19134e-20
0.0104715, 9.67302e-11, 1.15353e-20
0.0105563, 9.93123e-11, 1.11691e-20
0.0106418, 1.01968e-10, 1.08144e-20
0.0107279, 1.04698e-10, 1.04714e-20
0.0108148, 1.07506e-10, 1.01389e-20
0.0109023, 1.10395e-10, 9.81729e-21
0.0109906, 1.13365e-10, 9.50558e-21
0.0110796, 1.16421e-10, 9.20381e-21
0.0111693, 1.19564e-10, 8.9117e-21
0.0112597, 1.22797e-10, 8.62893e-21
0.0113508, 1.26123e-10, 8.35523e-21
0.0114427, 1.29545e-10, 8.09003e-21
0.0115354, 1.33065e-10, 7.8331e-21
0.0116287, 1.36687e-10, 7.58473e-21
0.0117229, 1.40414e-10, 7.34386e-21
0.0118178, 1.44249e-10, 7.11079e-21
0.0119135, 1.48195e-10, 6.88505e-21
0.0120099, 1.52255e-10, 6.66664e-21
0.0121071, 1.56434e-10, 6.45512e-21
0.0122052, 1.60735e-10, 6.25008e-21
0.012304, 1.65162e-10, 6.05173e-21
0.0124036, 1.69718e-10, 5.85968e-21
0.012504, 1.74407e-10, 5.67374e-21
0.0126052, 1.79235e-10, 5.49372e-21
0.0127073, 1.84205e-10, 5.31927e-21
0.0128101, 1.89321e-10, 5.15057e-21
0.0129138, 1.94589e-10, 4.98711e-21
0.0130184, 2.00012e-10, 4.82875e-21
0.0131238, 2.05597e-10, 4.67549e-21
0.01323, 2.11347e-10, 4.52716e-21
0.0133371, 2.17269e-10, 4.38349e-21
0.0134451, 2.23368e-10, 4.24433e-21
0.013554, 2.29648e-10, 4.10956e-21
0.0136637, 2.36117e-10, 3.97917e-21
0.0137743, 2.4278e-10, 3.8529e-21
0.0138858, 2.49643e-10, 3.73063e-21
0.0139982, 2.56714e-10, 3.61224e-21
0.0141116, 2.63997e-10, 3.49753e-21
0.0142258, 2.71501e-10, 3.38656e-21
0.014341, 2.79232e-10, 3.27905e-21
0.0144571, 2.87198e-10, 3.17498e-21
0.0145741, 2.95407e-10, 3.07425e-21
0.0146921, 3.03866e-10, 2.97667e-21
0.014811, 3.12583e-10, 2.88223e-21
0.0149309, 3.21567e-10, 2.79076e-21
0.0150518, 3.30827e-10, 2.70217e-21
0.0151737, 3.40371e-10, 2.61638e-21
0.0152965, 3.50209e-10, 2.53337e-21
0.0154203, 3.60351e-10, 2.45299e-21
0.0155452, 3.70807e-10, 2.3751e-21
0.015671, 3.81587e-10, 2.29974e-21
0.0157979, 3.92701e-10, 2.22674e-21
0.0159258, 4.04161e-10, 2.15606e-21
0.0160547, 4.15979e-10, 2.08765e-21
0.0161847, 4.28166e-10, 2.02138e-21
0.0163157, 4.40734e-10, 1.95724e-21
0.0164478, 4.53697e-10, 1.89511e-21
0.016581, 4.67067e-10, 1.83495e-21
0.0167152, 4.80859e-10, 1.77673e-21
0.0168505, 4.95086e-10, 1.72035e-21
0.0169869, 5.09763e-10, 1.66575e-21
0.0171245, 5.24905e-10, 1.61285e-21
0.0172631, 5.40528e-10, 1.56168e-21
0.0174028, 5.56649e-10, 1.51213e-21
0.0175437, 5.73284e-10, 1.46414e-21
0.0176858, 5.9045e-10, 1.41765e-21
0.0178289, 6.08167e-10, 1.37268e-21
0.0179733, 6.26452e-10, 1.32909e-21
0.0181188, 6.45325e-10, 1.28691e-21
0.0182655, 6.64806e-10, 1.24607e-21
0.0184133, 6.84917e-10, 1.20654e-21
0.0185624, 7.05678e-10, 1.16824e-21
0.0187127, 7.27113e-10, 1.13115e-21
0.0188642, 7.49244e-10, 1.09525e-21
0.0190169, 7.72096e-10, 1.06049e-21
0.0191708, 7.95694e-10, 1.02685e-21
0.019326, 8.20063e-10, 9.94259e-22
0.0194825, 8.45231e-10, 9.62695e-22
0.0196402, 8.71225e-10, 9.32146e-22
0.0197992, 8.98075e-10, 9.02562e-22
0.0199595, 9.25809e-10, 8.73914e-22
0.0201211, 9.54459e-10, 8.46176e-22
0.020284, 9.84058e-10, 8.19319e-22
0.0204482, 1.01464e-09, 7.93318e-22
0.0206138, 1.04624e-09, 7.68131e-22
0.0207806, 1.07888e-09, 7.43764e-22
0.0209489, 1.11262e-09, 7.20149e-22
0.0211185, 1.14749e-09, 6.97293e-22
0.0212894, 1.18352e-09, 6.75171e-22
0.0214618, 1.22077e-09, 6.53737e-22
0.0216355, 1.25926e-09, 6.32994e-22
0.0218107, 1.29906e-09, 6.12899e-22
0.0219873, 1.3402e-09, 5.93444e-22
0.0221653, 1.38273e-09, 5.7461e-22
0.0223447, 1.4267e-09, 5.56378e-22
0.0225256, 1.47216e-09, 5.38719e-22
0.022708, 1.51917e-09, 5.21618e-22
0.0228918, 1.56779e-09, 5.05066e-22
0.0230771, 1.61806e-09, 4.89038e-22
0.0232639, 1.67006e-09, 4.73519e-22
0.0234523, 1.72384e-09, 4.58486e-22
0.0236421, 1.77946e-09, 4.43939e-22
0.0238335, 1.83701e-09, 4.2985e-22
0.0240265, 1.89653e-09, 4.16204e-22
0.024221, 1.95811e-09, 4.02995e-22
0.0244171, 2.02183e-09, 3.90204e-22
0.0246148, 2.08775e-09, 3.77818e-22
0.024814, 2.15596e-09, 3.65831e-22
0.0250149, 2.22655e-09, 3.5422e-22
0.0252174, 2.2996e-09, 3.42978e-22
0.0254216, 2.3752e-09, 3.32091e-22
0.0256274, 2.45345e-09, 3.21551e-22
0.0258349, 2.53443e-09, 3.11344e-22
0.026044, 2.61827e-09, 3.01465e-22
0.0262549, 2.70505e-09, 2.91895e-22
0.0264674, 2.79489e-09, 2.82633e-22
0.0266817, 2.8879e-09, 2.73662e-22
0.0268977, 2.9842e-09, 2.64977e-22
0.0271154, 3.08391e-09, 2.56569e-22
0.027335, 3.18716e-09, 2.48423e-22
0.0275562, 3.29409e-09, 2.40542e-22
0.0277793, 3.40481e-09, 2.32907e-22
0.0280042, 3.51949e-09, 2.25515e-22
0.0282309, 3.63826e-09, 2.18358e-22
0.0284595, 3.76128e-09, 2.11426e-22
0.0286899, 3.88871e-09, 2.04716e-22
0.0289222, 4.02072e-09, 1.98218e-22
0.0291563, 4.15747e-09, 1.91928e-22
0.0293923, 4.29915e-09, 1.85838e-22
0.0296303, 4.44594e-09, 1.79938e-22
0.0298702, 4.59803e-09, 1.74227e-22
0.030112, 4.75562e-09, 1.68698e-22
0.0303558, 4.91893e-09, 1.63343e-22
0.0306015, 5.08816e-09, 1.5816e-22
0.0308493, 5.26354e-09, 1.53139e-22
0.031099, 5.44531e-09, 1.4828e-22
0.0313508, 5.6337e-09, 1.43573e-22
0.0316046, 5.82897e-09, 1.39017e-22
0.0318604, 6.03139e-09, 1.34606e-22
0.0321184, 6.24121e-09, 1.30332e-22
0.0323784, 6.45873e-09, 1.26196e-22
0.0326405, 6.68424e-09, 1.22192e-22
0.0329048, 6.91805e-09, 1.18313e-22
0.0331711, 7.16046e-09, 1.14559e-22
0.0334397, 7.41181e-09, 1.10922e-22
0.0337104, 7.67245e-09, 1.07402e-22
0.0339833, 7.94273e-09, 1.03993e-22
0.0342584, 8.22301e-09, 1.00693e-22
0.0345358, 8.51369e-09, 9.74968e-23
0.0348154, 8.81516e-09, 9.44024e-23
0.0350972, 9.12784e-09, 9.14068e-23
0.0353813, 9.45216e-09, 8.85061e-23
0.0356678, 9.78857e-09, 8.56965e-23
0.0359565, 1.01375e-08, 8.29772e-23
0.0362476, 1.04995e-08, 8.03436e-23
0.0365411, 1.08751e-08, 7.77933e-23
0.0368369, 1.12647e-08, 7.53245e-23
0.0371351, 1.1669e-08, 7.2934e-23
0.0374358, 1.20884e-08, 7.06187e-23
0.0377388, 1.25236e-08, 6.8378e-23
0.0380443, 1.29751e-08, 6.62079e-23
0.0383523, 1.34437e-08, 6.41066e-23
0.0386628, 1.393e-08, 6.20719e-23
0.0389758, 1.44346e-08, 6.01019e-23
0.0392914, 1.49584e-08, 5.8194e-23
0.0396095, 1.55019e-08, 5.6347e-23
0.0399301, 1.60661e-08, 5.45591e-23
0.0402534, 1.66517e-08, 5.28273e-23
0.0405793, 1.72595e-08, 5.11506e-23
0.0409078, 1.78904e-08, 4.95272e-23
0.041239, 1.85454e-08, 4.79552e-23
0.0415728, 1.92253e-08, 4.64335e-23
0.0419094, 1.99311e-08, 4.49596e-23
0.0422487, 2.06639e-08, 4.35327e-23
0.0425907, 2.14247e-08, 4.21512e-23
0.0429355, 2.22147e-08, 4.08134e-23
0.0432831, 2.30349e-08, 3.9518e-23
0.0436335, 2.38865e-08, 3.82638e-23
0.0439867, 2.47708e-08, 3.70496e-23
0.0443428, 2.56891e-08, 3.58737e-23
0.0447018, 2.66427e-08, 3.47351e-23
0.0450637, 2.76331e-08, 3.36327e-23
0.0454285, 2.86615e-08, 3.25653e-23
0.0457963, 2.97297e-08, 3.15317e-23
0.0461671, 3.0839e-08, 3.05308e-23
0.0465408, 3.19912e-08, 2.9562e-23
0.0469176, 3.3188e-08, 2.86237e-23
0.0472974, 3.4431e-08, 2.77153e-23
0.0476803, 3.57222e-08, 2.68357e-23
0.0480663, 3.70635e-08, 2.5984e-23
0.0484555, 3.84568e-08, 2.51592e-23
0.0488477, 3.99042e-08, 2.43608e-23
0.0492432, 4.14079e-08, 2.35876e-23
0.0496418, 4.297e-08, 2.28391e-23
0.0500437, 4.45929e-08, 2.21142e-23
0.0504489, 4.62791e-08, 2.14122e-23
0.0508573, 4.8031e-08, 2.07327e-23
0.051269, 4.98512e-08, 2.00747e-23
0.0516841, 5.17425e-08, 1.94375e-23
0.0521025, 5.37078e-08, 1.88206e-23
0.0525243, 5.57498e-08, 1.82233e-23
0.0529495, 5.78718e-08, 1.7645e-23
0.0533782, 6.00769e-08, 1.70849e-23
0.0538103, 6.23683e-08, 1.65427e-23
0.0542459, 6.47497e-08, 1.60177e-23
0.0546851, 6.72245e-08, 1.55093e-23
0.0551278, 6.97965e-08, 1.50171e-23
0.0555741, 7.24695e-08, 1.45405e-23
0.056024, 7.52477e-08, 1.4079e-23
0.0564776, 7.81352e-08, 1.36321e-23
0.0569348, 8.11363e-08, 1.31995e-23
0.0573957, 8.42558e-08, 1.27806e-23
0.0578604, 8.74982e-08, 1.23749e-23
0.0583288, 9.08685e-08, 1.19822e-23
0.058801, 9.43718e-08, 1.16019e-23
0.059277, 9.80135e-08, 1.12337e-23
0.0597569, 1.01799e-07, 1.08772e-23
0.0602407, 1.05735e-07, 1.05319e-23
0.0607284, 1.09826e-07, 1.01977e-23
0.06122, 1.14079e-07, 9.87405e-24
0.0617156, 1.185e-07, 9.56068e-24
0.0622153, 1.23097e-07, 9.25721e-24
0.0627189, 1.27876e-07, 8.96345e-24
0.0632267, 1.32845e-07, 8.67894e-24
0.0637386, 1.38011e-07, 8.40347e-24
0.0642546, 1.43382e-07, 8.13677e-24
0.0647747, 1.48966e-07, 7.87856e-24
0.0652991, 1.54773e-07, 7.62851e-24
0.0658278, 1.60811e-07, 7.38638e-24
0.0663607, 1.67089e-07, 7.15196e-24
0.0668979, 1.73617e-07, 6.92498e-24
0.0674395, 1.80405e-07, 6.70519e-24
0.0679855, 1.87463e-07, 6.49237e-24
0.0685359, 1.94803e-07, 6.28632e-24
0.0690907, 2.02436e-07, 6.08682e-24
0.0696501, 2.10374e-07, 5.89362e-24
0.0702139, 2.18629e-07, 5.70659e-24
0.0707823, 2.27213e-07, 5.52548e-24
0.0713554, 2.36141e-07, 5.35009e-24
0.071933, 2.45425e-07, 5.18031e-24
0.0725154, 2.55081e-07, 5.01589e-24
0.0731025, 2.65124e-07, 4.85668e-24
0.0736943, 2.75569e-07, 4.70255e-24
0.0742909, 2.86431e-07, 4.5533e-24
0.0748923, 2.9773e-07, 4.4088e-24
0.0754986, 3.09481e-07, 4.26887e-24
0.0761098, 3.21703e-07, 4.13339e-24
0.076726, 3.34416e-07, 4.0022e-24
0.0773471, 3.47639e-07, 3.87519e-24
0.0779733, 3.61393e-07, 3.75219e-24
0.0786046, 3.75699e-07, 3.6331e-24
0.0792409, 3.9058e-07, 3.5178e-24
0.0798824, 4.06059e-07, 3.40615e-24
0.0805291, 4.22161e-07, 3.29805e-24
0.0811811, 4.3891e-07, 3.19337e-24
0.0818383, 4.56333e-07, 3.09202e-24
0.0825008, 4.74458e-07, 2.99389e-24
0.0831687, 4.93312e-07, 2.89887e-24
0.083842, 5.12925e-07, 2.80687e-24
0.0845208, 5.33329e-07, 2.71778e-24
0.085205, 5.54555e-07, 2.63153e-24
0.0858948, 5.76637e-07, 2.54801e-24
0.0865902, 5.99609e-07, 2.46714e-24
0.0872912, 6.23508e-07, 2.38884e-24
0.0879979, 6.48372e-07, 2.31302e-24
0.0887103, 6.74238e-07, 2.23961e-24
0.0894285, 7.0115e-07, 2.16853e-24
0.0901524, 7.29148e-07, 2.09971e-24
0.0908823, 7.58277e-07, 2.03307e-24
0.091618, 7.88584e-07, 1.96855e-24
0.0923597, 8.20115e-07, 1.90607e-24
0.0931075, 8.52921e-07, 1.84557e-24
0.0938612, 8.87054e-07, 1.787e-24
0.0946211, 9.22568e-07, 1.73028e-24
0.0953871, 9.59519e-07, 1.67537e-24
0.0961593, 9.97966e-07, 1.6222e-24
0.0969378, 1.03797e-06, 1.57071e-24
0.0977226, 1.07959e-06, 1.52086e-24
0.0985137, 1.1229e-06, 1.47259e-24
0.0993113, 1.16796e-06, 1.42585e-24
0.100115, 1.21485e-06, 1.38061e-24
0.100926, 1.26364e-06, 1.33677e-24
0.101743, 1.31441e-06, 1.29435e-24
0.102566, 1.36724e-06, 1.2533e-24
0.103397, 1.42221e-06, 1.21349e-24
0.104234, 1.47941e-06, 1.17498e-24
0.105078, 1.53893e-06, 1.13768e-24
0.105928, 1.60087e-06, 1.1016e-24
0.106786, 1.66532e-06, 1.06662e-24
0.10765, 1.73239e-06, 1.03279e-24
0.108522, 1.80218e-06, 9.99995e-25
0.109401, 1.87481e-06, 9.68241e-25
0.110286, 1.95039e-06, 9.37535e-25
0.111179, 2.02904e-06, 9.07774e-25
0.112079, 2.11088e-06, 8.78966e-25
0.112986, 2.19606e-06, 8.5108e-25
0.113901, 2.28469e-06, 8.2406e-25
0.114823, 2.37693e-06, 7.97909e-25
0.115753, 2.47293e-06, 7.72574e-25
0.11669, 2.57282e-06, 7.48056e-25
0.117635, 2.67679e-06, 7.24307e-25
0.118587, 2.78498e-06, 7.01327e-25
0.119547, 2.89758e-06, 6.79069e-25
0.120515, 3.01476e-06, 6.57513e-25
0.12149, 3.13671e-06, 6.36659e-25
0.122474, 3.26363e-06, 6.16443e-25
0.123466, 3.39572e-06, 5.96869e-25
0.124465, 3.53319e-06, 5.77936e-25
0.125473, 3.67626e-06, 5.59587e-25
0.126488, 3.82516e-06, 5.41841e-25
0.127513, 3.98013e-06, 5.24627e-25
0.128545, 4.14142e-06, 5.07982e-25
0.129585, 4.30928e-06, 4.9187e-25
0.130635, 4.48398e-06, 4.76245e-25
0.131692, 4.66581e-06, 4.61138e-25
0.132758, 4.85505e-06, 4.46505e-25
0.133833, 5.05202e-06, 4.32331e-25
0.134916, 5.25701e-06, 4.18615e-25
0.136009, 5.47038e-06, 4.0532e-25
0.13711, 5.69245e-06, 3.92457e-25
0.13822, 5.92358e-06, 3.80001e-25
0.139339, 6.16414e-06, 3.67941e-25
0.140467, 6.41453e-06, 3.56264e-25
0.141604, 6.67514e-06, 3.44958e-25
0.14275, 6.94638e-06, 3.34014e-25
0.143906, 7.22871e-06, 3.2341e-25
0.145071, 7.52256e-06, 3.13146e-25
0.146246, 7.82842e-06, 3.03203e-25
0.147429, 8.14677e-06, 2.93587e-25
0.148623, 8.47813e-06, 2.84266e-25
0.149826, 8.82303e-06, 2.75245e-25
0.151039, 9.18202e-06, 2.66509e-25
0.152262, 9.55568e-06, 2.58049e-25
0.153495, 9.94462e-06, 2.49857e-25
0.154737, 1.03494e-05, 2.41931e-25
0.15599, 1.07708e-05, 2.34251e-25
0.157253, 1.12094e-05, 2.26816e-25
0.158526, 1.1666e-05, 2.19617e-25
0.159809, 1.21412e-05, 2.12649e-25
0.161103, 1.26358e-05, 2.05899e-25
0.162407, 1.31507e-05, 1.99365e-25
0.163722, 1.36867e-05, 1.93037e-25
0.165047, 1.42445e-05, 1.86912e-25
0.166384, 1.48252e-05, 1.80977e-25
0.167731, 1.54297e-05, 1.75233e-25
0.169088, 1.60588e-05, 1.69675e-25
0.170457, 1.67138e-05, 1.64289e-25
0.171837, 1.73955e-05, 1.59075e-25
0.173228, 1.81051e-05, 1.54027e-25
0.174631, 1.88438e-05, 1.49136e-25
0.176045, 1.96127e-05, 1.44402e-25
0.17747, 2.04131e-05, 1.3982e-25
0.178907, 2.12463e-05, 1.35382e-25
0.180355, 2.21135e-05, 1.31086e-25
0.181815, 2.30163e-05, 1.26926e-25
0.183287, 2.39561e-05, 1.22897e-25
0.184771, 2.49343e-05, 1.18996e-25
0.186267, 2.59526e-05, 1.15219e-25
0.187775, 2.70126e-05, 1.11562e-25
0.189295, 2.81161e-05, 1.08022e-25
0.190827, 2.92647e-05, 1.04595e-25
0.192372, 3.04604e-05, 1.01275e-25
0.193929, 3.17051e-05, 9.80613e-26
0.195499, 3.30008e-05, 9.49491e-26
0.197082, 3.43496e-05, 9.1935e-26
0.198678, 3.57536e-05, 8.90163e-26
0.200286, 3.72152e-05, 8.61919e-26
0.201908, 3.87367e-05, 8.34555e-26
0.203542, 4.03206e-05, 8.08077e-26
0.20519, 4.19693e-05, 7.82428e-26
0.206851, 4.36857e-05, 7.57597e-26
0.208526, 4.54724e-05, 7.33547e-26
0.210214, 4.73324e-05, 7.10268e-26
0.211916, 4.92686e-05, 6.87724e-26
0.213631, 5.12842e-05, 6.65904e-26
0.215361, 5.33824e-05, 6.44764e-26
0.217104, 5.55667e-05, 6.24306e-26
0.218862, 5.78406e-05, 6.04488e-26
0.220634, 6.02077e-05, 5.85301e-26
0.22242, 6.26719e-05, 5.66727e-26
0.224221, 6.52371e-05, 5.48736e-26
0.226036, 6.79076e-05, 5.31323e-26
0.227866, 7.06875e-05, 5.14459e-26
0.22971, 7.35816e-05, 4.98138e-26
0.23157, 7.65943e-05, 4.82325e-26
0.233445, 7.97306e-05, 4.67015e-26
0.235335, 8.29956e-05, 4.52192e-26
0.23724, 8.63945e-05, 4.37842e-26
0.23916, 8.99329e-05, 4.2395e-26
0.241097, 9.36165e-05, 4.10489e-26
0.243048, 9.74512e-05, 3.97467e-26
0.245016, 0.000101443, 3.8485e-26
0.247, 0.000105599, 3.72633e-26
0.248999, 0.000109926, 3.6081e-26
0.251015, 0.00011443, 3.49358e-26
0.253047, 0.000119118, 3.3827e-26
0.255096, 0.000124, 3.27532e-26
0.257161, 0.000129081, 3.17138e-26
0.259243, 0.000134371, 3.07072e-26
0.261342, 0.000139879, 2.97325e-26
0.263457, 0.000145612, 2.87892e-26
0.26559, 0.000151581, 2.78755e-26
0.26774, 0.000157794, 2.69908e-26
0.269908, 0.000164263, 2.6134e-26
0.272093, 0.000170998, 2.53046e-26
0.274296, 0.000178008, 2.45014e-26
0.276516, 0.000185307, 2.3724e-26
0.278755, 0.000192905, 2.29709e-26
0.281012, 0.000200816, 2.22418e-26
0.283287, 0.000209051, 2.15359e-26
0.28558, 0.000217624, 2.08525e-26
0.287892, 0.000226549, 2.01907e-26
0.290223, 0.000235841, 1.95498e-26
0.292572, 0.000245515, 1.89294e-26
0.294941, 0.000255585, 1.83286e-26
0.297329, 0.000266069, 1.77468e-26
0.299736, 0.000276984, 1.71836e-26
0.302162, 0.000288347, 1.66383e-26
0.304608, 0.000300177, 1.61103e-26
0.307074, 0.000312492, 1.5599e-26
0.30956, 0.000325314, 1.51039e-26
0.312066, 0.000338662, 1.46246e-26
0.314593, 0.000352558, 1.41603e-26
0.31714, 0.000367025, 1.37109e-26
0.319707, 0.000382086, 1.32758e-26
0.322295, 0.000397766, 1.28545e-26
0.324905, 0.000414091, 1.24464e-26
0.327535, 0.000431085, 1.20514e-26
0.330187, 0.000448778, 1.16689e-26
0.33286, 0.000467198, 1.12985e-26
0.335554, 0.000486374, 1.094e-26
0.338271, 0.000506339, 1.05928e-26
0.341009, 0.000527123, 1.02566e-26
0.34377, 0.000548762, 9.93109e-27
0.346553, 0.000571289, 9.61591e-27
0.349359, 0.000594742, 9.31067e-27
0.352187, 0.000619159, 9.0152e-27
0.355038, 0.000644579, 8.7291e-27
0.357913, 0.000671043, 8.45199e-27
0.36081, 0.000698595, 8.18379e-27
0.363731, 0.000727279, 7.92406e-27
0.366676, 0.000757142, 7.67254e-27
0.369644, 0.000788231, 7.42907e-27
0.372637, 0.000820599, 7.19325e-27
0.375653, 0.000854296, 6.96501e-27
0.378695, 0.000889378, 6.74389e-27
0.38176, 0.000925902, 6.52991e-27
0.384851, 0.000963927, 6.32264e-27
0.387967, 0.00100351, 6.12195e-27
0.391108, 0.00104473, 5.92764e-27
0.394274, 0.00108764, 5.73953e-27
0.397466, 0.00113231, 5.55737e-27
0.400683, 0.00117882, 5.38103e-27
0.403927, 0.00122724, 5.21024e-27
0.407197, 0.00127765, 5.04488e-27
0.410494, 0.00133013, 4.88474e-27
0.413817, 0.00138477, 4.72972e-27
0.417167, 0.00144165, 4.57962e-27
0.420544, 0.00150087, 4.43428e-27
0.423949, 0.00156253, 4.29353e-27
0.427381, 0.00162672, 4.15727e-27
0.430841, 0.00169355, 4.02532e-27
0.434329, 0.00176313, 3.89757e-27
0.437845, 0.00183556, 3.77387e-27
0.44139, 0.00191098, 3.65409e-27
0.444963, 0.00198949, 3.53813e-27
0.448566, 0.00207123, 3.42581e-27
0.452197, 0.00215633, 3.3171e-27
0.455858, 0.00224493, 3.21182e-27
0.459548, 0.00233718, 3.10989e-27
0.463269, 0.00243321, 3.01117e-27
0.467019, 0.00253319, 2.91562e-27
0.4708, 0.00263729, 2.82308e-27
0.474611, 0.00274566, 2.73349e-27
0.478454, 0.00285849, 2.64672e-27
0.482327, 0.00297595, 2.56273e-27
0.486232, 0.00309825, 2.48139e-27
0.490168, 0.00322557, 2.40264e-27
0.494136, 0.00335813, 2.32639e-27
0.498137, 0.00349613, 2.25255e-27
0.50217, 0.00363982, 2.18105e-27
0.506235, 0.0037894, 2.11184e-27
0.510333, 0.00394514, 2.04482e-27
0.514465, 0.00410729, 1.97991e-27
0.51863, 0.00427609, 1.91707e-27
0.522828, 0.00445184, 1.85624e-27
0.527061, 0.00463482, 1.79732e-27
0.531328, 0.00482532, 1.74028e-27
0.535629, 0.00502365, 1.68505e-27
0.539966, 0.00523014, 1.63156e-27
0.544337, 0.00544511, 1.57978e-27
0.548744, 0.00566893, 1.52964e-27
0.553186, 0.00590195, 1.4811e-27
0.557665, 0.00614455, 1.43409e-27
0.562179, 0.00639713, 1.38858e-27
0.566731, 0.00666009, 1.3445e-27
0.571319, 0.00693386, 1.30183e-27
0.575944, 0.00721889, 1.26051e-27
0.580607, 0.00751565, 1.22051e-27
0.585307, 0.0078246, 1.18177e-27
0.590045, 0.00814626, 1.14427e-27
0.594822, 0.00848115, 1.10795e-27
0.599638, 0.00882981, 1.07278e-27
0.604492, 0.0091928, 1.03874e-27
0.609386, 0.00957072, 1.00577e-27
0.614319, 0.00996419, 9.73852e-28
0.619293, 0.0103738, 9.4294e-28
0.624306, 0.0108003, 9.13017e-28
0.62936, 0.0112443, 8.84041e-28
0.634456, 0.0117066, 8.55978e-28
0.639592, 0.0121879, 8.28813e-28
0.64477, 0.012689, 8.02508e-28
0.64999, 0.0132107, 7.77038e-28
0.655252, 0.0137539, 7.52377e-28
0.660556, 0.0143194, 7.28501e-28
0.665904, 0.0149081, 7.05379e-28
0.671295, 0.0155211, 6.82991e-28
0.67673, 0.0161592, 6.61313e-28
0.682208, 0.0168236, 6.40327e-28
0.687731, 0.0175154, 6.20004e-28
0.693299, 0.0182355, 6.00325e-28
0.698912, 0.0189853, 5.81271e-28
0.70457, 0.019766, 5.62824e-28
0.710274, 0.0205787, 5.44961e-28
0.716024, 0.0214249, 5.27665e-28
0.721821, 0.0223059, 5.10918e-28
0.727664, 0.0232231, 4.94704e-28
0.733555, 0.024178, 4.79003e-28
0.739494, 0.0251722, 4.63799e-28
0.74548, 0.0262073, 4.49081e-28
0.751516, 0.0272849, 4.34826e-28
0.7576, 0.0284069, 4.21026e-28
0.763733, 0.029575, 4.07664e-28
0.769916, 0.0307912, 3.94726e-28
0.776149, 0.0320573, 3.82198e-28
0.782432, 0.0333756, 3.70069e-28
0.788767, 0.0347481, 3.58322e-28
0.795152, 0.036177, 3.46951e-28
0.801589, 0.0376647, 3.3594e-28
0.808079, 0.0392136, 3.25277e-28
0.814621, 0.0408262, 3.14954e-28
0.821216, 0.0425051, 3.04957e-28
0.827864, 0.044253, 2.95279e-28
0.834566, 0.0460729, 2.85908e-28
0.841322, 0.0479676, 2.76834e-28
0.848134, 0.0499402, 2.68047e-28
0.855, 0.051994, 2.5954e-28
0.861922, 0.0541323, 2.51303e-28
0.868899, 0.0563584, 2.43328e-28
0.875934, 0.0586762, 2.35604e-28
0.883025, 0.0610893, 2.28127e-28
0.890174, 0.0636016, 2.20887e-28
0.89738, 0.0662173, 2.13877e-28
0.904645, 0.0689406, 2.07089e-28
0.911969, 0.0717759, 2.00516e-28
0.919352, 0.0747278, 1.94152e-28
0.926795, 0.0778011, 1.8799e-28
0.934298, 0.0810008, 1.82023e-28
0.941861, 0.0843321, 1.76247e-28
0.949486, 0.0878005, 1.70653e-28
0.957173, 0.0914115, 1.65237e-28
0.964922, 0.0951711, 1.59993e-28
0.972734, 0.0990852, 1.54915e-28
0.980609, 0.10316, 1.49998e-28
0.988547, 0.107403, 1.45238e-28
0.99655, 0.111821, 1.40628e-28
1.00462, 0.11642, 1.36164e-28
1.01275, 0.121208, 1.31844e-28
1.02095, 0.126193, 1.27659e-28
1.02922, 0.131383, 1.23605e-28
1.03755, 0.136787, 1.19683e-28
1.04595, 0.142413, 1.15884e-28
1.05441, 0.14827, 1.1221e-28
1.06295, 0.154368, 1.08647e-28
1.07156, 0.160718, 1.05197e-28
1.08023, 0.167328, 1.0186e-28
1.08898, 0.17421, 9.86255e-29
1.09779, 0.181376, 9.54975e-29
1.10668, 0.188836, 9.24657e-29
1.11564, 0.196603, 8.95308e-29
1.12467, 0.204689, 8.66899e-29
1.13378, 0.213108, 8.39371e-29
1.14295, 0.221873, 8.12756e-29
1.15221, 0.230999, 7.86941e-29
1.16154, 0.2405, 7.6196e-29
1.17094, 0.250393, 7.37786e-29
1.18042, 0.260692, 7.14369e-29
1.18997, 0.271414, 6.91711e-29
1.19961, 0.282578, 6.69744e-29
1.20932, 0.294201, 6.48491e-29
1.21911, 0.306302, 6.2791e-29
1.22898, 0.318901, 6.0798e-29
1.23893, 0.332018, 5.88683e-29
1.24896, 0.345675, 5.7e-29
1.25907, 0.359893, 5.51911e-29
