f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.21493e-26
0.008912, 5.76151e-11, 2.26859e-26
0.00898414, 5.91038e-11, 2.32354e-26
0.00905688, 6.06335e-11, 2.37983e-26
0.0091302, 6.22055e-11, 2.43746e-26
0.00920411, 6.38208e-11, 2.49647e-26
0.00927863, 6.54809e-11, 2.55691e-26
0.00935374, 6.7187e-11, 2.61879e-26
0.00942947, 6.89404e-11, 2.68217e-26
0.00950581, 7.07424e-11, 2.74707e-26
0.00958276, 7.25946e-11, 2.81351e-26
0.00966034, 7.44984e-11, 2.88156e-26
0.00973855, 7.64553e-11, 2.95124e-26
0.00981739, 7.84668e-11, 3.02259e-26
0.00989687, 8.05346e-11, 3.09564e-26
0.00997699, 8.26603e-11, 3.17045e-26
0.0100578, 8.48456e-11, 3.24709e-26
0.0101392, 8.70923e-11, 3.32549e-26
0.0102213, 8.94022e-11, 3.40582e-26
0.010304, 9.17772e-11, 3.488e-26
0.0103874, 9.42192e-11, 3.57218e-26
0.0104715, 9.67302e-11, 3.6584e-26
0.0105563, 9.93123e-11, 3.74669e-26
0.0106418, 1.01968e-10, 3.83711e-26
0.0107279, 1.04698e-10, 3.92959e-26
0.0108148, 1.07506e-10, 4.02439e-26
0.0109023, 1.10395e-10, 4.12133e-26
0.0109906, 1.13365e-10, 4.22069e-26
0.0110796, 1.16421e-10, 4.3224e-26
0.0111693, 1.19564e-10, 4.42651e-26
0.0112597, 1.22797e-10, 4.53306e-26
0.0113508, 1.26123e-10, 4.64212e-26
0.0114427, 1.29545e-10, 4.75384e-26
0.0115354, 1.33065e-10, 4.86829e-26
0.0116287, 1.36687e-10, 4.98527e-26
0.0117229, 1.40414e-10, 5.10522e-26
0.0118178, 1.44249e-10, 5.22793e-26
0.0119135, 1.48195e-10, 5.3536e-26
0.0120099, 1.52255e-10, 5.48214e-26
0.0121071, 1.56434e-10, 5.61376e-26
0.0122052, 1.60735e-10, 5.74866e-26
0.012304, 1.65162e-10, 5.88662e-26
0.0124036, 1.69718e-10, 6.02784e-26
0.012504, 1.74407e-10, 6.1724e-26
0.0126052, 1.79235e-10, 6.32035e-26
0.0127073, 1.84205e-10, 6.47192e-26
0.0128101, 1.89321e-10, 6.62688e-26
0.0129138, 1.94589e-10, 6.78559e-26
0.0130184, 2.00012e-10, 6.94815e-26
0.0131238, 2.05597e-10, 7.11446e-26
0.01323, 2.11347e-10, 7.28461e-26
0.0133371, 2.17269e-10, 7.45882e-26
0.0134451, 2.23368e-10, 7.63719e-26
0.013554, 2.29648e-10, 7.8198e-26
0.0136637, 2.36117e-10, 8.00656e-26
0.0137743, 2.4278e-10, 8.19772e-26
0.0138858, 2.49643e-10, 8.39338e-26
0.0139982, 2.56714e-10, 8.59362e-26
0.0141116, 2.63997e-10, 8.79871e-26
0.0142258, 2.71501e-10, 9.00839e-26
0.014341, 2.79232e-10, 9.22311e-26
0.0144571, 2.87198e-10, 9.4428e-26
0.0145741, 2.95407e-10, 9.66754e-26
0.0146921, 3.03866e-10, 9.89762e-26
0.014811, 3.12583e-10, 1.0133e-25
0.0149309, 3.21567e-10, 1.03739e-25
0.0150518, 3.30827e-10, 1.06204e-25
0.0151737, 3.40371e-10, 1.08728e-25
0.0152965, 3.50209e-10, 1.11308e-25
0.0154203, 3.60351e-10, 1.13949e-25
0.0155452, 3.70807e-10, 1.16652e-25
0.015671, 3.81587e-10, 1.19417e-25
0.0157979, 3.92701e-10, 1.22246e-25
0.0159258, 4.04161e-10, 1.25141e-25
0.0160547, 4.15979e-10, 1.28102e-25
0.0161847, 4.28166e-10, 1.31133e-25
0.0163157, 4.40734e-10, 1.34232e-25
0.0164478, 4.53697e-10, 1.37404e-25
0.016581, 4.67067e-10, 1.40649e-25
0.0167152, 4.80859e-10, 1.43967e-25
0.0168505, 4.95086e-10, 1.47362e-25
0.0169869, 5.09763e-10, 1.50835e-25
0.0171245, 5.24905e-10, 1.5439e-25
0.0172631, 5.40528e-10, 1.58023e-25
0.0174028, 5.56649e-10, 1.61739e-25
0.0175437, 5.73284e-10, 1.65542e-25
0.0176858, 5.9045e-10, 1.69434e-25
0.0178289, 6.08167e-10, 1.73409e-25
0.0179733, 6.26452e-10, 1.7748e-25
0.0181188, 6.45325e-10, 1.81641e-25
0.0182655, 6.64806e-10, 1.85897e-25
0.0184133, 6.84917e-10, 1.90247e-25
0.0185624, 7.05678e-10, 1.94699e-25
0.0187127, 7.27113e-10, 1.99252e-25
0.0188642, 7.49244e-10, 2.03907e-25
0.0190169, 7.72096e-10, 2.08666e-25
0.0191708, 7.95694e-10, 2.13531e-25
0.019326, 8.20063e-10, 2.18508e-25
0.0194825, 8.45231e-10, 2.23598e-25
0.0196402, 8.71225e-10, 2.288e-25
0.0197992, 8.98075e-10, 2.34119e-25
0.0199595, 9.25809e-10, 2.39558e-25
0.0201211, 9.54459e-10, 2.45118e-25
0.020284, 9.84058e-10, 2.50803e-25
0.0204482, 1.01464e-09, 2.56613e-25
0.0206138, 1.04624e-09, 2.62555e-25
0.0207806, 1.07888e-09, 2.68624e-25
0.0209489, 1.11262e-09, 2.74833e-25
0.0211185, 1.14749e-09, 2.81177e-25
0.0212894, 1.18352e-09, 2.87659e-25
0.0214618, 1.22077e-09, 2.94288e-25
0.0216355, 1.25926e-09, 3.01059e-25
0.0218107, 1.29906e-09, 3.07983e-25
0.0219873, 1.3402e-09, 3.15058e-25
0.0221653, 1.38273e-09, 3.22287e-25
0.0223447, 1.4267e-09, 3.29672e-25
0.0225256, 1.47216e-09, 3.3722e-25
0.022708, 1.51917e-09, 3.44935e-25
0.0228918, 1.56779e-09, 3.52813e-25
0.0230771, 1.61806e-09, 3.60863e-25
0.0232639, 1.67006e-09, 3.69087e-25
0.0234523, 1.72384e-09, 3.77493e-25
0.0236421, 1.77946e-09, 3.86074e-25
0.0238335, 1.83701e-09, 3.94842e-25
0.0240265, 1.89653e-09, 4.03801e-25
0.024221, 1.95811e-09, 4.12949e-25
0.0244171, 2.02183e-09, 4.22294e-25
0.0246148, 2.08775e-09, 4.31838e-25
0.024814, 2.15596e-09, 4.4158e-25
0.0250149, 2.22655e-09, 4.51533e-25
0.0252174, 2.2996e-09, 4.61696e-25
0.0254216, 2.3752e-09, 4.72075e-25
0.0256274, 2.45345e-09, 4.82671e-25
0.0258349, 2.53443e-09, 4.93491e-25
0.026044, 2.61827e-09, 5.04533e-25
0.0262549, 2.70505e-09, 5.15811e-25
0.0264674, 2.79489e-09, 5.27318e-25
0.0266817, 2.8879e-09, 5.39069e-25
0.0268977, 2.9842e-09, 5.5106e-25
0.0271154, 3.08391e-09, 5.63297e-25
0.027335, 3.18716e-09, 5.75793e-25
0.0275562, 3.29409e-09, 5.88536e-25
0.0277793, 3.40481e-09, 6.01545e-25
0.0280042, 3.51949e-09, 6.1482e-25
0.0282309, 3.63826e-09, 6.28363e-25
0.0284595, 3.76128e-09, 6.42184e-25
0.0286899, 3.88871e-09, 6.56281e-25
0.0289222, 4.02072e-09, 6.70664e-25
0.0291563, 4.15747e-09, 6.85331e-25
0.0293923, 4.29915e-09, 7.0029e-25
0.0296303, 4.44594e-09, 7.15554e-25
0.0298702, 4.59803e-09, 7.31118e-25
0.030112, 4.75562e-09, 7.46988e-25
0.0303558, 4.91893e-09, 7.63172e-25
0.0306015, 5.08816e-09, 7.79669e-25
0.0308493, 5.26354e-09, 7.96496e-25
0.031099, 5.44531e-09, 8.13643e-25
0.0313508, 5.6337e-09, 8.31128e-25
0.0316046, 5.82897e-09, 8.48947e-25
0.0318604, 6.03139e-09, 8.67105e-25
0.0321184, 6.24121e-09, 8.8562e-25
0.0323784, 6.45873e-09, 9.0448e-25
0.0326405, 6.68424e-09, 9.23698e-25
0.0329048, 6.91805e-09, 9.43284e-25
0.0331711, 7.16046e-09, 9.63228e-25
0.0334397, 7.41181e-09, 9.83555e-25
0.0337104, 7.67245e-09, 1.00425e-24
0.0339833, 7.94273e-09, 1.02534e-24
0.0342584, 8.22301e-09, 1.04681e-24
0.0345358, 8.51369e-09, 1.06868e-24
0.0348154, 8.81516e-09, 1.09094e-24
0.0350972, 9.12784e-09, 1.11361e-24
0.0353813, 9.45216e-09, 1.13668e-24
0.0356678, 9.78857e-09, 1.16017e-24
0.0359565, 1.01375e-08, 1.18407e-24
0.0362476, 1.04995e-08, 1.2084e-24
0.0365411, 1.08751e-08, 1.23317e-24
0.0368369, 1.12647e-08, 1.25836e-24
0.0371351, 1.1669e-08, 1.28398e-24
0.0374358, 1.20884e-08, 1.31006e-24
0.0377388, 1.25236e-08, 1.33657e-24
0.0380443, 1.29751e-08, 1.36354e-24
0.0383523, 1.34437e-08, 1.39097e-24
0.0386628, 1.393e-08, 1.41886e-24
0.0389758, 1.44346e-08, 1.44721e-24
0.0392914, 1.49584e-08, 1.47603e-24
0.0396095, 1.55019e-08, 1.50533e-24
0.0399301, 1.60661e-08, 1.53509e-24
0.0402534, 1.66517e-08, 1.56535e-24
0.0405793, 1.72595e-08, 1.59609e-24
0.0409078, 1.78904e-08, 1.62732e-24
0.041239, 1.85454e-08, 1.65904e-24
0.0415728, 1.92253e-08, 1.69125e-24
0.0419094, 1.99311e-08, 1.72397e-24
0.0422487, 2.06639e-08, 1.75718e-24
0.0425907, 2.14247e-08, 1.7909e-24
0.0429355, 2.22147e-08, 1.82513e-24
0.0432831, 2.30349e-08, 1.85987e-24
0.0436335, 2.38865e-08, 1.89512e-24
0.0439867, 2.47708e-08, 1.93088e-24
0.0443428, 2.56891e-08, 1.96717e-24
0.0447018, 2.66427e-08, 2.00397e-24
0.0450637, 2.76331e-08, 2.04129e-24
0.0454285, 2.86615e-08, 2.07913e-24
0.0457963, 2.97297e-08, 2.1175e-24
0.0461671, 3.0839e-08, 2.15639e-24
0.0465408, 3.19912e-08, 2.1958e-24
0.0469176, 3.3188e-08, 2.23574e-24
0.0472974, 3.4431e-08, 2.27619e-24
0.0476803, 3.57222e-08, 2.31717e-24
0.0480663, 3.70635e-08, 2.35868e-24
0.0484555, 3.84568e-08, 2.40071e-24
0.0488477, 3.99042e-08, 2.44324e-24
0.0492432, 4.14079e-08, 2.48631e-24
0.0496418, 4.297e-08, 2.52988e-24
0.0500437, 4.45929e-08, 2.57398e-24
0.0504489, 4.62791e-08, 2.61859e-24
0.0508573, 4.8031e-08, 2.6637e-24
0.051269, 4.98512e-08, 2.70931e-24
0.0516841, 5.17425e-08, 2.75543e-24
0.0521025, 5.37078e-08, 2.80204e-24
0.0525243, 5.57498e-08, 2.84914e-24
0.0529495, 5.78718e-08, 2.89672e-24
0.0533782, 6.00769e-08, 2.94479e-24
0.0538103, 6.23683e-08, 2.99333e-24
0.0542459, 6.47497e-08, 3.04233e-24
0.0546851, 6.72245e-08, 3.0918e-24
0.0551278, 6.97965e-08, 3.14172e-24
0.0555741, 7.24695e-08, 3.19208e-24
0.056024, 7.52477e-08, 3.24288e-24
0.0564776, 7.81352e-08, 3.29411e-24
0.0569348, 8.11363e-08, 3.34575e-24
0.0573957, 8.42558e-08, 3.39779e-24
0.0578604, 8.74982e-08, 3.45024e-24
0.0583288, 9.08685e-08, 3.50307e-24
0.058801, 9.43718e-08, 3.55627e-24
0.059277, 9.80135e-08, 3.60983e-24
0.0597569, 1.01799e-07, 3.66374e-24
0.0602407, 1.05735e-07, 3.71798e-24
0.0607284, 1.09826e-07, 3.77255e-24
0.06122, 1.14079e-07, 3.82741e-24
0.0617156, 1.185e-07, 3.88257e-24
0.0622153, 1.23097e-07, 3.93801e-24
0.0627189, 1.27876e-07, 3.9937e-24
0.0632267, 1.32845e-07, 4.04964e-24
0.0637386, 1.38011e-07, 4.1058e-24
0.0642546, 1.43382e-07, 4.16216e-24
0.0647747, 1.48966e-07, 4.2187e-24
0.0652991, 1.54773e-07, 4.27542e-24
0.0658278, 1.60811e-07, 4.3323e-24
0.0663607, 1.67089e-07, 4.38929e-24
0.0668979, 1.73617e-07, 4.44638e-24
0.0674395, 1.80405e-07, 4.50357e-24
0.0679855, 1.87463e-07, 4.56082e-24
0.0685359, 1.94803e-07, 4.61811e-24
0.0690907, 2.02436e-07, 4.67541e-24
0.0696501, 2.10374e-07, 4.73271e-24
0.0702139, 2.18629e-07, 4.78997e-24
0.0707823, 2.27213e-07, 4.84717e-24
0.0713554, 2.36141e-07, 4.90431e-24
0.071933, 2.45425e-07, 4.96132e-24
0.0725154, 2.55081e-07, 5.01821e-24
0.0731025, 2.65124e-07, 5.07494e-24
0.0736943, 2.75569e-07, 5.13147e-24
0.0742909, 2.86431e-07, 5.18779e-24
0.0748923, 2.9773e-07, 5.24386e-24
0.0754986, 3.09481e-07, 5.29967e-24
0.0761098, 3.21703e-07, 5.35517e-24
0.076726, 3.34416e-07, 5.41034e-24
0.0773471, 3.47639e-07, 5.46515e-24
0.0779733, 3.61393e-07, 5.51957e-24
0.0786046, 3.75699e-07, 5.57357e-24
0.0792409, 3.9058e-07, 5.62712e-24
0.0798824, 4.06059e-07, 5.68018e-24
0.0805291, 4.22161e-07, 5.73273e-24
0.0811811, 4.3891e-07, 5.78475e-24
0.0818383, 4.56333e-07, 5.83618e-24
0.0825008, 4.74458e-07, 5.887e-24
0.0831687, 4.93312e-07, 5.93719e-24
0.083842, 5.12925e-07, 5.9867e-24
0.0845208, 5.33329e-07, 6.03552e-24
0.085205, 5.54555e-07, 6.0836e-24
0.0858948, 5.76637e-07, 6.13091e-24
0.0865902, 5.99609e-07, 6.17744e-24
0.0872912, 6.23508e-07, 6.22313e-24
0.0879979, 6.48372e-07, 6.26796e-24
0.0887103, 6.74238e-07, 6.3119e-24
0.0894285, 7.0115e-07, 6.35492e-24
0.0901524, 7.29148e-07, 6.39698e-24
0.0908823, 7.58277e-07, 6.43807e-24
0.091618, 7.88584e-07, 6.47814e-24
0.0923597, 8.20115e-07, 6.51717e-24
0.0931075, 8.52921e-07, 6.55513e-24
0.0938612, 8.87054e-07, 6.59198e-24
0.0946211, 9.22568e-07, 6.62771e-24
0.0953871, 9.59519e-07, 6.66228e-24
0.0961593, 9.97966e-07, 6.69567e-24
0.0969378, 1.03797e-06, 6.72785e-24
0.0977226, 1.07959e-06, 6.75879e-24
0.0985137, 1.1229e-06, 6.78847e-24
0.0993113, 1.16796e-06, 6.81686e-24
0.100115, 1.21485e-06, 6.84394e-24
0.100926, 1.26364e-06, 6.8697e-24
0.101743, 1.31441e-06, 6.89409e-24
0.102566, 1.36724e-06, 6.91709e-24
0.103397, 1.42221e-06, 6.93873e-24
0.104234, 1.47941e-06, 6.95893e-24
0.105078, 1.53893e-06, 6.97769e-24
0.105928, 1.60087e-06, 6.99499e-24
0.106786, 1.66532e-06, 7.01084e-24
0.10765, 1.73239e-06, 7.02519e-24
0.108522, 1.80218e-06, 7.03805e-24
0.109401, 1.87481e-06, 7.0494e-24
0.110286, 1.95039e-06, 7.0592e-24
0.111179, 2.02904e-06, 7.06748e-24
0.112079, 2.11088e-06, 7.07421e-24
0.112986, 2.19606e-06, 7.07938e-24
0.113901, 2.28469e-06, 7.08299e-24
0.114823, 2.37693e-06, 7.08502e-24
0.115753, 2.47293e-06, 7.08548e-24
0.11669, 2.57282e-06, 7.08437e-24
0.117635, 2.67679e-06, 7.08166e-24
0.118587, 2.78498e-06, 7.07738e-24
0.119547, 2.89758e-06, 7.07151e-24
0.120515, 3.01476e-06, 7.06405e-24
0.12149, 3.13671e-06, 7.05502e-24
0.122474, 3.26363e-06, 7.0444e-24
0.123466, 3.39572e-06, 7.03221e-24
0.124465, 3.53319e-06, 7.01847e-24
0.125473, 3.67626e-06, 7.00315e-24
0.126488, 3.82516e-06, 6.9863e-24
0.127513, 3.98013e-06, 6.96788e-24
0.128545, 4.14142e-06, 6.94795e-24
0.129585, 4.30928e-06, 6.92652e-24
0.130635, 4.48398e-06, 6.90355e-24
0.131692, 4.66581e-06, 6.87912e-24
0.132758, 4.85505e-06, 6.85321e-24
0.133833, 5.05202e-06, 6.82583e-24
0.134916, 5.25701e-06, 6.79704e-24
0.136009, 5.47038e-06, 6.76679e-24
0.13711, 5.69245e-06, 6.73517e-24
0.13822, 5.92358e-06, 6.70217e-24
0.139339, 6.16414e-06, 6.66782e-24
0.140467, 6.41453e-06, 6.63214e-24
0.141604, 6.67514e-06, 6.59515e-24
0.14275, 6.94638e-06, 6.5569e-24
0.143906, 7.22871e-06, 6.51736e-24
0.145071, 7.52256e-06, 6.47661e-24
0.146246, 7.82842e-06, 6.43464e-24
0.147429, 8.14677e-06, 6.39155e-24
0.148623, 8.47813e-06, 6.34727e-24
0.149826, 8.82303e-06, 6.30191e-24
0.151039, 9.18202e-06, 6.25545e-24
0.152262, 9.55568e-06, 6.20794e-24
0.153495, 9.94462e-06, 6.15941e-24
0.154737, 1.03494e-05, 6.10993e-24
0.15599, 1.07708e-05, 6.05946e-24
0.157253, 1.12094e-05, 6.00808e-24
0.158526, 1.1666e-05, 5.95583e-24
0.159809, 1.21412e-05, 5.90274e-24
0.161103, 1.26358e-05, 5.84881e-24
0.162407, 1.31507e-05, 5.79411e-24
0.163722, 1.36867e-05, 5.73866e-24
0.165047, 1.42445e-05, 5.68252e-24
0.166384, 1.48252e-05, 5.62565e-24
0.167731, 1.54297e-05, 5.56818e-24
0.169088, 1.60588e-05, 5.51015e-24
0.170457, 1.67138e-05, 5.4515e-24
0.171837, 1.73955e-05, 5.39232e-24
0.173228, 1.81051e-05, 5.33266e-24
0.174631, 1.88438e-05, 5.2725e-24
0.176045, 1.96127e-05, 5.21193e-24
0.17747, 2.04131e-05, 5.15099e-24
0.178907, 2.12463e-05, 5.08967e-24
0.180355, 2.21135e-05, 5.02806e-24
0.181815, 2.30163e-05, 4.96615e-24
0.183287, 2.39561e-05, 4.90398e-24
0.184771, 2.49343e-05, 4.84159e-24
0.186267, 2.59526e-05, 4.77901e-24
0.187775, 2.70126e-05, 4.71628e-24
0.189295, 2.81161e-05, 4.65344e-24
0.190827, 2.92647e-05, 4.59052e-24
0.192372, 3.04604e-05, 4.52752e-24
0.193929, 3.17051e-05, 4.46451e-24
0.195499, 3.30008e-05, 4.40149e-24
0.197082, 3.43496e-05, 4.3385e-24
0.198678, 3.57536e-05, 4.27555e-24
0.200286, 3.72152e-05, 4.21274e-24
0.201908, 3.87367e-05, 4.15001e-24
0.203542, 4.03206e-05, 4.08746e-24
0.20519, 4.19693e-05, 4.02506e-24
0.206851, 4.36857e-05, 3.96287e-24
0.208526, 4.54724e-05, 3.90089e-24
0.210214, 4.73324e-05, 3.83917e-24
0.211916, 4.92686e-05, 3.77772e-24
0.213631, 5.12842e-05, 3.71659e-24
0.215361, 5.33824e-05, 3.65573e-24
0.217104, 5.55667e-05, 3.59526e-24
0.218862, 5.78406e-05, 3.53511e-24
0.220634, 6.02077e-05, 3.47535e-24
0.22242, 6.26719e-05, 3.416e-24
0.224221, 6.52371e-05, 3.35706e-24
0.226036, 6.79076e-05, 3.29857e-24
0.227866, 7.06875e-05, 3.24052e-24
0.22971, 7.35816e-05, 3.18297e-24
0.23157, 7.65943e-05, 3.12587e-24
0.233445, 7.97306e-05, 3.06928e-24
0.235335, 8.29956e-05, 3.01321e-24
0.23724, 8.63945e-05, 2.95767e-24
0.23916, 8.99329e-05, 2.90269e-24
0.241097, 9.36165e-05, 2.84822e-24
0.243048, 9.74512e-05, 2.79436e-24
0.245016, 0.000101443, 2.74104e-24
0.247, 0.000105599, 2.68831e-24
0.248999, 0.000109926, 2.6362e-24
0.251015, 0.00011443, 2.58467e-24
0.253047, 0.000119118, 2.53376e-24
0.255096, 0.000124, 2.48345e-24
0.257161, 0.000129081, 2.43378e-24
0.259243, 0.000134371, 2.38474e-24
0.261342, 0.000139879, 2.33633e-24
0.263457, 0.000145612, 2.28859e-24
0.26559, 0.000151581, 2.24146e-24
0.26774, 0.000157794, 2.195e-24
0.269908, 0.000164263, 2.14917e-24
0.272093, 0.000170998, 2.10401e-24
0.274296, 0.000178008, 2.05949e-24
0.276516, 0.000185307, 2.01566e-24
0.278755, 0.000192905, 1.97246e-24
0.281012, 0.000200816, 1.92992e-24
0.283287, 0.000209051, 1.88805e-24
0.28558, 0.000217624, 1.84684e-24
0.287892, 0.000226549, 1.80628e-24
0.290223, 0.000235841, 1.76637e-24
0.292572, 0.000245515, 1.72714e-24
0.294941, 0.000255585, 1.68854e-24
0.297329, 0.000266069, 1.65059e-24
0.299736, 0.000276984, 1.6133e-24
0.302162, 0.000288347, 1.57666e-24
0.304608, 0.000300177, 1.54065e-24
0.307074, 0.000312492, 1.50528e-24
0.30956, 0.000325314, 1.47054e-24
0.312066, 0.000338662, 1.43643e-24
0.314593, 0.000352558, 1.40294e-24
0.31714, 0.000367025, 1.37007e-24
0.319707, 0.000382086, 1.33783e-24
0.322295, 0.000397766, 1.30619e-24
0.324905, 0.000414091, 1.27514e-24
0.327535, 0.000431085, 1.2447e-24
0.330187, 0.000448778, 1.21485e-24
0.33286, 0.000467198, 1.18559e-24
0.335554, 0.000486374, 1.15691e-24
0.338271, 0.000506339, 1.12879e-24
0.341009, 0.000527123, 1.10125e-24
0.34377, 0.000548762, 1.07426e-24
0.346553, 0.000571289, 1.04783e-24
0.349359, 0.000594742, 1.02194e-24
0.352187, 0.000619159, 9.96593e-25
0.355038, 0.000644579, 9.71778e-25
0.357913, 0.000671043, 9.47479e-25
0.36081, 0.000698595, 9.23708e-25
0.363731, 0.000727279, 9.00443e-25
0.366676, 0.000757142, 8.77677e-25
0.369644, 0.000788231, 8.55413e-25
0.372637, 0.000820599, 8.33629e-25
0.375653, 0.000854296, 8.12334e-25
0.378695, 0.000889378, 7.91501e-25
0.38176, 0.000925902, 7.71143e-25
0.384851, 0.000963927, 7.51236e-25
0.387967, 0.00100351, 7.31778e-25
0.391108, 0.00104473, 7.12765e-25
0.394274, 0.00108764, 6.94189e-25
0.397466, 0.00113231, 6.76038e-25
0.400683, 0.00117882, 6.58312e-25
0.403927, 0.00122724, 6.40993e-25
0.407197, 0.00127765, 6.24081e-25
0.410494, 0.00133013, 6.07564e-25
0.413817, 0.00138477, 5.91441e-25
0.417167, 0.00144165, 5.75701e-25
0.420544, 0.00150087, 5.60337e-25
0.423949, 0.00156253, 5.45339e-25
0.427381, 0.00162672, 5.30705e-25
0.430841, 0.00169355, 5.16425e-25
0.434329, 0.00176313, 5.02493e-25
0.437845, 0.00183556, 4.88902e-25
0.44139, 0.00191098, 4.75644e-25
0.444963, 0.00198949, 4.62715e-25
0.448566, 0.00207123, 4.50103e-25
0.452197, 0.00215633, 4.37808e-25
0.455858, 0.00224493, 4.25819e-25
0.459548, 0.00233718, 4.14133e-25
0.463269, 0.00243321, 4.02738e-25
0.467019, 0.00253319, 3.91635e-25
0.4708, 0.00263729, 3.80811e-25
0.474611, 0.00274566, 3.70266e-25
0.478454, 0.00285849, 3.59987e-25
0.482327, 0.00297595, 3.49975e-25
0.486232, 0.00309825, 3.40219e-25
0.490168, 0.00322557, 3.30717e-25
0.494136, 0.00335813, 3.21461e-25
0.498137, 0.00349613, 3.12445e-25
0.50217, 0.00363982, 3.03665e-25
0.506235, 0.0037894, 2.95116e-25
0.510333, 0.00394514, 2.86792e-25
0.514465, 0.00410729, 2.78686e-25
0.51863, 0.00427609, 2.70796e-25
0.522828, 0.00445184, 2.63116e-25
0.527061, 0.00463482, 2.55639e-25
0.531328, 0.00482532, 2.48362e-25
0.535629, 0.00502365, 2.41281e-25
0.539966, 0.00523014, 2.34388e-25
0.544337, 0.00544511, 2.27682e-25
0.548744, 0.00566893, 2.21157e-25
0.553186, 0.00590195, 2.14809e-25
0.557665, 0.00614455, 2.08633e-25
0.562179, 0.00639713, 2.02626e-25
0.566731, 0.00666009, 1.96781e-25
0.571319, 0.00693386, 1.91097e-25
0.575944, 0.00721889, 1.85569e-25
0.580607, 0.00751565, 1.80192e-25
0.585307, 0.0078246, 1.74965e-25
0.590045, 0.00814626, 1.69882e-25
0.594822, 0.00848115, 1.64939e-25
0.599638, 0.00882981, 1.60133e-25
0.604492, 0.0091928, 1.55461e-25
0.609386, 0.00957072, 1.50919e-25
0.614319, 0.00996419, 1.46505e-25
0.619293, 0.0103738, 1.42213e-25
0.624306, 0.0108003, 1.38042e-25
0.62936, 0.0112443, 1.33989e-25
0.634456, 0.0117066, 1.30049e-25
0.639592, 0.0121879, 1.2622e-25
0.64477, 0.012689, 1.225e-25
0.64999, 0.0132107, 1.18885e-25
0.655252, 0.0137539, 1.15373e-25
0.660556, 0.0143194, 1.11962e-25
0.665904, 0.0149081, 1.08646e-25
0.671295, 0.0155211, 1.05426e-25
0.67673, 0.0161592, 1.02297e-25
0.682208, 0.0168236, 9.92584e-26
0.687731, 0.0175154, 9.63067e-26
0.693299, 0.0182355, 9.34396e-26
0.698912, 0.0189853, 9.06551e-26
0.70457, 0.019766, 8.7951e-26
0.710274, 0.0205787, 8.5325e-26
0.716024, 0.0214249, 8.27749e-26
0.721821, 0.0223059, 8.02985e-26
0.727664, 0.0232231, 7.78942e-26
0.733555, 0.024178, 7.55596e-26
0.739494, 0.0251722, 7.32927e-26
0.74548, 0.0262073, 7.10922e-26
0.751516, 0.0272849, 6.89554e-26
0.7576, 0.0284069, 6.68813e-26
0.763733, 0.029575, 6.48679e-26
0.769916, 0.0307912, 6.29134e-26
0.776149, 0.0320573, 6.10163e-26
0.782432, 0.0333756, 5.91749e-26
0.788767, 0.0347481, 5.73874e-26
0.795152, 0.036177, 5.56529e-26
0.801589, 0.0376647, 5.39694e-26
0.808079, 0.0392136, 5.23353e-26
0.814621, 0.0408262, 5.07497e-26
0.821216, 0.0425051, 4.92109e-26
0.827864, 0.044253, 4.77178e-26
0.834566, 0.0460729, 4.6269e-26
0.841322, 0.0479676, 4.48631e-26
0.848134, 0.0499402, 4.34988e-26
0.855, 0.051994, 4.21753e-26
0.861922, 0.0541323, 4.08912e-26
0.868899, 0.0563584, 3.96454e-26
0.875934, 0.0586762, 3.84366e-26
0.883025, 0.0610893, 3.72641e-26
0.890174, 0.0636016, 3.61265e-26
0.89738, 0.0662173, 3.50231e-26
0.904645, 0.0689406, 3.39526e-26
0.911969, 0.0717759, 3.29142e-26
0.919352, 0.0747278, 3.1907e-26
0.926795, 0.0778011, 3.093e-26
0.934298, 0.0810008, 2.99825e-26
0.941861, 0.0843321, 2.90635e-26
0.949486, 0.0878005, 2.81721e-26
0.957173, 0.0914115, 2.73076e-26
0.964922, 0.0951711, 2.64691e-26
0.972734, 0.0990852, 2.5656e-26
0.980609, 0.10316, 2.48674e-26
0.988547, 0.107403, 2.41028e-26
0.99655, 0.111821, 2.33612e-26
1.00462, 0.11642, 2.26419e-26
1.01275, 0.121208, 2.19448e-26
1.02095, 0.126193, 2.12686e-26
1.02922, 0.131383, 2.06126e-26
1.03755, 0.136787, 1.9977e-26
1.04595, 0.142413, 1.93606e-26
1.05441, 0.14827, 1.87635e-26
1.06295, 0.154368, 1.81838e-26
1.07156, 0.160718, 1.76216e-26
1.08023, 0.167328, 1.70773e-26
1.08898, 0.17421, 1.65489e-26
1.09779, 0.181376, 1.60373e-26
1.10668, 0.188836, 1.55408e-26
1.11564, 0.196603, 1.50597e-26
1.12467, 0.204689, 1.45933e-26
1.13378, 0.213108, 1.41409e-26
1.14295, 0.221873, 1.3703e-26
1.15221, 0.230999, 1.32778e-26
1.16154, 0.2405, 1.28658e-26
1.17094, 0.250393, 1.24667e-26
1.18042, 0.260692, 1.20797e-26
1.18997, 0.271414, 1.17048e-26
1.19961, 0.282578, 1.1341e-26
1.20932, 0.294201, 1.09886e-26
1.21911, 0.306302, 1.0647e-26
1.22898, 0.318901, 1.03159e-26
1.23893, 0.332018, 9.99503e-27
1.24896, 0.345675, 9.68402e-27
1.25907, 0.359893, 9.38264e-27
