f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.26154e-22
0.008912, 5.76151e-11, 8.40415e-22
0.00898414, 5.91038e-11, 8.54834e-22
0.00905688, 6.06335e-11, 8.69415e-22
0.0091302, 6.22055e-11, 8.84152e-22
0.00920411, 6.38208e-11, 8.99045e-22
0.00927863, 6.54809e-11, 9.14094e-22
0.00935374, 6.7187e-11, 9.29294e-22
0.00942947, 6.89404e-11, 9.44647e-22
0.00950581, 7.07424e-11, 9.60149e-22
0.00958276, 7.25946e-11, 9.75795e-22
0.00966034, 7.44984e-11, 9.91587e-22
0.00973855, 7.64553e-11, 1.00752e-21
0.00981739, 7.84668e-11, 1.02359e-21
0.00989687, 8.05346e-11, 1.0398e-21
0.00997699, 8.26603e-11, 1.05615e-21
0.0100578, 8.48456e-11, 1.07263e-21
0.0101392, 8.70923e-11, 1.08922e-21
0.0102213, 8.94022e-11, 1.10595e-21
0.010304, 9.17772e-11, 1.12278e-21
0.0103874, 9.42192e-11, 1.13973e-21
0.0104715, 9.67302e-11, 1.1568e-21
0.0105563, 9.93123e-11, 1.17399e-21
0.0106418, 1.01968e-10, 1.19127e-21
0.0107279, 1.04698e-10, 1.20864e-21
0.0108148, 1.07506e-10, 1.22613e-21
0.0109023, 1.10395e-10, 1.24368e-21
0.0109906, 1.13365e-10, 1.26133e-21
0.0110796, 1.16421e-10, 1.27906e-21
0.0111693, 1.19564e-10, 1.29685e-21
0.0112597, 1.22797e-10, 1.31471e-21
0.0113508, 1.26123e-10, 1.33263e-21
0.0114427, 1.29545e-10, 1.35061e-21
0.0115354, 1.33065e-10, 1.36865e-21
0.0116287, 1.36687e-10, 1.3867e-21
0.0117229, 1.40414e-10, 1.40482e-21
0.0118178, 1.44249e-10, 1.42296e-21
0.0119135, 1.48195e-10, 1.44112e-21
0.0120099, 1.52255e-10, 1.45929e-21
0.0121071, 1.56434e-10, 1.47747e-21
0.0122052, 1.60735e-10, 1.49566e-21
0.012304, 1.65162e-10, 1.51384e-21
0.0124036, 1.69718e-10, 1.53199e-21
0.012504, 1.74407e-10, 1.55013e-21
0.0126052, 1.79235e-10, 1.56823e-21
0.0127073, 1.84205e-10, 1.5863e-21
0.0128101, 1.89321e-10, 1.60431e-21
0.0129138, 1.94589e-10, 1.62227e-21
0.0130184, 2.00012e-10, 1.64017e-21
0.0131238, 2.05597e-10, 1.65799e-21
0.01323, 2.11347e-10, 1.67572e-21
0.0133371, 2.17269e-10, 1.69336e-21
0.0134451, 2.23368e-10, 1.71091e-21
0.013554, 2.29648e-10, 1.72835e-21
0.0136637, 2.36117e-10, 1.74566e-21
0.0137743, 2.4278e-10, 1.76283e-21
0.0138858, 2.49643e-10, 1.77987e-21
0.0139982, 2.56714e-10, 1.79676e-21
0.0141116, 2.63997e-10, 1.8135e-21
0.0142258, 2.71501e-10, 1.83006e-21
0.014341, 2.79232e-10, 1.84644e-21
0.0144571, 2.87198e-10, 1.86264e-21
0.0145741, 2.95407e-10, 1.87862e-21
0.0146921, 3.03866e-10, 1.89441e-21
0.014811, 3.12583e-10, 1.90997e-21
0.0149309, 3.21567e-10, 1.9253e-21
0.0150518, 3.30827e-10, 1.9404e-21
0.0151737, 3.40371e-10, 1.95525e-21
0.0152965, 3.50209e-10, 1.96984e-21
0.0154203, 3.60351e-10, 1.98415e-21
0.0155452, 3.70807e-10, 1.99819e-21
0.015671, 3.81587e-10, 2.01194e-21
0.0157979, 3.92701e-10, 2.02539e-21
0.0159258, 4.04161e-10, 2.03853e-21
0.0160547, 4.15979e-10, 2.05135e-21
0.0161847, 4.28166e-10, 2.06385e-21
0.0163157, 4.40734e-10, 2.07601e-21
0.0164478, 4.53697e-10, 2.08782e-21
0.016581, 4.67067e-10, 2.09929e-21
0.0167152, 4.80859e-10, 2.11038e-21
0.0168505, 4.95086e-10, 2.12109e-21
0.0169869, 5.09763e-10, 2.13143e-21
0.0171245, 5.24905e-10, 2.14139e-21
0.0172631, 5.40528e-10, 2.15094e-21
0.0174028, 5.56649e-10, 2.16008e-21
0.0175437, 5.73284e-10, 2.16882e-21
0.0176858, 5.9045e-10, 2.17713e-21
0.0178289, 6.08167e-10, 2.18501e-21
0.0179733, 6.26452e-10, 2.19247e-21
0.0181188, 6.45325e-10, 2.19947e-21
0.0182655, 6.64806e-10, 2.20604e-21
0.0184133, 6.84917e-10, 2.21214e-21
0.0185624, 7.05678e-10, 2.21779e-21
0.0187127, 7.27113e-10, 2.22297e-21
0.0188642, 7.49244e-10, 2.22769e-21
0.0190169, 7.72096e-10, 2.23192e-21
0.0191708, 7.95694e-10, 2.23568e-21
0.019326, 8.20063e-10, 2.23896e-21
0.0194825, 8.45231e-10, 2.24175e-21
0.0196402, 8.71225e-10, 2.24405e-21
0.0197992, 8.98075e-10, 2.24585e-21
0.0199595, 9.25809e-10, 2.24716e-21
0.0201211, 9.54459e-10, 2.24798e-21
0.020284, 9.84058e-10, 2.24829e-21
0.0204482, 1.01464e-09, 2.2481e-21
0.0206138, 1.04624e-09, 2.24741e-21
0.0207806, 1.07888e-09, 2.24622e-21
0.0209489, 1.11262e-09, 2.24453e-21
0.0211185, 1.14749e-09, 2.24233e-21
0.0212894, 1.18352e-09, 2.23963e-21
0.0214618, 1.22077e-09, 2.23643e-21
0.0216355, 1.25926e-09, 2.23273e-21
0.0218107, 1.29906e-09, 2.22853e-21
0.0219873, 1.3402e-09, 2.22384e-21
0.0221653, 1.38273e-09, 2.21865e-21
0.0223447, 1.4267e-09, 2.21297e-21
0.0225256, 1.47216e-09, 2.20681e-21
0.022708, 1.51917e-09, 2.20016e-21
0.0228918, 1.56779e-09, 2.19304e-21
0.0230771, 1.61806e-09, 2.18544e-21
0.0232639, 1.67006e-09, 2.17738e-21
0.0234523, 1.72384e-09, 2.16884e-21
0.0236421, 1.77946e-09, 2.15986e-21
0.0238335, 1.83701e-09, 2.15042e-21
0.0240265, 1.89653e-09, 2.14053e-21
0.024221, 1.95811e-09, 2.1302e-21
0.0244171, 2.02183e-09, 2.11944e-21
0.0246148, 2.08775e-09, 2.10826e-21
0.024814, 2.15596e-09, 2.09666e-21
0.0250149, 2.22655e-09, 2.08466e-21
0.0252174, 2.2996e-09, 2.07225e-21
0.0254216, 2.3752e-09, 2.05944e-21
0.0256274, 2.45345e-09, 2.04626e-21
0.0258349, 2.53443e-09, 2.0327e-21
0.026044, 2.61827e-09, 2.01877e-21
0.0262549, 2.70505e-09, 2.00449e-21
0.0264674, 2.79489e-09, 1.98987e-21
0.0266817, 2.8879e-09, 1.9749e-21
0.0268977, 2.9842e-09, 1.95961e-21
0.0271154, 3.08391e-09, 1.94401e-21
0.027335, 3.18716e-09, 1.9281e-21
0.0275562, 3.29409e-09, 1.9119e-21
0.0277793, 3.40481e-09, 1.89541e-21
0.0280042, 3.51949e-09, 1.87864e-21
0.0282309, 3.63826e-09, 1.86162e-21
0.0284595, 3.76128e-09, 1.84434e-21
0.0286899, 3.88871e-09, 1.82682e-21
0.0289222, 4.02072e-09, 1.80908e-21
0.0291563, 4.15747e-09, 1.79112e-21
0.0293923, 4.29915e-09, 1.77295e-21
0.0296303, 4.44594e-09, 1.75458e-21
0.0298702, 4.59803e-09, 1.73603e-21
0.030112, 4.75562e-09, 1.71731e-21
0.0303558, 4.91893e-09, 1.69843e-21
0.0306015, 5.08816e-09, 1.6794e-21
0.0308493, 5.26354e-09, 1.66022e-21
0.031099, 5.44531e-09, 1.64093e-21
0.0313508, 5.6337e-09, 1.62151e-21
0.0316046, 5.82897e-09, 1.60199e-21
0.0318604, 6.03139e-09, 1.58237e-21
0.0321184, 6.24121e-09, 1.56267e-21
0.0323784, 6.45873e-09, 1.5429e-21
0.0326405, 6.68424e-09, 1.52306e-21
0.0329048, 6.91805e-09, 1.50317e-21
0.0331711, 7.16046e-09, 1.48324e-21
0.0334397, 7.41181e-09, 1.46328e-21
0.0337104, 7.67245e-09, 1.4433e-21
0.0339833, 7.94273e-09, 1.4233e-21
0.0342584, 8.22301e-09, 1.4033e-21
0.0345358, 8.51369e-09, 1.38331e-21
0.0348154, 8.81516e-09, 1.36334e-21
0.0350972, 9.12784e-09, 1.34339e-21
0.0353813, 9.45216e-09, 1.32348e-21
0.0356678, 9.78857e-09, 1.30361e-21
0.0359565, 1.01375e-08, 1.28379e-21
0.0362476, 1.04995e-08, 1.26404e-21
0.0365411, 1.08751e-08, 1.24435e-21
0.0368369, 1.12647e-08, 1.22474e-21
0.0371351, 1.1669e-08, 1.20521e-21
0.0374358, 1.20884e-08, 1.18577e-21
0.0377388, 1.25236e-08, 1.16643e-21
0.0380443, 1.29751e-08, 1.1472e-21
0.0383523, 1.34437e-08, 1.12808e-21
0.0386628, 1.393e-08, 1.10908e-21
0.0389758, 1.44346e-08, 1.0902e-21
0.0392914, 1.49584e-08, 1.07146e-21
0.0396095, 1.55019e-08, 1.05285e-21
0.0399301, 1.60661e-08, 1.03438e-21
0.0402534, 1.66517e-08, 1.01606e-21
0.0405793, 1.72595e-08, 9.97896e-22
0.0409078, 1.78904e-08, 9.79888e-22
0.041239, 1.85454e-08, 9.6204e-22
0.0415728, 1.92253e-08, 9.44363e-22
0.0419094, 1.99311e-08, 9.26851e-22
0.0422487, 2.06639e-08, 9.09514e-22
0.0425907, 2.14247e-08, 8.92359e-22
0.0429355, 2.22147e-08, 8.75382e-22
0.0432831, 2.30349e-08, 8.58591e-22
0.0436335, 2.38865e-08, 8.41987e-22
0.0439867, 2.47708e-08, 8.25576e-22
0.0443428, 2.56891e-08, 8.09356e-22
0.0447018, 2.66427e-08, 7.9333e-22
0.0450637, 2.76331e-08, 7.77502e-22
0.0454285, 2.86615e-08, 7.61875e-22
0.0457963, 2.97297e-08, 7.46448e-22
0.0461671, 3.0839e-08, 7.31222e-22
0.0465408, 3.19912e-08, 7.16205e-22
0.0469176, 3.3188e-08, 7.0139e-22
0.0472974, 3.4431e-08, 6.86783e-22
0.0476803, 3.57222e-08, 6.72383e-22
0.0480663, 3.70635e-08, 6.58191e-22
0.0484555, 3.84568e-08, 6.44205e-22
0.0488477, 3.99042e-08, 6.30433e-22
0.0492432, 4.14079e-08, 6.16865e-22
0.0496418, 4.297e-08, 6.0351e-22
0.0500437, 4.45929e-08, 5.90362e-22
0.0504489, 4.62791e-08, 5.77422e-22
0.0508573, 4.8031e-08, 5.64692e-22
0.051269, 4.98512e-08, 5.5217e-22
0.0516841, 5.17425e-08, 5.39854e-22
0.0521025, 5.37078e-08, 5.27747e-22
0.0525243, 5.57498e-08, 5.15844e-22
0.0529495, 5.78718e-08, 5.04147e-22
0.0533782, 6.00769e-08, 4.92653e-22
0.0538103, 6.23683e-08, 4.81362e-22
0.0542459, 6.47497e-08, 4.70274e-22
0.0546851, 6.72245e-08, 4.59383e-22
0.0551278, 6.97965e-08, 4.48692e-22
0.0555741, 7.24695e-08, 4.38198e-22
0.056024, 7.52477e-08, 4.279e-22
0.0564776, 7.81352e-08, 4.17794e-22
0.0569348, 8.11363e-08, 4.07882e-22
0.0573957, 8.42558e-08, 3.9816e-22
0.0578604, 8.74982e-08, 3.88625e-22
0.0583288, 9.08685e-08, 3.79278e-22
0.058801, 9.43718e-08, 3.70115e-22
0.059277, 9.80135e-08, 3.61135e-22
0.0597569, 1.01799e-07, 3.52335e-22
0.0602407, 1.05735e-07, 3.43712e-22
0.0607284, 1.09826e-07, 3.35266e-22
0.06122, 1.14079e-07, 3.26995e-22
0.0617156, 1.185e-07, 3.18895e-22
0.0622153, 1.23097e-07, 3.10963e-22
0.0627189, 1.27876e-07, 3.03201e-22
0.0632267, 1.32845e-07, 2.95602e-22
0.0637386, 1.38011e-07, 2.88165e-22
0.0642546, 1.43382e-07, 2.80889e-22
0.0647747, 1.48966e-07, 2.73772e-22
0.0652991, 1.54773e-07, 2.6681e-22
0.0658278, 1.60811e-07, 2.6e-22
0.0663607, 1.67089e-07, 2.53341e-22
0.0668979, 1.73617e-07, 2.46831e-22
0.0674395, 1.80405e-07, 2.40467e-22
0.0679855, 1.87463e-07, 2.34246e-22
0.0685359, 1.94803e-07, 2.28166e-22
0.0690907, 2.02436e-07, 2.22226e-22
0.0696501, 2.10374e-07, 2.16421e-22
0.0702139, 2.18629e-07, 2.10752e-22
0.0707823, 2.27213e-07, 2.05213e-22
0.0713554, 2.36141e-07, 1.99804e-22
0.071933, 2.45425e-07, 1.94522e-22
0.0725154, 2.55081e-07, 1.89364e-22
0.0731025, 2.65124e-07, 1.84329e-22
0.0736943, 2.75569e-07, 1.79414e-22
0.0742909, 2.86431e-07, 1.74617e-22
0.0748923, 2.9773e-07, 1.69935e-22
0.0754986, 3.09481e-07, 1.65367e-22
0.0761098, 3.21703e-07, 1.6091e-22
0.076726, 3.34416e-07, 1.56561e-22
0.0773471, 3.47639e-07, 1.52319e-22
0.0779733, 3.61393e-07, 1.48182e-22
0.0786046, 3.75699e-07, 1.44147e-22
0.0792409, 3.9058e-07, 1.40212e-22
0.0798824, 4.06059e-07, 1.36376e-22
0.0805291, 4.22161e-07, 1.32636e-22
0.0811811, 4.3891e-07, 1.28989e-22
0.0818383, 4.56333e-07, 1.25436e-22
0.0825008, 4.74458e-07, 1.21972e-22
0.0831687, 4.93312e-07, 1.18596e-22
0.083842, 5.12925e-07, 1.15307e-22
0.0845208, 5.33329e-07, 1.12102e-22
0.085205, 5.54555e-07, 1.08979e-22
0.0858948, 5.76637e-07, 1.05937e-22
0.0865902, 5.99609e-07, 1.02974e-22
0.0872912, 6.23508e-07, 1.00089e-22
0.0879979, 6.48372e-07, 9.72778e-23
0.0887103, 6.74238e-07, 9.45408e-23
0.0894285, 7.0115e-07, 9.18756e-23
0.0901524, 7.29148e-07, 8.92811e-23
0.0908823, 7.58277e-07, 8.67546e-23
0.091618, 7.88584e-07, 8.42955e-23
0.0923597, 8.20115e-07, 8.19017e-23
0.0931075, 8.52921e-07, 7.95715e-23
0.0938612, 8.87054e-07, 7.7304e-23
0.0946211, 9.22568e-07, 7.50971e-23
0.0953871, 9.59519e-07, 7.29498e-23
0.0961593, 9.97966e-07, 7.08603e-23
0.0969378, 1.03797e-06, 6.88273e-23
0.0977226, 1.07959e-06, 6.68495e-23
0.0985137, 1.1229e-06, 6.49255e-23
0.0993113, 1.16796e-06, 6.30538e-23
0.100115, 1.21485e-06, 6.12341e-23
0.100926, 1.26364e-06, 5.94625e-23
0.101743, 1.31441e-06, 5.77408e-23
0.102566, 1.36724e-06, 5.60677e-23
0.103397, 1.42221e-06, 5.44382e-23
0.104234, 1.47941e-06, 5.28551e-23
0.105078, 1.53893e-06, 5.13156e-23
0.105928, 1.60087e-06, 4.98203e-23
0.106786, 1.66532e-06, 4.83647e-23
0.10765, 1.73239e-06, 4.69513e-23
0.108522, 1.80218e-06, 4.55759e-23
0.109401, 1.87481e-06, 4.42391e-23
0.110286, 1.95039e-06, 4.29415e-23
0.111179, 2.02904e-06, 4.16792e-23
0.112079, 2.11088e-06, 4.04529e-23
0.112986, 2.19606e-06, 3.92615e-23
0.113901, 2.28469e-06, 3.81031e-23
0.114823, 2.37693e-06, 3.6978e-23
0.115753, 2.47293e-06, 3.58842e-23
0.11669, 2.57282e-06, 3.48222e-23
0.117635, 2.67679e-06, 3.37901e-23
0.118587, 2.78498e-06, 3.27881e-23
0.119547, 2.89758e-06, 3.18145e-23
0.120515, 3.01476e-06, 3.08685e-23
0.12149, 3.13671e-06, 2.99505e-23
0.122474, 3.26363e-06, 2.90579e-23
0.123466, 3.39572e-06, 2.8191e-23
0.124465, 3.53319e-06, 2.735e-23
0.125473, 3.67626e-06, 2.65326e-23
0.126488, 3.82516e-06, 2.57397e-23
0.127513, 3.98013e-06, 2.49684e-23
0.128545, 4.14142e-06, 2.42205e-23
0.129585, 4.30928e-06, 2.34946e-23
0.130635, 4.48398e-06, 2.27887e-23
0.131692, 4.66581e-06, 2.21044e-23
0.132758, 4.85505e-06, 2.14398e-23
0.133833, 5.05202e-06, 2.07944e-23
0.134916, 5.25701e-06, 2.01683e-23
0.136009, 5.47038e-06, 1.95599e-23
0.13711, 5.69245e-06, 1.89698e-23
0.13822, 5.92358e-06, 1.8397e-23
0.139339, 6.16414e-06, 1.7841e-23
0.140467, 6.41453e-06, 1.73015e-23
0.141604, 6.67514e-06, 1.67779e-23
0.14275, 6.94638e-06, 1.62698e-23
0.143906, 7.22871e-06, 1.57765e-23
0.145071, 7.52256e-06, 1.5298e-23
0.146246, 7.82842e-06, 1.48333e-23
0.147429, 8.14677e-06, 1.43831e-23
0.148623, 8.47813e-06, 1.39457e-23
0.149826, 8.82303e-06, 1.35215e-23
0.151039, 9.18202e-06, 1.31099e-23
0.152262, 9.55568e-06, 1.27105e-23
0.153495, 9.94462e-06, 1.2323e-23
0.154737, 1.03494e-05, 1.19473e-23
0.15599, 1.07708e-05, 1.15826e-23
0.157253, 1.12094e-05, 1.12288e-23
0.158526, 1.1666e-05, 1.08857e-23
0.159809, 1.21412e-05, 1.05529e-23
0.161103, 1.26358e-05, 1.023e-23
0.162407, 1.31507e-05, 9.91691e-24
0.163722, 1.36867e-05, 9.61311e-24
0.165047, 1.42445e-05, 9.31858e-24
0.166384, 1.48252e-05, 9.03266e-24
0.167731, 1.54297e-05, 8.75552e-24
0.169088, 1.60588e-05, 8.48692e-24
0.170457, 1.67138e-05, 8.22622e-24
0.171837, 1.73955e-05, 7.97342e-24
0.173228, 1.81051e-05, 7.72829e-24
0.174631, 1.88438e-05, 7.49045e-24
0.176045, 1.96127e-05, 7.25988e-24
0.17747, 2.04131e-05, 7.03636e-24
0.178907, 2.12463e-05, 6.81955e-24
0.180355, 2.21135e-05, 6.60941e-24
0.181815, 2.30163e-05, 6.40562e-24
0.183287, 2.39561e-05, 6.20799e-24
0.184771, 2.49343e-05, 6.01636e-24
0.186267, 2.59526e-05, 5.83057e-24
0.187775, 2.70126e-05, 5.65045e-24
0.189295, 2.81161e-05, 5.47584e-24
0.190827, 2.92647e-05, 5.30659e-24
0.192372, 3.04604e-05, 5.14243e-24
0.193929, 3.17051e-05, 4.98335e-24
0.195499, 3.30008e-05, 4.82908e-24
0.197082, 3.43496e-05, 4.6795e-24
0.198678, 3.57536e-05, 4.53448e-24
0.200286, 3.72152e-05, 4.39398e-24
0.201908, 3.87367e-05, 4.2577e-24
0.203542, 4.03206e-05, 4.12569e-24
0.20519, 4.19693e-05, 3.99767e-24
0.206851, 4.36857e-05, 3.8736e-24
0.208526, 4.54724e-05, 3.75329e-24
0.210214, 4.73324e-05, 3.63672e-24
0.211916, 4.92686e-05, 3.52371e-24
0.213631, 5.12842e-05, 3.41423e-24
0.215361, 5.33824e-05, 3.30804e-24
0.217104, 5.55667e-05, 3.20518e-24
0.218862, 5.78406e-05, 3.10544e-24
0.220634, 6.02077e-05, 3.00878e-24
0.22242, 6.26719e-05, 2.91512e-24
0.224221, 6.52371e-05, 2.82432e-24
0.226036, 6.79076e-05, 2.73635e-24
0.227866, 7.06875e-05, 2.65108e-24
0.22971, 7.35816e-05, 2.56848e-24
0.23157, 7.65943e-05, 2.48838e-24
0.233445, 7.97306e-05, 2.41076e-24
0.235335, 8.29956e-05, 2.33555e-24
0.23724, 8.63945e-05, 2.26268e-24
0.23916, 8.99329e-05, 2.19208e-24
0.241097, 9.36165e-05, 2.12361e-24
0.243048, 9.74512e-05, 2.05732e-24
0.245016, 0.000101443, 1.99304e-24
0.247, 0.000105599, 1.93075e-24
0.248999, 0.000109926, 1.87043e-24
0.251015, 0.00011443, 1.81195e-24
0.253047, 0.000119118, 1.7553e-24
0.255096, 0.000124, 1.70039e-24
0.257161, 0.000129081, 1.6472e-24
0.259243, 0.000134371, 1.59565e-24
0.261342, 0.000139879, 1.54571e-24
0.263457, 0.000145612, 1.49733e-24
0.26559, 0.000151581, 1.45045e-24
0.26774, 0.000157794, 1.40502e-24
0.269908, 0.000164263, 1.361e-24
0.272093, 0.000170998, 1.31836e-24
0.274296, 0.000178008, 1.27704e-24
0.276516, 0.000185307, 1.23703e-24
0.278755, 0.000192905, 1.19824e-24
0.281012, 0.000200816, 1.16066e-24
0.283287, 0.000209051, 1.12426e-24
0.28558, 0.000217624, 1.089e-24
0.287892, 0.000226549, 1.05483e-24
0.290223, 0.000235841, 1.02172e-24
0.292572, 0.000245515, 9.89663e-25
0.294941, 0.000255585, 9.5859e-25
0.297329, 0.000266069, 9.2849e-25
0.299736, 0.000276984, 8.99334e-25
0.302162, 0.000288347, 8.71094e-25
0.304608, 0.000300177, 8.43732e-25
0.307074, 0.000312492, 8.17224e-25
0.30956, 0.000325314, 7.91543e-25
0.312066, 0.000338662, 7.66667e-25
0.314593, 0.000352558, 7.42563e-25
0.31714, 0.000367025, 7.19216e-25
0.319707, 0.000382086, 6.96606e-25
0.322295, 0.000397766, 6.74701e-25
0.324905, 0.000414091, 6.53474e-25
0.327535, 0.000431085, 6.3292e-25
0.330187, 0.000448778, 6.13005e-25
0.33286, 0.000467198, 5.93717e-25
0.335554, 0.000486374, 5.75037e-25
0.338271, 0.000506339, 5.56936e-25
0.341009, 0.000527123, 5.39407e-25
0.34377, 0.000548762, 5.22424e-25
0.346553, 0.000571289, 5.05974e-25
0.349359, 0.000594742, 4.90039e-25
0.352187, 0.000619159, 4.74607e-25
0.355038, 0.000644579, 4.59658e-25
0.357913, 0.000671043, 4.45174e-25
0.36081, 0.000698595, 4.31151e-25
0.363731, 0.000727279, 4.17566e-25
0.366676, 0.000757142, 4.04405e-25
0.369644, 0.000788231, 3.91662e-25
0.372637, 0.000820599, 3.79314e-25
0.375653, 0.000854296, 3.6736e-25
0.378695, 0.000889378, 3.55775e-25
0.38176, 0.000925902, 3.4456e-25
0.384851, 0.000963927, 3.33693e-25
0.387967, 0.00100351, 3.23168e-25
0.391108, 0.00104473, 3.12975e-25
0.394274, 0.00108764, 3.03103e-25
0.397466, 0.00113231, 2.93541e-25
0.400683, 0.00117882, 2.84282e-25
0.403927, 0.00122724, 2.75312e-25
0.407197, 0.00127765, 2.66624e-25
0.410494, 0.00133013, 2.58209e-25
0.413817, 0.00138477, 2.5006e-25
0.417167, 0.00144165, 2.42167e-25
0.420544, 0.00150087, 2.34523e-25
0.423949, 0.00156253, 2.27118e-25
0.427381, 0.00162672, 2.19948e-25
0.430841, 0.00169355, 2.13003e-25
0.434329, 0.00176313, 2.06277e-25
0.437845, 0.00183556, 1.99763e-25
0.44139, 0.00191098, 1.93453e-25
0.444963, 0.00198949, 1.87344e-25
0.448566, 0.00207123, 1.81425e-25
0.452197, 0.00215633, 1.75694e-25
0.455858, 0.00224493, 1.70143e-25
0.459548, 0.00233718, 1.64768e-25
0.463269, 0.00243321, 1.59561e-25
0.467019, 0.00253319, 1.5452e-25
0.4708, 0.00263729, 1.49637e-25
0.474611, 0.00274566, 1.44908e-25
0.478454, 0.00285849, 1.40327e-25
0.482327, 0.00297595, 1.35892e-25
0.486232, 0.00309825, 1.31597e-25
0.490168, 0.00322557, 1.27437e-25
0.494136, 0.00335813, 1.23408e-25
0.498137, 0.00349613, 1.19506e-25
0.50217, 0.00363982, 1.15727e-25
0.506235, 0.0037894, 1.12068e-25
0.510333, 0.00394514, 1.08525e-25
0.514465, 0.00410729, 1.05092e-25
0.51863, 0.00427609, 1.01769e-25
0.522828, 0.00445184, 9.85507e-26
0.527061, 0.00463482, 9.54334e-26
0.531328, 0.00482532, 9.24147e-26
0.535629, 0.00502365, 8.94917e-26
0.539966, 0.00523014, 8.66602e-26
0.544337, 0.00544511, 8.39189e-26
0.548744, 0.00566893, 8.12638e-26
0.553186, 0.00590195, 7.8693e-26
0.557665, 0.00614455, 7.62028e-26
0.562179, 0.00639713, 7.37919e-26
0.566731, 0.00666009, 7.14565e-26
0.571319, 0.00693386, 6.91952e-26
0.575944, 0.00721889, 6.70055e-26
0.580607, 0.00751565, 6.48848e-26
0.585307, 0.0078246, 6.28314e-26
0.590045, 0.00814626, 6.08429e-26
0.594822, 0.00848115, 5.8917e-26
0.599638, 0.00882981, 5.70519e-26
0.604492, 0.0091928, 5.52461e-26
0.609386, 0.00957072, 5.34971e-26
0.614319, 0.00996419, 5.18037e-26
0.619293, 0.0103738, 5.01634e-26
0.624306, 0.0108003, 4.85754e-26
0.62936, 0.0112443, 4.70375e-26
0.634456, 0.0117066, 4.55479e-26
0.639592, 0.0121879, 4.41058e-26
0.64477, 0.012689, 4.27091e-26
0.64999, 0.0132107, 4.13567e-26
0.655252, 0.0137539, 4.0047e-26
0.660556, 0.0143194, 3.8779e-26
0.665904, 0.0149081, 3.75508e-26
0.671295, 0.0155211, 3.63615e-26
0.67673, 0.0161592, 3.52098e-26
0.682208, 0.0168236, 3.40947e-26
0.687731, 0.0175154, 3.30148e-26
0.693299, 0.0182355, 3.1969e-26
0.698912, 0.0189853, 3.09563e-26
0.70457, 0.019766, 2.99757e-26
0.710274, 0.0205787, 2.90262e-26
0.716024, 0.0214249, 2.81067e-26
0.721821, 0.0223059, 2.72162e-26
0.727664, 0.0232231, 2.63541e-26
0.733555, 0.024178, 2.55191e-26
0.739494, 0.0251722, 2.47106e-26
0.74548, 0.0262073, 2.39278e-26
0.751516, 0.0272849, 2.31695e-26
0.7576, 0.0284069, 2.24354e-26
0.763733, 0.029575, 2.17245e-26
0.769916, 0.0307912, 2.10362e-26
0.776149, 0.0320573, 2.03696e-26
0.782432, 0.0333756, 1.97241e-26
0.788767, 0.0347481, 1.9099e-26
0.795152, 0.036177, 1.84938e-26
0.801589, 0.0376647, 1.79078e-26
0.808079, 0.0392136, 1.73402e-26
0.814621, 0.0408262, 1.67907e-26
0.821216, 0.0425051, 1.62585e-26
0.827864, 0.044253, 1.57432e-26
0.834566, 0.0460729, 1.52443e-26
0.841322, 0.0479676, 1.47611e-26
0.848134, 0.0499402, 1.42932e-26
0.855, 0.051994, 1.38402e-26
0.861922, 0.0541323, 1.34015e-26
0.868899, 0.0563584, 1.29767e-26
0.875934, 0.0586762, 1.25653e-26
0.883025, 0.0610893, 1.21671e-26
0.890174, 0.0636016, 1.17813e-26
0.89738, 0.0662173, 1.14079e-26
0.904645, 0.0689406, 1.10463e-26
0.911969, 0.0717759, 1.06961e-26
0.919352, 0.0747278, 1.0357e-26
0.926795, 0.0778011, 1.00286e-26
0.934298, 0.0810008, 9.71069e-27
0.941861, 0.0843321, 9.40286e-27
0.949486, 0.0878005, 9.10475e-27
0.957173, 0.0914115, 8.81607e-27
0.964922, 0.0951711, 8.53656e-27
0.972734, 0.0990852, 8.26589e-27
0.980609, 0.10316, 8.0038e-27
0.988547, 0.107403, 7.75005e-27
0.99655, 0.111821, 7.50432e-27
1.00462, 0.11642, 7.26631e-27
1.01275, 0.121208, 7.03599e-27
1.02095, 0.126193, 6.81286e-27
1.02922, 0.131383, 6.59671e-27
1.03755, 0.136787, 6.38758e-27
1.04595, 0.142413, 6.18502e-27
1.05441, 0.14827, 5.98907e-27
1.06295, 0.154368, 5.79906e-27
1.07156, 0.160718, 5.61507e-27
1.08023, 0.167328, 5.43711e-27
1.08898, 0.17421, 5.26459e-27
1.09779, 0.181376, 5.09775e-27
1.10668, 0.188836, 4.93604e-27
1.11564, 0.196603, 4.77949e-27
1.12467, 0.204689, 4.62794e-27
1.13378, 0.213108, 4.48109e-27
1.14295, 0.221873, 4.33911e-27
1.15221, 0.230999, 4.20139e-27
1.16154, 0.2405, 4.06811e-27
1.17094, 0.250393, 3.93913e-27
1.18042, 0.260692, 3.81419e-27
1.18997, 0.271414, 3.6933e-27
1.19961, 0.282578, 3.57608e-27
1.20932, 0.294201, 3.46268e-27
1.21911, 0.306302, 3.35286e-27
1.22898, 0.318901, 3.24651e-27
1.23893, 0.332018, 3.14353e-27
1.24896, 0.345675, 3.04382e-27
1.25907, 0.359893, 2.94729e-27
