f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32966e-30
0.008912, 5.76151e-11, 2.38667e-30
0.00898414, 5.91038e-11, 2.44507e-30
0.00905688, 6.06335e-11, 2.50491e-30
0.0091302, 6.22055e-11, 2.5662e-30
0.00920411, 6.38208e-11, 2.629e-30
0.00927863, 6.54809e-11, 2.69334e-30
0.00935374, 6.7187e-11, 2.75924e-30
0.00942947, 6.89404e-11, 2.82676e-30
0.00950581, 7.07424e-11, 2.89593e-30
0.00958276, 7.25946e-11, 2.96679e-30
0.00966034, 7.44984e-11, 3.03939e-30
0.00973855, 7.64553e-11, 3.11376e-30
0.00981739, 7.84668e-11, 3.18995e-30
0.00989687, 8.05346e-11, 3.26801e-30
0.00997699, 8.26603e-11, 3.34797e-30
0.0100578, 8.48456e-11, 3.42993e-30
0.0101392, 8.70923e-11, 3.51383e-30
0.0102213, 8.94022e-11, 3.59982e-30
0.010304, 9.17772e-11, 3.68785e-30
0.0103874, 9.42192e-11, 3.77806e-30
0.0104715, 9.67302e-11, 3.87051e-30
0.0105563, 9.93123e-11, 3.96524e-30
0.0106418, 1.01968e-10, 4.0623e-30
0.0107279, 1.04698e-10, 4.16163e-30
0.0108148, 1.07506e-10, 4.26351e-30
0.0109023, 1.10395e-10, 4.36775e-30
0.0109906, 1.13365e-10, 4.47466e-30
0.0110796, 1.16421e-10, 4.58416e-30
0.0111693, 1.19564e-10, 4.69631e-30
0.0112597, 1.22797e-10, 4.81118e-30
0.0113508, 1.26123e-10, 4.92881e-30
0.0114427, 1.29545e-10, 5.04939e-30
0.0115354, 1.33065e-10, 5.173e-30
0.0116287, 1.36687e-10, 5.29943e-30
0.0117229, 1.40414e-10, 5.42915e-30
0.0118178, 1.44249e-10, 5.56195e-30
0.0119135, 1.48195e-10, 5.69805e-30
0.0120099, 1.52255e-10, 5.83736e-30
0.0121071, 1.56434e-10, 5.98011e-30
0.0122052, 1.60735e-10, 6.12652e-30
0.012304, 1.65162e-10, 6.27636e-30
0.0124036, 1.69718e-10, 6.42987e-30
0.012504, 1.74407e-10, 6.58712e-30
0.0126052, 1.79235e-10, 6.74819e-30
0.0127073, 1.84205e-10, 6.91333e-30
0.0128101, 1.89321e-10, 7.0823e-30
0.0129138, 1.94589e-10, 7.25551e-30
0.0130184, 2.00012e-10, 7.43305e-30
0.0131238, 2.05597e-10, 7.61486e-30
0.01323, 2.11347e-10, 7.80101e-30
0.0133371, 2.17269e-10, 7.99179e-30
0.0134451, 2.23368e-10, 8.18728e-30
0.013554, 2.29648e-10, 8.3876e-30
0.0136637, 2.36117e-10, 8.59267e-30
0.0137743, 2.4278e-10, 8.80277e-30
0.0138858, 2.49643e-10, 9.01801e-30
0.0139982, 2.56714e-10, 9.2385e-30
0.0141116, 2.63997e-10, 9.46456e-30
0.0142258, 2.71501e-10, 9.69591e-30
0.014341, 2.79232e-10, 9.93306e-30
0.0144571, 2.87198e-10, 1.01759e-29
0.0145741, 2.95407e-10, 1.04247e-29
0.0146921, 3.03866e-10, 1.06796e-29
0.014811, 3.12583e-10, 1.09406e-29
0.0149309, 3.21567e-10, 1.12081e-29
0.0150518, 3.30827e-10, 1.14822e-29
0.0151737, 3.40371e-10, 1.1763e-29
0.0152965, 3.50209e-10, 1.20505e-29
0.0154203, 3.60351e-10, 1.2345e-29
0.0155452, 3.70807e-10, 1.26469e-29
0.015671, 3.81587e-10, 1.2956e-29
0.0157979, 3.92701e-10, 1.32728e-29
0.0159258, 4.04161e-10, 1.35972e-29
0.0160547, 4.15979e-10, 1.39295e-29
0.0161847, 4.28166e-10, 1.42701e-29
0.0163157, 4.40734e-10, 1.46188e-29
0.0164478, 4.53697e-10, 1.49762e-29
0.016581, 4.67067e-10, 1.53423e-29
0.0167152, 4.80859e-10, 1.57172e-29
0.0168505, 4.95086e-10, 1.61013e-29
0.0169869, 5.09763e-10, 1.64947e-29
0.0171245, 5.24905e-10, 1.68981e-29
0.0172631, 5.40528e-10, 1.73109e-29
0.0174028, 5.56649e-10, 1.77338e-29
0.0175437, 5.73284e-10, 1.81671e-29
0.0176858, 5.9045e-10, 1.86113e-29
0.0178289, 6.08167e-10, 1.90658e-29
0.0179733, 6.26452e-10, 1.95319e-29
0.0181188, 6.45325e-10, 2.00091e-29
0.0182655, 6.64806e-10, 2.0498e-29
0.0184133, 6.84917e-10, 2.09985e-29
0.0185624, 7.05678e-10, 2.15116e-29
0.0187127, 7.27113e-10, 2.20372e-29
0.0188642, 7.49244e-10, 2.25756e-29
0.0190169, 7.72096e-10, 2.3127e-29
0.0191708, 7.95694e-10, 2.36917e-29
0.019326, 8.20063e-10, 2.42704e-29
0.0194825, 8.45231e-10, 2.48634e-29
0.0196402, 8.71225e-10, 2.54706e-29
0.0197992, 8.98075e-10, 2.60926e-29
0.0199595, 9.25809e-10, 2.67299e-29
0.0201211, 9.54459e-10, 2.73828e-29
0.020284, 9.84058e-10, 2.80515e-29
0.0204482, 1.01464e-09, 2.87364e-29
0.0206138, 1.04624e-09, 2.94383e-29
0.0207806, 1.07888e-09, 3.01568e-29
0.0209489, 1.11262e-09, 3.08934e-29
0.0211185, 1.14749e-09, 3.16477e-29
0.0212894, 1.18352e-09, 3.242e-29
0.0214618, 1.22077e-09, 3.32116e-29
0.0216355, 1.25926e-09, 3.40222e-29
0.0218107, 1.29906e-09, 3.48529e-29
0.0219873, 1.3402e-09, 3.57037e-29
0.0221653, 1.38273e-09, 3.65751e-29
0.0223447, 1.4267e-09, 3.74676e-29
0.0225256, 1.47216e-09, 3.8382e-29
0.022708, 1.51917e-09, 3.93189e-29
0.0228918, 1.56779e-09, 4.02782e-29
0.0230771, 1.61806e-09, 4.12609e-29
0.0232639, 1.67006e-09, 4.22675e-29
0.0234523, 1.72384e-09, 4.32991e-29
0.0236421, 1.77946e-09, 4.43552e-29
0.0238335, 1.83701e-09, 4.54372e-29
0.0240265, 1.89653e-09, 4.6546e-29
0.024221, 1.95811e-09, 4.76813e-29
0.0244171, 2.02183e-09, 4.88444e-29
0.0246148, 2.08775e-09, 5.00358e-29
0.024814, 2.15596e-09, 5.12557e-29
0.0250149, 2.22655e-09, 5.25057e-29
0.0252174, 2.2996e-09, 5.3786e-29
0.0254216, 2.3752e-09, 5.50978e-29
0.0256274, 2.45345e-09, 5.64412e-29
0.0258349, 2.53443e-09, 5.78174e-29
0.026044, 2.61827e-09, 5.92266e-29
0.0262549, 2.70505e-09, 6.06707e-29
0.0264674, 2.79489e-09, 6.21492e-29
0.0266817, 2.8879e-09, 6.36642e-29
0.0268977, 2.9842e-09, 6.52158e-29
0.0271154, 3.08391e-09, 6.68046e-29
0.027335, 3.18716e-09, 6.84331e-29
0.0275562, 3.29409e-09, 7.00999e-29
0.0277793, 3.40481e-09, 7.18079e-29
0.0280042, 3.51949e-09, 7.35573e-29
0.0282309, 3.63826e-09, 7.53491e-29
0.0284595, 3.76128e-09, 7.71849e-29
0.0286899, 3.88871e-09, 7.90648e-29
0.0289222, 4.02072e-09, 8.09907e-29
0.0291563, 4.15747e-09, 8.29625e-29
0.0293923, 4.29915e-09, 8.49823e-29
0.0296303, 4.44594e-09, 8.70519e-29
0.0298702, 4.59803e-09, 8.91714e-29
0.030112, 4.75562e-09, 9.13419e-29
0.0303558, 4.91893e-09, 9.35655e-29
0.0306015, 5.08816e-09, 9.58422e-29
0.0308493, 5.26354e-09, 9.81752e-29
0.031099, 5.44531e-09, 1.00564e-28
0.0313508, 5.6337e-09, 1.03011e-28
0.0316046, 5.82897e-09, 1.05517e-28
0.0318604, 6.03139e-09, 1.08083e-28
0.0321184, 6.24121e-09, 1.10713e-28
0.0323784, 6.45873e-09, 1.13405e-28
0.0326405, 6.68424e-09, 1.16163e-28
0.0329048, 6.91805e-09, 1.18988e-28
0.0331711, 7.16046e-09, 1.2188e-28
0.0334397, 7.41181e-09, 1.24844e-28
0.0337104, 7.67245e-09, 1.27878e-28
0.0339833, 7.94273e-09, 1.30986e-28
0.0342584, 8.22301e-09, 1.34169e-28
0.0345358, 8.51369e-09, 1.3743e-28
0.0348154, 8.81516e-09, 1.40769e-28
0.0350972, 9.12784e-09, 1.44188e-28
0.0353813, 9.45216e-09, 1.4769e-28
0.0356678, 9.78857e-09, 1.51277e-28
0.0359565, 1.01375e-08, 1.5495e-28
0.0362476, 1.04995e-08, 1.58712e-28
0.0365411, 1.08751e-08, 1.62566e-28
0.0368369, 1.12647e-08, 1.66512e-28
0.0371351, 1.1669e-08, 1.70553e-28
0.0374358, 1.20884e-08, 1.74692e-28
0.0377388, 1.25236e-08, 1.7893e-28
0.0380443, 1.29751e-08, 1.8327e-28
0.0383523, 1.34437e-08, 1.87716e-28
0.0386628, 1.393e-08, 1.92269e-28
0.0389758, 1.44346e-08, 1.96931e-28
0.0392914, 1.49584e-08, 2.01706e-28
0.0396095, 1.55019e-08, 2.06596e-28
0.0399301, 1.60661e-08, 2.11602e-28
0.0402534, 1.66517e-08, 2.1673e-28
0.0405793, 1.72595e-08, 2.21982e-28
0.0409078, 1.78904e-08, 2.27359e-28
0.041239, 1.85454e-08, 2.32866e-28
0.0415728, 1.92253e-08, 2.38504e-28
0.0419094, 1.99311e-08, 2.44279e-28
0.0422487, 2.06639e-08, 2.50193e-28
0.0425907, 2.14247e-08, 2.56247e-28
0.0429355, 2.22147e-08, 2.62448e-28
0.0432831, 2.30349e-08, 2.68798e-28
0.0436335, 2.38865e-08, 2.75299e-28
0.0439867, 2.47708e-08, 2.81956e-28
0.0443428, 2.56891e-08, 2.88774e-28
0.0447018, 2.66427e-08, 2.95755e-28
0.0450637, 2.76331e-08, 3.02903e-28
0.0454285, 2.86615e-08, 3.10222e-28
0.0457963, 2.97297e-08, 3.17718e-28
0.0461671, 3.0839e-08, 3.25393e-28
0.0465408, 3.19912e-08, 3.33249e-28
0.0469176, 3.3188e-08, 3.41295e-28
0.0472974, 3.4431e-08, 3.49532e-28
0.0476803, 3.57222e-08, 3.57967e-28
0.0480663, 3.70635e-08, 3.66603e-28
0.0484555, 3.84568e-08, 3.75448e-28
0.0488477, 3.99042e-08, 3.845e-28
0.0492432, 4.14079e-08, 3.9377e-28
0.0496418, 4.297e-08, 4.0326e-28
0.0500437, 4.45929e-08, 4.12977e-28
0.0504489, 4.62791e-08, 4.22927e-28
0.0508573, 4.8031e-08, 4.33112e-28
0.051269, 4.98512e-08, 4.4354e-28
0.0516841, 5.17425e-08, 4.54217e-28
0.0521025, 5.37078e-08, 4.65147e-28
0.0525243, 5.57498e-08, 4.76337e-28
0.0529495, 5.78718e-08, 4.87793e-28
0.0533782, 6.00769e-08, 4.99522e-28
0.0538103, 6.23683e-08, 5.11527e-28
0.0542459, 6.47497e-08, 5.23818e-28
0.0546851, 6.72245e-08, 5.36402e-28
0.0551278, 6.97965e-08, 5.49283e-28
0.0555741, 7.24695e-08, 5.62469e-28
0.056024, 7.52477e-08, 5.75968e-28
0.0564776, 7.81352e-08, 5.89787e-28
0.0569348, 8.11363e-08, 6.03931e-28
0.0573957, 8.42558e-08, 6.1841e-28
0.0578604, 8.74982e-08, 6.33232e-28
0.0583288, 9.08685e-08, 6.48403e-28
0.058801, 9.43718e-08, 6.63932e-28
0.059277, 9.80135e-08, 6.79826e-28
0.0597569, 1.01799e-07, 6.96097e-28
0.0602407, 1.05735e-07, 7.12751e-28
0.0607284, 1.09826e-07, 7.29797e-28
0.06122, 1.14079e-07, 7.47241e-28
0.0617156, 1.185e-07, 7.65097e-28
0.0622153, 1.23097e-07, 7.83375e-28
0.0627189, 1.27876e-07, 8.02077e-28
0.0632267, 1.32845e-07, 8.21223e-28
0.0637386, 1.38011e-07, 8.40817e-28
0.0642546, 1.43382e-07, 8.60868e-28
0.0647747, 1.48966e-07, 8.81385e-28
0.0652991, 1.54773e-07, 9.02386e-28
0.0658278, 1.60811e-07, 9.2388e-28
0.0663607, 1.67089e-07, 9.45872e-28
0.0668979, 1.73617e-07, 9.68378e-28
0.0674395, 1.80405e-07, 9.9141e-28
0.0679855, 1.87463e-07, 1.01498e-27
0.0685359, 1.94803e-07, 1.0391e-27
0.0690907, 2.02436e-07, 1.06377e-27
0.0696501, 2.10374e-07, 1.08903e-27
0.0702139, 2.18629e-07, 1.11486e-27
0.0707823, 2.27213e-07, 1.1413e-27
0.0713554, 2.36141e-07, 1.16835e-27
0.071933, 2.45425e-07, 1.19602e-27
0.0725154, 2.55081e-07, 1.22434e-27
0.0731025, 2.65124e-07, 1.25332e-27
0.0736943, 2.75569e-07, 1.28296e-27
0.0742909, 2.86431e-07, 1.31328e-27
0.0748923, 2.9773e-07, 1.3443e-27
0.0754986, 3.09481e-07, 1.37604e-27
0.0761098, 3.21703e-07, 1.40851e-27
0.076726, 3.34416e-07, 1.44172e-27
0.0773471, 3.47639e-07, 1.47569e-27
0.0779733, 3.61393e-07, 1.51045e-27
0.0786046, 3.75699e-07, 1.546e-27
0.0792409, 3.9058e-07, 1.58237e-27
0.0798824, 4.06059e-07, 1.61956e-27
0.0805291, 4.22161e-07, 1.6576e-27
0.0811811, 4.3891e-07, 1.69652e-27
0.0818383, 4.56333e-07, 1.73632e-27
0.0825008, 4.74458e-07, 1.77702e-27
0.0831687, 4.93312e-07, 1.81865e-27
0.083842, 5.12925e-07, 1.86122e-27
0.0845208, 5.33329e-07, 1.90476e-27
0.085205, 5.54555e-07, 1.94927e-27
0.0858948, 5.76637e-07, 1.9948e-27
0.0865902, 5.99609e-07, 2.04136e-27
0.0872912, 6.23508e-07, 2.08897e-27
0.0879979, 6.48372e-07, 2.13764e-27
0.0887103, 6.74238e-07, 2.18741e-27
0.0894285, 7.0115e-07, 2.2383e-27
0.0901524, 7.29148e-07, 2.29032e-27
0.0908823, 7.58277e-07, 2.34352e-27
0.091618, 7.88584e-07, 2.3979e-27
0.0923597, 8.20115e-07, 2.45349e-27
0.0931075, 8.52921e-07, 2.51033e-27
0.0938612, 8.87054e-07, 2.56842e-27
0.0946211, 9.22568e-07, 2.62781e-27
0.0953871, 9.59519e-07, 2.68851e-27
0.0961593, 9.97966e-07, 2.75055e-27
0.0969378, 1.03797e-06, 2.81397e-27
0.0977226, 1.07959e-06, 2.87878e-27
0.0985137, 1.1229e-06, 2.94502e-27
0.0993113, 1.16796e-06, 3.01273e-27
0.100115, 1.21485e-06, 3.08188e-27
0.100926, 1.26364e-06, 3.15262e-27
0.101743, 1.31441e-06, 3.22486e-27
0.102566, 1.36724e-06, 3.29861e-27
0.103397, 1.42221e-06, 3.37409e-27
0.104234, 1.47941e-06, 3.45115e-27
0.105078, 1.53893e-06, 3.52989e-27
0.105928, 1.60087e-06, 3.61026e-27
0.106786, 1.66532e-06, 3.69248e-27
0.10765, 1.73239e-06, 3.77637e-27
0.108522, 1.80218e-06, 3.86216e-27
0.109401, 1.87481e-06, 3.94979e-27
0.110286, 1.95039e-06, 4.03918e-27
0.111179, 2.02904e-06, 4.13056e-27
0.112079, 2.11088e-06, 4.22386e-27
0.112986, 2.19606e-06, 4.31912e-27
0.113901, 2.28469e-06, 4.41647e-27
0.114823, 2.37693e-06, 4.51583e-27
0.115753, 2.47293e-06, 4.61734e-27
0.11669, 2.57282e-06, 4.72093e-27
0.117635, 2.67679e-06, 4.82674e-27
0.118587, 2.78498e-06, 4.93469e-27
0.119547, 2.89758e-06, 5.04493e-27
0.120515, 3.01476e-06, 5.15748e-27
0.12149, 3.13671e-06, 5.27228e-27
0.122474, 3.26363e-06, 5.38958e-27
0.123466, 3.39572e-06, 5.5093e-27
0.124465, 3.53319e-06, 5.63136e-27
0.125473, 3.67626e-06, 5.75603e-27
0.126488, 3.82516e-06, 5.88311e-27
0.127513, 3.98013e-06, 6.013e-27
0.128545, 4.14142e-06, 6.14537e-27
0.129585, 4.30928e-06, 6.28037e-27
0.130635, 4.48398e-06, 6.4183e-27
0.131692, 4.66581e-06, 6.5588e-27
0.132758, 4.85505e-06, 6.70218e-27
0.133833, 5.05202e-06, 6.84847e-27
0.134916, 5.25701e-06, 6.99757e-27
0.136009, 5.47038e-06, 7.1498e-27
0.13711, 5.69245e-06, 7.30492e-27
0.13822, 5.92358e-06, 7.4631e-27
0.139339, 6.16414e-06, 7.62439e-27
0.140467, 6.41453e-06, 7.78881e-27
0.141604, 6.67514e-06, 7.95641e-27
0.14275, 6.94638e-06, 8.12722e-27
0.143906, 7.22871e-06, 8.30143e-27
0.145071, 7.52256e-06, 8.47894e-27
0.146246, 7.82842e-06, 8.65992e-27
0.147429, 8.14677e-06, 8.84411e-27
0.148623, 8.47813e-06, 9.03201e-27
0.149826, 8.82303e-06, 9.22335e-27
0.151039, 9.18202e-06, 9.41831e-27
0.152262, 9.55568e-06, 9.61695e-27
0.153495, 9.94462e-06, 9.8193e-27
0.154737, 1.03494e-05, 1.00252e-26
0.15599, 1.07708e-05, 1.02351e-26
0.157253, 1.12094e-05, 1.04488e-26
0.158526, 1.1666e-05, 1.06663e-26
0.159809, 1.21412e-05, 1.08877e-26
0.161103, 1.26358e-05, 1.11132e-26
0.162407, 1.31507e-05, 1.13426e-26
0.163722, 1.36867e-05, 1.15763e-26
0.165047, 1.42445e-05, 1.18139e-26
0.166384, 1.48252e-05, 1.20559e-26
0.167731, 1.54297e-05, 1.2302e-26
0.169088, 1.60588e-05, 1.25522e-26
0.170457, 1.67138e-05, 1.28069e-26
0.171837, 1.73955e-05, 1.3066e-26
0.173228, 1.81051e-05, 1.33294e-26
0.174631, 1.88438e-05, 1.35974e-26
0.176045, 1.96127e-05, 1.38699e-26
0.17747, 2.04131e-05, 1.41467e-26
0.178907, 2.12463e-05, 1.44283e-26
0.180355, 2.21135e-05, 1.47143e-26
0.181815, 2.30163e-05, 1.50051e-26
0.183287, 2.39561e-05, 1.53006e-26
0.184771, 2.49343e-05, 1.56008e-26
0.186267, 2.59526e-05, 1.59058e-26
0.187775, 2.70126e-05, 1.62155e-26
0.189295, 2.81161e-05, 1.65301e-26
0.190827, 2.92647e-05, 1.68494e-26
0.192372, 3.04604e-05, 1.71738e-26
0.193929, 3.17051e-05, 1.7503e-26
0.195499, 3.30008e-05, 1.78372e-26
0.197082, 3.43496e-05, 1.81764e-26
0.198678, 3.57536e-05, 1.85207e-26
0.200286, 3.72152e-05, 1.88698e-26
0.201908, 3.87367e-05, 1.92241e-26
0.203542, 4.03206e-05, 1.95832e-26
0.20519, 4.19693e-05, 1.99476e-26
0.206851, 4.36857e-05, 2.03169e-26
0.208526, 4.54724e-05, 2.06915e-26
0.210214, 4.73324e-05, 2.1071e-26
0.211916, 4.92686e-05, 2.14557e-26
0.213631, 5.12842e-05, 2.18453e-26
0.215361, 5.33824e-05, 2.22403e-26
0.217104, 5.55667e-05, 2.26401e-26
0.218862, 5.78406e-05, 2.30452e-26
0.220634, 6.02077e-05, 2.34553e-26
0.22242, 6.26719e-05, 2.38704e-26
0.224221, 6.52371e-05, 2.42906e-26
0.226036, 6.79076e-05, 2.47158e-26
0.227866, 7.06875e-05, 2.5146e-26
0.22971, 7.35816e-05, 2.55809e-26
0.23157, 7.65943e-05, 2.60211e-26
0.233445, 7.97306e-05, 2.64661e-26
0.235335, 8.29956e-05, 2.69159e-26
0.23724, 8.63945e-05, 2.73705e-26
0.23916, 8.99329e-05, 2.78297e-26
0.241097, 9.36165e-05, 2.8294e-26
0.243048, 9.74512e-05, 2.87626e-26
0.245016, 0.000101443, 2.9236e-26
0.247, 0.000105599, 2.9714e-26
0.248999, 0.000109926, 3.01962e-26
0.251015, 0.00011443, 3.06829e-26
0.253047, 0.000119118, 3.11739e-26
0.255096, 0.000124, 3.16692e-26
0.257161, 0.000129081, 3.21685e-26
0.259243, 0.000134371, 3.26719e-26
0.261342, 0.000139879, 3.31793e-26
0.263457, 0.000145612, 3.36902e-26
0.26559, 0.000151581, 3.42051e-26
0.26774, 0.000157794, 3.47235e-26
0.269908, 0.000164263, 3.52456e-26
0.272093, 0.000170998, 3.57708e-26
0.274296, 0.000178008, 3.62994e-26
0.276516, 0.000185307, 3.68308e-26
0.278755, 0.000192905, 3.73655e-26
0.281012, 0.000200816, 3.79028e-26
0.283287, 0.000209051, 3.84428e-26
0.28558, 0.000217624, 3.89851e-26
0.287892, 0.000226549, 3.95298e-26
0.290223, 0.000235841, 4.00768e-26
0.292572, 0.000245515, 4.06255e-26
0.294941, 0.000255585, 4.11762e-26
0.297329, 0.000266069, 4.17284e-26
0.299736, 0.000276984, 4.22819e-26
0.302162, 0.000288347, 4.28366e-26
0.304608, 0.000300177, 4.33923e-26
0.307074, 0.000312492, 4.39488e-26
0.30956, 0.000325314, 4.45059e-26
0.312066, 0.000338662, 4.50633e-26
0.314593, 0.000352558, 4.56209e-26
0.31714, 0.000367025, 4.61783e-26
0.319707, 0.000382086, 4.67353e-26
0.322295, 0.000397766, 4.72916e-26
0.324905, 0.000414091, 4.78474e-26
0.327535, 0.000431085, 4.84017e-26
0.330187, 0.000448778, 4.89549e-26
0.33286, 0.000467198, 4.95064e-26
0.335554, 0.000486374, 5.00558e-26
0.338271, 0.000506339, 5.06033e-26
0.341009, 0.000527123, 5.11481e-26
0.34377, 0.000548762, 5.16904e-26
0.346553, 0.000571289, 5.22297e-26
0.349359, 0.000594742, 5.27657e-26
0.352187, 0.000619159, 5.3298e-26
0.355038, 0.000644579, 5.38265e-26
0.357913, 0.000671043, 5.43509e-26
0.36081, 0.000698595, 5.48707e-26
0.363731, 0.000727279, 5.53858e-26
0.366676, 0.000757142, 5.58959e-26
0.369644, 0.000788231, 5.64005e-26
0.372637, 0.000820599, 5.68996e-26
0.375653, 0.000854296, 5.73925e-26
0.378695, 0.000889378, 5.78794e-26
0.38176, 0.000925902, 5.83594e-26
0.384851, 0.000963927, 5.88327e-26
0.387967, 0.00100351, 5.92988e-26
0.391108, 0.00104473, 5.97573e-26
0.394274, 0.00108764, 6.0208e-26
0.397466, 0.00113231, 6.06506e-26
0.400683, 0.00117882, 6.10846e-26
0.403927, 0.00122724, 6.151e-26
0.407197, 0.00127765, 6.19263e-26
0.410494, 0.00133013, 6.23334e-26
0.413817, 0.00138477, 6.27308e-26
0.417167, 0.00144165, 6.31182e-26
0.420544, 0.00150087, 6.34954e-26
0.423949, 0.00156253, 6.38622e-26
0.427381, 0.00162672, 6.42182e-26
0.430841, 0.00169355, 6.45631e-26
0.434329, 0.00176313, 6.48968e-26
0.437845, 0.00183556, 6.52188e-26
0.44139, 0.00191098, 6.5529e-26
0.444963, 0.00198949, 6.58271e-26
0.448566, 0.00207123, 6.6113e-26
0.452197, 0.00215633, 6.63861e-26
0.455858, 0.00224493, 6.66465e-26
0.459548, 0.00233718, 6.68939e-26
0.463269, 0.00243321, 6.71281e-26
0.467019, 0.00253319, 6.73487e-26
0.4708, 0.00263729, 6.75558e-26
0.474611, 0.00274566, 6.7749e-26
0.478454, 0.00285849, 6.79282e-26
0.482327, 0.00297595, 6.80932e-26
0.486232, 0.00309825, 6.82439e-26
0.490168, 0.00322557, 6.83801e-26
0.494136, 0.00335813, 6.85016e-26
0.498137, 0.00349613, 6.86084e-26
0.50217, 0.00363982, 6.87003e-26
0.506235, 0.0037894, 6.87772e-26
0.510333, 0.00394514, 6.88391e-26
0.514465, 0.00410729, 6.88858e-26
0.51863, 0.00427609, 6.89172e-26
0.522828, 0.00445184, 6.89334e-26
0.527061, 0.00463482, 6.89342e-26
0.531328, 0.00482532, 6.89196e-26
0.535629, 0.00502365, 6.88896e-26
0.539966, 0.00523014, 6.88442e-26
0.544337, 0.00544511, 6.87834e-26
0.548744, 0.00566893, 6.87072e-26
0.553186, 0.00590195, 6.86156e-26
0.557665, 0.00614455, 6.85087e-26
0.562179, 0.00639713, 6.83865e-26
0.566731, 0.00666009, 6.82491e-26
0.571319, 0.00693386, 6.80965e-26
0.575944, 0.00721889, 6.79288e-26
0.580607, 0.00751565, 6.77462e-26
0.585307, 0.0078246, 6.75488e-26
0.590045, 0.00814626, 6.73366e-26
0.594822, 0.00848115, 6.71098e-26
0.599638, 0.00882981, 6.68686e-26
0.604492, 0.0091928, 6.66131e-26
0.609386, 0.00957072, 6.63434e-26
0.614319, 0.00996419, 6.60598e-26
0.619293, 0.0103738, 6.57625e-26
0.624306, 0.0108003, 6.54516e-26
0.62936, 0.0112443, 6.51274e-26
0.634456, 0.0117066, 6.479e-26
0.639592, 0.0121879, 6.44398e-26
0.64477, 0.012689, 6.40769e-26
0.64999, 0.0132107, 6.37016e-26
0.655252, 0.0137539, 6.33142e-26
0.660556, 0.0143194, 6.2915e-26
0.665904, 0.0149081, 6.25041e-26
0.671295, 0.0155211, 6.20819e-26
0.67673, 0.0161592, 6.16486e-26
0.682208, 0.0168236, 6.12046e-26
0.687731, 0.0175154, 6.07502e-26
0.693299, 0.0182355, 6.02856e-26
0.698912, 0.0189853, 5.98112e-26
0.70457, 0.019766, 5.93274e-26
0.710274, 0.0205787, 5.88343e-26
0.716024, 0.0214249, 5.83324e-26
0.721821, 0.0223059, 5.7822e-26
0.727664, 0.0232231, 5.73034e-26
0.733555, 0.024178, 5.6777e-26
0.739494, 0.0251722, 5.6243e-26
0.74548, 0.0262073, 5.57019e-26
0.751516, 0.0272849, 5.51539e-26
0.7576, 0.0284069, 5.45994e-26
0.763733, 0.029575, 5.40389e-26
0.769916, 0.0307912, 5.34725e-26
0.776149, 0.0320573, 5.29007e-26
0.782432, 0.0333756, 5.23238e-26
0.788767, 0.0347481, 5.17421e-26
0.795152, 0.036177, 5.11561e-26
0.801589, 0.0376647, 5.0566e-26
0.808079, 0.0392136, 4.99721e-26
0.814621, 0.0408262, 4.93749e-26
0.821216, 0.0425051, 4.87746e-26
0.827864, 0.044253, 4.81717e-26
0.834566, 0.0460729, 4.75663e-26
0.841322, 0.0479676, 4.69589e-26
0.848134, 0.0499402, 4.63496e-26
0.855, 0.051994, 4.57391e-26
0.861922, 0.0541323, 4.51274e-26
0.868899, 0.0563584, 4.45149e-26
0.875934, 0.0586762, 4.39019e-26
0.883025, 0.0610893, 4.32888e-26
0.890174, 0.0636016, 4.26757e-26
0.89738, 0.0662173, 4.20631e-26
0.904645, 0.0689406, 4.14511e-26
0.911969, 0.0717759, 4.084e-26
0.919352, 0.0747278, 4.02302e-26
0.926795, 0.0778011, 3.96218e-26
0.934298, 0.0810008, 3.90153e-26
0.941861, 0.0843321, 3.84107e-26
0.949486, 0.0878005, 3.78084e-26
0.957173, 0.0914115, 3.72085e-26
0.964922, 0.0951711, 3.66113e-26
0.972734, 0.0990852, 3.6017e-26
0.980609, 0.10316, 3.54259e-26
0.988547, 0.107403, 3.48382e-26
0.99655, 0.111821, 3.42541e-26
1.00462, 0.11642, 3.36735e-26
1.01275, 0.121208, 3.30972e-26
1.02095, 0.126193, 3.25247e-26
1.02922, 0.131383, 3.19563e-26
1.03755, 0.136787, 3.13929e-26
1.04595, 0.142413, 3.08338e-26
1.05441, 0.14827, 3.02801e-26
1.06295, 0.154368, 2.97305e-26
1.07156, 0.160718, 2.91859e-26
1.08023, 0.167328, 2.86471e-26
1.08898, 0.17421, 2.8113e-26
1.09779, 0.181376, 2.75849e-26
1.10668, 0.188836, 2.70619e-26
1.11564, 0.196603, 2.65445e-26
1.12467, 0.204689, 2.60331e-26
1.13378, 0.213108, 2.5527e-26
1.14295, 0.221873, 2.50277e-26
1.15221, 0.230999, 2.45334e-26
1.16154, 0.2405, 2.40454e-26
1.17094, 0.250393, 2.35638e-26
1.18042, 0.260692, 2.30881e-26
1.18997, 0.271414, 2.2619e-26
1.19961, 0.282578, 2.21555e-26
1.20932, 0.294201, 2.16986e-26
1.21911, 0.306302, 2.12481e-26
1.22898, 0.318901, 2.08038e-26
1.23893, 0.332018, 2.03659e-26
1.24896, 0.345675, 1.99344e-26
1.25907, 0.359893, 1.95093e-26
