f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.91583e-21
0.008912, 5.76151e-11, 1.95662e-21
0.00898414, 5.91038e-11, 1.99817e-21
0.00905688, 6.06335e-11, 2.04052e-21
0.0091302, 6.22055e-11, 2.08365e-21
0.00920411, 6.38208e-11, 2.12759e-21
0.00927863, 6.54809e-11, 2.17236e-21
0.00935374, 6.7187e-11, 2.21794e-21
0.00942947, 6.89404e-11, 2.26437e-21
0.00950581, 7.07424e-11, 2.31164e-21
0.00958276, 7.25946e-11, 2.35977e-21
0.00966034, 7.44984e-11, 2.40878e-21
0.00973855, 7.64553e-11, 2.45867e-21
0.00981739, 7.84668e-11, 2.50945e-21
0.00989687, 8.05346e-11, 2.56113e-21
0.00997699, 8.26603e-11, 2.61373e-21
0.0100578, 8.48456e-11, 2.66728e-21
0.0101392, 8.70923e-11, 2.72172e-21
0.0102213, 8.94022e-11, 2.77713e-21
0.010304, 9.17772e-11, 2.83345e-21
0.0103874, 9.42192e-11, 2.89076e-21
0.0104715, 9.67302e-11, 2.94906e-21
0.0105563, 9.93123e-11, 3.00836e-21
0.0106418, 1.01968e-10, 3.06867e-21
0.0107279, 1.04698e-10, 3.12991e-21
0.0108148, 1.07506e-10, 3.19224e-21
0.0109023, 1.10395e-10, 3.25551e-21
0.0109906, 1.13365e-10, 3.31989e-21
0.0110796, 1.16421e-10, 3.38529e-21
0.0111693, 1.19564e-10, 3.45172e-21
0.0112597, 1.22797e-10, 3.51919e-21
0.0113508, 1.26123e-10, 3.58769e-21
0.0114427, 1.29545e-10, 3.65732e-21
0.0115354, 1.33065e-10, 3.72806e-21
0.0116287, 1.36687e-10, 3.79977e-21
0.0117229, 1.40414e-10, 3.87268e-21
0.0118178, 1.44249e-10, 3.94664e-21
0.0119135, 1.48195e-10, 4.02172e-21
0.0120099, 1.52255e-10, 4.09785e-21
0.0121071, 1.56434e-10, 4.1751e-21
0.0122052, 1.60735e-10, 4.25356e-21
0.012304, 1.65162e-10, 4.33306e-21
0.0124036, 1.69718e-10, 4.41368e-21
0.012504, 1.74407e-10, 4.49542e-21
0.0126052, 1.79235e-10, 4.57828e-21
0.0127073, 1.84205e-10, 4.66233e-21
0.0128101, 1.89321e-10, 4.7474e-21
0.0129138, 1.94589e-10, 4.83365e-21
0.0130184, 2.00012e-10, 4.92109e-21
0.0131238, 2.05597e-10, 5.00961e-21
0.01323, 2.11347e-10, 5.09921e-21
0.0133371, 2.17269e-10, 5.18997e-21
0.0134451, 2.23368e-10, 5.28188e-21
0.013554, 2.29648e-10, 5.37492e-21
0.0136637, 2.36117e-10, 5.469e-21
0.0137743, 2.4278e-10, 5.56421e-21
0.0138858, 2.49643e-10, 5.66051e-21
0.0139982, 2.56714e-10, 5.7579e-21
0.0141116, 2.63997e-10, 5.85646e-21
0.0142258, 2.71501e-10, 5.95599e-21
0.014341, 2.79232e-10, 6.05665e-21
0.0144571, 2.87198e-10, 6.15834e-21
0.0145741, 2.95407e-10, 6.26104e-21
0.0146921, 3.03866e-10, 6.36481e-21
0.014811, 3.12583e-10, 6.46956e-21
0.0149309, 3.21567e-10, 6.57534e-21
0.0150518, 3.30827e-10, 6.68213e-21
0.0151737, 3.40371e-10, 6.78992e-21
0.0152965, 3.50209e-10, 6.89858e-21
0.0154203, 3.60351e-10, 7.00818e-21
0.0155452, 3.70807e-10, 7.11878e-21
0.015671, 3.81587e-10, 7.23018e-21
0.0157979, 3.92701e-10, 7.34252e-21
0.0159258, 4.04161e-10, 7.45569e-21
0.0160547, 4.15979e-10, 7.56965e-21
0.0161847, 4.28166e-10, 7.68445e-21
0.0163157, 4.40734e-10, 7.79999e-21
0.0164478, 4.53697e-10, 7.9163e-21
0.016581, 4.67067e-10, 8.03335e-21
0.0167152, 4.80859e-10, 8.15102e-21
0.0168505, 4.95086e-10, 8.26936e-21
0.0169869, 5.09763e-10, 8.38831e-21
0.0171245, 5.24905e-10, 8.50794e-21
0.0172631, 5.40528e-10, 8.62802e-21
0.0174028, 5.56649e-10, 8.74859e-21
0.0175437, 5.73284e-10, 8.86969e-21
0.0176858, 5.9045e-10, 8.99128e-21
0.0178289, 6.08167e-10, 9.11314e-21
0.0179733, 6.26452e-10, 9.23547e-21
0.0181188, 6.45325e-10, 9.35806e-21
0.0182655, 6.64806e-10, 9.48093e-21
0.0184133, 6.84917e-10, 9.60394e-21
0.0185624, 7.05678e-10, 9.72722e-21
0.0187127, 7.27113e-10, 9.85061e-21
0.0188642, 7.49244e-10, 9.97407e-21
0.0190169, 7.72096e-10, 1.00975e-20
0.0191708, 7.95694e-10, 1.02209e-20
0.019326, 8.20063e-10, 1.03443e-20
0.0194825, 8.45231e-10, 1.04676e-20
0.0196402, 8.71225e-10, 1.05906e-20
0.0197992, 8.98075e-10, 1.07135e-20
0.0199595, 9.25809e-10, 1.0836e-20
0.0201211, 9.54459e-10, 1.09581e-20
0.020284, 9.84058e-10, 1.10799e-20
0.0204482, 1.01464e-09, 1.12012e-20
0.0206138, 1.04624e-09, 1.13219e-20
0.0207806, 1.07888e-09, 1.1442e-20
0.0209489, 1.11262e-09, 1.15615e-20
0.0211185, 1.14749e-09, 1.16803e-20
0.0212894, 1.18352e-09, 1.17982e-20
0.0214618, 1.22077e-09, 1.19153e-20
0.0216355, 1.25926e-09, 1.20314e-20
0.0218107, 1.29906e-09, 1.21467e-20
0.0219873, 1.3402e-09, 1.22608e-20
0.0221653, 1.38273e-09, 1.23739e-20
0.0223447, 1.4267e-09, 1.24857e-20
0.0225256, 1.47216e-09, 1.25963e-20
0.022708, 1.51917e-09, 1.27056e-20
0.0228918, 1.56779e-09, 1.28134e-20
0.0230771, 1.61806e-09, 1.29198e-20
0.0232639, 1.67006e-09, 1.30247e-20
0.0234523, 1.72384e-09, 1.3128e-20
0.0236421, 1.77946e-09, 1.32296e-20
0.0238335, 1.83701e-09, 1.33296e-20
0.0240265, 1.89653e-09, 1.34277e-20
0.024221, 1.95811e-09, 1.35239e-20
0.0244171, 2.02183e-09, 1.36183e-20
0.0246148, 2.08775e-09, 1.37106e-20
0.024814, 2.15596e-09, 1.38008e-20
0.0250149, 2.22655e-09, 1.3889e-20
0.0252174, 2.2996e-09, 1.39749e-20
0.0254216, 2.3752e-09, 1.40586e-20
0.0256274, 2.45345e-09, 1.41399e-20
0.0258349, 2.53443e-09, 1.42189e-20
0.026044, 2.61827e-09, 1.42954e-20
0.0262549, 2.70505e-09, 1.43695e-20
0.0264674, 2.79489e-09, 1.44409e-20
0.0266817, 2.8879e-09, 1.45098e-20
0.0268977, 2.9842e-09, 1.45759e-20
0.0271154, 3.08391e-09, 1.46394e-20
0.027335, 3.18716e-09, 1.47001e-20
0.0275562, 3.29409e-09, 1.47579e-20
0.0277793, 3.40481e-09, 1.48128e-20
0.0280042, 3.51949e-09, 1.48648e-20
0.0282309, 3.63826e-09, 1.49139e-20
0.0284595, 3.76128e-09, 1.49599e-20
0.0286899, 3.88871e-09, 1.50028e-20
0.0289222, 4.02072e-09, 1.50427e-20
0.0291563, 4.15747e-09, 1.50794e-20
0.0293923, 4.29915e-09, 1.51129e-20
0.0296303, 4.44594e-09, 1.51433e-20
0.0298702, 4.59803e-09, 1.51704e-20
0.030112, 4.75562e-09, 1.51942e-20
0.0303558, 4.91893e-09, 1.52147e-20
0.0306015, 5.08816e-09, 1.5232e-20
0.0308493, 5.26354e-09, 1.52458e-20
0.031099, 5.44531e-09, 1.52563e-20
0.0313508, 5.6337e-09, 1.52635e-20
0.0316046, 5.82897e-09, 1.52673e-20
0.0318604, 6.03139e-09, 1.52676e-20
0.0321184, 6.24121e-09, 1.52646e-20
0.0323784, 6.45873e-09, 1.52581e-20
0.0326405, 6.68424e-09, 1.52482e-20
0.0329048, 6.91805e-09, 1.52349e-20
0.0331711, 7.16046e-09, 1.52183e-20
0.0334397, 7.41181e-09, 1.51981e-20
0.0337104, 7.67245e-09, 1.51747e-20
0.0339833, 7.94273e-09, 1.51478e-20
0.0342584, 8.22301e-09, 1.51175e-20
0.0345358, 8.51369e-09, 1.50839e-20
0.0348154, 8.81516e-09, 1.50469e-20
0.0350972, 9.12784e-09, 1.50067e-20
0.0353813, 9.45216e-09, 1.49631e-20
0.0356678, 9.78857e-09, 1.49163e-20
0.0359565, 1.01375e-08, 1.48662e-20
0.0362476, 1.04995e-08, 1.4813e-20
0.0365411, 1.08751e-08, 1.47565e-20
0.0368369, 1.12647e-08, 1.4697e-20
0.0371351, 1.1669e-08, 1.46344e-20
0.0374358, 1.20884e-08, 1.45686e-20
0.0377388, 1.25236e-08, 1.45e-20
0.0380443, 1.29751e-08, 1.44283e-20
0.0383523, 1.34437e-08, 1.43538e-20
0.0386628, 1.393e-08, 1.42763e-20
0.0389758, 1.44346e-08, 1.41961e-20
0.0392914, 1.49584e-08, 1.41131e-20
0.0396095, 1.55019e-08, 1.40275e-20
0.0399301, 1.60661e-08, 1.39392e-20
0.0402534, 1.66517e-08, 1.38483e-20
0.0405793, 1.72595e-08, 1.37549e-20
0.0409078, 1.78904e-08, 1.36591e-20
0.041239, 1.85454e-08, 1.35609e-20
0.0415728, 1.92253e-08, 1.34604e-20
0.0419094, 1.99311e-08, 1.33576e-20
0.0422487, 2.06639e-08, 1.32526e-20
0.0425907, 2.14247e-08, 1.31456e-20
0.0429355, 2.22147e-08, 1.30365e-20
0.0432831, 2.30349e-08, 1.29254e-20
0.0436335, 2.38865e-08, 1.28125e-20
0.0439867, 2.47708e-08, 1.26977e-20
0.0443428, 2.56891e-08, 1.25812e-20
0.0447018, 2.66427e-08, 1.2463e-20
0.0450637, 2.76331e-08, 1.23433e-20
0.0454285, 2.86615e-08, 1.2222e-20
0.0457963, 2.97297e-08, 1.20993e-20
0.0461671, 3.0839e-08, 1.19752e-20
0.0465408, 3.19912e-08, 1.18498e-20
0.0469176, 3.3188e-08, 1.17232e-20
0.0472974, 3.4431e-08, 1.15955e-20
0.0476803, 3.57222e-08, 1.14667e-20
0.0480663, 3.70635e-08, 1.1337e-20
0.0484555, 3.84568e-08, 1.12063e-20
0.0488477, 3.99042e-08, 1.10749e-20
0.0492432, 4.14079e-08, 1.09426e-20
0.0496418, 4.297e-08, 1.08097e-20
0.0500437, 4.45929e-08, 1.06762e-20
0.0504489, 4.62791e-08, 1.05421e-20
0.0508573, 4.8031e-08, 1.04076e-20
0.051269, 4.98512e-08, 1.02727e-20
0.0516841, 5.17425e-08, 1.01375e-20
0.0521025, 5.37078e-08, 1.0002e-20
0.0525243, 5.57498e-08, 9.86639e-21
0.0529495, 5.78718e-08, 9.73064e-21
0.0533782, 6.00769e-08, 9.59482e-21
0.0538103, 6.23683e-08, 9.45905e-21
0.0542459, 6.47497e-08, 9.32336e-21
0.0546851, 6.72245e-08, 9.18779e-21
0.0551278, 6.97965e-08, 9.05245e-21
0.0555741, 7.24695e-08, 8.91737e-21
0.056024, 7.52477e-08, 8.78262e-21
0.0564776, 7.81352e-08, 8.64824e-21
0.0569348, 8.11363e-08, 8.51431e-21
0.0573957, 8.42558e-08, 8.38088e-21
0.0578604, 8.74982e-08, 8.24798e-21
0.0583288, 9.08685e-08, 8.11569e-21
0.058801, 9.43718e-08, 7.98405e-21
0.059277, 9.80135e-08, 7.8531e-21
0.0597569, 1.01799e-07, 7.72289e-21
0.0602407, 1.05735e-07, 7.59345e-21
0.0607284, 1.09826e-07, 7.46485e-21
0.06122, 1.14079e-07, 7.33713e-21
0.0617156, 1.185e-07, 7.21031e-21
0.0622153, 1.23097e-07, 7.08443e-21
0.0627189, 1.27876e-07, 6.95956e-21
0.0632267, 1.32845e-07, 6.83568e-21
0.0637386, 1.38011e-07, 6.71286e-21
0.0642546, 1.43382e-07, 6.59113e-21
0.0647747, 1.48966e-07, 6.47054e-21
0.0652991, 1.54773e-07, 6.35108e-21
0.0658278, 1.60811e-07, 6.23277e-21
0.0663607, 1.67089e-07, 6.11567e-21
0.0668979, 1.73617e-07, 5.9998e-21
0.0674395, 1.80405e-07, 5.88517e-21
0.0679855, 1.87463e-07, 5.77179e-21
0.0685359, 1.94803e-07, 5.65971e-21
0.0690907, 2.02436e-07, 5.54894e-21
0.0696501, 2.10374e-07, 5.43946e-21
0.0702139, 2.18629e-07, 5.33135e-21
0.0707823, 2.27213e-07, 5.22457e-21
0.0713554, 2.36141e-07, 5.11914e-21
0.071933, 2.45425e-07, 5.01511e-21
0.0725154, 2.55081e-07, 4.91244e-21
0.0731025, 2.65124e-07, 4.81116e-21
0.0736943, 2.75569e-07, 4.71129e-21
0.0742909, 2.86431e-07, 4.61282e-21
0.0748923, 2.9773e-07, 4.51577e-21
0.0754986, 3.09481e-07, 4.42013e-21
0.0761098, 3.21703e-07, 4.32591e-21
0.076726, 3.34416e-07, 4.2331e-21
0.0773471, 3.47639e-07, 4.14172e-21
0.0779733, 3.61393e-07, 4.05175e-21
0.0786046, 3.75699e-07, 3.9632e-21
0.0792409, 3.9058e-07, 3.87608e-21
0.0798824, 4.06059e-07, 3.79036e-21
0.0805291, 4.22161e-07, 3.70606e-21
0.0811811, 4.3891e-07, 3.62315e-21
0.0818383, 4.56333e-07, 3.54166e-21
0.0825008, 4.74458e-07, 3.46156e-21
0.0831687, 4.93312e-07, 3.38284e-21
0.083842, 5.12925e-07, 3.30551e-21
0.0845208, 5.33329e-07, 3.22954e-21
0.085205, 5.54555e-07, 3.15494e-21
0.0858948, 5.76637e-07, 3.0817e-21
0.0865902, 5.99609e-07, 3.00979e-21
0.0872912, 6.23508e-07, 2.93922e-21
0.0879979, 6.48372e-07, 2.86996e-21
0.0887103, 6.74238e-07, 2.80202e-21
0.0894285, 7.0115e-07, 2.73538e-21
0.0901524, 7.29148e-07, 2.67003e-21
0.0908823, 7.58277e-07, 2.60594e-21
0.091618, 7.88584e-07, 2.54312e-21
0.0923597, 8.20115e-07, 2.48154e-21
0.0931075, 8.52921e-07, 2.42119e-21
0.0938612, 8.87054e-07, 2.36206e-21
0.0946211, 9.22568e-07, 2.30414e-21
0.0953871, 9.59519e-07, 2.2474e-21
0.0961593, 9.97966e-07, 2.19184e-21
0.0969378, 1.03797e-06, 2.13743e-21
0.0977226, 1.07959e-06, 2.08416e-21
0.0985137, 1.1229e-06, 2.03203e-21
0.0993113, 1.16796e-06, 1.981e-21
0.100115, 1.21485e-06, 1.93109e-21
0.100926, 1.26364e-06, 1.88221e-21
0.101743, 1.31441e-06, 1.83442e-21
0.102566, 1.36724e-06, 1.78772e-21
0.103397, 1.42221e-06, 1.74198e-21
0.104234, 1.47941e-06, 1.69729e-21
0.105078, 1.53893e-06, 1.65359e-21
0.105928, 1.60087e-06, 1.61091e-21
0.106786, 1.66532e-06, 1.56915e-21
0.10765, 1.73239e-06, 1.52838e-21
0.108522, 1.80218e-06, 1.4885e-21
0.109401, 1.87481e-06, 1.44954e-21
0.110286, 1.95039e-06, 1.41153e-21
0.111179, 2.02904e-06, 1.37437e-21
0.112079, 2.11088e-06, 1.33809e-21
0.112986, 2.19606e-06, 1.30267e-21
0.113901, 2.28469e-06, 1.26807e-21
0.114823, 2.37693e-06, 1.23431e-21
0.115753, 2.47293e-06, 1.20134e-21
0.11669, 2.57282e-06, 1.16917e-21
0.117635, 2.67679e-06, 1.13777e-21
0.118587, 2.78498e-06, 1.10715e-21
0.119547, 2.89758e-06, 1.07727e-21
0.120515, 3.01476e-06, 1.04811e-21
0.12149, 3.13671e-06, 1.0197e-21
0.122474, 3.26363e-06, 9.91951e-22
0.123466, 3.39572e-06, 9.64894e-22
0.124465, 3.53319e-06, 9.38537e-22
0.125473, 3.67626e-06, 9.12817e-22
0.126488, 3.82516e-06, 8.87771e-22
0.127513, 3.98013e-06, 8.63314e-22
0.128545, 4.14142e-06, 8.39507e-22
0.129585, 4.30928e-06, 8.16312e-22
0.130635, 4.48398e-06, 7.93674e-22
0.131692, 4.66581e-06, 7.71648e-22
0.132758, 4.85505e-06, 7.50179e-22
0.133833, 5.05202e-06, 7.29256e-22
0.134916, 5.25701e-06, 7.08888e-22
0.136009, 5.47038e-06, 6.89026e-22
0.13711, 5.69245e-06, 6.69697e-22
0.13822, 5.92358e-06, 6.50872e-22
0.139339, 6.16414e-06, 6.32541e-22
0.140467, 6.41453e-06, 6.14693e-22
0.141604, 6.67514e-06, 5.97318e-22
0.14275, 6.94638e-06, 5.80406e-22
0.143906, 7.22871e-06, 5.63932e-22
0.145071, 7.52256e-06, 5.47903e-22
0.146246, 7.82842e-06, 5.32295e-22
0.147429, 8.14677e-06, 5.17124e-22
0.148623, 8.47813e-06, 5.02343e-22
0.149826, 8.82303e-06, 4.87968e-22
0.151039, 9.18202e-06, 4.73979e-22
0.152262, 9.55568e-06, 4.60366e-22
0.153495, 9.94462e-06, 4.47123e-22
0.154737, 1.03494e-05, 4.3425e-22
0.15599, 1.07708e-05, 4.2172e-22
0.157253, 1.12094e-05, 4.09533e-22
0.158526, 1.1666e-05, 3.97684e-22
0.159809, 1.21412e-05, 3.86162e-22
0.161103, 1.26358e-05, 3.74954e-22
0.162407, 1.31507e-05, 3.64059e-22
0.163722, 1.36867e-05, 3.53462e-22
0.165047, 1.42445e-05, 3.43164e-22
0.166384, 1.48252e-05, 3.33143e-22
0.167731, 1.54297e-05, 3.23408e-22
0.169088, 1.60588e-05, 3.13951e-22
0.170457, 1.67138e-05, 3.04752e-22
0.171837, 1.73955e-05, 2.95812e-22
0.173228, 1.81051e-05, 2.87124e-22
0.174631, 1.88438e-05, 2.78677e-22
0.176045, 1.96127e-05, 2.7047e-22
0.17747, 2.04131e-05, 2.62497e-22
0.178907, 2.12463e-05, 2.54749e-22
0.180355, 2.21135e-05, 2.47223e-22
0.181815, 2.30163e-05, 2.3991e-22
0.183287, 2.39561e-05, 2.32805e-22
0.184771, 2.49343e-05, 2.25902e-22
0.186267, 2.59526e-05, 2.19196e-22
0.187775, 2.70126e-05, 2.12683e-22
0.189295, 2.81161e-05, 2.06358e-22
0.190827, 2.92647e-05, 2.00216e-22
0.192372, 3.04604e-05, 1.94248e-22
0.193929, 3.17051e-05, 1.88454e-22
0.195499, 3.30008e-05, 1.82826e-22
0.197082, 3.43496e-05, 1.7736e-22
0.198678, 3.57536e-05, 1.72051e-22
0.200286, 3.72152e-05, 1.669e-22
0.201908, 3.87367e-05, 1.61895e-22
0.203542, 4.03206e-05, 1.57039e-22
0.20519, 4.19693e-05, 1.52323e-22
0.206851, 4.36857e-05, 1.47744e-22
0.208526, 4.54724e-05, 1.43299e-22
0.210214, 4.73324e-05, 1.38984e-22
0.211916, 4.92686e-05, 1.34796e-22
0.213631, 5.12842e-05, 1.30732e-22
0.215361, 5.33824e-05, 1.26784e-22
0.217104, 5.55667e-05, 1.22956e-22
0.218862, 5.78406e-05, 1.19238e-22
0.220634, 6.02077e-05, 1.1563e-22
0.22242, 6.26719e-05, 1.12129e-22
0.224221, 6.52371e-05, 1.0873e-22
0.226036, 6.79076e-05, 1.05434e-22
0.227866, 7.06875e-05, 1.02234e-22
0.22971, 7.35816e-05, 9.91306e-23
0.23157, 7.65943e-05, 9.61176e-23
0.233445, 7.97306e-05, 9.31942e-23
0.235335, 8.29956e-05, 9.0358e-23
0.23724, 8.63945e-05, 8.76068e-23
0.23916, 8.99329e-05, 8.49381e-23
0.241097, 9.36165e-05, 8.23471e-23
0.243048, 9.74512e-05, 7.98357e-23
0.245016, 0.000101443, 7.73979e-23
0.247, 0.000105599, 7.50329e-23
0.248999, 0.000109926, 7.27401e-23
0.251015, 0.00011443, 7.05151e-23
0.253047, 0.000119118, 6.83572e-23
0.255096, 0.000124, 6.62635e-23
0.257161, 0.000129081, 6.42334e-23
0.259243, 0.000134371, 6.22642e-23
0.261342, 0.000139879, 6.03541e-23
0.263457, 0.000145612, 5.85024e-23
0.26559, 0.000151581, 5.67059e-23
0.26774, 0.000157794, 5.49638e-23
0.269908, 0.000164263, 5.3274e-23
0.272093, 0.000170998, 5.16356e-23
0.274296, 0.000178008, 5.00466e-23
0.276516, 0.000185307, 4.85064e-23
0.278755, 0.000192905, 4.70121e-23
0.281012, 0.000200816, 4.55632e-23
0.283287, 0.000209051, 4.41585e-23
0.28558, 0.000217624, 4.27968e-23
0.287892, 0.000226549, 4.14761e-23
0.290223, 0.000235841, 4.01955e-23
0.292572, 0.000245515, 3.89543e-23
0.294941, 0.000255585, 3.77505e-23
0.297329, 0.000266069, 3.65834e-23
0.299736, 0.000276984, 3.54521e-23
0.302162, 0.000288347, 3.43556e-23
0.304608, 0.000300177, 3.32923e-23
0.307074, 0.000312492, 3.22615e-23
0.30956, 0.000325314, 3.12622e-23
0.312066, 0.000338662, 3.02935e-23
0.314593, 0.000352558, 2.93542e-23
0.31714, 0.000367025, 2.84439e-23
0.319707, 0.000382086, 2.75616e-23
0.322295, 0.000397766, 2.67064e-23
0.324905, 0.000414091, 2.5877e-23
0.327535, 0.000431085, 2.50735e-23
0.330187, 0.000448778, 2.42945e-23
0.33286, 0.000467198, 2.35395e-23
0.335554, 0.000486374, 2.28079e-23
0.338271, 0.000506339, 2.20985e-23
0.341009, 0.000527123, 2.14112e-23
0.34377, 0.000548762, 2.07449e-23
0.346553, 0.000571289, 2.00992e-23
0.349359, 0.000594742, 1.94732e-23
0.352187, 0.000619159, 1.88668e-23
0.355038, 0.000644579, 1.8279e-23
0.357913, 0.000671043, 1.77092e-23
0.36081, 0.000698595, 1.71572e-23
0.363731, 0.000727279, 1.66222e-23
0.366676, 0.000757142, 1.61037e-23
0.369644, 0.000788231, 1.56013e-23
0.372637, 0.000820599, 1.51143e-23
0.375653, 0.000854296, 1.46426e-23
0.378695, 0.000889378, 1.41852e-23
0.38176, 0.000925902, 1.37423e-23
0.384851, 0.000963927, 1.33129e-23
0.387967, 0.00100351, 1.28968e-23
0.391108, 0.00104473, 1.24937e-23
0.394274, 0.00108764, 1.21031e-23
0.397466, 0.00113231, 1.17246e-23
0.400683, 0.00117882, 1.13579e-23
0.403927, 0.00122724, 1.10026e-23
0.407197, 0.00127765, 1.06582e-23
0.410494, 0.00133013, 1.03246e-23
0.413817, 0.00138477, 1.00014e-23
0.417167, 0.00144165, 9.68817e-24
0.420544, 0.00150087, 9.38474e-24
0.423949, 0.00156253, 9.0907e-24
0.427381, 0.00162672, 8.80585e-24
0.430841, 0.00169355, 8.52986e-24
0.434329, 0.00176313, 8.26246e-24
0.437845, 0.00183556, 8.00342e-24
0.44139, 0.00191098, 7.75241e-24
0.444963, 0.00198949, 7.50927e-24
0.448566, 0.00207123, 7.27364e-24
0.452197, 0.00215633, 7.04544e-24
0.455858, 0.00224493, 6.82432e-24
0.459548, 0.00233718, 6.61014e-24
0.463269, 0.00243321, 6.40258e-24
0.467019, 0.00253319, 6.20156e-24
0.4708, 0.00263729, 6.00679e-24
0.474611, 0.00274566, 5.81813e-24
0.478454, 0.00285849, 5.63532e-24
0.482327, 0.00297595, 5.45827e-24
0.486232, 0.00309825, 5.28673e-24
0.490168, 0.00322557, 5.12057e-24
0.494136, 0.00335813, 4.95961e-24
0.498137, 0.00349613, 4.80366e-24
0.50217, 0.00363982, 4.65259e-24
0.506235, 0.0037894, 4.50628e-24
0.510333, 0.00394514, 4.36455e-24
0.514465, 0.00410729, 4.22723e-24
0.51863, 0.00427609, 4.09422e-24
0.522828, 0.00445184, 3.96541e-24
0.527061, 0.00463482, 3.84059e-24
0.531328, 0.00482532, 3.7197e-24
0.535629, 0.00502365, 3.60262e-24
0.539966, 0.00523014, 3.48917e-24
0.544337, 0.00544511, 3.37931e-24
0.548744, 0.00566893, 3.27288e-24
0.553186, 0.00590195, 3.16981e-24
0.557665, 0.00614455, 3.06994e-24
0.562179, 0.00639713, 2.97324e-24
0.566731, 0.00666009, 2.87954e-24
0.571319, 0.00693386, 2.78881e-24
0.575944, 0.00721889, 2.70092e-24
0.580607, 0.00751565, 2.61578e-24
0.585307, 0.0078246, 2.53334e-24
0.590045, 0.00814626, 2.45348e-24
0.594822, 0.00848115, 2.37612e-24
0.599638, 0.00882981, 2.30119e-24
0.604492, 0.0091928, 2.22862e-24
0.609386, 0.00957072, 2.15833e-24
0.614319, 0.00996419, 2.09026e-24
0.619293, 0.0103738, 2.02431e-24
0.624306, 0.0108003, 1.96046e-24
0.62936, 0.0112443, 1.8986e-24
0.634456, 0.0117066, 1.83868e-24
0.639592, 0.0121879, 1.78066e-24
0.64477, 0.012689, 1.72447e-24
0.64999, 0.0132107, 1.67003e-24
0.655252, 0.0137539, 1.61732e-24
0.660556, 0.0143194, 1.56627e-24
0.665904, 0.0149081, 1.51682e-24
0.671295, 0.0155211, 1.46893e-24
0.67673, 0.0161592, 1.42254e-24
0.682208, 0.0168236, 1.37762e-24
0.687731, 0.0175154, 1.33411e-24
0.693299, 0.0182355, 1.29197e-24
0.698912, 0.0189853, 1.25116e-24
0.70457, 0.019766, 1.21164e-24
0.710274, 0.0205787, 1.17336e-24
0.716024, 0.0214249, 1.13629e-24
0.721821, 0.0223059, 1.10039e-24
0.727664, 0.0232231, 1.06562e-24
0.733555, 0.024178, 1.03195e-24
0.739494, 0.0251722, 9.99335e-25
0.74548, 0.0262073, 9.67754e-25
0.751516, 0.0272849, 9.37163e-25
0.7576, 0.0284069, 9.0754e-25
0.763733, 0.029575, 8.78853e-25
0.769916, 0.0307912, 8.5107e-25
0.776149, 0.0320573, 8.24163e-25
0.782432, 0.0333756, 7.98107e-25
0.788767, 0.0347481, 7.72869e-25
0.795152, 0.036177, 7.48433e-25
0.801589, 0.0376647, 7.24766e-25
0.808079, 0.0392136, 7.01844e-25
0.814621, 0.0408262, 6.79647e-25
0.821216, 0.0425051, 6.58151e-25
0.827864, 0.044253, 6.37334e-25
0.834566, 0.0460729, 6.17175e-25
0.841322, 0.0479676, 5.97653e-25
0.848134, 0.0499402, 5.78743e-25
0.855, 0.051994, 5.60434e-25
0.861922, 0.0541323, 5.42703e-25
0.868899, 0.0563584, 5.25534e-25
0.875934, 0.0586762, 5.08904e-25
0.883025, 0.0610893, 4.92801e-25
0.890174, 0.0636016, 4.77206e-25
0.89738, 0.0662173, 4.62106e-25
0.904645, 0.0689406, 4.47481e-25
0.911969, 0.0717759, 4.33318e-25
0.919352, 0.0747278, 4.19604e-25
0.926795, 0.0778011, 4.06322e-25
0.934298, 0.0810008, 3.93461e-25
0.941861, 0.0843321, 3.81007e-25
0.949486, 0.0878005, 3.68946e-25
0.957173, 0.0914115, 3.57266e-25
0.964922, 0.0951711, 3.45956e-25
0.972734, 0.0990852, 3.35002e-25
0.980609, 0.10316, 3.24396e-25
0.988547, 0.107403, 3.14126e-25
0.99655, 0.111821, 3.04179e-25
1.00462, 0.11642, 2.94545e-25
1.01275, 0.121208, 2.85222e-25
1.02095, 0.126193, 2.76188e-25
1.02922, 0.131383, 2.67437e-25
1.03755, 0.136787, 2.5897e-25
1.04595, 0.142413, 2.50768e-25
1.05441, 0.14827, 2.42833e-25
1.06295, 0.154368, 2.35138e-25
1.07156, 0.160718, 2.27687e-25
1.08023, 0.167328, 2.20479e-25
1.08898, 0.17421, 2.13492e-25
1.09779, 0.181376, 2.06733e-25
1.10668, 0.188836, 2.00183e-25
1.11564, 0.196603, 1.93841e-25
1.12467, 0.204689, 1.87701e-25
1.13378, 0.213108, 1.81752e-25
1.14295, 0.221873, 1.75999e-25
1.15221, 0.230999, 1.70419e-25
1.16154, 0.2405, 1.65018e-25
1.17094, 0.250393, 1.59792e-25
1.18042, 0.260692, 1.54729e-25
1.18997, 0.271414, 1.49829e-25
1.19961, 0.282578, 1.45078e-25
1.20932, 0.294201, 1.40482e-25
1.21911, 0.306302, 1.36031e-25
1.22898, 0.318901, 1.3172e-25
1.23893, 0.332018, 1.27545e-25
1.24896, 0.345675, 1.23503e-25
1.25907, 0.359893, 1.1959e-25
