f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.88488e-20
0.008912, 5.76151e-11, 1.93085e-20
0.00898414, 5.91038e-11, 1.97793e-20
0.00905688, 6.06335e-11, 2.02616e-20
0.0091302, 6.22055e-11, 2.07557e-20
0.00920411, 6.38208e-11, 2.12617e-20
0.00927863, 6.54809e-11, 2.17801e-20
0.00935374, 6.7187e-11, 2.2311e-20
0.00942947, 6.89404e-11, 2.28549e-20
0.00950581, 7.07424e-11, 2.3412e-20
0.00958276, 7.25946e-11, 2.39825e-20
0.00966034, 7.44984e-11, 2.4567e-20
0.00973855, 7.64553e-11, 2.51657e-20
0.00981739, 7.84668e-11, 2.57789e-20
0.00989687, 8.05346e-11, 2.64071e-20
0.00997699, 8.26603e-11, 2.70504e-20
0.0100578, 8.48456e-11, 2.77097e-20
0.0101392, 8.70923e-11, 2.83845e-20
0.0102213, 8.94022e-11, 2.9076e-20
0.010304, 9.17772e-11, 2.97838e-20
0.0103874, 9.42192e-11, 3.05089e-20
0.0104715, 9.67302e-11, 3.12519e-20
0.0105563, 9.93123e-11, 3.20131e-20
0.0106418, 1.01968e-10, 3.27929e-20
0.0107279, 1.04698e-10, 3.35907e-20
0.0108148, 1.07506e-10, 3.44089e-20
0.0109023, 1.10395e-10, 3.52459e-20
0.0109906, 1.13365e-10, 3.61041e-20
0.0110796, 1.16421e-10, 3.69829e-20
0.0111693, 1.19564e-10, 3.78828e-20
0.0112597, 1.22797e-10, 3.88043e-20
0.0113508, 1.26123e-10, 3.97477e-20
0.0114427, 1.29545e-10, 4.07147e-20
0.0115354, 1.33065e-10, 4.17057e-20
0.0116287, 1.36687e-10, 4.2719e-20
0.0117229, 1.40414e-10, 4.37585e-20
0.0118178, 1.44249e-10, 4.48224e-20
0.0119135, 1.48195e-10, 4.59124e-20
0.0120099, 1.52255e-10, 4.7028e-20
0.0121071, 1.56434e-10, 4.81707e-20
0.0122052, 1.60735e-10, 4.93425e-20
0.012304, 1.65162e-10, 5.05414e-20
0.0124036, 1.69718e-10, 5.17693e-20
0.012504, 1.74407e-10, 5.30268e-20
0.0126052, 1.79235e-10, 5.43146e-20
0.0127073, 1.84205e-10, 5.56345e-20
0.0128101, 1.89321e-10, 5.69846e-20
0.0129138, 1.94589e-10, 5.83682e-20
0.0130184, 2.00012e-10, 5.97861e-20
0.0131238, 2.05597e-10, 6.12375e-20
0.01323, 2.11347e-10, 6.27232e-20
0.0133371, 2.17269e-10, 6.42453e-20
0.0134451, 2.23368e-10, 6.58046e-20
0.013554, 2.29648e-10, 6.7402e-20
0.0136637, 2.36117e-10, 6.90366e-20
0.0137743, 2.4278e-10, 7.07107e-20
0.0138858, 2.49643e-10, 7.24253e-20
0.0139982, 2.56714e-10, 7.41812e-20
0.0141116, 2.63997e-10, 7.59807e-20
0.0142258, 2.71501e-10, 7.78217e-20
0.014341, 2.79232e-10, 7.97083e-20
0.0144571, 2.87198e-10, 8.16397e-20
0.0145741, 2.95407e-10, 8.36169e-20
0.0146921, 3.03866e-10, 8.56426e-20
0.014811, 3.12583e-10, 8.7716e-20
0.0149309, 3.21567e-10, 8.98399e-20
0.0150518, 3.30827e-10, 9.20153e-20
0.0151737, 3.40371e-10, 9.42434e-20
0.0152965, 3.50209e-10, 9.65234e-20
0.0154203, 3.60351e-10, 9.88583e-20
0.0155452, 3.70807e-10, 1.01251e-19
0.015671, 3.81587e-10, 1.03699e-19
0.0157979, 3.92701e-10, 1.06207e-19
0.0159258, 4.04161e-10, 1.08775e-19
0.0160547, 4.15979e-10, 1.11404e-19
0.0161847, 4.28166e-10, 1.14097e-19
0.0163157, 4.40734e-10, 1.16853e-19
0.0164478, 4.53697e-10, 1.19676e-19
0.016581, 4.67067e-10, 1.22568e-19
0.0167152, 4.80859e-10, 1.25526e-19
0.0168505, 4.95086e-10, 1.28556e-19
0.0169869, 5.09763e-10, 1.31659e-19
0.0171245, 5.24905e-10, 1.34837e-19
0.0172631, 5.40528e-10, 1.38089e-19
0.0174028, 5.56649e-10, 1.41419e-19
0.0175437, 5.73284e-10, 1.44829e-19
0.0176858, 5.9045e-10, 1.48322e-19
0.0178289, 6.08167e-10, 1.51894e-19
0.0179733, 6.26452e-10, 1.55556e-19
0.0181188, 6.45325e-10, 1.59303e-19
0.0182655, 6.64806e-10, 1.63139e-19
0.0184133, 6.84917e-10, 1.67065e-19
0.0185624, 7.05678e-10, 1.71087e-19
0.0187127, 7.27113e-10, 1.75204e-19
0.0188642, 7.49244e-10, 1.79419e-19
0.0190169, 7.72096e-10, 1.83733e-19
0.0191708, 7.95694e-10, 1.88148e-19
0.019326, 8.20063e-10, 1.9267e-19
0.0194825, 8.45231e-10, 1.973e-19
0.0196402, 8.71225e-10, 2.02039e-19
0.0197992, 8.98075e-10, 2.0689e-19
0.0199595, 9.25809e-10, 2.11856e-19
0.0201211, 9.54459e-10, 2.1694e-19
0.020284, 9.84058e-10, 2.22145e-19
0.0204482, 1.01464e-09, 2.27471e-19
0.0206138, 1.04624e-09, 2.32926e-19
0.0207806, 1.07888e-09, 2.38505e-19
0.0209489, 1.11262e-09, 2.44221e-19
0.0211185, 1.14749e-09, 2.50069e-19
0.0212894, 1.18352e-09, 2.56053e-19
0.0214618, 1.22077e-09, 2.62182e-19
0.0216355, 1.25926e-09, 2.68452e-19
0.0218107, 1.29906e-09, 2.74873e-19
0.0219873, 1.3402e-09, 2.81444e-19
0.0221653, 1.38273e-09, 2.88168e-19
0.0223447, 1.4267e-09, 2.95049e-19
0.0225256, 1.47216e-09, 3.02093e-19
0.022708, 1.51917e-09, 3.09304e-19
0.0228918, 1.56779e-09, 3.1668e-19
0.0230771, 1.61806e-09, 3.2423e-19
0.0232639, 1.67006e-09, 3.31956e-19
0.0234523, 1.72384e-09, 3.39867e-19
0.0236421, 1.77946e-09, 3.47958e-19
0.0238335, 1.83701e-09, 3.5624e-19
0.0240265, 1.89653e-09, 3.64717e-19
0.024221, 1.95811e-09, 3.73389e-19
0.0244171, 2.02183e-09, 3.82265e-19
0.0246148, 2.08775e-09, 3.91347e-19
0.024814, 2.15596e-09, 4.00637e-19
0.0250149, 2.22655e-09, 4.10146e-19
0.0252174, 2.2996e-09, 4.19874e-19
0.0254216, 2.3752e-09, 4.29831e-19
0.0256274, 2.45345e-09, 4.40016e-19
0.0258349, 2.53443e-09, 4.50439e-19
0.026044, 2.61827e-09, 4.61099e-19
0.0262549, 2.70505e-09, 4.7201e-19
0.0264674, 2.79489e-09, 4.83168e-19
0.0266817, 2.8879e-09, 4.94588e-19
0.0268977, 2.9842e-09, 5.06268e-19
0.0271154, 3.08391e-09, 5.18215e-19
0.027335, 3.18716e-09, 5.30444e-19
0.0275562, 3.29409e-09, 5.42944e-19
0.0277793, 3.40481e-09, 5.55737e-19
0.0280042, 3.51949e-09, 5.68823e-19
0.0282309, 3.63826e-09, 5.82208e-19
0.0284595, 3.76128e-09, 5.95902e-19
0.0286899, 3.88871e-09, 6.09906e-19
0.0289222, 4.02072e-09, 6.24232e-19
0.0291563, 4.15747e-09, 6.38879e-19
0.0293923, 4.29915e-09, 6.53859e-19
0.0296303, 4.44594e-09, 6.69187e-19
0.0298702, 4.59803e-09, 6.8486e-19
0.030112, 4.75562e-09, 7.00886e-19
0.0303558, 4.91893e-09, 7.17278e-19
0.0306015, 5.08816e-09, 7.34036e-19
0.0308493, 5.26354e-09, 7.51179e-19
0.031099, 5.44531e-09, 7.68702e-19
0.0313508, 5.6337e-09, 7.86626e-19
0.0316046, 5.82897e-09, 8.0495e-19
0.0318604, 6.03139e-09, 8.23681e-19
0.0321184, 6.24121e-09, 8.42842e-19
0.0323784, 6.45873e-09, 8.62426e-19
0.0326405, 6.68424e-09, 8.82447e-19
0.0329048, 6.91805e-09, 9.02922e-19
0.0331711, 7.16046e-09, 9.23842e-19
0.0334397, 7.41181e-09, 9.45239e-19
0.0337104, 7.67245e-09, 9.67106e-19
0.0339833, 7.94273e-09, 9.89458e-19
0.0342584, 8.22301e-09, 1.01231e-18
0.0345358, 8.51369e-09, 1.03566e-18
0.0348154, 8.81516e-09, 1.05953e-18
0.0350972, 9.12784e-09, 1.08392e-18
0.0353813, 9.45216e-09, 1.10885e-18
0.0356678, 9.78857e-09, 1.13434e-18
0.0359565, 1.01375e-08, 1.16037e-18
0.0362476, 1.04995e-08, 1.18698e-18
0.0365411, 1.08751e-08, 1.21417e-18
0.0368369, 1.12647e-08, 1.24195e-18
0.0371351, 1.1669e-08, 1.27033e-18
0.0374358, 1.20884e-08, 1.29934e-18
0.0377388, 1.25236e-08, 1.32896e-18
0.0380443, 1.29751e-08, 1.35923e-18
0.0383523, 1.34437e-08, 1.39016e-18
0.0386628, 1.393e-08, 1.42174e-18
0.0389758, 1.44346e-08, 1.45401e-18
0.0392914, 1.49584e-08, 1.48698e-18
0.0396095, 1.55019e-08, 1.52064e-18
0.0399301, 1.60661e-08, 1.55501e-18
0.0402534, 1.66517e-08, 1.59013e-18
0.0405793, 1.72595e-08, 1.62599e-18
0.0409078, 1.78904e-08, 1.6626e-18
0.041239, 1.85454e-08, 1.7e-18
0.0415728, 1.92253e-08, 1.73817e-18
0.0419094, 1.99311e-08, 1.77715e-18
0.0422487, 2.06639e-08, 1.81695e-18
0.0425907, 2.14247e-08, 1.85758e-18
0.0429355, 2.22147e-08, 1.89905e-18
0.0432831, 2.30349e-08, 1.94139e-18
0.0436335, 2.38865e-08, 1.9846e-18
0.0439867, 2.47708e-08, 2.02871e-18
0.0443428, 2.56891e-08, 2.07372e-18
0.0447018, 2.66427e-08, 2.11967e-18
0.0450637, 2.76331e-08, 2.16655e-18
0.0454285, 2.86615e-08, 2.21439e-18
0.0457963, 2.97297e-08, 2.2632e-18
0.0461671, 3.0839e-08, 2.31301e-18
0.0465408, 3.19912e-08, 2.36382e-18
0.0469176, 3.3188e-08, 2.41565e-18
0.0472974, 3.4431e-08, 2.46852e-18
0.0476803, 3.57222e-08, 2.52246e-18
0.0480663, 3.70635e-08, 2.57746e-18
0.0484555, 3.84568e-08, 2.63357e-18
0.0488477, 3.99042e-08, 2.69077e-18
0.0492432, 4.14079e-08, 2.74912e-18
0.0496418, 4.297e-08, 2.8086e-18
0.0500437, 4.45929e-08, 2.86925e-18
0.0504489, 4.62791e-08, 2.93109e-18
0.0508573, 4.8031e-08, 2.99412e-18
0.051269, 4.98512e-08, 3.05837e-18
0.0516841, 5.17425e-08, 3.12386e-18
0.0521025, 5.37078e-08, 3.1906e-18
0.0525243, 5.57498e-08, 3.25861e-18
0.0529495, 5.78718e-08, 3.32792e-18
0.0533782, 6.00769e-08, 3.39854e-18
0.0538103, 6.23683e-08, 3.47048e-18
0.0542459, 6.47497e-08, 3.54377e-18
0.0546851, 6.72245e-08, 3.61843e-18
0.0551278, 6.97965e-08, 3.69447e-18
0.0555741, 7.24695e-08, 3.77192e-18
0.056024, 7.52477e-08, 3.85078e-18
0.0564776, 7.81352e-08, 3.9311e-18
0.0569348, 8.11363e-08, 4.01286e-18
0.0573957, 8.42558e-08, 4.09609e-18
0.0578604, 8.74982e-08, 4.18083e-18
0.0583288, 9.08685e-08, 4.26708e-18
0.058801, 9.43718e-08, 4.35485e-18
0.059277, 9.80135e-08, 4.44417e-18
0.0597569, 1.01799e-07, 4.53507e-18
0.0602407, 1.05735e-07, 4.62755e-18
0.0607284, 1.09826e-07, 4.72162e-18
0.06122, 1.14079e-07, 4.81731e-18
0.0617156, 1.185e-07, 4.91463e-18
0.0622153, 1.23097e-07, 5.01362e-18
0.0627189, 1.27876e-07, 5.11425e-18
0.0632267, 1.32845e-07, 5.21659e-18
0.0637386, 1.38011e-07, 5.32063e-18
0.0642546, 1.43382e-07, 5.42636e-18
0.0647747, 1.48966e-07, 5.53381e-18
0.0652991, 1.54773e-07, 5.64303e-18
0.0658278, 1.60811e-07, 5.75401e-18
0.0663607, 1.67089e-07, 5.86674e-18
0.0668979, 1.73617e-07, 5.98126e-18
0.0674395, 1.80405e-07, 6.09758e-18
0.0679855, 1.87463e-07, 6.21571e-18
0.0685359, 1.94803e-07, 6.33566e-18
0.0690907, 2.02436e-07, 6.45743e-18
0.0696501, 2.10374e-07, 6.58106e-18
0.0702139, 2.18629e-07, 6.70651e-18
0.0707823, 2.27213e-07, 6.83383e-18
0.0713554, 2.36141e-07, 6.96304e-18
0.071933, 2.45425e-07, 7.0941e-18
0.0725154, 2.55081e-07, 7.22706e-18
0.0731025, 2.65124e-07, 7.3619e-18
0.0736943, 2.75569e-07, 7.49863e-18
0.0742909, 2.86431e-07, 7.63725e-18
0.0748923, 2.9773e-07, 7.77776e-18
0.0754986, 3.09481e-07, 7.92018e-18
0.0761098, 3.21703e-07, 8.0645e-18
0.076726, 3.34416e-07, 8.21074e-18
0.0773471, 3.47639e-07, 8.35885e-18
0.0779733, 3.61393e-07, 8.50888e-18
0.0786046, 3.75699e-07, 8.66081e-18
0.0792409, 3.9058e-07, 8.81461e-18
0.0798824, 4.06059e-07, 8.9703e-18
0.0805291, 4.22161e-07, 9.12787e-18
0.0811811, 4.3891e-07, 9.28733e-18
0.0818383, 4.56333e-07, 9.44863e-18
0.0825008, 4.74458e-07, 9.61177e-18
0.0831687, 4.93312e-07, 9.77676e-18
0.083842, 5.12925e-07, 9.94356e-18
0.0845208, 5.33329e-07, 1.01122e-17
0.085205, 5.54555e-07, 1.02826e-17
0.0858948, 5.76637e-07, 1.04548e-17
0.0865902, 5.99609e-07, 1.06287e-17
0.0872912, 6.23508e-07, 1.08044e-17
0.0879979, 6.48372e-07, 1.09817e-17
0.0887103, 6.74238e-07, 1.11608e-17
0.0894285, 7.0115e-07, 1.13415e-17
0.0901524, 7.29148e-07, 1.15238e-17
0.0908823, 7.58277e-07, 1.17077e-17
0.091618, 7.88584e-07, 1.18932e-17
0.0923597, 8.20115e-07, 1.20802e-17
0.0931075, 8.52921e-07, 1.22687e-17
0.0938612, 8.87054e-07, 1.24586e-17
0.0946211, 9.22568e-07, 1.265e-17
0.0953871, 9.59519e-07, 1.28427e-17
0.0961593, 9.97966e-07, 1.30368e-17
0.0969378, 1.03797e-06, 1.32321e-17
0.0977226, 1.07959e-06, 1.34287e-17
0.0985137, 1.1229e-06, 1.36265e-17
0.0993113, 1.16796e-06, 1.38254e-17
0.100115, 1.21485e-06, 1.40253e-17
0.100926, 1.26364e-06, 1.42264e-17
0.101743, 1.31441e-06, 1.44284e-17
0.102566, 1.36724e-06, 1.4631e-17
0.103397, 1.42221e-06, 1.48349e-17
0.104234, 1.47941e-06, 1.50393e-17
0.105078, 1.53893e-06, 1.52446e-17
0.105928, 1.60087e-06, 1.54502e-17
0.106786, 1.66532e-06, 1.56567e-17
0.10765, 1.73239e-06, 1.58634e-17
0.108522, 1.80218e-06, 1.60708e-17
0.109401, 1.87481e-06, 1.62786e-17
0.110286, 1.95039e-06, 1.64863e-17
0.111179, 2.02904e-06, 1.66944e-17
0.112079, 2.11088e-06, 1.69025e-17
0.112986, 2.19606e-06, 1.71106e-17
0.113901, 2.28469e-06, 1.73188e-17
0.114823, 2.37693e-06, 1.75266e-17
0.115753, 2.47293e-06, 1.77344e-17
0.11669, 2.57282e-06, 1.79417e-17
0.117635, 2.67679e-06, 1.81486e-17
0.118587, 2.78498e-06, 1.83548e-17
0.119547, 2.89758e-06, 1.85605e-17
0.120515, 3.01476e-06, 1.87654e-17
0.12149, 3.13671e-06, 1.89694e-17
0.122474, 3.26363e-06, 1.91726e-17
0.123466, 3.39572e-06, 1.93747e-17
0.124465, 3.53319e-06, 1.95755e-17
0.125473, 3.67626e-06, 1.97753e-17
0.126488, 3.82516e-06, 1.99734e-17
0.127513, 3.98013e-06, 2.01703e-17
0.128545, 4.14142e-06, 2.03655e-17
0.129585, 4.30928e-06, 2.05588e-17
0.130635, 4.48398e-06, 2.07506e-17
0.131692, 4.66581e-06, 2.09402e-17
0.132758, 4.85505e-06, 2.11279e-17
0.133833, 5.05202e-06, 2.13135e-17
0.134916, 5.25701e-06, 2.14966e-17
0.136009, 5.47038e-06, 2.16776e-17
0.13711, 5.69245e-06, 2.18559e-17
0.13822, 5.92358e-06, 2.20317e-17
0.139339, 6.16414e-06, 2.22046e-17
0.140467, 6.41453e-06, 2.23748e-17
0.141604, 6.67514e-06, 2.25419e-17
0.14275, 6.94638e-06, 2.2706e-17
0.143906, 7.22871e-06, 2.28669e-17
0.145071, 7.52256e-06, 2.30245e-17
0.146246, 7.82842e-06, 2.31788e-17
0.147429, 8.14677e-06, 2.33293e-17
0.148623, 8.47813e-06, 2.34764e-17
0.149826, 8.82303e-06, 2.36197e-17
0.151039, 9.18202e-06, 2.37591e-17
0.152262, 9.55568e-06, 2.38946e-17
0.153495, 9.94462e-06, 2.40261e-17
0.154737, 1.03494e-05, 2.41533e-17
0.15599, 1.07708e-05, 2.42763e-17
0.157253, 1.12094e-05, 2.43949e-17
0.158526, 1.1666e-05, 2.45091e-17
0.159809, 1.21412e-05, 2.46187e-17
0.161103, 1.26358e-05, 2.47237e-17
0.162407, 1.31507e-05, 2.4824e-17
0.163722, 1.36867e-05, 2.49194e-17
0.165047, 1.42445e-05, 2.501e-17
0.166384, 1.48252e-05, 2.50956e-17
0.167731, 1.54297e-05, 2.51762e-17
0.169088, 1.60588e-05, 2.52515e-17
0.170457, 1.67138e-05, 2.53218e-17
0.171837, 1.73955e-05, 2.53867e-17
0.173228, 1.81051e-05, 2.54464e-17
0.174631, 1.88438e-05, 2.55007e-17
0.176045, 1.96127e-05, 2.55495e-17
0.17747, 2.04131e-05, 2.55929e-17
0.178907, 2.12463e-05, 2.56307e-17
0.180355, 2.21135e-05, 2.5663e-17
0.181815, 2.30163e-05, 2.56897e-17
0.183287, 2.39561e-05, 2.57107e-17
0.184771, 2.49343e-05, 2.5726e-17
0.186267, 2.59526e-05, 2.57357e-17
0.187775, 2.70126e-05, 2.57396e-17
0.189295, 2.81161e-05, 2.57378e-17
0.190827, 2.92647e-05, 2.57302e-17
0.192372, 3.04604e-05, 2.57169e-17
0.193929, 3.17051e-05, 2.56979e-17
0.195499, 3.30008e-05, 2.5673e-17
0.197082, 3.43496e-05, 2.56425e-17
0.198678, 3.57536e-05, 2.56062e-17
0.200286, 3.72152e-05, 2.55642e-17
0.201908, 3.87367e-05, 2.55164e-17
0.203542, 4.03206e-05, 2.5463e-17
0.20519, 4.19693e-05, 2.5404e-17
0.206851, 4.36857e-05, 2.53393e-17
0.208526, 4.54724e-05, 2.52691e-17
0.210214, 4.73324e-05, 2.51933e-17
0.211916, 4.92686e-05, 2.51121e-17
0.213631, 5.12842e-05, 2.50255e-17
0.215361, 5.33824e-05, 2.49334e-17
0.217104, 5.55667e-05, 2.48361e-17
0.218862, 5.78406e-05, 2.47334e-17
0.220634, 6.02077e-05, 2.46257e-17
0.22242, 6.26719e-05, 2.45128e-17
0.224221, 6.52371e-05, 2.43948e-17
0.226036, 6.79076e-05, 2.4272e-17
0.227866, 7.06875e-05, 2.41442e-17
0.22971, 7.35816e-05, 2.40118e-17
0.23157, 7.65943e-05, 2.38745e-17
0.233445, 7.97306e-05, 2.37327e-17
0.235335, 8.29956e-05, 2.35864e-17
0.23724, 8.63945e-05, 2.34357e-17
0.23916, 8.99329e-05, 2.32808e-17
0.241097, 9.36165e-05, 2.31215e-17
0.243048, 9.74512e-05, 2.29584e-17
0.245016, 0.000101443, 2.27911e-17
0.247, 0.000105599, 2.262e-17
0.248999, 0.000109926, 2.24452e-17
0.251015, 0.00011443, 2.22668e-17
0.253047, 0.000119118, 2.20848e-17
0.255096, 0.000124, 2.18995e-17
0.257161, 0.000129081, 2.17109e-17
0.259243, 0.000134371, 2.15192e-17
0.261342, 0.000139879, 2.13244e-17
0.263457, 0.000145612, 2.11269e-17
0.26559, 0.000151581, 2.09265e-17
0.26774, 0.000157794, 2.07235e-17
0.269908, 0.000164263, 2.05179e-17
0.272093, 0.000170998, 2.03101e-17
0.274296, 0.000178008, 2.00999e-17
0.276516, 0.000185307, 1.98878e-17
0.278755, 0.000192905, 1.96735e-17
0.281012, 0.000200816, 1.94574e-17
0.283287, 0.000209051, 1.92396e-17
0.28558, 0.000217624, 1.90202e-17
0.287892, 0.000226549, 1.87994e-17
0.290223, 0.000235841, 1.85771e-17
0.292572, 0.000245515, 1.83537e-17
0.294941, 0.000255585, 1.81292e-17
0.297329, 0.000266069, 1.79037e-17
0.299736, 0.000276984, 1.76773e-17
0.302162, 0.000288347, 1.74503e-17
0.304608, 0.000300177, 1.72227e-17
0.307074, 0.000312492, 1.69945e-17
0.30956, 0.000325314, 1.6766e-17
0.312066, 0.000338662, 1.65372e-17
0.314593, 0.000352558, 1.63083e-17
0.31714, 0.000367025, 1.60793e-17
0.319707, 0.000382086, 1.58505e-17
0.322295, 0.000397766, 1.56218e-17
0.324905, 0.000414091, 1.53934e-17
0.327535, 0.000431085, 1.51654e-17
0.330187, 0.000448778, 1.49379e-17
0.33286, 0.000467198, 1.4711e-17
0.335554, 0.000486374, 1.44848e-17
0.338271, 0.000506339, 1.42593e-17
0.341009, 0.000527123, 1.40348e-17
0.34377, 0.000548762, 1.38111e-17
0.346553, 0.000571289, 1.35885e-17
0.349359, 0.000594742, 1.3367e-17
0.352187, 0.000619159, 1.31468e-17
0.355038, 0.000644579, 1.29278e-17
0.357913, 0.000671043, 1.27102e-17
0.36081, 0.000698595, 1.2494e-17
0.363731, 0.000727279, 1.22793e-17
0.366676, 0.000757142, 1.20662e-17
0.369644, 0.000788231, 1.18547e-17
0.372637, 0.000820599, 1.16448e-17
0.375653, 0.000854296, 1.14368e-17
0.378695, 0.000889378, 1.12305e-17
0.38176, 0.000925902, 1.10261e-17
0.384851, 0.000963927, 1.08235e-17
0.387967, 0.00100351, 1.06229e-17
0.391108, 0.00104473, 1.04243e-17
0.394274, 0.00108764, 1.02278e-17
0.397466, 0.00113231, 1.00333e-17
0.400683, 0.00117882, 9.84099e-18
0.403927, 0.00122724, 9.65077e-18
0.407197, 0.00127765, 9.46273e-18
0.410494, 0.00133013, 9.27687e-18
0.413817, 0.00138477, 9.09329e-18
0.417167, 0.00144165, 8.91196e-18
0.420544, 0.00150087, 8.73292e-18
0.423949, 0.00156253, 8.55615e-18
0.427381, 0.00162672, 8.38173e-18
0.430841, 0.00169355, 8.20964e-18
0.434329, 0.00176313, 8.0399e-18
0.437845, 0.00183556, 7.87253e-18
0.44139, 0.00191098, 7.70751e-18
0.444963, 0.00198949, 7.5449e-18
0.448566, 0.00207123, 7.38463e-18
0.452197, 0.00215633, 7.22681e-18
0.455858, 0.00224493, 7.07135e-18
0.459548, 0.00233718, 6.91832e-18
0.463269, 0.00243321, 6.76763e-18
0.467019, 0.00253319, 6.61937e-18
0.4708, 0.00263729, 6.47348e-18
0.474611, 0.00274566, 6.33e-18
0.478454, 0.00285849, 6.18884e-18
0.482327, 0.00297595, 6.0501e-18
0.486232, 0.00309825, 5.91368e-18
0.490168, 0.00322557, 5.77964e-18
0.494136, 0.00335813, 5.64792e-18
0.498137, 0.00349613, 5.5185e-18
0.50217, 0.00363982, 5.39139e-18
0.506235, 0.0037894, 5.2666e-18
0.510333, 0.00394514, 5.14408e-18
0.514465, 0.00410729, 5.02379e-18
0.51863, 0.00427609, 4.90575e-18
0.522828, 0.00445184, 4.78995e-18
0.527061, 0.00463482, 4.67633e-18
0.531328, 0.00482532, 4.56489e-18
0.535629, 0.00502365, 4.45562e-18
0.539966, 0.00523014, 4.34846e-18
0.544337, 0.00544511, 4.24345e-18
0.548744, 0.00566893, 4.1405e-18
0.553186, 0.00590195, 4.03964e-18
0.557665, 0.00614455, 3.9408e-18
0.562179, 0.00639713, 3.844e-18
0.566731, 0.00666009, 3.74917e-18
0.571319, 0.00693386, 3.65632e-18
0.575944, 0.00721889, 3.56541e-18
0.580607, 0.00751565, 3.47641e-18
0.585307, 0.0078246, 3.38932e-18
0.590045, 0.00814626, 3.30408e-18
0.594822, 0.00848115, 3.22067e-18
0.599638, 0.00882981, 3.13907e-18
0.604492, 0.0091928, 3.05926e-18
0.609386, 0.00957072, 2.9812e-18
0.614319, 0.00996419, 2.90487e-18
0.619293, 0.0103738, 2.83023e-18
0.624306, 0.0108003, 2.75728e-18
0.62936, 0.0112443, 2.68596e-18
0.634456, 0.0117066, 2.61625e-18
0.639592, 0.0121879, 2.54815e-18
0.64477, 0.012689, 2.48161e-18
0.64999, 0.0132107, 2.4166e-18
0.655252, 0.0137539, 2.35311e-18
0.660556, 0.0143194, 2.2911e-18
0.665904, 0.0149081, 2.23054e-18
0.671295, 0.0155211, 2.17141e-18
0.67673, 0.0161592, 2.11368e-18
0.682208, 0.0168236, 2.05733e-18
0.687731, 0.0175154, 2.00233e-18
0.693299, 0.0182355, 1.94865e-18
0.698912, 0.0189853, 1.89627e-18
0.70457, 0.019766, 1.84517e-18
0.710274, 0.0205787, 1.79531e-18
0.716024, 0.0214249, 1.74668e-18
0.721821, 0.0223059, 1.69924e-18
0.727664, 0.0232231, 1.65298e-18
0.733555, 0.024178, 1.60787e-18
0.739494, 0.0251722, 1.56388e-18
0.74548, 0.0262073, 1.521e-18
0.751516, 0.0272849, 1.47919e-18
0.7576, 0.0284069, 1.43844e-18
0.763733, 0.029575, 1.39872e-18
0.769916, 0.0307912, 1.36002e-18
0.776149, 0.0320573, 1.3223e-18
0.782432, 0.0333756, 1.28555e-18
0.788767, 0.0347481, 1.24975e-18
0.795152, 0.036177, 1.21487e-18
0.801589, 0.0376647, 1.1809e-18
0.808079, 0.0392136, 1.1478e-18
0.814621, 0.0408262, 1.11557e-18
0.821216, 0.0425051, 1.08419e-18
0.827864, 0.044253, 1.05363e-18
0.834566, 0.0460729, 1.02388e-18
0.841322, 0.0479676, 9.94911e-19
0.848134, 0.0499402, 9.66707e-19
0.855, 0.051994, 9.39258e-19
0.861922, 0.0541323, 9.1254e-19
0.868899, 0.0563584, 8.8654e-19
0.875934, 0.0586762, 8.61232e-19
0.883025, 0.0610893, 8.36608e-19
0.890174, 0.0636016, 8.12646e-19
0.89738, 0.0662173, 7.89336e-19
0.904645, 0.0689406, 7.66656e-19
0.911969, 0.0717759, 7.44591e-19
0.919352, 0.0747278, 7.2313e-19
0.926795, 0.0778011, 7.02254e-19
0.934298, 0.0810008, 6.81951e-19
0.941861, 0.0843321, 6.62208e-19
0.949486, 0.0878005, 6.43006e-19
0.957173, 0.0914115, 6.24333e-19
0.964922, 0.0951711, 6.06178e-19
0.972734, 0.0990852, 5.88525e-19
0.980609, 0.10316, 5.71364e-19
0.988547, 0.107403, 5.54682e-19
0.99655, 0.111821, 5.38464e-19
1.00462, 0.11642, 5.22695e-19
1.01275, 0.121208, 5.07378e-19
1.02095, 0.126193, 4.92484e-19
1.02922, 0.131383, 4.78003e-19
1.03755, 0.136787, 4.63942e-19
1.04595, 0.142413, 4.50274e-19
1.05441, 0.14827, 4.37005e-19
1.06295, 0.154368, 4.24095e-19
1.07156, 0.160718, 4.11551e-19
1.08023, 0.167328, 3.99378e-19
1.08898, 0.17421, 3.87538e-19
1.09779, 0.181376, 3.76051e-19
1.10668, 0.188836, 3.64881e-19
1.11564, 0.196603, 3.54034e-19
1.12467, 0.204689, 3.43501e-19
1.13378, 0.213108, 3.33264e-19
1.14295, 0.221873, 3.23336e-19
1.15221, 0.230999, 3.13679e-19
1.16154, 0.2405, 3.04305e-19
1.17094, 0.250393, 2.95208e-19
1.18042, 0.260692, 2.86371e-19
1.18997, 0.271414, 2.77797e-19
1.19961, 0.282578, 2.69461e-19
1.20932, 0.294201, 2.61374e-19
1.21911, 0.306302, 2.53522e-19
1.22898, 0.318901, 2.45898e-19
1.23893, 0.332018, 2.38498e-19
1.24896, 0.345675, 2.31314e-19
1.25907, 0.359893, 2.24342e-19
