f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.97094e-17
0.008912, 5.76151e-11, 4.87334e-17
0.00898414, 5.91038e-11, 4.77693e-17
0.00905688, 6.06335e-11, 4.68168e-17
0.0091302, 6.22055e-11, 4.58764e-17
0.00920411, 6.38208e-11, 4.49481e-17
0.00927863, 6.54809e-11, 4.40319e-17
0.00935374, 6.7187e-11, 4.31281e-17
0.00942947, 6.89404e-11, 4.22365e-17
0.00950581, 7.07424e-11, 4.13573e-17
0.00958276, 7.25946e-11, 4.04907e-17
0.00966034, 7.44984e-11, 3.96365e-17
0.00973855, 7.64553e-11, 3.87949e-17
0.00981739, 7.84668e-11, 3.79658e-17
0.00989687, 8.05346e-11, 3.71493e-17
0.00997699, 8.26603e-11, 3.63453e-17
0.0100578, 8.48456e-11, 3.55536e-17
0.0101392, 8.70923e-11, 3.4775e-17
0.0102213, 8.94022e-11, 3.40086e-17
0.010304, 9.17772e-11, 3.32552e-17
0.0103874, 9.42192e-11, 3.25141e-17
0.0104715, 9.67302e-11, 3.17851e-17
0.0105563, 9.93123e-11, 3.10684e-17
0.0106418, 1.01968e-10, 3.03639e-17
0.0107279, 1.04698e-10, 2.96724e-17
0.0108148, 1.07506e-10, 2.89922e-17
0.0109023, 1.10395e-10, 2.8325e-17
0.0109906, 1.13365e-10, 2.76691e-17
0.0110796, 1.16421e-10, 2.70253e-17
0.0111693, 1.19564e-10, 2.63934e-17
0.0112597, 1.22797e-10, 2.57736e-17
0.0113508, 1.26123e-10, 2.51655e-17
0.0114427, 1.29545e-10, 2.45686e-17
0.0115354, 1.33065e-10, 2.39829e-17
0.0116287, 1.36687e-10, 2.34093e-17
0.0117229, 1.40414e-10, 2.28461e-17
0.0118178, 1.44249e-10, 2.22944e-17
0.0119135, 1.48195e-10, 2.17535e-17
0.0120099, 1.52255e-10, 2.12239e-17
0.0121071, 1.56434e-10, 2.07049e-17
0.0122052, 1.60735e-10, 2.01958e-17
0.012304, 1.65162e-10, 1.96978e-17
0.0124036, 1.69718e-10, 1.921e-17
0.012504, 1.74407e-10, 1.87325e-17
0.0126052, 1.79235e-10, 1.82651e-17
0.0127073, 1.84205e-10, 1.78073e-17
0.0128101, 1.89321e-10, 1.73598e-17
0.0129138, 1.94589e-10, 1.69217e-17
0.0130184, 2.00012e-10, 1.64928e-17
0.0131238, 2.05597e-10, 1.60734e-17
0.01323, 2.11347e-10, 1.56635e-17
0.0133371, 2.17269e-10, 1.52625e-17
0.0134451, 2.23368e-10, 1.48703e-17
0.013554, 2.29648e-10, 1.44868e-17
0.0136637, 2.36117e-10, 1.41123e-17
0.0137743, 2.4278e-10, 1.37462e-17
0.0138858, 2.49643e-10, 1.33884e-17
0.0139982, 2.56714e-10, 1.30389e-17
0.0141116, 2.63997e-10, 1.26971e-17
0.0142258, 2.71501e-10, 1.23636e-17
0.014341, 2.79232e-10, 1.20377e-17
0.0144571, 2.87198e-10, 1.17196e-17
0.0145741, 2.95407e-10, 1.1409e-17
0.0146921, 3.03866e-10, 1.11057e-17
0.014811, 3.12583e-10, 1.08098e-17
0.0149309, 3.21567e-10, 1.05208e-17
0.0150518, 3.30827e-10, 1.02388e-17
0.0151737, 3.40371e-10, 9.96346e-18
0.0152965, 3.50209e-10, 9.69505e-18
0.0154203, 3.60351e-10, 9.43318e-18
0.0155452, 3.70807e-10, 9.17753e-18
0.015671, 3.81587e-10, 8.9284e-18
0.0157979, 3.92701e-10, 8.68528e-18
0.0159258, 4.04161e-10, 8.44825e-18
0.0160547, 4.15979e-10, 8.21719e-18
0.0161847, 4.28166e-10, 7.99183e-18
0.0163157, 4.40734e-10, 7.77223e-18
0.0164478, 4.53697e-10, 7.5581e-18
0.016581, 4.67067e-10, 7.34936e-18
0.0167152, 4.80859e-10, 7.14605e-18
0.0168505, 4.95086e-10, 6.94792e-18
0.0169869, 5.09763e-10, 6.75485e-18
0.0171245, 5.24905e-10, 6.56663e-18
0.0172631, 5.40528e-10, 6.38342e-18
0.0174028, 5.56649e-10, 6.20498e-18
0.0175437, 5.73284e-10, 6.0311e-18
0.0176858, 5.9045e-10, 5.86168e-18
0.0178289, 6.08167e-10, 5.69687e-18
0.0179733, 6.26452e-10, 5.53624e-18
0.0181188, 6.45325e-10, 5.37991e-18
0.0182655, 6.64806e-10, 5.22769e-18
0.0184133, 6.84917e-10, 5.07959e-18
0.0185624, 7.05678e-10, 4.93533e-18
0.0187127, 7.27113e-10, 4.79493e-18
0.0188642, 7.49244e-10, 4.65829e-18
0.0190169, 7.72096e-10, 4.52535e-18
0.0191708, 7.95694e-10, 4.39601e-18
0.019326, 8.20063e-10, 4.27011e-18
0.0194825, 8.45231e-10, 4.14759e-18
0.0196402, 8.71225e-10, 4.02844e-18
0.0197992, 8.98075e-10, 3.91251e-18
0.0199595, 9.25809e-10, 3.79974e-18
0.0201211, 9.54459e-10, 3.69004e-18
0.020284, 9.84058e-10, 3.58336e-18
0.0204482, 1.01464e-09, 3.47962e-18
0.0206138, 1.04624e-09, 3.37869e-18
0.0207806, 1.07888e-09, 3.28063e-18
0.0209489, 1.11262e-09, 3.18519e-18
0.0211185, 1.14749e-09, 3.09244e-18
0.0212894, 1.18352e-09, 3.00231e-18
0.0214618, 1.22077e-09, 2.91462e-18
0.0216355, 1.25926e-09, 2.82943e-18
0.0218107, 1.29906e-09, 2.74657e-18
0.0219873, 1.3402e-09, 2.66605e-18
0.0221653, 1.38273e-09, 2.5878e-18
0.0223447, 1.4267e-09, 2.51177e-18
0.0225256, 1.47216e-09, 2.43787e-18
0.022708, 1.51917e-09, 2.36604e-18
0.0228918, 1.56779e-09, 2.29627e-18
0.0230771, 1.61806e-09, 2.22847e-18
0.0232639, 1.67006e-09, 2.1626e-18
0.0234523, 1.72384e-09, 2.09858e-18
0.0236421, 1.77946e-09, 2.03642e-18
0.0238335, 1.83701e-09, 1.97602e-18
0.0240265, 1.89653e-09, 1.91733e-18
0.024221, 1.95811e-09, 1.86034e-18
0.0244171, 2.02183e-09, 1.80498e-18
0.0246148, 2.08775e-09, 1.75121e-18
0.024814, 2.15596e-09, 1.69902e-18
0.0250149, 2.22655e-09, 1.6483e-18
0.0252174, 2.2996e-09, 1.59906e-18
0.0254216, 2.3752e-09, 1.55123e-18
0.0256274, 2.45345e-09, 1.5048e-18
0.0258349, 2.53443e-09, 1.45971e-18
0.026044, 2.61827e-09, 1.41595e-18
0.0262549, 2.70505e-09, 1.37344e-18
0.0264674, 2.79489e-09, 1.33219e-18
0.0266817, 2.8879e-09, 1.29212e-18
0.0268977, 2.9842e-09, 1.25324e-18
0.0271154, 3.08391e-09, 1.2155e-18
0.027335, 3.18716e-09, 1.17885e-18
0.0275562, 3.29409e-09, 1.1433e-18
0.0277793, 3.40481e-09, 1.10878e-18
0.0280042, 3.51949e-09, 1.07527e-18
0.0282309, 3.63826e-09, 1.04275e-18
0.0284595, 3.76128e-09, 1.01119e-18
0.0286899, 3.88871e-09, 9.8056e-19
0.0289222, 4.02072e-09, 9.50835e-19
0.0291563, 4.15747e-09, 9.21999e-19
0.0293923, 4.29915e-09, 8.94016e-19
0.0296303, 4.44594e-09, 8.66854e-19
0.0298702, 4.59803e-09, 8.40501e-19
0.030112, 4.75562e-09, 8.14936e-19
0.0303558, 4.91893e-09, 7.90128e-19
0.0306015, 5.08816e-09, 7.66066e-19
0.0308493, 5.26354e-09, 7.42711e-19
0.031099, 5.44531e-09, 7.20064e-19
0.0313508, 5.6337e-09, 6.98086e-19
0.0316046, 5.82897e-09, 6.76768e-19
0.0318604, 6.03139e-09, 6.56093e-19
0.0321184, 6.24121e-09, 6.36028e-19
0.0323784, 6.45873e-09, 6.16572e-19
0.0326405, 6.68424e-09, 5.977e-19
0.0329048, 6.91805e-09, 5.79389e-19
0.0331711, 7.16046e-09, 5.61639e-19
0.0334397, 7.41181e-09, 5.44414e-19
0.0337104, 7.67245e-09, 5.27712e-19
0.0339833, 7.94273e-09, 5.11513e-19
0.0342584, 8.22301e-09, 4.95804e-19
0.0345358, 8.51369e-09, 4.80566e-19
0.0348154, 8.81516e-09, 4.6579e-19
0.0350972, 9.12784e-09, 4.51465e-19
0.0353813, 9.45216e-09, 4.37572e-19
0.0356678, 9.78857e-09, 4.24096e-19
0.0359565, 1.01375e-08, 4.11034e-19
0.0362476, 1.04995e-08, 3.98365e-19
0.0365411, 1.08751e-08, 3.86079e-19
0.0368369, 1.12647e-08, 3.7417e-19
0.0371351, 1.1669e-08, 3.62623e-19
0.0374358, 1.20884e-08, 3.51424e-19
0.0377388, 1.25236e-08, 3.4057e-19
0.0380443, 1.29751e-08, 3.30046e-19
0.0383523, 1.34437e-08, 3.19842e-19
0.0386628, 1.393e-08, 3.09949e-19
0.0389758, 1.44346e-08, 3.00358e-19
0.0392914, 1.49584e-08, 2.91059e-19
0.0396095, 1.55019e-08, 2.82045e-19
0.0399301, 1.60661e-08, 2.73309e-19
0.0402534, 1.66517e-08, 2.64838e-19
0.0405793, 1.72595e-08, 2.56626e-19
0.0409078, 1.78904e-08, 2.48667e-19
0.041239, 1.85454e-08, 2.40951e-19
0.0415728, 1.92253e-08, 2.33474e-19
0.0419094, 1.99311e-08, 2.26224e-19
0.0422487, 2.06639e-08, 2.19197e-19
0.0425907, 2.14247e-08, 2.12387e-19
0.0429355, 2.22147e-08, 2.05786e-19
0.0432831, 2.30349e-08, 1.99388e-19
0.0436335, 2.38865e-08, 1.93187e-19
0.0439867, 2.47708e-08, 1.87177e-19
0.0443428, 2.56891e-08, 1.81352e-19
0.0447018, 2.66427e-08, 1.75706e-19
0.0450637, 2.76331e-08, 1.70234e-19
0.0454285, 2.86615e-08, 1.64932e-19
0.0457963, 2.97297e-08, 1.59792e-19
0.0461671, 3.0839e-08, 1.54811e-19
0.0465408, 3.19912e-08, 1.49985e-19
0.0469176, 3.3188e-08, 1.45307e-19
0.0472974, 3.4431e-08, 1.40774e-19
0.0476803, 3.57222e-08, 1.36382e-19
0.0480663, 3.70635e-08, 1.32125e-19
0.0484555, 3.84568e-08, 1.27999e-19
0.0488477, 3.99042e-08, 1.24003e-19
0.0492432, 4.14079e-08, 1.20129e-19
0.0496418, 4.297e-08, 1.16376e-19
0.0500437, 4.45929e-08, 1.12739e-19
0.0504489, 4.62791e-08, 1.09214e-19
0.0508573, 4.8031e-08, 1.05799e-19
0.051269, 4.98512e-08, 1.0249e-19
0.0516841, 5.17425e-08, 9.92839e-20
0.0521025, 5.37078e-08, 9.61774e-20
0.0525243, 5.57498e-08, 9.31674e-20
0.0529495, 5.78718e-08, 9.0251e-20
0.0533782, 6.00769e-08, 8.74249e-20
0.0538103, 6.23683e-08, 8.46871e-20
0.0542459, 6.47497e-08, 8.20345e-20
0.0546851, 6.72245e-08, 7.9464e-20
0.0551278, 6.97965e-08, 7.69739e-20
0.0555741, 7.24695e-08, 7.45612e-20
0.056024, 7.52477e-08, 7.22238e-20
0.0564776, 7.81352e-08, 6.99588e-20
0.0569348, 8.11363e-08, 6.77649e-20
0.0573957, 8.42558e-08, 6.56393e-20
0.0578604, 8.74982e-08, 6.35798e-20
0.0583288, 9.08685e-08, 6.15847e-20
0.058801, 9.43718e-08, 5.96519e-20
0.059277, 9.80135e-08, 5.77795e-20
0.0597569, 1.01799e-07, 5.59653e-20
0.0602407, 1.05735e-07, 5.42078e-20
0.0607284, 1.09826e-07, 5.25052e-20
0.06122, 1.14079e-07, 5.0856e-20
0.0617156, 1.185e-07, 4.92583e-20
0.0622153, 1.23097e-07, 4.77102e-20
0.0627189, 1.27876e-07, 4.6211e-20
0.0632267, 1.32845e-07, 4.47583e-20
0.0637386, 1.38011e-07, 4.33511e-20
0.0642546, 1.43382e-07, 4.1988e-20
0.0647747, 1.48966e-07, 4.06678e-20
0.0652991, 1.54773e-07, 3.93887e-20
0.0658278, 1.60811e-07, 3.81496e-20
0.0663607, 1.67089e-07, 3.69494e-20
0.0668979, 1.73617e-07, 3.57868e-20
0.0674395, 1.80405e-07, 3.46606e-20
0.0679855, 1.87463e-07, 3.35696e-20
0.0685359, 1.94803e-07, 3.25129e-20
0.0690907, 2.02436e-07, 3.14894e-20
0.0696501, 2.10374e-07, 3.04978e-20
0.0702139, 2.18629e-07, 2.95375e-20
0.0707823, 2.27213e-07, 2.86073e-20
0.0713554, 2.36141e-07, 2.77061e-20
0.071933, 2.45425e-07, 2.68334e-20
0.0725154, 2.55081e-07, 2.59879e-20
0.0731025, 2.65124e-07, 2.5169e-20
0.0736943, 2.75569e-07, 2.43759e-20
0.0742909, 2.86431e-07, 2.36076e-20
0.0748923, 2.9773e-07, 2.28636e-20
0.0754986, 3.09481e-07, 2.21428e-20
0.0761098, 3.21703e-07, 2.14447e-20
0.076726, 3.34416e-07, 2.07685e-20
0.0773471, 3.47639e-07, 2.01137e-20
0.0779733, 3.61393e-07, 1.94793e-20
0.0786046, 3.75699e-07, 1.88649e-20
0.0792409, 3.9058e-07, 1.82699e-20
0.0798824, 4.06059e-07, 1.76936e-20
0.0805291, 4.22161e-07, 1.71353e-20
0.0811811, 4.3891e-07, 1.65946e-20
0.0818383, 4.56333e-07, 1.6071e-20
0.0825008, 4.74458e-07, 1.55638e-20
0.0831687, 4.93312e-07, 1.50726e-20
0.083842, 5.12925e-07, 1.45969e-20
0.0845208, 5.33329e-07, 1.41361e-20
0.085205, 5.54555e-07, 1.36898e-20
0.0858948, 5.76637e-07, 1.32576e-20
0.0865902, 5.99609e-07, 1.2839e-20
0.0872912, 6.23508e-07, 1.24336e-20
0.0879979, 6.48372e-07, 1.20409e-20
0.0887103, 6.74238e-07, 1.16606e-20
0.0894285, 7.0115e-07, 1.12923e-20
0.0901524, 7.29148e-07, 1.09357e-20
0.0908823, 7.58277e-07, 1.05902e-20
0.091618, 7.88584e-07, 1.02556e-20
0.0923597, 8.20115e-07, 9.93161e-21
0.0931075, 8.52921e-07, 9.61777e-21
0.0938612, 8.87054e-07, 9.31388e-21
0.0946211, 9.22568e-07, 9.01954e-21
0.0953871, 9.59519e-07, 8.7345e-21
0.0961593, 9.97966e-07, 8.45845e-21
0.0969378, 1.03797e-06, 8.19109e-21
0.0977226, 1.07959e-06, 7.93216e-21
0.0985137, 1.1229e-06, 7.68142e-21
0.0993113, 1.16796e-06, 7.43856e-21
0.100115, 1.21485e-06, 7.20347e-21
0.100926, 1.26364e-06, 6.97557e-21
0.101743, 1.31441e-06, 6.75503e-21
0.102566, 1.36724e-06, 6.54159e-21
0.103397, 1.42221e-06, 6.33457e-21
0.104234, 1.47941e-06, 6.13425e-21
0.105078, 1.53893e-06, 5.94021e-21
0.105928, 1.60087e-06, 5.75247e-21
0.106786, 1.66532e-06, 5.57043e-21
0.10765, 1.73239e-06, 5.39432e-21
0.108522, 1.80218e-06, 5.22358e-21
0.109401, 1.87481e-06, 5.05825e-21
0.110286, 1.95039e-06, 4.89834e-21
0.111179, 2.02904e-06, 4.74333e-21
0.112079, 2.11088e-06, 4.59327e-21
0.112986, 2.19606e-06, 4.44798e-21
0.113901, 2.28469e-06, 4.30719e-21
0.114823, 2.37693e-06, 4.1709e-21
0.115753, 2.47293e-06, 4.03885e-21
0.11669, 2.57282e-06, 3.91104e-21
0.117635, 2.67679e-06, 3.78722e-21
0.118587, 2.78498e-06, 3.66739e-21
0.119547, 2.89758e-06, 3.55131e-21
0.120515, 3.01476e-06, 3.43888e-21
0.12149, 3.13671e-06, 3.33009e-21
0.122474, 3.26363e-06, 3.22463e-21
0.123466, 3.39572e-06, 3.12249e-21
0.124465, 3.53319e-06, 3.02369e-21
0.125473, 3.67626e-06, 2.92793e-21
0.126488, 3.82516e-06, 2.8353e-21
0.127513, 3.98013e-06, 2.74544e-21
0.128545, 4.14142e-06, 2.65853e-21
0.129585, 4.30928e-06, 2.5744e-21
0.130635, 4.48398e-06, 2.49281e-21
0.131692, 4.66581e-06, 2.41391e-21
0.132758, 4.85505e-06, 2.33748e-21
0.133833, 5.05202e-06, 2.26344e-21
0.134916, 5.25701e-06, 2.19178e-21
0.136009, 5.47038e-06, 2.12232e-21
0.13711, 5.69245e-06, 2.0551e-21
0.13822, 5.92358e-06, 1.99001e-21
0.139339, 6.16414e-06, 1.92698e-21
0.140467, 6.41453e-06, 1.86594e-21
0.141604, 6.67514e-06, 1.80684e-21
0.14275, 6.94638e-06, 1.74962e-21
0.143906, 7.22871e-06, 1.69418e-21
0.145071, 7.52256e-06, 1.64051e-21
0.146246, 7.82842e-06, 1.58851e-21
0.147429, 8.14677e-06, 1.53823e-21
0.148623, 8.47813e-06, 1.48948e-21
0.149826, 8.82303e-06, 1.44229e-21
0.151039, 9.18202e-06, 1.39659e-21
0.152262, 9.55568e-06, 1.35233e-21
0.153495, 9.94462e-06, 1.30947e-21
0.154737, 1.03494e-05, 1.268e-21
0.15599, 1.07708e-05, 1.22781e-21
0.157253, 1.12094e-05, 1.1889e-21
0.158526, 1.1666e-05, 1.15123e-21
0.159809, 1.21412e-05, 1.11475e-21
0.161103, 1.26358e-05, 1.07942e-21
0.162407, 1.31507e-05, 1.04522e-21
0.163722, 1.36867e-05, 1.01209e-21
0.165047, 1.42445e-05, 9.80022e-22
0.166384, 1.48252e-05, 9.48943e-22
0.167731, 1.54297e-05, 9.18867e-22
0.169088, 1.60588e-05, 8.89762e-22
0.170457, 1.67138e-05, 8.61558e-22
0.171837, 1.73955e-05, 8.34249e-22
0.173228, 1.81051e-05, 8.07809e-22
0.174631, 1.88438e-05, 7.82192e-22
0.176045, 1.96127e-05, 7.57394e-22
0.17747, 2.04131e-05, 7.33389e-22
0.178907, 2.12463e-05, 7.10136e-22
0.180355, 2.21135e-05, 6.87631e-22
0.181815, 2.30163e-05, 6.65834e-22
0.183287, 2.39561e-05, 6.44725e-22
0.184771, 2.49343e-05, 6.24283e-22
0.186267, 2.59526e-05, 6.0449e-22
0.187775, 2.70126e-05, 5.85325e-22
0.189295, 2.81161e-05, 5.6677e-22
0.190827, 2.92647e-05, 5.48807e-22
0.192372, 3.04604e-05, 5.31406e-22
0.193929, 3.17051e-05, 5.14561e-22
0.195499, 3.30008e-05, 4.98247e-22
0.197082, 3.43496e-05, 4.82446e-22
0.198678, 3.57536e-05, 4.67145e-22
0.200286, 3.72152e-05, 4.52337e-22
0.201908, 3.87367e-05, 4.3799e-22
0.203542, 4.03206e-05, 4.24107e-22
0.20519, 4.19693e-05, 4.10657e-22
0.206851, 4.36857e-05, 3.97637e-22
0.208526, 4.54724e-05, 3.85025e-22
0.210214, 4.73324e-05, 3.72817e-22
0.211916, 4.92686e-05, 3.60993e-22
0.213631, 5.12842e-05, 3.4955e-22
0.215361, 5.33824e-05, 3.38462e-22
0.217104, 5.55667e-05, 3.27732e-22
0.218862, 5.78406e-05, 3.17336e-22
0.220634, 6.02077e-05, 3.07272e-22
0.22242, 6.26719e-05, 2.97528e-22
0.224221, 6.52371e-05, 2.88091e-22
0.226036, 6.79076e-05, 2.78955e-22
0.227866, 7.06875e-05, 2.70108e-22
0.22971, 7.35816e-05, 2.61545e-22
0.23157, 7.65943e-05, 2.53249e-22
0.233445, 7.97306e-05, 2.45216e-22
0.235335, 8.29956e-05, 2.37438e-22
0.23724, 8.63945e-05, 2.29908e-22
0.23916, 8.99329e-05, 2.22619e-22
0.241097, 9.36165e-05, 2.15555e-22
0.243048, 9.74512e-05, 2.08721e-22
0.245016, 0.000101443, 2.021e-22
0.247, 0.000105599, 1.95688e-22
0.248999, 0.000109926, 1.89483e-22
0.251015, 0.00011443, 1.83473e-22
0.253047, 0.000119118, 1.77654e-22
0.255096, 0.000124, 1.72018e-22
0.257161, 0.000129081, 1.66562e-22
0.259243, 0.000134371, 1.61278e-22
0.261342, 0.000139879, 1.56162e-22
0.263457, 0.000145612, 1.5121e-22
0.26559, 0.000151581, 1.46413e-22
0.26774, 0.000157794, 1.41769e-22
0.269908, 0.000164263, 1.37271e-22
0.272093, 0.000170998, 1.32917e-22
0.274296, 0.000178008, 1.287e-22
0.276516, 0.000185307, 1.24619e-22
0.278755, 0.000192905, 1.20665e-22
0.281012, 0.000200816, 1.16837e-22
0.283287, 0.000209051, 1.1313e-22
0.28558, 0.000217624, 1.09542e-22
0.287892, 0.000226549, 1.06067e-22
0.290223, 0.000235841, 1.02702e-22
0.292572, 0.000245515, 9.94445e-23
0.294941, 0.000255585, 9.62892e-23
0.297329, 0.000266069, 9.32342e-23
0.299736, 0.000276984, 9.02765e-23
0.302162, 0.000288347, 8.74132e-23
0.304608, 0.000300177, 8.46403e-23
0.307074, 0.000312492, 8.19551e-23
0.30956, 0.000325314, 7.93551e-23
0.312066, 0.000338662, 7.68376e-23
0.314593, 0.000352558, 7.43993e-23
0.31714, 0.000367025, 7.20388e-23
0.319707, 0.000382086, 6.97537e-23
0.322295, 0.000397766, 6.75409e-23
0.324905, 0.000414091, 6.53975e-23
0.327535, 0.000431085, 6.33229e-23
0.330187, 0.000448778, 6.13136e-23
0.33286, 0.000467198, 5.93684e-23
0.335554, 0.000486374, 5.74853e-23
0.338271, 0.000506339, 5.56612e-23
0.341009, 0.000527123, 5.38955e-23
0.34377, 0.000548762, 5.21854e-23
0.346553, 0.000571289, 5.05297e-23
0.349359, 0.000594742, 4.89263e-23
0.352187, 0.000619159, 4.73741e-23
0.355038, 0.000644579, 4.58711e-23
0.357913, 0.000671043, 4.44153e-23
0.36081, 0.000698595, 4.30064e-23
0.363731, 0.000727279, 4.16418e-23
0.366676, 0.000757142, 4.03205e-23
0.369644, 0.000788231, 3.90413e-23
0.372637, 0.000820599, 3.78024e-23
0.375653, 0.000854296, 3.66033e-23
0.378695, 0.000889378, 3.54416e-23
0.38176, 0.000925902, 3.43173e-23
0.384851, 0.000963927, 3.32283e-23
0.387967, 0.00100351, 3.21738e-23
0.391108, 0.00104473, 3.11529e-23
0.394274, 0.00108764, 3.01645e-23
0.397466, 0.00113231, 2.92074e-23
0.400683, 0.00117882, 2.82809e-23
0.403927, 0.00122724, 2.73834e-23
0.407197, 0.00127765, 2.65146e-23
0.410494, 0.00133013, 2.56731e-23
0.413817, 0.00138477, 2.48586e-23
0.417167, 0.00144165, 2.40698e-23
0.420544, 0.00150087, 2.33061e-23
0.423949, 0.00156253, 2.25665e-23
0.427381, 0.00162672, 2.18505e-23
0.430841, 0.00169355, 2.11571e-23
0.434329, 0.00176313, 2.04858e-23
0.437845, 0.00183556, 1.98358e-23
0.44139, 0.00191098, 1.92063e-23
0.444963, 0.00198949, 1.85969e-23
0.448566, 0.00207123, 1.80067e-23
0.452197, 0.00215633, 1.74354e-23
0.455858, 0.00224493, 1.68821e-23
0.459548, 0.00233718, 1.63464e-23
0.463269, 0.00243321, 1.58276e-23
0.467019, 0.00253319, 1.53255e-23
0.4708, 0.00263729, 1.48391e-23
0.474611, 0.00274566, 1.43683e-23
0.478454, 0.00285849, 1.39123e-23
0.482327, 0.00297595, 1.34709e-23
0.486232, 0.00309825, 1.30434e-23
0.490168, 0.00322557, 1.26295e-23
0.494136, 0.00335813, 1.22288e-23
0.498137, 0.00349613, 1.18406e-23
0.50217, 0.00363982, 1.14649e-23
0.506235, 0.0037894, 1.11011e-23
0.510333, 0.00394514, 1.07489e-23
0.514465, 0.00410729, 1.04077e-23
0.51863, 0.00427609, 1.00774e-23
0.522828, 0.00445184, 9.7577e-24
0.527061, 0.00463482, 9.44803e-24
0.531328, 0.00482532, 9.14821e-24
0.535629, 0.00502365, 8.85794e-24
0.539966, 0.00523014, 8.5768e-24
0.544337, 0.00544511, 8.30465e-24
0.548744, 0.00566893, 8.0411e-24
0.553186, 0.00590195, 7.78595e-24
0.557665, 0.00614455, 7.53884e-24
0.562179, 0.00639713, 7.29964e-24
0.566731, 0.00666009, 7.06795e-24
0.571319, 0.00693386, 6.84366e-24
0.575944, 0.00721889, 6.62649e-24
0.580607, 0.00751565, 6.41619e-24
0.585307, 0.0078246, 6.2126e-24
0.590045, 0.00814626, 6.01546e-24
0.594822, 0.00848115, 5.82456e-24
0.599638, 0.00882981, 5.6397e-24
0.604492, 0.0091928, 5.46075e-24
0.609386, 0.00957072, 5.28744e-24
0.614319, 0.00996419, 5.11966e-24
0.619293, 0.0103738, 4.95717e-24
0.624306, 0.0108003, 4.79987e-24
0.62936, 0.0112443, 4.64756e-24
0.634456, 0.0117066, 4.50004e-24
0.639592, 0.0121879, 4.35724e-24
0.64477, 0.012689, 4.21897e-24
0.64999, 0.0132107, 4.08507e-24
0.655252, 0.0137539, 3.95544e-24
0.660556, 0.0143194, 3.82993e-24
0.665904, 0.0149081, 3.70838e-24
0.671295, 0.0155211, 3.59069e-24
0.67673, 0.0161592, 3.47673e-24
0.682208, 0.0168236, 3.36641e-24
0.687731, 0.0175154, 3.25957e-24
0.693299, 0.0182355, 3.15612e-24
0.698912, 0.0189853, 3.05596e-24
0.70457, 0.019766, 2.95898e-24
0.710274, 0.0205787, 2.86508e-24
0.716024, 0.0214249, 2.77415e-24
0.721821, 0.0223059, 2.68611e-24
0.727664, 0.0232231, 2.60087e-24
0.733555, 0.024178, 2.51833e-24
0.739494, 0.0251722, 2.43841e-24
0.74548, 0.0262073, 2.36103e-24
0.751516, 0.0272849, 2.28609e-24
0.7576, 0.0284069, 2.21354e-24
0.763733, 0.029575, 2.1433e-24
0.769916, 0.0307912, 2.07528e-24
0.776149, 0.0320573, 2.00942e-24
0.782432, 0.0333756, 1.94565e-24
0.788767, 0.0347481, 1.8839e-24
0.795152, 0.036177, 1.82412e-24
0.801589, 0.0376647, 1.76623e-24
0.808079, 0.0392136, 1.71017e-24
0.814621, 0.0408262, 1.6559e-24
0.821216, 0.0425051, 1.60334e-24
0.827864, 0.044253, 1.55246e-24
0.834566, 0.0460729, 1.5032e-24
0.841322, 0.0479676, 1.45549e-24
0.848134, 0.0499402, 1.40929e-24
0.855, 0.051994, 1.36457e-24
0.861922, 0.0541323, 1.32126e-24
0.868899, 0.0563584, 1.27934e-24
0.875934, 0.0586762, 1.23873e-24
0.883025, 0.0610893, 1.19942e-24
0.890174, 0.0636016, 1.16135e-24
0.89738, 0.0662173, 1.1245e-24
0.904645, 0.0689406, 1.08881e-24
0.911969, 0.0717759, 1.05426e-24
0.919352, 0.0747278, 1.0208e-24
0.926795, 0.0778011, 9.884e-25
0.934298, 0.0810008, 9.57032e-25
0.941861, 0.0843321, 9.26662e-25
0.949486, 0.0878005, 8.97253e-25
0.957173, 0.0914115, 8.68776e-25
0.964922, 0.0951711, 8.41204e-25
0.972734, 0.0990852, 8.14507e-25
0.980609, 0.10316, 7.88657e-25
0.988547, 0.107403, 7.6363e-25
0.99655, 0.111821, 7.39395e-25
1.00462, 0.11642, 7.15922e-25
1.01275, 0.121208, 6.9321e-25
1.02095, 0.126193, 6.71207e-25
1.02922, 0.131383, 6.49893e-25
1.03755, 0.136787, 6.29273e-25
1.04595, 0.142413, 6.09301e-25
1.05441, 0.14827, 5.89981e-25
1.06295, 0.154368, 5.71249e-25
1.07156, 0.160718, 5.5311e-25
1.08023, 0.167328, 5.35566e-25
1.08898, 0.17421, 5.18559e-25
1.09779, 0.181376, 5.02113e-25
1.10668, 0.188836, 4.86173e-25
1.11564, 0.196603, 4.70742e-25
1.12467, 0.204689, 4.55805e-25
1.13378, 0.213108, 4.41332e-25
1.14295, 0.221873, 4.27338e-25
1.15221, 0.230999, 4.13766e-25
1.16154, 0.2405, 4.00631e-25
1.17094, 0.250393, 3.87921e-25
1.18042, 0.260692, 3.75609e-25
1.18997, 0.271414, 3.63696e-25
1.19961, 0.282578, 3.52146e-25
1.20932, 0.294201, 3.40972e-25
1.21911, 0.306302, 3.30151e-25
1.22898, 0.318901, 3.19672e-25
1.23893, 0.332018, 3.09526e-25
1.24896, 0.345675, 2.99703e-25
1.25907, 0.359893, 2.90192e-25
