f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56711e-37
0.008912, 5.76151e-11, 1.51749e-37
0.00898414, 5.91038e-11, 1.46944e-37
0.00905688, 6.06335e-11, 1.4229e-37
0.0091302, 6.22055e-11, 1.37784e-37
0.00920411, 6.38208e-11, 1.33421e-37
0.00927863, 6.54809e-11, 1.29195e-37
0.00935374, 6.7187e-11, 1.25103e-37
0.00942947, 6.89404e-11, 1.2114e-37
0.00950581, 7.07424e-11, 1.17303e-37
0.00958276, 7.25946e-11, 1.13588e-37
0.00966034, 7.44984e-11, 1.0999e-37
0.00973855, 7.64553e-11, 1.06506e-37
0.00981739, 7.84668e-11, 1.03132e-37
0.00989687, 8.05346e-11, 9.98644e-38
0.00997699, 8.26603e-11, 9.67007e-38
0.0100578, 8.48456e-11, 9.36357e-38
0.0101392, 8.70923e-11, 9.067e-38
0.0102213, 8.94022e-11, 8.77967e-38
0.010304, 9.17772e-11, 8.50166e-38
0.0103874, 9.42192e-11, 8.23234e-38
0.0104715, 9.67302e-11, 7.97147e-38
0.0105563, 9.93123e-11, 7.71881e-38
0.0106418, 1.01968e-10, 7.47411e-38
0.0107279, 1.04698e-10, 7.23741e-38
0.0108148, 1.07506e-10, 7.00794e-38
0.0109023, 1.10395e-10, 6.78599e-38
0.0109906, 1.13365e-10, 6.57085e-38
0.0110796, 1.16421e-10, 6.36256e-38
0.0111693, 1.19564e-10, 6.16091e-38
0.0112597, 1.22797e-10, 5.9657e-38
0.0113508, 1.26123e-10, 5.77674e-38
0.0114427, 1.29545e-10, 5.59364e-38
0.0115354, 1.33065e-10, 5.41623e-38
0.0116287, 1.36687e-10, 5.24471e-38
0.0117229, 1.40414e-10, 5.07838e-38
0.0118178, 1.44249e-10, 4.91742e-38
0.0119135, 1.48195e-10, 4.7615e-38
0.0120099, 1.52255e-10, 4.61065e-38
0.0121071, 1.56434e-10, 4.46454e-38
0.0122052, 1.60735e-10, 4.32289e-38
0.012304, 1.65162e-10, 4.18587e-38
0.0124036, 1.69718e-10, 4.05319e-38
0.012504, 1.74407e-10, 3.92472e-38
0.0126052, 1.79235e-10, 3.80033e-38
0.0127073, 1.84205e-10, 3.67979e-38
0.0128101, 1.89321e-10, 3.56321e-38
0.0129138, 1.94589e-10, 3.45025e-38
0.0130184, 2.00012e-10, 3.34081e-38
0.0131238, 2.05597e-10, 3.23489e-38
0.01323, 2.11347e-10, 3.13237e-38
0.0133371, 2.17269e-10, 3.03306e-38
0.0134451, 2.23368e-10, 2.93687e-38
0.013554, 2.29648e-10, 2.84371e-38
0.0136637, 2.36117e-10, 2.75356e-38
0.0137743, 2.4278e-10, 2.66627e-38
0.0138858, 2.49643e-10, 2.58174e-38
0.0139982, 2.56714e-10, 2.49988e-38
0.0141116, 2.63997e-10, 2.42056e-38
0.0142258, 2.71501e-10, 2.34384e-38
0.014341, 2.79232e-10, 2.26949e-38
0.0144571, 2.87198e-10, 2.19753e-38
0.0145741, 2.95407e-10, 2.12786e-38
0.0146921, 3.03866e-10, 2.06038e-38
0.014811, 3.12583e-10, 1.99506e-38
0.0149309, 3.21567e-10, 1.9318e-38
0.0150518, 3.30827e-10, 1.87053e-38
0.0151737, 3.40371e-10, 1.81118e-38
0.0152965, 3.50209e-10, 1.75376e-38
0.0154203, 3.60351e-10, 1.69816e-38
0.0155452, 3.70807e-10, 1.64428e-38
0.015671, 3.81587e-10, 1.59215e-38
0.0157979, 3.92701e-10, 1.54164e-38
0.0159258, 4.04161e-10, 1.49275e-38
0.0160547, 4.15979e-10, 1.44542e-38
0.0161847, 4.28166e-10, 1.39956e-38
0.0163157, 4.40734e-10, 1.35518e-38
0.0164478, 4.53697e-10, 1.3122e-38
0.016581, 4.67067e-10, 1.27057e-38
0.0167152, 4.80859e-10, 1.23028e-38
0.0168505, 4.95086e-10, 1.19126e-38
0.0169869, 5.09763e-10, 1.15348e-38
0.0171245, 5.24905e-10, 1.11687e-38
0.0172631, 5.40528e-10, 1.08146e-38
0.0174028, 5.56649e-10, 1.04717e-38
0.0175437, 5.73284e-10, 1.01395e-38
0.0176858, 5.9045e-10, 9.81772e-39
0.0178289, 6.08167e-10, 9.50647e-39
0.0179733, 6.26452e-10, 9.2048e-39
0.0181188, 6.45325e-10, 8.91283e-39
0.0182655, 6.64806e-10, 8.63008e-39
0.0184133, 6.84917e-10, 8.35646e-39
0.0185624, 7.05678e-10, 8.09133e-39
0.0187127, 7.27113e-10, 7.83462e-39
0.0188642, 7.49244e-10, 7.58608e-39
0.0190169, 7.72096e-10, 7.34546e-39
0.0191708, 7.95694e-10, 7.11253e-39
0.019326, 8.20063e-10, 6.8869e-39
0.0194825, 8.45231e-10, 6.66837e-39
0.0196402, 8.71225e-10, 6.45686e-39
0.0197992, 8.98075e-10, 6.25203e-39
0.0199595, 9.25809e-10, 6.05368e-39
0.0201211, 9.54459e-10, 5.86162e-39
0.020284, 9.84058e-10, 5.67566e-39
0.0204482, 1.01464e-09, 5.49562e-39
0.0206138, 1.04624e-09, 5.32121e-39
0.0207806, 1.07888e-09, 5.15248e-39
0.0209489, 1.11262e-09, 4.98896e-39
0.0211185, 1.14749e-09, 4.83068e-39
0.0212894, 1.18352e-09, 4.67749e-39
0.0214618, 1.22077e-09, 4.52905e-39
0.0216355, 1.25926e-09, 4.3854e-39
0.0218107, 1.29906e-09, 4.24624e-39
0.0219873, 1.3402e-09, 4.1115e-39
0.0221653, 1.38273e-09, 3.98106e-39
0.0223447, 1.4267e-09, 3.85479e-39
0.0225256, 1.47216e-09, 3.73248e-39
0.022708, 1.51917e-09, 3.61404e-39
0.0228918, 1.56779e-09, 3.4994e-39
0.0230771, 1.61806e-09, 3.38839e-39
0.0232639, 1.67006e-09, 3.2809e-39
0.0234523, 1.72384e-09, 3.17677e-39
0.0236421, 1.77946e-09, 3.07601e-39
0.0238335, 1.83701e-09, 2.97842e-39
0.0240265, 1.89653e-09, 2.88389e-39
0.024221, 1.95811e-09, 2.7924e-39
0.0244171, 2.02183e-09, 2.70379e-39
0.0246148, 2.08775e-09, 2.61799e-39
0.024814, 2.15596e-09, 2.53496e-39
0.0250149, 2.22655e-09, 2.45452e-39
0.0252174, 2.2996e-09, 2.37665e-39
0.0254216, 2.3752e-09, 2.30122e-39
0.0256274, 2.45345e-09, 2.22821e-39
0.0258349, 2.53443e-09, 2.1575e-39
0.026044, 2.61827e-09, 2.08906e-39
0.0262549, 2.70505e-09, 2.02276e-39
0.0264674, 2.79489e-09, 1.95859e-39
0.0266817, 2.8879e-09, 1.89644e-39
0.0268977, 2.9842e-09, 1.83627e-39
0.0271154, 3.08391e-09, 1.77802e-39
0.027335, 3.18716e-09, 1.72158e-39
0.0275562, 3.29409e-09, 1.66698e-39
0.0277793, 3.40481e-09, 1.61408e-39
0.0280042, 3.51949e-09, 1.56286e-39
0.0282309, 3.63826e-09, 1.51327e-39
0.0284595, 3.76128e-09, 1.46525e-39
0.0286899, 3.88871e-09, 1.41875e-39
0.0289222, 4.02072e-09, 1.37373e-39
0.0291563, 4.15747e-09, 1.33015e-39
0.0293923, 4.29915e-09, 1.28795e-39
0.0296303, 4.44594e-09, 1.24707e-39
0.0298702, 4.59803e-09, 1.20749e-39
0.030112, 4.75562e-09, 1.16918e-39
0.0303558, 4.91893e-09, 1.13208e-39
0.0306015, 5.08816e-09, 1.09616e-39
0.0308493, 5.26354e-09, 1.06137e-39
0.031099, 5.44531e-09, 1.0277e-39
0.0313508, 5.6337e-09, 9.95083e-40
0.0316046, 5.82897e-09, 9.63508e-40
0.0318604, 6.03139e-09, 9.32941e-40
0.0321184, 6.24121e-09, 9.03329e-40
0.0323784, 6.45873e-09, 8.74667e-40
0.0326405, 6.68424e-09, 8.46914e-40
0.0329048, 6.91805e-09, 8.20034e-40
0.0331711, 7.16046e-09, 7.9402e-40
0.0334397, 7.41181e-09, 7.68819e-40
0.0337104, 7.67245e-09, 7.44424e-40
0.0339833, 7.94273e-09, 7.20802e-40
0.0342584, 8.22301e-09, 6.9793e-40
0.0345358, 8.51369e-09, 6.75778e-40
0.0348154, 8.81516e-09, 6.54333e-40
0.0350972, 9.12784e-09, 6.33573e-40
0.0353813, 9.45216e-09, 6.1347e-40
0.0356678, 9.78857e-09, 5.93998e-40
0.0359565, 1.01375e-08, 5.75152e-40
0.0362476, 1.04995e-08, 5.569e-40
0.0365411, 1.08751e-08, 5.39225e-40
0.0368369, 1.12647e-08, 5.22115e-40
0.0371351, 1.1669e-08, 5.05547e-40
0.0374358, 1.20884e-08, 4.89501e-40
0.0377388, 1.25236e-08, 4.73971e-40
0.0380443, 1.29751e-08, 4.58931e-40
0.0383523, 1.34437e-08, 4.44367e-40
0.0386628, 1.393e-08, 4.30265e-40
0.0389758, 1.44346e-08, 4.16611e-40
0.0392914, 1.49584e-08, 4.03387e-40
0.0396095, 1.55019e-08, 3.90586e-40
0.0399301, 1.60661e-08, 3.78194e-40
0.0402534, 1.66517e-08, 3.6619e-40
0.0405793, 1.72595e-08, 3.54569e-40
0.0409078, 1.78904e-08, 3.43317e-40
0.041239, 1.85454e-08, 3.32422e-40
0.0415728, 1.92253e-08, 3.21874e-40
0.0419094, 1.99311e-08, 3.11659e-40
0.0422487, 2.06639e-08, 3.01768e-40
0.0425907, 2.14247e-08, 2.92192e-40
0.0429355, 2.22147e-08, 2.8292e-40
0.0432831, 2.30349e-08, 2.73941e-40
0.0436335, 2.38865e-08, 2.65248e-40
0.0439867, 2.47708e-08, 2.56831e-40
0.0443428, 2.56891e-08, 2.48681e-40
0.0447018, 2.66427e-08, 2.40788e-40
0.0450637, 2.76331e-08, 2.33147e-40
0.0454285, 2.86615e-08, 2.25748e-40
0.0457963, 2.97297e-08, 2.18584e-40
0.0461671, 3.0839e-08, 2.11646e-40
0.0465408, 3.19912e-08, 2.0493e-40
0.0469176, 3.3188e-08, 1.98427e-40
0.0472974, 3.4431e-08, 1.9213e-40
0.0476803, 3.57222e-08, 1.86033e-40
0.0480663, 3.70635e-08, 1.80129e-40
0.0484555, 3.84568e-08, 1.74412e-40
0.0488477, 3.99042e-08, 1.68878e-40
0.0492432, 4.14079e-08, 1.63518e-40
0.0496418, 4.297e-08, 1.58329e-40
0.0500437, 4.45929e-08, 1.53304e-40
0.0504489, 4.62791e-08, 1.48438e-40
0.0508573, 4.8031e-08, 1.43728e-40
0.051269, 4.98512e-08, 1.39167e-40
0.0516841, 5.17425e-08, 1.3475e-40
0.0521025, 5.37078e-08, 1.30474e-40
0.0525243, 5.57498e-08, 1.26333e-40
0.0529495, 5.78718e-08, 1.22324e-40
0.0533782, 6.00769e-08, 1.18441e-40
0.0538103, 6.23683e-08, 1.14683e-40
0.0542459, 6.47497e-08, 1.11044e-40
0.0546851, 6.72245e-08, 1.07519e-40
0.0551278, 6.97965e-08, 1.04107e-40
0.0555741, 7.24695e-08, 1.00803e-40
0.056024, 7.52477e-08, 9.76041e-41
0.0564776, 7.81352e-08, 9.45062e-41
0.0569348, 8.11363e-08, 9.15071e-41
0.0573957, 8.42558e-08, 8.86032e-41
0.0578604, 8.74982e-08, 8.5791e-41
0.0583288, 9.08685e-08, 8.30685e-41
0.058801, 9.43718e-08, 8.04323e-41
0.059277, 9.80135e-08, 7.78798e-41
0.0597569, 1.01799e-07, 7.54082e-41
0.0602407, 1.05735e-07, 7.30149e-41
0.0607284, 1.09826e-07, 7.06976e-41
0.06122, 1.14079e-07, 6.84541e-41
0.0617156, 1.185e-07, 6.62817e-41
0.0622153, 1.23097e-07, 6.41778e-41
0.0627189, 1.27876e-07, 6.21414e-41
0.0632267, 1.32845e-07, 6.01691e-41
0.0637386, 1.38011e-07, 5.82594e-41
0.0642546, 1.43382e-07, 5.64105e-41
0.0647747, 1.48966e-07, 5.46205e-41
0.0652991, 1.54773e-07, 5.2887e-41
0.0658278, 1.60811e-07, 5.12084e-41
0.0663607, 1.67089e-07, 4.95833e-41
0.0668979, 1.73617e-07, 4.80098e-41
0.0674395, 1.80405e-07, 4.64861e-41
0.0679855, 1.87463e-07, 4.50107e-41
0.0685359, 1.94803e-07, 4.35822e-41
0.0690907, 2.02436e-07, 4.21991e-41
0.0696501, 2.10374e-07, 4.08597e-41
0.0702139, 2.18629e-07, 3.95631e-41
0.0707823, 2.27213e-07, 3.83076e-41
0.0713554, 2.36141e-07, 3.70917e-41
0.071933, 2.45425e-07, 3.59146e-41
0.0725154, 2.55081e-07, 3.47747e-41
0.0731025, 2.65124e-07, 3.3671e-41
0.0736943, 2.75569e-07, 3.26024e-41
0.0742909, 2.86431e-07, 3.15678e-41
0.0748923, 2.9773e-07, 3.0566e-41
0.0754986, 3.09481e-07, 2.95959e-41
0.0761098, 3.21703e-07, 2.86566e-41
0.076726, 3.34416e-07, 2.77471e-41
0.0773471, 3.47639e-07, 2.68666e-41
0.0779733, 3.61393e-07, 2.60139e-41
0.0786046, 3.75699e-07, 2.51882e-41
0.0792409, 3.9058e-07, 2.43889e-41
0.0798824, 4.06059e-07, 2.36149e-41
0.0805291, 4.22161e-07, 2.28654e-41
0.0811811, 4.3891e-07, 2.21397e-41
0.0818383, 4.56333e-07, 2.1437e-41
0.0825008, 4.74458e-07, 2.07567e-41
0.0831687, 4.93312e-07, 2.0098e-41
0.083842, 5.12925e-07, 1.94601e-41
0.0845208, 5.33329e-07, 1.88425e-41
0.085205, 5.54555e-07, 1.82445e-41
0.0858948, 5.76637e-07, 1.76655e-41
0.0865902, 5.99609e-07, 1.71048e-41
0.0872912, 6.23508e-07, 1.6562e-41
0.0879979, 6.48372e-07, 1.60363e-41
0.0887103, 6.74238e-07, 1.55274e-41
0.0894285, 7.0115e-07, 1.50346e-41
0.0901524, 7.29148e-07, 1.45575e-41
0.0908823, 7.58277e-07, 1.40954e-41
0.091618, 7.88584e-07, 1.36481e-41
0.0923597, 8.20115e-07, 1.3215e-41
0.0931075, 8.52921e-07, 1.27955e-41
0.0938612, 8.87054e-07, 1.23895e-41
0.0946211, 9.22568e-07, 1.19962e-41
0.0953871, 9.59519e-07, 1.16155e-41
0.0961593, 9.97966e-07, 1.12469e-41
0.0969378, 1.03797e-06, 1.08899e-41
0.0977226, 1.07959e-06, 1.05443e-41
0.0985137, 1.1229e-06, 1.02097e-41
0.0993113, 1.16796e-06, 9.88562e-42
0.100115, 1.21485e-06, 9.57199e-42
0.100926, 1.26364e-06, 9.26802e-42
0.101743, 1.31441e-06, 8.9739e-42
0.102566, 1.36724e-06, 8.68933e-42
0.103397, 1.42221e-06, 8.41334e-42
0.104234, 1.47941e-06, 8.14634e-42
0.105078, 1.53893e-06, 7.88775e-42
0.105928, 1.60087e-06, 7.63761e-42
0.106786, 1.66532e-06, 7.39509e-42
0.10765, 1.73239e-06, 7.16053e-42
0.108522, 1.80218e-06, 6.93314e-42
0.109401, 1.87481e-06, 6.713e-42
0.110286, 1.95039e-06, 6.5001e-42
0.111179, 2.02904e-06, 6.29377e-42
0.112079, 2.11088e-06, 6.09404e-42
0.112986, 2.19606e-06, 5.9007e-42
0.113901, 2.28469e-06, 5.71337e-42
0.114823, 2.37693e-06, 5.53206e-42
0.115753, 2.47293e-06, 5.35641e-42
0.11669, 2.57282e-06, 5.18643e-42
0.117635, 2.67679e-06, 5.02177e-42
0.118587, 2.78498e-06, 4.86245e-42
0.119547, 2.89758e-06, 4.70814e-42
0.120515, 3.01476e-06, 4.55868e-42
0.12149, 3.13671e-06, 4.4141e-42
0.122474, 3.26363e-06, 4.27394e-42
0.123466, 3.39572e-06, 4.13823e-42
0.124465, 3.53319e-06, 4.00697e-42
0.125473, 3.67626e-06, 3.87975e-42
0.126488, 3.82516e-06, 3.75671e-42
0.127513, 3.98013e-06, 3.63737e-42
0.128545, 4.14142e-06, 3.52196e-42
0.129585, 4.30928e-06, 3.41025e-42
0.130635, 4.48398e-06, 3.30193e-42
0.131692, 4.66581e-06, 3.19719e-42
0.132758, 4.85505e-06, 3.09573e-42
0.133833, 5.05202e-06, 2.99746e-42
0.134916, 5.25701e-06, 2.90237e-42
0.136009, 5.47038e-06, 2.81019e-42
0.13711, 5.69245e-06, 2.72101e-42
0.13822, 5.92358e-06, 2.63465e-42
0.139339, 6.16414e-06, 2.55103e-42
0.140467, 6.41453e-06, 2.47007e-42
0.141604, 6.67514e-06, 2.39169e-42
0.14275, 6.94638e-06, 2.31581e-42
0.143906, 7.22871e-06, 2.24229e-42
0.145071, 7.52256e-06, 2.17113e-42
0.146246, 7.82842e-06, 2.10219e-42
0.147429, 8.14677e-06, 2.03552e-42
0.148623, 8.47813e-06, 1.9709e-42
0.149826, 8.82303e-06, 1.90835e-42
0.151039, 9.18202e-06, 1.84779e-42
0.152262, 9.55568e-06, 1.78913e-42
0.153495, 9.94462e-06, 1.73233e-42
0.154737, 1.03494e-05, 1.67738e-42
0.15599, 1.07708e-05, 1.62413e-42
0.157253, 1.12094e-05, 1.57258e-42
0.158526, 1.1666e-05, 1.52267e-42
0.159809, 1.21412e-05, 1.47436e-42
0.161103, 1.26358e-05, 1.42756e-42
0.162407, 1.31507e-05, 1.38226e-42
0.163722, 1.36867e-05, 1.33838e-42
0.165047, 1.42445e-05, 1.29592e-42
0.166384, 1.48252e-05, 1.25477e-42
0.167731, 1.54297e-05, 1.21494e-42
0.169088, 1.60588e-05, 1.17641e-42
0.170457, 1.67138e-05, 1.13907e-42
0.171837, 1.73955e-05, 1.10292e-42
0.173228, 1.81051e-05, 1.06792e-42
0.174631, 1.88438e-05, 1.03401e-42
0.176045, 1.96127e-05, 1.00119e-42
0.17747, 2.04131e-05, 9.69416e-43
0.178907, 2.12463e-05, 9.38643e-43
0.180355, 2.21135e-05, 9.0886e-43
0.181815, 2.30163e-05, 8.80017e-43
0.183287, 2.39561e-05, 8.52086e-43
0.184771, 2.49343e-05, 8.2504e-43
0.186267, 2.59526e-05, 7.98852e-43
0.187775, 2.70126e-05, 7.73498e-43
0.189295, 2.81161e-05, 7.48952e-43
0.190827, 2.92647e-05, 7.25189e-43
0.192372, 3.04604e-05, 7.02171e-43
0.193929, 3.17051e-05, 6.79891e-43
0.195499, 3.30008e-05, 6.58313e-43
0.197082, 3.43496e-05, 6.37416e-43
0.198678, 3.57536e-05, 6.1718e-43
0.200286, 3.72152e-05, 5.97597e-43
0.201908, 3.87367e-05, 5.78624e-43
0.203542, 4.03206e-05, 5.60267e-43
0.20519, 4.19693e-05, 5.42483e-43
0.206851, 4.36857e-05, 5.25268e-43
0.208526, 4.54724e-05, 5.08593e-43
0.210214, 4.73324e-05, 4.92453e-43
0.211916, 4.92686e-05, 4.76822e-43
0.213631, 5.12842e-05, 4.61694e-43
0.215361, 5.33824e-05, 4.47037e-43
0.217104, 5.55667e-05, 4.32853e-43
0.218862, 5.78406e-05, 4.19112e-43
0.220634, 6.02077e-05, 4.05809e-43
0.22242, 6.26719e-05, 3.92931e-43
0.224221, 6.52371e-05, 3.80458e-43
0.226036, 6.79076e-05, 3.68384e-43
0.227866, 7.06875e-05, 3.56692e-43
0.22971, 7.35816e-05, 3.45376e-43
0.23157, 7.65943e-05, 3.34413e-43
0.233445, 7.97306e-05, 3.23798e-43
0.235335, 8.29956e-05, 3.1352e-43
0.23724, 8.63945e-05, 3.03571e-43
0.23916, 8.99329e-05, 2.93939e-43
0.241097, 9.36165e-05, 2.84607e-43
0.243048, 9.74512e-05, 2.75578e-43
0.245016, 0.000101443, 2.6683e-43
0.247, 0.000105599, 2.58359e-43
0.248999, 0.000109926, 2.50162e-43
0.251015, 0.00011443, 2.42222e-43
0.253047, 0.000119118, 2.34535e-43
0.255096, 0.000124, 2.2709e-43
0.257161, 0.000129081, 2.19883e-43
0.259243, 0.000134371, 2.12904e-43
0.261342, 0.000139879, 2.06146e-43
0.263457, 0.000145612, 1.99606e-43
0.26559, 0.000151581, 1.93271e-43
0.26774, 0.000157794, 1.87137e-43
0.269908, 0.000164263, 1.81196e-43
0.272093, 0.000170998, 1.75446e-43
0.274296, 0.000178008, 1.69877e-43
0.276516, 0.000185307, 1.64487e-43
0.278755, 0.000192905, 1.59266e-43
0.281012, 0.000200816, 1.5421e-43
0.283287, 0.000209051, 1.49316e-43
0.28558, 0.000217624, 1.44578e-43
0.287892, 0.000226549, 1.39989e-43
0.290223, 0.000235841, 1.35546e-43
0.292572, 0.000245515, 1.31245e-43
0.294941, 0.000255585, 1.27079e-43
0.297329, 0.000266069, 1.23045e-43
0.299736, 0.000276984, 1.1914e-43
0.302162, 0.000288347, 1.1536e-43
0.304608, 0.000300177, 1.11699e-43
0.307074, 0.000312492, 1.08154e-43
0.30956, 0.000325314, 1.04721e-43
0.312066, 0.000338662, 1.01398e-43
0.314593, 0.000352558, 9.81786e-44
0.31714, 0.000367025, 9.50625e-44
0.319707, 0.000382086, 9.20459e-44
0.322295, 0.000397766, 8.91249e-44
0.324905, 0.000414091, 8.62954e-44
0.327535, 0.000431085, 8.35569e-44
0.330187, 0.000448778, 8.09046e-44
0.33286, 0.000467198, 7.8337e-44
0.335554, 0.000486374, 7.58514e-44
0.338271, 0.000506339, 7.34437e-44
0.341009, 0.000527123, 7.11132e-44
0.34377, 0.000548762, 6.8856e-44
0.346553, 0.000571289, 6.66707e-44
0.349359, 0.000594742, 6.45544e-44
0.352187, 0.000619159, 6.25058e-44
0.355038, 0.000644579, 6.05221e-44
0.357913, 0.000671043, 5.86008e-44
0.36081, 0.000698595, 5.67413e-44
0.363731, 0.000727279, 5.49405e-44
0.366676, 0.000757142, 5.31966e-44
0.369644, 0.000788231, 5.15085e-44
0.372637, 0.000820599, 4.98735e-44
0.375653, 0.000854296, 4.8291e-44
0.378695, 0.000889378, 4.67579e-44
0.38176, 0.000925902, 4.52743e-44
0.384851, 0.000963927, 4.38372e-44
0.387967, 0.00100351, 4.24458e-44
0.391108, 0.00104473, 4.10986e-44
0.394274, 0.00108764, 3.97943e-44
0.397466, 0.00113231, 3.85313e-44
0.400683, 0.00117882, 3.73087e-44
0.403927, 0.00122724, 3.61245e-44
0.407197, 0.00127765, 3.4978e-44
0.410494, 0.00133013, 3.38678e-44
0.413817, 0.00138477, 3.2793e-44
0.417167, 0.00144165, 3.17522e-44
0.420544, 0.00150087, 3.07445e-44
0.423949, 0.00156253, 2.97687e-44
0.427381, 0.00162672, 2.88239e-44
0.430841, 0.00169355, 2.79091e-44
0.434329, 0.00176313, 2.70233e-44
0.437845, 0.00183556, 2.61657e-44
0.44139, 0.00191098, 2.53352e-44
0.444963, 0.00198949, 2.45312e-44
0.448566, 0.00207123, 2.37525e-44
0.452197, 0.00215633, 2.29987e-44
0.455858, 0.00224493, 2.22687e-44
0.459548, 0.00233718, 2.15621e-44
0.463269, 0.00243321, 2.08776e-44
0.467019, 0.00253319, 2.02151e-44
0.4708, 0.00263729, 1.95735e-44
0.474611, 0.00274566, 1.89523e-44
0.478454, 0.00285849, 1.83507e-44
0.482327, 0.00297595, 1.77684e-44
0.486232, 0.00309825, 1.72044e-44
0.490168, 0.00322557, 1.66584e-44
0.494136, 0.00335813, 1.61298e-44
0.498137, 0.00349613, 1.56178e-44
0.50217, 0.00363982, 1.51221e-44
0.506235, 0.0037894, 1.46422e-44
0.510333, 0.00394514, 1.41775e-44
0.514465, 0.00410729, 1.37275e-44
0.51863, 0.00427609, 1.32918e-44
0.522828, 0.00445184, 1.287e-44
0.527061, 0.00463482, 1.24615e-44
0.531328, 0.00482532, 1.2066e-44
0.535629, 0.00502365, 1.16831e-44
0.539966, 0.00523014, 1.13122e-44
0.544337, 0.00544511, 1.09532e-44
0.548744, 0.00566893, 1.06056e-44
0.553186, 0.00590195, 1.0269e-44
0.557665, 0.00614455, 9.94308e-45
0.562179, 0.00639713, 9.62755e-45
0.566731, 0.00666009, 9.32194e-45
0.571319, 0.00693386, 9.02609e-45
0.575944, 0.00721889, 8.73963e-45
0.580607, 0.00751565, 8.46224e-45
0.585307, 0.0078246, 8.19369e-45
0.590045, 0.00814626, 7.93366e-45
0.594822, 0.00848115, 7.68186e-45
0.599638, 0.00882981, 7.43803e-45
0.604492, 0.0091928, 7.20198e-45
0.609386, 0.00957072, 6.9734e-45
0.614319, 0.00996419, 6.7521e-45
0.619293, 0.0103738, 6.53777e-45
0.624306, 0.0108003, 6.3303e-45
0.62936, 0.0112443, 6.1294e-45
0.634456, 0.0117066, 5.93483e-45
0.639592, 0.0121879, 5.74649e-45
0.64477, 0.012689, 5.5641e-45
0.64999, 0.0132107, 5.38751e-45
0.655252, 0.0137539, 5.21652e-45
0.660556, 0.0143194, 5.05098e-45
0.665904, 0.0149081, 4.89067e-45
0.671295, 0.0155211, 4.73544e-45
0.67673, 0.0161592, 4.58514e-45
0.682208, 0.0168236, 4.43963e-45
0.687731, 0.0175154, 4.29873e-45
0.693299, 0.0182355, 4.16229e-45
0.698912, 0.0189853, 4.03018e-45
0.70457, 0.019766, 3.90228e-45
0.710274, 0.0205787, 3.77843e-45
0.716024, 0.0214249, 3.65851e-45
0.721821, 0.0223059, 3.54239e-45
0.727664, 0.0232231, 3.42997e-45
0.733555, 0.024178, 3.32111e-45
0.739494, 0.0251722, 3.2157e-45
0.74548, 0.0262073, 3.11366e-45
0.751516, 0.0272849, 3.01482e-45
0.7576, 0.0284069, 2.91914e-45
0.763733, 0.029575, 2.8265e-45
0.769916, 0.0307912, 2.73679e-45
0.776149, 0.0320573, 2.64993e-45
0.782432, 0.0333756, 2.56583e-45
0.788767, 0.0347481, 2.48439e-45
0.795152, 0.036177, 2.40555e-45
0.801589, 0.0376647, 2.3292e-45
0.808079, 0.0392136, 2.25527e-45
0.814621, 0.0408262, 2.1837e-45
0.821216, 0.0425051, 2.11439e-45
0.827864, 0.044253, 2.04729e-45
0.834566, 0.0460729, 1.98231e-45
0.841322, 0.0479676, 1.9194e-45
0.848134, 0.0499402, 1.85847e-45
0.855, 0.051994, 1.79949e-45
0.861922, 0.0541323, 1.74238e-45
0.868899, 0.0563584, 1.68709e-45
0.875934, 0.0586762, 1.63354e-45
0.883025, 0.0610893, 1.58169e-45
0.890174, 0.0636016, 1.53149e-45
0.89738, 0.0662173, 1.48289e-45
0.904645, 0.0689406, 1.43583e-45
0.911969, 0.0717759, 1.39025e-45
0.919352, 0.0747278, 1.34613e-45
0.926795, 0.0778011, 1.30341e-45
0.934298, 0.0810008, 1.26204e-45
0.941861, 0.0843321, 1.22199e-45
0.949486, 0.0878005, 1.18321e-45
0.957173, 0.0914115, 1.14565e-45
0.964922, 0.0951711, 1.10929e-45
0.972734, 0.0990852, 1.07408e-45
0.980609, 0.10316, 1.03999e-45
0.988547, 0.107403, 1.00699e-45
0.99655, 0.111821, 9.75031e-46
1.00462, 0.11642, 9.44077e-46
1.01275, 0.121208, 9.14125e-46
1.02095, 0.126193, 8.85109e-46
1.02922, 0.131383, 8.57002e-46
1.03755, 0.136787, 8.2981e-46
1.04595, 0.142413, 8.03472e-46
1.05441, 0.14827, 7.77995e-46
1.06295, 0.154368, 7.53292e-46
1.07156, 0.160718, 7.29371e-46
1.08023, 0.167328, 7.06236e-46
1.08898, 0.17421, 6.83809e-46
1.09779, 0.181376, 6.62121e-46
1.10668, 0.188836, 6.41101e-46
1.11564, 0.196603, 6.20752e-46
1.12467, 0.204689, 6.01055e-46
1.13378, 0.213108, 5.81969e-46
1.14295, 0.221873, 5.63515e-46
1.15221, 0.230999, 5.45617e-46
1.16154, 0.2405, 5.28297e-46
1.17094, 0.250393, 5.11536e-46
1.18042, 0.260692, 4.953e-46
1.18997, 0.271414, 4.79591e-46
1.19961, 0.282578, 4.6436e-46
1.20932, 0.294201, 4.49624e-46
1.21911, 0.306302, 4.35355e-46
1.22898, 0.318901, 4.21537e-46
1.23893, 0.332018, 4.08157e-46
1.24896, 0.345675, 3.95203e-46
1.25907, 0.359893, 3.82662e-46
