f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.46073e-24
0.008912, 5.76151e-11, 4.56683e-24
0.00898414, 5.91038e-11, 4.67539e-24
0.00905688, 6.06335e-11, 4.7865e-24
0.0091302, 6.22055e-11, 4.90018e-24
0.00920411, 6.38208e-11, 5.0165e-24
0.00927863, 6.54809e-11, 5.13554e-24
0.00935374, 6.7187e-11, 5.25732e-24
0.00942947, 6.89404e-11, 5.38194e-24
0.00950581, 7.07424e-11, 5.50944e-24
0.00958276, 7.25946e-11, 5.63988e-24
0.00966034, 7.44984e-11, 5.77335e-24
0.00973855, 7.64553e-11, 5.90991e-24
0.00981739, 7.84668e-11, 6.04961e-24
0.00989687, 8.05346e-11, 6.19253e-24
0.00997699, 8.26603e-11, 6.33874e-24
0.0100578, 8.48456e-11, 6.48839e-24
0.0101392, 8.70923e-11, 6.64136e-24
0.0102213, 8.94022e-11, 6.79791e-24
0.010304, 9.17772e-11, 6.95794e-24
0.0103874, 9.42192e-11, 7.12168e-24
0.0104715, 9.67302e-11, 7.28923e-24
0.0105563, 9.93123e-11, 7.46064e-24
0.0106418, 1.01968e-10, 7.63599e-24
0.0107279, 1.04698e-10, 7.81515e-24
0.0108148, 1.07506e-10, 7.99861e-24
0.0109023, 1.10395e-10, 8.18602e-24
0.0109906, 1.13365e-10, 8.37789e-24
0.0110796, 1.16421e-10, 8.57408e-24
0.0111693, 1.19564e-10, 8.77467e-24
0.0112597, 1.22797e-10, 8.97974e-24
0.0113508, 1.26123e-10, 9.18937e-24
0.0114427, 1.29545e-10, 9.40388e-24
0.0115354, 1.33065e-10, 9.62336e-24
0.0116287, 1.36687e-10, 9.84742e-24
0.0117229, 1.40414e-10, 1.00769e-23
0.0118178, 1.44249e-10, 1.03113e-23
0.0119135, 1.48195e-10, 1.05511e-23
0.0120099, 1.52255e-10, 1.0796e-23
0.0121071, 1.56434e-10, 1.10465e-23
0.0122052, 1.60735e-10, 1.13029e-23
0.012304, 1.65162e-10, 1.15647e-23
0.0124036, 1.69718e-10, 1.18324e-23
0.012504, 1.74407e-10, 1.21059e-23
0.0126052, 1.79235e-10, 1.23855e-23
0.0127073, 1.84205e-10, 1.26716e-23
0.0128101, 1.89321e-10, 1.29635e-23
0.0129138, 1.94589e-10, 1.32622e-23
0.0130184, 2.00012e-10, 1.35675e-23
0.0131238, 2.05597e-10, 1.38795e-23
0.01323, 2.11347e-10, 1.41981e-23
0.0133371, 2.17269e-10, 1.45238e-23
0.0134451, 2.23368e-10, 1.48568e-23
0.013554, 2.29648e-10, 1.51971e-23
0.0136637, 2.36117e-10, 1.55445e-23
0.0137743, 2.4278e-10, 1.58995e-23
0.0138858, 2.49643e-10, 1.62623e-23
0.0139982, 2.56714e-10, 1.66329e-23
0.0141116, 2.63997e-10, 1.70117e-23
0.0142258, 2.71501e-10, 1.73984e-23
0.014341, 2.79232e-10, 1.77936e-23
0.0144571, 2.87198e-10, 1.81972e-23
0.0145741, 2.95407e-10, 1.86093e-23
0.0146921, 3.03866e-10, 1.90304e-23
0.014811, 3.12583e-10, 1.94602e-23
0.0149309, 3.21567e-10, 1.98993e-23
0.0150518, 3.30827e-10, 2.03478e-23
0.0151737, 3.40371e-10, 2.08059e-23
0.0152965, 3.50209e-10, 2.12734e-23
0.0154203, 3.60351e-10, 2.17507e-23
0.0155452, 3.70807e-10, 2.22383e-23
0.015671, 3.81587e-10, 2.27358e-23
0.0157979, 3.92701e-10, 2.3244e-23
0.0159258, 4.04161e-10, 2.37626e-23
0.0160547, 4.15979e-10, 2.42918e-23
0.0161847, 4.28166e-10, 2.48323e-23
0.0163157, 4.40734e-10, 2.53836e-23
0.0164478, 4.53697e-10, 2.59465e-23
0.016581, 4.67067e-10, 2.65211e-23
0.0167152, 4.80859e-10, 2.71071e-23
0.0168505, 4.95086e-10, 2.7705e-23
0.0169869, 5.09763e-10, 2.83152e-23
0.0171245, 5.24905e-10, 2.89381e-23
0.0172631, 5.40528e-10, 2.95731e-23
0.0174028, 5.56649e-10, 3.02208e-23
0.0175437, 5.73284e-10, 3.08817e-23
0.0176858, 5.9045e-10, 3.15562e-23
0.0178289, 6.08167e-10, 3.22433e-23
0.0179733, 6.26452e-10, 3.29448e-23
0.0181188, 6.45325e-10, 3.36598e-23
0.0182655, 6.64806e-10, 3.4389e-23
0.0184133, 6.84917e-10, 3.5132e-23
0.0185624, 7.05678e-10, 3.58901e-23
0.0187127, 7.27113e-10, 3.66629e-23
0.0188642, 7.49244e-10, 3.74505e-23
0.0190169, 7.72096e-10, 3.82532e-23
0.0191708, 7.95694e-10, 3.90712e-23
0.019326, 8.20063e-10, 3.9905e-23
0.0194825, 8.45231e-10, 4.0755e-23
0.0196402, 8.71225e-10, 4.16207e-23
0.0197992, 8.98075e-10, 4.25029e-23
0.0199595, 9.25809e-10, 4.34017e-23
0.0201211, 9.54459e-10, 4.43173e-23
0.020284, 9.84058e-10, 4.52499e-23
0.0204482, 1.01464e-09, 4.61996e-23
0.0206138, 1.04624e-09, 4.71672e-23
0.0207806, 1.07888e-09, 4.81517e-23
0.0209489, 1.11262e-09, 4.9155e-23
0.0211185, 1.14749e-09, 5.01761e-23
0.0212894, 1.18352e-09, 5.12151e-23
0.0214618, 1.22077e-09, 5.22735e-23
0.0216355, 1.25926e-09, 5.33501e-23
0.0218107, 1.29906e-09, 5.44464e-23
0.0219873, 1.3402e-09, 5.55618e-23
0.0221653, 1.38273e-09, 5.66965e-23
0.0223447, 1.4267e-09, 5.78506e-23
0.0225256, 1.47216e-09, 5.9025e-23
0.022708, 1.51917e-09, 6.02197e-23
0.0228918, 1.56779e-09, 6.14343e-23
0.0230771, 1.61806e-09, 6.26694e-23
0.0232639, 1.67006e-09, 6.39253e-23
0.0234523, 1.72384e-09, 6.52028e-23
0.0236421, 1.77946e-09, 6.65005e-23
0.0238335, 1.83701e-09, 6.78199e-23
0.0240265, 1.89653e-09, 6.91612e-23
0.024221, 1.95811e-09, 7.05237e-23
0.0244171, 2.02183e-09, 7.19082e-23
0.0246148, 2.08775e-09, 7.33148e-23
0.024814, 2.15596e-09, 7.47428e-23
0.0250149, 2.22655e-09, 7.61938e-23
0.0252174, 2.2996e-09, 7.76671e-23
0.0254216, 2.3752e-09, 7.91633e-23
0.0256274, 2.45345e-09, 8.0682e-23
0.0258349, 2.53443e-09, 8.22237e-23
0.026044, 2.61827e-09, 8.37878e-23
0.0262549, 2.70505e-09, 8.53757e-23
0.0264674, 2.79489e-09, 8.6986e-23
0.0266817, 2.8879e-09, 8.86202e-23
0.0268977, 2.9842e-09, 9.02774e-23
0.0271154, 3.08391e-09, 9.19576e-23
0.027335, 3.18716e-09, 9.36623e-23
0.0275562, 3.29409e-09, 9.53892e-23
0.0277793, 3.40481e-09, 9.71404e-23
0.0280042, 3.51949e-09, 9.89151e-23
0.0282309, 3.63826e-09, 1.00713e-22
0.0284595, 3.76128e-09, 1.02535e-22
0.0286899, 3.88871e-09, 1.04381e-22
0.0289222, 4.02072e-09, 1.0625e-22
0.0291563, 4.15747e-09, 1.08141e-22
0.0293923, 4.29915e-09, 1.10057e-22
0.0296303, 4.44594e-09, 1.11996e-22
0.0298702, 4.59803e-09, 1.13958e-22
0.030112, 4.75562e-09, 1.15943e-22
0.0303558, 4.91893e-09, 1.17951e-22
0.0306015, 5.08816e-09, 1.19982e-22
0.0308493, 5.26354e-09, 1.22036e-22
0.031099, 5.44531e-09, 1.24112e-22
0.0313508, 5.6337e-09, 1.2621e-22
0.0316046, 5.82897e-09, 1.2833e-22
0.0318604, 6.03139e-09, 1.30472e-22
0.0321184, 6.24121e-09, 1.32636e-22
0.0323784, 6.45873e-09, 1.34821e-22
0.0326405, 6.68424e-09, 1.37027e-22
0.0329048, 6.91805e-09, 1.39254e-22
0.0331711, 7.16046e-09, 1.415e-22
0.0334397, 7.41181e-09, 1.43768e-22
0.0337104, 7.67245e-09, 1.46054e-22
0.0339833, 7.94273e-09, 1.4836e-22
0.0342584, 8.22301e-09, 1.50684e-22
0.0345358, 8.51369e-09, 1.53027e-22
0.0348154, 8.81516e-09, 1.55387e-22
0.0350972, 9.12784e-09, 1.57764e-22
0.0353813, 9.45216e-09, 1.60158e-22
0.0356678, 9.78857e-09, 1.62569e-22
0.0359565, 1.01375e-08, 1.64995e-22
0.0362476, 1.04995e-08, 1.67436e-22
0.0365411, 1.08751e-08, 1.69891e-22
0.0368369, 1.12647e-08, 1.7236e-22
0.0371351, 1.1669e-08, 1.74842e-22
0.0374358, 1.20884e-08, 1.77337e-22
0.0377388, 1.25236e-08, 1.79842e-22
0.0380443, 1.29751e-08, 1.82359e-22
0.0383523, 1.34437e-08, 1.84885e-22
0.0386628, 1.393e-08, 1.87421e-22
0.0389758, 1.44346e-08, 1.89966e-22
0.0392914, 1.49584e-08, 1.92518e-22
0.0396095, 1.55019e-08, 1.95076e-22
0.0399301, 1.60661e-08, 1.97639e-22
0.0402534, 1.66517e-08, 2.00208e-22
0.0405793, 1.72595e-08, 2.02781e-22
0.0409078, 1.78904e-08, 2.05355e-22
0.041239, 1.85454e-08, 2.07932e-22
0.0415728, 1.92253e-08, 2.10509e-22
0.0419094, 1.99311e-08, 2.13087e-22
0.0422487, 2.06639e-08, 2.15662e-22
0.0425907, 2.14247e-08, 2.18235e-22
0.0429355, 2.22147e-08, 2.20804e-22
0.0432831, 2.30349e-08, 2.23368e-22
0.0436335, 2.38865e-08, 2.25926e-22
0.0439867, 2.47708e-08, 2.28476e-22
0.0443428, 2.56891e-08, 2.31018e-22
0.0447018, 2.66427e-08, 2.3355e-22
0.0450637, 2.76331e-08, 2.36072e-22
0.0454285, 2.86615e-08, 2.3858e-22
0.0457963, 2.97297e-08, 2.41075e-22
0.0461671, 3.0839e-08, 2.43556e-22
0.0465408, 3.19912e-08, 2.46019e-22
0.0469176, 3.3188e-08, 2.48465e-22
0.0472974, 3.4431e-08, 2.50892e-22
0.0476803, 3.57222e-08, 2.53299e-22
0.0480663, 3.70635e-08, 2.55683e-22
0.0484555, 3.84568e-08, 2.58046e-22
0.0488477, 3.99042e-08, 2.60382e-22
0.0492432, 4.14079e-08, 2.62693e-22
0.0496418, 4.297e-08, 2.64976e-22
0.0500437, 4.45929e-08, 2.67231e-22
0.0504489, 4.62791e-08, 2.69456e-22
0.0508573, 4.8031e-08, 2.71649e-22
0.051269, 4.98512e-08, 2.73808e-22
0.0516841, 5.17425e-08, 2.75933e-22
0.0521025, 5.37078e-08, 2.78023e-22
0.0525243, 5.57498e-08, 2.80074e-22
0.0529495, 5.78718e-08, 2.82087e-22
0.0533782, 6.00769e-08, 2.8406e-22
0.0538103, 6.23683e-08, 2.85991e-22
0.0542459, 6.47497e-08, 2.87879e-22
0.0546851, 6.72245e-08, 2.89723e-22
0.0551278, 6.97965e-08, 2.91522e-22
0.0555741, 7.24695e-08, 2.93273e-22
0.056024, 7.52477e-08, 2.94976e-22
0.0564776, 7.81352e-08, 2.9663e-22
0.0569348, 8.11363e-08, 2.98232e-22
0.0573957, 8.42558e-08, 2.99782e-22
0.0578604, 8.74982e-08, 3.01279e-22
0.0583288, 9.08685e-08, 3.02722e-22
0.058801, 9.43718e-08, 3.04109e-22
0.059277, 9.80135e-08, 3.05438e-22
0.0597569, 1.01799e-07, 3.0671e-22
0.0602407, 1.05735e-07, 3.07923e-22
0.0607284, 1.09826e-07, 3.09076e-22
0.06122, 1.14079e-07, 3.10168e-22
0.0617156, 1.185e-07, 3.11198e-22
0.0622153, 1.23097e-07, 3.12165e-22
0.0627189, 1.27876e-07, 3.13068e-22
0.0632267, 1.32845e-07, 3.13906e-22
0.0637386, 1.38011e-07, 3.14679e-22
0.0642546, 1.43382e-07, 3.15386e-22
0.0647747, 1.48966e-07, 3.16026e-22
0.0652991, 1.54773e-07, 3.16598e-22
0.0658278, 1.60811e-07, 3.17102e-22
0.0663607, 1.67089e-07, 3.17537e-22
0.0668979, 1.73617e-07, 3.17904e-22
0.0674395, 1.80405e-07, 3.182e-22
0.0679855, 1.87463e-07, 3.18427e-22
0.0685359, 1.94803e-07, 3.18583e-22
0.0690907, 2.02436e-07, 3.18668e-22
0.0696501, 2.10374e-07, 3.18683e-22
0.0702139, 2.18629e-07, 3.18626e-22
0.0707823, 2.27213e-07, 3.18499e-22
0.0713554, 2.36141e-07, 3.183e-22
0.071933, 2.45425e-07, 3.1803e-22
0.0725154, 2.55081e-07, 3.17688e-22
0.0731025, 2.65124e-07, 3.17276e-22
0.0736943, 2.75569e-07, 3.16792e-22
0.0742909, 2.86431e-07, 3.16238e-22
0.0748923, 2.9773e-07, 3.15613e-22
0.0754986, 3.09481e-07, 3.14919e-22
0.0761098, 3.21703e-07, 3.14154e-22
0.076726, 3.34416e-07, 3.13321e-22
0.0773471, 3.47639e-07, 3.12418e-22
0.0779733, 3.61393e-07, 3.11448e-22
0.0786046, 3.75699e-07, 3.10409e-22
0.0792409, 3.9058e-07, 3.09304e-22
0.0798824, 4.06059e-07, 3.08133e-22
0.0805291, 4.22161e-07, 3.06897e-22
0.0811811, 4.3891e-07, 3.05595e-22
0.0818383, 4.56333e-07, 3.0423e-22
0.0825008, 4.74458e-07, 3.02803e-22
0.0831687, 4.93312e-07, 3.01313e-22
0.083842, 5.12925e-07, 2.99763e-22
0.0845208, 5.33329e-07, 2.98153e-22
0.085205, 5.54555e-07, 2.96484e-22
0.0858948, 5.76637e-07, 2.94758e-22
0.0865902, 5.99609e-07, 2.92975e-22
0.0872912, 6.23508e-07, 2.91138e-22
0.0879979, 6.48372e-07, 2.89246e-22
0.0887103, 6.74238e-07, 2.87302e-22
0.0894285, 7.0115e-07, 2.85307e-22
0.0901524, 7.29148e-07, 2.83262e-22
0.0908823, 7.58277e-07, 2.81169e-22
0.091618, 7.88584e-07, 2.79028e-22
0.0923597, 8.20115e-07, 2.76842e-22
0.0931075, 8.52921e-07, 2.74612e-22
0.0938612, 8.87054e-07, 2.72339e-22
0.0946211, 9.22568e-07, 2.70025e-22
0.0953871, 9.59519e-07, 2.67671e-22
0.0961593, 9.97966e-07, 2.65279e-22
0.0969378, 1.03797e-06, 2.62851e-22
0.0977226, 1.07959e-06, 2.60387e-22
0.0985137, 1.1229e-06, 2.57891e-22
0.0993113, 1.16796e-06, 2.55362e-22
0.100115, 1.21485e-06, 2.52804e-22
0.100926, 1.26364e-06, 2.50216e-22
0.101743, 1.31441e-06, 2.47602e-22
0.102566, 1.36724e-06, 2.44964e-22
0.103397, 1.42221e-06, 2.42298e-22
0.104234, 1.47941e-06, 2.39613e-22
0.105078, 1.53893e-06, 2.36906e-22
0.105928, 1.60087e-06, 2.34183e-22
0.106786, 1.66532e-06, 2.31439e-22
0.10765, 1.73239e-06, 2.28682e-22
0.108522, 1.80218e-06, 2.25907e-22
0.109401, 1.87481e-06, 2.2312e-22
0.110286, 1.95039e-06, 2.20325e-22
0.111179, 2.02904e-06, 2.17518e-22
0.112079, 2.11088e-06, 2.14703e-22
0.112986, 2.19606e-06, 2.11882e-22
0.113901, 2.28469e-06, 2.09054e-22
0.114823, 2.37693e-06, 2.06224e-22
0.115753, 2.47293e-06, 2.03389e-22
0.11669, 2.57282e-06, 2.00554e-22
0.117635, 2.67679e-06, 1.97719e-22
0.118587, 2.78498e-06, 1.94887e-22
0.119547, 2.89758e-06, 1.92058e-22
0.120515, 3.01476e-06, 1.89232e-22
0.12149, 3.13671e-06, 1.86414e-22
0.122474, 3.26363e-06, 1.83599e-22
0.123466, 3.39572e-06, 1.80792e-22
0.124465, 3.53319e-06, 1.77997e-22
0.125473, 3.67626e-06, 1.7521e-22
0.126488, 3.82516e-06, 1.72437e-22
0.127513, 3.98013e-06, 1.69671e-22
0.128545, 4.14142e-06, 1.66923e-22
0.129585, 4.30928e-06, 1.6419e-22
0.130635, 4.48398e-06, 1.61468e-22
0.131692, 4.66581e-06, 1.58766e-22
0.132758, 4.85505e-06, 1.5608e-22
0.133833, 5.05202e-06, 1.53412e-22
0.134916, 5.25701e-06, 1.50764e-22
0.136009, 5.47038e-06, 1.48133e-22
0.13711, 5.69245e-06, 1.45524e-22
0.13822, 5.92358e-06, 1.42937e-22
0.139339, 6.16414e-06, 1.40371e-22
0.140467, 6.41453e-06, 1.37828e-22
0.141604, 6.67514e-06, 1.35309e-22
0.14275, 6.94638e-06, 1.32813e-22
0.143906, 7.22871e-06, 1.30341e-22
0.145071, 7.52256e-06, 1.27894e-22
0.146246, 7.82842e-06, 1.25472e-22
0.147429, 8.14677e-06, 1.23079e-22
0.148623, 8.47813e-06, 1.20709e-22
0.149826, 8.82303e-06, 1.18367e-22
0.151039, 9.18202e-06, 1.16052e-22
0.152262, 9.55568e-06, 1.13764e-22
0.153495, 9.94462e-06, 1.11503e-22
0.154737, 1.03494e-05, 1.09273e-22
0.15599, 1.07708e-05, 1.07069e-22
0.157253, 1.12094e-05, 1.04894e-22
0.158526, 1.1666e-05, 1.02749e-22
0.159809, 1.21412e-05, 1.00633e-22
0.161103, 1.26358e-05, 9.85447e-23
0.162407, 1.31507e-05, 9.64868e-23
0.163722, 1.36867e-05, 9.44577e-23
0.165047, 1.42445e-05, 9.24591e-23
0.166384, 1.48252e-05, 9.04882e-23
0.167731, 1.54297e-05, 8.85481e-23
0.169088, 1.60588e-05, 8.66389e-23
0.170457, 1.67138e-05, 8.4758e-23
0.171837, 1.73955e-05, 8.29068e-23
0.173228, 1.81051e-05, 8.10854e-23
0.174631, 1.88438e-05, 7.92925e-23
0.176045, 1.96127e-05, 7.75296e-23
0.17747, 2.04131e-05, 7.57966e-23
0.178907, 2.12463e-05, 7.40923e-23
0.180355, 2.21135e-05, 7.24179e-23
0.181815, 2.30163e-05, 7.07721e-23
0.183287, 2.39561e-05, 6.91549e-23
0.184771, 2.49343e-05, 6.75663e-23
0.186267, 2.59526e-05, 6.60062e-23
0.187775, 2.70126e-05, 6.44744e-23
0.189295, 2.81161e-05, 6.2971e-23
0.190827, 2.92647e-05, 6.14956e-23
0.192372, 3.04604e-05, 6.00473e-23
0.193929, 3.17051e-05, 5.86268e-23
0.195499, 3.30008e-05, 5.72331e-23
0.197082, 3.43496e-05, 5.5866e-23
0.198678, 3.57536e-05, 5.45253e-23
0.200286, 3.72152e-05, 5.32118e-23
0.201908, 3.87367e-05, 5.19234e-23
0.203542, 4.03206e-05, 5.06617e-23
0.20519, 4.19693e-05, 4.94248e-23
0.206851, 4.36857e-05, 4.82133e-23
0.208526, 4.54724e-05, 4.70263e-23
0.210214, 4.73324e-05, 4.58642e-23
0.211916, 4.92686e-05, 4.47261e-23
0.213631, 5.12842e-05, 4.36123e-23
0.215361, 5.33824e-05, 4.25214e-23
0.217104, 5.55667e-05, 4.14544e-23
0.218862, 5.78406e-05, 4.04097e-23
0.220634, 6.02077e-05, 3.93877e-23
0.22242, 6.26719e-05, 3.83882e-23
0.224221, 6.52371e-05, 3.74103e-23
0.226036, 6.79076e-05, 3.64542e-23
0.227866, 7.06875e-05, 3.55192e-23
0.22971, 7.35816e-05, 3.46055e-23
0.23157, 7.65943e-05, 3.37119e-23
0.233445, 7.97306e-05, 3.28384e-23
0.235335, 8.29956e-05, 3.1985e-23
0.23724, 8.63945e-05, 3.11512e-23
0.23916, 8.99329e-05, 3.03367e-23
0.241097, 9.36165e-05, 2.95406e-23
0.243048, 9.74512e-05, 2.87636e-23
0.245016, 0.000101443, 2.80043e-23
0.247, 0.000105599, 2.72629e-23
0.248999, 0.000109926, 2.65394e-23
0.251015, 0.00011443, 2.58329e-23
0.253047, 0.000119118, 2.51433e-23
0.255096, 0.000124, 2.44701e-23
0.257161, 0.000129081, 2.38133e-23
0.259243, 0.000134371, 2.31724e-23
0.261342, 0.000139879, 2.2547e-23
0.263457, 0.000145612, 2.19373e-23
0.26559, 0.000151581, 2.13422e-23
0.26774, 0.000157794, 2.0762e-23
0.269908, 0.000164263, 2.01959e-23
0.272093, 0.000170998, 1.96441e-23
0.274296, 0.000178008, 1.91061e-23
0.276516, 0.000185307, 1.85817e-23
0.278755, 0.000192905, 1.80703e-23
0.281012, 0.000200816, 1.75719e-23
0.283287, 0.000209051, 1.70862e-23
0.28558, 0.000217624, 1.6613e-23
0.287892, 0.000226549, 1.61518e-23
0.290223, 0.000235841, 1.57023e-23
0.292572, 0.000245515, 1.52647e-23
0.294941, 0.000255585, 1.48382e-23
0.297329, 0.000266069, 1.44228e-23
0.299736, 0.000276984, 1.40182e-23
0.302162, 0.000288347, 1.36243e-23
0.304608, 0.000300177, 1.32407e-23
0.307074, 0.000312492, 1.28672e-23
0.30956, 0.000325314, 1.25035e-23
0.312066, 0.000338662, 1.21494e-23
0.314593, 0.000352558, 1.18047e-23
0.31714, 0.000367025, 1.14692e-23
0.319707, 0.000382086, 1.11427e-23
0.322295, 0.000397766, 1.0825e-23
0.324905, 0.000414091, 1.05156e-23
0.327535, 0.000431085, 1.02148e-23
0.330187, 0.000448778, 9.92194e-24
0.33286, 0.000467198, 9.63709e-24
0.335554, 0.000486374, 9.36005e-24
0.338271, 0.000506339, 9.09044e-24
0.341009, 0.000527123, 8.82827e-24
0.34377, 0.000548762, 8.57321e-24
0.346553, 0.000571289, 8.32517e-24
0.349359, 0.000594742, 8.08392e-24
0.352187, 0.000619159, 7.84937e-24
0.355038, 0.000644579, 7.6213e-24
0.357913, 0.000671043, 7.39947e-24
0.36081, 0.000698595, 7.1839e-24
0.363731, 0.000727279, 6.97428e-24
0.366676, 0.000757142, 6.77048e-24
0.369644, 0.000788231, 6.57243e-24
0.372637, 0.000820599, 6.37986e-24
0.375653, 0.000854296, 6.19277e-24
0.378695, 0.000889378, 6.01085e-24
0.38176, 0.000925902, 5.83415e-24
0.384851, 0.000963927, 5.66236e-24
0.387967, 0.00100351, 5.49544e-24
0.391108, 0.00104473, 5.33325e-24
0.394274, 0.00108764, 5.17569e-24
0.397466, 0.00113231, 5.0226e-24
0.400683, 0.00117882, 4.8739e-24
0.403927, 0.00122724, 4.72941e-24
0.407197, 0.00127765, 4.58906e-24
0.410494, 0.00133013, 4.4527e-24
0.413817, 0.00138477, 4.32028e-24
0.417167, 0.00144165, 4.19167e-24
0.420544, 0.00150087, 4.06676e-24
0.423949, 0.00156253, 3.94543e-24
0.427381, 0.00162672, 3.82762e-24
0.430841, 0.00169355, 3.71321e-24
0.434329, 0.00176313, 3.60212e-24
0.437845, 0.00183556, 3.49425e-24
0.44139, 0.00191098, 3.3895e-24
0.444963, 0.00198949, 3.28782e-24
0.448566, 0.00207123, 3.18907e-24
0.452197, 0.00215633, 3.09324e-24
0.455858, 0.00224493, 3.00018e-24
0.459548, 0.00233718, 2.90987e-24
0.463269, 0.00243321, 2.82217e-24
0.467019, 0.00253319, 2.73707e-24
0.4708, 0.00263729, 2.65446e-24
0.474611, 0.00274566, 2.57429e-24
0.478454, 0.00285849, 2.49645e-24
0.482327, 0.00297595, 2.42093e-24
0.486232, 0.00309825, 2.34763e-24
0.490168, 0.00322557, 2.27651e-24
0.494136, 0.00335813, 2.20748e-24
0.498137, 0.00349613, 2.14049e-24
0.50217, 0.00363982, 2.07549e-24
0.506235, 0.0037894, 2.01243e-24
0.510333, 0.00394514, 1.95124e-24
0.514465, 0.00410729, 1.89186e-24
0.51863, 0.00427609, 1.83425e-24
0.522828, 0.00445184, 1.77837e-24
0.527061, 0.00463482, 1.72414e-24
0.531328, 0.00482532, 1.67154e-24
0.535629, 0.00502365, 1.62052e-24
0.539966, 0.00523014, 1.57101e-24
0.544337, 0.00544511, 1.52299e-24
0.548744, 0.00566893, 1.47641e-24
0.553186, 0.00590195, 1.43123e-24
0.557665, 0.00614455, 1.3874e-24
0.562179, 0.00639713, 1.3449e-24
0.566731, 0.00666009, 1.30367e-24
0.571319, 0.00693386, 1.26368e-24
0.575944, 0.00721889, 1.2249e-24
0.580607, 0.00751565, 1.18729e-24
0.585307, 0.0078246, 1.15082e-24
0.590045, 0.00814626, 1.11545e-24
0.594822, 0.00848115, 1.08114e-24
0.599638, 0.00882981, 1.04788e-24
0.604492, 0.0091928, 1.01562e-24
0.609386, 0.00957072, 9.8434e-25
0.614319, 0.00996419, 9.54012e-25
0.619293, 0.0103738, 9.24597e-25
0.624306, 0.0108003, 8.96084e-25
0.62936, 0.0112443, 8.68435e-25
0.634456, 0.0117066, 8.41622e-25
0.639592, 0.0121879, 8.15631e-25
0.64477, 0.012689, 7.9043e-25
0.64999, 0.0132107, 7.65996e-25
0.655252, 0.0137539, 7.42309e-25
0.660556, 0.0143194, 7.19348e-25
0.665904, 0.0149081, 6.97083e-25
0.671295, 0.0155211, 6.755e-25
0.67673, 0.0161592, 6.54576e-25
0.682208, 0.0168236, 6.34295e-25
0.687731, 0.0175154, 6.14633e-25
0.693299, 0.0182355, 5.95573e-25
0.698912, 0.0189853, 5.77096e-25
0.70457, 0.019766, 5.59188e-25
0.710274, 0.0205787, 5.41829e-25
0.716024, 0.0214249, 5.25003e-25
0.721821, 0.0223059, 5.08693e-25
0.727664, 0.0232231, 4.92887e-25
0.733555, 0.024178, 4.77565e-25
0.739494, 0.0251722, 4.62713e-25
0.74548, 0.0262073, 4.48321e-25
0.751516, 0.0272849, 4.34369e-25
0.7576, 0.0284069, 4.20849e-25
0.763733, 0.029575, 4.07746e-25
0.769916, 0.0307912, 3.95046e-25
0.776149, 0.0320573, 3.82738e-25
0.782432, 0.0333756, 3.70811e-25
0.788767, 0.0347481, 3.59251e-25
0.795152, 0.036177, 3.48049e-25
0.801589, 0.0376647, 3.37194e-25
0.808079, 0.0392136, 3.26672e-25
0.814621, 0.0408262, 3.16477e-25
0.821216, 0.0425051, 3.06598e-25
0.827864, 0.044253, 2.97025e-25
0.834566, 0.0460729, 2.87748e-25
0.841322, 0.0479676, 2.78759e-25
0.848134, 0.0499402, 2.70047e-25
0.855, 0.051994, 2.61606e-25
0.861922, 0.0541323, 2.53427e-25
0.868899, 0.0563584, 2.45503e-25
0.875934, 0.0586762, 2.37823e-25
0.883025, 0.0610893, 2.30383e-25
0.890174, 0.0636016, 2.23173e-25
0.89738, 0.0662173, 2.16188e-25
0.904645, 0.0689406, 2.09419e-25
0.911969, 0.0717759, 2.02861e-25
0.919352, 0.0747278, 1.96507e-25
0.926795, 0.0778011, 1.90351e-25
0.934298, 0.0810008, 1.84387e-25
0.941861, 0.0843321, 1.78608e-25
0.949486, 0.0878005, 1.73009e-25
0.957173, 0.0914115, 1.67585e-25
0.964922, 0.0951711, 1.62329e-25
0.972734, 0.0990852, 1.57238e-25
0.980609, 0.10316, 1.52305e-25
0.988547, 0.107403, 1.47526e-25
0.99655, 0.111821, 1.42897e-25
1.00462, 0.11642, 1.3841e-25
1.01275, 0.121208, 1.34066e-25
1.02095, 0.126193, 1.29856e-25
1.02922, 0.131383, 1.25776e-25
1.03755, 0.136787, 1.21826e-25
1.04595, 0.142413, 1.17999e-25
1.05441, 0.14827, 1.14295e-25
1.06295, 0.154368, 1.10701e-25
1.07156, 0.160718, 1.0722e-25
1.08023, 0.167328, 1.03851e-25
1.08898, 0.17421, 1.00584e-25
1.09779, 0.181376, 9.74237e-26
1.10668, 0.188836, 9.43588e-26
1.11564, 0.196603, 9.13906e-26
1.12467, 0.204689, 8.85162e-26
1.13378, 0.213108, 8.57297e-26
1.14295, 0.221873, 8.30345e-26
1.15221, 0.230999, 8.04193e-26
1.16154, 0.2405, 7.78874e-26
1.17094, 0.250393, 7.54364e-26
1.18042, 0.260692, 7.30612e-26
1.18997, 0.271414, 7.07621e-26
1.19961, 0.282578, 6.85322e-26
1.20932, 0.294201, 6.63741e-26
1.21911, 0.306302, 6.42833e-26
1.22898, 0.318901, 6.2258e-26
1.23893, 0.332018, 6.02963e-26
1.24896, 0.345675, 5.83963e-26
1.25907, 0.359893, 5.65562e-26
