f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82194e-18
0.008912, 5.76151e-11, 1.86211e-18
0.00898414, 5.91038e-11, 1.90309e-18
0.00905688, 6.06335e-11, 1.94491e-18
0.0091302, 6.22055e-11, 1.98757e-18
0.00920411, 6.38208e-11, 2.03108e-18
0.00927863, 6.54809e-11, 2.07547e-18
0.00935374, 6.7187e-11, 2.12074e-18
0.00942947, 6.89404e-11, 2.16692e-18
0.00950581, 7.07424e-11, 2.21401e-18
0.00958276, 7.25946e-11, 2.26202e-18
0.00966034, 7.44984e-11, 2.31098e-18
0.00973855, 7.64553e-11, 2.3609e-18
0.00981739, 7.84668e-11, 2.41179e-18
0.00989687, 8.05346e-11, 2.46367e-18
0.00997699, 8.26603e-11, 2.51655e-18
0.0100578, 8.48456e-11, 2.57048e-18
0.0101392, 8.70923e-11, 2.6254e-18
0.0102213, 8.94022e-11, 2.68139e-18
0.010304, 9.17772e-11, 2.73841e-18
0.0103874, 9.42192e-11, 2.79652e-18
0.0104715, 9.67302e-11, 2.85575e-18
0.0105563, 9.93123e-11, 2.91609e-18
0.0106418, 1.01968e-10, 2.97758e-18
0.0107279, 1.04698e-10, 3.04014e-18
0.0108148, 1.07506e-10, 3.10392e-18
0.0109023, 1.10395e-10, 3.16881e-18
0.0109906, 1.13365e-10, 3.23494e-18
0.0110796, 1.16421e-10, 3.30227e-18
0.0111693, 1.19564e-10, 3.3708e-18
0.0112597, 1.22797e-10, 3.44054e-18
0.0113508, 1.26123e-10, 3.5115e-18
0.0114427, 1.29545e-10, 3.58377e-18
0.0115354, 1.33065e-10, 3.65736e-18
0.0116287, 1.36687e-10, 3.73212e-18
0.0117229, 1.40414e-10, 3.8083e-18
0.0118178, 1.44249e-10, 3.88575e-18
0.0119135, 1.48195e-10, 3.96456e-18
0.0120099, 1.52255e-10, 4.04465e-18
0.0121071, 1.56434e-10, 4.12612e-18
0.0122052, 1.60735e-10, 4.20906e-18
0.012304, 1.65162e-10, 4.2933e-18
0.0124036, 1.69718e-10, 4.37895e-18
0.012504, 1.74407e-10, 4.466e-18
0.0126052, 1.79235e-10, 4.55447e-18
0.0127073, 1.84205e-10, 4.64444e-18
0.0128101, 1.89321e-10, 4.73575e-18
0.0129138, 1.94589e-10, 4.82858e-18
0.0130184, 2.00012e-10, 4.92294e-18
0.0131238, 2.05597e-10, 5.01873e-18
0.01323, 2.11347e-10, 5.11597e-18
0.0133371, 2.17269e-10, 5.21474e-18
0.0134451, 2.23368e-10, 5.31505e-18
0.013554, 2.29648e-10, 5.41691e-18
0.0136637, 2.36117e-10, 5.52021e-18
0.0137743, 2.4278e-10, 5.62506e-18
0.0138858, 2.49643e-10, 5.73146e-18
0.0139982, 2.56714e-10, 5.83939e-18
0.0141116, 2.63997e-10, 5.94897e-18
0.0142258, 2.71501e-10, 6.05998e-18
0.014341, 2.79232e-10, 6.17263e-18
0.0144571, 2.87198e-10, 6.28682e-18
0.0145741, 2.95407e-10, 6.40253e-18
0.0146921, 3.03866e-10, 6.51986e-18
0.014811, 3.12583e-10, 6.6387e-18
0.0149309, 3.21567e-10, 6.75915e-18
0.0150518, 3.30827e-10, 6.8812e-18
0.0151737, 3.40371e-10, 7.00484e-18
0.0152965, 3.50209e-10, 7.12996e-18
0.0154203, 3.60351e-10, 7.25664e-18
0.0155452, 3.70807e-10, 7.38497e-18
0.015671, 3.81587e-10, 7.51475e-18
0.0157979, 3.92701e-10, 7.64615e-18
0.0159258, 4.04161e-10, 7.77906e-18
0.0160547, 4.15979e-10, 7.91346e-18
0.0161847, 4.28166e-10, 8.04943e-18
0.0163157, 4.40734e-10, 8.18686e-18
0.0164478, 4.53697e-10, 8.32582e-18
0.016581, 4.67067e-10, 8.46629e-18
0.0167152, 4.80859e-10, 8.60814e-18
0.0168505, 4.95086e-10, 8.75146e-18
0.0169869, 5.09763e-10, 8.89621e-18
0.0171245, 5.24905e-10, 9.04247e-18
0.0172631, 5.40528e-10, 9.19e-18
0.0174028, 5.56649e-10, 9.33887e-18
0.0175437, 5.73284e-10, 9.48916e-18
0.0176858, 5.9045e-10, 9.64084e-18
0.0178289, 6.08167e-10, 9.79365e-18
0.0179733, 6.26452e-10, 9.94787e-18
0.0181188, 6.45325e-10, 1.01033e-17
0.0182655, 6.64806e-10, 1.02599e-17
0.0184133, 6.84917e-10, 1.04176e-17
0.0185624, 7.05678e-10, 1.05765e-17
0.0187127, 7.27113e-10, 1.07365e-17
0.0188642, 7.49244e-10, 1.08976e-17
0.0190169, 7.72096e-10, 1.10597e-17
0.0191708, 7.95694e-10, 1.12227e-17
0.019326, 8.20063e-10, 1.13867e-17
0.0194825, 8.45231e-10, 1.15517e-17
0.0196402, 8.71225e-10, 1.17174e-17
0.0197992, 8.98075e-10, 1.18839e-17
0.0199595, 9.25809e-10, 1.20513e-17
0.0201211, 9.54459e-10, 1.22193e-17
0.020284, 9.84058e-10, 1.23879e-17
0.0204482, 1.01464e-09, 1.25572e-17
0.0206138, 1.04624e-09, 1.2727e-17
0.0207806, 1.07888e-09, 1.28972e-17
0.0209489, 1.11262e-09, 1.30679e-17
0.0211185, 1.14749e-09, 1.32389e-17
0.0212894, 1.18352e-09, 1.34102e-17
0.0214618, 1.22077e-09, 1.35818e-17
0.0216355, 1.25926e-09, 1.37534e-17
0.0218107, 1.29906e-09, 1.39252e-17
0.0219873, 1.3402e-09, 1.4097e-17
0.0221653, 1.38273e-09, 1.42688e-17
0.0223447, 1.4267e-09, 1.44403e-17
0.0225256, 1.47216e-09, 1.46117e-17
0.022708, 1.51917e-09, 1.47829e-17
0.0228918, 1.56779e-09, 1.49536e-17
0.0230771, 1.61806e-09, 1.51239e-17
0.0232639, 1.67006e-09, 1.52937e-17
0.0234523, 1.72384e-09, 1.5463e-17
0.0236421, 1.77946e-09, 1.56314e-17
0.0238335, 1.83701e-09, 1.57991e-17
0.0240265, 1.89653e-09, 1.59661e-17
0.024221, 1.95811e-09, 1.6132e-17
0.0244171, 2.02183e-09, 1.62969e-17
0.0246148, 2.08775e-09, 1.64607e-17
0.024814, 2.15596e-09, 1.66232e-17
0.0250149, 2.22655e-09, 1.67845e-17
0.0252174, 2.2996e-09, 1.69444e-17
0.0254216, 2.3752e-09, 1.71028e-17
0.0256274, 2.45345e-09, 1.72596e-17
0.0258349, 2.53443e-09, 1.74147e-17
0.026044, 2.61827e-09, 1.7568e-17
0.0262549, 2.70505e-09, 1.77195e-17
0.0264674, 2.79489e-09, 1.7869e-17
0.0266817, 2.8879e-09, 1.80165e-17
0.0268977, 2.9842e-09, 1.81618e-17
0.0271154, 3.08391e-09, 1.83049e-17
0.027335, 3.18716e-09, 1.84457e-17
0.0275562, 3.29409e-09, 1.85839e-17
0.0277793, 3.40481e-09, 1.87197e-17
0.0280042, 3.51949e-09, 1.88529e-17
0.0282309, 3.63826e-09, 1.89833e-17
0.0284595, 3.76128e-09, 1.9111e-17
0.0286899, 3.88871e-09, 1.92357e-17
0.0289222, 4.02072e-09, 1.93575e-17
0.0291563, 4.15747e-09, 1.94762e-17
0.0293923, 4.29915e-09, 1.95917e-17
0.0296303, 4.44594e-09, 1.9704e-17
0.0298702, 4.59803e-09, 1.98129e-17
0.030112, 4.75562e-09, 1.99184e-17
0.0303558, 4.91893e-09, 2.00204e-17
0.0306015, 5.08816e-09, 2.01188e-17
0.0308493, 5.26354e-09, 2.02135e-17
0.031099, 5.44531e-09, 2.03045e-17
0.0313508, 5.6337e-09, 2.03917e-17
0.0316046, 5.82897e-09, 2.0475e-17
0.0318604, 6.03139e-09, 2.05543e-17
0.0321184, 6.24121e-09, 2.06296e-17
0.0323784, 6.45873e-09, 2.07008e-17
0.0326405, 6.68424e-09, 2.07678e-17
0.0329048, 6.91805e-09, 2.08307e-17
0.0331711, 7.16046e-09, 2.08892e-17
0.0334397, 7.41181e-09, 2.09434e-17
0.0337104, 7.67245e-09, 2.09933e-17
0.0339833, 7.94273e-09, 2.10387e-17
0.0342584, 8.22301e-09, 2.10796e-17
0.0345358, 8.51369e-09, 2.1116e-17
0.0348154, 8.81516e-09, 2.11479e-17
0.0350972, 9.12784e-09, 2.11752e-17
0.0353813, 9.45216e-09, 2.11978e-17
0.0356678, 9.78857e-09, 2.12158e-17
0.0359565, 1.01375e-08, 2.12291e-17
0.0362476, 1.04995e-08, 2.12377e-17
0.0365411, 1.08751e-08, 2.12416e-17
0.0368369, 1.12647e-08, 2.12408e-17
0.0371351, 1.1669e-08, 2.12352e-17
0.0374358, 1.20884e-08, 2.12249e-17
0.0377388, 1.25236e-08, 2.12098e-17
0.0380443, 1.29751e-08, 2.119e-17
0.0383523, 1.34437e-08, 2.11654e-17
0.0386628, 1.393e-08, 2.11361e-17
0.0389758, 1.44346e-08, 2.11021e-17
0.0392914, 1.49584e-08, 2.10633e-17
0.0396095, 1.55019e-08, 2.10199e-17
0.0399301, 1.60661e-08, 2.09718e-17
0.0402534, 1.66517e-08, 2.09191e-17
0.0405793, 1.72595e-08, 2.08618e-17
0.0409078, 1.78904e-08, 2.07999e-17
0.041239, 1.85454e-08, 2.07335e-17
0.0415728, 1.92253e-08, 2.06626e-17
0.0419094, 1.99311e-08, 2.05872e-17
0.0422487, 2.06639e-08, 2.05075e-17
0.0425907, 2.14247e-08, 2.04234e-17
0.0429355, 2.22147e-08, 2.0335e-17
0.0432831, 2.30349e-08, 2.02425e-17
0.0436335, 2.38865e-08, 2.01457e-17
0.0439867, 2.47708e-08, 2.00449e-17
0.0443428, 2.56891e-08, 1.994e-17
0.0447018, 2.66427e-08, 1.98312e-17
0.0450637, 2.76331e-08, 1.97185e-17
0.0454285, 2.86615e-08, 1.9602e-17
0.0457963, 2.97297e-08, 1.94818e-17
0.0461671, 3.0839e-08, 1.93579e-17
0.0465408, 3.19912e-08, 1.92305e-17
0.0469176, 3.3188e-08, 1.90996e-17
0.0472974, 3.4431e-08, 1.89653e-17
0.0476803, 3.57222e-08, 1.88278e-17
0.0480663, 3.70635e-08, 1.8687e-17
0.0484555, 3.84568e-08, 1.85432e-17
0.0488477, 3.99042e-08, 1.83963e-17
0.0492432, 4.14079e-08, 1.82466e-17
0.0496418, 4.297e-08, 1.8094e-17
0.0500437, 4.45929e-08, 1.79387e-17
0.0504489, 4.62791e-08, 1.77809e-17
0.0508573, 4.8031e-08, 1.76205e-17
0.051269, 4.98512e-08, 1.74577e-17
0.0516841, 5.17425e-08, 1.72927e-17
0.0521025, 5.37078e-08, 1.71254e-17
0.0525243, 5.57498e-08, 1.69561e-17
0.0529495, 5.78718e-08, 1.67848e-17
0.0533782, 6.00769e-08, 1.66117e-17
0.0538103, 6.23683e-08, 1.64368e-17
0.0542459, 6.47497e-08, 1.62602e-17
0.0546851, 6.72245e-08, 1.60821e-17
0.0551278, 6.97965e-08, 1.59026e-17
0.0555741, 7.24695e-08, 1.57217e-17
0.056024, 7.52477e-08, 1.55396e-17
0.0564776, 7.81352e-08, 1.53563e-17
0.0569348, 8.11363e-08, 1.51721e-17
0.0573957, 8.42558e-08, 1.49869e-17
0.0578604, 8.74982e-08, 1.48009e-17
0.0583288, 9.08685e-08, 1.46142e-17
0.058801, 9.43718e-08, 1.44269e-17
0.059277, 9.80135e-08, 1.42391e-17
0.0597569, 1.01799e-07, 1.40509e-17
0.0602407, 1.05735e-07, 1.38623e-17
0.0607284, 1.09826e-07, 1.36735e-17
0.06122, 1.14079e-07, 1.34846e-17
0.0617156, 1.185e-07, 1.32957e-17
0.0622153, 1.23097e-07, 1.31068e-17
0.0627189, 1.27876e-07, 1.29181e-17
0.0632267, 1.32845e-07, 1.27295e-17
0.0637386, 1.38011e-07, 1.25413e-17
0.0642546, 1.43382e-07, 1.23535e-17
0.0647747, 1.48966e-07, 1.21662e-17
0.0652991, 1.54773e-07, 1.19794e-17
0.0658278, 1.60811e-07, 1.17933e-17
0.0663607, 1.67089e-07, 1.16078e-17
0.0668979, 1.73617e-07, 1.14232e-17
0.0674395, 1.80405e-07, 1.12394e-17
0.0679855, 1.87463e-07, 1.10564e-17
0.0685359, 1.94803e-07, 1.08745e-17
0.0690907, 2.02436e-07, 1.06937e-17
0.0696501, 2.10374e-07, 1.05139e-17
0.0702139, 2.18629e-07, 1.03354e-17
0.0707823, 2.27213e-07, 1.0158e-17
0.0713554, 2.36141e-07, 9.98192e-18
0.071933, 2.45425e-07, 9.8072e-18
0.0725154, 2.55081e-07, 9.63383e-18
0.0731025, 2.65124e-07, 9.4619e-18
0.0736943, 2.75569e-07, 9.29146e-18
0.0742909, 2.86431e-07, 9.12254e-18
0.0748923, 2.9773e-07, 8.95519e-18
0.0754986, 3.09481e-07, 8.78944e-18
0.0761098, 3.21703e-07, 8.62533e-18
0.076726, 3.34416e-07, 8.46288e-18
0.0773471, 3.47639e-07, 8.30216e-18
0.0779733, 3.61393e-07, 8.14316e-18
0.0786046, 3.75699e-07, 7.98592e-18
0.0792409, 3.9058e-07, 7.83051e-18
0.0798824, 4.06059e-07, 7.6769e-18
0.0805291, 4.22161e-07, 7.52513e-18
0.0811811, 4.3891e-07, 7.37521e-18
0.0818383, 4.56333e-07, 7.22719e-18
0.0825008, 4.74458e-07, 7.08107e-18
0.0831687, 4.93312e-07, 6.93685e-18
0.083842, 5.12925e-07, 6.79457e-18
0.0845208, 5.33329e-07, 6.65421e-18
0.085205, 5.54555e-07, 6.51583e-18
0.0858948, 5.76637e-07, 6.37938e-18
0.0865902, 5.99609e-07, 6.2449e-18
0.0872912, 6.23508e-07, 6.11239e-18
0.0879979, 6.48372e-07, 5.98185e-18
0.0887103, 6.74238e-07, 5.8533e-18
0.0894285, 7.0115e-07, 5.72671e-18
0.0901524, 7.29148e-07, 5.60211e-18
0.0908823, 7.58277e-07, 5.47947e-18
0.091618, 7.88584e-07, 5.35881e-18
0.0923597, 8.20115e-07, 5.24012e-18
0.0931075, 8.52921e-07, 5.12337e-18
0.0938612, 8.87054e-07, 5.00859e-18
0.0946211, 9.22568e-07, 4.89575e-18
0.0953871, 9.59519e-07, 4.78486e-18
0.0961593, 9.97966e-07, 4.67589e-18
0.0969378, 1.03797e-06, 4.56883e-18
0.0977226, 1.07959e-06, 4.46368e-18
0.0985137, 1.1229e-06, 4.36042e-18
0.0993113, 1.16796e-06, 4.25904e-18
0.100115, 1.21485e-06, 4.15956e-18
0.100926, 1.26364e-06, 4.06183e-18
0.101743, 1.31441e-06, 3.96601e-18
0.102566, 1.36724e-06, 3.87208e-18
0.103397, 1.42221e-06, 3.77979e-18
0.104234, 1.47941e-06, 3.68937e-18
0.105078, 1.53893e-06, 3.60069e-18
0.105928, 1.60087e-06, 3.51385e-18
0.106786, 1.66532e-06, 3.42862e-18
0.10765, 1.73239e-06, 3.34519e-18
0.108522, 1.80218e-06, 3.26335e-18
0.109401, 1.87481e-06, 3.18319e-18
0.110286, 1.95039e-06, 3.10477e-18
0.111179, 2.02904e-06, 3.02791e-18
0.112079, 2.11088e-06, 2.95267e-18
0.112986, 2.19606e-06, 2.87904e-18
0.113901, 2.28469e-06, 2.80691e-18
0.114823, 2.37693e-06, 2.73636e-18
0.115753, 2.47293e-06, 2.66729e-18
0.11669, 2.57282e-06, 2.59976e-18
0.117635, 2.67679e-06, 2.53367e-18
0.118587, 2.78498e-06, 2.46907e-18
0.119547, 2.89758e-06, 2.40588e-18
0.120515, 3.01476e-06, 2.34409e-18
0.12149, 3.13671e-06, 2.28373e-18
0.122474, 3.26363e-06, 2.22466e-18
0.123466, 3.39572e-06, 2.16693e-18
0.124465, 3.53319e-06, 2.11058e-18
0.125473, 3.67626e-06, 2.05546e-18
0.126488, 3.82516e-06, 2.00169e-18
0.127513, 3.98013e-06, 1.94906e-18
0.128545, 4.14142e-06, 1.89773e-18
0.129585, 4.30928e-06, 1.84762e-18
0.130635, 4.48398e-06, 1.79862e-18
0.131692, 4.66581e-06, 1.75085e-18
0.132758, 4.85505e-06, 1.7042e-18
0.133833, 5.05202e-06, 1.65864e-18
0.134916, 5.25701e-06, 1.61422e-18
0.136009, 5.47038e-06, 1.57081e-18
0.13711, 5.69245e-06, 1.5285e-18
0.13822, 5.92358e-06, 1.48721e-18
0.139339, 6.16414e-06, 1.44694e-18
0.140467, 6.41453e-06, 1.40766e-18
0.141604, 6.67514e-06, 1.36935e-18
0.14275, 6.94638e-06, 1.33201e-18
0.143906, 7.22871e-06, 1.29557e-18
0.145071, 7.52256e-06, 1.26005e-18
0.146246, 7.82842e-06, 1.22541e-18
0.147429, 8.14677e-06, 1.19169e-18
0.148623, 8.47813e-06, 1.15879e-18
0.149826, 8.82303e-06, 1.12674e-18
0.151039, 9.18202e-06, 1.0955e-18
0.152262, 9.55568e-06, 1.06505e-18
0.153495, 9.94462e-06, 1.03539e-18
0.154737, 1.03494e-05, 1.00652e-18
0.15599, 1.07708e-05, 9.78371e-19
0.157253, 1.12094e-05, 9.50959e-19
0.158526, 1.1666e-05, 9.24266e-19
0.159809, 1.21412e-05, 8.98279e-19
0.161103, 1.26358e-05, 8.72961e-19
0.162407, 1.31507e-05, 8.4832e-19
0.163722, 1.36867e-05, 8.24321e-19
0.165047, 1.42445e-05, 8.0097e-19
0.166384, 1.48252e-05, 7.78218e-19
0.167731, 1.54297e-05, 7.56086e-19
0.169088, 1.60588e-05, 7.3456e-19
0.170457, 1.67138e-05, 7.13596e-19
0.171837, 1.73955e-05, 6.93197e-19
0.173228, 1.81051e-05, 6.7335e-19
0.174631, 1.88438e-05, 6.5403e-19
0.176045, 1.96127e-05, 6.35239e-19
0.17747, 2.04131e-05, 6.16964e-19
0.178907, 2.12463e-05, 5.99182e-19
0.180355, 2.21135e-05, 5.81893e-19
0.181815, 2.30163e-05, 5.65074e-19
0.183287, 2.39561e-05, 5.48715e-19
0.184771, 2.49343e-05, 5.32805e-19
0.186267, 2.59526e-05, 5.17335e-19
0.187775, 2.70126e-05, 5.02294e-19
0.189295, 2.81161e-05, 4.87671e-19
0.190827, 2.92647e-05, 4.73458e-19
0.192372, 3.04604e-05, 4.59635e-19
0.193929, 3.17051e-05, 4.46201e-19
0.195499, 3.30008e-05, 4.3314e-19
0.197082, 3.43496e-05, 4.20443e-19
0.198678, 3.57536e-05, 4.08101e-19
0.200286, 3.72152e-05, 3.96113e-19
0.201908, 3.87367e-05, 3.84456e-19
0.203542, 4.03206e-05, 3.73136e-19
0.20519, 4.19693e-05, 3.62131e-19
0.206851, 4.36857e-05, 3.5144e-19
0.208526, 4.54724e-05, 3.4105e-19
0.210214, 4.73324e-05, 3.30959e-19
0.211916, 4.92686e-05, 3.21153e-19
0.213631, 5.12842e-05, 3.11632e-19
0.215361, 5.33824e-05, 3.02377e-19
0.217104, 5.55667e-05, 2.93393e-19
0.218862, 5.78406e-05, 2.84662e-19
0.220634, 6.02077e-05, 2.76183e-19
0.22242, 6.26719e-05, 2.6795e-19
0.224221, 6.52371e-05, 2.59952e-19
0.226036, 6.79076e-05, 2.52188e-19
0.227866, 7.06875e-05, 2.44647e-19
0.22971, 7.35816e-05, 2.37327e-19
0.23157, 7.65943e-05, 2.30216e-19
0.233445, 7.97306e-05, 2.23312e-19
0.235335, 8.29956e-05, 2.1661e-19
0.23724, 8.63945e-05, 2.10104e-19
0.23916, 8.99329e-05, 2.03789e-19
0.241097, 9.36165e-05, 1.97654e-19
0.243048, 9.74512e-05, 1.91704e-19
0.245016, 0.000101443, 1.85925e-19
0.247, 0.000105599, 1.80315e-19
0.248999, 0.000109926, 1.74872e-19
0.251015, 0.00011443, 1.69588e-19
0.253047, 0.000119118, 1.6446e-19
0.255096, 0.000124, 1.59482e-19
0.257161, 0.000129081, 1.54653e-19
0.259243, 0.000134371, 1.49965e-19
0.261342, 0.000139879, 1.45416e-19
0.263457, 0.000145612, 1.41004e-19
0.26559, 0.000151581, 1.36721e-19
0.26774, 0.000157794, 1.32566e-19
0.269908, 0.000164263, 1.28533e-19
0.272093, 0.000170998, 1.24621e-19
0.274296, 0.000178008, 1.20825e-19
0.276516, 0.000185307, 1.17143e-19
0.278755, 0.000192905, 1.1357e-19
0.281012, 0.000200816, 1.10104e-19
0.283287, 0.000209051, 1.06742e-19
0.28558, 0.000217624, 1.03481e-19
0.287892, 0.000226549, 1.00317e-19
0.290223, 0.000235841, 9.7248e-20
0.292572, 0.000245515, 9.4272e-20
0.294941, 0.000255585, 9.13842e-20
0.297329, 0.000266069, 8.85836e-20
0.299736, 0.000276984, 8.58676e-20
0.302162, 0.000288347, 8.32339e-20
0.304608, 0.000300177, 8.06792e-20
0.307074, 0.000312492, 7.82015e-20
0.30956, 0.000325314, 7.57985e-20
0.312066, 0.000338662, 7.34683e-20
0.314593, 0.000352558, 7.1208e-20
0.31714, 0.000367025, 6.90165e-20
0.319707, 0.000382086, 6.68919e-20
0.322295, 0.000397766, 6.48315e-20
0.324905, 0.000414091, 6.28329e-20
0.327535, 0.000431085, 6.08958e-20
0.330187, 0.000448778, 5.9017e-20
0.33286, 0.000467198, 5.71957e-20
0.335554, 0.000486374, 5.54302e-20
0.338271, 0.000506339, 5.37177e-20
0.341009, 0.000527123, 5.2058e-20
0.34377, 0.000548762, 5.04485e-20
0.346553, 0.000571289, 4.88882e-20
0.349359, 0.000594742, 4.73753e-20
0.352187, 0.000619159, 4.5909e-20
0.355038, 0.000644579, 4.44875e-20
0.357913, 0.000671043, 4.3109e-20
0.36081, 0.000698595, 4.17732e-20
0.363731, 0.000727279, 4.04782e-20
0.366676, 0.000757142, 3.92226e-20
0.369644, 0.000788231, 3.80059e-20
0.372637, 0.000820599, 3.68262e-20
0.375653, 0.000854296, 3.56831e-20
0.378695, 0.000889378, 3.45745e-20
0.38176, 0.000925902, 3.35006e-20
0.384851, 0.000963927, 3.24593e-20
0.387967, 0.00100351, 3.145e-20
0.391108, 0.00104473, 3.04718e-20
0.394274, 0.00108764, 2.95239e-20
0.397466, 0.00113231, 2.86051e-20
0.400683, 0.00117882, 2.77148e-20
0.403927, 0.00122724, 2.68517e-20
0.407197, 0.00127765, 2.60153e-20
0.410494, 0.00133013, 2.52046e-20
0.413817, 0.00138477, 2.44191e-20
0.417167, 0.00144165, 2.36578e-20
0.420544, 0.00150087, 2.29201e-20
0.423949, 0.00156253, 2.2205e-20
0.427381, 0.00162672, 2.15122e-20
0.430841, 0.00169355, 2.08407e-20
0.434329, 0.00176313, 2.01901e-20
0.437845, 0.00183556, 1.95596e-20
0.44139, 0.00191098, 1.89486e-20
0.444963, 0.00198949, 1.83566e-20
0.448566, 0.00207123, 1.77828e-20
0.452197, 0.00215633, 1.7227e-20
0.455858, 0.00224493, 1.66883e-20
0.459548, 0.00233718, 1.61665e-20
0.463269, 0.00243321, 1.56607e-20
0.467019, 0.00253319, 1.51707e-20
0.4708, 0.00263729, 1.46959e-20
0.474611, 0.00274566, 1.42359e-20
0.478454, 0.00285849, 1.37901e-20
0.482327, 0.00297595, 1.33583e-20
0.486232, 0.00309825, 1.29398e-20
0.490168, 0.00322557, 1.25345e-20
0.494136, 0.00335813, 1.21417e-20
0.498137, 0.00349613, 1.17611e-20
0.50217, 0.00363982, 1.13924e-20
0.506235, 0.0037894, 1.10352e-20
0.510333, 0.00394514, 1.06891e-20
0.514465, 0.00410729, 1.03538e-20
0.51863, 0.00427609, 1.00289e-20
0.522828, 0.00445184, 9.7143e-21
0.527061, 0.00463482, 9.40939e-21
0.531328, 0.00482532, 9.11401e-21
0.535629, 0.00502365, 8.8279e-21
0.539966, 0.00523014, 8.55064e-21
0.544337, 0.00544511, 8.28212e-21
0.548744, 0.00566893, 8.02194e-21
0.553186, 0.00590195, 7.76994e-21
0.557665, 0.00614455, 7.52576e-21
0.562179, 0.00639713, 7.28928e-21
0.566731, 0.00666009, 7.06012e-21
0.571319, 0.00693386, 6.83817e-21
0.575944, 0.00721889, 6.62317e-21
0.580607, 0.00751565, 6.41488e-21
0.585307, 0.0078246, 6.21314e-21
0.590045, 0.00814626, 6.01772e-21
0.594822, 0.00848115, 5.82839e-21
0.599638, 0.00882981, 5.64498e-21
0.604492, 0.0091928, 5.46736e-21
0.609386, 0.00957072, 5.29527e-21
0.614319, 0.00996419, 5.1286e-21
0.619293, 0.0103738, 4.96712e-21
0.624306, 0.0108003, 4.81075e-21
0.62936, 0.0112443, 4.65926e-21
0.634456, 0.0117066, 4.5125e-21
0.639592, 0.0121879, 4.37037e-21
0.64477, 0.012689, 4.2327e-21
0.64999, 0.0132107, 4.09934e-21
0.655252, 0.0137539, 3.97018e-21
0.660556, 0.0143194, 3.84508e-21
0.665904, 0.0149081, 3.72389e-21
0.671295, 0.0155211, 3.60651e-21
0.67673, 0.0161592, 3.49282e-21
0.682208, 0.0168236, 3.38271e-21
0.687731, 0.0175154, 3.27605e-21
0.693299, 0.0182355, 3.17274e-21
0.698912, 0.0189853, 3.07268e-21
0.70457, 0.019766, 2.97577e-21
0.710274, 0.0205787, 2.88191e-21
0.716024, 0.0214249, 2.79099e-21
0.721821, 0.0223059, 2.70294e-21
0.727664, 0.0232231, 2.61766e-21
0.733555, 0.024178, 2.53506e-21
0.739494, 0.0251722, 2.45505e-21
0.74548, 0.0262073, 2.37758e-21
0.751516, 0.0272849, 2.30252e-21
0.7576, 0.0284069, 2.22984e-21
0.763733, 0.029575, 2.15945e-21
0.769916, 0.0307912, 2.09127e-21
0.776149, 0.0320573, 2.02524e-21
0.782432, 0.0333756, 1.96129e-21
0.788767, 0.0347481, 1.89935e-21
0.795152, 0.036177, 1.83937e-21
0.801589, 0.0376647, 1.78128e-21
0.808079, 0.0392136, 1.72501e-21
0.814621, 0.0408262, 1.67051e-21
0.821216, 0.0425051, 1.61774e-21
0.827864, 0.044253, 1.56663e-21
0.834566, 0.0460729, 1.51713e-21
0.841322, 0.0479676, 1.46919e-21
0.848134, 0.0499402, 1.42276e-21
0.855, 0.051994, 1.3778e-21
0.861922, 0.0541323, 1.33425e-21
0.868899, 0.0563584, 1.29208e-21
0.875934, 0.0586762, 1.25124e-21
0.883025, 0.0610893, 1.21168e-21
0.890174, 0.0636016, 1.17338e-21
0.89738, 0.0662173, 1.13628e-21
0.904645, 0.0689406, 1.10036e-21
0.911969, 0.0717759, 1.06556e-21
0.919352, 0.0747278, 1.03187e-21
0.926795, 0.0778011, 9.99235e-22
0.934298, 0.0810008, 9.67634e-22
0.941861, 0.0843321, 9.37034e-22
0.949486, 0.0878005, 9.07397e-22
0.957173, 0.0914115, 8.78695e-22
0.964922, 0.0951711, 8.509e-22
0.972734, 0.0990852, 8.23981e-22
0.980609, 0.10316, 7.97914e-22
0.988547, 0.107403, 7.72673e-22
0.99655, 0.111821, 7.48226e-22
1.00462, 0.11642, 7.24546e-22
1.01275, 0.121208, 7.01628e-22
1.02095, 0.126193, 6.79423e-22
1.02922, 0.131383, 6.57911e-22
1.03755, 0.136787, 6.37096e-22
1.04595, 0.142413, 6.16933e-22
1.05441, 0.14827, 5.97425e-22
1.06295, 0.154368, 5.78507e-22
1.07156, 0.160718, 5.60187e-22
1.08023, 0.167328, 5.42465e-22
1.08898, 0.17421, 5.25284e-22
1.09779, 0.181376, 5.08667e-22
1.10668, 0.188836, 4.92559e-22
1.11564, 0.196603, 4.76964e-22
1.12467, 0.204689, 4.61866e-22
1.13378, 0.213108, 4.47235e-22
1.14295, 0.221873, 4.33088e-22
1.15221, 0.230999, 4.19365e-22
1.16154, 0.2405, 4.06083e-22
1.17094, 0.250393, 3.93228e-22
1.18042, 0.260692, 3.80775e-22
1.18997, 0.271414, 3.68725e-22
1.19961, 0.282578, 3.5704e-22
1.20932, 0.294201, 3.45734e-22
1.21911, 0.306302, 3.34784e-22
1.22898, 0.318901, 3.2418e-22
1.23893, 0.332018, 3.13912e-22
1.24896, 0.345675, 3.03969e-22
1.25907, 0.359893, 2.94341e-22
