f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.7577e-30
0.008912, 5.76151e-11, 5.89867e-30
0.00898414, 5.91038e-11, 6.04306e-30
0.00905688, 6.06335e-11, 6.19102e-30
0.0091302, 6.22055e-11, 6.34259e-30
0.00920411, 6.38208e-11, 6.49786e-30
0.00927863, 6.54809e-11, 6.65695e-30
0.00935374, 6.7187e-11, 6.81991e-30
0.00942947, 6.89404e-11, 6.98689e-30
0.00950581, 7.07424e-11, 7.15794e-30
0.00958276, 7.25946e-11, 7.33317e-30
0.00966034, 7.44984e-11, 7.5127e-30
0.00973855, 7.64553e-11, 7.69663e-30
0.00981739, 7.84668e-11, 7.88506e-30
0.00989687, 8.05346e-11, 8.0781e-30
0.00997699, 8.26603e-11, 8.27586e-30
0.0100578, 8.48456e-11, 8.47857e-30
0.0101392, 8.70923e-11, 8.68607e-30
0.0102213, 8.94022e-11, 8.89876e-30
0.010304, 9.17772e-11, 9.11649e-30
0.0103874, 9.42192e-11, 9.33963e-30
0.0104715, 9.67302e-11, 9.56829e-30
0.0105563, 9.93123e-11, 9.80261e-30
0.0106418, 1.01968e-10, 1.00427e-29
0.0107279, 1.04698e-10, 1.02884e-29
0.0108148, 1.07506e-10, 1.05404e-29
0.0109023, 1.10395e-10, 1.07983e-29
0.0109906, 1.13365e-10, 1.10628e-29
0.0110796, 1.16421e-10, 1.13337e-29
0.0111693, 1.19564e-10, 1.16112e-29
0.0112597, 1.22797e-10, 1.18953e-29
0.0113508, 1.26123e-10, 1.21864e-29
0.0114427, 1.29545e-10, 1.24847e-29
0.0115354, 1.33065e-10, 1.27906e-29
0.0116287, 1.36687e-10, 1.31034e-29
0.0117229, 1.40414e-10, 1.34244e-29
0.0118178, 1.44249e-10, 1.3753e-29
0.0119135, 1.48195e-10, 1.40898e-29
0.0120099, 1.52255e-10, 1.44345e-29
0.0121071, 1.56434e-10, 1.47878e-29
0.0122052, 1.60735e-10, 1.51501e-29
0.012304, 1.65162e-10, 1.55209e-29
0.0124036, 1.69718e-10, 1.59009e-29
0.012504, 1.74407e-10, 1.62901e-29
0.0126052, 1.79235e-10, 1.66887e-29
0.0127073, 1.84205e-10, 1.70975e-29
0.0128101, 1.89321e-10, 1.75157e-29
0.0129138, 1.94589e-10, 1.79445e-29
0.0130184, 2.00012e-10, 1.8384e-29
0.0131238, 2.05597e-10, 1.88341e-29
0.01323, 2.11347e-10, 1.92949e-29
0.0133371, 2.17269e-10, 1.97672e-29
0.0134451, 2.23368e-10, 2.02512e-29
0.013554, 2.29648e-10, 2.07472e-29
0.0136637, 2.36117e-10, 2.1255e-29
0.0137743, 2.4278e-10, 2.17752e-29
0.0138858, 2.49643e-10, 2.23082e-29
0.0139982, 2.56714e-10, 2.28542e-29
0.0141116, 2.63997e-10, 2.3414e-29
0.0142258, 2.71501e-10, 2.39869e-29
0.014341, 2.79232e-10, 2.45743e-29
0.0144571, 2.87198e-10, 2.51758e-29
0.0145741, 2.95407e-10, 2.57919e-29
0.0146921, 3.03866e-10, 2.64233e-29
0.014811, 3.12583e-10, 2.70699e-29
0.0149309, 3.21567e-10, 2.77325e-29
0.0150518, 3.30827e-10, 2.84114e-29
0.0151737, 3.40371e-10, 2.91072e-29
0.0152965, 3.50209e-10, 2.98194e-29
0.0154203, 3.60351e-10, 3.05491e-29
0.0155452, 3.70807e-10, 3.12973e-29
0.015671, 3.81587e-10, 3.20631e-29
0.0157979, 3.92701e-10, 3.28481e-29
0.0159258, 4.04161e-10, 3.36522e-29
0.0160547, 4.15979e-10, 3.44757e-29
0.0161847, 4.28166e-10, 3.53198e-29
0.0163157, 4.40734e-10, 3.61841e-29
0.0164478, 4.53697e-10, 3.70699e-29
0.016581, 4.67067e-10, 3.79776e-29
0.0167152, 4.80859e-10, 3.89069e-29
0.0168505, 4.95086e-10, 3.98591e-29
0.0169869, 5.09763e-10, 4.08346e-29
0.0171245, 5.24905e-10, 4.18347e-29
0.0172631, 5.40528e-10, 4.28584e-29
0.0174028, 5.56649e-10, 4.3907e-29
0.0175437, 5.73284e-10, 4.49817e-29
0.0176858, 5.9045e-10, 4.60833e-29
0.0178289, 6.08167e-10, 4.72106e-29
0.0179733, 6.26452e-10, 4.83666e-29
0.0181188, 6.45325e-10, 4.95504e-29
0.0182655, 6.64806e-10, 5.07633e-29
0.0184133, 6.84917e-10, 5.20051e-29
0.0185624, 7.05678e-10, 5.32782e-29
0.0187127, 7.27113e-10, 5.45824e-29
0.0188642, 7.49244e-10, 5.59184e-29
0.0190169, 7.72096e-10, 5.72869e-29
0.0191708, 7.95694e-10, 5.86884e-29
0.019326, 8.20063e-10, 6.01248e-29
0.0194825, 8.45231e-10, 6.15967e-29
0.0196402, 8.71225e-10, 6.3104e-29
0.0197992, 8.98075e-10, 6.46484e-29
0.0199595, 9.25809e-10, 6.62308e-29
0.0201211, 9.54459e-10, 6.78518e-29
0.020284, 9.84058e-10, 6.95125e-29
0.0204482, 1.01464e-09, 7.12135e-29
0.0206138, 1.04624e-09, 7.2957e-29
0.0207806, 1.07888e-09, 7.47416e-29
0.0209489, 1.11262e-09, 7.65714e-29
0.0211185, 1.14749e-09, 7.84454e-29
0.0212894, 1.18352e-09, 8.03644e-29
0.0214618, 1.22077e-09, 8.23316e-29
0.0216355, 1.25926e-09, 8.43459e-29
0.0218107, 1.29906e-09, 8.64106e-29
0.0219873, 1.3402e-09, 8.85255e-29
0.0221653, 1.38273e-09, 9.06918e-29
0.0223447, 1.4267e-09, 9.29106e-29
0.0225256, 1.47216e-09, 9.51843e-29
0.022708, 1.51917e-09, 9.75141e-29
0.0228918, 1.56779e-09, 9.98999e-29
0.0230771, 1.61806e-09, 1.02344e-28
0.0232639, 1.67006e-09, 1.04848e-28
0.0234523, 1.72384e-09, 1.07415e-28
0.0236421, 1.77946e-09, 1.10042e-28
0.0238335, 1.83701e-09, 1.12735e-28
0.0240265, 1.89653e-09, 1.15494e-28
0.024221, 1.95811e-09, 1.1832e-28
0.0244171, 2.02183e-09, 1.21215e-28
0.0246148, 2.08775e-09, 1.24182e-28
0.024814, 2.15596e-09, 1.27219e-28
0.0250149, 2.22655e-09, 1.30332e-28
0.0252174, 2.2996e-09, 1.33521e-28
0.0254216, 2.3752e-09, 1.36789e-28
0.0256274, 2.45345e-09, 1.40135e-28
0.0258349, 2.53443e-09, 1.43565e-28
0.026044, 2.61827e-09, 1.47076e-28
0.0262549, 2.70505e-09, 1.50676e-28
0.0264674, 2.79489e-09, 1.54361e-28
0.0266817, 2.8879e-09, 1.58138e-28
0.0268977, 2.9842e-09, 1.62007e-28
0.0271154, 3.08391e-09, 1.6597e-28
0.027335, 3.18716e-09, 1.70032e-28
0.0275562, 3.29409e-09, 1.7419e-28
0.0277793, 3.40481e-09, 1.78451e-28
0.0280042, 3.51949e-09, 1.82817e-28
0.0282309, 3.63826e-09, 1.87289e-28
0.0284595, 3.76128e-09, 1.91872e-28
0.0286899, 3.88871e-09, 1.96566e-28
0.0289222, 4.02072e-09, 2.01375e-28
0.0291563, 4.15747e-09, 2.063e-28
0.0293923, 4.29915e-09, 2.11346e-28
0.0296303, 4.44594e-09, 2.16517e-28
0.0298702, 4.59803e-09, 2.21814e-28
0.030112, 4.75562e-09, 2.27239e-28
0.0303558, 4.91893e-09, 2.32798e-28
0.0306015, 5.08816e-09, 2.38491e-28
0.0308493, 5.26354e-09, 2.44326e-28
0.031099, 5.44531e-09, 2.50301e-28
0.0313508, 5.6337e-09, 2.56424e-28
0.0316046, 5.82897e-09, 2.62695e-28
0.0318604, 6.03139e-09, 2.69119e-28
0.0321184, 6.24121e-09, 2.75702e-28
0.0323784, 6.45873e-09, 2.82445e-28
0.0326405, 6.68424e-09, 2.89352e-28
0.0329048, 6.91805e-09, 2.9643e-28
0.0331711, 7.16046e-09, 3.03677e-28
0.0334397, 7.41181e-09, 3.11105e-28
0.0337104, 7.67245e-09, 3.18712e-28
0.0339833, 7.94273e-09, 3.26506e-28
0.0342584, 8.22301e-09, 3.3449e-28
0.0345358, 8.51369e-09, 3.42671e-28
0.0348154, 8.81516e-09, 3.51051e-28
0.0350972, 9.12784e-09, 3.59633e-28
0.0353813, 9.45216e-09, 3.68426e-28
0.0356678, 9.78857e-09, 3.77436e-28
0.0359565, 1.01375e-08, 3.86663e-28
0.0362476, 1.04995e-08, 3.96118e-28
0.0365411, 1.08751e-08, 4.05804e-28
0.0368369, 1.12647e-08, 4.15725e-28
0.0371351, 1.1669e-08, 4.25888e-28
0.0374358, 1.20884e-08, 4.36303e-28
0.0377388, 1.25236e-08, 4.46967e-28
0.0380443, 1.29751e-08, 4.57893e-28
0.0383523, 1.34437e-08, 4.69087e-28
0.0386628, 1.393e-08, 4.80555e-28
0.0389758, 1.44346e-08, 4.92302e-28
0.0392914, 1.49584e-08, 5.04338e-28
0.0396095, 1.55019e-08, 5.16667e-28
0.0399301, 1.60661e-08, 5.29293e-28
0.0402534, 1.66517e-08, 5.42232e-28
0.0405793, 1.72595e-08, 5.55486e-28
0.0409078, 1.78904e-08, 5.69062e-28
0.041239, 1.85454e-08, 5.82971e-28
0.0415728, 1.92253e-08, 5.97216e-28
0.0419094, 1.99311e-08, 6.11813e-28
0.0422487, 2.06639e-08, 6.26766e-28
0.0425907, 2.14247e-08, 6.42081e-28
0.0429355, 2.22147e-08, 6.57771e-28
0.0432831, 2.30349e-08, 6.73845e-28
0.0436335, 2.38865e-08, 6.9031e-28
0.0439867, 2.47708e-08, 7.07175e-28
0.0443428, 2.56891e-08, 7.24454e-28
0.0447018, 2.66427e-08, 7.42155e-28
0.0450637, 2.76331e-08, 7.60288e-28
0.0454285, 2.86615e-08, 7.78862e-28
0.0457963, 2.97297e-08, 7.97891e-28
0.0461671, 3.0839e-08, 8.17385e-28
0.0465408, 3.19912e-08, 8.3735e-28
0.0469176, 3.3188e-08, 8.57805e-28
0.0472974, 3.4431e-08, 8.78757e-28
0.0476803, 3.57222e-08, 9.00221e-28
0.0480663, 3.70635e-08, 9.22208e-28
0.0484555, 3.84568e-08, 9.44736e-28
0.0488477, 3.99042e-08, 9.67805e-28
0.0492432, 4.14079e-08, 9.91443e-28
0.0496418, 4.297e-08, 1.01565e-27
0.0500437, 4.45929e-08, 1.04045e-27
0.0504489, 4.62791e-08, 1.06586e-27
0.0508573, 4.8031e-08, 1.09189e-27
0.051269, 4.98512e-08, 1.11855e-27
0.0516841, 5.17425e-08, 1.14586e-27
0.0521025, 5.37078e-08, 1.17384e-27
0.0525243, 5.57498e-08, 1.20249e-27
0.0529495, 5.78718e-08, 1.23185e-27
0.0533782, 6.00769e-08, 1.26192e-27
0.0538103, 6.23683e-08, 1.29272e-27
0.0542459, 6.47497e-08, 1.32427e-27
0.0546851, 6.72245e-08, 1.3566e-27
0.0551278, 6.97965e-08, 1.3897e-27
0.0555741, 7.24695e-08, 1.42362e-27
0.056024, 7.52477e-08, 1.45836e-27
0.0564776, 7.81352e-08, 1.49395e-27
0.0569348, 8.11363e-08, 1.5304e-27
0.0573957, 8.42558e-08, 1.56774e-27
0.0578604, 8.74982e-08, 1.606e-27
0.0583288, 9.08685e-08, 1.64517e-27
0.058801, 9.43718e-08, 1.68531e-27
0.059277, 9.80135e-08, 1.72642e-27
0.0597569, 1.01799e-07, 1.76853e-27
0.0602407, 1.05735e-07, 1.81167e-27
0.0607284, 1.09826e-07, 1.85585e-27
0.06122, 1.14079e-07, 1.90111e-27
0.0617156, 1.185e-07, 1.94747e-27
0.0622153, 1.23097e-07, 1.99497e-27
0.0627189, 1.27876e-07, 2.0436e-27
0.0632267, 1.32845e-07, 2.09343e-27
0.0637386, 1.38011e-07, 2.14447e-27
0.0642546, 1.43382e-07, 2.19675e-27
0.0647747, 1.48966e-07, 2.25029e-27
0.0652991, 1.54773e-07, 2.30514e-27
0.0658278, 1.60811e-07, 2.36133e-27
0.0663607, 1.67089e-07, 2.41888e-27
0.0668979, 1.73617e-07, 2.47782e-27
0.0674395, 1.80405e-07, 2.5382e-27
0.0679855, 1.87463e-07, 2.60005e-27
0.0685359, 1.94803e-07, 2.66339e-27
0.0690907, 2.02436e-07, 2.72827e-27
0.0696501, 2.10374e-07, 2.79474e-27
0.0702139, 2.18629e-07, 2.8628e-27
0.0707823, 2.27213e-07, 2.93253e-27
0.0713554, 2.36141e-07, 3.00395e-27
0.071933, 2.45425e-07, 3.07709e-27
0.0725154, 2.55081e-07, 3.15202e-27
0.0731025, 2.65124e-07, 3.22877e-27
0.0736943, 2.75569e-07, 3.30737e-27
0.0742909, 2.86431e-07, 3.38788e-27
0.0748923, 2.9773e-07, 3.47034e-27
0.0754986, 3.09481e-07, 3.5548e-27
0.0761098, 3.21703e-07, 3.6413e-27
0.076726, 3.34416e-07, 3.72991e-27
0.0773471, 3.47639e-07, 3.82066e-27
0.0779733, 3.61393e-07, 3.91361e-27
0.0786046, 3.75699e-07, 4.00882e-27
0.0792409, 3.9058e-07, 4.10632e-27
0.0798824, 4.06059e-07, 4.20618e-27
0.0805291, 4.22161e-07, 4.30847e-27
0.0811811, 4.3891e-07, 4.41324e-27
0.0818383, 4.56333e-07, 4.52053e-27
0.0825008, 4.74458e-07, 4.63042e-27
0.0831687, 4.93312e-07, 4.74296e-27
0.083842, 5.12925e-07, 4.85824e-27
0.0845208, 5.33329e-07, 4.9763e-27
0.085205, 5.54555e-07, 5.09721e-27
0.0858948, 5.76637e-07, 5.22104e-27
0.0865902, 5.99609e-07, 5.34788e-27
0.0872912, 6.23508e-07, 5.47777e-27
0.0879979, 6.48372e-07, 5.6108e-27
0.0887103, 6.74238e-07, 5.74704e-27
0.0894285, 7.0115e-07, 5.88658e-27
0.0901524, 7.29148e-07, 6.02947e-27
0.0908823, 7.58277e-07, 6.17583e-27
0.091618, 7.88584e-07, 6.3257e-27
0.0923597, 8.20115e-07, 6.47919e-27
0.0931075, 8.52921e-07, 6.63641e-27
0.0938612, 8.87054e-07, 6.79738e-27
0.0946211, 9.22568e-07, 6.96225e-27
0.0953871, 9.59519e-07, 7.13109e-27
0.0961593, 9.97966e-07, 7.30399e-27
0.0969378, 1.03797e-06, 7.48107e-27
0.0977226, 1.07959e-06, 7.66241e-27
0.0985137, 1.1229e-06, 7.84811e-27
0.0993113, 1.16796e-06, 8.03829e-27
0.100115, 1.21485e-06, 8.23297e-27
0.100926, 1.26364e-06, 8.43252e-27
0.101743, 1.31441e-06, 8.63673e-27
0.102566, 1.36724e-06, 8.84569e-27
0.103397, 1.42221e-06, 9.06002e-27
0.104234, 1.47941e-06, 9.27931e-27
0.105078, 1.53893e-06, 9.50392e-27
0.105928, 1.60087e-06, 9.7337e-27
0.106786, 1.66532e-06, 9.9693e-27
0.10765, 1.73239e-06, 1.02103e-26
0.108522, 1.80218e-06, 1.04573e-26
0.109401, 1.87481e-06, 1.07103e-26
0.110286, 1.95039e-06, 1.0969e-26
0.111179, 2.02904e-06, 1.12341e-26
0.112079, 2.11088e-06, 1.15056e-26
0.112986, 2.19606e-06, 1.17834e-26
0.113901, 2.28469e-06, 1.20681e-26
0.114823, 2.37693e-06, 1.23595e-26
0.115753, 2.47293e-06, 1.2658e-26
0.11669, 2.57282e-06, 1.29635e-26
0.117635, 2.67679e-06, 1.32764e-26
0.118587, 2.78498e-06, 1.35965e-26
0.119547, 2.89758e-06, 1.39245e-26
0.120515, 3.01476e-06, 1.42603e-26
0.12149, 3.13671e-06, 1.46038e-26
0.122474, 3.26363e-06, 1.49559e-26
0.123466, 3.39572e-06, 1.53165e-26
0.124465, 3.53319e-06, 1.56852e-26
0.125473, 3.67626e-06, 1.60631e-26
0.126488, 3.82516e-06, 1.64495e-26
0.127513, 3.98013e-06, 1.68458e-26
0.128545, 4.14142e-06, 1.7251e-26
0.129585, 4.30928e-06, 1.76657e-26
0.130635, 4.48398e-06, 1.80909e-26
0.131692, 4.66581e-06, 1.85256e-26
0.132758, 4.85505e-06, 1.89708e-26
0.133833, 5.05202e-06, 1.94267e-26
0.134916, 5.25701e-06, 1.98931e-26
0.136009, 5.47038e-06, 2.03712e-26
0.13711, 5.69245e-06, 2.08601e-26
0.13822, 5.92358e-06, 2.13607e-26
0.139339, 6.16414e-06, 2.18731e-26
0.140467, 6.41453e-06, 2.23976e-26
0.141604, 6.67514e-06, 2.29345e-26
0.14275, 6.94638e-06, 2.34839e-26
0.143906, 7.22871e-06, 2.40466e-26
0.145071, 7.52256e-06, 2.46225e-26
0.146246, 7.82842e-06, 2.52122e-26
0.147429, 8.14677e-06, 2.5815e-26
0.148623, 8.47813e-06, 2.64328e-26
0.149826, 8.82303e-06, 2.70647e-26
0.151039, 9.18202e-06, 2.77117e-26
0.152262, 9.55568e-06, 2.8374e-26
0.153495, 9.94462e-06, 2.90518e-26
0.154737, 1.03494e-05, 2.97451e-26
0.15599, 1.07708e-05, 3.04551e-26
0.157253, 1.12094e-05, 3.11817e-26
0.158526, 1.1666e-05, 3.19251e-26
0.159809, 1.21412e-05, 3.26858e-26
0.161103, 1.26358e-05, 3.34647e-26
0.162407, 1.31507e-05, 3.42614e-26
0.163722, 1.36867e-05, 3.50771e-26
0.165047, 1.42445e-05, 3.59113e-26
0.166384, 1.48252e-05, 3.67658e-26
0.167731, 1.54297e-05, 3.76397e-26
0.169088, 1.60588e-05, 3.85333e-26
0.170457, 1.67138e-05, 3.94484e-26
0.171837, 1.73955e-05, 4.03847e-26
0.173228, 1.81051e-05, 4.13426e-26
0.174631, 1.88438e-05, 4.23233e-26
0.176045, 1.96127e-05, 4.33264e-26
0.17747, 2.04131e-05, 4.43524e-26
0.178907, 2.12463e-05, 4.54025e-26
0.180355, 2.21135e-05, 4.64764e-26
0.181815, 2.30163e-05, 4.75753e-26
0.183287, 2.39561e-05, 4.86997e-26
0.184771, 2.49343e-05, 4.98501e-26
0.186267, 2.59526e-05, 5.10269e-26
0.187775, 2.70126e-05, 5.22307e-26
0.189295, 2.81161e-05, 5.3462e-26
0.190827, 2.92647e-05, 5.47212e-26
0.192372, 3.04604e-05, 5.60099e-26
0.193929, 3.17051e-05, 5.73276e-26
0.195499, 3.30008e-05, 5.86758e-26
0.197082, 3.43496e-05, 6.0055e-26
0.198678, 3.57536e-05, 6.14659e-26
0.200286, 3.72152e-05, 6.29081e-26
0.201908, 3.87367e-05, 6.4384e-26
0.203542, 4.03206e-05, 6.58925e-26
0.20519, 4.19693e-05, 6.74359e-26
0.206851, 4.36857e-05, 6.9014e-26
0.208526, 4.54724e-05, 7.06284e-26
0.210214, 4.73324e-05, 7.22787e-26
0.211916, 4.92686e-05, 7.39667e-26
0.213631, 5.12842e-05, 7.5692e-26
0.215361, 5.33824e-05, 7.74572e-26
0.217104, 5.55667e-05, 7.92612e-26
0.218862, 5.78406e-05, 8.11066e-26
0.220634, 6.02077e-05, 8.29931e-26
0.22242, 6.26719e-05, 8.49216e-26
0.224221, 6.52371e-05, 8.68938e-26
0.226036, 6.79076e-05, 8.89093e-26
0.227866, 7.06875e-05, 9.09702e-26
0.22971, 7.35816e-05, 9.3076e-26
0.23157, 7.65943e-05, 9.52299e-26
0.233445, 7.97306e-05, 9.74315e-26
0.235335, 8.29956e-05, 9.96816e-26
0.23724, 8.63945e-05, 1.01981e-25
0.23916, 8.99329e-05, 1.04331e-25
0.241097, 9.36165e-05, 1.06734e-25
0.243048, 9.74512e-05, 1.09189e-25
0.245016, 0.000101443, 1.11698e-25
0.247, 0.000105599, 1.14263e-25
0.248999, 0.000109926, 1.16882e-25
0.251015, 0.00011443, 1.1956e-25
0.253047, 0.000119118, 1.22296e-25
0.255096, 0.000124, 1.25092e-25
0.257161, 0.000129081, 1.27947e-25
0.259243, 0.000134371, 1.30865e-25
0.261342, 0.000139879, 1.33847e-25
0.263457, 0.000145612, 1.36891e-25
0.26559, 0.000151581, 1.40002e-25
0.26774, 0.000157794, 1.43179e-25
0.269908, 0.000164263, 1.46426e-25
0.272093, 0.000170998, 1.49741e-25
0.274296, 0.000178008, 1.53127e-25
0.276516, 0.000185307, 1.56584e-25
0.278755, 0.000192905, 1.60116e-25
0.281012, 0.000200816, 1.63722e-25
0.283287, 0.000209051, 1.67405e-25
0.28558, 0.000217624, 1.71164e-25
0.287892, 0.000226549, 1.75003e-25
0.290223, 0.000235841, 1.78923e-25
0.292572, 0.000245515, 1.82923e-25
0.294941, 0.000255585, 1.87009e-25
0.297329, 0.000266069, 1.91179e-25
0.299736, 0.000276984, 1.95435e-25
0.302162, 0.000288347, 1.99778e-25
0.304608, 0.000300177, 2.04211e-25
0.307074, 0.000312492, 2.08735e-25
0.30956, 0.000325314, 2.13353e-25
0.312066, 0.000338662, 2.18064e-25
0.314593, 0.000352558, 2.22873e-25
0.31714, 0.000367025, 2.27778e-25
0.319707, 0.000382086, 2.32782e-25
0.322295, 0.000397766, 2.37886e-25
0.324905, 0.000414091, 2.43096e-25
0.327535, 0.000431085, 2.48407e-25
0.330187, 0.000448778, 2.53826e-25
0.33286, 0.000467198, 2.59351e-25
0.335554, 0.000486374, 2.64985e-25
0.338271, 0.000506339, 2.70732e-25
0.341009, 0.000527123, 2.76589e-25
0.34377, 0.000548762, 2.82564e-25
0.346553, 0.000571289, 2.88654e-25
0.349359, 0.000594742, 2.94863e-25
0.352187, 0.000619159, 3.01191e-25
0.355038, 0.000644579, 3.0764e-25
0.357913, 0.000671043, 3.14216e-25
0.36081, 0.000698595, 3.20914e-25
0.363731, 0.000727279, 3.27741e-25
0.366676, 0.000757142, 3.34697e-25
0.369644, 0.000788231, 3.41782e-25
0.372637, 0.000820599, 3.49003e-25
0.375653, 0.000854296, 3.56355e-25
0.378695, 0.000889378, 3.63847e-25
0.38176, 0.000925902, 3.71474e-25
0.384851, 0.000963927, 3.79243e-25
0.387967, 0.00100351, 3.87155e-25
0.391108, 0.00104473, 3.95209e-25
0.394274, 0.00108764, 4.03408e-25
0.397466, 0.00113231, 4.11755e-25
0.400683, 0.00117882, 4.20249e-25
0.403927, 0.00122724, 4.28897e-25
0.407197, 0.00127765, 4.37696e-25
0.410494, 0.00133013, 4.46651e-25
0.413817, 0.00138477, 4.5576e-25
0.417167, 0.00144165, 4.65027e-25
0.420544, 0.00150087, 4.74453e-25
0.423949, 0.00156253, 4.84042e-25
0.427381, 0.00162672, 4.93792e-25
0.430841, 0.00169355, 5.03707e-25
0.434329, 0.00176313, 5.13788e-25
0.437845, 0.00183556, 5.24035e-25
0.44139, 0.00191098, 5.34454e-25
0.444963, 0.00198949, 5.4504e-25
0.448566, 0.00207123, 5.55802e-25
0.452197, 0.00215633, 5.66733e-25
0.455858, 0.00224493, 5.7784e-25
0.459548, 0.00233718, 5.89122e-25
0.463269, 0.00243321, 6.00584e-25
0.467019, 0.00253319, 6.1222e-25
0.4708, 0.00263729, 6.24038e-25
0.474611, 0.00274566, 6.36035e-25
0.478454, 0.00285849, 6.48217e-25
0.482327, 0.00297595, 6.60578e-25
0.486232, 0.00309825, 6.73124e-25
0.490168, 0.00322557, 6.85852e-25
0.494136, 0.00335813, 6.98765e-25
0.498137, 0.00349613, 7.11867e-25
0.50217, 0.00363982, 7.25153e-25
0.506235, 0.0037894, 7.38624e-25
0.510333, 0.00394514, 7.52283e-25
0.514465, 0.00410729, 7.66131e-25
0.51863, 0.00427609, 7.80165e-25
0.522828, 0.00445184, 7.94384e-25
0.527061, 0.00463482, 8.08794e-25
0.531328, 0.00482532, 8.23391e-25
0.535629, 0.00502365, 8.38173e-25
0.539966, 0.00523014, 8.53146e-25
0.544337, 0.00544511, 8.68302e-25
0.548744, 0.00566893, 8.83646e-25
0.553186, 0.00590195, 8.99173e-25
0.557665, 0.00614455, 9.14888e-25
0.562179, 0.00639713, 9.30782e-25
0.566731, 0.00666009, 9.46864e-25
0.571319, 0.00693386, 9.63124e-25
0.575944, 0.00721889, 9.79563e-25
0.580607, 0.00751565, 9.96182e-25
0.585307, 0.0078246, 1.01298e-24
0.590045, 0.00814626, 1.02994e-24
0.594822, 0.00848115, 1.04709e-24
0.599638, 0.00882981, 1.0644e-24
0.604492, 0.0091928, 1.08188e-24
0.609386, 0.00957072, 1.09953e-24
0.614319, 0.00996419, 1.11734e-24
0.619293, 0.0103738, 1.13531e-24
0.624306, 0.0108003, 1.15344e-24
0.62936, 0.0112443, 1.17172e-24
0.634456, 0.0117066, 1.19016e-24
0.639592, 0.0121879, 1.20874e-24
0.64477, 0.012689, 1.22747e-24
0.64999, 0.0132107, 1.24633e-24
0.655252, 0.0137539, 1.26533e-24
0.660556, 0.0143194, 1.28446e-24
0.665904, 0.0149081, 1.30372e-24
0.671295, 0.0155211, 1.3231e-24
0.67673, 0.0161592, 1.3426e-24
0.682208, 0.0168236, 1.36221e-24
0.687731, 0.0175154, 1.38193e-24
0.693299, 0.0182355, 1.40175e-24
0.698912, 0.0189853, 1.42166e-24
0.70457, 0.019766, 1.44166e-24
0.710274, 0.0205787, 1.46175e-24
0.716024, 0.0214249, 1.48191e-24
0.721821, 0.0223059, 1.50214e-24
0.727664, 0.0232231, 1.52244e-24
0.733555, 0.024178, 1.54279e-24
0.739494, 0.0251722, 1.56319e-24
0.74548, 0.0262073, 1.58363e-24
0.751516, 0.0272849, 1.60411e-24
0.7576, 0.0284069, 1.62461e-24
0.763733, 0.029575, 1.64513e-24
0.769916, 0.0307912, 1.66566e-24
0.776149, 0.0320573, 1.68619e-24
0.782432, 0.0333756, 1.70672e-24
0.788767, 0.0347481, 1.72723e-24
0.795152, 0.036177, 1.74771e-24
0.801589, 0.0376647, 1.76816e-24
0.808079, 0.0392136, 1.78857e-24
0.814621, 0.0408262, 1.80892e-24
0.821216, 0.0425051, 1.82921e-24
0.827864, 0.044253, 1.84943e-24
0.834566, 0.0460729, 1.86956e-24
0.841322, 0.0479676, 1.8896e-24
0.848134, 0.0499402, 1.90954e-24
0.855, 0.051994, 1.92937e-24
0.861922, 0.0541323, 1.94907e-24
0.868899, 0.0563584, 1.96863e-24
0.875934, 0.0586762, 1.98805e-24
0.883025, 0.0610893, 2.00732e-24
0.890174, 0.0636016, 2.02641e-24
0.89738, 0.0662173, 2.04533e-24
0.904645, 0.0689406, 2.06406e-24
0.911969, 0.0717759, 2.08258e-24
0.919352, 0.0747278, 2.1009e-24
0.926795, 0.0778011, 2.11899e-24
0.934298, 0.0810008, 2.13684e-24
0.941861, 0.0843321, 2.15445e-24
0.949486, 0.0878005, 2.1718e-24
0.957173, 0.0914115, 2.18889e-24
0.964922, 0.0951711, 2.20569e-24
0.972734, 0.0990852, 2.2222e-24
0.980609, 0.10316, 2.23841e-24
0.988547, 0.107403, 2.2543e-24
0.99655, 0.111821, 2.26987e-24
1.00462, 0.11642, 2.28511e-24
1.01275, 0.121208, 2.29999e-24
1.02095, 0.126193, 2.31452e-24
1.02922, 0.131383, 2.32869e-24
1.03755, 0.136787, 2.34247e-24
1.04595, 0.142413, 2.35586e-24
1.05441, 0.14827, 2.36884e-24
1.06295, 0.154368, 2.38143e-24
1.07156, 0.160718, 2.3936e-24
1.08023, 0.167328, 2.40532e-24
1.08898, 0.17421, 2.41662e-24
1.09779, 0.181376, 2.42746e-24
1.10668, 0.188836, 2.43785e-24
1.11564, 0.196603, 2.44778e-24
1.12467, 0.204689, 2.45723e-24
1.13378, 0.213108, 2.4662e-24
1.14295, 0.221873, 2.47467e-24
1.15221, 0.230999, 2.48266e-24
1.16154, 0.2405, 2.49013e-24
1.17094, 0.250393, 2.4971e-24
1.18042, 0.260692, 2.50354e-24
1.18997, 0.271414, 2.50946e-24
1.19961, 0.282578, 2.51486e-24
1.20932, 0.294201, 2.51971e-24
1.21911, 0.306302, 2.52403e-24
1.22898, 0.318901, 2.5278e-24
1.23893, 0.332018, 2.53103e-24
1.24896, 0.345675, 2.5337e-24
1.25907, 0.359893, 2.53581e-24
