f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50027e-14
0.008912, 5.76151e-11, 1.47056e-14
0.00898414, 5.91038e-11, 1.44122e-14
0.00905688, 6.06335e-11, 1.41225e-14
0.0091302, 6.22055e-11, 1.38365e-14
0.00920411, 6.38208e-11, 1.35543e-14
0.00927863, 6.54809e-11, 1.32758e-14
0.00935374, 6.7187e-11, 1.30012e-14
0.00942947, 6.89404e-11, 1.27304e-14
0.00950581, 7.07424e-11, 1.24634e-14
0.00958276, 7.25946e-11, 1.22003e-14
0.00966034, 7.44984e-11, 1.19411e-14
0.00973855, 7.64553e-11, 1.16857e-14
0.00981739, 7.84668e-11, 1.14342e-14
0.00989687, 8.05346e-11, 1.11866e-14
0.00997699, 8.26603e-11, 1.09429e-14
0.0100578, 8.48456e-11, 1.07029e-14
0.0101392, 8.70923e-11, 1.0467e-14
0.0102213, 8.94022e-11, 1.02348e-14
0.010304, 9.17772e-11, 1.00066e-14
0.0103874, 9.42192e-11, 9.78222e-15
0.0104715, 9.67302e-11, 9.56156e-15
0.0105563, 9.93123e-11, 9.34465e-15
0.0106418, 1.01968e-10, 9.13149e-15
0.0107279, 1.04698e-10, 8.92231e-15
0.0108148, 1.07506e-10, 8.71662e-15
0.0109023, 1.10395e-10, 8.51488e-15
0.0109906, 1.13365e-10, 8.31661e-15
0.0110796, 1.16421e-10, 8.12203e-15
0.0111693, 1.19564e-10, 7.93112e-15
0.0112597, 1.22797e-10, 7.74386e-15
0.0113508, 1.26123e-10, 7.56022e-15
0.0114427, 1.29545e-10, 7.37998e-15
0.0115354, 1.33065e-10, 7.20313e-15
0.0116287, 1.36687e-10, 7.03002e-15
0.0117229, 1.40414e-10, 6.86007e-15
0.0118178, 1.44249e-10, 6.69361e-15
0.0119135, 1.48195e-10, 6.53044e-15
0.0120099, 1.52255e-10, 6.3707e-15
0.0121071, 1.56434e-10, 6.21419e-15
0.0122052, 1.60735e-10, 6.06073e-15
0.012304, 1.65162e-10, 5.91059e-15
0.0124036, 1.69718e-10, 5.7636e-15
0.012504, 1.74407e-10, 5.61972e-15
0.0126052, 1.79235e-10, 5.47891e-15
0.0127073, 1.84205e-10, 5.34101e-15
0.0128101, 1.89321e-10, 5.20624e-15
0.0129138, 1.94589e-10, 5.07431e-15
0.0130184, 2.00012e-10, 4.94518e-15
0.0131238, 2.05597e-10, 4.81896e-15
0.01323, 2.11347e-10, 4.69559e-15
0.0133371, 2.17269e-10, 4.57492e-15
0.0134451, 2.23368e-10, 4.45693e-15
0.013554, 2.29648e-10, 4.34157e-15
0.0136637, 2.36117e-10, 4.22891e-15
0.0137743, 2.4278e-10, 4.11881e-15
0.0138858, 2.49643e-10, 4.01124e-15
0.0139982, 2.56714e-10, 3.90615e-15
0.0141116, 2.63997e-10, 3.80343e-15
0.0142258, 2.71501e-10, 3.70321e-15
0.014341, 2.79232e-10, 3.60527e-15
0.0144571, 2.87198e-10, 3.50968e-15
0.0145741, 2.95407e-10, 3.41639e-15
0.0146921, 3.03866e-10, 3.32527e-15
0.014811, 3.12583e-10, 3.23639e-15
0.0149309, 3.21567e-10, 3.14962e-15
0.0150518, 3.30827e-10, 3.06492e-15
0.0151737, 3.40371e-10, 2.98228e-15
0.0152965, 3.50209e-10, 2.9017e-15
0.0154203, 3.60351e-10, 2.8231e-15
0.0155452, 3.70807e-10, 2.74638e-15
0.015671, 3.81587e-10, 2.67163e-15
0.0157979, 3.92701e-10, 2.59868e-15
0.0159258, 4.04161e-10, 2.52757e-15
0.0160547, 4.15979e-10, 2.45826e-15
0.0161847, 4.28166e-10, 2.39067e-15
0.0163157, 4.40734e-10, 2.32481e-15
0.0164478, 4.53697e-10, 2.2606e-15
0.016581, 4.67067e-10, 2.19802e-15
0.0167152, 4.80859e-10, 2.13707e-15
0.0168505, 4.95086e-10, 2.07767e-15
0.0169869, 5.09763e-10, 2.0198e-15
0.0171245, 5.24905e-10, 1.96339e-15
0.0172631, 5.40528e-10, 1.90849e-15
0.0174028, 5.56649e-10, 1.85502e-15
0.0175437, 5.73284e-10, 1.80292e-15
0.0176858, 5.9045e-10, 1.75217e-15
0.0178289, 6.08167e-10, 1.7028e-15
0.0179733, 6.26452e-10, 1.65469e-15
0.0181188, 6.45325e-10, 1.60787e-15
0.0182655, 6.64806e-10, 1.56228e-15
0.0184133, 6.84917e-10, 1.51793e-15
0.0185624, 7.05678e-10, 1.47474e-15
0.0187127, 7.27113e-10, 1.4327e-15
0.0188642, 7.49244e-10, 1.3918e-15
0.0190169, 7.72096e-10, 1.35201e-15
0.0191708, 7.95694e-10, 1.31329e-15
0.019326, 8.20063e-10, 1.27561e-15
0.0194825, 8.45231e-10, 1.23895e-15
0.0196402, 8.71225e-10, 1.20329e-15
0.0197992, 8.98075e-10, 1.16861e-15
0.0199595, 9.25809e-10, 1.13486e-15
0.0201211, 9.54459e-10, 1.10205e-15
0.020284, 9.84058e-10, 1.07013e-15
0.0204482, 1.01464e-09, 1.0391e-15
0.0206138, 1.04624e-09, 1.00891e-15
0.0207806, 1.07888e-09, 9.79587e-16
0.0209489, 1.11262e-09, 9.51047e-16
0.0211185, 1.14749e-09, 9.23311e-16
0.0212894, 1.18352e-09, 8.96358e-16
0.0214618, 1.22077e-09, 8.70141e-16
0.0216355, 1.25926e-09, 8.4467e-16
0.0218107, 1.29906e-09, 8.19901e-16
0.0219873, 1.3402e-09, 7.9583e-16
0.0221653, 1.38273e-09, 7.7244e-16
0.0223447, 1.4267e-09, 7.49715e-16
0.0225256, 1.47216e-09, 7.27626e-16
0.022708, 1.51917e-09, 7.06159e-16
0.0228918, 1.56779e-09, 6.85309e-16
0.0230771, 1.61806e-09, 6.6505e-16
0.0232639, 1.67006e-09, 6.45368e-16
0.0234523, 1.72384e-09, 6.26238e-16
0.0236421, 1.77946e-09, 6.07667e-16
0.0238335, 1.83701e-09, 5.89622e-16
0.0240265, 1.89653e-09, 5.72089e-16
0.024221, 1.95811e-09, 5.55065e-16
0.0244171, 2.02183e-09, 5.38529e-16
0.0246148, 2.08775e-09, 5.22468e-16
0.024814, 2.15596e-09, 5.06879e-16
0.0250149, 2.22655e-09, 4.91733e-16
0.0252174, 2.2996e-09, 4.77027e-16
0.0254216, 2.3752e-09, 4.62744e-16
0.0256274, 2.45345e-09, 4.48879e-16
0.0258349, 2.53443e-09, 4.35415e-16
0.026044, 2.61827e-09, 4.22348e-16
0.0262549, 2.70505e-09, 4.09655e-16
0.0264674, 2.79489e-09, 3.97339e-16
0.0266817, 2.8879e-09, 3.85379e-16
0.0268977, 2.9842e-09, 3.73771e-16
0.0271154, 3.08391e-09, 3.62506e-16
0.027335, 3.18716e-09, 3.51564e-16
0.0275562, 3.29409e-09, 3.40953e-16
0.0277793, 3.40481e-09, 3.30648e-16
0.0280042, 3.51949e-09, 3.20648e-16
0.0282309, 3.63826e-09, 3.10943e-16
0.0284595, 3.76128e-09, 3.01522e-16
0.0286899, 3.88871e-09, 2.92382e-16
0.0289222, 4.02072e-09, 2.83512e-16
0.0291563, 4.15747e-09, 2.74907e-16
0.0293923, 4.29915e-09, 2.66557e-16
0.0296303, 4.44594e-09, 2.58452e-16
0.0298702, 4.59803e-09, 2.50589e-16
0.030112, 4.75562e-09, 2.42961e-16
0.0303558, 4.91893e-09, 2.3556e-16
0.0306015, 5.08816e-09, 2.28381e-16
0.0308493, 5.26354e-09, 2.21413e-16
0.031099, 5.44531e-09, 2.14657e-16
0.0313508, 5.6337e-09, 2.08101e-16
0.0316046, 5.82897e-09, 2.01741e-16
0.0318604, 6.03139e-09, 1.95574e-16
0.0321184, 6.24121e-09, 1.89589e-16
0.0323784, 6.45873e-09, 1.83786e-16
0.0326405, 6.68424e-09, 1.78157e-16
0.0329048, 6.91805e-09, 1.72696e-16
0.0331711, 7.16046e-09, 1.67402e-16
0.0334397, 7.41181e-09, 1.62264e-16
0.0337104, 7.67245e-09, 1.57283e-16
0.0339833, 7.94273e-09, 1.52453e-16
0.0342584, 8.22301e-09, 1.47768e-16
0.0345358, 8.51369e-09, 1.43224e-16
0.0348154, 8.81516e-09, 1.38818e-16
0.0350972, 9.12784e-09, 1.34546e-16
0.0353813, 9.45216e-09, 1.30403e-16
0.0356678, 9.78857e-09, 1.26385e-16
0.0359565, 1.01375e-08, 1.2249e-16
0.0362476, 1.04995e-08, 1.18713e-16
0.0365411, 1.08751e-08, 1.1505e-16
0.0368369, 1.12647e-08, 1.11499e-16
0.0371351, 1.1669e-08, 1.08057e-16
0.0374358, 1.20884e-08, 1.04718e-16
0.0377388, 1.25236e-08, 1.01482e-16
0.0380443, 1.29751e-08, 9.83448e-17
0.0383523, 1.34437e-08, 9.53028e-17
0.0386628, 1.393e-08, 9.23536e-17
0.0389758, 1.44346e-08, 8.94947e-17
0.0392914, 1.49584e-08, 8.67226e-17
0.0396095, 1.55019e-08, 8.40357e-17
0.0399301, 1.60661e-08, 8.14317e-17
0.0402534, 1.66517e-08, 7.89066e-17
0.0405793, 1.72595e-08, 7.64591e-17
0.0409078, 1.78904e-08, 7.40869e-17
0.041239, 1.85454e-08, 7.17871e-17
0.0415728, 1.92253e-08, 6.95585e-17
0.0419094, 1.99311e-08, 6.73977e-17
0.0422487, 2.06639e-08, 6.53035e-17
0.0425907, 2.14247e-08, 6.32739e-17
0.0429355, 2.22147e-08, 6.13065e-17
0.0432831, 2.30349e-08, 5.93997e-17
0.0436335, 2.38865e-08, 5.75516e-17
0.0439867, 2.47708e-08, 5.57607e-17
0.0443428, 2.56891e-08, 5.40247e-17
0.0447018, 2.66427e-08, 5.23422e-17
0.0450637, 2.76331e-08, 5.07117e-17
0.0454285, 2.86615e-08, 4.91315e-17
0.0457963, 2.97297e-08, 4.76e-17
0.0461671, 3.0839e-08, 4.61157e-17
0.0465408, 3.19912e-08, 4.46777e-17
0.0469176, 3.3188e-08, 4.32838e-17
0.0472974, 3.4431e-08, 4.19333e-17
0.0476803, 3.57222e-08, 4.06244e-17
0.0480663, 3.70635e-08, 3.9356e-17
0.0484555, 3.84568e-08, 3.81267e-17
0.0488477, 3.99042e-08, 3.6936e-17
0.0492432, 4.14079e-08, 3.57818e-17
0.0496418, 4.297e-08, 3.46636e-17
0.0500437, 4.45929e-08, 3.35799e-17
0.0504489, 4.62791e-08, 3.25298e-17
0.0508573, 4.8031e-08, 3.15124e-17
0.051269, 4.98512e-08, 3.05266e-17
0.0516841, 5.17425e-08, 2.95713e-17
0.0521025, 5.37078e-08, 2.86458e-17
0.0525243, 5.57498e-08, 2.77491e-17
0.0529495, 5.78718e-08, 2.68803e-17
0.0533782, 6.00769e-08, 2.60383e-17
0.0538103, 6.23683e-08, 2.52227e-17
0.0542459, 6.47497e-08, 2.44325e-17
0.0546851, 6.72245e-08, 2.36668e-17
0.0551278, 6.97965e-08, 2.2925e-17
0.0555741, 7.24695e-08, 2.22062e-17
0.056024, 7.52477e-08, 2.15099e-17
0.0564776, 7.81352e-08, 2.08353e-17
0.0569348, 8.11363e-08, 2.01817e-17
0.0573957, 8.42558e-08, 1.95485e-17
0.0578604, 8.74982e-08, 1.8935e-17
0.0583288, 9.08685e-08, 1.83408e-17
0.058801, 9.43718e-08, 1.7765e-17
0.059277, 9.80135e-08, 1.72073e-17
0.0597569, 1.01799e-07, 1.66669e-17
0.0602407, 1.05735e-07, 1.61434e-17
0.0607284, 1.09826e-07, 1.56363e-17
0.06122, 1.14079e-07, 1.51451e-17
0.0617156, 1.185e-07, 1.46692e-17
0.0622153, 1.23097e-07, 1.42081e-17
0.0627189, 1.27876e-07, 1.37615e-17
0.0632267, 1.32845e-07, 1.33288e-17
0.0637386, 1.38011e-07, 1.29097e-17
0.0642546, 1.43382e-07, 1.25037e-17
0.0647747, 1.48966e-07, 1.21105e-17
0.0652991, 1.54773e-07, 1.17296e-17
0.0658278, 1.60811e-07, 1.13605e-17
0.0663607, 1.67089e-07, 1.1003e-17
0.0668979, 1.73617e-07, 1.06568e-17
0.0674395, 1.80405e-07, 1.03214e-17
0.0679855, 1.87463e-07, 9.99644e-18
0.0685359, 1.94803e-07, 9.68172e-18
0.0690907, 2.02436e-07, 9.3769e-18
0.0696501, 2.10374e-07, 9.08158e-18
0.0702139, 2.18629e-07, 8.79559e-18
0.0707823, 2.27213e-07, 8.51856e-18
0.0713554, 2.36141e-07, 8.25017e-18
0.071933, 2.45425e-07, 7.99027e-18
0.0725154, 2.55081e-07, 7.73847e-18
0.0731025, 2.65124e-07, 7.49459e-18
0.0736943, 2.75569e-07, 7.25839e-18
0.0742909, 2.86431e-07, 7.0296e-18
0.0748923, 2.9773e-07, 6.80801e-18
0.0754986, 3.09481e-07, 6.59338e-18
0.0761098, 3.21703e-07, 6.38549e-18
0.076726, 3.34416e-07, 6.18411e-18
0.0773471, 3.47639e-07, 5.9891e-18
0.0779733, 3.61393e-07, 5.80019e-18
0.0786046, 3.75699e-07, 5.61722e-18
0.0792409, 3.9058e-07, 5.44003e-18
0.0798824, 4.06059e-07, 5.2684e-18
0.0805291, 4.22161e-07, 5.10217e-18
0.0811811, 4.3891e-07, 4.94115e-18
0.0818383, 4.56333e-07, 4.78521e-18
0.0825008, 4.74458e-07, 4.63419e-18
0.0831687, 4.93312e-07, 4.48792e-18
0.083842, 5.12925e-07, 4.34625e-18
0.0845208, 5.33329e-07, 4.20903e-18
0.085205, 5.54555e-07, 4.07615e-18
0.0858948, 5.76637e-07, 3.94745e-18
0.0865902, 5.99609e-07, 3.82279e-18
0.0872912, 6.23508e-07, 3.70207e-18
0.0879979, 6.48372e-07, 3.58514e-18
0.0887103, 6.74238e-07, 3.4719e-18
0.0894285, 7.0115e-07, 3.36223e-18
0.0901524, 7.29148e-07, 3.25603e-18
0.0908823, 7.58277e-07, 3.15316e-18
0.091618, 7.88584e-07, 3.05354e-18
0.0923597, 8.20115e-07, 2.95706e-18
0.0931075, 8.52921e-07, 2.86361e-18
0.0938612, 8.87054e-07, 2.77312e-18
0.0946211, 9.22568e-07, 2.68548e-18
0.0953871, 9.59519e-07, 2.6006e-18
0.0961593, 9.97966e-07, 2.5184e-18
0.0969378, 1.03797e-06, 2.43879e-18
0.0977226, 1.07959e-06, 2.3617e-18
0.0985137, 1.1229e-06, 2.28704e-18
0.0993113, 1.16796e-06, 2.21472e-18
0.100115, 1.21485e-06, 2.14472e-18
0.100926, 1.26364e-06, 2.07687e-18
0.101743, 1.31441e-06, 2.0112e-18
0.102566, 1.36724e-06, 1.94765e-18
0.103397, 1.42221e-06, 1.88601e-18
0.104234, 1.47941e-06, 1.82636e-18
0.105078, 1.53893e-06, 1.76858e-18
0.105928, 1.60087e-06, 1.71269e-18
0.106786, 1.66532e-06, 1.65848e-18
0.10765, 1.73239e-06, 1.60605e-18
0.108522, 1.80218e-06, 1.55521e-18
0.109401, 1.87481e-06, 1.50598e-18
0.110286, 1.95039e-06, 1.45837e-18
0.111179, 2.02904e-06, 1.41222e-18
0.112079, 2.11088e-06, 1.36754e-18
0.112986, 2.19606e-06, 1.32428e-18
0.113901, 2.28469e-06, 1.28236e-18
0.114823, 2.37693e-06, 1.24178e-18
0.115753, 2.47293e-06, 1.20246e-18
0.11669, 2.57282e-06, 1.16441e-18
0.117635, 2.67679e-06, 1.12754e-18
0.118587, 2.78498e-06, 1.09187e-18
0.119547, 2.89758e-06, 1.05731e-18
0.120515, 3.01476e-06, 1.02383e-18
0.12149, 3.13671e-06, 9.91441e-19
0.122474, 3.26363e-06, 9.6004e-19
0.123466, 3.39572e-06, 9.29632e-19
0.124465, 3.53319e-06, 9.00215e-19
0.125473, 3.67626e-06, 8.71703e-19
0.126488, 3.82516e-06, 8.44123e-19
0.127513, 3.98013e-06, 8.1737e-19
0.128545, 4.14142e-06, 7.91495e-19
0.129585, 4.30928e-06, 7.66447e-19
0.130635, 4.48398e-06, 7.42155e-19
0.131692, 4.66581e-06, 7.18664e-19
0.132758, 4.85505e-06, 6.95908e-19
0.133833, 5.05202e-06, 6.73863e-19
0.134916, 5.25701e-06, 6.5253e-19
0.136009, 5.47038e-06, 6.31848e-19
0.13711, 5.69245e-06, 6.11836e-19
0.13822, 5.92358e-06, 5.92457e-19
0.139339, 6.16414e-06, 5.7369e-19
0.140467, 6.41453e-06, 5.55518e-19
0.141604, 6.67514e-06, 5.37923e-19
0.14275, 6.94638e-06, 5.20888e-19
0.143906, 7.22871e-06, 5.04381e-19
0.145071, 7.52256e-06, 4.88402e-19
0.146246, 7.82842e-06, 4.72922e-19
0.147429, 8.14677e-06, 4.5795e-19
0.148623, 8.47813e-06, 4.43436e-19
0.149826, 8.82303e-06, 4.29388e-19
0.151039, 9.18202e-06, 4.15782e-19
0.152262, 9.55568e-06, 4.02605e-19
0.153495, 9.94462e-06, 3.89845e-19
0.154737, 1.03494e-05, 3.77498e-19
0.15599, 1.07708e-05, 3.65533e-19
0.157253, 1.12094e-05, 3.53948e-19
0.158526, 1.1666e-05, 3.42732e-19
0.159809, 1.21412e-05, 3.31873e-19
0.161103, 1.26358e-05, 3.21354e-19
0.162407, 1.31507e-05, 3.11171e-19
0.163722, 1.36867e-05, 3.01308e-19
0.165047, 1.42445e-05, 2.91762e-19
0.166384, 1.48252e-05, 2.82509e-19
0.167731, 1.54297e-05, 2.73555e-19
0.169088, 1.60588e-05, 2.6489e-19
0.170457, 1.67138e-05, 2.56493e-19
0.171837, 1.73955e-05, 2.48363e-19
0.173228, 1.81051e-05, 2.40491e-19
0.174631, 1.88438e-05, 2.32864e-19
0.176045, 1.96127e-05, 2.25482e-19
0.17747, 2.04131e-05, 2.18335e-19
0.178907, 2.12463e-05, 2.11413e-19
0.180355, 2.21135e-05, 2.04712e-19
0.181815, 2.30163e-05, 1.98223e-19
0.183287, 2.39561e-05, 1.91939e-19
0.184771, 2.49343e-05, 1.85853e-19
0.186267, 2.59526e-05, 1.7996e-19
0.187775, 2.70126e-05, 1.74255e-19
0.189295, 2.81161e-05, 1.68731e-19
0.190827, 2.92647e-05, 1.63383e-19
0.192372, 3.04604e-05, 1.58202e-19
0.193929, 3.17051e-05, 1.53188e-19
0.195499, 3.30008e-05, 1.4833e-19
0.197082, 3.43496e-05, 1.43626e-19
0.198678, 3.57536e-05, 1.39071e-19
0.200286, 3.72152e-05, 1.34663e-19
0.201908, 3.87367e-05, 1.30391e-19
0.203542, 4.03206e-05, 1.26258e-19
0.20519, 4.19693e-05, 1.22254e-19
0.206851, 4.36857e-05, 1.18378e-19
0.208526, 4.54724e-05, 1.14623e-19
0.210214, 4.73324e-05, 1.10989e-19
0.211916, 4.92686e-05, 1.07469e-19
0.213631, 5.12842e-05, 1.04062e-19
0.215361, 5.33824e-05, 1.00761e-19
0.217104, 5.55667e-05, 9.75667e-20
0.218862, 5.78406e-05, 9.44719e-20
0.220634, 6.02077e-05, 9.14756e-20
0.22242, 6.26719e-05, 8.85749e-20
0.224221, 6.52371e-05, 8.57653e-20
0.226036, 6.79076e-05, 8.30456e-20
0.227866, 7.06875e-05, 8.04118e-20
0.22971, 7.35816e-05, 7.78625e-20
0.23157, 7.65943e-05, 7.53926e-20
0.233445, 7.97306e-05, 7.30011e-20
0.235335, 8.29956e-05, 7.06857e-20
0.23724, 8.63945e-05, 6.8444e-20
0.23916, 8.99329e-05, 6.62739e-20
0.241097, 9.36165e-05, 6.4171e-20
0.243048, 9.74512e-05, 6.21365e-20
0.245016, 0.000101443, 6.01653e-20
0.247, 0.000105599, 5.82566e-20
0.248999, 0.000109926, 5.64094e-20
0.251015, 0.00011443, 5.462e-20
0.253047, 0.000119118, 5.28876e-20
0.255096, 0.000124, 5.12097e-20
0.257161, 0.000129081, 4.95855e-20
0.259243, 0.000134371, 4.80126e-20
0.261342, 0.000139879, 4.64894e-20
0.263457, 0.000145612, 4.50153e-20
0.26559, 0.000151581, 4.35872e-20
0.26774, 0.000157794, 4.22047e-20
0.269908, 0.000164263, 4.08656e-20
0.272093, 0.000170998, 3.95694e-20
0.274296, 0.000178008, 3.8314e-20
0.276516, 0.000185307, 3.7099e-20
0.278755, 0.000192905, 3.59219e-20
0.281012, 0.000200816, 3.47822e-20
0.283287, 0.000209051, 3.36788e-20
0.28558, 0.000217624, 3.26106e-20
0.287892, 0.000226549, 3.15761e-20
0.290223, 0.000235841, 3.05742e-20
0.292572, 0.000245515, 2.96045e-20
0.294941, 0.000255585, 2.86652e-20
0.297329, 0.000266069, 2.77557e-20
0.299736, 0.000276984, 2.68752e-20
0.302162, 0.000288347, 2.60228e-20
0.304608, 0.000300177, 2.51973e-20
0.307074, 0.000312492, 2.43979e-20
0.30956, 0.000325314, 2.36239e-20
0.312066, 0.000338662, 2.28744e-20
0.314593, 0.000352558, 2.21485e-20
0.31714, 0.000367025, 2.14458e-20
0.319707, 0.000382086, 2.07656e-20
0.322295, 0.000397766, 2.01068e-20
0.324905, 0.000414091, 1.94687e-20
0.327535, 0.000431085, 1.88511e-20
0.330187, 0.000448778, 1.82529e-20
0.33286, 0.000467198, 1.76738e-20
0.335554, 0.000486374, 1.71132e-20
0.338271, 0.000506339, 1.65702e-20
0.341009, 0.000527123, 1.60446e-20
0.34377, 0.000548762, 1.55355e-20
0.346553, 0.000571289, 1.50426e-20
0.349359, 0.000594742, 1.45652e-20
0.352187, 0.000619159, 1.41031e-20
0.355038, 0.000644579, 1.36557e-20
0.357913, 0.000671043, 1.32223e-20
0.36081, 0.000698595, 1.28029e-20
0.363731, 0.000727279, 1.23967e-20
0.366676, 0.000757142, 1.20033e-20
0.369644, 0.000788231, 1.16225e-20
0.372637, 0.000820599, 1.12537e-20
0.375653, 0.000854296, 1.08967e-20
0.378695, 0.000889378, 1.05508e-20
0.38176, 0.000925902, 1.02162e-20
0.384851, 0.000963927, 9.89196e-21
0.387967, 0.00100351, 9.57805e-21
0.391108, 0.00104473, 9.27413e-21
0.394274, 0.00108764, 8.97989e-21
0.397466, 0.00113231, 8.69495e-21
0.400683, 0.00117882, 8.41912e-21
0.403927, 0.00122724, 8.15196e-21
0.407197, 0.00127765, 7.8933e-21
0.410494, 0.00133013, 7.6428e-21
0.413817, 0.00138477, 7.40031e-21
0.417167, 0.00144165, 7.1655e-21
0.420544, 0.00150087, 6.93815e-21
0.423949, 0.00156253, 6.71797e-21
0.427381, 0.00162672, 6.50481e-21
0.430841, 0.00169355, 6.2984e-21
0.434329, 0.00176313, 6.09854e-21
0.437845, 0.00183556, 5.90503e-21
0.44139, 0.00191098, 5.71764e-21
0.444963, 0.00198949, 5.53622e-21
0.448566, 0.00207123, 5.36052e-21
0.452197, 0.00215633, 5.19044e-21
0.455858, 0.00224493, 5.02573e-21
0.459548, 0.00233718, 4.86627e-21
0.463269, 0.00243321, 4.71183e-21
0.467019, 0.00253319, 4.56233e-21
0.4708, 0.00263729, 4.41755e-21
0.474611, 0.00274566, 4.27738e-21
0.478454, 0.00285849, 4.14163e-21
0.482327, 0.00297595, 4.01022e-21
0.486232, 0.00309825, 3.88295e-21
0.490168, 0.00322557, 3.75975e-21
0.494136, 0.00335813, 3.64045e-21
0.498137, 0.00349613, 3.52491e-21
0.50217, 0.00363982, 3.41305e-21
0.506235, 0.0037894, 3.30475e-21
0.510333, 0.00394514, 3.19989e-21
0.514465, 0.00410729, 3.09833e-21
0.51863, 0.00427609, 3.00001e-21
0.522828, 0.00445184, 2.90483e-21
0.527061, 0.00463482, 2.81264e-21
0.531328, 0.00482532, 2.72338e-21
0.535629, 0.00502365, 2.63697e-21
0.539966, 0.00523014, 2.55327e-21
0.544337, 0.00544511, 2.47226e-21
0.548744, 0.00566893, 2.3938e-21
0.553186, 0.00590195, 2.31784e-21
0.557665, 0.00614455, 2.24428e-21
0.562179, 0.00639713, 2.17307e-21
0.566731, 0.00666009, 2.1041e-21
0.571319, 0.00693386, 2.03733e-21
0.575944, 0.00721889, 1.97268e-21
0.580607, 0.00751565, 1.91007e-21
0.585307, 0.0078246, 1.84946e-21
0.590045, 0.00814626, 1.79078e-21
0.594822, 0.00848115, 1.73394e-21
0.599638, 0.00882981, 1.67891e-21
0.604492, 0.0091928, 1.62564e-21
0.609386, 0.00957072, 1.57405e-21
0.614319, 0.00996419, 1.5241e-21
0.619293, 0.0103738, 1.47573e-21
0.624306, 0.0108003, 1.4289e-21
0.62936, 0.0112443, 1.38356e-21
0.634456, 0.0117066, 1.33964e-21
0.639592, 0.0121879, 1.29713e-21
0.64477, 0.012689, 1.25597e-21
0.64999, 0.0132107, 1.21611e-21
0.655252, 0.0137539, 1.17751e-21
0.660556, 0.0143194, 1.14015e-21
0.665904, 0.0149081, 1.10397e-21
0.671295, 0.0155211, 1.06893e-21
0.67673, 0.0161592, 1.03501e-21
0.682208, 0.0168236, 1.00216e-21
0.687731, 0.0175154, 9.70359e-22
0.693299, 0.0182355, 9.39562e-22
0.698912, 0.0189853, 9.09744e-22
0.70457, 0.019766, 8.80873e-22
0.710274, 0.0205787, 8.52918e-22
0.716024, 0.0214249, 8.25851e-22
0.721821, 0.0223059, 7.99641e-22
0.727664, 0.0232231, 7.74267e-22
0.733555, 0.024178, 7.49695e-22
0.739494, 0.0251722, 7.25901e-22
0.74548, 0.0262073, 7.02867e-22
0.751516, 0.0272849, 6.80558e-22
0.7576, 0.0284069, 6.5896e-22
0.763733, 0.029575, 6.38049e-22
0.769916, 0.0307912, 6.17799e-22
0.776149, 0.0320573, 5.98193e-22
0.782432, 0.0333756, 5.7921e-22
0.788767, 0.0347481, 5.60827e-22
0.795152, 0.036177, 5.4303e-22
0.801589, 0.0376647, 5.25797e-22
0.808079, 0.0392136, 5.09109e-22
0.814621, 0.0408262, 4.92952e-22
0.821216, 0.0425051, 4.77307e-22
0.827864, 0.044253, 4.6216e-22
0.834566, 0.0460729, 4.47493e-22
0.841322, 0.0479676, 4.33292e-22
0.848134, 0.0499402, 4.1954e-22
0.855, 0.051994, 4.06225e-22
0.861922, 0.0541323, 3.93333e-22
0.868899, 0.0563584, 3.80852e-22
0.875934, 0.0586762, 3.68764e-22
0.883025, 0.0610893, 3.57061e-22
0.890174, 0.0636016, 3.45729e-22
0.89738, 0.0662173, 3.34757e-22
0.904645, 0.0689406, 3.24133e-22
0.911969, 0.0717759, 3.13846e-22
0.919352, 0.0747278, 3.03886e-22
0.926795, 0.0778011, 2.94241e-22
0.934298, 0.0810008, 2.84903e-22
0.941861, 0.0843321, 2.75862e-22
0.949486, 0.0878005, 2.67107e-22
0.957173, 0.0914115, 2.5863e-22
0.964922, 0.0951711, 2.50422e-22
0.972734, 0.0990852, 2.42474e-22
0.980609, 0.10316, 2.34779e-22
0.988547, 0.107403, 2.27328e-22
0.99655, 0.111821, 2.20114e-22
1.00462, 0.11642, 2.13126e-22
1.01275, 0.121208, 2.06365e-22
1.02095, 0.126193, 1.99815e-22
1.02922, 0.131383, 1.9347e-22
1.03755, 0.136787, 1.87331e-22
1.04595, 0.142413, 1.81386e-22
1.05441, 0.14827, 1.75634e-22
1.06295, 0.154368, 1.70058e-22
1.07156, 0.160718, 1.64658e-22
1.08023, 0.167328, 1.59435e-22
1.08898, 0.17421, 1.54372e-22
1.09779, 0.181376, 1.49476e-22
1.10668, 0.188836, 1.44731e-22
1.11564, 0.196603, 1.40137e-22
1.12467, 0.204689, 1.35691e-22
1.13378, 0.213108, 1.31382e-22
1.14295, 0.221873, 1.27216e-22
1.15221, 0.230999, 1.23176e-22
1.16154, 0.2405, 1.19266e-22
1.17094, 0.250393, 1.15482e-22
1.18042, 0.260692, 1.11817e-22
1.18997, 0.271414, 1.0827e-22
1.19961, 0.282578, 1.04832e-22
1.20932, 0.294201, 1.01505e-22
1.21911, 0.306302, 9.8284e-23
1.22898, 0.318901, 9.51647e-23
1.23893, 0.332018, 9.21442e-23
1.24896, 0.345675, 8.92199e-23
1.25907, 0.359893, 8.63886e-23
