f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.25331e-21
0.008912, 5.76151e-11, 5.38098e-21
0.00898414, 5.91038e-11, 5.51171e-21
0.00905688, 6.06335e-11, 5.64563e-21
0.0091302, 6.22055e-11, 5.78278e-21
0.00920411, 6.38208e-11, 5.92323e-21
0.00927863, 6.54809e-11, 6.06709e-21
0.00935374, 6.7187e-11, 6.2144e-21
0.00942947, 6.89404e-11, 6.3653e-21
0.00950581, 7.07424e-11, 6.51983e-21
0.00958276, 7.25946e-11, 6.67807e-21
0.00966034, 7.44984e-11, 6.84015e-21
0.00973855, 7.64553e-11, 7.00614e-21
0.00981739, 7.84668e-11, 7.17612e-21
0.00989687, 8.05346e-11, 7.35021e-21
0.00997699, 8.26603e-11, 7.52849e-21
0.0100578, 8.48456e-11, 7.71116e-21
0.0101392, 8.70923e-11, 7.89808e-21
0.0102213, 8.94022e-11, 8.0896e-21
0.010304, 9.17772e-11, 8.28558e-21
0.0103874, 9.42192e-11, 8.48634e-21
0.0104715, 9.67302e-11, 8.692e-21
0.0105563, 9.93123e-11, 8.90266e-21
0.0106418, 1.01968e-10, 9.11842e-21
0.0107279, 1.04698e-10, 9.33913e-21
0.0108148, 1.07506e-10, 9.56541e-21
0.0109023, 1.10395e-10, 9.79686e-21
0.0109906, 1.13365e-10, 1.00341e-20
0.0110796, 1.16421e-10, 1.0277e-20
0.0111693, 1.19564e-10, 1.05257e-20
0.0112597, 1.22797e-10, 1.07803e-20
0.0113508, 1.26123e-10, 1.10409e-20
0.0114427, 1.29545e-10, 1.13079e-20
0.0115354, 1.33065e-10, 1.15815e-20
0.0116287, 1.36687e-10, 1.18612e-20
0.0117229, 1.40414e-10, 1.21481e-20
0.0118178, 1.44249e-10, 1.24416e-20
0.0119135, 1.48195e-10, 1.27423e-20
0.0120099, 1.52255e-10, 1.30499e-20
0.0121071, 1.56434e-10, 1.33649e-20
0.0122052, 1.60735e-10, 1.36878e-20
0.012304, 1.65162e-10, 1.40182e-20
0.0124036, 1.69718e-10, 1.43564e-20
0.012504, 1.74407e-10, 1.47027e-20
0.0126052, 1.79235e-10, 1.50573e-20
0.0127073, 1.84205e-10, 1.54205e-20
0.0128101, 1.89321e-10, 1.5792e-20
0.0129138, 1.94589e-10, 1.61726e-20
0.0130184, 2.00012e-10, 1.65625e-20
0.0131238, 2.05597e-10, 1.69615e-20
0.01323, 2.11347e-10, 1.73698e-20
0.0133371, 2.17269e-10, 1.7788e-20
0.0134451, 2.23368e-10, 1.82163e-20
0.013554, 2.29648e-10, 1.86548e-20
0.0136637, 2.36117e-10, 1.91035e-20
0.0137743, 2.4278e-10, 1.95628e-20
0.0138858, 2.49643e-10, 2.00331e-20
0.0139982, 2.56714e-10, 2.05146e-20
0.0141116, 2.63997e-10, 2.10078e-20
0.0142258, 2.71501e-10, 2.15123e-20
0.014341, 2.79232e-10, 2.2029e-20
0.0144571, 2.87198e-10, 2.25578e-20
0.0145741, 2.95407e-10, 2.3099e-20
0.0146921, 3.03866e-10, 2.36532e-20
0.014811, 3.12583e-10, 2.42202e-20
0.0149309, 3.21567e-10, 2.48009e-20
0.0150518, 3.30827e-10, 2.53954e-20
0.0151737, 3.40371e-10, 2.6004e-20
0.0152965, 3.50209e-10, 2.66266e-20
0.0154203, 3.60351e-10, 2.72638e-20
0.0155452, 3.70807e-10, 2.79166e-20
0.015671, 3.81587e-10, 2.85842e-20
0.0157979, 3.92701e-10, 2.9268e-20
0.0159258, 4.04161e-10, 2.99676e-20
0.0160547, 4.15979e-10, 3.06835e-20
0.0161847, 4.28166e-10, 3.14166e-20
0.0163157, 4.40734e-10, 3.21666e-20
0.0164478, 4.53697e-10, 3.29343e-20
0.016581, 4.67067e-10, 3.37203e-20
0.0167152, 4.80859e-10, 3.45242e-20
0.0168505, 4.95086e-10, 3.5347e-20
0.0169869, 5.09763e-10, 3.61891e-20
0.0171245, 5.24905e-10, 3.70514e-20
0.0172631, 5.40528e-10, 3.79332e-20
0.0174028, 5.56649e-10, 3.88354e-20
0.0175437, 5.73284e-10, 3.97591e-20
0.0176858, 5.9045e-10, 4.07047e-20
0.0178289, 6.08167e-10, 4.16713e-20
0.0179733, 6.26452e-10, 4.26613e-20
0.0181188, 6.45325e-10, 4.36739e-20
0.0182655, 6.64806e-10, 4.47102e-20
0.0184133, 6.84917e-10, 4.57698e-20
0.0185624, 7.05678e-10, 4.68548e-20
0.0187127, 7.27113e-10, 4.79648e-20
0.0188642, 7.49244e-10, 4.91004e-20
0.0190169, 7.72096e-10, 5.02621e-20
0.0191708, 7.95694e-10, 5.14503e-20
0.019326, 8.20063e-10, 5.26663e-20
0.0194825, 8.45231e-10, 5.39107e-20
0.0196402, 8.71225e-10, 5.51832e-20
0.0197992, 8.98075e-10, 5.64851e-20
0.0199595, 9.25809e-10, 5.78171e-20
0.0201211, 9.54459e-10, 5.91797e-20
0.020284, 9.84058e-10, 6.05734e-20
0.0204482, 1.01464e-09, 6.19989e-20
0.0206138, 1.04624e-09, 6.34577e-20
0.0207806, 1.07888e-09, 6.49485e-20
0.0209489, 1.11262e-09, 6.64746e-20
0.0211185, 1.14749e-09, 6.8035e-20
0.0212894, 1.18352e-09, 6.96303e-20
0.0214618, 1.22077e-09, 7.12629e-20
0.0216355, 1.25926e-09, 7.29317e-20
0.0218107, 1.29906e-09, 7.46393e-20
0.0219873, 1.3402e-09, 7.63853e-20
0.0221653, 1.38273e-09, 7.81706e-20
0.0223447, 1.4267e-09, 7.99958e-20
0.0225256, 1.47216e-09, 8.18627e-20
0.022708, 1.51917e-09, 8.37721e-20
0.0228918, 1.56779e-09, 8.57235e-20
0.0230771, 1.61806e-09, 8.7719e-20
0.0232639, 1.67006e-09, 8.97592e-20
0.0234523, 1.72384e-09, 9.18462e-20
0.0236421, 1.77946e-09, 9.39784e-20
0.0238335, 1.83701e-09, 9.61589e-20
0.0240265, 1.89653e-09, 9.83887e-20
0.024221, 1.95811e-09, 1.00667e-19
0.0244171, 2.02183e-09, 1.02997e-19
0.0246148, 2.08775e-09, 1.05379e-19
0.024814, 2.15596e-09, 1.07812e-19
0.0250149, 2.22655e-09, 1.103e-19
0.0252174, 2.2996e-09, 1.12842e-19
0.0254216, 2.3752e-09, 1.15442e-19
0.0256274, 2.45345e-09, 1.18098e-19
0.0258349, 2.53443e-09, 1.20813e-19
0.026044, 2.61827e-09, 1.23586e-19
0.0262549, 2.70505e-09, 1.26421e-19
0.0264674, 2.79489e-09, 1.29317e-19
0.0266817, 2.8879e-09, 1.32277e-19
0.0268977, 2.9842e-09, 1.35301e-19
0.0271154, 3.08391e-09, 1.3839e-19
0.027335, 3.18716e-09, 1.41548e-19
0.0275562, 3.29409e-09, 1.44772e-19
0.0277793, 3.40481e-09, 1.48067e-19
0.0280042, 3.51949e-09, 1.51433e-19
0.0282309, 3.63826e-09, 1.5487e-19
0.0284595, 3.76128e-09, 1.58383e-19
0.0286899, 3.88871e-09, 1.61969e-19
0.0289222, 4.02072e-09, 1.65633e-19
0.0291563, 4.15747e-09, 1.69374e-19
0.0293923, 4.29915e-09, 1.73194e-19
0.0296303, 4.44594e-09, 1.77096e-19
0.0298702, 4.59803e-09, 1.81081e-19
0.030112, 4.75562e-09, 1.85149e-19
0.0303558, 4.91893e-09, 1.89303e-19
0.0306015, 5.08816e-09, 1.93543e-19
0.0308493, 5.26354e-09, 1.97873e-19
0.031099, 5.44531e-09, 2.02292e-19
0.0313508, 5.6337e-09, 2.06805e-19
0.0316046, 5.82897e-09, 2.1141e-19
0.0318604, 6.03139e-09, 2.16109e-19
0.0321184, 6.24121e-09, 2.20908e-19
0.0323784, 6.45873e-09, 2.25804e-19
0.0326405, 6.68424e-09, 2.308e-19
0.0329048, 6.91805e-09, 2.35899e-19
0.0331711, 7.16046e-09, 2.411e-19
0.0334397, 7.41181e-09, 2.46409e-19
0.0337104, 7.67245e-09, 2.51825e-19
0.0339833, 7.94273e-09, 2.57349e-19
0.0342584, 8.22301e-09, 2.62984e-19
0.0345358, 8.51369e-09, 2.68734e-19
0.0348154, 8.81516e-09, 2.74598e-19
0.0350972, 9.12784e-09, 2.80577e-19
0.0353813, 9.45216e-09, 2.86674e-19
0.0356678, 9.78857e-09, 2.92894e-19
0.0359565, 1.01375e-08, 2.99234e-19
0.0362476, 1.04995e-08, 3.057e-19
0.0365411, 1.08751e-08, 3.12292e-19
0.0368369, 1.12647e-08, 3.19011e-19
0.0371351, 1.1669e-08, 3.2586e-19
0.0374358, 1.20884e-08, 3.32843e-19
0.0377388, 1.25236e-08, 3.39957e-19
0.0380443, 1.29751e-08, 3.47208e-19
0.0383523, 1.34437e-08, 3.54597e-19
0.0386628, 1.393e-08, 3.62127e-19
0.0389758, 1.44346e-08, 3.69798e-19
0.0392914, 1.49584e-08, 3.77614e-19
0.0396095, 1.55019e-08, 3.85575e-19
0.0399301, 1.60661e-08, 3.93682e-19
0.0402534, 1.66517e-08, 4.01941e-19
0.0405793, 1.72595e-08, 4.10351e-19
0.0409078, 1.78904e-08, 4.18914e-19
0.041239, 1.85454e-08, 4.27634e-19
0.0415728, 1.92253e-08, 4.3651e-19
0.0419094, 1.99311e-08, 4.45548e-19
0.0422487, 2.06639e-08, 4.54746e-19
0.0425907, 2.14247e-08, 4.64107e-19
0.0429355, 2.22147e-08, 4.73634e-19
0.0432831, 2.30349e-08, 4.83329e-19
0.0436335, 2.38865e-08, 4.93192e-19
0.0439867, 2.47708e-08, 5.03225e-19
0.0443428, 2.56891e-08, 5.13433e-19
0.0447018, 2.66427e-08, 5.23815e-19
0.0450637, 2.76331e-08, 5.34374e-19
0.0454285, 2.86615e-08, 5.45109e-19
0.0457963, 2.97297e-08, 5.56027e-19
0.0461671, 3.0839e-08, 5.67126e-19
0.0465408, 3.19912e-08, 5.78406e-19
0.0469176, 3.3188e-08, 5.89872e-19
0.0472974, 3.4431e-08, 6.01524e-19
0.0476803, 3.57222e-08, 6.13364e-19
0.0480663, 3.70635e-08, 6.25393e-19
0.0484555, 3.84568e-08, 6.37616e-19
0.0488477, 3.99042e-08, 6.50026e-19
0.0492432, 4.14079e-08, 6.62633e-19
0.0496418, 4.297e-08, 6.75432e-19
0.0500437, 4.45929e-08, 6.88428e-19
0.0504489, 4.62791e-08, 7.01624e-19
0.0508573, 4.8031e-08, 7.15014e-19
0.051269, 4.98512e-08, 7.28604e-19
0.0516841, 5.17425e-08, 7.42395e-19
0.0521025, 5.37078e-08, 7.56385e-19
0.0525243, 5.57498e-08, 7.70577e-19
0.0529495, 5.78718e-08, 7.84971e-19
0.0533782, 6.00769e-08, 7.99569e-19
0.0538103, 6.23683e-08, 8.14367e-19
0.0542459, 6.47497e-08, 8.29369e-19
0.0546851, 6.72245e-08, 8.44577e-19
0.0551278, 6.97965e-08, 8.59987e-19
0.0555741, 7.24695e-08, 8.75601e-19
0.056024, 7.52477e-08, 8.91419e-19
0.0564776, 7.81352e-08, 9.07442e-19
0.0569348, 8.11363e-08, 9.23666e-19
0.0573957, 8.42558e-08, 9.40092e-19
0.0578604, 8.74982e-08, 9.56723e-19
0.0583288, 9.08685e-08, 9.73553e-19
0.058801, 9.43718e-08, 9.90584e-19
0.059277, 9.80135e-08, 1.00781e-18
0.0597569, 1.01799e-07, 1.02524e-18
0.0602407, 1.05735e-07, 1.04287e-18
0.0607284, 1.09826e-07, 1.06069e-18
0.06122, 1.14079e-07, 1.07871e-18
0.0617156, 1.185e-07, 1.09692e-18
0.0622153, 1.23097e-07, 1.11532e-18
0.0627189, 1.27876e-07, 1.1339e-18
0.0632267, 1.32845e-07, 1.15268e-18
0.0637386, 1.38011e-07, 1.17164e-18
0.0642546, 1.43382e-07, 1.19077e-18
0.0647747, 1.48966e-07, 1.21009e-18
0.0652991, 1.54773e-07, 1.22958e-18
0.0658278, 1.60811e-07, 1.24924e-18
0.0663607, 1.67089e-07, 1.26907e-18
0.0668979, 1.73617e-07, 1.28906e-18
0.0674395, 1.80405e-07, 1.30922e-18
0.0679855, 1.87463e-07, 1.32954e-18
0.0685359, 1.94803e-07, 1.35e-18
0.0690907, 2.02436e-07, 1.37061e-18
0.0696501, 2.10374e-07, 1.39137e-18
0.0702139, 2.18629e-07, 1.41227e-18
0.0707823, 2.27213e-07, 1.4333e-18
0.0713554, 2.36141e-07, 1.45446e-18
0.071933, 2.45425e-07, 1.47574e-18
0.0725154, 2.55081e-07, 1.49714e-18
0.0731025, 2.65124e-07, 1.51865e-18
0.0736943, 2.75569e-07, 1.54026e-18
0.0742909, 2.86431e-07, 1.56197e-18
0.0748923, 2.9773e-07, 1.58377e-18
0.0754986, 3.09481e-07, 1.60566e-18
0.0761098, 3.21703e-07, 1.62763e-18
0.076726, 3.34416e-07, 1.64966e-18
0.0773471, 3.47639e-07, 1.67176e-18
0.0779733, 3.61393e-07, 1.69391e-18
0.0786046, 3.75699e-07, 1.71612e-18
0.0792409, 3.9058e-07, 1.73835e-18
0.0798824, 4.06059e-07, 1.76062e-18
0.0805291, 4.22161e-07, 1.78291e-18
0.0811811, 4.3891e-07, 1.80522e-18
0.0818383, 4.56333e-07, 1.82752e-18
0.0825008, 4.74458e-07, 1.84982e-18
0.0831687, 4.93312e-07, 1.87211e-18
0.083842, 5.12925e-07, 1.89437e-18
0.0845208, 5.33329e-07, 1.91659e-18
0.085205, 5.54555e-07, 1.93877e-18
0.0858948, 5.76637e-07, 1.96089e-18
0.0865902, 5.99609e-07, 1.98295e-18
0.0872912, 6.23508e-07, 2.00493e-18
0.0879979, 6.48372e-07, 2.02683e-18
0.0887103, 6.74238e-07, 2.04862e-18
0.0894285, 7.0115e-07, 2.0703e-18
0.0901524, 7.29148e-07, 2.09186e-18
0.0908823, 7.58277e-07, 2.1133e-18
0.091618, 7.88584e-07, 2.13458e-18
0.0923597, 8.20115e-07, 2.15571e-18
0.0931075, 8.52921e-07, 2.17667e-18
0.0938612, 8.87054e-07, 2.19745e-18
0.0946211, 9.22568e-07, 2.21804e-18
0.0953871, 9.59519e-07, 2.23843e-18
0.0961593, 9.97966e-07, 2.2586e-18
0.0969378, 1.03797e-06, 2.27854e-18
0.0977226, 1.07959e-06, 2.29825e-18
0.0985137, 1.1229e-06, 2.31769e-18
0.0993113, 1.16796e-06, 2.33688e-18
0.100115, 1.21485e-06, 2.35578e-18
0.100926, 1.26364e-06, 2.37441e-18
0.101743, 1.31441e-06, 2.39272e-18
0.102566, 1.36724e-06, 2.41071e-18
0.103397, 1.42221e-06, 2.42839e-18
0.104234, 1.47941e-06, 2.44573e-18
0.105078, 1.53893e-06, 2.46272e-18
0.105928, 1.60087e-06, 2.47932e-18
0.106786, 1.66532e-06, 2.49558e-18
0.10765, 1.73239e-06, 2.51143e-18
0.108522, 1.80218e-06, 2.5269e-18
0.109401, 1.87481e-06, 2.54196e-18
0.110286, 1.95039e-06, 2.55658e-18
0.111179, 2.02904e-06, 2.57079e-18
0.112079, 2.11088e-06, 2.58454e-18
0.112986, 2.19606e-06, 2.59784e-18
0.113901, 2.28469e-06, 2.61068e-18
0.114823, 2.37693e-06, 2.62305e-18
0.115753, 2.47293e-06, 2.63493e-18
0.11669, 2.57282e-06, 2.64631e-18
0.117635, 2.67679e-06, 2.6572e-18
0.118587, 2.78498e-06, 2.66756e-18
0.119547, 2.89758e-06, 2.67741e-18
0.120515, 3.01476e-06, 2.68672e-18
0.12149, 3.13671e-06, 2.69549e-18
0.122474, 3.26363e-06, 2.70373e-18
0.123466, 3.39572e-06, 2.71141e-18
0.124465, 3.53319e-06, 2.71852e-18
0.125473, 3.67626e-06, 2.72506e-18
0.126488, 3.82516e-06, 2.73103e-18
0.127513, 3.98013e-06, 2.73643e-18
0.128545, 4.14142e-06, 2.74123e-18
0.129585, 4.30928e-06, 2.74544e-18
0.130635, 4.48398e-06, 2.74906e-18
0.131692, 4.66581e-06, 2.75208e-18
0.132758, 4.85505e-06, 2.75449e-18
0.133833, 5.05202e-06, 2.7563e-18
0.134916, 5.25701e-06, 2.7575e-18
0.136009, 5.47038e-06, 2.75808e-18
0.13711, 5.69245e-06, 2.75806e-18
0.13822, 5.92358e-06, 2.75741e-18
0.139339, 6.16414e-06, 2.75615e-18
0.140467, 6.41453e-06, 2.75427e-18
0.141604, 6.67514e-06, 2.75178e-18
0.14275, 6.94638e-06, 2.74867e-18
0.143906, 7.22871e-06, 2.74494e-18
0.145071, 7.52256e-06, 2.74061e-18
0.146246, 7.82842e-06, 2.73565e-18
0.147429, 8.14677e-06, 2.7301e-18
0.148623, 8.47813e-06, 2.72393e-18
0.149826, 8.82303e-06, 2.71717e-18
0.151039, 9.18202e-06, 2.7098e-18
0.152262, 9.55568e-06, 2.70184e-18
0.153495, 9.94462e-06, 2.69329e-18
0.154737, 1.03494e-05, 2.68416e-18
0.15599, 1.07708e-05, 2.67445e-18
0.157253, 1.12094e-05, 2.66417e-18
0.158526, 1.1666e-05, 2.65333e-18
0.159809, 1.21412e-05, 2.64193e-18
0.161103, 1.26358e-05, 2.62998e-18
0.162407, 1.31507e-05, 2.61749e-18
0.163722, 1.36867e-05, 2.60446e-18
0.165047, 1.42445e-05, 2.59092e-18
0.166384, 1.48252e-05, 2.57684e-18
0.167731, 1.54297e-05, 2.56228e-18
0.169088, 1.60588e-05, 2.54722e-18
0.170457, 1.67138e-05, 2.53167e-18
0.171837, 1.73955e-05, 2.51565e-18
0.173228, 1.81051e-05, 2.49917e-18
0.174631, 1.88438e-05, 2.48222e-18
0.176045, 1.96127e-05, 2.46484e-18
0.17747, 2.04131e-05, 2.44704e-18
0.178907, 2.12463e-05, 2.42881e-18
0.180355, 2.21135e-05, 2.41019e-18
0.181815, 2.30163e-05, 2.39117e-18
0.183287, 2.39561e-05, 2.37177e-18
0.184771, 2.49343e-05, 2.35201e-18
0.186267, 2.59526e-05, 2.33189e-18
0.187775, 2.70126e-05, 2.31144e-18
0.189295, 2.81161e-05, 2.29066e-18
0.190827, 2.92647e-05, 2.26957e-18
0.192372, 3.04604e-05, 2.24817e-18
0.193929, 3.17051e-05, 2.2265e-18
0.195499, 3.30008e-05, 2.20455e-18
0.197082, 3.43496e-05, 2.18234e-18
0.198678, 3.57536e-05, 2.15988e-18
0.200286, 3.72152e-05, 2.1372e-18
0.201908, 3.87367e-05, 2.1143e-18
0.203542, 4.03206e-05, 2.0912e-18
0.20519, 4.19693e-05, 2.06791e-18
0.206851, 4.36857e-05, 2.04445e-18
0.208526, 4.54724e-05, 2.02081e-18
0.210214, 4.73324e-05, 1.99704e-18
0.211916, 4.92686e-05, 1.97313e-18
0.213631, 5.12842e-05, 1.94911e-18
0.215361, 5.33824e-05, 1.92497e-18
0.217104, 5.55667e-05, 1.90075e-18
0.218862, 5.78406e-05, 1.87643e-18
0.220634, 6.02077e-05, 1.85205e-18
0.22242, 6.26719e-05, 1.82761e-18
0.224221, 6.52371e-05, 1.80313e-18
0.226036, 6.79076e-05, 1.77863e-18
0.227866, 7.06875e-05, 1.7541e-18
0.22971, 7.35816e-05, 1.72958e-18
0.23157, 7.65943e-05, 1.70504e-18
0.233445, 7.97306e-05, 1.68053e-18
0.235335, 8.29956e-05, 1.65604e-18
0.23724, 8.63945e-05, 1.6316e-18
0.23916, 8.99329e-05, 1.60722e-18
0.241097, 9.36165e-05, 1.58287e-18
0.243048, 9.74512e-05, 1.55862e-18
0.245016, 0.000101443, 1.53444e-18
0.247, 0.000105599, 1.51034e-18
0.248999, 0.000109926, 1.48636e-18
0.251015, 0.00011443, 1.46247e-18
0.253047, 0.000119118, 1.43871e-18
0.255096, 0.000124, 1.41507e-18
0.257161, 0.000129081, 1.39157e-18
0.259243, 0.000134371, 1.36821e-18
0.261342, 0.000139879, 1.345e-18
0.263457, 0.000145612, 1.32196e-18
0.26559, 0.000151581, 1.29907e-18
0.26774, 0.000157794, 1.27636e-18
0.269908, 0.000164263, 1.25382e-18
0.272093, 0.000170998, 1.23147e-18
0.274296, 0.000178008, 1.20932e-18
0.276516, 0.000185307, 1.18736e-18
0.278755, 0.000192905, 1.1656e-18
0.281012, 0.000200816, 1.14405e-18
0.283287, 0.000209051, 1.12271e-18
0.28558, 0.000217624, 1.10159e-18
0.287892, 0.000226549, 1.08069e-18
0.290223, 0.000235841, 1.06002e-18
0.292572, 0.000245515, 1.03958e-18
0.294941, 0.000255585, 1.01936e-18
0.297329, 0.000266069, 9.99383e-19
0.299736, 0.000276984, 9.79646e-19
0.302162, 0.000288347, 9.60155e-19
0.304608, 0.000300177, 9.40904e-19
0.307074, 0.000312492, 9.21898e-19
0.30956, 0.000325314, 9.0314e-19
0.312066, 0.000338662, 8.84633e-19
0.314593, 0.000352558, 8.66372e-19
0.31714, 0.000367025, 8.48368e-19
0.319707, 0.000382086, 8.30621e-19
0.322295, 0.000397766, 8.13129e-19
0.324905, 0.000414091, 7.95884e-19
0.327535, 0.000431085, 7.78904e-19
0.330187, 0.000448778, 7.62175e-19
0.33286, 0.000467198, 7.45706e-19
0.335554, 0.000486374, 7.29498e-19
0.338271, 0.000506339, 7.13538e-19
0.341009, 0.000527123, 6.9784e-19
0.34377, 0.000548762, 6.82393e-19
0.346553, 0.000571289, 6.67202e-19
0.349359, 0.000594742, 6.52263e-19
0.352187, 0.000619159, 6.37581e-19
0.355038, 0.000644579, 6.23149e-19
0.357913, 0.000671043, 6.08964e-19
0.36081, 0.000698595, 5.95034e-19
0.363731, 0.000727279, 5.81348e-19
0.366676, 0.000757142, 5.67907e-19
0.369644, 0.000788231, 5.54714e-19
0.372637, 0.000820599, 5.41759e-19
0.375653, 0.000854296, 5.2905e-19
0.378695, 0.000889378, 5.16573e-19
0.38176, 0.000925902, 5.04339e-19
0.384851, 0.000963927, 4.92334e-19
0.387967, 0.00100351, 4.80561e-19
0.391108, 0.00104473, 4.69018e-19
0.394274, 0.00108764, 4.57704e-19
0.397466, 0.00113231, 4.46614e-19
0.400683, 0.00117882, 4.35748e-19
0.403927, 0.00122724, 4.25099e-19
0.407197, 0.00127765, 4.14668e-19
0.410494, 0.00133013, 4.04449e-19
0.413817, 0.00138477, 3.94444e-19
0.417167, 0.00144165, 3.84647e-19
0.420544, 0.00150087, 3.75057e-19
0.423949, 0.00156253, 3.65668e-19
0.427381, 0.00162672, 3.56481e-19
0.430841, 0.00169355, 3.47491e-19
0.434329, 0.00176313, 3.38696e-19
0.437845, 0.00183556, 3.30093e-19
0.44139, 0.00191098, 3.21677e-19
0.444963, 0.00198949, 3.13449e-19
0.448566, 0.00207123, 3.05401e-19
0.452197, 0.00215633, 2.97537e-19
0.455858, 0.00224493, 2.89847e-19
0.459548, 0.00233718, 2.82334e-19
0.463269, 0.00243321, 2.74989e-19
0.467019, 0.00253319, 2.67815e-19
0.4708, 0.00263729, 2.60805e-19
0.474611, 0.00274566, 2.53959e-19
0.478454, 0.00285849, 2.4727e-19
0.482327, 0.00297595, 2.4074e-19
0.486232, 0.00309825, 2.34363e-19
0.490168, 0.00322557, 2.28138e-19
0.494136, 0.00335813, 2.22061e-19
0.498137, 0.00349613, 2.16127e-19
0.50217, 0.00363982, 2.10338e-19
0.506235, 0.0037894, 2.04688e-19
0.510333, 0.00394514, 1.99176e-19
0.514465, 0.00410729, 1.93798e-19
0.51863, 0.00427609, 1.88551e-19
0.522828, 0.00445184, 1.83435e-19
0.527061, 0.00463482, 1.78444e-19
0.531328, 0.00482532, 1.73577e-19
0.535629, 0.00502365, 1.68832e-19
0.539966, 0.00523014, 1.64204e-19
0.544337, 0.00544511, 1.59694e-19
0.548744, 0.00566893, 1.55297e-19
0.553186, 0.00590195, 1.51012e-19
0.557665, 0.00614455, 1.46835e-19
0.562179, 0.00639713, 1.42766e-19
0.566731, 0.00666009, 1.388e-19
0.571319, 0.00693386, 1.34937e-19
0.575944, 0.00721889, 1.31173e-19
0.580607, 0.00751565, 1.27506e-19
0.585307, 0.0078246, 1.23935e-19
0.590045, 0.00814626, 1.20458e-19
0.594822, 0.00848115, 1.17071e-19
0.599638, 0.00882981, 1.13772e-19
0.604492, 0.0091928, 1.10561e-19
0.609386, 0.00957072, 1.07434e-19
0.614319, 0.00996419, 1.04391e-19
0.619293, 0.0103738, 1.01428e-19
0.624306, 0.0108003, 9.85444e-20
0.62936, 0.0112443, 9.57377e-20
0.634456, 0.0117066, 9.30057e-20
0.639592, 0.0121879, 9.03479e-20
0.64477, 0.012689, 8.77614e-20
0.64999, 0.0132107, 8.52448e-20
0.655252, 0.0137539, 8.27966e-20
0.660556, 0.0143194, 8.04151e-20
0.665904, 0.0149081, 7.80981e-20
0.671295, 0.0155211, 7.58445e-20
0.67673, 0.0161592, 7.36524e-20
0.682208, 0.0168236, 7.1521e-20
0.687731, 0.0175154, 6.94479e-20
0.693299, 0.0182355, 6.74319e-20
0.698912, 0.0189853, 6.54716e-20
0.70457, 0.019766, 6.35659e-20
0.710274, 0.0205787, 6.17129e-20
0.716024, 0.0214249, 5.99117e-20
0.721821, 0.0223059, 5.81605e-20
0.727664, 0.0232231, 5.64585e-20
0.733555, 0.024178, 5.4804e-20
0.739494, 0.0251722, 5.31959e-20
0.74548, 0.0262073, 5.16333e-20
0.751516, 0.0272849, 5.01143e-20
0.7576, 0.0284069, 4.86385e-20
0.763733, 0.029575, 4.72044e-20
0.769916, 0.0307912, 4.5811e-20
0.776149, 0.0320573, 4.44571e-20
0.782432, 0.0333756, 4.31418e-20
0.788767, 0.0347481, 4.18638e-20
0.795152, 0.036177, 4.06225e-20
0.801589, 0.0376647, 3.94167e-20
0.808079, 0.0392136, 3.82452e-20
0.814621, 0.0408262, 3.71075e-20
0.821216, 0.0425051, 3.60025e-20
0.827864, 0.044253, 3.49293e-20
0.834566, 0.0460729, 3.38871e-20
0.841322, 0.0479676, 3.2875e-20
0.848134, 0.0499402, 3.1892e-20
0.855, 0.051994, 3.09376e-20
0.861922, 0.0541323, 3.00109e-20
0.868899, 0.0563584, 2.91112e-20
0.875934, 0.0586762, 2.82376e-20
0.883025, 0.0610893, 2.73895e-20
0.890174, 0.0636016, 2.65661e-20
0.89738, 0.0662173, 2.57668e-20
0.904645, 0.0689406, 2.49909e-20
0.911969, 0.0717759, 2.42377e-20
0.919352, 0.0747278, 2.35066e-20
0.926795, 0.0778011, 2.27969e-20
0.934298, 0.0810008, 2.21082e-20
0.941861, 0.0843321, 2.14398e-20
0.949486, 0.0878005, 2.0791e-20
0.957173, 0.0914115, 2.01614e-20
0.964922, 0.0951711, 1.95504e-20
0.972734, 0.0990852, 1.89575e-20
0.980609, 0.10316, 1.83821e-20
0.988547, 0.107403, 1.78239e-20
0.99655, 0.111821, 1.72822e-20
1.00462, 0.11642, 1.67564e-20
1.01275, 0.121208, 1.62466e-20
1.02095, 0.126193, 1.57518e-20
1.02922, 0.131383, 1.52715e-20
1.03755, 0.136787, 1.48059e-20
1.04595, 0.142413, 1.43541e-20
1.05441, 0.14827, 1.39162e-20
1.06295, 0.154368, 1.34909e-20
1.07156, 0.160718, 1.30782e-20
1.08023, 0.167328, 1.26784e-20
1.08898, 0.17421, 1.22902e-20
1.09779, 0.181376, 1.1914e-20
1.10668, 0.188836, 1.15489e-20
1.11564, 0.196603, 1.11948e-20
1.12467, 0.204689, 1.08514e-20
1.13378, 0.213108, 1.05182e-20
1.14295, 0.221873, 1.01955e-20
1.15221, 0.230999, 9.88198e-21
1.16154, 0.2405, 9.57813e-21
1.17094, 0.250393, 9.28364e-21
1.18042, 0.260692, 8.99795e-21
1.18997, 0.271414, 8.72111e-21
1.19961, 0.282578, 8.4523e-21
1.20932, 0.294201, 8.19187e-21
1.21911, 0.306302, 7.93931e-21
1.22898, 0.318901, 7.6944e-21
1.23893, 0.332018, 7.45694e-21
1.24896, 0.345675, 7.22671e-21
1.25907, 0.359893, 7.00353e-21
