f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.78696e-25
0.008912, 5.76151e-11, 3.87932e-25
0.00898414, 5.91038e-11, 3.97393e-25
0.00905688, 6.06335e-11, 4.07085e-25
0.0091302, 6.22055e-11, 4.17012e-25
0.00920411, 6.38208e-11, 4.2718e-25
0.00927863, 6.54809e-11, 4.37596e-25
0.00935374, 6.7187e-11, 4.48264e-25
0.00942947, 6.89404e-11, 4.59194e-25
0.00950581, 7.07424e-11, 4.70388e-25
0.00958276, 7.25946e-11, 4.81853e-25
0.00966034, 7.44984e-11, 4.93598e-25
0.00973855, 7.64553e-11, 5.05629e-25
0.00981739, 7.84668e-11, 5.17951e-25
0.00989687, 8.05346e-11, 5.30573e-25
0.00997699, 8.26603e-11, 5.43501e-25
0.0100578, 8.48456e-11, 5.5675e-25
0.0101392, 8.70923e-11, 5.7031e-25
0.0102213, 8.94022e-11, 5.84206e-25
0.010304, 9.17772e-11, 5.98428e-25
0.0103874, 9.42192e-11, 6.13001e-25
0.0104715, 9.67302e-11, 6.27932e-25
0.0105563, 9.93123e-11, 6.43228e-25
0.0106418, 1.01968e-10, 6.58899e-25
0.0107279, 1.04698e-10, 6.74932e-25
0.0108148, 1.07506e-10, 6.91374e-25
0.0109023, 1.10395e-10, 7.08194e-25
0.0109906, 1.13365e-10, 7.25441e-25
0.0110796, 1.16421e-10, 7.43102e-25
0.0111693, 1.19564e-10, 7.61188e-25
0.0112597, 1.22797e-10, 7.79706e-25
0.0113508, 1.26123e-10, 7.98667e-25
0.0114427, 1.29545e-10, 8.181e-25
0.0115354, 1.33065e-10, 8.38016e-25
0.0116287, 1.36687e-10, 8.58382e-25
0.0117229, 1.40414e-10, 8.79272e-25
0.0118178, 1.44249e-10, 9.00655e-25
0.0119135, 1.48195e-10, 9.22562e-25
0.0120099, 1.52255e-10, 9.44982e-25
0.0121071, 1.56434e-10, 9.6795e-25
0.0122052, 1.60735e-10, 9.915e-25
0.012304, 1.65162e-10, 1.0156e-24
0.0124036, 1.69718e-10, 1.04028e-24
0.012504, 1.74407e-10, 1.06555e-24
0.0126052, 1.79235e-10, 1.09143e-24
0.0127073, 1.84205e-10, 1.11796e-24
0.0128101, 1.89321e-10, 1.1451e-24
0.0129138, 1.94589e-10, 1.17291e-24
0.0130184, 2.00012e-10, 1.20141e-24
0.0131238, 2.05597e-10, 1.23058e-24
0.01323, 2.11347e-10, 1.26044e-24
0.0133371, 2.17269e-10, 1.29104e-24
0.0134451, 2.23368e-10, 1.32238e-24
0.013554, 2.29648e-10, 1.35449e-24
0.0136637, 2.36117e-10, 1.38735e-24
0.0137743, 2.4278e-10, 1.421e-24
0.0138858, 2.49643e-10, 1.45547e-24
0.0139982, 2.56714e-10, 1.49076e-24
0.0141116, 2.63997e-10, 1.52694e-24
0.0142258, 2.71501e-10, 1.56395e-24
0.014341, 2.79232e-10, 1.60187e-24
0.0144571, 2.87198e-10, 1.6407e-24
0.0145741, 2.95407e-10, 1.68044e-24
0.0146921, 3.03866e-10, 1.72117e-24
0.014811, 3.12583e-10, 1.76285e-24
0.0149309, 3.21567e-10, 1.80555e-24
0.0150518, 3.30827e-10, 1.84928e-24
0.0151737, 3.40371e-10, 1.89407e-24
0.0152965, 3.50209e-10, 1.93991e-24
0.0154203, 3.60351e-10, 1.98685e-24
0.0155452, 3.70807e-10, 2.03496e-24
0.015671, 3.81587e-10, 2.08418e-24
0.0157979, 3.92701e-10, 2.13461e-24
0.0159258, 4.04161e-10, 2.18624e-24
0.0160547, 4.15979e-10, 2.23909e-24
0.0161847, 4.28166e-10, 2.29324e-24
0.0163157, 4.40734e-10, 2.34865e-24
0.0164478, 4.53697e-10, 2.40542e-24
0.016581, 4.67067e-10, 2.46356e-24
0.0167152, 4.80859e-10, 2.52305e-24
0.0168505, 4.95086e-10, 2.58397e-24
0.0169869, 5.09763e-10, 2.64636e-24
0.0171245, 5.24905e-10, 2.71028e-24
0.0172631, 5.40528e-10, 2.77567e-24
0.0174028, 5.56649e-10, 2.84262e-24
0.0175437, 5.73284e-10, 2.91119e-24
0.0176858, 5.9045e-10, 2.98144e-24
0.0178289, 6.08167e-10, 3.05328e-24
0.0179733, 6.26452e-10, 3.12692e-24
0.0181188, 6.45325e-10, 3.20227e-24
0.0182655, 6.64806e-10, 3.27943e-24
0.0184133, 6.84917e-10, 3.35838e-24
0.0185624, 7.05678e-10, 3.43927e-24
0.0187127, 7.27113e-10, 3.52207e-24
0.0188642, 7.49244e-10, 3.60684e-24
0.0190169, 7.72096e-10, 3.69361e-24
0.0191708, 7.95694e-10, 3.78243e-24
0.019326, 8.20063e-10, 3.87338e-24
0.0194825, 8.45231e-10, 3.96652e-24
0.0196402, 8.71225e-10, 4.06183e-24
0.0197992, 8.98075e-10, 4.15941e-24
0.0199595, 9.25809e-10, 4.25932e-24
0.0201211, 9.54459e-10, 4.36159e-24
0.020284, 9.84058e-10, 4.46628e-24
0.0204482, 1.01464e-09, 4.57344e-24
0.0206138, 1.04624e-09, 4.68318e-24
0.0207806, 1.07888e-09, 4.79542e-24
0.0209489, 1.11262e-09, 4.91041e-24
0.0211185, 1.14749e-09, 5.02808e-24
0.0212894, 1.18352e-09, 5.14847e-24
0.0214618, 1.22077e-09, 5.27178e-24
0.0216355, 1.25926e-09, 5.39794e-24
0.0218107, 1.29906e-09, 5.52713e-24
0.0219873, 1.3402e-09, 5.65935e-24
0.0221653, 1.38273e-09, 5.79466e-24
0.0223447, 1.4267e-09, 5.93312e-24
0.0225256, 1.47216e-09, 6.07487e-24
0.022708, 1.51917e-09, 6.21998e-24
0.0228918, 1.56779e-09, 6.36843e-24
0.0230771, 1.61806e-09, 6.52038e-24
0.0232639, 1.67006e-09, 6.67588e-24
0.0234523, 1.72384e-09, 6.83509e-24
0.0236421, 1.77946e-09, 6.99793e-24
0.0238335, 1.83701e-09, 7.16463e-24
0.0240265, 1.89653e-09, 7.33526e-24
0.024221, 1.95811e-09, 7.50983e-24
0.0244171, 2.02183e-09, 7.68849e-24
0.0246148, 2.08775e-09, 7.87132e-24
0.024814, 2.15596e-09, 8.05832e-24
0.0250149, 2.22655e-09, 8.24976e-24
0.0252174, 2.2996e-09, 8.44562e-24
0.0254216, 2.3752e-09, 8.64608e-24
0.0256274, 2.45345e-09, 8.85115e-24
0.0258349, 2.53443e-09, 9.06101e-24
0.026044, 2.61827e-09, 9.27565e-24
0.0262549, 2.70505e-09, 9.49536e-24
0.0264674, 2.79489e-09, 9.72005e-24
0.0266817, 2.8879e-09, 9.95001e-24
0.0268977, 2.9842e-09, 1.01852e-23
0.0271154, 3.08391e-09, 1.04258e-23
0.027335, 3.18716e-09, 1.06721e-23
0.0275562, 3.29409e-09, 1.09239e-23
0.0277793, 3.40481e-09, 1.11816e-23
0.0280042, 3.51949e-09, 1.14452e-23
0.0282309, 3.63826e-09, 1.17148e-23
0.0284595, 3.76128e-09, 1.19906e-23
0.0286899, 3.88871e-09, 1.22728e-23
0.0289222, 4.02072e-09, 1.25614e-23
0.0291563, 4.15747e-09, 1.28565e-23
0.0293923, 4.29915e-09, 1.31583e-23
0.0296303, 4.44594e-09, 1.34671e-23
0.0298702, 4.59803e-09, 1.3783e-23
0.030112, 4.75562e-09, 1.41059e-23
0.0303558, 4.91893e-09, 1.44362e-23
0.0306015, 5.08816e-09, 1.4774e-23
0.0308493, 5.26354e-09, 1.51195e-23
0.031099, 5.44531e-09, 1.54727e-23
0.0313508, 5.6337e-09, 1.58339e-23
0.0316046, 5.82897e-09, 1.62033e-23
0.0318604, 6.03139e-09, 1.65809e-23
0.0321184, 6.24121e-09, 1.69672e-23
0.0323784, 6.45873e-09, 1.7362e-23
0.0326405, 6.68424e-09, 1.77657e-23
0.0329048, 6.91805e-09, 1.81785e-23
0.0331711, 7.16046e-09, 1.86004e-23
0.0334397, 7.41181e-09, 1.90319e-23
0.0337104, 7.67245e-09, 1.94729e-23
0.0339833, 7.94273e-09, 1.99237e-23
0.0342584, 8.22301e-09, 2.03845e-23
0.0345358, 8.51369e-09, 2.08557e-23
0.0348154, 8.81516e-09, 2.13372e-23
0.0350972, 9.12784e-09, 2.18292e-23
0.0353813, 9.45216e-09, 2.23322e-23
0.0356678, 9.78857e-09, 2.28464e-23
0.0359565, 1.01375e-08, 2.33717e-23
0.0362476, 1.04995e-08, 2.39086e-23
0.0365411, 1.08751e-08, 2.44574e-23
0.0368369, 1.12647e-08, 2.5018e-23
0.0371351, 1.1669e-08, 2.55909e-23
0.0374358, 1.20884e-08, 2.61764e-23
0.0377388, 1.25236e-08, 2.67744e-23
0.0380443, 1.29751e-08, 2.73855e-23
0.0383523, 1.34437e-08, 2.80098e-23
0.0386628, 1.393e-08, 2.86477e-23
0.0389758, 1.44346e-08, 2.92993e-23
0.0392914, 1.49584e-08, 2.9965e-23
0.0396095, 1.55019e-08, 3.06449e-23
0.0399301, 1.60661e-08, 3.13392e-23
0.0402534, 1.66517e-08, 3.20486e-23
0.0405793, 1.72595e-08, 3.2773e-23
0.0409078, 1.78904e-08, 3.35128e-23
0.041239, 1.85454e-08, 3.42683e-23
0.0415728, 1.92253e-08, 3.50397e-23
0.0419094, 1.99311e-08, 3.58276e-23
0.0422487, 2.06639e-08, 3.6632e-23
0.0425907, 2.14247e-08, 3.74532e-23
0.0429355, 2.22147e-08, 3.82916e-23
0.0432831, 2.30349e-08, 3.91476e-23
0.0436335, 2.38865e-08, 4.00214e-23
0.0439867, 2.47708e-08, 4.09133e-23
0.0443428, 2.56891e-08, 4.18237e-23
0.0447018, 2.66427e-08, 4.2753e-23
0.0450637, 2.76331e-08, 4.37013e-23
0.0454285, 2.86615e-08, 4.46691e-23
0.0457963, 2.97297e-08, 4.56568e-23
0.0461671, 3.0839e-08, 4.66648e-23
0.0465408, 3.19912e-08, 4.76929e-23
0.0469176, 3.3188e-08, 4.87421e-23
0.0472974, 3.4431e-08, 4.98124e-23
0.0476803, 3.57222e-08, 5.09043e-23
0.0480663, 3.70635e-08, 5.2018e-23
0.0484555, 3.84568e-08, 5.31543e-23
0.0488477, 3.99042e-08, 5.43128e-23
0.0492432, 4.14079e-08, 5.54946e-23
0.0496418, 4.297e-08, 5.66996e-23
0.0500437, 4.45929e-08, 5.79284e-23
0.0504489, 4.62791e-08, 5.91816e-23
0.0508573, 4.8031e-08, 6.0459e-23
0.051269, 4.98512e-08, 6.17612e-23
0.0516841, 5.17425e-08, 6.30889e-23
0.0521025, 5.37078e-08, 6.4442e-23
0.0525243, 5.57498e-08, 6.58213e-23
0.0529495, 5.78718e-08, 6.72268e-23
0.0533782, 6.00769e-08, 6.86594e-23
0.0538103, 6.23683e-08, 7.01189e-23
0.0542459, 6.47497e-08, 7.16059e-23
0.0546851, 6.72245e-08, 7.31212e-23
0.0551278, 6.97965e-08, 7.46646e-23
0.0555741, 7.24695e-08, 7.62368e-23
0.056024, 7.52477e-08, 7.78381e-23
0.0564776, 7.81352e-08, 7.94691e-23
0.0569348, 8.11363e-08, 8.11297e-23
0.0573957, 8.42558e-08, 8.28206e-23
0.0578604, 8.74982e-08, 8.45425e-23
0.0583288, 9.08685e-08, 8.62951e-23
0.058801, 9.43718e-08, 8.80792e-23
0.059277, 9.80135e-08, 8.9895e-23
0.0597569, 1.01799e-07, 9.17432e-23
0.0602407, 1.05735e-07, 9.3624e-23
0.0607284, 1.09826e-07, 9.55377e-23
0.06122, 1.14079e-07, 9.74844e-23
0.0617156, 1.185e-07, 9.94649e-23
0.0622153, 1.23097e-07, 1.0148e-22
0.0627189, 1.27876e-07, 1.03528e-22
0.0632267, 1.32845e-07, 1.05612e-22
0.0637386, 1.38011e-07, 1.07731e-22
0.0642546, 1.43382e-07, 1.09885e-22
0.0647747, 1.48966e-07, 1.12074e-22
0.0652991, 1.54773e-07, 1.143e-22
0.0658278, 1.60811e-07, 1.16563e-22
0.0663607, 1.67089e-07, 1.18861e-22
0.0668979, 1.73617e-07, 1.21197e-22
0.0674395, 1.80405e-07, 1.23569e-22
0.0679855, 1.87463e-07, 1.2598e-22
0.0685359, 1.94803e-07, 1.28428e-22
0.0690907, 2.02436e-07, 1.30914e-22
0.0696501, 2.10374e-07, 1.33438e-22
0.0702139, 2.18629e-07, 1.36001e-22
0.0707823, 2.27213e-07, 1.38602e-22
0.0713554, 2.36141e-07, 1.41242e-22
0.071933, 2.45425e-07, 1.43921e-22
0.0725154, 2.55081e-07, 1.4664e-22
0.0731025, 2.65124e-07, 1.49398e-22
0.0736943, 2.75569e-07, 1.52195e-22
0.0742909, 2.86431e-07, 1.55032e-22
0.0748923, 2.9773e-07, 1.57908e-22
0.0754986, 3.09481e-07, 1.60825e-22
0.0761098, 3.21703e-07, 1.63781e-22
0.076726, 3.34416e-07, 1.66777e-22
0.0773471, 3.47639e-07, 1.69813e-22
0.0779733, 3.61393e-07, 1.72889e-22
0.0786046, 3.75699e-07, 1.76005e-22
0.0792409, 3.9058e-07, 1.7916e-22
0.0798824, 4.06059e-07, 1.82355e-22
0.0805291, 4.22161e-07, 1.8559e-22
0.0811811, 4.3891e-07, 1.88865e-22
0.0818383, 4.56333e-07, 1.92179e-22
0.0825008, 4.74458e-07, 1.95532e-22
0.0831687, 4.93312e-07, 1.98924e-22
0.083842, 5.12925e-07, 2.02354e-22
0.0845208, 5.33329e-07, 2.05824e-22
0.085205, 5.54555e-07, 2.09331e-22
0.0858948, 5.76637e-07, 2.12876e-22
0.0865902, 5.99609e-07, 2.16459e-22
0.0872912, 6.23508e-07, 2.20078e-22
0.0879979, 6.48372e-07, 2.23735e-22
0.0887103, 6.74238e-07, 2.27427e-22
0.0894285, 7.0115e-07, 2.31156e-22
0.0901524, 7.29148e-07, 2.34918e-22
0.0908823, 7.58277e-07, 2.38717e-22
0.091618, 7.88584e-07, 2.42548e-22
0.0923597, 8.20115e-07, 2.46413e-22
0.0931075, 8.52921e-07, 2.50312e-22
0.0938612, 8.87054e-07, 2.54241e-22
0.0946211, 9.22568e-07, 2.58202e-22
0.0953871, 9.59519e-07, 2.62193e-22
0.0961593, 9.97966e-07, 2.66214e-22
0.0969378, 1.03797e-06, 2.70263e-22
0.0977226, 1.07959e-06, 2.7434e-22
0.0985137, 1.1229e-06, 2.78444e-22
0.0993113, 1.16796e-06, 2.82573e-22
0.100115, 1.21485e-06, 2.86726e-22
0.100926, 1.26364e-06, 2.90905e-22
0.101743, 1.31441e-06, 2.95105e-22
0.102566, 1.36724e-06, 2.99322e-22
0.103397, 1.42221e-06, 3.03566e-22
0.104234, 1.47941e-06, 3.07826e-22
0.105078, 1.53893e-06, 3.12103e-22
0.105928, 1.60087e-06, 3.16392e-22
0.106786, 1.66532e-06, 3.20702e-22
0.10765, 1.73239e-06, 3.25019e-22
0.108522, 1.80218e-06, 3.29354e-22
0.109401, 1.87481e-06, 3.33698e-22
0.110286, 1.95039e-06, 3.38045e-22
0.111179, 2.02904e-06, 3.42402e-22
0.112079, 2.11088e-06, 3.46764e-22
0.112986, 2.19606e-06, 3.51128e-22
0.113901, 2.28469e-06, 3.55496e-22
0.114823, 2.37693e-06, 3.59863e-22
0.115753, 2.47293e-06, 3.6423e-22
0.11669, 2.57282e-06, 3.6859e-22
0.117635, 2.67679e-06, 3.72946e-22
0.118587, 2.78498e-06, 3.77292e-22
0.119547, 2.89758e-06, 3.81629e-22
0.120515, 3.01476e-06, 3.85956e-22
0.12149, 3.13671e-06, 3.90264e-22
0.122474, 3.26363e-06, 3.94562e-22
0.123466, 3.39572e-06, 3.98841e-22
0.124465, 3.53319e-06, 4.03096e-22
0.125473, 3.67626e-06, 4.07331e-22
0.126488, 3.82516e-06, 4.11538e-22
0.127513, 3.98013e-06, 4.15724e-22
0.128545, 4.14142e-06, 4.19876e-22
0.129585, 4.30928e-06, 4.23995e-22
0.130635, 4.48398e-06, 4.28086e-22
0.131692, 4.66581e-06, 4.32135e-22
0.132758, 4.85505e-06, 4.36147e-22
0.133833, 5.05202e-06, 4.4012e-22
0.134916, 5.25701e-06, 4.44046e-22
0.136009, 5.47038e-06, 4.47931e-22
0.13711, 5.69245e-06, 4.51765e-22
0.13822, 5.92358e-06, 4.55548e-22
0.139339, 6.16414e-06, 4.59279e-22
0.140467, 6.41453e-06, 4.62954e-22
0.141604, 6.67514e-06, 4.6657e-22
0.14275, 6.94638e-06, 4.70126e-22
0.143906, 7.22871e-06, 4.73621e-22
0.145071, 7.52256e-06, 4.7705e-22
0.146246, 7.82842e-06, 4.80413e-22
0.147429, 8.14677e-06, 4.83703e-22
0.148623, 8.47813e-06, 4.86924e-22
0.149826, 8.82303e-06, 4.90068e-22
0.151039, 9.18202e-06, 4.93137e-22
0.152262, 9.55568e-06, 4.96127e-22
0.153495, 9.94462e-06, 4.99036e-22
0.154737, 1.03494e-05, 5.0186e-22
0.15599, 1.07708e-05, 5.046e-22
0.157253, 1.12094e-05, 5.07251e-22
0.158526, 1.1666e-05, 5.09813e-22
0.159809, 1.21412e-05, 5.12282e-22
0.161103, 1.26358e-05, 5.14658e-22
0.162407, 1.31507e-05, 5.16938e-22
0.163722, 1.36867e-05, 5.19121e-22
0.165047, 1.42445e-05, 5.21203e-22
0.166384, 1.48252e-05, 5.23186e-22
0.167731, 1.54297e-05, 5.25064e-22
0.169088, 1.60588e-05, 5.26837e-22
0.170457, 1.67138e-05, 5.28505e-22
0.171837, 1.73955e-05, 5.30065e-22
0.173228, 1.81051e-05, 5.31515e-22
0.174631, 1.88438e-05, 5.32856e-22
0.176045, 1.96127e-05, 5.34085e-22
0.17747, 2.04131e-05, 5.352e-22
0.178907, 2.12463e-05, 5.36201e-22
0.180355, 2.21135e-05, 5.37087e-22
0.181815, 2.30163e-05, 5.37857e-22
0.183287, 2.39561e-05, 5.3851e-22
0.184771, 2.49343e-05, 5.39045e-22
0.186267, 2.59526e-05, 5.39461e-22
0.187775, 2.70126e-05, 5.39758e-22
0.189295, 2.81161e-05, 5.39936e-22
0.190827, 2.92647e-05, 5.39994e-22
0.192372, 3.04604e-05, 5.39931e-22
0.193929, 3.17051e-05, 5.39748e-22
0.195499, 3.30008e-05, 5.39444e-22
0.197082, 3.43496e-05, 5.39019e-22
0.198678, 3.57536e-05, 5.38473e-22
0.200286, 3.72152e-05, 5.37808e-22
0.201908, 3.87367e-05, 5.37021e-22
0.203542, 4.03206e-05, 5.36115e-22
0.20519, 4.19693e-05, 5.35089e-22
0.206851, 4.36857e-05, 5.33945e-22
0.208526, 4.54724e-05, 5.32682e-22
0.210214, 4.73324e-05, 5.31301e-22
0.211916, 4.92686e-05, 5.29804e-22
0.213631, 5.12842e-05, 5.28191e-22
0.215361, 5.33824e-05, 5.26463e-22
0.217104, 5.55667e-05, 5.24622e-22
0.218862, 5.78406e-05, 5.22668e-22
0.220634, 6.02077e-05, 5.20602e-22
0.22242, 6.26719e-05, 5.18428e-22
0.224221, 6.52371e-05, 5.16144e-22
0.226036, 6.79076e-05, 5.13754e-22
0.227866, 7.06875e-05, 5.11259e-22
0.22971, 7.35816e-05, 5.08661e-22
0.23157, 7.65943e-05, 5.0596e-22
0.233445, 7.97306e-05, 5.03159e-22
0.235335, 8.29956e-05, 5.0026e-22
0.23724, 8.63945e-05, 4.97266e-22
0.23916, 8.99329e-05, 4.94179e-22
0.241097, 9.36165e-05, 4.90997e-22
0.243048, 9.74512e-05, 4.87729e-22
0.245016, 0.000101443, 4.84371e-22
0.247, 0.000105599, 4.80928e-22
0.248999, 0.000109926, 4.77404e-22
0.251015, 0.00011443, 4.73799e-22
0.253047, 0.000119118, 4.70115e-22
0.255096, 0.000124, 4.66356e-22
0.257161, 0.000129081, 4.62524e-22
0.259243, 0.000134371, 4.58622e-22
0.261342, 0.000139879, 4.54651e-22
0.263457, 0.000145612, 4.50617e-22
0.26559, 0.000151581, 4.46519e-22
0.26774, 0.000157794, 4.42362e-22
0.269908, 0.000164263, 4.38145e-22
0.272093, 0.000170998, 4.33876e-22
0.274296, 0.000178008, 4.29554e-22
0.276516, 0.000185307, 4.25184e-22
0.278755, 0.000192905, 4.20766e-22
0.281012, 0.000200816, 4.16304e-22
0.283287, 0.000209051, 4.11801e-22
0.28558, 0.000217624, 4.07262e-22
0.287892, 0.000226549, 4.02685e-22
0.290223, 0.000235841, 3.98075e-22
0.292572, 0.000245515, 3.93437e-22
0.294941, 0.000255585, 3.88769e-22
0.297329, 0.000266069, 3.84076e-22
0.299736, 0.000276984, 3.79361e-22
0.302162, 0.000288347, 3.74628e-22
0.304608, 0.000300177, 3.69877e-22
0.307074, 0.000312492, 3.6511e-22
0.30956, 0.000325314, 3.60332e-22
0.312066, 0.000338662, 3.55544e-22
0.314593, 0.000352558, 3.50747e-22
0.31714, 0.000367025, 3.45947e-22
0.319707, 0.000382086, 3.41145e-22
0.322295, 0.000397766, 3.36342e-22
0.324905, 0.000414091, 3.3154e-22
0.327535, 0.000431085, 3.26744e-22
0.330187, 0.000448778, 3.21954e-22
0.33286, 0.000467198, 3.17173e-22
0.335554, 0.000486374, 3.12403e-22
0.338271, 0.000506339, 3.07645e-22
0.341009, 0.000527123, 3.02903e-22
0.34377, 0.000548762, 2.98176e-22
0.346553, 0.000571289, 2.93469e-22
0.349359, 0.000594742, 2.88781e-22
0.352187, 0.000619159, 2.84117e-22
0.355038, 0.000644579, 2.79476e-22
0.357913, 0.000671043, 2.7486e-22
0.36081, 0.000698595, 2.70272e-22
0.363731, 0.000727279, 2.65713e-22
0.366676, 0.000757142, 2.61183e-22
0.369644, 0.000788231, 2.56686e-22
0.372637, 0.000820599, 2.52221e-22
0.375653, 0.000854296, 2.47792e-22
0.378695, 0.000889378, 2.43396e-22
0.38176, 0.000925902, 2.3904e-22
0.384851, 0.000963927, 2.3472e-22
0.387967, 0.00100351, 2.30438e-22
0.391108, 0.00104473, 2.26198e-22
0.394274, 0.00108764, 2.21999e-22
0.397466, 0.00113231, 2.17841e-22
0.400683, 0.00117882, 2.13728e-22
0.403927, 0.00122724, 2.09656e-22
0.407197, 0.00127765, 2.0563e-22
0.410494, 0.00133013, 2.01648e-22
0.413817, 0.00138477, 1.97713e-22
0.417167, 0.00144165, 1.93824e-22
0.420544, 0.00150087, 1.89983e-22
0.423949, 0.00156253, 1.86188e-22
0.427381, 0.00162672, 1.82442e-22
0.430841, 0.00169355, 1.78743e-22
0.434329, 0.00176313, 1.75094e-22
0.437845, 0.00183556, 1.71494e-22
0.44139, 0.00191098, 1.67943e-22
0.444963, 0.00198949, 1.64442e-22
0.448566, 0.00207123, 1.6099e-22
0.452197, 0.00215633, 1.57589e-22
0.455858, 0.00224493, 1.54238e-22
0.459548, 0.00233718, 1.50937e-22
0.463269, 0.00243321, 1.47686e-22
0.467019, 0.00253319, 1.44485e-22
0.4708, 0.00263729, 1.41335e-22
0.474611, 0.00274566, 1.38235e-22
0.478454, 0.00285849, 1.35184e-22
0.482327, 0.00297595, 1.32184e-22
0.486232, 0.00309825, 1.29233e-22
0.490168, 0.00322557, 1.26333e-22
0.494136, 0.00335813, 1.23482e-22
0.498137, 0.00349613, 1.20679e-22
0.50217, 0.00363982, 1.17925e-22
0.506235, 0.0037894, 1.15221e-22
0.510333, 0.00394514, 1.12564e-22
0.514465, 0.00410729, 1.09956e-22
0.51863, 0.00427609, 1.07395e-22
0.522828, 0.00445184, 1.04882e-22
0.527061, 0.00463482, 1.02415e-22
0.531328, 0.00482532, 9.99945e-23
0.535629, 0.00502365, 9.76206e-23
0.539966, 0.00523014, 9.52918e-23
0.544337, 0.00544511, 9.30087e-23
0.548744, 0.00566893, 9.077e-23
0.553186, 0.00590195, 8.85759e-23
0.557665, 0.00614455, 8.6425e-23
0.562179, 0.00639713, 8.4318e-23
0.566731, 0.00666009, 8.22531e-23
0.571319, 0.00693386, 8.02307e-23
0.575944, 0.00721889, 7.82502e-23
0.580607, 0.00751565, 7.63105e-23
0.585307, 0.0078246, 7.44118e-23
0.590045, 0.00814626, 7.25532e-23
0.594822, 0.00848115, 7.07338e-23
0.599638, 0.00882981, 6.89533e-23
0.604492, 0.0091928, 6.72115e-23
0.609386, 0.00957072, 6.55074e-23
0.614319, 0.00996419, 6.38407e-23
0.619293, 0.0103738, 6.22103e-23
0.624306, 0.0108003, 6.06165e-23
0.62936, 0.0112443, 5.90581e-23
0.634456, 0.0117066, 5.75343e-23
0.639592, 0.0121879, 5.60453e-23
0.64477, 0.012689, 5.45901e-23
0.64999, 0.0132107, 5.3168e-23
0.655252, 0.0137539, 5.17787e-23
0.660556, 0.0143194, 5.04217e-23
0.665904, 0.0149081, 4.9096e-23
0.671295, 0.0155211, 4.78013e-23
0.67673, 0.0161592, 4.65369e-23
0.682208, 0.0168236, 4.53027e-23
0.687731, 0.0175154, 4.40976e-23
0.693299, 0.0182355, 4.29212e-23
0.698912, 0.0189853, 4.17731e-23
0.70457, 0.019766, 4.06527e-23
0.710274, 0.0205787, 3.95593e-23
0.716024, 0.0214249, 3.84927e-23
0.721821, 0.0223059, 3.7452e-23
0.727664, 0.0232231, 3.6437e-23
0.733555, 0.024178, 3.54469e-23
0.739494, 0.0251722, 3.44813e-23
0.74548, 0.0262073, 3.35399e-23
0.751516, 0.0272849, 3.26218e-23
0.7576, 0.0284069, 3.17268e-23
0.763733, 0.029575, 3.08544e-23
0.769916, 0.0307912, 3.0004e-23
0.776149, 0.0320573, 2.91752e-23
0.782432, 0.0333756, 2.83675e-23
0.788767, 0.0347481, 2.75804e-23
0.795152, 0.036177, 2.68136e-23
0.801589, 0.0376647, 2.60665e-23
0.808079, 0.0392136, 2.53387e-23
0.814621, 0.0408262, 2.46298e-23
0.821216, 0.0425051, 2.39393e-23
0.827864, 0.044253, 2.32669e-23
0.834566, 0.0460729, 2.26121e-23
0.841322, 0.0479676, 2.19745e-23
0.848134, 0.0499402, 2.13536e-23
0.855, 0.051994, 2.07493e-23
0.861922, 0.0541323, 2.01609e-23
0.868899, 0.0563584, 1.95883e-23
0.875934, 0.0586762, 1.90308e-23
0.883025, 0.0610893, 1.84884e-23
0.890174, 0.0636016, 1.79604e-23
0.89738, 0.0662173, 1.74468e-23
0.904645, 0.0689406, 1.69469e-23
0.911969, 0.0717759, 1.64606e-23
0.919352, 0.0747278, 1.59874e-23
0.926795, 0.0778011, 1.55272e-23
0.934298, 0.0810008, 1.50795e-23
0.941861, 0.0843321, 1.46441e-23
0.949486, 0.0878005, 1.42206e-23
0.957173, 0.0914115, 1.38087e-23
0.964922, 0.0951711, 1.34082e-23
0.972734, 0.0990852, 1.30187e-23
0.980609, 0.10316, 1.264e-23
0.988547, 0.107403, 1.22719e-23
0.99655, 0.111821, 1.19139e-23
1.00462, 0.11642, 1.15658e-23
1.01275, 0.121208, 1.12277e-23
1.02095, 0.126193, 1.08989e-23
1.02922, 0.131383, 1.05791e-23
1.03755, 0.136787, 1.02686e-23
1.04595, 0.142413, 9.96674e-24
1.05441, 0.14827, 9.67367e-24
1.06295, 0.154368, 9.3885e-24
1.07156, 0.160718, 9.11137e-24
1.08023, 0.167328, 8.84241e-24
1.08898, 0.17421, 8.5808e-24
1.09779, 0.181376, 8.32696e-24
1.10668, 0.188836, 8.08011e-24
1.11564, 0.196603, 7.84036e-24
1.12467, 0.204689, 7.60755e-24
1.13378, 0.213108, 7.38124e-24
1.14295, 0.221873, 7.16176e-24
1.15221, 0.230999, 6.94823e-24
1.16154, 0.2405, 6.74097e-24
1.17094, 0.250393, 6.5398e-24
1.18042, 0.260692, 6.34437e-24
1.18997, 0.271414, 6.15473e-24
1.19961, 0.282578, 5.97034e-24
1.20932, 0.294201, 5.79146e-24
1.21911, 0.306302, 5.61775e-24
1.22898, 0.318901, 5.44909e-24
1.23893, 0.332018, 5.28535e-24
1.24896, 0.345675, 5.1264e-24
1.25907, 0.359893, 4.97211e-24
