f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.51108e-26
0.008912, 5.76151e-11, 1.54808e-26
0.00898414, 5.91038e-11, 1.58598e-26
0.00905688, 6.06335e-11, 1.62481e-26
0.0091302, 6.22055e-11, 1.66459e-26
0.00920411, 6.38208e-11, 1.70534e-26
0.00927863, 6.54809e-11, 1.74709e-26
0.00935374, 6.7187e-11, 1.78986e-26
0.00942947, 6.89404e-11, 1.83369e-26
0.00950581, 7.07424e-11, 1.87858e-26
0.00958276, 7.25946e-11, 1.92457e-26
0.00966034, 7.44984e-11, 1.97169e-26
0.00973855, 7.64553e-11, 2.01996e-26
0.00981739, 7.84668e-11, 2.06942e-26
0.00989687, 8.05346e-11, 2.12008e-26
0.00997699, 8.26603e-11, 2.17199e-26
0.0100578, 8.48456e-11, 2.22519e-26
0.0101392, 8.70923e-11, 2.27965e-26
0.0102213, 8.94022e-11, 2.33548e-26
0.010304, 9.17772e-11, 2.39262e-26
0.0103874, 9.42192e-11, 2.45118e-26
0.0104715, 9.67302e-11, 2.5112e-26
0.0105563, 9.93123e-11, 2.5727e-26
0.0106418, 1.01968e-10, 2.63572e-26
0.0107279, 1.04698e-10, 2.7002e-26
0.0108148, 1.07506e-10, 2.76635e-26
0.0109023, 1.10395e-10, 2.83404e-26
0.0109906, 1.13365e-10, 2.90345e-26
0.0110796, 1.16421e-10, 2.97455e-26
0.0111693, 1.19564e-10, 3.04738e-26
0.0112597, 1.22797e-10, 3.12196e-26
0.0113508, 1.26123e-10, 3.19835e-26
0.0114427, 1.29545e-10, 3.27666e-26
0.0115354, 1.33065e-10, 3.35693e-26
0.0116287, 1.36687e-10, 3.43904e-26
0.0117229, 1.40414e-10, 3.52329e-26
0.0118178, 1.44249e-10, 3.60954e-26
0.0119135, 1.48195e-10, 3.69794e-26
0.0120099, 1.52255e-10, 3.78842e-26
0.0121071, 1.56434e-10, 3.88114e-26
0.0122052, 1.60735e-10, 3.97624e-26
0.012304, 1.65162e-10, 4.07358e-26
0.0124036, 1.69718e-10, 4.1733e-26
0.012504, 1.74407e-10, 4.27545e-26
0.0126052, 1.79235e-10, 4.38009e-26
0.0127073, 1.84205e-10, 4.48738e-26
0.0128101, 1.89321e-10, 4.59716e-26
0.0129138, 1.94589e-10, 4.7097e-26
0.0130184, 2.00012e-10, 4.82506e-26
0.0131238, 2.05597e-10, 4.94319e-26
0.01323, 2.11347e-10, 5.06415e-26
0.0133371, 2.17269e-10, 5.18812e-26
0.0134451, 2.23368e-10, 5.31517e-26
0.013554, 2.29648e-10, 5.44535e-26
0.0136637, 2.36117e-10, 5.57863e-26
0.0137743, 2.4278e-10, 5.71518e-26
0.0138858, 2.49643e-10, 5.85508e-26
0.0139982, 2.56714e-10, 5.9984e-26
0.0141116, 2.63997e-10, 6.14534e-26
0.0142258, 2.71501e-10, 6.29573e-26
0.014341, 2.79232e-10, 6.4499e-26
0.0144571, 2.87198e-10, 6.6078e-26
0.0145741, 2.95407e-10, 6.7695e-26
0.0146921, 3.03866e-10, 6.93525e-26
0.014811, 3.12583e-10, 7.10496e-26
0.0149309, 3.21567e-10, 7.27889e-26
0.0150518, 3.30827e-10, 7.45712e-26
0.0151737, 3.40371e-10, 7.63974e-26
0.0152965, 3.50209e-10, 7.8267e-26
0.0154203, 3.60351e-10, 8.01825e-26
0.0155452, 3.70807e-10, 8.21464e-26
0.015671, 3.81587e-10, 8.41565e-26
0.0157979, 3.92701e-10, 8.62172e-26
0.0159258, 4.04161e-10, 8.8328e-26
0.0160547, 4.15979e-10, 9.04897e-26
0.0161847, 4.28166e-10, 9.27054e-26
0.0163157, 4.40734e-10, 9.49743e-26
0.0164478, 4.53697e-10, 9.72995e-26
0.016581, 4.67067e-10, 9.96822e-26
0.0167152, 4.80859e-10, 1.02122e-25
0.0168505, 4.95086e-10, 1.04621e-25
0.0169869, 5.09763e-10, 1.07182e-25
0.0171245, 5.24905e-10, 1.09807e-25
0.0172631, 5.40528e-10, 1.12495e-25
0.0174028, 5.56649e-10, 1.15247e-25
0.0175437, 5.73284e-10, 1.18069e-25
0.0176858, 5.9045e-10, 1.20961e-25
0.0178289, 6.08167e-10, 1.2392e-25
0.0179733, 6.26452e-10, 1.26955e-25
0.0181188, 6.45325e-10, 1.30062e-25
0.0182655, 6.64806e-10, 1.33246e-25
0.0184133, 6.84917e-10, 1.36507e-25
0.0185624, 7.05678e-10, 1.39849e-25
0.0187127, 7.27113e-10, 1.43273e-25
0.0188642, 7.49244e-10, 1.4678e-25
0.0190169, 7.72096e-10, 1.50372e-25
0.0191708, 7.95694e-10, 1.54052e-25
0.019326, 8.20063e-10, 1.57823e-25
0.0194825, 8.45231e-10, 1.61687e-25
0.0196402, 8.71225e-10, 1.65644e-25
0.0197992, 8.98075e-10, 1.69699e-25
0.0199595, 9.25809e-10, 1.73853e-25
0.0201211, 9.54459e-10, 1.78109e-25
0.020284, 9.84058e-10, 1.82469e-25
0.0204482, 1.01464e-09, 1.86935e-25
0.0206138, 1.04624e-09, 1.91512e-25
0.0207806, 1.07888e-09, 1.96198e-25
0.0209489, 1.11262e-09, 2.01002e-25
0.0211185, 1.14749e-09, 2.05922e-25
0.0212894, 1.18352e-09, 2.1096e-25
0.0214618, 1.22077e-09, 2.16126e-25
0.0216355, 1.25926e-09, 2.21414e-25
0.0218107, 1.29906e-09, 2.26835e-25
0.0219873, 1.3402e-09, 2.32388e-25
0.0221653, 1.38273e-09, 2.38076e-25
0.0223447, 1.4267e-09, 2.43902e-25
0.0225256, 1.47216e-09, 2.49872e-25
0.022708, 1.51917e-09, 2.55989e-25
0.0228918, 1.56779e-09, 2.62253e-25
0.0230771, 1.61806e-09, 2.68671e-25
0.0232639, 1.67006e-09, 2.75246e-25
0.0234523, 1.72384e-09, 2.81985e-25
0.0236421, 1.77946e-09, 2.88885e-25
0.0238335, 1.83701e-09, 2.95955e-25
0.0240265, 1.89653e-09, 3.03201e-25
0.024221, 1.95811e-09, 3.10621e-25
0.0244171, 2.02183e-09, 3.18224e-25
0.0246148, 2.08775e-09, 3.26014e-25
0.024814, 2.15596e-09, 3.3399e-25
0.0250149, 2.22655e-09, 3.42164e-25
0.0252174, 2.2996e-09, 3.50538e-25
0.0254216, 2.3752e-09, 3.59119e-25
0.0256274, 2.45345e-09, 3.67908e-25
0.0258349, 2.53443e-09, 3.76913e-25
0.026044, 2.61827e-09, 3.86135e-25
0.0262549, 2.70505e-09, 3.95588e-25
0.0264674, 2.79489e-09, 4.05267e-25
0.0266817, 2.8879e-09, 4.15186e-25
0.0268977, 2.9842e-09, 4.25347e-25
0.0271154, 3.08391e-09, 4.35753e-25
0.027335, 3.18716e-09, 4.46421e-25
0.0275562, 3.29409e-09, 4.57341e-25
0.0277793, 3.40481e-09, 4.68534e-25
0.0280042, 3.51949e-09, 4.8e-25
0.0282309, 3.63826e-09, 4.91746e-25
0.0284595, 3.76128e-09, 5.03783e-25
0.0286899, 3.88871e-09, 5.16111e-25
0.0289222, 4.02072e-09, 5.28743e-25
0.0291563, 4.15747e-09, 5.41679e-25
0.0293923, 4.29915e-09, 5.54932e-25
0.0296303, 4.44594e-09, 5.68514e-25
0.0298702, 4.59803e-09, 5.82427e-25
0.030112, 4.75562e-09, 5.96677e-25
0.0303558, 4.91893e-09, 6.11279e-25
0.0306015, 5.08816e-09, 6.26234e-25
0.0308493, 5.26354e-09, 6.41561e-25
0.031099, 5.44531e-09, 6.57256e-25
0.0313508, 5.6337e-09, 6.73341e-25
0.0316046, 5.82897e-09, 6.89816e-25
0.0318604, 6.03139e-09, 7.0669e-25
0.0321184, 6.24121e-09, 7.23986e-25
0.0323784, 6.45873e-09, 7.41699e-25
0.0326405, 6.68424e-09, 7.59845e-25
0.0329048, 6.91805e-09, 7.7844e-25
0.0331711, 7.16046e-09, 7.97479e-25
0.0334397, 7.41181e-09, 8.16995e-25
0.0337104, 7.67245e-09, 8.36982e-25
0.0339833, 7.94273e-09, 8.57459e-25
0.0342584, 8.22301e-09, 8.78436e-25
0.0345358, 8.51369e-09, 8.99932e-25
0.0348154, 8.81516e-09, 9.21949e-25
0.0350972, 9.12784e-09, 9.445e-25
0.0353813, 9.45216e-09, 9.67604e-25
0.0356678, 9.78857e-09, 9.91281e-25
0.0359565, 1.01375e-08, 1.01553e-24
0.0362476, 1.04995e-08, 1.04037e-24
0.0365411, 1.08751e-08, 1.06583e-24
0.0368369, 1.12647e-08, 1.0919e-24
0.0371351, 1.1669e-08, 1.11861e-24
0.0374358, 1.20884e-08, 1.14597e-24
0.0377388, 1.25236e-08, 1.174e-24
0.0380443, 1.29751e-08, 1.20272e-24
0.0383523, 1.34437e-08, 1.23214e-24
0.0386628, 1.393e-08, 1.26228e-24
0.0389758, 1.44346e-08, 1.29315e-24
0.0392914, 1.49584e-08, 1.32479e-24
0.0396095, 1.55019e-08, 1.35719e-24
0.0399301, 1.60661e-08, 1.39038e-24
0.0402534, 1.66517e-08, 1.42439e-24
0.0405793, 1.72595e-08, 1.45923e-24
0.0409078, 1.78904e-08, 1.49492e-24
0.041239, 1.85454e-08, 1.53148e-24
0.0415728, 1.92253e-08, 1.56893e-24
0.0419094, 1.99311e-08, 1.60731e-24
0.0422487, 2.06639e-08, 1.64662e-24
0.0425907, 2.14247e-08, 1.68688e-24
0.0429355, 2.22147e-08, 1.72814e-24
0.0432831, 2.30349e-08, 1.7704e-24
0.0436335, 2.38865e-08, 1.81369e-24
0.0439867, 2.47708e-08, 1.85804e-24
0.0443428, 2.56891e-08, 1.90347e-24
0.0447018, 2.66427e-08, 1.95002e-24
0.0450637, 2.76331e-08, 1.9977e-24
0.0454285, 2.86615e-08, 2.04655e-24
0.0457963, 2.97297e-08, 2.09659e-24
0.0461671, 3.0839e-08, 2.14786e-24
0.0465408, 3.19912e-08, 2.20037e-24
0.0469176, 3.3188e-08, 2.25417e-24
0.0472974, 3.4431e-08, 2.30927e-24
0.0476803, 3.57222e-08, 2.36573e-24
0.0480663, 3.70635e-08, 2.42357e-24
0.0484555, 3.84568e-08, 2.48283e-24
0.0488477, 3.99042e-08, 2.54351e-24
0.0492432, 4.14079e-08, 2.6057e-24
0.0496418, 4.297e-08, 2.66938e-24
0.0500437, 4.45929e-08, 2.73464e-24
0.0504489, 4.62791e-08, 2.8015e-24
0.0508573, 4.8031e-08, 2.86997e-24
0.051269, 4.98512e-08, 2.94012e-24
0.0516841, 5.17425e-08, 3.01199e-24
0.0521025, 5.37078e-08, 3.0856e-24
0.0525243, 5.57498e-08, 3.16101e-24
0.0529495, 5.78718e-08, 3.23826e-24
0.0533782, 6.00769e-08, 3.31741e-24
0.0538103, 6.23683e-08, 3.39848e-24
0.0542459, 6.47497e-08, 3.48152e-24
0.0546851, 6.72245e-08, 3.56661e-24
0.0551278, 6.97965e-08, 3.65376e-24
0.0555741, 7.24695e-08, 3.74304e-24
0.056024, 7.52477e-08, 3.8345e-24
0.0564776, 7.81352e-08, 3.9282e-24
0.0569348, 8.11363e-08, 4.02417e-24
0.0573957, 8.42558e-08, 4.12249e-24
0.0578604, 8.74982e-08, 4.22321e-24
0.0583288, 9.08685e-08, 4.32639e-24
0.058801, 9.43718e-08, 4.43207e-24
0.059277, 9.80135e-08, 4.54034e-24
0.0597569, 1.01799e-07, 4.65125e-24
0.0602407, 1.05735e-07, 4.76487e-24
0.0607284, 1.09826e-07, 4.88126e-24
0.06122, 1.14079e-07, 5.00048e-24
0.0617156, 1.185e-07, 5.1226e-24
0.0622153, 1.23097e-07, 5.24773e-24
0.0627189, 1.27876e-07, 5.37587e-24
0.0632267, 1.32845e-07, 5.50717e-24
0.0637386, 1.38011e-07, 5.64166e-24
0.0642546, 1.43382e-07, 5.77943e-24
0.0647747, 1.48966e-07, 5.92052e-24
0.0652991, 1.54773e-07, 6.06509e-24
0.0658278, 1.60811e-07, 6.21319e-24
0.0663607, 1.67089e-07, 6.36487e-24
0.0668979, 1.73617e-07, 6.52025e-24
0.0674395, 1.80405e-07, 6.67943e-24
0.0679855, 1.87463e-07, 6.8425e-24
0.0685359, 1.94803e-07, 7.00952e-24
0.0690907, 2.02436e-07, 7.1806e-24
0.0696501, 2.10374e-07, 7.35589e-24
0.0702139, 2.18629e-07, 7.5354e-24
0.0707823, 2.27213e-07, 7.71929e-24
0.0713554, 2.36141e-07, 7.90769e-24
0.071933, 2.45425e-07, 8.10064e-24
0.0725154, 2.55081e-07, 8.29832e-24
0.0731025, 2.65124e-07, 8.50081e-24
0.0736943, 2.75569e-07, 8.70821e-24
0.0742909, 2.86431e-07, 8.92066e-24
0.0748923, 2.9773e-07, 9.13828e-24
0.0754986, 3.09481e-07, 9.3612e-24
0.0761098, 3.21703e-07, 9.58954e-24
0.076726, 3.34416e-07, 9.82345e-24
0.0773471, 3.47639e-07, 1.0063e-23
0.0779733, 3.61393e-07, 1.03085e-23
0.0786046, 3.75699e-07, 1.05599e-23
0.0792409, 3.9058e-07, 1.08173e-23
0.0798824, 4.06059e-07, 1.10811e-23
0.0805291, 4.22161e-07, 1.13513e-23
0.0811811, 4.3891e-07, 1.16281e-23
0.0818383, 4.56333e-07, 1.19115e-23
0.0825008, 4.74458e-07, 1.22019e-23
0.0831687, 4.93312e-07, 1.24993e-23
0.083842, 5.12925e-07, 1.28039e-23
0.0845208, 5.33329e-07, 1.3116e-23
0.085205, 5.54555e-07, 1.34356e-23
0.0858948, 5.76637e-07, 1.3763e-23
0.0865902, 5.99609e-07, 1.40984e-23
0.0872912, 6.23508e-07, 1.44419e-23
0.0879979, 6.48372e-07, 1.47937e-23
0.0887103, 6.74238e-07, 1.51541e-23
0.0894285, 7.0115e-07, 1.55232e-23
0.0901524, 7.29148e-07, 1.59013e-23
0.0908823, 7.58277e-07, 1.62885e-23
0.091618, 7.88584e-07, 1.66852e-23
0.0923597, 8.20115e-07, 1.70914e-23
0.0931075, 8.52921e-07, 1.75076e-23
0.0938612, 8.87054e-07, 1.79338e-23
0.0946211, 9.22568e-07, 1.83704e-23
0.0953871, 9.59519e-07, 1.88175e-23
0.0961593, 9.97966e-07, 1.92755e-23
0.0969378, 1.03797e-06, 1.97446e-23
0.0977226, 1.07959e-06, 2.02251e-23
0.0985137, 1.1229e-06, 2.07172e-23
0.0993113, 1.16796e-06, 2.12212e-23
0.100115, 1.21485e-06, 2.17373e-23
0.100926, 1.26364e-06, 2.22663e-23
0.101743, 1.31441e-06, 2.28078e-23
0.102566, 1.36724e-06, 2.3362e-23
0.103397, 1.42221e-06, 2.39305e-23
0.104234, 1.47941e-06, 2.45123e-23
0.105078, 1.53893e-06, 2.51083e-23
0.105928, 1.60087e-06, 2.57181e-23
0.106786, 1.66532e-06, 2.63435e-23
0.10765, 1.73239e-06, 2.69833e-23
0.108522, 1.80218e-06, 2.76394e-23
0.109401, 1.87481e-06, 2.83112e-23
0.110286, 1.95039e-06, 2.89985e-23
0.111179, 2.02904e-06, 2.9703e-23
0.112079, 2.11088e-06, 3.04243e-23
0.112986, 2.19606e-06, 3.11628e-23
0.113901, 2.28469e-06, 3.19197e-23
0.114823, 2.37693e-06, 3.26945e-23
0.115753, 2.47293e-06, 3.34884e-23
0.11669, 2.57282e-06, 3.43011e-23
0.117635, 2.67679e-06, 3.51337e-23
0.118587, 2.78498e-06, 3.59859e-23
0.119547, 2.89758e-06, 3.68588e-23
0.120515, 3.01476e-06, 3.7753e-23
0.12149, 3.13671e-06, 3.8668e-23
0.122474, 3.26363e-06, 3.96061e-23
0.123466, 3.39572e-06, 4.05668e-23
0.124465, 3.53319e-06, 4.15496e-23
0.125473, 3.67626e-06, 4.2557e-23
0.126488, 3.82516e-06, 4.35874e-23
0.127513, 3.98013e-06, 4.46445e-23
0.128545, 4.14142e-06, 4.57256e-23
0.129585, 4.30928e-06, 4.68324e-23
0.130635, 4.48398e-06, 4.79675e-23
0.131692, 4.66581e-06, 4.91282e-23
0.132758, 4.85505e-06, 5.03173e-23
0.133833, 5.05202e-06, 5.15354e-23
0.134916, 5.25701e-06, 5.27819e-23
0.136009, 5.47038e-06, 5.40597e-23
0.13711, 5.69245e-06, 5.53673e-23
0.13822, 5.92358e-06, 5.67063e-23
0.139339, 6.16414e-06, 5.80774e-23
0.140467, 6.41453e-06, 5.94813e-23
0.141604, 6.67514e-06, 6.09187e-23
0.14275, 6.94638e-06, 6.23902e-23
0.143906, 7.22871e-06, 6.38979e-23
0.145071, 7.52256e-06, 6.54412e-23
0.146246, 7.82842e-06, 6.70223e-23
0.147429, 8.14677e-06, 6.86391e-23
0.148623, 8.47813e-06, 7.02965e-23
0.149826, 8.82303e-06, 7.19925e-23
0.151039, 9.18202e-06, 7.37295e-23
0.152262, 9.55568e-06, 7.55082e-23
0.153495, 9.94462e-06, 7.73295e-23
0.154737, 1.03494e-05, 7.91928e-23
0.15599, 1.07708e-05, 8.1102e-23
0.157253, 1.12094e-05, 8.30565e-23
0.158526, 1.1666e-05, 8.50572e-23
0.159809, 1.21412e-05, 8.7105e-23
0.161103, 1.26358e-05, 8.92026e-23
0.162407, 1.31507e-05, 9.13494e-23
0.163722, 1.36867e-05, 9.35479e-23
0.165047, 1.42445e-05, 9.57976e-23
0.166384, 1.48252e-05, 9.8103e-23
0.167731, 1.54297e-05, 1.00462e-22
0.169088, 1.60588e-05, 1.02875e-22
0.170457, 1.67138e-05, 1.05347e-22
0.171837, 1.73955e-05, 1.07878e-22
0.173228, 1.81051e-05, 1.10468e-22
0.174631, 1.88438e-05, 1.13121e-22
0.176045, 1.96127e-05, 1.15836e-22
0.17747, 2.04131e-05, 1.18615e-22
0.178907, 2.12463e-05, 1.2146e-22
0.180355, 2.21135e-05, 1.24371e-22
0.181815, 2.30163e-05, 1.27352e-22
0.183287, 2.39561e-05, 1.30403e-22
0.184771, 2.49343e-05, 1.33526e-22
0.186267, 2.59526e-05, 1.36723e-22
0.187775, 2.70126e-05, 1.39996e-22
0.189295, 2.81161e-05, 1.43344e-22
0.190827, 2.92647e-05, 1.46771e-22
0.192372, 3.04604e-05, 1.5028e-22
0.193929, 3.17051e-05, 1.5387e-22
0.195499, 3.30008e-05, 1.57546e-22
0.197082, 3.43496e-05, 1.61308e-22
0.198678, 3.57536e-05, 1.65159e-22
0.200286, 3.72152e-05, 1.69099e-22
0.201908, 3.87367e-05, 1.73132e-22
0.203542, 4.03206e-05, 1.77258e-22
0.20519, 4.19693e-05, 1.81482e-22
0.206851, 4.36857e-05, 1.85804e-22
0.208526, 4.54724e-05, 1.90228e-22
0.210214, 4.73324e-05, 1.94754e-22
0.211916, 4.92686e-05, 1.99386e-22
0.213631, 5.12842e-05, 2.04124e-22
0.215361, 5.33824e-05, 2.08976e-22
0.217104, 5.55667e-05, 2.13937e-22
0.218862, 5.78406e-05, 2.19016e-22
0.220634, 6.02077e-05, 2.24213e-22
0.22242, 6.26719e-05, 2.29529e-22
0.224221, 6.52371e-05, 2.3497e-22
0.226036, 6.79076e-05, 2.40536e-22
0.227866, 7.06875e-05, 2.46231e-22
0.22971, 7.35816e-05, 2.52055e-22
0.23157, 7.65943e-05, 2.58017e-22
0.233445, 7.97306e-05, 2.64116e-22
0.235335, 8.29956e-05, 2.70355e-22
0.23724, 8.63945e-05, 2.76737e-22
0.23916, 8.99329e-05, 2.83265e-22
0.241097, 9.36165e-05, 2.89947e-22
0.243048, 9.74512e-05, 2.96777e-22
0.245016, 0.000101443, 3.03767e-22
0.247, 0.000105599, 3.10918e-22
0.248999, 0.000109926, 3.18229e-22
0.251015, 0.00011443, 3.2571e-22
0.253047, 0.000119118, 3.3336e-22
0.255096, 0.000124, 3.41187e-22
0.257161, 0.000129081, 3.4919e-22
0.259243, 0.000134371, 3.57376e-22
0.261342, 0.000139879, 3.65748e-22
0.263457, 0.000145612, 3.74307e-22
0.26559, 0.000151581, 3.83063e-22
0.26774, 0.000157794, 3.92016e-22
0.269908, 0.000164263, 4.01173e-22
0.272093, 0.000170998, 4.10535e-22
0.274296, 0.000178008, 4.2011e-22
0.276516, 0.000185307, 4.29896e-22
0.278755, 0.000192905, 4.39907e-22
0.281012, 0.000200816, 4.50142e-22
0.283287, 0.000209051, 4.60605e-22
0.28558, 0.000217624, 4.713e-22
0.287892, 0.000226549, 4.82236e-22
0.290223, 0.000235841, 4.93417e-22
0.292572, 0.000245515, 5.04844e-22
0.294941, 0.000255585, 5.16529e-22
0.297329, 0.000266069, 5.28472e-22
0.299736, 0.000276984, 5.40679e-22
0.302162, 0.000288347, 5.53153e-22
0.304608, 0.000300177, 5.65905e-22
0.307074, 0.000312492, 5.78939e-22
0.30956, 0.000325314, 5.9226e-22
0.312066, 0.000338662, 6.05873e-22
0.314593, 0.000352558, 6.19789e-22
0.31714, 0.000367025, 6.34006e-22
0.319707, 0.000382086, 6.48531e-22
0.322295, 0.000397766, 6.63373e-22
0.324905, 0.000414091, 6.78545e-22
0.327535, 0.000431085, 6.9404e-22
0.330187, 0.000448778, 7.09874e-22
0.33286, 0.000467198, 7.26049e-22
0.335554, 0.000486374, 7.42568e-22
0.338271, 0.000506339, 7.59451e-22
0.341009, 0.000527123, 7.7669e-22
0.34377, 0.000548762, 7.94305e-22
0.346553, 0.000571289, 8.12293e-22
0.349359, 0.000594742, 8.30669e-22
0.352187, 0.000619159, 8.49432e-22
0.355038, 0.000644579, 8.68593e-22
0.357913, 0.000671043, 8.88167e-22
0.36081, 0.000698595, 9.08146e-22
0.363731, 0.000727279, 9.2855e-22
0.366676, 0.000757142, 9.49386e-22
0.369644, 0.000788231, 9.70652e-22
0.372637, 0.000820599, 9.92371e-22
0.375653, 0.000854296, 1.01453e-21
0.378695, 0.000889378, 1.03717e-21
0.38176, 0.000925902, 1.06026e-21
0.384851, 0.000963927, 1.08384e-21
0.387967, 0.00100351, 1.10791e-21
0.391108, 0.00104473, 1.13247e-21
0.394274, 0.00108764, 1.15752e-21
0.397466, 0.00113231, 1.1831e-21
0.400683, 0.00117882, 1.20919e-21
0.403927, 0.00122724, 1.23581e-21
0.407197, 0.00127765, 1.26297e-21
0.410494, 0.00133013, 1.29069e-21
0.413817, 0.00138477, 1.31895e-21
0.417167, 0.00144165, 1.34779e-21
0.420544, 0.00150087, 1.3772e-21
0.423949, 0.00156253, 1.40719e-21
0.427381, 0.00162672, 1.43778e-21
0.430841, 0.00169355, 1.46898e-21
0.434329, 0.00176313, 1.50078e-21
0.437845, 0.00183556, 1.53321e-21
0.44139, 0.00191098, 1.56628e-21
0.444963, 0.00198949, 1.59998e-21
0.448566, 0.00207123, 1.63434e-21
0.452197, 0.00215633, 1.66936e-21
0.455858, 0.00224493, 1.70505e-21
0.459548, 0.00233718, 1.74142e-21
0.463269, 0.00243321, 1.77849e-21
0.467019, 0.00253319, 1.81625e-21
0.4708, 0.00263729, 1.85473e-21
0.474611, 0.00274566, 1.89393e-21
0.478454, 0.00285849, 1.93387e-21
0.482327, 0.00297595, 1.97454e-21
0.486232, 0.00309825, 2.01597e-21
0.490168, 0.00322557, 2.05815e-21
0.494136, 0.00335813, 2.10111e-21
0.498137, 0.00349613, 2.14485e-21
0.50217, 0.00363982, 2.18938e-21
0.506235, 0.0037894, 2.23471e-21
0.510333, 0.00394514, 2.28085e-21
0.514465, 0.00410729, 2.32782e-21
0.51863, 0.00427609, 2.37561e-21
0.522828, 0.00445184, 2.42424e-21
0.527061, 0.00463482, 2.47372e-21
0.531328, 0.00482532, 2.52406e-21
0.535629, 0.00502365, 2.57526e-21
0.539966, 0.00523014, 2.62735e-21
0.544337, 0.00544511, 2.68032e-21
0.548744, 0.00566893, 2.73418e-21
0.553186, 0.00590195, 2.78894e-21
0.557665, 0.00614455, 2.84463e-21
0.562179, 0.00639713, 2.90121e-21
0.566731, 0.00666009, 2.95875e-21
0.571319, 0.00693386, 3.0172e-21
0.575944, 0.00721889, 3.0766e-21
0.580607, 0.00751565, 3.13696e-21
0.585307, 0.0078246, 3.19826e-21
0.590045, 0.00814626, 3.26053e-21
0.594822, 0.00848115, 3.32378e-21
0.599638, 0.00882981, 3.38801e-21
0.604492, 0.0091928, 3.45321e-21
0.609386, 0.00957072, 3.5194e-21
0.614319, 0.00996419, 3.58658e-21
0.619293, 0.0103738, 3.65478e-21
0.624306, 0.0108003, 3.72396e-21
0.62936, 0.0112443, 3.79415e-21
0.634456, 0.0117066, 3.86538e-21
0.639592, 0.0121879, 3.93759e-21
0.64477, 0.012689, 4.01083e-21
0.64999, 0.0132107, 4.08509e-21
0.655252, 0.0137539, 4.16037e-21
0.660556, 0.0143194, 4.23666e-21
0.665904, 0.0149081, 4.31399e-21
0.671295, 0.0155211, 4.39234e-21
0.67673, 0.0161592, 4.47172e-21
0.682208, 0.0168236, 4.5521e-21
0.687731, 0.0175154, 4.63352e-21
0.693299, 0.0182355, 4.71595e-21
0.698912, 0.0189853, 4.7994e-21
0.70457, 0.019766, 4.88386e-21
0.710274, 0.0205787, 4.96933e-21
0.716024, 0.0214249, 5.05579e-21
0.721821, 0.0223059, 5.14326e-21
0.727664, 0.0232231, 5.23171e-21
0.733555, 0.024178, 5.32115e-21
0.739494, 0.0251722, 5.41157e-21
0.74548, 0.0262073, 5.50294e-21
0.751516, 0.0272849, 5.59528e-21
0.7576, 0.0284069, 5.68857e-21
0.763733, 0.029575, 5.78278e-21
0.769916, 0.0307912, 5.87792e-21
0.776149, 0.0320573, 5.97396e-21
0.782432, 0.0333756, 6.0709e-21
0.788767, 0.0347481, 6.16873e-21
0.795152, 0.036177, 6.26741e-21
0.801589, 0.0376647, 6.36693e-21
0.808079, 0.0392136, 6.4673e-21
0.814621, 0.0408262, 6.56847e-21
0.821216, 0.0425051, 6.67043e-21
0.827864, 0.044253, 6.77315e-21
0.834566, 0.0460729, 6.87662e-21
0.841322, 0.0479676, 6.98081e-21
0.848134, 0.0499402, 7.08571e-21
0.855, 0.051994, 7.19127e-21
0.861922, 0.0541323, 7.29748e-21
0.868899, 0.0563584, 7.4043e-21
0.875934, 0.0586762, 7.51172e-21
0.883025, 0.0610893, 7.61969e-21
0.890174, 0.0636016, 7.7282e-21
0.89738, 0.0662173, 7.83719e-21
0.904645, 0.0689406, 7.94665e-21
0.911969, 0.0717759, 8.05654e-21
0.919352, 0.0747278, 8.16682e-21
0.926795, 0.0778011, 8.27746e-21
0.934298, 0.0810008, 8.38841e-21
0.941861, 0.0843321, 8.49963e-21
0.949486, 0.0878005, 8.61109e-21
0.957173, 0.0914115, 8.72276e-21
0.964922, 0.0951711, 8.83458e-21
0.972734, 0.0990852, 8.94651e-21
0.980609, 0.10316, 9.0585e-21
0.988547, 0.107403, 9.1705e-21
0.99655, 0.111821, 9.28249e-21
1.00462, 0.11642, 9.39442e-21
1.01275, 0.121208, 9.50617e-21
1.02095, 0.126193, 9.61779e-21
1.02922, 0.131383, 9.72924e-21
1.03755, 0.136787, 9.84032e-21
1.04595, 0.142413, 9.9511e-21
1.05441, 0.14827, 1.00614e-20
1.06295, 0.154368, 1.01714e-20
1.07156, 0.160718, 1.02809e-20
1.08023, 0.167328, 1.03898e-20
1.08898, 0.17421, 1.04982e-20
1.09779, 0.181376, 1.06057e-20
1.10668, 0.188836, 1.07127e-20
1.11564, 0.196603, 1.08188e-20
1.12467, 0.204689, 1.09241e-20
1.13378, 0.213108, 1.10286e-20
1.14295, 0.221873, 1.1132e-20
1.15221, 0.230999, 1.12345e-20
1.16154, 0.2405, 1.13358e-20
1.17094, 0.250393, 1.1436e-20
1.18042, 0.260692, 1.1535e-20
1.18997, 0.271414, 1.16327e-20
1.19961, 0.282578, 1.17291e-20
1.20932, 0.294201, 1.18242e-20
1.21911, 0.306302, 1.19177e-20
1.22898, 0.318901, 1.20098e-20
1.23893, 0.332018, 1.21003e-20
1.24896, 0.345675, 1.21891e-20
1.25907, 0.359893, 1.22762e-20
