f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.1146e-16
0.008912, 5.76151e-11, 2.06435e-16
0.00898414, 5.91038e-11, 2.01508e-16
0.00905688, 6.06335e-11, 1.96676e-16
0.0091302, 6.22055e-11, 1.91939e-16
0.00920411, 6.38208e-11, 1.87296e-16
0.00927863, 6.54809e-11, 1.82745e-16
0.00935374, 6.7187e-11, 1.78286e-16
0.00942947, 6.89404e-11, 1.73917e-16
0.00950581, 7.07424e-11, 1.69638e-16
0.00958276, 7.25946e-11, 1.65448e-16
0.00966034, 7.44984e-11, 1.61344e-16
0.00973855, 7.64553e-11, 1.57327e-16
0.00981739, 7.84668e-11, 1.53394e-16
0.00989687, 8.05346e-11, 1.49545e-16
0.00997699, 8.26603e-11, 1.45779e-16
0.0100578, 8.48456e-11, 1.42092e-16
0.0101392, 8.70923e-11, 1.38489e-16
0.0102213, 8.94022e-11, 1.34962e-16
0.010304, 9.17772e-11, 1.31516e-16
0.0103874, 9.42192e-11, 1.28145e-16
0.0104715, 9.67302e-11, 1.24848e-16
0.0105563, 9.93123e-11, 1.21625e-16
0.0106418, 1.01968e-10, 1.18474e-16
0.0107279, 1.04698e-10, 1.15398e-16
0.0108148, 1.07506e-10, 1.12388e-16
0.0109023, 1.10395e-10, 1.09452e-16
0.0109906, 1.13365e-10, 1.0658e-16
0.0110796, 1.16421e-10, 1.03776e-16
0.0111693, 1.19564e-10, 1.01038e-16
0.0112597, 1.22797e-10, 9.8365e-17
0.0113508, 1.26123e-10, 9.57562e-17
0.0114427, 1.29545e-10, 9.32076e-17
0.0115354, 1.33065e-10, 9.07185e-17
0.0116287, 1.36687e-10, 8.8293e-17
0.0117229, 1.40414e-10, 8.59223e-17
0.0118178, 1.44249e-10, 8.36106e-17
0.0119135, 1.48195e-10, 8.13545e-17
0.0120099, 1.52255e-10, 7.91552e-17
0.0121071, 1.56434e-10, 7.70095e-17
0.0122052, 1.60735e-10, 7.49144e-17
0.012304, 1.65162e-10, 7.28732e-17
0.0124036, 1.69718e-10, 7.08827e-17
0.012504, 1.74407e-10, 6.89421e-17
0.0126052, 1.79235e-10, 6.70505e-17
0.0127073, 1.84205e-10, 6.52051e-17
0.0128101, 1.89321e-10, 6.34085e-17
0.0129138, 1.94589e-10, 6.16564e-17
0.0130184, 2.00012e-10, 5.9948e-17
0.0131238, 2.05597e-10, 5.8284e-17
0.01323, 2.11347e-10, 5.66636e-17
0.0133371, 2.17269e-10, 5.50843e-17
0.0134451, 2.23368e-10, 5.35454e-17
0.013554, 2.29648e-10, 5.20461e-17
0.0136637, 2.36117e-10, 5.0587e-17
0.0137743, 2.4278e-10, 4.91658e-17
0.0138858, 2.49643e-10, 4.77818e-17
0.0139982, 2.56714e-10, 4.64342e-17
0.0141116, 2.63997e-10, 4.51211e-17
0.0142258, 2.71501e-10, 4.38442e-17
0.014341, 2.79232e-10, 4.26002e-17
0.0144571, 2.87198e-10, 4.13898e-17
0.0145741, 2.95407e-10, 4.02121e-17
0.0146921, 3.03866e-10, 3.90653e-17
0.014811, 3.12583e-10, 3.79499e-17
0.0149309, 3.21567e-10, 3.68642e-17
0.0150518, 3.30827e-10, 3.58076e-17
0.0151737, 3.40371e-10, 3.47794e-17
0.0152965, 3.50209e-10, 3.37798e-17
0.0154203, 3.60351e-10, 3.28074e-17
0.0155452, 3.70807e-10, 3.18608e-17
0.015671, 3.81587e-10, 3.09408e-17
0.0157979, 3.92701e-10, 3.00456e-17
0.0159258, 4.04161e-10, 2.91751e-17
0.0160547, 4.15979e-10, 2.83289e-17
0.0161847, 4.28166e-10, 2.75057e-17
0.0163157, 4.40734e-10, 2.67055e-17
0.0164478, 4.53697e-10, 2.59274e-17
0.016581, 4.67067e-10, 2.51707e-17
0.0167152, 4.80859e-10, 2.44356e-17
0.0168505, 4.95086e-10, 2.37209e-17
0.0169869, 5.09763e-10, 2.30262e-17
0.0171245, 5.24905e-10, 2.23505e-17
0.0172631, 5.40528e-10, 2.16943e-17
0.0174028, 5.56649e-10, 2.10567e-17
0.0175437, 5.73284e-10, 2.04368e-17
0.0176858, 5.9045e-10, 1.98342e-17
0.0178289, 6.08167e-10, 1.92493e-17
0.0179733, 6.26452e-10, 1.86804e-17
0.0181188, 6.45325e-10, 1.81279e-17
0.0182655, 6.64806e-10, 1.75911e-17
0.0184133, 6.84917e-10, 1.70699e-17
0.0185624, 7.05678e-10, 1.65633e-17
0.0187127, 7.27113e-10, 1.60712e-17
0.0188642, 7.49244e-10, 1.55933e-17
0.0190169, 7.72096e-10, 1.51291e-17
0.0191708, 7.95694e-10, 1.46785e-17
0.019326, 8.20063e-10, 1.42407e-17
0.0194825, 8.45231e-10, 1.38153e-17
0.0196402, 8.71225e-10, 1.34025e-17
0.0197992, 8.98075e-10, 1.30016e-17
0.0199595, 9.25809e-10, 1.26122e-17
0.0201211, 9.54459e-10, 1.22342e-17
0.020284, 9.84058e-10, 1.18672e-17
0.0204482, 1.01464e-09, 1.15109e-17
0.0206138, 1.04624e-09, 1.11648e-17
0.0207806, 1.07888e-09, 1.08292e-17
0.0209489, 1.11262e-09, 1.0503e-17
0.0211185, 1.14749e-09, 1.01866e-17
0.0212894, 1.18352e-09, 9.87952e-18
0.0214618, 1.22077e-09, 9.58128e-18
0.0216355, 1.25926e-09, 9.29197e-18
0.0218107, 1.29906e-09, 9.01103e-18
0.0219873, 1.3402e-09, 8.73839e-18
0.0221653, 1.38273e-09, 8.47385e-18
0.0223447, 1.4267e-09, 8.21718e-18
0.0225256, 1.47216e-09, 7.96803e-18
0.022708, 1.51917e-09, 7.72622e-18
0.0228918, 1.56779e-09, 7.49167e-18
0.0230771, 1.61806e-09, 7.26407e-18
0.0232639, 1.67006e-09, 7.04322e-18
0.0234523, 1.72384e-09, 6.82885e-18
0.0236421, 1.77946e-09, 6.621e-18
0.0238335, 1.83701e-09, 6.41927e-18
0.0240265, 1.89653e-09, 6.22352e-18
0.024221, 1.95811e-09, 6.03367e-18
0.0244171, 2.02183e-09, 5.84947e-18
0.0246148, 2.08775e-09, 5.67077e-18
0.024814, 2.15596e-09, 5.49751e-18
0.0250149, 2.22655e-09, 5.32938e-18
0.0252174, 2.2996e-09, 5.16631e-18
0.0254216, 2.3752e-09, 5.00809e-18
0.0256274, 2.45345e-09, 4.85467e-18
0.0258349, 2.53443e-09, 4.70584e-18
0.026044, 2.61827e-09, 4.56154e-18
0.0262549, 2.70505e-09, 4.42153e-18
0.0264674, 2.79489e-09, 4.2858e-18
0.0266817, 2.8879e-09, 4.15413e-18
0.0268977, 2.9842e-09, 4.02645e-18
0.0271154, 3.08391e-09, 3.90267e-18
0.027335, 3.18716e-09, 3.78255e-18
0.0275562, 3.29409e-09, 3.66616e-18
0.0277793, 3.40481e-09, 3.55325e-18
0.0280042, 3.51949e-09, 3.44376e-18
0.0282309, 3.63826e-09, 3.33761e-18
0.0284595, 3.76128e-09, 3.23465e-18
0.0286899, 3.88871e-09, 3.13485e-18
0.0289222, 4.02072e-09, 3.03806e-18
0.0291563, 4.15747e-09, 2.94426e-18
0.0293923, 4.29915e-09, 2.85331e-18
0.0296303, 4.44594e-09, 2.7651e-18
0.0298702, 4.59803e-09, 2.67959e-18
0.030112, 4.75562e-09, 2.5967e-18
0.0303558, 4.91893e-09, 2.51633e-18
0.0306015, 5.08816e-09, 2.43844e-18
0.0308493, 5.26354e-09, 2.3629e-18
0.031099, 5.44531e-09, 2.2897e-18
0.0313508, 5.6337e-09, 2.21871e-18
0.0316046, 5.82897e-09, 2.14992e-18
0.0318604, 6.03139e-09, 2.08324e-18
0.0321184, 6.24121e-09, 2.01858e-18
0.0323784, 6.45873e-09, 1.95593e-18
0.0326405, 6.68424e-09, 1.89519e-18
0.0329048, 6.91805e-09, 1.83631e-18
0.0331711, 7.16046e-09, 1.77926e-18
0.0334397, 7.41181e-09, 1.72394e-18
0.0337104, 7.67245e-09, 1.67034e-18
0.0339833, 7.94273e-09, 1.61839e-18
0.0342584, 8.22301e-09, 1.56803e-18
0.0345358, 8.51369e-09, 1.51922e-18
0.0348154, 8.81516e-09, 1.47191e-18
0.0350972, 9.12784e-09, 1.42608e-18
0.0353813, 9.45216e-09, 1.38166e-18
0.0356678, 9.78857e-09, 1.33859e-18
0.0359565, 1.01375e-08, 1.29687e-18
0.0362476, 1.04995e-08, 1.25643e-18
0.0365411, 1.08751e-08, 1.21724e-18
0.0368369, 1.12647e-08, 1.17926e-18
0.0371351, 1.1669e-08, 1.14246e-18
0.0374358, 1.20884e-08, 1.10679e-18
0.0377388, 1.25236e-08, 1.07224e-18
0.0380443, 1.29751e-08, 1.03876e-18
0.0383523, 1.34437e-08, 1.0063e-18
0.0386628, 1.393e-08, 9.74858e-19
0.0389758, 1.44346e-08, 9.44388e-19
0.0392914, 1.49584e-08, 9.14857e-19
0.0396095, 1.55019e-08, 8.86248e-19
0.0399301, 1.60661e-08, 8.58533e-19
0.0402534, 1.66517e-08, 8.3167e-19
0.0405793, 1.72595e-08, 8.05643e-19
0.0409078, 1.78904e-08, 7.80427e-19
0.041239, 1.85454e-08, 7.55993e-19
0.0415728, 1.92253e-08, 7.32324e-19
0.0419094, 1.99311e-08, 7.09384e-19
0.0422487, 2.06639e-08, 6.8716e-19
0.0425907, 2.14247e-08, 6.65631e-19
0.0429355, 2.22147e-08, 6.4477e-19
0.0432831, 2.30349e-08, 6.24558e-19
0.0436335, 2.38865e-08, 6.04977e-19
0.0439867, 2.47708e-08, 5.86008e-19
0.0443428, 2.56891e-08, 5.67628e-19
0.0447018, 2.66427e-08, 5.49821e-19
0.0450637, 2.76331e-08, 5.32569e-19
0.0454285, 2.86615e-08, 5.15856e-19
0.0457963, 2.97297e-08, 4.99664e-19
0.0461671, 3.0839e-08, 4.83975e-19
0.0465408, 3.19912e-08, 4.68781e-19
0.0469176, 3.3188e-08, 4.54059e-19
0.0472974, 3.4431e-08, 4.39798e-19
0.0476803, 3.57222e-08, 4.25982e-19
0.0480663, 3.70635e-08, 4.12598e-19
0.0484555, 3.84568e-08, 3.99629e-19
0.0488477, 3.99042e-08, 3.87072e-19
0.0492432, 4.14079e-08, 3.74903e-19
0.0496418, 4.297e-08, 3.63118e-19
0.0500437, 4.45929e-08, 3.51699e-19
0.0504489, 4.62791e-08, 3.40637e-19
0.0508573, 4.8031e-08, 3.29923e-19
0.051269, 4.98512e-08, 3.19545e-19
0.0516841, 5.17425e-08, 3.0949e-19
0.0521025, 5.37078e-08, 2.99752e-19
0.0525243, 5.57498e-08, 2.90318e-19
0.0529495, 5.78718e-08, 2.81181e-19
0.0533782, 6.00769e-08, 2.72328e-19
0.0538103, 6.23683e-08, 2.63755e-19
0.0542459, 6.47497e-08, 2.5545e-19
0.0546851, 6.72245e-08, 2.47405e-19
0.0551278, 6.97965e-08, 2.39613e-19
0.0555741, 7.24695e-08, 2.32065e-19
0.056024, 7.52477e-08, 2.24754e-19
0.0564776, 7.81352e-08, 2.17672e-19
0.0569348, 8.11363e-08, 2.10814e-19
0.0573957, 8.42558e-08, 2.0417e-19
0.0578604, 8.74982e-08, 1.97735e-19
0.0583288, 9.08685e-08, 1.91502e-19
0.058801, 9.43718e-08, 1.85465e-19
0.059277, 9.80135e-08, 1.79618e-19
0.0597569, 1.01799e-07, 1.73954e-19
0.0602407, 1.05735e-07, 1.68468e-19
0.0607284, 1.09826e-07, 1.63155e-19
0.06122, 1.14079e-07, 1.58009e-19
0.0617156, 1.185e-07, 1.53025e-19
0.0622153, 1.23097e-07, 1.48197e-19
0.0627189, 1.27876e-07, 1.43522e-19
0.0632267, 1.32845e-07, 1.38993e-19
0.0637386, 1.38011e-07, 1.34606e-19
0.0642546, 1.43382e-07, 1.30358e-19
0.0647747, 1.48966e-07, 1.26244e-19
0.0652991, 1.54773e-07, 1.22259e-19
0.0658278, 1.60811e-07, 1.184e-19
0.0663607, 1.67089e-07, 1.14662e-19
0.0668979, 1.73617e-07, 1.11042e-19
0.0674395, 1.80405e-07, 1.07535e-19
0.0679855, 1.87463e-07, 1.04139e-19
0.0685359, 1.94803e-07, 1.0085e-19
0.0690907, 2.02436e-07, 9.76655e-20
0.0696501, 2.10374e-07, 9.45803e-20
0.0702139, 2.18629e-07, 9.1593e-20
0.0707823, 2.27213e-07, 8.86996e-20
0.0713554, 2.36141e-07, 8.5897e-20
0.071933, 2.45425e-07, 8.31834e-20
0.0725154, 2.55081e-07, 8.05547e-20
0.0731025, 2.65124e-07, 7.8009e-20
0.0736943, 2.75569e-07, 7.55438e-20
0.0742909, 2.86431e-07, 7.31564e-20
0.0748923, 2.9773e-07, 7.08443e-20
0.0754986, 3.09481e-07, 6.8605e-20
0.0761098, 3.21703e-07, 6.64364e-20
0.076726, 3.34416e-07, 6.4336e-20
0.0773471, 3.47639e-07, 6.23022e-20
0.0779733, 3.61393e-07, 6.03324e-20
0.0786046, 3.75699e-07, 5.84246e-20
0.0792409, 3.9058e-07, 5.65774e-20
0.0798824, 4.06059e-07, 5.47883e-20
0.0805291, 4.22161e-07, 5.30556e-20
0.0811811, 4.3891e-07, 5.13775e-20
0.0818383, 4.56333e-07, 4.97526e-20
0.0825008, 4.74458e-07, 4.81791e-20
0.0831687, 4.93312e-07, 4.66551e-20
0.083842, 5.12925e-07, 4.51793e-20
0.0845208, 5.33329e-07, 4.375e-20
0.085205, 5.54555e-07, 4.2366e-20
0.0858948, 5.76637e-07, 4.10256e-20
0.0865902, 5.99609e-07, 3.97275e-20
0.0872912, 6.23508e-07, 3.84705e-20
0.0879979, 6.48372e-07, 3.72532e-20
0.0887103, 6.74238e-07, 3.60743e-20
0.0894285, 7.0115e-07, 3.49327e-20
0.0901524, 7.29148e-07, 3.38273e-20
0.0908823, 7.58277e-07, 3.27566e-20
0.091618, 7.88584e-07, 3.172e-20
0.0923597, 8.20115e-07, 3.0716e-20
0.0931075, 8.52921e-07, 2.97436e-20
0.0938612, 8.87054e-07, 2.88022e-20
0.0946211, 9.22568e-07, 2.78904e-20
0.0953871, 9.59519e-07, 2.70075e-20
0.0961593, 9.97966e-07, 2.61526e-20
0.0969378, 1.03797e-06, 2.53246e-20
0.0977226, 1.07959e-06, 2.45228e-20
0.0985137, 1.1229e-06, 2.37463e-20
0.0993113, 1.16796e-06, 2.29944e-20
0.100115, 1.21485e-06, 2.22666e-20
0.100926, 1.26364e-06, 2.15611e-20
0.101743, 1.31441e-06, 2.08783e-20
0.102566, 1.36724e-06, 2.02177e-20
0.103397, 1.42221e-06, 1.95769e-20
0.104234, 1.47941e-06, 1.8957e-20
0.105078, 1.53893e-06, 1.83565e-20
0.105928, 1.60087e-06, 1.77756e-20
0.106786, 1.66532e-06, 1.72123e-20
0.10765, 1.73239e-06, 1.66674e-20
0.108522, 1.80218e-06, 1.61392e-20
0.109401, 1.87481e-06, 1.56277e-20
0.110286, 1.95039e-06, 1.5133e-20
0.111179, 2.02904e-06, 1.46535e-20
0.112079, 2.11088e-06, 1.41894e-20
0.112986, 2.19606e-06, 1.374e-20
0.113901, 2.28469e-06, 1.33046e-20
0.114823, 2.37693e-06, 1.28831e-20
0.115753, 2.47293e-06, 1.24748e-20
0.11669, 2.57282e-06, 1.20796e-20
0.117635, 2.67679e-06, 1.16967e-20
0.118587, 2.78498e-06, 1.13262e-20
0.119547, 2.89758e-06, 1.09673e-20
0.120515, 3.01476e-06, 1.06198e-20
0.12149, 3.13671e-06, 1.02835e-20
0.122474, 3.26363e-06, 9.95744e-21
0.123466, 3.39572e-06, 9.64174e-21
0.124465, 3.53319e-06, 9.33636e-21
0.125473, 3.67626e-06, 9.04037e-21
0.126488, 3.82516e-06, 8.75409e-21
0.127513, 3.98013e-06, 8.47639e-21
0.128545, 4.14142e-06, 8.20782e-21
0.129585, 4.30928e-06, 7.94784e-21
0.130635, 4.48398e-06, 7.69572e-21
0.131692, 4.66581e-06, 7.45194e-21
0.132758, 4.85505e-06, 7.21577e-21
0.133833, 5.05202e-06, 6.98701e-21
0.134916, 5.25701e-06, 6.76563e-21
0.136009, 5.47038e-06, 6.55103e-21
0.13711, 5.69245e-06, 6.34339e-21
0.13822, 5.92358e-06, 6.14231e-21
0.139339, 6.16414e-06, 5.94759e-21
0.140467, 6.41453e-06, 5.75906e-21
0.141604, 6.67514e-06, 5.57652e-21
0.14275, 6.94638e-06, 5.39979e-21
0.143906, 7.22871e-06, 5.22856e-21
0.145071, 7.52256e-06, 5.0628e-21
0.146246, 7.82842e-06, 4.90222e-21
0.147429, 8.14677e-06, 4.74692e-21
0.148623, 8.47813e-06, 4.59637e-21
0.149826, 8.82303e-06, 4.45067e-21
0.151039, 9.18202e-06, 4.30955e-21
0.152262, 9.55568e-06, 4.17288e-21
0.153495, 9.94462e-06, 4.04054e-21
0.154737, 1.03494e-05, 3.91249e-21
0.15599, 1.07708e-05, 3.78841e-21
0.157253, 1.12094e-05, 3.66827e-21
0.158526, 1.1666e-05, 3.55196e-21
0.159809, 1.21412e-05, 3.43937e-21
0.161103, 1.26358e-05, 3.33029e-21
0.162407, 1.31507e-05, 3.2247e-21
0.163722, 1.36867e-05, 3.12243e-21
0.165047, 1.42445e-05, 3.02345e-21
0.166384, 1.48252e-05, 2.92751e-21
0.167731, 1.54297e-05, 2.83468e-21
0.169088, 1.60588e-05, 2.74484e-21
0.170457, 1.67138e-05, 2.65779e-21
0.171837, 1.73955e-05, 2.5735e-21
0.173228, 1.81051e-05, 2.4919e-21
0.174631, 1.88438e-05, 2.41284e-21
0.176045, 1.96127e-05, 2.3363e-21
0.17747, 2.04131e-05, 2.26222e-21
0.178907, 2.12463e-05, 2.19046e-21
0.180355, 2.21135e-05, 2.12101e-21
0.181815, 2.30163e-05, 2.05374e-21
0.183287, 2.39561e-05, 1.9886e-21
0.184771, 2.49343e-05, 1.92552e-21
0.186267, 2.59526e-05, 1.86445e-21
0.187775, 2.70126e-05, 1.80531e-21
0.189295, 2.81161e-05, 1.74806e-21
0.190827, 2.92647e-05, 1.69263e-21
0.192372, 3.04604e-05, 1.63894e-21
0.193929, 3.17051e-05, 1.58697e-21
0.195499, 3.30008e-05, 1.53663e-21
0.197082, 3.43496e-05, 1.48788e-21
0.198678, 3.57536e-05, 1.44067e-21
0.200286, 3.72152e-05, 1.39499e-21
0.201908, 3.87367e-05, 1.35073e-21
0.203542, 4.03206e-05, 1.3079e-21
0.20519, 4.19693e-05, 1.2664e-21
0.206851, 4.36857e-05, 1.22624e-21
0.208526, 4.54724e-05, 1.18733e-21
0.210214, 4.73324e-05, 1.14967e-21
0.211916, 4.92686e-05, 1.1132e-21
0.213631, 5.12842e-05, 1.0779e-21
0.215361, 5.33824e-05, 1.04369e-21
0.217104, 5.55667e-05, 1.0106e-21
0.218862, 5.78406e-05, 9.7853e-22
0.220634, 6.02077e-05, 9.47486e-22
0.22242, 6.26719e-05, 9.17432e-22
0.224221, 6.52371e-05, 8.88322e-22
0.226036, 6.79076e-05, 8.60145e-22
0.227866, 7.06875e-05, 8.32857e-22
0.22971, 7.35816e-05, 8.06446e-22
0.23157, 7.65943e-05, 7.80858e-22
0.233445, 7.97306e-05, 7.56082e-22
0.235335, 8.29956e-05, 7.32094e-22
0.23724, 8.63945e-05, 7.08871e-22
0.23916, 8.99329e-05, 6.86389e-22
0.241097, 9.36165e-05, 6.64604e-22
0.243048, 9.74512e-05, 6.43529e-22
0.245016, 0.000101443, 6.23109e-22
0.247, 0.000105599, 6.03336e-22
0.248999, 0.000109926, 5.842e-22
0.251015, 0.00011443, 5.65664e-22
0.253047, 0.000119118, 5.47719e-22
0.255096, 0.000124, 5.30339e-22
0.257161, 0.000129081, 5.13514e-22
0.259243, 0.000134371, 4.97221e-22
0.261342, 0.000139879, 4.81444e-22
0.263457, 0.000145612, 4.66174e-22
0.26559, 0.000151581, 4.51383e-22
0.26774, 0.000157794, 4.37063e-22
0.269908, 0.000164263, 4.23193e-22
0.272093, 0.000170998, 4.09766e-22
0.274296, 0.000178008, 3.96764e-22
0.276516, 0.000185307, 3.84179e-22
0.278755, 0.000192905, 3.71987e-22
0.281012, 0.000200816, 3.60183e-22
0.283287, 0.000209051, 3.48755e-22
0.28558, 0.000217624, 3.37691e-22
0.287892, 0.000226549, 3.26977e-22
0.290223, 0.000235841, 3.16601e-22
0.292572, 0.000245515, 3.06557e-22
0.294941, 0.000255585, 2.96829e-22
0.297329, 0.000266069, 2.8741e-22
0.299736, 0.000276984, 2.78291e-22
0.302162, 0.000288347, 2.69463e-22
0.304608, 0.000300177, 2.60913e-22
0.307074, 0.000312492, 2.52634e-22
0.30956, 0.000325314, 2.44618e-22
0.312066, 0.000338662, 2.36857e-22
0.314593, 0.000352558, 2.29339e-22
0.31714, 0.000367025, 2.22062e-22
0.319707, 0.000382086, 2.15017e-22
0.322295, 0.000397766, 2.08195e-22
0.324905, 0.000414091, 2.01587e-22
0.327535, 0.000431085, 1.95191e-22
0.330187, 0.000448778, 1.88997e-22
0.33286, 0.000467198, 1.83e-22
0.335554, 0.000486374, 1.77195e-22
0.338271, 0.000506339, 1.71571e-22
0.341009, 0.000527123, 1.66128e-22
0.34377, 0.000548762, 1.60856e-22
0.346553, 0.000571289, 1.55752e-22
0.349359, 0.000594742, 1.50809e-22
0.352187, 0.000619159, 1.46024e-22
0.355038, 0.000644579, 1.4139e-22
0.357913, 0.000671043, 1.36903e-22
0.36081, 0.000698595, 1.32559e-22
0.363731, 0.000727279, 1.28353e-22
0.366676, 0.000757142, 1.24279e-22
0.369644, 0.000788231, 1.20336e-22
0.372637, 0.000820599, 1.16517e-22
0.375653, 0.000854296, 1.12821e-22
0.378695, 0.000889378, 1.0924e-22
0.38176, 0.000925902, 1.05774e-22
0.384851, 0.000963927, 1.02417e-22
0.387967, 0.00100351, 9.91668e-23
0.391108, 0.00104473, 9.60198e-23
0.394274, 0.00108764, 9.29731e-23
0.397466, 0.00113231, 9.00227e-23
0.400683, 0.00117882, 8.71666e-23
0.403927, 0.00122724, 8.44004e-23
0.407197, 0.00127765, 8.17221e-23
0.410494, 0.00133013, 7.91285e-23
0.413817, 0.00138477, 7.66176e-23
0.417167, 0.00144165, 7.41863e-23
0.420544, 0.00150087, 7.18323e-23
0.423949, 0.00156253, 6.95525e-23
0.427381, 0.00162672, 6.73455e-23
0.430841, 0.00169355, 6.52083e-23
0.434329, 0.00176313, 6.3139e-23
0.437845, 0.00183556, 6.11354e-23
0.44139, 0.00191098, 5.91952e-23
0.444963, 0.00198949, 5.73169e-23
0.448566, 0.00207123, 5.54976e-23
0.452197, 0.00215633, 5.37366e-23
0.455858, 0.00224493, 5.20313e-23
0.459548, 0.00233718, 5.03803e-23
0.463269, 0.00243321, 4.87813e-23
0.467019, 0.00253319, 4.72334e-23
0.4708, 0.00263729, 4.57344e-23
0.474611, 0.00274566, 4.42832e-23
0.478454, 0.00285849, 4.28777e-23
0.482327, 0.00297595, 4.15171e-23
0.486232, 0.00309825, 4.01995e-23
0.490168, 0.00322557, 3.89239e-23
0.494136, 0.00335813, 3.76887e-23
0.498137, 0.00349613, 3.64925e-23
0.50217, 0.00363982, 3.53343e-23
0.506235, 0.0037894, 3.42131e-23
0.510333, 0.00394514, 3.31274e-23
0.514465, 0.00410729, 3.2076e-23
0.51863, 0.00427609, 3.10581e-23
0.522828, 0.00445184, 3.00726e-23
0.527061, 0.00463482, 2.91182e-23
0.531328, 0.00482532, 2.81941e-23
0.535629, 0.00502365, 2.72994e-23
0.539966, 0.00523014, 2.64329e-23
0.544337, 0.00544511, 2.55941e-23
0.548744, 0.00566893, 2.47819e-23
0.553186, 0.00590195, 2.39955e-23
0.557665, 0.00614455, 2.32339e-23
0.562179, 0.00639713, 2.24967e-23
0.566731, 0.00666009, 2.17826e-23
0.571319, 0.00693386, 2.10913e-23
0.575944, 0.00721889, 2.0422e-23
0.580607, 0.00751565, 1.97739e-23
0.585307, 0.0078246, 1.91464e-23
0.590045, 0.00814626, 1.85388e-23
0.594822, 0.00848115, 1.79504e-23
0.599638, 0.00882981, 1.73807e-23
0.604492, 0.0091928, 1.68292e-23
0.609386, 0.00957072, 1.62951e-23
0.614319, 0.00996419, 1.5778e-23
0.619293, 0.0103738, 1.52772e-23
0.624306, 0.0108003, 1.47924e-23
0.62936, 0.0112443, 1.4323e-23
0.634456, 0.0117066, 1.38683e-23
0.639592, 0.0121879, 1.34282e-23
0.64477, 0.012689, 1.30021e-23
0.64999, 0.0132107, 1.25894e-23
0.655252, 0.0137539, 1.21899e-23
0.660556, 0.0143194, 1.18031e-23
0.665904, 0.0149081, 1.14285e-23
0.671295, 0.0155211, 1.10658e-23
0.67673, 0.0161592, 1.07146e-23
0.682208, 0.0168236, 1.03746e-23
0.687731, 0.0175154, 1.00453e-23
0.693299, 0.0182355, 9.72649e-24
0.698912, 0.0189853, 9.41779e-24
0.70457, 0.019766, 9.11892e-24
0.710274, 0.0205787, 8.82951e-24
0.716024, 0.0214249, 8.5493e-24
0.721821, 0.0223059, 8.27797e-24
0.727664, 0.0232231, 8.01528e-24
0.733555, 0.024178, 7.7609e-24
0.739494, 0.0251722, 7.51458e-24
0.74548, 0.0262073, 7.27613e-24
0.751516, 0.0272849, 7.04518e-24
0.7576, 0.0284069, 6.82159e-24
0.763733, 0.029575, 6.6051e-24
0.769916, 0.0307912, 6.39548e-24
0.776149, 0.0320573, 6.19251e-24
0.782432, 0.0333756, 5.99599e-24
0.788767, 0.0347481, 5.80568e-24
0.795152, 0.036177, 5.62145e-24
0.801589, 0.0376647, 5.44305e-24
0.808079, 0.0392136, 5.27029e-24
0.814621, 0.0408262, 5.10303e-24
0.821216, 0.0425051, 4.94107e-24
0.827864, 0.044253, 4.78426e-24
0.834566, 0.0460729, 4.63243e-24
0.841322, 0.0479676, 4.48542e-24
0.848134, 0.0499402, 4.34305e-24
0.855, 0.051994, 4.20522e-24
0.861922, 0.0541323, 4.07175e-24
0.868899, 0.0563584, 3.94254e-24
0.875934, 0.0586762, 3.81741e-24
0.883025, 0.0610893, 3.69626e-24
0.890174, 0.0636016, 3.57895e-24
0.89738, 0.0662173, 3.46537e-24
0.904645, 0.0689406, 3.35539e-24
0.911969, 0.0717759, 3.2489e-24
0.919352, 0.0747278, 3.14579e-24
0.926795, 0.0778011, 3.04595e-24
0.934298, 0.0810008, 2.94928e-24
0.941861, 0.0843321, 2.85569e-24
0.949486, 0.0878005, 2.76506e-24
0.957173, 0.0914115, 2.6773e-24
0.964922, 0.0951711, 2.59233e-24
0.972734, 0.0990852, 2.51005e-24
0.980609, 0.10316, 2.43039e-24
0.988547, 0.107403, 2.35326e-24
0.99655, 0.111821, 2.27858e-24
1.00462, 0.11642, 2.20624e-24
1.01275, 0.121208, 2.13625e-24
1.02095, 0.126193, 2.06844e-24
1.02922, 0.131383, 2.00276e-24
1.03755, 0.136787, 1.93921e-24
1.04595, 0.142413, 1.87767e-24
1.05441, 0.14827, 1.81813e-24
1.06295, 0.154368, 1.7604e-24
1.07156, 0.160718, 1.7045e-24
1.08023, 0.167328, 1.65044e-24
1.08898, 0.17421, 1.59803e-24
1.09779, 0.181376, 1.54734e-24
1.10668, 0.188836, 1.49822e-24
1.11564, 0.196603, 1.45067e-24
1.12467, 0.204689, 1.40464e-24
1.13378, 0.213108, 1.36003e-24
1.14295, 0.221873, 1.31691e-24
1.15221, 0.230999, 1.27508e-24
1.16154, 0.2405, 1.23461e-24
1.17094, 0.250393, 1.19544e-24
1.18042, 0.260692, 1.1575e-24
1.18997, 0.271414, 1.12079e-24
1.19961, 0.282578, 1.08519e-24
1.20932, 0.294201, 1.05076e-24
1.21911, 0.306302, 1.01741e-24
1.22898, 0.318901, 9.85118e-25
1.23893, 0.332018, 9.53851e-25
1.24896, 0.345675, 9.23578e-25
1.25907, 0.359893, 8.9427e-25
