f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.65775e-23
0.008912, 5.76151e-11, 2.72006e-23
0.00898414, 5.91038e-11, 2.78378e-23
0.00905688, 6.06335e-11, 2.84896e-23
0.0091302, 6.22055e-11, 2.91561e-23
0.00920411, 6.38208e-11, 2.98376e-23
0.00927863, 6.54809e-11, 3.05346e-23
0.00935374, 6.7187e-11, 3.12473e-23
0.00942947, 6.89404e-11, 3.19761e-23
0.00950581, 7.07424e-11, 3.27214e-23
0.00958276, 7.25946e-11, 3.34833e-23
0.00966034, 7.44984e-11, 3.42623e-23
0.00973855, 7.64553e-11, 3.50589e-23
0.00981739, 7.84668e-11, 3.58732e-23
0.00989687, 8.05346e-11, 3.67058e-23
0.00997699, 8.26603e-11, 3.75569e-23
0.0100578, 8.48456e-11, 3.84274e-23
0.0101392, 8.70923e-11, 3.93166e-23
0.0102213, 8.94022e-11, 4.0226e-23
0.010304, 9.17772e-11, 4.11548e-23
0.0103874, 9.42192e-11, 4.21045e-23
0.0104715, 9.67302e-11, 4.30755e-23
0.0105563, 9.93123e-11, 4.40681e-23
0.0106418, 1.01968e-10, 4.50828e-23
0.0107279, 1.04698e-10, 4.61186e-23
0.0108148, 1.07506e-10, 4.71784e-23
0.0109023, 1.10395e-10, 4.82602e-23
0.0109906, 1.13365e-10, 4.93667e-23
0.0110796, 1.16421e-10, 5.04972e-23
0.0111693, 1.19564e-10, 5.16521e-23
0.0112597, 1.22797e-10, 5.28317e-23
0.0113508, 1.26123e-10, 5.40365e-23
0.0114427, 1.29545e-10, 5.52681e-23
0.0115354, 1.33065e-10, 5.65271e-23
0.0116287, 1.36687e-10, 5.78112e-23
0.0117229, 1.40414e-10, 5.91249e-23
0.0118178, 1.44249e-10, 6.04659e-23
0.0119135, 1.48195e-10, 6.18361e-23
0.0120099, 1.52255e-10, 6.32344e-23
0.0121071, 1.56434e-10, 6.46628e-23
0.0122052, 1.60735e-10, 6.61233e-23
0.012304, 1.65162e-10, 6.76133e-23
0.0124036, 1.69718e-10, 6.91348e-23
0.012504, 1.74407e-10, 7.06883e-23
0.0126052, 1.79235e-10, 7.22743e-23
0.0127073, 1.84205e-10, 7.38949e-23
0.0128101, 1.89321e-10, 7.55473e-23
0.0129138, 1.94589e-10, 7.72354e-23
0.0130184, 2.00012e-10, 7.89595e-23
0.0131238, 2.05597e-10, 8.07187e-23
0.01323, 2.11347e-10, 8.25134e-23
0.0133371, 2.17269e-10, 8.43459e-23
0.0134451, 2.23368e-10, 8.62166e-23
0.013554, 2.29648e-10, 8.81261e-23
0.0136637, 2.36117e-10, 9.00732e-23
0.0137743, 2.4278e-10, 9.20603e-23
0.0138858, 2.49643e-10, 9.40878e-23
0.0139982, 2.56714e-10, 9.61563e-23
0.0141116, 2.63997e-10, 9.82682e-23
0.0142258, 2.71501e-10, 1.0042e-22
0.014341, 2.79232e-10, 1.02617e-22
0.0144571, 2.87198e-10, 1.04857e-22
0.0145741, 2.95407e-10, 1.07141e-22
0.0146921, 3.03866e-10, 1.09471e-22
0.014811, 3.12583e-10, 1.11847e-22
0.0149309, 3.21567e-10, 1.14269e-22
0.0150518, 3.30827e-10, 1.1674e-22
0.0151737, 3.40371e-10, 1.19259e-22
0.0152965, 3.50209e-10, 1.21826e-22
0.0154203, 3.60351e-10, 1.24443e-22
0.0155452, 3.70807e-10, 1.27112e-22
0.015671, 3.81587e-10, 1.29829e-22
0.0157979, 3.92701e-10, 1.32601e-22
0.0159258, 4.04161e-10, 1.35425e-22
0.0160547, 4.15979e-10, 1.38302e-22
0.0161847, 4.28166e-10, 1.41234e-22
0.0163157, 4.40734e-10, 1.4422e-22
0.0164478, 4.53697e-10, 1.47262e-22
0.016581, 4.67067e-10, 1.50362e-22
0.0167152, 4.80859e-10, 1.53517e-22
0.0168505, 4.95086e-10, 1.56731e-22
0.0169869, 5.09763e-10, 1.60004e-22
0.0171245, 5.24905e-10, 1.63339e-22
0.0172631, 5.40528e-10, 1.66731e-22
0.0174028, 5.56649e-10, 1.70184e-22
0.0175437, 5.73284e-10, 1.737e-22
0.0176858, 5.9045e-10, 1.7728e-22
0.0178289, 6.08167e-10, 1.8092e-22
0.0179733, 6.26452e-10, 1.84628e-22
0.0181188, 6.45325e-10, 1.88399e-22
0.0182655, 6.64806e-10, 1.92235e-22
0.0184133, 6.84917e-10, 1.96136e-22
0.0185624, 7.05678e-10, 2.00106e-22
0.0187127, 7.27113e-10, 2.04144e-22
0.0188642, 7.49244e-10, 2.08249e-22
0.0190169, 7.72096e-10, 2.12423e-22
0.0191708, 7.95694e-10, 2.16665e-22
0.019326, 8.20063e-10, 2.20978e-22
0.0194825, 8.45231e-10, 2.25364e-22
0.0196402, 8.71225e-10, 2.2982e-22
0.0197992, 8.98075e-10, 2.34348e-22
0.0199595, 9.25809e-10, 2.38949e-22
0.0201211, 9.54459e-10, 2.43623e-22
0.020284, 9.84058e-10, 2.4837e-22
0.0204482, 1.01464e-09, 2.53191e-22
0.0206138, 1.04624e-09, 2.58089e-22
0.0207806, 1.07888e-09, 2.63058e-22
0.0209489, 1.11262e-09, 2.68107e-22
0.0211185, 1.14749e-09, 2.7323e-22
0.0212894, 1.18352e-09, 2.78427e-22
0.0214618, 1.22077e-09, 2.83704e-22
0.0216355, 1.25926e-09, 2.89055e-22
0.0218107, 1.29906e-09, 2.94487e-22
0.0219873, 1.3402e-09, 2.99995e-22
0.0221653, 1.38273e-09, 3.0558e-22
0.0223447, 1.4267e-09, 3.11242e-22
0.0225256, 1.47216e-09, 3.16983e-22
0.022708, 1.51917e-09, 3.22804e-22
0.0228918, 1.56779e-09, 3.287e-22
0.0230771, 1.61806e-09, 3.34676e-22
0.0232639, 1.67006e-09, 3.40729e-22
0.0234523, 1.72384e-09, 3.46863e-22
0.0236421, 1.77946e-09, 3.53072e-22
0.0238335, 1.83701e-09, 3.5936e-22
0.0240265, 1.89653e-09, 3.65728e-22
0.024221, 1.95811e-09, 3.72171e-22
0.0244171, 2.02183e-09, 3.78692e-22
0.0246148, 2.08775e-09, 3.8529e-22
0.024814, 2.15596e-09, 3.91961e-22
0.0250149, 2.22655e-09, 3.98711e-22
0.0252174, 2.2996e-09, 4.05536e-22
0.0254216, 2.3752e-09, 4.12437e-22
0.0256274, 2.45345e-09, 4.1941e-22
0.0258349, 2.53443e-09, 4.26458e-22
0.026044, 2.61827e-09, 4.33576e-22
0.0262549, 2.70505e-09, 4.40769e-22
0.0264674, 2.79489e-09, 4.48029e-22
0.0266817, 2.8879e-09, 4.55361e-22
0.0268977, 2.9842e-09, 4.62761e-22
0.0271154, 3.08391e-09, 4.70227e-22
0.027335, 3.18716e-09, 4.77764e-22
0.0275562, 3.29409e-09, 4.8536e-22
0.0277793, 3.40481e-09, 4.93023e-22
0.0280042, 3.51949e-09, 5.00748e-22
0.0282309, 3.63826e-09, 5.08533e-22
0.0284595, 3.76128e-09, 5.16379e-22
0.0286899, 3.88871e-09, 5.24281e-22
0.0289222, 4.02072e-09, 5.3224e-22
0.0291563, 4.15747e-09, 5.4025e-22
0.0293923, 4.29915e-09, 5.48312e-22
0.0296303, 4.44594e-09, 5.56427e-22
0.0298702, 4.59803e-09, 5.64588e-22
0.030112, 4.75562e-09, 5.72794e-22
0.0303558, 4.91893e-09, 5.81044e-22
0.0306015, 5.08816e-09, 5.89333e-22
0.0308493, 5.26354e-09, 5.97664e-22
0.031099, 5.44531e-09, 6.06027e-22
0.0313508, 5.6337e-09, 6.14426e-22
0.0316046, 5.82897e-09, 6.22854e-22
0.0318604, 6.03139e-09, 6.31308e-22
0.0321184, 6.24121e-09, 6.39792e-22
0.0323784, 6.45873e-09, 6.48294e-22
0.0326405, 6.68424e-09, 6.56815e-22
0.0329048, 6.91805e-09, 6.65354e-22
0.0331711, 7.16046e-09, 6.73902e-22
0.0334397, 7.41181e-09, 6.82462e-22
0.0337104, 7.67245e-09, 6.91027e-22
0.0339833, 7.94273e-09, 6.99593e-22
0.0342584, 8.22301e-09, 7.08159e-22
0.0345358, 8.51369e-09, 7.16721e-22
0.0348154, 8.81516e-09, 7.25273e-22
0.0350972, 9.12784e-09, 7.33811e-22
0.0353813, 9.45216e-09, 7.42333e-22
0.0356678, 9.78857e-09, 7.50838e-22
0.0359565, 1.01375e-08, 7.59315e-22
0.0362476, 1.04995e-08, 7.67765e-22
0.0365411, 1.08751e-08, 7.76184e-22
0.0368369, 1.12647e-08, 7.84564e-22
0.0371351, 1.1669e-08, 7.92903e-22
0.0374358, 1.20884e-08, 8.01199e-22
0.0377388, 1.25236e-08, 8.09442e-22
0.0380443, 1.29751e-08, 8.17631e-22
0.0383523, 1.34437e-08, 8.25763e-22
0.0386628, 1.393e-08, 8.33832e-22
0.0389758, 1.44346e-08, 8.41832e-22
0.0392914, 1.49584e-08, 8.49762e-22
0.0396095, 1.55019e-08, 8.57613e-22
0.0399301, 1.60661e-08, 8.65381e-22
0.0402534, 1.66517e-08, 8.73064e-22
0.0405793, 1.72595e-08, 8.80657e-22
0.0409078, 1.78904e-08, 8.88152e-22
0.041239, 1.85454e-08, 8.95548e-22
0.0415728, 1.92253e-08, 9.02837e-22
0.0419094, 1.99311e-08, 9.10018e-22
0.0422487, 2.06639e-08, 9.17084e-22
0.0425907, 2.14247e-08, 9.24029e-22
0.0429355, 2.22147e-08, 9.30851e-22
0.0432831, 2.30349e-08, 9.37544e-22
0.0436335, 2.38865e-08, 9.44103e-22
0.0439867, 2.47708e-08, 9.50524e-22
0.0443428, 2.56891e-08, 9.56803e-22
0.0447018, 2.66427e-08, 9.62934e-22
0.0450637, 2.76331e-08, 9.68914e-22
0.0454285, 2.86615e-08, 9.74738e-22
0.0457963, 2.97297e-08, 9.80401e-22
0.0461671, 3.0839e-08, 9.859e-22
0.0465408, 3.19912e-08, 9.91229e-22
0.0469176, 3.3188e-08, 9.96385e-22
0.0472974, 3.4431e-08, 1.00136e-21
0.0476803, 3.57222e-08, 1.00616e-21
0.0480663, 3.70635e-08, 1.01077e-21
0.0484555, 3.84568e-08, 1.0152e-21
0.0488477, 3.99042e-08, 1.01943e-21
0.0492432, 4.14079e-08, 1.02346e-21
0.0496418, 4.297e-08, 1.0273e-21
0.0500437, 4.45929e-08, 1.03093e-21
0.0504489, 4.62791e-08, 1.03436e-21
0.0508573, 4.8031e-08, 1.03757e-21
0.051269, 4.98512e-08, 1.04058e-21
0.0516841, 5.17425e-08, 1.04337e-21
0.0521025, 5.37078e-08, 1.04594e-21
0.0525243, 5.57498e-08, 1.04829e-21
0.0529495, 5.78718e-08, 1.05042e-21
0.0533782, 6.00769e-08, 1.05233e-21
0.0538103, 6.23683e-08, 1.05401e-21
0.0542459, 6.47497e-08, 1.05546e-21
0.0546851, 6.72245e-08, 1.05668e-21
0.0551278, 6.97965e-08, 1.05767e-21
0.0555741, 7.24695e-08, 1.05842e-21
0.056024, 7.52477e-08, 1.05895e-21
0.0564776, 7.81352e-08, 1.05923e-21
0.0569348, 8.11363e-08, 1.05929e-21
0.0573957, 8.42558e-08, 1.0591e-21
0.0578604, 8.74982e-08, 1.05868e-21
0.0583288, 9.08685e-08, 1.05802e-21
0.058801, 9.43718e-08, 1.05713e-21
0.059277, 9.80135e-08, 1.056e-21
0.0597569, 1.01799e-07, 1.05463e-21
0.0602407, 1.05735e-07, 1.05303e-21
0.0607284, 1.09826e-07, 1.05119e-21
0.06122, 1.14079e-07, 1.04912e-21
0.0617156, 1.185e-07, 1.04681e-21
0.0622153, 1.23097e-07, 1.04427e-21
0.0627189, 1.27876e-07, 1.0415e-21
0.0632267, 1.32845e-07, 1.03851e-21
0.0637386, 1.38011e-07, 1.03529e-21
0.0642546, 1.43382e-07, 1.03184e-21
0.0647747, 1.48966e-07, 1.02817e-21
0.0652991, 1.54773e-07, 1.02428e-21
0.0658278, 1.60811e-07, 1.02017e-21
0.0663607, 1.67089e-07, 1.01585e-21
0.0668979, 1.73617e-07, 1.01132e-21
0.0674395, 1.80405e-07, 1.00657e-21
0.0679855, 1.87463e-07, 1.00163e-21
0.0685359, 1.94803e-07, 9.96475e-22
0.0690907, 2.02436e-07, 9.91126e-22
0.0696501, 2.10374e-07, 9.85582e-22
0.0702139, 2.18629e-07, 9.79848e-22
0.0707823, 2.27213e-07, 9.73926e-22
0.0713554, 2.36141e-07, 9.6782e-22
0.071933, 2.45425e-07, 9.61536e-22
0.0725154, 2.55081e-07, 9.55076e-22
0.0731025, 2.65124e-07, 9.48447e-22
0.0736943, 2.75569e-07, 9.41652e-22
0.0742909, 2.86431e-07, 9.34695e-22
0.0748923, 2.9773e-07, 9.27583e-22
0.0754986, 3.09481e-07, 9.20319e-22
0.0761098, 3.21703e-07, 9.12907e-22
0.076726, 3.34416e-07, 9.05354e-22
0.0773471, 3.47639e-07, 8.97665e-22
0.0779733, 3.61393e-07, 8.89843e-22
0.0786046, 3.75699e-07, 8.81893e-22
0.0792409, 3.9058e-07, 8.73824e-22
0.0798824, 4.06059e-07, 8.65638e-22
0.0805291, 4.22161e-07, 8.57341e-22
0.0811811, 4.3891e-07, 8.48937e-22
0.0818383, 4.56333e-07, 8.40434e-22
0.0825008, 4.74458e-07, 8.31836e-22
0.0831687, 4.93312e-07, 8.23148e-22
0.083842, 5.12925e-07, 8.14375e-22
0.0845208, 5.33329e-07, 8.05522e-22
0.085205, 5.54555e-07, 7.96597e-22
0.0858948, 5.76637e-07, 7.87602e-22
0.0865902, 5.99609e-07, 7.78544e-22
0.0872912, 6.23508e-07, 7.69428e-22
0.0879979, 6.48372e-07, 7.60259e-22
0.0887103, 6.74238e-07, 7.51042e-22
0.0894285, 7.0115e-07, 7.41783e-22
0.0901524, 7.29148e-07, 7.32487e-22
0.0908823, 7.58277e-07, 7.23157e-22
0.091618, 7.88584e-07, 7.13801e-22
0.0923597, 8.20115e-07, 7.04422e-22
0.0931075, 8.52921e-07, 6.95024e-22
0.0938612, 8.87054e-07, 6.85615e-22
0.0946211, 9.22568e-07, 6.76196e-22
0.0953871, 9.59519e-07, 6.66774e-22
0.0961593, 9.97966e-07, 6.57354e-22
0.0969378, 1.03797e-06, 6.47937e-22
0.0977226, 1.07959e-06, 6.38531e-22
0.0985137, 1.1229e-06, 6.29139e-22
0.0993113, 1.16796e-06, 6.19764e-22
0.100115, 1.21485e-06, 6.10416e-22
0.100926, 1.26364e-06, 6.01084e-22
0.101743, 1.31441e-06, 5.91789e-22
0.102566, 1.36724e-06, 5.82534e-22
0.103397, 1.42221e-06, 5.73302e-22
0.104234, 1.47941e-06, 5.6412e-22
0.105078, 1.53893e-06, 5.54979e-22
0.105928, 1.60087e-06, 5.45895e-22
0.106786, 1.66532e-06, 5.3685e-22
0.10765, 1.73239e-06, 5.27869e-22
0.108522, 1.80218e-06, 5.18935e-22
0.109401, 1.87481e-06, 5.10061e-22
0.110286, 1.95039e-06, 5.01262e-22
0.111179, 2.02904e-06, 4.92519e-22
0.112079, 2.11088e-06, 4.83847e-22
0.112986, 2.19606e-06, 4.75249e-22
0.113901, 2.28469e-06, 4.66717e-22
0.114823, 2.37693e-06, 4.58263e-22
0.115753, 2.47293e-06, 4.49882e-22
0.11669, 2.57282e-06, 4.41585e-22
0.117635, 2.67679e-06, 4.33366e-22
0.118587, 2.78498e-06, 4.25235e-22
0.119547, 2.89758e-06, 4.17186e-22
0.120515, 3.01476e-06, 4.09221e-22
0.12149, 3.13671e-06, 4.01351e-22
0.122474, 3.26363e-06, 3.9356e-22
0.123466, 3.39572e-06, 3.8586e-22
0.124465, 3.53319e-06, 3.78259e-22
0.125473, 3.67626e-06, 3.70744e-22
0.126488, 3.82516e-06, 3.6333e-22
0.127513, 3.98013e-06, 3.55998e-22
0.128545, 4.14142e-06, 3.48771e-22
0.129585, 4.30928e-06, 3.41642e-22
0.130635, 4.48398e-06, 3.34598e-22
0.131692, 4.66581e-06, 3.27662e-22
0.132758, 4.85505e-06, 3.2082e-22
0.133833, 5.05202e-06, 3.14073e-22
0.134916, 5.25701e-06, 3.07429e-22
0.136009, 5.47038e-06, 3.00876e-22
0.13711, 5.69245e-06, 2.94426e-22
0.13822, 5.92358e-06, 2.88074e-22
0.139339, 6.16414e-06, 2.81821e-22
0.140467, 6.41453e-06, 2.75667e-22
0.141604, 6.67514e-06, 2.69612e-22
0.14275, 6.94638e-06, 2.63655e-22
0.143906, 7.22871e-06, 2.57793e-22
0.145071, 7.52256e-06, 2.52031e-22
0.146246, 7.82842e-06, 2.46363e-22
0.147429, 8.14677e-06, 2.40798e-22
0.148623, 8.47813e-06, 2.35324e-22
0.149826, 8.82303e-06, 2.29948e-22
0.151039, 9.18202e-06, 2.24667e-22
0.152262, 9.55568e-06, 2.19479e-22
0.153495, 9.94462e-06, 2.14385e-22
0.154737, 1.03494e-05, 2.09388e-22
0.15599, 1.07708e-05, 2.0448e-22
0.157253, 1.12094e-05, 1.99665e-22
0.158526, 1.1666e-05, 1.94941e-22
0.159809, 1.21412e-05, 1.90308e-22
0.161103, 1.26358e-05, 1.85763e-22
0.162407, 1.31507e-05, 1.81307e-22
0.163722, 1.36867e-05, 1.76938e-22
0.165047, 1.42445e-05, 1.72657e-22
0.166384, 1.48252e-05, 1.68458e-22
0.167731, 1.54297e-05, 1.64345e-22
0.169088, 1.60588e-05, 1.6032e-22
0.170457, 1.67138e-05, 1.56373e-22
0.171837, 1.73955e-05, 1.52509e-22
0.173228, 1.81051e-05, 1.48725e-22
0.174631, 1.88438e-05, 1.45019e-22
0.176045, 1.96127e-05, 1.41392e-22
0.17747, 2.04131e-05, 1.37844e-22
0.178907, 2.12463e-05, 1.34371e-22
0.180355, 2.21135e-05, 1.30974e-22
0.181815, 2.30163e-05, 1.2765e-22
0.183287, 2.39561e-05, 1.24399e-22
0.184771, 2.49343e-05, 1.21219e-22
0.186267, 2.59526e-05, 1.1811e-22
0.187775, 2.70126e-05, 1.15071e-22
0.189295, 2.81161e-05, 1.121e-22
0.190827, 2.92647e-05, 1.09197e-22
0.192372, 3.04604e-05, 1.06359e-22
0.193929, 3.17051e-05, 1.03587e-22
0.195499, 3.30008e-05, 1.00878e-22
0.197082, 3.43496e-05, 9.82313e-23
0.198678, 3.57536e-05, 9.56458e-23
0.200286, 3.72152e-05, 9.31224e-23
0.201908, 3.87367e-05, 9.06568e-23
0.203542, 4.03206e-05, 8.82512e-23
0.20519, 4.19693e-05, 8.59017e-23
0.206851, 4.36857e-05, 8.36088e-23
0.208526, 4.54724e-05, 8.13702e-23
0.210214, 4.73324e-05, 7.91864e-23
0.211916, 4.92686e-05, 7.70551e-23
0.213631, 5.12842e-05, 7.49766e-23
0.215361, 5.33824e-05, 7.29477e-23
0.217104, 5.55667e-05, 7.09698e-23
0.218862, 5.78406e-05, 6.90398e-23
0.220634, 6.02077e-05, 6.71578e-23
0.22242, 6.26719e-05, 6.53231e-23
0.224221, 6.52371e-05, 6.35337e-23
0.226036, 6.79076e-05, 6.17898e-23
0.227866, 7.06875e-05, 6.00896e-23
0.22971, 7.35816e-05, 5.84331e-23
0.23157, 7.65943e-05, 5.68177e-23
0.233445, 7.97306e-05, 5.52436e-23
0.235335, 8.29956e-05, 5.371e-23
0.23724, 8.63945e-05, 5.22159e-23
0.23916, 8.99329e-05, 5.07607e-23
0.241097, 9.36165e-05, 4.93421e-23
0.243048, 9.74512e-05, 4.79615e-23
0.245016, 0.000101443, 4.6616e-23
0.247, 0.000105599, 4.53057e-23
0.248999, 0.000109926, 4.40304e-23
0.251015, 0.00011443, 4.27881e-23
0.253047, 0.000119118, 4.15788e-23
0.255096, 0.000124, 4.04012e-23
0.257161, 0.000129081, 3.92552e-23
0.259243, 0.000134371, 3.81395e-23
0.261342, 0.000139879, 3.70536e-23
0.263457, 0.000145612, 3.59973e-23
0.26559, 0.000151581, 3.49689e-23
0.26774, 0.000157794, 3.39683e-23
0.269908, 0.000164263, 3.29945e-23
0.272093, 0.000170998, 3.20473e-23
0.274296, 0.000178008, 3.11257e-23
0.276516, 0.000185307, 3.02296e-23
0.278755, 0.000192905, 2.93575e-23
0.281012, 0.000200816, 2.85093e-23
0.283287, 0.000209051, 2.76845e-23
0.28558, 0.000217624, 2.68825e-23
0.287892, 0.000226549, 2.61024e-23
0.290223, 0.000235841, 2.53439e-23
0.292572, 0.000245515, 2.46066e-23
0.294941, 0.000255585, 2.38894e-23
0.297329, 0.000266069, 2.31923e-23
0.299736, 0.000276984, 2.25147e-23
0.302162, 0.000288347, 2.18562e-23
0.304608, 0.000300177, 2.1216e-23
0.307074, 0.000312492, 2.05937e-23
0.30956, 0.000325314, 1.99889e-23
0.312066, 0.000338662, 1.94011e-23
0.314593, 0.000352558, 1.88298e-23
0.31714, 0.000367025, 1.82747e-23
0.319707, 0.000382086, 1.77355e-23
0.322295, 0.000397766, 1.72116e-23
0.324905, 0.000414091, 1.67024e-23
0.327535, 0.000431085, 1.62078e-23
0.330187, 0.000448778, 1.57273e-23
0.33286, 0.000467198, 1.52606e-23
0.335554, 0.000486374, 1.48073e-23
0.338271, 0.000506339, 1.43669e-23
0.341009, 0.000527123, 1.39393e-23
0.34377, 0.000548762, 1.35238e-23
0.346553, 0.000571289, 1.31204e-23
0.349359, 0.000594742, 1.27285e-23
0.352187, 0.000619159, 1.23481e-23
0.355038, 0.000644579, 1.19787e-23
0.357913, 0.000671043, 1.16199e-23
0.36081, 0.000698595, 1.12717e-23
0.363731, 0.000727279, 1.09335e-23
0.366676, 0.000757142, 1.06052e-23
0.369644, 0.000788231, 1.02865e-23
0.372637, 0.000820599, 9.97701e-24
0.375653, 0.000854296, 9.67671e-24
0.378695, 0.000889378, 9.38505e-24
0.38176, 0.000925902, 9.1021e-24
0.384851, 0.000963927, 8.82735e-24
0.387967, 0.00100351, 8.56068e-24
0.391108, 0.00104473, 8.30188e-24
0.394274, 0.00108764, 8.05075e-24
0.397466, 0.00113231, 7.80699e-24
0.400683, 0.00117882, 7.5705e-24
0.403927, 0.00122724, 7.34094e-24
0.407197, 0.00127765, 7.11819e-24
0.410494, 0.00133013, 6.90202e-24
0.413817, 0.00138477, 6.6923e-24
0.417167, 0.00144165, 6.48881e-24
0.420544, 0.00150087, 6.29138e-24
0.423949, 0.00156253, 6.09979e-24
0.427381, 0.00162672, 5.91394e-24
0.430841, 0.00169355, 5.73363e-24
0.434329, 0.00176313, 5.5587e-24
0.437845, 0.00183556, 5.38901e-24
0.44139, 0.00191098, 5.22438e-24
0.444963, 0.00198949, 5.06471e-24
0.448566, 0.00207123, 4.90978e-24
0.452197, 0.00215633, 4.75955e-24
0.455858, 0.00224493, 4.61381e-24
0.459548, 0.00233718, 4.47247e-24
0.463269, 0.00243321, 4.33535e-24
0.467019, 0.00253319, 4.20239e-24
0.4708, 0.00263729, 4.07342e-24
0.474611, 0.00274566, 3.94836e-24
0.478454, 0.00285849, 3.82704e-24
0.482327, 0.00297595, 3.70942e-24
0.486232, 0.00309825, 3.59534e-24
0.490168, 0.00322557, 3.48473e-24
0.494136, 0.00335813, 3.37746e-24
0.498137, 0.00349613, 3.27343e-24
0.50217, 0.00363982, 3.17256e-24
0.506235, 0.0037894, 3.07476e-24
0.510333, 0.00394514, 2.97994e-24
0.514465, 0.00410729, 2.88798e-24
0.51863, 0.00427609, 2.79883e-24
0.522828, 0.00445184, 2.7124e-24
0.527061, 0.00463482, 2.62859e-24
0.531328, 0.00482532, 2.54734e-24
0.535629, 0.00502365, 2.46857e-24
0.539966, 0.00523014, 2.39219e-24
0.544337, 0.00544511, 2.31816e-24
0.548744, 0.00566893, 2.24638e-24
0.553186, 0.00590195, 2.17681e-24
0.557665, 0.00614455, 2.10935e-24
0.562179, 0.00639713, 2.04398e-24
0.566731, 0.00666009, 1.98058e-24
0.571319, 0.00693386, 1.91915e-24
0.575944, 0.00721889, 1.85959e-24
0.580607, 0.00751565, 1.80186e-24
0.585307, 0.0078246, 1.74591e-24
0.590045, 0.00814626, 1.69168e-24
0.594822, 0.00848115, 1.63911e-24
0.599638, 0.00882981, 1.58815e-24
0.604492, 0.0091928, 1.53877e-24
0.609386, 0.00957072, 1.4909e-24
0.614319, 0.00996419, 1.44451e-24
0.619293, 0.0103738, 1.39954e-24
0.624306, 0.0108003, 1.35597e-24
0.62936, 0.0112443, 1.31374e-24
0.634456, 0.0117066, 1.2728e-24
0.639592, 0.0121879, 1.23314e-24
0.64477, 0.012689, 1.1947e-24
0.64999, 0.0132107, 1.15744e-24
0.655252, 0.0137539, 1.12134e-24
0.660556, 0.0143194, 1.08636e-24
0.665904, 0.0149081, 1.05246e-24
0.671295, 0.0155211, 1.0196e-24
0.67673, 0.0161592, 9.87763e-25
0.682208, 0.0168236, 9.56915e-25
0.687731, 0.0175154, 9.2702e-25
0.693299, 0.0182355, 8.9805e-25
0.698912, 0.0189853, 8.69979e-25
0.70457, 0.019766, 8.4278e-25
0.710274, 0.0205787, 8.16425e-25
0.716024, 0.0214249, 7.90888e-25
0.721821, 0.0223059, 7.66143e-25
0.727664, 0.0232231, 7.4217e-25
0.733555, 0.024178, 7.18939e-25
0.739494, 0.0251722, 6.9643e-25
0.74548, 0.0262073, 6.74624e-25
0.751516, 0.0272849, 6.53491e-25
0.7576, 0.0284069, 6.33019e-25
0.763733, 0.029575, 6.13184e-25
0.769916, 0.0307912, 5.93967e-25
0.776149, 0.0320573, 5.75348e-25
0.782432, 0.0333756, 5.5731e-25
0.788767, 0.0347481, 5.39831e-25
0.795152, 0.036177, 5.22901e-25
0.801589, 0.0376647, 5.06497e-25
0.808079, 0.0392136, 4.90604e-25
0.814621, 0.0408262, 4.75207e-25
0.821216, 0.0425051, 4.60291e-25
0.827864, 0.044253, 4.45841e-25
0.834566, 0.0460729, 4.31842e-25
0.841322, 0.0479676, 4.18281e-25
0.848134, 0.0499402, 4.05141e-25
0.855, 0.051994, 3.92414e-25
0.861922, 0.0541323, 3.80083e-25
0.868899, 0.0563584, 3.6814e-25
0.875934, 0.0586762, 3.56569e-25
0.883025, 0.0610893, 3.4536e-25
0.890174, 0.0636016, 3.34501e-25
0.89738, 0.0662173, 3.23984e-25
0.904645, 0.0689406, 3.13795e-25
0.911969, 0.0717759, 3.03924e-25
0.919352, 0.0747278, 2.94363e-25
0.926795, 0.0778011, 2.85101e-25
0.934298, 0.0810008, 2.7613e-25
0.941861, 0.0843321, 2.6744e-25
0.949486, 0.0878005, 2.59022e-25
0.957173, 0.0914115, 2.50868e-25
0.964922, 0.0951711, 2.4297e-25
0.972734, 0.0990852, 2.35319e-25
0.980609, 0.10316, 2.27908e-25
0.988547, 0.107403, 2.2073e-25
0.99655, 0.111821, 2.13777e-25
1.00462, 0.11642, 2.0704e-25
1.01275, 0.121208, 2.00519e-25
1.02095, 0.126193, 1.942e-25
1.02922, 0.131383, 1.88076e-25
1.03755, 0.136787, 1.8215e-25
1.04595, 0.142413, 1.76408e-25
1.05441, 0.14827, 1.70852e-25
1.06295, 0.154368, 1.65463e-25
1.07156, 0.160718, 1.60242e-25
1.08023, 0.167328, 1.55192e-25
1.08898, 0.17421, 1.50295e-25
1.09779, 0.181376, 1.45557e-25
1.10668, 0.188836, 1.40965e-25
1.11564, 0.196603, 1.36517e-25
1.12467, 0.204689, 1.32211e-25
1.13378, 0.213108, 1.28037e-25
1.14295, 0.221873, 1.24e-25
1.15221, 0.230999, 1.20084e-25
1.16154, 0.2405, 1.16293e-25
1.17094, 0.250393, 1.12623e-25
1.18042, 0.260692, 1.09068e-25
1.18997, 0.271414, 1.05627e-25
1.19961, 0.282578, 1.02289e-25
1.20932, 0.294201, 9.906e-26
1.21911, 0.306302, 9.59319e-26
1.22898, 0.318901, 9.29021e-26
1.23893, 0.332018, 8.99677e-26
1.24896, 0.345675, 8.7126e-26
1.25907, 0.359893, 8.43741e-26
