f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.27908e-14
0.008912, 5.76151e-11, 2.31883e-14
0.00898414, 5.91038e-11, 2.35903e-14
0.00905688, 6.06335e-11, 2.3997e-14
0.0091302, 6.22055e-11, 2.44082e-14
0.00920411, 6.38208e-11, 2.48239e-14
0.00927863, 6.54809e-11, 2.52442e-14
0.00935374, 6.7187e-11, 2.56688e-14
0.00942947, 6.89404e-11, 2.60979e-14
0.00950581, 7.07424e-11, 2.65312e-14
0.00958276, 7.25946e-11, 2.69689e-14
0.00966034, 7.44984e-11, 2.74107e-14
0.00973855, 7.64553e-11, 2.78568e-14
0.00981739, 7.84668e-11, 2.83069e-14
0.00989687, 8.05346e-11, 2.87611e-14
0.00997699, 8.26603e-11, 2.92191e-14
0.0100578, 8.48456e-11, 2.96813e-14
0.0101392, 8.70923e-11, 3.01469e-14
0.0102213, 8.94022e-11, 3.06164e-14
0.010304, 9.17772e-11, 3.10891e-14
0.0103874, 9.42192e-11, 3.15654e-14
0.0104715, 9.67302e-11, 3.20453e-14
0.0105563, 9.93123e-11, 3.25285e-14
0.0106418, 1.01968e-10, 3.3015e-14
0.0107279, 1.04698e-10, 3.3504e-14
0.0108148, 1.07506e-10, 3.39965e-14
0.0109023, 1.10395e-10, 3.44911e-14
0.0109906, 1.13365e-10, 3.4989e-14
0.0110796, 1.16421e-10, 3.54892e-14
0.0111693, 1.19564e-10, 3.59917e-14
0.0112597, 1.22797e-10, 3.64962e-14
0.0113508, 1.26123e-10, 3.70025e-14
0.0114427, 1.29545e-10, 3.75111e-14
0.0115354, 1.33065e-10, 3.80217e-14
0.0116287, 1.36687e-10, 3.85331e-14
0.0117229, 1.40414e-10, 3.90465e-14
0.0118178, 1.44249e-10, 3.95608e-14
0.0119135, 1.48195e-10, 4.00763e-14
0.0120099, 1.52255e-10, 4.05921e-14
0.0121071, 1.56434e-10, 4.11086e-14
0.0122052, 1.60735e-10, 4.16261e-14
0.012304, 1.65162e-10, 4.21433e-14
0.0124036, 1.69718e-10, 4.26604e-14
0.012504, 1.74407e-10, 4.31773e-14
0.0126052, 1.79235e-10, 4.36936e-14
0.0127073, 1.84205e-10, 4.42096e-14
0.0128101, 1.89321e-10, 4.4724e-14
0.0129138, 1.94589e-10, 4.52376e-14
0.0130184, 2.00012e-10, 4.57501e-14
0.0131238, 2.05597e-10, 4.62606e-14
0.01323, 2.11347e-10, 4.6769e-14
0.0133371, 2.17269e-10, 4.72754e-14
0.0134451, 2.23368e-10, 4.77795e-14
0.013554, 2.29648e-10, 4.8281e-14
0.0136637, 2.36117e-10, 4.87793e-14
0.0137743, 2.4278e-10, 4.92743e-14
0.0138858, 2.49643e-10, 4.97659e-14
0.0139982, 2.56714e-10, 5.02537e-14
0.0141116, 2.63997e-10, 5.07378e-14
0.0142258, 2.71501e-10, 5.12171e-14
0.014341, 2.79232e-10, 5.16921e-14
0.0144571, 2.87198e-10, 5.21621e-14
0.0145741, 2.95407e-10, 5.26268e-14
0.0146921, 3.03866e-10, 5.30863e-14
0.014811, 3.12583e-10, 5.35398e-14
0.0149309, 3.21567e-10, 5.39874e-14
0.0150518, 3.30827e-10, 5.44288e-14
0.0151737, 3.40371e-10, 5.48638e-14
0.0152965, 3.50209e-10, 5.52915e-14
0.0154203, 3.60351e-10, 5.57121e-14
0.0155452, 3.70807e-10, 5.61256e-14
0.015671, 3.81587e-10, 5.6531e-14
0.0157979, 3.92701e-10, 5.69286e-14
0.0159258, 4.04161e-10, 5.73179e-14
0.0160547, 4.15979e-10, 5.76985e-14
0.0161847, 4.28166e-10, 5.80704e-14
0.0163157, 4.40734e-10, 5.84331e-14
0.0164478, 4.53697e-10, 5.87865e-14
0.016581, 4.67067e-10, 5.91304e-14
0.0167152, 4.80859e-10, 5.94641e-14
0.0168505, 4.95086e-10, 5.97877e-14
0.0169869, 5.09763e-10, 6.01009e-14
0.0171245, 5.24905e-10, 6.04037e-14
0.0172631, 5.40528e-10, 6.06953e-14
0.0174028, 5.56649e-10, 6.09758e-14
0.0175437, 5.73284e-10, 6.1245e-14
0.0176858, 5.9045e-10, 6.15027e-14
0.0178289, 6.08167e-10, 6.17484e-14
0.0179733, 6.26452e-10, 6.19823e-14
0.0181188, 6.45325e-10, 6.22039e-14
0.0182655, 6.64806e-10, 6.2413e-14
0.0184133, 6.84917e-10, 6.26095e-14
0.0185624, 7.05678e-10, 6.27934e-14
0.0187127, 7.27113e-10, 6.29642e-14
0.0188642, 7.49244e-10, 6.3122e-14
0.0190169, 7.72096e-10, 6.32665e-14
0.0191708, 7.95694e-10, 6.33975e-14
0.019326, 8.20063e-10, 6.35151e-14
0.0194825, 8.45231e-10, 6.3619e-14
0.0196402, 8.71225e-10, 6.37092e-14
0.0197992, 8.98075e-10, 6.37855e-14
0.0199595, 9.25809e-10, 6.38478e-14
0.0201211, 9.54459e-10, 6.38961e-14
0.020284, 9.84058e-10, 6.39302e-14
0.0204482, 1.01464e-09, 6.39502e-14
0.0206138, 1.04624e-09, 6.3956e-14
0.0207806, 1.07888e-09, 6.39475e-14
0.0209489, 1.11262e-09, 6.39247e-14
0.0211185, 1.14749e-09, 6.38876e-14
0.0212894, 1.18352e-09, 6.38363e-14
0.0214618, 1.22077e-09, 6.37706e-14
0.0216355, 1.25926e-09, 6.36907e-14
0.0218107, 1.29906e-09, 6.35965e-14
0.0219873, 1.3402e-09, 6.34881e-14
0.0221653, 1.38273e-09, 6.33655e-14
0.0223447, 1.4267e-09, 6.32289e-14
0.0225256, 1.47216e-09, 6.30783e-14
0.022708, 1.51917e-09, 6.29138e-14
0.0228918, 1.56779e-09, 6.27354e-14
0.0230771, 1.61806e-09, 6.25434e-14
0.0232639, 1.67006e-09, 6.23378e-14
0.0234523, 1.72384e-09, 6.21186e-14
0.0236421, 1.77946e-09, 6.18863e-14
0.0238335, 1.83701e-09, 6.16407e-14
0.0240265, 1.89653e-09, 6.13821e-14
0.024221, 1.95811e-09, 6.11107e-14
0.0244171, 2.02183e-09, 6.08267e-14
0.0246148, 2.08775e-09, 6.05302e-14
0.024814, 2.15596e-09, 6.02216e-14
0.0250149, 2.22655e-09, 5.99008e-14
0.0252174, 2.2996e-09, 5.95683e-14
0.0254216, 2.3752e-09, 5.92241e-14
0.0256274, 2.45345e-09, 5.88686e-14
0.0258349, 2.53443e-09, 5.85019e-14
0.026044, 2.61827e-09, 5.81246e-14
0.0262549, 2.70505e-09, 5.77364e-14
0.0264674, 2.79489e-09, 5.73382e-14
0.0266817, 2.8879e-09, 5.69297e-14
0.0268977, 2.9842e-09, 5.65115e-14
0.0271154, 3.08391e-09, 5.60839e-14
0.027335, 3.18716e-09, 5.56468e-14
0.0275562, 3.29409e-09, 5.52011e-14
0.0277793, 3.40481e-09, 5.47466e-14
0.0280042, 3.51949e-09, 5.42838e-14
0.0282309, 3.63826e-09, 5.3813e-14
0.0284595, 3.76128e-09, 5.33344e-14
0.0286899, 3.88871e-09, 5.28485e-14
0.0289222, 4.02072e-09, 5.23555e-14
0.0291563, 4.15747e-09, 5.18558e-14
0.0293923, 4.29915e-09, 5.13497e-14
0.0296303, 4.44594e-09, 5.08373e-14
0.0298702, 4.59803e-09, 5.03192e-14
0.030112, 4.75562e-09, 4.97956e-14
0.0303558, 4.91893e-09, 4.92668e-14
0.0306015, 5.08816e-09, 4.87333e-14
0.0308493, 5.26354e-09, 4.81951e-14
0.031099, 5.44531e-09, 4.76529e-14
0.0313508, 5.6337e-09, 4.71066e-14
0.0316046, 5.82897e-09, 4.65568e-14
0.0318604, 6.03139e-09, 4.6004e-14
0.0321184, 6.24121e-09, 4.54479e-14
0.0323784, 6.45873e-09, 4.48893e-14
0.0326405, 6.68424e-09, 4.43285e-14
0.0329048, 6.91805e-09, 4.37654e-14
0.0331711, 7.16046e-09, 4.3201e-14
0.0334397, 7.41181e-09, 4.26348e-14
0.0337104, 7.67245e-09, 4.20677e-14
0.0339833, 7.94273e-09, 4.14997e-14
0.0342584, 8.22301e-09, 4.09311e-14
0.0345358, 8.51369e-09, 4.03622e-14
0.0348154, 8.81516e-09, 3.97933e-14
0.0350972, 9.12784e-09, 3.92249e-14
0.0353813, 9.45216e-09, 3.86569e-14
0.0356678, 9.78857e-09, 3.80895e-14
0.0359565, 1.01375e-08, 3.75235e-14
0.0362476, 1.04995e-08, 3.69585e-14
0.0365411, 1.08751e-08, 3.63951e-14
0.0368369, 1.12647e-08, 3.58335e-14
0.0371351, 1.1669e-08, 3.5274e-14
0.0374358, 1.20884e-08, 3.47165e-14
0.0377388, 1.25236e-08, 3.41616e-14
0.0380443, 1.29751e-08, 3.36094e-14
0.0383523, 1.34437e-08, 3.30599e-14
0.0386628, 1.393e-08, 3.25135e-14
0.0389758, 1.44346e-08, 3.19703e-14
0.0392914, 1.49584e-08, 3.14305e-14
0.0396095, 1.55019e-08, 3.08943e-14
0.0399301, 1.60661e-08, 3.0362e-14
0.0402534, 1.66517e-08, 2.98335e-14
0.0405793, 1.72595e-08, 2.93091e-14
0.0409078, 1.78904e-08, 2.87889e-14
0.041239, 1.85454e-08, 2.82731e-14
0.0415728, 1.92253e-08, 2.77619e-14
0.0419094, 1.99311e-08, 2.72552e-14
0.0422487, 2.06639e-08, 2.67533e-14
0.0425907, 2.14247e-08, 2.62563e-14
0.0429355, 2.22147e-08, 2.57643e-14
0.0432831, 2.30349e-08, 2.52774e-14
0.0436335, 2.38865e-08, 2.47956e-14
0.0439867, 2.47708e-08, 2.43192e-14
0.0443428, 2.56891e-08, 2.38481e-14
0.0447018, 2.66427e-08, 2.33824e-14
0.0450637, 2.76331e-08, 2.29222e-14
0.0454285, 2.86615e-08, 2.24676e-14
0.0457963, 2.97297e-08, 2.20185e-14
0.0461671, 3.0839e-08, 2.15752e-14
0.0465408, 3.19912e-08, 2.11377e-14
0.0469176, 3.3188e-08, 2.07059e-14
0.0472974, 3.4431e-08, 2.028e-14
0.0476803, 3.57222e-08, 1.98598e-14
0.0480663, 3.70635e-08, 1.94456e-14
0.0484555, 3.84568e-08, 1.90372e-14
0.0488477, 3.99042e-08, 1.86349e-14
0.0492432, 4.14079e-08, 1.82384e-14
0.0496418, 4.297e-08, 1.78479e-14
0.0500437, 4.45929e-08, 1.74633e-14
0.0504489, 4.62791e-08, 1.70846e-14
0.0508573, 4.8031e-08, 1.67119e-14
0.051269, 4.98512e-08, 1.63452e-14
0.0516841, 5.17425e-08, 1.59843e-14
0.0521025, 5.37078e-08, 1.56294e-14
0.0525243, 5.57498e-08, 1.52804e-14
0.0529495, 5.78718e-08, 1.49373e-14
0.0533782, 6.00769e-08, 1.46e-14
0.0538103, 6.23683e-08, 1.42685e-14
0.0542459, 6.47497e-08, 1.39429e-14
0.0546851, 6.72245e-08, 1.36229e-14
0.0551278, 6.97965e-08, 1.33087e-14
0.0555741, 7.24695e-08, 1.30002e-14
0.056024, 7.52477e-08, 1.26973e-14
0.0564776, 7.81352e-08, 1.24e-14
0.0569348, 8.11363e-08, 1.21083e-14
0.0573957, 8.42558e-08, 1.18221e-14
0.0578604, 8.74982e-08, 1.15413e-14
0.0583288, 9.08685e-08, 1.12659e-14
0.058801, 9.43718e-08, 1.09959e-14
0.059277, 9.80135e-08, 1.07311e-14
0.0597569, 1.01799e-07, 1.04716e-14
0.0602407, 1.05735e-07, 1.02173e-14
0.0607284, 1.09826e-07, 9.96807e-15
0.06122, 1.14079e-07, 9.72394e-15
0.0617156, 1.185e-07, 9.48479e-15
0.0622153, 1.23097e-07, 9.25054e-15
0.0627189, 1.27876e-07, 9.02122e-15
0.0632267, 1.32845e-07, 8.79665e-15
0.0637386, 1.38011e-07, 8.57683e-15
0.0642546, 1.43382e-07, 8.36171e-15
0.0647747, 1.48966e-07, 8.15123e-15
0.0652991, 1.54773e-07, 7.94525e-15
0.0658278, 1.60811e-07, 7.74373e-15
0.0663607, 1.67089e-07, 7.54664e-15
0.0668979, 1.73617e-07, 7.35391e-15
0.0674395, 1.80405e-07, 7.16542e-15
0.0679855, 1.87463e-07, 6.98114e-15
0.0685359, 1.94803e-07, 6.801e-15
0.0690907, 2.02436e-07, 6.62495e-15
0.0696501, 2.10374e-07, 6.45287e-15
0.0702139, 2.18629e-07, 6.28476e-15
0.0707823, 2.27213e-07, 6.12051e-15
0.0713554, 2.36141e-07, 5.96002e-15
0.071933, 2.45425e-07, 5.80331e-15
0.0725154, 2.55081e-07, 5.65023e-15
0.0731025, 2.65124e-07, 5.50075e-15
0.0736943, 2.75569e-07, 5.35482e-15
0.0742909, 2.86431e-07, 5.21235e-15
0.0748923, 2.9773e-07, 5.07328e-15
0.0754986, 3.09481e-07, 4.93755e-15
0.0761098, 3.21703e-07, 4.80509e-15
0.076726, 3.34416e-07, 4.67583e-15
0.0773471, 3.47639e-07, 4.54973e-15
0.0779733, 3.61393e-07, 4.42671e-15
0.0786046, 3.75699e-07, 4.30669e-15
0.0792409, 3.9058e-07, 4.18966e-15
0.0798824, 4.06059e-07, 4.07552e-15
0.0805291, 4.22161e-07, 3.96422e-15
0.0811811, 4.3891e-07, 3.85568e-15
0.0818383, 4.56333e-07, 3.74989e-15
0.0825008, 4.74458e-07, 3.64676e-15
0.0831687, 4.93312e-07, 3.54623e-15
0.083842, 5.12925e-07, 3.44826e-15
0.0845208, 5.33329e-07, 3.35277e-15
0.085205, 5.54555e-07, 3.25974e-15
0.0858948, 5.76637e-07, 3.16909e-15
0.0865902, 5.99609e-07, 3.08077e-15
0.0872912, 6.23508e-07, 2.99474e-15
0.0879979, 6.48372e-07, 2.91094e-15
0.0887103, 6.74238e-07, 2.82933e-15
0.0894285, 7.0115e-07, 2.74984e-15
0.0901524, 7.29148e-07, 2.67245e-15
0.0908823, 7.58277e-07, 2.59707e-15
0.091618, 7.88584e-07, 2.5237e-15
0.0923597, 8.20115e-07, 2.45226e-15
0.0931075, 8.52921e-07, 2.38271e-15
0.0938612, 8.87054e-07, 2.31502e-15
0.0946211, 9.22568e-07, 2.24914e-15
0.0953871, 9.59519e-07, 2.18502e-15
0.0961593, 9.97966e-07, 2.12262e-15
0.0969378, 1.03797e-06, 2.0619e-15
0.0977226, 1.07959e-06, 2.00282e-15
0.0985137, 1.1229e-06, 1.94534e-15
0.0993113, 1.16796e-06, 1.88941e-15
0.100115, 1.21485e-06, 1.83504e-15
0.100926, 1.26364e-06, 1.78209e-15
0.101743, 1.31441e-06, 1.73063e-15
0.102566, 1.36724e-06, 1.68061e-15
0.103397, 1.42221e-06, 1.63189e-15
0.104234, 1.47941e-06, 1.58456e-15
0.105078, 1.53893e-06, 1.53852e-15
0.105928, 1.60087e-06, 1.4938e-15
0.106786, 1.66532e-06, 1.45026e-15
0.10765, 1.73239e-06, 1.40798e-15
0.108522, 1.80218e-06, 1.36682e-15
0.109401, 1.87481e-06, 1.32683e-15
0.110286, 1.95039e-06, 1.288e-15
0.111179, 2.02904e-06, 1.25022e-15
0.112079, 2.11088e-06, 1.21351e-15
0.112986, 2.19606e-06, 1.17785e-15
0.113901, 2.28469e-06, 1.14317e-15
0.114823, 2.37693e-06, 1.10949e-15
0.115753, 2.47293e-06, 1.07674e-15
0.11669, 2.57282e-06, 1.04494e-15
0.117635, 2.67679e-06, 1.01403e-15
0.118587, 2.78498e-06, 9.84016e-16
0.119547, 2.89758e-06, 9.54853e-16
0.120515, 3.01476e-06, 9.26516e-16
0.12149, 3.13671e-06, 8.99014e-16
0.122474, 3.26363e-06, 8.72271e-16
0.123466, 3.39572e-06, 8.46295e-16
0.124465, 3.53319e-06, 8.21093e-16
0.125473, 3.67626e-06, 7.96594e-16
0.126488, 3.82516e-06, 7.7283e-16
0.127513, 3.98013e-06, 7.49713e-16
0.128545, 4.14142e-06, 7.27293e-16
0.129585, 4.30928e-06, 7.05531e-16
0.130635, 4.48398e-06, 6.84369e-16
0.131692, 4.66581e-06, 6.63851e-16
0.132758, 4.85505e-06, 6.43922e-16
0.133833, 5.05202e-06, 6.24568e-16
0.134916, 5.25701e-06, 6.05792e-16
0.136009, 5.47038e-06, 5.87544e-16
0.13711, 5.69245e-06, 5.69844e-16
0.13822, 5.92358e-06, 5.52662e-16
0.139339, 6.16414e-06, 5.35984e-16
0.140467, 6.41453e-06, 5.19797e-16
0.141604, 6.67514e-06, 5.04088e-16
0.14275, 6.94638e-06, 4.88845e-16
0.143906, 7.22871e-06, 4.74043e-16
0.145071, 7.52256e-06, 4.59682e-16
0.146246, 7.82842e-06, 4.45739e-16
0.147429, 8.14677e-06, 4.32226e-16
0.148623, 8.47813e-06, 4.19098e-16
0.149826, 8.82303e-06, 4.06367e-16
0.151039, 9.18202e-06, 3.94011e-16
0.152262, 9.55568e-06, 3.82021e-16
0.153495, 9.94462e-06, 3.70387e-16
0.154737, 1.03494e-05, 3.59109e-16
0.15599, 1.07708e-05, 3.48159e-16
0.157253, 1.12094e-05, 3.37537e-16
0.158526, 1.1666e-05, 3.27234e-16
0.159809, 1.21412e-05, 3.17242e-16
0.161103, 1.26358e-05, 3.07545e-16
0.162407, 1.31507e-05, 2.98142e-16
0.163722, 1.36867e-05, 2.89018e-16
0.165047, 1.42445e-05, 2.80172e-16
0.166384, 1.48252e-05, 2.71584e-16
0.167731, 1.54297e-05, 2.63259e-16
0.169088, 1.60588e-05, 2.55191e-16
0.170457, 1.67138e-05, 2.4736e-16
0.171837, 1.73955e-05, 2.39765e-16
0.173228, 1.81051e-05, 2.32401e-16
0.174631, 1.88438e-05, 2.25255e-16
0.176045, 1.96127e-05, 2.18327e-16
0.17747, 2.04131e-05, 2.11611e-16
0.178907, 2.12463e-05, 2.05097e-16
0.180355, 2.21135e-05, 1.98782e-16
0.181815, 2.30163e-05, 1.92658e-16
0.183287, 2.39561e-05, 1.86719e-16
0.184771, 2.49343e-05, 1.8096e-16
0.186267, 2.59526e-05, 1.75376e-16
0.187775, 2.70126e-05, 1.69963e-16
0.189295, 2.81161e-05, 1.64715e-16
0.190827, 2.92647e-05, 1.59627e-16
0.192372, 3.04604e-05, 1.54693e-16
0.193929, 3.17051e-05, 1.49911e-16
0.195499, 3.30008e-05, 1.45274e-16
0.197082, 3.43496e-05, 1.40777e-16
0.198678, 3.57536e-05, 1.36417e-16
0.200286, 3.72152e-05, 1.32193e-16
0.201908, 3.87367e-05, 1.28096e-16
0.203542, 4.03206e-05, 1.24127e-16
0.20519, 4.19693e-05, 1.20278e-16
0.206851, 4.36857e-05, 1.16547e-16
0.208526, 4.54724e-05, 1.1293e-16
0.210214, 4.73324e-05, 1.09425e-16
0.211916, 4.92686e-05, 1.06027e-16
0.213631, 5.12842e-05, 1.02734e-16
0.215361, 5.33824e-05, 9.95411e-17
0.217104, 5.55667e-05, 9.64478e-17
0.218862, 5.78406e-05, 9.34481e-17
0.220634, 6.02077e-05, 9.05412e-17
0.22242, 6.26719e-05, 8.77243e-17
0.224221, 6.52371e-05, 8.49934e-17
0.226036, 6.79076e-05, 8.23475e-17
0.227866, 7.06875e-05, 7.97828e-17
0.22971, 7.35816e-05, 7.72982e-17
0.23157, 7.65943e-05, 7.4889e-17
0.233445, 7.97306e-05, 7.25542e-17
0.235335, 8.29956e-05, 7.02918e-17
0.23724, 8.63945e-05, 6.80997e-17
0.23916, 8.99329e-05, 6.59758e-17
0.241097, 9.36165e-05, 6.3916e-17
0.243048, 9.74512e-05, 6.19217e-17
0.245016, 0.000101443, 5.9988e-17
0.247, 0.000105599, 5.8114e-17
0.248999, 0.000109926, 5.62992e-17
0.251015, 0.00011443, 5.45398e-17
0.253047, 0.000119118, 5.28352e-17
0.255096, 0.000124, 5.11831e-17
0.257161, 0.000129081, 4.95828e-17
0.259243, 0.000134371, 4.80318e-17
0.261342, 0.000139879, 4.6529e-17
0.263457, 0.000145612, 4.50735e-17
0.26559, 0.000151581, 4.36626e-17
0.26774, 0.000157794, 4.22958e-17
0.269908, 0.000164263, 4.09711e-17
0.272093, 0.000170998, 3.96879e-17
0.274296, 0.000178008, 3.84445e-17
0.276516, 0.000185307, 3.72403e-17
0.278755, 0.000192905, 3.6073e-17
0.281012, 0.000200816, 3.49421e-17
0.283287, 0.000209051, 3.38466e-17
0.28558, 0.000217624, 3.27854e-17
0.287892, 0.000226549, 3.17571e-17
0.290223, 0.000235841, 3.07607e-17
0.292572, 0.000245515, 2.97958e-17
0.294941, 0.000255585, 2.88606e-17
0.297329, 0.000266069, 2.79546e-17
0.299736, 0.000276984, 2.70771e-17
0.302162, 0.000288347, 2.62271e-17
0.304608, 0.000300177, 2.54035e-17
0.307074, 0.000312492, 2.46056e-17
0.30956, 0.000325314, 2.38326e-17
0.312066, 0.000338662, 2.30839e-17
0.314593, 0.000352558, 2.23583e-17
0.31714, 0.000367025, 2.16555e-17
0.319707, 0.000382086, 2.09749e-17
0.322295, 0.000397766, 2.03155e-17
0.324905, 0.000414091, 1.96765e-17
0.327535, 0.000431085, 1.90578e-17
0.330187, 0.000448778, 1.84583e-17
0.33286, 0.000467198, 1.78777e-17
0.335554, 0.000486374, 1.73153e-17
0.338271, 0.000506339, 1.67704e-17
0.341009, 0.000527123, 1.62427e-17
0.34377, 0.000548762, 1.57314e-17
0.346553, 0.000571289, 1.52362e-17
0.349359, 0.000594742, 1.47564e-17
0.352187, 0.000619159, 1.42918e-17
0.355038, 0.000644579, 1.38418e-17
0.357913, 0.000671043, 1.34057e-17
0.36081, 0.000698595, 1.29835e-17
0.363731, 0.000727279, 1.25745e-17
0.366676, 0.000757142, 1.21783e-17
0.369644, 0.000788231, 1.17946e-17
0.372637, 0.000820599, 1.14229e-17
0.375653, 0.000854296, 1.10629e-17
0.378695, 0.000889378, 1.07141e-17
0.38176, 0.000925902, 1.03764e-17
0.384851, 0.000963927, 1.00492e-17
0.387967, 0.00100351, 9.73234e-18
0.391108, 0.00104473, 9.42542e-18
0.394274, 0.00108764, 9.12818e-18
0.397466, 0.00113231, 8.84026e-18
0.400683, 0.00117882, 8.56147e-18
0.403927, 0.00122724, 8.29136e-18
0.407197, 0.00127765, 8.02977e-18
0.410494, 0.00133013, 7.77637e-18
0.413817, 0.00138477, 7.53099e-18
0.417167, 0.00144165, 7.29332e-18
0.420544, 0.00150087, 7.06315e-18
0.423949, 0.00156253, 6.84017e-18
0.427381, 0.00162672, 6.62426e-18
0.430841, 0.00169355, 6.41512e-18
0.434329, 0.00176313, 6.21257e-18
0.437845, 0.00183556, 6.01642e-18
0.44139, 0.00191098, 5.82641e-18
0.444963, 0.00198949, 5.64243e-18
0.448566, 0.00207123, 5.46419e-18
0.452197, 0.00215633, 5.29162e-18
0.455858, 0.00224493, 5.12446e-18
0.459548, 0.00233718, 4.96259e-18
0.463269, 0.00243321, 4.80578e-18
0.467019, 0.00253319, 4.65396e-18
0.4708, 0.00263729, 4.5069e-18
0.474611, 0.00274566, 4.3645e-18
0.478454, 0.00285849, 4.22655e-18
0.482327, 0.00297595, 4.09299e-18
0.486232, 0.00309825, 3.96362e-18
0.490168, 0.00322557, 3.83834e-18
0.494136, 0.00335813, 3.71702e-18
0.498137, 0.00349613, 3.5995e-18
0.50217, 0.00363982, 3.48569e-18
0.506235, 0.0037894, 3.3755e-18
0.510333, 0.00394514, 3.26878e-18
0.514465, 0.00410729, 3.16541e-18
0.51863, 0.00427609, 3.06531e-18
0.522828, 0.00445184, 2.96839e-18
0.527061, 0.00463482, 2.8745e-18
0.531328, 0.00482532, 2.78359e-18
0.535629, 0.00502365, 2.69555e-18
0.539966, 0.00523014, 2.61028e-18
0.544337, 0.00544511, 2.52771e-18
0.548744, 0.00566893, 2.44775e-18
0.553186, 0.00590195, 2.37032e-18
0.557665, 0.00614455, 2.29532e-18
0.562179, 0.00639713, 2.2227e-18
0.566731, 0.00666009, 2.15236e-18
0.571319, 0.00693386, 2.08426e-18
0.575944, 0.00721889, 2.01831e-18
0.580607, 0.00751565, 1.95443e-18
0.585307, 0.0078246, 1.89259e-18
0.590045, 0.00814626, 1.83269e-18
0.594822, 0.00848115, 1.77469e-18
0.599638, 0.00882981, 1.71851e-18
0.604492, 0.0091928, 1.66412e-18
0.609386, 0.00957072, 1.61144e-18
0.614319, 0.00996419, 1.56044e-18
0.619293, 0.0103738, 1.51103e-18
0.624306, 0.0108003, 1.4632e-18
0.62936, 0.0112443, 1.41688e-18
0.634456, 0.0117066, 1.37201e-18
0.639592, 0.0121879, 1.32857e-18
0.64477, 0.012689, 1.28651e-18
0.64999, 0.0132107, 1.24577e-18
0.655252, 0.0137539, 1.20632e-18
0.660556, 0.0143194, 1.16813e-18
0.665904, 0.0149081, 1.13113e-18
0.671295, 0.0155211, 1.09531e-18
0.67673, 0.0161592, 1.06062e-18
0.682208, 0.0168236, 1.02703e-18
0.687731, 0.0175154, 9.94505e-19
0.693299, 0.0182355, 9.63004e-19
0.698912, 0.0189853, 9.32501e-19
0.70457, 0.019766, 9.02964e-19
0.710274, 0.0205787, 8.74362e-19
0.716024, 0.0214249, 8.46665e-19
0.721821, 0.0223059, 8.19843e-19
0.727664, 0.0232231, 7.93874e-19
0.733555, 0.024178, 7.68724e-19
0.739494, 0.0251722, 7.44369e-19
0.74548, 0.0262073, 7.20789e-19
0.751516, 0.0272849, 6.97949e-19
0.7576, 0.0284069, 6.75836e-19
0.763733, 0.029575, 6.54423e-19
0.769916, 0.0307912, 6.33687e-19
0.776149, 0.0320573, 6.13608e-19
0.782432, 0.0333756, 5.94166e-19
0.788767, 0.0347481, 5.75337e-19
0.795152, 0.036177, 5.57107e-19
0.801589, 0.0376647, 5.39453e-19
0.808079, 0.0392136, 5.22356e-19
0.814621, 0.0408262, 5.05802e-19
0.821216, 0.0425051, 4.89772e-19
0.827864, 0.044253, 4.74251e-19
0.834566, 0.0460729, 4.59221e-19
0.841322, 0.0479676, 4.44667e-19
0.848134, 0.0499402, 4.30572e-19
0.855, 0.051994, 4.16925e-19
0.861922, 0.0541323, 4.0371e-19
0.868899, 0.0563584, 3.90915e-19
0.875934, 0.0586762, 3.78523e-19
0.883025, 0.0610893, 3.66525e-19
0.890174, 0.0636016, 3.54907e-19
0.89738, 0.0662173, 3.43657e-19
0.904645, 0.0689406, 3.32763e-19
0.911969, 0.0717759, 3.22214e-19
0.919352, 0.0747278, 3.12e-19
0.926795, 0.0778011, 3.02108e-19
0.934298, 0.0810008, 2.92531e-19
0.941861, 0.0843321, 2.83258e-19
0.949486, 0.0878005, 2.74278e-19
0.957173, 0.0914115, 2.65582e-19
0.964922, 0.0951711, 2.57162e-19
0.972734, 0.0990852, 2.49008e-19
0.980609, 0.10316, 2.41113e-19
0.988547, 0.107403, 2.33469e-19
0.99655, 0.111821, 2.26067e-19
1.00462, 0.11642, 2.18897e-19
1.01275, 0.121208, 2.11959e-19
1.02095, 0.126193, 2.05237e-19
1.02922, 0.131383, 1.98726e-19
1.03755, 0.136787, 1.92426e-19
1.04595, 0.142413, 1.86324e-19
1.05441, 0.14827, 1.80421e-19
1.06295, 0.154368, 1.74697e-19
1.07156, 0.160718, 1.69155e-19
1.08023, 0.167328, 1.63794e-19
1.08898, 0.17421, 1.58597e-19
1.09779, 0.181376, 1.53571e-19
1.10668, 0.188836, 1.48699e-19
1.11564, 0.196603, 1.43983e-19
1.12467, 0.204689, 1.39418e-19
1.13378, 0.213108, 1.34994e-19
1.14295, 0.221873, 1.30717e-19
1.15221, 0.230999, 1.26568e-19
1.16154, 0.2405, 1.22553e-19
1.17094, 0.250393, 1.18668e-19
1.18042, 0.260692, 1.14904e-19
1.18997, 0.271414, 1.11262e-19
1.19961, 0.282578, 1.07731e-19
1.20932, 0.294201, 1.04315e-19
1.21911, 0.306302, 1.01006e-19
1.22898, 0.318901, 9.78025e-20
1.23893, 0.332018, 9.47003e-20
1.24896, 0.345675, 9.16966e-20
1.25907, 0.359893, 8.87885e-20
