f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.44711e-18
0.008912, 5.76151e-11, 2.47219e-18
0.00898414, 5.91038e-11, 2.49709e-18
0.00905688, 6.06335e-11, 2.52181e-18
0.0091302, 6.22055e-11, 2.54633e-18
0.00920411, 6.38208e-11, 2.57065e-18
0.00927863, 6.54809e-11, 2.59474e-18
0.00935374, 6.7187e-11, 2.61859e-18
0.00942947, 6.89404e-11, 2.64219e-18
0.00950581, 7.07424e-11, 2.66552e-18
0.00958276, 7.25946e-11, 2.68857e-18
0.00966034, 7.44984e-11, 2.71133e-18
0.00973855, 7.64553e-11, 2.73377e-18
0.00981739, 7.84668e-11, 2.75589e-18
0.00989687, 8.05346e-11, 2.77768e-18
0.00997699, 8.26603e-11, 2.79911e-18
0.0100578, 8.48456e-11, 2.82018e-18
0.0101392, 8.70923e-11, 2.84085e-18
0.0102213, 8.94022e-11, 2.86114e-18
0.010304, 9.17772e-11, 2.881e-18
0.0103874, 9.42192e-11, 2.90044e-18
0.0104715, 9.67302e-11, 2.91946e-18
0.0105563, 9.93123e-11, 2.93802e-18
0.0106418, 1.01968e-10, 2.95612e-18
0.0107279, 1.04698e-10, 2.97372e-18
0.0108148, 1.07506e-10, 2.99085e-18
0.0109023, 1.10395e-10, 3.00746e-18
0.0109906, 1.13365e-10, 3.02356e-18
0.0110796, 1.16421e-10, 3.03913e-18
0.0111693, 1.19564e-10, 3.05416e-18
0.0112597, 1.22797e-10, 3.06862e-18
0.0113508, 1.26123e-10, 3.08252e-18
0.0114427, 1.29545e-10, 3.09584e-18
0.0115354, 1.33065e-10, 3.10858e-18
0.0116287, 1.36687e-10, 3.1207e-18
0.0117229, 1.40414e-10, 3.13223e-18
0.0118178, 1.44249e-10, 3.14313e-18
0.0119135, 1.48195e-10, 3.15341e-18
0.0120099, 1.52255e-10, 3.16304e-18
0.0121071, 1.56434e-10, 3.17202e-18
0.0122052, 1.60735e-10, 3.18035e-18
0.012304, 1.65162e-10, 3.18801e-18
0.0124036, 1.69718e-10, 3.195e-18
0.012504, 1.74407e-10, 3.20131e-18
0.0126052, 1.79235e-10, 3.20694e-18
0.0127073, 1.84205e-10, 3.21187e-18
0.0128101, 1.89321e-10, 3.21611e-18
0.0129138, 1.94589e-10, 3.21964e-18
0.0130184, 2.00012e-10, 3.22247e-18
0.0131238, 2.05597e-10, 3.22459e-18
0.01323, 2.11347e-10, 3.226e-18
0.0133371, 2.17269e-10, 3.22669e-18
0.0134451, 2.23368e-10, 3.22666e-18
0.013554, 2.29648e-10, 3.22591e-18
0.0136637, 2.36117e-10, 3.22444e-18
0.0137743, 2.4278e-10, 3.22225e-18
0.0138858, 2.49643e-10, 3.21934e-18
0.0139982, 2.56714e-10, 3.2157e-18
0.0141116, 2.63997e-10, 3.21135e-18
0.0142258, 2.71501e-10, 3.20628e-18
0.014341, 2.79232e-10, 3.20049e-18
0.0144571, 2.87198e-10, 3.19399e-18
0.0145741, 2.95407e-10, 3.18678e-18
0.0146921, 3.03866e-10, 3.17887e-18
0.014811, 3.12583e-10, 3.17026e-18
0.0149309, 3.21567e-10, 3.16096e-18
0.0150518, 3.30827e-10, 3.15096e-18
0.0151737, 3.40371e-10, 3.14028e-18
0.0152965, 3.50209e-10, 3.12893e-18
0.0154203, 3.60351e-10, 3.11691e-18
0.0155452, 3.70807e-10, 3.10422e-18
0.015671, 3.81587e-10, 3.09089e-18
0.0157979, 3.92701e-10, 3.07691e-18
0.0159258, 4.04161e-10, 3.0623e-18
0.0160547, 4.15979e-10, 3.04707e-18
0.0161847, 4.28166e-10, 3.03122e-18
0.0163157, 4.40734e-10, 3.01477e-18
0.0164478, 4.53697e-10, 2.99773e-18
0.016581, 4.67067e-10, 2.98011e-18
0.0167152, 4.80859e-10, 2.96193e-18
0.0168505, 4.95086e-10, 2.94319e-18
0.0169869, 5.09763e-10, 2.92391e-18
0.0171245, 5.24905e-10, 2.90408e-18
0.0172631, 5.40528e-10, 2.88376e-18
0.0174028, 5.56649e-10, 2.86294e-18
0.0175437, 5.73284e-10, 2.84163e-18
0.0176858, 5.9045e-10, 2.81983e-18
0.0178289, 6.08167e-10, 2.79759e-18
0.0179733, 6.26452e-10, 2.77489e-18
0.0181188, 6.45325e-10, 2.75178e-18
0.0182655, 6.64806e-10, 2.72824e-18
0.0184133, 6.84917e-10, 2.70433e-18
0.0185624, 7.05678e-10, 2.68001e-18
0.0187127, 7.27113e-10, 2.65533e-18
0.0188642, 7.49244e-10, 2.6303e-18
0.0190169, 7.72096e-10, 2.60495e-18
0.0191708, 7.95694e-10, 2.57928e-18
0.019326, 8.20063e-10, 2.5533e-18
0.0194825, 8.45231e-10, 2.52703e-18
0.0196402, 8.71225e-10, 2.5005e-18
0.0197992, 8.98075e-10, 2.47371e-18
0.0199595, 9.25809e-10, 2.44668e-18
0.0201211, 9.54459e-10, 2.41943e-18
0.020284, 9.84058e-10, 2.39198e-18
0.0204482, 1.01464e-09, 2.36434e-18
0.0206138, 1.04624e-09, 2.33652e-18
0.0207806, 1.07888e-09, 2.30857e-18
0.0209489, 1.11262e-09, 2.28045e-18
0.0211185, 1.14749e-09, 2.25221e-18
0.0212894, 1.18352e-09, 2.22387e-18
0.0214618, 1.22077e-09, 2.19543e-18
0.0216355, 1.25926e-09, 2.16691e-18
0.0218107, 1.29906e-09, 2.13832e-18
0.0219873, 1.3402e-09, 2.10968e-18
0.0221653, 1.38273e-09, 2.08101e-18
0.0223447, 1.4267e-09, 2.05232e-18
0.0225256, 1.47216e-09, 2.02362e-18
0.022708, 1.51917e-09, 1.99492e-18
0.0228918, 1.56779e-09, 1.96625e-18
0.0230771, 1.61806e-09, 1.93761e-18
0.0232639, 1.67006e-09, 1.90901e-18
0.0234523, 1.72384e-09, 1.88047e-18
0.0236421, 1.77946e-09, 1.85201e-18
0.0238335, 1.83701e-09, 1.82362e-18
0.0240265, 1.89653e-09, 1.79532e-18
0.024221, 1.95811e-09, 1.76714e-18
0.0244171, 2.02183e-09, 1.73907e-18
0.0246148, 2.08775e-09, 1.71113e-18
0.024814, 2.15596e-09, 1.68333e-18
0.0250149, 2.22655e-09, 1.65568e-18
0.0252174, 2.2996e-09, 1.62818e-18
0.0254216, 2.3752e-09, 1.60085e-18
0.0256274, 2.45345e-09, 1.5737e-18
0.0258349, 2.53443e-09, 1.54673e-18
0.026044, 2.61827e-09, 1.51996e-18
0.0262549, 2.70505e-09, 1.49338e-18
0.0264674, 2.79489e-09, 1.46702e-18
0.0266817, 2.8879e-09, 1.44087e-18
0.0268977, 2.9842e-09, 1.41495e-18
0.0271154, 3.08391e-09, 1.38927e-18
0.027335, 3.18716e-09, 1.3638e-18
0.0275562, 3.29409e-09, 1.3386e-18
0.0277793, 3.40481e-09, 1.31363e-18
0.0280042, 3.51949e-09, 1.28892e-18
0.0282309, 3.63826e-09, 1.26447e-18
0.0284595, 3.76128e-09, 1.24028e-18
0.0286899, 3.88871e-09, 1.21636e-18
0.0289222, 4.02072e-09, 1.19271e-18
0.0291563, 4.15747e-09, 1.16934e-18
0.0293923, 4.29915e-09, 1.14625e-18
0.0296303, 4.44594e-09, 1.12343e-18
0.0298702, 4.59803e-09, 1.10091e-18
0.030112, 4.75562e-09, 1.07867e-18
0.0303558, 4.91893e-09, 1.05672e-18
0.0306015, 5.08816e-09, 1.03507e-18
0.0308493, 5.26354e-09, 1.01371e-18
0.031099, 5.44531e-09, 9.92647e-19
0.0313508, 5.6337e-09, 9.71877e-19
0.0316046, 5.82897e-09, 9.51409e-19
0.0318604, 6.03139e-09, 9.31244e-19
0.0321184, 6.24121e-09, 9.11369e-19
0.0323784, 6.45873e-09, 8.918e-19
0.0326405, 6.68424e-09, 8.72532e-19
0.0329048, 6.91805e-09, 8.53559e-19
0.0331711, 7.16046e-09, 8.34895e-19
0.0334397, 7.41181e-09, 8.16521e-19
0.0337104, 7.67245e-09, 7.9845e-19
0.0339833, 7.94273e-09, 7.80677e-19
0.0342584, 8.22301e-09, 7.63201e-19
0.0345358, 8.51369e-09, 7.46017e-19
0.0348154, 8.81516e-09, 7.2913e-19
0.0350972, 9.12784e-09, 7.1254e-19
0.0353813, 9.45216e-09, 6.9624e-19
0.0356678, 9.78857e-09, 6.80224e-19
0.0359565, 1.01375e-08, 6.64502e-19
0.0362476, 1.04995e-08, 6.49063e-19
0.0365411, 1.08751e-08, 6.33905e-19
0.0368369, 1.12647e-08, 6.19032e-19
0.0371351, 1.1669e-08, 6.04438e-19
0.0374358, 1.20884e-08, 5.90116e-19
0.0377388, 1.25236e-08, 5.76075e-19
0.0380443, 1.29751e-08, 5.62303e-19
0.0383523, 1.34437e-08, 5.48798e-19
0.0386628, 1.393e-08, 5.35558e-19
0.0389758, 1.44346e-08, 5.22582e-19
0.0392914, 1.49584e-08, 5.09863e-19
0.0396095, 1.55019e-08, 4.97403e-19
0.0399301, 1.60661e-08, 4.852e-19
0.0402534, 1.66517e-08, 4.73244e-19
0.0405793, 1.72595e-08, 4.61536e-19
0.0409078, 1.78904e-08, 4.50073e-19
0.041239, 1.85454e-08, 4.3885e-19
0.0415728, 1.92253e-08, 4.27868e-19
0.0419094, 1.99311e-08, 4.17117e-19
0.0422487, 2.06639e-08, 4.06598e-19
0.0425907, 2.14247e-08, 3.96307e-19
0.0429355, 2.22147e-08, 3.86241e-19
0.0432831, 2.30349e-08, 3.76395e-19
0.0436335, 2.38865e-08, 3.66766e-19
0.0439867, 2.47708e-08, 3.57353e-19
0.0443428, 2.56891e-08, 3.48149e-19
0.0447018, 2.66427e-08, 3.39153e-19
0.0450637, 2.76331e-08, 3.3036e-19
0.0454285, 2.86615e-08, 3.21768e-19
0.0457963, 2.97297e-08, 3.13372e-19
0.0461671, 3.0839e-08, 3.05169e-19
0.0465408, 3.19912e-08, 2.97159e-19
0.0469176, 3.3188e-08, 2.89333e-19
0.0472974, 3.4431e-08, 2.81692e-19
0.0476803, 3.57222e-08, 2.74231e-19
0.0480663, 3.70635e-08, 2.66946e-19
0.0484555, 3.84568e-08, 2.59834e-19
0.0488477, 3.99042e-08, 2.52894e-19
0.0492432, 4.14079e-08, 2.46119e-19
0.0496418, 4.297e-08, 2.39509e-19
0.0500437, 4.45929e-08, 2.33059e-19
0.0504489, 4.62791e-08, 2.26765e-19
0.0508573, 4.8031e-08, 2.20627e-19
0.051269, 4.98512e-08, 2.14639e-19
0.0516841, 5.17425e-08, 2.08799e-19
0.0521025, 5.37078e-08, 2.03105e-19
0.0525243, 5.57498e-08, 1.97552e-19
0.0529495, 5.78718e-08, 1.92138e-19
0.0533782, 6.00769e-08, 1.8686e-19
0.0538103, 6.23683e-08, 1.81716e-19
0.0542459, 6.47497e-08, 1.76702e-19
0.0546851, 6.72245e-08, 1.71815e-19
0.0551278, 6.97965e-08, 1.67053e-19
0.0555741, 7.24695e-08, 1.62413e-19
0.056024, 7.52477e-08, 1.57892e-19
0.0564776, 7.81352e-08, 1.53488e-19
0.0569348, 8.11363e-08, 1.49198e-19
0.0573957, 8.42558e-08, 1.4502e-19
0.0578604, 8.74982e-08, 1.4095e-19
0.0583288, 9.08685e-08, 1.36987e-19
0.058801, 9.43718e-08, 1.33128e-19
0.059277, 9.80135e-08, 1.2937e-19
0.0597569, 1.01799e-07, 1.25712e-19
0.0602407, 1.05735e-07, 1.2215e-19
0.0607284, 1.09826e-07, 1.18683e-19
0.06122, 1.14079e-07, 1.15309e-19
0.0617156, 1.185e-07, 1.12025e-19
0.0622153, 1.23097e-07, 1.08828e-19
0.0627189, 1.27876e-07, 1.05719e-19
0.0632267, 1.32845e-07, 1.02692e-19
0.0637386, 1.38011e-07, 9.97472e-20
0.0642546, 1.43382e-07, 9.68824e-20
0.0647747, 1.48966e-07, 9.40959e-20
0.0652991, 1.54773e-07, 9.13849e-20
0.0658278, 1.60811e-07, 8.87476e-20
0.0663607, 1.67089e-07, 8.6183e-20
0.0668979, 1.73617e-07, 8.36888e-20
0.0674395, 1.80405e-07, 8.1263e-20
0.0679855, 1.87463e-07, 7.8904e-20
0.0685359, 1.94803e-07, 7.66104e-20
0.0690907, 2.02436e-07, 7.43805e-20
0.0696501, 2.10374e-07, 7.22121e-20
0.0702139, 2.18629e-07, 7.01046e-20
0.0707823, 2.27213e-07, 6.80557e-20
0.0713554, 2.36141e-07, 6.60638e-20
0.071933, 2.45425e-07, 6.41281e-20
0.0725154, 2.55081e-07, 6.22463e-20
0.0731025, 2.65124e-07, 6.04175e-20
0.0736943, 2.75569e-07, 5.86405e-20
0.0742909, 2.86431e-07, 5.69135e-20
0.0748923, 2.9773e-07, 5.52355e-20
0.0754986, 3.09481e-07, 5.3605e-20
0.0761098, 3.21703e-07, 5.20208e-20
0.076726, 3.34416e-07, 5.04816e-20
0.0773471, 3.47639e-07, 4.89864e-20
0.0779733, 3.61393e-07, 4.75338e-20
0.0786046, 3.75699e-07, 4.61226e-20
0.0792409, 3.9058e-07, 4.47521e-20
0.0798824, 4.06059e-07, 4.34209e-20
0.0805291, 4.22161e-07, 4.21279e-20
0.0811811, 4.3891e-07, 4.0872e-20
0.0818383, 4.56333e-07, 3.96524e-20
0.0825008, 4.74458e-07, 3.84682e-20
0.0831687, 4.93312e-07, 3.73181e-20
0.083842, 5.12925e-07, 3.62013e-20
0.0845208, 5.33329e-07, 3.51169e-20
0.085205, 5.54555e-07, 3.40641e-20
0.0858948, 5.76637e-07, 3.30419e-20
0.0865902, 5.99609e-07, 3.20495e-20
0.0872912, 6.23508e-07, 3.1086e-20
0.0879979, 6.48372e-07, 3.01507e-20
0.0887103, 6.74238e-07, 2.92427e-20
0.0894285, 7.0115e-07, 2.83614e-20
0.0901524, 7.29148e-07, 2.7506e-20
0.0908823, 7.58277e-07, 2.66756e-20
0.091618, 7.88584e-07, 2.58697e-20
0.0923597, 8.20115e-07, 2.50875e-20
0.0931075, 8.52921e-07, 2.43283e-20
0.0938612, 8.87054e-07, 2.35917e-20
0.0946211, 9.22568e-07, 2.28767e-20
0.0953871, 9.59519e-07, 2.21829e-20
0.0961593, 9.97966e-07, 2.15097e-20
0.0969378, 1.03797e-06, 2.08564e-20
0.0977226, 1.07959e-06, 2.02225e-20
0.0985137, 1.1229e-06, 1.96075e-20
0.0993113, 1.16796e-06, 1.90107e-20
0.100115, 1.21485e-06, 1.8432e-20
0.100926, 1.26364e-06, 1.78699e-20
0.101743, 1.31441e-06, 1.73251e-20
0.102566, 1.36724e-06, 1.67968e-20
0.103397, 1.42221e-06, 1.62836e-20
0.104234, 1.47941e-06, 1.57861e-20
0.105078, 1.53893e-06, 1.53035e-20
0.105928, 1.60087e-06, 1.48357e-20
0.106786, 1.66532e-06, 1.43814e-20
0.10765, 1.73239e-06, 1.39412e-20
0.108522, 1.80218e-06, 1.35138e-20
0.109401, 1.87481e-06, 1.30993e-20
0.110286, 1.95039e-06, 1.26978e-20
0.111179, 2.02904e-06, 1.2308e-20
0.112079, 2.11088e-06, 1.193e-20
0.112986, 2.19606e-06, 1.15636e-20
0.113901, 2.28469e-06, 1.1208e-20
0.114823, 2.37693e-06, 1.08633e-20
0.115753, 2.47293e-06, 1.05289e-20
0.11669, 2.57282e-06, 1.02048e-20
0.117635, 2.67679e-06, 9.89034e-21
0.118587, 2.78498e-06, 9.58565e-21
0.119547, 2.89758e-06, 9.29013e-21
0.120515, 3.01476e-06, 9.00351e-21
0.12149, 3.13671e-06, 8.72585e-21
0.122474, 3.26363e-06, 8.45632e-21
0.123466, 3.39572e-06, 8.19501e-21
0.124465, 3.53319e-06, 7.94191e-21
0.125473, 3.67626e-06, 7.6963e-21
0.126488, 3.82516e-06, 7.45846e-21
0.127513, 3.98013e-06, 7.22748e-21
0.128545, 4.14142e-06, 7.00384e-21
0.129585, 4.30928e-06, 6.7871e-21
0.130635, 4.48398e-06, 6.57668e-21
0.131692, 4.66581e-06, 6.37298e-21
0.132758, 4.85505e-06, 6.17544e-21
0.133833, 5.05202e-06, 5.98389e-21
0.134916, 5.25701e-06, 5.79832e-21
0.136009, 5.47038e-06, 5.61825e-21
0.13711, 5.69245e-06, 5.44384e-21
0.13822, 5.92358e-06, 5.27477e-21
0.139339, 6.16414e-06, 5.11089e-21
0.140467, 6.41453e-06, 4.95206e-21
0.141604, 6.67514e-06, 4.79813e-21
0.14275, 6.94638e-06, 4.64896e-21
0.143906, 7.22871e-06, 4.50429e-21
0.145071, 7.52256e-06, 4.36412e-21
0.146246, 7.82842e-06, 4.22821e-21
0.147429, 8.14677e-06, 4.09665e-21
0.148623, 8.47813e-06, 3.969e-21
0.149826, 8.82303e-06, 3.84536e-21
0.151039, 9.18202e-06, 3.72551e-21
0.152262, 9.55568e-06, 3.60934e-21
0.153495, 9.94462e-06, 3.49675e-21
0.154737, 1.03494e-05, 3.38773e-21
0.15599, 1.07708e-05, 3.28201e-21
0.157253, 1.12094e-05, 3.17956e-21
0.158526, 1.1666e-05, 3.0803e-21
0.159809, 1.21412e-05, 2.98414e-21
0.161103, 1.26358e-05, 2.89092e-21
0.162407, 1.31507e-05, 2.80061e-21
0.163722, 1.36867e-05, 2.71308e-21
0.165047, 1.42445e-05, 2.6283e-21
0.166384, 1.48252e-05, 2.54607e-21
0.167731, 1.54297e-05, 2.46644e-21
0.169088, 1.60588e-05, 2.38934e-21
0.170457, 1.67138e-05, 2.31458e-21
0.171837, 1.73955e-05, 2.24214e-21
0.173228, 1.81051e-05, 2.17196e-21
0.174631, 1.88438e-05, 2.10393e-21
0.176045, 1.96127e-05, 2.03803e-21
0.17747, 2.04131e-05, 1.9742e-21
0.178907, 2.12463e-05, 1.91234e-21
0.180355, 2.21135e-05, 1.85243e-21
0.181815, 2.30163e-05, 1.79437e-21
0.183287, 2.39561e-05, 1.73812e-21
0.184771, 2.49343e-05, 1.68362e-21
0.186267, 2.59526e-05, 1.63081e-21
0.187775, 2.70126e-05, 1.57966e-21
0.189295, 2.81161e-05, 1.5301e-21
0.190827, 2.92647e-05, 1.48211e-21
0.192372, 3.04604e-05, 1.43559e-21
0.193929, 3.17051e-05, 1.39053e-21
0.195499, 3.30008e-05, 1.34688e-21
0.197082, 3.43496e-05, 1.30458e-21
0.198678, 3.57536e-05, 1.26359e-21
0.200286, 3.72152e-05, 1.22391e-21
0.201908, 3.87367e-05, 1.18545e-21
0.203542, 4.03206e-05, 1.14821e-21
0.20519, 4.19693e-05, 1.11212e-21
0.206851, 4.36857e-05, 1.07717e-21
0.208526, 4.54724e-05, 1.0433e-21
0.210214, 4.73324e-05, 1.0105e-21
0.211916, 4.92686e-05, 9.7872e-22
0.213631, 5.12842e-05, 9.47949e-22
0.215361, 5.33824e-05, 9.18122e-22
0.217104, 5.55667e-05, 8.89246e-22
0.218862, 5.78406e-05, 8.61261e-22
0.220634, 6.02077e-05, 8.34156e-22
0.22242, 6.26719e-05, 8.07905e-22
0.224221, 6.52371e-05, 7.82469e-22
0.226036, 6.79076e-05, 7.57839e-22
0.227866, 7.06875e-05, 7.33977e-22
0.22971, 7.35816e-05, 7.10874e-22
0.23157, 7.65943e-05, 6.88482e-22
0.233445, 7.97306e-05, 6.66793e-22
0.235335, 8.29956e-05, 6.45787e-22
0.23724, 8.63945e-05, 6.25444e-22
0.23916, 8.99329e-05, 6.05743e-22
0.241097, 9.36165e-05, 5.86647e-22
0.243048, 9.74512e-05, 5.68166e-22
0.245016, 0.000101443, 5.50255e-22
0.247, 0.000105599, 5.32906e-22
0.248999, 0.000109926, 5.1611e-22
0.251015, 0.00011443, 4.99836e-22
0.253047, 0.000119118, 4.84076e-22
0.255096, 0.000124, 4.68807e-22
0.257161, 0.000129081, 4.54022e-22
0.259243, 0.000134371, 4.397e-22
0.261342, 0.000139879, 4.25828e-22
0.263457, 0.000145612, 4.12398e-22
0.26559, 0.000151581, 3.99386e-22
0.26774, 0.000157794, 3.86784e-22
0.269908, 0.000164263, 3.74575e-22
0.272093, 0.000170998, 3.62754e-22
0.274296, 0.000178008, 3.51303e-22
0.276516, 0.000185307, 3.40217e-22
0.278755, 0.000192905, 3.29475e-22
0.281012, 0.000200816, 3.19071e-22
0.283287, 0.000209051, 3.08997e-22
0.28558, 0.000217624, 2.99241e-22
0.287892, 0.000226549, 2.89791e-22
0.290223, 0.000235841, 2.80638e-22
0.292572, 0.000245515, 2.71776e-22
0.294941, 0.000255585, 2.6319e-22
0.297329, 0.000266069, 2.54875e-22
0.299736, 0.000276984, 2.46824e-22
0.302162, 0.000288347, 2.39027e-22
0.304608, 0.000300177, 2.31475e-22
0.307074, 0.000312492, 2.24161e-22
0.30956, 0.000325314, 2.17077e-22
0.312066, 0.000338662, 2.10217e-22
0.314593, 0.000352558, 2.03572e-22
0.31714, 0.000367025, 1.97137e-22
0.319707, 0.000382086, 1.90907e-22
0.322295, 0.000397766, 1.84873e-22
0.324905, 0.000414091, 1.79026e-22
0.327535, 0.000431085, 1.73367e-22
0.330187, 0.000448778, 1.67885e-22
0.33286, 0.000467198, 1.62577e-22
0.335554, 0.000486374, 1.57437e-22
0.338271, 0.000506339, 1.52458e-22
0.341009, 0.000527123, 1.47637e-22
0.34377, 0.000548762, 1.42968e-22
0.346553, 0.000571289, 1.38446e-22
0.349359, 0.000594742, 1.34066e-22
0.352187, 0.000619159, 1.29826e-22
0.355038, 0.000644579, 1.25719e-22
0.357913, 0.000671043, 1.21741e-22
0.36081, 0.000698595, 1.1789e-22
0.363731, 0.000727279, 1.1416e-22
0.366676, 0.000757142, 1.10548e-22
0.369644, 0.000788231, 1.07051e-22
0.372637, 0.000820599, 1.03663e-22
0.375653, 0.000854296, 1.00383e-22
0.378695, 0.000889378, 9.72055e-23
0.38176, 0.000925902, 9.41299e-23
0.384851, 0.000963927, 9.11505e-23
0.387967, 0.00100351, 8.82652e-23
0.391108, 0.00104473, 8.54713e-23
0.394274, 0.00108764, 8.27661e-23
0.397466, 0.00113231, 8.01461e-23
0.400683, 0.00117882, 7.76096e-23
0.403927, 0.00122724, 7.51525e-23
0.407197, 0.00127765, 7.27734e-23
0.410494, 0.00133013, 7.0469e-23
0.413817, 0.00138477, 6.82381e-23
0.417167, 0.00144165, 6.60776e-23
0.420544, 0.00150087, 6.39855e-23
0.423949, 0.00156253, 6.19592e-23
0.427381, 0.00162672, 5.99973e-23
0.430841, 0.00169355, 5.80973e-23
0.434329, 0.00176313, 5.62575e-23
0.437845, 0.00183556, 5.44759e-23
0.44139, 0.00191098, 5.27505e-23
0.444963, 0.00198949, 5.108e-23
0.448566, 0.00207123, 4.94618e-23
0.452197, 0.00215633, 4.78954e-23
0.455858, 0.00224493, 4.63783e-23
0.459548, 0.00233718, 4.49094e-23
0.463269, 0.00243321, 4.34866e-23
0.467019, 0.00253319, 4.21092e-23
0.4708, 0.00263729, 4.07752e-23
0.474611, 0.00274566, 3.94836e-23
0.478454, 0.00285849, 3.82325e-23
0.482327, 0.00297595, 3.70214e-23
0.486232, 0.00309825, 3.58484e-23
0.490168, 0.00322557, 3.47127e-23
0.494136, 0.00335813, 3.3613e-23
0.498137, 0.00349613, 3.25478e-23
0.50217, 0.00363982, 3.15164e-23
0.506235, 0.0037894, 3.05179e-23
0.510333, 0.00394514, 2.95509e-23
0.514465, 0.00410729, 2.86144e-23
0.51863, 0.00427609, 2.77076e-23
0.522828, 0.00445184, 2.68297e-23
0.527061, 0.00463482, 2.59794e-23
0.531328, 0.00482532, 2.51561e-23
0.535629, 0.00502365, 2.43589e-23
0.539966, 0.00523014, 2.35868e-23
0.544337, 0.00544511, 2.28393e-23
0.548744, 0.00566893, 2.21154e-23
0.553186, 0.00590195, 2.14145e-23
0.557665, 0.00614455, 2.07357e-23
0.562179, 0.00639713, 2.00785e-23
0.566731, 0.00666009, 1.9442e-23
0.571319, 0.00693386, 1.88258e-23
0.575944, 0.00721889, 1.8229e-23
0.580607, 0.00751565, 1.76512e-23
0.585307, 0.0078246, 1.70917e-23
0.590045, 0.00814626, 1.65499e-23
0.594822, 0.00848115, 1.60253e-23
0.599638, 0.00882981, 1.55172e-23
0.604492, 0.0091928, 1.50253e-23
0.609386, 0.00957072, 1.4549e-23
0.614319, 0.00996419, 1.40878e-23
0.619293, 0.0103738, 1.36411e-23
0.624306, 0.0108003, 1.32086e-23
0.62936, 0.0112443, 1.27899e-23
0.634456, 0.0117066, 1.23843e-23
0.639592, 0.0121879, 1.19917e-23
0.64477, 0.012689, 1.16115e-23
0.64999, 0.0132107, 1.12433e-23
0.655252, 0.0137539, 1.08868e-23
0.660556, 0.0143194, 1.05417e-23
0.665904, 0.0149081, 1.02074e-23
0.671295, 0.0155211, 9.88371e-24
0.67673, 0.0161592, 9.57029e-24
0.682208, 0.0168236, 9.26685e-24
0.687731, 0.0175154, 8.97299e-24
0.693299, 0.0182355, 8.68844e-24
0.698912, 0.0189853, 8.41291e-24
0.70457, 0.019766, 8.14613e-24
0.710274, 0.0205787, 7.8878e-24
0.716024, 0.0214249, 7.63767e-24
0.721821, 0.0223059, 7.39545e-24
0.727664, 0.0232231, 7.16094e-24
0.733555, 0.024178, 6.93384e-24
0.739494, 0.0251722, 6.71393e-24
0.74548, 0.0262073, 6.50103e-24
0.751516, 0.0272849, 6.29482e-24
0.7576, 0.0284069, 6.09519e-24
0.763733, 0.029575, 5.90189e-24
0.769916, 0.0307912, 5.7147e-24
0.776149, 0.0320573, 5.53345e-24
0.782432, 0.0333756, 5.35797e-24
0.788767, 0.0347481, 5.18801e-24
0.795152, 0.036177, 5.02348e-24
0.801589, 0.0376647, 4.86415e-24
0.808079, 0.0392136, 4.70986e-24
0.814621, 0.0408262, 4.56047e-24
0.821216, 0.0425051, 4.41582e-24
0.827864, 0.044253, 4.27576e-24
0.834566, 0.0460729, 4.14014e-24
0.841322, 0.0479676, 4.00883e-24
0.848134, 0.0499402, 3.88165e-24
0.855, 0.051994, 3.75853e-24
0.861922, 0.0541323, 3.63931e-24
0.868899, 0.0563584, 3.52388e-24
0.875934, 0.0586762, 3.41209e-24
0.883025, 0.0610893, 3.30386e-24
0.890174, 0.0636016, 3.19905e-24
0.89738, 0.0662173, 3.09758e-24
0.904645, 0.0689406, 2.99932e-24
0.911969, 0.0717759, 2.90417e-24
0.919352, 0.0747278, 2.81205e-24
0.926795, 0.0778011, 2.72284e-24
0.934298, 0.0810008, 2.63646e-24
0.941861, 0.0843321, 2.55284e-24
0.949486, 0.0878005, 2.47185e-24
0.957173, 0.0914115, 2.39343e-24
0.964922, 0.0951711, 2.3175e-24
0.972734, 0.0990852, 2.24398e-24
0.980609, 0.10316, 2.17279e-24
0.988547, 0.107403, 2.10387e-24
0.99655, 0.111821, 2.03712e-24
1.00462, 0.11642, 1.97248e-24
1.01275, 0.121208, 1.90993e-24
1.02095, 0.126193, 1.84932e-24
1.02922, 0.131383, 1.79062e-24
1.03755, 0.136787, 1.73383e-24
1.04595, 0.142413, 1.67882e-24
1.05441, 0.14827, 1.6256e-24
1.06295, 0.154368, 1.57401e-24
1.07156, 0.160718, 1.52404e-24
1.08023, 0.167328, 1.47572e-24
1.08898, 0.17421, 1.42887e-24
1.09779, 0.181376, 1.38357e-24
1.10668, 0.188836, 1.33966e-24
1.11564, 0.196603, 1.29715e-24
1.12467, 0.204689, 1.25601e-24
1.13378, 0.213108, 1.21614e-24
1.14295, 0.221873, 1.17759e-24
1.15221, 0.230999, 1.1402e-24
1.16154, 0.2405, 1.10401e-24
1.17094, 0.250393, 1.069e-24
1.18042, 0.260692, 1.03508e-24
1.18997, 0.271414, 1.00226e-24
1.19961, 0.282578, 9.70436e-25
1.20932, 0.294201, 9.3965e-25
1.21911, 0.306302, 9.09837e-25
1.22898, 0.318901, 8.80967e-25
1.23893, 0.332018, 8.53013e-25
1.24896, 0.345675, 8.25948e-25
1.25907, 0.359893, 7.99744e-25
