f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.52376e-15
0.008912, 5.76151e-11, 1.52416e-15
0.00898414, 5.91038e-11, 1.52422e-15
0.00905688, 6.06335e-11, 1.52394e-15
0.0091302, 6.22055e-11, 1.52332e-15
0.00920411, 6.38208e-11, 1.52236e-15
0.00927863, 6.54809e-11, 1.52106e-15
0.00935374, 6.7187e-11, 1.51942e-15
0.00942947, 6.89404e-11, 1.51744e-15
0.00950581, 7.07424e-11, 1.51512e-15
0.00958276, 7.25946e-11, 1.51246e-15
0.00966034, 7.44984e-11, 1.50946e-15
0.00973855, 7.64553e-11, 1.50613e-15
0.00981739, 7.84668e-11, 1.50246e-15
0.00989687, 8.05346e-11, 1.49847e-15
0.00997699, 8.26603e-11, 1.49414e-15
0.0100578, 8.48456e-11, 1.48949e-15
0.0101392, 8.70923e-11, 1.48452e-15
0.0102213, 8.94022e-11, 1.47922e-15
0.010304, 9.17772e-11, 1.47361e-15
0.0103874, 9.42192e-11, 1.46769e-15
0.0104715, 9.67302e-11, 1.46146e-15
0.0105563, 9.93123e-11, 1.45492e-15
0.0106418, 1.01968e-10, 1.44808e-15
0.0107279, 1.04698e-10, 1.44096e-15
0.0108148, 1.07506e-10, 1.43353e-15
0.0109023, 1.10395e-10, 1.42582e-15
0.0109906, 1.13365e-10, 1.41783e-15
0.0110796, 1.16421e-10, 1.40957e-15
0.0111693, 1.19564e-10, 1.40103e-15
0.0112597, 1.22797e-10, 1.39224e-15
0.0113508, 1.26123e-10, 1.38319e-15
0.0114427, 1.29545e-10, 1.37389e-15
0.0115354, 1.33065e-10, 1.36433e-15
0.0116287, 1.36687e-10, 1.35455e-15
0.0117229, 1.40414e-10, 1.34453e-15
0.0118178, 1.44249e-10, 1.33428e-15
0.0119135, 1.48195e-10, 1.32382e-15
0.0120099, 1.52255e-10, 1.31315e-15
0.0121071, 1.56434e-10, 1.30228e-15
0.0122052, 1.60735e-10, 1.29119e-15
0.012304, 1.65162e-10, 1.27993e-15
0.0124036, 1.69718e-10, 1.26849e-15
0.012504, 1.74407e-10, 1.25687e-15
0.0126052, 1.79235e-10, 1.24509e-15
0.0127073, 1.84205e-10, 1.23314e-15
0.0128101, 1.89321e-10, 1.22105e-15
0.0129138, 1.94589e-10, 1.20881e-15
0.0130184, 2.00012e-10, 1.19642e-15
0.0131238, 2.05597e-10, 1.18392e-15
0.01323, 2.11347e-10, 1.17129e-15
0.0133371, 2.17269e-10, 1.15855e-15
0.0134451, 2.23368e-10, 1.1457e-15
0.013554, 2.29648e-10, 1.13275e-15
0.0136637, 2.36117e-10, 1.11971e-15
0.0137743, 2.4278e-10, 1.1066e-15
0.0138858, 2.49643e-10, 1.0934e-15
0.0139982, 2.56714e-10, 1.08014e-15
0.0141116, 2.63997e-10, 1.0668e-15
0.0142258, 2.71501e-10, 1.05343e-15
0.014341, 2.79232e-10, 1.04e-15
0.0144571, 2.87198e-10, 1.02653e-15
0.0145741, 2.95407e-10, 1.01304e-15
0.0146921, 3.03866e-10, 9.99518e-16
0.014811, 3.12583e-10, 9.85982e-16
0.0149309, 3.21567e-10, 9.7243e-16
0.0150518, 3.30827e-10, 9.5887e-16
0.0151737, 3.40371e-10, 9.45309e-16
0.0152965, 3.50209e-10, 9.31765e-16
0.0154203, 3.60351e-10, 9.18235e-16
0.0155452, 3.70807e-10, 9.04715e-16
0.015671, 3.81587e-10, 8.91232e-16
0.0157979, 3.92701e-10, 8.77774e-16
0.0159258, 4.04161e-10, 8.64356e-16
0.0160547, 4.15979e-10, 8.50985e-16
0.0161847, 4.28166e-10, 8.37657e-16
0.0163157, 4.40734e-10, 8.24388e-16
0.0164478, 4.53697e-10, 8.11175e-16
0.016581, 4.67067e-10, 7.98023e-16
0.0167152, 4.80859e-10, 7.84948e-16
0.0168505, 4.95086e-10, 7.71945e-16
0.0169869, 5.09763e-10, 7.59019e-16
0.0171245, 5.24905e-10, 7.46167e-16
0.0172631, 5.40528e-10, 7.33412e-16
0.0174028, 5.56649e-10, 7.2075e-16
0.0175437, 5.73284e-10, 7.08175e-16
0.0176858, 5.9045e-10, 6.95694e-16
0.0178289, 6.08167e-10, 6.83328e-16
0.0179733, 6.26452e-10, 6.71054e-16
0.0181188, 6.45325e-10, 6.58894e-16
0.0182655, 6.64806e-10, 6.46843e-16
0.0184133, 6.84917e-10, 6.34914e-16
0.0185624, 7.05678e-10, 6.23093e-16
0.0187127, 7.27113e-10, 6.11392e-16
0.0188642, 7.49244e-10, 5.99814e-16
0.0190169, 7.72096e-10, 5.88362e-16
0.0191708, 7.95694e-10, 5.77039e-16
0.019326, 8.20063e-10, 5.6584e-16
0.0194825, 8.45231e-10, 5.54768e-16
0.0196402, 8.71225e-10, 5.43832e-16
0.0197992, 8.98075e-10, 5.33028e-16
0.0199595, 9.25809e-10, 5.22357e-16
0.0201211, 9.54459e-10, 5.11822e-16
0.020284, 9.84058e-10, 5.01424e-16
0.0204482, 1.01464e-09, 4.91166e-16
0.0206138, 1.04624e-09, 4.81042e-16
0.0207806, 1.07888e-09, 4.71066e-16
0.0209489, 1.11262e-09, 4.61222e-16
0.0211185, 1.14749e-09, 4.51522e-16
0.0212894, 1.18352e-09, 4.41967e-16
0.0214618, 1.22077e-09, 4.32547e-16
0.0216355, 1.25926e-09, 4.23275e-16
0.0218107, 1.29906e-09, 4.14139e-16
0.0219873, 1.3402e-09, 4.05145e-16
0.0221653, 1.38273e-09, 3.96296e-16
0.0223447, 1.4267e-09, 3.87589e-16
0.0225256, 1.47216e-09, 3.79021e-16
0.022708, 1.51917e-09, 3.70593e-16
0.0228918, 1.56779e-09, 3.62308e-16
0.0230771, 1.61806e-09, 3.54163e-16
0.0232639, 1.67006e-09, 3.46157e-16
0.0234523, 1.72384e-09, 3.38286e-16
0.0236421, 1.77946e-09, 3.30558e-16
0.0238335, 1.83701e-09, 3.22964e-16
0.0240265, 1.89653e-09, 3.15505e-16
0.024221, 1.95811e-09, 3.08183e-16
0.0244171, 2.02183e-09, 3.00994e-16
0.0246148, 2.08775e-09, 2.93938e-16
0.024814, 2.15596e-09, 2.87017e-16
0.0250149, 2.22655e-09, 2.80225e-16
0.0252174, 2.2996e-09, 2.73563e-16
0.0254216, 2.3752e-09, 2.67027e-16
0.0256274, 2.45345e-09, 2.6062e-16
0.0258349, 2.53443e-09, 2.54338e-16
0.026044, 2.61827e-09, 2.48183e-16
0.0262549, 2.70505e-09, 2.42148e-16
0.0264674, 2.79489e-09, 2.36238e-16
0.0266817, 2.8879e-09, 2.30445e-16
0.0268977, 2.9842e-09, 2.24772e-16
0.0271154, 3.08391e-09, 2.19218e-16
0.027335, 3.18716e-09, 2.13776e-16
0.0275562, 3.29409e-09, 2.08453e-16
0.0277793, 3.40481e-09, 2.03239e-16
0.0280042, 3.51949e-09, 1.98137e-16
0.0282309, 3.63826e-09, 1.93145e-16
0.0284595, 3.76128e-09, 1.88259e-16
0.0286899, 3.88871e-09, 1.83481e-16
0.0289222, 4.02072e-09, 1.78806e-16
0.0291563, 4.15747e-09, 1.74237e-16
0.0293923, 4.29915e-09, 1.69768e-16
0.0296303, 4.44594e-09, 1.65398e-16
0.0298702, 4.59803e-09, 1.61127e-16
0.030112, 4.75562e-09, 1.56953e-16
0.0303558, 4.91893e-09, 1.52873e-16
0.0306015, 5.08816e-09, 1.48888e-16
0.0308493, 5.26354e-09, 1.44993e-16
0.031099, 5.44531e-09, 1.4119e-16
0.0313508, 5.6337e-09, 1.37474e-16
0.0316046, 5.82897e-09, 1.33845e-16
0.0318604, 6.03139e-09, 1.30303e-16
0.0321184, 6.24121e-09, 1.26843e-16
0.0323784, 6.45873e-09, 1.23466e-16
0.0326405, 6.68424e-09, 1.2017e-16
0.0329048, 6.91805e-09, 1.16953e-16
0.0331711, 7.16046e-09, 1.13814e-16
0.0334397, 7.41181e-09, 1.1075e-16
0.0337104, 7.67245e-09, 1.07762e-16
0.0339833, 7.94273e-09, 1.04846e-16
0.0342584, 8.22301e-09, 1.02003e-16
0.0345358, 8.51369e-09, 9.92283e-17
0.0348154, 8.81516e-09, 9.65234e-17
0.0350972, 9.12784e-09, 9.38864e-17
0.0353813, 9.45216e-09, 9.13151e-17
0.0356678, 9.78857e-09, 8.88076e-17
0.0359565, 1.01375e-08, 8.63642e-17
0.0362476, 1.04995e-08, 8.39822e-17
0.0365411, 1.08751e-08, 8.16604e-17
0.0368369, 1.12647e-08, 7.93983e-17
0.0371351, 1.1669e-08, 7.71942e-17
0.0374358, 1.20884e-08, 7.5046e-17
0.0377388, 1.25236e-08, 7.29542e-17
0.0380443, 1.29751e-08, 7.09161e-17
0.0383523, 1.34437e-08, 6.89308e-17
0.0386628, 1.393e-08, 6.69972e-17
0.0389758, 1.44346e-08, 6.51142e-17
0.0392914, 1.49584e-08, 6.32802e-17
0.0396095, 1.55019e-08, 6.14948e-17
0.0399301, 1.60661e-08, 5.97569e-17
0.0402534, 1.66517e-08, 5.80644e-17
0.0405793, 1.72595e-08, 5.6417e-17
0.0409078, 1.78904e-08, 5.48137e-17
0.041239, 1.85454e-08, 5.3253e-17
0.0415728, 1.92253e-08, 5.17345e-17
0.0419094, 1.99311e-08, 5.02563e-17
0.0422487, 2.06639e-08, 4.88181e-17
0.0425907, 2.14247e-08, 4.74189e-17
0.0429355, 2.22147e-08, 4.60575e-17
0.0432831, 2.30349e-08, 4.4733e-17
0.0436335, 2.38865e-08, 4.34447e-17
0.0439867, 2.47708e-08, 4.21916e-17
0.0443428, 2.56891e-08, 4.09727e-17
0.0447018, 2.66427e-08, 3.97872e-17
0.0450637, 2.76331e-08, 3.86343e-17
0.0454285, 2.86615e-08, 3.75133e-17
0.0457963, 2.97297e-08, 3.64231e-17
0.0461671, 3.0839e-08, 3.5363e-17
0.0465408, 3.19912e-08, 3.43327e-17
0.0469176, 3.3188e-08, 3.33308e-17
0.0472974, 3.4431e-08, 3.2357e-17
0.0476803, 3.57222e-08, 3.14103e-17
0.0480663, 3.70635e-08, 3.04901e-17
0.0484555, 3.84568e-08, 2.95956e-17
0.0488477, 3.99042e-08, 2.87266e-17
0.0492432, 4.14079e-08, 2.78817e-17
0.0496418, 4.297e-08, 2.70609e-17
0.0500437, 4.45929e-08, 2.62632e-17
0.0504489, 4.62791e-08, 2.5488e-17
0.0508573, 4.8031e-08, 2.4735e-17
0.051269, 4.98512e-08, 2.40034e-17
0.0516841, 5.17425e-08, 2.32925e-17
0.0521025, 5.37078e-08, 2.2602e-17
0.0525243, 5.57498e-08, 2.19312e-17
0.0529495, 5.78718e-08, 2.12797e-17
0.0533782, 6.00769e-08, 2.06467e-17
0.0538103, 6.23683e-08, 2.00321e-17
0.0542459, 6.47497e-08, 1.94351e-17
0.0546851, 6.72245e-08, 1.88553e-17
0.0551278, 6.97965e-08, 1.82923e-17
0.0555741, 7.24695e-08, 1.77455e-17
0.056024, 7.52477e-08, 1.72146e-17
0.0564776, 7.81352e-08, 1.6699e-17
0.0569348, 8.11363e-08, 1.61985e-17
0.0573957, 8.42558e-08, 1.57125e-17
0.0578604, 8.74982e-08, 1.52406e-17
0.0583288, 9.08685e-08, 1.47826e-17
0.058801, 9.43718e-08, 1.43379e-17
0.059277, 9.80135e-08, 1.39062e-17
0.0597569, 1.01799e-07, 1.34872e-17
0.0602407, 1.05735e-07, 1.30804e-17
0.0607284, 1.09826e-07, 1.26856e-17
0.06122, 1.14079e-07, 1.23024e-17
0.0617156, 1.185e-07, 1.19305e-17
0.0622153, 1.23097e-07, 1.15695e-17
0.0627189, 1.27876e-07, 1.12193e-17
0.0632267, 1.32845e-07, 1.08793e-17
0.0637386, 1.38011e-07, 1.05494e-17
0.0642546, 1.43382e-07, 1.02293e-17
0.0647747, 1.48966e-07, 9.91872e-18
0.0652991, 1.54773e-07, 9.61731e-18
0.0658278, 1.60811e-07, 9.32483e-18
0.0663607, 1.67089e-07, 9.04109e-18
0.0668979, 1.73617e-07, 8.76581e-18
0.0674395, 1.80405e-07, 8.4987e-18
0.0679855, 1.87463e-07, 8.23956e-18
0.0685359, 1.94803e-07, 7.98817e-18
0.0690907, 2.02436e-07, 7.74433e-18
0.0696501, 2.10374e-07, 7.50773e-18
0.0702139, 2.18629e-07, 7.27827e-18
0.0707823, 2.27213e-07, 7.05568e-18
0.0713554, 2.36141e-07, 6.83973e-18
0.071933, 2.45425e-07, 6.63032e-18
0.0725154, 2.55081e-07, 6.42716e-18
0.0731025, 2.65124e-07, 6.23012e-18
0.0736943, 2.75569e-07, 6.03904e-18
0.0742909, 2.86431e-07, 5.85371e-18
0.0748923, 2.9773e-07, 5.67398e-18
0.0754986, 3.09481e-07, 5.49966e-18
0.0761098, 3.21703e-07, 5.33062e-18
0.076726, 3.34416e-07, 5.16667e-18
0.0773471, 3.47639e-07, 5.00771e-18
0.0779733, 3.61393e-07, 4.85355e-18
0.0786046, 3.75699e-07, 4.70405e-18
0.0792409, 3.9058e-07, 4.55912e-18
0.0798824, 4.06059e-07, 4.41857e-18
0.0805291, 4.22161e-07, 4.28229e-18
0.0811811, 4.3891e-07, 4.15014e-18
0.0818383, 4.56333e-07, 4.02202e-18
0.0825008, 4.74458e-07, 3.89781e-18
0.0831687, 4.93312e-07, 3.77738e-18
0.083842, 5.12925e-07, 3.66062e-18
0.0845208, 5.33329e-07, 3.54741e-18
0.085205, 5.54555e-07, 3.43767e-18
0.0858948, 5.76637e-07, 3.33128e-18
0.0865902, 5.99609e-07, 3.22813e-18
0.0872912, 6.23508e-07, 3.12814e-18
0.0879979, 6.48372e-07, 3.03121e-18
0.0887103, 6.74238e-07, 2.93725e-18
0.0894285, 7.0115e-07, 2.84616e-18
0.0901524, 7.29148e-07, 2.75788e-18
0.0908823, 7.58277e-07, 2.67229e-18
0.091618, 7.88584e-07, 2.58934e-18
0.0923597, 8.20115e-07, 2.50893e-18
0.0931075, 8.52921e-07, 2.43098e-18
0.0938612, 8.87054e-07, 2.35544e-18
0.0946211, 9.22568e-07, 2.28221e-18
0.0953871, 9.59519e-07, 2.21125e-18
0.0961593, 9.97966e-07, 2.14246e-18
0.0969378, 1.03797e-06, 2.07579e-18
0.0977226, 1.07959e-06, 2.01118e-18
0.0985137, 1.1229e-06, 1.94856e-18
0.0993113, 1.16796e-06, 1.88787e-18
0.100115, 1.21485e-06, 1.82907e-18
0.100926, 1.26364e-06, 1.77203e-18
0.101743, 1.31441e-06, 1.7168e-18
0.102566, 1.36724e-06, 1.66331e-18
0.103397, 1.42221e-06, 1.61138e-18
0.104234, 1.47941e-06, 1.56111e-18
0.105078, 1.53893e-06, 1.51238e-18
0.105928, 1.60087e-06, 1.46521e-18
0.106786, 1.66532e-06, 1.41943e-18
0.10765, 1.73239e-06, 1.37513e-18
0.108522, 1.80218e-06, 1.33214e-18
0.109401, 1.87481e-06, 1.29049e-18
0.110286, 1.95039e-06, 1.25019e-18
0.111179, 2.02904e-06, 1.21109e-18
0.112079, 2.11088e-06, 1.17322e-18
0.112986, 2.19606e-06, 1.13654e-18
0.113901, 2.28469e-06, 1.10097e-18
0.114823, 2.37693e-06, 1.06652e-18
0.115753, 2.47293e-06, 1.03312e-18
0.11669, 2.57282e-06, 1.00078e-18
0.117635, 2.67679e-06, 9.69429e-19
0.118587, 2.78498e-06, 9.39076e-19
0.119547, 2.89758e-06, 9.09658e-19
0.120515, 3.01476e-06, 8.81149e-19
0.12149, 3.13671e-06, 8.53551e-19
0.122474, 3.26363e-06, 8.26782e-19
0.123466, 3.39572e-06, 8.00847e-19
0.124465, 3.53319e-06, 7.75746e-19
0.125473, 3.67626e-06, 7.51405e-19
0.126488, 3.82516e-06, 7.27851e-19
0.127513, 3.98013e-06, 7.04991e-19
0.128545, 4.14142e-06, 6.82873e-19
0.129585, 4.30928e-06, 6.61451e-19
0.130635, 4.48398e-06, 6.40668e-19
0.131692, 4.66581e-06, 6.20562e-19
0.132758, 4.85505e-06, 6.01075e-19
0.133833, 5.05202e-06, 5.82191e-19
0.134916, 5.25701e-06, 5.63909e-19
0.136009, 5.47038e-06, 5.46179e-19
0.13711, 5.69245e-06, 5.29016e-19
0.13822, 5.92358e-06, 5.12389e-19
0.139339, 6.16414e-06, 4.96281e-19
0.140467, 6.41453e-06, 4.80678e-19
0.141604, 6.67514e-06, 4.65566e-19
0.14275, 6.94638e-06, 4.50928e-19
0.143906, 7.22871e-06, 4.36741e-19
0.145071, 7.52256e-06, 4.23001e-19
0.146246, 7.82842e-06, 4.09686e-19
0.147429, 8.14677e-06, 3.96805e-19
0.148623, 8.47813e-06, 3.84312e-19
0.149826, 8.82303e-06, 3.72217e-19
0.151039, 9.18202e-06, 3.60499e-19
0.152262, 9.55568e-06, 3.49147e-19
0.153495, 9.94462e-06, 3.3815e-19
0.154737, 1.03494e-05, 3.27506e-19
0.15599, 1.07708e-05, 3.17188e-19
0.157253, 1.12094e-05, 3.07195e-19
0.158526, 1.1666e-05, 2.97518e-19
0.159809, 1.21412e-05, 2.88147e-19
0.161103, 1.26358e-05, 2.79065e-19
0.162407, 1.31507e-05, 2.70272e-19
0.163722, 1.36867e-05, 2.61752e-19
0.165047, 1.42445e-05, 2.53504e-19
0.166384, 1.48252e-05, 2.45507e-19
0.167731, 1.54297e-05, 2.37766e-19
0.169088, 1.60588e-05, 2.30274e-19
0.170457, 1.67138e-05, 2.23012e-19
0.171837, 1.73955e-05, 2.15978e-19
0.173228, 1.81051e-05, 2.09166e-19
0.174631, 1.88438e-05, 2.02565e-19
0.176045, 1.96127e-05, 1.96174e-19
0.17747, 2.04131e-05, 1.89985e-19
0.178907, 2.12463e-05, 1.83989e-19
0.180355, 2.21135e-05, 1.78184e-19
0.181815, 2.30163e-05, 1.72561e-19
0.183287, 2.39561e-05, 1.67115e-19
0.184771, 2.49343e-05, 1.61839e-19
0.186267, 2.59526e-05, 1.56729e-19
0.187775, 2.70126e-05, 1.51781e-19
0.189295, 2.81161e-05, 1.46989e-19
0.190827, 2.92647e-05, 1.42349e-19
0.192372, 3.04604e-05, 1.37854e-19
0.193929, 3.17051e-05, 1.33501e-19
0.195499, 3.30008e-05, 1.29285e-19
0.197082, 3.43496e-05, 1.252e-19
0.198678, 3.57536e-05, 1.21244e-19
0.200286, 3.72152e-05, 1.17415e-19
0.201908, 3.87367e-05, 1.13704e-19
0.203542, 4.03206e-05, 1.10113e-19
0.20519, 4.19693e-05, 1.06633e-19
0.206851, 4.36857e-05, 1.03264e-19
0.208526, 4.54724e-05, 9.99997e-20
0.210214, 4.73324e-05, 9.68395e-20
0.211916, 4.92686e-05, 9.37784e-20
0.213631, 5.12842e-05, 9.08152e-20
0.215361, 5.33824e-05, 8.79436e-20
0.217104, 5.55667e-05, 8.51643e-20
0.218862, 5.78406e-05, 8.24712e-20
0.220634, 6.02077e-05, 7.98635e-20
0.22242, 6.26719e-05, 7.73385e-20
0.224221, 6.52371e-05, 7.48926e-20
0.226036, 6.79076e-05, 7.25246e-20
0.227866, 7.06875e-05, 7.02309e-20
0.22971, 7.35816e-05, 6.80106e-20
0.23157, 7.65943e-05, 6.58592e-20
0.233445, 7.97306e-05, 6.37758e-20
0.235335, 8.29956e-05, 6.17584e-20
0.23724, 8.63945e-05, 5.98049e-20
0.23916, 8.99329e-05, 5.79136e-20
0.241097, 9.36165e-05, 5.60807e-20
0.243048, 9.74512e-05, 5.43071e-20
0.245016, 0.000101443, 5.25886e-20
0.247, 0.000105599, 5.09242e-20
0.248999, 0.000109926, 4.93133e-20
0.251015, 0.00011443, 4.77527e-20
0.253047, 0.000119118, 4.62416e-20
0.255096, 0.000124, 4.47779e-20
0.257161, 0.000129081, 4.33609e-20
0.259243, 0.000134371, 4.19884e-20
0.261342, 0.000139879, 4.06593e-20
0.263457, 0.000145612, 3.93727e-20
0.26559, 0.000151581, 3.81263e-20
0.26774, 0.000157794, 3.69195e-20
0.269908, 0.000164263, 3.57505e-20
0.272093, 0.000170998, 3.46188e-20
0.274296, 0.000178008, 3.35226e-20
0.276516, 0.000185307, 3.24616e-20
0.278755, 0.000192905, 3.14336e-20
0.281012, 0.000200816, 3.04382e-20
0.283287, 0.000209051, 2.94744e-20
0.28558, 0.000217624, 2.85412e-20
0.287892, 0.000226549, 2.76374e-20
0.290223, 0.000235841, 2.6762e-20
0.292572, 0.000245515, 2.59147e-20
0.294941, 0.000255585, 2.50938e-20
0.297329, 0.000266069, 2.4299e-20
0.299736, 0.000276984, 2.35294e-20
0.302162, 0.000288347, 2.27844e-20
0.304608, 0.000300177, 2.20627e-20
0.307074, 0.000312492, 2.13639e-20
0.30956, 0.000325314, 2.06872e-20
0.312066, 0.000338662, 2.00319e-20
0.314593, 0.000352558, 1.93971e-20
0.31714, 0.000367025, 1.87826e-20
0.319707, 0.000382086, 1.81877e-20
0.322295, 0.000397766, 1.76115e-20
0.324905, 0.000414091, 1.70534e-20
0.327535, 0.000431085, 1.65132e-20
0.330187, 0.000448778, 1.59899e-20
0.33286, 0.000467198, 1.54833e-20
0.335554, 0.000486374, 1.49928e-20
0.338271, 0.000506339, 1.45177e-20
0.341009, 0.000527123, 1.40577e-20
0.34377, 0.000548762, 1.36122e-20
0.346553, 0.000571289, 1.31809e-20
0.349359, 0.000594742, 1.27631e-20
0.352187, 0.000619159, 1.23587e-20
0.355038, 0.000644579, 1.19671e-20
0.357913, 0.000671043, 1.15877e-20
0.36081, 0.000698595, 1.12205e-20
0.363731, 0.000727279, 1.08649e-20
0.366676, 0.000757142, 1.05205e-20
0.369644, 0.000788231, 1.01871e-20
0.372637, 0.000820599, 9.8642e-21
0.375653, 0.000854296, 9.55162e-21
0.378695, 0.000889378, 9.24879e-21
0.38176, 0.000925902, 8.9557e-21
0.384851, 0.000963927, 8.67179e-21
0.387967, 0.00100351, 8.39687e-21
0.391108, 0.00104473, 8.13068e-21
0.394274, 0.00108764, 7.87297e-21
0.397466, 0.00113231, 7.62338e-21
0.400683, 0.00117882, 7.38177e-21
0.403927, 0.00122724, 7.14774e-21
0.407197, 0.00127765, 6.92115e-21
0.410494, 0.00133013, 6.7017e-21
0.413817, 0.00138477, 6.48924e-21
0.417167, 0.00144165, 6.28352e-21
0.420544, 0.00150087, 6.08432e-21
0.423949, 0.00156253, 5.89139e-21
0.427381, 0.00162672, 5.70461e-21
0.430841, 0.00169355, 5.52374e-21
0.434329, 0.00176313, 5.34859e-21
0.437845, 0.00183556, 5.17902e-21
0.44139, 0.00191098, 5.01479e-21
0.444963, 0.00198949, 4.85579e-21
0.448566, 0.00207123, 4.70179e-21
0.452197, 0.00215633, 4.55272e-21
0.455858, 0.00224493, 4.40835e-21
0.459548, 0.00233718, 4.26858e-21
0.463269, 0.00243321, 4.1332e-21
0.467019, 0.00253319, 4.00215e-21
0.4708, 0.00263729, 3.87523e-21
0.474611, 0.00274566, 3.75236e-21
0.478454, 0.00285849, 3.63334e-21
0.482327, 0.00297595, 3.51813e-21
0.486232, 0.00309825, 3.40655e-21
0.490168, 0.00322557, 3.29853e-21
0.494136, 0.00335813, 3.19393e-21
0.498137, 0.00349613, 3.09262e-21
0.50217, 0.00363982, 2.99453e-21
0.506235, 0.0037894, 2.89957e-21
0.510333, 0.00394514, 2.80762e-21
0.514465, 0.00410729, 2.71856e-21
0.51863, 0.00427609, 2.63234e-21
0.522828, 0.00445184, 2.54887e-21
0.527061, 0.00463482, 2.46802e-21
0.531328, 0.00482532, 2.38974e-21
0.535629, 0.00502365, 2.31395e-21
0.539966, 0.00523014, 2.24055e-21
0.544337, 0.00544511, 2.16949e-21
0.548744, 0.00566893, 2.10067e-21
0.553186, 0.00590195, 2.03405e-21
0.557665, 0.00614455, 1.96952e-21
0.562179, 0.00639713, 1.90706e-21
0.566731, 0.00666009, 1.84656e-21
0.571319, 0.00693386, 1.78799e-21
0.575944, 0.00721889, 1.73127e-21
0.580607, 0.00751565, 1.67635e-21
0.585307, 0.0078246, 1.62318e-21
0.590045, 0.00814626, 1.5717e-21
0.594822, 0.00848115, 1.52184e-21
0.599638, 0.00882981, 1.47356e-21
0.604492, 0.0091928, 1.42682e-21
0.609386, 0.00957072, 1.38156e-21
0.614319, 0.00996419, 1.33774e-21
0.619293, 0.0103738, 1.29529e-21
0.624306, 0.0108003, 1.25421e-21
0.62936, 0.0112443, 1.21442e-21
0.634456, 0.0117066, 1.17589e-21
0.639592, 0.0121879, 1.13859e-21
0.64477, 0.012689, 1.10247e-21
0.64999, 0.0132107, 1.06749e-21
0.655252, 0.0137539, 1.03363e-21
0.660556, 0.0143194, 1.00084e-21
0.665904, 0.0149081, 9.6909e-22
0.671295, 0.0155211, 9.38345e-22
0.67673, 0.0161592, 9.08574e-22
0.682208, 0.0168236, 8.79753e-22
0.687731, 0.0175154, 8.51842e-22
0.693299, 0.0182355, 8.24815e-22
0.698912, 0.0189853, 7.98646e-22
0.70457, 0.019766, 7.73309e-22
0.710274, 0.0205787, 7.48775e-22
0.716024, 0.0214249, 7.2502e-22
0.721821, 0.0223059, 7.02016e-22
0.727664, 0.0232231, 6.79746e-22
0.733555, 0.024178, 6.58179e-22
0.739494, 0.0251722, 6.37296e-22
0.74548, 0.0262073, 6.17079e-22
0.751516, 0.0272849, 5.97498e-22
0.7576, 0.0284069, 5.78541e-22
0.763733, 0.029575, 5.60186e-22
0.769916, 0.0307912, 5.42412e-22
0.776149, 0.0320573, 5.25203e-22
0.782432, 0.0333756, 5.0854e-22
0.788767, 0.0347481, 4.92403e-22
0.795152, 0.036177, 4.76782e-22
0.801589, 0.0376647, 4.61655e-22
0.808079, 0.0392136, 4.47006e-22
0.814621, 0.0408262, 4.32822e-22
0.821216, 0.0425051, 4.19089e-22
0.827864, 0.044253, 4.05792e-22
0.834566, 0.0460729, 3.92917e-22
0.841322, 0.0479676, 3.80451e-22
0.848134, 0.0499402, 3.68378e-22
0.855, 0.051994, 3.5669e-22
0.861922, 0.0541323, 3.45372e-22
0.868899, 0.0563584, 3.34414e-22
0.875934, 0.0586762, 3.23802e-22
0.883025, 0.0610893, 3.13528e-22
0.890174, 0.0636016, 3.0358e-22
0.89738, 0.0662173, 2.93948e-22
0.904645, 0.0689406, 2.8462e-22
0.911969, 0.0717759, 2.75589e-22
0.919352, 0.0747278, 2.66844e-22
0.926795, 0.0778011, 2.58377e-22
0.934298, 0.0810008, 2.50178e-22
0.941861, 0.0843321, 2.4224e-22
0.949486, 0.0878005, 2.34554e-22
0.957173, 0.0914115, 2.27111e-22
0.964922, 0.0951711, 2.19904e-22
0.972734, 0.0990852, 2.12926e-22
0.980609, 0.10316, 2.0617e-22
0.988547, 0.107403, 1.99628e-22
0.99655, 0.111821, 1.93293e-22
1.00462, 0.11642, 1.87158e-22
1.01275, 0.121208, 1.81222e-22
1.02095, 0.126193, 1.7547e-22
1.02922, 0.131383, 1.69899e-22
1.03755, 0.136787, 1.64509e-22
1.04595, 0.142413, 1.59289e-22
1.05441, 0.14827, 1.54239e-22
1.06295, 0.154368, 1.49342e-22
1.07156, 0.160718, 1.446e-22
1.08023, 0.167328, 1.40015e-22
1.08898, 0.17421, 1.35569e-22
1.09779, 0.181376, 1.3127e-22
1.10668, 0.188836, 1.27103e-22
1.11564, 0.196603, 1.23069e-22
1.12467, 0.204689, 1.19165e-22
1.13378, 0.213108, 1.15381e-22
1.14295, 0.221873, 1.11723e-22
1.15221, 0.230999, 1.08175e-22
1.16154, 0.2405, 1.04742e-22
1.17094, 0.250393, 1.01419e-22
1.18042, 0.260692, 9.82007e-23
1.18997, 0.271414, 9.50864e-23
1.19961, 0.282578, 9.2067e-23
1.20932, 0.294201, 8.91459e-23
1.21911, 0.306302, 8.6317e-23
1.22898, 0.318901, 8.35777e-23
1.23893, 0.332018, 8.09253e-23
1.24896, 0.345675, 7.83572e-23
1.25907, 0.359893, 7.58709e-23
