f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13033e-34
0.008912, 5.76151e-11, 1.158e-34
0.00898414, 5.91038e-11, 1.18635e-34
0.00905688, 6.06335e-11, 1.2154e-34
0.0091302, 6.22055e-11, 1.24516e-34
0.00920411, 6.38208e-11, 1.27564e-34
0.00927863, 6.54809e-11, 1.30687e-34
0.00935374, 6.7187e-11, 1.33887e-34
0.00942947, 6.89404e-11, 1.37165e-34
0.00950581, 7.07424e-11, 1.40523e-34
0.00958276, 7.25946e-11, 1.43963e-34
0.00966034, 7.44984e-11, 1.47488e-34
0.00973855, 7.64553e-11, 1.51099e-34
0.00981739, 7.84668e-11, 1.54799e-34
0.00989687, 8.05346e-11, 1.58589e-34
0.00997699, 8.26603e-11, 1.62471e-34
0.0100578, 8.48456e-11, 1.66451e-34
0.0101392, 8.70923e-11, 1.70525e-34
0.0102213, 8.94022e-11, 1.74701e-34
0.010304, 9.17772e-11, 1.78976e-34
0.0103874, 9.42192e-11, 1.83356e-34
0.0104715, 9.67302e-11, 1.87846e-34
0.0105563, 9.93123e-11, 1.92446e-34
0.0106418, 1.01968e-10, 1.9716e-34
0.0107279, 1.04698e-10, 2.01984e-34
0.0108148, 1.07506e-10, 2.06932e-34
0.0109023, 1.10395e-10, 2.11995e-34
0.0109906, 1.13365e-10, 2.17188e-34
0.0110796, 1.16421e-10, 2.22507e-34
0.0111693, 1.19564e-10, 2.27955e-34
0.0112597, 1.22797e-10, 2.33534e-34
0.0113508, 1.26123e-10, 2.39248e-34
0.0114427, 1.29545e-10, 2.45106e-34
0.0115354, 1.33065e-10, 2.51111e-34
0.0116287, 1.36687e-10, 2.57253e-34
0.0117229, 1.40414e-10, 2.63555e-34
0.0118178, 1.44249e-10, 2.70008e-34
0.0119135, 1.48195e-10, 2.7662e-34
0.0120099, 1.52255e-10, 2.83389e-34
0.0121071, 1.56434e-10, 2.90325e-34
0.0122052, 1.60735e-10, 2.97439e-34
0.012304, 1.65162e-10, 3.0472e-34
0.0124036, 1.69718e-10, 3.1218e-34
0.012504, 1.74407e-10, 3.19822e-34
0.0126052, 1.79235e-10, 3.27649e-34
0.0127073, 1.84205e-10, 3.35675e-34
0.0128101, 1.89321e-10, 3.43887e-34
0.0129138, 1.94589e-10, 3.52306e-34
0.0130184, 2.00012e-10, 3.60936e-34
0.0131238, 2.05597e-10, 3.69773e-34
0.01323, 2.11347e-10, 3.78822e-34
0.0133371, 2.17269e-10, 3.88096e-34
0.0134451, 2.23368e-10, 3.97599e-34
0.013554, 2.29648e-10, 4.07338e-34
0.0136637, 2.36117e-10, 4.17308e-34
0.0137743, 2.4278e-10, 4.27523e-34
0.0138858, 2.49643e-10, 4.37989e-34
0.0139982, 2.56714e-10, 4.4871e-34
0.0141116, 2.63997e-10, 4.59703e-34
0.0142258, 2.71501e-10, 4.70953e-34
0.014341, 2.79232e-10, 4.82486e-34
0.0144571, 2.87198e-10, 4.94298e-34
0.0145741, 2.95407e-10, 5.06395e-34
0.0146921, 3.03866e-10, 5.18794e-34
0.014811, 3.12583e-10, 5.3149e-34
0.0149309, 3.21567e-10, 5.44501e-34
0.0150518, 3.30827e-10, 5.57834e-34
0.0151737, 3.40371e-10, 5.71496e-34
0.0152965, 3.50209e-10, 5.85483e-34
0.0154203, 3.60351e-10, 5.99812e-34
0.0155452, 3.70807e-10, 6.14504e-34
0.015671, 3.81587e-10, 6.29542e-34
0.0157979, 3.92701e-10, 6.44958e-34
0.0159258, 4.04161e-10, 6.60748e-34
0.0160547, 4.15979e-10, 6.7692e-34
0.0161847, 4.28166e-10, 6.93495e-34
0.0163157, 4.40734e-10, 7.10469e-34
0.0164478, 4.53697e-10, 7.27864e-34
0.016581, 4.67067e-10, 7.45689e-34
0.0167152, 4.80859e-10, 7.63939e-34
0.0168505, 4.95086e-10, 7.82638e-34
0.0169869, 5.09763e-10, 8.01796e-34
0.0171245, 5.24905e-10, 8.21436e-34
0.0172631, 5.40528e-10, 8.4154e-34
0.0174028, 5.56649e-10, 8.62133e-34
0.0175437, 5.73284e-10, 8.83241e-34
0.0176858, 5.9045e-10, 9.04874e-34
0.0178289, 6.08167e-10, 9.27014e-34
0.0179733, 6.26452e-10, 9.49718e-34
0.0181188, 6.45325e-10, 9.72966e-34
0.0182655, 6.64806e-10, 9.96788e-34
0.0184133, 6.84917e-10, 1.02118e-33
0.0185624, 7.05678e-10, 1.04618e-33
0.0187127, 7.27113e-10, 1.0718e-33
0.0188642, 7.49244e-10, 1.09804e-33
0.0190169, 7.72096e-10, 1.12491e-33
0.0191708, 7.95694e-10, 1.15244e-33
0.019326, 8.20063e-10, 1.18065e-33
0.0194825, 8.45231e-10, 1.20956e-33
0.0196402, 8.71225e-10, 1.23917e-33
0.0197992, 8.98075e-10, 1.2695e-33
0.0199595, 9.25809e-10, 1.30058e-33
0.0201211, 9.54459e-10, 1.33242e-33
0.020284, 9.84058e-10, 1.36504e-33
0.0204482, 1.01464e-09, 1.39845e-33
0.0206138, 1.04624e-09, 1.4327e-33
0.0207806, 1.07888e-09, 1.46775e-33
0.0209489, 1.11262e-09, 1.5037e-33
0.0211185, 1.14749e-09, 1.54051e-33
0.0212894, 1.18352e-09, 1.5782e-33
0.0214618, 1.22077e-09, 1.61684e-33
0.0216355, 1.25926e-09, 1.65641e-33
0.0218107, 1.29906e-09, 1.69697e-33
0.0219873, 1.3402e-09, 1.73852e-33
0.0221653, 1.38273e-09, 1.78107e-33
0.0223447, 1.4267e-09, 1.82466e-33
0.0225256, 1.47216e-09, 1.86933e-33
0.022708, 1.51917e-09, 1.91509e-33
0.0228918, 1.56779e-09, 1.96196e-33
0.0230771, 1.61806e-09, 2.00998e-33
0.0232639, 1.67006e-09, 2.05918e-33
0.0234523, 1.72384e-09, 2.1096e-33
0.0236421, 1.77946e-09, 2.16122e-33
0.0238335, 1.83701e-09, 2.21412e-33
0.0240265, 1.89653e-09, 2.26833e-33
0.024221, 1.95811e-09, 2.32385e-33
0.0244171, 2.02183e-09, 2.38074e-33
0.0246148, 2.08775e-09, 2.43902e-33
0.024814, 2.15596e-09, 2.4987e-33
0.0250149, 2.22655e-09, 2.55986e-33
0.0252174, 2.2996e-09, 2.62252e-33
0.0254216, 2.3752e-09, 2.68672e-33
0.0256274, 2.45345e-09, 2.75248e-33
0.0258349, 2.53443e-09, 2.81986e-33
0.026044, 2.61827e-09, 2.88887e-33
0.0262549, 2.70505e-09, 2.9596e-33
0.0264674, 2.79489e-09, 3.03202e-33
0.0266817, 2.8879e-09, 3.10624e-33
0.0268977, 2.9842e-09, 3.18227e-33
0.0271154, 3.08391e-09, 3.26014e-33
0.027335, 3.18716e-09, 3.33996e-33
0.0275562, 3.29409e-09, 3.42167e-33
0.0277793, 3.40481e-09, 3.50542e-33
0.0280042, 3.51949e-09, 3.59122e-33
0.0282309, 3.63826e-09, 3.67911e-33
0.0284595, 3.76128e-09, 3.76918e-33
0.0286899, 3.88871e-09, 3.86143e-33
0.0289222, 4.02072e-09, 3.95595e-33
0.0291563, 4.15747e-09, 4.05276e-33
0.0293923, 4.29915e-09, 4.15193e-33
0.0296303, 4.44594e-09, 4.25356e-33
0.0298702, 4.59803e-09, 4.35768e-33
0.030112, 4.75562e-09, 4.46432e-33
0.0303558, 4.91893e-09, 4.57359e-33
0.0306015, 5.08816e-09, 4.6855e-33
0.0308493, 5.26354e-09, 4.80019e-33
0.031099, 5.44531e-09, 4.91765e-33
0.0313508, 5.6337e-09, 5.03801e-33
0.0316046, 5.82897e-09, 5.16131e-33
0.0318604, 6.03139e-09, 5.28759e-33
0.0321184, 6.24121e-09, 5.41702e-33
0.0323784, 6.45873e-09, 5.54958e-33
0.0326405, 6.68424e-09, 5.68538e-33
0.0329048, 6.91805e-09, 5.82454e-33
0.0331711, 7.16046e-09, 5.96703e-33
0.0334397, 7.41181e-09, 6.11308e-33
0.0337104, 7.67245e-09, 6.26266e-33
0.0339833, 7.94273e-09, 6.41591e-33
0.0342584, 8.22301e-09, 6.57291e-33
0.0345358, 8.51369e-09, 6.73378e-33
0.0348154, 8.81516e-09, 6.89857e-33
0.0350972, 9.12784e-09, 7.06734e-33
0.0353813, 9.45216e-09, 7.24026e-33
0.0356678, 9.78857e-09, 7.41747e-33
0.0359565, 1.01375e-08, 7.59894e-33
0.0362476, 1.04995e-08, 7.78488e-33
0.0365411, 1.08751e-08, 7.97541e-33
0.0368369, 1.12647e-08, 8.17054e-33
0.0371351, 1.1669e-08, 8.37045e-33
0.0374358, 1.20884e-08, 8.5753e-33
0.0377388, 1.25236e-08, 8.78508e-33
0.0380443, 1.29751e-08, 9.00001e-33
0.0383523, 1.34437e-08, 9.22022e-33
0.0386628, 1.393e-08, 9.44583e-33
0.0389758, 1.44346e-08, 9.67694e-33
0.0392914, 1.49584e-08, 9.91375e-33
0.0396095, 1.55019e-08, 1.01563e-32
0.0399301, 1.60661e-08, 1.04047e-32
0.0402534, 1.66517e-08, 1.06593e-32
0.0405793, 1.72595e-08, 1.09201e-32
0.0409078, 1.78904e-08, 1.11873e-32
0.041239, 1.85454e-08, 1.1461e-32
0.0415728, 1.92253e-08, 1.17413e-32
0.0419094, 1.99311e-08, 1.20286e-32
0.0422487, 2.06639e-08, 1.23229e-32
0.0425907, 2.14247e-08, 1.26243e-32
0.0429355, 2.22147e-08, 1.29332e-32
0.0432831, 2.30349e-08, 1.32496e-32
0.0436335, 2.38865e-08, 1.35737e-32
0.0439867, 2.47708e-08, 1.39057e-32
0.0443428, 2.56891e-08, 1.42458e-32
0.0447018, 2.66427e-08, 1.45943e-32
0.0450637, 2.76331e-08, 1.49513e-32
0.0454285, 2.86615e-08, 1.5317e-32
0.0457963, 2.97297e-08, 1.56917e-32
0.0461671, 3.0839e-08, 1.60756e-32
0.0465408, 3.19912e-08, 1.64688e-32
0.0469176, 3.3188e-08, 1.68716e-32
0.0472974, 3.4431e-08, 1.72842e-32
0.0476803, 3.57222e-08, 1.7707e-32
0.0480663, 3.70635e-08, 1.814e-32
0.0484555, 3.84568e-08, 1.85838e-32
0.0488477, 3.99042e-08, 1.90382e-32
0.0492432, 4.14079e-08, 1.95039e-32
0.0496418, 4.297e-08, 1.99808e-32
0.0500437, 4.45929e-08, 2.04694e-32
0.0504489, 4.62791e-08, 2.09701e-32
0.0508573, 4.8031e-08, 2.14829e-32
0.051269, 4.98512e-08, 2.20082e-32
0.0516841, 5.17425e-08, 2.25465e-32
0.0521025, 5.37078e-08, 2.30978e-32
0.0525243, 5.57498e-08, 2.36626e-32
0.0529495, 5.78718e-08, 2.42412e-32
0.0533782, 6.00769e-08, 2.4834e-32
0.0538103, 6.23683e-08, 2.54412e-32
0.0542459, 6.47497e-08, 2.60632e-32
0.0546851, 6.72245e-08, 2.67005e-32
0.0551278, 6.97965e-08, 2.73533e-32
0.0555741, 7.24695e-08, 2.80221e-32
0.056024, 7.52477e-08, 2.87072e-32
0.0564776, 7.81352e-08, 2.94091e-32
0.0569348, 8.11363e-08, 3.0128e-32
0.0573957, 8.42558e-08, 3.08645e-32
0.0578604, 8.74982e-08, 3.16191e-32
0.0583288, 9.08685e-08, 3.2392e-32
0.058801, 9.43718e-08, 3.31838e-32
0.059277, 9.80135e-08, 3.39949e-32
0.0597569, 1.01799e-07, 3.48259e-32
0.0602407, 1.05735e-07, 3.56772e-32
0.0607284, 1.09826e-07, 3.65493e-32
0.06122, 1.14079e-07, 3.74426e-32
0.0617156, 1.185e-07, 3.83577e-32
0.0622153, 1.23097e-07, 3.92953e-32
0.0627189, 1.27876e-07, 4.02555e-32
0.0632267, 1.32845e-07, 4.12394e-32
0.0637386, 1.38011e-07, 4.22473e-32
0.0642546, 1.43382e-07, 4.32797e-32
0.0647747, 1.48966e-07, 4.43371e-32
0.0652991, 1.54773e-07, 4.54206e-32
0.0658278, 1.60811e-07, 4.65306e-32
0.0663607, 1.67089e-07, 4.76675e-32
0.0668979, 1.73617e-07, 4.88321e-32
0.0674395, 1.80405e-07, 5.00252e-32
0.0679855, 1.87463e-07, 5.12475e-32
0.0685359, 1.94803e-07, 5.24996e-32
0.0690907, 2.02436e-07, 5.3782e-32
0.0696501, 2.10374e-07, 5.50961e-32
0.0702139, 2.18629e-07, 5.64418e-32
0.0707823, 2.27213e-07, 5.78205e-32
0.0713554, 2.36141e-07, 5.9233e-32
0.071933, 2.45425e-07, 6.06797e-32
0.0725154, 2.55081e-07, 6.21619e-32
0.0731025, 2.65124e-07, 6.36802e-32
0.0736943, 2.75569e-07, 6.52354e-32
0.0742909, 2.86431e-07, 6.68286e-32
0.0748923, 2.9773e-07, 6.84605e-32
0.0754986, 3.09481e-07, 7.01323e-32
0.0761098, 3.21703e-07, 7.18448e-32
0.076726, 3.34416e-07, 7.35992e-32
0.0773471, 3.47639e-07, 7.53961e-32
0.0779733, 3.61393e-07, 7.7237e-32
0.0786046, 3.75699e-07, 7.91229e-32
0.0792409, 3.9058e-07, 8.10543e-32
0.0798824, 4.06059e-07, 8.3033e-32
0.0805291, 4.22161e-07, 8.50599e-32
0.0811811, 4.3891e-07, 8.71364e-32
0.0818383, 4.56333e-07, 8.92632e-32
0.0825008, 4.74458e-07, 9.14418e-32
0.0831687, 4.93312e-07, 9.36735e-32
0.083842, 5.12925e-07, 9.59596e-32
0.0845208, 5.33329e-07, 9.83015e-32
0.085205, 5.54555e-07, 1.007e-31
0.0858948, 5.76637e-07, 1.03157e-31
0.0865902, 5.99609e-07, 1.05674e-31
0.0872912, 6.23508e-07, 1.08253e-31
0.0879979, 6.48372e-07, 1.10894e-31
0.0887103, 6.74238e-07, 1.13599e-31
0.0894285, 7.0115e-07, 1.1637e-31
0.0901524, 7.29148e-07, 1.19208e-31
0.0908823, 7.58277e-07, 1.22116e-31
0.091618, 7.88584e-07, 1.25094e-31
0.0923597, 8.20115e-07, 1.28145e-31
0.0931075, 8.52921e-07, 1.3127e-31
0.0938612, 8.87054e-07, 1.34471e-31
0.0946211, 9.22568e-07, 1.3775e-31
0.0953871, 9.59519e-07, 1.41109e-31
0.0961593, 9.97966e-07, 1.44549e-31
0.0969378, 1.03797e-06, 1.48073e-31
0.0977226, 1.07959e-06, 1.51682e-31
0.0985137, 1.1229e-06, 1.55379e-31
0.0993113, 1.16796e-06, 1.59167e-31
0.100115, 1.21485e-06, 1.63044e-31
0.100926, 1.26364e-06, 1.6702e-31
0.101743, 1.31441e-06, 1.7109e-31
0.102566, 1.36724e-06, 1.75255e-31
0.103397, 1.42221e-06, 1.79528e-31
0.104234, 1.47941e-06, 1.83901e-31
0.105078, 1.53893e-06, 1.88382e-31
0.105928, 1.60087e-06, 1.92967e-31
0.106786, 1.66532e-06, 1.97669e-31
0.10765, 1.73239e-06, 2.0248e-31
0.108522, 1.80218e-06, 2.07414e-31
0.109401, 1.87481e-06, 2.12467e-31
0.110286, 1.95039e-06, 2.17635e-31
0.111179, 2.02904e-06, 2.22935e-31
0.112079, 2.11088e-06, 2.28361e-31
0.112986, 2.19606e-06, 2.33917e-31
0.113901, 2.28469e-06, 2.39612e-31
0.114823, 2.37693e-06, 2.45443e-31
0.115753, 2.47293e-06, 2.51418e-31
0.11669, 2.57282e-06, 2.57534e-31
0.117635, 2.67679e-06, 2.63802e-31
0.118587, 2.78498e-06, 2.70217e-31
0.119547, 2.89758e-06, 2.76789e-31
0.120515, 3.01476e-06, 2.83522e-31
0.12149, 3.13671e-06, 2.90412e-31
0.122474, 3.26363e-06, 2.97477e-31
0.123466, 3.39572e-06, 3.04713e-31
0.124465, 3.53319e-06, 3.12116e-31
0.125473, 3.67626e-06, 3.19705e-31
0.126488, 3.82516e-06, 3.27469e-31
0.127513, 3.98013e-06, 3.35435e-31
0.128545, 4.14142e-06, 3.43583e-31
0.129585, 4.30928e-06, 3.51925e-31
0.130635, 4.48398e-06, 3.60481e-31
0.131692, 4.66581e-06, 3.69232e-31
0.132758, 4.85505e-06, 3.78198e-31
0.133833, 5.05202e-06, 3.87384e-31
0.134916, 5.25701e-06, 3.96785e-31
0.136009, 5.47038e-06, 4.06424e-31
0.13711, 5.69245e-06, 4.16288e-31
0.13822, 5.92358e-06, 4.26391e-31
0.139339, 6.16414e-06, 4.36738e-31
0.140467, 6.41453e-06, 4.47334e-31
0.141604, 6.67514e-06, 4.58183e-31
0.14275, 6.94638e-06, 4.69293e-31
0.143906, 7.22871e-06, 4.80677e-31
0.145071, 7.52256e-06, 4.92332e-31
0.146246, 7.82842e-06, 5.04274e-31
0.147429, 8.14677e-06, 5.16487e-31
0.148623, 8.47813e-06, 5.29009e-31
0.149826, 8.82303e-06, 5.41826e-31
0.151039, 9.18202e-06, 5.54953e-31
0.152262, 9.55568e-06, 5.68399e-31
0.153495, 9.94462e-06, 5.82169e-31
0.154737, 1.03494e-05, 5.96258e-31
0.15599, 1.07708e-05, 6.10698e-31
0.157253, 1.12094e-05, 6.25482e-31
0.158526, 1.1666e-05, 6.40619e-31
0.159809, 1.21412e-05, 6.56115e-31
0.161103, 1.26358e-05, 6.71991e-31
0.162407, 1.31507e-05, 6.88242e-31
0.163722, 1.36867e-05, 7.04888e-31
0.165047, 1.42445e-05, 7.21925e-31
0.166384, 1.48252e-05, 7.39387e-31
0.167731, 1.54297e-05, 7.57257e-31
0.169088, 1.60588e-05, 7.75542e-31
0.170457, 1.67138e-05, 7.94279e-31
0.171837, 1.73955e-05, 8.13463e-31
0.173228, 1.81051e-05, 8.33104e-31
0.174631, 1.88438e-05, 8.53225e-31
0.176045, 1.96127e-05, 8.73822e-31
0.17747, 2.04131e-05, 8.94905e-31
0.178907, 2.12463e-05, 9.16498e-31
0.180355, 2.21135e-05, 9.38597e-31
0.181815, 2.30163e-05, 9.61228e-31
0.183287, 2.39561e-05, 9.84402e-31
0.184771, 2.49343e-05, 1.00813e-30
0.186267, 2.59526e-05, 1.03242e-30
0.187775, 2.70126e-05, 1.05729e-30
0.189295, 2.81161e-05, 1.08275e-30
0.190827, 2.92647e-05, 1.10881e-30
0.192372, 3.04604e-05, 1.1355e-30
0.193929, 3.17051e-05, 1.16282e-30
0.195499, 3.30008e-05, 1.19079e-30
0.197082, 3.43496e-05, 1.21943e-30
0.198678, 3.57536e-05, 1.24876e-30
0.200286, 3.72152e-05, 1.27876e-30
0.201908, 3.87367e-05, 1.3095e-30
0.203542, 4.03206e-05, 1.34094e-30
0.20519, 4.19693e-05, 1.37314e-30
0.206851, 4.36857e-05, 1.4061e-30
0.208526, 4.54724e-05, 1.43985e-30
0.210214, 4.73324e-05, 1.47439e-30
0.211916, 4.92686e-05, 1.50975e-30
0.213631, 5.12842e-05, 1.54593e-30
0.215361, 5.33824e-05, 1.58299e-30
0.217104, 5.55667e-05, 1.6209e-30
0.218862, 5.78406e-05, 1.65973e-30
0.220634, 6.02077e-05, 1.69946e-30
0.22242, 6.26719e-05, 1.74013e-30
0.224221, 6.52371e-05, 1.78176e-30
0.226036, 6.79076e-05, 1.82436e-30
0.227866, 7.06875e-05, 1.86798e-30
0.22971, 7.35816e-05, 1.91259e-30
0.23157, 7.65943e-05, 1.95828e-30
0.233445, 7.97306e-05, 2.00504e-30
0.235335, 8.29956e-05, 2.05289e-30
0.23724, 8.63945e-05, 2.10186e-30
0.23916, 8.99329e-05, 2.15196e-30
0.241097, 9.36165e-05, 2.20328e-30
0.243048, 9.74512e-05, 2.25575e-30
0.245016, 0.000101443, 2.30947e-30
0.247, 0.000105599, 2.36446e-30
0.248999, 0.000109926, 2.42069e-30
0.251015, 0.00011443, 2.47827e-30
0.253047, 0.000119118, 2.53717e-30
0.255096, 0.000124, 2.59746e-30
0.257161, 0.000129081, 2.65913e-30
0.259243, 0.000134371, 2.72225e-30
0.261342, 0.000139879, 2.78684e-30
0.263457, 0.000145612, 2.85289e-30
0.26559, 0.000151581, 2.9205e-30
0.26774, 0.000157794, 2.98967e-30
0.269908, 0.000164263, 3.06046e-30
0.272093, 0.000170998, 3.13287e-30
0.274296, 0.000178008, 3.20695e-30
0.276516, 0.000185307, 3.28272e-30
0.278755, 0.000192905, 3.36027e-30
0.281012, 0.000200816, 3.4396e-30
0.283287, 0.000209051, 3.52075e-30
0.28558, 0.000217624, 3.60374e-30
0.287892, 0.000226549, 3.68866e-30
0.290223, 0.000235841, 3.77553e-30
0.292572, 0.000245515, 3.86436e-30
0.294941, 0.000255585, 3.95526e-30
0.297329, 0.000266069, 4.04823e-30
0.299736, 0.000276984, 4.1433e-30
0.302162, 0.000288347, 4.24052e-30
0.304608, 0.000300177, 4.33998e-30
0.307074, 0.000312492, 4.4417e-30
0.30956, 0.000325314, 4.54573e-30
0.312066, 0.000338662, 4.65211e-30
0.314593, 0.000352558, 4.76094e-30
0.31714, 0.000367025, 4.87221e-30
0.319707, 0.000382086, 4.98596e-30
0.322295, 0.000397766, 5.1023e-30
0.324905, 0.000414091, 5.2213e-30
0.327535, 0.000431085, 5.34292e-30
0.330187, 0.000448778, 5.46731e-30
0.33286, 0.000467198, 5.59447e-30
0.335554, 0.000486374, 5.72445e-30
0.338271, 0.000506339, 5.85739e-30
0.341009, 0.000527123, 5.99326e-30
0.34377, 0.000548762, 6.13219e-30
0.346553, 0.000571289, 6.2742e-30
0.349359, 0.000594742, 6.41939e-30
0.352187, 0.000619159, 6.56777e-30
0.355038, 0.000644579, 6.71944e-30
0.357913, 0.000671043, 6.87451e-30
0.36081, 0.000698595, 7.03294e-30
0.363731, 0.000727279, 7.19489e-30
0.366676, 0.000757142, 7.36042e-30
0.369644, 0.000788231, 7.52954e-30
0.372637, 0.000820599, 7.70242e-30
0.375653, 0.000854296, 7.87902e-30
0.378695, 0.000889378, 8.05957e-30
0.38176, 0.000925902, 8.24395e-30
0.384851, 0.000963927, 8.43242e-30
0.387967, 0.00100351, 8.62497e-30
0.391108, 0.00104473, 8.82169e-30
0.394274, 0.00108764, 9.02263e-30
0.397466, 0.00113231, 9.22793e-30
0.400683, 0.00117882, 9.43759e-30
0.403927, 0.00122724, 9.65183e-30
0.407197, 0.00127765, 9.87063e-30
0.410494, 0.00133013, 1.00942e-29
0.413817, 0.00138477, 1.03224e-29
0.417167, 0.00144165, 1.05555e-29
0.420544, 0.00150087, 1.07935e-29
0.423949, 0.00156253, 1.10367e-29
0.427381, 0.00162672, 1.12849e-29
0.430841, 0.00169355, 1.15384e-29
0.434329, 0.00176313, 1.17972e-29
0.437845, 0.00183556, 1.20614e-29
0.44139, 0.00191098, 1.23312e-29
0.444963, 0.00198949, 1.26065e-29
0.448566, 0.00207123, 1.28877e-29
0.452197, 0.00215633, 1.31746e-29
0.455858, 0.00224493, 1.34675e-29
0.459548, 0.00233718, 1.37663e-29
0.463269, 0.00243321, 1.40714e-29
0.467019, 0.00253319, 1.43827e-29
0.4708, 0.00263729, 1.47003e-29
0.474611, 0.00274566, 1.50244e-29
0.478454, 0.00285849, 1.53552e-29
0.482327, 0.00297595, 1.56925e-29
0.486232, 0.00309825, 1.60367e-29
0.490168, 0.00322557, 1.63878e-29
0.494136, 0.00335813, 1.67459e-29
0.498137, 0.00349613, 1.71112e-29
0.50217, 0.00363982, 1.74837e-29
0.506235, 0.0037894, 1.78636e-29
0.510333, 0.00394514, 1.8251e-29
0.514465, 0.00410729, 1.8646e-29
0.51863, 0.00427609, 1.90488e-29
0.522828, 0.00445184, 1.94593e-29
0.527061, 0.00463482, 1.98779e-29
0.531328, 0.00482532, 2.03046e-29
0.535629, 0.00502365, 2.07394e-29
0.539966, 0.00523014, 2.11827e-29
0.544337, 0.00544511, 2.16344e-29
0.548744, 0.00566893, 2.20946e-29
0.553186, 0.00590195, 2.25636e-29
0.557665, 0.00614455, 2.30414e-29
0.562179, 0.00639713, 2.35281e-29
0.566731, 0.00666009, 2.4024e-29
0.571319, 0.00693386, 2.4529e-29
0.575944, 0.00721889, 2.50433e-29
0.580607, 0.00751565, 2.55672e-29
0.585307, 0.0078246, 2.61005e-29
0.590045, 0.00814626, 2.66435e-29
0.594822, 0.00848115, 2.71963e-29
0.599638, 0.00882981, 2.77592e-29
0.604492, 0.0091928, 2.8332e-29
0.609386, 0.00957072, 2.8915e-29
0.614319, 0.00996419, 2.95083e-29
0.619293, 0.0103738, 3.01121e-29
0.624306, 0.0108003, 3.07262e-29
0.62936, 0.0112443, 3.13511e-29
0.634456, 0.0117066, 3.19868e-29
0.639592, 0.0121879, 3.26332e-29
0.64477, 0.012689, 3.32907e-29
0.64999, 0.0132107, 3.39593e-29
0.655252, 0.0137539, 3.4639e-29
0.660556, 0.0143194, 3.53299e-29
0.665904, 0.0149081, 3.60324e-29
0.671295, 0.0155211, 3.67463e-29
0.67673, 0.0161592, 3.74719e-29
0.682208, 0.0168236, 3.8209e-29
0.687731, 0.0175154, 3.8958e-29
0.693299, 0.0182355, 3.97188e-29
0.698912, 0.0189853, 4.04917e-29
0.70457, 0.019766, 4.12764e-29
0.710274, 0.0205787, 4.20733e-29
0.716024, 0.0214249, 4.28824e-29
0.721821, 0.0223059, 4.37037e-29
0.727664, 0.0232231, 4.45373e-29
0.733555, 0.024178, 4.53833e-29
0.739494, 0.0251722, 4.62417e-29
0.74548, 0.0262073, 4.71125e-29
0.751516, 0.0272849, 4.7996e-29
0.7576, 0.0284069, 4.88919e-29
0.763733, 0.029575, 4.98004e-29
0.769916, 0.0307912, 5.07216e-29
0.776149, 0.0320573, 5.16554e-29
0.782432, 0.0333756, 5.26017e-29
0.788767, 0.0347481, 5.35609e-29
0.795152, 0.036177, 5.45326e-29
0.801589, 0.0376647, 5.55169e-29
0.808079, 0.0392136, 5.6514e-29
0.814621, 0.0408262, 5.75237e-29
0.821216, 0.0425051, 5.8546e-29
0.827864, 0.044253, 5.95807e-29
0.834566, 0.0460729, 6.0628e-29
0.841322, 0.0479676, 6.16876e-29
0.848134, 0.0499402, 6.27599e-29
0.855, 0.051994, 6.38443e-29
0.861922, 0.0541323, 6.4941e-29
0.868899, 0.0563584, 6.60497e-29
0.875934, 0.0586762, 6.71707e-29
0.883025, 0.0610893, 6.83034e-29
0.890174, 0.0636016, 6.9448e-29
0.89738, 0.0662173, 7.06042e-29
0.904645, 0.0689406, 7.1772e-29
0.911969, 0.0717759, 7.29512e-29
0.919352, 0.0747278, 7.41415e-29
0.926795, 0.0778011, 7.5343e-29
0.934298, 0.0810008, 7.65552e-29
0.941861, 0.0843321, 7.77779e-29
0.949486, 0.0878005, 7.90112e-29
0.957173, 0.0914115, 8.02548e-29
0.964922, 0.0951711, 8.15082e-29
0.972734, 0.0990852, 8.27714e-29
0.980609, 0.10316, 8.4044e-29
0.988547, 0.107403, 8.53257e-29
0.99655, 0.111821, 8.66163e-29
1.00462, 0.11642, 8.79159e-29
1.01275, 0.121208, 8.92228e-29
1.02095, 0.126193, 9.05384e-29
1.02922, 0.131383, 9.1862e-29
1.03755, 0.136787, 9.31918e-29
1.04595, 0.142413, 9.45289e-29
1.05441, 0.14827, 9.58711e-29
1.06295, 0.154368, 9.72212e-29
1.07156, 0.160718, 9.8577e-29
1.08023, 0.167328, 9.99365e-29
1.08898, 0.17421, 1.01302e-28
1.09779, 0.181376, 1.02671e-28
1.10668, 0.188836, 1.04044e-28
1.11564, 0.196603, 1.05421e-28
1.12467, 0.204689, 1.068e-28
1.13378, 0.213108, 1.08182e-28
1.14295, 0.221873, 1.09565e-28
1.15221, 0.230999, 1.1095e-28
1.16154, 0.2405, 1.12336e-28
1.17094, 0.250393, 1.13721e-28
1.18042, 0.260692, 1.15106e-28
1.18997, 0.271414, 1.16489e-28
1.19961, 0.282578, 1.17873e-28
1.20932, 0.294201, 1.19252e-28
1.21911, 0.306302, 1.20629e-28
1.22898, 0.318901, 1.22003e-28
1.23893, 0.332018, 1.23373e-28
1.24896, 0.345675, 1.24737e-28
1.25907, 0.359893, 1.26096e-28
