f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.03661e-23
0.008912, 5.76151e-11, 4.13214e-23
0.00898414, 5.91038e-11, 4.22987e-23
0.00905688, 6.06335e-11, 4.32987e-23
0.0091302, 6.22055e-11, 4.43217e-23
0.00920411, 6.38208e-11, 4.53682e-23
0.00927863, 6.54809e-11, 4.64389e-23
0.00935374, 6.7187e-11, 4.7534e-23
0.00942947, 6.89404e-11, 4.86545e-23
0.00950581, 7.07424e-11, 4.98006e-23
0.00958276, 7.25946e-11, 5.09728e-23
0.00966034, 7.44984e-11, 5.2172e-23
0.00973855, 7.64553e-11, 5.33986e-23
0.00981739, 7.84668e-11, 5.46532e-23
0.00989687, 8.05346e-11, 5.59364e-23
0.00997699, 8.26603e-11, 5.72488e-23
0.0100578, 8.48456e-11, 5.85917e-23
0.0101392, 8.70923e-11, 5.99641e-23
0.0102213, 8.94022e-11, 6.13684e-23
0.010304, 9.17772e-11, 6.28033e-23
0.0103874, 9.42192e-11, 6.42712e-23
0.0104715, 9.67302e-11, 6.57728e-23
0.0105563, 9.93123e-11, 6.73086e-23
0.0106418, 1.01968e-10, 6.88793e-23
0.0107279, 1.04698e-10, 7.04837e-23
0.0108148, 1.07506e-10, 7.2126e-23
0.0109023, 1.10395e-10, 7.38033e-23
0.0109906, 1.13365e-10, 7.55199e-23
0.0110796, 1.16421e-10, 7.72747e-23
0.0111693, 1.19564e-10, 7.90683e-23
0.0112597, 1.22797e-10, 8.09014e-23
0.0113508, 1.26123e-10, 8.27747e-23
0.0114427, 1.29545e-10, 8.4691e-23
0.0115354, 1.33065e-10, 8.6651e-23
0.0116287, 1.36687e-10, 8.86512e-23
0.0117229, 1.40414e-10, 9.06989e-23
0.0118178, 1.44249e-10, 9.27904e-23
0.0119135, 1.48195e-10, 9.49288e-23
0.0120099, 1.52255e-10, 9.71126e-23
0.0121071, 1.56434e-10, 9.93449e-23
0.0122052, 1.60735e-10, 1.01629e-22
0.012304, 1.65162e-10, 1.0396e-22
0.0124036, 1.69718e-10, 1.06343e-22
0.012504, 1.74407e-10, 1.08778e-22
0.0126052, 1.79235e-10, 1.11265e-22
0.0127073, 1.84205e-10, 1.13808e-22
0.0128101, 1.89321e-10, 1.16403e-22
0.0129138, 1.94589e-10, 1.19056e-22
0.0130184, 2.00012e-10, 1.21768e-22
0.0131238, 2.05597e-10, 1.24537e-22
0.01323, 2.11347e-10, 1.27365e-22
0.0133371, 2.17269e-10, 1.30254e-22
0.0134451, 2.23368e-10, 1.33206e-22
0.013554, 2.29648e-10, 1.36221e-22
0.0136637, 2.36117e-10, 1.39299e-22
0.0137743, 2.4278e-10, 1.42442e-22
0.0138858, 2.49643e-10, 1.45652e-22
0.0139982, 2.56714e-10, 1.4893e-22
0.0141116, 2.63997e-10, 1.5228e-22
0.0142258, 2.71501e-10, 1.55697e-22
0.014341, 2.79232e-10, 1.59187e-22
0.0144571, 2.87198e-10, 1.6275e-22
0.0145741, 2.95407e-10, 1.66386e-22
0.0146921, 3.03866e-10, 1.701e-22
0.014811, 3.12583e-10, 1.73888e-22
0.0149309, 3.21567e-10, 1.77757e-22
0.0150518, 3.30827e-10, 1.81706e-22
0.0151737, 3.40371e-10, 1.85737e-22
0.0152965, 3.50209e-10, 1.89848e-22
0.0154203, 3.60351e-10, 1.94043e-22
0.0155452, 3.70807e-10, 1.98327e-22
0.015671, 3.81587e-10, 2.02695e-22
0.0157979, 3.92701e-10, 2.07153e-22
0.0159258, 4.04161e-10, 2.11701e-22
0.0160547, 4.15979e-10, 2.16339e-22
0.0161847, 4.28166e-10, 2.21072e-22
0.0163157, 4.40734e-10, 2.25898e-22
0.0164478, 4.53697e-10, 2.30821e-22
0.016581, 4.67067e-10, 2.35843e-22
0.0167152, 4.80859e-10, 2.40962e-22
0.0168505, 4.95086e-10, 2.46182e-22
0.0169869, 5.09763e-10, 2.51504e-22
0.0171245, 5.24905e-10, 2.56934e-22
0.0172631, 5.40528e-10, 2.62465e-22
0.0174028, 5.56649e-10, 2.68103e-22
0.0175437, 5.73284e-10, 2.73852e-22
0.0176858, 5.9045e-10, 2.79714e-22
0.0178289, 6.08167e-10, 2.85681e-22
0.0179733, 6.26452e-10, 2.91769e-22
0.0181188, 6.45325e-10, 2.97969e-22
0.0182655, 6.64806e-10, 3.04287e-22
0.0184133, 6.84917e-10, 3.1072e-22
0.0185624, 7.05678e-10, 3.17277e-22
0.0187127, 7.27113e-10, 3.23956e-22
0.0188642, 7.49244e-10, 3.30758e-22
0.0190169, 7.72096e-10, 3.37684e-22
0.0191708, 7.95694e-10, 3.44736e-22
0.019326, 8.20063e-10, 3.51918e-22
0.0194825, 8.45231e-10, 3.59232e-22
0.0196402, 8.71225e-10, 3.66675e-22
0.0197992, 8.98075e-10, 3.74253e-22
0.0199595, 9.25809e-10, 3.81966e-22
0.0201211, 9.54459e-10, 3.89816e-22
0.020284, 9.84058e-10, 3.97803e-22
0.0204482, 1.01464e-09, 4.05929e-22
0.0206138, 1.04624e-09, 4.142e-22
0.0207806, 1.07888e-09, 4.22607e-22
0.0209489, 1.11262e-09, 4.31166e-22
0.0211185, 1.14749e-09, 4.39867e-22
0.0212894, 1.18352e-09, 4.48711e-22
0.0214618, 1.22077e-09, 4.5771e-22
0.0216355, 1.25926e-09, 4.66854e-22
0.0218107, 1.29906e-09, 4.76155e-22
0.0219873, 1.3402e-09, 4.85607e-22
0.0221653, 1.38273e-09, 4.95212e-22
0.0223447, 1.4267e-09, 5.0497e-22
0.0225256, 1.47216e-09, 5.14887e-22
0.022708, 1.51917e-09, 5.24963e-22
0.0228918, 1.56779e-09, 5.35195e-22
0.0230771, 1.61806e-09, 5.45587e-22
0.0232639, 1.67006e-09, 5.56139e-22
0.0234523, 1.72384e-09, 5.66859e-22
0.0236421, 1.77946e-09, 5.77735e-22
0.0238335, 1.83701e-09, 5.88778e-22
0.0240265, 1.89653e-09, 5.99989e-22
0.024221, 1.95811e-09, 6.11362e-22
0.0244171, 2.02183e-09, 6.22902e-22
0.0246148, 2.08775e-09, 6.34609e-22
0.024814, 2.15596e-09, 6.46478e-22
0.0250149, 2.22655e-09, 6.5852e-22
0.0252174, 2.2996e-09, 6.70729e-22
0.0254216, 2.3752e-09, 6.8311e-22
0.0256274, 2.45345e-09, 6.95656e-22
0.0258349, 2.53443e-09, 7.08373e-22
0.026044, 2.61827e-09, 7.21255e-22
0.0262549, 2.70505e-09, 7.34312e-22
0.0264674, 2.79489e-09, 7.47531e-22
0.0266817, 2.8879e-09, 7.60923e-22
0.0268977, 2.9842e-09, 7.74482e-22
0.0271154, 3.08391e-09, 7.88205e-22
0.027335, 3.18716e-09, 8.02104e-22
0.0275562, 3.29409e-09, 8.16159e-22
0.0277793, 3.40481e-09, 8.30386e-22
0.0280042, 3.51949e-09, 8.44777e-22
0.0282309, 3.63826e-09, 8.59331e-22
0.0284595, 3.76128e-09, 8.74052e-22
0.0286899, 3.88871e-09, 8.88932e-22
0.0289222, 4.02072e-09, 9.03973e-22
0.0291563, 4.15747e-09, 9.19168e-22
0.0293923, 4.29915e-09, 9.34519e-22
0.0296303, 4.44594e-09, 9.50031e-22
0.0298702, 4.59803e-09, 9.65695e-22
0.030112, 4.75562e-09, 9.81506e-22
0.0303558, 4.91893e-09, 9.97469e-22
0.0306015, 5.08816e-09, 1.01357e-21
0.0308493, 5.26354e-09, 1.02983e-21
0.031099, 5.44531e-09, 1.04622e-21
0.0313508, 5.6337e-09, 1.06275e-21
0.0316046, 5.82897e-09, 1.07941e-21
0.0318604, 6.03139e-09, 1.0962e-21
0.0321184, 6.24121e-09, 1.11313e-21
0.0323784, 6.45873e-09, 1.13017e-21
0.0326405, 6.68424e-09, 1.14734e-21
0.0329048, 6.91805e-09, 1.16462e-21
0.0331711, 7.16046e-09, 1.18201e-21
0.0334397, 7.41181e-09, 1.19952e-21
0.0337104, 7.67245e-09, 1.21713e-21
0.0339833, 7.94273e-09, 1.23483e-21
0.0342584, 8.22301e-09, 1.25263e-21
0.0345358, 8.51369e-09, 1.27052e-21
0.0348154, 8.81516e-09, 1.2885e-21
0.0350972, 9.12784e-09, 1.30654e-21
0.0353813, 9.45216e-09, 1.32466e-21
0.0356678, 9.78857e-09, 1.34286e-21
0.0359565, 1.01375e-08, 1.3611e-21
0.0362476, 1.04995e-08, 1.37941e-21
0.0365411, 1.08751e-08, 1.39776e-21
0.0368369, 1.12647e-08, 1.41615e-21
0.0371351, 1.1669e-08, 1.43458e-21
0.0374358, 1.20884e-08, 1.45304e-21
0.0377388, 1.25236e-08, 1.47151e-21
0.0380443, 1.29751e-08, 1.48999e-21
0.0383523, 1.34437e-08, 1.50849e-21
0.0386628, 1.393e-08, 1.52698e-21
0.0389758, 1.44346e-08, 1.54546e-21
0.0392914, 1.49584e-08, 1.56393e-21
0.0396095, 1.55019e-08, 1.58237e-21
0.0399301, 1.60661e-08, 1.60077e-21
0.0402534, 1.66517e-08, 1.61913e-21
0.0405793, 1.72595e-08, 1.63744e-21
0.0409078, 1.78904e-08, 1.65568e-21
0.041239, 1.85454e-08, 1.67386e-21
0.0415728, 1.92253e-08, 1.69196e-21
0.0419094, 1.99311e-08, 1.70997e-21
0.0422487, 2.06639e-08, 1.72789e-21
0.0425907, 2.14247e-08, 1.74569e-21
0.0429355, 2.22147e-08, 1.76338e-21
0.0432831, 2.30349e-08, 1.78095e-21
0.0436335, 2.38865e-08, 1.79838e-21
0.0439867, 2.47708e-08, 1.81566e-21
0.0443428, 2.56891e-08, 1.83279e-21
0.0447018, 2.66427e-08, 1.84976e-21
0.0450637, 2.76331e-08, 1.86655e-21
0.0454285, 2.86615e-08, 1.88315e-21
0.0457963, 2.97297e-08, 1.89956e-21
0.0461671, 3.0839e-08, 1.91576e-21
0.0465408, 3.19912e-08, 1.93174e-21
0.0469176, 3.3188e-08, 1.9475e-21
0.0472974, 3.4431e-08, 1.96303e-21
0.0476803, 3.57222e-08, 1.9783e-21
0.0480663, 3.70635e-08, 1.99332e-21
0.0484555, 3.84568e-08, 2.00807e-21
0.0488477, 3.99042e-08, 2.02255e-21
0.0492432, 4.14079e-08, 2.03673e-21
0.0496418, 4.297e-08, 2.05062e-21
0.0500437, 4.45929e-08, 2.06421e-21
0.0504489, 4.62791e-08, 2.07747e-21
0.0508573, 4.8031e-08, 2.09041e-21
0.051269, 4.98512e-08, 2.10302e-21
0.0516841, 5.17425e-08, 2.11528e-21
0.0521025, 5.37078e-08, 2.12718e-21
0.0525243, 5.57498e-08, 2.13872e-21
0.0529495, 5.78718e-08, 2.14988e-21
0.0533782, 6.00769e-08, 2.16067e-21
0.0538103, 6.23683e-08, 2.17106e-21
0.0542459, 6.47497e-08, 2.18105e-21
0.0546851, 6.72245e-08, 2.19064e-21
0.0551278, 6.97965e-08, 2.19981e-21
0.0555741, 7.24695e-08, 2.20856e-21
0.056024, 7.52477e-08, 2.21688e-21
0.0564776, 7.81352e-08, 2.22477e-21
0.0569348, 8.11363e-08, 2.2322e-21
0.0573957, 8.42558e-08, 2.23919e-21
0.0578604, 8.74982e-08, 2.24572e-21
0.0583288, 9.08685e-08, 2.25179e-21
0.058801, 9.43718e-08, 2.25738e-21
0.059277, 9.80135e-08, 2.26251e-21
0.0597569, 1.01799e-07, 2.26715e-21
0.0602407, 1.05735e-07, 2.27131e-21
0.0607284, 1.09826e-07, 2.27498e-21
0.06122, 1.14079e-07, 2.27816e-21
0.0617156, 1.185e-07, 2.28084e-21
0.0622153, 1.23097e-07, 2.28302e-21
0.0627189, 1.27876e-07, 2.2847e-21
0.0632267, 1.32845e-07, 2.28588e-21
0.0637386, 1.38011e-07, 2.28655e-21
0.0642546, 1.43382e-07, 2.28671e-21
0.0647747, 1.48966e-07, 2.28636e-21
0.0652991, 1.54773e-07, 2.28549e-21
0.0658278, 1.60811e-07, 2.28412e-21
0.0663607, 1.67089e-07, 2.28224e-21
0.0668979, 1.73617e-07, 2.27984e-21
0.0674395, 1.80405e-07, 2.27694e-21
0.0679855, 1.87463e-07, 2.27353e-21
0.0685359, 1.94803e-07, 2.2696e-21
0.0690907, 2.02436e-07, 2.26518e-21
0.0696501, 2.10374e-07, 2.26025e-21
0.0702139, 2.18629e-07, 2.25482e-21
0.0707823, 2.27213e-07, 2.24889e-21
0.0713554, 2.36141e-07, 2.24247e-21
0.071933, 2.45425e-07, 2.23556e-21
0.0725154, 2.55081e-07, 2.22816e-21
0.0731025, 2.65124e-07, 2.22028e-21
0.0736943, 2.75569e-07, 2.21193e-21
0.0742909, 2.86431e-07, 2.2031e-21
0.0748923, 2.9773e-07, 2.19382e-21
0.0754986, 3.09481e-07, 2.18407e-21
0.0761098, 3.21703e-07, 2.17388e-21
0.076726, 3.34416e-07, 2.16324e-21
0.0773471, 3.47639e-07, 2.15216e-21
0.0779733, 3.61393e-07, 2.14065e-21
0.0786046, 3.75699e-07, 2.12872e-21
0.0792409, 3.9058e-07, 2.11638e-21
0.0798824, 4.06059e-07, 2.10364e-21
0.0805291, 4.22161e-07, 2.09049e-21
0.0811811, 4.3891e-07, 2.07696e-21
0.0818383, 4.56333e-07, 2.06305e-21
0.0825008, 4.74458e-07, 2.04878e-21
0.0831687, 4.93312e-07, 2.03414e-21
0.083842, 5.12925e-07, 2.01916e-21
0.0845208, 5.33329e-07, 2.00383e-21
0.085205, 5.54555e-07, 1.98818e-21
0.0858948, 5.76637e-07, 1.97221e-21
0.0865902, 5.99609e-07, 1.95594e-21
0.0872912, 6.23508e-07, 1.93936e-21
0.0879979, 6.48372e-07, 1.9225e-21
0.0887103, 6.74238e-07, 1.90537e-21
0.0894285, 7.0115e-07, 1.88797e-21
0.0901524, 7.29148e-07, 1.87033e-21
0.0908823, 7.58277e-07, 1.85244e-21
0.091618, 7.88584e-07, 1.83432e-21
0.0923597, 8.20115e-07, 1.81598e-21
0.0931075, 8.52921e-07, 1.79744e-21
0.0938612, 8.87054e-07, 1.7787e-21
0.0946211, 9.22568e-07, 1.75978e-21
0.0953871, 9.59519e-07, 1.74069e-21
0.0961593, 9.97966e-07, 1.72143e-21
0.0969378, 1.03797e-06, 1.70203e-21
0.0977226, 1.07959e-06, 1.68249e-21
0.0985137, 1.1229e-06, 1.66282e-21
0.0993113, 1.16796e-06, 1.64303e-21
0.100115, 1.21485e-06, 1.62316e-21
0.100926, 1.26364e-06, 1.60316e-21
0.101743, 1.31441e-06, 1.5831e-21
0.102566, 1.36724e-06, 1.56299e-21
0.103397, 1.42221e-06, 1.54278e-21
0.104234, 1.47941e-06, 1.52254e-21
0.105078, 1.53893e-06, 1.50225e-21
0.105928, 1.60087e-06, 1.48195e-21
0.106786, 1.66532e-06, 1.46161e-21
0.10765, 1.73239e-06, 1.44129e-21
0.108522, 1.80218e-06, 1.42094e-21
0.109401, 1.87481e-06, 1.4006e-21
0.110286, 1.95039e-06, 1.38031e-21
0.111179, 2.02904e-06, 1.36003e-21
0.112079, 2.11088e-06, 1.33979e-21
0.112986, 2.19606e-06, 1.3196e-21
0.113901, 2.28469e-06, 1.29946e-21
0.114823, 2.37693e-06, 1.27939e-21
0.115753, 2.47293e-06, 1.25938e-21
0.11669, 2.57282e-06, 1.23946e-21
0.117635, 2.67679e-06, 1.21962e-21
0.118587, 2.78498e-06, 1.19989e-21
0.119547, 2.89758e-06, 1.18025e-21
0.120515, 3.01476e-06, 1.16072e-21
0.12149, 3.13671e-06, 1.14132e-21
0.122474, 3.26363e-06, 1.12203e-21
0.123466, 3.39572e-06, 1.10286e-21
0.124465, 3.53319e-06, 1.08385e-21
0.125473, 3.67626e-06, 1.06496e-21
0.126488, 3.82516e-06, 1.04624e-21
0.127513, 3.98013e-06, 1.02764e-21
0.128545, 4.14142e-06, 1.00921e-21
0.129585, 4.30928e-06, 9.90961e-22
0.130635, 4.48398e-06, 9.72846e-22
0.131692, 4.66581e-06, 9.54926e-22
0.132758, 4.85505e-06, 9.37175e-22
0.133833, 5.05202e-06, 9.19595e-22
0.134916, 5.25701e-06, 9.02209e-22
0.136009, 5.47038e-06, 8.84989e-22
0.13711, 5.69245e-06, 8.67971e-22
0.13822, 5.92358e-06, 8.51144e-22
0.139339, 6.16414e-06, 8.34511e-22
0.140467, 6.41453e-06, 8.18076e-22
0.141604, 6.67514e-06, 8.01842e-22
0.14275, 6.94638e-06, 7.85813e-22
0.143906, 7.22871e-06, 7.69977e-22
0.145071, 7.52256e-06, 7.54351e-22
0.146246, 7.82842e-06, 7.38924e-22
0.147429, 8.14677e-06, 7.23726e-22
0.148623, 8.47813e-06, 7.08718e-22
0.149826, 8.82303e-06, 6.93929e-22
0.151039, 9.18202e-06, 6.79348e-22
0.152262, 9.55568e-06, 6.64976e-22
0.153495, 9.94462e-06, 6.50816e-22
0.154737, 1.03494e-05, 6.36879e-22
0.15599, 1.07708e-05, 6.23145e-22
0.157253, 1.12094e-05, 6.09625e-22
0.158526, 1.1666e-05, 5.96319e-22
0.159809, 1.21412e-05, 5.8323e-22
0.161103, 1.26358e-05, 5.70345e-22
0.162407, 1.31507e-05, 5.57677e-22
0.163722, 1.36867e-05, 5.45216e-22
0.165047, 1.42445e-05, 5.3297e-22
0.166384, 1.48252e-05, 5.20922e-22
0.167731, 1.54297e-05, 5.09089e-22
0.169088, 1.60588e-05, 4.97471e-22
0.170457, 1.67138e-05, 4.8605e-22
0.171837, 1.73955e-05, 4.74834e-22
0.173228, 1.81051e-05, 4.63823e-22
0.174631, 1.88438e-05, 4.53007e-22
0.176045, 1.96127e-05, 4.42394e-22
0.17747, 2.04131e-05, 4.31983e-22
0.178907, 2.12463e-05, 4.21765e-22
0.180355, 2.21135e-05, 4.11746e-22
0.181815, 2.30163e-05, 4.01918e-22
0.183287, 2.39561e-05, 3.9228e-22
0.184771, 2.49343e-05, 3.8283e-22
0.186267, 2.59526e-05, 3.73568e-22
0.187775, 2.70126e-05, 3.64491e-22
0.189295, 2.81161e-05, 3.55598e-22
0.190827, 2.92647e-05, 3.46888e-22
0.192372, 3.04604e-05, 3.38352e-22
0.193929, 3.17051e-05, 3.29996e-22
0.195499, 3.30008e-05, 3.21811e-22
0.197082, 3.43496e-05, 3.13797e-22
0.198678, 3.57536e-05, 3.05951e-22
0.200286, 3.72152e-05, 2.98276e-22
0.201908, 3.87367e-05, 2.90762e-22
0.203542, 4.03206e-05, 2.83414e-22
0.20519, 4.19693e-05, 2.76224e-22
0.206851, 4.36857e-05, 2.69192e-22
0.208526, 4.54724e-05, 2.62312e-22
0.210214, 4.73324e-05, 2.55588e-22
0.211916, 4.92686e-05, 2.49012e-22
0.213631, 5.12842e-05, 2.42587e-22
0.215361, 5.33824e-05, 2.36304e-22
0.217104, 5.55667e-05, 2.30166e-22
0.218862, 5.78406e-05, 2.24166e-22
0.220634, 6.02077e-05, 2.18305e-22
0.22242, 6.26719e-05, 2.12581e-22
0.224221, 6.52371e-05, 2.06988e-22
0.226036, 6.79076e-05, 2.01527e-22
0.227866, 7.06875e-05, 1.96195e-22
0.22971, 7.35816e-05, 1.9099e-22
0.23157, 7.65943e-05, 1.85906e-22
0.233445, 7.97306e-05, 1.80944e-22
0.235335, 8.29956e-05, 1.76102e-22
0.23724, 8.63945e-05, 1.71377e-22
0.23916, 8.99329e-05, 1.66767e-22
0.241097, 9.36165e-05, 1.62266e-22
0.243048, 9.74512e-05, 1.5788e-22
0.245016, 0.000101443, 1.53598e-22
0.247, 0.000105599, 1.49422e-22
0.248999, 0.000109926, 1.45351e-22
0.251015, 0.00011443, 1.41381e-22
0.253047, 0.000119118, 1.3751e-22
0.255096, 0.000124, 1.33735e-22
0.257161, 0.000129081, 1.30056e-22
0.259243, 0.000134371, 1.2647e-22
0.261342, 0.000139879, 1.22975e-22
0.263457, 0.000145612, 1.1957e-22
0.26559, 0.000151581, 1.16251e-22
0.26774, 0.000157794, 1.13018e-22
0.269908, 0.000164263, 1.09867e-22
0.272093, 0.000170998, 1.06799e-22
0.274296, 0.000178008, 1.0381e-22
0.276516, 0.000185307, 1.00899e-22
0.278755, 0.000192905, 9.80637e-23
0.281012, 0.000200816, 9.53026e-23
0.283287, 0.000209051, 9.26144e-23
0.28558, 0.000217624, 8.99976e-23
0.287892, 0.000226549, 8.74496e-23
0.290223, 0.000235841, 8.49689e-23
0.292572, 0.000245515, 8.25551e-23
0.294941, 0.000255585, 8.02048e-23
0.297329, 0.000266069, 7.79177e-23
0.299736, 0.000276984, 7.56922e-23
0.302162, 0.000288347, 7.35272e-23
0.304608, 0.000300177, 7.14202e-23
0.307074, 0.000312492, 6.93702e-23
0.30956, 0.000325314, 6.73758e-23
0.312066, 0.000338662, 6.54357e-23
0.314593, 0.000352558, 6.35481e-23
0.31714, 0.000367025, 6.17125e-23
0.319707, 0.000382086, 5.99276e-23
0.322295, 0.000397766, 5.81917e-23
0.324905, 0.000414091, 5.65029e-23
0.327535, 0.000431085, 5.48615e-23
0.330187, 0.000448778, 5.32651e-23
0.33286, 0.000467198, 5.17132e-23
0.335554, 0.000486374, 5.02049e-23
0.338271, 0.000506339, 4.8738e-23
0.341009, 0.000527123, 4.73126e-23
0.34377, 0.000548762, 4.59266e-23
0.346553, 0.000571289, 4.45797e-23
0.349359, 0.000594742, 4.32704e-23
0.352187, 0.000619159, 4.19984e-23
0.355038, 0.000644579, 4.07621e-23
0.357913, 0.000671043, 3.95605e-23
0.36081, 0.000698595, 3.83934e-23
0.363731, 0.000727279, 3.72592e-23
0.366676, 0.000757142, 3.61571e-23
0.369644, 0.000788231, 3.50867e-23
0.372637, 0.000820599, 3.40465e-23
0.375653, 0.000854296, 3.30365e-23
0.378695, 0.000889378, 3.20548e-23
0.38176, 0.000925902, 3.11019e-23
0.384851, 0.000963927, 3.01759e-23
0.387967, 0.00100351, 2.92766e-23
0.391108, 0.00104473, 2.84033e-23
0.394274, 0.00108764, 2.75553e-23
0.397466, 0.00113231, 2.67318e-23
0.400683, 0.00117882, 2.59323e-23
0.403927, 0.00122724, 2.51557e-23
0.407197, 0.00127765, 2.44018e-23
0.410494, 0.00133013, 2.36697e-23
0.413817, 0.00138477, 2.2959e-23
0.417167, 0.00144165, 2.22691e-23
0.420544, 0.00150087, 2.15993e-23
0.423949, 0.00156253, 2.0949e-23
0.427381, 0.00162672, 2.03178e-23
0.430841, 0.00169355, 1.97051e-23
0.434329, 0.00176313, 1.91104e-23
0.437845, 0.00183556, 1.85333e-23
0.44139, 0.00191098, 1.7973e-23
0.444963, 0.00198949, 1.74293e-23
0.448566, 0.00207123, 1.69016e-23
0.452197, 0.00215633, 1.63896e-23
0.455858, 0.00224493, 1.58926e-23
0.459548, 0.00233718, 1.54105e-23
0.463269, 0.00243321, 1.49425e-23
0.467019, 0.00253319, 1.44885e-23
0.4708, 0.00263729, 1.4048e-23
0.474611, 0.00274566, 1.36206e-23
0.478454, 0.00285849, 1.32058e-23
0.482327, 0.00297595, 1.28035e-23
0.486232, 0.00309825, 1.24131e-23
0.490168, 0.00322557, 1.20345e-23
0.494136, 0.00335813, 1.16671e-23
0.498137, 0.00349613, 1.13107e-23
0.50217, 0.00363982, 1.0965e-23
0.506235, 0.0037894, 1.06297e-23
0.510333, 0.00394514, 1.03044e-23
0.514465, 0.00410729, 9.98891e-24
0.51863, 0.00427609, 9.68288e-24
0.522828, 0.00445184, 9.38612e-24
0.527061, 0.00463482, 9.09823e-24
0.531328, 0.00482532, 8.81903e-24
0.535629, 0.00502365, 8.54828e-24
0.539966, 0.00523014, 8.28564e-24
0.544337, 0.00544511, 8.031e-24
0.548744, 0.00566893, 7.78402e-24
0.553186, 0.00590195, 7.54456e-24
0.557665, 0.00614455, 7.31229e-24
0.562179, 0.00639713, 7.08713e-24
0.566731, 0.00666009, 6.86872e-24
0.571319, 0.00693386, 6.65699e-24
0.575944, 0.00721889, 6.45169e-24
0.580607, 0.00751565, 6.25261e-24
0.585307, 0.0078246, 6.05962e-24
0.590045, 0.00814626, 5.8725e-24
0.594822, 0.00848115, 5.69106e-24
0.599638, 0.00882981, 5.51513e-24
0.604492, 0.0091928, 5.34461e-24
0.609386, 0.00957072, 5.17926e-24
0.614319, 0.00996419, 5.01899e-24
0.619293, 0.0103738, 4.86358e-24
0.624306, 0.0108003, 4.71296e-24
0.62936, 0.0112443, 4.56694e-24
0.634456, 0.0117066, 4.42535e-24
0.639592, 0.0121879, 4.28814e-24
0.64477, 0.012689, 4.15512e-24
0.64999, 0.0132107, 4.02618e-24
0.655252, 0.0137539, 3.9012e-24
0.660556, 0.0143194, 3.78007e-24
0.665904, 0.0149081, 3.66264e-24
0.671295, 0.0155211, 3.54882e-24
0.67673, 0.0161592, 3.4385e-24
0.682208, 0.0168236, 3.33159e-24
0.687731, 0.0175154, 3.22796e-24
0.693299, 0.0182355, 3.12751e-24
0.698912, 0.0189853, 3.03016e-24
0.70457, 0.019766, 2.93582e-24
0.710274, 0.0205787, 2.84438e-24
0.716024, 0.0214249, 2.75577e-24
0.721821, 0.0223059, 2.66989e-24
0.727664, 0.0232231, 2.58667e-24
0.733555, 0.024178, 2.50601e-24
0.739494, 0.0251722, 2.42784e-24
0.74548, 0.0262073, 2.35211e-24
0.751516, 0.0272849, 2.27869e-24
0.7576, 0.0284069, 2.20756e-24
0.763733, 0.029575, 2.13864e-24
0.769916, 0.0307912, 2.07184e-24
0.776149, 0.0320573, 2.00712e-24
0.782432, 0.0333756, 1.9444e-24
0.788767, 0.0347481, 1.88362e-24
0.795152, 0.036177, 1.82474e-24
0.801589, 0.0376647, 1.76768e-24
0.808079, 0.0392136, 1.71238e-24
0.814621, 0.0408262, 1.65881e-24
0.821216, 0.0425051, 1.6069e-24
0.827864, 0.044253, 1.55661e-24
0.834566, 0.0460729, 1.50787e-24
0.841322, 0.0479676, 1.46066e-24
0.848134, 0.0499402, 1.4149e-24
0.855, 0.051994, 1.37058e-24
0.861922, 0.0541323, 1.32763e-24
0.868899, 0.0563584, 1.28603e-24
0.875934, 0.0586762, 1.24572e-24
0.883025, 0.0610893, 1.20666e-24
0.890174, 0.0636016, 1.16882e-24
0.89738, 0.0662173, 1.13216e-24
0.904645, 0.0689406, 1.09665e-24
0.911969, 0.0717759, 1.06223e-24
0.919352, 0.0747278, 1.0289e-24
0.926795, 0.0778011, 9.96604e-25
0.934298, 0.0810008, 9.65317e-25
0.941861, 0.0843321, 9.3501e-25
0.949486, 0.0878005, 9.05647e-25
0.957173, 0.0914115, 8.772e-25
0.964922, 0.0951711, 8.49642e-25
0.972734, 0.0990852, 8.22945e-25
0.980609, 0.10316, 7.97084e-25
0.988547, 0.107403, 7.72034e-25
0.99655, 0.111821, 7.47765e-25
1.00462, 0.11642, 7.24249e-25
1.01275, 0.121208, 7.01484e-25
1.02095, 0.126193, 6.7942e-25
1.02922, 0.131383, 6.58038e-25
1.03755, 0.136787, 6.37342e-25
1.04595, 0.142413, 6.17289e-25
1.05441, 0.14827, 5.97882e-25
1.06295, 0.154368, 5.79057e-25
1.07156, 0.160718, 5.60821e-25
1.08023, 0.167328, 5.43177e-25
1.08898, 0.17421, 5.26066e-25
1.09779, 0.181376, 5.09513e-25
1.10668, 0.188836, 4.93462e-25
1.11564, 0.196603, 4.77919e-25
1.12467, 0.204689, 4.62868e-25
1.13378, 0.213108, 4.48278e-25
1.14295, 0.221873, 4.34167e-25
1.15221, 0.230999, 4.20476e-25
1.16154, 0.2405, 4.07222e-25
1.17094, 0.250393, 3.94392e-25
1.18042, 0.260692, 3.81959e-25
1.18997, 0.271414, 3.69926e-25
1.19961, 0.282578, 3.58255e-25
1.20932, 0.294201, 3.4696e-25
1.21911, 0.306302, 3.36019e-25
1.22898, 0.318901, 3.25421e-25
1.23893, 0.332018, 3.15157e-25
1.24896, 0.345675, 3.05215e-25
1.25907, 0.359893, 2.95587e-25
