f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17791e-16
0.008912, 5.76151e-11, 2.1129e-16
0.00898414, 5.91038e-11, 2.04978e-16
0.00905688, 6.06335e-11, 1.98847e-16
0.0091302, 6.22055e-11, 1.92895e-16
0.00920411, 6.38208e-11, 1.87116e-16
0.00927863, 6.54809e-11, 1.81503e-16
0.00935374, 6.7187e-11, 1.76056e-16
0.00942947, 6.89404e-11, 1.70766e-16
0.00950581, 7.07424e-11, 1.65631e-16
0.00958276, 7.25946e-11, 1.60646e-16
0.00966034, 7.44984e-11, 1.55807e-16
0.00973855, 7.64553e-11, 1.5111e-16
0.00981739, 7.84668e-11, 1.4655e-16
0.00989687, 8.05346e-11, 1.42125e-16
0.00997699, 8.26603e-11, 1.3783e-16
0.0100578, 8.48456e-11, 1.3366e-16
0.0101392, 8.70923e-11, 1.29615e-16
0.0102213, 8.94022e-11, 1.25689e-16
0.010304, 9.17772e-11, 1.21881e-16
0.0103874, 9.42192e-11, 1.18184e-16
0.0104715, 9.67302e-11, 1.14596e-16
0.0105563, 9.93123e-11, 1.11114e-16
0.0106418, 1.01968e-10, 1.07735e-16
0.0107279, 1.04698e-10, 1.04459e-16
0.0108148, 1.07506e-10, 1.01278e-16
0.0109023, 1.10395e-10, 9.81945e-17
0.0109906, 1.13365e-10, 9.52001e-17
0.0110796, 1.16421e-10, 9.22957e-17
0.0111693, 1.19564e-10, 8.94787e-17
0.0112597, 1.22797e-10, 8.67468e-17
0.0113508, 1.26123e-10, 8.40975e-17
0.0114427, 1.29545e-10, 8.15259e-17
0.0115354, 1.33065e-10, 7.903e-17
0.0116287, 1.36687e-10, 7.66129e-17
0.0117229, 1.40414e-10, 7.42648e-17
0.0118178, 1.44249e-10, 7.19888e-17
0.0119135, 1.48195e-10, 6.97807e-17
0.0120099, 1.52255e-10, 6.76408e-17
0.0121071, 1.56434e-10, 6.55649e-17
0.0122052, 1.60735e-10, 6.35494e-17
0.012304, 1.65162e-10, 6.15967e-17
0.0124036, 1.69718e-10, 5.9703e-17
0.012504, 1.74407e-10, 5.78667e-17
0.0126052, 1.79235e-10, 5.60862e-17
0.0127073, 1.84205e-10, 5.43583e-17
0.0128101, 1.89321e-10, 5.26848e-17
0.0129138, 1.94589e-10, 5.10611e-17
0.0130184, 2.00012e-10, 4.94857e-17
0.0131238, 2.05597e-10, 4.7959e-17
0.01323, 2.11347e-10, 4.64794e-17
0.0133371, 2.17269e-10, 4.50442e-17
0.0134451, 2.23368e-10, 4.36524e-17
0.013554, 2.29648e-10, 4.23027e-17
0.0136637, 2.36117e-10, 4.09951e-17
0.0137743, 2.4278e-10, 3.97272e-17
0.0138858, 2.49643e-10, 3.8498e-17
0.0139982, 2.56714e-10, 3.73064e-17
0.0141116, 2.63997e-10, 3.61503e-17
0.0142258, 2.71501e-10, 3.50308e-17
0.014341, 2.79232e-10, 3.39448e-17
0.0144571, 2.87198e-10, 3.28923e-17
0.0145741, 2.95407e-10, 3.18725e-17
0.0146921, 3.03866e-10, 3.08835e-17
0.014811, 3.12583e-10, 2.99252e-17
0.0149309, 3.21567e-10, 2.89961e-17
0.0150518, 3.30827e-10, 2.80953e-17
0.0151737, 3.40371e-10, 2.7222e-17
0.0152965, 3.50209e-10, 2.63761e-17
0.0154203, 3.60351e-10, 2.55563e-17
0.0155452, 3.70807e-10, 2.4761e-17
0.015671, 3.81587e-10, 2.39909e-17
0.0157979, 3.92701e-10, 2.32441e-17
0.0159258, 4.04161e-10, 2.25204e-17
0.0160547, 4.15979e-10, 2.18192e-17
0.0161847, 4.28166e-10, 2.11394e-17
0.0163157, 4.40734e-10, 2.04808e-17
0.0164478, 4.53697e-10, 1.98424e-17
0.016581, 4.67067e-10, 1.92235e-17
0.0167152, 4.80859e-10, 1.86241e-17
0.0168505, 4.95086e-10, 1.80432e-17
0.0169869, 5.09763e-10, 1.74803e-17
0.0171245, 5.24905e-10, 1.69343e-17
0.0172631, 5.40528e-10, 1.64057e-17
0.0174028, 5.56649e-10, 1.58936e-17
0.0175437, 5.73284e-10, 1.53971e-17
0.0176858, 5.9045e-10, 1.49157e-17
0.0178289, 6.08167e-10, 1.44498e-17
0.0179733, 6.26452e-10, 1.39979e-17
0.0181188, 6.45325e-10, 1.35602e-17
0.0182655, 6.64806e-10, 1.31361e-17
0.0184133, 6.84917e-10, 1.27253e-17
0.0185624, 7.05678e-10, 1.23271e-17
0.0187127, 7.27113e-10, 1.19412e-17
0.0188642, 7.49244e-10, 1.15673e-17
0.0190169, 7.72096e-10, 1.12052e-17
0.0191708, 7.95694e-10, 1.08544e-17
0.019326, 8.20063e-10, 1.05144e-17
0.0194825, 8.45231e-10, 1.01848e-17
0.0196402, 8.71225e-10, 9.86572e-18
0.0197992, 8.98075e-10, 9.55649e-18
0.0199595, 9.25809e-10, 9.25686e-18
0.0201211, 9.54459e-10, 8.96657e-18
0.020284, 9.84058e-10, 8.68534e-18
0.0204482, 1.01464e-09, 8.41291e-18
0.0206138, 1.04624e-09, 8.14887e-18
0.0207806, 1.07888e-09, 7.89328e-18
0.0209489, 1.11262e-09, 7.64544e-18
0.0211185, 1.14749e-09, 7.40543e-18
0.0212894, 1.18352e-09, 7.17301e-18
0.0214618, 1.22077e-09, 6.9477e-18
0.0216355, 1.25926e-09, 6.72954e-18
0.0218107, 1.29906e-09, 6.51809e-18
0.0219873, 1.3402e-09, 6.31327e-18
0.0221653, 1.38273e-09, 6.11489e-18
0.0223447, 1.4267e-09, 5.92275e-18
0.0225256, 1.47216e-09, 5.73658e-18
0.022708, 1.51917e-09, 5.55619e-18
0.0228918, 1.56779e-09, 5.38152e-18
0.0230771, 1.61806e-09, 5.2123e-18
0.0232639, 1.67006e-09, 5.04839e-18
0.0234523, 1.72384e-09, 4.88953e-18
0.0236421, 1.77946e-09, 4.73575e-18
0.0238335, 1.83701e-09, 4.58673e-18
0.0240265, 1.89653e-09, 4.44235e-18
0.024221, 1.95811e-09, 4.30254e-18
0.0244171, 2.02183e-09, 4.16709e-18
0.0246148, 2.08775e-09, 4.03588e-18
0.024814, 2.15596e-09, 3.90885e-18
0.0250149, 2.22655e-09, 3.78575e-18
0.0252174, 2.2996e-09, 3.66652e-18
0.0254216, 2.3752e-09, 3.55101e-18
0.0256274, 2.45345e-09, 3.43914e-18
0.0258349, 2.53443e-09, 3.33078e-18
0.026044, 2.61827e-09, 3.22585e-18
0.0262549, 2.70505e-09, 3.12416e-18
0.0264674, 2.79489e-09, 3.02572e-18
0.0266817, 2.8879e-09, 2.93034e-18
0.0268977, 2.9842e-09, 2.83797e-18
0.0271154, 3.08391e-09, 2.74851e-18
0.027335, 3.18716e-09, 2.66182e-18
0.0275562, 3.29409e-09, 2.57792e-18
0.0277793, 3.40481e-09, 2.49661e-18
0.0280042, 3.51949e-09, 2.41786e-18
0.0282309, 3.63826e-09, 2.3416e-18
0.0284595, 3.76128e-09, 2.26771e-18
0.0286899, 3.88871e-09, 2.19617e-18
0.0289222, 4.02072e-09, 2.12686e-18
0.0291563, 4.15747e-09, 2.05976e-18
0.0293923, 4.29915e-09, 1.99477e-18
0.0296303, 4.44594e-09, 1.9318e-18
0.0298702, 4.59803e-09, 1.87082e-18
0.030112, 4.75562e-09, 1.81176e-18
0.0303558, 4.91893e-09, 1.75456e-18
0.0306015, 5.08816e-09, 1.69918e-18
0.0308493, 5.26354e-09, 1.64551e-18
0.031099, 5.44531e-09, 1.59356e-18
0.0313508, 5.6337e-09, 1.54323e-18
0.0316046, 5.82897e-09, 1.49449e-18
0.0318604, 6.03139e-09, 1.4473e-18
0.0321184, 6.24121e-09, 1.40157e-18
0.0323784, 6.45873e-09, 1.3573e-18
0.0326405, 6.68424e-09, 1.31442e-18
0.0329048, 6.91805e-09, 1.27288e-18
0.0331711, 7.16046e-09, 1.23268e-18
0.0334397, 7.41181e-09, 1.19372e-18
0.0337104, 7.67245e-09, 1.156e-18
0.0339833, 7.94273e-09, 1.11946e-18
0.0342584, 8.22301e-09, 1.08408e-18
0.0345358, 8.51369e-09, 1.04981e-18
0.0348154, 8.81516e-09, 1.01663e-18
0.0350972, 9.12784e-09, 9.84495e-19
0.0353813, 9.45216e-09, 9.53375e-19
0.0356678, 9.78857e-09, 9.23226e-19
0.0359565, 1.01375e-08, 8.94041e-19
0.0362476, 1.04995e-08, 8.65771e-19
0.0365411, 1.08751e-08, 8.38389e-19
0.0368369, 1.12647e-08, 8.11878e-19
0.0371351, 1.1669e-08, 7.86204e-19
0.0374358, 1.20884e-08, 7.61333e-19
0.0377388, 1.25236e-08, 7.37258e-19
0.0380443, 1.29751e-08, 7.1394e-19
0.0383523, 1.34437e-08, 6.91356e-19
0.0386628, 1.393e-08, 6.69485e-19
0.0389758, 1.44346e-08, 6.48305e-19
0.0392914, 1.49584e-08, 6.2779e-19
0.0396095, 1.55019e-08, 6.07927e-19
0.0399301, 1.60661e-08, 5.88696e-19
0.0402534, 1.66517e-08, 5.70066e-19
0.0405793, 1.72595e-08, 5.52026e-19
0.0409078, 1.78904e-08, 5.34558e-19
0.041239, 1.85454e-08, 5.1764e-19
0.0415728, 1.92253e-08, 5.0126e-19
0.0419094, 1.99311e-08, 4.85394e-19
0.0422487, 2.06639e-08, 4.7003e-19
0.0425907, 2.14247e-08, 4.55154e-19
0.0429355, 2.22147e-08, 4.40746e-19
0.0432831, 2.30349e-08, 4.26794e-19
0.0436335, 2.38865e-08, 4.13284e-19
0.0439867, 2.47708e-08, 4.00202e-19
0.0443428, 2.56891e-08, 3.87532e-19
0.0447018, 2.66427e-08, 3.75262e-19
0.0450637, 2.76331e-08, 3.6338e-19
0.0454285, 2.86615e-08, 3.51875e-19
0.0457963, 2.97297e-08, 3.40733e-19
0.0461671, 3.0839e-08, 3.29942e-19
0.0465408, 3.19912e-08, 3.19496e-19
0.0469176, 3.3188e-08, 3.09378e-19
0.0472974, 3.4431e-08, 2.99581e-19
0.0476803, 3.57222e-08, 2.90093e-19
0.0480663, 3.70635e-08, 2.80906e-19
0.0484555, 3.84568e-08, 2.72008e-19
0.0488477, 3.99042e-08, 2.63394e-19
0.0492432, 4.14079e-08, 2.55051e-19
0.0496418, 4.297e-08, 2.46973e-19
0.0500437, 4.45929e-08, 2.3915e-19
0.0504489, 4.62791e-08, 2.31573e-19
0.0508573, 4.8031e-08, 2.24238e-19
0.051269, 4.98512e-08, 2.17134e-19
0.0516841, 5.17425e-08, 2.10255e-19
0.0521025, 5.37078e-08, 2.03594e-19
0.0525243, 5.57498e-08, 1.97144e-19
0.0529495, 5.78718e-08, 1.90898e-19
0.0533782, 6.00769e-08, 1.8485e-19
0.0538103, 6.23683e-08, 1.78993e-19
0.0542459, 6.47497e-08, 1.73322e-19
0.0546851, 6.72245e-08, 1.6783e-19
0.0551278, 6.97965e-08, 1.62512e-19
0.0555741, 7.24695e-08, 1.57362e-19
0.056024, 7.52477e-08, 1.52376e-19
0.0564776, 7.81352e-08, 1.47547e-19
0.0569348, 8.11363e-08, 1.42871e-19
0.0573957, 8.42558e-08, 1.38344e-19
0.0578604, 8.74982e-08, 1.33959e-19
0.0583288, 9.08685e-08, 1.29714e-19
0.058801, 9.43718e-08, 1.25603e-19
0.059277, 9.80135e-08, 1.21622e-19
0.0597569, 1.01799e-07, 1.17767e-19
0.0602407, 1.05735e-07, 1.14035e-19
0.0607284, 1.09826e-07, 1.1042e-19
0.06122, 1.14079e-07, 1.0692e-19
0.0617156, 1.185e-07, 1.03532e-19
0.0622153, 1.23097e-07, 1.00249e-19
0.0627189, 1.27876e-07, 9.70721e-20
0.0632267, 1.32845e-07, 9.39947e-20
0.0637386, 1.38011e-07, 9.10149e-20
0.0642546, 1.43382e-07, 8.81298e-20
0.0647747, 1.48966e-07, 8.53364e-20
0.0652991, 1.54773e-07, 8.26311e-20
0.0658278, 1.60811e-07, 8.00113e-20
0.0663607, 1.67089e-07, 7.74748e-20
0.0668979, 1.73617e-07, 7.50188e-20
0.0674395, 1.80405e-07, 7.26403e-20
0.0679855, 1.87463e-07, 7.03372e-20
0.0685359, 1.94803e-07, 6.81071e-20
0.0690907, 2.02436e-07, 6.59479e-20
0.0696501, 2.10374e-07, 6.38568e-20
0.0702139, 2.18629e-07, 6.18323e-20
0.0707823, 2.27213e-07, 5.98719e-20
0.0713554, 2.36141e-07, 5.79733e-20
0.071933, 2.45425e-07, 5.61353e-20
0.0725154, 2.55081e-07, 5.43552e-20
0.0731025, 2.65124e-07, 5.26316e-20
0.0736943, 2.75569e-07, 5.09627e-20
0.0742909, 2.86431e-07, 4.93467e-20
0.0748923, 2.9773e-07, 4.7782e-20
0.0754986, 3.09481e-07, 4.62668e-20
0.0761098, 3.21703e-07, 4.47997e-20
0.076726, 3.34416e-07, 4.33789e-20
0.0773471, 3.47639e-07, 4.20034e-20
0.0779733, 3.61393e-07, 4.06714e-20
0.0786046, 3.75699e-07, 3.93815e-20
0.0792409, 3.9058e-07, 3.81327e-20
0.0798824, 4.06059e-07, 3.69234e-20
0.0805291, 4.22161e-07, 3.57524e-20
0.0811811, 4.3891e-07, 3.46184e-20
0.0818383, 4.56333e-07, 3.35205e-20
0.0825008, 4.74458e-07, 3.24575e-20
0.0831687, 4.93312e-07, 3.14281e-20
0.083842, 5.12925e-07, 3.04313e-20
0.0845208, 5.33329e-07, 2.94661e-20
0.085205, 5.54555e-07, 2.85316e-20
0.0858948, 5.76637e-07, 2.76267e-20
0.0865902, 5.99609e-07, 2.67504e-20
0.0872912, 6.23508e-07, 2.5902e-20
0.0879979, 6.48372e-07, 2.50804e-20
0.0887103, 6.74238e-07, 2.42849e-20
0.0894285, 7.0115e-07, 2.35146e-20
0.0901524, 7.29148e-07, 2.27688e-20
0.0908823, 7.58277e-07, 2.20466e-20
0.091618, 7.88584e-07, 2.13473e-20
0.0923597, 8.20115e-07, 2.06702e-20
0.0931075, 8.52921e-07, 2.00145e-20
0.0938612, 8.87054e-07, 1.93797e-20
0.0946211, 9.22568e-07, 1.87649e-20
0.0953871, 9.59519e-07, 1.81697e-20
0.0961593, 9.97966e-07, 1.75933e-20
0.0969378, 1.03797e-06, 1.70352e-20
0.0977226, 1.07959e-06, 1.64948e-20
0.0985137, 1.1229e-06, 1.59716e-20
0.0993113, 1.16796e-06, 1.54649e-20
0.100115, 1.21485e-06, 1.49745e-20
0.100926, 1.26364e-06, 1.44992e-20
0.101743, 1.31441e-06, 1.40393e-20
0.102566, 1.36724e-06, 1.35943e-20
0.103397, 1.42221e-06, 1.31627e-20
0.104234, 1.47941e-06, 1.27451e-20
0.105078, 1.53893e-06, 1.23408e-20
0.105928, 1.60087e-06, 1.19496e-20
0.106786, 1.66532e-06, 1.15703e-20
0.10765, 1.73239e-06, 1.12034e-20
0.108522, 1.80218e-06, 1.08478e-20
0.109401, 1.87481e-06, 1.05035e-20
0.110286, 1.95039e-06, 1.01705e-20
0.111179, 2.02904e-06, 9.8478e-21
0.112079, 2.11088e-06, 9.5354e-21
0.112986, 2.19606e-06, 9.233e-21
0.113901, 2.28469e-06, 8.93998e-21
0.114823, 2.37693e-06, 8.65638e-21
0.115753, 2.47293e-06, 8.38162e-21
0.11669, 2.57282e-06, 8.11573e-21
0.117635, 2.67679e-06, 7.85816e-21
0.118587, 2.78498e-06, 7.60893e-21
0.119547, 2.89758e-06, 7.36754e-21
0.120515, 3.01476e-06, 7.13374e-21
0.12149, 3.13671e-06, 6.90756e-21
0.122474, 3.26363e-06, 6.6883e-21
0.123466, 3.39572e-06, 6.47599e-21
0.124465, 3.53319e-06, 6.27063e-21
0.125473, 3.67626e-06, 6.07161e-21
0.126488, 3.82516e-06, 5.87911e-21
0.127513, 3.98013e-06, 5.6924e-21
0.128545, 4.14142e-06, 5.51184e-21
0.129585, 4.30928e-06, 5.33707e-21
0.130635, 4.48398e-06, 5.16758e-21
0.131692, 4.66581e-06, 5.00371e-21
0.132758, 4.85505e-06, 4.84497e-21
0.133833, 5.05202e-06, 4.69121e-21
0.134916, 5.25701e-06, 4.54242e-21
0.136009, 5.47038e-06, 4.3982e-21
0.13711, 5.69245e-06, 4.25865e-21
0.13822, 5.92358e-06, 4.12353e-21
0.139339, 6.16414e-06, 3.99269e-21
0.140467, 6.41453e-06, 3.866e-21
0.141604, 6.67514e-06, 3.74335e-21
0.14275, 6.94638e-06, 3.62462e-21
0.143906, 7.22871e-06, 3.50957e-21
0.145071, 7.52256e-06, 3.39821e-21
0.146246, 7.82842e-06, 3.29034e-21
0.147429, 8.14677e-06, 3.18602e-21
0.148623, 8.47813e-06, 3.08488e-21
0.149826, 8.82303e-06, 2.98701e-21
0.151039, 9.18202e-06, 2.89223e-21
0.152262, 9.55568e-06, 2.80044e-21
0.153495, 9.94462e-06, 2.71155e-21
0.154737, 1.03494e-05, 2.62555e-21
0.15599, 1.07708e-05, 2.54222e-21
0.157253, 1.12094e-05, 2.46154e-21
0.158526, 1.1666e-05, 2.38344e-21
0.159809, 1.21412e-05, 2.30783e-21
0.161103, 1.26358e-05, 2.23459e-21
0.162407, 1.31507e-05, 2.16369e-21
0.163722, 1.36867e-05, 2.09502e-21
0.165047, 1.42445e-05, 2.02856e-21
0.166384, 1.48252e-05, 1.96415e-21
0.167731, 1.54297e-05, 1.90183e-21
0.169088, 1.60588e-05, 1.84152e-21
0.170457, 1.67138e-05, 1.78308e-21
0.171837, 1.73955e-05, 1.72649e-21
0.173228, 1.81051e-05, 1.67171e-21
0.174631, 1.88438e-05, 1.61864e-21
0.176045, 1.96127e-05, 1.56727e-21
0.17747, 2.04131e-05, 1.51754e-21
0.178907, 2.12463e-05, 1.46938e-21
0.180355, 2.21135e-05, 1.42276e-21
0.181815, 2.30163e-05, 1.37762e-21
0.183287, 2.39561e-05, 1.3339e-21
0.184771, 2.49343e-05, 1.29156e-21
0.186267, 2.59526e-05, 1.25057e-21
0.187775, 2.70126e-05, 1.21089e-21
0.189295, 2.81161e-05, 1.17247e-21
0.190827, 2.92647e-05, 1.13527e-21
0.192372, 3.04604e-05, 1.09924e-21
0.193929, 3.17051e-05, 1.06437e-21
0.195499, 3.30008e-05, 1.03059e-21
0.197082, 3.43496e-05, 9.97881e-22
0.198678, 3.57536e-05, 9.66205e-22
0.200286, 3.72152e-05, 9.35551e-22
0.201908, 3.87367e-05, 9.05853e-22
0.203542, 4.03206e-05, 8.77116e-22
0.20519, 4.19693e-05, 8.49279e-22
0.206851, 4.36857e-05, 8.2233e-22
0.208526, 4.54724e-05, 7.96228e-22
0.210214, 4.73324e-05, 7.70962e-22
0.211916, 4.92686e-05, 7.46494e-22
0.213631, 5.12842e-05, 7.22813e-22
0.215361, 5.33824e-05, 6.99868e-22
0.217104, 5.55667e-05, 6.77664e-22
0.218862, 5.78406e-05, 6.56154e-22
0.220634, 6.02077e-05, 6.35329e-22
0.22242, 6.26719e-05, 6.15169e-22
0.224221, 6.52371e-05, 5.95643e-22
0.226036, 6.79076e-05, 5.76743e-22
0.227866, 7.06875e-05, 5.58439e-22
0.22971, 7.35816e-05, 5.40724e-22
0.23157, 7.65943e-05, 5.23561e-22
0.233445, 7.97306e-05, 5.06944e-22
0.235335, 8.29956e-05, 4.90855e-22
0.23724, 8.63945e-05, 4.75279e-22
0.23916, 8.99329e-05, 4.60201e-22
0.241097, 9.36165e-05, 4.4559e-22
0.243048, 9.74512e-05, 4.31455e-22
0.245016, 0.000101443, 4.17761e-22
0.247, 0.000105599, 4.045e-22
0.248999, 0.000109926, 3.91667e-22
0.251015, 0.00011443, 3.79236e-22
0.253047, 0.000119118, 3.67202e-22
0.255096, 0.000124, 3.55546e-22
0.257161, 0.000129081, 3.44264e-22
0.259243, 0.000134371, 3.33338e-22
0.261342, 0.000139879, 3.22758e-22
0.263457, 0.000145612, 3.12519e-22
0.26559, 0.000151581, 3.026e-22
0.26774, 0.000157794, 2.92997e-22
0.269908, 0.000164263, 2.83697e-22
0.272093, 0.000170998, 2.74694e-22
0.274296, 0.000178008, 2.65976e-22
0.276516, 0.000185307, 2.57537e-22
0.278755, 0.000192905, 2.49362e-22
0.281012, 0.000200816, 2.41448e-22
0.283287, 0.000209051, 2.33785e-22
0.28558, 0.000217624, 2.26367e-22
0.287892, 0.000226549, 2.19183e-22
0.290223, 0.000235841, 2.12226e-22
0.292572, 0.000245515, 2.05492e-22
0.294941, 0.000255585, 1.9897e-22
0.297329, 0.000266069, 1.92655e-22
0.299736, 0.000276984, 1.86541e-22
0.302162, 0.000288347, 1.80622e-22
0.304608, 0.000300177, 1.7489e-22
0.307074, 0.000312492, 1.6934e-22
0.30956, 0.000325314, 1.63966e-22
0.312066, 0.000338662, 1.58762e-22
0.314593, 0.000352558, 1.53722e-22
0.31714, 0.000367025, 1.48844e-22
0.319707, 0.000382086, 1.44121e-22
0.322295, 0.000397766, 1.39547e-22
0.324905, 0.000414091, 1.35117e-22
0.327535, 0.000431085, 1.3083e-22
0.330187, 0.000448778, 1.26677e-22
0.33286, 0.000467198, 1.22657e-22
0.335554, 0.000486374, 1.18765e-22
0.338271, 0.000506339, 1.14995e-22
0.341009, 0.000527123, 1.11346e-22
0.34377, 0.000548762, 1.07812e-22
0.346553, 0.000571289, 1.04391e-22
0.349359, 0.000594742, 1.01077e-22
0.352187, 0.000619159, 9.78698e-23
0.355038, 0.000644579, 9.4764e-23
0.357913, 0.000671043, 9.17558e-23
0.36081, 0.000698595, 8.88443e-23
0.363731, 0.000727279, 8.60247e-23
0.366676, 0.000757142, 8.32942e-23
0.369644, 0.000788231, 8.06512e-23
0.372637, 0.000820599, 7.80912e-23
0.375653, 0.000854296, 7.56134e-23
0.378695, 0.000889378, 7.32131e-23
0.38176, 0.000925902, 7.08901e-23
0.384851, 0.000963927, 6.864e-23
0.387967, 0.00100351, 6.64613e-23
0.391108, 0.00104473, 6.4352e-23
0.394274, 0.00108764, 6.23098e-23
0.397466, 0.00113231, 6.03323e-23
0.400683, 0.00117882, 5.8418e-23
0.403927, 0.00122724, 5.65638e-23
0.407197, 0.00127765, 5.47687e-23
0.410494, 0.00133013, 5.30303e-23
0.413817, 0.00138477, 5.13474e-23
0.417167, 0.00144165, 4.97178e-23
0.420544, 0.00150087, 4.81401e-23
0.423949, 0.00156253, 4.66121e-23
0.427381, 0.00162672, 4.51328e-23
0.430841, 0.00169355, 4.37004e-23
0.434329, 0.00176313, 4.23135e-23
0.437845, 0.00183556, 4.09706e-23
0.44139, 0.00191098, 3.96702e-23
0.444963, 0.00198949, 3.84113e-23
0.448566, 0.00207123, 3.7192e-23
0.452197, 0.00215633, 3.60118e-23
0.455858, 0.00224493, 3.48689e-23
0.459548, 0.00233718, 3.37624e-23
0.463269, 0.00243321, 3.26907e-23
0.467019, 0.00253319, 3.16533e-23
0.4708, 0.00263729, 3.06487e-23
0.474611, 0.00274566, 2.96761e-23
0.478454, 0.00285849, 2.87341e-23
0.482327, 0.00297595, 2.78222e-23
0.486232, 0.00309825, 2.69392e-23
0.490168, 0.00322557, 2.60843e-23
0.494136, 0.00335813, 2.52565e-23
0.498137, 0.00349613, 2.44548e-23
0.50217, 0.00363982, 2.36786e-23
0.506235, 0.0037894, 2.29272e-23
0.510333, 0.00394514, 2.21996e-23
0.514465, 0.00410729, 2.1495e-23
0.51863, 0.00427609, 2.08128e-23
0.522828, 0.00445184, 2.01523e-23
0.527061, 0.00463482, 1.95127e-23
0.531328, 0.00482532, 1.88934e-23
0.535629, 0.00502365, 1.82939e-23
0.539966, 0.00523014, 1.77132e-23
0.544337, 0.00544511, 1.71511e-23
0.548744, 0.00566893, 1.66067e-23
0.553186, 0.00590195, 1.60797e-23
0.557665, 0.00614455, 1.55693e-23
0.562179, 0.00639713, 1.50753e-23
0.566731, 0.00666009, 1.45967e-23
0.571319, 0.00693386, 1.41335e-23
0.575944, 0.00721889, 1.36849e-23
0.580607, 0.00751565, 1.32506e-23
0.585307, 0.0078246, 1.28301e-23
0.590045, 0.00814626, 1.24229e-23
0.594822, 0.00848115, 1.20286e-23
0.599638, 0.00882981, 1.16468e-23
0.604492, 0.0091928, 1.12772e-23
0.609386, 0.00957072, 1.09193e-23
0.614319, 0.00996419, 1.05728e-23
0.619293, 0.0103738, 1.02372e-23
0.624306, 0.0108003, 9.91233e-24
0.62936, 0.0112443, 9.59775e-24
0.634456, 0.0117066, 9.29309e-24
0.639592, 0.0121879, 8.99817e-24
0.64477, 0.012689, 8.71259e-24
0.64999, 0.0132107, 8.43606e-24
0.655252, 0.0137539, 8.16833e-24
0.660556, 0.0143194, 7.90912e-24
0.665904, 0.0149081, 7.65809e-24
0.671295, 0.0155211, 7.41504e-24
0.67673, 0.0161592, 7.17969e-24
0.682208, 0.0168236, 6.95185e-24
0.687731, 0.0175154, 6.73121e-24
0.693299, 0.0182355, 6.51757e-24
0.698912, 0.0189853, 6.31071e-24
0.70457, 0.019766, 6.11043e-24
0.710274, 0.0205787, 5.9165e-24
0.716024, 0.0214249, 5.72873e-24
0.721821, 0.0223059, 5.5469e-24
0.727664, 0.0232231, 5.37088e-24
0.733555, 0.024178, 5.20042e-24
0.739494, 0.0251722, 5.03536e-24
0.74548, 0.0262073, 4.87557e-24
0.751516, 0.0272849, 4.72081e-24
0.7576, 0.0284069, 4.57098e-24
0.763733, 0.029575, 4.42592e-24
0.769916, 0.0307912, 4.28545e-24
0.776149, 0.0320573, 4.14944e-24
0.782432, 0.0333756, 4.01775e-24
0.788767, 0.0347481, 3.89023e-24
0.795152, 0.036177, 3.76677e-24
0.801589, 0.0376647, 3.64723e-24
0.808079, 0.0392136, 3.53146e-24
0.814621, 0.0408262, 3.41938e-24
0.821216, 0.0425051, 3.31086e-24
0.827864, 0.044253, 3.20579e-24
0.834566, 0.0460729, 3.10404e-24
0.841322, 0.0479676, 3.00553e-24
0.848134, 0.0499402, 2.91013e-24
0.855, 0.051994, 2.81778e-24
0.861922, 0.0541323, 2.72834e-24
0.868899, 0.0563584, 2.64176e-24
0.875934, 0.0586762, 2.55791e-24
0.883025, 0.0610893, 2.47673e-24
0.890174, 0.0636016, 2.39812e-24
0.89738, 0.0662173, 2.32202e-24
0.904645, 0.0689406, 2.24832e-24
0.911969, 0.0717759, 2.17696e-24
0.919352, 0.0747278, 2.10787e-24
0.926795, 0.0778011, 2.04097e-24
0.934298, 0.0810008, 1.9762e-24
0.941861, 0.0843321, 1.91348e-24
0.949486, 0.0878005, 1.85275e-24
0.957173, 0.0914115, 1.79395e-24
0.964922, 0.0951711, 1.73701e-24
0.972734, 0.0990852, 1.68188e-24
0.980609, 0.10316, 1.6285e-24
0.988547, 0.107403, 1.57682e-24
0.99655, 0.111821, 1.52678e-24
1.00462, 0.11642, 1.47831e-24
1.01275, 0.121208, 1.43141e-24
1.02095, 0.126193, 1.38597e-24
1.02922, 0.131383, 1.34196e-24
1.03755, 0.136787, 1.29938e-24
1.04595, 0.142413, 1.25814e-24
1.05441, 0.14827, 1.21825e-24
1.06295, 0.154368, 1.17956e-24
1.07156, 0.160718, 1.14211e-24
1.08023, 0.167328, 1.10588e-24
1.08898, 0.17421, 1.07076e-24
1.09779, 0.181376, 1.0368e-24
1.10668, 0.188836, 1.00389e-24
1.11564, 0.196603, 9.72024e-25
1.12467, 0.204689, 9.4118e-25
1.13378, 0.213108, 9.11293e-25
1.14295, 0.221873, 8.82398e-25
1.15221, 0.230999, 8.54372e-25
1.16154, 0.2405, 8.2725e-25
1.17094, 0.250393, 8.01005e-25
1.18042, 0.260692, 7.75581e-25
1.18997, 0.271414, 7.50982e-25
1.19961, 0.282578, 7.27132e-25
1.20932, 0.294201, 7.04059e-25
1.21911, 0.306302, 6.81714e-25
1.22898, 0.318901, 6.60077e-25
1.23893, 0.332018, 6.39127e-25
1.24896, 0.345675, 6.18842e-25
1.25907, 0.359893, 5.99204e-25
