f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.9003e-30
0.008912, 5.76151e-11, 3.99577e-30
0.00898414, 5.91038e-11, 4.09358e-30
0.00905688, 6.06335e-11, 4.19379e-30
0.0091302, 6.22055e-11, 4.29645e-30
0.00920411, 6.38208e-11, 4.40162e-30
0.00927863, 6.54809e-11, 4.50938e-30
0.00935374, 6.7187e-11, 4.61975e-30
0.00942947, 6.89404e-11, 4.73285e-30
0.00950581, 7.07424e-11, 4.84871e-30
0.00958276, 7.25946e-11, 4.96739e-30
0.00966034, 7.44984e-11, 5.08898e-30
0.00973855, 7.64553e-11, 5.21356e-30
0.00981739, 7.84668e-11, 5.34118e-30
0.00989687, 8.05346e-11, 5.47193e-30
0.00997699, 8.26603e-11, 5.60587e-30
0.0100578, 8.48456e-11, 5.74316e-30
0.0101392, 8.70923e-11, 5.8837e-30
0.0102213, 8.94022e-11, 6.02775e-30
0.010304, 9.17772e-11, 6.17521e-30
0.0103874, 9.42192e-11, 6.32633e-30
0.0104715, 9.67302e-11, 6.4812e-30
0.0105563, 9.93123e-11, 6.63989e-30
0.0106418, 1.01968e-10, 6.8025e-30
0.0107279, 1.04698e-10, 6.9689e-30
0.0108148, 1.07506e-10, 7.13958e-30
0.0109023, 1.10395e-10, 7.31423e-30
0.0109906, 1.13365e-10, 7.49334e-30
0.0110796, 1.16421e-10, 7.67681e-30
0.0111693, 1.19564e-10, 7.86472e-30
0.0112597, 1.22797e-10, 8.05717e-30
0.0113508, 1.26123e-10, 8.25426e-30
0.0114427, 1.29545e-10, 8.45632e-30
0.0115354, 1.33065e-10, 8.66344e-30
0.0116287, 1.36687e-10, 8.87529e-30
0.0117229, 1.40414e-10, 9.09266e-30
0.0118178, 1.44249e-10, 9.3152e-30
0.0119135, 1.48195e-10, 9.54326e-30
0.0120099, 1.52255e-10, 9.77672e-30
0.0121071, 1.56434e-10, 1.00159e-29
0.0122052, 1.60735e-10, 1.02613e-29
0.012304, 1.65162e-10, 1.05124e-29
0.0124036, 1.69718e-10, 1.07697e-29
0.012504, 1.74407e-10, 1.10332e-29
0.0126052, 1.79235e-10, 1.13032e-29
0.0127073, 1.84205e-10, 1.158e-29
0.0128101, 1.89321e-10, 1.18632e-29
0.0129138, 1.94589e-10, 1.21535e-29
0.0130184, 2.00012e-10, 1.24511e-29
0.0131238, 2.05597e-10, 1.27559e-29
0.01323, 2.11347e-10, 1.30679e-29
0.0133371, 2.17269e-10, 1.33877e-29
0.0134451, 2.23368e-10, 1.37155e-29
0.013554, 2.29648e-10, 1.40513e-29
0.0136637, 2.36117e-10, 1.43951e-29
0.0137743, 2.4278e-10, 1.47473e-29
0.0138858, 2.49643e-10, 1.51082e-29
0.0139982, 2.56714e-10, 1.54779e-29
0.0141116, 2.63997e-10, 1.58569e-29
0.0142258, 2.71501e-10, 1.62448e-29
0.014341, 2.79232e-10, 1.66425e-29
0.0144571, 2.87198e-10, 1.70498e-29
0.0145741, 2.95407e-10, 1.74669e-29
0.0146921, 3.03866e-10, 1.78944e-29
0.014811, 3.12583e-10, 1.83321e-29
0.0149309, 3.21567e-10, 1.87807e-29
0.0150518, 3.30827e-10, 1.92404e-29
0.0151737, 3.40371e-10, 1.97114e-29
0.0152965, 3.50209e-10, 2.01936e-29
0.0154203, 3.60351e-10, 2.06876e-29
0.0155452, 3.70807e-10, 2.1194e-29
0.015671, 3.81587e-10, 2.17124e-29
0.0157979, 3.92701e-10, 2.22439e-29
0.0159258, 4.04161e-10, 2.27882e-29
0.0160547, 4.15979e-10, 2.33457e-29
0.0161847, 4.28166e-10, 2.3917e-29
0.0163157, 4.40734e-10, 2.45021e-29
0.0164478, 4.53697e-10, 2.51017e-29
0.016581, 4.67067e-10, 2.57161e-29
0.0167152, 4.80859e-10, 2.63452e-29
0.0168505, 4.95086e-10, 2.69897e-29
0.0169869, 5.09763e-10, 2.765e-29
0.0171245, 5.24905e-10, 2.83269e-29
0.0172631, 5.40528e-10, 2.90198e-29
0.0174028, 5.56649e-10, 2.97295e-29
0.0175437, 5.73284e-10, 3.04569e-29
0.0176858, 5.9045e-10, 3.12025e-29
0.0178289, 6.08167e-10, 3.19654e-29
0.0179733, 6.26452e-10, 3.27478e-29
0.0181188, 6.45325e-10, 3.3549e-29
0.0182655, 6.64806e-10, 3.43698e-29
0.0184133, 6.84917e-10, 3.52102e-29
0.0185624, 7.05678e-10, 3.60718e-29
0.0187127, 7.27113e-10, 3.69544e-29
0.0188642, 7.49244e-10, 3.78585e-29
0.0190169, 7.72096e-10, 3.87845e-29
0.0191708, 7.95694e-10, 3.9733e-29
0.019326, 8.20063e-10, 4.07049e-29
0.0194825, 8.45231e-10, 4.17009e-29
0.0196402, 8.71225e-10, 4.27208e-29
0.0197992, 8.98075e-10, 4.37658e-29
0.0199595, 9.25809e-10, 4.48365e-29
0.0201211, 9.54459e-10, 4.59333e-29
0.020284, 9.84058e-10, 4.70569e-29
0.0204482, 1.01464e-09, 4.82078e-29
0.0206138, 1.04624e-09, 4.93873e-29
0.0207806, 1.07888e-09, 5.05947e-29
0.0209489, 1.11262e-09, 5.18327e-29
0.0211185, 1.14749e-09, 5.31004e-29
0.0212894, 1.18352e-09, 5.43986e-29
0.0214618, 1.22077e-09, 5.57294e-29
0.0216355, 1.25926e-09, 5.7092e-29
0.0218107, 1.29906e-09, 5.84887e-29
0.0219873, 1.3402e-09, 5.99193e-29
0.0221653, 1.38273e-09, 6.13846e-29
0.0223447, 1.4267e-09, 6.28854e-29
0.0225256, 1.47216e-09, 6.44233e-29
0.022708, 1.51917e-09, 6.59991e-29
0.0228918, 1.56779e-09, 6.76127e-29
0.0230771, 1.61806e-09, 6.92658e-29
0.0232639, 1.67006e-09, 7.09593e-29
0.0234523, 1.72384e-09, 7.2695e-29
0.0236421, 1.77946e-09, 7.44719e-29
0.0238335, 1.83701e-09, 7.62928e-29
0.0240265, 1.89653e-09, 7.81587e-29
0.024221, 1.95811e-09, 8.00696e-29
0.0244171, 2.02183e-09, 8.20274e-29
0.0246148, 2.08775e-09, 8.40332e-29
0.024814, 2.15596e-09, 8.60869e-29
0.0250149, 2.22655e-09, 8.81917e-29
0.0252174, 2.2996e-09, 9.03475e-29
0.0254216, 2.3752e-09, 9.25568e-29
0.0256274, 2.45345e-09, 9.48193e-29
0.0258349, 2.53443e-09, 9.71375e-29
0.026044, 2.61827e-09, 9.95115e-29
0.0262549, 2.70505e-09, 1.01945e-28
0.0264674, 2.79489e-09, 1.04436e-28
0.0266817, 2.8879e-09, 1.06989e-28
0.0268977, 2.9842e-09, 1.09604e-28
0.0271154, 3.08391e-09, 1.12282e-28
0.027335, 3.18716e-09, 1.15027e-28
0.0275562, 3.29409e-09, 1.17837e-28
0.0277793, 3.40481e-09, 1.20717e-28
0.0280042, 3.51949e-09, 1.23668e-28
0.0282309, 3.63826e-09, 1.2669e-28
0.0284595, 3.76128e-09, 1.29786e-28
0.0286899, 3.88871e-09, 1.32958e-28
0.0289222, 4.02072e-09, 1.36207e-28
0.0291563, 4.15747e-09, 1.39535e-28
0.0293923, 4.29915e-09, 1.42943e-28
0.0296303, 4.44594e-09, 1.46437e-28
0.0298702, 4.59803e-09, 1.50015e-28
0.030112, 4.75562e-09, 1.5368e-28
0.0303558, 4.91893e-09, 1.57434e-28
0.0306015, 5.08816e-09, 1.6128e-28
0.0308493, 5.26354e-09, 1.6522e-28
0.031099, 5.44531e-09, 1.69256e-28
0.0313508, 5.6337e-09, 1.73391e-28
0.0316046, 5.82897e-09, 1.77626e-28
0.0318604, 6.03139e-09, 1.81963e-28
0.0321184, 6.24121e-09, 1.86409e-28
0.0323784, 6.45873e-09, 1.90961e-28
0.0326405, 6.68424e-09, 1.95624e-28
0.0329048, 6.91805e-09, 2.00403e-28
0.0331711, 7.16046e-09, 2.05295e-28
0.0334397, 7.41181e-09, 2.10309e-28
0.0337104, 7.67245e-09, 2.15444e-28
0.0339833, 7.94273e-09, 2.20704e-28
0.0342584, 8.22301e-09, 2.26093e-28
0.0345358, 8.51369e-09, 2.31614e-28
0.0348154, 8.81516e-09, 2.37268e-28
0.0350972, 9.12784e-09, 2.4306e-28
0.0353813, 9.45216e-09, 2.48992e-28
0.0356678, 9.78857e-09, 2.55071e-28
0.0359565, 1.01375e-08, 2.61296e-28
0.0362476, 1.04995e-08, 2.67674e-28
0.0365411, 1.08751e-08, 2.74208e-28
0.0368369, 1.12647e-08, 2.809e-28
0.0371351, 1.1669e-08, 2.87754e-28
0.0374358, 1.20884e-08, 2.94778e-28
0.0377388, 1.25236e-08, 3.01969e-28
0.0380443, 1.29751e-08, 3.09337e-28
0.0383523, 1.34437e-08, 3.16884e-28
0.0386628, 1.393e-08, 3.24615e-28
0.0389758, 1.44346e-08, 3.32535e-28
0.0392914, 1.49584e-08, 3.40648e-28
0.0396095, 1.55019e-08, 3.48958e-28
0.0399301, 1.60661e-08, 3.57468e-28
0.0402534, 1.66517e-08, 3.66187e-28
0.0405793, 1.72595e-08, 3.75119e-28
0.0409078, 1.78904e-08, 3.84266e-28
0.041239, 1.85454e-08, 3.93637e-28
0.0415728, 1.92253e-08, 4.03234e-28
0.0419094, 1.99311e-08, 4.13066e-28
0.0422487, 2.06639e-08, 4.23138e-28
0.0425907, 2.14247e-08, 4.33452e-28
0.0429355, 2.22147e-08, 4.44018e-28
0.0432831, 2.30349e-08, 4.54841e-28
0.0436335, 2.38865e-08, 4.65927e-28
0.0439867, 2.47708e-08, 4.77281e-28
0.0443428, 2.56891e-08, 4.88912e-28
0.0447018, 2.66427e-08, 5.00827e-28
0.0450637, 2.76331e-08, 5.1303e-28
0.0454285, 2.86615e-08, 5.25529e-28
0.0457963, 2.97297e-08, 5.38333e-28
0.0461671, 3.0839e-08, 5.51448e-28
0.0465408, 3.19912e-08, 5.64879e-28
0.0469176, 3.3188e-08, 5.78638e-28
0.0472974, 3.4431e-08, 5.92729e-28
0.0476803, 3.57222e-08, 6.07162e-28
0.0480663, 3.70635e-08, 6.21947e-28
0.0484555, 3.84568e-08, 6.37092e-28
0.0488477, 3.99042e-08, 6.52599e-28
0.0492432, 4.14079e-08, 6.68487e-28
0.0496418, 4.297e-08, 6.84756e-28
0.0500437, 4.45929e-08, 7.01423e-28
0.0504489, 4.62791e-08, 7.18496e-28
0.0508573, 4.8031e-08, 7.35979e-28
0.051269, 4.98512e-08, 7.53885e-28
0.0516841, 5.17425e-08, 7.72228e-28
0.0521025, 5.37078e-08, 7.91012e-28
0.0525243, 5.57498e-08, 8.10253e-28
0.0529495, 5.78718e-08, 8.29958e-28
0.0533782, 6.00769e-08, 8.50143e-28
0.0538103, 6.23683e-08, 8.70813e-28
0.0542459, 6.47497e-08, 8.91984e-28
0.0546851, 6.72245e-08, 9.1367e-28
0.0551278, 6.97965e-08, 9.35879e-28
0.0555741, 7.24695e-08, 9.58625e-28
0.056024, 7.52477e-08, 9.81921e-28
0.0564776, 7.81352e-08, 1.00578e-27
0.0569348, 8.11363e-08, 1.03022e-27
0.0573957, 8.42558e-08, 1.05524e-27
0.0578604, 8.74982e-08, 1.08088e-27
0.0583288, 9.08685e-08, 1.10713e-27
0.058801, 9.43718e-08, 1.13401e-27
0.059277, 9.80135e-08, 1.16154e-27
0.0597569, 1.01799e-07, 1.18974e-27
0.0602407, 1.05735e-07, 1.21862e-27
0.0607284, 1.09826e-07, 1.2482e-27
0.06122, 1.14079e-07, 1.27849e-27
0.0617156, 1.185e-07, 1.3095e-27
0.0622153, 1.23097e-07, 1.34128e-27
0.0627189, 1.27876e-07, 1.3738e-27
0.0632267, 1.32845e-07, 1.40713e-27
0.0637386, 1.38011e-07, 1.44125e-27
0.0642546, 1.43382e-07, 1.47619e-27
0.0647747, 1.48966e-07, 1.51197e-27
0.0652991, 1.54773e-07, 1.54861e-27
0.0658278, 1.60811e-07, 1.58614e-27
0.0663607, 1.67089e-07, 1.62457e-27
0.0668979, 1.73617e-07, 1.66392e-27
0.0674395, 1.80405e-07, 1.70423e-27
0.0679855, 1.87463e-07, 1.7455e-27
0.0685359, 1.94803e-07, 1.78776e-27
0.0690907, 2.02436e-07, 1.83103e-27
0.0696501, 2.10374e-07, 1.87535e-27
0.0702139, 2.18629e-07, 1.92073e-27
0.0707823, 2.27213e-07, 1.96719e-27
0.0713554, 2.36141e-07, 2.01478e-27
0.071933, 2.45425e-07, 2.0635e-27
0.0725154, 2.55081e-07, 2.1134e-27
0.0731025, 2.65124e-07, 2.16449e-27
0.0736943, 2.75569e-07, 2.21681e-27
0.0742909, 2.86431e-07, 2.27037e-27
0.0748923, 2.9773e-07, 2.32522e-27
0.0754986, 3.09481e-07, 2.38138e-27
0.0761098, 3.21703e-07, 2.43889e-27
0.076726, 3.34416e-07, 2.49777e-27
0.0773471, 3.47639e-07, 2.55806e-27
0.0779733, 3.61393e-07, 2.61979e-27
0.0786046, 3.75699e-07, 2.683e-27
0.0792409, 3.9058e-07, 2.74771e-27
0.0798824, 4.06059e-07, 2.81397e-27
0.0805291, 4.22161e-07, 2.88181e-27
0.0811811, 4.3891e-07, 2.95127e-27
0.0818383, 4.56333e-07, 3.02239e-27
0.0825008, 4.74458e-07, 3.09519e-27
0.0831687, 4.93312e-07, 3.16974e-27
0.083842, 5.12925e-07, 3.24605e-27
0.0845208, 5.33329e-07, 3.32419e-27
0.085205, 5.54555e-07, 3.40418e-27
0.0858948, 5.76637e-07, 3.48607e-27
0.0865902, 5.99609e-07, 3.56992e-27
0.0872912, 6.23508e-07, 3.65575e-27
0.0879979, 6.48372e-07, 3.74362e-27
0.0887103, 6.74238e-07, 3.83358e-27
0.0894285, 7.0115e-07, 3.92567e-27
0.0901524, 7.29148e-07, 4.01993e-27
0.0908823, 7.58277e-07, 4.11644e-27
0.091618, 7.88584e-07, 4.21522e-27
0.0923597, 8.20115e-07, 4.31635e-27
0.0931075, 8.52921e-07, 4.41988e-27
0.0938612, 8.87054e-07, 4.52584e-27
0.0946211, 9.22568e-07, 4.63431e-27
0.0953871, 9.59519e-07, 4.74534e-27
0.0961593, 9.97966e-07, 4.85898e-27
0.0969378, 1.03797e-06, 4.97532e-27
0.0977226, 1.07959e-06, 5.09439e-27
0.0985137, 1.1229e-06, 5.21627e-27
0.0993113, 1.16796e-06, 5.34102e-27
0.100115, 1.21485e-06, 5.46866e-27
0.100926, 1.26364e-06, 5.59942e-27
0.101743, 1.31441e-06, 5.73316e-27
0.102566, 1.36724e-06, 5.86994e-27
0.103397, 1.42221e-06, 6.01015e-27
0.104234, 1.47941e-06, 6.15352e-27
0.105078, 1.53893e-06, 6.3003e-27
0.105928, 1.60087e-06, 6.45036e-27
0.106786, 1.66532e-06, 6.60413e-27
0.10765, 1.73239e-06, 6.76132e-27
0.108522, 1.80218e-06, 6.92237e-27
0.109401, 1.87481e-06, 7.08717e-27
0.110286, 1.95039e-06, 7.2556e-27
0.111179, 2.02904e-06, 7.42811e-27
0.112079, 2.11088e-06, 7.6046e-27
0.112986, 2.19606e-06, 7.78513e-27
0.113901, 2.28469e-06, 7.96999e-27
0.114823, 2.37693e-06, 8.15906e-27
0.115753, 2.47293e-06, 8.35263e-27
0.11669, 2.57282e-06, 8.55057e-27
0.117635, 2.67679e-06, 8.75319e-27
0.118587, 2.78498e-06, 8.96035e-27
0.119547, 2.89758e-06, 9.17237e-27
0.120515, 3.01476e-06, 9.38933e-27
0.12149, 3.13671e-06, 9.61111e-27
0.122474, 3.26363e-06, 9.83826e-27
0.123466, 3.39572e-06, 1.00706e-26
0.124465, 3.53319e-06, 1.03081e-26
0.125473, 3.67626e-06, 1.05513e-26
0.126488, 3.82516e-06, 1.07998e-26
0.127513, 3.98013e-06, 1.10543e-26
0.128545, 4.14142e-06, 1.13145e-26
0.129585, 4.30928e-06, 1.15804e-26
0.130635, 4.48398e-06, 1.18529e-26
0.131692, 4.66581e-06, 1.21311e-26
0.132758, 4.85505e-06, 1.24159e-26
0.133833, 5.05202e-06, 1.27072e-26
0.134916, 5.25701e-06, 1.3005e-26
0.136009, 5.47038e-06, 1.33098e-26
0.13711, 5.69245e-06, 1.36214e-26
0.13822, 5.92358e-06, 1.394e-26
0.139339, 6.16414e-06, 1.42658e-26
0.140467, 6.41453e-06, 1.4599e-26
0.141604, 6.67514e-06, 1.49397e-26
0.14275, 6.94638e-06, 1.52879e-26
0.143906, 7.22871e-06, 1.56443e-26
0.145071, 7.52256e-06, 1.60085e-26
0.146246, 7.82842e-06, 1.63811e-26
0.147429, 8.14677e-06, 1.67616e-26
0.148623, 8.47813e-06, 1.7151e-26
0.149826, 8.82303e-06, 1.75489e-26
0.151039, 9.18202e-06, 1.79558e-26
0.152262, 9.55568e-06, 1.83718e-26
0.153495, 9.94462e-06, 1.87971e-26
0.154737, 1.03494e-05, 1.92315e-26
0.15599, 1.07708e-05, 1.96758e-26
0.157253, 1.12094e-05, 2.01299e-26
0.158526, 1.1666e-05, 2.0594e-26
0.159809, 1.21412e-05, 2.10682e-26
0.161103, 1.26358e-05, 2.15531e-26
0.162407, 1.31507e-05, 2.20484e-26
0.163722, 1.36867e-05, 2.25548e-26
0.165047, 1.42445e-05, 2.3072e-26
0.166384, 1.48252e-05, 2.3601e-26
0.167731, 1.54297e-05, 2.41413e-26
0.169088, 1.60588e-05, 2.46929e-26
0.170457, 1.67138e-05, 2.52569e-26
0.171837, 1.73955e-05, 2.58331e-26
0.173228, 1.81051e-05, 2.64217e-26
0.174631, 1.88438e-05, 2.70233e-26
0.176045, 1.96127e-05, 2.76377e-26
0.17747, 2.04131e-05, 2.82651e-26
0.178907, 2.12463e-05, 2.89062e-26
0.180355, 2.21135e-05, 2.95607e-26
0.181815, 2.30163e-05, 3.02293e-26
0.183287, 2.39561e-05, 3.09123e-26
0.184771, 2.49343e-05, 3.16098e-26
0.186267, 2.59526e-05, 3.2322e-26
0.187775, 2.70126e-05, 3.30493e-26
0.189295, 2.81161e-05, 3.37918e-26
0.190827, 2.92647e-05, 3.45498e-26
0.192372, 3.04604e-05, 3.53239e-26
0.193929, 3.17051e-05, 3.6114e-26
0.195499, 3.30008e-05, 3.69208e-26
0.197082, 3.43496e-05, 3.77445e-26
0.198678, 3.57536e-05, 3.85854e-26
0.200286, 3.72152e-05, 3.94433e-26
0.201908, 3.87367e-05, 4.03193e-26
0.203542, 4.03206e-05, 4.12127e-26
0.20519, 4.19693e-05, 4.21249e-26
0.206851, 4.36857e-05, 4.30556e-26
0.208526, 4.54724e-05, 4.40055e-26
0.210214, 4.73324e-05, 4.49744e-26
0.211916, 4.92686e-05, 4.59631e-26
0.213631, 5.12842e-05, 4.69712e-26
0.215361, 5.33824e-05, 4.80004e-26
0.217104, 5.55667e-05, 4.90495e-26
0.218862, 5.78406e-05, 5.01201e-26
0.220634, 6.02077e-05, 5.12119e-26
0.22242, 6.26719e-05, 5.23251e-26
0.224221, 6.52371e-05, 5.34606e-26
0.226036, 6.79076e-05, 5.46181e-26
0.227866, 7.06875e-05, 5.57984e-26
0.22971, 7.35816e-05, 5.70013e-26
0.23157, 7.65943e-05, 5.82283e-26
0.233445, 7.97306e-05, 5.94789e-26
0.235335, 8.29956e-05, 6.07536e-26
0.23724, 8.63945e-05, 6.20525e-26
0.23916, 8.99329e-05, 6.33759e-26
0.241097, 9.36165e-05, 6.47256e-26
0.243048, 9.74512e-05, 6.60996e-26
0.245016, 0.000101443, 6.75003e-26
0.247, 0.000105599, 6.89274e-26
0.248999, 0.000109926, 7.03803e-26
0.251015, 0.00011443, 7.18609e-26
0.253047, 0.000119118, 7.33685e-26
0.255096, 0.000124, 7.49043e-26
0.257161, 0.000129081, 7.64678e-26
0.259243, 0.000134371, 7.80599e-26
0.261342, 0.000139879, 7.96809e-26
0.263457, 0.000145612, 8.13303e-26
0.26559, 0.000151581, 8.30098e-26
0.26774, 0.000157794, 8.47191e-26
0.269908, 0.000164263, 8.6459e-26
0.272093, 0.000170998, 8.82291e-26
0.274296, 0.000178008, 9.00303e-26
0.276516, 0.000185307, 9.18621e-26
0.278755, 0.000192905, 9.37263e-26
0.281012, 0.000200816, 9.56223e-26
0.283287, 0.000209051, 9.75503e-26
0.28558, 0.000217624, 9.95105e-26
0.287892, 0.000226549, 1.01504e-25
0.290223, 0.000235841, 1.03531e-25
0.292572, 0.000245515, 1.0559e-25
0.294941, 0.000255585, 1.07685e-25
0.297329, 0.000266069, 1.09813e-25
0.299736, 0.000276984, 1.11975e-25
0.302162, 0.000288347, 1.14171e-25
0.304608, 0.000300177, 1.16403e-25
0.307074, 0.000312492, 1.1867e-25
0.30956, 0.000325314, 1.20972e-25
0.312066, 0.000338662, 1.23309e-25
0.314593, 0.000352558, 1.25684e-25
0.31714, 0.000367025, 1.28093e-25
0.319707, 0.000382086, 1.30539e-25
0.322295, 0.000397766, 1.3302e-25
0.324905, 0.000414091, 1.3554e-25
0.327535, 0.000431085, 1.38095e-25
0.330187, 0.000448778, 1.40687e-25
0.33286, 0.000467198, 1.43316e-25
0.335554, 0.000486374, 1.45982e-25
0.338271, 0.000506339, 1.48686e-25
0.341009, 0.000527123, 1.51425e-25
0.34377, 0.000548762, 1.54203e-25
0.346553, 0.000571289, 1.57018e-25
0.349359, 0.000594742, 1.59871e-25
0.352187, 0.000619159, 1.6276e-25
0.355038, 0.000644579, 1.65687e-25
0.357913, 0.000671043, 1.68651e-25
0.36081, 0.000698595, 1.71652e-25
0.363731, 0.000727279, 1.74689e-25
0.366676, 0.000757142, 1.77765e-25
0.369644, 0.000788231, 1.80876e-25
0.372637, 0.000820599, 1.84024e-25
0.375653, 0.000854296, 1.87208e-25
0.378695, 0.000889378, 1.90429e-25
0.38176, 0.000925902, 1.93684e-25
0.384851, 0.000963927, 1.96976e-25
0.387967, 0.00100351, 2.00304e-25
0.391108, 0.00104473, 2.03666e-25
0.394274, 0.00108764, 2.07061e-25
0.397466, 0.00113231, 2.10492e-25
0.400683, 0.00117882, 2.13955e-25
0.403927, 0.00122724, 2.17452e-25
0.407197, 0.00127765, 2.20982e-25
0.410494, 0.00133013, 2.24544e-25
0.413817, 0.00138477, 2.28137e-25
0.417167, 0.00144165, 2.31761e-25
0.420544, 0.00150087, 2.35414e-25
0.423949, 0.00156253, 2.39099e-25
0.427381, 0.00162672, 2.42811e-25
0.430841, 0.00169355, 2.46551e-25
0.434329, 0.00176313, 2.50319e-25
0.437845, 0.00183556, 2.54113e-25
0.44139, 0.00191098, 2.57932e-25
0.444963, 0.00198949, 2.61776e-25
0.448566, 0.00207123, 2.65644e-25
0.452197, 0.00215633, 2.69534e-25
0.455858, 0.00224493, 2.73445e-25
0.459548, 0.00233718, 2.77377e-25
0.463269, 0.00243321, 2.81329e-25
0.467019, 0.00253319, 2.85297e-25
0.4708, 0.00263729, 2.89284e-25
0.474611, 0.00274566, 2.93285e-25
0.478454, 0.00285849, 2.97302e-25
0.482327, 0.00297595, 3.0133e-25
0.486232, 0.00309825, 3.05371e-25
0.490168, 0.00322557, 3.09422e-25
0.494136, 0.00335813, 3.13481e-25
0.498137, 0.00349613, 3.17548e-25
0.50217, 0.00363982, 3.21621e-25
0.506235, 0.0037894, 3.25697e-25
0.510333, 0.00394514, 3.29776e-25
0.514465, 0.00410729, 3.33856e-25
0.51863, 0.00427609, 3.37935e-25
0.522828, 0.00445184, 3.4201e-25
0.527061, 0.00463482, 3.46082e-25
0.531328, 0.00482532, 3.50147e-25
0.535629, 0.00502365, 3.54204e-25
0.539966, 0.00523014, 3.58252e-25
0.544337, 0.00544511, 3.62287e-25
0.548744, 0.00566893, 3.66309e-25
0.553186, 0.00590195, 3.70314e-25
0.557665, 0.00614455, 3.74302e-25
0.562179, 0.00639713, 3.78269e-25
0.566731, 0.00666009, 3.82215e-25
0.571319, 0.00693386, 3.86137e-25
0.575944, 0.00721889, 3.90032e-25
0.580607, 0.00751565, 3.939e-25
0.585307, 0.0078246, 3.97736e-25
0.590045, 0.00814626, 4.0154e-25
0.594822, 0.00848115, 4.05309e-25
0.599638, 0.00882981, 4.09042e-25
0.604492, 0.0091928, 4.12734e-25
0.609386, 0.00957072, 4.16386e-25
0.614319, 0.00996419, 4.19993e-25
0.619293, 0.0103738, 4.23555e-25
0.624306, 0.0108003, 4.27068e-25
0.62936, 0.0112443, 4.3053e-25
0.634456, 0.0117066, 4.33941e-25
0.639592, 0.0121879, 4.37295e-25
0.64477, 0.012689, 4.40593e-25
0.64999, 0.0132107, 4.43831e-25
0.655252, 0.0137539, 4.47007e-25
0.660556, 0.0143194, 4.50119e-25
0.665904, 0.0149081, 4.53166e-25
0.671295, 0.0155211, 4.56144e-25
0.67673, 0.0161592, 4.59052e-25
0.682208, 0.0168236, 4.61886e-25
0.687731, 0.0175154, 4.64646e-25
0.693299, 0.0182355, 4.6733e-25
0.698912, 0.0189853, 4.69934e-25
0.70457, 0.019766, 4.72458e-25
0.710274, 0.0205787, 4.74899e-25
0.716024, 0.0214249, 4.77255e-25
0.721821, 0.0223059, 4.79524e-25
0.727664, 0.0232231, 4.81705e-25
0.733555, 0.024178, 4.83796e-25
0.739494, 0.0251722, 4.85795e-25
0.74548, 0.0262073, 4.877e-25
0.751516, 0.0272849, 4.8951e-25
0.7576, 0.0284069, 4.91222e-25
0.763733, 0.029575, 4.92837e-25
0.769916, 0.0307912, 4.94351e-25
0.776149, 0.0320573, 4.95764e-25
0.782432, 0.0333756, 4.97075e-25
0.788767, 0.0347481, 4.98282e-25
0.795152, 0.036177, 4.99384e-25
0.801589, 0.0376647, 5.0038e-25
0.808079, 0.0392136, 5.01269e-25
0.814621, 0.0408262, 5.02049e-25
0.821216, 0.0425051, 5.02721e-25
0.827864, 0.044253, 5.03284e-25
0.834566, 0.0460729, 5.03736e-25
0.841322, 0.0479676, 5.04077e-25
0.848134, 0.0499402, 5.04306e-25
0.855, 0.051994, 5.04424e-25
0.861922, 0.0541323, 5.04429e-25
0.868899, 0.0563584, 5.04322e-25
0.875934, 0.0586762, 5.04102e-25
0.883025, 0.0610893, 5.03769e-25
0.890174, 0.0636016, 5.03323e-25
0.89738, 0.0662173, 5.02765e-25
0.904645, 0.0689406, 5.02094e-25
0.911969, 0.0717759, 5.01311e-25
0.919352, 0.0747278, 5.00416e-25
0.926795, 0.0778011, 4.9941e-25
0.934298, 0.0810008, 4.98293e-25
0.941861, 0.0843321, 4.97066e-25
0.949486, 0.0878005, 4.95729e-25
0.957173, 0.0914115, 4.94283e-25
0.964922, 0.0951711, 4.9273e-25
0.972734, 0.0990852, 4.9107e-25
0.980609, 0.10316, 4.89304e-25
0.988547, 0.107403, 4.87434e-25
0.99655, 0.111821, 4.8546e-25
1.00462, 0.11642, 4.83384e-25
1.01275, 0.121208, 4.81208e-25
1.02095, 0.126193, 4.78933e-25
1.02922, 0.131383, 4.76558e-25
1.03755, 0.136787, 4.7409e-25
1.04595, 0.142413, 4.71526e-25
1.05441, 0.14827, 4.68873e-25
1.06295, 0.154368, 4.66125e-25
1.07156, 0.160718, 4.63288e-25
1.08023, 0.167328, 4.60367e-25
1.08898, 0.17421, 4.57359e-25
1.09779, 0.181376, 4.54271e-25
1.10668, 0.188836, 4.51099e-25
1.11564, 0.196603, 4.47849e-25
1.12467, 0.204689, 4.44524e-25
1.13378, 0.213108, 4.41123e-25
1.14295, 0.221873, 4.37654e-25
1.15221, 0.230999, 4.34111e-25
1.16154, 0.2405, 4.30501e-25
1.17094, 0.250393, 4.2683e-25
1.18042, 0.260692, 4.23094e-25
1.18997, 0.271414, 4.19301e-25
1.19961, 0.282578, 4.15446e-25
1.20932, 0.294201, 4.11539e-25
1.21911, 0.306302, 4.07579e-25
1.22898, 0.318901, 4.03569e-25
1.23893, 0.332018, 3.99511e-25
1.24896, 0.345675, 3.95409e-25
1.25907, 0.359893, 3.91265e-25
