f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.93906e-18
0.008912, 5.76151e-11, 9.62653e-18
0.00898414, 5.91038e-11, 9.32382e-18
0.00905688, 6.06335e-11, 9.03053e-18
0.0091302, 6.22055e-11, 8.74645e-18
0.00920411, 6.38208e-11, 8.47129e-18
0.00927863, 6.54809e-11, 8.2047e-18
0.00935374, 6.7187e-11, 7.94652e-18
0.00942947, 6.89404e-11, 7.69638e-18
0.00950581, 7.07424e-11, 7.4541e-18
0.00958276, 7.25946e-11, 7.21943e-18
0.00966034, 7.44984e-11, 6.99211e-18
0.00973855, 7.64553e-11, 6.77191e-18
0.00981739, 7.84668e-11, 6.55862e-18
0.00989687, 8.05346e-11, 6.35203e-18
0.00997699, 8.26603e-11, 6.15192e-18
0.0100578, 8.48456e-11, 5.958e-18
0.0101392, 8.70923e-11, 5.77032e-18
0.0102213, 8.94022e-11, 5.58843e-18
0.010304, 9.17772e-11, 5.4124e-18
0.0103874, 9.42192e-11, 5.24183e-18
0.0104715, 9.67302e-11, 5.07657e-18
0.0105563, 9.93123e-11, 4.91647e-18
0.0106418, 1.01968e-10, 4.76137e-18
0.0107279, 1.04698e-10, 4.61132e-18
0.0108148, 1.07506e-10, 4.4658e-18
0.0109023, 1.10395e-10, 4.32503e-18
0.0109906, 1.13365e-10, 4.18854e-18
0.0110796, 1.16421e-10, 4.05637e-18
0.0111693, 1.19564e-10, 3.92838e-18
0.0112597, 1.22797e-10, 3.80446e-18
0.0113508, 1.26123e-10, 3.68448e-18
0.0114427, 1.29545e-10, 3.56819e-18
0.0115354, 1.33065e-10, 3.45549e-18
0.0116287, 1.36687e-10, 3.34652e-18
0.0117229, 1.40414e-10, 3.24081e-18
0.0118178, 1.44249e-10, 3.13851e-18
0.0119135, 1.48195e-10, 3.03939e-18
0.0120099, 1.52255e-10, 2.94346e-18
0.0121071, 1.56434e-10, 2.85054e-18
0.0122052, 1.60735e-10, 2.76044e-18
0.012304, 1.65162e-10, 2.67327e-18
0.0124036, 1.69718e-10, 2.58884e-18
0.012504, 1.74407e-10, 2.50707e-18
0.0126052, 1.79235e-10, 2.42789e-18
0.0127073, 1.84205e-10, 2.35115e-18
0.0128101, 1.89321e-10, 2.27692e-18
0.0129138, 1.94589e-10, 2.20498e-18
0.0130184, 2.00012e-10, 2.13527e-18
0.0131238, 2.05597e-10, 2.06778e-18
0.01323, 2.11347e-10, 2.00246e-18
0.0133371, 2.17269e-10, 1.93917e-18
0.0134451, 2.23368e-10, 1.87786e-18
0.013554, 2.29648e-10, 1.81848e-18
0.0136637, 2.36117e-10, 1.761e-18
0.0137743, 2.4278e-10, 1.70534e-18
0.0138858, 2.49643e-10, 1.65143e-18
0.0139982, 2.56714e-10, 1.59922e-18
0.0141116, 2.63997e-10, 1.54862e-18
0.0142258, 2.71501e-10, 1.49967e-18
0.014341, 2.79232e-10, 1.45223e-18
0.0144571, 2.87198e-10, 1.4063e-18
0.0145741, 2.95407e-10, 1.36184e-18
0.0146921, 3.03866e-10, 1.31876e-18
0.014811, 3.12583e-10, 1.27706e-18
0.0149309, 3.21567e-10, 1.23666e-18
0.0150518, 3.30827e-10, 1.19754e-18
0.0151737, 3.40371e-10, 1.15964e-18
0.0152965, 3.50209e-10, 1.12296e-18
0.0154203, 3.60351e-10, 1.08744e-18
0.0155452, 3.70807e-10, 1.05302e-18
0.015671, 3.81587e-10, 1.01971e-18
0.0157979, 3.92701e-10, 9.87433e-19
0.0159258, 4.04161e-10, 9.56184e-19
0.0160547, 4.15979e-10, 9.25931e-19
0.0161847, 4.28166e-10, 8.96621e-19
0.0163157, 4.40734e-10, 8.68248e-19
0.0164478, 4.53697e-10, 8.40765e-19
0.016581, 4.67067e-10, 8.14144e-19
0.0167152, 4.80859e-10, 7.88379e-19
0.0168505, 4.95086e-10, 7.63427e-19
0.0169869, 5.09763e-10, 7.39262e-19
0.0171245, 5.24905e-10, 7.15845e-19
0.0172631, 5.40528e-10, 6.93188e-19
0.0174028, 5.56649e-10, 6.7125e-19
0.0175437, 5.73284e-10, 6.49995e-19
0.0176858, 5.9045e-10, 6.29404e-19
0.0178289, 6.08167e-10, 6.09485e-19
0.0179733, 6.26452e-10, 5.90177e-19
0.0181188, 6.45325e-10, 5.71489e-19
0.0182655, 6.64806e-10, 5.5339e-19
0.0184133, 6.84917e-10, 5.35873e-19
0.0185624, 7.05678e-10, 5.18898e-19
0.0187127, 7.27113e-10, 5.02462e-19
0.0188642, 7.49244e-10, 4.86547e-19
0.0190169, 7.72096e-10, 4.71138e-19
0.0191708, 7.95694e-10, 4.56221e-19
0.019326, 8.20063e-10, 4.4177e-19
0.0194825, 8.45231e-10, 4.27773e-19
0.0196402, 8.71225e-10, 4.14224e-19
0.0197992, 8.98075e-10, 4.01102e-19
0.0199595, 9.25809e-10, 3.88395e-19
0.0201211, 9.54459e-10, 3.7609e-19
0.020284, 9.84058e-10, 3.64174e-19
0.0204482, 1.01464e-09, 3.52638e-19
0.0206138, 1.04624e-09, 3.41461e-19
0.0207806, 1.07888e-09, 3.30648e-19
0.0209489, 1.11262e-09, 3.20167e-19
0.0211185, 1.14749e-09, 3.10022e-19
0.0212894, 1.18352e-09, 3.00203e-19
0.0214618, 1.22077e-09, 2.90688e-19
0.0216355, 1.25926e-09, 2.81479e-19
0.0218107, 1.29906e-09, 2.72557e-19
0.0219873, 1.3402e-09, 2.63919e-19
0.0221653, 1.38273e-09, 2.55555e-19
0.0223447, 1.4267e-09, 2.47458e-19
0.0225256, 1.47216e-09, 2.39616e-19
0.022708, 1.51917e-09, 2.3202e-19
0.0228918, 1.56779e-09, 2.24668e-19
0.0230771, 1.61806e-09, 2.17549e-19
0.0232639, 1.67006e-09, 2.10654e-19
0.0234523, 1.72384e-09, 2.03975e-19
0.0236421, 1.77946e-09, 1.97512e-19
0.0238335, 1.83701e-09, 1.91252e-19
0.0240265, 1.89653e-09, 1.85188e-19
0.024221, 1.95811e-09, 1.79318e-19
0.0244171, 2.02183e-09, 1.73634e-19
0.0246148, 2.08775e-09, 1.68129e-19
0.024814, 2.15596e-09, 1.62801e-19
0.0250149, 2.22655e-09, 1.5764e-19
0.0252174, 2.2996e-09, 1.52643e-19
0.0254216, 2.3752e-09, 1.47803e-19
0.0256274, 2.45345e-09, 1.43117e-19
0.0258349, 2.53443e-09, 1.3858e-19
0.026044, 2.61827e-09, 1.34187e-19
0.0262549, 2.70505e-09, 1.29932e-19
0.0264674, 2.79489e-09, 1.25813e-19
0.0266817, 2.8879e-09, 1.21824e-19
0.0268977, 2.9842e-09, 1.17962e-19
0.0271154, 3.08391e-09, 1.14223e-19
0.027335, 3.18716e-09, 1.106e-19
0.0275562, 3.29409e-09, 1.07094e-19
0.0277793, 3.40481e-09, 1.03698e-19
0.0280042, 3.51949e-09, 1.0041e-19
0.0282309, 3.63826e-09, 9.72266e-20
0.0284595, 3.76128e-09, 9.4143e-20
0.0286899, 3.88871e-09, 9.11577e-20
0.0289222, 4.02072e-09, 8.82667e-20
0.0291563, 4.15747e-09, 8.54683e-20
0.0293923, 4.29915e-09, 8.27585e-20
0.0296303, 4.44594e-09, 8.01336e-20
0.0298702, 4.59803e-09, 7.75922e-20
0.030112, 4.75562e-09, 7.51318e-20
0.0303558, 4.91893e-09, 7.2749e-20
0.0306015, 5.08816e-09, 7.04424e-20
0.0308493, 5.26354e-09, 6.82079e-20
0.031099, 5.44531e-09, 6.60452e-20
0.0313508, 5.6337e-09, 6.39503e-20
0.0316046, 5.82897e-09, 6.19223e-20
0.0318604, 6.03139e-09, 5.99589e-20
0.0321184, 6.24121e-09, 5.80568e-20
0.0323784, 6.45873e-09, 5.62156e-20
0.0326405, 6.68424e-09, 5.44329e-20
0.0329048, 6.91805e-09, 5.27061e-20
0.0331711, 7.16046e-09, 5.1035e-20
0.0334397, 7.41181e-09, 4.9416e-20
0.0337104, 7.67245e-09, 4.78488e-20
0.0339833, 7.94273e-09, 4.63312e-20
0.0342584, 8.22301e-09, 4.48617e-20
0.0345358, 8.51369e-09, 4.34385e-20
0.0348154, 8.81516e-09, 4.20607e-20
0.0350972, 9.12784e-09, 4.07268e-20
0.0353813, 9.45216e-09, 3.94352e-20
0.0356678, 9.78857e-09, 3.8184e-20
0.0359565, 1.01375e-08, 3.69731e-20
0.0362476, 1.04995e-08, 3.58003e-20
0.0365411, 1.08751e-08, 3.46645e-20
0.0368369, 1.12647e-08, 3.3565e-20
0.0371351, 1.1669e-08, 3.25004e-20
0.0374358, 1.20884e-08, 3.14692e-20
0.0377388, 1.25236e-08, 3.04712e-20
0.0380443, 1.29751e-08, 2.95046e-20
0.0383523, 1.34437e-08, 2.85687e-20
0.0386628, 1.393e-08, 2.76624e-20
0.0389758, 1.44346e-08, 2.67849e-20
0.0392914, 1.49584e-08, 2.5935e-20
0.0396095, 1.55019e-08, 2.51123e-20
0.0399301, 1.60661e-08, 2.43158e-20
0.0402534, 1.66517e-08, 2.35443e-20
0.0405793, 1.72595e-08, 2.27974e-20
0.0409078, 1.78904e-08, 2.20742e-20
0.041239, 1.85454e-08, 2.13738e-20
0.0415728, 1.92253e-08, 2.06959e-20
0.0419094, 1.99311e-08, 2.00393e-20
0.0422487, 2.06639e-08, 1.94035e-20
0.0425907, 2.14247e-08, 1.8788e-20
0.0429355, 2.22147e-08, 1.81919e-20
0.0432831, 2.30349e-08, 1.76148e-20
0.0436335, 2.38865e-08, 1.70559e-20
0.0439867, 2.47708e-08, 1.65149e-20
0.0443428, 2.56891e-08, 1.59909e-20
0.0447018, 2.66427e-08, 1.54836e-20
0.0450637, 2.76331e-08, 1.49923e-20
0.0454285, 2.86615e-08, 1.45167e-20
0.0457963, 2.97297e-08, 1.40561e-20
0.0461671, 3.0839e-08, 1.36101e-20
0.0465408, 3.19912e-08, 1.31784e-20
0.0469176, 3.3188e-08, 1.27602e-20
0.0472974, 3.4431e-08, 1.23554e-20
0.0476803, 3.57222e-08, 1.19634e-20
0.0480663, 3.70635e-08, 1.15838e-20
0.0484555, 3.84568e-08, 1.12163e-20
0.0488477, 3.99042e-08, 1.08605e-20
0.0492432, 4.14079e-08, 1.05158e-20
0.0496418, 4.297e-08, 1.01822e-20
0.0500437, 4.45929e-08, 9.85915e-21
0.0504489, 4.62791e-08, 9.54629e-21
0.0508573, 4.8031e-08, 9.24341e-21
0.051269, 4.98512e-08, 8.95014e-21
0.0516841, 5.17425e-08, 8.66614e-21
0.0521025, 5.37078e-08, 8.39118e-21
0.0525243, 5.57498e-08, 8.12494e-21
0.0529495, 5.78718e-08, 7.86715e-21
0.0533782, 6.00769e-08, 7.61751e-21
0.0538103, 6.23683e-08, 7.37582e-21
0.0542459, 6.47497e-08, 7.14181e-21
0.0546851, 6.72245e-08, 6.91518e-21
0.0551278, 6.97965e-08, 6.69576e-21
0.0555741, 7.24695e-08, 6.4833e-21
0.056024, 7.52477e-08, 6.27759e-21
0.0564776, 7.81352e-08, 6.07838e-21
0.0569348, 8.11363e-08, 5.88552e-21
0.0573957, 8.42558e-08, 5.69878e-21
0.0578604, 8.74982e-08, 5.51794e-21
0.0583288, 9.08685e-08, 5.34285e-21
0.058801, 9.43718e-08, 5.17332e-21
0.059277, 9.80135e-08, 5.00918e-21
0.0597569, 1.01799e-07, 4.85023e-21
0.0602407, 1.05735e-07, 4.69632e-21
0.0607284, 1.09826e-07, 4.54729e-21
0.06122, 1.14079e-07, 4.40301e-21
0.0617156, 1.185e-07, 4.2633e-21
0.0622153, 1.23097e-07, 4.128e-21
0.0627189, 1.27876e-07, 3.99703e-21
0.0632267, 1.32845e-07, 3.87018e-21
0.0637386, 1.38011e-07, 3.74737e-21
0.0642546, 1.43382e-07, 3.62846e-21
0.0647747, 1.48966e-07, 3.51334e-21
0.0652991, 1.54773e-07, 3.40185e-21
0.0658278, 1.60811e-07, 3.29389e-21
0.0663607, 1.67089e-07, 3.18937e-21
0.0668979, 1.73617e-07, 3.08817e-21
0.0674395, 1.80405e-07, 2.99017e-21
0.0679855, 1.87463e-07, 2.89528e-21
0.0685359, 1.94803e-07, 2.8034e-21
0.0690907, 2.02436e-07, 2.71445e-21
0.0696501, 2.10374e-07, 2.6283e-21
0.0702139, 2.18629e-07, 2.54491e-21
0.0707823, 2.27213e-07, 2.46415e-21
0.0713554, 2.36141e-07, 2.38595e-21
0.071933, 2.45425e-07, 2.31024e-21
0.0725154, 2.55081e-07, 2.23693e-21
0.0731025, 2.65124e-07, 2.16594e-21
0.0736943, 2.75569e-07, 2.0972e-21
0.0742909, 2.86431e-07, 2.03065e-21
0.0748923, 2.9773e-07, 1.96622e-21
0.0754986, 3.09481e-07, 1.90382e-21
0.0761098, 3.21703e-07, 1.84341e-21
0.076726, 3.34416e-07, 1.78491e-21
0.0773471, 3.47639e-07, 1.72827e-21
0.0779733, 3.61393e-07, 1.67342e-21
0.0786046, 3.75699e-07, 1.62031e-21
0.0792409, 3.9058e-07, 1.5689e-21
0.0798824, 4.06059e-07, 1.51911e-21
0.0805291, 4.22161e-07, 1.4709e-21
0.0811811, 4.3891e-07, 1.42422e-21
0.0818383, 4.56333e-07, 1.37903e-21
0.0825008, 4.74458e-07, 1.33527e-21
0.0831687, 4.93312e-07, 1.29289e-21
0.083842, 5.12925e-07, 1.25186e-21
0.0845208, 5.33329e-07, 1.21213e-21
0.085205, 5.54555e-07, 1.17367e-21
0.0858948, 5.76637e-07, 1.13642e-21
0.0865902, 5.99609e-07, 1.10036e-21
0.0872912, 6.23508e-07, 1.06544e-21
0.0879979, 6.48372e-07, 1.03163e-21
0.0887103, 6.74238e-07, 9.98889e-22
0.0894285, 7.0115e-07, 9.67188e-22
0.0901524, 7.29148e-07, 9.36498e-22
0.0908823, 7.58277e-07, 9.06776e-22
0.091618, 7.88584e-07, 8.78002e-22
0.0923597, 8.20115e-07, 8.50139e-22
0.0931075, 8.52921e-07, 8.23156e-22
0.0938612, 8.87054e-07, 7.97036e-22
0.0946211, 9.22568e-07, 7.71741e-22
0.0953871, 9.59519e-07, 7.4725e-22
0.0961593, 9.97966e-07, 7.23537e-22
0.0969378, 1.03797e-06, 7.00574e-22
0.0977226, 1.07959e-06, 6.78341e-22
0.0985137, 1.1229e-06, 6.56814e-22
0.0993113, 1.16796e-06, 6.35968e-22
0.100115, 1.21485e-06, 6.15793e-22
0.100926, 1.26364e-06, 5.96238e-22
0.101743, 1.31441e-06, 5.77318e-22
0.102566, 1.36724e-06, 5.59011e-22
0.103397, 1.42221e-06, 5.41257e-22
0.104234, 1.47941e-06, 5.24081e-22
0.105078, 1.53893e-06, 5.07446e-22
0.105928, 1.60087e-06, 4.91354e-22
0.106786, 1.66532e-06, 4.75753e-22
0.10765, 1.73239e-06, 4.60663e-22
0.108522, 1.80218e-06, 4.46036e-22
0.109401, 1.87481e-06, 4.31873e-22
0.110286, 1.95039e-06, 4.18178e-22
0.111179, 2.02904e-06, 4.04904e-22
0.112079, 2.11088e-06, 3.92055e-22
0.112986, 2.19606e-06, 3.79618e-22
0.113901, 2.28469e-06, 3.67566e-22
0.114823, 2.37693e-06, 3.55902e-22
0.115753, 2.47293e-06, 3.44602e-22
0.11669, 2.57282e-06, 3.33667e-22
0.117635, 2.67679e-06, 3.23074e-22
0.118587, 2.78498e-06, 3.12825e-22
0.119547, 2.89758e-06, 3.02897e-22
0.120515, 3.01476e-06, 2.93283e-22
0.12149, 3.13671e-06, 2.83981e-22
0.122474, 3.26363e-06, 2.74965e-22
0.123466, 3.39572e-06, 2.66234e-22
0.124465, 3.53319e-06, 2.57789e-22
0.125473, 3.67626e-06, 2.49605e-22
0.126488, 3.82516e-06, 2.4169e-22
0.127513, 3.98013e-06, 2.34012e-22
0.128545, 4.14142e-06, 2.26587e-22
0.129585, 4.30928e-06, 2.19401e-22
0.130635, 4.48398e-06, 2.12432e-22
0.131692, 4.66581e-06, 2.05694e-22
0.132758, 4.85505e-06, 1.99166e-22
0.133833, 5.05202e-06, 1.92844e-22
0.134916, 5.25701e-06, 1.86727e-22
0.136009, 5.47038e-06, 1.80797e-22
0.13711, 5.69245e-06, 1.75059e-22
0.13822, 5.92358e-06, 1.69503e-22
0.139339, 6.16414e-06, 1.64124e-22
0.140467, 6.41453e-06, 1.58915e-22
0.141604, 6.67514e-06, 1.53873e-22
0.14275, 6.94638e-06, 1.48991e-22
0.143906, 7.22871e-06, 1.44261e-22
0.145071, 7.52256e-06, 1.39683e-22
0.146246, 7.82842e-06, 1.35248e-22
0.147429, 8.14677e-06, 1.30959e-22
0.148623, 8.47813e-06, 1.26801e-22
0.149826, 8.82303e-06, 1.22777e-22
0.151039, 9.18202e-06, 1.18881e-22
0.152262, 9.55568e-06, 1.15107e-22
0.153495, 9.94462e-06, 1.11453e-22
0.154737, 1.03494e-05, 1.07918e-22
0.15599, 1.07708e-05, 1.04492e-22
0.157253, 1.12094e-05, 1.01175e-22
0.158526, 1.1666e-05, 9.79643e-23
0.159809, 1.21412e-05, 9.48561e-23
0.161103, 1.26358e-05, 9.18451e-23
0.162407, 1.31507e-05, 8.89308e-23
0.163722, 1.36867e-05, 8.6108e-23
0.165047, 1.42445e-05, 8.3376e-23
0.166384, 1.48252e-05, 8.07283e-23
0.167731, 1.54297e-05, 7.81662e-23
0.169088, 1.60588e-05, 7.56871e-23
0.170457, 1.67138e-05, 7.32848e-23
0.171837, 1.73955e-05, 7.09589e-23
0.173228, 1.81051e-05, 6.87071e-23
0.174631, 1.88438e-05, 6.65256e-23
0.176045, 1.96127e-05, 6.4414e-23
0.17747, 2.04131e-05, 6.23699e-23
0.178907, 2.12463e-05, 6.03901e-23
0.180355, 2.21135e-05, 5.8474e-23
0.181815, 2.30163e-05, 5.66183e-23
0.183287, 2.39561e-05, 5.48213e-23
0.184771, 2.49343e-05, 5.30813e-23
0.186267, 2.59526e-05, 5.13965e-23
0.187775, 2.70126e-05, 4.97652e-23
0.189295, 2.81161e-05, 4.8186e-23
0.190827, 2.92647e-05, 4.66572e-23
0.192372, 3.04604e-05, 4.51763e-23
0.193929, 3.17051e-05, 4.37429e-23
0.195499, 3.30008e-05, 4.23546e-23
0.197082, 3.43496e-05, 4.10101e-23
0.198678, 3.57536e-05, 3.97082e-23
0.200286, 3.72152e-05, 3.84483e-23
0.201908, 3.87367e-05, 3.72277e-23
0.203542, 4.03206e-05, 3.60466e-23
0.20519, 4.19693e-05, 3.49024e-23
0.206851, 4.36857e-05, 3.37948e-23
0.208526, 4.54724e-05, 3.2722e-23
0.210214, 4.73324e-05, 3.16836e-23
0.211916, 4.92686e-05, 3.06779e-23
0.213631, 5.12842e-05, 2.97046e-23
0.215361, 5.33824e-05, 2.87616e-23
0.217104, 5.55667e-05, 2.78491e-23
0.218862, 5.78406e-05, 2.6965e-23
0.220634, 6.02077e-05, 2.61091e-23
0.22242, 6.26719e-05, 2.52806e-23
0.224221, 6.52371e-05, 2.44781e-23
0.226036, 6.79076e-05, 2.37013e-23
0.227866, 7.06875e-05, 2.29491e-23
0.22971, 7.35816e-05, 2.2221e-23
0.23157, 7.65943e-05, 2.15156e-23
0.233445, 7.97306e-05, 2.08327e-23
0.235335, 8.29956e-05, 2.01715e-23
0.23724, 8.63945e-05, 1.95314e-23
0.23916, 8.99329e-05, 1.89117e-23
0.241097, 9.36165e-05, 1.83112e-23
0.243048, 9.74512e-05, 1.77303e-23
0.245016, 0.000101443, 1.71675e-23
0.247, 0.000105599, 1.66225e-23
0.248999, 0.000109926, 1.60951e-23
0.251015, 0.00011443, 1.55843e-23
0.253047, 0.000119118, 1.50897e-23
0.255096, 0.000124, 1.46107e-23
0.257161, 0.000129081, 1.4147e-23
0.259243, 0.000134371, 1.3698e-23
0.261342, 0.000139879, 1.32632e-23
0.263457, 0.000145612, 1.28424e-23
0.26559, 0.000151581, 1.24348e-23
0.26774, 0.000157794, 1.20402e-23
0.269908, 0.000164263, 1.1658e-23
0.272093, 0.000170998, 1.1288e-23
0.274296, 0.000178008, 1.09297e-23
0.276516, 0.000185307, 1.05829e-23
0.278755, 0.000192905, 1.0247e-23
0.281012, 0.000200816, 9.92174e-24
0.283287, 0.000209051, 9.60685e-24
0.28558, 0.000217624, 9.302e-24
0.287892, 0.000226549, 9.00678e-24
0.290223, 0.000235841, 8.72089e-24
0.292572, 0.000245515, 8.44417e-24
0.294941, 0.000255585, 8.17613e-24
0.297329, 0.000266069, 7.91661e-24
0.299736, 0.000276984, 7.66536e-24
0.302162, 0.000288347, 7.42214e-24
0.304608, 0.000300177, 7.1866e-24
0.307074, 0.000312492, 6.95851e-24
0.30956, 0.000325314, 6.73767e-24
0.312066, 0.000338662, 6.52384e-24
0.314593, 0.000352558, 6.31674e-24
0.31714, 0.000367025, 6.11625e-24
0.319707, 0.000382086, 5.92217e-24
0.322295, 0.000397766, 5.73423e-24
0.324905, 0.000414091, 5.55218e-24
0.327535, 0.000431085, 5.37599e-24
0.330187, 0.000448778, 5.20535e-24
0.33286, 0.000467198, 5.04015e-24
0.335554, 0.000486374, 4.88023e-24
0.338271, 0.000506339, 4.72532e-24
0.341009, 0.000527123, 4.57537e-24
0.34377, 0.000548762, 4.43015e-24
0.346553, 0.000571289, 4.28955e-24
0.349359, 0.000594742, 4.15339e-24
0.352187, 0.000619159, 4.02158e-24
0.355038, 0.000644579, 3.89396e-24
0.357913, 0.000671043, 3.77034e-24
0.36081, 0.000698595, 3.6507e-24
0.363731, 0.000727279, 3.53484e-24
0.366676, 0.000757142, 3.42264e-24
0.369644, 0.000788231, 3.31403e-24
0.372637, 0.000820599, 3.20883e-24
0.375653, 0.000854296, 3.10702e-24
0.378695, 0.000889378, 3.00838e-24
0.38176, 0.000925902, 2.91293e-24
0.384851, 0.000963927, 2.82047e-24
0.387967, 0.00100351, 2.73094e-24
0.391108, 0.00104473, 2.64426e-24
0.394274, 0.00108764, 2.56035e-24
0.397466, 0.00113231, 2.47909e-24
0.400683, 0.00117882, 2.40042e-24
0.403927, 0.00122724, 2.32424e-24
0.407197, 0.00127765, 2.25047e-24
0.410494, 0.00133013, 2.17904e-24
0.413817, 0.00138477, 2.10988e-24
0.417167, 0.00144165, 2.04292e-24
0.420544, 0.00150087, 1.97809e-24
0.423949, 0.00156253, 1.9153e-24
0.427381, 0.00162672, 1.85452e-24
0.430841, 0.00169355, 1.79566e-24
0.434329, 0.00176313, 1.73867e-24
0.437845, 0.00183556, 1.68349e-24
0.44139, 0.00191098, 1.63006e-24
0.444963, 0.00198949, 1.57833e-24
0.448566, 0.00207123, 1.52822e-24
0.452197, 0.00215633, 1.47973e-24
0.455858, 0.00224493, 1.43276e-24
0.459548, 0.00233718, 1.3873e-24
0.463269, 0.00243321, 1.34326e-24
0.467019, 0.00253319, 1.30063e-24
0.4708, 0.00263729, 1.25935e-24
0.474611, 0.00274566, 1.21939e-24
0.478454, 0.00285849, 1.18068e-24
0.482327, 0.00297595, 1.14321e-24
0.486232, 0.00309825, 1.10693e-24
0.490168, 0.00322557, 1.0718e-24
0.494136, 0.00335813, 1.03778e-24
0.498137, 0.00349613, 1.00484e-24
0.50217, 0.00363982, 9.72949e-25
0.506235, 0.0037894, 9.42073e-25
0.510333, 0.00394514, 9.12176e-25
0.514465, 0.00410729, 8.83222e-25
0.51863, 0.00427609, 8.5519e-25
0.522828, 0.00445184, 8.28053e-25
0.527061, 0.00463482, 8.0177e-25
0.531328, 0.00482532, 7.76323e-25
0.535629, 0.00502365, 7.51687e-25
0.539966, 0.00523014, 7.27826e-25
0.544337, 0.00544511, 7.04729e-25
0.548744, 0.00566893, 6.82361e-25
0.553186, 0.00590195, 6.60707e-25
0.557665, 0.00614455, 6.39735e-25
0.562179, 0.00639713, 6.19434e-25
0.566731, 0.00666009, 5.99771e-25
0.571319, 0.00693386, 5.80736e-25
0.575944, 0.00721889, 5.62306e-25
0.580607, 0.00751565, 5.44458e-25
0.585307, 0.0078246, 5.2718e-25
0.590045, 0.00814626, 5.1045e-25
0.594822, 0.00848115, 4.94249e-25
0.599638, 0.00882981, 4.78561e-25
0.604492, 0.0091928, 4.63374e-25
0.609386, 0.00957072, 4.48667e-25
0.614319, 0.00996419, 4.34428e-25
0.619293, 0.0103738, 4.20639e-25
0.624306, 0.0108003, 4.0729e-25
0.62936, 0.0112443, 3.94364e-25
0.634456, 0.0117066, 3.81846e-25
0.639592, 0.0121879, 3.69728e-25
0.64477, 0.012689, 3.57993e-25
0.64999, 0.0132107, 3.46631e-25
0.655252, 0.0137539, 3.3563e-25
0.660556, 0.0143194, 3.24979e-25
0.665904, 0.0149081, 3.14664e-25
0.671295, 0.0155211, 3.04678e-25
0.67673, 0.0161592, 2.95007e-25
0.682208, 0.0168236, 2.85645e-25
0.687731, 0.0175154, 2.76579e-25
0.693299, 0.0182355, 2.67801e-25
0.698912, 0.0189853, 2.59301e-25
0.70457, 0.019766, 2.51072e-25
0.710274, 0.0205787, 2.43103e-25
0.716024, 0.0214249, 2.35388e-25
0.721821, 0.0223059, 2.27917e-25
0.727664, 0.0232231, 2.20684e-25
0.733555, 0.024178, 2.1368e-25
0.739494, 0.0251722, 2.06898e-25
0.74548, 0.0262073, 2.00332e-25
0.751516, 0.0272849, 1.93973e-25
0.7576, 0.0284069, 1.87817e-25
0.763733, 0.029575, 1.81856e-25
0.769916, 0.0307912, 1.76085e-25
0.776149, 0.0320573, 1.70496e-25
0.782432, 0.0333756, 1.65085e-25
0.788767, 0.0347481, 1.59845e-25
0.795152, 0.036177, 1.54773e-25
0.801589, 0.0376647, 1.49861e-25
0.808079, 0.0392136, 1.45104e-25
0.814621, 0.0408262, 1.40499e-25
0.821216, 0.0425051, 1.3604e-25
0.827864, 0.044253, 1.31722e-25
0.834566, 0.0460729, 1.27542e-25
0.841322, 0.0479676, 1.23494e-25
0.848134, 0.0499402, 1.19574e-25
0.855, 0.051994, 1.15779e-25
0.861922, 0.0541323, 1.12104e-25
0.868899, 0.0563584, 1.08547e-25
0.875934, 0.0586762, 1.05102e-25
0.883025, 0.0610893, 1.01766e-25
0.890174, 0.0636016, 9.85361e-26
0.89738, 0.0662173, 9.5409e-26
0.904645, 0.0689406, 9.23809e-26
0.911969, 0.0717759, 8.94488e-26
0.919352, 0.0747278, 8.66099e-26
0.926795, 0.0778011, 8.3861e-26
0.934298, 0.0810008, 8.11995e-26
0.941861, 0.0843321, 7.86226e-26
0.949486, 0.0878005, 7.61273e-26
0.957173, 0.0914115, 7.37111e-26
0.964922, 0.0951711, 7.13717e-26
0.972734, 0.0990852, 6.91064e-26
0.980609, 0.10316, 6.69131e-26
0.988547, 0.107403, 6.47897e-26
0.99655, 0.111821, 6.27334e-26
1.00462, 0.11642, 6.07418e-26
1.01275, 0.121208, 5.88147e-26
1.02095, 0.126193, 5.69478e-26
1.02922, 0.131383, 5.51394e-26
1.03755, 0.136787, 5.33899e-26
1.04595, 0.142413, 5.16953e-26
1.05441, 0.14827, 5.00561e-26
1.06295, 0.154368, 4.84667e-26
1.07156, 0.160718, 4.69277e-26
1.08023, 0.167328, 4.54391e-26
1.08898, 0.17421, 4.39962e-26
1.09779, 0.181376, 4.26008e-26
1.10668, 0.188836, 4.12484e-26
1.11564, 0.196603, 3.99391e-26
1.12467, 0.204689, 3.86718e-26
1.13378, 0.213108, 3.74438e-26
1.14295, 0.221873, 3.62565e-26
1.15221, 0.230999, 3.5105e-26
1.16154, 0.2405, 3.39906e-26
1.17094, 0.250393, 3.29122e-26
1.18042, 0.260692, 3.18676e-26
1.18997, 0.271414, 3.08568e-26
1.19961, 0.282578, 2.98769e-26
1.20932, 0.294201, 2.89288e-26
1.21911, 0.306302, 2.80107e-26
1.22898, 0.318901, 2.71216e-26
1.23893, 0.332018, 2.62608e-26
1.24896, 0.345675, 2.54273e-26
1.25907, 0.359893, 2.46204e-26
