f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.69149e-16
0.008912, 5.76151e-11, 2.72849e-16
0.00898414, 5.91038e-11, 2.76561e-16
0.00905688, 6.06335e-11, 2.80286e-16
0.0091302, 6.22055e-11, 2.84019e-16
0.00920411, 6.38208e-11, 2.87762e-16
0.00927863, 6.54809e-11, 2.91511e-16
0.00935374, 6.7187e-11, 2.95266e-16
0.00942947, 6.89404e-11, 2.99026e-16
0.00950581, 7.07424e-11, 3.02789e-16
0.00958276, 7.25946e-11, 3.06553e-16
0.00966034, 7.44984e-11, 3.10316e-16
0.00973855, 7.64553e-11, 3.14078e-16
0.00981739, 7.84668e-11, 3.17836e-16
0.00989687, 8.05346e-11, 3.2159e-16
0.00997699, 8.26603e-11, 3.25336e-16
0.0100578, 8.48456e-11, 3.29076e-16
0.0101392, 8.70923e-11, 3.32802e-16
0.0102213, 8.94022e-11, 3.36518e-16
0.010304, 9.17772e-11, 3.40217e-16
0.0103874, 9.42192e-11, 3.43902e-16
0.0104715, 9.67302e-11, 3.47571e-16
0.0105563, 9.93123e-11, 3.5122e-16
0.0106418, 1.01968e-10, 3.54849e-16
0.0107279, 1.04698e-10, 3.58451e-16
0.0108148, 1.07506e-10, 3.62031e-16
0.0109023, 1.10395e-10, 3.6558e-16
0.0109906, 1.13365e-10, 3.69103e-16
0.0110796, 1.16421e-10, 3.72594e-16
0.0111693, 1.19564e-10, 3.76051e-16
0.0112597, 1.22797e-10, 3.79471e-16
0.0113508, 1.26123e-10, 3.82853e-16
0.0114427, 1.29545e-10, 3.86198e-16
0.0115354, 1.33065e-10, 3.89503e-16
0.0116287, 1.36687e-10, 3.92759e-16
0.0117229, 1.40414e-10, 3.95974e-16
0.0118178, 1.44249e-10, 3.99139e-16
0.0119135, 1.48195e-10, 4.02255e-16
0.0120099, 1.52255e-10, 4.05317e-16
0.0121071, 1.56434e-10, 4.08325e-16
0.0122052, 1.60735e-10, 4.1128e-16
0.012304, 1.65162e-10, 4.14175e-16
0.0124036, 1.69718e-10, 4.17009e-16
0.012504, 1.74407e-10, 4.19781e-16
0.0126052, 1.79235e-10, 4.22488e-16
0.0127073, 1.84205e-10, 4.25131e-16
0.0128101, 1.89321e-10, 4.27703e-16
0.0129138, 1.94589e-10, 4.30207e-16
0.0130184, 2.00012e-10, 4.32639e-16
0.0131238, 2.05597e-10, 4.34997e-16
0.01323, 2.11347e-10, 4.37278e-16
0.0133371, 2.17269e-10, 4.39482e-16
0.0134451, 2.23368e-10, 4.41608e-16
0.013554, 2.29648e-10, 4.43653e-16
0.0136637, 2.36117e-10, 4.45614e-16
0.0137743, 2.4278e-10, 4.47491e-16
0.0138858, 2.49643e-10, 4.49282e-16
0.0139982, 2.56714e-10, 4.50986e-16
0.0141116, 2.63997e-10, 4.52603e-16
0.0142258, 2.71501e-10, 4.54127e-16
0.014341, 2.79232e-10, 4.55561e-16
0.0144571, 2.87198e-10, 4.56901e-16
0.0145741, 2.95407e-10, 4.58147e-16
0.0146921, 3.03866e-10, 4.59298e-16
0.014811, 3.12583e-10, 4.60352e-16
0.0149309, 3.21567e-10, 4.61309e-16
0.0150518, 3.30827e-10, 4.62168e-16
0.0151737, 3.40371e-10, 4.62927e-16
0.0152965, 3.50209e-10, 4.63586e-16
0.0154203, 3.60351e-10, 4.64145e-16
0.0155452, 3.70807e-10, 4.64601e-16
0.015671, 3.81587e-10, 4.64956e-16
0.0157979, 3.92701e-10, 4.65208e-16
0.0159258, 4.04161e-10, 4.65356e-16
0.0160547, 4.15979e-10, 4.65402e-16
0.0161847, 4.28166e-10, 4.65343e-16
0.0163157, 4.40734e-10, 4.65181e-16
0.0164478, 4.53697e-10, 4.64914e-16
0.016581, 4.67067e-10, 4.64544e-16
0.0167152, 4.80859e-10, 4.64069e-16
0.0168505, 4.95086e-10, 4.63491e-16
0.0169869, 5.09763e-10, 4.62809e-16
0.0171245, 5.24905e-10, 4.62023e-16
0.0172631, 5.40528e-10, 4.61135e-16
0.0174028, 5.56649e-10, 4.60144e-16
0.0175437, 5.73284e-10, 4.59051e-16
0.0176858, 5.9045e-10, 4.57856e-16
0.0178289, 6.08167e-10, 4.56562e-16
0.0179733, 6.26452e-10, 4.55167e-16
0.0181188, 6.45325e-10, 4.53674e-16
0.0182655, 6.64806e-10, 4.52083e-16
0.0184133, 6.84917e-10, 4.50395e-16
0.0185624, 7.05678e-10, 4.48611e-16
0.0187127, 7.27113e-10, 4.46732e-16
0.0188642, 7.49244e-10, 4.4476e-16
0.0190169, 7.72096e-10, 4.42696e-16
0.0191708, 7.95694e-10, 4.40543e-16
0.019326, 8.20063e-10, 4.38299e-16
0.0194825, 8.45231e-10, 4.35967e-16
0.0196402, 8.71225e-10, 4.3355e-16
0.0197992, 8.98075e-10, 4.31049e-16
0.0199595, 9.25809e-10, 4.28464e-16
0.0201211, 9.54459e-10, 4.25799e-16
0.020284, 9.84058e-10, 4.23055e-16
0.0204482, 1.01464e-09, 4.20233e-16
0.0206138, 1.04624e-09, 4.17336e-16
0.0207806, 1.07888e-09, 4.14367e-16
0.0209489, 1.11262e-09, 4.11325e-16
0.0211185, 1.14749e-09, 4.08215e-16
0.0212894, 1.18352e-09, 4.05038e-16
0.0214618, 1.22077e-09, 4.01795e-16
0.0216355, 1.25926e-09, 3.98491e-16
0.0218107, 1.29906e-09, 3.95124e-16
0.0219873, 1.3402e-09, 3.917e-16
0.0221653, 1.38273e-09, 3.88219e-16
0.0223447, 1.4267e-09, 3.84686e-16
0.0225256, 1.47216e-09, 3.811e-16
0.022708, 1.51917e-09, 3.77464e-16
0.0228918, 1.56779e-09, 3.73783e-16
0.0230771, 1.61806e-09, 3.70057e-16
0.0232639, 1.67006e-09, 3.66289e-16
0.0234523, 1.72384e-09, 3.62478e-16
0.0236421, 1.77946e-09, 3.58633e-16
0.0238335, 1.83701e-09, 3.54751e-16
0.0240265, 1.89653e-09, 3.50835e-16
0.024221, 1.95811e-09, 3.4689e-16
0.0244171, 2.02183e-09, 3.42916e-16
0.0246148, 2.08775e-09, 3.38916e-16
0.024814, 2.15596e-09, 3.34894e-16
0.0250149, 2.22655e-09, 3.30848e-16
0.0252174, 2.2996e-09, 3.26784e-16
0.0254216, 2.3752e-09, 3.22702e-16
0.0256274, 2.45345e-09, 3.18607e-16
0.0258349, 2.53443e-09, 3.14498e-16
0.026044, 2.61827e-09, 3.1038e-16
0.0262549, 2.70505e-09, 3.06252e-16
0.0264674, 2.79489e-09, 3.02119e-16
0.0266817, 2.8879e-09, 2.97982e-16
0.0268977, 2.9842e-09, 2.93842e-16
0.0271154, 3.08391e-09, 2.89704e-16
0.027335, 3.18716e-09, 2.85565e-16
0.0275562, 3.29409e-09, 2.81433e-16
0.0277793, 3.40481e-09, 2.77305e-16
0.0280042, 3.51949e-09, 2.73184e-16
0.0282309, 3.63826e-09, 2.69073e-16
0.0284595, 3.76128e-09, 2.64972e-16
0.0286899, 3.88871e-09, 2.60885e-16
0.0289222, 4.02072e-09, 2.56812e-16
0.0291563, 4.15747e-09, 2.52756e-16
0.0293923, 4.29915e-09, 2.48718e-16
0.0296303, 4.44594e-09, 2.44698e-16
0.0298702, 4.59803e-09, 2.40698e-16
0.030112, 4.75562e-09, 2.36722e-16
0.0303558, 4.91893e-09, 2.32768e-16
0.0306015, 5.08816e-09, 2.2884e-16
0.0308493, 5.26354e-09, 2.24937e-16
0.031099, 5.44531e-09, 2.21063e-16
0.0313508, 5.6337e-09, 2.17216e-16
0.0316046, 5.82897e-09, 2.13399e-16
0.0318604, 6.03139e-09, 2.09614e-16
0.0321184, 6.24121e-09, 2.05858e-16
0.0323784, 6.45873e-09, 2.02137e-16
0.0326405, 6.68424e-09, 1.9845e-16
0.0329048, 6.91805e-09, 1.94796e-16
0.0331711, 7.16046e-09, 1.91179e-16
0.0334397, 7.41181e-09, 1.87597e-16
0.0337104, 7.67245e-09, 1.84052e-16
0.0339833, 7.94273e-09, 1.80545e-16
0.0342584, 8.22301e-09, 1.77077e-16
0.0345358, 8.51369e-09, 1.73647e-16
0.0348154, 8.81516e-09, 1.70257e-16
0.0350972, 9.12784e-09, 1.66907e-16
0.0353813, 9.45216e-09, 1.63598e-16
0.0356678, 9.78857e-09, 1.60329e-16
0.0359565, 1.01375e-08, 1.57102e-16
0.0362476, 1.04995e-08, 1.53917e-16
0.0365411, 1.08751e-08, 1.50773e-16
0.0368369, 1.12647e-08, 1.47672e-16
0.0371351, 1.1669e-08, 1.44614e-16
0.0374358, 1.20884e-08, 1.41598e-16
0.0377388, 1.25236e-08, 1.38625e-16
0.0380443, 1.29751e-08, 1.35696e-16
0.0383523, 1.34437e-08, 1.32809e-16
0.0386628, 1.393e-08, 1.29966e-16
0.0389758, 1.44346e-08, 1.27166e-16
0.0392914, 1.49584e-08, 1.24409e-16
0.0396095, 1.55019e-08, 1.21695e-16
0.0399301, 1.60661e-08, 1.19026e-16
0.0402534, 1.66517e-08, 1.16398e-16
0.0405793, 1.72595e-08, 1.13814e-16
0.0409078, 1.78904e-08, 1.11273e-16
0.041239, 1.85454e-08, 1.08775e-16
0.0415728, 1.92253e-08, 1.06319e-16
0.0419094, 1.99311e-08, 1.03906e-16
0.0422487, 2.06639e-08, 1.01534e-16
0.0425907, 2.14247e-08, 9.92053e-17
0.0429355, 2.22147e-08, 9.69175e-17
0.0432831, 2.30349e-08, 9.46711e-17
0.0436335, 2.38865e-08, 9.24658e-17
0.0439867, 2.47708e-08, 9.03015e-17
0.0443428, 2.56891e-08, 8.81773e-17
0.0447018, 2.66427e-08, 8.60931e-17
0.0450637, 2.76331e-08, 8.40485e-17
0.0454285, 2.86615e-08, 8.20435e-17
0.0457963, 2.97297e-08, 8.00772e-17
0.0461671, 3.0839e-08, 7.81492e-17
0.0465408, 3.19912e-08, 7.62599e-17
0.0469176, 3.3188e-08, 7.44079e-17
0.0472974, 3.4431e-08, 7.25934e-17
0.0476803, 3.57222e-08, 7.08156e-17
0.0480663, 3.70635e-08, 6.90742e-17
0.0484555, 3.84568e-08, 6.73683e-17
0.0488477, 3.99042e-08, 6.56986e-17
0.0492432, 4.14079e-08, 6.40633e-17
0.0496418, 4.297e-08, 6.2463e-17
0.0500437, 4.45929e-08, 6.08964e-17
0.0504489, 4.62791e-08, 5.93632e-17
0.0508573, 4.8031e-08, 5.78633e-17
0.051269, 4.98512e-08, 5.63961e-17
0.0516841, 5.17425e-08, 5.49608e-17
0.0521025, 5.37078e-08, 5.35572e-17
0.0525243, 5.57498e-08, 5.21847e-17
0.0529495, 5.78718e-08, 5.08429e-17
0.0533782, 6.00769e-08, 4.9531e-17
0.0538103, 6.23683e-08, 4.8249e-17
0.0542459, 6.47497e-08, 4.69961e-17
0.0546851, 6.72245e-08, 4.57716e-17
0.0551278, 6.97965e-08, 4.45755e-17
0.0555741, 7.24695e-08, 4.34069e-17
0.056024, 7.52477e-08, 4.22656e-17
0.0564776, 7.81352e-08, 4.11508e-17
0.0569348, 8.11363e-08, 4.00623e-17
0.0573957, 8.42558e-08, 3.89996e-17
0.0578604, 8.74982e-08, 3.7962e-17
0.0583288, 9.08685e-08, 3.69493e-17
0.058801, 9.43718e-08, 3.59608e-17
0.059277, 9.80135e-08, 3.49962e-17
0.0597569, 1.01799e-07, 3.40549e-17
0.0602407, 1.05735e-07, 3.31365e-17
0.0607284, 1.09826e-07, 3.22405e-17
0.06122, 1.14079e-07, 3.13667e-17
0.0617156, 1.185e-07, 3.05143e-17
0.0622153, 1.23097e-07, 2.96829e-17
0.0627189, 1.27876e-07, 2.88725e-17
0.0632267, 1.32845e-07, 2.8082e-17
0.0637386, 1.38011e-07, 2.73115e-17
0.0642546, 1.43382e-07, 2.65604e-17
0.0647747, 1.48966e-07, 2.58284e-17
0.0652991, 1.54773e-07, 2.51148e-17
0.0658278, 1.60811e-07, 2.44194e-17
0.0663607, 1.67089e-07, 2.37418e-17
0.0668979, 1.73617e-07, 2.30817e-17
0.0674395, 1.80405e-07, 2.24385e-17
0.0679855, 1.87463e-07, 2.18119e-17
0.0685359, 1.94803e-07, 2.12016e-17
0.0690907, 2.02436e-07, 2.06072e-17
0.0696501, 2.10374e-07, 2.00283e-17
0.0702139, 2.18629e-07, 1.94646e-17
0.0707823, 2.27213e-07, 1.89158e-17
0.0713554, 2.36141e-07, 1.83813e-17
0.071933, 2.45425e-07, 1.7861e-17
0.0725154, 2.55081e-07, 1.73545e-17
0.0731025, 2.65124e-07, 1.68615e-17
0.0736943, 2.75569e-07, 1.63816e-17
0.0742909, 2.86431e-07, 1.59146e-17
0.0748923, 2.9773e-07, 1.54602e-17
0.0754986, 3.09481e-07, 1.5018e-17
0.0761098, 3.21703e-07, 1.45877e-17
0.076726, 3.34416e-07, 1.4169e-17
0.0773471, 3.47639e-07, 1.37618e-17
0.0779733, 3.61393e-07, 1.33656e-17
0.0786046, 3.75699e-07, 1.29801e-17
0.0792409, 3.9058e-07, 1.26053e-17
0.0798824, 4.06059e-07, 1.22408e-17
0.0805291, 4.22161e-07, 1.18862e-17
0.0811811, 4.3891e-07, 1.15414e-17
0.0818383, 4.56333e-07, 1.12061e-17
0.0825008, 4.74458e-07, 1.08802e-17
0.0831687, 4.93312e-07, 1.05632e-17
0.083842, 5.12925e-07, 1.02551e-17
0.0845208, 5.33329e-07, 9.95554e-18
0.085205, 5.54555e-07, 9.66439e-18
0.0858948, 5.76637e-07, 9.38135e-18
0.0865902, 5.99609e-07, 9.10625e-18
0.0872912, 6.23508e-07, 8.83889e-18
0.0879979, 6.48372e-07, 8.57905e-18
0.0887103, 6.74238e-07, 8.32654e-18
0.0894285, 7.0115e-07, 8.08117e-18
0.0901524, 7.29148e-07, 7.84278e-18
0.0908823, 7.58277e-07, 7.6111e-18
0.091618, 7.88584e-07, 7.38605e-18
0.0923597, 8.20115e-07, 7.16739e-18
0.0931075, 8.52921e-07, 6.95495e-18
0.0938612, 8.87054e-07, 6.74861e-18
0.0946211, 9.22568e-07, 6.54816e-18
0.0953871, 9.59519e-07, 6.35347e-18
0.0961593, 9.97966e-07, 6.16437e-18
0.0969378, 1.03797e-06, 5.9807e-18
0.0977226, 1.07959e-06, 5.80232e-18
0.0985137, 1.1229e-06, 5.62911e-18
0.0993113, 1.16796e-06, 5.46088e-18
0.100115, 1.21485e-06, 5.29759e-18
0.100926, 1.26364e-06, 5.13888e-18
0.101743, 1.31441e-06, 4.98489e-18
0.102566, 1.36724e-06, 4.83549e-18
0.103397, 1.42221e-06, 4.6902e-18
0.104234, 1.47941e-06, 4.54928e-18
0.105078, 1.53893e-06, 4.41243e-18
0.105928, 1.60087e-06, 4.27972e-18
0.106786, 1.66532e-06, 4.15072e-18
0.10765, 1.73239e-06, 4.02564e-18
0.108522, 1.80218e-06, 3.90409e-18
0.109401, 1.87481e-06, 3.78613e-18
0.110286, 1.95039e-06, 3.67178e-18
0.111179, 2.02904e-06, 3.5607e-18
0.112079, 2.11088e-06, 3.45292e-18
0.112986, 2.19606e-06, 3.34835e-18
0.113901, 2.28469e-06, 3.24681e-18
0.114823, 2.37693e-06, 3.14832e-18
0.115753, 2.47293e-06, 3.05269e-18
0.11669, 2.57282e-06, 2.95995e-18
0.117635, 2.67679e-06, 2.86993e-18
0.118587, 2.78498e-06, 2.78264e-18
0.119547, 2.89758e-06, 2.69793e-18
0.120515, 3.01476e-06, 2.61572e-18
0.12149, 3.13671e-06, 2.53603e-18
0.122474, 3.26363e-06, 2.45864e-18
0.123466, 3.39572e-06, 2.38356e-18
0.124465, 3.53319e-06, 2.31079e-18
0.125473, 3.67626e-06, 2.24015e-18
0.126488, 3.82516e-06, 2.1717e-18
0.127513, 3.98013e-06, 2.10518e-18
0.128545, 4.14142e-06, 2.04075e-18
0.129585, 4.30928e-06, 1.97827e-18
0.130635, 4.48398e-06, 1.91759e-18
0.131692, 4.66581e-06, 1.85881e-18
0.132758, 4.85505e-06, 1.80178e-18
0.133833, 5.05202e-06, 1.74645e-18
0.134916, 5.25701e-06, 1.69283e-18
0.136009, 5.47038e-06, 1.64076e-18
0.13711, 5.69245e-06, 1.59032e-18
0.13822, 5.92358e-06, 1.54139e-18
0.139339, 6.16414e-06, 1.49394e-18
0.140467, 6.41453e-06, 1.44794e-18
0.141604, 6.67514e-06, 1.40334e-18
0.14275, 6.94638e-06, 1.36009e-18
0.143906, 7.22871e-06, 1.31814e-18
0.145071, 7.52256e-06, 1.27747e-18
0.146246, 7.82842e-06, 1.23802e-18
0.147429, 8.14677e-06, 1.19982e-18
0.148623, 8.47813e-06, 1.16274e-18
0.149826, 8.82303e-06, 1.1268e-18
0.151039, 9.18202e-06, 1.09196e-18
0.152262, 9.55568e-06, 1.05818e-18
0.153495, 9.94462e-06, 1.02542e-18
0.154737, 1.03494e-05, 9.93692e-19
0.15599, 1.07708e-05, 9.62909e-19
0.157253, 1.12094e-05, 9.33072e-19
0.158526, 1.1666e-05, 9.04153e-19
0.159809, 1.21412e-05, 8.76126e-19
0.161103, 1.26358e-05, 8.48945e-19
0.162407, 1.31507e-05, 8.22607e-19
0.163722, 1.36867e-05, 7.97069e-19
0.165047, 1.42445e-05, 7.72326e-19
0.166384, 1.48252e-05, 7.48321e-19
0.167731, 1.54297e-05, 7.25068e-19
0.169088, 1.60588e-05, 7.02545e-19
0.170457, 1.67138e-05, 6.80698e-19
0.171837, 1.73955e-05, 6.59525e-19
0.173228, 1.81051e-05, 6.39006e-19
0.174631, 1.88438e-05, 6.19109e-19
0.176045, 1.96127e-05, 5.9983e-19
0.17747, 2.04131e-05, 5.81152e-19
0.178907, 2.12463e-05, 5.63044e-19
0.180355, 2.21135e-05, 5.45503e-19
0.181815, 2.30163e-05, 5.285e-19
0.183287, 2.39561e-05, 5.1202e-19
0.184771, 2.49343e-05, 4.96049e-19
0.186267, 2.59526e-05, 4.80572e-19
0.187775, 2.70126e-05, 4.65574e-19
0.189295, 2.81161e-05, 4.51043e-19
0.190827, 2.92647e-05, 4.36964e-19
0.192372, 3.04604e-05, 4.23316e-19
0.193929, 3.17051e-05, 4.10095e-19
0.195499, 3.30008e-05, 3.97281e-19
0.197082, 3.43496e-05, 3.84862e-19
0.198678, 3.57536e-05, 3.72826e-19
0.200286, 3.72152e-05, 3.61171e-19
0.201908, 3.87367e-05, 3.49871e-19
0.203542, 4.03206e-05, 3.38929e-19
0.20519, 4.19693e-05, 3.28322e-19
0.206851, 4.36857e-05, 3.18047e-19
0.208526, 4.54724e-05, 3.08087e-19
0.210214, 4.73324e-05, 2.98441e-19
0.211916, 4.92686e-05, 2.89093e-19
0.213631, 5.12842e-05, 2.8004e-19
0.215361, 5.33824e-05, 2.71263e-19
0.217104, 5.55667e-05, 2.62764e-19
0.218862, 5.78406e-05, 2.54526e-19
0.220634, 6.02077e-05, 2.46545e-19
0.22242, 6.26719e-05, 2.38815e-19
0.224221, 6.52371e-05, 2.31323e-19
0.226036, 6.79076e-05, 2.24067e-19
0.227866, 7.06875e-05, 2.17037e-19
0.22971, 7.35816e-05, 2.10228e-19
0.23157, 7.65943e-05, 2.03629e-19
0.233445, 7.97306e-05, 1.97235e-19
0.235335, 8.29956e-05, 1.91042e-19
0.23724, 8.63945e-05, 1.85043e-19
0.23916, 8.99329e-05, 1.79233e-19
0.241097, 9.36165e-05, 1.736e-19
0.243048, 9.74512e-05, 1.68148e-19
0.245016, 0.000101443, 1.62863e-19
0.247, 0.000105599, 1.57743e-19
0.248999, 0.000109926, 1.52786e-19
0.251015, 0.00011443, 1.47983e-19
0.253047, 0.000119118, 1.4333e-19
0.255096, 0.000124, 1.38821e-19
0.257161, 0.000129081, 1.34455e-19
0.259243, 0.000134371, 1.30225e-19
0.261342, 0.000139879, 1.26128e-19
0.263457, 0.000145612, 1.2216e-19
0.26559, 0.000151581, 1.18316e-19
0.26774, 0.000157794, 1.14592e-19
0.269908, 0.000164263, 1.10984e-19
0.272093, 0.000170998, 1.0749e-19
0.274296, 0.000178008, 1.04105e-19
0.276516, 0.000185307, 1.00827e-19
0.278755, 0.000192905, 9.76511e-20
0.281012, 0.000200816, 9.45748e-20
0.283287, 0.000209051, 9.15954e-20
0.28558, 0.000217624, 8.871e-20
0.287892, 0.000226549, 8.59147e-20
0.290223, 0.000235841, 8.32068e-20
0.292572, 0.000245515, 8.05849e-20
0.294941, 0.000255585, 7.80443e-20
0.297329, 0.000266069, 7.55837e-20
0.299736, 0.000276984, 7.32008e-20
0.302162, 0.000288347, 7.08932e-20
0.304608, 0.000300177, 6.86578e-20
0.307074, 0.000312492, 6.64925e-20
0.30956, 0.000325314, 6.43952e-20
0.312066, 0.000338662, 6.2364e-20
0.314593, 0.000352558, 6.03961e-20
0.31714, 0.000367025, 5.84905e-20
0.319707, 0.000382086, 5.66452e-20
0.322295, 0.000397766, 5.48579e-20
0.324905, 0.000414091, 5.31261e-20
0.327535, 0.000431085, 5.14495e-20
0.330187, 0.000448778, 4.98253e-20
0.33286, 0.000467198, 4.82525e-20
0.335554, 0.000486374, 4.67296e-20
0.338271, 0.000506339, 4.52539e-20
0.341009, 0.000527123, 4.38253e-20
0.34377, 0.000548762, 4.24412e-20
0.346553, 0.000571289, 4.11009e-20
0.349359, 0.000594742, 3.98026e-20
0.352187, 0.000619159, 3.85456e-20
0.355038, 0.000644579, 3.73281e-20
0.357913, 0.000671043, 3.61485e-20
0.36081, 0.000698595, 3.50067e-20
0.363731, 0.000727279, 3.39007e-20
0.366676, 0.000757142, 3.28294e-20
0.369644, 0.000788231, 3.17921e-20
0.372637, 0.000820599, 3.07873e-20
0.375653, 0.000854296, 2.98145e-20
0.378695, 0.000889378, 2.8872e-20
0.38176, 0.000925902, 2.79596e-20
0.384851, 0.000963927, 2.70757e-20
0.387967, 0.00100351, 2.62196e-20
0.391108, 0.00104473, 2.53907e-20
0.394274, 0.00108764, 2.4588e-20
0.397466, 0.00113231, 2.38105e-20
0.400683, 0.00117882, 2.30578e-20
0.403927, 0.00122724, 2.23286e-20
0.407197, 0.00127765, 2.16225e-20
0.410494, 0.00133013, 2.09386e-20
0.413817, 0.00138477, 2.02764e-20
0.417167, 0.00144165, 1.96351e-20
0.420544, 0.00150087, 1.90141e-20
0.423949, 0.00156253, 1.84125e-20
0.427381, 0.00162672, 1.78301e-20
0.430841, 0.00169355, 1.7266e-20
0.434329, 0.00176313, 1.67198e-20
0.437845, 0.00183556, 1.61908e-20
0.44139, 0.00191098, 1.56784e-20
0.444963, 0.00198949, 1.51824e-20
0.448566, 0.00207123, 1.47019e-20
0.452197, 0.00215633, 1.42367e-20
0.455858, 0.00224493, 1.37861e-20
0.459548, 0.00233718, 1.33499e-20
0.463269, 0.00243321, 1.29273e-20
0.467019, 0.00253319, 1.25181e-20
0.4708, 0.00263729, 1.21219e-20
0.474611, 0.00274566, 1.17382e-20
0.478454, 0.00285849, 1.13666e-20
0.482327, 0.00297595, 1.10068e-20
0.486232, 0.00309825, 1.06583e-20
0.490168, 0.00322557, 1.03209e-20
0.494136, 0.00335813, 9.99418e-21
0.498137, 0.00349613, 9.6777e-21
0.50217, 0.00363982, 9.37126e-21
0.506235, 0.0037894, 9.07456e-21
0.510333, 0.00394514, 8.78723e-21
0.514465, 0.00410729, 8.50894e-21
0.51863, 0.00427609, 8.23948e-21
0.522828, 0.00445184, 7.97858e-21
0.527061, 0.00463482, 7.72588e-21
0.531328, 0.00482532, 7.48119e-21
0.535629, 0.00502365, 7.24427e-21
0.539966, 0.00523014, 7.01479e-21
0.544337, 0.00544511, 6.79262e-21
0.548744, 0.00566893, 6.57745e-21
0.553186, 0.00590195, 6.36913e-21
0.557665, 0.00614455, 6.16735e-21
0.562179, 0.00639713, 5.97201e-21
0.566731, 0.00666009, 5.78279e-21
0.571319, 0.00693386, 5.59959e-21
0.575944, 0.00721889, 5.4222e-21
0.580607, 0.00751565, 5.2504e-21
0.585307, 0.0078246, 5.08407e-21
0.590045, 0.00814626, 4.92301e-21
0.594822, 0.00848115, 4.76702e-21
0.599638, 0.00882981, 4.61596e-21
0.604492, 0.0091928, 4.46971e-21
0.609386, 0.00957072, 4.32807e-21
0.614319, 0.00996419, 4.19094e-21
0.619293, 0.0103738, 4.05811e-21
0.624306, 0.0108003, 3.92953e-21
0.62936, 0.0112443, 3.80501e-21
0.634456, 0.0117066, 3.6844e-21
0.639592, 0.0121879, 3.56765e-21
0.64477, 0.012689, 3.45458e-21
0.64999, 0.0132107, 3.34509e-21
0.655252, 0.0137539, 3.23907e-21
0.660556, 0.0143194, 3.13643e-21
0.665904, 0.0149081, 3.03701e-21
0.671295, 0.0155211, 2.94075e-21
0.67673, 0.0161592, 2.84753e-21
0.682208, 0.0168236, 2.75728e-21
0.687731, 0.0175154, 2.66988e-21
0.693299, 0.0182355, 2.58524e-21
0.698912, 0.0189853, 2.50329e-21
0.70457, 0.019766, 2.42394e-21
0.710274, 0.0205787, 2.3471e-21
0.716024, 0.0214249, 2.2727e-21
0.721821, 0.0223059, 2.20064e-21
0.727664, 0.0232231, 2.13089e-21
0.733555, 0.024178, 2.06333e-21
0.739494, 0.0251722, 1.99791e-21
0.74548, 0.0262073, 1.93458e-21
0.751516, 0.0272849, 1.87324e-21
0.7576, 0.0284069, 1.81385e-21
0.763733, 0.029575, 1.75634e-21
0.769916, 0.0307912, 1.70065e-21
0.776149, 0.0320573, 1.64673e-21
0.782432, 0.0333756, 1.59452e-21
0.788767, 0.0347481, 1.54396e-21
0.795152, 0.036177, 1.49501e-21
0.801589, 0.0376647, 1.44761e-21
0.808079, 0.0392136, 1.4017e-21
0.814621, 0.0408262, 1.35725e-21
0.821216, 0.0425051, 1.31421e-21
0.827864, 0.044253, 1.27254e-21
0.834566, 0.0460729, 1.23219e-21
0.841322, 0.0479676, 1.19312e-21
0.848134, 0.0499402, 1.15528e-21
0.855, 0.051994, 1.11864e-21
0.861922, 0.0541323, 1.08317e-21
0.868899, 0.0563584, 1.04882e-21
0.875934, 0.0586762, 1.01556e-21
0.883025, 0.0610893, 9.8335e-22
0.890174, 0.0636016, 9.52162e-22
0.89738, 0.0662173, 9.21968e-22
0.904645, 0.0689406, 8.92727e-22
0.911969, 0.0717759, 8.64413e-22
0.919352, 0.0747278, 8.36998e-22
0.926795, 0.0778011, 8.10451e-22
0.934298, 0.0810008, 7.84747e-22
0.941861, 0.0843321, 7.5986e-22
0.949486, 0.0878005, 7.3576e-22
0.957173, 0.0914115, 7.12423e-22
0.964922, 0.0951711, 6.89826e-22
0.972734, 0.0990852, 6.67946e-22
0.980609, 0.10316, 6.4676e-22
0.988547, 0.107403, 6.26247e-22
0.99655, 0.111821, 6.06383e-22
1.00462, 0.11642, 5.87144e-22
1.01275, 0.121208, 5.68527e-22
1.02095, 0.126193, 5.50491e-22
1.02922, 0.131383, 5.3302e-22
1.03755, 0.136787, 5.16117e-22
1.04595, 0.142413, 4.99745e-22
1.05441, 0.14827, 4.83907e-22
1.06295, 0.154368, 4.6855e-22
1.07156, 0.160718, 4.53679e-22
1.08023, 0.167328, 4.39296e-22
1.08898, 0.17421, 4.25353e-22
1.09779, 0.181376, 4.11869e-22
1.10668, 0.188836, 3.988e-22
1.11564, 0.196603, 3.86148e-22
1.12467, 0.204689, 3.73901e-22
1.13378, 0.213108, 3.62033e-22
1.14295, 0.221873, 3.50559e-22
1.15221, 0.230999, 3.39429e-22
1.16154, 0.2405, 3.28659e-22
1.17094, 0.250393, 3.18236e-22
1.18042, 0.260692, 3.0814e-22
1.18997, 0.271414, 2.98371e-22
1.19961, 0.282578, 2.88899e-22
1.20932, 0.294201, 2.79735e-22
1.21911, 0.306302, 2.70861e-22
1.22898, 0.318901, 2.62267e-22
1.23893, 0.332018, 2.53946e-22
1.24896, 0.345675, 2.4589e-22
1.25907, 0.359893, 2.3809e-22
