f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.40824e-20
0.008912, 5.76151e-11, 5.53598e-20
0.00898414, 5.91038e-11, 5.66664e-20
0.00905688, 6.06335e-11, 5.80034e-20
0.0091302, 6.22055e-11, 5.93709e-20
0.00920411, 6.38208e-11, 6.07698e-20
0.00927863, 6.54809e-11, 6.22009e-20
0.00935374, 6.7187e-11, 6.36645e-20
0.00942947, 6.89404e-11, 6.51618e-20
0.00950581, 7.07424e-11, 6.66933e-20
0.00958276, 7.25946e-11, 6.82596e-20
0.00966034, 7.44984e-11, 6.98617e-20
0.00973855, 7.64553e-11, 7.15003e-20
0.00981739, 7.84668e-11, 7.31762e-20
0.00989687, 8.05346e-11, 7.48901e-20
0.00997699, 8.26603e-11, 7.66428e-20
0.0100578, 8.48456e-11, 7.84361e-20
0.0101392, 8.70923e-11, 8.02686e-20
0.0102213, 8.94022e-11, 8.21434e-20
0.010304, 9.17772e-11, 8.4059e-20
0.0103874, 9.42192e-11, 8.60184e-20
0.0104715, 9.67302e-11, 8.80225e-20
0.0105563, 9.93123e-11, 9.00722e-20
0.0106418, 1.01968e-10, 9.21681e-20
0.0107279, 1.04698e-10, 9.43087e-20
0.0108148, 1.07506e-10, 9.64998e-20
0.0109023, 1.10395e-10, 9.87372e-20
0.0109906, 1.13365e-10, 1.01027e-19
0.0110796, 1.16421e-10, 1.03367e-19
0.0111693, 1.19564e-10, 1.05759e-19
0.0112597, 1.22797e-10, 1.08203e-19
0.0113508, 1.26123e-10, 1.107e-19
0.0114427, 1.29545e-10, 1.13255e-19
0.0115354, 1.33065e-10, 1.15867e-19
0.0116287, 1.36687e-10, 1.18532e-19
0.0117229, 1.40414e-10, 1.21261e-19
0.0118178, 1.44249e-10, 1.24047e-19
0.0119135, 1.48195e-10, 1.26896e-19
0.0120099, 1.52255e-10, 1.29805e-19
0.0121071, 1.56434e-10, 1.32777e-19
0.0122052, 1.60735e-10, 1.35818e-19
0.012304, 1.65162e-10, 1.38923e-19
0.0124036, 1.69718e-10, 1.42094e-19
0.012504, 1.74407e-10, 1.45334e-19
0.0126052, 1.79235e-10, 1.48644e-19
0.0127073, 1.84205e-10, 1.52028e-19
0.0128101, 1.89321e-10, 1.5548e-19
0.0129138, 1.94589e-10, 1.59009e-19
0.0130184, 2.00012e-10, 1.62616e-19
0.0131238, 2.05597e-10, 1.66298e-19
0.01323, 2.11347e-10, 1.70057e-19
0.0133371, 2.17269e-10, 1.73897e-19
0.0134451, 2.23368e-10, 1.7782e-19
0.013554, 2.29648e-10, 1.81827e-19
0.0136637, 2.36117e-10, 1.85916e-19
0.0137743, 2.4278e-10, 1.90091e-19
0.0138858, 2.49643e-10, 1.94354e-19
0.0139982, 2.56714e-10, 1.98706e-19
0.0141116, 2.63997e-10, 2.03153e-19
0.0142258, 2.71501e-10, 2.07688e-19
0.014341, 2.79232e-10, 2.12321e-19
0.0144571, 2.87198e-10, 2.17048e-19
0.0145741, 2.95407e-10, 2.21871e-19
0.0146921, 3.03866e-10, 2.26795e-19
0.014811, 3.12583e-10, 2.31819e-19
0.0149309, 3.21567e-10, 2.36947e-19
0.0150518, 3.30827e-10, 2.42181e-19
0.0151737, 3.40371e-10, 2.47523e-19
0.0152965, 3.50209e-10, 2.52969e-19
0.0154203, 3.60351e-10, 2.58525e-19
0.0155452, 3.70807e-10, 2.64198e-19
0.015671, 3.81587e-10, 2.6998e-19
0.0157979, 3.92701e-10, 2.75881e-19
0.0159258, 4.04161e-10, 2.81899e-19
0.0160547, 4.15979e-10, 2.88035e-19
0.0161847, 4.28166e-10, 2.94295e-19
0.0163157, 4.40734e-10, 3.00676e-19
0.0164478, 4.53697e-10, 3.07184e-19
0.016581, 4.67067e-10, 3.13821e-19
0.0167152, 4.80859e-10, 3.20584e-19
0.0168505, 4.95086e-10, 3.27478e-19
0.0169869, 5.09763e-10, 3.34506e-19
0.0171245, 5.24905e-10, 3.41675e-19
0.0172631, 5.40528e-10, 3.48975e-19
0.0174028, 5.56649e-10, 3.56413e-19
0.0175437, 5.73284e-10, 3.63996e-19
0.0176858, 5.9045e-10, 3.71725e-19
0.0178289, 6.08167e-10, 3.79592e-19
0.0179733, 6.26452e-10, 3.87615e-19
0.0181188, 6.45325e-10, 3.95783e-19
0.0182655, 6.64806e-10, 4.04103e-19
0.0184133, 6.84917e-10, 4.12573e-19
0.0185624, 7.05678e-10, 4.21203e-19
0.0187127, 7.27113e-10, 4.29991e-19
0.0188642, 7.49244e-10, 4.38938e-19
0.0190169, 7.72096e-10, 4.48045e-19
0.0191708, 7.95694e-10, 4.57313e-19
0.019326, 8.20063e-10, 4.6675e-19
0.0194825, 8.45231e-10, 4.76357e-19
0.0196402, 8.71225e-10, 4.86129e-19
0.0197992, 8.98075e-10, 4.96075e-19
0.0199595, 9.25809e-10, 5.06194e-19
0.0201211, 9.54459e-10, 5.1649e-19
0.020284, 9.84058e-10, 5.26961e-19
0.0204482, 1.01464e-09, 5.37611e-19
0.0206138, 1.04624e-09, 5.48445e-19
0.0207806, 1.07888e-09, 5.59454e-19
0.0209489, 1.11262e-09, 5.70656e-19
0.0211185, 1.14749e-09, 5.8204e-19
0.0212894, 1.18352e-09, 5.93607e-19
0.0214618, 1.22077e-09, 6.05371e-19
0.0216355, 1.25926e-09, 6.1732e-19
0.0218107, 1.29906e-09, 6.29467e-19
0.0219873, 1.3402e-09, 6.41808e-19
0.0221653, 1.38273e-09, 6.54341e-19
0.0223447, 1.4267e-09, 6.67069e-19
0.0225256, 1.47216e-09, 6.79997e-19
0.022708, 1.51917e-09, 6.93128e-19
0.0228918, 1.56779e-09, 7.06454e-19
0.0230771, 1.61806e-09, 7.19982e-19
0.0232639, 1.67006e-09, 7.33713e-19
0.0234523, 1.72384e-09, 7.47654e-19
0.0236421, 1.77946e-09, 7.61791e-19
0.0238335, 1.83701e-09, 7.76137e-19
0.0240265, 1.89653e-09, 7.90694e-19
0.024221, 1.95811e-09, 8.05452e-19
0.0244171, 2.02183e-09, 8.2042e-19
0.0246148, 2.08775e-09, 8.35597e-19
0.024814, 2.15596e-09, 8.50974e-19
0.0250149, 2.22655e-09, 8.66566e-19
0.0252174, 2.2996e-09, 8.82364e-19
0.0254216, 2.3752e-09, 8.98376e-19
0.0256274, 2.45345e-09, 9.14592e-19
0.0258349, 2.53443e-09, 9.31019e-19
0.026044, 2.61827e-09, 9.47647e-19
0.0262549, 2.70505e-09, 9.64491e-19
0.0264674, 2.79489e-09, 9.81534e-19
0.0266817, 2.8879e-09, 9.98788e-19
0.0268977, 2.9842e-09, 1.01625e-18
0.0271154, 3.08391e-09, 1.0339e-18
0.027335, 3.18716e-09, 1.05177e-18
0.0275562, 3.29409e-09, 1.06983e-18
0.0277793, 3.40481e-09, 1.0881e-18
0.0280042, 3.51949e-09, 1.10656e-18
0.0282309, 3.63826e-09, 1.12522e-18
0.0284595, 3.76128e-09, 1.14408e-18
0.0286899, 3.88871e-09, 1.16313e-18
0.0289222, 4.02072e-09, 1.18237e-18
0.0291563, 4.15747e-09, 1.20179e-18
0.0293923, 4.29915e-09, 1.22139e-18
0.0296303, 4.44594e-09, 1.24119e-18
0.0298702, 4.59803e-09, 1.26116e-18
0.030112, 4.75562e-09, 1.2813e-18
0.0303558, 4.91893e-09, 1.30162e-18
0.0306015, 5.08816e-09, 1.3221e-18
0.0308493, 5.26354e-09, 1.34275e-18
0.031099, 5.44531e-09, 1.36356e-18
0.0313508, 5.6337e-09, 1.38452e-18
0.0316046, 5.82897e-09, 1.40564e-18
0.0318604, 6.03139e-09, 1.42689e-18
0.0321184, 6.24121e-09, 1.4483e-18
0.0323784, 6.45873e-09, 1.46983e-18
0.0326405, 6.68424e-09, 1.4915e-18
0.0329048, 6.91805e-09, 1.51329e-18
0.0331711, 7.16046e-09, 1.5352e-18
0.0334397, 7.41181e-09, 1.55723e-18
0.0337104, 7.67245e-09, 1.57935e-18
0.0339833, 7.94273e-09, 1.60158e-18
0.0342584, 8.22301e-09, 1.6239e-18
0.0345358, 8.51369e-09, 1.64631e-18
0.0348154, 8.81516e-09, 1.6688e-18
0.0350972, 9.12784e-09, 1.69135e-18
0.0353813, 9.45216e-09, 1.71397e-18
0.0356678, 9.78857e-09, 1.73665e-18
0.0359565, 1.01375e-08, 1.75936e-18
0.0362476, 1.04995e-08, 1.78212e-18
0.0365411, 1.08751e-08, 1.80492e-18
0.0368369, 1.12647e-08, 1.82772e-18
0.0371351, 1.1669e-08, 1.85054e-18
0.0374358, 1.20884e-08, 1.87337e-18
0.0377388, 1.25236e-08, 1.89618e-18
0.0380443, 1.29751e-08, 1.91897e-18
0.0383523, 1.34437e-08, 1.94174e-18
0.0386628, 1.393e-08, 1.96447e-18
0.0389758, 1.44346e-08, 1.98716e-18
0.0392914, 1.49584e-08, 2.00979e-18
0.0396095, 1.55019e-08, 2.03234e-18
0.0399301, 1.60661e-08, 2.05482e-18
0.0402534, 1.66517e-08, 2.0772e-18
0.0405793, 1.72595e-08, 2.09948e-18
0.0409078, 1.78904e-08, 2.12165e-18
0.041239, 1.85454e-08, 2.14369e-18
0.0415728, 1.92253e-08, 2.16559e-18
0.0419094, 1.99311e-08, 2.18735e-18
0.0422487, 2.06639e-08, 2.20894e-18
0.0425907, 2.14247e-08, 2.23036e-18
0.0429355, 2.22147e-08, 2.25159e-18
0.0432831, 2.30349e-08, 2.27262e-18
0.0436335, 2.38865e-08, 2.29345e-18
0.0439867, 2.47708e-08, 2.31405e-18
0.0443428, 2.56891e-08, 2.33441e-18
0.0447018, 2.66427e-08, 2.35453e-18
0.0450637, 2.76331e-08, 2.37439e-18
0.0454285, 2.86615e-08, 2.39397e-18
0.0457963, 2.97297e-08, 2.41327e-18
0.0461671, 3.0839e-08, 2.43227e-18
0.0465408, 3.19912e-08, 2.45096e-18
0.0469176, 3.3188e-08, 2.46933e-18
0.0472974, 3.4431e-08, 2.48735e-18
0.0476803, 3.57222e-08, 2.50503e-18
0.0480663, 3.70635e-08, 2.52235e-18
0.0484555, 3.84568e-08, 2.5393e-18
0.0488477, 3.99042e-08, 2.55586e-18
0.0492432, 4.14079e-08, 2.57203e-18
0.0496418, 4.297e-08, 2.58778e-18
0.0500437, 4.45929e-08, 2.60311e-18
0.0504489, 4.62791e-08, 2.61802e-18
0.0508573, 4.8031e-08, 2.63248e-18
0.051269, 4.98512e-08, 2.64648e-18
0.0516841, 5.17425e-08, 2.66002e-18
0.0521025, 5.37078e-08, 2.67308e-18
0.0525243, 5.57498e-08, 2.68565e-18
0.0529495, 5.78718e-08, 2.69772e-18
0.0533782, 6.00769e-08, 2.70929e-18
0.0538103, 6.23683e-08, 2.72034e-18
0.0542459, 6.47497e-08, 2.73086e-18
0.0546851, 6.72245e-08, 2.74085e-18
0.0551278, 6.97965e-08, 2.7503e-18
0.0555741, 7.24695e-08, 2.75919e-18
0.056024, 7.52477e-08, 2.76752e-18
0.0564776, 7.81352e-08, 2.77529e-18
0.0569348, 8.11363e-08, 2.78247e-18
0.0573957, 8.42558e-08, 2.78908e-18
0.0578604, 8.74982e-08, 2.79509e-18
0.0583288, 9.08685e-08, 2.80052e-18
0.058801, 9.43718e-08, 2.80534e-18
0.059277, 9.80135e-08, 2.80955e-18
0.0597569, 1.01799e-07, 2.81316e-18
0.0602407, 1.05735e-07, 2.81615e-18
0.0607284, 1.09826e-07, 2.81852e-18
0.06122, 1.14079e-07, 2.82027e-18
0.0617156, 1.185e-07, 2.8214e-18
0.0622153, 1.23097e-07, 2.8219e-18
0.0627189, 1.27876e-07, 2.82177e-18
0.0632267, 1.32845e-07, 2.82102e-18
0.0637386, 1.38011e-07, 2.81963e-18
0.0642546, 1.43382e-07, 2.81761e-18
0.0647747, 1.48966e-07, 2.81496e-18
0.0652991, 1.54773e-07, 2.81168e-18
0.0658278, 1.60811e-07, 2.80777e-18
0.0663607, 1.67089e-07, 2.80323e-18
0.0668979, 1.73617e-07, 2.79807e-18
0.0674395, 1.80405e-07, 2.79228e-18
0.0679855, 1.87463e-07, 2.78588e-18
0.0685359, 1.94803e-07, 2.77886e-18
0.0690907, 2.02436e-07, 2.77123e-18
0.0696501, 2.10374e-07, 2.76299e-18
0.0702139, 2.18629e-07, 2.75415e-18
0.0707823, 2.27213e-07, 2.74471e-18
0.0713554, 2.36141e-07, 2.73469e-18
0.071933, 2.45425e-07, 2.72408e-18
0.0725154, 2.55081e-07, 2.71289e-18
0.0731025, 2.65124e-07, 2.70114e-18
0.0736943, 2.75569e-07, 2.68883e-18
0.0742909, 2.86431e-07, 2.67596e-18
0.0748923, 2.9773e-07, 2.66255e-18
0.0754986, 3.09481e-07, 2.6486e-18
0.0761098, 3.21703e-07, 2.63413e-18
0.076726, 3.34416e-07, 2.61915e-18
0.0773471, 3.47639e-07, 2.60366e-18
0.0779733, 3.61393e-07, 2.58767e-18
0.0786046, 3.75699e-07, 2.5712e-18
0.0792409, 3.9058e-07, 2.55427e-18
0.0798824, 4.06059e-07, 2.53686e-18
0.0805291, 4.22161e-07, 2.51902e-18
0.0811811, 4.3891e-07, 2.50073e-18
0.0818383, 4.56333e-07, 2.48202e-18
0.0825008, 4.74458e-07, 2.4629e-18
0.0831687, 4.93312e-07, 2.44338e-18
0.083842, 5.12925e-07, 2.42348e-18
0.0845208, 5.33329e-07, 2.4032e-18
0.085205, 5.54555e-07, 2.38256e-18
0.0858948, 5.76637e-07, 2.36158e-18
0.0865902, 5.99609e-07, 2.34027e-18
0.0872912, 6.23508e-07, 2.31864e-18
0.0879979, 6.48372e-07, 2.2967e-18
0.0887103, 6.74238e-07, 2.27448e-18
0.0894285, 7.0115e-07, 2.25197e-18
0.0901524, 7.29148e-07, 2.22922e-18
0.0908823, 7.58277e-07, 2.2062e-18
0.091618, 7.88584e-07, 2.18296e-18
0.0923597, 8.20115e-07, 2.1595e-18
0.0931075, 8.52921e-07, 2.13583e-18
0.0938612, 8.87054e-07, 2.11198e-18
0.0946211, 9.22568e-07, 2.08794e-18
0.0953871, 9.59519e-07, 2.06374e-18
0.0961593, 9.97966e-07, 2.0394e-18
0.0969378, 1.03797e-06, 2.01492e-18
0.0977226, 1.07959e-06, 1.99031e-18
0.0985137, 1.1229e-06, 1.9656e-18
0.0993113, 1.16796e-06, 1.9408e-18
0.100115, 1.21485e-06, 1.91592e-18
0.100926, 1.26364e-06, 1.89095e-18
0.101743, 1.31441e-06, 1.86595e-18
0.102566, 1.36724e-06, 1.84092e-18
0.103397, 1.42221e-06, 1.81582e-18
0.104234, 1.47941e-06, 1.79073e-18
0.105078, 1.53893e-06, 1.76562e-18
0.105928, 1.60087e-06, 1.74055e-18
0.106786, 1.66532e-06, 1.71546e-18
0.10765, 1.73239e-06, 1.69043e-18
0.108522, 1.80218e-06, 1.66542e-18
0.109401, 1.87481e-06, 1.64046e-18
0.110286, 1.95039e-06, 1.61559e-18
0.111179, 2.02904e-06, 1.59077e-18
0.112079, 2.11088e-06, 1.56605e-18
0.112986, 2.19606e-06, 1.54143e-18
0.113901, 2.28469e-06, 1.51689e-18
0.114823, 2.37693e-06, 1.49248e-18
0.115753, 2.47293e-06, 1.46817e-18
0.11669, 2.57282e-06, 1.44401e-18
0.117635, 2.67679e-06, 1.41998e-18
0.118587, 2.78498e-06, 1.39611e-18
0.119547, 2.89758e-06, 1.37239e-18
0.120515, 3.01476e-06, 1.34883e-18
0.12149, 3.13671e-06, 1.32546e-18
0.122474, 3.26363e-06, 1.30224e-18
0.123466, 3.39572e-06, 1.27921e-18
0.124465, 3.53319e-06, 1.25638e-18
0.125473, 3.67626e-06, 1.23374e-18
0.126488, 3.82516e-06, 1.21132e-18
0.127513, 3.98013e-06, 1.18907e-18
0.128545, 4.14142e-06, 1.16706e-18
0.129585, 4.30928e-06, 1.14528e-18
0.130635, 4.48398e-06, 1.12369e-18
0.131692, 4.66581e-06, 1.10235e-18
0.132758, 4.85505e-06, 1.08124e-18
0.133833, 5.05202e-06, 1.06036e-18
0.134916, 5.25701e-06, 1.03972e-18
0.136009, 5.47038e-06, 1.01931e-18
0.13711, 5.69245e-06, 9.99154e-19
0.13822, 5.92358e-06, 9.79246e-19
0.139339, 6.16414e-06, 9.59588e-19
0.140467, 6.41453e-06, 9.40183e-19
0.141604, 6.67514e-06, 9.21034e-19
0.14275, 6.94638e-06, 9.02145e-19
0.143906, 7.22871e-06, 8.83502e-19
0.145071, 7.52256e-06, 8.65123e-19
0.146246, 7.82842e-06, 8.46995e-19
0.147429, 8.14677e-06, 8.29152e-19
0.148623, 8.47813e-06, 8.11549e-19
0.149826, 8.82303e-06, 7.94217e-19
0.151039, 9.18202e-06, 7.77145e-19
0.152262, 9.55568e-06, 7.60332e-19
0.153495, 9.94462e-06, 7.43781e-19
0.154737, 1.03494e-05, 7.27505e-19
0.15599, 1.07708e-05, 7.11478e-19
0.157253, 1.12094e-05, 6.95714e-19
0.158526, 1.1666e-05, 6.80214e-19
0.159809, 1.21412e-05, 6.64977e-19
0.161103, 1.26358e-05, 6.49991e-19
0.162407, 1.31507e-05, 6.35267e-19
0.163722, 1.36867e-05, 6.20795e-19
0.165047, 1.42445e-05, 6.06585e-19
0.166384, 1.48252e-05, 5.92614e-19
0.167731, 1.54297e-05, 5.78903e-19
0.169088, 1.60588e-05, 5.65451e-19
0.170457, 1.67138e-05, 5.52236e-19
0.171837, 1.73955e-05, 5.39268e-19
0.173228, 1.81051e-05, 5.26544e-19
0.174631, 1.88438e-05, 5.14056e-19
0.176045, 1.96127e-05, 5.01811e-19
0.17747, 2.04131e-05, 4.89806e-19
0.178907, 2.12463e-05, 4.78031e-19
0.180355, 2.21135e-05, 4.66494e-19
0.181815, 2.30163e-05, 4.55184e-19
0.183287, 2.39561e-05, 4.44099e-19
0.184771, 2.49343e-05, 4.33238e-19
0.186267, 2.59526e-05, 4.22599e-19
0.187775, 2.70126e-05, 4.12179e-19
0.189295, 2.81161e-05, 4.01977e-19
0.190827, 2.92647e-05, 3.9199e-19
0.192372, 3.04604e-05, 3.82209e-19
0.193929, 3.17051e-05, 3.72639e-19
0.195499, 3.30008e-05, 3.63271e-19
0.197082, 3.43496e-05, 3.54103e-19
0.198678, 3.57536e-05, 3.45132e-19
0.200286, 3.72152e-05, 3.36363e-19
0.201908, 3.87367e-05, 3.2778e-19
0.203542, 4.03206e-05, 3.19394e-19
0.20519, 4.19693e-05, 3.1119e-19
0.206851, 4.36857e-05, 3.03171e-19
0.208526, 4.54724e-05, 2.95331e-19
0.210214, 4.73324e-05, 2.87671e-19
0.211916, 4.92686e-05, 2.80185e-19
0.213631, 5.12842e-05, 2.72873e-19
0.215361, 5.33824e-05, 2.65725e-19
0.217104, 5.55667e-05, 2.58748e-19
0.218862, 5.78406e-05, 2.51929e-19
0.220634, 6.02077e-05, 2.45272e-19
0.22242, 6.26719e-05, 2.38773e-19
0.224221, 6.52371e-05, 2.32426e-19
0.226036, 6.79076e-05, 2.26232e-19
0.227866, 7.06875e-05, 2.20186e-19
0.22971, 7.35816e-05, 2.14287e-19
0.23157, 7.65943e-05, 2.08528e-19
0.233445, 7.97306e-05, 2.02909e-19
0.235335, 8.29956e-05, 1.97427e-19
0.23724, 8.63945e-05, 1.92081e-19
0.23916, 8.99329e-05, 1.86868e-19
0.241097, 9.36165e-05, 1.8178e-19
0.243048, 9.74512e-05, 1.76822e-19
0.245016, 0.000101443, 1.71985e-19
0.247, 0.000105599, 1.67269e-19
0.248999, 0.000109926, 1.62674e-19
0.251015, 0.00011443, 1.58193e-19
0.253047, 0.000119118, 1.53827e-19
0.255096, 0.000124, 1.4957e-19
0.257161, 0.000129081, 1.45424e-19
0.259243, 0.000134371, 1.41383e-19
0.261342, 0.000139879, 1.37446e-19
0.263457, 0.000145612, 1.33612e-19
0.26559, 0.000151581, 1.29876e-19
0.26774, 0.000157794, 1.26238e-19
0.269908, 0.000164263, 1.22693e-19
0.272093, 0.000170998, 1.19242e-19
0.274296, 0.000178008, 1.15882e-19
0.276516, 0.000185307, 1.12611e-19
0.278755, 0.000192905, 1.09425e-19
0.281012, 0.000200816, 1.06323e-19
0.283287, 0.000209051, 1.03305e-19
0.28558, 0.000217624, 1.00367e-19
0.287892, 0.000226549, 9.75079e-20
0.290223, 0.000235841, 9.47248e-20
0.292572, 0.000245515, 9.20175e-20
0.294941, 0.000255585, 8.93821e-20
0.297329, 0.000266069, 8.68183e-20
0.299736, 0.000276984, 8.43242e-20
0.302162, 0.000288347, 8.18985e-20
0.304608, 0.000300177, 7.95385e-20
0.307074, 0.000312492, 7.72428e-20
0.30956, 0.000325314, 7.50099e-20
0.312066, 0.000338662, 7.28385e-20
0.314593, 0.000352558, 7.07263e-20
0.31714, 0.000367025, 6.86727e-20
0.319707, 0.000382086, 6.66764e-20
0.322295, 0.000397766, 6.47353e-20
0.324905, 0.000414091, 6.28473e-20
0.327535, 0.000431085, 6.10127e-20
0.330187, 0.000448778, 5.92288e-20
0.33286, 0.000467198, 5.74951e-20
0.335554, 0.000486374, 5.58104e-20
0.338271, 0.000506339, 5.41722e-20
0.341009, 0.000527123, 5.25807e-20
0.34377, 0.000548762, 5.10336e-20
0.346553, 0.000571289, 4.95305e-20
0.349359, 0.000594742, 4.80696e-20
0.352187, 0.000619159, 4.66504e-20
0.355038, 0.000644579, 4.52716e-20
0.357913, 0.000671043, 4.39316e-20
0.36081, 0.000698595, 4.26303e-20
0.363731, 0.000727279, 4.1366e-20
0.366676, 0.000757142, 4.01377e-20
0.369644, 0.000788231, 3.89449e-20
0.372637, 0.000820599, 3.7786e-20
0.375653, 0.000854296, 3.66609e-20
0.378695, 0.000889378, 3.55676e-20
0.38176, 0.000925902, 3.45064e-20
0.384851, 0.000963927, 3.34754e-20
0.387967, 0.00100351, 3.24744e-20
0.391108, 0.00104473, 3.15024e-20
0.394274, 0.00108764, 3.05587e-20
0.397466, 0.00113231, 2.96423e-20
0.400683, 0.00117882, 2.87529e-20
0.403927, 0.00122724, 2.78891e-20
0.407197, 0.00127765, 2.70506e-20
0.410494, 0.00133013, 2.62365e-20
0.413817, 0.00138477, 2.54464e-20
0.417167, 0.00144165, 2.46794e-20
0.420544, 0.00150087, 2.39349e-20
0.423949, 0.00156253, 2.32122e-20
0.427381, 0.00162672, 2.25108e-20
0.430841, 0.00169355, 2.18301e-20
0.434329, 0.00176313, 2.11695e-20
0.437845, 0.00183556, 2.05284e-20
0.44139, 0.00191098, 1.99061e-20
0.444963, 0.00198949, 1.93024e-20
0.448566, 0.00207123, 1.87164e-20
0.452197, 0.00215633, 1.8148e-20
0.455858, 0.00224493, 1.75963e-20
0.459548, 0.00233718, 1.70612e-20
0.463269, 0.00243321, 1.65418e-20
0.467019, 0.00253319, 1.6038e-20
0.4708, 0.00263729, 1.55492e-20
0.474611, 0.00274566, 1.5075e-20
0.478454, 0.00285849, 1.46149e-20
0.482327, 0.00297595, 1.41687e-20
0.486232, 0.00309825, 1.37357e-20
0.490168, 0.00322557, 1.33158e-20
0.494136, 0.00335813, 1.29085e-20
0.498137, 0.00349613, 1.25133e-20
0.50217, 0.00363982, 1.213e-20
0.506235, 0.0037894, 1.17584e-20
0.510333, 0.00394514, 1.13979e-20
0.514465, 0.00410729, 1.10481e-20
0.51863, 0.00427609, 1.0709e-20
0.522828, 0.00445184, 1.03802e-20
0.527061, 0.00463482, 1.00612e-20
0.531328, 0.00482532, 9.75187e-21
0.535629, 0.00502365, 9.45194e-21
0.539966, 0.00523014, 9.16101e-21
0.544337, 0.00544511, 8.87897e-21
0.548744, 0.00566893, 8.60544e-21
0.553186, 0.00590195, 8.34025e-21
0.557665, 0.00614455, 8.08306e-21
0.562179, 0.00639713, 7.83375e-21
0.566731, 0.00666009, 7.59194e-21
0.571319, 0.00693386, 7.35754e-21
0.575944, 0.00721889, 7.13028e-21
0.580607, 0.00751565, 6.90991e-21
0.585307, 0.0078246, 6.6963e-21
0.590045, 0.00814626, 6.48921e-21
0.594822, 0.00848115, 6.28842e-21
0.599638, 0.00882981, 6.09375e-21
0.604492, 0.0091928, 5.90506e-21
0.609386, 0.00957072, 5.72212e-21
0.614319, 0.00996419, 5.5448e-21
0.619293, 0.0103738, 5.37288e-21
0.624306, 0.0108003, 5.20626e-21
0.62936, 0.0112443, 5.04474e-21
0.634456, 0.0117066, 4.88814e-21
0.639592, 0.0121879, 4.73638e-21
0.64477, 0.012689, 4.58927e-21
0.64999, 0.0132107, 4.44668e-21
0.655252, 0.0137539, 4.30848e-21
0.660556, 0.0143194, 4.17455e-21
0.665904, 0.0149081, 4.04471e-21
0.671295, 0.0155211, 3.91887e-21
0.67673, 0.0161592, 3.7969e-21
0.682208, 0.0168236, 3.67872e-21
0.687731, 0.0175154, 3.56416e-21
0.693299, 0.0182355, 3.45313e-21
0.698912, 0.0189853, 3.34553e-21
0.70457, 0.019766, 3.24126e-21
0.710274, 0.0205787, 3.1402e-21
0.716024, 0.0214249, 3.04228e-21
0.721821, 0.0223059, 2.94737e-21
0.727664, 0.0232231, 2.85541e-21
0.733555, 0.024178, 2.76629e-21
0.739494, 0.0251722, 2.67992e-21
0.74548, 0.0262073, 2.59624e-21
0.751516, 0.0272849, 2.51513e-21
0.7576, 0.0284069, 2.43655e-21
0.763733, 0.029575, 2.3604e-21
0.769916, 0.0307912, 2.28662e-21
0.776149, 0.0320573, 2.21512e-21
0.782432, 0.0333756, 2.14585e-21
0.788767, 0.0347481, 2.07871e-21
0.795152, 0.036177, 2.01368e-21
0.801589, 0.0376647, 1.95066e-21
0.808079, 0.0392136, 1.88959e-21
0.814621, 0.0408262, 1.83043e-21
0.821216, 0.0425051, 1.7731e-21
0.827864, 0.044253, 1.71756e-21
0.834566, 0.0460729, 1.66375e-21
0.841322, 0.0479676, 1.61162e-21
0.848134, 0.0499402, 1.5611e-21
0.855, 0.051994, 1.51216e-21
0.861922, 0.0541323, 1.46474e-21
0.868899, 0.0563584, 1.41881e-21
0.875934, 0.0586762, 1.3743e-21
0.883025, 0.0610893, 1.33119e-21
0.890174, 0.0636016, 1.28941e-21
0.89738, 0.0662173, 1.24895e-21
0.904645, 0.0689406, 1.20974e-21
0.911969, 0.0717759, 1.17176e-21
0.919352, 0.0747278, 1.13496e-21
0.926795, 0.0778011, 1.09932e-21
0.934298, 0.0810008, 1.06478e-21
0.941861, 0.0843321, 1.03133e-21
0.949486, 0.0878005, 9.98927e-22
0.957173, 0.0914115, 9.67532e-22
0.964922, 0.0951711, 9.3712e-22
0.972734, 0.0990852, 9.07658e-22
0.980609, 0.10316, 8.79119e-22
0.988547, 0.107403, 8.51476e-22
0.99655, 0.111821, 8.24696e-22
1.00462, 0.11642, 7.98747e-22
1.01275, 0.121208, 7.73627e-22
1.02095, 0.126193, 7.49282e-22
1.02922, 0.131383, 7.25689e-22
1.03755, 0.136787, 7.02855e-22
1.04595, 0.142413, 6.8073e-22
1.05441, 0.14827, 6.59318e-22
1.06295, 0.154368, 6.3855e-22
1.07156, 0.160718, 6.18431e-22
1.08023, 0.167328, 5.98965e-22
1.08898, 0.17421, 5.80089e-22
1.09779, 0.181376, 5.61827e-22
1.10668, 0.188836, 5.44121e-22
1.11564, 0.196603, 5.26975e-22
1.12467, 0.204689, 5.10372e-22
1.13378, 0.213108, 4.94278e-22
1.14295, 0.221873, 4.78713e-22
1.15221, 0.230999, 4.63611e-22
1.16154, 0.2405, 4.48992e-22
1.17094, 0.250393, 4.3484e-22
1.18042, 0.260692, 4.21128e-22
1.18997, 0.271414, 4.07855e-22
1.19961, 0.282578, 3.94983e-22
1.20932, 0.294201, 3.82526e-22
1.21911, 0.306302, 3.70459e-22
1.22898, 0.318901, 3.58771e-22
1.23893, 0.332018, 3.4745e-22
1.24896, 0.345675, 3.36486e-22
1.25907, 0.359893, 3.25869e-22
