f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8335e-27
0.008912, 5.76151e-11, 1.87834e-27
0.00898414, 5.91038e-11, 1.92428e-27
0.00905688, 6.06335e-11, 1.97135e-27
0.0091302, 6.22055e-11, 2.01956e-27
0.00920411, 6.38208e-11, 2.06895e-27
0.00927863, 6.54809e-11, 2.11955e-27
0.00935374, 6.7187e-11, 2.17138e-27
0.00942947, 6.89404e-11, 2.22449e-27
0.00950581, 7.07424e-11, 2.27889e-27
0.00958276, 7.25946e-11, 2.33462e-27
0.00966034, 7.44984e-11, 2.39171e-27
0.00973855, 7.64553e-11, 2.4502e-27
0.00981739, 7.84668e-11, 2.51011e-27
0.00989687, 8.05346e-11, 2.5715e-27
0.00997699, 8.26603e-11, 2.63437e-27
0.0100578, 8.48456e-11, 2.69882e-27
0.0101392, 8.70923e-11, 2.76479e-27
0.0102213, 8.94022e-11, 2.8324e-27
0.010304, 9.17772e-11, 2.90162e-27
0.0103874, 9.42192e-11, 2.97254e-27
0.0104715, 9.67302e-11, 3.04523e-27
0.0105563, 9.93123e-11, 3.1197e-27
0.0106418, 1.01968e-10, 3.19601e-27
0.0107279, 1.04698e-10, 3.27409e-27
0.0108148, 1.07506e-10, 3.35418e-27
0.0109023, 1.10395e-10, 3.43613e-27
0.0109906, 1.13365e-10, 3.52016e-27
0.0110796, 1.16421e-10, 3.60624e-27
0.0111693, 1.19564e-10, 3.69439e-27
0.0112597, 1.22797e-10, 3.78467e-27
0.0113508, 1.26123e-10, 3.87713e-27
0.0114427, 1.29545e-10, 3.9719e-27
0.0115354, 1.33065e-10, 4.06905e-27
0.0116287, 1.36687e-10, 4.1684e-27
0.0117229, 1.40414e-10, 4.27034e-27
0.0118178, 1.44249e-10, 4.3747e-27
0.0119135, 1.48195e-10, 4.48165e-27
0.0120099, 1.52255e-10, 4.59112e-27
0.0121071, 1.56434e-10, 4.70328e-27
0.0122052, 1.60735e-10, 4.81831e-27
0.012304, 1.65162e-10, 4.93604e-27
0.0124036, 1.69718e-10, 5.05664e-27
0.012504, 1.74407e-10, 5.18017e-27
0.0126052, 1.79235e-10, 5.30671e-27
0.0127073, 1.84205e-10, 5.43643e-27
0.0128101, 1.89321e-10, 5.56916e-27
0.0129138, 1.94589e-10, 5.70521e-27
0.0130184, 2.00012e-10, 5.84466e-27
0.0131238, 2.05597e-10, 5.98745e-27
0.01323, 2.11347e-10, 6.13365e-27
0.0133371, 2.17269e-10, 6.28347e-27
0.0134451, 2.23368e-10, 6.43699e-27
0.013554, 2.29648e-10, 6.59429e-27
0.0136637, 2.36117e-10, 6.75531e-27
0.0137743, 2.4278e-10, 6.92028e-27
0.0138858, 2.49643e-10, 7.08927e-27
0.0139982, 2.56714e-10, 7.26238e-27
0.0141116, 2.63997e-10, 7.43985e-27
0.0142258, 2.71501e-10, 7.62145e-27
0.014341, 2.79232e-10, 7.80761e-27
0.0144571, 2.87198e-10, 7.99825e-27
0.0145741, 2.95407e-10, 8.19347e-27
0.0146921, 3.03866e-10, 8.39354e-27
0.014811, 3.12583e-10, 8.59839e-27
0.0149309, 3.21567e-10, 8.80829e-27
0.0150518, 3.30827e-10, 9.02336e-27
0.0151737, 3.40371e-10, 9.24371e-27
0.0152965, 3.50209e-10, 9.46927e-27
0.0154203, 3.60351e-10, 9.70033e-27
0.0155452, 3.70807e-10, 9.9372e-27
0.015671, 3.81587e-10, 1.01796e-26
0.0157979, 3.92701e-10, 1.04281e-26
0.0159258, 4.04161e-10, 1.06826e-26
0.0160547, 4.15979e-10, 1.09432e-26
0.0161847, 4.28166e-10, 1.12103e-26
0.0163157, 4.40734e-10, 1.14838e-26
0.0164478, 4.53697e-10, 1.1764e-26
0.016581, 4.67067e-10, 1.20511e-26
0.0167152, 4.80859e-10, 1.2345e-26
0.0168505, 4.95086e-10, 1.26461e-26
0.0169869, 5.09763e-10, 1.29545e-26
0.0171245, 5.24905e-10, 1.32707e-26
0.0172631, 5.40528e-10, 1.35942e-26
0.0174028, 5.56649e-10, 1.39256e-26
0.0175437, 5.73284e-10, 1.42652e-26
0.0176858, 5.9045e-10, 1.46133e-26
0.0178289, 6.08167e-10, 1.49694e-26
0.0179733, 6.26452e-10, 1.53345e-26
0.0181188, 6.45325e-10, 1.57083e-26
0.0182655, 6.64806e-10, 1.60913e-26
0.0184133, 6.84917e-10, 1.64834e-26
0.0185624, 7.05678e-10, 1.68852e-26
0.0187127, 7.27113e-10, 1.72968e-26
0.0188642, 7.49244e-10, 1.77184e-26
0.0190169, 7.72096e-10, 1.81501e-26
0.0191708, 7.95694e-10, 1.85922e-26
0.019326, 8.20063e-10, 1.90452e-26
0.0194825, 8.45231e-10, 1.95093e-26
0.0196402, 8.71225e-10, 1.99845e-26
0.0197992, 8.98075e-10, 2.04713e-26
0.0199595, 9.25809e-10, 2.097e-26
0.0201211, 9.54459e-10, 2.14808e-26
0.020284, 9.84058e-10, 2.20039e-26
0.0204482, 1.01464e-09, 2.25397e-26
0.0206138, 1.04624e-09, 2.30887e-26
0.0207806, 1.07888e-09, 2.36505e-26
0.0209489, 1.11262e-09, 2.42265e-26
0.0211185, 1.14749e-09, 2.48162e-26
0.0212894, 1.18352e-09, 2.542e-26
0.0214618, 1.22077e-09, 2.60388e-26
0.0216355, 1.25926e-09, 2.66723e-26
0.0218107, 1.29906e-09, 2.73215e-26
0.0219873, 1.3402e-09, 2.79863e-26
0.0221653, 1.38273e-09, 2.86671e-26
0.0223447, 1.4267e-09, 2.93643e-26
0.0225256, 1.47216e-09, 3.00785e-26
0.022708, 1.51917e-09, 3.08102e-26
0.0228918, 1.56779e-09, 3.15593e-26
0.0230771, 1.61806e-09, 3.23265e-26
0.0232639, 1.67006e-09, 3.31123e-26
0.0234523, 1.72384e-09, 3.39175e-26
0.0236421, 1.77946e-09, 3.47416e-26
0.0238335, 1.83701e-09, 3.5586e-26
0.0240265, 1.89653e-09, 3.64509e-26
0.024221, 1.95811e-09, 3.73365e-26
0.0244171, 2.02183e-09, 3.82437e-26
0.0246148, 2.08775e-09, 3.91728e-26
0.024814, 2.15596e-09, 4.01238e-26
0.0250149, 2.22655e-09, 4.10983e-26
0.0252174, 2.2996e-09, 4.20962e-26
0.0254216, 2.3752e-09, 4.31184e-26
0.0256274, 2.45345e-09, 4.41651e-26
0.0258349, 2.53443e-09, 4.52372e-26
0.026044, 2.61827e-09, 4.63348e-26
0.0262549, 2.70505e-09, 4.74594e-26
0.0264674, 2.79489e-09, 4.86105e-26
0.0266817, 2.8879e-09, 4.97898e-26
0.0268977, 2.9842e-09, 5.09974e-26
0.0271154, 3.08391e-09, 5.22337e-26
0.027335, 3.18716e-09, 5.35007e-26
0.0275562, 3.29409e-09, 5.47971e-26
0.0277793, 3.40481e-09, 5.61254e-26
0.0280042, 3.51949e-09, 5.74856e-26
0.0282309, 3.63826e-09, 5.88784e-26
0.0284595, 3.76128e-09, 6.03052e-26
0.0286899, 3.88871e-09, 6.17659e-26
0.0289222, 4.02072e-09, 6.3262e-26
0.0291563, 4.15747e-09, 6.47935e-26
0.0293923, 4.29915e-09, 6.63618e-26
0.0296303, 4.44594e-09, 6.79684e-26
0.0298702, 4.59803e-09, 6.96134e-26
0.030112, 4.75562e-09, 7.12976e-26
0.0303558, 4.91893e-09, 7.30225e-26
0.0306015, 5.08816e-09, 7.47883e-26
0.0308493, 5.26354e-09, 7.65973e-26
0.031099, 5.44531e-09, 7.84488e-26
0.0313508, 5.6337e-09, 8.03452e-26
0.0316046, 5.82897e-09, 8.22869e-26
0.0318604, 6.03139e-09, 8.42745e-26
0.0321184, 6.24121e-09, 8.63108e-26
0.0323784, 6.45873e-09, 8.83952e-26
0.0326405, 6.68424e-09, 9.05293e-26
0.0329048, 6.91805e-09, 9.27151e-26
0.0331711, 7.16046e-09, 9.4952e-26
0.0334397, 7.41181e-09, 9.72436e-26
0.0337104, 7.67245e-09, 9.95892e-26
0.0339833, 7.94273e-09, 1.01991e-25
0.0342584, 8.22301e-09, 1.0445e-25
0.0345358, 8.51369e-09, 1.06968e-25
0.0348154, 8.81516e-09, 1.09546e-25
0.0350972, 9.12784e-09, 1.12185e-25
0.0353813, 9.45216e-09, 1.14887e-25
0.0356678, 9.78857e-09, 1.17654e-25
0.0359565, 1.01375e-08, 1.20486e-25
0.0362476, 1.04995e-08, 1.23386e-25
0.0365411, 1.08751e-08, 1.26355e-25
0.0368369, 1.12647e-08, 1.29394e-25
0.0371351, 1.1669e-08, 1.32505e-25
0.0374358, 1.20884e-08, 1.35691e-25
0.0377388, 1.25236e-08, 1.38951e-25
0.0380443, 1.29751e-08, 1.42289e-25
0.0383523, 1.34437e-08, 1.45707e-25
0.0386628, 1.393e-08, 1.49206e-25
0.0389758, 1.44346e-08, 1.52787e-25
0.0392914, 1.49584e-08, 1.56454e-25
0.0396095, 1.55019e-08, 1.60207e-25
0.0399301, 1.60661e-08, 1.64047e-25
0.0402534, 1.66517e-08, 1.6798e-25
0.0405793, 1.72595e-08, 1.72006e-25
0.0409078, 1.78904e-08, 1.76126e-25
0.041239, 1.85454e-08, 1.80343e-25
0.0415728, 1.92253e-08, 1.84659e-25
0.0419094, 1.99311e-08, 1.89078e-25
0.0422487, 2.06639e-08, 1.93601e-25
0.0425907, 2.14247e-08, 1.9823e-25
0.0429355, 2.22147e-08, 2.02968e-25
0.0432831, 2.30349e-08, 2.07817e-25
0.0436335, 2.38865e-08, 2.1278e-25
0.0439867, 2.47708e-08, 2.17859e-25
0.0443428, 2.56891e-08, 2.23057e-25
0.0447018, 2.66427e-08, 2.28378e-25
0.0450637, 2.76331e-08, 2.33823e-25
0.0454285, 2.86615e-08, 2.39395e-25
0.0457963, 2.97297e-08, 2.45098e-25
0.0461671, 3.0839e-08, 2.50935e-25
0.0465408, 3.19912e-08, 2.56906e-25
0.0469176, 3.3188e-08, 2.63018e-25
0.0472974, 3.4431e-08, 2.69272e-25
0.0476803, 3.57222e-08, 2.75671e-25
0.0480663, 3.70635e-08, 2.8222e-25
0.0484555, 3.84568e-08, 2.88922e-25
0.0488477, 3.99042e-08, 2.95777e-25
0.0492432, 4.14079e-08, 3.02793e-25
0.0496418, 4.297e-08, 3.0997e-25
0.0500437, 4.45929e-08, 3.17315e-25
0.0504489, 4.62791e-08, 3.24831e-25
0.0508573, 4.8031e-08, 3.32519e-25
0.051269, 4.98512e-08, 3.40385e-25
0.0516841, 5.17425e-08, 3.48433e-25
0.0521025, 5.37078e-08, 3.56666e-25
0.0525243, 5.57498e-08, 3.65088e-25
0.0529495, 5.78718e-08, 3.73705e-25
0.0533782, 6.00769e-08, 3.8252e-25
0.0538103, 6.23683e-08, 3.91537e-25
0.0542459, 6.47497e-08, 4.0076e-25
0.0546851, 6.72245e-08, 4.10196e-25
0.0551278, 6.97965e-08, 4.19848e-25
0.0555741, 7.24695e-08, 4.2972e-25
0.056024, 7.52477e-08, 4.39817e-25
0.0564776, 7.81352e-08, 4.50146e-25
0.0569348, 8.11363e-08, 4.60709e-25
0.0573957, 8.42558e-08, 4.71512e-25
0.0578604, 8.74982e-08, 4.82562e-25
0.0583288, 9.08685e-08, 4.93861e-25
0.058801, 9.43718e-08, 5.05417e-25
0.059277, 9.80135e-08, 5.17234e-25
0.0597569, 1.01799e-07, 5.29319e-25
0.0602407, 1.05735e-07, 5.41678e-25
0.0607284, 1.09826e-07, 5.54315e-25
0.06122, 1.14079e-07, 5.67236e-25
0.0617156, 1.185e-07, 5.80447e-25
0.0622153, 1.23097e-07, 5.93958e-25
0.0627189, 1.27876e-07, 6.07767e-25
0.0632267, 1.32845e-07, 6.21889e-25
0.0637386, 1.38011e-07, 6.36327e-25
0.0642546, 1.43382e-07, 6.51086e-25
0.0647747, 1.48966e-07, 6.66171e-25
0.0652991, 1.54773e-07, 6.81595e-25
0.0658278, 1.60811e-07, 6.97363e-25
0.0663607, 1.67089e-07, 7.13479e-25
0.0668979, 1.73617e-07, 7.29951e-25
0.0674395, 1.80405e-07, 7.46788e-25
0.0679855, 1.87463e-07, 7.63998e-25
0.0685359, 1.94803e-07, 7.81587e-25
0.0690907, 2.02436e-07, 7.9956e-25
0.0696501, 2.10374e-07, 8.17931e-25
0.0702139, 2.18629e-07, 8.36701e-25
0.0707823, 2.27213e-07, 8.55882e-25
0.0713554, 2.36141e-07, 8.75486e-25
0.071933, 2.45425e-07, 8.95511e-25
0.0725154, 2.55081e-07, 9.15977e-25
0.0731025, 2.65124e-07, 9.36886e-25
0.0736943, 2.75569e-07, 9.58245e-25
0.0742909, 2.86431e-07, 9.80067e-25
0.0748923, 2.9773e-07, 1.00236e-24
0.0754986, 3.09481e-07, 1.02513e-24
0.0761098, 3.21703e-07, 1.04839e-24
0.076726, 3.34416e-07, 1.07215e-24
0.0773471, 3.47639e-07, 1.09642e-24
0.0779733, 3.61393e-07, 1.1212e-24
0.0786046, 3.75699e-07, 1.14651e-24
0.0792409, 3.9058e-07, 1.17236e-24
0.0798824, 4.06059e-07, 1.19875e-24
0.0805291, 4.22161e-07, 1.22571e-24
0.0811811, 4.3891e-07, 1.25323e-24
0.0818383, 4.56333e-07, 1.28133e-24
0.0825008, 4.74458e-07, 1.31001e-24
0.0831687, 4.93312e-07, 1.3393e-24
0.083842, 5.12925e-07, 1.36919e-24
0.0845208, 5.33329e-07, 1.39971e-24
0.085205, 5.54555e-07, 1.43086e-24
0.0858948, 5.76637e-07, 1.46265e-24
0.0865902, 5.99609e-07, 1.4951e-24
0.0872912, 6.23508e-07, 1.52822e-24
0.0879979, 6.48372e-07, 1.56201e-24
0.0887103, 6.74238e-07, 1.59649e-24
0.0894285, 7.0115e-07, 1.63168e-24
0.0901524, 7.29148e-07, 1.66757e-24
0.0908823, 7.58277e-07, 1.70419e-24
0.091618, 7.88584e-07, 1.74155e-24
0.0923597, 8.20115e-07, 1.77966e-24
0.0931075, 8.52921e-07, 1.81853e-24
0.0938612, 8.87054e-07, 1.85817e-24
0.0946211, 9.22568e-07, 1.89861e-24
0.0953871, 9.59519e-07, 1.93984e-24
0.0961593, 9.97966e-07, 1.98188e-24
0.0969378, 1.03797e-06, 2.02476e-24
0.0977226, 1.07959e-06, 2.06847e-24
0.0985137, 1.1229e-06, 2.11302e-24
0.0993113, 1.16796e-06, 2.15845e-24
0.100115, 1.21485e-06, 2.20474e-24
0.100926, 1.26364e-06, 2.25196e-24
0.101743, 1.31441e-06, 2.30005e-24
0.102566, 1.36724e-06, 2.34902e-24
0.103397, 1.42221e-06, 2.399e-24
0.104234, 1.47941e-06, 2.44989e-24
0.105078, 1.53893e-06, 2.50174e-24
0.105928, 1.60087e-06, 2.55451e-24
0.106786, 1.66532e-06, 2.60833e-24
0.10765, 1.73239e-06, 2.66309e-24
0.108522, 1.80218e-06, 2.71893e-24
0.109401, 1.87481e-06, 2.77578e-24
0.110286, 1.95039e-06, 2.8336e-24
0.111179, 2.02904e-06, 2.89252e-24
0.112079, 2.11088e-06, 2.95249e-24
0.112986, 2.19606e-06, 3.01352e-24
0.113901, 2.28469e-06, 3.07568e-24
0.114823, 2.37693e-06, 3.13891e-24
0.115753, 2.47293e-06, 3.2033e-24
0.11669, 2.57282e-06, 3.26877e-24
0.117635, 2.67679e-06, 3.33542e-24
0.118587, 2.78498e-06, 3.40317e-24
0.119547, 2.89758e-06, 3.4721e-24
0.120515, 3.01476e-06, 3.54223e-24
0.12149, 3.13671e-06, 3.61348e-24
0.122474, 3.26363e-06, 3.68602e-24
0.123466, 3.39572e-06, 3.75976e-24
0.124465, 3.53319e-06, 3.83466e-24
0.125473, 3.67626e-06, 3.91085e-24
0.126488, 3.82516e-06, 3.9882e-24
0.127513, 3.98013e-06, 4.06694e-24
0.128545, 4.14142e-06, 4.14685e-24
0.129585, 4.30928e-06, 4.228e-24
0.130635, 4.48398e-06, 4.31055e-24
0.131692, 4.66581e-06, 4.39428e-24
0.132758, 4.85505e-06, 4.47935e-24
0.133833, 5.05202e-06, 4.56575e-24
0.134916, 5.25701e-06, 4.65342e-24
0.136009, 5.47038e-06, 4.7425e-24
0.13711, 5.69245e-06, 4.83285e-24
0.13822, 5.92358e-06, 4.92455e-24
0.139339, 6.16414e-06, 5.01758e-24
0.140467, 6.41453e-06, 5.11196e-24
0.141604, 6.67514e-06, 5.20768e-24
0.14275, 6.94638e-06, 5.30474e-24
0.143906, 7.22871e-06, 5.40321e-24
0.145071, 7.52256e-06, 5.50302e-24
0.146246, 7.82842e-06, 5.60425e-24
0.147429, 8.14677e-06, 5.7067e-24
0.148623, 8.47813e-06, 5.81065e-24
0.149826, 8.82303e-06, 5.91591e-24
0.151039, 9.18202e-06, 6.02255e-24
0.152262, 9.55568e-06, 6.13058e-24
0.153495, 9.94462e-06, 6.23997e-24
0.154737, 1.03494e-05, 6.35063e-24
0.15599, 1.07708e-05, 6.46273e-24
0.157253, 1.12094e-05, 6.57617e-24
0.158526, 1.1666e-05, 6.69093e-24
0.159809, 1.21412e-05, 6.807e-24
0.161103, 1.26358e-05, 6.92444e-24
0.162407, 1.31507e-05, 7.04317e-24
0.163722, 1.36867e-05, 7.16324e-24
0.165047, 1.42445e-05, 7.28455e-24
0.166384, 1.48252e-05, 7.40725e-24
0.167731, 1.54297e-05, 7.53116e-24
0.169088, 1.60588e-05, 7.65623e-24
0.170457, 1.67138e-05, 7.78264e-24
0.171837, 1.73955e-05, 7.91026e-24
0.173228, 1.81051e-05, 8.03908e-24
0.174631, 1.88438e-05, 8.16914e-24
0.176045, 1.96127e-05, 8.30034e-24
0.17747, 2.04131e-05, 8.43264e-24
0.178907, 2.12463e-05, 8.56609e-24
0.180355, 2.21135e-05, 8.70059e-24
0.181815, 2.30163e-05, 8.83618e-24
0.183287, 2.39561e-05, 8.97282e-24
0.184771, 2.49343e-05, 9.11048e-24
0.186267, 2.59526e-05, 9.24912e-24
0.187775, 2.70126e-05, 9.3887e-24
0.189295, 2.81161e-05, 9.52918e-24
0.190827, 2.92647e-05, 9.67051e-24
0.192372, 3.04604e-05, 9.81273e-24
0.193929, 3.17051e-05, 9.95572e-24
0.195499, 3.30008e-05, 1.00995e-23
0.197082, 3.43496e-05, 1.02441e-23
0.198678, 3.57536e-05, 1.03893e-23
0.200286, 3.72152e-05, 1.05351e-23
0.201908, 3.87367e-05, 1.06816e-23
0.203542, 4.03206e-05, 1.08285e-23
0.20519, 4.19693e-05, 1.0976e-23
0.206851, 4.36857e-05, 1.11239e-23
0.208526, 4.54724e-05, 1.12723e-23
0.210214, 4.73324e-05, 1.1421e-23
0.211916, 4.92686e-05, 1.15699e-23
0.213631, 5.12842e-05, 1.17191e-23
0.215361, 5.33824e-05, 1.18685e-23
0.217104, 5.55667e-05, 1.2018e-23
0.218862, 5.78406e-05, 1.21675e-23
0.220634, 6.02077e-05, 1.23171e-23
0.22242, 6.26719e-05, 1.24666e-23
0.224221, 6.52371e-05, 1.2616e-23
0.226036, 6.79076e-05, 1.27651e-23
0.227866, 7.06875e-05, 1.2914e-23
0.22971, 7.35816e-05, 1.30625e-23
0.23157, 7.65943e-05, 1.32106e-23
0.233445, 7.97306e-05, 1.33583e-23
0.235335, 8.29956e-05, 1.35055e-23
0.23724, 8.63945e-05, 1.3652e-23
0.23916, 8.99329e-05, 1.37977e-23
0.241097, 9.36165e-05, 1.39428e-23
0.243048, 9.74512e-05, 1.4087e-23
0.245016, 0.000101443, 1.42303e-23
0.247, 0.000105599, 1.43726e-23
0.248999, 0.000109926, 1.45137e-23
0.251015, 0.00011443, 1.46538e-23
0.253047, 0.000119118, 1.47926e-23
0.255096, 0.000124, 1.49301e-23
0.257161, 0.000129081, 1.50662e-23
0.259243, 0.000134371, 1.52007e-23
0.261342, 0.000139879, 1.53338e-23
0.263457, 0.000145612, 1.54651e-23
0.26559, 0.000151581, 1.55948e-23
0.26774, 0.000157794, 1.57226e-23
0.269908, 0.000164263, 1.58486e-23
0.272093, 0.000170998, 1.59725e-23
0.274296, 0.000178008, 1.60944e-23
0.276516, 0.000185307, 1.62142e-23
0.278755, 0.000192905, 1.63317e-23
0.281012, 0.000200816, 1.6447e-23
0.283287, 0.000209051, 1.65598e-23
0.28558, 0.000217624, 1.66702e-23
0.287892, 0.000226549, 1.6778e-23
0.290223, 0.000235841, 1.68832e-23
0.292572, 0.000245515, 1.69857e-23
0.294941, 0.000255585, 1.70855e-23
0.297329, 0.000266069, 1.71823e-23
0.299736, 0.000276984, 1.72763e-23
0.302162, 0.000288347, 1.73672e-23
0.304608, 0.000300177, 1.74551e-23
0.307074, 0.000312492, 1.75398e-23
0.30956, 0.000325314, 1.76213e-23
0.312066, 0.000338662, 1.76995e-23
0.314593, 0.000352558, 1.77744e-23
0.31714, 0.000367025, 1.78459e-23
0.319707, 0.000382086, 1.79139e-23
0.322295, 0.000397766, 1.79784e-23
0.324905, 0.000414091, 1.80393e-23
0.327535, 0.000431085, 1.80966e-23
0.330187, 0.000448778, 1.81502e-23
0.33286, 0.000467198, 1.82001e-23
0.335554, 0.000486374, 1.82461e-23
0.338271, 0.000506339, 1.82884e-23
0.341009, 0.000527123, 1.83267e-23
0.34377, 0.000548762, 1.83612e-23
0.346553, 0.000571289, 1.83917e-23
0.349359, 0.000594742, 1.84183e-23
0.352187, 0.000619159, 1.84408e-23
0.355038, 0.000644579, 1.84593e-23
0.357913, 0.000671043, 1.84738e-23
0.36081, 0.000698595, 1.84841e-23
0.363731, 0.000727279, 1.84904e-23
0.366676, 0.000757142, 1.84926e-23
0.369644, 0.000788231, 1.84906e-23
0.372637, 0.000820599, 1.84845e-23
0.375653, 0.000854296, 1.84743e-23
0.378695, 0.000889378, 1.84599e-23
0.38176, 0.000925902, 1.84414e-23
0.384851, 0.000963927, 1.84188e-23
0.387967, 0.00100351, 1.83921e-23
0.391108, 0.00104473, 1.83612e-23
0.394274, 0.00108764, 1.83263e-23
0.397466, 0.00113231, 1.82873e-23
0.400683, 0.00117882, 1.82442e-23
0.403927, 0.00122724, 1.81971e-23
0.407197, 0.00127765, 1.8146e-23
0.410494, 0.00133013, 1.8091e-23
0.413817, 0.00138477, 1.8032e-23
0.417167, 0.00144165, 1.79691e-23
0.420544, 0.00150087, 1.79024e-23
0.423949, 0.00156253, 1.78318e-23
0.427381, 0.00162672, 1.77575e-23
0.430841, 0.00169355, 1.76795e-23
0.434329, 0.00176313, 1.75978e-23
0.437845, 0.00183556, 1.75125e-23
0.44139, 0.00191098, 1.74236e-23
0.444963, 0.00198949, 1.73313e-23
0.448566, 0.00207123, 1.72355e-23
0.452197, 0.00215633, 1.71364e-23
0.455858, 0.00224493, 1.7034e-23
0.459548, 0.00233718, 1.69284e-23
0.463269, 0.00243321, 1.68197e-23
0.467019, 0.00253319, 1.67078e-23
0.4708, 0.00263729, 1.6593e-23
0.474611, 0.00274566, 1.64753e-23
0.478454, 0.00285849, 1.63546e-23
0.482327, 0.00297595, 1.62313e-23
0.486232, 0.00309825, 1.61053e-23
0.490168, 0.00322557, 1.59767e-23
0.494136, 0.00335813, 1.58456e-23
0.498137, 0.00349613, 1.5712e-23
0.50217, 0.00363982, 1.55762e-23
0.506235, 0.0037894, 1.54381e-23
0.510333, 0.00394514, 1.52979e-23
0.514465, 0.00410729, 1.51555e-23
0.51863, 0.00427609, 1.50113e-23
0.522828, 0.00445184, 1.48651e-23
0.527061, 0.00463482, 1.47172e-23
0.531328, 0.00482532, 1.45676e-23
0.535629, 0.00502365, 1.44164e-23
0.539966, 0.00523014, 1.42637e-23
0.544337, 0.00544511, 1.41096e-23
0.548744, 0.00566893, 1.39541e-23
0.553186, 0.00590195, 1.37975e-23
0.557665, 0.00614455, 1.36396e-23
0.562179, 0.00639713, 1.34808e-23
0.566731, 0.00666009, 1.3321e-23
0.571319, 0.00693386, 1.31603e-23
0.575944, 0.00721889, 1.29989e-23
0.580607, 0.00751565, 1.28368e-23
0.585307, 0.0078246, 1.26741e-23
0.590045, 0.00814626, 1.25109e-23
0.594822, 0.00848115, 1.23473e-23
0.599638, 0.00882981, 1.21833e-23
0.604492, 0.0091928, 1.20191e-23
0.609386, 0.00957072, 1.18547e-23
0.614319, 0.00996419, 1.16903e-23
0.619293, 0.0103738, 1.15258e-23
0.624306, 0.0108003, 1.13614e-23
0.62936, 0.0112443, 1.11971e-23
0.634456, 0.0117066, 1.1033e-23
0.639592, 0.0121879, 1.08693e-23
0.64477, 0.012689, 1.07059e-23
0.64999, 0.0132107, 1.0543e-23
0.655252, 0.0137539, 1.03805e-23
0.660556, 0.0143194, 1.02187e-23
0.665904, 0.0149081, 1.00574e-23
0.671295, 0.0155211, 9.89685e-24
0.67673, 0.0161592, 9.73705e-24
0.682208, 0.0168236, 9.57809e-24
0.687731, 0.0175154, 9.41999e-24
0.693299, 0.0182355, 9.26281e-24
0.698912, 0.0189853, 9.10662e-24
0.70457, 0.019766, 8.95147e-24
0.710274, 0.0205787, 8.7974e-24
0.716024, 0.0214249, 8.64446e-24
0.721821, 0.0223059, 8.49268e-24
0.727664, 0.0232231, 8.34215e-24
0.733555, 0.024178, 8.19286e-24
0.739494, 0.0251722, 8.04486e-24
0.74548, 0.0262073, 7.89822e-24
0.751516, 0.0272849, 7.75291e-24
0.7576, 0.0284069, 7.60904e-24
0.763733, 0.029575, 7.4666e-24
0.769916, 0.0307912, 7.32563e-24
0.776149, 0.0320573, 7.18615e-24
0.782432, 0.0333756, 7.0482e-24
0.788767, 0.0347481, 6.91177e-24
0.795152, 0.036177, 6.77694e-24
0.801589, 0.0376647, 6.6437e-24
0.808079, 0.0392136, 6.51204e-24
0.814621, 0.0408262, 6.38202e-24
0.821216, 0.0425051, 6.25365e-24
0.827864, 0.044253, 6.12693e-24
0.834566, 0.0460729, 6.00189e-24
0.841322, 0.0479676, 5.87853e-24
0.848134, 0.0499402, 5.75683e-24
0.855, 0.051994, 5.63686e-24
0.861922, 0.0541323, 5.51858e-24
0.868899, 0.0563584, 5.40204e-24
0.875934, 0.0586762, 5.28718e-24
0.883025, 0.0610893, 5.17406e-24
0.890174, 0.0636016, 5.06264e-24
0.89738, 0.0662173, 4.95297e-24
0.904645, 0.0689406, 4.845e-24
0.911969, 0.0717759, 4.73874e-24
0.919352, 0.0747278, 4.63421e-24
0.926795, 0.0778011, 4.53138e-24
0.934298, 0.0810008, 4.43026e-24
0.941861, 0.0843321, 4.33085e-24
0.949486, 0.0878005, 4.23312e-24
0.957173, 0.0914115, 4.13707e-24
0.964922, 0.0951711, 4.0427e-24
0.972734, 0.0990852, 3.95e-24
0.980609, 0.10316, 3.85895e-24
0.988547, 0.107403, 3.76955e-24
0.99655, 0.111821, 3.68178e-24
1.00462, 0.11642, 3.5956e-24
1.01275, 0.121208, 3.51109e-24
1.02095, 0.126193, 3.42813e-24
1.02922, 0.131383, 3.34671e-24
1.03755, 0.136787, 3.26692e-24
1.04595, 0.142413, 3.18865e-24
1.05441, 0.14827, 3.11199e-24
1.06295, 0.154368, 3.03674e-24
1.07156, 0.160718, 2.96298e-24
1.08023, 0.167328, 2.89079e-24
1.08898, 0.17421, 2.81998e-24
1.09779, 0.181376, 2.75071e-24
1.10668, 0.188836, 2.68279e-24
1.11564, 0.196603, 2.61631e-24
1.12467, 0.204689, 2.55123e-24
1.13378, 0.213108, 2.48747e-24
1.14295, 0.221873, 2.42517e-24
1.15221, 0.230999, 2.36409e-24
1.16154, 0.2405, 2.30437e-24
1.17094, 0.250393, 2.24597e-24
1.18042, 0.260692, 2.18883e-24
1.18997, 0.271414, 2.13298e-24
1.19961, 0.282578, 2.0783e-24
1.20932, 0.294201, 2.02489e-24
1.21911, 0.306302, 1.97266e-24
1.22898, 0.318901, 1.92161e-24
1.23893, 0.332018, 1.87172e-24
1.24896, 0.345675, 1.82297e-24
1.25907, 0.359893, 1.77535e-24
