f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.0332e-15
0.008912, 5.76151e-11, 3.02233e-15
0.00898414, 5.91038e-11, 3.01082e-15
0.00905688, 6.06335e-11, 2.99867e-15
0.0091302, 6.22055e-11, 2.98588e-15
0.00920411, 6.38208e-11, 2.97248e-15
0.00927863, 6.54809e-11, 2.95846e-15
0.00935374, 6.7187e-11, 2.94384e-15
0.00942947, 6.89404e-11, 2.92863e-15
0.00950581, 7.07424e-11, 2.91283e-15
0.00958276, 7.25946e-11, 2.89646e-15
0.00966034, 7.44984e-11, 2.87953e-15
0.00973855, 7.64553e-11, 2.86205e-15
0.00981739, 7.84668e-11, 2.84404e-15
0.00989687, 8.05346e-11, 2.8255e-15
0.00997699, 8.26603e-11, 2.80644e-15
0.0100578, 8.48456e-11, 2.78688e-15
0.0101392, 8.70923e-11, 2.76685e-15
0.0102213, 8.94022e-11, 2.74633e-15
0.010304, 9.17772e-11, 2.72538e-15
0.0103874, 9.42192e-11, 2.70397e-15
0.0104715, 9.67302e-11, 2.68212e-15
0.0105563, 9.93123e-11, 2.65986e-15
0.0106418, 1.01968e-10, 2.63719e-15
0.0107279, 1.04698e-10, 2.61415e-15
0.0108148, 1.07506e-10, 2.59072e-15
0.0109023, 1.10395e-10, 2.56697e-15
0.0109906, 1.13365e-10, 2.54284e-15
0.0110796, 1.16421e-10, 2.5184e-15
0.0111693, 1.19564e-10, 2.49365e-15
0.0112597, 1.22797e-10, 2.46862e-15
0.0113508, 1.26123e-10, 2.44332e-15
0.0114427, 1.29545e-10, 2.41773e-15
0.0115354, 1.33065e-10, 2.39189e-15
0.0116287, 1.36687e-10, 2.36585e-15
0.0117229, 1.40414e-10, 2.33956e-15
0.0118178, 1.44249e-10, 2.31309e-15
0.0119135, 1.48195e-10, 2.28643e-15
0.0120099, 1.52255e-10, 2.25961e-15
0.0121071, 1.56434e-10, 2.23264e-15
0.0122052, 1.60735e-10, 2.2055e-15
0.012304, 1.65162e-10, 2.17826e-15
0.0124036, 1.69718e-10, 2.15091e-15
0.012504, 1.74407e-10, 2.12347e-15
0.0126052, 1.79235e-10, 2.09595e-15
0.0127073, 1.84205e-10, 2.06835e-15
0.0128101, 1.89321e-10, 2.04073e-15
0.0129138, 1.94589e-10, 2.01305e-15
0.0130184, 2.00012e-10, 1.98534e-15
0.0131238, 2.05597e-10, 1.95763e-15
0.01323, 2.11347e-10, 1.92994e-15
0.0133371, 2.17269e-10, 1.90225e-15
0.0134451, 2.23368e-10, 1.87459e-15
0.013554, 2.29648e-10, 1.84696e-15
0.0136637, 2.36117e-10, 1.81941e-15
0.0137743, 2.4278e-10, 1.79192e-15
0.0138858, 2.49643e-10, 1.7645e-15
0.0139982, 2.56714e-10, 1.73718e-15
0.0141116, 2.63997e-10, 1.70994e-15
0.0142258, 2.71501e-10, 1.68283e-15
0.014341, 2.79232e-10, 1.65583e-15
0.0144571, 2.87198e-10, 1.62897e-15
0.0145741, 2.95407e-10, 1.60226e-15
0.0146921, 3.03866e-10, 1.57569e-15
0.014811, 3.12583e-10, 1.54929e-15
0.0149309, 3.21567e-10, 1.52306e-15
0.0150518, 3.30827e-10, 1.49699e-15
0.0151737, 3.40371e-10, 1.47111e-15
0.0152965, 3.50209e-10, 1.44543e-15
0.0154203, 3.60351e-10, 1.41996e-15
0.0155452, 3.70807e-10, 1.39467e-15
0.015671, 3.81587e-10, 1.36963e-15
0.0157979, 3.92701e-10, 1.34478e-15
0.0159258, 4.04161e-10, 1.32017e-15
0.0160547, 4.15979e-10, 1.29581e-15
0.0161847, 4.28166e-10, 1.27166e-15
0.0163157, 4.40734e-10, 1.24778e-15
0.0164478, 4.53697e-10, 1.22413e-15
0.016581, 4.67067e-10, 1.20074e-15
0.0167152, 4.80859e-10, 1.17761e-15
0.0168505, 4.95086e-10, 1.15475e-15
0.0169869, 5.09763e-10, 1.13215e-15
0.0171245, 5.24905e-10, 1.1098e-15
0.0172631, 5.40528e-10, 1.08774e-15
0.0174028, 5.56649e-10, 1.06597e-15
0.0175437, 5.73284e-10, 1.04446e-15
0.0176858, 5.9045e-10, 1.02322e-15
0.0178289, 6.08167e-10, 1.00228e-15
0.0179733, 6.26452e-10, 9.81612e-16
0.0181188, 6.45325e-10, 9.61236e-16
0.0182655, 6.64806e-10, 9.41143e-16
0.0184133, 6.84917e-10, 9.2135e-16
0.0185624, 7.05678e-10, 9.01832e-16
0.0187127, 7.27113e-10, 8.82605e-16
0.0188642, 7.49244e-10, 8.63668e-16
0.0190169, 7.72096e-10, 8.45025e-16
0.0191708, 7.95694e-10, 8.26676e-16
0.019326, 8.20063e-10, 8.0861e-16
0.0194825, 8.45231e-10, 7.90829e-16
0.0196402, 8.71225e-10, 7.73343e-16
0.0197992, 8.98075e-10, 7.56143e-16
0.0199595, 9.25809e-10, 7.39228e-16
0.0201211, 9.54459e-10, 7.22598e-16
0.020284, 9.84058e-10, 7.06254e-16
0.0204482, 1.01464e-09, 6.90195e-16
0.0206138, 1.04624e-09, 6.74411e-16
0.0207806, 1.07888e-09, 6.5892e-16
0.0209489, 1.11262e-09, 6.43693e-16
0.0211185, 1.14749e-09, 6.28748e-16
0.0212894, 1.18352e-09, 6.14083e-16
0.0214618, 1.22077e-09, 5.9968e-16
0.0216355, 1.25926e-09, 5.85555e-16
0.0218107, 1.29906e-09, 5.7169e-16
0.0219873, 1.3402e-09, 5.58091e-16
0.0221653, 1.38273e-09, 5.44756e-16
0.0223447, 1.4267e-09, 5.31684e-16
0.0225256, 1.47216e-09, 5.18866e-16
0.022708, 1.51917e-09, 5.06299e-16
0.0228918, 1.56779e-09, 4.93989e-16
0.0230771, 1.61806e-09, 4.81927e-16
0.0232639, 1.67006e-09, 4.7011e-16
0.0234523, 1.72384e-09, 4.58529e-16
0.0236421, 1.77946e-09, 4.47196e-16
0.0238335, 1.83701e-09, 4.36096e-16
0.0240265, 1.89653e-09, 4.25225e-16
0.024221, 1.95811e-09, 4.14589e-16
0.0244171, 2.02183e-09, 4.04177e-16
0.0246148, 2.08775e-09, 3.93989e-16
0.024814, 2.15596e-09, 3.84026e-16
0.0250149, 2.22655e-09, 3.74275e-16
0.0252174, 2.2996e-09, 3.6474e-16
0.0254216, 2.3752e-09, 3.55412e-16
0.0256274, 2.45345e-09, 3.46294e-16
0.0258349, 2.53443e-09, 3.37378e-16
0.026044, 2.61827e-09, 3.28666e-16
0.0262549, 2.70505e-09, 3.20147e-16
0.0264674, 2.79489e-09, 3.11826e-16
0.0266817, 2.8879e-09, 3.03693e-16
0.0268977, 2.9842e-09, 2.95748e-16
0.0271154, 3.08391e-09, 2.87989e-16
0.027335, 3.18716e-09, 2.80406e-16
0.0275562, 3.29409e-09, 2.73007e-16
0.0277793, 3.40481e-09, 2.65778e-16
0.0280042, 3.51949e-09, 2.5872e-16
0.0282309, 3.63826e-09, 2.51831e-16
0.0284595, 3.76128e-09, 2.45105e-16
0.0286899, 3.88871e-09, 2.38542e-16
0.0289222, 4.02072e-09, 2.32137e-16
0.0291563, 4.15747e-09, 2.25889e-16
0.0293923, 4.29915e-09, 2.19793e-16
0.0296303, 4.44594e-09, 2.13844e-16
0.0298702, 4.59803e-09, 2.08042e-16
0.030112, 4.75562e-09, 2.02384e-16
0.0303558, 4.91893e-09, 1.96866e-16
0.0306015, 5.08816e-09, 1.91486e-16
0.0308493, 5.26354e-09, 1.86239e-16
0.031099, 5.44531e-09, 1.81126e-16
0.0313508, 5.6337e-09, 1.76141e-16
0.0316046, 5.82897e-09, 1.71282e-16
0.0318604, 6.03139e-09, 1.66548e-16
0.0321184, 6.24121e-09, 1.61932e-16
0.0323784, 6.45873e-09, 1.57436e-16
0.0326405, 6.68424e-09, 1.53055e-16
0.0329048, 6.91805e-09, 1.48787e-16
0.0331711, 7.16046e-09, 1.44631e-16
0.0334397, 7.41181e-09, 1.4058e-16
0.0337104, 7.67245e-09, 1.36637e-16
0.0339833, 7.94273e-09, 1.32796e-16
0.0342584, 8.22301e-09, 1.29056e-16
0.0345358, 8.51369e-09, 1.25414e-16
0.0348154, 8.81516e-09, 1.21868e-16
0.0350972, 9.12784e-09, 1.18417e-16
0.0353813, 9.45216e-09, 1.15058e-16
0.0356678, 9.78857e-09, 1.11786e-16
0.0359565, 1.01375e-08, 1.08604e-16
0.0362476, 1.04995e-08, 1.05506e-16
0.0365411, 1.08751e-08, 1.02491e-16
0.0368369, 1.12647e-08, 9.95579e-17
0.0371351, 1.1669e-08, 9.6704e-17
0.0374358, 1.20884e-08, 9.39267e-17
0.0377388, 1.25236e-08, 9.1226e-17
0.0380443, 1.29751e-08, 8.85984e-17
0.0383523, 1.34437e-08, 8.60424e-17
0.0386628, 1.393e-08, 8.35563e-17
0.0389758, 1.44346e-08, 8.11385e-17
0.0392914, 1.49584e-08, 7.87867e-17
0.0396095, 1.55019e-08, 7.65001e-17
0.0399301, 1.60661e-08, 7.42773e-17
0.0402534, 1.66517e-08, 7.21154e-17
0.0405793, 1.72595e-08, 7.00135e-17
0.0409078, 1.78904e-08, 6.79704e-17
0.041239, 1.85454e-08, 6.59841e-17
0.0415728, 1.92253e-08, 6.40537e-17
0.0419094, 1.99311e-08, 6.21768e-17
0.0422487, 2.06639e-08, 6.03527e-17
0.0425907, 2.14247e-08, 5.85801e-17
0.0429355, 2.22147e-08, 5.68574e-17
0.0432831, 2.30349e-08, 5.51832e-17
0.0436335, 2.38865e-08, 5.35564e-17
0.0439867, 2.47708e-08, 5.19759e-17
0.0443428, 2.56891e-08, 5.04401e-17
0.0447018, 2.66427e-08, 4.89479e-17
0.0450637, 2.76331e-08, 4.74983e-17
0.0454285, 2.86615e-08, 4.60901e-17
0.0457963, 2.97297e-08, 4.47221e-17
0.0461671, 3.0839e-08, 4.33931e-17
0.0465408, 3.19912e-08, 4.21026e-17
0.0469176, 3.3188e-08, 4.0849e-17
0.0472974, 3.4431e-08, 3.96316e-17
0.0476803, 3.57222e-08, 3.84492e-17
0.0480663, 3.70635e-08, 3.7301e-17
0.0484555, 3.84568e-08, 3.61858e-17
0.0488477, 3.99042e-08, 3.51033e-17
0.0492432, 4.14079e-08, 3.40518e-17
0.0496418, 4.297e-08, 3.30312e-17
0.0500437, 4.45929e-08, 3.20401e-17
0.0504489, 4.62791e-08, 3.10777e-17
0.0508573, 4.8031e-08, 3.01436e-17
0.051269, 4.98512e-08, 2.92368e-17
0.0516841, 5.17425e-08, 2.83564e-17
0.0521025, 5.37078e-08, 2.75019e-17
0.0525243, 5.57498e-08, 2.66725e-17
0.0529495, 5.78718e-08, 2.58674e-17
0.0533782, 6.00769e-08, 2.5086e-17
0.0538103, 6.23683e-08, 2.43276e-17
0.0542459, 6.47497e-08, 2.35916e-17
0.0546851, 6.72245e-08, 2.28772e-17
0.0551278, 6.97965e-08, 2.2184e-17
0.0555741, 7.24695e-08, 2.15113e-17
0.056024, 7.52477e-08, 2.08585e-17
0.0564776, 7.81352e-08, 2.0225e-17
0.0569348, 8.11363e-08, 1.96104e-17
0.0573957, 8.42558e-08, 1.90141e-17
0.0578604, 8.74982e-08, 1.84354e-17
0.0583288, 9.08685e-08, 1.78741e-17
0.058801, 9.43718e-08, 1.73294e-17
0.059277, 9.80135e-08, 1.68011e-17
0.0597569, 1.01799e-07, 1.62885e-17
0.0602407, 1.05735e-07, 1.57911e-17
0.0607284, 1.09826e-07, 1.53087e-17
0.06122, 1.14079e-07, 1.48408e-17
0.0617156, 1.185e-07, 1.43869e-17
0.0622153, 1.23097e-07, 1.39465e-17
0.0627189, 1.27876e-07, 1.35195e-17
0.0632267, 1.32845e-07, 1.31053e-17
0.0637386, 1.38011e-07, 1.27035e-17
0.0642546, 1.43382e-07, 1.23138e-17
0.0647747, 1.48966e-07, 1.1936e-17
0.0652991, 1.54773e-07, 1.15695e-17
0.0658278, 1.60811e-07, 1.1214e-17
0.0663607, 1.67089e-07, 1.08693e-17
0.0668979, 1.73617e-07, 1.0535e-17
0.0674395, 1.80405e-07, 1.02108e-17
0.0679855, 1.87463e-07, 9.89649e-18
0.0685359, 1.94803e-07, 9.59167e-18
0.0690907, 2.02436e-07, 9.29612e-18
0.0696501, 2.10374e-07, 9.0095e-18
0.0702139, 2.18629e-07, 8.73164e-18
0.0707823, 2.27213e-07, 8.46222e-18
0.0713554, 2.36141e-07, 8.20094e-18
0.071933, 2.45425e-07, 7.94768e-18
0.0725154, 2.55081e-07, 7.70209e-18
0.0731025, 2.65124e-07, 7.46399e-18
0.0736943, 2.75569e-07, 7.23317e-18
0.0742909, 2.86431e-07, 7.00939e-18
0.0748923, 2.9773e-07, 6.79246e-18
0.0754986, 3.09481e-07, 6.58215e-18
0.0761098, 3.21703e-07, 6.37827e-18
0.076726, 3.34416e-07, 6.18061e-18
0.0773471, 3.47639e-07, 5.98904e-18
0.0779733, 3.61393e-07, 5.8033e-18
0.0786046, 3.75699e-07, 5.62326e-18
0.0792409, 3.9058e-07, 5.44877e-18
0.0798824, 4.06059e-07, 5.27961e-18
0.0805291, 4.22161e-07, 5.11565e-18
0.0811811, 4.3891e-07, 4.95671e-18
0.0818383, 4.56333e-07, 4.80268e-18
0.0825008, 4.74458e-07, 4.65338e-18
0.0831687, 4.93312e-07, 4.50867e-18
0.083842, 5.12925e-07, 4.36842e-18
0.0845208, 5.33329e-07, 4.23248e-18
0.085205, 5.54555e-07, 4.10074e-18
0.0858948, 5.76637e-07, 3.97305e-18
0.0865902, 5.99609e-07, 3.8493e-18
0.0872912, 6.23508e-07, 3.72937e-18
0.0879979, 6.48372e-07, 3.61314e-18
0.0887103, 6.74238e-07, 3.50051e-18
0.0894285, 7.0115e-07, 3.39135e-18
0.0901524, 7.29148e-07, 3.28557e-18
0.0908823, 7.58277e-07, 3.18305e-18
0.091618, 7.88584e-07, 3.08372e-18
0.0923597, 8.20115e-07, 2.98746e-18
0.0931075, 8.52921e-07, 2.89416e-18
0.0938612, 8.87054e-07, 2.80377e-18
0.0946211, 9.22568e-07, 2.71617e-18
0.0953871, 9.59519e-07, 2.6313e-18
0.0961593, 9.97966e-07, 2.54905e-18
0.0969378, 1.03797e-06, 2.46935e-18
0.0977226, 1.07959e-06, 2.39213e-18
0.0985137, 1.1229e-06, 2.3173e-18
0.0993113, 1.16796e-06, 2.24479e-18
0.100115, 1.21485e-06, 2.17457e-18
0.100926, 1.26364e-06, 2.10646e-18
0.101743, 1.31441e-06, 2.04052e-18
0.102566, 1.36724e-06, 1.97667e-18
0.103397, 1.42221e-06, 1.91471e-18
0.104234, 1.47941e-06, 1.85473e-18
0.105078, 1.53893e-06, 1.7966e-18
0.105928, 1.60087e-06, 1.74034e-18
0.106786, 1.66532e-06, 1.68575e-18
0.10765, 1.73239e-06, 1.63293e-18
0.108522, 1.80218e-06, 1.58169e-18
0.109401, 1.87481e-06, 1.53205e-18
0.110286, 1.95039e-06, 1.48403e-18
0.111179, 2.02904e-06, 1.43745e-18
0.112079, 2.11088e-06, 1.39234e-18
0.112986, 2.19606e-06, 1.34866e-18
0.113901, 2.28469e-06, 1.3063e-18
0.114823, 2.37693e-06, 1.26529e-18
0.115753, 2.47293e-06, 1.22553e-18
0.11669, 2.57282e-06, 1.18704e-18
0.117635, 2.67679e-06, 1.14974e-18
0.118587, 2.78498e-06, 1.11363e-18
0.119547, 2.89758e-06, 1.07863e-18
0.120515, 3.01476e-06, 1.04472e-18
0.12149, 3.13671e-06, 1.0119e-18
0.122474, 3.26363e-06, 9.80071e-19
0.123466, 3.39572e-06, 9.49237e-19
0.124465, 3.53319e-06, 9.194e-19
0.125473, 3.67626e-06, 8.9047e-19
0.126488, 3.82516e-06, 8.62477e-19
0.127513, 3.98013e-06, 8.35315e-19
0.128545, 4.14142e-06, 8.09037e-19
0.129585, 4.30928e-06, 7.8359e-19
0.130635, 4.48398e-06, 7.58904e-19
0.131692, 4.66581e-06, 7.35026e-19
0.132758, 4.85505e-06, 7.11887e-19
0.133833, 5.05202e-06, 6.89466e-19
0.134916, 5.25701e-06, 6.67762e-19
0.136009, 5.47038e-06, 6.46715e-19
0.13711, 5.69245e-06, 6.26345e-19
0.13822, 5.92358e-06, 6.06612e-19
0.139339, 6.16414e-06, 5.87499e-19
0.140467, 6.41453e-06, 5.68986e-19
0.141604, 6.67514e-06, 5.51057e-19
0.14275, 6.94638e-06, 5.33694e-19
0.143906, 7.22871e-06, 5.16866e-19
0.145071, 7.52256e-06, 5.00572e-19
0.146246, 7.82842e-06, 4.84782e-19
0.147429, 8.14677e-06, 4.69508e-19
0.148623, 8.47813e-06, 4.54696e-19
0.149826, 8.82303e-06, 4.40358e-19
0.151039, 9.18202e-06, 4.26467e-19
0.152262, 9.55568e-06, 4.13012e-19
0.153495, 9.94462e-06, 3.99978e-19
0.154737, 1.03494e-05, 3.87365e-19
0.15599, 1.07708e-05, 3.75139e-19
0.157253, 1.12094e-05, 3.63299e-19
0.158526, 1.1666e-05, 3.51834e-19
0.159809, 1.21412e-05, 3.40732e-19
0.161103, 1.26358e-05, 3.29975e-19
0.162407, 1.31507e-05, 3.1956e-19
0.163722, 1.36867e-05, 3.09469e-19
0.165047, 1.42445e-05, 2.99702e-19
0.166384, 1.48252e-05, 2.90232e-19
0.167731, 1.54297e-05, 2.81067e-19
0.169088, 1.60588e-05, 2.72196e-19
0.170457, 1.67138e-05, 2.63598e-19
0.171837, 1.73955e-05, 2.55272e-19
0.173228, 1.81051e-05, 2.47209e-19
0.174631, 1.88438e-05, 2.39396e-19
0.176045, 1.96127e-05, 2.31831e-19
0.17747, 2.04131e-05, 2.24508e-19
0.178907, 2.12463e-05, 2.17412e-19
0.180355, 2.21135e-05, 2.10544e-19
0.181815, 2.30163e-05, 2.0389e-19
0.183287, 2.39561e-05, 1.97446e-19
0.184771, 2.49343e-05, 1.91205e-19
0.186267, 2.59526e-05, 1.8516e-19
0.187775, 2.70126e-05, 1.79307e-19
0.189295, 2.81161e-05, 1.73639e-19
0.190827, 2.92647e-05, 1.68151e-19
0.192372, 3.04604e-05, 1.62834e-19
0.193929, 3.17051e-05, 1.57687e-19
0.195499, 3.30008e-05, 1.52701e-19
0.197082, 3.43496e-05, 1.47871e-19
0.198678, 3.57536e-05, 1.43193e-19
0.200286, 3.72152e-05, 1.38666e-19
0.201908, 3.87367e-05, 1.34279e-19
0.203542, 4.03206e-05, 1.30033e-19
0.20519, 4.19693e-05, 1.25919e-19
0.206851, 4.36857e-05, 1.21936e-19
0.208526, 4.54724e-05, 1.18078e-19
0.210214, 4.73324e-05, 1.14343e-19
0.211916, 4.92686e-05, 1.10725e-19
0.213631, 5.12842e-05, 1.07223e-19
0.215361, 5.33824e-05, 1.03829e-19
0.217104, 5.55667e-05, 1.00545e-19
0.218862, 5.78406e-05, 9.73621e-20
0.220634, 6.02077e-05, 9.42807e-20
0.22242, 6.26719e-05, 9.12973e-20
0.224221, 6.52371e-05, 8.84073e-20
0.226036, 6.79076e-05, 8.56095e-20
0.227866, 7.06875e-05, 8.28997e-20
0.22971, 7.35816e-05, 8.02767e-20
0.23157, 7.65943e-05, 7.77351e-20
0.233445, 7.97306e-05, 7.5274e-20
0.235335, 8.29956e-05, 7.28909e-20
0.23724, 8.63945e-05, 7.05835e-20
0.23916, 8.99329e-05, 6.83496e-20
0.241097, 9.36165e-05, 6.61847e-20
0.243048, 9.74512e-05, 6.409e-20
0.245016, 0.000101443, 6.20604e-20
0.247, 0.000105599, 6.00948e-20
0.248999, 0.000109926, 5.81925e-20
0.251015, 0.00011443, 5.63495e-20
0.253047, 0.000119118, 5.45652e-20
0.255096, 0.000124, 5.28368e-20
0.257161, 0.000129081, 5.11636e-20
0.259243, 0.000134371, 4.95431e-20
0.261342, 0.000139879, 4.79738e-20
0.263457, 0.000145612, 4.64548e-20
0.26559, 0.000151581, 4.49833e-20
0.26774, 0.000157794, 4.35585e-20
0.269908, 0.000164263, 4.21785e-20
0.272093, 0.000170998, 4.08424e-20
0.274296, 0.000178008, 3.95485e-20
0.276516, 0.000185307, 3.82959e-20
0.278755, 0.000192905, 3.70825e-20
0.281012, 0.000200816, 3.59075e-20
0.283287, 0.000209051, 3.47699e-20
0.28558, 0.000217624, 3.36685e-20
0.287892, 0.000226549, 3.26017e-20
0.290223, 0.000235841, 3.15686e-20
0.292572, 0.000245515, 3.05686e-20
0.294941, 0.000255585, 2.95998e-20
0.297329, 0.000266069, 2.86618e-20
0.299736, 0.000276984, 2.77536e-20
0.302162, 0.000288347, 2.68743e-20
0.304608, 0.000300177, 2.60227e-20
0.307074, 0.000312492, 2.51981e-20
0.30956, 0.000325314, 2.43995e-20
0.312066, 0.000338662, 2.36263e-20
0.314593, 0.000352558, 2.28773e-20
0.31714, 0.000367025, 2.21522e-20
0.319707, 0.000382086, 2.14502e-20
0.322295, 0.000397766, 2.07704e-20
0.324905, 0.000414091, 2.01119e-20
0.327535, 0.000431085, 1.94745e-20
0.330187, 0.000448778, 1.88572e-20
0.33286, 0.000467198, 1.82595e-20
0.335554, 0.000486374, 1.76808e-20
0.338271, 0.000506339, 1.71203e-20
0.341009, 0.000527123, 1.65777e-20
0.34377, 0.000548762, 1.60521e-20
0.346553, 0.000571289, 1.55433e-20
0.349359, 0.000594742, 1.50504e-20
0.352187, 0.000619159, 1.45734e-20
0.355038, 0.000644579, 1.41114e-20
0.357913, 0.000671043, 1.36639e-20
0.36081, 0.000698595, 1.32308e-20
0.363731, 0.000727279, 1.28113e-20
0.366676, 0.000757142, 1.24051e-20
0.369644, 0.000788231, 1.20119e-20
0.372637, 0.000820599, 1.1631e-20
0.375653, 0.000854296, 1.12623e-20
0.378695, 0.000889378, 1.09051e-20
0.38176, 0.000925902, 1.05594e-20
0.384851, 0.000963927, 1.02246e-20
0.387967, 0.00100351, 9.90032e-21
0.391108, 0.00104473, 9.58638e-21
0.394274, 0.00108764, 9.28243e-21
0.397466, 0.00113231, 8.98808e-21
0.400683, 0.00117882, 8.70314e-21
0.403927, 0.00122724, 8.42714e-21
0.407197, 0.00127765, 8.15992e-21
0.410494, 0.00133013, 7.90112e-21
0.413817, 0.00138477, 7.65058e-21
0.417167, 0.00144165, 7.40797e-21
0.420544, 0.00150087, 7.17306e-21
0.423949, 0.00156253, 6.94556e-21
0.427381, 0.00162672, 6.7253e-21
0.430841, 0.00169355, 6.51201e-21
0.434329, 0.00176313, 6.30549e-21
0.437845, 0.00183556, 6.10553e-21
0.44139, 0.00191098, 5.91187e-21
0.444963, 0.00198949, 5.72439e-21
0.448566, 0.00207123, 5.54281e-21
0.452197, 0.00215633, 5.36703e-21
0.455858, 0.00224493, 5.1968e-21
0.459548, 0.00233718, 5.032e-21
0.463269, 0.00243321, 4.87237e-21
0.467019, 0.00253319, 4.71785e-21
0.4708, 0.00263729, 4.56821e-21
0.474611, 0.00274566, 4.42333e-21
0.478454, 0.00285849, 4.28301e-21
0.482327, 0.00297595, 4.14717e-21
0.486232, 0.00309825, 4.01562e-21
0.490168, 0.00322557, 3.88826e-21
0.494136, 0.00335813, 3.76493e-21
0.498137, 0.00349613, 3.64549e-21
0.50217, 0.00363982, 3.52985e-21
0.506235, 0.0037894, 3.41789e-21
0.510333, 0.00394514, 3.30948e-21
0.514465, 0.00410729, 3.20449e-21
0.51863, 0.00427609, 3.10284e-21
0.522828, 0.00445184, 3.00443e-21
0.527061, 0.00463482, 2.90911e-21
0.531328, 0.00482532, 2.81683e-21
0.535629, 0.00502365, 2.72748e-21
0.539966, 0.00523014, 2.64095e-21
0.544337, 0.00544511, 2.55718e-21
0.548744, 0.00566893, 2.47605e-21
0.553186, 0.00590195, 2.39751e-21
0.557665, 0.00614455, 2.32144e-21
0.562179, 0.00639713, 2.24781e-21
0.566731, 0.00666009, 2.17649e-21
0.571319, 0.00693386, 2.10744e-21
0.575944, 0.00721889, 2.04059e-21
0.580607, 0.00751565, 1.97585e-21
0.585307, 0.0078246, 1.91317e-21
0.590045, 0.00814626, 1.85248e-21
0.594822, 0.00848115, 1.79371e-21
0.599638, 0.00882981, 1.7368e-21
0.604492, 0.0091928, 1.6817e-21
0.609386, 0.00957072, 1.62835e-21
0.614319, 0.00996419, 1.57669e-21
0.619293, 0.0103738, 1.52666e-21
0.624306, 0.0108003, 1.47823e-21
0.62936, 0.0112443, 1.43133e-21
0.634456, 0.0117066, 1.38591e-21
0.639592, 0.0121879, 1.34195e-21
0.64477, 0.012689, 1.29937e-21
0.64999, 0.0132107, 1.25814e-21
0.655252, 0.0137539, 1.21823e-21
0.660556, 0.0143194, 1.17958e-21
0.665904, 0.0149081, 1.14215e-21
0.671295, 0.0155211, 1.10591e-21
0.67673, 0.0161592, 1.07082e-21
0.682208, 0.0168236, 1.03685e-21
0.687731, 0.0175154, 1.00395e-21
0.693299, 0.0182355, 9.72097e-22
0.698912, 0.0189853, 9.41252e-22
0.70457, 0.019766, 9.11389e-22
0.710274, 0.0205787, 8.82471e-22
0.716024, 0.0214249, 8.54472e-22
0.721821, 0.0223059, 8.27359e-22
0.727664, 0.0232231, 8.0111e-22
0.733555, 0.024178, 7.75691e-22
0.739494, 0.0251722, 7.51077e-22
0.74548, 0.0262073, 7.27248e-22
0.751516, 0.0272849, 7.0417e-22
0.7576, 0.0284069, 6.81827e-22
0.763733, 0.029575, 6.60193e-22
0.769916, 0.0307912, 6.39245e-22
0.776149, 0.0320573, 6.18961e-22
0.782432, 0.0333756, 5.99323e-22
0.788767, 0.0347481, 5.80304e-22
0.795152, 0.036177, 5.61892e-22
0.801589, 0.0376647, 5.44064e-22
0.808079, 0.0392136, 5.26799e-22
0.814621, 0.0408262, 5.10083e-22
0.821216, 0.0425051, 4.93897e-22
0.827864, 0.044253, 4.78226e-22
0.834566, 0.0460729, 4.63051e-22
0.841322, 0.0479676, 4.48359e-22
0.848134, 0.0499402, 4.3413e-22
0.855, 0.051994, 4.20354e-22
0.861922, 0.0541323, 4.07015e-22
0.868899, 0.0563584, 3.94102e-22
0.875934, 0.0586762, 3.81595e-22
0.883025, 0.0610893, 3.69487e-22
0.890174, 0.0636016, 3.57761e-22
0.89738, 0.0662173, 3.4641e-22
0.904645, 0.0689406, 3.35417e-22
0.911969, 0.0717759, 3.24773e-22
0.919352, 0.0747278, 3.14467e-22
0.926795, 0.0778011, 3.04488e-22
0.934298, 0.0810008, 2.94826e-22
0.941861, 0.0843321, 2.85471e-22
0.949486, 0.0878005, 2.76413e-22
0.957173, 0.0914115, 2.67641e-22
0.964922, 0.0951711, 2.59148e-22
0.972734, 0.0990852, 2.50924e-22
0.980609, 0.10316, 2.42961e-22
0.988547, 0.107403, 2.35252e-22
0.99655, 0.111821, 2.27787e-22
1.00462, 0.11642, 2.20556e-22
1.01275, 0.121208, 2.1356e-22
1.02095, 0.126193, 2.06782e-22
1.02922, 0.131383, 2.00216e-22
1.03755, 0.136787, 1.93864e-22
1.04595, 0.142413, 1.87712e-22
1.05441, 0.14827, 1.81761e-22
1.06295, 0.154368, 1.7599e-22
1.07156, 0.160718, 1.70402e-22
1.08023, 0.167328, 1.64998e-22
1.08898, 0.17421, 1.59759e-22
1.09779, 0.181376, 1.54693e-22
1.10668, 0.188836, 1.49782e-22
1.11564, 0.196603, 1.45029e-22
1.12467, 0.204689, 1.40427e-22
1.13378, 0.213108, 1.35968e-22
1.14295, 0.221873, 1.31657e-22
1.15221, 0.230999, 1.27476e-22
1.16154, 0.2405, 1.2343e-22
1.17094, 0.250393, 1.19514e-22
1.18042, 0.260692, 1.15722e-22
1.18997, 0.271414, 1.12052e-22
1.19961, 0.282578, 1.08493e-22
1.20932, 0.294201, 1.05051e-22
1.21911, 0.306302, 1.01717e-22
1.22898, 0.318901, 9.84891e-23
1.23893, 0.332018, 9.53633e-23
1.24896, 0.345675, 9.2337e-23
1.25907, 0.359893, 8.9407e-23
