f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.98156e-17
0.008912, 5.76151e-11, 6.83271e-17
0.00898414, 5.91038e-11, 6.68612e-17
0.00905688, 6.06335e-11, 6.54175e-17
0.0091302, 6.22055e-11, 6.39963e-17
0.00920411, 6.38208e-11, 6.25977e-17
0.00927863, 6.54809e-11, 6.12212e-17
0.00935374, 6.7187e-11, 5.98674e-17
0.00942947, 6.89404e-11, 5.85356e-17
0.00950581, 7.07424e-11, 5.7226e-17
0.00958276, 7.25946e-11, 5.59388e-17
0.00966034, 7.44984e-11, 5.46734e-17
0.00973855, 7.64553e-11, 5.34299e-17
0.00981739, 7.84668e-11, 5.22083e-17
0.00989687, 8.05346e-11, 5.10084e-17
0.00997699, 8.26603e-11, 4.983e-17
0.0100578, 8.48456e-11, 4.86724e-17
0.0101392, 8.70923e-11, 4.7537e-17
0.0102213, 8.94022e-11, 4.6422e-17
0.010304, 9.17772e-11, 4.53288e-17
0.0103874, 9.42192e-11, 4.42559e-17
0.0104715, 9.67302e-11, 4.32031e-17
0.0105563, 9.93123e-11, 4.21704e-17
0.0106418, 1.01968e-10, 4.11577e-17
0.0107279, 1.04698e-10, 4.0166e-17
0.0108148, 1.07506e-10, 3.91928e-17
0.0109023, 1.10395e-10, 3.82401e-17
0.0109906, 1.13365e-10, 3.73058e-17
0.0110796, 1.16421e-10, 3.63906e-17
0.0111693, 1.19564e-10, 3.54944e-17
0.0112597, 1.22797e-10, 3.46169e-17
0.0113508, 1.26123e-10, 3.37581e-17
0.0114427, 1.29545e-10, 3.29167e-17
0.0115354, 1.33065e-10, 3.20927e-17
0.0116287, 1.36687e-10, 3.12875e-17
0.0117229, 1.40414e-10, 3.04983e-17
0.0118178, 1.44249e-10, 2.97268e-17
0.0119135, 1.48195e-10, 2.89718e-17
0.0120099, 1.52255e-10, 2.8234e-17
0.0121071, 1.56434e-10, 2.75123e-17
0.0122052, 1.60735e-10, 2.68058e-17
0.012304, 1.65162e-10, 2.61157e-17
0.0124036, 1.69718e-10, 2.54412e-17
0.012504, 1.74407e-10, 2.4782e-17
0.0126052, 1.79235e-10, 2.41379e-17
0.0127073, 1.84205e-10, 2.3508e-17
0.0128101, 1.89321e-10, 2.28934e-17
0.0129138, 1.94589e-10, 2.22927e-17
0.0130184, 2.00012e-10, 2.17056e-17
0.0131238, 2.05597e-10, 2.11325e-17
0.01323, 2.11347e-10, 2.05732e-17
0.0133371, 2.17269e-10, 2.00269e-17
0.0134451, 2.23368e-10, 1.94934e-17
0.013554, 2.29648e-10, 1.89726e-17
0.0136637, 2.36117e-10, 1.84647e-17
0.0137743, 2.4278e-10, 1.7969e-17
0.0138858, 2.49643e-10, 1.74853e-17
0.0139982, 2.56714e-10, 1.70134e-17
0.0141116, 2.63997e-10, 1.65527e-17
0.0142258, 2.71501e-10, 1.61037e-17
0.014341, 2.79232e-10, 1.56656e-17
0.0144571, 2.87198e-10, 1.52385e-17
0.0145741, 2.95407e-10, 1.48221e-17
0.0146921, 3.03866e-10, 1.4416e-17
0.014811, 3.12583e-10, 1.40203e-17
0.0149309, 3.21567e-10, 1.36344e-17
0.0150518, 3.30827e-10, 1.32582e-17
0.0151737, 3.40371e-10, 1.28915e-17
0.0152965, 3.50209e-10, 1.25344e-17
0.0154203, 3.60351e-10, 1.21865e-17
0.0155452, 3.70807e-10, 1.18472e-17
0.015671, 3.81587e-10, 1.1517e-17
0.0157979, 3.92701e-10, 1.11951e-17
0.0159258, 4.04161e-10, 1.08816e-17
0.0160547, 4.15979e-10, 1.05764e-17
0.0161847, 4.28166e-10, 1.0279e-17
0.0163157, 4.40734e-10, 9.98954e-18
0.0164478, 4.53697e-10, 9.70762e-18
0.016581, 4.67067e-10, 9.43308e-18
0.0167152, 4.80859e-10, 9.16596e-18
0.0168505, 4.95086e-10, 8.90592e-18
0.0169869, 5.09763e-10, 8.65279e-18
0.0171245, 5.24905e-10, 8.40626e-18
0.0172631, 5.40528e-10, 8.16653e-18
0.0174028, 5.56649e-10, 7.93328e-18
0.0175437, 5.73284e-10, 7.7062e-18
0.0176858, 5.9045e-10, 7.48517e-18
0.0178289, 6.08167e-10, 7.27035e-18
0.0179733, 6.26452e-10, 7.06116e-18
0.0181188, 6.45325e-10, 6.85777e-18
0.0182655, 6.64806e-10, 6.6599e-18
0.0184133, 6.84917e-10, 6.46756e-18
0.0185624, 7.05678e-10, 6.28037e-18
0.0187127, 7.27113e-10, 6.09833e-18
0.0188642, 7.49244e-10, 5.92134e-18
0.0190169, 7.72096e-10, 5.74927e-18
0.0191708, 7.95694e-10, 5.582e-18
0.019326, 8.20063e-10, 5.41932e-18
0.0194825, 8.45231e-10, 5.26112e-18
0.0196402, 8.71225e-10, 5.1074e-18
0.0197992, 8.98075e-10, 4.95795e-18
0.0199595, 9.25809e-10, 4.81268e-18
0.0201211, 9.54459e-10, 4.67148e-18
0.020284, 9.84058e-10, 4.53426e-18
0.0204482, 1.01464e-09, 4.40091e-18
0.0206138, 1.04624e-09, 4.27128e-18
0.0207806, 1.07888e-09, 4.14543e-18
0.0209489, 1.11262e-09, 4.02303e-18
0.0211185, 1.14749e-09, 3.90414e-18
0.0212894, 1.18352e-09, 3.78869e-18
0.0214618, 1.22077e-09, 3.67646e-18
0.0216355, 1.25926e-09, 3.56748e-18
0.0218107, 1.29906e-09, 3.46157e-18
0.0219873, 1.3402e-09, 3.3587e-18
0.0221653, 1.38273e-09, 3.2588e-18
0.0223447, 1.4267e-09, 3.16179e-18
0.0225256, 1.47216e-09, 3.06755e-18
0.022708, 1.51917e-09, 2.97601e-18
0.0228918, 1.56779e-09, 2.88715e-18
0.0230771, 1.61806e-09, 2.80086e-18
0.0232639, 1.67006e-09, 2.71706e-18
0.0234523, 1.72384e-09, 2.63566e-18
0.0236421, 1.77946e-09, 2.55667e-18
0.0238335, 1.83701e-09, 2.47996e-18
0.0240265, 1.89653e-09, 2.40546e-18
0.024221, 1.95811e-09, 2.33316e-18
0.0244171, 2.02183e-09, 2.26297e-18
0.0246148, 2.08775e-09, 2.19482e-18
0.024814, 2.15596e-09, 2.1287e-18
0.0250149, 2.22655e-09, 2.06449e-18
0.0252174, 2.2996e-09, 2.00218e-18
0.0254216, 2.3752e-09, 1.94168e-18
0.0256274, 2.45345e-09, 1.88298e-18
0.0258349, 2.53443e-09, 1.826e-18
0.026044, 2.61827e-09, 1.77072e-18
0.0262549, 2.70505e-09, 1.71705e-18
0.0264674, 2.79489e-09, 1.665e-18
0.0266817, 2.8879e-09, 1.61446e-18
0.0268977, 2.9842e-09, 1.56544e-18
0.0271154, 3.08391e-09, 1.51788e-18
0.027335, 3.18716e-09, 1.4717e-18
0.0275562, 3.29409e-09, 1.42693e-18
0.0277793, 3.40481e-09, 1.38348e-18
0.0280042, 3.51949e-09, 1.34132e-18
0.0282309, 3.63826e-09, 1.30042e-18
0.0284595, 3.76128e-09, 1.26073e-18
0.0286899, 3.88871e-09, 1.22224e-18
0.0289222, 4.02072e-09, 1.1849e-18
0.0291563, 4.15747e-09, 1.14869e-18
0.0293923, 4.29915e-09, 1.11356e-18
0.0296303, 4.44594e-09, 1.07947e-18
0.0298702, 4.59803e-09, 1.04641e-18
0.030112, 4.75562e-09, 1.01435e-18
0.0303558, 4.91893e-09, 9.83254e-19
0.0306015, 5.08816e-09, 9.531e-19
0.0308493, 5.26354e-09, 9.23841e-19
0.031099, 5.44531e-09, 8.95478e-19
0.0313508, 5.6337e-09, 8.67963e-19
0.0316046, 5.82897e-09, 8.41283e-19
0.0318604, 6.03139e-09, 8.15415e-19
0.0321184, 6.24121e-09, 7.90318e-19
0.0323784, 6.45873e-09, 7.6599e-19
0.0326405, 6.68424e-09, 7.42399e-19
0.0329048, 6.91805e-09, 7.19518e-19
0.0331711, 7.16046e-09, 6.97342e-19
0.0334397, 7.41181e-09, 6.75829e-19
0.0337104, 7.67245e-09, 6.54975e-19
0.0339833, 7.94273e-09, 6.34756e-19
0.0342584, 8.22301e-09, 6.15152e-19
0.0345358, 8.51369e-09, 5.96141e-19
0.0348154, 8.81516e-09, 5.77712e-19
0.0350972, 9.12784e-09, 5.5985e-19
0.0353813, 9.45216e-09, 5.42531e-19
0.0356678, 9.78857e-09, 5.25736e-19
0.0359565, 1.01375e-08, 5.0946e-19
0.0362476, 1.04995e-08, 4.93679e-19
0.0365411, 1.08751e-08, 4.78379e-19
0.0368369, 1.12647e-08, 4.63551e-19
0.0371351, 1.1669e-08, 4.49176e-19
0.0374358, 1.20884e-08, 4.35239e-19
0.0377388, 1.25236e-08, 4.21735e-19
0.0380443, 1.29751e-08, 4.08643e-19
0.0383523, 1.34437e-08, 3.95952e-19
0.0386628, 1.393e-08, 3.83651e-19
0.0389758, 1.44346e-08, 3.71728e-19
0.0392914, 1.49584e-08, 3.6017e-19
0.0396095, 1.55019e-08, 3.48969e-19
0.0399301, 1.60661e-08, 3.38115e-19
0.0402534, 1.66517e-08, 3.27593e-19
0.0405793, 1.72595e-08, 3.17395e-19
0.0409078, 1.78904e-08, 3.07512e-19
0.041239, 1.85454e-08, 2.97934e-19
0.0415728, 1.92253e-08, 2.88653e-19
0.0419094, 1.99311e-08, 2.79656e-19
0.0422487, 2.06639e-08, 2.70937e-19
0.0425907, 2.14247e-08, 2.62489e-19
0.0429355, 2.22147e-08, 2.54302e-19
0.0432831, 2.30349e-08, 2.46367e-19
0.0436335, 2.38865e-08, 2.38678e-19
0.0439867, 2.47708e-08, 2.31228e-19
0.0443428, 2.56891e-08, 2.24008e-19
0.0447018, 2.66427e-08, 2.17011e-19
0.0450637, 2.76331e-08, 2.10231e-19
0.0454285, 2.86615e-08, 2.03661e-19
0.0457963, 2.97297e-08, 1.97295e-19
0.0461671, 3.0839e-08, 1.91126e-19
0.0465408, 3.19912e-08, 1.8515e-19
0.0469176, 3.3188e-08, 1.79358e-19
0.0472974, 3.4431e-08, 1.73747e-19
0.0476803, 3.57222e-08, 1.68309e-19
0.0480663, 3.70635e-08, 1.63041e-19
0.0484555, 3.84568e-08, 1.57935e-19
0.0488477, 3.99042e-08, 1.52991e-19
0.0492432, 4.14079e-08, 1.48198e-19
0.0496418, 4.297e-08, 1.43556e-19
0.0500437, 4.45929e-08, 1.39057e-19
0.0504489, 4.62791e-08, 1.34698e-19
0.0508573, 4.8031e-08, 1.30476e-19
0.051269, 4.98512e-08, 1.26385e-19
0.0516841, 5.17425e-08, 1.22422e-19
0.0521025, 5.37078e-08, 1.18582e-19
0.0525243, 5.57498e-08, 1.14862e-19
0.0529495, 5.78718e-08, 1.11258e-19
0.0533782, 6.00769e-08, 1.07766e-19
0.0538103, 6.23683e-08, 1.04383e-19
0.0542459, 6.47497e-08, 1.01107e-19
0.0546851, 6.72245e-08, 9.79314e-20
0.0551278, 6.97965e-08, 9.48559e-20
0.0555741, 7.24695e-08, 9.18764e-20
0.056024, 7.52477e-08, 8.89901e-20
0.0564776, 7.81352e-08, 8.61936e-20
0.0569348, 8.11363e-08, 8.3485e-20
0.0573957, 8.42558e-08, 8.08611e-20
0.0578604, 8.74982e-08, 7.83189e-20
0.0583288, 9.08685e-08, 7.58566e-20
0.058801, 9.43718e-08, 7.34713e-20
0.059277, 9.80135e-08, 7.11608e-20
0.0597569, 1.01799e-07, 6.89224e-20
0.0602407, 1.05735e-07, 6.6754e-20
0.0607284, 1.09826e-07, 6.46536e-20
0.06122, 1.14079e-07, 6.26193e-20
0.0617156, 1.185e-07, 6.06486e-20
0.0622153, 1.23097e-07, 5.87393e-20
0.0627189, 1.27876e-07, 5.68904e-20
0.0632267, 1.32845e-07, 5.5099e-20
0.0637386, 1.38011e-07, 5.33639e-20
0.0642546, 1.43382e-07, 5.16833e-20
0.0647747, 1.48966e-07, 5.00558e-20
0.0652991, 1.54773e-07, 4.84789e-20
0.0658278, 1.60811e-07, 4.69515e-20
0.0663607, 1.67089e-07, 4.54722e-20
0.0668979, 1.73617e-07, 4.40394e-20
0.0674395, 1.80405e-07, 4.26514e-20
0.0679855, 1.87463e-07, 4.1307e-20
0.0685359, 1.94803e-07, 4.00049e-20
0.0690907, 2.02436e-07, 3.87438e-20
0.0696501, 2.10374e-07, 3.75221e-20
0.0702139, 2.18629e-07, 3.63391e-20
0.0707823, 2.27213e-07, 3.51931e-20
0.0713554, 2.36141e-07, 3.40831e-20
0.071933, 2.45425e-07, 3.30081e-20
0.0725154, 2.55081e-07, 3.19668e-20
0.0731025, 2.65124e-07, 3.09582e-20
0.0736943, 2.75569e-07, 2.99815e-20
0.0742909, 2.86431e-07, 2.90354e-20
0.0748923, 2.9773e-07, 2.81192e-20
0.0754986, 3.09481e-07, 2.72318e-20
0.0761098, 3.21703e-07, 2.63723e-20
0.076726, 3.34416e-07, 2.55397e-20
0.0773471, 3.47639e-07, 2.47336e-20
0.0779733, 3.61393e-07, 2.39527e-20
0.0786046, 3.75699e-07, 2.31963e-20
0.0792409, 3.9058e-07, 2.24639e-20
0.0798824, 4.06059e-07, 2.17545e-20
0.0805291, 4.22161e-07, 2.10675e-20
0.0811811, 4.3891e-07, 2.0402e-20
0.0818383, 4.56333e-07, 1.97576e-20
0.0825008, 4.74458e-07, 1.91335e-20
0.0831687, 4.93312e-07, 1.85291e-20
0.083842, 5.12925e-07, 1.79437e-20
0.0845208, 5.33329e-07, 1.73767e-20
0.085205, 5.54555e-07, 1.68277e-20
0.0858948, 5.76637e-07, 1.62959e-20
0.0865902, 5.99609e-07, 1.57809e-20
0.0872912, 6.23508e-07, 1.52821e-20
0.0879979, 6.48372e-07, 1.47991e-20
0.0887103, 6.74238e-07, 1.43313e-20
0.0894285, 7.0115e-07, 1.38783e-20
0.0901524, 7.29148e-07, 1.34396e-20
0.0908823, 7.58277e-07, 1.30147e-20
0.091618, 7.88584e-07, 1.26032e-20
0.0923597, 8.20115e-07, 1.22047e-20
0.0931075, 8.52921e-07, 1.18188e-20
0.0938612, 8.87054e-07, 1.1445e-20
0.0946211, 9.22568e-07, 1.10831e-20
0.0953871, 9.59519e-07, 1.07326e-20
0.0961593, 9.97966e-07, 1.03931e-20
0.0969378, 1.03797e-06, 1.00644e-20
0.0977226, 1.07959e-06, 9.74603e-21
0.0985137, 1.1229e-06, 9.43774e-21
0.0993113, 1.16796e-06, 9.13915e-21
0.100115, 1.21485e-06, 8.85013e-21
0.100926, 1.26364e-06, 8.56995e-21
0.101743, 1.31441e-06, 8.29882e-21
0.102566, 1.36724e-06, 8.03645e-21
0.103397, 1.42221e-06, 7.78195e-21
0.104234, 1.47941e-06, 7.53572e-21
0.105078, 1.53893e-06, 7.2972e-21
0.105928, 1.60087e-06, 7.06644e-21
0.106786, 1.66532e-06, 6.84268e-21
0.10765, 1.73239e-06, 6.62624e-21
0.108522, 1.80218e-06, 6.41639e-21
0.109401, 1.87481e-06, 6.21319e-21
0.110286, 1.95039e-06, 6.01666e-21
0.111179, 2.02904e-06, 5.82617e-21
0.112079, 2.11088e-06, 5.64174e-21
0.112986, 2.19606e-06, 5.4632e-21
0.113901, 2.28469e-06, 5.29018e-21
0.114823, 2.37693e-06, 5.12271e-21
0.115753, 2.47293e-06, 4.96044e-21
0.11669, 2.57282e-06, 4.80339e-21
0.117635, 2.67679e-06, 4.65125e-21
0.118587, 2.78498e-06, 4.50401e-21
0.119547, 2.89758e-06, 4.36139e-21
0.120515, 3.01476e-06, 4.22325e-21
0.12149, 3.13671e-06, 4.08959e-21
0.122474, 3.26363e-06, 3.96001e-21
0.123466, 3.39572e-06, 3.83453e-21
0.124465, 3.53319e-06, 3.71315e-21
0.125473, 3.67626e-06, 3.5955e-21
0.126488, 3.82516e-06, 3.4817e-21
0.127513, 3.98013e-06, 3.37131e-21
0.128545, 4.14142e-06, 3.26455e-21
0.129585, 4.30928e-06, 3.1612e-21
0.130635, 4.48398e-06, 3.06097e-21
0.131692, 4.66581e-06, 2.96406e-21
0.132758, 4.85505e-06, 2.87017e-21
0.133833, 5.05202e-06, 2.77922e-21
0.134916, 5.25701e-06, 2.6912e-21
0.136009, 5.47038e-06, 2.60588e-21
0.13711, 5.69245e-06, 2.52332e-21
0.13822, 5.92358e-06, 2.44337e-21
0.139339, 6.16414e-06, 2.36595e-21
0.140467, 6.41453e-06, 2.29099e-21
0.141604, 6.67514e-06, 2.2184e-21
0.14275, 6.94638e-06, 2.14813e-21
0.143906, 7.22871e-06, 2.08004e-21
0.145071, 7.52256e-06, 2.01412e-21
0.146246, 7.82842e-06, 1.95026e-21
0.147429, 8.14677e-06, 1.88851e-21
0.148623, 8.47813e-06, 1.82863e-21
0.149826, 8.82303e-06, 1.77069e-21
0.151039, 9.18202e-06, 1.71457e-21
0.152262, 9.55568e-06, 1.66022e-21
0.153495, 9.94462e-06, 1.60758e-21
0.154737, 1.03494e-05, 1.55666e-21
0.15599, 1.07708e-05, 1.5073e-21
0.157253, 1.12094e-05, 1.45952e-21
0.158526, 1.1666e-05, 1.41326e-21
0.159809, 1.21412e-05, 1.36848e-21
0.161103, 1.26358e-05, 1.32509e-21
0.162407, 1.31507e-05, 1.28309e-21
0.163722, 1.36867e-05, 1.24241e-21
0.165047, 1.42445e-05, 1.20304e-21
0.166384, 1.48252e-05, 1.16488e-21
0.167731, 1.54297e-05, 1.12795e-21
0.169088, 1.60588e-05, 1.09221e-21
0.170457, 1.67138e-05, 1.05759e-21
0.171837, 1.73955e-05, 1.02406e-21
0.173228, 1.81051e-05, 9.91592e-22
0.174631, 1.88438e-05, 9.60141e-22
0.176045, 1.96127e-05, 9.29695e-22
0.17747, 2.04131e-05, 9.00222e-22
0.178907, 2.12463e-05, 8.71675e-22
0.180355, 2.21135e-05, 8.44044e-22
0.181815, 2.30163e-05, 8.17284e-22
0.183287, 2.39561e-05, 7.91368e-22
0.184771, 2.49343e-05, 7.66272e-22
0.186267, 2.59526e-05, 7.41973e-22
0.187775, 2.70126e-05, 7.18445e-22
0.189295, 2.81161e-05, 6.95666e-22
0.190827, 2.92647e-05, 6.73613e-22
0.192372, 3.04604e-05, 6.52251e-22
0.193929, 3.17051e-05, 6.31572e-22
0.195499, 3.30008e-05, 6.11544e-22
0.197082, 3.43496e-05, 5.92148e-22
0.198678, 3.57536e-05, 5.73364e-22
0.200286, 3.72152e-05, 5.55186e-22
0.201908, 3.87367e-05, 5.37573e-22
0.203542, 4.03206e-05, 5.20531e-22
0.20519, 4.19693e-05, 5.04021e-22
0.206851, 4.36857e-05, 4.88038e-22
0.208526, 4.54724e-05, 4.72557e-22
0.210214, 4.73324e-05, 4.57571e-22
0.211916, 4.92686e-05, 4.43058e-22
0.213631, 5.12842e-05, 4.29011e-22
0.215361, 5.33824e-05, 4.154e-22
0.217104, 5.55667e-05, 4.02229e-22
0.218862, 5.78406e-05, 3.89469e-22
0.220634, 6.02077e-05, 3.77115e-22
0.22242, 6.26719e-05, 3.65155e-22
0.224221, 6.52371e-05, 3.53571e-22
0.226036, 6.79076e-05, 3.42358e-22
0.227866, 7.06875e-05, 3.31498e-22
0.22971, 7.35816e-05, 3.20988e-22
0.23157, 7.65943e-05, 3.10805e-22
0.233445, 7.97306e-05, 3.00945e-22
0.235335, 8.29956e-05, 2.91398e-22
0.23724, 8.63945e-05, 2.82156e-22
0.23916, 8.99329e-05, 2.73209e-22
0.241097, 9.36165e-05, 2.64539e-22
0.243048, 9.74512e-05, 2.56151e-22
0.245016, 0.000101443, 2.48024e-22
0.247, 0.000105599, 2.40155e-22
0.248999, 0.000109926, 2.32539e-22
0.251015, 0.00011443, 2.25162e-22
0.253047, 0.000119118, 2.1802e-22
0.255096, 0.000124, 2.11103e-22
0.257161, 0.000129081, 2.04407e-22
0.259243, 0.000134371, 1.97922e-22
0.261342, 0.000139879, 1.91643e-22
0.263457, 0.000145612, 1.85565e-22
0.26559, 0.000151581, 1.79678e-22
0.26774, 0.000157794, 1.73978e-22
0.269908, 0.000164263, 1.68458e-22
0.272093, 0.000170998, 1.63114e-22
0.274296, 0.000178008, 1.57939e-22
0.276516, 0.000185307, 1.5293e-22
0.278755, 0.000192905, 1.48077e-22
0.281012, 0.000200816, 1.43379e-22
0.283287, 0.000209051, 1.3883e-22
0.28558, 0.000217624, 1.34426e-22
0.287892, 0.000226549, 1.30161e-22
0.290223, 0.000235841, 1.26031e-22
0.292572, 0.000245515, 1.22034e-22
0.294941, 0.000255585, 1.18162e-22
0.297329, 0.000266069, 1.14412e-22
0.299736, 0.000276984, 1.10783e-22
0.302162, 0.000288347, 1.07269e-22
0.304608, 0.000300177, 1.03866e-22
0.307074, 0.000312492, 1.0057e-22
0.30956, 0.000325314, 9.73794e-23
0.312066, 0.000338662, 9.429e-23
0.314593, 0.000352558, 9.12977e-23
0.31714, 0.000367025, 8.84008e-23
0.319707, 0.000382086, 8.55966e-23
0.322295, 0.000397766, 8.2881e-23
0.324905, 0.000414091, 8.02505e-23
0.327535, 0.000431085, 7.77046e-23
0.330187, 0.000448778, 7.52388e-23
0.33286, 0.000467198, 7.28517e-23
0.335554, 0.000486374, 7.05408e-23
0.338271, 0.000506339, 6.83023e-23
0.341009, 0.000527123, 6.61355e-23
0.34377, 0.000548762, 6.40369e-23
0.346553, 0.000571289, 6.2005e-23
0.349359, 0.000594742, 6.00374e-23
0.352187, 0.000619159, 5.81326e-23
0.355038, 0.000644579, 5.62882e-23
0.357913, 0.000671043, 5.45017e-23
0.36081, 0.000698595, 5.27727e-23
0.363731, 0.000727279, 5.10982e-23
0.366676, 0.000757142, 4.94767e-23
0.369644, 0.000788231, 4.7907e-23
0.372637, 0.000820599, 4.63867e-23
0.375653, 0.000854296, 4.49152e-23
0.378695, 0.000889378, 4.34896e-23
0.38176, 0.000925902, 4.211e-23
0.384851, 0.000963927, 4.07736e-23
0.387967, 0.00100351, 3.94797e-23
0.391108, 0.00104473, 3.82269e-23
0.394274, 0.00108764, 3.7014e-23
0.397466, 0.00113231, 3.58395e-23
0.400683, 0.00117882, 3.47025e-23
0.403927, 0.00122724, 3.36013e-23
0.407197, 0.00127765, 3.25351e-23
0.410494, 0.00133013, 3.15025e-23
0.413817, 0.00138477, 3.0503e-23
0.417167, 0.00144165, 2.95351e-23
0.420544, 0.00150087, 2.85979e-23
0.423949, 0.00156253, 2.76904e-23
0.427381, 0.00162672, 2.68117e-23
0.430841, 0.00169355, 2.59609e-23
0.434329, 0.00176313, 2.51371e-23
0.437845, 0.00183556, 2.43395e-23
0.44139, 0.00191098, 2.3567e-23
0.444963, 0.00198949, 2.28193e-23
0.448566, 0.00207123, 2.2095e-23
0.452197, 0.00215633, 2.1394e-23
0.455858, 0.00224493, 2.0715e-23
0.459548, 0.00233718, 2.00578e-23
0.463269, 0.00243321, 1.94212e-23
0.467019, 0.00253319, 1.8805e-23
0.4708, 0.00263729, 1.82082e-23
0.474611, 0.00274566, 1.76304e-23
0.478454, 0.00285849, 1.70709e-23
0.482327, 0.00297595, 1.65292e-23
0.486232, 0.00309825, 1.60047e-23
0.490168, 0.00322557, 1.54968e-23
0.494136, 0.00335813, 1.50051e-23
0.498137, 0.00349613, 1.45288e-23
0.50217, 0.00363982, 1.40678e-23
0.506235, 0.0037894, 1.36214e-23
0.510333, 0.00394514, 1.31891e-23
0.514465, 0.00410729, 1.27706e-23
0.51863, 0.00427609, 1.23653e-23
0.522828, 0.00445184, 1.19729e-23
0.527061, 0.00463482, 1.1593e-23
0.531328, 0.00482532, 1.12251e-23
0.535629, 0.00502365, 1.08689e-23
0.539966, 0.00523014, 1.05239e-23
0.544337, 0.00544511, 1.019e-23
0.548744, 0.00566893, 9.86658e-24
0.553186, 0.00590195, 9.5535e-24
0.557665, 0.00614455, 9.25029e-24
0.562179, 0.00639713, 8.95678e-24
0.566731, 0.00666009, 8.67249e-24
0.571319, 0.00693386, 8.39728e-24
0.575944, 0.00721889, 8.1308e-24
0.580607, 0.00751565, 7.87276e-24
0.585307, 0.0078246, 7.62294e-24
0.590045, 0.00814626, 7.38105e-24
0.594822, 0.00848115, 7.1468e-24
0.599638, 0.00882981, 6.91997e-24
0.604492, 0.0091928, 6.70039e-24
0.609386, 0.00957072, 6.48774e-24
0.614319, 0.00996419, 6.28187e-24
0.619293, 0.0103738, 6.08249e-24
0.624306, 0.0108003, 5.88948e-24
0.62936, 0.0112443, 5.70258e-24
0.634456, 0.0117066, 5.52158e-24
0.639592, 0.0121879, 5.34636e-24
0.64477, 0.012689, 5.17669e-24
0.64999, 0.0132107, 5.0124e-24
0.655252, 0.0137539, 4.85333e-24
0.660556, 0.0143194, 4.69933e-24
0.665904, 0.0149081, 4.55019e-24
0.671295, 0.0155211, 4.40578e-24
0.67673, 0.0161592, 4.26595e-24
0.682208, 0.0168236, 4.13058e-24
0.687731, 0.0175154, 3.9995e-24
0.693299, 0.0182355, 3.87256e-24
0.698912, 0.0189853, 3.74966e-24
0.70457, 0.019766, 3.63066e-24
0.710274, 0.0205787, 3.51544e-24
0.716024, 0.0214249, 3.40388e-24
0.721821, 0.0223059, 3.29585e-24
0.727664, 0.0232231, 3.19126e-24
0.733555, 0.024178, 3.08998e-24
0.739494, 0.0251722, 2.99191e-24
0.74548, 0.0262073, 2.89697e-24
0.751516, 0.0272849, 2.80502e-24
0.7576, 0.0284069, 2.716e-24
0.763733, 0.029575, 2.62981e-24
0.769916, 0.0307912, 2.54635e-24
0.776149, 0.0320573, 2.46554e-24
0.782432, 0.0333756, 2.3873e-24
0.788767, 0.0347481, 2.31153e-24
0.795152, 0.036177, 2.23817e-24
0.801589, 0.0376647, 2.16715e-24
0.808079, 0.0392136, 2.09836e-24
0.814621, 0.0408262, 2.03177e-24
0.821216, 0.0425051, 1.96729e-24
0.827864, 0.044253, 1.90486e-24
0.834566, 0.0460729, 1.8444e-24
0.841322, 0.0479676, 1.78587e-24
0.848134, 0.0499402, 1.72919e-24
0.855, 0.051994, 1.67431e-24
0.861922, 0.0541323, 1.62117e-24
0.868899, 0.0563584, 1.56973e-24
0.875934, 0.0586762, 1.51991e-24
0.883025, 0.0610893, 1.47167e-24
0.890174, 0.0636016, 1.42496e-24
0.89738, 0.0662173, 1.37974e-24
0.904645, 0.0689406, 1.33596e-24
0.911969, 0.0717759, 1.29356e-24
0.919352, 0.0747278, 1.2525e-24
0.926795, 0.0778011, 1.21275e-24
0.934298, 0.0810008, 1.17426e-24
0.941861, 0.0843321, 1.137e-24
0.949486, 0.0878005, 1.10091e-24
0.957173, 0.0914115, 1.06597e-24
0.964922, 0.0951711, 1.03214e-24
0.972734, 0.0990852, 9.99385e-25
0.980609, 0.10316, 9.67668e-25
0.988547, 0.107403, 9.3696e-25
0.99655, 0.111821, 9.07224e-25
1.00462, 0.11642, 8.78423e-25
1.01275, 0.121208, 8.50555e-25
1.02095, 0.126193, 8.23558e-25
1.02922, 0.131383, 7.97406e-25
1.03755, 0.136787, 7.72106e-25
1.04595, 0.142413, 7.47601e-25
1.05441, 0.14827, 7.23895e-25
1.06295, 0.154368, 7.00911e-25
1.07156, 0.160718, 6.78654e-25
1.08023, 0.167328, 6.57128e-25
1.08898, 0.17421, 6.36262e-25
1.09779, 0.181376, 6.16082e-25
1.10668, 0.188836, 5.96524e-25
1.11564, 0.196603, 5.77591e-25
1.12467, 0.204689, 5.59263e-25
1.13378, 0.213108, 5.41504e-25
1.14295, 0.221873, 5.24335e-25
1.15221, 0.230999, 5.07681e-25
1.16154, 0.2405, 4.91566e-25
1.17094, 0.250393, 4.7597e-25
1.18042, 0.260692, 4.60864e-25
1.18997, 0.271414, 4.46247e-25
1.19961, 0.282578, 4.32075e-25
1.20932, 0.294201, 4.18365e-25
1.21911, 0.306302, 4.05087e-25
1.22898, 0.318901, 3.9223e-25
1.23893, 0.332018, 3.79781e-25
1.24896, 0.345675, 3.67728e-25
1.25907, 0.359893, 3.56059e-25
