f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.66272e-20
0.008912, 5.76151e-11, 3.70936e-20
0.00898414, 5.91038e-11, 3.75602e-20
0.00905688, 6.06335e-11, 3.80271e-20
0.0091302, 6.22055e-11, 3.84939e-20
0.00920411, 6.38208e-11, 3.89605e-20
0.00927863, 6.54809e-11, 3.94267e-20
0.00935374, 6.7187e-11, 3.98922e-20
0.00942947, 6.89404e-11, 4.03569e-20
0.00950581, 7.07424e-11, 4.08205e-20
0.00958276, 7.25946e-11, 4.12828e-20
0.00966034, 7.44984e-11, 4.17437e-20
0.00973855, 7.64553e-11, 4.22028e-20
0.00981739, 7.84668e-11, 4.26599e-20
0.00989687, 8.05346e-11, 4.31149e-20
0.00997699, 8.26603e-11, 4.35674e-20
0.0100578, 8.48456e-11, 4.40175e-20
0.0101392, 8.70923e-11, 4.44643e-20
0.0102213, 8.94022e-11, 4.49083e-20
0.010304, 9.17772e-11, 4.53484e-20
0.0103874, 9.42192e-11, 4.57851e-20
0.0104715, 9.67302e-11, 4.62181e-20
0.0105563, 9.93123e-11, 4.66469e-20
0.0106418, 1.01968e-10, 4.70715e-20
0.0107279, 1.04698e-10, 4.74909e-20
0.0108148, 1.07506e-10, 4.79059e-20
0.0109023, 1.10395e-10, 4.83153e-20
0.0109906, 1.13365e-10, 4.87197e-20
0.0110796, 1.16421e-10, 4.91183e-20
0.0111693, 1.19564e-10, 4.95108e-20
0.0112597, 1.22797e-10, 4.98971e-20
0.0113508, 1.26123e-10, 5.02768e-20
0.0114427, 1.29545e-10, 5.065e-20
0.0115354, 1.33065e-10, 5.10165e-20
0.0116287, 1.36687e-10, 5.13752e-20
0.0117229, 1.40414e-10, 5.17269e-20
0.0118178, 1.44249e-10, 5.20707e-20
0.0119135, 1.48195e-10, 5.24066e-20
0.0120099, 1.52255e-10, 5.27341e-20
0.0121071, 1.56434e-10, 5.30532e-20
0.0122052, 1.60735e-10, 5.33639e-20
0.012304, 1.65162e-10, 5.36654e-20
0.0124036, 1.69718e-10, 5.39578e-20
0.012504, 1.74407e-10, 5.42407e-20
0.0126052, 1.79235e-10, 5.4514e-20
0.0127073, 1.84205e-10, 5.47776e-20
0.0128101, 1.89321e-10, 5.50309e-20
0.0129138, 1.94589e-10, 5.52742e-20
0.0130184, 2.00012e-10, 5.55071e-20
0.0131238, 2.05597e-10, 5.57292e-20
0.01323, 2.11347e-10, 5.59404e-20
0.0133371, 2.17269e-10, 5.61407e-20
0.0134451, 2.23368e-10, 5.63298e-20
0.013554, 2.29648e-10, 5.65076e-20
0.0136637, 2.36117e-10, 5.66737e-20
0.0137743, 2.4278e-10, 5.68282e-20
0.0138858, 2.49643e-10, 5.69709e-20
0.0139982, 2.56714e-10, 5.71016e-20
0.0141116, 2.63997e-10, 5.72203e-20
0.0142258, 2.71501e-10, 5.73266e-20
0.014341, 2.79232e-10, 5.74208e-20
0.0144571, 2.87198e-10, 5.75024e-20
0.0145741, 2.95407e-10, 5.75716e-20
0.0146921, 3.03866e-10, 5.76281e-20
0.014811, 3.12583e-10, 5.7672e-20
0.0149309, 3.21567e-10, 5.77032e-20
0.0150518, 3.30827e-10, 5.77215e-20
0.0151737, 3.40371e-10, 5.77271e-20
0.0152965, 3.50209e-10, 5.77197e-20
0.0154203, 3.60351e-10, 5.76995e-20
0.0155452, 3.70807e-10, 5.76663e-20
0.015671, 3.81587e-10, 5.76203e-20
0.0157979, 3.92701e-10, 5.75613e-20
0.0159258, 4.04161e-10, 5.74895e-20
0.0160547, 4.15979e-10, 5.74048e-20
0.0161847, 4.28166e-10, 5.73073e-20
0.0163157, 4.40734e-10, 5.7197e-20
0.0164478, 4.53697e-10, 5.7074e-20
0.016581, 4.67067e-10, 5.69383e-20
0.0167152, 4.80859e-10, 5.67902e-20
0.0168505, 4.95086e-10, 5.66295e-20
0.0169869, 5.09763e-10, 5.64565e-20
0.0171245, 5.24905e-10, 5.62711e-20
0.0172631, 5.40528e-10, 5.60736e-20
0.0174028, 5.56649e-10, 5.58643e-20
0.0175437, 5.73284e-10, 5.56429e-20
0.0176858, 5.9045e-10, 5.54097e-20
0.0178289, 6.08167e-10, 5.51651e-20
0.0179733, 6.26452e-10, 5.4909e-20
0.0181188, 6.45325e-10, 5.46416e-20
0.0182655, 6.64806e-10, 5.43632e-20
0.0184133, 6.84917e-10, 5.40741e-20
0.0185624, 7.05678e-10, 5.37742e-20
0.0187127, 7.27113e-10, 5.34638e-20
0.0188642, 7.49244e-10, 5.31431e-20
0.0190169, 7.72096e-10, 5.28125e-20
0.0191708, 7.95694e-10, 5.24722e-20
0.019326, 8.20063e-10, 5.21222e-20
0.0194825, 8.45231e-10, 5.17627e-20
0.0196402, 8.71225e-10, 5.13944e-20
0.0197992, 8.98075e-10, 5.10171e-20
0.0199595, 9.25809e-10, 5.06312e-20
0.0201211, 9.54459e-10, 5.0237e-20
0.020284, 9.84058e-10, 4.98348e-20
0.0204482, 1.01464e-09, 4.94248e-20
0.0206138, 1.04624e-09, 4.90071e-20
0.0207806, 1.07888e-09, 4.85825e-20
0.0209489, 1.11262e-09, 4.81506e-20
0.0211185, 1.14749e-09, 4.77122e-20
0.0212894, 1.18352e-09, 4.72676e-20
0.0214618, 1.22077e-09, 4.68165e-20
0.0216355, 1.25926e-09, 4.63599e-20
0.0218107, 1.29906e-09, 4.58975e-20
0.0219873, 1.3402e-09, 4.54299e-20
0.0221653, 1.38273e-09, 4.49575e-20
0.0223447, 1.4267e-09, 4.44804e-20
0.0225256, 1.47216e-09, 4.39989e-20
0.022708, 1.51917e-09, 4.35132e-20
0.0228918, 1.56779e-09, 4.30239e-20
0.0230771, 1.61806e-09, 4.2531e-20
0.0232639, 1.67006e-09, 4.20349e-20
0.0234523, 1.72384e-09, 4.15357e-20
0.0236421, 1.77946e-09, 4.10341e-20
0.0238335, 1.83701e-09, 4.053e-20
0.0240265, 1.89653e-09, 4.00236e-20
0.024221, 1.95811e-09, 3.95156e-20
0.0244171, 2.02183e-09, 3.90059e-20
0.0246148, 2.08775e-09, 3.8495e-20
0.024814, 2.15596e-09, 3.79832e-20
0.0250149, 2.22655e-09, 3.74705e-20
0.0252174, 2.2996e-09, 3.69574e-20
0.0254216, 2.3752e-09, 3.64438e-20
0.0256274, 2.45345e-09, 3.59304e-20
0.0258349, 2.53443e-09, 3.54171e-20
0.026044, 2.61827e-09, 3.49045e-20
0.0262549, 2.70505e-09, 3.43924e-20
0.0264674, 2.79489e-09, 3.38814e-20
0.0266817, 2.8879e-09, 3.33714e-20
0.0268977, 2.9842e-09, 3.28629e-20
0.0271154, 3.08391e-09, 3.23561e-20
0.027335, 3.18716e-09, 3.18508e-20
0.0275562, 3.29409e-09, 3.13478e-20
0.0277793, 3.40481e-09, 3.08469e-20
0.0280042, 3.51949e-09, 3.03483e-20
0.0282309, 3.63826e-09, 2.98523e-20
0.0284595, 3.76128e-09, 2.93589e-20
0.0286899, 3.88871e-09, 2.88686e-20
0.0289222, 4.02072e-09, 2.83813e-20
0.0291563, 4.15747e-09, 2.78973e-20
0.0293923, 4.29915e-09, 2.74168e-20
0.0296303, 4.44594e-09, 2.69396e-20
0.0298702, 4.59803e-09, 2.64661e-20
0.030112, 4.75562e-09, 2.59966e-20
0.0303558, 4.91893e-09, 2.55309e-20
0.0306015, 5.08816e-09, 2.50694e-20
0.0308493, 5.26354e-09, 2.46119e-20
0.031099, 5.44531e-09, 2.41589e-20
0.0313508, 5.6337e-09, 2.37101e-20
0.0316046, 5.82897e-09, 2.32659e-20
0.0318604, 6.03139e-09, 2.28264e-20
0.0321184, 6.24121e-09, 2.23913e-20
0.0323784, 6.45873e-09, 2.19611e-20
0.0326405, 6.68424e-09, 2.15358e-20
0.0329048, 6.91805e-09, 2.11153e-20
0.0331711, 7.16046e-09, 2.06999e-20
0.0334397, 7.41181e-09, 2.02894e-20
0.0337104, 7.67245e-09, 1.9884e-20
0.0339833, 7.94273e-09, 1.94838e-20
0.0342584, 8.22301e-09, 1.90887e-20
0.0345358, 8.51369e-09, 1.86988e-20
0.0348154, 8.81516e-09, 1.83142e-20
0.0350972, 9.12784e-09, 1.79349e-20
0.0353813, 9.45216e-09, 1.75609e-20
0.0356678, 9.78857e-09, 1.71921e-20
0.0359565, 1.01375e-08, 1.68289e-20
0.0362476, 1.04995e-08, 1.64709e-20
0.0365411, 1.08751e-08, 1.61182e-20
0.0368369, 1.12647e-08, 1.57709e-20
0.0371351, 1.1669e-08, 1.54291e-20
0.0374358, 1.20884e-08, 1.50925e-20
0.0377388, 1.25236e-08, 1.47614e-20
0.0380443, 1.29751e-08, 1.44356e-20
0.0383523, 1.34437e-08, 1.41151e-20
0.0386628, 1.393e-08, 1.37999e-20
0.0389758, 1.44346e-08, 1.34901e-20
0.0392914, 1.49584e-08, 1.31855e-20
0.0396095, 1.55019e-08, 1.28861e-20
0.0399301, 1.60661e-08, 1.25921e-20
0.0402534, 1.66517e-08, 1.23032e-20
0.0405793, 1.72595e-08, 1.20194e-20
0.0409078, 1.78904e-08, 1.17408e-20
0.041239, 1.85454e-08, 1.14673e-20
0.0415728, 1.92253e-08, 1.11989e-20
0.0419094, 1.99311e-08, 1.09354e-20
0.0422487, 2.06639e-08, 1.06769e-20
0.0425907, 2.14247e-08, 1.04234e-20
0.0429355, 2.22147e-08, 1.01747e-20
0.0432831, 2.30349e-08, 9.93087e-21
0.0436335, 2.38865e-08, 9.6918e-21
0.0439867, 2.47708e-08, 9.45748e-21
0.0443428, 2.56891e-08, 9.22781e-21
0.0447018, 2.66427e-08, 9.00275e-21
0.0450637, 2.76331e-08, 8.78226e-21
0.0454285, 2.86615e-08, 8.5663e-21
0.0457963, 2.97297e-08, 8.35477e-21
0.0461671, 3.0839e-08, 8.14762e-21
0.0465408, 3.19912e-08, 7.94487e-21
0.0469176, 3.3188e-08, 7.74635e-21
0.0472974, 3.4431e-08, 7.55209e-21
0.0476803, 3.57222e-08, 7.36198e-21
0.0480663, 3.70635e-08, 7.17596e-21
0.0484555, 3.84568e-08, 6.99396e-21
0.0488477, 3.99042e-08, 6.816e-21
0.0492432, 4.14079e-08, 6.64191e-21
0.0496418, 4.297e-08, 6.47172e-21
0.0500437, 4.45929e-08, 6.30529e-21
0.0504489, 4.62791e-08, 6.14259e-21
0.0508573, 4.8031e-08, 5.98359e-21
0.051269, 4.98512e-08, 5.8282e-21
0.0516841, 5.17425e-08, 5.67635e-21
0.0521025, 5.37078e-08, 5.528e-21
0.0525243, 5.57498e-08, 5.38309e-21
0.0529495, 5.78718e-08, 5.24154e-21
0.0533782, 6.00769e-08, 5.10329e-21
0.0538103, 6.23683e-08, 4.96831e-21
0.0542459, 6.47497e-08, 4.83652e-21
0.0546851, 6.72245e-08, 4.70783e-21
0.0551278, 6.97965e-08, 4.58223e-21
0.0555741, 7.24695e-08, 4.45965e-21
0.056024, 7.52477e-08, 4.34002e-21
0.0564776, 7.81352e-08, 4.22327e-21
0.0569348, 8.11363e-08, 4.10938e-21
0.0573957, 8.42558e-08, 3.99828e-21
0.0578604, 8.74982e-08, 3.88989e-21
0.0583288, 9.08685e-08, 3.78418e-21
0.058801, 9.43718e-08, 3.68109e-21
0.059277, 9.80135e-08, 3.58058e-21
0.0597569, 1.01799e-07, 3.48256e-21
0.0602407, 1.05735e-07, 3.387e-21
0.0607284, 1.09826e-07, 3.29385e-21
0.06122, 1.14079e-07, 3.20306e-21
0.0617156, 1.185e-07, 3.11457e-21
0.0622153, 1.23097e-07, 3.02833e-21
0.0627189, 1.27876e-07, 2.94431e-21
0.0632267, 1.32845e-07, 2.86243e-21
0.0637386, 1.38011e-07, 2.78266e-21
0.0642546, 1.43382e-07, 2.70496e-21
0.0647747, 1.48966e-07, 2.62928e-21
0.0652991, 1.54773e-07, 2.55557e-21
0.0658278, 1.60811e-07, 2.48377e-21
0.0663607, 1.67089e-07, 2.41386e-21
0.0668979, 1.73617e-07, 2.34579e-21
0.0674395, 1.80405e-07, 2.27952e-21
0.0679855, 1.87463e-07, 2.21499e-21
0.0685359, 1.94803e-07, 2.15218e-21
0.0690907, 2.02436e-07, 2.09104e-21
0.0696501, 2.10374e-07, 2.03153e-21
0.0702139, 2.18629e-07, 1.97362e-21
0.0707823, 2.27213e-07, 1.91726e-21
0.0713554, 2.36141e-07, 1.86241e-21
0.071933, 2.45425e-07, 1.80906e-21
0.0725154, 2.55081e-07, 1.75714e-21
0.0731025, 2.65124e-07, 1.70662e-21
0.0736943, 2.75569e-07, 1.65749e-21
0.0742909, 2.86431e-07, 1.6097e-21
0.0748923, 2.9773e-07, 1.56321e-21
0.0754986, 3.09481e-07, 1.518e-21
0.0761098, 3.21703e-07, 1.47403e-21
0.076726, 3.34416e-07, 1.43127e-21
0.0773471, 3.47639e-07, 1.3897e-21
0.0779733, 3.61393e-07, 1.34927e-21
0.0786046, 3.75699e-07, 1.30996e-21
0.0792409, 3.9058e-07, 1.27176e-21
0.0798824, 4.06059e-07, 1.23461e-21
0.0805291, 4.22161e-07, 1.1985e-21
0.0811811, 4.3891e-07, 1.1634e-21
0.0818383, 4.56333e-07, 1.12928e-21
0.0825008, 4.74458e-07, 1.09613e-21
0.0831687, 4.93312e-07, 1.0639e-21
0.083842, 5.12925e-07, 1.03259e-21
0.0845208, 5.33329e-07, 1.00216e-21
0.085205, 5.54555e-07, 9.72596e-22
0.0858948, 5.76637e-07, 9.43867e-22
0.0865902, 5.99609e-07, 9.15955e-22
0.0872912, 6.23508e-07, 8.88838e-22
0.0879979, 6.48372e-07, 8.62495e-22
0.0887103, 6.74238e-07, 8.36904e-22
0.0894285, 7.0115e-07, 8.12046e-22
0.0901524, 7.29148e-07, 7.87904e-22
0.0908823, 7.58277e-07, 7.64451e-22
0.091618, 7.88584e-07, 7.41676e-22
0.0923597, 8.20115e-07, 7.19556e-22
0.0931075, 8.52921e-07, 6.98072e-22
0.0938612, 8.87054e-07, 6.77213e-22
0.0946211, 9.22568e-07, 6.56955e-22
0.0953871, 9.59519e-07, 6.37286e-22
0.0961593, 9.97966e-07, 6.18188e-22
0.0969378, 1.03797e-06, 5.99645e-22
0.0977226, 1.07959e-06, 5.81641e-22
0.0985137, 1.1229e-06, 5.64164e-22
0.0993113, 1.16796e-06, 5.47195e-22
0.100115, 1.21485e-06, 5.3073e-22
0.100926, 1.26364e-06, 5.14731e-22
0.101743, 1.31441e-06, 4.99212e-22
0.102566, 1.36724e-06, 4.8416e-22
0.103397, 1.42221e-06, 4.69526e-22
0.104234, 1.47941e-06, 4.55336e-22
0.105078, 1.53893e-06, 4.41561e-22
0.105928, 1.60087e-06, 4.28204e-22
0.106786, 1.66532e-06, 4.15226e-22
0.10765, 1.73239e-06, 4.02645e-22
0.108522, 1.80218e-06, 3.90422e-22
0.109401, 1.87481e-06, 3.78562e-22
0.110286, 1.95039e-06, 3.67069e-22
0.111179, 2.02904e-06, 3.55907e-22
0.112079, 2.11088e-06, 3.4508e-22
0.112986, 2.19606e-06, 3.34578e-22
0.113901, 2.28469e-06, 3.24382e-22
0.114823, 2.37693e-06, 3.14494e-22
0.115753, 2.47293e-06, 3.04896e-22
0.11669, 2.57282e-06, 2.95591e-22
0.117635, 2.67679e-06, 2.86559e-22
0.118587, 2.78498e-06, 2.77805e-22
0.119547, 2.89758e-06, 2.6931e-22
0.120515, 3.01476e-06, 2.61068e-22
0.12149, 3.13671e-06, 2.5308e-22
0.122474, 3.26363e-06, 2.45324e-22
0.123466, 3.39572e-06, 2.37801e-22
0.124465, 3.53319e-06, 2.30512e-22
0.125473, 3.67626e-06, 2.23436e-22
0.126488, 3.82516e-06, 2.16582e-22
0.127513, 3.98013e-06, 2.09922e-22
0.128545, 4.14142e-06, 2.03473e-22
0.129585, 4.30928e-06, 1.9722e-22
0.130635, 4.48398e-06, 1.91147e-22
0.131692, 4.66581e-06, 1.85267e-22
0.132758, 4.85505e-06, 1.79562e-22
0.133833, 5.05202e-06, 1.74029e-22
0.134916, 5.25701e-06, 1.68666e-22
0.136009, 5.47038e-06, 1.63461e-22
0.13711, 5.69245e-06, 1.58418e-22
0.13822, 5.92358e-06, 1.53528e-22
0.139339, 6.16414e-06, 1.48787e-22
0.140467, 6.41453e-06, 1.44191e-22
0.141604, 6.67514e-06, 1.39735e-22
0.14275, 6.94638e-06, 1.35416e-22
0.143906, 7.22871e-06, 1.31225e-22
0.145071, 7.52256e-06, 1.27165e-22
0.146246, 7.82842e-06, 1.23226e-22
0.147429, 8.14677e-06, 1.19412e-22
0.148623, 8.47813e-06, 1.15711e-22
0.149826, 8.82303e-06, 1.12125e-22
0.151039, 9.18202e-06, 1.08649e-22
0.152262, 9.55568e-06, 1.05278e-22
0.153495, 9.94462e-06, 1.0201e-22
0.154737, 1.03494e-05, 9.88453e-23
0.15599, 1.07708e-05, 9.57753e-23
0.157253, 1.12094e-05, 9.27999e-23
0.158526, 1.1666e-05, 8.99164e-23
0.159809, 1.21412e-05, 8.71222e-23
0.161103, 1.26358e-05, 8.44127e-23
0.162407, 1.31507e-05, 8.17876e-23
0.163722, 1.36867e-05, 7.92424e-23
0.165047, 1.42445e-05, 7.67769e-23
0.166384, 1.48252e-05, 7.4385e-23
0.167731, 1.54297e-05, 7.20684e-23
0.169088, 1.60588e-05, 6.98247e-23
0.170457, 1.67138e-05, 6.76486e-23
0.171837, 1.73955e-05, 6.55399e-23
0.173228, 1.81051e-05, 6.34965e-23
0.174631, 1.88438e-05, 6.15153e-23
0.176045, 1.96127e-05, 5.95958e-23
0.17747, 2.04131e-05, 5.77363e-23
0.178907, 2.12463e-05, 5.59337e-23
0.180355, 2.21135e-05, 5.41877e-23
0.181815, 2.30163e-05, 5.24955e-23
0.183287, 2.39561e-05, 5.08555e-23
0.184771, 2.49343e-05, 4.92662e-23
0.186267, 2.59526e-05, 4.77262e-23
0.187775, 2.70126e-05, 4.62341e-23
0.189295, 2.81161e-05, 4.47885e-23
0.190827, 2.92647e-05, 4.33881e-23
0.192372, 3.04604e-05, 4.20306e-23
0.193929, 3.17051e-05, 4.07157e-23
0.195499, 3.30008e-05, 3.94413e-23
0.197082, 3.43496e-05, 3.82063e-23
0.198678, 3.57536e-05, 3.70096e-23
0.200286, 3.72152e-05, 3.58508e-23
0.201908, 3.87367e-05, 3.47273e-23
0.203542, 4.03206e-05, 3.36396e-23
0.20519, 4.19693e-05, 3.25852e-23
0.206851, 4.36857e-05, 3.15639e-23
0.208526, 4.54724e-05, 3.05741e-23
0.210214, 4.73324e-05, 2.96154e-23
0.211916, 4.92686e-05, 2.86865e-23
0.213631, 5.12842e-05, 2.77869e-23
0.215361, 5.33824e-05, 2.69148e-23
0.217104, 5.55667e-05, 2.60704e-23
0.218862, 5.78406e-05, 2.52519e-23
0.220634, 6.02077e-05, 2.44591e-23
0.22242, 6.26719e-05, 2.36912e-23
0.224221, 6.52371e-05, 2.29471e-23
0.226036, 6.79076e-05, 2.22264e-23
0.227866, 7.06875e-05, 2.15282e-23
0.22971, 7.35816e-05, 2.0852e-23
0.23157, 7.65943e-05, 2.01967e-23
0.233445, 7.97306e-05, 1.95618e-23
0.235335, 8.29956e-05, 1.89468e-23
0.23724, 8.63945e-05, 1.83512e-23
0.23916, 8.99329e-05, 1.77744e-23
0.241097, 9.36165e-05, 1.72152e-23
0.243048, 9.74512e-05, 1.66739e-23
0.245016, 0.000101443, 1.61493e-23
0.247, 0.000105599, 1.56411e-23
0.248999, 0.000109926, 1.51491e-23
0.251015, 0.00011443, 1.46723e-23
0.253047, 0.000119118, 1.42105e-23
0.255096, 0.000124, 1.37631e-23
0.257161, 0.000129081, 1.33298e-23
0.259243, 0.000134371, 1.29101e-23
0.261342, 0.000139879, 1.25035e-23
0.263457, 0.000145612, 1.21098e-23
0.26559, 0.000151581, 1.17283e-23
0.26774, 0.000157794, 1.13589e-23
0.269908, 0.000164263, 1.10009e-23
0.272093, 0.000170998, 1.06543e-23
0.274296, 0.000178008, 1.03185e-23
0.276516, 0.000185307, 9.99335e-24
0.278755, 0.000192905, 9.67829e-24
0.281012, 0.000200816, 9.37315e-24
0.283287, 0.000209051, 9.07763e-24
0.28558, 0.000217624, 8.79145e-24
0.287892, 0.000226549, 8.51421e-24
0.290223, 0.000235841, 8.24565e-24
0.292572, 0.000245515, 7.98563e-24
0.294941, 0.000255585, 7.73369e-24
0.297329, 0.000266069, 7.48969e-24
0.299736, 0.000276984, 7.25339e-24
0.302162, 0.000288347, 7.02457e-24
0.304608, 0.000300177, 6.80292e-24
0.307074, 0.000312492, 6.58823e-24
0.30956, 0.000325314, 6.38029e-24
0.312066, 0.000338662, 6.1789e-24
0.314593, 0.000352558, 5.9838e-24
0.31714, 0.000367025, 5.79488e-24
0.319707, 0.000382086, 5.61195e-24
0.322295, 0.000397766, 5.43477e-24
0.324905, 0.000414091, 5.2631e-24
0.327535, 0.000431085, 5.0969e-24
0.330187, 0.000448778, 4.9359e-24
0.33286, 0.000467198, 4.78001e-24
0.335554, 0.000486374, 4.62905e-24
0.338271, 0.000506339, 4.4828e-24
0.341009, 0.000527123, 4.3412e-24
0.34377, 0.000548762, 4.20402e-24
0.346553, 0.000571289, 4.07119e-24
0.349359, 0.000594742, 3.94252e-24
0.352187, 0.000619159, 3.81794e-24
0.355038, 0.000644579, 3.69729e-24
0.357913, 0.000671043, 3.5804e-24
0.36081, 0.000698595, 3.46725e-24
0.363731, 0.000727279, 3.35765e-24
0.366676, 0.000757142, 3.2515e-24
0.369644, 0.000788231, 3.14872e-24
0.372637, 0.000820599, 3.04915e-24
0.375653, 0.000854296, 2.95277e-24
0.378695, 0.000889378, 2.85937e-24
0.38176, 0.000925902, 2.76898e-24
0.384851, 0.000963927, 2.6814e-24
0.387967, 0.00100351, 2.59659e-24
0.391108, 0.00104473, 2.51446e-24
0.394274, 0.00108764, 2.43494e-24
0.397466, 0.00113231, 2.35792e-24
0.400683, 0.00117882, 2.28335e-24
0.403927, 0.00122724, 2.21111e-24
0.407197, 0.00127765, 2.14116e-24
0.410494, 0.00133013, 2.07341e-24
0.413817, 0.00138477, 2.00781e-24
0.417167, 0.00144165, 1.94429e-24
0.420544, 0.00150087, 1.88277e-24
0.423949, 0.00156253, 1.82318e-24
0.427381, 0.00162672, 1.76549e-24
0.430841, 0.00169355, 1.70962e-24
0.434329, 0.00176313, 1.65551e-24
0.437845, 0.00183556, 1.60312e-24
0.44139, 0.00191098, 1.55237e-24
0.444963, 0.00198949, 1.50324e-24
0.448566, 0.00207123, 1.45565e-24
0.452197, 0.00215633, 1.40957e-24
0.455858, 0.00224493, 1.36495e-24
0.459548, 0.00233718, 1.32174e-24
0.463269, 0.00243321, 1.27989e-24
0.467019, 0.00253319, 1.23937e-24
0.4708, 0.00263729, 1.20013e-24
0.474611, 0.00274566, 1.16214e-24
0.478454, 0.00285849, 1.12533e-24
0.482327, 0.00297595, 1.0897e-24
0.486232, 0.00309825, 1.05519e-24
0.490168, 0.00322557, 1.02178e-24
0.494136, 0.00335813, 9.89423e-25
0.498137, 0.00349613, 9.58084e-25
0.50217, 0.00363982, 9.27739e-25
0.506235, 0.0037894, 8.98358e-25
0.510333, 0.00394514, 8.69907e-25
0.514465, 0.00410729, 8.4235e-25
0.51863, 0.00427609, 8.15668e-25
0.522828, 0.00445184, 7.89835e-25
0.527061, 0.00463482, 7.64813e-25
0.531328, 0.00482532, 7.40585e-25
0.535629, 0.00502365, 7.17127e-25
0.539966, 0.00523014, 6.94404e-25
0.544337, 0.00544511, 6.72407e-25
0.548744, 0.00566893, 6.51103e-25
0.553186, 0.00590195, 6.30476e-25
0.557665, 0.00614455, 6.10498e-25
0.562179, 0.00639713, 5.91158e-25
0.566731, 0.00666009, 5.72424e-25
0.571319, 0.00693386, 5.54286e-25
0.575944, 0.00721889, 5.36723e-25
0.580607, 0.00751565, 5.19714e-25
0.585307, 0.0078246, 5.03247e-25
0.590045, 0.00814626, 4.87301e-25
0.594822, 0.00848115, 4.71858e-25
0.599638, 0.00882981, 4.56903e-25
0.604492, 0.0091928, 4.42424e-25
0.609386, 0.00957072, 4.28402e-25
0.614319, 0.00996419, 4.14826e-25
0.619293, 0.0103738, 4.01676e-25
0.624306, 0.0108003, 3.88947e-25
0.62936, 0.0112443, 3.7662e-25
0.634456, 0.0117066, 3.6468e-25
0.639592, 0.0121879, 3.53122e-25
0.64477, 0.012689, 3.41929e-25
0.64999, 0.0132107, 3.3109e-25
0.655252, 0.0137539, 3.20595e-25
0.660556, 0.0143194, 3.10434e-25
0.665904, 0.0149081, 3.00593e-25
0.671295, 0.0155211, 2.91064e-25
0.67673, 0.0161592, 2.81836e-25
0.682208, 0.0168236, 2.72902e-25
0.687731, 0.0175154, 2.64251e-25
0.693299, 0.0182355, 2.55873e-25
0.698912, 0.0189853, 2.4776e-25
0.70457, 0.019766, 2.39906e-25
0.710274, 0.0205787, 2.323e-25
0.716024, 0.0214249, 2.24935e-25
0.721821, 0.0223059, 2.17803e-25
0.727664, 0.0232231, 2.10898e-25
0.733555, 0.024178, 2.04211e-25
0.739494, 0.0251722, 1.97736e-25
0.74548, 0.0262073, 1.91467e-25
0.751516, 0.0272849, 1.85395e-25
0.7576, 0.0284069, 1.79516e-25
0.763733, 0.029575, 1.73824e-25
0.769916, 0.0307912, 1.68313e-25
0.776149, 0.0320573, 1.62975e-25
0.782432, 0.0333756, 1.57808e-25
0.788767, 0.0347481, 1.52803e-25
0.795152, 0.036177, 1.47958e-25
0.801589, 0.0376647, 1.43266e-25
0.808079, 0.0392136, 1.38723e-25
0.814621, 0.0408262, 1.34323e-25
0.821216, 0.0425051, 1.30063e-25
0.827864, 0.044253, 1.25939e-25
0.834566, 0.0460729, 1.21945e-25
0.841322, 0.0479676, 1.18078e-25
0.848134, 0.0499402, 1.14333e-25
0.855, 0.051994, 1.10707e-25
0.861922, 0.0541323, 1.07196e-25
0.868899, 0.0563584, 1.03796e-25
0.875934, 0.0586762, 1.00504e-25
0.883025, 0.0610893, 9.73164e-26
0.890174, 0.0636016, 9.42298e-26
0.89738, 0.0662173, 9.12413e-26
0.904645, 0.0689406, 8.83474e-26
0.911969, 0.0717759, 8.55451e-26
0.919352, 0.0747278, 8.28318e-26
0.926795, 0.0778011, 8.02045e-26
0.934298, 0.0810008, 7.76605e-26
0.941861, 0.0843321, 7.51975e-26
0.949486, 0.0878005, 7.28123e-26
0.957173, 0.0914115, 7.05027e-26
0.964922, 0.0951711, 6.82663e-26
0.972734, 0.0990852, 6.61008e-26
0.980609, 0.10316, 6.40041e-26
0.988547, 0.107403, 6.1974e-26
0.99655, 0.111821, 6.00082e-26
1.00462, 0.11642, 5.81041e-26
1.01275, 0.121208, 5.62617e-26
1.02095, 0.126193, 5.44767e-26
1.02922, 0.131383, 5.27476e-26
1.03755, 0.136787, 5.10748e-26
1.04595, 0.142413, 4.94545e-26
1.05441, 0.14827, 4.78871e-26
1.06295, 0.154368, 4.63673e-26
1.07156, 0.160718, 4.48956e-26
1.08023, 0.167328, 4.34722e-26
1.08898, 0.17421, 4.20924e-26
1.09779, 0.181376, 4.07579e-26
1.10668, 0.188836, 3.94645e-26
1.11564, 0.196603, 3.82125e-26
1.12467, 0.204689, 3.70005e-26
1.13378, 0.213108, 3.5826e-26
1.14295, 0.221873, 3.46905e-26
1.15221, 0.230999, 3.35891e-26
1.16154, 0.2405, 3.25232e-26
1.17094, 0.250393, 3.14918e-26
1.18042, 0.260692, 3.04927e-26
1.18997, 0.271414, 2.95259e-26
1.19961, 0.282578, 2.85885e-26
1.20932, 0.294201, 2.76817e-26
1.21911, 0.306302, 2.68035e-26
1.22898, 0.318901, 2.5953e-26
1.23893, 0.332018, 2.51296e-26
1.24896, 0.345675, 2.43323e-26
1.25907, 0.359893, 2.35604e-26
